Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:14;;;;;;;;;2.67;1.00;;;;;20.32;51.70;100561.72;5122299;27;45236;-66
2022/06/08 00:04:39;;;;;;;;;3.33;2.00;;;;;20.49;51.89;100585.84;5125405;27;45710;-66
2022/06/08 00:07:05;;;;;;;;;2.00;2.00;;;;;20.39;51.88;100567.03;5130598;27;45068;-66
2022/06/08 00:09:30;;;;;;;;;1.00;1.00;;;;;20.52;52.32;100585.78;5124834;27;45227;-66
2022/06/08 00:11:56;;;;;;;;;2.00;2.00;;;;;20.48;52.44;100575.94;5116400;27;45114;-66
2022/06/08 00:14:22;;;;;;;;;1.33;1.33;;;;;20.53;52.15;100574.03;5102929;27;45262;-64
2022/06/08 00:16:47;;;;;;;;;4.00;2.67;;;;;20.33;52.09;100542.69;5116589;27;45048;-66
2022/06/08 00:19:13;;;;;;;;;1.33;1.33;;;;;20.47;52.20;100572.28;5095383;27;45240;-65
2022/06/08 00:21:38;;;;;;;;;5.67;2.33;;;;;20.49;52.26;100573.19;5125250;27;45242;-66
2022/06/08 00:24:05;;;;;;;;;1.33;1.00;;;;;20.47;52.29;100568.69;5114995;27;45141;-66
2022/06/08 00:26:31;;;;;;;;;1.33;1.33;;;;;20.44;52.56;100562.41;5116692;27;45163;-66
2022/06/08 00:28:56;;;;;;;;;2.00;2.00;;;;;20.32;52.44;100545.44;5119704;27;45091;-65
2022/06/08 00:31:21;;;;;;;;;2.33;2.33;;;;;20.31;52.30;100540.91;5128663;27;45072;-65
2022/06/08 00:33:47;;;;;;;;;0.00;0.00;;;;;20.40;52.04;100568.78;5118854;27;45410;-65
2022/06/08 00:36:12;;;;;;;;;5.00;4.00;;;;;20.25;51.63;100528.38;5117797;27;45314;-66
2022/06/08 00:38:37;;;;;;;;;4.33;2.00;;;;;20.39;52.06;100549.81;5130055;27;45132;-66
2022/06/08 00:41:15;;;;;;;;;3.33;3.00;;;;;20.38;52.11;100554.38;5114070;27;45171;-66
2022/06/08 00:43:40;;;;;;;;;7.00;5.67;;;;;20.36;52.55;100545.38;5115863;27;45338;-66
2022/06/08 00:46:08;;;;;;;;;4.00;4.00;;;;;20.29;53.32;100531.91;5121845;27;45225;-67
2022/06/08 00:48:38;;;;;;;;;7.00;5.00;;;;;20.23;53.82;100520.25;5127451;27;44992;-65
2022/06/08 00:51:04;;;;;;;;;7.00;5.00;;;;;20.34;53.58;100539.06;5118620;27;45067;-66
2022/06/08 00:53:40;;;;;;;;;5.00;3.00;;;;;20.33;53.45;100539.09;5123281;27;45640;-66
2022/06/08 00:56:10;;;;;;;;;6.00;5.00;;;;;20.25;53.85;100531.97;5115016;27;45445;-66
2022/06/08 00:58:37;;;;;;;;;4.33;3.67;;;;;20.25;54.29;100545.53;5114534;27;45131;-66
2022/06/08 01:01:03;;;;;;;;;5.00;4.00;;;;;20.15;54.05;100533.06;5116343;27;45233;-65
2022/06/08 01:03:29;;;;;;;;;5.33;2.67;;;;;20.16;54.15;100529.44;5122510;27;46220;-66
2022/06/08 01:06:02;;;;;;;;;3.00;3.00;;;;;20.01;54.35;100519.72;5117361;27;45215;-66
2022/06/08 01:08:48;;;;;;;;;1.00;1.00;;;;;20.05;54.39;100537.72;5118273;27;45216;-66
2022/06/08 01:11:40;;;;;;;;;1.67;1.67;;;;;20.03;54.69;100533.28;5120246;27;45450;-64
2022/06/08 01:14:11;;;;;;;;;2.00;2.00;;;;;19.95;55.09;100516.22;5115482;27;45772;-66
2022/06/08 01:16:40;;;;;;;;;4.67;2.00;;;;;19.95;55.39;100517.09;5115331;27;45000;-65
2022/06/08 01:19:06;;;;;;;;;3.00;2.67;;;;;19.96;55.45;100509.84;5113785;27;45107;-66
2022/06/08 01:21:32;;;;;;;;;7.00;3.33;;;;;19.99;56.13;100517.94;5116849;27;45116;-67
2022/06/08 01:24:04;;;;;;;;;2.00;2.00;;;;;19.99;55.52;100524.25;5110121;27;46264;-66
2022/06/08 01:26:34;;;;;;;;;5.33;1.00;;;;;19.92;56.15;100522.56;5134088;27;45189;-65
2022/06/08 01:29:14;;;;;;;;;5.67;3.00;;;;;19.89;56.28;100528.03;5110284;27;45158;-65
2022/06/08 01:32:01;;;;;;;;;2.67;2.33;;;;;19.90;55.67;100516.28;5114770;27;45205;-66
2022/06/08 01:34:53;;;;;;;;;4.67;3.33;;;;;19.80;56.00;100496.56;5113804;27;45436;-65
2022/06/08 01:37:24;;;;;;;;;3.00;2.00;;;;;19.84;55.65;100514.56;5114948;27;45267;-66
2022/06/08 01:40:25;;;;;;;;;2.00;2.00;;;;;19.81;56.02;100509.16;5116459;27;45675;-65
2022/06/08 01:43:12;;;;;;;;;3.67;1.33;;;;;19.79;55.89;100504.72;5110992;27;44886;-65
2022/06/08 01:46:02;;;;;;;;;2.00;1.00;;;;;19.73;56.39;100505.66;5121775;27;45713;-65
2022/06/08 01:49:04;;;;;;;;;3.00;3.00;;;;;19.67;56.28;100520.22;5113652;27;46300;-65
2022/06/08 01:51:50;;;;;;;;;3.33;3.00;;;;;19.67;56.26;100519.31;5114516;27;45083;-65
2022/06/08 01:54:39;;;;;;;;;3.67;3.67;;;;;19.62;56.78;100532.94;5123127;27;45906;-65
2022/06/08 01:57:25;;;;;;;;;2.67;2.00;;;;;19.59;56.56;100522.13;5116114;27;45635;-65
2022/06/08 02:00:14;;;;;;;;;4.00;2.00;;;;;19.52;56.72;100515.00;5110624;27;45800;-66
2022/06/08 02:03:06;;;;;;;;;4.00;3.00;;;;;19.42;56.93;100492.56;5117495;27;45184;-66
2022/06/08 02:05:43;;;;;;;;;1.33;1.33;;;;;19.53;57.42;100516.78;5112677;27;45024;-66
2022/06/08 02:08:30;;;;;;;;;3.00;2.00;;;;;19.50;57.56;100511.41;5120265;27;45606;-66
2022/06/08 02:10:59;;;;;;;;;2.33;2.33;;;;;19.51;58.06;100502.38;5117518;27;45102;-66
2022/06/08 02:13:38;;;;;;;;;5.33;3.00;;;;;19.52;58.06;100490.63;5123155;27;45089;-66
2022/06/08 02:16:13;;;;;;;;;2.33;2.33;;;;;19.54;58.87;100491.50;5118494;27;45038;-65
2022/06/08 02:18:48;;;;;;;;;3.67;1.00;;;;;19.31;57.88;100462.03;5119992;27;45822;-65
2022/06/08 02:21:33;;;;;;;;;4.00;3.00;;;;;19.39;57.91;100484.50;5113134;27;45027;-67
2022/06/08 02:24:27;;;;;;;;;3.33;2.00;;;;;19.45;58.64;100497.03;5118144;27;45284;-66
2022/06/08 02:26:59;;;;;;;;;4.67;3.00;;;;;19.35;59.16;100488.13;5105678;27;44982;-66
2022/06/08 02:29:52;;;;;;;;;3.00;1.33;;;;;19.25;59.63;100490.06;5114710;27;45298;-67
2022/06/08 02:35:24;;;;;;;;;2.33;2.00;;;;;19.33;60.76;100517.06;5110614;27;45427;-66
2022/06/08 02:37:54;;;;;;;;;2.00;2.00;;;;;19.19;61.84;100501.00;5113149;27;45780;-67
2022/06/08 02:40:27;;;;;;;;;2.67;2.00;;;;;19.20;61.45;100499.19;5112271;27;46275;-67
2022/06/08 02:42:57;;;;;;;;;2.67;1.00;;;;;19.14;61.38;100498.34;5096971;27;45760;-66
2022/06/08 02:45:30;;;;;;;;;6.67;3.00;;;;;19.03;61.94;100496.72;5119077;27;45340;-66
2022/06/08 02:48:01;;;;;;;;;3.00;2.00;;;;;18.71;62.08;100455.53;5121491;27;45309;-65
2022/06/08 02:50:26;;;;;;;;;6.33;2.00;;;;;18.93;63.36;100491.41;5132638;27;45783;-65
2022/06/08 02:53:24;;;;;;;;;1.33;1.00;;;;;18.89;62.44;100492.38;5123185;27;44965;-66
2022/06/08 02:56:38;;;;;;;;;3.00;2.33;;;;;18.82;62.38;100468.06;5121465;27;45048;-67
2022/06/08 02:59:06;;;;;;;;;2.00;2.00;;;;;18.81;62.88;100485.19;5117950;27;45098;-67
2022/06/08 03:01:38;;;;;;;;;2.67;1.00;;;;;18.76;61.83;100471.75;5114752;27;46179;-65
2022/06/08 03:04:10;;;;;;;;;1.33;1.33;;;;;18.73;62.79;100466.34;5116198;27;44942;-67
2022/06/08 03:06:42;;;;;;;;;2.67;2.00;;;;;18.55;63.10;100446.69;5117543;27;45187;-66
2022/06/08 03:09:11;;;;;;;;;3.00;1.67;;;;;18.71;63.17;100465.44;5113481;27;45202;-67
2022/06/08 03:11:41;;;;;;;;;2.67;1.00;;;;;18.69;64.08;100468.22;5119671;27;45403;-66
2022/06/08 03:14:12;;;;;;;;;1.33;1.33;;;;;18.65;63.89;100460.13;5113929;27;44986;-67
2022/06/08 03:16:41;;;;;;;;;3.33;2.00;;;;;18.64;64.28;100456.50;5122551;27;45227;-66
2022/06/08 03:19:09;;;;;;;;;2.33;2.33;;;;;18.39;64.45;100410.78;5113607;27;45085;-66
2022/06/08 03:21:35;;;;;;;;;4.00;2.00;;;;;18.55;64.06;100435.88;5124736;27;45836;-67
2022/06/08 03:24:00;;;;;;;;;1.00;1.00;;;;;18.46;64.54;100419.75;5120557;27;45269;-66
2022/06/08 03:26:34;;;;;;;;;2.67;2.00;;;;;18.50;64.78;100418.81;5117064;27;44948;-66
2022/06/08 03:28:59;;;;;;;;;2.00;2.00;;;;;18.51;64.56;100411.56;5131342;27;45093;-67
2022/06/08 03:31:25;;;;;;;;;1.33;1.33;;;;;18.53;64.54;100412.47;5118188;27;46024;-67
2022/06/08 03:33:50;;;;;;;;;4.00;2.33;;;;;18.53;64.63;100413.38;5115586;27;45188;-66
2022/06/08 03:36:15;;;;;;;;;1.00;1.00;;;;;18.47;63.71;100401.72;5127046;27;44957;-65
2022/06/08 03:38:42;;;;;;;;;2.00;2.00;;;;;18.28;65.03;100384.78;5128544;27;44996;-65
2022/06/08 03:41:08;;;;;;;;;2.00;1.33;;;;;18.38;65.00;100406.31;5116053;27;45055;-65
2022/06/08 03:43:33;;;;;;;;;2.33;1.67;;;;;18.32;65.18;100394.69;5115282;27;45059;-65
2022/06/08 03:46:02;;;;;;;;;1.00;1.00;;;;;18.38;65.43;100410.84;5116245;27;45920;-65
2022/06/08 03:48:28;;;;;;;;;3.00;1.00;;;;;18.38;66.34;100402.72;5116272;27;45299;-66
2022/06/08 03:50:56;;;;;;;;;7.33;6.00;;;;;18.38;66.43;100405.44;5120086;27;45129;-66
2022/06/08 03:53:28;;;;;;;;;3.67;2.33;;;;;18.27;66.73;100391.13;5115757;27;45147;-64
2022/06/08 03:55:57;;;;;;;;;4.00;3.00;;;;;18.38;66.39;100409.03;5118031;27;45381;-66
2022/06/08 03:58:23;;;;;;;;;7.67;3.00;;;;;18.40;66.51;100400.91;5118025;27;45223;-67
2022/06/08 04:00:50;;;;;;;;;5.33;3.00;;;;;18.28;66.11;100383.00;5124698;27;45193;-65
2022/06/08 04:03:16;;;;;;;;;2.33;2.33;;;;;18.42;66.08;100399.06;5121014;27;45197;-67
2022/06/08 04:05:42;;;;;;;;;2.33;2.33;;;;;18.39;66.07;100399.97;5117046;27;45299;-66
2022/06/08 04:08:08;;;;;;;;;7.33;2.00;;;;;18.32;66.11;100402.78;5118028;27;45040;-65
2022/06/08 04:10:33;;;;;;;;;2.00;2.00;;;;;18.24;66.03;100382.13;5115115;27;45106;-66
2022/06/08 04:12:59;;;;;;;;;6.67;6.67;;;;;18.23;67.24;100395.66;5116806;27;44958;-66
2022/06/08 04:15:43;;;;;;;;;5.67;2.67;;;;;18.05;67.38;100370.63;5115365;27;44979;-66
2022/06/08 04:18:20;;;;;;;;;4.00;2.33;;;;;18.24;67.30;100383.94;5122241;27;45193;-66
2022/06/08 04:20:48;;;;;;;;;4.00;3.00;;;;;18.30;67.53;100383.88;5122224;27;45292;-66
2022/06/08 04:23:14;;;;;;;;;2.00;2.00;;;;;18.31;67.19;100380.25;5096388;27;44957;-66
2022/06/08 04:25:41;;;;;;;;;8.33;6.00;;;;;18.34;67.42;100369.38;5115004;27;45050;-65
2022/06/08 04:28:07;;;;;;;;;5.67;4.00;;;;;18.36;67.76;100369.38;5114073;27;45320;-66
2022/06/08 04:30:33;;;;;;;;;4.00;2.00;;;;;18.26;67.63;100346.94;5099210;27;46947;-66
2022/06/08 04:32:58;;;;;;;;;5.33;3.00;;;;;18.20;67.72;100358.75;5121548;27;45408;-66
2022/06/08 04:35:25;;;;;;;;;10.33;4.67;;;;;18.19;68.18;100365.06;5115056;27;45519;-66
2022/06/08 04:37:51;;;;;;;;;4.00;3.33;;;;;18.20;67.93;100358.75;5114219;27;45080;-66
2022/06/08 04:40:16;;;;;;;;;3.00;3.00;;;;;18.20;67.71;100353.34;5116553;27;45055;-66
2022/06/08 04:42:42;;;;;;;;;3.00;3.00;;;;;18.22;67.87;100353.31;5120388;27;45002;-66
2022/06/08 04:45:09;;;;;;;;;3.67;3.67;;;;;18.11;67.91;100334.50;5133113;27;45203;-67
2022/06/08 04:47:35;;;;;;;;;4.33;2.00;;;;;18.17;67.87;100342.56;5126688;27;44927;-67
2022/06/08 04:50:00;;;;;;;;;3.67;3.67;;;;;18.16;68.30;100351.56;5115189;27;45719;-65
2022/06/08 04:52:26;;;;;;;;;4.67;4.67;;;;;18.13;68.53;100345.31;5114224;27;45183;-65
2022/06/08 04:54:51;;;;;;;;;4.00;2.33;;;;;18.08;67.26;100341.75;5114616;27;45122;-66
2022/06/08 04:57:17;;;;;;;;;3.33;3.33;;;;;18.07;67.64;100351.69;5130767;27;45069;-65
2022/06/08 04:59:42;;;;;;;;;2.00;2.00;;;;;17.97;68.34;100337.38;5117337;27;45114;-65
2022/06/08 05:02:08;;;;;;;;;5.00;5.00;;;;;18.06;68.55;100336.38;5120576;27;45191;-65
2022/06/08 05:04:33;;;;;;;;;3.67;2.67;;;;;17.98;68.24;100327.44;5114256;27;45135;-64
2022/06/08 05:06:59;;;;;;;;;3.67;2.33;;;;;18.07;68.44;100330.06;5114707;27;45100;-66
2022/06/08 05:09:24;;;;;;;;;4.33;2.33;;;;;18.06;68.69;100333.66;5115886;27;47611;-65
2022/06/08 05:11:51;;;;;;;;;3.67;3.33;;;;;18.05;68.76;100329.19;5120347;27;45004;-65
2022/06/08 05:14:16;;;;;;;;;8.00;5.33;;;;;18.04;70.06;100324.69;5116059;27;45056;-66
2022/06/08 05:16:41;;;;;;;;;4.00;4.00;;;;;17.59;69.80;100256.69;5117425;27;45175;-65
2022/06/08 05:19:07;;;;;;;;;7.67;3.00;;;;;18.00;69.92;100318.41;5117064;27;45443;-65
2022/06/08 05:21:33;;;;;;;;;3.67;3.67;;;;;18.04;69.14;100321.97;5114727;27;45124;-66
2022/06/08 05:23:58;;;;;;;;;7.67;7.67;;;;;18.00;69.86;100317.50;5117571;27;44897;-66
2022/06/08 05:26:23;;;;;;;;;7.33;5.67;;;;;18.05;69.39;100310.25;5122671;27;45117;-66
2022/06/08 05:28:49;;;;;;;;;5.00;3.00;;;;;18.06;69.47;100320.16;5114574;27;52416;-66
2022/06/08 05:31:14;;;;;;;;;7.00;5.00;;;;;18.01;69.56;100308.50;5118329;27;45150;-66
2022/06/08 05:33:40;;;;;;;;;4.00;4.00;;;;;18.09;69.15;100308.41;5113542;27;45112;-66
2022/06/08 05:36:05;;;;;;;;;1.67;1.67;;;;;18.11;68.86;100312.00;5127787;27;45276;-66
2022/06/08 05:38:31;;;;;;;;;2.33;2.33;;;;;18.08;69.11;100315.59;5129769;27;47030;-66
2022/06/08 05:40:56;;;;;;;;;3.00;3.00;;;;;18.11;68.91;100312.88;5125655;27;45133;-65
2022/06/08 05:43:22;;;;;;;;;7.33;3.67;;;;;18.15;68.52;100311.03;5119425;27;44983;-65
2022/06/08 05:45:48;;;;;;;;;4.33;3.00;;;;;18.19;69.04;100318.19;5122590;27;45027;-65
2022/06/08 05:48:15;;;;;;;;;4.00;1.33;;;;;18.21;68.71;100308.25;5119503;27;45159;-66
2022/06/08 05:50:42;;;;;;;;;4.67;2.00;;;;;18.16;68.05;100307.41;5116474;27;45237;-66
2022/06/08 05:53:07;;;;;;;;;5.67;5.00;;;;;18.16;68.84;100312.81;5114398;27;45097;-65
2022/06/08 05:55:33;;;;;;;;;3.00;3.00;;;;;18.18;67.75;100313.69;5118825;27;45078;-65
2022/06/08 05:57:59;;;;;;;;;4.33;4.33;;;;;18.12;68.52;100300.28;5114845;27;46055;-66
2022/06/08 06:00:27;;;;;;;;;4.00;2.00;;;;;18.00;68.57;100290.47;5115591;27;45129;-65
2022/06/08 06:02:53;;;;;;;;;3.00;3.00;;;;;18.09;68.84;100305.72;5114678;27;45167;-67
2022/06/08 06:05:23;;;;;;;;;3.67;2.00;;;;;17.97;68.77;100296.81;5118455;27;45239;-67
2022/06/08 06:07:49;;;;;;;;;2.67;2.00;;;;;17.81;69.34;100265.44;5131418;27;45227;-66
2022/06/08 06:10:15;;;;;;;;;3.00;3.00;;;;;17.99;69.39;100305.81;5116806;27;45994;-67
2022/06/08 06:12:41;;;;;;;;;7.00;4.00;;;;;18.07;69.42;100313.84;5120679;27;45215;-67
2022/06/08 06:15:07;;;;;;;;;3.33;2.00;;;;;18.04;68.97;100314.75;5121242;27;45582;-66
2022/06/08 06:17:33;;;;;;;;;5.00;3.00;;;;;17.89;69.72;100297.84;5098805;27;46244;-67
2022/06/08 06:19:59;;;;;;;;;4.67;3.67;;;;;17.98;69.59;100320.25;5120428;27;45129;-69
2022/06/08 06:22:25;;;;;;;;;3.33;3.33;;;;;18.00;69.50;100315.72;5120673;27;45241;-67
2022/06/08 06:24:51;;;;;;;;;2.67;2.00;;;;;18.01;69.27;100316.59;5113622;27;45174;-67
2022/06/08 06:27:16;;;;;;;;;3.00;2.00;;;;;18.04;69.49;100313.88;5114509;27;45397;-67
2022/06/08 06:29:41;;;;;;;;;3.00;2.00;;;;;17.92;69.88;100297.78;5117843;27;44989;-67
2022/06/08 06:32:15;;;;;;;;;7.33;5.33;;;;;17.98;69.92;100314.84;5104088;27;46092;-66
2022/06/08 06:34:40;;;;;;;;;3.00;3.00;;;;;18.02;70.14;100313.00;5115435;27;45499;-67
2022/06/08 06:37:06;;;;;;;;;4.00;2.00;;;;;18.03;70.36;100317.47;5099250;27;45551;-67
2022/06/08 06:39:31;;;;;;;;;4.33;3.00;;;;;17.99;69.70;100319.31;5110982;27;46491;-65
2022/06/08 06:41:58;;;;;;;;;11.00;5.00;;;;;17.96;70.71;100321.16;5112023;27;45328;-67
2022/06/08 06:44:24;;;;;;;;;13.33;10.67;;;;;17.98;70.03;100322.03;5120642;27;45239;-64
2022/06/08 06:46:49;;;;;;;;;6.00;5.00;;;;;18.01;70.72;100322.91;5107697;27;45536;-66
2022/06/08 06:49:15;;;;;;;;;5.67;4.33;;;;;17.97;71.02;100323.84;5120429;27;45024;-66
2022/06/08 06:51:40;;;;;;;;;12.33;6.67;;;;;17.80;71.25;100291.59;5120740;27;45382;-65
2022/06/08 06:54:09;;;;;;;;;5.33;4.00;;;;;17.95;70.78;100322.97;5101363;27;45522;-66
2022/06/08 06:56:35;;;;;;;;;3.00;2.33;;;;;17.89;70.92;100311.34;5095587;27;45680;-65
2022/06/08 06:59:01;;;;;;;;;6.67;3.67;;;;;17.98;71.29;100330.16;5102486;27;45726;-67
2022/06/08 07:01:26;;;;;;;;;4.00;4.00;;;;;17.97;71.41;100328.38;5100389;27;45562;-67
2022/06/08 07:03:52;;;;;;;;;1.67;1.67;;;;;17.98;70.61;100330.16;5098837;27;45535;-64
2022/06/08 07:06:17;;;;;;;;;7.33;3.33;;;;;17.93;70.88;100324.78;5100344;27;46327;-66
2022/06/08 07:08:43;;;;;;;;;2.00;2.00;;;;;17.86;70.96;100332.03;5101916;27;45444;-64
2022/06/08 07:13:55;;;;;;;;;2.33;2.33;;;;;17.83;71.25;100332.06;5098763;27;45599;-65
2022/06/08 07:16:20;;;;;;;;;1.33;1.33;;;;;17.84;71.53;100335.69;5120244;27;45795;-65
2022/06/08 07:18:46;;;;;;;;;4.00;3.00;;;;;17.85;71.48;100323.94;5102954;27;45400;-65
2022/06/08 07:21:11;;;;;;;;;2.33;1.00;;;;;17.81;71.49;100317.66;5102093;27;45474;-66
2022/06/08 07:23:37;;;;;;;;;3.00;2.00;;;;;17.90;71.73;100337.44;5097978;27;45458;-64
2022/06/08 07:26:03;;;;;;;;;2.00;2.00;;;;;17.86;71.01;100313.09;5100008;27;45472;-65
2022/06/08 07:28:28;;;;;;;;;6.00;5.00;;;;;17.92;71.73;100322.09;5093805;27;45469;-66
2022/06/08 07:30:54;;;;;;;;;2.00;2.00;;;;;17.95;70.89;100330.19;5105916;27;45570;-65
2022/06/08 07:33:20;;;;;;;;;4.67;4.00;;;;;17.86;71.24;100309.53;5103407;27;45513;-67
2022/06/08 07:35:46;;;;;;;;;3.33;1.67;;;;;17.97;71.13;100328.38;5094359;27;46380;-65
2022/06/08 07:38:12;;;;;;;;;4.00;2.67;;;;;17.98;71.24;100336.47;5080629;27;45476;-65
2022/06/08 07:40:37;;;;;;;;;6.00;5.00;;;;;17.99;71.73;100340.94;5099744;27;45378;-65
2022/06/08 07:43:03;;;;;;;;;4.33;4.33;;;;;18.02;71.49;100334.63;5097427;27;46130;-66
2022/06/08 07:45:28;;;;;;;;;2.00;2.00;;;;;18.04;71.26;100343.59;5099874;27;46206;-67
2022/06/08 07:50:38;;;;;;;;;2.00;2.00;;;;;18.04;71.09;100327.38;5097870;27;45648;-66
2022/06/08 07:53:04;;;;;;;;;1.33;1.00;;;;;17.91;70.54;100298.69;5098876;27;45483;-67
2022/06/08 07:55:29;;;;;;;;;2.67;2.67;;;;;18.10;71.27;100321.00;5089144;27;46390;-65
2022/06/08 07:57:54;;;;;;;;;2.00;2.00;;;;;18.18;71.17;100329.91;5094128;27;45503;-66
2022/06/08 08:00:21;;;;;;;;;2.00;2.00;;;;;17.92;70.97;100271.66;5097102;27;45782;-63
2022/06/08 08:02:47;;;;;;;;;3.67;3.67;;;;;18.11;70.99;100299.34;5096151;27;45457;-67
2022/06/08 08:05:15;;;;;;;;;5.00;4.00;;;;;18.30;70.12;100335.19;5085130;27;46045;-64
2022/06/08 08:07:41;;;;;;;;;4.33;1.33;;;;;18.38;70.30;100327.00;5100068;27;45660;-65
2022/06/08 08:10:11;;;;;;;;;4.00;3.00;;;;;18.39;70.18;100307.13;5099900;27;45642;-63
2022/06/08 08:12:37;;;;;;;;;4.00;2.67;;;;;18.27;69.70;100289.25;5101992;27;45537;-65
2022/06/08 08:15:03;;;;;;;;;1.67;1.00;;;;;18.55;70.23;100322.25;5101081;27;45564;-63
2022/06/08 08:17:28;;;;;;;;;1.67;1.67;;;;;18.65;70.40;100320.31;5101722;27;45543;-65
2022/06/08 08:19:54;;;;;;;;;1.00;1.00;;;;;18.74;69.28;100311.16;5107481;27;45616;-64
2022/06/08 08:22:20;;;;;;;;;1.67;1.67;;;;;18.87;68.95;100314.63;5111335;27;45337;-64
2022/06/08 08:24:46;;;;;;;;;1.00;1.00;;;;;19.04;69.61;100315.28;5105215;27;45635;-64
2022/06/08 08:27:12;;;;;;;;;1.00;1.00;;;;;19.04;68.60;100298.13;5102161;27;45617;-66
2022/06/08 08:29:38;;;;;;;;;5.00;4.00;;;;;19.17;68.08;100285.28;5103749;27;45422;-67
2022/06/08 08:32:03;;;;;;;;;2.00;2.00;;;;;19.42;67.54;100300.22;5095883;27;45540;-65
2022/06/08 08:34:29;;;;;;;;;2.67;1.00;;;;;19.40;67.37;100290.31;5086802;27;45583;-64
2022/06/08 08:36:54;;;;;;;;;3.33;2.33;;;;;19.20;67.45;100237.38;5087880;27;45335;-66
2022/06/08 08:39:19;;;;;;;;;0.67;0.67;;;;;19.61;66.74;100302.59;5076564;27;45560;-64
2022/06/08 08:44:53;;;;;;;;;0.67;0.67;;;;;19.54;67.08;100319.91;5044457;27;45540;-68
2022/06/08 08:47:27;;;;;;;;;2.00;2.00;;;;;19.54;67.43;100318.06;5089003;27;45433;-68
2022/06/08 08:50:17;;;;;;;;;0.67;0.67;;;;;19.63;67.47;100312.50;5095317;27;45566;-65
2022/06/08 08:52:54;;;;;;;;;1.33;1.33;;;;;19.66;67.41;100317.84;5095016;27;45663;-68
2022/06/08 08:55:31;;;;;;;;;4.00;3.00;;;;;19.68;67.58;100317.81;5095141;27;47078;-64
2022/06/08 08:57:58;;;;;;;;;0.67;0.67;;;;;19.55;68.13;100295.50;5076050;27;45471;-67
2022/06/08 09:00:40;;;;;;;;;2.33;2.33;;;;;19.63;68.27;100311.59;5083394;27;45618;-65
2022/06/08 09:03:20;;;;;;;;;5.33;4.33;;;;;19.66;68.44;100317.84;5076113;27;45483;-68
2022/06/08 09:05:48;;;;;;;;;1.33;1.33;;;;;19.64;67.84;100325.13;5075433;27;46161;-69
2022/06/08 09:08:16;;;;;;;;;3.00;1.00;;;;;19.47;67.56;100324.53;5076020;27;45562;-67
2022/06/08 09:10:42;;;;;;;;;1.00;1.00;;;;;19.54;68.23;100326.19;5075666;27;45592;-65
2022/06/08 09:13:17;;;;;;;;;3.00;0.00;;;;;19.51;67.86;100323.53;5075910;27;45494;-67
2022/06/08 09:15:48;;;;;;;;;1.00;1.00;;;;;19.60;68.23;100331.53;5075581;27;46165;-64
2022/06/08 09:18:19;;;;;;;;;0.33;0.33;;;;;19.67;67.84;100327.78;5091898;27;45284;-68
2022/06/08 09:20:45;;;;;;;;;3.67;2.67;;;;;19.74;67.04;100330.38;5064414;28;45495;-68
2022/06/08 09:23:30;;;;;;;;;2.00;2.00;;;;;19.85;67.09;100326.56;5072490;27;45593;-64
2022/06/08 09:26:16;;;;;;;;;2.00;2.00;;;;;19.83;66.67;100300.41;5081656;27;45475;-66
2022/06/08 09:28:42;;;;;;;;;2.00;2.00;;;;;20.09;66.18;100324.31;5088422;27;45619;-66
2022/06/08 09:31:30;;;;;;;;;3.00;2.00;;;;;20.24;66.15;100326.72;5083668;27;45513;-66
2022/06/08 09:34:26;;;;;;;;;3.67;1.67;;;;;20.32;64.73;100325.69;5103428;27;45560;-62
2022/06/08 09:37:13;;;;;;;;;0.00;0.00;;;;;20.33;64.60;100325.66;5089455;27;46597;-63
2022/06/08 09:39:44;;;;;;;;;1.00;1.00;;;;;20.32;65.11;100295.84;5102663;27;45499;-69
2022/06/08 09:42:51;;;;;;;;;2.00;2.00;;;;;20.60;64.72;100320.56;5101489;27;45396;-67
2022/06/08 09:45:43;;;;;;;;;1.00;1.00;;;;;20.69;63.87;100320.41;5080075;27;45636;-66
2022/06/08 09:51:35;;;;;;;;;2.00;2.00;;;;;20.68;62.17;100324.03;5108344;27;45469;-67
2022/06/08 09:54:07;;;;;;;;;3.67;2.00;;;;;20.76;62.12;100322.03;5098039;27;45326;-65
2022/06/08 09:56:48;;;;;;;;;1.67;1.67;;;;;20.92;61.72;100319.88;5096195;27;45401;-66
2022/06/08 09:59:46;;;;;;;;;3.00;2.00;;;;;20.73;61.88;100247.91;5111282;27;45647;-63
2022/06/08 10:02:30;;;;;;;;;2.67;2.67;;;;;21.33;60.63;100306.19;5098257;27;45502;-68
2022/06/08 10:05:38;;;;;;;;;3.00;2.67;;;;;21.43;59.84;100307.78;5111818;27;45404;-67
2022/06/08 10:08:25;;;;;;;;;3.33;3.33;;;;;21.46;59.54;100298.63;5109482;27;45393;-64
2022/06/08 10:11:01;;;;;;;;;1.00;1.00;;;;;21.45;58.78;100296.84;5112647;27;46381;-67
2022/06/08 10:13:37;;;;;;;;;6.00;5.50;;;;;21.48;59.14;100288.63;5114470;27;45322;-64
2022/06/08 10:16:11;;;;;;;;;5.33;1.00;;;;;21.59;58.91;100288.38;5108402;27;45630;-63
2022/06/08 10:18:43;;;;;;;;;3.33;3.33;;;;;21.76;57.51;100288.78;5094033;27;45683;-66
2022/06/08 10:21:22;;;;;;;;;4.00;4.00;;;;;21.81;56.39;100277.78;5094797;27;46131;-64
2022/06/08 10:24:03;;;;;;;;;0.67;0.67;;;;;21.94;55.16;100276.50;5095036;27;45469;-64
2022/06/08 10:26:41;;;;;;;;;3.00;2.00;;;;;22.02;55.12;100285.34;5094769;27;45393;-69
2022/06/08 10:29:18;;;;;;;;;10.00;3.00;;;;;22.03;54.79;100295.31;5093734;27;45429;-65
2022/06/08 10:31:49;;;;;;;;;1.67;1.33;;;;;22.01;56.45;100320.75;5100456;27;46194;-65
2022/06/08 10:34:19;;;;;;;;;2.33;2.33;;;;;21.73;60.65;100346.00;5107990;27;45326;-66
2022/06/08 10:36:51;;;;;;;;;2.00;1.33;;;;;21.46;62.58;100332.13;5114421;27;45615;-66
2022/06/08 10:39:17;;;;;;;;;3.33;2.00;;;;;21.31;62.01;100322.53;5114367;27;45365;-64
2022/06/08 10:45:23;;;;;;;;;1.33;1.33;;;;;20.97;62.80;100328.81;5010106;28;45374;-64
2022/06/08 10:48:22;;;;;;;;;3.00;3.00;;;;;20.80;62.27;100318.34;5104813;27;45268;-65
2022/06/08 10:51:20;;;;;;;;;5.00;4.00;;;;;20.68;64.60;100310.44;5102514;27;45408;-64
2022/06/08 10:56:35;;;;;;;;;3.00;3.00;;;;;20.89;63.40;100317.22;5114119;27;45418;-67
2022/06/08 10:59:07;;;;;;;;;5.67;4.33;;;;;20.88;64.05;100318.13;5112876;27;45474;-64
2022/06/08 11:01:57;;;;;;;;;9.33;8.33;;;;;20.94;63.73;100315.28;5114565;27;45583;-67
2022/06/08 11:04:47;;;;;;;;;5.33;5.33;;;;;20.98;63.45;100322.41;5113511;27;46440;-67
2022/06/08 11:07:17;;;;;;;;;10.00;9.00;;;;;20.97;63.64;100320.66;5114042;27;45478;-65
2022/06/08 11:09:52;;;;;;;;;19.00;17.67;;;;;21.14;63.60;100328.41;5112978;27;45457;-68
2022/06/08 11:12:44;;;;;;;;;3.00;2.67;;;;;21.20;62.60;100330.09;5114189;27;45578;-69
2022/06/08 11:15:36;;;;;;;;;4.00;4.00;;;;;21.25;62.50;100329.94;5112886;27;46145;-64
2022/06/08 11:18:12;;;;;;;;;6.00;5.00;;;;;21.24;61.41;100326.34;5113978;27;45618;-68
2022/06/08 11:20:47;;;;;;;;;5.00;5.00;;;;;21.34;62.49;100308.88;5113740;27;45459;-70
2022/06/08 11:23:20;;;;;;;;;5.33;4.00;;;;;21.45;60.39;100294.13;5113884;27;45502;-65
2022/06/08 11:25:58;;;;;;;;;4.00;2.33;;;;;21.67;60.08;100313.53;5113691;27;47025;-64
2022/06/08 11:28:24;;;;;;;;;3.00;3.00;;;;;21.75;59.32;100325.09;5112311;27;45467;-64
2022/06/08 11:30:52;;;;;;;;;4.00;2.00;;;;;21.83;57.03;100320.34;5113344;27;45404;-64
2022/06/08 11:33:20;;;;;;;;;2.00;2.00;;;;;21.76;54.94;100302.38;5114191;27;45459;-64
2022/06/08 11:36:05;;;;;;;;;13.00;12.00;;;;;21.96;56.21;100314.56;5112622;27;45548;-64
2022/06/08 11:38:57;;;;;;;;;3.67;2.33;;;;;22.17;54.39;100304.91;5098694;27;45546;-68
2022/06/08 11:41:32;;;;;;;;;5.67;2.00;;;;;22.35;54.16;100303.50;5101125;27;45499;-64
2022/06/08 11:44:02;;;;;;;;;1.00;1.00;;;;;22.49;52.43;100305.81;5116967;27;45413;-65
2022/06/08 11:46:36;;;;;;;;;6.00;6.00;;;;;22.61;53.04;100305.47;5117201;27;46490;-65
2022/06/08 11:49:04;;;;;;;;;4.67;3.00;;;;;22.75;52.46;100302.28;5102776;27;45316;-65
2022/06/08 11:51:34;;;;;;;;;5.33;4.00;;;;;22.91;51.55;100311.78;5110479;27;45472;-66
2022/06/08 11:54:15;;;;;;;;;4.00;4.00;;;;;23.08;51.60;100308.56;5117302;27;45410;-67
2022/06/08 11:56:55;;;;;;;;;2.33;1.33;;;;;23.15;50.39;100310.13;5116518;27;46380;-63
2022/06/08 11:59:21;;;;;;;;;5.33;3.67;;;;;23.13;50.54;100301.13;5099215;27;45685;-65
2022/06/08 12:01:53;;;;;;;;;4.00;2.00;;;;;23.21;49.35;100314.47;5117434;27;45525;-66
2022/06/08 12:04:25;;;;;;;;;3.67;3.67;;;;;23.28;49.16;100310.63;5104995;27;45539;-64
2022/06/08 12:06:51;;;;;;;;;1.00;1.00;;;;;23.36;48.36;100316.72;5096984;27;45849;-65