Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:29;;;;;;;9.32;6.15;;;;;;;10.23;81.44;99372.50;5026336;28;20062;-75
2023/05/13 00:02:56;;;;;;;6.00;5.40;;;;;;;10.23;81.13;99372.50;5026753;28;20072;-76
2023/05/13 00:05:23;;;;;;;6.03;5.40;;;;;;;10.24;81.21;99366.25;5026512;28;20050;-76
2023/05/13 00:07:50;;;;;;;6.43;5.82;;;;;;;9.98;81.33;99319.13;5025613;28;20136;-76
2023/05/13 00:10:19;;;;;;;6.43;5.82;;;;;;;10.20;81.31;99366.50;5026773;28;20038;-76
2023/05/13 00:12:45;;;;;;;9.82;5.80;;;;;;;10.21;81.40;99368.22;5025536;28;20088;-76
2023/05/13 00:15:12;;;;;;;5.82;5.22;;;;;;;10.22;81.45;99367.28;5024519;28;20084;-76
2023/05/13 00:17:39;;;;;;;7.40;6.68;;;;;;;10.22;81.45;99369.91;5026615;28;20361;-76
2023/05/13 00:20:07;;;;;;;6.38;5.78;;;;;;;10.22;81.27;99372.56;5026297;28;20120;-76
2023/05/13 00:22:34;;;;;;;6.00;5.40;;;;;;;10.19;81.13;99367.44;5026668;28;20049;-76
2023/05/13 00:25:01;;;;;;;7.03;6.38;;;;;;;10.15;81.30;99364.09;5025378;28;20038;-76
2023/05/13 00:27:31;;;;;;;6.00;5.40;;;;;;;10.17;81.26;99367.50;5026676;28;20048;-76
2023/05/13 00:29:58;;;;;;;6.82;6.13;;;;;;;10.18;81.41;99373.66;5026121;28;20108;-76
2023/05/13 00:32:25;;;;;;;6.30;5.70;;;;;;;10.19;80.97;99370.09;5026063;28;20033;-76
2023/05/13 00:34:52;;;;;;;6.47;5.88;;;;;;;10.21;81.30;99378.81;5026579;28;20041;-76
2023/05/13 00:37:19;;;;;;;7.00;6.10;;;;;;;9.99;81.06;99336.72;5026402;28;20112;-79
2023/05/13 00:39:46;;;;;;;6.63;6.03;;;;;;;10.22;81.16;99373.44;5025950;28;20064;-77
2023/05/13 00:42:13;;;;;;;7.82;7.13;;;;;;;10.06;81.08;99345.19;5024997;28;20056;-76
2023/05/13 00:44:41;;;;;;;7.57;5.60;;;;;;;10.20;80.96;99372.66;5025059;28;20054;-76
2023/05/13 00:47:10;;;;;;;7.80;6.13;;;;;;;10.16;80.96;99354.34;5025871;28;20298;-76
2023/05/13 00:49:37;;;;;;;6.65;5.38;;;;;;;10.25;80.68;99369.75;5025509;28;20157;-76
2023/05/13 00:52:05;;;;;;;6.15;5.55;;;;;;;10.23;80.62;99361.03;5026078;28;20038;-76
2023/05/13 00:54:32;;;;;;;6.93;6.22;;;;;;;10.18;80.82;99374.53;5025927;28;20042;-76
2023/05/13 00:57:00;;;;;;;7.28;5.50;;;;;;;10.17;80.80;99366.66;5025735;28;20037;-75
2023/05/13 00:59:29;;;;;;;6.03;5.18;;;;;;;10.15;80.99;99371.19;5025961;28;20061;-75
2023/05/13 01:02:04;;;;;;;5.45;4.95;;;;;;;10.14;81.29;99372.97;5025860;28;20042;-76
2023/05/13 01:04:37;;;;;;;5.75;5.15;;;;;;;10.13;80.99;99370.41;5025709;28;20105;-76
2023/05/13 01:07:12;;;;;;;6.27;5.67;;;;;;;10.09;81.44;99372.38;5025662;28;20225;-75
2023/05/13 01:09:52;;;;;;;6.30;5.70;;;;;;;10.04;81.48;99376.19;5024816;28;20316;-75
2023/05/13 01:12:22;;;;;;;6.45;5.28;;;;;;;10.05;81.32;99372.59;5026172;28;20072;-75
2023/05/13 01:14:54;;;;;;;8.13;5.88;;;;;;;10.04;81.30;99365.59;5026077;28;20298;-77
2023/05/13 01:17:32;;;;;;;7.22;5.50;;;;;;;9.62;81.54;99333.34;5025811;28;20092;-76
2023/05/13 01:20:02;;;;;;;6.43;5.82;;;;;;;9.99;81.40;99373.78;5024518;28;20064;-76
2023/05/13 01:22:31;;;;;;;6.43;5.70;;;;;;;9.97;81.41;99378.31;5024563;28;20309;-75
2023/05/13 01:24:58;;;;;;;6.70;5.93;;;;;;;9.97;81.42;99374.81;5026021;28;20076;-76
2023/05/13 01:27:25;;;;;;;6.15;5.45;;;;;;;10.00;81.30;99374.66;5028415;28;20045;-76
2023/05/13 01:29:53;;;;;;;6.38;5.43;;;;;;;10.03;81.14;99388.56;5029926;28;20053;-76
2023/05/13 01:32:21;;;;;;;6.45;5.85;;;;;;;10.06;81.09;99382.25;5028527;28;20080;-76
2023/05/13 01:34:49;;;;;;;6.55;5.95;;;;;;;10.06;81.12;99385.75;5029271;28;20046;-76
2023/05/13 01:37:16;;;;;;;7.25;5.95;;;;;;;10.02;81.09;99380.72;5029835;28;20073;-77
2023/05/13 01:39:44;;;;;;;6.38;5.50;;;;;;;9.99;81.44;99383.53;5028372;28;20038;-77
2023/05/13 01:42:11;;;;;;;6.65;5.97;;;;;;;10.02;81.39;99386.00;5029644;28;20034;-77
2023/05/13 01:44:38;;;;;;;7.30;5.93;;;;;;;10.00;81.43;99382.59;5028226;28;20048;-77
2023/05/13 01:47:05;;;;;;;6.65;5.68;;;;;;;8.77;81.27;99199.28;5029599;28;20049;-77
2023/05/13 01:49:32;;;;;;;6.18;5.40;;;;;;;9.98;81.32;99384.47;5028992;28;20042;-77
2023/05/13 01:51:58;;;;;;;6.38;5.75;;;;;;;9.97;81.20;99388.03;5029243;28;20197;-77
2023/05/13 01:54:25;;;;;;;6.22;5.63;;;;;;;9.95;81.24;99381.03;5029502;28;20042;-77
2023/05/13 01:56:53;;;;;;;7.30;5.93;;;;;;;9.94;81.10;99381.97;5028105;28;20041;-75
2023/05/13 01:59:20;;;;;;;6.07;5.47;;;;;;;9.97;81.00;99382.75;5029391;28;20061;-78
2023/05/13 02:01:47;;;;;;;6.50;5.85;;;;;;;9.97;81.10;99382.75;5028041;28;20037;-76
2023/05/13 02:04:13;;;;;;;6.82;6.13;;;;;;;9.96;81.39;99381.88;5027877;28;20034;-76
2023/05/13 02:06:40;;;;;;;6.13;5.53;;;;;;;9.96;81.22;99389.84;5028682;28;20045;-76
2023/05/13 02:09:07;;;;;;;6.13;5.47;;;;;;;9.94;81.23;99386.41;5027857;28;20040;-76
2023/05/13 02:11:34;;;;;;;7.47;6.20;;;;;;;9.80;81.26;99352.72;5028657;28;20052;-76
2023/05/13 02:14:03;;;;;;;6.47;5.55;;;;;;;9.93;81.17;99385.56;5028574;28;20045;-76
2023/05/13 02:16:30;;;;;;;6.43;5.78;;;;;;;9.93;81.17;99384.69;5028527;28;20053;-76
2023/05/13 02:18:57;;;;;;;6.38;5.28;;;;;;;9.93;81.41;99384.69;5028474;28;20063;-77
2023/05/13 02:21:24;;;;;;;6.53;5.70;;;;;;;9.94;81.21;99376.69;5027470;28;20216;-77
2023/05/13 02:23:51;;;;;;;7.28;5.68;;;;;;;9.93;81.17;99382.91;5028628;28;20166;-77
2023/05/13 02:26:17;;;;;;;7.00;6.00;;;;;;;9.93;81.27;99380.25;5028364;28;20257;-75
2023/05/13 02:28:44;;;;;;;5.95;5.35;;;;;;;9.94;81.24;99374.03;5028296;28;20046;-76
2023/05/13 02:31:12;;;;;;;6.13;5.53;;;;;;;9.98;80.97;99384.47;5027446;28;20045;-76
2023/05/13 02:33:39;;;;;;;5.97;5.38;;;;;;;9.89;80.97;99356.66;5028762;28;20034;-76
2023/05/13 02:36:06;;;;;;;6.93;6.22;;;;;;;9.77;80.92;99337.00;5028453;28;20050;-76
2023/05/13 02:38:33;;;;;;;7.20;5.82;;;;;;;9.97;81.01;99374.81;5027081;28;20042;-76
2023/05/13 02:41:00;;;;;;;6.68;5.93;;;;;;;9.98;81.00;99372.06;5028635;28;20214;-76
2023/05/13 02:43:27;;;;;;;7.43;6.22;;;;;;;9.99;81.19;99383.53;5028096;28;20041;-76
2023/05/13 02:45:54;;;;;;;9.68;6.00;;;;;;;9.99;81.11;99386.16;5028014;28;20088;-76
2023/05/13 02:48:22;;;;;;;7.13;6.43;;;;;;;9.98;81.19;99387.09;5028250;28;20193;-76
2023/05/13 02:50:49;;;;;;;6.97;6.25;;;;;;;9.95;81.24;99388.97;5027894;28;20068;-76
2023/05/13 02:53:16;;;;;;;7.00;6.25;;;;;;;9.98;80.98;99389.75;5027883;28;20104;-76
2023/05/13 02:55:43;;;;;;;7.07;6.38;;;;;;;9.98;81.14;99392.41;5028107;28;20042;-76
2023/05/13 02:58:10;;;;;;;7.20;6.22;;;;;;;9.95;81.24;99396.91;5027749;28;20057;-76
2023/05/13 03:00:36;;;;;;;6.57;5.80;;;;;;;9.93;81.38;99395.28;5028268;28;20042;-76
2023/05/13 03:03:03;;;;;;;7.75;6.55;;;;;;;9.91;81.49;99395.38;5028111;28;20042;-76
2023/05/13 03:05:31;;;;;;;6.65;6.03;;;;;;;9.91;81.29;99390.06;5028096;28;20233;-76
2023/05/13 03:07:58;;;;;;;6.75;6.10;;;;;;;9.92;81.46;99394.44;5027782;28;20229;-76
2023/05/13 03:10:25;;;;;;;8.07;6.00;;;;;;;9.93;81.40;99393.50;5027503;28;20046;-76
2023/05/13 03:12:51;;;;;;;7.57;5.50;;;;;;;9.95;81.18;99391.63;5027440;28;20096;-76
2023/05/13 03:15:18;;;;;;;7.20;6.47;;;;;;;9.97;81.13;99391.53;5027947;28;20048;-76
2023/05/13 03:17:45;;;;;;;6.68;5.90;;;;;;;9.98;81.23;99395.03;5026513;28;20042;-76
2023/05/13 03:20:12;;;;;;;7.35;6.65;;;;;;;9.85;81.19;99378.94;5026288;28;20100;-76
2023/05/13 03:22:40;;;;;;;7.68;5.80;;;;;;;7.56;80.97;98995.88;5027165;28;20312;-76
2023/05/13 03:25:08;;;;;;;6.75;6.13;;;;;;;9.95;81.48;99399.56;5027512;28;20056;-76
2023/05/13 03:27:34;;;;;;;7.30;5.85;;;;;;;9.36;81.25;99301.19;5026338;28;20052;-76
2023/05/13 03:30:01;;;;;;;9.65;7.43;;;;;;;9.73;81.63;99359.25;5026339;28;20037;-76
2023/05/13 03:32:29;;;;;;;7.40;6.63;;;;;;;9.97;81.72;99404.78;5027428;28;20192;-76
2023/05/13 03:34:56;;;;;;;6.88;6.28;;;;;;;9.98;81.57;99403.00;5027093;28;20192;-76
2023/05/13 03:37:23;;;;;;;9.57;7.00;;;;;;;9.97;81.73;99406.56;5027040;28;20252;-76
2023/05/13 03:39:52;;;;;;;7.50;6.50;;;;;;;9.72;81.57;99373.44;5026972;28;20092;-76
2023/05/13 03:42:19;;;;;;;6.65;5.95;;;;;;;9.98;81.69;99418.88;5027472;28;20286;-76
2023/05/13 03:44:46;;;;;;;7.55;6.07;;;;;;;9.98;81.64;99414.44;5027087;28;20033;-76
2023/05/13 03:47:13;;;;;;;6.53;5.88;;;;;;;9.99;81.56;99420.59;5026016;28;20034;-76
2023/05/13 03:49:39;;;;;;;7.80;6.00;;;;;;;9.98;81.42;99422.38;5026892;28;20192;-76
2023/05/13 03:52:07;;;;;;;7.90;6.57;;;;;;;10.00;81.52;99419.66;5026766;28;20052;-76
2023/05/13 03:54:34;;;;;;;8.65;6.00;;;;;;;10.00;81.46;99417.00;5026114;28;20293;-76
2023/05/13 03:57:02;;;;;;;8.00;6.78;;;;;;;10.00;81.25;99422.31;5026690;28;20064;-76
2023/05/13 03:59:29;;;;;;;6.95;6.32;;;;;;;10.02;81.56;99431.03;5027122;28;20252;-76
2023/05/13 04:01:56;;;;;;;7.55;6.82;;;;;;;10.01;81.35;99429.31;5025738;28;20057;-76
2023/05/13 04:04:22;;;;;;;6.15;5.55;;;;;;;9.99;81.28;99425.88;5026513;28;20105;-76
2023/05/13 04:06:49;;;;;;;7.70;6.90;;;;;;;10.02;81.34;99431.88;5027036;28;20038;-76
2023/05/13 04:09:16;;;;;;;7.32;6.15;;;;;;;10.02;81.46;99437.16;5025625;28;20042;-76
2023/05/13 04:11:43;;;;;;;7.43;6.68;;;;;;;9.68;81.26;99382.47;5026718;28;20258;-76
2023/05/13 04:14:11;;;;;;;8.23;6.20;;;;;;;10.00;81.23;99436.41;5026117;28;20209;-76
2023/05/13 04:16:38;;;;;;;7.55;6.53;;;;;;;9.74;81.18;99398.03;5026318;28;20041;-76
2023/05/13 04:19:05;;;;;;;7.22;6.32;;;;;;;10.02;81.19;99431.03;5026342;28;20105;-76
2023/05/13 04:21:32;;;;;;;7.80;6.97;;;;;;;10.01;81.31;99435.47;5026888;28;20197;-76
2023/05/13 04:23:58;;;;;;;8.50;7.25;;;;;;;10.03;81.34;99438.03;5025261;28;20042;-76
2023/05/13 04:26:25;;;;;;;9.05;7.05;;;;;;;10.02;81.15;99439.81;5026446;28;20305;-76
2023/05/13 04:28:52;;;;;;;7.00;6.22;;;;;;;10.03;81.29;99449.47;5025976;28;20054;-76
2023/05/13 04:31:20;;;;;;;7.35;6.60;;;;;;;9.76;81.38;99401.44;5025212;28;20041;-76
2023/05/13 04:33:47;;;;;;;8.20;7.25;;;;;;;9.34;81.46;99321.56;5026585;28;20049;-76
2023/05/13 04:36:14;;;;;;;8.18;6.63;;;;;;;9.98;81.37;99443.56;5026569;28;20186;-76
2023/05/13 04:38:41;;;;;;;6.90;6.20;;;;;;;9.99;81.50;99442.63;5026228;28;20357;-76
2023/05/13 04:41:08;;;;;;;7.35;6.65;;;;;;;10.00;81.68;99441.69;5026480;28;20054;-76
2023/05/13 04:43:34;;;;;;;7.55;6.55;;;;;;;9.72;81.73;99389.31;5025323;28;20033;-76
2023/05/13 04:46:01;;;;;;;7.68;6.88;;;;;;;10.02;81.50;99445.13;5026155;28;20220;-76
2023/05/13 04:48:29;;;;;;;8.30;6.90;;;;;;;10.02;81.54;99436.31;5026066;28;20042;-76
2023/05/13 04:50:57;;;;;;;7.90;7.10;;;;;;;10.01;81.58;99446.06;5026078;28;20065;-76
2023/05/13 04:53:23;;;;;;;7.75;6.93;;;;;;;10.00;81.66;99448.78;5025750;28;20048;-76
2023/05/13 04:55:51;;;;;;;8.30;7.53;;;;;;;9.89;81.65;99428.16;5025613;28;20117;-76
2023/05/13 04:58:18;;;;;;;8.52;7.63;;;;;;;9.99;81.51;99445.28;5025641;28;20353;-76
2023/05/13 05:00:44;;;;;;;9.98;7.20;;;;;;;10.00;81.54;99446.97;5025356;28;20045;-76
2023/05/13 05:03:11;;;;;;;7.97;7.18;;;;;;;8.88;81.19;99266.53;5025570;28;20054;-76
2023/05/13 05:05:39;;;;;;;7.93;7.15;;;;;;;10.02;81.31;99447.75;5026193;28;20046;-75
2023/05/13 05:08:06;;;;;;;8.88;7.95;;;;;;;9.78;81.38;99412.81;5024767;28;20049;-76
2023/05/13 05:10:34;;;;;;;8.05;7.25;;;;;;;10.05;81.26;99455.56;5025763;28;20042;-76
2023/05/13 05:13:00;;;;;;;8.48;6.75;;;;;;;9.94;81.30;99437.56;5024683;28;20305;-76
2023/05/13 05:15:28;;;;;;;8.32;7.53;;;;;;;10.08;81.22;99462.47;5024723;28;20064;-76
2023/05/13 05:17:55;;;;;;;8.73;7.68;;;;;;;10.09;81.09;99454.47;5025497;28;20048;-76
2023/05/13 05:20:23;;;;;;;7.97;7.18;;;;;;;10.01;81.04;99443.41;5024404;28;20080;-76
2023/05/13 05:22:51;;;;;;;8.48;7.55;;;;;;;10.12;81.26;99458.75;5025333;28;20052;-76
2023/05/13 05:25:18;;;;;;;8.25;7.45;;;;;;;10.13;80.99;99460.44;5025794;28;20365;-76
2023/05/13 05:27:44;;;;;;;8.05;7.25;;;;;;;10.17;80.95;99488.50;5025445;28;20042;-76
2023/05/13 05:30:12;;;;;;;8.40;7.60;;;;;;;10.18;80.85;99469.88;5025453;28;20117;-76
2023/05/13 05:32:39;;;;;;;8.65;7.85;;;;;;;10.17;80.85;99470.81;5024487;28;20049;-76
2023/05/13 05:35:07;;;;;;;9.30;7.57;;;;;;;10.15;80.85;99466.53;5025624;28;20336;-76
2023/05/13 05:37:35;;;;;;;9.13;7.75;;;;;;;10.16;80.60;99463.78;5025604;28;20171;-77
2023/05/13 05:40:04;;;;;;;7.82;7.10;;;;;;;9.69;80.60;99381.53;5025409;28;20069;-75
2023/05/13 05:42:31;;;;;;;9.00;7.63;;;;;;;10.20;80.63;99467.16;5025601;28;20297;-77
2023/05/13 05:44:57;;;;;;;8.75;7.85;;;;;;;10.19;80.43;99476.88;5024336;28;20111;-76
2023/05/13 05:47:24;;;;;;;8.48;7.68;;;;;;;10.21;80.54;99472.34;5025204;28;20116;-76
2023/05/13 05:49:51;;;;;;;10.40;9.30;;;;;;;10.23;80.63;99466.97;5024996;28;20302;-76
2023/05/13 05:52:17;;;;;;;8.80;7.90;;;;;;;10.22;80.60;99471.44;5024398;28;20044;-76
2023/05/13 05:54:44;;;;;;;10.95;9.38;;;;;;;10.10;80.52;99445.56;5025688;28;20046;-76
2023/05/13 05:57:12;;;;;;;11.48;7.93;;;;;;;10.24;80.39;99468.69;5024278;28;20042;-76
2023/05/13 05:59:39;;;;;;;11.68;9.98;;;;;;;10.22;80.56;99476.72;5024251;28;20216;-76
2023/05/13 06:02:07;;;;;;;7.82;6.95;;;;;;;10.24;80.51;99484.59;5025587;28;20049;-76
2023/05/13 06:04:33;;;;;;;9.38;8.10;;;;;;;10.24;80.40;99480.16;5024448;28;20046;-76
2023/05/13 06:07:00;;;;;;;8.07;7.25;;;;;;;10.25;80.58;99487.16;5024242;28;20042;-76
2023/05/13 06:09:27;;;;;;;9.85;8.60;;;;;;;10.26;80.55;99485.38;5025065;28;20037;-76
2023/05/13 06:11:54;;;;;;;8.63;7.82;;;;;;;10.10;80.46;99450.03;5025766;28;20294;-76
2023/05/13 06:14:22;;;;;;;8.27;7.47;;;;;;;10.23;80.44;99480.22;5029094;28;20104;-76
2023/05/13 06:16:49;;;;;;;8.75;7.43;;;;;;;10.24;80.42;99482.78;5029052;28;20064;-76
2023/05/13 06:19:16;;;;;;;9.93;8.40;;;;;;;10.27;80.16;99482.63;5027576;28;20045;-76
2023/05/13 06:21:43;;;;;;;8.77;7.97;;;;;;;10.31;80.21;99485.97;5028249;28;20317;-76
2023/05/13 06:24:10;;;;;;;8.90;7.78;;;;;;;10.33;80.21;99488.56;5028783;28;20044;-76
2023/05/13 06:26:37;;;;;;;10.07;8.32;;;;;;;10.34;80.13;99484.97;5028651;28;20046;-76
2023/05/13 06:29:04;;;;;;;8.27;7.25;;;;;;;10.33;80.33;99481.47;5028320;28;20248;-76
2023/05/13 06:31:32;;;;;;;9.18;8.27;;;;;;;10.35;80.43;99492.84;5028507;28;20056;-77
2023/05/13 06:33:59;;;;;;;9.57;7.22;;;;;;;10.36;80.51;99486.59;5028392;28;20305;-77
2023/05/13 06:36:27;;;;;;;9.50;7.80;;;;;;;10.38;80.42;99492.69;5028108;28;20108;-77
2023/05/13 06:38:54;;;;;;;9.60;8.65;;;;;;;10.41;80.35;99494.31;5028047;28;20100;-77
2023/05/13 06:41:20;;;;;;;11.90;8.50;;;;;;;10.41;80.02;99492.53;5028097;28;20209;-77
2023/05/13 06:43:47;;;;;;;10.30;9.27;;;;;;;10.40;79.88;99490.81;5026994;28;20045;-77
2023/05/13 06:46:14;;;;;;;9.80;8.70;;;;;;;10.18;80.06;99450.47;5028226;28;20056;-77
2023/05/13 06:48:42;;;;;;;11.15;8.57;;;;;;;10.45;79.82;99491.41;5028169;28;20065;-76
2023/05/13 06:51:09;;;;;;;11.00;9.48;;;;;;;10.46;79.75;99489.63;5028192;28;20286;-77
2023/05/13 06:53:36;;;;;;;10.57;8.40;;;;;;;10.48;79.47;99496.56;5028098;28;20054;-77
2023/05/13 06:56:03;;;;;;;11.65;9.07;;;;;;;10.50;79.59;99497.34;5028109;28;20041;-77
2023/05/13 06:58:30;;;;;;;11.32;8.60;;;;;;;10.49;79.30;99492.97;5026887;28;20127;-77
2023/05/13 07:00:56;;;;;;;10.25;8.27;;;;;;;10.51;79.38;99501.69;5027967;28;20039;-77
2023/05/13 07:03:23;;;;;;;10.88;8.50;;;;;;;10.52;79.26;99497.25;5027646;28;20041;-77
2023/05/13 07:05:51;;;;;;;11.98;8.82;;;;;;;10.54;79.41;99500.69;5026554;28;20198;-75
2023/05/13 07:08:18;;;;;;;10.32;9.32;;;;;;;10.54;79.54;99498.03;5026670;28;20072;-76
2023/05/13 07:10:45;;;;;;;9.45;8.20;;;;;;;10.55;79.25;99500.59;5027992;28;20108;-76
2023/05/13 07:13:12;;;;;;;8.50;7.50;;;;;;;9.69;78.96;99357.72;5027628;28;20061;-76
2023/05/13 07:15:39;;;;;;;9.52;8.45;;;;;;;10.51;79.14;99501.69;5027855;28;20072;-77
2023/05/13 07:18:06;;;;;;;9.80;8.88;;;;;;;10.51;79.08;99508.78;5027557;28;20092;-76
2023/05/13 07:20:33;;;;;;;10.23;7.90;;;;;;;9.39;78.72;99315.13;5027271;28;20124;-76
2023/05/13 07:23:01;;;;;;;11.00;8.45;;;;;;;10.51;78.63;99516.75;5027436;28;20293;-76
2023/05/13 07:25:28;;;;;;;13.93;9.07;;;;;;;10.50;78.70;99507.06;5025529;28;20109;-76
2023/05/13 07:27:55;;;;;;;9.60;8.60;;;;;;;10.51;78.67;99512.28;5027347;28;20038;-77
2023/05/13 07:30:22;;;;;;;9.43;8.52;;;;;;;10.52;78.70;99514.00;5027107;28;20069;-77
2023/05/13 07:32:49;;;;;;;9.45;8.55;;;;;;;10.54;78.62;99517.44;5027384;28;20333;-76
2023/05/13 07:35:16;;;;;;;9.90;8.90;;;;;;;10.52;78.21;99511.34;5026180;28;20319;-76
2023/05/13 07:37:43;;;;;;;10.13;9.00;;;;;;;10.52;78.18;99513.16;5026128;28;20054;-76
2023/05/13 07:40:13;;;;;;;11.52;8.88;;;;;;;10.52;77.93;99518.44;5025999;28;20116;-77
2023/05/13 07:42:40;;;;;;;10.27;9.23;;;;;;;8.91;77.49;99245.25;5027345;28;20185;-77
2023/05/13 07:45:08;;;;;;;10.30;9.30;;;;;;;10.54;77.72;99536.00;5026977;28;20050;-77
2023/05/13 07:47:35;;;;;;;9.48;8.57;;;;;;;10.40;77.36;99501.41;5026822;28;20041;-77
2023/05/13 07:50:01;;;;;;;10.20;8.95;;;;;;;10.53;77.26;99521.03;5025783;28;20048;-77
2023/05/13 07:52:28;;;;;;;10.88;9.40;;;;;;;10.57;77.48;99527.88;5026689;28;20049;-77
2023/05/13 07:54:55;;;;;;;10.15;9.10;;;;;;;7.80;77.03;99054.50;5025937;28;20058;-77
2023/05/13 07:57:23;;;;;;;11.57;9.77;;;;;;;10.60;77.28;99530.38;5026852;28;20044;-77
2023/05/13 07:59:51;;;;;;;10.80;9.77;;;;;;;10.65;77.16;99521.31;5026449;28;20050;-77
2023/05/13 08:02:18;;;;;;;10.43;9.43;;;;;;;10.66;77.13;99528.34;5026535;28;20117;-77
2023/05/13 08:04:45;;;;;;;11.68;10.35;;;;;;;10.67;77.04;99528.25;5026974;28;20034;-77
2023/05/13 08:07:12;;;;;;;14.38;11.00;;;;;;;10.67;76.68;99525.59;5025528;28;20167;-77
2023/05/13 08:09:39;;;;;;;12.70;10.35;;;;;;;10.69;76.76;99525.50;5026676;28;20038;-77
2023/05/13 08:12:08;;;;;;;19.10;12.65;;;;;;;10.75;76.61;99546.41;5026298;28;20230;-77
2023/05/13 08:14:37;;;;;;;12.05;10.15;;;;;;;10.77;76.39;99536.56;5026468;28;20050;-77
2023/05/13 08:17:05;;;;;;;12.15;10.88;;;;;;;10.39;76.28;99467.91;5026264;28;20045;-77
2023/05/13 08:19:32;;;;;;;12.52;11.10;;;;;;;10.79;76.48;99534.72;5026589;28;20045;-77
2023/05/13 08:21:59;;;;;;;14.07;11.85;;;;;;;10.80;76.25;99539.94;5026676;28;20129;-77
2023/05/13 08:24:26;;;;;;;15.63;11.70;;;;;;;10.79;76.00;99537.38;5025340;28;20042;-77
2023/05/13 08:26:53;;;;;;;12.73;10.70;;;;;;;10.56;76.23;99498.81;5026205;28;20033;-77
2023/05/13 08:29:23;;;;;;;12.95;10.70;;;;;;;10.81;76.29;99538.16;5026021;28;20053;-77
2023/05/13 08:31:52;;;;;;;14.43;10.48;;;;;;;10.79;76.64;99543.53;5025151;28;20041;-77
2023/05/13 08:34:19;;;;;;;15.57;10.93;;;;;;;10.79;76.60;99551.50;5026512;28;20034;-77
2023/05/13 08:36:46;;;;;;;16.50;10.68;;;;;;;10.80;76.67;99544.41;5025449;28;20225;-77
2023/05/13 08:39:12;;;;;;;9.90;8.75;;;;;;;10.76;76.84;99543.66;5025090;28;20057;-77
2023/05/13 08:41:42;;;;;;;10.65;9.57;;;;;;;10.75;76.99;99554.34;5026343;28;20042;-77
2023/05/13 08:44:12;;;;;;;10.32;9.18;;;;;;;10.74;77.33;99537.59;5025913;28;20167;-77
2023/05/13 08:46:44;;;;;;;11.27;9.23;;;;;;;10.73;77.74;99546.47;5024720;28;20042;-77
2023/05/13 08:49:13;;;;;;;12.07;9.35;;;;;;;10.34;77.35;99488.47;5024899;28;20343;-77
2023/05/13 08:51:40;;;;;;;9.27;8.40;;;;;;;10.72;77.82;99549.22;5025954;28;20052;-76
2023/05/13 08:54:09;;;;;;;9.43;8.27;;;;;;;10.74;78.08;99547.34;5024805;28;20046;-77
2023/05/13 08:56:36;;;;;;;9.68;8.68;;;;;;;10.16;77.86;99449.69;5025570;28;20060;-77
2023/05/13 08:59:03;;;;;;;10.95;8.88;;;;;;;10.37;77.93;99483.00;5024824;28;20048;-77
2023/05/13 09:01:30;;;;;;;9.27;8.10;;;;;;;10.73;78.11;99542.97;5026189;28;20046;-77
2023/05/13 09:03:59;;;;;;;9.60;8.60;;;;;;;10.77;78.29;99548.06;5024925;28;20038;-77
2023/05/13 09:06:28;;;;;;;11.30;8.85;;;;;;;10.76;78.23;99550.75;5008232;28;20053;-77
2023/05/13 09:08:55;;;;;;;11.15;9.75;;;;;;;10.39;77.62;99491.75;5025596;28;20065;-77
2023/05/13 09:11:22;;;;;;;10.52;8.38;;;;;;;10.75;77.83;99551.69;5024538;28;20033;-77
2023/05/13 09:13:57;;;;;;;10.43;9.18;;;;;;;10.80;77.88;99547.03;5025473;28;20104;-77
2023/05/13 09:16:24;;;;;;;12.55;9.15;;;;;;;10.84;77.56;99554.75;5025678;28;20175;-77
2023/05/13 09:18:57;;;;;;;9.80;8.50;;;;;;;10.86;77.42;99552.03;5025212;28;20073;-77
2023/05/13 09:21:26;;;;;;;11.73;9.32;;;;;;;10.75;77.04;99530.50;5025430;28;20079;-77
2023/05/13 09:24:17;;;;;;;10.30;9.15;;;;;;;10.91;77.27;99549.97;5024608;28;20108;-77
2023/05/13 09:26:44;;;;;;;10.38;8.27;;;;;;;10.71;77.14;99513.03;5025849;28;20189;-77
2023/05/13 09:29:20;;;;;;;12.27;9.73;;;;;;;11.01;77.29;99558.31;5025655;28;20216;-77
2023/05/13 09:31:48;;;;;;;11.73;9.82;;;;;;;10.34;76.99;99434.63;5025505;28;20056;-77
2023/05/13 09:34:15;;;;;;;10.98;9.88;;;;;;;10.82;76.76;99508.06;5025679;28;20072;-77
2023/05/13 09:36:42;;;;;;;10.18;9.20;;;;;;;11.12;76.81;99550.63;5025560;28;20201;-77
2023/05/13 09:39:09;;;;;;;12.73;9.98;;;;;;;10.41;76.25;99433.38;5024382;28;20037;-77
2023/05/13 09:41:39;;;;;;;12.15;10.15;;;;;;;11.17;76.30;99554.75;5025256;28;20050;-77
2023/05/13 09:44:08;;;;;;;10.00;9.00;;;;;;;11.05;76.27;99535.97;5025403;28;20061;-76
2023/05/13 09:46:34;;;;;;;11.93;9.68;;;;;;;11.26;76.18;99553.38;5025094;28;20079;-75
2023/05/13 09:49:01;;;;;;;9.98;8.98;;;;;;;11.31;75.84;99550.47;5028786;28;20053;-76
2023/05/13 09:51:29;;;;;;;10.05;8.82;;;;;;;11.34;75.79;99559.13;5028031;28;20057;-75
2023/05/13 09:54:05;;;;;;;10.18;8.15;;;;;;;11.39;75.46;99561.53;5029271;28;20301;-75
2023/05/13 09:56:33;;;;;;;9.68;7.88;;;;;;;11.41;75.49;99557.00;5029233;28;20042;-75
2023/05/13 09:59:02;;;;;;;11.48;10.27;;;;;;;11.40;75.35;99557.94;5028658;28;20041;-75
2023/05/13 10:01:30;;;;;;;11.82;9.57;;;;;;;11.42;75.39;99553.38;5029207;28;20045;-75
2023/05/13 10:03:58;;;;;;;10.27;9.00;;;;;;;11.41;75.41;99549.88;5028349;28;20053;-75
2023/05/13 10:06:26;;;;;;;9.70;7.88;;;;;;;11.40;75.39;99556.13;5028577;28;20037;-75
2023/05/13 10:08:55;;;;;;;9.82;8.27;;;;;;;11.40;75.26;99549.97;5028587;28;20038;-75
2023/05/13 10:11:24;;;;;;;9.88;8.88;;;;;;;11.39;75.49;99554.41;5028597;28;20124;-76
2023/05/13 10:13:59;;;;;;;9.02;8.07;;;;;;;11.36;75.06;99557.25;5027578;28;20041;-76
2023/05/13 10:16:27;;;;;;;9.23;8.27;;;;;;;11.34;75.58;99552.97;5028362;28;20046;-76
2023/05/13 10:18:58;;;;;;;10.40;7.03;;;;;;;11.34;75.68;99551.16;5027392;28;20037;-76
2023/05/13 10:21:27;;;;;;;9.07;8.05;;;;;;;11.32;75.52;99560.16;5027028;28;20326;-76
2023/05/13 10:23:55;;;;;;;9.20;7.55;;;;;;;11.30;75.46;99556.72;5027879;28;20064;-76
2023/05/13 10:26:23;;;;;;;9.05;7.32;;;;;;;11.13;75.60;99529.31;5028700;28;20061;-76
2023/05/13 10:28:50;;;;;;;10.73;7.80;;;;;;;11.29;75.76;99549.69;5028224;28;20233;-76
2023/05/13 10:31:17;;;;;;;12.15;7.97;;;;;;;11.30;75.44;99557.59;5028191;28;20052;-76
2023/05/13 10:33:46;;;;;;;7.90;7.10;;;;;;;10.27;75.60;99381.13;5028320;28;20042;-75
2023/05/13 10:36:34;;;;;;;8.90;7.53;;;;;;;11.31;75.35;99558.44;5028580;28;20037;-76
2023/05/13 10:39:24;;;;;;;8.32;7.50;;;;;;;11.29;75.06;99562.97;5027178;28;20058;-76
2023/05/13 10:42:23;;;;;;;8.13;7.32;;;;;;;11.27;75.38;99565.72;5027119;28;20038;-76
2023/05/13 10:44:54;;;;;;;8.90;8.00;;;;;;;10.76;75.55;99484.50;5028017;28;20108;-76
2023/05/13 10:47:21;;;;;;;7.65;6.93;;;;;;;11.11;75.35;99528.53;5026910;28;20106;-77
2023/05/13 10:49:52;;;;;;;8.95;7.90;;;;;;;11.27;75.40;99551.59;5028274;28;20053;-77
2023/05/13 10:52:19;;;;;;;9.93;7.43;;;;;;;11.30;75.24;99554.06;5028341;28;20049;-76
2023/05/13 10:55:01;;;;;;;7.97;7.18;;;;;;;11.29;75.06;99553.22;5026839;28;20037;-77
2023/05/13 10:57:29;;;;;;;11.50;8.20;;;;;;;11.05;75.47;99512.13;5028151;28;20053;-76
2023/05/13 11:00:16;;;;;;;7.65;6.95;;;;;;;11.29;75.07;99558.53;5027366;28;20049;-77
2023/05/13 11:02:43;;;;;;;9.25;7.90;;;;;;;11.27;75.39;99554.25;5028164;28;20060;-77
2023/05/13 11:05:19;;;;;;;11.32;7.93;;;;;;;11.27;74.85;99559.53;5027880;28;20061;-77
2023/05/13 11:07:55;;;;;;;9.57;7.82;;;;;;;11.27;75.20;99564.84;5028069;28;20117;-77
2023/05/13 11:10:28;;;;;;;8.07;7.28;;;;;;;11.26;75.07;99558.69;5026695;28;20042;-77
2023/05/13 11:13:23;;;;;;;8.88;7.97;;;;;;;11.22;74.92;99560.66;5026487;28;20052;-77
2023/05/13 11:15:51;;;;;;;8.10;6.57;;;;;;;11.19;75.16;99554.66;5024516;28;20042;-77
2023/05/13 11:18:19;;;;;;;8.77;7.70;;;;;;;11.16;75.12;99554.81;5027140;28;20117;-77
2023/05/13 11:20:52;;;;;;;8.18;6.97;;;;;;;11.21;75.10;99553.63;5026054;28;20042;-77
2023/05/13 11:23:20;;;;;;;9.67;8.37;;;;;;;11.24;74.78;99558.78;5027445;28;20049;-76
2023/05/13 11:26:07;;;;;;;9.85;8.35;;;;;;;11.25;74.94;99556.97;5027081;28;20041;-77
2023/05/13 11:28:58;;;;;;;8.48;7.57;;;;;;;11.07;74.44;99539.41;5026903;28;20053;-76
2023/05/13 11:31:28;;;;;;;12.00;8.35;;;;;;;11.26;74.97;99573.75;5026529;28;20041;-76
2023/05/13 11:34:11;;;;;;;11.95;7.68;;;;;;;11.31;74.71;99569.06;5027220;28;20302;-76
2023/05/13 11:36:41;;;;;;;9.32;7.68;;;;;;;9.37;74.99;99231.50;5023930;28;20189;-77
2023/05/13 11:39:13;;;;;;;12.68;8.85;;;;;;;11.41;74.81;99565.81;5027149;28;20294;-78