Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:19;;;;;;;10.18;2.78;;;5.60;94.60;;;;;;5032721;28;20054;-63
2022/02/03 00:02:57;;;;;;;11.10;2.90;;;5.60;94.60;;;;;;5041378;28;20063;-63
2022/02/03 00:05:33;;;;;;;13.63;2.72;;;5.60;94.60;;;;;;5052719;28;20029;-63
2022/02/03 00:10:59;;;;;;;9.57;3.03;;;5.60;94.70;;;;;;5052810;28;20044;-64
2022/02/03 00:24:22;;;;;;;15.82;4.00;;;5.50;94.90;;;;;;5038133;28;20366;-63
2022/02/03 00:27:16;;;;;;;10.70;3.38;;;5.50;94.90;;;;;;5032757;28;20076;-62
2022/02/03 00:30:00;;;;;;;15.85;3.95;;;5.50;95.00;;;;;;5035319;28;20122;-63
2022/02/03 00:35:21;;;;;;;19.00;4.35;;;5.50;95.00;;;;;;5032872;28;20071;-63
2022/02/03 00:38:44;;;;;;;15.32;4.32;;;5.50;95.00;;;;;;5039954;28;20027;-63
2022/02/03 00:51:18;;;;;;;11.30;3.10;;;5.50;95.00;;;;;;5031633;28;20044;-62
2022/02/03 00:53:44;;;;;;;13.63;3.65;;;5.50;95.00;;;;;;5033034;28;20354;-62
2022/02/03 00:56:14;;;;;;;10.57;2.85;;;5.40;95.00;;;;;;5031946;28;20032;-62
2022/02/03 00:59:05;;;;;;;14.07;3.28;;;5.40;95.10;;;;;;5032487;28;20116;-62
2022/02/03 01:01:39;;;;;;;9.05;2.42;;;5.40;95.10;;;;;;5030899;28;20049;-62
2022/02/03 01:04:09;;;;;;;12.38;3.15;;;5.40;95.10;;;;;;5031305;28;20354;-63
2022/02/03 01:06:41;;;;;;;9.60;3.60;;;5.40;95.10;;;;;;5037779;28;20108;-62
2022/02/03 01:09:08;;;;;;;12.55;2.85;;;5.40;95.10;;;;;;5030986;28;20025;-62
2022/02/03 01:11:42;;;;;;;9.80;2.60;;;5.40;95.20;;;;;;5030849;28;20029;-62
2022/02/03 01:14:17;;;;;;;8.07;3.05;;;5.40;95.10;;;;;;5030411;28;20022;-62
2022/02/03 01:17:15;;;;;;;10.13;2.63;;;5.40;95.20;;;;;;5032268;28;20044;-62
2022/02/03 01:20:17;;;;;;;12.27;3.78;;;5.30;95.30;;;;;;5031363;28;20040;-63
2022/02/03 01:45:01;;;;;;;8.35;2.67;;;5.40;95.60;;;;;;5042968;28;20029;-63
2022/02/03 01:47:32;;;;;;;12.40;2.53;;;5.40;95.60;;;;;;5030640;28;20168;-63
2022/02/03 01:52:38;;;;;;;7.80;2.53;;;5.50;95.70;;;;;;5038339;28;20029;-62
2022/02/03 01:55:07;;;;;;;12.38;2.55;;;5.50;95.70;;;;;;5012575;28;20048;-62
2022/02/03 01:57:47;;;;;;;12.45;2.58;;;5.60;95.70;;;;;;5030124;28;20021;-62
2022/02/03 02:00:15;;;;;;;9.93;2.63;;;5.60;95.70;;;;;;4997101;28;976783;-62
2022/02/03 02:03:10;;;;;;;9.70;2.60;;;5.60;95.70;;;;;;5044569;28;20029;-62
2022/02/03 02:05:54;;;;;;;17.07;3.47;;;5.70;95.80;;;;;;5026106;28;20079;-63
2022/02/03 02:08:56;;;;;;;14.77;2.60;;;5.70;95.70;;;;;;5043703;28;20272;-62
2022/02/03 02:12:08;;;;;;;10.23;2.42;;;5.70;95.70;;;;;;5031263;28;20029;-62
2022/02/03 02:15:22;;;;;;;9.32;2.70;;;5.70;95.70;;;;;;5031095;28;20036;-62
2022/02/03 02:43:09;;;;;;;10.45;2.90;;;6.00;95.60;;;;;;5035987;28;20657;-62
2022/02/03 02:46:12;;;;;;;9.82;2.47;;;5.90;95.60;;;;;;5043558;28;20442;-62
2022/02/03 02:48:59;;;;;;;18.52;3.33;;;6.00;95.60;;;;;;5049327;28;20047;-62
2022/02/03 02:51:36;;;;;;;10.95;2.80;;;6.00;95.60;;;;;;5039854;28;20380;-62
2022/02/03 02:54:27;;;;;;;12.05;2.95;;;6.00;95.60;;;;;;5034132;28;20029;-63
2022/02/03 02:57:19;;;;;;;13.05;3.13;;;6.00;95.60;;;;;;5030674;28;20485;-63
2022/02/03 03:00:26;;;;;;;9.23;2.72;;;6.00;95.60;;;;;;5043777;28;20107;-62
2022/02/03 03:03:15;;;;;;;16.27;3.67;;;6.10;95.70;;;;;;5034227;28;20576;-62
2022/02/03 03:29:01;;;;;;;18.33;2.88;;;6.10;95.70;;;;;;5034194;28;20164;-62
2022/02/03 03:30:56;;;;;;;11.57;2.92;;;6.10;95.50;;;;;;5053768;28;20032;-63
2022/02/03 03:36:13;;;;;;;17.80;3.50;;;6.10;95.60;;;;;;5033984;28;20029;-63
2022/02/03 03:38:42;;;;;;;10.30;3.03;;;6.10;95.60;;;;;;5026259;28;20044;-62
2022/02/03 03:41:13;;;;;;;12.90;3.08;;;6.10;95.70;;;;;;5051350;28;20029;-63
2022/02/03 03:43:43;;;;;;;10.93;2.83;;;6.10;95.70;;;;;;5042804;28;20538;-63
2022/02/03 03:46:30;;;;;;;14.90;3.28;;;6.10;95.70;;;;;;5053053;28;20028;-63
2022/02/03 03:49:06;;;;;;;12.45;2.58;;;6.10;95.70;;;;;;5038459;28;20378;-63
2022/02/03 03:51:45;;;;;;;19.25;3.67;;;6.10;95.70;;;;;;5042043;28;20083;-62
2022/02/03 03:54:20;;;;;;;8.50;2.60;;;6.10;95.70;;;;;;5033803;28;20033;-63
2022/02/03 03:57:10;;;;;;;15.88;3.67;;;6.20;95.70;;;;;;5033361;28;20038;-63
2022/02/03 04:32:23;;;;;;;10.68;3.55;;;6.20;95.60;;;;;;5051060;28;20045;-63
2022/02/03 04:35:15;;;;;;;;;;;6.20;95.60;;;;;;5051142;28;20377;-63
2022/02/03 04:40:43;;;;;;;11.77;3.17;;;6.20;95.60;;;;;;5051999;28;20032;-62
2022/02/03 04:59:29;;;;;;;17.23;2.70;;;6.10;95.60;;;;;;5049836;28;20032;-62
2022/02/03 05:05:13;;;;;;;11.15;3.15;;;6.10;95.60;;;;;;5031886;28;20025;-63
2022/02/03 05:08:06;;;;;;;15.43;3.10;;;6.10;95.60;;;;;;5033978;28;20039;-62
2022/02/03 05:11:23;;;;;;;11.02;3.13;;;6.10;95.60;;;;;;5032229;28;20029;-63
2022/02/03 05:15:02;;;;;;;13.93;3.72;;;6.00;95.60;;;;;;5036203;28;20029;-63
2022/02/03 05:17:51;;;;;;;10.15;2.80;;;6.10;95.70;;;;;;5034807;28;20581;-63
2022/02/03 05:24:36;;;;;;;12.35;3.13;;;6.00;95.70;;;;;;5045383;28;20447;-63
2022/02/03 05:33:48;;;;;;;;;;;6.00;95.70;;;;;;5041817;28;20103;-63
2022/02/03 05:42:41;;;;;;;18.95;3.15;;;5.90;95.70;;;;;;5047522;28;20053;-63
2022/02/03 06:01:56;;;;;;;10.35;2.90;;;5.90;95.70;;;;;;5049569;28;20045;-63
2022/02/03 06:04:31;;;;;;;11.75;2.67;;;5.90;95.70;;;;;;5046817;28;20041;-63
2022/02/03 06:12:03;;;;;;;7.10;2.65;;;5.90;95.70;;;;;;5049196;28;20549;-63
2022/02/03 06:15:16;;;;;;;12.55;3.10;;;5.90;95.60;;;;;;5043645;28;20108;-63
2022/02/03 06:20:42;;;;;;;10.98;3.00;;;5.90;95.60;;;;;;5031542;28;20033;-63
2022/02/03 06:21:38;;;;;;;13.20;3.65;;;5.80;95.60;;;;;;5031407;28;20041;-63
2022/02/03 06:23:56;;;;;;;16.40;3.88;;;5.80;95.60;;;;;;5021500;28;20036;-63
2022/02/03 06:29:14;;;;;;;10.88;3.30;;;5.80;95.70;;;;;;5039146;28;20033;-63
2022/02/03 06:31:42;;;;;;;15.25;4.78;;;5.80;95.70;;;;;;5030747;28;20032;-63
2022/02/03 06:34:09;;;;;;;15.07;3.88;;;5.90;95.70;;;;;;5042360;28;20425;-63
2022/02/03 06:36:39;;;;;;;18.50;3.95;;;5.90;95.70;;;;;;5033783;28;20476;-63
2022/02/03 06:39:19;;;;;;;9.80;3.67;;;5.90;95.60;;;;;;5028658;28;20033;-63
2022/02/03 06:41:49;;;;;;;10.93;3.40;;;5.90;95.60;;;;;;5053818;28;20041;-63
2022/02/03 06:44:16;;;;;;;13.70;3.85;;;5.90;95.60;;;;;;5034826;28;20050;-64
2022/02/03 06:46:46;;;;;;;14.05;3.95;;;5.90;95.60;;;;;;5034474;28;20056;-63
2022/02/03 06:49:22;;;;;;;17.77;4.07;;;6.00;95.60;;;;;;5052753;28;20039;-63
2022/02/03 06:51:55;;;;;;;16.23;3.63;;;6.00;95.60;;;;;;5054252;28;20033;-64
2022/02/03 06:54:32;;;;;;;10.70;3.70;;;6.00;95.60;;;;;;5039226;28;20032;-63
2022/02/03 06:57:02;;;;;;;15.20;4.10;;;6.10;95.50;;;;;;5034208;28;20030;-63
2022/02/03 06:59:38;;;;;;;13.82;4.03;;;6.10;95.50;;;;;;5039982;28;20029;-63
2022/02/03 07:02:04;;;;;;;14.95;4.93;;;6.00;95.50;;;;;;5052815;28;20040;-63
2022/02/03 07:04:38;;;;;;;12.30;4.78;;;6.00;95.50;;;;;;5053213;28;20503;-63
2022/02/03 07:07:04;;;;;;;12.35;4.30;;;6.10;95.50;;;;;;5053984;28;20043;-63
2022/02/03 07:09:30;;;;;;;19.02;5.60;;;6.00;95.50;;;;;;5050446;28;20028;-61
2022/02/03 07:11:55;;;;;;;16.27;4.18;;;6.10;95.80;;;;;;5052377;28;20025;-62
2022/02/03 07:14:22;;;;;;;14.30;4.57;;;6.10;95.60;;;;;;5051252;28;20083;-61
2022/02/03 07:16:48;;;;;;;19.10;4.43;;;6.10;95.50;;;;;;5048035;28;20021;-61
2022/02/03 07:19:14;;;;;;;20.13;4.15;;;6.10;95.60;;;;;;5050423;28;20542;-61
2022/02/03 07:21:40;;;;;;;17.40;5.00;;;6.10;95.50;;;;;;5040513;28;20057;-61
2022/02/03 07:24:06;;;;;;;10.23;4.28;;;6.10;95.50;;;;;;5049802;28;20087;-60
2022/02/03 07:26:31;;;;;;;15.15;4.93;;;6.10;95.50;;;;;;5052817;28;20504;-61
2022/02/03 07:28:56;;;;;;;9.48;3.97;;;6.00;95.60;;;;;;5044292;28;20491;-61
2022/02/03 07:31:22;;;;;;;14.93;4.70;;;6.00;95.60;;;;;;5047864;28;20116;-61
2022/02/03 07:33:47;;;;;;;14.55;4.53;;;6.10;95.60;;;;;;5044352;28;20476;-60
2022/02/03 07:36:13;;;;;;;16.52;4.63;;;6.10;95.60;;;;;;5046158;28;20072;-59
2022/02/03 07:38:39;;;;;;;14.20;5.43;;;6.10;95.80;;;;;;5045479;28;20023;-60
2022/02/03 07:41:05;;;;;;;10.95;4.28;;;6.20;96.00;;;;;;5051883;28;20044;-60
2022/02/03 07:43:30;;;;;;;14.43;4.45;;;6.30;95.90;;;;;;5028055;28;20025;-60
2022/02/03 07:45:58;;;;;;;13.60;4.43;;;6.30;95.90;;;;;;5051053;28;20120;-60
2022/02/03 07:48:23;;;;;;;15.55;4.45;;;6.40;95.80;;;;;;5045573;28;20074;-61
2022/02/03 07:50:49;;;;;;;13.35;4.40;;;6.40;95.80;;;;;;5047165;28;20029;-61
2022/02/03 07:53:15;;;;;;;20.08;4.70;;;6.50;95.70;;;;;;5045801;28;20182;-60
2022/02/03 07:55:40;;;;;;;15.40;3.90;;;6.60;95.70;;;;;;5034928;28;20033;-61
2022/02/03 07:58:06;;;;;;;15.63;4.35;;;6.60;95.70;;;;;;5037827;28;20562;-61
2022/02/03 08:00:31;;;;;;;14.90;4.20;;;6.70;95.60;;;;;;5048611;28;20063;-61
2022/02/03 08:02:57;;;;;;;15.95;4.50;;;6.70;95.60;;;;;;5049897;28;20037;-60
2022/02/03 08:05:24;;;;;;;16.27;4.60;;;6.70;95.60;;;;;;5050685;28;20052;-61
2022/02/03 08:08:03;;;;;;;14.82;4.22;;;6.80;95.70;;;;;;5043961;28;20083;-61
2022/02/03 08:13:00;;;;;;;14.35;4.88;;;6.90;95.50;;;;;;5049094;28;20044;-60
2022/02/03 08:15:28;;;;;;;13.82;5.18;;;6.90;95.40;;;;;;5038958;28;20021;-60
2022/02/03 08:17:59;;;;;;;13.27;4.55;;;6.90;95.40;;;;;;5046348;28;20033;-60
2022/02/03 08:20:25;;;;;;;13.32;4.43;;;6.90;95.30;;;;;;5047625;28;20037;-60
2022/02/03 08:22:58;;;;;;;13.98;4.47;;;6.90;95.30;;;;;;5035512;28;20036;-60
2022/02/03 08:25:28;;;;;;;15.48;4.78;;;6.90;95.30;;;;;;5042733;28;20484;-60
2022/02/03 08:28:29;;;;;;;15.95;4.90;;;6.90;95.30;;;;;;5037383;28;20028;-61
2022/02/03 08:31:00;;;;;;;13.90;4.55;;;7.00;95.40;;;;;;5039102;28;20369;-60
2022/02/03 08:33:26;;;;;;;17.83;5.38;;;7.10;95.30;;;;;;5037558;28;20029;-61
2022/02/03 08:35:52;;;;;;;13.48;4.38;;;7.10;95.30;;;;;;5044820;28;20033;-61
2022/02/03 08:41:01;;;;;;;15.55;4.63;;;7.20;95.30;;;;;;5039375;28;20520;-61
2022/02/03 08:43:30;;;;;;;12.65;4.30;;;7.20;95.20;;;;;;5024558;28;20052;-61
2022/02/03 08:45:56;;;;;;;14.88;5.13;;;7.30;95.30;;;;;;5039095;28;20484;-62
2022/02/03 08:48:21;;;;;;;11.65;4.10;;;7.40;95.30;;;;;;5037576;28;20468;-61
2022/02/03 08:50:47;;;;;;;15.25;4.88;;;7.40;95.20;;;;;;5038704;28;20029;-62
2022/02/03 08:53:18;;;;;;;10.80;4.60;;;7.50;95.20;;;;;;5042111;28;20047;-60
2022/02/03 08:55:56;;;;;;;8.68;3.80;;;7.60;95.20;;;;;;5036146;28;20121;-61
2022/02/03 08:58:30;;;;;;;11.57;4.28;;;7.60;95.20;;;;;;5037506;28;20102;-61
2022/02/03 09:29:01;;;;;;;18.80;4.28;;;8.10;94.90;;;;;;5038315;28;20036;-61
2022/02/03 09:37:04;;;;;;;13.90;4.30;;;8.20;94.90;;;;;;5037984;28;20074;-61
2022/02/03 09:50:20;;;;;;;13.27;4.40;;;8.40;94.90;;;;;;5038688;28;20119;-61
2022/02/03 09:53:24;;;;;;;10.05;4.57;;;8.60;94.70;;;;;;5043667;28;20066;-61
2022/02/03 09:58:22;;;;;;;19.80;4.25;;;8.60;94.80;;;;;;5037734;28;20057;-61
2022/02/03 10:03:40;;;;;;;9.57;4.20;;;8.70;94.80;;;;;;5039750;28;20041;-61
2022/02/03 10:06:19;;;;;;;11.52;4.22;;;8.70;94.80;;;;;;5035006;28;20021;-62
2022/02/03 10:08:49;;;;;;;10.60;4.07;;;8.70;94.90;;;;;;5031958;28;20453;-62
2022/02/03 10:11:24;;;;;;;10.82;4.25;;;8.80;94.90;;;;;;5040575;28;20039;-61
2022/02/03 10:14:01;;;;;;;15.25;4.50;;;8.90;94.90;;;;;;5039694;28;20036;-61
2022/02/03 10:16:30;;;;;;;11.15;4.10;;;8.90;94.80;;;;;;5046168;28;20064;-61
2022/02/03 10:19:05;;;;;;;12.98;4.65;;;9.00;94.90;;;;;;5040589;28;20520;-61
2022/02/03 10:21:31;;;;;;;15.20;5.00;;;9.10;94.90;;;;;;5042914;28;20045;-62
2022/02/03 10:24:06;;;;;;;14.10;5.43;;;9.10;94.90;;;;;;5040579;28;20028;-61
2022/02/03 10:26:34;;;;;;;;;;;9.20;95.00;;;;;;5043081;28;20028;-60
2022/02/03 10:29:00;;;;;;;11.80;4.35;;;9.30;95.00;;;;;;5037861;28;20001;-61
2022/02/03 10:31:37;;;;;;;14.18;4.80;;;9.30;95.10;;;;;;5043157;28;20024;-61
2022/02/03 10:34:09;;;;;;;12.52;5.63;;;9.30;95.10;;;;;;5043095;28;20033;-61
2022/02/03 10:36:50;;;;;;;9.70;4.80;;;9.30;95.20;;;;;;5047321;28;20017;-61
2022/02/03 10:43:00;;;;;;;18.27;4.85;;;9.40;95.40;;;;;;5040273;28;20040;-61
2022/02/03 10:45:41;;;;;;;16.98;5.03;;;9.40;95.40;;;;;;5040856;28;20025;-60
2022/02/03 10:48:21;;;;;;;12.35;4.90;;;9.40;95.50;;;;;;5042782;28;20087;-61
2022/02/03 10:59:20;;;;;;;11.45;4.95;;;9.40;96.00;;;;;;5041164;28;20031;-61
2022/02/03 11:01:52;;;;;;;11.60;5.10;;;9.40;96.10;;;;;;5051978;28;20036;-61
2022/02/03 11:07:31;;;;;;;11.35;5.10;;;9.40;96.30;;;;;;4988804;28;20046;-61
2022/02/03 11:10:22;;;;;;;13.65;5.15;;;9.50;96.40;;;;;;5030696;28;20033;-61
2022/02/03 11:12:52;;;;;;;12.88;5.55;;;9.50;96.50;;;;;;5035096;28;20091;-61
2022/02/03 11:15:19;;;;;;;16.85;6.38;;;9.50;96.50;;;;;;5052117;28;20032;-61
2022/02/03 11:17:48;;;;;;;11.85;5.10;;;9.50;96.60;;;;;;5057579;28;20128;-61
2022/02/03 11:20:16;;;;;;;11.98;5.28;;;9.40;96.60;;;;;;5043671;28;20029;-61
2022/02/03 11:22:52;;;;;;;12.93;5.00;;;9.40;96.80;;;;;;5035090;28;20037;-61
2022/02/03 11:31:07;;;;;;;11.55;5.88;;;9.40;97.00;;;;;;5040724;28;20029;-62
2022/02/03 11:33:54;;;;;;;15.63;6.07;;;9.40;97.00;;;;;;5041203;28;20781;-62
2022/02/03 11:36:59;;;;;;;13.88;5.60;;;9.40;97.10;;;;;;5040944;28;20121;-62
2022/02/03 11:39:47;;;;;;;14.45;6.43;;;9.50;97.10;;;;;;5036269;28;20021;-61
2022/02/03 11:42:42;;;;;;;10.73;6.03;;;9.50;97.10;;;;;;5041931;28;20045;-61
2022/02/03 11:53:52;;;;;;;10.63;6.32;;;9.50;97.40;;;;;;5039372;28;20119;-61
2022/02/03 11:56:43;;;;;;;12.30;6.00;;;9.50;97.40;;;;;;5036887;28;20107;-61
2022/02/03 12:00:23;;;;;;;11.98;7.15;;;9.50;97.40;;;;;;5036864;28;20029;-61
2022/02/03 12:03:11;;;;;;;12.82;5.95;;;9.50;97.50;;;;;;5040206;28;20075;-60
2022/02/03 12:10:23;;;;;;;10.65;7.00;;;9.50;97.60;;;;;;5043163;28;20745;-61
2022/02/03 12:16:35;;;;;;;13.93;6.80;;;9.50;97.70;;;;;;5038283;28;20026;-61
2022/02/03 12:21:49;;;;;;;11.23;6.60;;;9.50;97.90;;;;;;5063581;28;20040;-61
2022/02/03 12:24:49;;;;;;;11.50;6.43;;;9.50;98.00;;;;;;5038677;28;20488;-61
2022/02/03 12:27:27;;;;;;;14.50;7.30;;;9.50;98.10;;;;;;5042019;28;20041;-61
2022/02/03 12:30:24;;;;;;;10.27;6.60;;;9.50;98.10;;;;;;5039491;28;20033;-61
2022/02/03 12:45:45;;;;;;;10.43;6.20;;;9.50;98.40;;;;;;5040477;28;20032;-62
2022/02/03 12:48:11;;;;;;;9.60;5.90;;;9.60;98.60;;;;;;5039271;28;20029;-63
2022/02/03 12:50:41;;;;;;;8.48;6.20;;;9.50;98.40;;;;;;5037585;28;20049;-62
2022/02/03 12:53:08;;;;;;;8.70;6.20;;;9.50;98.50;;;;;;5038544;28;20496;-61
2022/02/03 12:55:39;;;;;;;11.35;6.03;;;9.50;98.50;;;;;;5040462;28;20079;-62
2022/02/03 12:58:12;;;;;;;17.15;7.15;;;9.50;98.60;;;;;;5037703;28;20087;-62
2022/02/03 13:00:47;;;;;;;10.30;6.55;;;9.50;98.60;;;;;;5038495;28;20076;-62
2022/02/03 13:03:15;;;;;;;9.25;6.28;;;9.60;98.70;;;;;;5037692;28;20087;-62
2022/02/03 13:05:51;;;;;;;8.32;5.82;;;9.60;98.60;;;;;;5039410;28;20529;-62
2022/02/03 13:08:17;;;;;;;10.05;6.32;;;9.60;98.70;;;;;;5037299;28;20067;-62
2022/02/03 13:10:42;;;;;;;9.73;6.47;;;9.60;98.60;;;;;;5056026;28;20414;-63
2022/02/03 13:13:18;;;;;;;9.48;6.15;;;9.60;98.70;;;;;;5046606;28;20029;-62
2022/02/03 13:15:44;;;;;;;9.25;6.60;;;9.60;98.80;;;;;;5053602;28;20087;-62
2022/02/03 13:18:20;;;;;;;11.02;6.47;;;9.60;98.80;;;;;;5037366;28;20174;-62
2022/02/03 13:21:02;;;;;;;12.32;6.53;;;9.60;98.90;;;;;;5060601;28;20661;-62
2022/02/03 13:23:31;;;;;;;9.60;6.10;;;9.60;98.90;;;;;;5035421;28;20025;-61
2022/02/03 13:26:13;;;;;;;11.35;6.68;;;9.60;98.90;;;;;;5039519;28;20112;-61
2022/02/03 13:28:56;;;;;;;11.05;7.70;;;9.70;98.90;;;;;;5037435;28;20045;-61
2022/02/03 13:31:34;;;;;;;13.20;7.80;;;9.60;98.90;;;;;;5038545;28;20029;-61
2022/02/03 13:34:07;;;;;;;10.35;7.20;;;9.60;98.90;;;;;;5040864;28;20026;-61
2022/02/03 13:36:42;;;;;;;10.15;6.78;;;9.60;99.00;;;;;;5043203;28;20025;-61
2022/02/03 13:39:12;;;;;;;11.02;6.78;;;9.70;99.00;;;;;;5034548;28;20091;-61
2022/02/03 13:41:41;;;;;;;11.70;7.47;;;9.60;99.00;;;;;;5040944;28;20600;-61
2022/02/03 13:44:09;;;;;;;12.85;7.38;;;9.70;99.30;;;;;;5038286;28;20419;-61
2022/02/03 13:46:42;;;;;;;11.15;7.40;;;9.70;99.10;;;;;;5037071;28;20036;-61
2022/02/03 13:49:20;;;;;;;13.65;7.15;;;9.60;99.10;;;;;;5035748;28;20033;-61
2022/02/03 13:52:02;;;;;;;11.13;7.43;;;9.70;99.20;;;;;;5033332;28;20064;-61
2022/02/03 14:14:14;;;;;;;12.77;7.78;;;9.80;99.30;;;;;;5030372;28;20132;-60
2022/02/03 14:21:44;;;;;;;12.63;7.50;;;9.80;99.40;;;;;;5039934;28;20183;-62
2022/02/03 14:27:29;;;;;;;10.63;7.50;;;9.80;99.50;;;;;;5039267;28;20492;-61
2022/02/03 14:30:02;;;;;;;11.13;6.90;;;9.80;99.50;;;;;;5036881;28;20025;-61
2022/02/03 14:32:29;;;;;;;11.25;7.10;;;9.80;99.50;;;;;;5033050;28;20532;-60
2022/02/03 14:34:56;;;;;;;10.63;6.43;;;9.80;99.50;;;;;;5036008;28;20048;-61
2022/02/03 14:37:39;;;;;;;12.50;7.10;;;9.80;99.50;;;;;;5036567;28;20880;-60
2022/02/03 14:42:37;;;;;;;11.80;6.78;;;9.90;99.60;;;;;;5034421;28;20025;-60
2022/02/03 14:45:04;;;;;;;13.18;7.40;;;9.90;99.60;;;;;;5039825;28;20468;-61
2022/02/03 14:47:31;;;;;;;12.43;7.25;;;9.90;99.60;;;;;;5022635;28;20476;-61
2022/02/03 14:50:00;;;;;;;14.90;7.50;;;9.90;99.70;;;;;;5037871;28;20028;-61
2022/02/03 14:52:30;;;;;;;13.77;7.63;;;9.90;99.70;;;;;;5036889;28;20067;-60
2022/02/03 15:00:28;;;;;;;10.02;6.45;;;10.00;99.60;;;;;;5044468;28;22317;-61
2022/02/03 15:02:58;;;;;;;10.77;6.15;;;9.90;99.60;;;;;;5039218;28;20041;-61
2022/02/03 15:05:27;;;;;;;11.32;5.97;;;9.90;99.70;;;;;;5036392;28;20037;-61
2022/02/03 15:07:58;;;;;;;10.18;6.80;;;9.90;99.70;;;;;;5039871;28;20435;-61
2022/02/03 15:10:42;;;;;;;9.60;5.57;;;9.90;99.80;;;;;;5042110;28;20033;-60
2022/02/03 15:15:53;;;;;;;12.48;6.47;;;10.00;99.80;;;;;;5037419;28;20508;-61
2022/02/03 15:18:19;;;;;;;9.48;6.47;;;10.00;99.80;;;;;;5036600;28;20030;-61
2022/02/03 15:20:44;;;;;;;15.10;7.28;;;10.00;99.80;;;;;;5039725;28;20038;-61
2022/02/03 15:23:10;;;;;;;11.07;7.00;;;10.00;99.80;;;;;;5038343;28;20051;-61
2022/02/03 15:25:35;;;;;;;11.23;6.53;;;10.00;99.90;;;;;;5039754;28;20021;-61
2022/02/03 15:28:01;;;;;;;10.52;6.60;;;10.00;99.90;;;;;;5042318;28;20488;-61
2022/02/03 15:30:27;;;;;;;12.25;7.20;;;10.00;99.90;;;;;;5038093;28;20033;-61
2022/02/03 15:32:53;;;;;;;11.25;6.60;;;10.00;99.90;;;;;;5038225;28;20025;-60
2022/02/03 15:35:25;;;;;;;12.15;6.38;;;10.00;99.90;;;;;;5035926;28;20635;-60
2022/02/03 15:37:52;;;;;;;12.52;7.10;;;10.00;99.90;;;;;;5040778;28;20029;-61
2022/02/03 15:40:22;;;;;;;10.80;6.95;;;10.00;99.90;;;;;;5042445;28;20095;-61
2022/02/03 15:45:41;;;;;;;15.57;7.63;;;10.00;99.90;;;;;;4990413;28;20736;-60
2022/02/03 15:48:27;;;;;;;11.27;7.10;;;10.00;99.90;;;;;;5034026;28;20037;-61
2022/02/03 15:51:04;;;;;;;12.93;7.78;;;10.00;99.90;;;;;;5041231;28;20037;-61
2022/02/03 15:56:43;;;;;;;11.37;6.87;;;10.00;99.90;;;;;;5040307;28;20074;-61
2022/02/03 16:02:19;;;;;;;10.88;6.50;;;10.00;99.90;;;;;;5033610;28;20049;-61
2022/02/03 16:18:10;;;;;;;12.40;6.18;;;10.00;99.90;;;;;;5041170;28;20025;-61
2022/02/03 16:20:43;;;;;;;13.00;7.13;;;10.00;99.90;;;;;;5039369;28;20045;-61
2022/02/03 16:26:33;;;;;;;13.93;7.05;;;10.00;99.90;;;;;;5037179;28;20080;-61
2022/02/03 16:43:20;;;;;;;12.07;7.30;;;10.00;99.90;;;;;;5038792;28;20127;-62
2022/02/03 16:51:08;;;;;;;13.77;8.55;;;10.00;99.90;;;;;;5034703;28;20476;-61
2022/02/03 16:53:33;;;;;;;14.27;8.90;;;10.10;99.90;;;;;;5037463;28;20040;-62
2022/02/03 16:56:01;;;;;;;11.95;7.90;;;10.10;99.90;;;;;;5044457;28;20025;-62
2022/02/03 16:58:30;;;;;;;14.60;9.50;;;10.10;99.90;;;;;;5042135;28;20017;-61
2022/02/03 17:00:59;;;;;;;12.65;8.05;;;10.10;99.90;;;;;;5041594;28;20049;-62
2022/02/03 17:03:28;;;;;;;12.50;9.00;;;10.10;99.90;;;;;;5041243;28;20029;-62
2022/02/03 17:05:54;;;;;;;14.57;9.65;;;10.20;99.90;;;;;;5046826;28;20056;-62
2022/02/03 17:08:20;;;;;;;13.98;9.23;;;10.10;99.90;;;;;;5039483;28;20075;-61
2022/02/03 17:10:46;;;;;;;19.33;10.05;;;10.20;99.90;;;;;;5015127;28;20634;-61
2022/02/03 17:13:12;;;;;;;17.35;10.80;;;10.10;99.90;;;;;;5034790;28;20041;-62
2022/02/03 17:15:37;;;;;;;15.40;9.65;;;10.20;99.90;;;;;;5039848;28;20078;-62
2022/02/03 17:18:04;;;;;;;15.00;10.55;;;10.10;99.90;;;;;;5040329;28;20086;-62
2022/02/03 17:20:31;;;;;;;22.52;10.93;;;10.20;99.90;;;;;;5033028;28;20040;-62
2022/02/03 17:22:58;;;;;;;14.90;10.25;;;10.20;99.90;;;;;;5042630;28;20392;-62
2022/02/03 17:25:45;;;;;;;17.55;10.88;;;10.20;99.90;;;;;;5038494;28;20033;-61
2022/02/03 17:28:18;;;;;;;18.27;11.13;;;10.20;99.90;;;;;;5041318;28;20028;-62
2022/02/03 17:30:59;;;;;;;16.35;10.38;;;10.20;99.90;;;;;;5033028;28;20036;-62
2022/02/03 17:53:34;;;;;;;14.23;10.07;;;10.10;99.90;;;;;;5039008;28;20067;-61
2022/02/03 18:30:23;;;;;;;17.60;10.20;;;10.20;99.90;;;;;;5036451;28;20380;-62
2022/02/03 18:33:38;;;;;;;16.58;9.98;;;10.20;99.90;;;;;;5037843;28;20033;-61
2022/02/03 18:36:05;;;;;;;18.13;10.23;;;10.20;99.90;;;;;;5047291;28;20013;-61
2022/02/03 18:47:29;;;;;;;16.85;9.93;;;10.20;99.90;;;;;;5040846;28;20813;-61
2022/02/03 18:54:32;;;;;;;18.65;11.35;;;10.20;99.90;;;;;;5042261;28;20040;-60
2022/02/03 19:14:24;;;;;;;17.90;9.93;;;10.20;99.90;;;;;;5040419;28;20060;-61
2022/02/03 19:24:34;;;;;;;19.15;10.80;;;10.20;99.90;;;;;;5039833;28;20091;-62
2022/02/03 19:27:39;;;;;;;16.77;10.40;;;10.20;99.90;;;;;;5037402;28;20517;-61
2022/02/03 20:08:13;;;;;;;17.63;11.90;;;10.20;99.90;;;;;;5040149;28;20037;-62
2022/02/03 20:10:42;;;;;;;17.42;10.98;;;10.20;99.90;;;;;;5039166;28;20945;-62
2022/02/03 20:13:08;;;;;;;20.52;12.20;;;10.20;99.90;;;;;;5034232;28;20094;-62
2022/02/03 20:15:37;;;;;;;18.77;11.68;;;10.20;99.90;;;;;;5035545;28;20025;-62
2022/02/03 20:18:14;;;;;;;21.75;12.73;;;10.20;99.90;;;;;;5039442;28;20591;-62
2022/02/03 20:20:41;;;;;;;19.58;12.48;;;10.20;99.90;;;;;;5046455;28;20111;-62
2022/02/03 20:23:10;;;;;;;19.45;12.43;;;10.20;99.90;;;;;;5042468;28;20687;-62
2022/02/03 20:25:37;;;;;;;21.73;13.48;;;10.20;99.90;;;;;;5036700;28;20029;-63
2022/02/03 20:28:04;;;;;;;19.13;12.32;;;10.20;99.90;;;;;;5038614;28;20119;-62
2022/02/03 20:30:29;;;;;;;17.60;11.90;;;10.20;99.90;;;;;;5033993;28;20104;-62
2022/02/03 20:32:55;;;;;;;19.48;12.43;;;10.20;99.90;;;;;;5033449;28;20480;-62
2022/02/03 20:35:21;;;;;;;19.27;12.27;;;10.30;99.90;;;;;;5039396;28;20021;-62
2022/02/03 20:37:46;;;;;;;22.40;12.50;;;10.30;99.90;;;;;;5038540;28;20025;-62
2022/02/03 20:40:13;;;;;;;19.80;12.50;;;10.30;99.90;;;;;;5034538;28;20373;-62
2022/02/03 20:42:39;;;;;;;20.25;12.63;;;10.30;99.90;;;;;;5039719;28;20037;-62
2022/02/03 20:45:05;;;;;;;19.02;12.77;;;10.30;99.90;;;;;;5038027;28;20025;-62
2022/02/03 20:47:31;;;;;;;21.27;12.23;;;10.30;99.90;;;;;;5042062;28;20033;-62
2022/02/03 20:50:01;;;;;;;17.02;11.38;;;10.30;99.90;;;;;;5022797;28;20029;-62
2022/02/03 20:52:27;;;;;;;21.15;12.25;;;10.30;99.90;;;;;;5041628;28;20033;-62
2022/02/03 20:54:52;;;;;;;21.67;12.70;;;10.40;99.90;;;;;;5034256;28;20032;-62
2022/02/03 20:57:18;;;;;;;19.42;10.98;;;10.30;99.90;;;;;;5042676;28;20423;-62
2022/02/03 21:05:09;;;;;;;17.75;11.73;;;10.40;99.90;;;;;;5043136;28;20090;-62
2022/02/03 21:07:35;;;;;;;20.30;12.48;;;10.40;99.90;;;;;;5047325;28;20029;-61
2022/02/03 21:10:05;;;;;;;18.05;12.30;;;10.40;99.90;;;;;;5047091;28;20479;-61
2022/02/03 21:12:33;;;;;;;19.35;11.93;;;10.40;99.90;;;;;;5040771;28;20110;-62
2022/02/03 21:15:00;;;;;;;18.48;11.40;;;10.40;99.90;;;;;;5031952;28;20116;-61
2022/02/03 21:17:29;;;;;;;19.83;11.77;;;10.40;99.90;;;;;;5037464;28;20121;-61
2022/02/03 21:20:04;;;;;;;20.15;12.55;;;10.40;99.90;;;;;;5046035;28;20092;-62
2022/02/03 21:22:29;;;;;;;;;;;10.40;99.90;;;;;;5045611;28;20041;-62
2022/02/03 21:25:01;;;;;;;17.05;11.35;;;10.40;99.90;;;;;;5051609;28;19912;-61
2022/02/03 21:27:29;;;;;;;16.85;11.02;;;10.30;99.90;;;;;;5050327;28;20047;-62
2022/02/03 21:29:55;;;;;;;18.10;11.40;;;10.30;99.90;;;;;;5051293;28;20394;-61
2022/02/03 21:32:21;;;;;;;15.73;10.68;;;10.30;99.90;;;;;;5050337;28;20025;-62
2022/02/03 21:34:52;;;;;;;19.20;11.82;;;10.40;99.90;;;;;;5031300;28;20029;-62
2022/02/03 21:37:17;;;;;;;18.80;11.63;;;10.30;99.90;;;;;;5030906;28;20041;-62
2022/02/03 21:39:42;;;;;;;19.13;11.57;;;10.30;99.90;;;;;;5050425;28;20455;-62
2022/02/03 21:42:09;;;;;;;18.63;11.48;;;10.30;99.90;;;;;;5048857;28;20037;-62
2022/02/03 21:44:34;;;;;;;20.25;11.25;;;10.40;99.90;;;;;;5034270;28;20405;-61
2022/02/03 21:47:00;;;;;;;17.92;10.85;;;10.30;99.90;;;;;;5047070;28;20037;-61
2022/02/03 21:49:25;;;;;;;16.90;10.73;;;10.40;99.90;;;;;;5048974;28;20033;-61
2022/02/03 21:51:53;;;;;;;16.48;10.55;;;10.30;99.90;;;;;;5048218;28;20036;-61
2022/02/03 21:54:19;;;;;;;16.58;10.38;;;10.40;99.90;;;;;;5033846;28;20034;-61
2022/02/03 21:56:45;;;;;;;15.27;9.68;;;10.40;99.90;;;;;;5040709;28;20029;-61
2022/02/03 21:59:11;;;;;;;18.30;10.57;;;10.30;99.90;;;;;;5042848;28;20041;-61
2022/02/03 22:01:40;;;;;;;15.95;9.38;;;10.30;99.90;;;;;;5048715;28;20491;-61
2022/02/03 22:04:07;;;;;;;14.35;9.50;;;10.40;99.90;;;;;;5030843;28;20461;-60