Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:01;;;;;;;8.88;4.93;;;-3.50;93.10;;;;;;5016417;28;20434;-81
2022/01/27 00:03:35;;;;;;;8.65;4.63;;;-3.50;93.10;;;;;;5016174;28;20026;-79
2022/01/27 00:06:07;;;;;;;7.28;4.70;;;-3.50;93.10;;;;;;5016148;28;20029;-79
2022/01/27 00:11:14;;;;;;;7.60;6.57;;;-3.50;93.50;;;;;;5016225;28;20117;-81
2022/01/27 00:13:46;;;;;;;6.18;5.15;;;-3.60;93.30;;;;;;5015969;28;20066;-80
2022/01/27 00:16:19;;;;;;;7.32;5.18;;;-3.60;93.00;;;;;;5016381;28;20026;-80
2022/01/27 00:18:47;;;;;;;4.75;4.07;;;-3.60;93.20;;;;;;5018025;28;20065;-79
2022/01/27 00:21:14;;;;;;;6.30;4.60;;;-3.60;93.30;;;;;;5015478;28;20598;-80
2022/01/27 00:23:41;;;;;;;5.70;4.00;;;-3.60;93.20;;;;;;4997835;28;20072;-80
2022/01/27 00:26:08;;;;;;;8.52;6.78;;;-3.70;93.20;;;;;;5015484;28;20480;-77
2022/01/27 00:28:33;;;;;;;5.85;4.25;;;-3.70;93.10;;;;;;5015092;28;20034;-80
2022/01/27 00:30:59;;;;;;;5.35;3.80;;;-3.70;93.00;;;;;;5015422;28;20030;-80
2022/01/27 00:33:25;;;;;;;5.50;3.97;;;-3.70;92.80;;;;;;5015325;28;20034;-80
2022/01/27 00:35:51;;;;;;;5.20;3.95;;;-3.80;92.80;;;;;;5015043;28;20471;-79
2022/01/27 00:38:17;;;;;;;5.20;4.25;;;-3.80;92.80;;;;;;5015506;28;20117;-79
2022/01/27 00:40:44;;;;;;;6.45;4.18;;;-3.80;93.00;;;;;;4997719;28;20054;-79
2022/01/27 00:43:09;;;;;;;4.68;3.50;;;-3.80;93.30;;;;;;5015433;28;20030;-80
2022/01/27 00:45:36;;;;;;;6.32;5.03;;;-3.80;93.40;;;;;;5015629;28;20026;-78
2022/01/27 00:48:04;;;;;;;5.95;4.50;;;-3.80;93.20;;;;;;5017235;28;20017;-79
2022/01/27 00:50:32;;;;;;;4.05;3.50;;;-3.80;93.00;;;;;;5017923;28;20379;-81
2022/01/27 00:53:00;;;;;;;4.53;4.03;;;-3.80;93.10;;;;;;5015802;28;20030;-79
2022/01/27 00:55:31;;;;;;;4.78;3.67;;;-3.80;93.00;;;;;;5016515;28;20395;-79
2022/01/27 01:00:43;;;;;;;4.85;3.63;;;-3.80;92.90;;;;;;5016317;28;20025;-79
2022/01/27 01:03:29;;;;;;;4.45;2.85;;;-3.80;92.80;;;;;;4998168;28;20092;-79
2022/01/27 01:06:17;;;;;;;4.00;3.00;;;-3.80;92.80;;;;;;5015377;28;20028;-78
2022/01/27 01:17:02;;;;;;;5.93;3.00;;;-3.90;92.40;;;;;;4973270;28;20086;-80
2022/01/27 01:20:34;;;;;;;10.52;4.93;;;-3.90;92.40;;;;;;4973230;28;20506;-80
2022/01/27 01:30:51;;;;;;;7.10;3.80;;;-3.80;92.50;;;;;;5015871;28;20052;-79
2022/01/27 01:33:24;;;;;;;7.60;4.78;;;-3.80;92.70;;;;;;5014374;28;20022;-80
2022/01/27 01:36:00;;;;;;;8.27;3.95;;;-3.80;93.30;;;;;;4997559;28;20034;-79
2022/01/27 01:38:26;;;;;;;7.55;4.78;;;-3.80;93.20;;;;;;5016777;28;20045;-79
2022/01/27 01:40:53;;;;;;;8.50;5.20;;;-3.80;93.00;;;;;;5014460;28;20026;-79
2022/01/27 01:43:20;;;;;;;9.93;5.57;;;-3.80;93.00;;;;;;5015340;28;20022;-79
2022/01/27 01:45:47;;;;;;;6.95;4.60;;;-3.80;92.90;;;;;;5036589;28;20022;-79
2022/01/27 01:48:15;;;;;;;5.03;3.63;;;-3.80;92.90;;;;;;5019487;28;20467;-79
2022/01/27 01:50:41;;;;;;;6.97;4.18;;;-3.70;93.00;;;;;;5025607;28;20026;-82
2022/01/27 01:53:07;;;;;;;5.80;4.63;;;-3.80;92.90;;;;;;5016790;28;20030;-79
2022/01/27 01:55:33;;;;;;;6.72;4.82;;;-3.80;92.90;;;;;;5014751;28;20057;-80
2022/01/27 01:58:00;;;;;;;7.85;4.50;;;-3.80;92.90;;;;;;5014568;28;20026;-80
2022/01/27 02:00:27;;;;;;;5.10;4.07;;;-3.70;93.00;;;;;;5014693;28;20041;-81
2022/01/27 02:02:54;;;;;;;7.30;5.80;;;-3.70;92.90;;;;;;4997035;28;20403;-82
2022/01/27 02:05:23;;;;;;;7.05;5.10;;;-3.70;92.90;;;;;;5013920;28;20029;-82
2022/01/27 02:19:25;;;;;;;10.27;4.18;;;-3.60;92.30;;;;;;5013724;28;20046;-83
2022/01/27 02:21:53;;;;;;;4.32;3.03;;;-3.70;92.20;;;;;;5013800;28;20029;-80
2022/01/27 02:24:19;;;;;;;5.70;3.20;;;-3.70;92.00;;;;;;5013068;28;20040;-80
2022/01/27 02:26:48;;;;;;;5.15;2.67;;;-3.70;92.00;;;;;;5013364;28;20022;-80
2022/01/27 02:29:14;;;;;;;4.47;2.53;;;-3.70;92.00;;;;;;5015733;28;20133;-81
2022/01/27 02:31:40;;;;;;;5.22;3.08;;;-3.70;91.90;;;;;;5013775;28;20428;-80
2022/01/27 02:34:06;;;;;;;4.75;2.95;;;-3.70;91.80;;;;;;4996245;28;20040;-80
2022/01/27 02:36:35;;;;;;;3.45;2.65;;;-3.70;91.70;;;;;;5015083;28;20049;-80
2022/01/27 02:39:03;;;;;;;5.85;4.00;;;-3.70;91.80;;;;;;5015091;28;20064;-81
2022/01/27 02:41:35;;;;;;;3.55;2.13;;;-3.70;91.70;;;;;;5025275;28;20036;-81
2022/01/27 02:44:01;;;;;;;3.78;2.40;;;-3.70;91.50;;;;;;5013046;28;20018;-80
2022/01/27 02:46:35;;;;;;;2.72;2.20;;;-3.80;91.40;;;;;;5013501;28;20443;-80
2022/01/27 02:49:00;;;;;;;3.40;2.15;;;-3.80;91.00;;;;;;5013071;28;20034;-80
2022/01/27 02:51:26;;;;;;;3.17;1.98;;;-3.80;91.20;;;;;;5011680;28;20022;-80
2022/01/27 02:53:52;;;;;;;3.22;2.38;;;-3.80;91.00;;;;;;5013467;28;20076;-80
2022/01/27 02:56:18;;;;;;;3.78;2.20;;;-3.80;91.10;;;;;;4998012;28;20090;-79
2022/01/27 02:58:44;;;;;;;3.85;2.42;;;-3.80;91.10;;;;;;5020523;28;20049;-79
2022/01/27 03:01:11;;;;;;;5.30;2.10;;;-3.80;90.90;;;;;;4997146;28;20025;-80
2022/01/27 03:03:36;;;;;;;2.45;2.03;;;-3.80;90.60;;;;;;5013836;28;20033;-80
2022/01/27 03:06:02;;;;;;;5.97;2.38;;;-3.80;90.60;;;;;;5012984;28;20018;-78
2022/01/27 03:08:28;;;;;;;2.90;2.28;;;-3.80;90.70;;;;;;4995203;28;20030;-80
2022/01/27 03:11:01;;;;;;;4.10;2.40;;;-3.80;90.30;;;;;;5012469;28;20497;-82
2022/01/27 03:13:30;;;;;;;3.40;1.98;;;-3.80;90.20;;;;;;5026604;28;20057;-81
2022/01/27 03:15:56;;;;;;;3.63;2.42;;;-3.80;90.20;;;;;;5032510;28;20484;-79
2022/01/27 03:18:21;;;;;;;3.92;2.10;;;-3.80;90.10;;;;;;5032866;28;20028;-78
2022/01/27 03:20:47;;;;;;;2.97;2.05;;;-3.80;90.20;;;;;;5032191;28;20032;-80
2022/01/27 03:23:13;;;;;;;3.70;2.03;;;-3.80;90.10;;;;;;5030940;28;20459;-80
2022/01/27 03:25:39;;;;;;;4.32;2.33;;;-3.70;90.00;;;;;;5032126;28;20025;-79
2022/01/27 03:28:08;;;;;;;3.88;2.03;;;-3.70;90.20;;;;;;5032946;28;20056;-80
2022/01/27 03:30:33;;;;;;;2.95;2.05;;;-3.70;89.90;;;;;;5021190;28;20042;-78
2022/01/27 03:32:59;;;;;;;3.25;2.10;;;-3.70;90.10;;;;;;5014991;28;20010;-78
2022/01/27 03:35:25;;;;;;;5.05;2.13;;;-3.70;90.10;;;;;;5012171;28;20383;-79
2022/01/27 03:37:51;;;;;;;3.55;2.28;;;-3.70;89.80;;;;;;5032220;28;20498;-80
2022/01/27 03:40:16;;;;;;;3.55;2.03;;;-3.70;89.70;;;;;;5022505;28;20037;-79
2022/01/27 03:42:50;;;;;;;3.03;1.83;;;-3.70;90.00;;;;;;5012478;28;20022;-80
2022/01/27 03:45:15;;;;;;;3.92;2.35;;;-3.80;90.00;;;;;;5012705;28;20036;-78
2022/01/27 03:47:41;;;;;;;4.90;2.28;;;-3.80;90.00;;;;;;4994535;28;20113;-79
2022/01/27 03:50:08;;;;;;;4.00;1.92;;;-3.80;89.40;;;;;;5012488;28;20076;-79
2022/01/27 03:52:33;;;;;;;4.45;2.58;;;-3.80;90.20;;;;;;5012134;28;20025;-81
2022/01/27 03:54:59;;;;;;;3.42;2.22;;;-3.80;90.50;;;;;;5012076;28;20025;-79
2022/01/27 03:57:25;;;;;;;4.68;2.40;;;-3.80;90.60;;;;;;5008458;28;20524;-79
2022/01/27 03:59:51;;;;;;;3.80;2.70;;;-3.80;90.70;;;;;;5031702;28;20064;-79
2022/01/27 04:02:17;;;;;;;4.55;2.35;;;-3.80;90.40;;;;;;5031748;28;20018;-78
2022/01/27 04:04:42;;;;;;;5.03;2.53;;;-3.80;90.30;;;;;;5031968;28;20025;-76
2022/01/27 04:07:08;;;;;;;5.28;2.30;;;-3.90;90.20;;;;;;5014587;28;20037;-79
2022/01/27 04:09:34;;;;;;;4.80;3.33;;;-3.90;90.10;;;;;;5032229;28;20056;-79
2022/01/27 04:12:00;;;;;;;4.63;2.20;;;-3.90;90.00;;;;;;5036152;28;20104;-80
2022/01/27 04:14:26;;;;;;;6.57;2.65;;;-3.90;89.80;;;;;;5024941;28;20032;-79
2022/01/27 04:16:51;;;;;;;6.95;2.97;;;-3.90;90.00;;;;;;5031869;28;20021;-80
2022/01/27 04:19:17;;;;;;;6.95;2.90;;;-3.90;90.00;;;;;;5031649;28;20033;-79
2022/01/27 04:21:43;;;;;;;6.28;3.38;;;-3.90;90.40;;;;;;5031541;28;20057;-79
2022/01/27 04:24:11;;;;;;;4.88;3.55;;;-3.90;90.40;;;;;;5031654;28;20036;-80
2022/01/27 04:26:43;;;;;;;7.95;3.17;;;-4.00;90.40;;;;;;5031690;28;20017;-78
2022/01/27 04:29:09;;;;;;;4.80;2.65;;;-3.90;90.40;;;;;;5013953;28;20060;-80
2022/01/27 04:31:38;;;;;;;7.13;3.35;;;-4.00;90.50;;;;;;5010701;28;20030;-80
2022/01/27 04:34:04;;;;;;;4.85;2.80;;;-4.00;90.50;;;;;;5012005;28;20403;-80
2022/01/27 04:36:32;;;;;;;6.15;4.07;;;-4.00;90.50;;;;;;5012438;28;20021;-80
2022/01/27 04:39:20;;;;;;;4.72;2.47;;;-4.00;90.70;;;;;;5012030;28;20372;-81
2022/01/27 04:41:54;;;;;;;4.72;2.60;;;-4.00;91.20;;;;;;5011770;28;20046;-80
2022/01/27 04:44:38;;;;;;;10.02;2.97;;;-4.00;91.20;;;;;;5012044;28;20037;-80
2022/01/27 04:47:10;;;;;;;5.50;2.20;;;-4.00;91.20;;;;;;5015892;28;20034;-80
2022/01/27 04:49:36;;;;;;;3.65;2.35;;;-4.10;91.10;;;;;;5034921;28;20099;-80
2022/01/27 04:52:03;;;;;;;4.13;2.28;;;-4.00;90.70;;;;;;5018584;28;20044;-81
2022/01/27 04:54:35;;;;;;;3.22;2.13;;;-4.10;90.40;;;;;;5022930;28;20034;-80
2022/01/27 04:57:03;;;;;;;3.70;2.20;;;-4.10;90.10;;;;;;5014904;28;20018;-80
2022/01/27 04:59:35;;;;;;;2.35;1.60;;;-4.10;90.10;;;;;;5014833;28;20036;-80
2022/01/27 05:02:05;;;;;;;3.13;1.60;;;-4.10;90.40;;;;;;5015042;28;20034;-79
2022/01/27 05:04:35;;;;;;;3.95;2.28;;;-4.10;90.30;;;;;;5018592;28;20025;-80
2022/01/27 05:07:01;;;;;;;3.55;2.00;;;-4.20;90.20;;;;;;5020267;28;20017;-78
2022/01/27 05:09:27;;;;;;;3.13;2.50;;;-4.20;90.10;;;;;;5023464;28;20030;-80
2022/01/27 05:11:58;;;;;;;3.53;2.20;;;-4.20;89.90;;;;;;5017012;28;20032;-80
2022/01/27 05:14:25;;;;;;;3.97;2.28;;;-4.20;89.60;;;;;;5016268;28;20124;-80
2022/01/27 05:16:52;;;;;;;2.95;1.70;;;-4.20;90.20;;;;;;5025775;28;20091;-80
2022/01/27 05:19:18;;;;;;;;;;;-4.20;90.50;;;;;;5029744;28;20052;-80
2022/01/27 05:21:44;;;;;;;3.65;1.90;;;-4.30;90.30;;;;;;5048368;28;19905;-80
2022/01/27 05:24:11;;;;;;;3.00;1.77;;;-4.30;90.30;;;;;;5050318;28;20048;-81
2022/01/27 05:26:38;;;;;;;4.23;2.30;;;-4.30;90.00;;;;;;5033503;28;20061;-81
2022/01/27 05:29:05;;;;;;;6.57;2.53;;;-4.30;90.10;;;;;;5035649;28;20046;-82
2022/01/27 05:31:31;;;;;;;6.57;2.13;;;-4.30;90.10;;;;;;5008678;28;20057;-82
2022/01/27 05:33:57;;;;;;;1.95;1.58;;;-4.30;89.80;;;;;;5014391;28;20022;-79
2022/01/27 05:36:24;;;;;;;2.35;1.50;;;-4.20;89.80;;;;;;5014248;28;20120;-79
2022/01/27 05:38:50;;;;;;;3.08;1.77;;;-4.20;90.20;;;;;;5015226;28;20467;-80
2022/01/27 05:41:16;;;;;;;3.15;1.73;;;-4.30;90.10;;;;;;5014893;28;20093;-81
2022/01/27 05:43:43;;;;;;;7.78;2.53;;;-4.30;90.30;;;;;;5014275;28;20036;-82
2022/01/27 05:46:09;;;;;;;4.35;2.20;;;-4.30;90.60;;;;;;5014826;28;20068;-80
2022/01/27 05:48:36;;;;;;;7.38;2.45;;;-4.30;90.20;;;;;;4998843;28;20448;-81
2022/01/27 05:51:03;;;;;;;3.90;1.70;;;-4.30;90.10;;;;;;5015912;28;20037;-79
2022/01/27 05:53:30;;;;;;;2.25;1.60;;;-4.30;89.80;;;;;;5003539;28;20064;-78
2022/01/27 05:55:57;;;;;;;2.33;1.48;;;-4.30;90.00;;;;;;5015261;28;20113;-81
2022/01/27 05:58:23;;;;;;;4.27;1.50;;;-4.30;89.20;;;;;;5014270;28;20031;-80
2022/01/27 06:00:49;;;;;;;3.72;1.63;;;-4.30;89.70;;;;;;4999162;28;20271;-84
2022/01/27 06:03:15;;;;;;;4.82;1.55;;;-4.30;89.80;;;;;;5018253;28;20025;-82
2022/01/27 06:05:41;;;;;;;3.30;1.58;;;-4.30;90.10;;;;;;5018143;28;20105;-81
2022/01/27 06:08:07;;;;;;;2.30;1.50;;;-4.40;90.10;;;;;;5018060;28;20048;-81
2022/01/27 06:10:32;;;;;;;2.58;1.67;;;-4.50;89.90;;;;;;5035114;28;20104;-81
2022/01/27 06:12:58;;;;;;;3.90;1.80;;;-4.50;89.90;;;;;;5033747;28;20108;-81
2022/01/27 06:15:26;;;;;;;3.38;1.70;;;-4.50;89.20;;;;;;5033602;28;20463;-81
2022/01/27 06:17:52;;;;;;;;;;;-4.50;89.40;;;;;;5034003;28;20088;-81
2022/01/27 06:20:19;;;;;;;2.70;1.17;;;-4.40;89.50;;;;;;5015101;28;20260;-82
2022/01/27 06:22:46;;;;;;;4.57;1.60;;;-4.50;89.60;;;;;;5016831;28;20064;-82
2022/01/27 06:25:14;;;;;;;3.60;1.65;;;-4.40;90.30;;;;;;5013709;28;20076;-82
2022/01/27 06:27:40;;;;;;;3.85;2.00;;;-4.50;90.60;;;;;;5012635;28;20471;-81
2022/01/27 06:30:11;;;;;;;6.50;1.98;;;-4.50;90.60;;;;;;5013038;28;20057;-81
2022/01/27 06:32:37;;;;;;;6.68;2.45;;;-4.50;90.90;;;;;;5014096;28;20018;-81
2022/01/27 06:35:03;;;;;;;2.08;1.80;;;-4.50;91.00;;;;;;5022540;28;20057;-81
2022/01/27 06:37:31;;;;;;;4.00;1.60;;;-4.50;91.00;;;;;;5023328;28;20044;-81
2022/01/27 06:39:57;;;;;;;4.15;3.30;;;-4.50;91.00;;;;;;5013798;28;20291;-82
2022/01/27 06:42:22;;;;;;;1.67;1.55;;;-4.50;90.70;;;;;;5012511;28;20756;-81
2022/01/27 06:44:48;;;;;;;4.18;2.33;;;-4.50;90.90;;;;;;5014317;28;20581;-82
2022/01/27 06:47:15;;;;;;;6.47;3.60;;;-4.50;90.70;;;;;;5028556;28;20036;-83
2022/01/27 06:49:41;;;;;;;4.75;2.25;;;-4.50;90.80;;;;;;5023240;28;20022;-82
2022/01/27 06:52:07;;;;;;;3.53;2.00;;;-4.40;90.60;;;;;;5014109;28;20038;-83
2022/01/27 06:54:33;;;;;;;5.95;2.60;;;-4.40;90.20;;;;;;5014451;28;20774;-83
2022/01/27 06:57:00;;;;;;;3.15;1.95;;;-4.30;90.40;;;;;;5013377;28;20026;-84
2022/01/27 06:59:26;;;;;;;3.13;1.90;;;-4.30;90.70;;;;;;5014017;28;20061;-83
2022/01/27 07:01:52;;;;;;;4.88;2.35;;;-4.30;91.30;;;;;;5014300;28;20053;-82
2022/01/27 07:04:18;;;;;;;4.05;2.30;;;-4.30;91.10;;;;;;5026773;28;20025;-84
2022/01/27 07:06:44;;;;;;;4.05;2.63;;;-4.40;91.00;;;;;;5031186;28;20022;-81
2022/01/27 07:09:10;;;;;;;3.67;3.38;;;-4.40;91.40;;;;;;5037380;28;20021;-82
2022/01/27 07:11:36;;;;;;;2.95;1.92;;;-4.40;91.80;;;;;;5026427;28;20359;-82
2022/01/27 07:14:02;;;;;;;3.00;2.08;;;-4.40;92.00;;;;;;5016029;28;20087;-80
2022/01/27 07:16:27;;;;;;;4.25;2.30;;;-4.50;92.10;;;;;;5029181;28;20112;-82
2022/01/27 07:18:53;;;;;;;4.63;2.97;;;-4.50;92.20;;;;;;5023151;28;20037;-82
2022/01/27 07:21:19;;;;;;;4.38;3.05;;;-4.50;92.10;;;;;;5032107;28;20475;-82
2022/01/27 07:23:46;;;;;;;4.07;2.05;;;-4.50;92.10;;;;;;5033240;28;20049;-80
2022/01/27 07:26:13;;;;;;;3.17;2.25;;;-4.40;92.10;;;;;;5033020;28;20013;-82
2022/01/27 07:28:39;;;;;;;3.15;1.98;;;-4.40;91.70;;;;;;5032641;28;20029;-81
2022/01/27 07:31:05;;;;;;;3.63;2.60;;;-4.30;91.40;;;;;;5032401;28;20045;-82
2022/01/27 07:33:31;;;;;;;3.47;2.17;;;-4.30;91.10;;;;;;5032231;28;20032;-81
2022/01/27 07:35:57;;;;;;;4.75;2.40;;;-4.30;91.50;;;;;;5016798;28;20022;-82
2022/01/27 07:38:23;;;;;;;4.47;2.72;;;-4.30;91.90;;;;;;5011899;28;20034;-81
2022/01/27 07:40:50;;;;;;;8.27;2.50;;;-4.30;91.90;;;;;;5012546;28;20467;-81
2022/01/27 07:43:16;;;;;;;5.18;2.67;;;-4.30;91.90;;;;;;5012498;28;20477;-84
2022/01/27 07:45:42;;;;;;;6.50;4.15;;;-4.20;91.80;;;;;;5015036;28;20022;-80
2022/01/27 07:48:08;;;;;;;12.20;5.97;;;-4.20;91.50;;;;;;5014430;28;20022;-79
2022/01/27 07:50:34;;;;;;;6.47;3.90;;;-4.20;91.30;;;;;;5012853;28;20026;-81
2022/01/27 07:53:00;;;;;;;4.53;3.05;;;-4.20;91.10;;;;;;4995234;28;20022;-81
2022/01/27 07:55:26;;;;;;;4.85;3.28;;;-4.20;90.90;;;;;;5012478;28;20030;-81
2022/01/27 07:57:52;;;;;;;7.43;4.28;;;-4.20;91.00;;;;;;5012141;28;20387;-82
2022/01/27 08:00:18;;;;;;;7.00;3.65;;;-4.20;90.90;;;;;;5012236;28;20130;-80
2022/01/27 08:02:45;;;;;;;3.42;2.90;;;-4.20;90.80;;;;;;5013328;28;20507;-82
2022/01/27 08:05:12;;;;;;;4.18;2.33;;;-4.20;90.90;;;;;;5012644;28;20383;-81
2022/01/27 08:07:38;;;;;;;4.00;2.20;;;-4.20;90.90;;;;;;5012254;28;20025;-80
2022/01/27 08:10:04;;;;;;;4.40;2.60;;;-4.20;91.30;;;;;;5011735;28;20395;-83
2022/01/27 08:12:30;;;;;;;4.00;2.60;;;-4.20;91.60;;;;;;5012064;28;20582;-82
2022/01/27 08:14:56;;;;;;;6.13;3.00;;;-4.20;91.10;;;;;;5011028;28;20034;-82
2022/01/27 08:17:22;;;;;;;3.95;2.13;;;-4.20;91.00;;;;;;5011955;28;20041;-81
2022/01/27 08:19:48;;;;;;;3.83;2.38;;;-4.20;91.40;;;;;;5014690;28;20581;-82
2022/01/27 08:22:13;;;;;;;4.35;3.42;;;-4.20;91.40;;;;;;5015401;28;20032;-81
2022/01/27 08:24:42;;;;;;;12.73;5.85;;;-4.20;91.20;;;;;;5017470;28;20533;-80
2022/01/27 08:27:11;;;;;;;5.13;2.30;;;-4.20;90.90;;;;;;5018344;28;20415;-83
2022/01/27 08:29:46;;;;;;;3.72;2.70;;;-4.20;91.40;;;;;;5035209;28;20129;-83
2022/01/27 08:32:17;;;;;;;5.55;3.28;;;-4.20;91.70;;;;;;5035095;28;20017;-82
2022/01/27 08:34:44;;;;;;;4.20;2.45;;;-4.20;91.30;;;;;;5035506;28;20729;-81
2022/01/27 08:37:18;;;;;;;4.60;2.92;;;-4.10;91.60;;;;;;5035111;28;20022;-79
2022/01/27 08:39:46;;;;;;;5.40;2.88;;;-4.10;91.40;;;;;;5034936;28;20091;-81
2022/01/27 08:42:13;;;;;;;3.50;2.90;;;-4.00;91.40;;;;;;5035677;28;20024;-83
2022/01/27 08:44:39;;;;;;;6.22;3.10;;;-3.90;90.80;;;;;;5034571;28;20084;-83
2022/01/27 08:47:06;;;;;;;4.32;3.03;;;-3.70;91.00;;;;;;5034947;28;20021;-81
2022/01/27 08:49:32;;;;;;;4.93;2.60;;;-3.50;91.10;;;;;;5020379;28;20018;-81
2022/01/27 08:51:58;;;;;;;5.05;2.78;;;-3.20;91.00;;;;;;5015487;28;20030;-82
2022/01/27 08:54:26;;;;;;;6.18;3.10;;;-2.90;90.20;;;;;;5015495;28;20183;-82
2022/01/27 08:56:52;;;;;;;7.63;3.15;;;-2.70;88.50;;;;;;5016895;28;20022;-82
2022/01/27 08:59:18;;;;;;;8.82;3.38;;;-2.60;88.00;;;;;;5018383;28;20034;-83
2022/01/27 09:01:45;;;;;;;6.78;3.15;;;-2.50;89.80;;;;;;5016901;28;20026;-81
2022/01/27 09:04:11;;;;;;;5.00;2.83;;;-2.50;90.40;;;;;;5014921;28;20022;-82
2022/01/27 09:06:37;;;;;;;4.30;3.45;;;-2.50;90.50;;;;;;5030572;28;20025;-83
2022/01/27 09:09:03;;;;;;;12.18;3.65;;;-2.60;90.40;;;;;;5052479;28;20082;-82
2022/01/27 09:11:31;;;;;;;6.20;3.17;;;-2.70;90.50;;;;;;5031002;28;20475;-83
2022/01/27 09:13:58;;;;;;;4.15;2.80;;;-2.80;90.30;;;;;;4998006;28;20026;-82
2022/01/27 09:16:26;;;;;;;4.78;2.70;;;-2.90;90.30;;;;;;5016481;28;20034;-82
2022/01/27 09:18:56;;;;;;;4.45;2.92;;;-2.90;90.80;;;;;;4997449;28;20034;-81
2022/01/27 09:21:26;;;;;;;5.40;3.10;;;-3.10;90.80;;;;;;5014342;28;20044;-82
2022/01/27 09:23:53;;;;;;;4.57;3.55;;;-3.20;90.80;;;;;;5015634;28;20029;-82
2022/01/27 09:26:41;;;;;;;;;;;-3.30;90.80;;;;;;5019437;28;20029;-81
2022/01/27 09:29:08;;;;;;;7.00;3.33;;;-3.40;90.70;;;;;;5016700;28;19924;-83
2022/01/27 09:31:34;;;;;;;6.07;3.27;;;-3.50;91.20;;;;;;4996567;28;20124;-81
2022/01/27 09:34:00;;;;;;;4.55;3.20;;;-3.40;91.30;;;;;;5013612;28;20282;-81
2022/01/27 09:36:26;;;;;;;4.18;3.15;;;-3.40;91.70;;;;;;5017608;28;20022;-81
2022/01/27 09:38:52;;;;;;;2.97;2.67;;;-3.40;91.20;;;;;;5015414;28;20034;-76
2022/01/27 09:41:20;;;;;;;4.25;3.10;;;-3.30;91.40;;;;;;5015590;28;20030;-83
2022/01/27 09:43:48;;;;;;;5.57;3.50;;;-3.40;91.60;;;;;;5015652;28;20034;-82
2022/01/27 09:46:17;;;;;;;4.85;2.40;;;-3.50;91.80;;;;;;5035073;28;20109;-79
2022/01/27 09:48:47;;;;;;;8.10;3.38;;;-3.60;91.90;;;;;;5017056;28;20120;-80
2022/01/27 09:53:45;;;;;;;5.65;3.38;;;-3.70;91.30;;;;;;5016807;28;20040;-82
2022/01/27 09:56:11;;;;;;;4.05;3.15;;;-3.70;91.40;;;;;;5015008;28;20085;-84
2022/01/27 09:58:37;;;;;;;4.53;2.83;;;-3.60;91.40;;;;;;5013730;28;20034;-81
2022/01/27 10:01:04;;;;;;;5.68;2.90;;;-3.60;91.50;;;;;;4996192;28;20514;-80
2022/01/27 10:03:31;;;;;;;5.78;3.20;;;-3.60;91.60;;;;;;5029736;28;20044;-82
2022/01/27 10:06:15;;;;;;;4.95;2.58;;;-3.60;91.90;;;;;;5033618;28;20075;-81
2022/01/27 10:08:42;;;;;;;5.70;3.22;;;-3.60;92.00;;;;;;5033323;28;20029;-82
2022/01/27 10:11:16;;;;;;;7.20;3.00;;;-3.60;91.90;;;;;;5033697;28;20494;-83
2022/01/27 10:13:44;;;;;;;7.18;3.90;;;-3.60;92.20;;;;;;5019854;28;20103;-80
2022/01/27 10:16:41;;;;;;;7.35;3.40;;;-3.60;91.90;;;;;;5014269;28;20117;-81
2022/01/27 10:19:07;;;;;;;7.10;3.15;;;-3.50;91.50;;;;;;5011967;28;20041;-82
2022/01/27 10:21:35;;;;;;;3.72;2.75;;;-3.40;91.50;;;;;;5013315;28;20029;-80
2022/01/27 10:24:13;;;;;;;5.20;3.45;;;-3.40;91.30;;;;;;5013603;28;20435;-82
2022/01/27 10:26:43;;;;;;;6.03;3.42;;;-3.30;91.30;;;;;;5013353;28;20041;-82
2022/01/27 10:29:16;;;;;;;5.40;3.80;;;-3.30;91.70;;;;;;5013283;28;20107;-82
2022/01/27 10:31:42;;;;;;;4.55;3.05;;;-3.30;91.50;;;;;;4995571;28;20053;-81
2022/01/27 10:34:10;;;;;;;3.72;2.38;;;-3.30;91.40;;;;;;5013341;28;20093;-82
2022/01/27 10:36:41;;;;;;;4.03;2.90;;;-3.30;91.70;;;;;;5013671;28;20026;-81
2022/01/27 10:39:20;;;;;;;6.57;3.22;;;-3.40;91.80;;;;;;5013709;28;20029;-82
2022/01/27 10:41:59;;;;;;;3.28;2.75;;;-3.40;91.90;;;;;;5012384;28;20097;-83
2022/01/27 10:44:33;;;;;;;5.90;2.95;;;-3.40;92.40;;;;;;5013162;28;20091;-79
2022/01/27 10:47:14;;;;;;;4.20;2.80;;;-3.30;92.50;;;;;;5019731;28;20025;-82
2022/01/27 10:49:51;;;;;;;6.47;3.22;;;-3.30;92.20;;;;;;5032697;28;20060;-83
2022/01/27 10:52:27;;;;;;;7.10;3.23;;;-3.30;92.30;;;;;;5032984;28;20379;-82
2022/01/27 10:54:57;;;;;;;6.75;4.65;;;-3.30;92.00;;;;;;5033201;28;20029;-81
2022/01/27 10:57:27;;;;;;;3.83;2.45;;;-3.30;91.80;;;;;;5031408;28;20033;-82
2022/01/27 11:00:07;;;;;;;6.10;4.00;;;-3.30;91.60;;;;;;5032406;28;20061;-83
2022/01/27 11:02:50;;;;;;;9.63;3.55;;;-3.30;91.50;;;;;;5032617;28;20104;-81
2022/01/27 11:05:21;;;;;;;2.47;1.77;;;-3.30;91.50;;;;;;5016795;28;20045;-83
2022/01/27 11:07:47;;;;;;;4.22;2.90;;;-3.30;91.50;;;;;;5013348;28;20026;-80
2022/01/27 11:10:18;;;;;;;4.82;3.60;;;-3.40;91.10;;;;;;5014092;28;20045;-83
2022/01/27 11:12:45;;;;;;;4.95;2.47;;;-3.40;91.20;;;;;;4995905;28;20041;-83
2022/01/27 11:15:12;;;;;;;2.85;2.45;;;-3.50;91.40;;;;;;5013268;28;20510;-81
2022/01/27 11:17:40;;;;;;;4.78;2.10;;;-3.50;91.30;;;;;;5014131;28;20029;-81
2022/01/27 11:20:25;;;;;;;3.40;1.63;;;-3.60;91.30;;;;;;5003782;28;20496;-81
2022/01/27 11:23:45;;;;;;;4.07;2.15;;;-3.70;91.30;;;;;;5039551;28;20017;-78
2022/01/27 11:28:06;;;;;;;4.28;2.85;;;-3.90;90.30;;;;;;5033273;28;20036;-81
2022/01/27 11:31:09;;;;;;;4.07;2.53;;;-4.00;90.60;;;;;;5033899;28;20538;-84
2022/01/27 11:33:36;;;;;;;3.95;2.58;;;-3.90;90.80;;;;;;5034920;28;20034;-83
2022/01/27 11:36:10;;;;;;;4.20;2.35;;;-3.80;91.30;;;;;;5036438;28;20075;-85
2022/01/27 11:38:42;;;;;;;4.25;2.63;;;-3.80;91.30;;;;;;5034730;28;20139;-81
2022/01/27 11:41:44;;;;;;;4.32;2.38;;;-3.70;91.50;;;;;;5025554;28;20053;-84
2022/01/27 11:44:28;;;;;;;3.08;2.10;;;-3.60;91.60;;;;;;5011490;28;20018;-81
2022/01/27 11:47:10;;;;;;;3.97;3.03;;;-3.70;91.50;;;;;;4995106;28;20038;-82
2022/01/27 11:50:02;;;;;;;1.98;1.33;;;-3.70;91.60;;;;;;5012594;28;20026;-81
2022/01/27 11:52:47;;;;;;;2.78;1.80;;;-3.80;91.50;;;;;;5012170;28;20026;-82
2022/01/27 11:55:38;;;;;;;3.65;2.13;;;-3.90;91.20;;;;;;4998372;28;20125;-82
2022/01/27 11:58:15;;;;;;;3.50;2.63;;;-4.00;91.40;;;;;;5021656;28;20073;-82
2022/01/27 12:01:14;;;;;;;4.05;2.60;;;-4.10;91.70;;;;;;5039352;28;20041;-82
2022/01/27 12:04:01;;;;;;;5.13;2.50;;;-4.00;91.90;;;;;;5039461;28;20148;-85
2022/01/27 12:06:28;;;;;;;4.30;2.13;;;-4.00;91.90;;;;;;5021760;28;20048;-83
2022/01/27 12:09:22;;;;;;;3.08;2.35;;;-4.00;91.90;;;;;;5017625;28;20053;-80
2022/01/27 12:11:57;;;;;;;3.90;3.10;;;-4.00;92.20;;;;;;5034033;28;20052;-83
2022/01/27 12:14:27;;;;;;;5.25;3.15;;;-4.00;92.00;;;;;;5035700;28;20125;-82
2022/01/27 12:17:08;;;;;;;4.55;2.67;;;-4.00;92.20;;;;;;5036070;28;20044;-83
2022/01/27 12:19:58;;;;;;;6.40;3.35;;;-3.90;92.50;;;;;;5035664;28;20099;-81
2022/01/27 12:22:52;;;;;;;4.07;2.13;;;-3.90;92.10;;;;;;5016812;28;20045;-83
2022/01/27 12:25:20;;;;;;;6.78;2.70;;;-3.80;92.40;;;;;;5028287;28;20033;-83
2022/01/27 12:27:51;;;;;;;3.80;2.88;;;-3.70;92.30;;;;;;5035699;28;20025;-83
2022/01/27 12:30:18;;;;;;;3.47;2.40;;;-3.70;91.50;;;;;;5035552;28;20487;-82
2022/01/27 12:32:45;;;;;;;2.42;2.13;;;-3.80;91.50;;;;;;5035911;28;20036;-82
2022/01/27 12:35:16;;;;;;;3.92;2.42;;;-3.80;91.60;;;;;;5035303;28;20025;-81
2022/01/27 12:37:46;;;;;;;5.38;3.28;;;-3.90;91.90;;;;;;5034426;28;20032;-83
2022/01/27 12:40:20;;;;;;;5.68;3.03;;;-4.00;92.10;;;;;;5035563;28;20029;-82
2022/01/27 12:42:59;;;;;;;3.13;2.42;;;-4.00;91.80;;;;;;5032470;28;20057;-81
2022/01/27 12:45:28;;;;;;;5.03;2.90;;;-4.00;92.10;;;;;;5015555;28;20560;-83
2022/01/27 12:47:56;;;;;;;6.03;2.70;;;-4.00;92.00;;;;;;5015424;28;20635;-83
2022/01/27 12:50:23;;;;;;;3.05;2.28;;;-4.10;92.20;;;;;;5015244;28;20029;-82
2022/01/27 12:52:53;;;;;;;10.65;4.03;;;-4.10;92.20;;;;;;5004512;28;20029;-83
2022/01/27 12:55:28;;;;;;;4.55;2.10;;;-4.20;92.10;;;;;;5021412;28;20033;-83
2022/01/27 12:57:55;;;;;;;5.45;2.15;;;-4.20;92.10;;;;;;5015803;28;20057;-84
2022/01/27 13:00:21;;;;;;;3.95;2.45;;;-4.20;92.30;;;;;;5015792;28;20037;-83
2022/01/27 13:02:46;;;;;;;4.55;2.28;;;-4.30;92.50;;;;;;5015465;28;20037;-81
2022/01/27 13:05:12;;;;;;;4.65;2.40;;;-4.30;92.80;;;;;;5014145;28;20033;-82
2022/01/27 13:07:39;;;;;;;2.75;2.17;;;-4.40;92.80;;;;;;5015023;28;20080;-83
2022/01/27 13:10:13;;;;;;;6.43;3.63;;;-4.40;92.80;;;;;;5014978;28;20026;-81
2022/01/27 13:12:52;;;;;;;5.50;3.00;;;-4.50;93.10;;;;;;5024768;28;20040;-83
2022/01/27 13:15:21;;;;;;;10.10;2.47;;;-4.50;93.10;;;;;;5034568;28;20034;-80
2022/01/27 13:17:58;;;;;;;6.30;2.70;;;-4.50;92.90;;;;;;5035476;28;20467;-80
2022/01/27 13:20:35;;;;;;;4.75;2.25;;;-4.60;93.00;;;;;;5035232;28;20037;-80
2022/01/27 13:23:15;;;;;;;6.43;2.53;;;-4.50;92.90;;;;;;5036411;28;20112;-81
2022/01/27 13:25:47;;;;;;;4.50;2.30;;;-4.60;93.30;;;;;;5004304;28;20105;-81
2022/01/27 13:28:23;;;;;;;5.50;2.78;;;-4.60;93.40;;;;;;5026080;28;20021;-81
2022/01/27 13:30:58;;;;;;;7.65;3.25;;;-4.60;93.50;;;;;;5015613;28;20048;-81
2022/01/27 13:33:26;;;;;;;7.72;3.45;;;-4.50;93.50;;;;;;5016362;28;20474;-80
2022/01/27 13:35:55;;;;;;;3.97;3.08;;;-4.60;93.30;;;;;;5013307;28;20026;-82
2022/01/27 13:38:38;;;;;;;2.67;2.20;;;-4.50;93.20;;;;;;5014647;28;20384;-83