Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:27;;;;;;;;;27.20;24.80;;;;;15.53;39.24;99774.69;6289332;27;98438;-73
2022/04/29 00:03:30;;;;;;;;;28.40;25.00;;;;;15.49;39.17;99774.25;6292272;27;96745;-73
2022/04/29 00:06:34;;;;;;;;;26.67;24.33;;;;;15.38;39.23;99775.06;6271303;27;96990;-73
2022/04/29 00:09:41;;;;;;;;;32.00;26.40;;;;;15.35;39.50;99782.84;6268591;27;98447;-74
2022/04/29 00:12:47;;;;;;;;;26.00;25.00;;;;;15.14;39.51;99754.31;6305392;27;97011;-73
2022/04/29 00:15:50;;;;;;;;;25.00;23.50;;;;;15.23;39.66;99766.50;6293524;27;97418;-73
2022/04/29 00:18:54;;;;;;;;;25.40;24.00;;;;;15.17;39.74;99778.28;6284605;27;97106;-73
2022/04/29 00:21:58;;;;;;;;;25.75;24.25;;;;;15.21;39.84;99776.75;6284393;27;96807;-73
2022/04/29 00:25:03;;;;;;;;;27.75;26.00;;;;;15.13;40.15;99779.81;6276650;27;98072;-74
2022/04/29 00:28:07;;;;;;;;;31.00;27.00;;;;;14.94;40.09;99756.47;6264154;27;96856;-73
2022/04/29 00:31:11;;;;;;;;;26.60;24.60;;;;;14.98;40.28;99766.63;6262158;27;97320;-74
2022/04/29 00:34:15;;;;;;;;;31.00;28.00;;;;;14.85;40.62;99764.09;6282036;27;97425;-73
2022/04/29 00:37:19;;;;;;;;;29.50;25.50;;;;;14.85;40.60;99774.13;6283405;27;97061;-73
2022/04/29 00:40:26;;;;;;;;;30.00;27.00;;;;;14.78;40.82;99773.34;6285501;27;96677;-73
2022/04/29 00:43:30;;;;;;;;;28.00;25.60;;;;;14.78;40.88;99767.94;6274963;27;97595;-74
2022/04/29 00:46:38;;;;;;;;;31.80;26.00;;;;;14.75;40.88;99774.66;6277935;27;97376;-73
2022/04/29 00:49:42;;;;;;;;;31.00;29.00;;;;;14.73;41.08;99771.31;6278269;27;97592;-73
2022/04/29 00:52:51;;;;;;;;;29.75;27.25;;;;;14.73;40.99;99772.16;6268898;27;99802;-73
2022/04/29 00:55:57;;;;;;;;;31.25;29.25;;;;;14.72;41.06;99766.94;6275085;27;96517;-73
2022/04/29 00:59:04;;;;;;;;;35.00;30.00;;;;;14.51;41.13;99741.13;6265785;27;97541;-73
2022/04/29 01:02:10;;;;;;;;;29.00;28.00;;;;;14.72;41.13;99766.94;6254059;27;97960;-74
2022/04/29 01:05:16;;;;;;;;;34.60;29.40;;;;;14.49;41.21;99740.50;6274905;27;96999;-73
2022/04/29 01:08:19;;;;;;;;;31.50;27.00;;;;;14.66;41.37;99768.69;6285032;27;98497;-74
2022/04/29 01:11:25;;;;;;;;;34.40;31.40;;;;;14.65;41.45;99763.50;6286343;27;97658;-74
2022/04/29 01:14:29;;;;;;;;;33.20;30.80;;;;;14.07;41.45;99706.09;6248764;27;98355;-74
2022/04/29 01:17:34;;;;;;;;;36.50;30.00;;;;;14.54;41.64;99762.38;6265672;27;96657;-74
2022/04/29 01:20:38;;;;;;;;;35.40;30.40;;;;;14.55;41.64;99757.78;6278443;27;96539;-74
2022/04/29 01:23:43;;;;;;;;;35.25;30.00;;;;;14.55;41.54;99747.75;6271283;27;99516;-74
2022/04/29 01:26:47;;;;;;;;;33.40;29.00;;;;;14.45;41.67;99750.16;6282451;27;97204;-73
2022/04/29 01:29:58;;;;;;;;;33.00;29.00;;;;;14.40;41.74;99747.28;6256706;27;98613;-73
2022/04/29 01:33:06;;;;;;;;;31.00;29.20;;;;;14.38;41.76;99751.28;6268375;27;96479;-74
2022/04/29 01:36:10;;;;;;;;;32.00;28.00;;;;;14.36;41.89;99751.50;6271163;27;98323;-73
2022/04/29 01:39:15;;;;;;;;;36.60;32.00;;;;;14.35;41.81;99749.00;6289181;27;98381;-73
2022/04/29 01:42:18;;;;;;;;;39.00;29.60;;;;;14.28;42.15;99749.88;6285545;27;98570;-74
2022/04/29 01:45:28;;;;;;;;;31.60;30.00;;;;;14.30;41.80;99749.66;6280427;27;97246;-73
2022/04/29 01:48:52;;;;;;;;;35.60;31.40;;;;;14.26;42.26;99746.59;6263503;27;96598;-73
2022/04/29 01:52:18;;;;;;;;;33.25;30.00;;;;;14.19;41.96;99743.09;6278902;27;96737;-74
2022/04/29 01:55:23;;;;;;;;;34.00;30.75;;;;;14.19;42.10;99742.25;6253797;27;98562;-73
2022/04/29 01:58:26;;;;;;;;;35.75;30.75;;;;;14.15;42.14;99741.06;6271870;27;97484;-74
2022/04/29 02:01:30;;;;;;;;;32.75;30.00;;;;;14.12;42.27;99749.66;6271108;27;98429;-74
2022/04/29 02:04:34;;;;;;;;;34.40;30.00;;;;;13.61;42.31;99660.47;6287688;27;98100;-73
2022/04/29 02:07:38;;;;;;;;;33.00;28.60;;;;;14.06;42.48;99745.94;6289490;27;99442;-74
2022/04/29 02:10:43;;;;;;;;;34.67;30.67;;;;;14.01;42.46;99740.34;6276618;27;96572;-74
2022/04/29 02:13:50;;;;;;;;;34.00;31.00;;;;;13.98;42.68;99750.81;6283934;27;96709;-73
2022/04/29 02:17:11;;;;;;;;;34.80;30.20;;;;;13.94;42.71;99747.72;6257023;27;97286;-72
2022/04/29 02:20:16;;;;;;;;;35.00;31.00;;;;;13.91;42.72;99752.75;6296035;27;97333;-74
2022/04/29 02:23:19;;;;;;;;;30.60;29.20;;;;;13.68;42.65;99721.66;6296625;27;97082;-74
2022/04/29 02:26:25;;;;;;;;;33.60;31.60;;;;;13.80;42.75;99741.59;6279707;27;98345;-73
2022/04/29 02:29:28;;;;;;;;;33.00;30.00;;;;;13.84;42.68;99739.25;6273192;27;97761;-73
2022/04/29 02:32:32;;;;;;;;;33.00;30.00;;;;;13.83;42.74;99735.72;6304569;27;97024;-74
2022/04/29 02:35:35;;;;;;;;;36.00;32.00;;;;;13.79;42.71;99733.66;6303867;27;97755;-74
2022/04/29 02:38:38;;;;;;;;;35.20;30.20;;;;;13.53;42.88;99701.38;6315494;27;96361;-75
2022/04/29 02:41:44;;;;;;;;;32.00;27.00;;;;;13.71;43.06;99736.66;6293624;27;97457;-75
2022/04/29 02:44:48;;;;;;;;;36.00;30.50;;;;;13.67;43.00;99738.16;6269659;27;97140;-76
2022/04/29 02:47:54;;;;;;;;;35.00;30.00;;;;;13.59;43.22;99739.25;6278786;27;97072;-73
2022/04/29 02:50:58;;;;;;;;;32.20;29.00;;;;;13.47;43.45;99734.78;6296213;27;97203;-74
2022/04/29 02:54:02;;;;;;;;;36.00;30.00;;;;;13.33;43.71;99734.88;6295536;27;96424;-73
2022/04/29 02:57:07;;;;;;;;;37.20;31.80;;;;;13.26;43.76;99738.66;6291875;27;97936;-74
2022/04/29 03:00:18;;;;;;;;;31.60;29.60;;;;;13.18;44.19;99734.34;6289844;27;97490;-72
2022/04/29 03:03:23;;;;;;;;;35.00;30.50;;;;;12.88;44.24;99706.16;6277924;27;98565;-75
2022/04/29 03:06:26;;;;;;;;;34.00;29.40;;;;;13.07;44.36;99740.41;6295549;27;96895;-74
2022/04/29 03:09:29;;;;;;;;;30.25;28.00;;;;;12.94;44.41;99749.44;6293667;27;96702;-73
2022/04/29 03:12:34;;;;;;;;;30.60;27.80;;;;;12.94;44.60;99754.03;6310701;27;97271;-74
2022/04/29 03:15:45;;;;;;;;;39.50;32.00;;;;;12.89;44.56;99751.13;6285257;27;98327;-74
2022/04/29 03:18:48;;;;;;;;;34.00;30.00;;;;;12.88;44.71;99755.72;6285438;27;97312;-74
2022/04/29 03:21:52;;;;;;;;;35.60;32.00;;;;;12.50;45.23;99728.63;6278049;27;99421;-74
2022/04/29 03:24:56;;;;;;;;;31.40;29.40;;;;;12.54;45.37;99756.06;6292476;27;97738;-74
2022/04/29 03:28:01;;;;;;;;;35.60;31.80;;;;;12.44;45.70;99761.91;6276414;27;100104;-73
2022/04/29 03:31:05;;;;;;;;;35.25;32.00;;;;;12.43;45.68;99751.31;6280094;27;98339;-74
2022/04/29 03:34:35;;;;;;;;;38.00;31.00;;;;;12.37;45.92;99754.84;6272276;27;97669;-74
2022/04/29 03:37:39;;;;;;;;;37.50;31.50;;;;;12.27;46.27;99754.47;6276216;27;98534;-74
2022/04/29 03:40:42;;;;;;;;;34.75;31.75;;;;;12.13;46.03;99742.84;6299832;27;96472;-73
2022/04/29 03:43:48;;;;;;;;;34.00;30.25;;;;;12.30;46.37;99770.28;6287189;27;96432;-74
2022/04/29 03:46:59;;;;;;;;;35.40;31.40;;;;;12.38;45.90;99770.03;6261593;27;97805;-73
2022/04/29 03:50:29;;;;;;;;;36.40;31.00;;;;;12.44;45.87;99766.50;6251534;27;99575;-73
2022/04/29 03:53:41;;;;;;;;;39.60;32.00;;;;;12.43;46.11;99760.25;6286508;27;97813;-74
2022/04/29 03:56:45;;;;;;;;;38.60;32.80;;;;;12.34;46.21;99771.50;6290075;27;96568;-74
2022/04/29 03:59:49;;;;;;;;;40.00;33.00;;;;;12.31;46.51;99772.78;6281090;27;98368;-73
2022/04/29 04:02:53;;;;;;;;;36.00;32.00;;;;;12.31;46.07;99763.84;6268145;27;98375;-73
2022/04/29 04:09:23;;;;;;;;;36.20;30.60;;;;;12.35;46.39;99779.41;6283864;27;97440;-76
2022/04/29 04:12:39;;;;;;;;;37.00;32.00;;;;;12.40;46.36;99776.91;6291025;27;97478;-72
2022/04/29 04:15:58;;;;;;;;;38.40;33.00;;;;;12.46;46.26;99780.66;6286675;27;97578;-75
2022/04/29 04:19:02;;;;;;;;;37.80;31.20;;;;;12.40;46.63;99784.19;6286176;27;97512;-76
2022/04/29 04:22:06;;;;;;;;;38.60;32.00;;;;;12.55;46.15;99777.50;6276787;27;96585;-75
2022/04/29 04:25:11;;;;;;;;;34.00;31.00;;;;;12.64;45.94;99799.72;6285092;27;96572;-73
2022/04/29 04:28:14;;;;;;;;;38.33;31.67;;;;;12.75;45.61;99780.13;6271819;27;100078;-75
2022/04/29 04:31:47;;;;;;;;;41.50;32.00;;;;;12.90;45.50;99788.00;6285889;27;97391;-75
2022/04/29 04:34:53;;;;;;;;;40.00;32.00;;;;;13.02;45.21;99791.66;6303622;27;97389;-75
2022/04/29 04:37:57;;;;;;;;;36.40;30.00;;;;;13.13;44.97;99796.44;6304296;27;97440;-73
2022/04/29 04:41:18;;;;;;;;;36.25;32.00;;;;;13.24;44.68;99800.34;6267288;27;98392;-76
2022/04/29 04:44:22;;;;;;;;;32.00;29.25;;;;;13.18;44.13;99779.53;6285740;27;97085;-75
2022/04/29 04:47:28;;;;;;;;;34.60;31.60;;;;;13.29;43.84;99785.09;6276793;27;97418;-76
2022/04/29 04:50:59;;;;;;;;;35.60;30.00;;;;;13.50;44.43;99802.88;6234620;27;97426;-76
2022/04/29 04:54:02;;;;;;;;;32.60;29.00;;;;;13.09;43.57;99726.66;6276027;27;96668;-74
2022/04/29 04:57:06;;;;;;;;;37.40;31.40;;;;;13.59;43.77;99809.69;6293695;27;97991;-73
2022/04/29 05:00:10;;;;;;;;;33.75;30.00;;;;;13.38;43.71;99781.09;6285613;27;97423;-75
2022/04/29 05:03:43;;;;;;;;;33.20;30.80;;;;;13.65;43.65;99808.81;6296964;27;96532;-74
2022/04/29 05:06:59;;;;;;;;;34.00;30.00;;;;;13.79;43.54;99810.38;6313732;27;97059;-76
2022/04/29 05:10:02;;;;;;;;;35.00;30.00;;;;;13.80;43.12;99792.25;6280982;27;97131;-76
2022/04/29 05:13:06;;;;;;;;;39.80;32.40;;;;;13.91;43.39;99820.53;6301935;27;97151;-74
2022/04/29 05:16:10;;;;;;;;;36.60;31.60;;;;;14.04;43.40;99821.25;6280149;27;96696;-76
2022/04/29 05:19:38;;;;;;;;;32.40;30.00;;;;;14.02;43.20;99809.81;6317035;27;97359;-77
2022/04/29 05:22:47;;;;;;;;;32.00;29.00;;;;;14.16;42.90;99822.19;6280363;27;98498;-76
2022/04/29 05:25:52;;;;;;;;;34.50;30.00;;;;;14.21;42.80;99816.94;6298714;27;97483;-78
2022/04/29 05:29:15;;;;;;;;;33.80;31.40;;;;;14.13;42.65;99789.25;6303738;27;97422;-74
2022/04/29 05:32:47;;;;;;;;;34.40;29.00;;;;;14.30;42.80;99820.19;6269993;27;98443;-75
2022/04/29 05:36:12;;;;;;;;;36.00;31.60;;;;;14.31;42.93;99814.56;6315551;27;96539;-76
2022/04/29 05:42:55;;;;;;;;;34.00;31.00;;;;;14.46;42.60;99816.09;6308697;27;96995;-75
2022/04/29 05:45:59;;;;;;;;;33.33;30.00;;;;;14.35;42.51;99795.09;6280593;27;96997;-75
2022/04/29 05:49:06;;;;;;;;;37.80;31.80;;;;;14.55;42.75;99825.63;6298155;27;96609;-76
2022/04/29 05:52:16;;;;;;;;;33.00;30.00;;;;;14.56;42.54;99800.13;6297606;27;96552;-76
2022/04/29 05:55:22;;;;;;;;;35.00;30.60;;;;;14.84;42.40;99824.88;6316167;27;96511;-75
2022/04/29 05:58:46;;;;;;;;;35.00;30.00;;;;;15.18;41.67;99824.25;6297916;27;96527;-74
2022/04/29 06:02:10;;;;;;;;;32.20;29.40;;;;;15.37;40.92;99829.63;6299323;27;97301;-76
2022/04/29 06:05:24;;;;;;;;;30.75;28.00;;;;;15.75;40.33;99832.03;6275871;27;97462;-74
2022/04/29 06:08:28;;;;;;;;;36.00;30.50;;;;;16.04;39.61;99837.44;6283933;27;97561;-75
2022/04/29 06:11:32;;;;;;;;;34.50;30.00;;;;;16.23;38.81;99842.78;6296402;27;96493;-75
2022/04/29 06:14:36;;;;;;;;;32.80;30.00;;;;;16.47;38.44;99842.56;6254915;27;98595;-76
2022/04/29 06:17:42;;;;;;;;;35.50;29.50;;;;;16.60;37.82;99851.59;6271195;27;99574;-76
2022/04/29 06:21:11;;;;;;;;;29.75;26.75;;;;;16.57;37.82;99852.84;6260622;27;97452;-76
2022/04/29 06:24:26;;;;;;;;;33.20;30.00;;;;;16.83;37.65;99857.00;6289218;27;96988;-75
2022/04/29 06:27:29;;;;;;;;;35.20;28.20;;;;;16.95;37.08;99860.56;6280064;27;97981;-74
2022/04/29 06:30:33;;;;;;;;;31.00;29.00;;;;;16.95;37.20;99846.09;6316429;27;97503;-77
2022/04/29 06:34:10;;;;;;;;;33.00;30.00;;;;;17.15;37.17;99862.88;6290694;27;96405;-77
2022/04/29 06:37:14;;;;;;;;;36.00;30.50;;;;;17.32;37.16;99870.06;6272024;27;98048;-75
2022/04/29 06:40:20;;;;;;;;;35.00;32.00;;;;;17.55;36.92;99860.13;6271446;27;99641;-75
2022/04/29 06:43:31;;;;;;;;;34.50;30.50;;;;;17.57;36.65;99834.28;6293731;27;96847;-77
2022/04/29 06:47:13;;;;;;;;;38.20;32.00;;;;;17.97;36.61;99860.69;6216281;28;97839;-74
2022/04/29 06:50:35;;;;;;;;;36.40;31.60;;;;;18.15;35.93;99869.47;6240862;27;96882;-76
2022/04/29 06:54:05;;;;;;;;;34.40;31.60;;;;;18.35;36.14;99868.97;6297464;27;96574;-78
2022/04/29 06:57:13;;;;;;;;;35.80;30.80;;;;;18.32;35.74;99819.50;6286935;27;97230;-75
2022/04/29 07:00:18;;;;;;;;;36.00;31.80;;;;;18.96;35.50;99870.72;6276408;27;97333;-77
2022/04/29 07:03:22;;;;;;;;;39.00;32.00;;;;;19.37;34.73;99872.09;6296436;27;97417;-75
2022/04/29 07:06:27;;;;;;;;;36.60;30.00;;;;;19.73;33.79;99869.78;6277345;27;97805;-79
2022/04/29 07:09:31;;;;;;;;;33.50;30.00;;;;;20.20;33.60;99867.22;6296039;27;99545;-76
2022/04/29 07:13:14;;;;;;;;;35.00;31.00;;;;;20.80;32.55;99871.53;6293191;27;99516;-75
2022/04/29 07:16:17;;;;;;;;;35.33;30.00;;;;;20.98;31.83;99862.88;6276214;27;97427;-75
2022/04/29 07:19:41;;;;;;;;;33.50;30.25;;;;;21.38;32.01;99874.06;6287387;27;96531;-76
2022/04/29 07:23:06;;;;;;;;;35.00;30.00;;;;;21.24;30.92;99881.16;6252913;27;98236;-75
2022/04/29 07:26:10;;;;;;;;;30.75;27.00;;;;;20.77;31.21;99827.13;6253246;27;96756;-77
2022/04/29 07:29:15;;;;;;;;;33.40;30.40;;;;;21.02;31.92;99872.22;6262370;27;98153;-76
2022/04/29 07:32:25;;;;;;;;;34.80;30.00;;;;;20.94;31.81;99878.22;6278149;27;97824;-75
2022/04/29 07:42:17;;;;;;;;;34.40;31.00;;;;;21.09;31.62;99881.03;6277581;27;98235;-77
2022/04/29 07:45:22;;;;;;;;;32.00;29.40;;;;;21.09;31.51;99864.59;6275684;27;96985;-77
2022/04/29 07:48:44;;;;;;;;;29.00;26.50;;;;;21.30;31.57;99877.34;6289891;27;98460;-77
2022/04/29 07:51:47;;;;;;;;;31.60;28.40;;;;;21.48;30.73;99885.09;6292812;27;96830;-77
2022/04/29 07:54:51;;;;;;;;;30.00;27.00;;;;;21.82;31.21;99879.16;6275665;27;99271;-76
2022/04/29 07:57:55;;;;;;;;;29.50;28.50;;;;;22.28;30.42;99883.66;6288298;27;97443;-74
2022/04/29 08:01:00;;;;;;;;;26.80;25.40;;;;;22.89;29.86;99870.69;6252168;27;96680;-78
2022/04/29 08:04:13;;;;;;;;;32.33;26.67;;;;;23.16;28.67;99829.09;6266588;27;99469;-75
2022/04/29 08:07:17;;;;;;;;;30.60;27.00;;;;;23.82;27.76;99871.97;6287343;27;97008;-77
2022/04/29 08:10:21;;;;;;;;;31.00;27.00;;;;;24.36;27.63;99864.44;6286255;27;97558;-76
2022/04/29 08:13:25;;;;;;;;;27.40;25.00;;;;;25.00;26.70;99875.16;6268856;27;98376;-77
2022/04/29 08:16:49;;;;;;;;;27.00;25.60;;;;;25.38;25.22;99867.81;6287272;27;97219;-74
2022/04/29 08:20:03;;;;;;;;;28.00;24.00;;;;;25.51;24.62;99866.25;6295148;27;97432;-77
2022/04/29 08:23:14;;;;;;;;;27.00;24.00;;;;;25.30;24.94;99862.97;6292459;27;97480;-79
2022/04/29 08:26:17;;;;;;;;;27.00;24.00;;;;;25.42;25.98;99863.34;6312670;27;96749;-76
2022/04/29 08:29:21;;;;;;;;;23.00;22.40;;;;;25.52;25.51;99859.63;6280028;27;98916;-79
2022/04/29 08:32:26;;;;;;;;;22.60;22.00;;;;;25.56;25.75;99860.69;6315631;27;97236;-80
2022/04/29 08:35:31;;;;;;;;;22.40;21.00;;;;;25.61;25.35;99862.59;6296412;27;97058;-78
2022/04/29 08:38:35;;;;;;;;;25.75;23.00;;;;;25.71;24.75;99860.50;6276876;27;98074;-79
2022/04/29 08:41:40;;;;;;;;;23.00;21.50;;;;;25.72;25.08;99845.56;6278618;27;98753;-78
2022/04/29 08:44:48;;;;;;;;;25.40;24.40;;;;;26.02;24.82;99854.53;6295286;27;97259;-77
2022/04/29 08:48:13;;;;;;;;;22.25;20.75;;;;;26.05;24.73;99848.38;6271804;27;97922;-77
2022/04/29 08:51:16;;;;;;;;;25.00;21.00;;;;;25.93;24.35;99829.53;6294056;27;98100;-76
2022/04/29 09:01:02;;;;;;;;;21.60;20.00;;;;;26.36;23.69;99851.50;6312935;27;96730;-75
2022/04/29 09:04:07;;;;;;;;;19.80;18.00;;;;;25.95;23.85;99823.69;6294030;27;97706;-77
2022/04/29 09:07:12;;;;;;;;;23.50;21.00;;;;;25.82;24.52;99837.13;6294124;27;96775;-78
2022/04/29 09:10:15;;;;;;;;;21.00;21.00;;;;;25.59;24.13;99851.84;6276938;27;97314;-76
2022/04/29 09:13:20;;;;;;;;;17.80;16.00;;;;;25.49;23.43;99840.06;6287891;27;98081;-75
2022/04/29 09:16:24;;;;;;;;;19.60;15.00;;;;;25.38;24.59;99836.63;6292722;27;97338;-78
2022/04/29 09:19:33;;;;;;;;;16.60;15.00;;;;;25.01;23.33;99829.91;6287129;27;97497;-75
2022/04/29 09:22:40;;;;;;;;;18.60;17.20;;;;;25.38;23.84;99831.09;6287185;27;96511;-77
2022/04/29 09:26:05;;;;;;;;;16.00;15.00;;;;;25.67;24.11;99820.78;6285691;27;98505;-76
2022/04/29 09:29:29;;;;;;;;;19.25;16.75;;;;;25.79;22.79;99817.59;6288346;27;96392;-76
2022/04/29 09:32:53;;;;;;;;;20.00;17.80;;;;;25.81;22.89;99823.63;6285484;27;99775;-80
2022/04/29 09:36:36;;;;;;;;;20.50;19.50;;;;;25.49;23.44;99821.56;6286628;27;96722;-75
2022/04/29 09:39:49;;;;;;;;;21.80;19.00;;;;;25.41;23.09;99813.97;6287001;27;97063;-78
2022/04/29 09:43:00;;;;;;;;;16.00;15.00;;;;;25.15;23.44;99820.91;6285140;27;98356;-76
2022/04/29 09:46:14;;;;;;;;;15.00;14.00;;;;;24.76;23.70;99785.22;6286888;27;96700;-75
2022/04/29 09:49:19;;;;;;;;;17.00;15.50;;;;;24.73;23.78;99811.41;6293517;27;98796;-76
2022/04/29 09:52:24;;;;;;;;;18.80;17.00;;;;;24.47;24.20;99816.41;6309903;27;96406;-77
2022/04/29 09:55:28;;;;;;;;;18.20;16.00;;;;;24.38;24.79;99811.81;6314487;27;97214;-75
2022/04/29 09:58:32;;;;;;;;;18.40;17.00;;;;;24.08;24.62;99794.41;6297386;27;97004;-77
2022/04/29 10:01:36;;;;;;;;;17.00;15.20;;;;;23.96;24.55;99809.63;6297290;27;96935;-76
2022/04/29 10:04:41;;;;;;;;;14.40;13.00;;;;;23.86;24.47;99807.78;6279898;27;99608;-76
2022/04/29 10:07:49;;;;;;;;;16.00;14.00;;;;;23.65;23.44;99809.84;6316862;27;97422;-76
2022/04/29 10:10:55;;;;;;;;;15.80;13.80;;;;;23.60;23.55;99804.38;6280772;27;96966;-76
2022/04/29 10:14:04;;;;;;;;;15.00;13.60;;;;;23.41;24.31;99803.34;6280300;27;96831;-76
2022/04/29 10:24:10;;;;;;;;;13.50;12.50;;;;;24.29;23.15;99792.28;6296670;27;99529;-70
2022/04/29 10:27:15;;;;;;;;;13.75;12.75;;;;;24.76;22.95;99785.22;6295528;27;97519;-71
2022/04/29 10:30:26;;;;;;;;;15.67;14.67;;;;;25.11;21.68;99787.59;6314053;27;97225;-69
2022/04/29 10:33:30;;;;;;;;;14.40;12.40;;;;;25.29;22.22;99785.97;6295209;27;97530;-69
2022/04/29 10:36:37;;;;;;;;;12.00;12.00;;;;;25.57;22.13;99781.44;6295231;27;96673;-69
2022/04/29 10:39:43;;;;;;;;;11.60;10.60;;;;;25.78;21.52;99778.09;6270513;27;99094;-68
2022/04/29 10:43:07;;;;;;;;;11.00;10.00;;;;;26.04;21.74;99769.38;6296430;27;96991;-69
2022/04/29 10:46:20;;;;;;;;;14.00;10.40;;;;;26.11;21.95;99764.28;6315993;27;96858;-70
2022/04/29 10:49:43;;;;;;;;;12.00;12.00;;;;;26.28;21.32;99765.41;6314702;27;96583;-69
2022/04/29 10:53:00;;;;;;;;;14.40;12.00;;;;;26.34;21.02;99766.09;6297067;27;98229;-70
2022/04/29 10:56:37;;;;;;;;;13.60;11.00;;;;;26.23;22.21;99759.97;6315436;27;96523;-70
2022/04/29 10:59:50;;;;;;;;;13.00;12.00;;;;;26.03;22.14;99738.16;6314817;27;97463;-69
2022/04/29 11:02:53;;;;;;;;;12.50;11.50;;;;;26.22;21.92;99763.84;6312994;27;97505;-70
2022/04/29 11:06:07;;;;;;;;;12.00;11.40;;;;;26.13;21.99;99756.50;6311936;27;96590;-71
2022/04/29 11:09:31;;;;;;;;;12.00;12.00;;;;;26.08;21.43;99748.31;6291389;27;97406;-68
2022/04/29 11:12:38;;;;;;;;;14.00;11.80;;;;;25.99;21.12;99756.47;6310594;27;96468;-70
2022/04/29 11:16:09;;;;;;;;;13.00;12.00;;;;;25.83;21.39;99761.44;6279916;27;97532;-68
2022/04/29 11:19:26;;;;;;;;;13.60;13.00;;;;;25.62;21.59;99760.09;6294906;27;97268;-70
2022/04/29 11:25:57;;;;;;;;;10.40;9.00;;;;;25.25;21.88;99755.38;6296201;27;96701;-75
2022/04/29 11:29:19;;;;;;;;;14.00;14.00;;;;;25.08;21.85;99755.03;6286986;27;97434;-76
2022/04/29 11:32:51;;;;;;;;;12.00;12.00;;;;;24.97;21.48;99743.31;6297163;27;98564;-76
2022/04/29 11:36:02;;;;;;;;;11.80;10.80;;;;;24.58;22.08;99702.13;6275387;27;96938;-75
2022/04/29 11:39:09;;;;;;;;;13.00;12.00;;;;;24.60;21.96;99674.25;6311589;27;96907;-77
2022/04/29 11:42:19;;;;;;;;;10.00;10.00;;;;;25.64;23.43;99734.94;6311339;27;96448;-75
2022/04/29 11:45:25;;;;;;;;;12.60;11.00;;;;;26.30;21.27;99735.47;6292086;27;98175;-76
2022/04/29 11:48:35;;;;;;;;;11.75;11.00;;;;;26.81;19.90;99730.91;6295558;27;97916;-76
2022/04/29 11:51:38;;;;;;;;;14.00;11.20;;;;;27.25;18.75;99725.56;6295326;27;98909;-76
2022/04/29 11:54:49;;;;;;;;;11.00;10.00;;;;;27.13;19.28;99719.72;6294854;27;97408;-76
2022/04/29 11:57:54;;;;;;;;;10.60;9.60;;;;;27.07;19.45;99718.22;6277829;27;98437;-76
2022/04/29 12:00:59;;;;;;;;;11.40;10.00;;;;;27.17;19.34;99717.16;6294793;27;97467;-75
2022/04/29 12:04:06;;;;;;;;;10.00;10.00;;;;;27.38;18.86;99710.03;6275300;27;96899;-75
2022/04/29 12:07:09;;;;;;;;;14.00;12.00;;;;;27.63;19.00;99705.84;6291505;27;99980;-75
2022/04/29 12:10:17;;;;;;;;;9.80;9.00;;;;;27.55;18.78;99643.72;6277255;27;97091;-75
2022/04/29 12:13:21;;;;;;;;;11.60;11.00;;;;;27.83;18.41;99663.78;6277345;27;98431;-75
2022/04/29 12:16:27;;;;;;;;;10.25;10.00;;;;;28.18;17.76;99692.56;6308740;27;97533;-75
2022/04/29 12:19:31;;;;;;;;;10.20;9.00;;;;;28.29;18.23;99677.28;6292608;27;97406;-75
2022/04/29 12:22:36;;;;;;;;;10.25;9.00;;;;;28.68;18.96;99682.00;6310125;27;96691;-75
2022/04/29 12:25:42;;;;;;;;;11.00;10.00;;;;;29.01;17.37;99693.53;6285517;27;98050;-76
2022/04/29 12:28:54;;;;;;;;;12.75;10.75;;;;;28.90;16.91;99683.88;6294298;27;96511;-75
2022/04/29 12:35:32;;;;;;;;;9.00;8.60;;;;;28.70;16.65;99676.94;6289547;27;97991;-74
2022/04/29 12:38:44;;;;;;;;;9.75;9.00;;;;;28.89;16.93;99679.44;6304612;27;97458;-75
2022/04/29 12:41:58;;;;;;;;;9.60;8.00;;;;;28.89;15.59;99663.63;6293730;27;96936;-75
2022/04/29 12:45:07;;;;;;;;;7.00;7.00;;;;;28.56;16.07;99659.59;6291826;27;97404;-76
2022/04/29 12:48:32;;;;;;;;;8.00;7.00;;;;;27.83;16.50;99661.00;6254578;27;96983;-75
2022/04/29 12:51:36;;;;;;;;;11.00;9.00;;;;;27.36;17.14;99668.00;6292714;27;97293;-76
2022/04/29 12:54:40;;;;;;;;;8.60;8.00;;;;;27.04;17.45;99660.69;6276288;27;97912;-75
2022/04/29 12:57:45;;;;;;;;;7.00;6.33;;;;;26.71;18.25;99662.78;6285428;27;97416;-75
2022/04/29 13:01:03;;;;;;;;;8.00;7.00;;;;;26.57;18.78;99653.69;6294624;27;97525;-75
2022/04/29 13:04:13;;;;;;;;;9.00;7.00;;;;;26.27;18.71;99642.13;6294988;27;96848;-76
2022/04/29 13:07:30;;;;;;;;;9.00;8.00;;;;;26.11;18.51;99656.50;6263201;27;98583;-75
2022/04/29 13:10:42;;;;;;;;;10.00;9.00;;;;;25.84;18.65;99630.47;6279869;27;97675;-74
2022/04/29 13:13:46;;;;;;;;;8.00;7.00;;;;;25.81;19.55;99646.81;6274780;27;99581;-74
2022/04/29 13:16:50;;;;;;;;;8.00;8.00;;;;;25.30;19.08;99584.16;6276232;27;97399;-74
2022/04/29 13:19:55;;;;;;;;;7.80;7.00;;;;;25.39;18.63;99625.69;6293844;27;99221;-75
2022/04/29 13:22:58;;;;;;;;;7.00;6.00;;;;;25.35;18.85;99633.78;6293838;27;97744;-74
2022/04/29 13:26:02;;;;;;;;;7.80;6.80;;;;;25.27;19.00;99623.41;6294266;27;97425;-75
2022/04/29 13:29:06;;;;;;;;;9.00;8.00;;;;;25.44;19.96;99623.69;6314807;27;96373;-75
2022/04/29 13:32:10;;;;;;;;;7.00;6.80;;;;;25.86;19.54;99621.88;6304628;27;96823;-74
2022/04/29 13:35:16;;;;;;;;;9.00;8.00;;;;;26.14;18.58;99617.22;6306786;27;97129;-75
2022/04/29 13:38:19;;;;;;;;;8.00;7.00;;;;;26.35;18.37;99615.69;6313071;27;97885;-74
2022/04/29 13:41:23;;;;;;;;;6.00;6.00;;;;;26.51;18.11;99610.66;6272767;27;97059;-74
2022/04/29 13:44:28;;;;;;;;;8.00;7.20;;;;;26.47;18.43;99617.94;6290457;27;97538;-75
2022/04/29 13:47:32;;;;;;;;;7.00;6.00;;;;;26.35;18.31;99614.84;6291390;27;97432;-74
2022/04/29 13:50:36;;;;;;;;;7.00;7.00;;;;;25.91;17.97;99594.13;6290118;27;97933;-74
2022/04/29 13:53:40;;;;;;;;;7.50;7.50;;;;;25.94;17.83;99604.59;6288520;27;98504;-74
2022/04/29 13:56:43;;;;;;;;;6.40;6.00;;;;;26.17;18.25;99597.22;6288357;27;97724;-76
2022/04/29 13:59:46;;;;;;;;;7.00;6.00;;;;;26.28;17.07;99594.00;6274205;27;96753;-76
2022/04/29 14:02:50;;;;;;;;;7.00;7.00;;;;;26.06;17.13;99587.50;6313701;27;97541;-76
2022/04/29 14:05:56;;;;;;;;;8.00;6.25;;;;;25.89;18.26;99593.66;6290168;27;96729;-74
2022/04/29 14:08:59;;;;;;;;;6.00;5.40;;;;;25.81;18.10;99588.81;6276510;27;99844;-75
2022/04/29 14:12:02;;;;;;;;;7.25;7.00;;;;;25.74;17.66;99583.69;6297627;27;98368;-75
2022/04/29 14:15:08;;;;;;;;;6.00;6.00;;;;;25.48;18.68;99565.91;6297835;27;97533;-75
2022/04/29 14:18:11;;;;;;;;;6.50;6.00;;;;;25.53;18.57;99589.84;6285441;27;96730;-75
2022/04/29 14:21:16;;;;;;;;;7.00;6.00;;;;;25.49;18.97;99586.88;6272529;27;96906;-76
2022/04/29 14:24:19;;;;;;;;;7.00;6.00;;;;;25.64;18.97;99585.81;6289863;27;96760;-76
2022/04/29 14:27:24;;;;;;;;;8.00;8.00;;;;;25.87;18.46;99577.38;6282549;27;97609;-76
2022/04/29 14:30:28;;;;;;;;;7.00;6.00;;;;;26.06;18.75;99568.16;6283331;27;97328;-77
2022/04/29 14:33:32;;;;;;;;;8.60;8.00;;;;;26.02;18.92;99556.91;6288517;27;97458;-75
2022/04/29 14:36:36;;;;;;;;;6.00;6.00;;;;;26.23;18.69;99576.69;6288287;27;96597;-74
2022/04/29 14:39:40;;;;;;;;;5.00;5.00;;;;;26.25;18.92;99569.72;6283633;27;96732;-76
2022/04/29 14:42:43;;;;;;;;;6.00;6.00;;;;;26.41;19.00;99566.63;6282543;27;96674;-75
2022/04/29 14:45:47;;;;;;;;;6.00;6.00;;;;;26.34;18.49;99531.09;6282886;27;96863;-76
2022/04/29 14:48:50;;;;;;;;;6.75;6.00;;;;;26.66;17.99;99566.06;6275924;27;96878;-75
2022/04/29 14:51:55;;;;;;;;;7.00;7.00;;;;;26.77;17.26;99558.38;6288584;27;97492;-76
2022/04/29 14:55:01;;;;;;;;;7.00;6.00;;;;;26.63;17.87;99541.81;6291026;27;97124;-76
2022/04/29 14:58:07;;;;;;;;;6.25;5.25;;;;;26.71;17.86;99560.44;6271950;27;96634;-75
2022/04/29 15:01:10;;;;;;;;;8.00;7.00;;;;;26.57;17.90;99554.94;6289977;27;96811;-75
2022/04/29 15:04:16;;;;;;;;;8.00;6.00;;;;;26.53;17.89;99553.09;6288930;27;96974;-75