Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:56;;;;;;;4.60;4.20;;;15.70;99.90;;;;;;4972954;28;20448;-71
2023/06/15 00:03:23;;;;;;;6.27;4.20;;;15.60;99.90;;;;;;4973412;28;20827;-72
2023/06/15 00:05:50;;;;;;;4.13;3.83;;;15.50;99.90;;;;;;4973259;28;20495;-72
2023/06/15 00:08:18;;;;;;;10.40;4.07;;;15.50;99.90;;;;;;4972885;28;20484;-71
2023/06/15 00:10:44;;;;;;;6.83;4.30;;;15.50;99.90;;;;;;4972759;28;20455;-71
2023/06/15 00:13:11;;;;;;;4.90;4.50;;;15.40;99.90;;;;;;4972804;28;20475;-71
2023/06/15 00:15:39;;;;;;;4.70;4.30;;;15.40;99.90;;;;;;4973052;28;20456;-71
2023/06/15 00:18:06;;;;;;;4.70;4.30;;;15.40;99.90;;;;;;4973134;28;20467;-71
2023/06/15 00:20:33;;;;;;;5.70;4.50;;;15.30;99.90;;;;;;4972509;28;20471;-71
2023/06/15 00:22:59;;;;;;;6.50;4.73;;;15.30;99.90;;;;;;4972743;28;20476;-72
2023/06/15 00:25:27;;;;;;;5.13;4.73;;;15.20;99.90;;;;;;4972964;28;21011;-72
2023/06/15 00:27:54;;;;;;;4.97;4.53;;;15.20;99.90;;;;;;4972652;28;20945;-71
2023/06/15 00:30:21;;;;;;;13.53;5.00;;;15.20;99.90;;;;;;4973006;28;20515;-71
2023/06/15 00:32:47;;;;;;;5.20;4.70;;;15.20;99.90;;;;;;4972219;28;20503;-72
2023/06/15 00:35:14;;;;;;;5.47;4.37;;;15.20;99.90;;;;;;4972074;28;20523;-71
2023/06/15 00:37:41;;;;;;;4.83;4.20;;;15.20;99.90;;;;;;4972606;28;20481;-71
2023/06/15 00:40:09;;;;;;;8.60;5.10;;;15.20;99.90;;;;;;4972659;28;20460;-72
2023/06/15 00:42:37;;;;;;;4.80;4.30;;;15.20;99.90;;;;;;4972390;28;20511;-71
2023/06/15 00:45:04;;;;;;;4.63;4.23;;;15.10;99.90;;;;;;4972776;28;20485;-71
2023/06/15 00:47:32;;;;;;;6.40;4.73;;;15.10;99.90;;;;;;4972223;28;20468;-72
2023/06/15 00:49:58;;;;;;;5.53;5.03;;;15.10;99.90;;;;;;4964506;28;20449;-72
2023/06/15 00:52:26;;;;;;;5.20;4.70;;;15.00;99.90;;;;;;4972378;28;20479;-72
2023/06/15 00:54:52;;;;;;;4.80;4.30;;;15.00;99.90;;;;;;4972341;28;20958;-72
2023/06/15 00:57:20;;;;;;;5.23;4.73;;;15.00;99.90;;;;;;4972584;28;20456;-72
2023/06/15 00:59:48;;;;;;;5.60;5.10;;;15.00;99.90;;;;;;4972396;28;20511;-72
2023/06/15 01:02:14;;;;;;;8.90;5.30;;;14.90;99.90;;;;;;4971652;28;20472;-72
2023/06/15 01:04:41;;;;;;;9.13;4.93;;;14.90;99.90;;;;;;4972049;28;20460;-72
2023/06/15 01:07:10;;;;;;;5.23;4.73;;;14.90;99.90;;;;;;4972569;28;20587;-72
2023/06/15 01:09:40;;;;;;;8.83;4.67;;;14.90;99.90;;;;;;4972231;28;20460;-72
2023/06/15 01:12:11;;;;;;;5.10;4.70;;;14.90;99.90;;;;;;4971284;28;20472;-72
2023/06/15 01:14:39;;;;;;;9.30;4.97;;;14.80;99.90;;;;;;4971641;28;20463;-72
2023/06/15 01:17:10;;;;;;;8.10;4.47;;;14.80;99.90;;;;;;4971849;28;21249;-72
2023/06/15 01:19:53;;;;;;;6.00;4.80;;;14.80;99.90;;;;;;4971850;28;20456;-72
2023/06/15 01:22:24;;;;;;;5.40;4.90;;;14.80;99.90;;;;;;4971989;28;20499;-72
2023/06/15 01:25:02;;;;;;;6.47;5.30;;;14.80;99.90;;;;;;4971870;28;20492;-72
2023/06/15 01:27:33;;;;;;;6.23;5.30;;;14.80;99.90;;;;;;4972124;28;20451;-72
2023/06/15 01:30:00;;;;;;;5.90;5.30;;;14.70;99.90;;;;;;4964055;28;20964;-72
2023/06/15 01:32:27;;;;;;;5.60;5.10;;;14.70;99.90;;;;;;4971414;28;20484;-72
2023/06/15 01:34:55;;;;;;;5.60;5.10;;;14.70;99.90;;;;;;4970789;28;21007;-72
2023/06/15 01:37:21;;;;;;;6.33;5.73;;;14.70;99.90;;;;;;4971230;28;20456;-72
2023/06/15 01:39:48;;;;;;;6.30;4.87;;;14.60;99.90;;;;;;4971847;28;20456;-72
2023/06/15 01:42:15;;;;;;;5.57;4.90;;;14.60;99.90;;;;;;4971396;28;20910;-72
2023/06/15 01:44:44;;;;;;;5.80;5.30;;;14.50;99.90;;;;;;4970823;28;20456;-72
2023/06/15 01:47:11;;;;;;;5.20;4.73;;;14.50;99.90;;;;;;4971798;28;20479;-72
2023/06/15 01:49:39;;;;;;;6.03;5.43;;;14.40;99.90;;;;;;4971077;28;20464;-72
2023/06/15 01:52:06;;;;;;;7.00;4.90;;;14.40;99.90;;;;;;4970973;28;21205;-72
2023/06/15 01:54:33;;;;;;;5.73;5.20;;;14.40;99.90;;;;;;4971675;28;20522;-72
2023/06/15 01:57:00;;;;;;;5.50;5.00;;;14.30;99.90;;;;;;4969545;28;20522;-72
2023/06/15 01:59:26;;;;;;;10.00;5.07;;;14.30;99.90;;;;;;4969191;28;20515;-72
2023/06/15 02:01:54;;;;;;;8.80;5.67;;;14.30;99.90;;;;;;4971002;28;20503;-72
2023/06/15 02:04:21;;;;;;;8.77;5.17;;;14.30;99.90;;;;;;4971271;28;20452;-72
2023/06/15 02:06:48;;;;;;;6.60;5.57;;;14.30;99.90;;;;;;4970683;28;20492;-72
2023/06/15 02:09:15;;;;;;;7.60;5.67;;;14.30;99.90;;;;;;4971427;28;20452;-73
2023/06/15 02:11:42;;;;;;;8.23;5.23;;;14.20;99.90;;;;;;4971034;28;20848;-72
2023/06/15 02:14:09;;;;;;;5.50;5.00;;;14.20;99.90;;;;;;4971228;28;20562;-72
2023/06/15 02:16:36;;;;;;;5.73;5.20;;;14.20;99.90;;;;;;4971268;28;20456;-72
2023/06/15 02:19:04;;;;;;;7.23;5.50;;;14.20;99.90;;;;;;4970484;28;20456;-72
2023/06/15 02:21:31;;;;;;;6.53;5.70;;;14.10;99.90;;;;;;4971488;28;20456;-72
2023/06/15 02:23:58;;;;;;;5.73;5.17;;;14.10;99.90;;;;;;4972528;28;20518;-72
2023/06/15 02:26:24;;;;;;;5.90;5.40;;;14.00;99.90;;;;;;4975273;28;20921;-72
2023/06/15 02:28:51;;;;;;;13.20;5.70;;;14.00;99.90;;;;;;4975103;28;20448;-72
2023/06/15 02:31:17;;;;;;;6.10;5.50;;;14.00;99.90;;;;;;4974630;28;20463;-72
2023/06/15 02:33:44;;;;;;;5.70;5.20;;;14.00;99.90;;;;;;4973917;28;20480;-72
2023/06/15 02:36:19;;;;;;;5.93;5.20;;;14.00;99.90;;;;;;4975300;28;20449;-72
2023/06/15 02:38:46;;;;;;;6.30;5.63;;;14.00;99.90;;;;;;4974474;28;20457;-71
2023/06/15 02:41:12;;;;;;;6.67;5.67;;;13.90;99.90;;;;;;4974252;28;20507;-71
2023/06/15 02:43:39;;;;;;;8.07;5.83;;;13.90;99.90;;;;;;4974138;28;20471;-72
2023/06/15 02:46:06;;;;;;;8.33;5.80;;;13.80;99.90;;;;;;4973875;28;20492;-72
2023/06/15 02:48:34;;;;;;;7.03;5.43;;;13.80;99.90;;;;;;4974621;28;20511;-72
2023/06/15 02:51:01;;;;;;;6.07;5.47;;;13.80;99.90;;;;;;4974749;28;20535;-72
2023/06/15 02:53:29;;;;;;;7.00;6.00;;;13.80;99.90;;;;;;4974587;28;20475;-72
2023/06/15 02:55:55;;;;;;;6.13;5.53;;;13.70;99.90;;;;;;4974143;28;20948;-72
2023/06/15 02:58:24;;;;;;;6.50;5.90;;;13.80;99.90;;;;;;4973917;28;21237;-72
2023/06/15 03:00:51;;;;;;;8.93;5.77;;;13.70;99.90;;;;;;4974550;28;21142;-72
2023/06/15 03:03:22;;;;;;;6.33;5.43;;;13.70;99.90;;;;;;4974366;28;20475;-72
2023/06/15 03:05:49;;;;;;;6.77;5.53;;;13.70;99.90;;;;;;4974349;28;20483;-72
2023/06/15 03:08:16;;;;;;;9.90;6.43;;;13.70;99.90;;;;;;4974541;28;21138;-72
2023/06/15 03:10:44;;;;;;;6.20;5.60;;;13.60;99.90;;;;;;4973910;28;20456;-72
2023/06/15 03:13:11;;;;;;;11.80;5.30;;;13.70;99.90;;;;;;4974601;28;20468;-72
2023/06/15 03:15:38;;;;;;;8.00;5.63;;;13.60;99.90;;;;;;4974239;28;20491;-72
2023/06/15 03:18:07;;;;;;;9.23;5.60;;;13.60;99.90;;;;;;4974631;28;20965;-71
2023/06/15 03:20:34;;;;;;;6.73;6.03;;;13.70;99.90;;;;;;4974018;28;20457;-71
2023/06/15 03:23:01;;;;;;;7.70;6.07;;;13.60;99.90;;;;;;4973750;28;20530;-72
2023/06/15 03:25:29;;;;;;;8.30;5.90;;;13.60;99.90;;;;;;4973839;28;20857;-72
2023/06/15 03:27:59;;;;;;;12.83;5.83;;;13.60;99.90;;;;;;4974285;28;20464;-72
2023/06/15 03:30:26;;;;;;;6.37;5.77;;;13.60;99.90;;;;;;4973872;28;20976;-72
2023/06/15 03:32:53;;;;;;;7.50;6.13;;;13.60;99.90;;;;;;4973715;28;20571;-72
2023/06/15 03:35:21;;;;;;;7.57;6.07;;;13.60;99.90;;;;;;4973334;28;20460;-72
2023/06/15 03:37:48;;;;;;;8.50;6.53;;;13.60;99.90;;;;;;4973688;28;20464;-72
2023/06/15 03:40:14;;;;;;;9.37;6.03;;;13.60;99.90;;;;;;4973857;28;20456;-72
2023/06/15 03:42:41;;;;;;;10.93;6.27;;;13.60;99.90;;;;;;4973615;28;20550;-72
2023/06/15 03:45:10;;;;;;;8.00;6.10;;;13.60;99.90;;;;;;4973629;28;20460;-72
2023/06/15 03:47:36;;;;;;;10.77;5.77;;;13.60;99.90;;;;;;4973914;28;20566;-72
2023/06/15 03:50:06;;;;;;;10.50;6.07;;;13.50;99.90;;;;;;4973074;28;20448;-72
2023/06/15 03:52:35;;;;;;;15.50;5.30;;;13.60;99.90;;;;;;4973464;28;21063;-72
2023/06/15 03:55:02;;;;;;;20.10;6.17;;;13.50;99.90;;;;;;4973002;28;21160;-72
2023/06/15 03:57:29;;;;;;;6.20;5.70;;;13.50;99.90;;;;;;4973395;28;20451;-71
2023/06/15 03:59:55;;;;;;;10.57;6.23;;;13.60;99.90;;;;;;4973053;28;20460;-72
2023/06/15 04:02:23;;;;;;;8.10;6.27;;;13.60;99.90;;;;;;4973478;28;20500;-72
2023/06/15 04:04:52;;;;;;;8.50;5.67;;;13.60;99.90;;;;;;4973135;28;21211;-72
2023/06/15 04:07:19;;;;;;;8.57;6.27;;;13.70;99.90;;;;;;4967169;28;21007;-72
2023/06/15 04:09:46;;;;;;;15.37;6.17;;;13.70;99.90;;;;;;4972583;28;20599;-72
2023/06/15 04:12:12;;;;;;;9.63;6.30;;;13.70;99.90;;;;;;4973060;28;20488;-72
2023/06/15 04:14:39;;;;;;;6.10;5.60;;;13.70;99.90;;;;;;4972467;28;20456;-72
2023/06/15 04:17:06;;;;;;;10.27;6.10;;;13.80;99.90;;;;;;4972939;28;20483;-72
2023/06/15 04:19:34;;;;;;;8.57;5.80;;;13.80;99.90;;;;;;4973260;28;20479;-71
2023/06/15 04:22:01;;;;;;;8.30;5.93;;;13.90;99.90;;;;;;4972380;28;20464;-72
2023/06/15 04:24:27;;;;;;;8.30;6.20;;;13.90;99.90;;;;;;4973057;28;20470;-72
2023/06/15 04:26:57;;;;;;;6.67;5.70;;;13.90;99.90;;;;;;4972877;28;20553;-72
2023/06/15 04:29:23;;;;;;;7.77;6.17;;;13.90;99.90;;;;;;4972854;28;20463;-72
2023/06/15 04:31:54;;;;;;;10.00;5.70;;;14.00;99.90;;;;;;4972850;28;20507;-72
2023/06/15 04:34:22;;;;;;;7.50;5.53;;;14.00;99.90;;;;;;4973324;28;20464;-72
2023/06/15 04:36:50;;;;;;;13.30;6.40;;;14.10;99.90;;;;;;4972832;28;20456;-72
2023/06/15 04:39:16;;;;;;;6.80;5.33;;;14.20;99.90;;;;;;4972802;28;20467;-72
2023/06/15 04:41:43;;;;;;;6.67;5.80;;;14.30;99.90;;;;;;4971784;28;20461;-71
2023/06/15 04:44:10;;;;;;;11.17;6.00;;;14.30;99.90;;;;;;4972454;28;20535;-72
2023/06/15 04:46:38;;;;;;;7.97;6.30;;;14.40;99.90;;;;;;4972481;28;20542;-72
2023/06/15 04:49:05;;;;;;;8.07;6.30;;;14.50;99.90;;;;;;4971796;28;20885;-72
2023/06/15 04:51:31;;;;;;;10.97;6.57;;;14.60;99.90;;;;;;4972680;28;20491;-72
2023/06/15 04:53:59;;;;;;;6.30;5.70;;;14.70;99.90;;;;;;4972333;28;20480;-72
2023/06/15 04:56:26;;;;;;;6.97;6.00;;;14.80;99.90;;;;;;4972319;28;20901;-72
2023/06/15 04:58:53;;;;;;;8.30;6.67;;;14.80;99.90;;;;;;4968548;28;20456;-72
2023/06/15 05:01:20;;;;;;;8.10;6.37;;;14.90;99.90;;;;;;4972169;28;20460;-74
2023/06/15 05:03:46;;;;;;;7.30;5.83;;;15.00;99.90;;;;;;4972143;28;20476;-73
2023/06/15 05:06:13;;;;;;;9.87;5.53;;;15.20;99.90;;;;;;4972518;28;20480;-73
2023/06/15 05:08:40;;;;;;;6.50;5.60;;;15.40;99.90;;;;;;4971437;28;20464;-74
2023/06/15 05:11:08;;;;;;;10.13;5.60;;;15.70;99.90;;;;;;4971837;28;20507;-73
2023/06/15 05:13:34;;;;;;;6.77;5.53;;;15.90;99.90;;;;;;4972012;28;21220;-73
2023/06/15 05:16:01;;;;;;;6.20;5.60;;;16.10;99.90;;;;;;4970937;28;20510;-75
2023/06/15 05:18:28;;;;;;;8.93;5.80;;;16.30;99.90;;;;;;4970826;28;20463;-74
2023/06/15 05:20:55;;;;;;;13.40;5.77;;;16.50;99.90;;;;;;4970484;28;20964;-74
2023/06/15 05:23:22;;;;;;;12.50;5.23;;;16.70;99.90;;;;;;4972177;28;20851;-72
2023/06/15 05:25:49;;;;;;;9.33;5.83;;;16.90;99.90;;;;;;4971834;28;20487;-73
2023/06/15 05:28:19;;;;;;;12.70;5.90;;;17.10;99.90;;;;;;4972159;28;20452;-73
2023/06/15 05:30:46;;;;;;;5.73;5.20;;;17.20;99.90;;;;;;4971470;28;20517;-73
2023/06/15 05:33:12;;;;;;;7.33;5.47;;;17.30;99.90;;;;;;4971452;28;20486;-73
2023/06/15 05:35:39;;;;;;;7.60;5.43;;;17.50;99.90;;;;;;4971753;28;20452;-73
2023/06/15 05:38:06;;;;;;;5.53;5.03;;;17.60;99.90;;;;;;4971943;28;20534;-73
2023/06/15 05:40:32;;;;;;;11.17;5.07;;;17.80;99.90;;;;;;4971843;28;20456;-73
2023/06/15 05:42:59;;;;;;;12.93;5.50;;;18.00;99.90;;;;;;4971742;28;20542;-73
2023/06/15 05:45:27;;;;;;;13.77;5.17;;;18.10;99.90;;;;;;4970754;28;21056;-72
2023/06/15 05:47:54;;;;;;;7.60;5.43;;;18.30;99.90;;;;;;4971406;28;20533;-73
2023/06/15 05:50:20;;;;;;;7.67;4.90;;;18.40;99.90;;;;;;4970108;28;20481;-73
2023/06/15 05:52:47;;;;;;;7.73;5.67;;;18.40;99.90;;;;;;4962691;28;20459;-72
2023/06/15 05:55:14;;;;;;;8.73;5.97;;;18.60;99.90;;;;;;4971155;28;21007;-74
2023/06/15 05:57:40;;;;;;;6.53;5.63;;;18.60;99.90;;;;;;4971188;28;20439;-72
2023/06/15 06:00:09;;;;;;;10.00;6.27;;;18.70;99.90;;;;;;4970709;28;20430;-73
2023/06/15 06:02:37;;;;;;;5.40;4.90;;;18.80;99.90;;;;;;4969707;28;21042;-72
2023/06/15 06:05:04;;;;;;;10.30;5.70;;;18.90;99.90;;;;;;4970845;28;20451;-72
2023/06/15 06:07:31;;;;;;;6.57;5.10;;;19.00;99.90;;;;;;4970608;28;20466;-72
2023/06/15 06:09:58;;;;;;;6.63;5.93;;;19.20;99.90;;;;;;4969815;28;20463;-72
2023/06/15 06:12:24;;;;;;;11.50;5.27;;;19.20;99.90;;;;;;4970700;28;20562;-72
2023/06/15 06:14:51;;;;;;;13.33;5.43;;;19.30;99.90;;;;;;4971730;28;20581;-71
2023/06/15 06:17:17;;;;;;;10.97;5.80;;;19.30;99.90;;;;;;4963735;28;20878;-72
2023/06/15 06:19:47;;;;;;;11.43;5.50;;;19.30;99.90;;;;;;4966479;28;20494;-74
2023/06/15 06:22:14;;;;;;;15.03;5.50;;;19.40;99.90;;;;;;4957520;28;20455;-71
2023/06/15 06:24:41;;;;;;;9.27;5.70;;;19.60;99.90;;;;;;4957886;28;20518;-71
2023/06/15 06:27:07;;;;;;;7.90;6.20;;;19.50;99.90;;;;;;4957706;28;21066;-72
2023/06/15 06:29:34;;;;;;;8.83;5.50;;;19.70;99.90;;;;;;4958561;28;20439;-72
2023/06/15 06:32:01;;;;;;;9.63;6.00;;;19.80;99.90;;;;;;4956796;28;20434;-72
2023/06/15 06:34:27;;;;;;;8.80;6.10;;;20.00;99.90;;;;;;4957857;28;20426;-72
2023/06/15 06:36:55;;;;;;;9.63;5.90;;;20.10;99.90;;;;;;4958166;28;20426;-73
2023/06/15 06:39:22;;;;;;;6.47;5.63;;;20.10;99.90;;;;;;4957760;28;20435;-73
2023/06/15 06:41:49;;;;;;;7.90;5.90;;;20.20;99.90;;;;;;4957378;28;20457;-72
2023/06/15 06:44:16;;;;;;;5.83;5.23;;;20.30;99.90;;;;;;4957459;28;20490;-72
2023/06/15 06:46:43;;;;;;;9.70;5.20;;;20.40;99.90;;;;;;4957634;28;20459;-72
2023/06/15 06:49:10;;;;;;;7.30;5.40;;;20.50;99.90;;;;;;4957397;28;20431;-71
2023/06/15 06:51:37;;;;;;;8.00;5.83;;;20.60;99.90;;;;;;4957852;28;20448;-72
2023/06/15 06:54:05;;;;;;;8.80;6.23;;;20.70;99.90;;;;;;4957647;28;20458;-73
2023/06/15 06:56:32;;;;;;;7.53;5.53;;;20.80;99.90;;;;;;4956742;28;20461;-72
2023/06/15 06:58:59;;;;;;;9.50;6.13;;;21.00;99.90;;;;;;4958758;28;20464;-73
2023/06/15 07:01:26;;;;;;;12.67;6.23;;;21.20;99.90;;;;;;4958434;28;20439;-72
2023/06/15 07:03:52;;;;;;;6.60;5.60;;;21.50;99.90;;;;;;4959236;28;21058;-72
2023/06/15 07:06:19;;;;;;;6.27;5.67;;;21.70;99.90;;;;;;4961643;28;20608;-73
2023/06/15 07:08:47;;;;;;;9.10;6.00;;;21.90;99.90;;;;;;4958031;28;21141;-73
2023/06/15 07:11:15;;;;;;;7.50;5.43;;;22.10;99.90;;;;;;4958236;28;20455;-73
2023/06/15 07:13:42;;;;;;;7.17;5.07;;;22.40;99.90;;;;;;4961892;28;20487;-73
2023/06/15 07:16:08;;;;;;;8.13;5.20;;;22.30;99.90;;;;;;4961824;28;20456;-74
2023/06/15 07:18:35;;;;;;;9.13;5.47;;;22.20;99.90;;;;;;4962469;28;20497;-73
2023/06/15 07:21:02;;;;;;;6.20;5.10;;;22.30;99.90;;;;;;4961743;28;20456;-72
2023/06/15 07:23:29;;;;;;;6.20;5.07;;;22.40;99.90;;;;;;4960903;28;20565;-73
2023/06/15 07:25:56;;;;;;;6.83;4.77;;;22.50;99.90;;;;;;4961122;28;20792;-74
2023/06/15 07:28:24;;;;;;;8.63;5.03;;;22.70;99.90;;;;;;4960263;28;20489;-73
2023/06/15 07:30:51;;;;;;;7.77;5.30;;;22.90;99.90;;;;;;4960499;28;20482;-73
2023/06/15 07:33:17;;;;;;;6.63;5.93;;;23.10;99.90;;;;;;4961031;28;20481;-73
2023/06/15 07:35:44;;;;;;;17.50;5.17;;;23.30;99.90;;;;;;4960233;28;20453;-73
2023/06/15 07:38:13;;;;;;;8.30;5.20;;;23.50;99.90;;;;;;4960699;28;20539;-73
2023/06/15 07:40:39;;;;;;;6.10;4.63;;;23.70;99.90;;;;;;4913997;28;20565;-73
2023/06/15 07:43:06;;;;;;;8.80;5.10;;;23.90;99.90;;;;;;4960804;28;20484;-73
2023/06/15 07:45:34;;;;;;;11.13;5.10;;;23.90;99.90;;;;;;4960982;28;20503;-73
2023/06/15 07:48:01;;;;;;;8.80;5.47;;;23.90;99.90;;;;;;4959668;28;20488;-73
2023/06/15 07:50:28;;;;;;;11.87;4.80;;;24.00;99.90;;;;;;4960766;28;20539;-73
2023/06/15 07:52:55;;;;;;;9.27;5.07;;;24.20;99.90;;;;;;4959401;28;20947;-73
2023/06/15 07:55:22;;;;;;;5.90;4.73;;;24.50;99.90;;;;;;4959485;28;20464;-73
2023/06/15 07:57:49;;;;;;;13.63;4.73;;;24.60;99.90;;;;;;4960348;28;20448;-73
2023/06/15 08:00:16;;;;;;;9.07;4.37;;;24.70;99.90;;;;;;4960040;28;20465;-73
2023/06/15 08:02:44;;;;;;;13.00;4.83;;;24.80;99.90;;;;;;4960064;28;20480;-73
2023/06/15 08:05:11;;;;;;;10.60;5.33;;;24.80;99.90;;;;;;4960061;28;20509;-73
2023/06/15 08:07:38;;;;;;;7.97;4.40;;;24.90;99.90;;;;;;4959800;28;20585;-72
2023/06/15 08:10:05;;;;;;;5.60;4.50;;;24.80;99.90;;;;;;4959803;28;20520;-73
2023/06/15 08:12:32;;;;;;;6.60;4.40;;;24.80;99.90;;;;;;4959231;28;20480;-73
2023/06/15 08:14:58;;;;;;;7.73;4.90;;;24.90;99.90;;;;;;4959632;28;20456;-73
2023/06/15 08:17:26;;;;;;;4.80;4.40;;;25.00;99.90;;;;;;4960285;28;20629;-73
2023/06/15 08:19:54;;;;;;;9.43;4.43;;;25.00;99.90;;;;;;4959877;28;20989;-73
2023/06/15 08:22:21;;;;;;;6.37;4.47;;;24.90;99.90;;;;;;4959113;28;20555;-73
2023/06/15 08:24:47;;;;;;;9.63;4.57;;;25.00;99.90;;;;;;4960285;28;20518;-73
2023/06/15 08:27:14;;;;;;;12.13;4.33;;;25.00;99.90;;;;;;4958791;28;20756;-73
2023/06/15 08:29:44;;;;;;;4.67;4.17;;;25.00;99.90;;;;;;4959877;28;20476;-73
2023/06/15 08:32:13;;;;;;;8.67;4.23;;;25.20;99.90;;;;;;4958832;28;20488;-73
2023/06/15 08:34:40;;;;;;;7.07;4.10;;;25.30;99.90;;;;;;4959438;28;20487;-73
2023/06/15 08:37:09;;;;;;;10.57;4.43;;;25.40;99.90;;;;;;4959748;28;21189;-73
2023/06/15 08:39:35;;;;;;;4.10;3.67;;;25.60;99.90;;;;;;4959167;28;20483;-73
2023/06/15 08:42:03;;;;;;;6.20;4.00;;;25.80;99.90;;;;;;4958993;28;20487;-73
2023/06/15 08:44:31;;;;;;;10.30;4.00;;;25.80;99.90;;;;;;4958766;28;20468;-73
2023/06/15 08:47:00;;;;;;;6.30;4.67;;;26.00;99.90;;;;;;4959257;28;20460;-72
2023/06/15 08:49:27;;;;;;;8.87;3.53;;;26.20;99.90;;;;;;4959543;28;20456;-74
2023/06/15 08:51:55;;;;;;;7.77;4.10;;;26.20;99.90;;;;;;4959239;28;20475;-73
2023/06/15 08:54:25;;;;;;;8.10;3.77;;;26.30;99.90;;;;;;4958662;28;20453;-74
2023/06/15 08:56:51;;;;;;;10.33;4.50;;;26.30;99.90;;;;;;4958584;28;20457;-73
2023/06/15 08:59:18;;;;;;;8.80;4.50;;;26.30;99.90;;;;;;4957583;28;20476;-74
2023/06/15 09:01:46;;;;;;;9.43;4.07;;;26.60;99.90;;;;;;4957650;28;20464;-74
2023/06/15 09:04:13;;;;;;;7.10;4.27;;;26.80;99.90;;;;;;4956980;28;21044;-72
2023/06/15 09:06:40;;;;;;;5.20;3.77;;;26.80;99.90;;;;;;4957611;28;20451;-71
2023/06/15 09:09:07;;;;;;;5.20;4.20;;;26.60;99.90;;;;;;4956885;28;20499;-71
2023/06/15 09:11:41;;;;;;;15.50;4.67;;;26.60;99.90;;;;;;4956985;28;20950;-72
2023/06/15 09:14:09;;;;;;;5.57;3.70;;;26.50;99.90;;;;;;4957922;28;20838;-71
2023/06/15 09:16:36;;;;;;;6.50;4.40;;;26.50;99.90;;;;;;4958392;28;20551;-72
2023/06/15 09:19:03;;;;;;;7.43;4.60;;;26.50;99.90;;;;;;4957595;28;20516;-72
2023/06/15 09:21:30;;;;;;;7.67;4.00;;;26.40;98.70;;;;;;4959339;28;20465;-72
2023/06/15 09:24:04;;;;;;;9.43;4.33;;;26.10;99.70;;;;;;4958355;28;20582;-72
2023/06/15 09:26:32;;;;;;;9.80;4.80;;;26.20;98.50;;;;;;4959181;28;20477;-72
2023/06/15 09:29:02;;;;;;;6.80;4.33;;;26.30;98.10;;;;;;4958353;28;20530;-72
2023/06/15 09:31:30;;;;;;;7.00;3.80;;;26.40;98.40;;;;;;4957942;28;20467;-72
2023/06/15 09:34:02;;;;;;;10.37;3.17;;;26.50;98.10;;;;;;4958601;28;20515;-72
2023/06/15 09:36:34;;;;;;;6.70;3.80;;;26.70;95.40;;;;;;4957899;28;20507;-72
2023/06/15 09:39:01;;;;;;;5.63;4.10;;;26.80;95.50;;;;;;4958886;28;20444;-72
2023/06/15 09:41:28;;;;;;;4.20;3.80;;;26.80;95.00;;;;;;4957313;28;20523;-73
2023/06/15 09:43:54;;;;;;;11.80;4.70;;;26.80;95.50;;;;;;4956712;28;20844;-72
2023/06/15 09:46:28;;;;;;;4.33;3.43;;;27.10;95.50;;;;;;4958483;28;20524;-72
2023/06/15 09:48:55;;;;;;;8.07;3.97;;;27.30;92.70;;;;;;4958701;28;20538;-72
2023/06/15 09:51:23;;;;;;;7.07;4.20;;;27.20;93.30;;;;;;4958403;28;20457;-72
2023/06/15 09:53:52;;;;;;;7.40;4.23;;;27.30;94.10;;;;;;4958523;28;20518;-72
2023/06/15 09:56:20;;;;;;;5.67;3.80;;;27.30;93.00;;;;;;4957981;28;20554;-72
2023/06/15 09:58:48;;;;;;;4.73;3.50;;;27.50;93.60;;;;;;4958834;28;20536;-72
2023/06/15 10:01:18;;;;;;;6.03;4.00;;;27.80;93.20;;;;;;4957633;28;20453;-72
2023/06/15 10:03:52;;;;;;;5.40;4.10;;;27.90;93.00;;;;;;4958146;28;20527;-72
2023/06/15 10:06:20;;;;;;;4.80;3.20;;;27.80;91.90;;;;;;4958664;28;20465;-72
2023/06/15 10:08:51;;;;;;;5.73;3.40;;;27.80;91.90;;;;;;4957065;28;20483;-72
2023/06/15 10:11:20;;;;;;;4.80;4.07;;;27.60;92.50;;;;;;4957260;28;20469;-71
2023/06/15 10:13:52;;;;;;;4.20;3.80;;;27.40;92.20;;;;;;4958299;28;20981;-72
2023/06/15 10:16:20;;;;;;;4.57;4.10;;;27.50;92.60;;;;;;4957894;28;20465;-72
2023/06/15 10:18:53;;;;;;;6.57;4.03;;;27.70;92.10;;;;;;4958109;28;20457;-72
2023/06/15 10:21:23;;;;;;;6.27;4.30;;;27.60;91.20;;;;;;4957616;28;20463;-72
2023/06/15 10:23:55;;;;;;;7.77;4.50;;;27.30;92.40;;;;;;4957873;28;20474;-71
2023/06/15 10:26:22;;;;;;;6.23;4.00;;;27.10;92.30;;;;;;4957350;28;20457;-72
2023/06/15 10:28:53;;;;;;;10.73;5.10;;;27.20;93.70;;;;;;4957703;28;20574;-71
2023/06/15 10:31:30;;;;;;;10.70;4.17;;;27.50;93.80;;;;;;4958268;28;20456;-72
2023/06/15 10:34:03;;;;;;;7.23;3.87;;;27.90;93.50;;;;;;4956628;28;20479;-71
2023/06/15 10:36:31;;;;;;;8.90;4.80;;;28.10;91.90;;;;;;4957824;28;20447;-72
2023/06/15 10:39:03;;;;;;;7.10;3.40;;;28.30;91.20;;;;;;4957720;28;20530;-72
2023/06/15 10:41:30;;;;;;;5.97;3.53;;;28.40;90.00;;;;;;4957140;28;20457;-72
2023/06/15 10:43:58;;;;;;;6.60;3.93;;;28.70;89.20;;;;;;4957728;28;20496;-72
2023/06/15 10:46:28;;;;;;;8.27;4.10;;;28.60;89.80;;;;;;4959423;28;20460;-72
2023/06/15 10:48:56;;;;;;;8.57;3.97;;;28.50;90.60;;;;;;4961916;28;20492;-72
2023/06/15 10:51:25;;;;;;;11.93;4.23;;;28.30;89.70;;;;;;4960999;28;20461;-72
2023/06/15 10:53:52;;;;;;;8.80;3.90;;;28.10;87.40;;;;;;4960934;28;20476;-72
2023/06/15 10:56:21;;;;;;;3.60;3.30;;;28.20;89.50;;;;;;4960961;28;20464;-71
2023/06/15 10:58:56;;;;;;;15.03;3.50;;;28.50;90.10;;;;;;4960942;28;20567;-72
2023/06/15 11:01:24;;;;;;;4.33;3.63;;;28.60;88.10;;;;;;4961592;28;20902;-72
2023/06/15 11:03:52;;;;;;;9.87;3.80;;;28.20;88.10;;;;;;4961200;28;20844;-71
2023/06/15 11:06:21;;;;;;;8.20;4.07;;;27.70;86.80;;;;;;4960882;28;20564;-71
2023/06/15 11:08:51;;;;;;;5.17;3.83;;;27.40;87.80;;;;;;4961880;28;20495;-71
2023/06/15 11:11:20;;;;;;;9.73;4.13;;;27.10;87.80;;;;;;4960466;28;20461;-72
2023/06/15 11:13:59;;;;;;;6.63;3.80;;;27.00;87.40;;;;;;4961218;28;20865;-73
2023/06/15 11:16:28;;;;;;;6.90;4.00;;;27.30;87.80;;;;;;4960411;28;20491;-73
2023/06/15 11:18:59;;;;;;;8.77;3.50;;;27.60;87.70;;;;;;4960414;28;20457;-72
2023/06/15 11:21:28;;;;;;;7.00;4.20;;;27.90;89.50;;;;;;4960723;28;20459;-72
2023/06/15 11:23:57;;;;;;;5.30;3.73;;;27.80;87.30;;;;;;4960845;28;20472;-73
2023/06/15 11:26:27;;;;;;;11.77;4.57;;;27.60;87.30;;;;;;4960420;28;20471;-72
2023/06/15 11:28:57;;;;;;;9.50;3.90;;;27.90;87.30;;;;;;4960709;28;20487;-73
2023/06/15 11:31:24;;;;;;;6.10;4.13;;;28.20;85.40;;;;;;4960471;28;20461;-74
2023/06/15 11:33:51;;;;;;;4.83;4.10;;;28.30;85.80;;;;;;4960976;28;20476;-74
2023/06/15 11:36:18;;;;;;;7.07;3.70;;;28.50;86.30;;;;;;4961147;28;20977;-72
2023/06/15 11:38:44;;;;;;;6.30;4.03;;;28.80;86.50;;;;;;4960335;28;20535;-73
2023/06/15 11:41:13;;;;;;;4.60;3.70;;;28.50;82.40;;;;;;4960307;28;20465;-72
2023/06/15 11:43:41;;;;;;;4.20;3.50;;;28.20;84.60;;;;;;4959636;28;20489;-75
2023/06/15 11:46:12;;;;;;;8.77;3.47;;;28.40;85.10;;;;;;4960708;28;20453;-74
2023/06/15 11:48:39;;;;;;;4.20;3.53;;;28.50;83.30;;;;;;4960916;28;20481;-73
2023/06/15 11:51:08;;;;;;;7.30;3.60;;;28.90;83.40;;;;;;4959910;28;20974;-73
2023/06/15 11:53:35;;;;;;;7.07;3.73;;;29.00;81.90;;;;;;4960556;28;20575;-74
2023/06/15 11:56:01;;;;;;;7.90;3.97;;;29.00;81.00;;;;;;4959323;28;21138;-73
2023/06/15 11:58:30;;;;;;;5.43;4.07;;;29.20;81.90;;;;;;4959936;28;21051;-74
2023/06/15 12:00:57;;;;;;;5.30;3.67;;;28.90;78.70;;;;;;4960221;28;21028;-73
2023/06/15 12:03:25;;;;;;;9.57;3.97;;;28.50;79.90;;;;;;4959270;28;20484;-74
2023/06/15 12:05:59;;;;;;;6.47;3.90;;;28.40;83.10;;;;;;4960833;28;20495;-74
2023/06/15 12:08:27;;;;;;;6.10;3.80;;;28.60;82.10;;;;;;4959463;28;20488;-74
2023/06/15 12:10:55;;;;;;;6.20;3.80;;;28.90;80.20;;;;;;4959999;28;20465;-71
2023/06/15 12:13:23;;;;;;;5.17;3.70;;;28.70;80.10;;;;;;4960170;28;20481;-72
2023/06/15 12:15:51;;;;;;;6.67;3.70;;;28.40;79.60;;;;;;4960001;28;20453;-71
2023/06/15 12:18:19;;;;;;;5.93;3.93;;;28.40;78.90;;;;;;4960363;28;20944;-72
2023/06/15 12:20:46;;;;;;;4.30;4.00;;;28.50;80.30;;;;;;4959210;28;20480;-72
2023/06/15 12:23:25;;;;;;;5.13;4.40;;;28.60;78.30;;;;;;4959036;28;20546;-73
2023/06/15 12:25:55;;;;;;;4.70;4.20;;;28.30;80.30;;;;;;4960210;28;20546;-72
2023/06/15 12:28:22;;;;;;;11.83;4.13;;;28.10;80.60;;;;;;4959076;28;20489;-72
2023/06/15 12:30:51;;;;;;;5.43;3.87;;;28.30;82.70;;;;;;4959683;28;20456;-73
2023/06/15 12:33:32;;;;;;;6.43;3.80;;;28.60;81.70;;;;;;4958798;28;20562;-73
2023/06/15 12:36:00;;;;;;;5.03;3.63;;;29.00;83.00;;;;;;4959706;28;20506;-72
2023/06/15 12:38:29;;;;;;;6.20;4.00;;;29.30;79.50;;;;;;4959797;28;20463;-72
2023/06/15 12:40:57;;;;;;;5.90;4.10;;;29.50;80.60;;;;;;4959109;28;20675;-72
2023/06/15 12:43:26;;;;;;;6.80;3.90;;;29.70;80.40;;;;;;4959145;28;20600;-72
2023/06/15 12:45:55;;;;;;;11.77;4.20;;;29.80;78.70;;;;;;4958959;28;21237;-74
2023/06/15 12:48:22;;;;;;;4.50;3.47;;;30.00;80.40;;;;;;4959670;28;20462;-73