Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:20;;;;;;;;;;;1.60;99.90;;;;;;5012286;28;20318;-77
2023/01/08 00:04:46;;;;;;;;;;;1.60;99.90;;;;;;5013328;28;19910;-76
2023/01/08 00:07:11;;;;;;;;;;;1.60;99.90;;;;;;5015797;28;20110;-77
2023/01/08 00:09:37;;;;;;;;;;;1.40;99.90;;;;;;5018117;28;20174;-76
2023/01/08 00:12:03;;;;;;;;;;;1.60;99.90;;;;;;5015508;28;20002;-76
2023/01/08 00:14:29;;;;;;;;;;;1.50;99.90;;;;;;5011536;28;19948;-77
2023/01/08 00:16:55;;;;;;;;;;;1.00;99.90;;;;;;5013606;28;20320;-76
2023/01/08 00:19:21;;;;;;;;;;;1.50;99.90;;;;;;5013762;28;20178;-80
2023/01/08 00:21:47;;;;;;;;;;;1.50;99.90;;;;;;5012764;28;19917;-76
2023/01/08 00:24:13;;;;;;;;;;;1.50;99.90;;;;;;5013807;28;19917;-78
2023/01/08 00:26:39;;;;;;;;;;;1.50;99.90;;;;;;5010659;28;19910;-79
2023/01/08 00:29:04;;;;;;;;;;;1.50;99.90;;;;;;5008898;28;19909;-76
2023/01/08 00:31:30;;;;;;;;;;;0.80;99.90;;;;;;5010676;28;19968;-76
2023/01/08 00:33:56;;;;;;;;;;;1.60;99.90;;;;;;5009168;28;20100;-76
2023/01/08 00:36:23;;;;;;;;;;;4.10;99.90;;;;;;5011392;28;19937;-75
2023/01/08 00:38:49;;;;;;;;;;;1.50;99.90;;;;;;4991795;28;19941;-76
2023/01/08 00:41:17;;;;;;;;;;;0.40;99.90;;;;;;5007323;28;19909;-76
2023/01/08 00:43:43;;;;;;;;;;;1.60;99.90;;;;;;5008752;28;20210;-76
2023/01/08 00:46:11;;;;;;;;;;;1.50;99.90;;;;;;5009282;28;20407;-77
2023/01/08 00:48:37;;;;;;;;;;;1.40;99.90;;;;;;5008889;28;19910;-76
2023/01/08 00:51:03;;;;;;;;;;;1.50;99.90;;;;;;5008477;28;19984;-76
2023/01/08 00:53:29;;;;;;;;;;;1.50;99.90;;;;;;5006423;28;19913;-76
2023/01/08 00:56:02;;;;;;;;;;;1.50;99.90;;;;;;5005409;28;19917;-76
2023/01/08 00:58:28;;;;;;;;;;;1.50;99.90;;;;;;5006557;28;20128;-76
2023/01/08 01:00:54;;;;;;;;;;;1.50;99.90;;;;;;5007209;28;20012;-77
2023/01/08 01:03:19;;;;;;;;;;;1.50;99.90;;;;;;5006175;28;19917;-76
2023/01/08 01:05:45;;;;;;;;;;;1.50;99.90;;;;;;5005717;28;19940;-76
2023/01/08 01:08:13;;;;;;;;;;;1.50;99.90;;;;;;5005511;28;20206;-76
2023/01/08 01:10:39;;;;;;;;;;;0.30;99.90;;;;;;5011179;28;19980;-77
2023/01/08 01:13:05;;;;;;;;;;;4.00;99.90;;;;;;5006493;28;19925;-76
2023/01/08 01:15:30;;;;;;;;;;;1.30;99.90;;;;;;5011019;28;19920;-78
2023/01/08 01:17:56;;;;;;;;;;;1.30;99.90;;;;;;5008713;28;20203;-76
2023/01/08 01:20:25;;;;;;;;;;;1.20;99.90;;;;;;5007819;28;19924;-76
2023/01/08 01:22:50;;;;;;;;;;;1.20;99.90;;;;;;5007969;28;19929;-76
2023/01/08 01:25:16;;;;;;;;;;;1.20;99.90;;;;;;5007858;28;19955;-76
2023/01/08 01:27:42;;;;;;;;;;;1.20;99.90;;;;;;5007203;28;19921;-75
2023/01/08 01:30:09;;;;;;;;;;;1.60;99.90;;;;;;5006155;28;19910;-76
2023/01/08 01:32:34;;;;;;;;;;;1.30;99.90;;;;;;5020119;28;20321;-76
2023/01/08 01:35:00;;;;;;;;;;;1.20;99.90;;;;;;5000925;28;20497;-77
2023/01/08 01:37:26;;;;;;;;;;;1.30;99.90;;;;;;5003880;28;19924;-75
2023/01/08 01:39:52;;;;;;;;;;;1.20;99.90;;;;;;5004785;28;19940;-79
2023/01/08 01:42:39;;;;;;;;;;;4.00;99.90;;;;;;5005591;28;20534;-77
2023/01/08 01:45:19;;;;;;;;;;;1.10;99.90;;;;;;5008110;28;19913;-76
2023/01/08 01:47:47;;;;;;;;;;;1.30;99.90;;;;;;5012605;28;19917;-76
2023/01/08 01:50:28;;;;;;;;;;;1.30;99.90;;;;;;5014513;28;19922;-76
2023/01/08 01:53:00;;;;;;;;;;;1.30;99.90;;;;;;5013700;28;19918;-75
2023/01/08 01:55:26;;;;;;;;;;;1.10;99.90;;;;;;5012266;28;19918;-76
2023/01/08 01:57:57;;;;;;;;;;;1.10;99.90;;;;;;5006099;28;20248;-76
2023/01/08 02:00:24;;;;;;;;;;;1.10;99.90;;;;;;5007792;28;20541;-75
2023/01/08 02:02:49;;;;;;;;;;;1.10;99.90;;;;;;5004542;28;19925;-76
2023/01/08 02:05:15;;;;;;;;;;;1.00;99.90;;;;;;5009057;28;19909;-77
2023/01/08 02:07:46;;;;;;;;;;;2.60;99.90;;;;;;5009159;28;19920;-76
2023/01/08 02:10:27;;;;;;;;;;;0.90;99.90;;;;;;5008794;28;20163;-76
2023/01/08 02:12:56;;;;;;;;;;;0.80;99.90;;;;;;5008414;28;19909;-76
2023/01/08 02:15:42;;;;;;;;;;;0.90;99.90;;;;;;5009250;28;19920;-77
2023/01/08 02:18:12;;;;;;;;;;;0.90;99.90;;;;;;5006680;28;20087;-76
2023/01/08 02:20:46;;;;;;;;;;;0.90;99.90;;;;;;5006002;28;20000;-76
2023/01/08 02:23:15;;;;;;;;;;;0.90;99.90;;;;;;5004925;28;19921;-77
2023/01/08 02:25:59;;;;;;;;;;;0.90;99.90;;;;;;5010648;28;19916;-75
2023/01/08 02:28:26;;;;;;;;;;;1.00;99.90;;;;;;5011597;28;19975;-76
2023/01/08 02:30:56;;;;;;;;;;;1.00;99.90;;;;;;5010934;28;20391;-75
2023/01/08 02:33:22;;;;;;;;;;;1.00;99.90;;;;;;5010402;28;19910;-76
2023/01/08 02:35:52;;;;;;;;;;;0.70;99.90;;;;;;5012254;28;19909;-76
2023/01/08 02:38:21;;;;;;;;;;;1.00;99.90;;;;;;5011859;28;19933;-75
2023/01/08 02:40:55;;;;;;;;;;;-0.40;99.90;;;;;;5011622;28;19953;-75
2023/01/08 02:43:31;;;;;;;;;;;0.50;99.90;;;;;;5027507;28;19921;-76
2023/01/08 02:45:59;;;;;;;;;;;1.30;99.90;;;;;;5011324;28;20486;-75
2023/01/08 02:48:40;;;;;;;;;;;2.10;99.90;;;;;;5013507;28;20123;-76
2023/01/08 02:51:09;;;;;;;;;;;0.60;99.90;;;;;;5012235;28;19957;-76
2023/01/08 02:53:39;;;;;;;;;;;0.90;99.90;;;;;;5009382;28;19909;-76
2023/01/08 02:56:13;;;;;;;;;;;1.00;99.90;;;;;;5014546;28;19909;-76
2023/01/08 02:58:40;;;;;;;;;;;0.90;99.90;;;;;;5013509;28;20322;-76
2023/01/08 03:01:08;;;;;;;;;;;0.70;99.90;;;;;;5013217;28;20118;-77
2023/01/08 03:03:35;;;;;;;;;;;0.80;99.90;;;;;;5016200;28;19922;-76
2023/01/08 03:06:06;;;;;;;;;;;0.50;99.90;;;;;;5019879;28;19921;-76
2023/01/08 03:08:37;;;;;;;;;;;0.80;99.90;;;;;;5022075;28;19959;-76
2023/01/08 03:11:07;;;;;;;;;;;0.70;99.90;;;;;;5021516;28;20214;-76
2023/01/08 03:13:35;;;;;;;;;;;0.70;99.90;;;;;;5019552;28;19993;-77
2023/01/08 03:16:03;;;;;;;;;;;0.60;99.90;;;;;;5015489;28;20307;-76
2023/01/08 03:18:35;;;;;;;;;;;0.60;99.90;;;;;;5013265;28;20237;-76
2023/01/08 03:21:02;;;;;;;;;;;0.40;99.90;;;;;;5014711;28;20501;-76
2023/01/08 03:23:32;;;;;;;;;;;0.70;99.90;;;;;;5013873;28;19928;-77
2023/01/08 03:25:59;;;;;;;;;;;0.70;99.90;;;;;;5014266;28;19960;-76
2023/01/08 03:28:29;;;;;;;;;;;0.60;99.90;;;;;;5014901;28;19917;-76
2023/01/08 03:30:56;;;;;;;;;;;0.70;99.90;;;;;;4998943;28;19918;-76
2023/01/08 03:33:25;;;;;;;;;;;0.80;99.90;;;;;;5014566;28;19913;-76
2023/01/08 03:35:52;;;;;;;;;;;0.80;99.90;;;;;;5013994;28;19914;-75
2023/01/08 03:38:24;;;;;;;;;;;0.80;99.90;;;;;;5009877;28;19984;-76
2023/01/08 03:40:58;;;;;;;;;;;0.80;99.90;;;;;;5013859;28;19921;-77
2023/01/08 03:43:24;;;;;;;;;;;0.80;99.90;;;;;;5012964;28;19923;-77
2023/01/08 03:45:55;;;;;;;;;;;0.70;99.90;;;;;;5008872;28;20008;-77
2023/01/08 03:48:22;;;;;;;;;;;0.70;99.90;;;;;;5008889;28;20156;-80
2023/01/08 03:50:49;;;;;;;;;;;0.70;99.90;;;;;;5009715;28;19928;-76
2023/01/08 03:53:15;;;;;;;;;;;0.70;99.90;;;;;;5013204;28;19917;-76
2023/01/08 03:55:41;;;;;;;;;;;0.80;99.90;;;;;;5007407;28;20004;-76
2023/01/08 03:58:07;;;;;;;;;;;0.90;99.90;;;;;;5010219;28;20293;-77
2023/01/08 04:00:32;;;;;;;;;;;0.70;99.90;;;;;;5008736;28;20082;-75
2023/01/08 04:02:59;;;;;;;;;;;1.10;99.90;;;;;;5007665;28;19921;-78
2023/01/08 04:05:25;;;;;;;;;;;0.60;99.90;;;;;;5003866;28;20162;-77
2023/01/08 04:07:55;;;;;;;;;;;0.60;99.90;;;;;;5006314;28;19925;-77
2023/01/08 04:10:21;;;;;;;;;;;0.60;99.90;;;;;;5008187;28;20202;-76
2023/01/08 04:12:47;;;;;;;;;;;0.70;99.90;;;;;;5009894;28;20415;-76
2023/01/08 04:15:14;;;;;;;;;;;0.60;99.90;;;;;;5011935;28;20016;-76
2023/01/08 04:17:39;;;;;;;;;;;0.60;99.90;;;;;;5011804;28;19917;-77
2023/01/08 04:20:05;;;;;;;;;;;0.60;99.90;;;;;;5009072;28;20187;-76
2023/01/08 04:22:31;;;;;;;;;;;0.60;99.90;;;;;;5012470;28;19924;-76
2023/01/08 04:24:56;;;;;;;;;;;0.50;99.90;;;;;;5010283;28;19914;-76
2023/01/08 04:27:22;;;;;;;;;;;0.50;99.90;;;;;;5009287;28;19916;-76
2023/01/08 04:29:48;;;;;;;;;;;1.10;99.90;;;;;;5010105;28;19909;-76
2023/01/08 04:32:13;;;;;;;;;;;0.50;99.90;;;;;;5008078;28;19996;-76
2023/01/08 04:34:39;;;;;;;;;;;0.50;99.90;;;;;;5009164;28;19989;-76
2023/01/08 04:37:04;;;;;;;;;;;0.50;99.90;;;;;;5008872;28;19921;-76
2023/01/08 04:39:30;;;;;;;;;;;0.50;99.90;;;;;;5010428;28;20391;-77
2023/01/08 04:41:58;;;;;;;;;;;0.60;99.90;;;;;;5009967;28;19909;-76
2023/01/08 04:44:24;;;;;;;;;;;0.60;99.90;;;;;;5009130;28;20016;-77
2023/01/08 04:46:52;;;;;;;;;;;0.60;99.90;;;;;;5010723;28;19960;-76
2023/01/08 04:49:18;;;;;;;;;;;0.70;99.90;;;;;;5027993;28;19968;-76
2023/01/08 04:51:44;;;;;;;;;;;0.70;99.90;;;;;;5013335;28;19913;-77
2023/01/08 04:54:15;;;;;;;;;;;0.60;99.90;;;;;;5012218;28;19918;-76
2023/01/08 04:56:41;;;;;;;;;;;0.60;99.90;;;;;;5012062;28;20004;-76
2023/01/08 04:59:07;;;;;;;;;;;0.70;99.90;;;;;;5012868;28;19941;-77
2023/01/08 05:01:32;;;;;;;;;;;0.70;99.90;;;;;;5003445;28;19984;-76
2023/01/08 05:04:00;;;;;;;;;;;0.70;99.90;;;;;;5012319;28;20276;-76
2023/01/08 05:06:26;;;;;;;;;;;0.70;99.90;;;;;;5011762;28;20261;-76
2023/01/08 05:08:53;;;;;;;;;;;0.80;99.90;;;;;;5012180;28;19913;-77
2023/01/08 05:11:18;;;;;;;;;;;0.80;99.90;;;;;;5012517;28;19909;-77
2023/01/08 05:13:46;;;;;;;;;;;0.80;99.90;;;;;;5029363;28;19940;-76
2023/01/08 05:16:21;;;;;;;;;;;0.80;99.90;;;;;;4999432;28;19910;-76
2023/01/08 05:18:49;;;;;;;;;;;0.80;99.90;;;;;;5011636;28;19909;-78
2023/01/08 05:21:15;;;;;;;;;;;0.90;99.90;;;;;;5010576;28;19909;-79
2023/01/08 05:23:43;;;;;;;;;;;2.00;99.90;;;;;;4994067;28;20110;-76
2023/01/08 05:26:10;;;;;;;;;;;1.00;99.90;;;;;;5013806;28;19913;-77
2023/01/08 05:28:35;;;;;;;;;;;1.80;99.90;;;;;;5012971;28;19972;-76
2023/01/08 05:31:01;;;;;;;;;;;0.80;99.90;;;;;;4996372;28;19913;-77
2023/01/08 05:33:26;;;;;;;;;;;0.80;99.90;;;;;;4995976;28;19909;-77
2023/01/08 05:35:52;;;;;;;;;;;0.70;99.90;;;;;;5014708;28;19914;-76
2023/01/08 05:38:18;;;;;;;;;;;0.60;99.90;;;;;;5012127;28;20004;-79
2023/01/08 05:40:43;;;;;;;;;;;0.90;99.90;;;;;;4991084;28;19979;-76
2023/01/08 05:43:09;;;;;;;;;;;1.70;99.90;;;;;;5010714;28;19941;-76
2023/01/08 05:45:35;;;;;;;;;;;0.50;99.90;;;;;;5012030;28;19952;-79
2023/01/08 05:48:03;;;;;;;;;;;0.50;99.90;;;;;;5017480;28;20157;-77
2023/01/08 05:50:29;;;;;;;;;;;0.60;99.90;;;;;;5016243;28;20151;-77
2023/01/08 05:52:55;;;;;;;;;;;0.30;99.90;;;;;;5017068;28;20132;-76
2023/01/08 05:55:20;;;;;;;;;;;0.40;99.90;;;;;;5013186;28;19936;-76
2023/01/08 05:57:46;;;;;;;;;;;0.40;99.90;;;;;;5011505;28;20261;-75
2023/01/08 06:00:15;;;;;;;;;;;-2.40;99.90;;;;;;5011976;28;19910;-76
2023/01/08 06:02:44;;;;;;;;;;;0.40;99.90;;;;;;5014252;28;19914;-76
2023/01/08 06:05:22;;;;;;;;;;;0.40;99.90;;;;;;5012081;28;19993;-75
2023/01/08 06:07:47;;;;;;;;;;;0.40;99.90;;;;;;5009518;28;19913;-76
2023/01/08 06:10:13;;;;;;;;;;;0.50;99.90;;;;;;5010321;28;19971;-77
2023/01/08 06:12:42;;;;;;;;;;;0.50;99.90;;;;;;5010192;28;19972;-78
2023/01/08 06:15:08;;;;;;;;;;;0.40;99.90;;;;;;5009181;28;19910;-76
2023/01/08 06:17:34;;;;;;;;;;;0.30;99.90;;;;;;5011274;28;20360;-76
2023/01/08 06:20:00;;;;;;;;;;;-1.10;99.90;;;;;;5010004;28;19995;-76
2023/01/08 06:22:26;;;;;;;;;;;0.40;99.90;;;;;;5014689;28;19989;-76
2023/01/08 06:24:52;;;;;;;;;;;0.40;99.90;;;;;;5013519;28;20542;-76
2023/01/08 06:27:18;;;;;;;;;;;0.50;99.90;;;;;;5014509;28;19909;-75
2023/01/08 06:29:43;;;;;;;;;;;0.50;99.90;;;;;;5011878;28;19987;-79
2023/01/08 06:32:09;;;;;;;;;;;0.50;99.90;;;;;;5003506;28;19910;-78
2023/01/08 06:34:35;;;;;;;;;;;0.50;99.90;;;;;;5005387;28;19920;-76
2023/01/08 06:37:02;;;;;;;;;;;0.40;99.90;;;;;;5006667;28;19980;-76
2023/01/08 06:39:28;;;;;;;;;;;0.40;99.90;;;;;;5008290;28;19963;-76
2023/01/08 06:41:53;;;;;;;;;;;1.70;99.90;;;;;;5008308;28;19960;-77
2023/01/08 06:44:20;;;;;;;;;;;0.40;99.90;;;;;;5011168;28;19918;-77
2023/01/08 06:46:46;;;;;;;;;;;0.40;99.90;;;;;;5013571;28;20287;-76
2023/01/08 06:49:12;;;;;;;;;;;0.40;99.90;;;;;;5011150;28;19918;-75
2023/01/08 06:51:43;;;;;;;;;;;1.40;99.90;;;;;;5009812;28;19914;-80
2023/01/08 06:54:09;;;;;;;;;;;1.00;99.90;;;;;;5009865;28;19909;-76
2023/01/08 06:56:34;;;;;;;;;;;0.70;99.90;;;;;;5009150;28;19993;-77
2023/01/08 06:59:10;;;;;;;;;;;0.20;99.90;;;;;;5010276;28;19917;-77
2023/01/08 07:01:36;;;;;;;;;;;0.90;99.90;;;;;;5009194;28;19909;-76
2023/01/08 07:04:02;;;;;;;;;;;0.90;99.90;;;;;;5011091;28;19928;-75
2023/01/08 07:06:28;;;;;;;;;;;0.80;99.90;;;;;;5007820;28;19909;-78
2023/01/08 07:08:53;;;;;;;;;;;0.80;99.90;;;;;;5008903;28;20390;-76
2023/01/08 07:11:19;;;;;;;;;;;0.80;99.90;;;;;;5010007;28;20382;-76
2023/01/08 07:13:44;;;;;;;;;;;0.90;99.90;;;;;;5011435;28;19996;-76
2023/01/08 07:16:12;;;;;;;;;;;1.00;99.90;;;;;;5011991;28;20253;-75
2023/01/08 07:18:38;;;;;;;;;;;1.20;99.90;;;;;;5015680;28;19972;-76
2023/01/08 07:21:05;;;;;;;;;;;1.30;99.90;;;;;;5015147;28;19924;-76
2023/01/08 07:23:34;;;;;;;;;;;1.30;99.90;;;;;;5009870;28;20125;-76
2023/01/08 07:26:01;;;;;;;;;;;2.60;99.90;;;;;;5011966;28;19929;-76
2023/01/08 07:28:28;;;;;;;;;;;1.40;99.90;;;;;;5012356;28;19910;-78
2023/01/08 07:30:53;;;;;;;;;;;1.50;99.90;;;;;;5013567;28;19920;-77
2023/01/08 07:33:19;;;;;;;;;;;1.80;99.90;;;;;;5013623;28;19992;-77
2023/01/08 07:35:51;;;;;;;;;;;1.60;99.90;;;;;;5013629;28;19917;-75
2023/01/08 07:38:16;;;;;;;;;;;1.60;99.90;;;;;;5012478;28;19909;-76
2023/01/08 07:40:42;;;;;;;;;;;1.70;99.90;;;;;;5011772;28;20554;-77
2023/01/08 07:43:08;;;;;;;;;;;1.70;99.90;;;;;;5011894;28;19917;-76
2023/01/08 07:45:33;;;;;;;;;;;1.80;99.90;;;;;;5010817;28;19913;-76
2023/01/08 07:47:59;;;;;;;;;;;2.00;99.90;;;;;;5013544;28;19914;-74
2023/01/08 07:50:25;;;;;;;;;;;2.10;99.90;;;;;;5011236;28;19929;-77
2023/01/08 07:52:51;;;;;;;;;;;2.20;99.90;;;;;;5009493;28;20011;-76
2023/01/08 07:55:16;;;;;;;;;;;2.30;99.90;;;;;;5009961;28;19909;-77
2023/01/08 07:57:42;;;;;;;;;;;2.30;99.90;;;;;;5009774;28;20565;-78
2023/01/08 08:00:08;;;;;;;;;;;2.40;99.90;;;;;;5008400;28;20214;-79
2023/01/08 08:02:34;;;;;;;;;;;2.60;99.90;;;;;;5006935;28;20177;-77
2023/01/08 08:05:02;;;;;;;;;;;2.60;99.90;;;;;;5005987;28;19930;-78
2023/01/08 08:07:31;;;;;;;;;;;2.70;99.90;;;;;;5006237;28;19909;-76
2023/01/08 08:09:56;;;;;;;;;;;2.80;99.90;;;;;;5002881;28;19917;-77
2023/01/08 08:12:22;;;;;;;;;;;2.90;99.90;;;;;;5008726;28;19913;-77
2023/01/08 08:14:47;;;;;;;;;;;3.00;99.90;;;;;;5007727;28;20188;-77
2023/01/08 08:17:13;;;;;;;;;;;3.10;99.90;;;;;;5007987;28;19940;-77
2023/01/08 08:19:42;;;;;;;;;;;3.30;99.90;;;;;;5009424;28;19919;-77
2023/01/08 08:22:08;;;;;;;;;;;4.00;99.90;;;;;;5008221;28;19940;-77
2023/01/08 08:24:35;;;;;;;;;;;3.40;99.90;;;;;;5006431;28;20170;-77
2023/01/08 08:27:00;;;;;;;;;;;3.60;99.90;;;;;;5009226;28;20023;-77
2023/01/08 08:29:26;;;;;;;;;;;3.60;99.90;;;;;;5010920;28;19945;-78
2023/01/08 08:31:51;;;;;;;;;;;3.80;99.90;;;;;;5011686;28;19975;-77
2023/01/08 08:34:19;;;;;;;;;;;2.00;99.90;;;;;;5009827;28;20004;-80
2023/01/08 08:36:44;;;;;;;;;;;4.00;99.90;;;;;;5010064;28;19916;-76
2023/01/08 08:39:10;;;;;;;;;;;4.10;99.90;;;;;;5012606;28;19910;-78
2023/01/08 08:41:35;;;;;;;;;;;4.30;99.90;;;;;;5013292;28;19964;-78
2023/01/08 08:44:01;;;;;;;;;;;4.50;99.90;;;;;;5011417;28;20429;-78
2023/01/08 08:46:27;;;;;;;;;;;4.70;99.90;;;;;;5009287;28;19921;-78
2023/01/08 08:48:53;;;;;;;;;;;5.00;99.90;;;;;;5001461;28;20611;-77
2023/01/08 08:51:21;;;;;;;;;;;5.20;99.90;;;;;;4993601;28;19929;-77
2023/01/08 08:53:46;;;;;;;;;;;4.70;99.90;;;;;;4992297;28;19933;-78
2023/01/08 08:56:12;;;;;;;;;;;5.40;99.90;;;;;;4989450;28;19910;-78
2023/01/08 08:58:40;;;;;;;;;;;5.70;99.90;;;;;;4988951;28;20512;-79
2023/01/08 09:01:07;;;;;;;;;;;5.60;99.90;;;;;;4986723;28;19913;-79
2023/01/08 09:03:33;;;;;;;;;;;6.10;99.90;;;;;;4988823;28;20515;-79
2023/01/08 09:05:59;;;;;;;;;;;6.20;99.90;;;;;;4991832;28;19910;-78
2023/01/08 09:08:25;;;;;;;;;;;6.20;99.90;;;;;;4992774;28;20611;-79
2023/01/08 09:10:50;;;;;;;;;;;6.10;99.90;;;;;;4995446;28;19906;-77
2023/01/08 09:13:16;;;;;;;;;;;6.50;99.90;;;;;;4997574;28;19945;-78
2023/01/08 09:15:42;;;;;;;;;;;7.20;99.90;;;;;;4997545;28;19909;-77
2023/01/08 09:18:08;;;;;;;;;;;6.90;99.90;;;;;;4994074;28;19914;-78
2023/01/08 09:20:33;;;;;;;;;;;7.00;99.90;;;;;;4996298;28;19949;-79
2023/01/08 09:22:59;;;;;;;;;;;7.20;99.90;;;;;;4996829;28;19918;-78
2023/01/08 09:25:26;;;;;;;;;;;7.20;99.90;;;;;;4993136;28;19941;-78
2023/01/08 09:27:59;;;;;;;;;;;7.30;99.90;;;;;;4992312;28;19910;-78
2023/01/08 09:30:28;;;;;;;;;;;7.50;99.90;;;;;;4993388;28;19974;-77
2023/01/08 09:32:58;;;;;;;;;;;7.80;99.90;;;;;;4996759;28;19917;-78
2023/01/08 09:35:23;;;;;;;;;;;7.60;99.90;;;;;;4997852;28;19910;-78
2023/01/08 09:37:53;;;;;;;;;;;7.00;99.90;;;;;;5000636;28;19912;-79
2023/01/08 09:40:20;;;;;;;;;;;8.40;99.90;;;;;;4999541;28;19968;-78
2023/01/08 09:42:51;;;;;;;;;;;8.20;99.90;;;;;;5000056;28;19957;-78
2023/01/08 09:45:36;;;;;;;;;;;8.50;99.90;;;;;;4978853;28;19914;-77
2023/01/08 09:48:04;;;;;;;;;;;8.70;99.90;;;;;;4994015;28;20319;-76
2023/01/08 09:56:58;;;;;;;;;;;9.60;99.90;;;;;;4945546;29;19977;-76
2023/01/08 09:59:23;;;;;;;;;;;9.80;99.90;;;;;;4944932;29;19989;-76
2023/01/08 10:01:49;;;;;;;;;;;9.20;99.90;;;;;;4944089;29;20009;-76
2023/01/08 10:04:19;;;;;;;;;;;9.60;99.90;;;;;;4951662;29;19926;-78
2023/01/08 10:06:48;;;;;;;;;;;9.80;99.90;;;;;;4951771;29;19944;-77
2023/01/08 10:09:13;;;;;;;;;;;9.90;99.90;;;;;;4950084;29;19913;-77
2023/01/08 10:11:41;;;;;;;;;;;10.20;99.90;;;;;;4928280;29;19906;-77
2023/01/08 10:14:14;;;;;;;;;;;10.30;99.90;;;;;;4927344;29;19915;-77
2023/01/08 10:16:41;;;;;;;;;;;10.40;99.90;;;;;;4927390;29;19915;-77
2023/01/08 10:19:08;;;;;;;;;;;10.60;99.90;;;;;;4927424;29;19910;-77
2023/01/08 10:21:38;;;;;;;;;;;10.90;99.90;;;;;;4928174;29;19942;-77
2023/01/08 10:24:04;;;;;;;;;;;11.00;99.90;;;;;;4942989;29;19919;-78
2023/01/08 10:26:39;;;;;;;;;;;11.20;99.90;;;;;;4942421;29;19969;-78
2023/01/08 10:29:08;;;;;;;;;;;11.20;99.90;;;;;;4926531;28;20584;-78
2023/01/08 10:32:03;;;;;;;;;;;10.30;99.90;;;;;;4978640;28;19957;-78
2023/01/08 10:37:50;;;;;;;;;;;12.70;99.90;;;;;;4940957;29;19911;-81
2023/01/08 10:40:41;;;;;;;;;;;8.80;99.90;;;;;;4940784;28;20614;-78
2023/01/08 10:43:26;;;;;;;;;;;10.10;99.90;;;;;;4941605;28;19950;-76
2023/01/08 10:46:06;;;;;;;;;;;10.40;99.90;;;;;;4943162;28;19996;-78
2023/01/08 10:48:39;;;;;;;;;;;15.40;99.90;;;;;;4945269;28;19911;-76
2023/01/08 10:51:31;;;;;;;;;;;11.00;99.90;;;;;;4943706;28;20154;-78
2023/01/08 10:54:21;;;;;;;;;;;9.90;99.90;;;;;;4905375;29;19911;-81
2023/01/08 10:56:47;;;;;;;;;;;12.30;99.90;;;;;;4905681;29;19918;-78
2023/01/08 10:59:24;;;;;;;;;;;12.60;99.90;;;;;;4905511;29;19997;-80
2023/01/08 11:01:58;;;;;;;;;;;12.70;99.90;;;;;;4905010;29;19958;-81
2023/01/08 11:04:31;;;;;;;;;;;12.70;99.90;;;;;;4905876;29;20532;-80
2023/01/08 11:07:04;;;;;;;;;;;12.80;99.90;;;;;;4906994;29;19919;-78
2023/01/08 11:09:41;;;;;;;;;;;13.30;99.90;;;;;;4907759;29;20504;-79
2023/01/08 11:12:34;;;;;;;;;;;13.30;99.90;;;;;;4888416;29;19918;-79
2023/01/08 11:15:00;;;;;;;;;;;11.40;98.20;;;;;;4873192;29;19919;-83
2023/01/08 11:17:28;;;;;;;;;;;13.40;98.50;;;;;;4868811;29;20546;-80
2023/01/08 11:19:54;;;;;;;;;;;13.90;98.80;;;;;;4871196;29;19908;-78
2023/01/08 11:22:21;;;;;;;;;;;14.30;99.00;;;;;;4869983;29;19916;-79
2023/01/08 11:24:48;;;;;;;;;;;13.30;97.50;;;;;;4869401;29;19916;-79
2023/01/08 11:27:19;;;;;;;;;;;14.00;97.50;;;;;;4869347;29;20442;-78
2023/01/08 11:30:04;;;;;;;;;;;15.10;98.20;;;;;;4873114;29;19928;-78
2023/01/08 11:33:02;;;;;;;;;;;13.90;96.50;;;;;;4925478;29;19973;-80
2023/01/08 11:35:43;;;;;;;;;;;13.80;97.20;;;;;;4918276;29;19910;-78
2023/01/08 11:38:13;;;;;;;;;;;13.90;98.00;;;;;;4923992;29;20120;-78
2023/01/08 11:41:08;;;;;;;;;;;13.90;97.60;;;;;;4924634;29;20003;-79
2023/01/08 11:43:57;;;;;;;;;;;14.00;97.60;;;;;;4924526;29;19984;-79
2023/01/08 11:46:32;;;;;;;;;;;13.90;98.30;;;;;;4927618;29;19916;-78
2023/01/08 11:49:16;;;;;;;;;;;14.40;98.30;;;;;;4943335;29;19915;-78
2023/01/08 11:51:54;;;;;;;;;;;13.60;98.30;;;;;;4946134;29;20001;-79
2023/01/08 11:54:38;;;;;;;;;;;13.70;99.50;;;;;;4945077;29;19917;-78
2023/01/08 11:57:13;;;;;;;;;;;13.10;99.90;;;;;;4945449;28;19910;-80
2023/01/08 11:59:52;;;;;;;;;;;12.90;99.90;;;;;;4945971;29;19926;-82
2023/01/08 12:02:36;;;;;;;;;;;13.20;99.90;;;;;;4944604;29;20586;-82
2023/01/08 12:05:16;;;;;;;;;;;13.50;99.90;;;;;;4945875;29;19910;-83
2023/01/08 12:07:46;;;;;;;;;;;15.00;99.90;;;;;;4947197;29;19913;-78
2023/01/08 12:10:17;;;;;;;;;;;13.80;99.70;;;;;;4950214;29;19921;-82
2023/01/08 12:12:57;;;;;;;;;;;13.80;98.90;;;;;;4947791;29;19914;-80
2023/01/08 12:15:37;;;;;;;;;;;13.90;98.60;;;;;;4948171;29;19911;-79
2023/01/08 12:18:21;;;;;;;;;;;14.70;98.10;;;;;;4948156;29;19911;-83
2023/01/08 12:20:49;;;;;;;;;;;13.90;98.30;;;;;;4981091;28;19957;-80
2023/01/08 12:23:30;;;;;;;;;;;13.90;98.00;;;;;;5003419;28;20510;-80
2023/01/08 12:26:08;;;;;;;;;;;13.80;98.40;;;;;;5003494;28;20557;-78
2023/01/08 12:28:53;;;;;;;;;;;13.80;98.10;;;;;;4969703;28;20560;-78
2023/01/08 12:31:29;;;;;;;;;;;13.90;98.00;;;;;;4987942;28;20427;-80
2023/01/08 12:34:04;;;;;;;;;;;13.90;98.40;;;;;;4987315;28;19933;-78
2023/01/08 12:36:36;;;;;;;;;;;14.10;97.20;;;;;;4986622;28;19943;-79
2023/01/08 12:39:07;;;;;;;;;;;14.20;97.20;;;;;;4985879;28;19906;-82
2023/01/08 12:41:33;;;;;;;;;;;16.10;97.30;;;;;;4967774;28;19925;-77
2023/01/08 12:44:10;;;;;;;;;;;14.60;96.70;;;;;;4985870;28;19980;-81
2023/01/08 12:46:45;;;;;;;;;;;14.80;96.30;;;;;;4985613;28;19906;-79
2023/01/08 12:49:13;;;;;;;;;;;14.90;95.00;;;;;;4968174;28;19917;-79
2023/01/08 12:51:40;;;;;;;;;;;14.90;95.00;;;;;;4983772;28;20010;-79
2023/01/08 12:54:13;;;;;;;;;;;15.00;94.30;;;;;;4985124;28;19909;-79
2023/01/08 12:56:54;;;;;;;;;;;15.00;95.10;;;;;;4984866;28;19910;-79
2023/01/08 12:59:23;;;;;;;;;;;15.00;95.00;;;;;;4984234;28;19914;-82
2023/01/08 13:01:52;;;;;;;;;;;15.20;94.60;;;;;;4989298;28;19914;-84
2023/01/08 13:04:18;;;;;;;;;;;14.60;94.30;;;;;;4985392;28;20008;-79
2023/01/08 13:07:13;;;;;;;;;;;15.30;95.30;;;;;;4981703;28;20004;-81
2023/01/08 13:09:41;;;;;;;;;;;15.20;94.10;;;;;;4942649;28;20002;-78
2023/01/08 13:12:13;;;;;;;;;;;15.60;96.00;;;;;;4925218;29;19981;-79
2023/01/08 13:14:45;;;;;;;;;;;15.10;94.90;;;;;;4941617;29;19922;-81
2023/01/08 13:17:16;;;;;;;;;;;15.00;94.90;;;;;;4943189;29;19997;-85
2023/01/08 13:19:44;;;;;;;;;;;14.60;95.50;;;;;;4943310;29;20087;-79
2023/01/08 13:22:44;;;;;;;;;;;15.10;96.00;;;;;;4926312;29;19910;-83
2023/01/08 13:25:12;;;;;;;;;;;15.00;95.90;;;;;;4923368;29;19911;-76
2023/01/08 13:27:38;;;;;;;;;;;15.40;95.80;;;;;;4922535;29;19915;-79
2023/01/08 13:30:23;;;;;;;;;;;15.70;96.10;;;;;;4906782;29;20590;-79
2023/01/08 13:32:49;;;;;;;;;;;15.00;96.10;;;;;;4906406;29;19922;-78
2023/01/08 13:35:21;;;;;;;;;;;15.10;97.50;;;;;;4922311;29;19915;-80
2023/01/08 13:38:05;;;;;;;;;;;16.50;97.30;;;;;;4922179;29;20056;-78
2023/01/08 13:40:38;;;;;;;;;;;12.50;96.70;;;;;;4921317;29;20657;-79
2023/01/08 13:43:26;;;;;;;;;;;14.50;96.80;;;;;;4904868;29;19919;-78
2023/01/08 13:46:04;;;;;;;;;;;13.30;97.80;;;;;;4936061;28;19961;-78
2023/01/08 13:48:35;;;;;;;;;;;15.30;98.50;;;;;;4943289;28;19918;-79
2023/01/08 13:51:04;;;;;;;;;;;15.60;99.80;;;;;;4943010;28;20066;-78
2023/01/08 13:53:31;;;;;;;;;;;13.50;99.90;;;;;;4943619;28;20202;-82
2023/01/08 13:55:58;;;;;;;;;;;13.90;99.90;;;;;;4959258;28;19913;-79
2023/01/08 13:58:28;;;;;;;;;;;13.80;99.90;;;;;;4963393;28;19921;-77
2023/01/08 14:01:05;;;;;;;;;;;13.80;99.90;;;;;;4964886;28;19914;-81
2023/01/08 14:03:32;;;;;;;;;;;10.60;99.90;;;;;;4965286;28;20876;-79
2023/01/08 14:06:06;;;;;;;;;;;12.40;99.90;;;;;;4966293;28;19909;-78
2023/01/08 14:08:31;;;;;;;;;;;10.30;99.90;;;;;;4966908;28;19992;-80
2023/01/08 14:10:57;;;;;;;;;;;12.40;99.90;;;;;;4967397;28;19968;-79
2023/01/08 14:13:27;;;;;;;;;;;12.30;99.90;;;;;;4984484;28;20502;-82
2023/01/08 14:15:55;;;;;;;;;;;12.20;99.90;;;;;;4985266;28;19909;-81
2023/01/08 14:18:21;;;;;;;;;;;12.10;99.90;;;;;;4988811;28;19976;-78
2023/01/08 14:20:49;;;;;;;;;;;12.00;99.90;;;;;;4986549;28;19917;-78
2023/01/08 14:23:26;;;;;;;;;;;11.90;99.90;;;;;;4971255;28;19968;-80
2023/01/08 14:25:52;;;;;;;;;;;11.50;99.90;;;;;;4975161;28;19979;-78
2023/01/08 14:28:18;;;;;;;;;;;11.90;99.90;;;;;;4976084;28;20575;-82
2023/01/08 14:30:51;;;;;;;;;;;11.80;99.90;;;;;;4960345;28;19914;-82
2023/01/08 14:33:21;;;;;;;;;;;11.70;99.90;;;;;;4992073;28;19921;-77
2023/01/08 14:35:50;;;;;;;;;;;11.70;99.90;;;;;;4991594;28;19917;-78
2023/01/08 14:38:15;;;;;;;;;;;11.60;99.90;;;;;;4974944;28;19937;-83
2023/01/08 14:40:44;;;;;;;;;;;11.70;99.90;;;;;;4973715;28;19910;-77
2023/01/08 14:43:26;;;;;;;;;;;11.60;99.90;;;;;;4970203;28;20123;-78
2023/01/08 14:45:53;;;;;;;;;;;11.50;99.90;;;;;;4969529;28;19910;-77
2023/01/08 14:48:24;;;;;;;;;;;11.40;99.90;;;;;;4987777;28;19917;-77
2023/01/08 14:50:58;;;;;;;;;;;11.40;99.90;;;;;;4986735;28;19921;-77