Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:01;;;;;;;168.00;43.58;;;;;;;;;;6252805;28;20055;-61
2022/12/17 13:11:27;;;;;;;200.15;45.40;;;;;;;;;;6250172;28;20045;-62
2022/12/17 13:14:32;;;;;;;198.18;48.67;;;;;;;;;;6248855;28;20736;-64
2022/12/17 13:17:44;;;;;;;191.10;49.45;;;;;;;;;;6248486;28;20049;-66
2022/12/17 13:21:22;;;;;;;215.77;49.22;;;;;;;;;;6246937;28;20053;-62
2022/12/17 13:24:26;;;;;;;183.77;48.70;;;;;;;;;;6249714;28;20044;-62
2022/12/17 13:27:32;;;;;;;193.73;49.88;;;;;;;;;;6246901;28;20037;-62
2022/12/17 13:30:36;;;;;;;187.98;48.65;;;;;;;;;;6244467;28;20074;-62
2022/12/17 13:33:59;;;;;;;200.73;49.03;;;;;;;;;;6243025;28;20523;-62
2022/12/17 13:37:27;;;;;;;190.73;48.60;;;;;;;;;;6245292;28;20048;-63
2022/12/17 13:40:53;;;;;;;195.52;48.17;;;;;;;;;;6246584;28;20064;-62
2022/12/17 13:43:59;;;;;;;183.35;49.03;;;;;;;;;;6244832;28;20045;-63
2022/12/17 13:46:59;;;;;;;197.85;50.00;;;;;;;;;;6245402;28;20461;-62
2022/12/17 13:50:13;;;;;;;195.23;48.33;;;;;;;;;;6246959;28;20061;-62
2022/12/17 13:53:14;;;;;;;193.15;50.92;;;;;;;;;;6244255;28;20056;-62
2022/12/17 13:56:21;;;;;;;204.85;49.13;;;;;;;;;;6244653;28;20052;-62
2022/12/17 13:59:24;;;;;;;190.98;46.28;;;;;;;;;;6244443;28;20129;-62
2022/12/17 14:02:27;;;;;;;177.57;47.03;;;;;;;;;;6243758;28;20506;-62
2022/12/17 14:05:32;;;;;;;199.90;47.92;;;;;;;;;;6245390;28;20072;-62
2022/12/17 14:08:33;;;;;;;187.15;44.95;;;;;;;;;;6243486;28;20037;-62
2022/12/17 14:15:15;;;;;;;174.73;48.77;;;;;;;;;;6244808;28;20059;-62
2022/12/17 14:18:18;;;;;;;184.40;45.53;;;;;;;;;;6247183;28;20049;-62
2022/12/17 14:21:21;;;;;;;188.57;44.97;;;;;;;;;;6241998;28;20057;-63
2022/12/17 14:24:25;;;;;;;199.50;47.50;;;;;;;;;;6244758;28;20052;-62
2022/12/17 14:27:35;;;;;;;180.57;47.83;;;;;;;;;;6242651;28;20080;-62
2022/12/17 14:30:41;;;;;;;178.27;45.55;;;;;;;;;;6243793;28;20057;-62
2022/12/17 14:33:43;;;;;;;185.02;43.60;;;;;;;;;;6243317;28;20048;-62
2022/12/17 14:36:45;;;;;;;170.20;44.58;;;;;;;;;;6248245;28;20063;-62
2022/12/17 14:39:47;;;;;;;184.90;44.13;;;;;;;;;;6245563;28;20052;-62
2022/12/17 14:42:48;;;;;;;181.60;42.73;;;;;;;;;;6242521;28;20639;-62
2022/12/17 14:49:20;;;;;;;179.20;43.00;;;;;;;;;;6245986;28;20053;-62
2022/12/17 14:52:43;;;;;;;170.10;42.45;;;;;;;;;;6242362;28;20049;-62
2022/12/17 14:55:56;;;;;;;165.73;41.47;;;;;;;;;;6246426;28;20048;-62
2022/12/17 14:58:56;;;;;;;160.80;41.15;;;;;;;;;;6246448;28;20510;-63
2022/12/17 15:02:04;;;;;;;152.73;38.20;;;;;;;;;;6246467;28;20065;-62
2022/12/17 15:05:05;;;;;;;156.63;36.75;;;;;;;;;;6247363;28;20400;-63
2022/12/17 15:08:05;;;;;;;165.95;38.50;;;;;;;;;;6250062;28;20049;-62
2022/12/17 15:11:07;;;;;;;178.13;41.17;;;;;;;;;;6250190;28;20048;-63
2022/12/17 15:14:07;;;;;;;154.57;38.23;;;;;;;;;;6248083;28;20049;-62
2022/12/17 15:17:08;;;;;;;157.85;39.55;;;;;;;;;;6249840;28;20051;-63
2022/12/17 15:20:16;;;;;;;176.38;42.60;;;;;;;;;;6248144;28;20053;-62
2022/12/17 15:23:19;;;;;;;153.95;39.63;;;;;;;;;;6249051;28;20049;-62
2022/12/17 15:26:20;;;;;;;147.40;39.90;;;;;;;;;;6247507;28;20080;-63
2022/12/17 15:29:21;;;;;;;141.18;37.92;;;;;;;;;;6256519;28;20216;-63
2022/12/17 15:32:22;;;;;;;173.02;39.55;;;;;;;;;;6257924;28;20512;-65
2022/12/17 15:35:23;;;;;;;164.35;41.22;;;;;;;;;;6258222;28;20490;-62
2022/12/17 15:38:24;;;;;;;151.50;40.95;;;;;;;;;;6261044;28;20106;-63
2022/12/17 15:44:43;;;;;;;149.63;38.88;;;;;;;;;;6259483;28;20053;-62
2022/12/17 15:47:44;;;;;;;144.85;37.10;;;;;;;;;;6259203;28;20052;-65
2022/12/17 15:50:46;;;;;;;162.05;37.90;;;;;;;;;;6259488;28;21069;-65
2022/12/17 15:53:47;;;;;;;164.80;43.55;;;;;;;;;;6256346;28;20052;-64
2022/12/17 15:56:52;;;;;;;153.80;37.88;;;;;;;;;;6258853;28;20068;-68
2022/12/17 15:59:53;;;;;;;181.23;42.92;;;;;;;;;;6258826;28;20040;-66
2022/12/17 16:02:54;;;;;;;168.57;40.83;;;;;;;;;;6256750;28;20430;-66
2022/12/17 16:06:00;;;;;;;161.73;40.85;;;;;;;;;;6258545;28;20049;-64
2022/12/17 16:09:00;;;;;;;168.90;43.28;;;;;;;;;;6259428;28;20048;-63
2022/12/17 16:12:01;;;;;;;163.07;38.78;;;;;;;;;;6255428;28;20049;-65
2022/12/17 16:15:02;;;;;;;142.55;34.55;;;;;;;;;;6257911;28;20048;-64
2022/12/17 16:18:03;;;;;;;149.18;38.05;;;;;;;;;;6253266;28;20048;-64
2022/12/17 16:21:05;;;;;;;145.85;36.22;;;;;;;;;;6258792;28;20056;-64
2022/12/17 16:24:06;;;;;;;157.15;37.95;;;;;;;;;;6257485;28;20044;-66
2022/12/17 16:27:06;;;;;;;141.98;32.53;;;;;;;;;;6254691;28;20049;-64
2022/12/17 16:30:09;;;;;;;147.75;34.13;;;;;;;;;;6256554;28;20057;-64
2022/12/17 16:33:10;;;;;;;144.57;34.97;;;;;;;;;;6255127;28;20056;-63
2022/12/17 16:36:14;;;;;;;165.82;36.72;;;;;;;;;;6252985;28;20779;-64
2022/12/17 16:39:16;;;;;;;145.02;33.90;;;;;;;;;;6255784;28;20041;-65
2022/12/17 16:42:17;;;;;;;137.73;34.22;;;;;;;;;;6254504;28;20048;-65
2022/12/17 16:45:18;;;;;;;145.43;33.13;;;;;;;;;;6255918;28;20053;-68
2022/12/17 16:48:21;;;;;;;159.53;35.00;;;;;;;;;;6254761;28;20151;-64
2022/12/17 16:51:23;;;;;;;145.98;33.70;;;;;;;;;;6256729;28;20065;-63
2022/12/17 16:54:26;;;;;;;161.55;34.42;;;;;;;;;;6258600;28;20060;-66
2022/12/17 16:57:27;;;;;;;165.10;37.28;;;;;;;;;;6253327;28;20049;-65
2022/12/17 17:00:27;;;;;;;147.60;35.28;;;;;;;;;;6256801;28;20494;-65
2022/12/17 17:03:28;;;;;;;156.93;36.90;;;;;;;;;;6255892;28;20053;-62
2022/12/17 17:06:28;;;;;;;146.93;35.05;;;;;;;;;;6257448;28;20070;-62
2022/12/17 17:09:29;;;;;;;149.00;36.35;;;;;;;;;;6257829;28;20091;-63
2022/12/17 17:12:31;;;;;;;140.35;34.47;;;;;;;;;;6256618;28;20049;-63
2022/12/17 17:15:31;;;;;;;147.73;33.47;;;;;;;;;;6255020;28;20158;-63
2022/12/17 17:18:33;;;;;;;133.55;33.95;;;;;;;;;;6255806;28;20072;-62
2022/12/17 17:21:47;;;;;;;135.95;32.92;;;;;;;;;;6256053;28;20056;-62
2022/12/17 17:24:48;;;;;;;149.45;31.38;;;;;;;;;;6256579;28;20692;-62
2022/12/17 17:27:49;;;;;;;139.40;33.47;;;;;;;;;;6255560;28;20079;-62
2022/12/17 17:30:49;;;;;;;138.63;32.58;;;;;;;;;;6255838;28;20160;-62
2022/12/17 17:33:51;;;;;;;147.05;31.58;;;;;;;;;;6255824;28;20071;-66
2022/12/17 17:36:52;;;;;;;145.45;34.30;;;;;;;;;;6256843;28;20053;-63
2022/12/17 17:39:52;;;;;;;138.52;32.97;;;;;;;;;;6256237;28;20589;-69
2022/12/17 17:42:53;;;;;;;137.98;32.08;;;;;;;;;;6255016;28;20412;-62
2022/12/17 17:45:56;;;;;;;146.23;34.90;;;;;;;;;;6256781;28;20462;-62
2022/12/17 17:48:59;;;;;;;153.27;34.15;;;;;;;;;;6254004;28;20454;-65
2022/12/17 17:51:59;;;;;;;157.35;34.85;;;;;;;;;;6248919;28;20427;-61
2022/12/17 17:55:02;;;;;;;161.38;35.72;;;;;;;;;;6254554;28;20067;-62
2022/12/17 17:58:02;;;;;;;151.90;35.70;;;;;;;;;;6253556;28;21494;-63
2022/12/17 18:01:08;;;;;;;142.90;37.25;;;;;;;;;;6254936;28;20064;-63
2022/12/17 18:04:14;;;;;;;160.13;38.03;;;;;;;;;;6253092;28;20491;-63
2022/12/17 18:07:14;;;;;;;164.98;39.53;;;;;;;;;;6252570;28;20144;-63
2022/12/17 18:10:15;;;;;;;150.18;35.08;;;;;;;;;;6254174;28;20056;-64
2022/12/17 18:16:41;;;;;;;151.88;35.20;;;;;;;;;;6252275;28;20045;-65
2022/12/17 18:19:41;;;;;;;140.98;36.33;;;;;;;;;;6252196;28;20075;-64
2022/12/17 18:22:44;;;;;;;139.55;32.35;;;;;;;;;;6249563;28;20055;-65
2022/12/17 18:25:45;;;;;;;116.07;30.13;;;;;;;;;;6252319;28;20561;-63
2022/12/17 18:28:46;;;;;;;139.27;31.98;;;;;;;;;;6252592;28;20068;-62
2022/12/17 18:31:48;;;;;;;137.50;31.95;;;;;;;;;;6251385;28;20059;-63
2022/12/17 18:34:49;;;;;;;131.77;32.93;;;;;;;;;;6255051;28;20496;-62
2022/12/17 18:37:49;;;;;;;142.40;33.45;;;;;;;;;;6257761;28;20138;-62
2022/12/17 18:40:50;;;;;;;123.93;31.05;;;;;;;;;;6257269;28;21376;-63
2022/12/17 18:43:51;;;;;;;132.63;30.55;;;;;;;;;;6255379;28;20769;-63
2022/12/17 18:46:51;;;;;;;124.68;30.50;;;;;;;;;;6257800;28;20067;-63
2022/12/17 18:49:52;;;;;;;131.75;29.73;;;;;;;;;;6255531;28;20085;-62
2022/12/17 18:52:52;;;;;;;134.18;33.40;;;;;;;;;;6256208;28;20052;-62
2022/12/17 18:55:53;;;;;;;136.13;32.78;;;;;;;;;;6256416;28;20061;-62
2022/12/17 18:58:55;;;;;;;127.82;28.92;;;;;;;;;;6254468;28;20510;-62
2022/12/17 19:01:56;;;;;;;99.00;25.08;;;;;;;;;;6255906;28;20457;-62
2022/12/17 19:04:57;;;;;;;102.20;24.65;;;;;;;;;;6257286;28;20136;-63
2022/12/17 19:07:57;;;;;;;113.05;26.55;;;;;;;;;;6256872;28;20140;-62
2022/12/17 19:11:03;;;;;;;99.47;24.35;;;;;;;;;;6254153;28;20055;-62
2022/12/17 19:14:04;;;;;;;98.32;23.52;;;;;;;;;;6256296;28;20049;-62
2022/12/17 19:17:12;;;;;;;109.65;24.52;;;;;;;;;;6256578;28;20040;-62
2022/12/17 19:20:13;;;;;;;92.75;22.98;;;;;;;;;;6256633;28;21365;-62
2022/12/17 19:23:13;;;;;;;91.45;23.02;;;;;;;;;;6255454;28;20049;-62
2022/12/17 19:26:19;;;;;;;85.13;22.50;;;;;;;;;;6256540;28;20143;-62
2022/12/17 19:29:20;;;;;;;87.20;22.08;;;;;;;;;;6256027;28;20066;-62
2022/12/17 19:32:21;;;;;;;96.10;22.70;;;;;;;;;;6254878;28;20217;-63
2022/12/17 19:35:21;;;;;;;117.30;26.65;;;;;;;;;;6254330;28;20588;-63
2022/12/17 19:38:22;;;;;;;107.35;25.15;;;;;;;;;;6253943;28;20040;-64
2022/12/17 19:41:24;;;;;;;95.20;25.73;;;;;;;;;;6251846;28;20049;-61
2022/12/17 19:44:27;;;;;;;98.70;25.48;;;;;;;;;;6255637;28;20045;-61
2022/12/17 19:47:29;;;;;;;104.93;25.25;;;;;;;;;;6256401;28;20136;-63
2022/12/17 19:50:33;;;;;;;93.47;24.17;;;;;;;;;;6253041;28;20549;-62
2022/12/17 19:53:36;;;;;;;108.55;24.90;;;;;;;;;;6252383;28;20052;-62
2022/12/17 19:56:37;;;;;;;107.65;27.65;;;;;;;;;;6257289;28;20102;-60
2022/12/17 19:59:37;;;;;;;97.30;22.23;;;;;;;;;;6256286;28;20495;-61
2022/12/17 20:02:39;;;;;;;100.40;23.20;;;;;;;;;;6255539;28;20047;-61
2022/12/17 20:05:44;;;;;;;96.30;22.52;;;;;;;;;;6250845;28;20041;-59
2022/12/17 20:08:45;;;;;;;83.22;21.38;;;;;;;;;;6246890;28;20049;-59
2022/12/17 20:11:45;;;;;;;91.63;22.08;;;;;;;;;;6234458;28;20130;-59
2022/12/17 20:14:46;;;;;;;82.25;19.95;;;;;;;;;;6246755;28;20799;-58
2022/12/17 20:17:47;;;;;;;87.65;21.50;;;;;;;;;;6248685;28;20060;-58
2022/12/17 20:20:47;;;;;;;86.18;23.88;;;;;;;;;;6245164;28;20185;-59
2022/12/17 20:23:49;;;;;;;83.45;20.80;;;;;;;;;;6246537;28;20057;-59
2022/12/17 20:26:51;;;;;;;82.03;20.70;;;;;;;;;;6248146;28;20053;-59
2022/12/17 20:29:52;;;;;;;86.30;20.55;;;;;;;;;;6252297;28;20052;-61
2022/12/17 20:32:53;;;;;;;97.97;21.52;;;;;;;;;;6251269;28;20054;-59
2022/12/17 20:35:53;;;;;;;88.35;22.23;;;;;;;;;;6252597;28;20044;-61
2022/12/17 20:38:54;;;;;;;79.18;20.90;;;;;;;;;;6253094;28;20106;-63
2022/12/17 20:41:56;;;;;;;90.70;22.60;;;;;;;;;;6251799;28;20511;-61
2022/12/17 20:44:58;;;;;;;90.05;21.55;;;;;;;;;;6255552;28;20044;-61
2022/12/17 20:47:59;;;;;;;95.40;24.08;;;;;;;;;;6253958;28;20053;-60
2022/12/17 20:51:09;;;;;;;73.82;19.17;;;;;;;;;;6252119;28;20072;-61
2022/12/17 20:54:10;;;;;;;85.97;21.30;;;;;;;;;;6244862;28;20396;-61
2022/12/17 20:57:11;;;;;;;79.55;20.30;;;;;;;;;;6245881;28;20426;-62
2022/12/17 21:00:11;;;;;;;86.88;22.17;;;;;;;;;;6247036;28;20045;-61
2022/12/17 21:03:12;;;;;;;67.00;18.27;;;;;;;;;;6246339;28;20056;-61
2022/12/17 21:06:15;;;;;;;86.72;22.65;;;;;;;;;;6252978;28;20492;-61
2022/12/17 21:09:21;;;;;;;86.88;22.00;;;;;;;;;;6252157;28;20175;-61
2022/12/17 21:12:21;;;;;;;88.90;20.75;;;;;;;;;;6246652;28;20076;-61
2022/12/17 21:15:22;;;;;;;85.32;20.48;;;;;;;;;;6252903;28;20094;-61
2022/12/17 21:18:24;;;;;;;82.22;20.88;;;;;;;;;;6245340;28;20812;-61
2022/12/17 21:21:28;;;;;;;87.88;20.45;;;;;;;;;;6243897;28;20056;-60
2022/12/17 21:24:28;;;;;;;76.70;20.25;;;;;;;;;;6278760;28;20049;-61
2022/12/17 21:27:29;;;;;;;91.38;21.95;;;;;;;;;;6248205;28;20462;-61
2022/12/17 21:30:29;;;;;;;89.82;22.83;;;;;;;;;;6250366;28;20654;-61
2022/12/17 21:33:31;;;;;;;92.85;21.73;;;;;;;;;;6246213;28;20407;-61
2022/12/17 21:36:32;;;;;;;96.45;24.15;;;;;;;;;;6245774;28;20513;-61
2022/12/17 21:39:33;;;;;;;102.55;24.88;;;;;;;;;;6245229;28;20501;-64
2022/12/17 21:45:56;;;;;;;99.25;24.00;;;;;;;;;;6247768;28;20049;-61
2022/12/17 21:48:58;;;;;;;88.10;20.80;;;;;;;;;;6250736;28;20061;-61
2022/12/17 21:51:59;;;;;;;87.10;23.20;;;;;;;;;;6247297;28;20059;-61
2022/12/17 21:54:59;;;;;;;86.55;22.30;;;;;;;;;;6246422;28;20049;-61
2022/12/17 21:58:00;;;;;;;90.35;22.98;;;;;;;;;;6247527;28;20576;-61
2022/12/17 22:01:14;;;;;;;83.72;20.25;;;;;;;;;;6249099;28;20045;-61
2022/12/17 22:04:15;;;;;;;78.10;20.08;;;;;;;;;;6253204;28;20663;-61
2022/12/17 22:07:16;;;;;;;84.95;20.70;;;;;;;;;;6256518;28;20071;-61
2022/12/17 22:10:17;;;;;;;88.35;22.48;;;;;;;;;;6245789;28;20824;-61
2022/12/17 22:16:40;;;;;;;87.82;23.55;;;;;;;;;;6246927;28;20049;-60
2022/12/17 22:19:41;;;;;;;79.32;19.75;;;;;;;;;;6247297;28;20745;-60
2022/12/17 22:22:43;;;;;;;75.82;23.30;;;;;;;;;;6244620;28;20562;-59
2022/12/17 22:25:43;;;;;;;78.65;21.80;;;;;;;;;;6247568;28;20053;-60
2022/12/17 22:28:47;;;;;;;93.85;23.02;;;;;;;;;;6243532;28;20076;-60
2022/12/17 22:35:07;;;;;;;91.68;23.15;;;;;;;;;;6243271;28;21331;-60
2022/12/17 22:38:08;;;;;;;84.95;21.10;;;;;;;;;;6246567;28;20154;-59
2022/12/17 22:43:28;;;;;;;75.22;21.05;;;;;;;;;;6244191;28;20053;-59
2022/12/17 22:44:29;;;;;;;67.68;19.35;;;;;;;;;;6246439;28;20048;-59
2022/12/17 22:47:30;;;;;;;83.38;21.15;;;;;;;;;;6244233;28;20073;-59
2022/12/17 22:50:30;;;;;;;87.80;21.90;;;;;;;;;;6244805;28;20045;-59
2022/12/17 22:53:31;;;;;;;80.20;22.17;;;;;;;;;;6243466;28;20094;-59
2022/12/17 22:56:33;;;;;;;96.82;24.50;;;;;;;;;;6245486;28;20037;-60
2022/12/17 22:59:34;;;;;;;95.53;24.50;;;;;;;;;;6246260;28;20040;-60
2022/12/17 23:02:34;;;;;;;90.07;22.75;;;;;;;;;;6251860;28;20052;-59
2022/12/17 23:05:35;;;;;;;78.43;18.50;;;;;;;;;;6253382;28;20060;-59
2022/12/17 23:08:35;;;;;;;67.38;17.10;;;;;;;;;;6255226;28;20554;-59
2022/12/17 23:11:36;;;;;;;76.45;22.27;;;;;;;;;;6249581;28;20106;-60
2022/12/17 23:14:37;;;;;;;91.53;22.08;;;;;;;;;;6251873;28;20041;-60
2022/12/17 23:17:37;;;;;;;73.20;20.15;;;;;;;;;;6244260;28;20056;-60
2022/12/17 23:20:38;;;;;;;80.53;19.55;;;;;;;;;;6246902;28;20048;-61
2022/12/17 23:23:39;;;;;;;68.90;20.63;;;;;;;;;;6247473;28;20472;-62
2022/12/17 23:26:39;;;;;;;76.47;20.25;;;;;;;;;;6262366;28;20181;-62
2022/12/17 23:29:40;;;;;;;79.95;21.55;;;;;;;;;;6257821;28;20120;-60
2022/12/17 23:32:41;;;;;;;82.50;21.17;;;;;;;;;;6249938;28;20515;-69
2022/12/17 23:35:41;;;;;;;90.68;20.20;;;;;;;;;;6256636;28;20049;-61
2022/12/17 23:38:42;;;;;;;77.00;19.50;;;;;;;;;;6269248;28;20381;-62
2022/12/17 23:41:43;;;;;;;82.18;22.50;;;;;;;;;;6252502;28;20037;-61
2022/12/17 23:44:43;;;;;;;91.10;23.90;;;;;;;;;;6248199;28;20514;-61
2022/12/17 23:47:44;;;;;;;91.25;21.20;;;;;;;;;;6264898;28;20051;-61
2022/12/17 23:50:45;;;;;;;84.07;20.48;;;;;;;;;;6251966;28;20048;-62
2022/12/17 23:53:46;;;;;;;80.10;19.70;;;;;;;;;;6249654;28;20132;-61
2022/12/17 23:56:46;;;;;;;83.00;20.10;;;;;;;;;;6245773;28;20045;-61
2022/12/17 23:59:47;;;;;;;70.78;19.00;;;;;;;;;;6248825;28;20716;-60
