Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:45;;;;;;;0.55;0.55;;;;;24.50;97580.00;;;;5076155;28;20561;-70
2022/06/20 00:04:18;;;;;;;1.25;1.20;;;;;24.50;97582.00;;;;5094737;28;20204;-70
2022/06/20 00:06:45;;;;;;;1.25;1.23;;;;;24.50;97580.00;;;;5097518;28;20284;-72
2022/06/20 00:09:13;;;;;;;0.65;0.65;;;;;24.70;97577.00;;;;5095573;28;20215;-70
2022/06/20 00:11:43;;;;;;;1.00;1.00;;;;;24.80;97581.00;;;;5094581;28;20191;-70
2022/06/20 00:14:13;;;;;;;0.70;0.70;;;;;24.60;97582.00;;;;5094138;28;20213;-71
2022/06/20 00:16:40;;;;;;;1.40;1.30;;;;;24.60;97573.00;;;;5093885;28;20191;-70
2022/06/20 00:19:07;;;;;;;1.13;1.10;;;;;24.70;97569.00;;;;5093828;28;20222;-69
2022/06/20 00:21:34;;;;;;;1.55;1.45;;;;;24.50;97569.00;;;;5093808;28;20195;-70
2022/06/20 00:24:02;;;;;;;3.40;1.20;;;;;24.40;97556.00;;;;5093758;28;20254;-70
2022/06/20 00:26:29;;;;;;;1.98;1.77;;;;;24.40;97556.00;;;;5093850;28;20191;-70
2022/06/20 00:28:57;;;;;;;12.27;1.88;;;;;24.30;97561.00;;;;5093560;28;20222;-70
2022/06/20 00:31:26;;;;;;;1.27;1.27;;;;;24.30;97552.00;;;;5093655;28;20256;-70
2022/06/20 00:33:53;;;;;;;0.85;0.80;;;;;24.40;97567.00;;;;5093726;28;20203;-71
2022/06/20 00:36:19;;;;;;;1.10;1.10;;;;;24.50;97567.00;;;;5093528;28;20237;-70
2022/06/20 00:38:52;;;;;;;0.70;0.70;;;;;24.40;97570.00;;;;5075743;28;20642;-71
2022/06/20 00:41:23;;;;;;;0.57;0.57;;;;;24.60;97575.00;;;;5093566;28;20296;-71
2022/06/20 00:43:52;;;;;;;0.80;0.80;;;;;24.60;97582.00;;;;5093635;28;20697;-71
2022/06/20 00:46:25;;;;;;;1.60;1.55;;;;;24.40;97592.00;;;;5093591;28;20274;-71
2022/06/20 00:49:01;;;;;;;1.25;1.25;;;;;24.40;97601.00;;;;5093587;28;20229;-71
2022/06/20 00:51:36;;;;;;;1.45;1.40;;;;;24.20;97600.00;;;;5093412;28;20190;-71
2022/06/20 00:54:13;;;;;;;1.73;1.63;;;;;24.10;97599.00;;;;5093431;28;20202;-70
2022/06/20 00:56:50;;;;;;;0.80;0.80;;;;;24.00;97585.00;;;;5093377;28;20221;-71
2022/06/20 00:59:25;;;;;;;1.55;1.45;;;;;24.10;97602.00;;;;5095780;28;20245;-71
2022/06/20 01:01:54;;;;;;;0.80;0.80;;;;;24.30;97582.00;;;;5096987;28;20190;-71
2022/06/20 01:04:29;;;;;;;0.70;0.70;;;;;24.30;97587.00;;;;5096781;28;20222;-70
2022/06/20 01:06:58;;;;;;;0.80;0.80;;;;;24.20;97586.00;;;;5096869;28;20272;-71
2022/06/20 01:09:34;;;;;;;2.47;2.28;;;;;24.30;97575.00;;;;5096736;28;20305;-70
2022/06/20 01:12:03;;;;;;;1.33;1.23;;;;;24.00;97576.00;;;;5096822;28;20202;-71
2022/06/20 01:14:34;;;;;;;1.55;1.45;;;;;24.10;97573.00;;;;5096694;28;20202;-70
2022/06/20 01:17:04;;;;;;;1.17;1.17;;;;;24.10;97583.00;;;;5096763;28;20236;-70
2022/06/20 01:19:50;;;;;;;0.77;0.77;;;;;24.10;97583.00;;;;5096654;28;20226;-71
2022/06/20 01:22:32;;;;;;;1.05;1.02;;;;;24.00;97584.00;;;;5079311;28;20549;-71
2022/06/20 01:25:11;;;;;;;1.17;1.08;;;;;24.00;97574.00;;;;5097015;28;20194;-71
2022/06/20 01:27:41;;;;;;;1.17;1.17;;;;;23.90;97572.00;;;;5096652;28;20218;-71
2022/06/20 01:30:09;;;;;;;1.20;1.10;;;;;24.00;97560.00;;;;5096424;28;20215;-71
2022/06/20 01:32:39;;;;;;;1.05;1.05;;;;;23.90;97574.00;;;;5096393;28;20218;-71
2022/06/20 01:35:11;;;;;;;3.25;1.83;;;;;23.80;97571.00;;;;5096510;28;20190;-71
2022/06/20 01:37:42;;;;;;;1.85;1.75;;;;;23.80;97564.00;;;;5096241;28;20222;-71
2022/06/20 01:40:11;;;;;;;0.57;0.57;;;;;23.80;97558.00;;;;5096406;28;20241;-71
2022/06/20 01:42:40;;;;;;;1.70;1.60;;;;;23.80;97557.00;;;;5096217;28;20191;-70
2022/06/20 01:45:57;;;;;;;0.80;0.80;;;;;23.80;97552.00;;;;5096293;28;20195;-71
2022/06/20 01:48:03;;;;;;;1.98;1.88;;;;;23.60;97559.00;;;;5096010;28;20237;-71
2022/06/20 01:50:32;;;;;;;3.50;1.02;;;;;23.60;97563.00;;;;5096139;28;20225;-70
2022/06/20 01:53:02;;;;;;;3.85;2.60;;;;;23.60;97558.00;;;;5096217;28;20205;-71
2022/06/20 01:55:31;;;;;;;1.02;1.02;;;;;23.60;97564.00;;;;5096421;28;20615;-71
2022/06/20 01:58:07;;;;;;;1.38;1.30;;;;;23.70;97561.00;;;;5096327;28;20202;-71
2022/06/20 02:00:35;;;;;;;1.52;1.42;;;;;23.70;97566.00;;;;5096162;28;20226;-71
2022/06/20 02:03:07;;;;;;;1.50;1.40;;;;;23.70;97559.00;;;;5095998;28;20206;-71
2022/06/20 02:05:35;;;;;;;0.80;0.80;;;;;23.50;97552.00;;;;5096111;28;20218;-70
2022/06/20 02:08:04;;;;;;;1.48;1.38;;;;;23.60;97557.00;;;;5094983;28;20221;-71
2022/06/20 02:10:36;;;;;;;2.70;1.55;;;;;23.50;97554.00;;;;5095425;28;20224;-70
2022/06/20 02:13:06;;;;;;;1.15;1.15;;;;;23.50;97541.00;;;;5095902;28;20190;-71
2022/06/20 02:15:34;;;;;;;0.98;0.98;;;;;23.60;97550.00;;;;5095798;28;20514;-70
2022/06/20 02:18:04;;;;;;;1.08;1.08;;;;;23.60;97538.00;;;;5095800;28;20195;-70
2022/06/20 02:20:38;;;;;;;3.30;1.17;;;;;23.60;97540.00;;;;5095747;28;20224;-71
2022/06/20 02:23:05;;;;;;;3.90;2.85;;;;;23.50;97533.00;;;;5095664;28;20221;-71
2022/06/20 02:25:35;;;;;;;1.98;1.88;;;;;23.50;97536.00;;;;5095705;28;20202;-71
2022/06/20 02:28:07;;;;;;;1.52;1.13;;;;;23.60;97533.00;;;;5077931;28;20308;-70
2022/06/20 02:30:37;;;;;;;2.03;1.92;;;;;23.50;97527.00;;;;5095568;28;20218;-71
2022/06/20 02:33:11;;;;;;;2.08;1.98;;;;;23.50;97527.00;;;;5095813;28;20198;-71
2022/06/20 02:35:39;;;;;;;1.33;1.33;;;;;23.50;97523.00;;;;5095834;28;20597;-71
2022/06/20 02:38:06;;;;;;;0.60;0.60;;;;;23.40;97528.00;;;;5095583;28;20198;-70
2022/06/20 02:40:34;;;;;;;1.60;1.55;;;;;23.40;97525.00;;;;5095474;28;20228;-71
2022/06/20 02:43:05;;;;;;;2.72;2.03;;;;;23.30;97520.00;;;;5095355;28;20543;-71
2022/06/20 02:45:33;;;;;;;1.02;1.00;;;;;23.20;97522.00;;;;5095297;28;20222;-70
2022/06/20 02:48:04;;;;;;;0.82;0.82;;;;;23.00;97523.00;;;;5095358;28;20194;-71
2022/06/20 02:50:35;;;;;;;5.70;1.20;;;;;23.00;97542.00;;;;5095388;28;20231;-71
2022/06/20 02:53:05;;;;;;;1.08;1.08;;;;;23.10;97542.00;;;;5095288;28;20197;-70
2022/06/20 02:55:35;;;;;;;1.60;1.50;;;;;23.10;97551.00;;;;5095145;28;20191;-71
2022/06/20 02:58:10;;;;;;;1.00;1.00;;;;;23.20;97555.00;;;;5095279;28;20255;-69
2022/06/20 03:00:42;;;;;;;5.88;2.25;;;;;23.20;97553.00;;;;5095134;28;20213;-71
2022/06/20 03:03:15;;;;;;;1.63;1.52;;;;;23.10;97542.00;;;;5095132;28;20372;-70
2022/06/20 03:05:44;;;;;;;2.42;2.00;;;;;23.10;97543.00;;;;5095021;28;20194;-71
2022/06/20 03:08:13;;;;;;;3.30;1.42;;;;;23.20;97553.00;;;;5094966;28;20761;-71
2022/06/20 03:10:46;;;;;;;3.47;2.28;;;;;23.10;97561.00;;;;5094976;28;20202;-71
2022/06/20 03:13:13;;;;;;;0.98;0.98;;;;;23.00;97592.00;;;;5094801;28;20230;-71
2022/06/20 03:15:43;;;;;;;1.45;1.35;;;;;23.10;97629.00;;;;5094831;28;20213;-71
2022/06/20 03:18:15;;;;;;;0.75;0.75;;;;;23.20;97630.00;;;;5094789;28;20210;-71
2022/06/20 03:20:42;;;;;;;0.77;0.77;;;;;23.50;97671.00;;;;5094183;28;20206;-72
2022/06/20 03:23:16;;;;;;;1.95;1.85;;;;;23.40;97651.00;;;;5094600;28;20297;-72
2022/06/20 03:25:43;;;;;;;1.35;1.33;;;;;23.40;97666.00;;;;5094798;28;20206;-72
2022/06/20 03:28:14;;;;;;;1.25;1.25;;;;;23.50;97684.00;;;;5094597;28;20270;-71
2022/06/20 03:30:41;;;;;;;1.02;1.02;;;;;23.40;97705.00;;;;5094535;28;20218;-72
2022/06/20 03:33:13;;;;;;;1.45;1.38;;;;;23.10;97696.00;;;;5094945;28;20199;-71
2022/06/20 03:35:43;;;;;;;1.80;1.08;;;;;23.10;97708.00;;;;5097316;28;20305;-71
2022/06/20 03:38:15;;;;;;;1.38;1.38;;;;;22.70;97702.00;;;;5095118;28;20183;-72
2022/06/20 03:40:44;;;;;;;0.80;0.80;;;;;22.50;97713.00;;;;5094495;28;20230;-72
2022/06/20 03:43:17;;;;;;;1.10;1.10;;;;;22.40;97724.00;;;;5094430;28;20568;-72
2022/06/20 03:45:53;;;;;;;2.92;1.98;;;;;22.00;97714.00;;;;5094430;28;20640;-70
2022/06/20 03:48:23;;;;;;;0.60;0.60;;;;;21.90;97721.00;;;;5076670;28;20288;-71
2022/06/20 03:50:57;;;;;;;1.10;1.10;;;;;22.00;97745.00;;;;5094309;28;20695;-71
2022/06/20 03:53:29;;;;;;;0.95;0.95;;;;;21.90;97766.00;;;;5094153;28;20329;-71
2022/06/20 03:56:05;;;;;;;1.92;1.83;;;;;21.70;97734.00;;;;5076681;28;20550;-72
2022/06/20 03:58:37;;;;;;;1.33;1.25;;;;;21.60;97729.00;;;;5094315;28;20225;-72
2022/06/20 04:01:10;;;;;;;7.72;1.55;;;;;21.60;97731.00;;;;5094188;28;20217;-72
2022/06/20 04:03:42;;;;;;;0.85;0.85;;;;;21.50;97714.00;;;;5094054;28;20549;-72
2022/06/20 04:06:14;;;;;;;1.83;1.67;;;;;21.40;97700.00;;;;5094207;28;20277;-72
2022/06/20 04:11:36;;;;;;;0.65;0.65;;;;;21.40;97720.00;;;;5094064;28;20201;-72
2022/06/20 04:14:08;;;;;;;0.80;0.80;;;;;21.40;97735.00;;;;5094055;28;20191;-71
2022/06/20 04:16:40;;;;;;;1.55;1.40;;;;;21.20;97740.00;;;;5093972;28;20264;-71
2022/06/20 04:19:13;;;;;;;0.90;0.90;;;;;21.30;97736.00;;;;5093925;28;20210;-71
2022/06/20 04:21:46;;;;;;;0.80;0.80;;;;;21.20;97732.00;;;;5093934;28;20547;-71
2022/06/20 04:24:21;;;;;;;2.08;1.95;;;;;21.20;97736.00;;;;5094124;28;20205;-71
2022/06/20 04:26:55;;;;;;;1.85;1.20;;;;;21.10;97735.00;;;;5093699;28;20219;-71
2022/06/20 04:29:29;;;;;;;0.95;0.95;;;;;21.10;97740.00;;;;5075841;28;20248;-71
2022/06/20 04:32:02;;;;;;;0.60;0.60;;;;;21.20;97703.00;;;;5093394;28;20688;-72
2022/06/20 04:34:35;;;;;;;1.25;1.25;;;;;21.30;97718.00;;;;5075959;28;20183;-71
2022/06/20 04:37:10;;;;;;;2.05;1.58;;;;;21.10;97756.00;;;;5093774;28;20271;-72
2022/06/20 04:39:44;;;;;;;0.90;0.90;;;;;20.90;97784.00;;;;5093593;28;20646;-71
2022/06/20 04:42:18;;;;;;;0.70;0.70;;;;;20.80;97793.00;;;;5093619;28;20251;-71
2022/06/20 04:44:50;;;;;;;0.90;0.90;;;;;20.60;97779.00;;;;5093506;28;20199;-72
2022/06/20 04:47:35;;;;;;;1.05;1.02;;;;;20.60;97773.00;;;;5093764;28;20251;-71
2022/06/20 04:50:04;;;;;;;0.80;0.80;;;;;20.80;97752.00;;;;5093349;28;20222;-71
2022/06/20 04:52:34;;;;;;;4.68;1.58;;;;;20.60;97748.00;;;;5093395;28;20250;-72
2022/06/20 04:55:01;;;;;;;0.52;0.52;;;;;20.70;97753.00;;;;5093316;28;20223;-72
2022/06/20 04:57:31;;;;;;;2.58;1.08;;;;;21.10;97752.00;;;;5093464;28;20201;-73
2022/06/20 05:00:00;;;;;;;0.82;0.82;;;;;20.90;97754.00;;;;5093280;28;20226;-72
2022/06/20 05:02:28;;;;;;;0.70;0.70;;;;;20.90;97753.00;;;;5093300;28;20575;-72
2022/06/20 05:04:58;;;;;;;1.50;1.43;;;;;21.10;97743.00;;;;5093183;28;20199;-72
2022/06/20 05:07:29;;;;;;;0.63;0.63;;;;;21.20;97738.00;;;;5093375;28;20226;-71
2022/06/20 05:10:08;;;;;;;0.68;0.68;;;;;21.30;97751.00;;;;5093224;28;20214;-72
2022/06/20 05:12:39;;;;;;;0.98;0.85;;;;;21.20;97742.00;;;;5075308;28;20202;-72
2022/06/20 05:15:11;;;;;;;2.13;1.73;;;;;21.20;97751.00;;;;5075715;28;20211;-71
2022/06/20 05:17:41;;;;;;;0.80;0.80;;;;;20.90;97755.00;;;;5075285;28;20199;-72
2022/06/20 05:20:27;;;;;;;1.00;1.00;;;;;21.00;97730.00;;;;5093075;28;20654;-72
2022/06/20 05:22:59;;;;;;;0.97;0.97;;;;;20.90;97708.00;;;;5075699;28;20240;-71
2022/06/20 05:25:31;;;;;;;1.47;1.20;;;;;21.00;97716.00;;;;5093025;28;20194;-72
2022/06/20 05:28:00;;;;;;;0.70;0.70;;;;;21.10;97725.00;;;;5092969;28;20222;-71
2022/06/20 05:30:31;;;;;;;0.85;0.85;;;;;21.10;97744.00;;;;5092968;28;20257;-71
2022/06/20 05:33:03;;;;;;;0.93;0.93;;;;;21.10;97744.00;;;;5092840;28;20191;-72
2022/06/20 05:35:36;;;;;;;0.50;0.50;;;;;20.90;97745.00;;;;5093009;28;20199;-72
2022/06/20 05:38:12;;;;;;;1.00;1.00;;;;;21.20;97742.00;;;;5092976;28;20207;-72
2022/06/20 05:40:47;;;;;;;0.73;0.73;;;;;21.20;97744.00;;;;5092819;28;20622;-71
2022/06/20 05:43:19;;;;;;;1.02;1.02;;;;;21.20;97745.00;;;;5092899;28;20273;-71
2022/06/20 05:45:50;;;;;;;2.43;1.63;;;21.80;68.50;21.20;97755.00;;;;5095464;28;20295;-70
2022/06/20 05:48:22;;;;;;;0.68;0.68;;;21.70;66.90;21.40;97750.00;;;;5096294;28;20212;-72
2022/06/20 05:50:54;;;;;;;0.85;0.85;;;21.80;67.20;21.20;97788.00;;;;5096110;28;20222;-71
2022/06/20 05:53:31;;;;;;;1.05;1.05;;;21.60;67.30;21.10;97798.00;;;;5096162;28;20263;-73
2022/06/20 05:56:01;;;;;;;0.95;0.95;;;21.50;68.00;21.10;97804.00;;;;5096065;28;20236;-73
2022/06/20 05:58:36;;;;;;;1.30;1.08;;;21.60;66.80;21.10;97803.00;;;;5096032;28;20285;-72
2022/06/20 06:01:09;;;;;;;0.60;0.60;;;21.50;67.20;21.10;97808.00;;;;5096008;28;20201;-72
2022/06/20 06:03:47;;;;;;;1.00;1.00;;;21.50;69.90;21.00;97813.00;;;;5078435;28;20229;-72
2022/06/20 06:06:22;;;;;;;1.13;1.13;;;21.50;69.30;21.30;97804.00;;;;5096007;28;20207;-71
2022/06/20 06:08:58;;;;;;;0.47;0.47;;;21.70;69.70;21.40;97798.00;;;;5095694;28;20225;-70
2022/06/20 06:11:34;;;;;;;1.20;1.13;;;21.70;68.30;21.40;97790.00;;;;5095873;28;20289;-70
2022/06/20 06:14:11;;;;;;;1.55;1.45;;;21.80;71.90;21.60;97790.00;;;;5095968;28;20226;-70
2022/06/20 06:16:48;;;;;;;1.25;1.23;;;22.00;70.90;21.80;97790.00;;;;5095812;28;20286;-70
2022/06/20 06:19:35;;;;;;;1.23;1.05;;;22.10;70.80;22.00;97784.00;;;;5095584;28;20301;-70
2022/06/20 06:22:10;;;;;;;2.38;0.93;;;22.20;69.40;22.00;97784.00;;;;5095779;28;20202;-72
2022/06/20 06:24:44;;;;;;;1.35;0.82;;;22.40;69.50;22.20;97789.00;;;;5077964;28;20280;-72
2022/06/20 06:27:22;;;;;;;1.58;1.10;;;22.40;67.10;22.20;97775.00;;;;5095648;28;20221;-74
2022/06/20 06:29:54;;;;;;;0.90;0.90;;;22.50;67.10;22.20;97755.00;;;;5095518;28;20312;-74
2022/06/20 06:32:28;;;;;;;0.90;0.90;;;22.50;66.20;22.10;97749.00;;;;5095579;28;20630;-73
2022/06/20 06:35:04;;;;;;;0.85;0.85;;;22.50;66.20;22.00;97787.00;;;;5095552;28;20198;-74
2022/06/20 06:37:47;;;;;;;0.88;0.88;;;22.40;66.60;21.80;97795.00;;;;5095480;28;20217;-72
2022/06/20 06:40:24;;;;;;;0.77;0.77;;;22.30;66.40;21.80;97799.00;;;;5095486;28;20226;-73
2022/06/20 06:42:55;;;;;;;0.65;0.65;;;22.20;66.80;22.00;97788.00;;;;5095425;28;20175;-73
2022/06/20 06:45:31;;;;;;;1.25;1.15;;;22.30;66.80;22.10;97789.00;;;;5095441;28;20210;-73
2022/06/20 06:48:06;;;;;;;2.13;1.27;;;22.40;66.60;22.30;97795.00;;;;5095509;28;20297;-73
2022/06/20 06:50:41;;;;;;;1.00;1.00;;;22.60;67.00;22.40;97799.00;;;;5095229;28;20275;-73
2022/06/20 06:53:17;;;;;;;1.92;1.80;;;22.60;63.80;22.50;97798.00;;;;5095361;28;20230;-72
2022/06/20 06:55:51;;;;;;;10.75;1.70;;;22.80;64.10;22.40;97794.00;;;;5095091;28;20617;-72
2022/06/20 06:58:25;;;;;;;1.63;1.52;;;22.80;63.20;22.40;97796.00;;;;5095199;28;20213;-72
2022/06/20 07:00:58;;;;;;;0.77;0.77;;;22.70;63.70;22.20;97796.00;;;;5095437;28;20195;-72
2022/06/20 07:03:32;;;;;;;0.90;0.90;;;22.60;64.10;22.10;97794.00;;;;5079593;28;20290;-72
2022/06/20 07:06:09;;;;;;;1.20;1.15;;;22.60;65.40;22.40;97783.00;;;;5095711;28;20665;-73
2022/06/20 07:08:43;;;;;;;0.63;0.63;;;22.70;64.90;22.50;97797.00;;;;5095021;28;20209;-71
2022/06/20 07:11:21;;;;;;;1.15;1.10;;;22.90;64.00;22.70;97801.00;;;;5094996;28;20214;-73
2022/06/20 07:13:59;;;;;;;2.53;2.15;;;23.00;64.00;22.80;97801.00;;;;5094898;28;20206;-73
2022/06/20 07:16:35;;;;;;;1.08;0.98;;;23.10;63.40;22.90;97775.00;;;;5094904;28;20274;-73
2022/06/20 07:19:06;;;;;;;1.30;1.23;;;23.30;61.70;23.20;97791.00;;;;5095011;28;20206;-74
2022/06/20 07:21:33;;;;;;;1.15;0.93;;;23.40;62.80;23.20;97792.00;;;;5094876;28;20275;-73
2022/06/20 07:24:05;;;;;;;1.60;1.50;;;23.50;62.60;23.30;97814.00;;;;5094842;28;20254;-73
2022/06/20 07:26:40;;;;;;;5.75;1.65;;;23.60;61.90;23.50;97809.00;;;;5095057;28;20214;-73
2022/06/20 07:29:16;;;;;;;2.10;1.67;;;23.80;62.70;23.50;97800.00;;;;5094634;28;20214;-71
2022/06/20 07:31:48;;;;;;;0.93;0.93;;;23.90;61.50;23.70;97812.00;;;;5094892;28;20623;-72
2022/06/20 07:34:21;;;;;;;1.20;0.98;;;;;23.90;97814.00;;;;5094541;28;20203;-72
2022/06/20 07:36:55;;;;;;;1.75;1.27;;;;;24.10;97806.00;;;;5094491;28;20677;-73
2022/06/20 07:39:27;;;;;;;1.85;1.67;;;;;24.20;97814.00;;;;5094639;28;20270;-71
2022/06/20 07:42:03;;;;;;;0.43;0.43;;;;;24.30;97807.00;;;;5094464;28;20281;-72
2022/06/20 07:44:34;;;;;;;1.00;1.00;;;;;24.30;97814.00;;;;5094754;28;20211;-72
2022/06/20 07:47:08;;;;;;;0.60;0.60;;;;;24.40;97820.00;;;;5076806;28;20203;-72
2022/06/20 07:49:40;;;;;;;0.63;0.63;;;;;24.70;97816.00;;;;5094303;28;20230;-73
2022/06/20 07:52:18;;;;;;;0.60;0.60;;;;;24.60;97825.00;;;;5094475;28;20622;-73
2022/06/20 07:54:48;;;;;;;0.68;0.68;;;;;24.70;97827.00;;;;5094811;28;20227;-71
2022/06/20 07:57:22;;;;;;;0.98;0.98;;;;;24.80;97848.00;;;;5094503;28;20314;-74
2022/06/20 07:59:57;;;;;;;1.10;1.02;;;;;24.70;97847.00;;;;5094297;28;20218;-72
2022/06/20 08:02:30;;;;;;;8.40;1.50;;;;;24.70;97845.00;;;;5094155;28;20200;-73
2022/06/20 08:05:01;;;;;;;0.93;0.93;;;;;24.70;97847.00;;;;5094363;28;20198;-72
2022/06/20 08:07:34;;;;;;;2.17;1.50;;;;;24.80;97863.00;;;;5093631;28;20206;-74
2022/06/20 08:10:05;;;;;;;1.15;1.15;;;;;24.70;97866.00;;;;5094037;28;20237;-73
2022/06/20 08:12:41;;;;;;;2.58;1.42;;;;;24.70;97869.00;;;;5093962;28;20496;-74
2022/06/20 08:15:17;;;;;;;5.35;1.63;;;;;24.60;97859.00;;;;5093899;28;20198;-74
2022/06/20 08:17:46;;;;;;;0.95;0.95;;;;;24.80;97851.00;;;;5093945;28;20194;-74
2022/06/20 08:20:17;;;;;;;0.93;0.93;;;;;24.90;97850.00;;;;5093872;28;20203;-74
2022/06/20 08:22:52;;;;;;;0.85;0.85;;;;;25.00;97842.00;;;;5093838;28;20222;-73
2022/06/20 08:25:24;;;;;;;1.30;1.30;;;;;25.00;97841.00;;;;5094169;28;20217;-73
2022/06/20 08:27:54;;;;;;;1.20;1.15;;;;;24.90;97838.00;;;;5093780;28;20186;-73
2022/06/20 08:30:30;;;;;;;1.23;0.80;;;;;25.00;97842.00;;;;5094100;28;20282;-73
2022/06/20 08:33:04;;;;;;;0.80;0.80;;;;;25.10;97842.00;;;;5093923;28;20289;-75
2022/06/20 08:35:36;;;;;;;0.88;0.88;;;;;25.20;97854.00;;;;5093590;28;20249;-72
2022/06/20 08:38:09;;;;;;;1.35;1.33;;;;;25.20;97857.00;;;;5093859;28;20538;-73
2022/06/20 08:41:21;;;;;;;0.70;0.70;;;;;25.30;97853.00;;;;5093526;28;20625;-73
2022/06/20 08:44:14;;;;;;;0.70;0.70;;;;;25.10;97844.00;;;;5093622;28;20626;-73
2022/06/20 08:47:14;;;;;;;1.05;1.05;;;;;25.20;97847.00;;;;5058348;28;20283;-74
2022/06/20 08:50:13;;;;;;;1.40;1.33;;;;;25.40;97846.00;;;;5059537;28;20295;-73
2022/06/20 08:53:18;;;;;;;1.35;1.25;;;;;25.20;97836.00;;;;5093597;28;20195;-73
2022/06/20 08:56:11;;;;;;;1.42;1.33;;;;;25.40;97851.00;;;;5085984;28;20218;-74
2022/06/20 08:58:50;;;;;;;6.30;1.25;;;;;25.60;97856.00;;;;5093272;28;20238;-72
2022/06/20 09:01:28;;;;;;;1.60;1.50;;;;;25.50;97864.00;;;;5093412;28;20214;-74
2022/06/20 09:04:16;;;;;;;0.55;0.55;;;;;25.90;97862.00;;;;5093351;28;20194;-73
2022/06/20 09:07:01;;;;;;;0.98;0.95;;;;;26.10;97858.00;;;;5093288;28;20222;-72
2022/06/20 09:09:42;;;;;;;0.80;0.80;;;;;26.00;97859.00;;;;5093113;28;20615;-74
2022/06/20 09:12:31;;;;;;;1.60;1.50;;;;;26.30;97860.00;;;;5093237;28;20205;-72
2022/06/20 09:15:11;;;;;;;0.70;0.70;;;;;26.40;97855.00;;;;5093464;28;20301;-73
2022/06/20 09:17:52;;;;;;;2.85;1.98;;;;;26.80;97865.00;;;;5093454;28;20244;-72
2022/06/20 09:20:30;;;;;;;1.17;1.17;;;;;26.80;97869.00;;;;5095208;28;20221;-73
2022/06/20 09:23:16;;;;;;;0.77;0.77;;;;;26.70;97862.00;;;;5096584;28;20194;-73
2022/06/20 09:25:55;;;;;;;1.40;1.00;;;;;26.80;97890.00;;;;5096642;28;20684;-70
2022/06/20 09:28:52;;;;;;;1.92;1.27;;;;;27.00;97881.00;;;;5096526;28;20219;-72
2022/06/20 09:31:44;;;;;;;1.02;1.02;;;;;27.20;97886.00;;;;5096663;28;20508;-71
2022/06/20 09:34:31;;;;;;;0.90;0.90;;;;;27.10;97879.00;;;;5062170;28;20249;-72
2022/06/20 09:37:23;;;;;;;1.23;1.13;;;;;27.30;97881.00;;;;5096543;28;20260;-72
2022/06/20 09:40:01;;;;;;;1.10;1.10;;;;;27.40;97872.00;;;;5078586;28;20294;-72
2022/06/20 09:42:37;;;;;;;1.52;1.42;;;;;27.40;97886.00;;;;5096383;28;20275;-72
2022/06/20 09:45:12;;;;;;;0.80;0.80;;;;;27.40;97881.00;;;;5096491;28;20192;-72
2022/06/20 09:47:58;;;;;;;0.70;0.70;;;;;27.50;97890.00;;;;5078558;28;20543;-73
2022/06/20 09:50:44;;;;;;;0.90;0.90;;;;;27.60;97882.00;;;;5096150;28;20624;-73
2022/06/20 09:53:24;;;;;;;0.70;0.70;;;;;27.60;97892.00;;;;5096310;28;20194;-72
2022/06/20 09:55:58;;;;;;;1.10;1.05;;;;;27.60;97888.00;;;;5096539;28;20248;-72
2022/06/20 09:58:32;;;;;;;1.05;1.05;;;;;27.80;97886.00;;;;5096022;28;20225;-73
2022/06/20 10:01:09;;;;;;;0.80;0.80;;;;;27.70;97891.00;;;;5078619;28;20301;-72
2022/06/20 10:03:43;;;;;;;1.20;1.13;;;;;27.60;97882.00;;;;5095928;28;20225;-72
2022/06/20 10:06:21;;;;;;;0.85;0.85;;;;;27.60;97883.00;;;;5096172;28;20194;-73
2022/06/20 10:09:00;;;;;;;2.30;2.10;;;;;27.60;97878.00;;;;5095809;28;20297;-72
2022/06/20 10:11:34;;;;;;;0.70;0.70;;;;;27.50;97880.00;;;;5095952;28;20204;-71
2022/06/20 10:14:08;;;;;;;0.90;0.90;;;;;27.60;97881.00;;;;5095898;28;20194;-73
2022/06/20 10:16:42;;;;;;;1.75;1.65;;;;;27.80;97875.00;;;;5095894;28;20622;-75
2022/06/20 10:19:14;;;;;;;1.02;1.02;;;;;27.80;97872.00;;;;5096109;28;20212;-72
2022/06/20 10:21:51;;;;;;;0.98;0.98;;;;;27.80;97878.00;;;;5095895;28;20194;-73
2022/06/20 10:24:47;;;;;;;1.77;1.65;;;;;27.80;97877.00;;;;5095874;28;20202;-71
2022/06/20 10:27:31;;;;;;;0.98;0.98;;;;;27.80;97880.00;;;;5095639;28;20665;-72
2022/06/20 10:30:09;;;;;;;0.63;0.63;;;;;27.70;97889.00;;;;5095055;28;20275;-72
2022/06/20 10:32:53;;;;;;;7.18;1.33;;;;;27.60;97887.00;;;;5095498;28;20355;-72
2022/06/20 10:35:29;;;;;;;1.60;1.50;;;;;27.70;97893.00;;;;5095561;28;20209;-73
2022/06/20 10:38:03;;;;;;;0.55;0.55;;;;;27.70;97895.00;;;;5095488;28;20292;-73
2022/06/20 10:40:45;;;;;;;0.90;0.90;;;;;27.80;97906.00;;;;5095496;28;20194;-72
2022/06/20 10:43:23;;;;;;;0.90;0.90;;;;;27.80;97906.00;;;;5095384;28;20209;-72
2022/06/20 10:45:55;;;;;;;4.30;1.50;;;;;27.70;97902.00;;;;5095522;28;20675;-72
2022/06/20 10:48:59;;;;;;;1.00;0.95;;;;;27.70;97901.00;;;;5095441;28;20194;-73
2022/06/20 10:51:37;;;;;;;1.20;1.20;;;;;27.70;97908.00;;;;5076156;28;20255;-72
2022/06/20 10:54:19;;;;;;;0.95;0.95;;;;;27.50;97897.00;;;;5095291;28;20195;-72
2022/06/20 10:56:53;;;;;;;1.17;1.17;;;;;27.50;97908.00;;;;5095311;28;20227;-74
2022/06/20 10:59:32;;;;;;;1.50;1.42;;;;;27.60;97905.00;;;;5095734;28;20651;-71
2022/06/20 11:02:19;;;;;;;1.15;1.15;;;;;27.80;97907.00;;;;5098315;28;20218;-73
2022/06/20 11:05:06;;;;;;;0.80;0.80;;;;;27.80;97920.00;;;;5096388;28;20190;-73
2022/06/20 11:07:43;;;;;;;1.00;1.00;;;;;27.70;97923.00;;;;5095876;28;20222;-70
2022/06/20 11:10:26;;;;;;;1.30;1.30;;;;;27.50;97927.00;;;;5094960;28;20220;-72
2022/06/20 11:13:06;;;;;;;8.25;1.98;;;;;27.70;97934.00;;;;5094998;28;20214;-72
2022/06/20 11:15:43;;;;;;;0.95;0.95;;;;;27.50;97953.00;;;;5094940;28;20230;-71
2022/06/20 11:18:28;;;;;;;1.50;1.40;;;;;27.40;97964.00;;;;5077210;28;20206;-72
2022/06/20 11:21:05;;;;;;;0.75;0.75;;;;;27.20;97965.00;;;;5094831;28;20300;-71
2022/06/20 11:23:41;;;;;;;3.65;2.10;;;;;27.10;97971.00;;;;5076994;28;20226;-73
2022/06/20 11:26:15;;;;;;;1.13;1.05;;;;;27.10;97972.00;;;;5076866;28;20226;-73
2022/06/20 11:28:56;;;;;;;1.63;1.52;;;;;27.50;97976.00;;;;5094734;28;20219;-72
2022/06/20 11:31:34;;;;;;;1.40;1.13;;;;;27.60;97966.00;;;;5094473;28;20234;-73
2022/06/20 11:34:17;;;;;;;0.88;0.88;;;;;27.70;97978.00;;;;5094688;28;20186;-72
2022/06/20 11:37:01;;;;;;;0.77;0.77;;;;;28.00;97983.00;;;;5094538;28;20233;-73
2022/06/20 11:39:49;;;;;;;2.25;1.35;;;;;27.90;97979.00;;;;5094555;28;20238;-72
2022/06/20 11:42:39;;;;;;;1.38;1.30;;;;;27.90;97987.00;;;;5093404;28;20229;-74
2022/06/20 11:45:22;;;;;;;0.70;0.70;;;;;27.60;97989.00;;;;5094885;28;20198;-72
2022/06/20 11:48:05;;;;;;;3.92;0.60;;;;;27.30;97994.00;;;;5094322;28;20195;-72
2022/06/20 11:50:40;;;;;;;0.82;0.82;;;;;27.10;97992.00;;;;5094579;28;20229;-72
2022/06/20 11:53:22;;;;;;;2.08;1.98;;;;;27.20;97986.00;;;;5094579;28;20277;-71
2022/06/20 11:55:52;;;;;;;0.85;0.85;;;;;27.00;97999.00;;;;5094375;28;20280;-71
2022/06/20 11:58:28;;;;;;;0.88;0.88;;;;;26.60;97996.00;;;;5094497;28;20202;-72
2022/06/20 12:01:00;;;;;;;0.95;0.95;;;;;26.70;97999.00;;;;5094303;28;20240;-71
2022/06/20 12:03:36;;;;;;;1.23;1.23;;;;;26.70;97990.00;;;;5094426;28;20217;-72
2022/06/20 12:06:08;;;;;;;0.65;0.65;;;;;26.60;98007.00;;;;5094169;28;20221;-72
2022/06/20 12:08:47;;;;;;;2.65;1.08;;;;;26.50;98014.00;;;;5094174;28;20630;-72
2022/06/20 12:11:34;;;;;;;2.10;1.98;;;;;26.10;98022.00;;;;5094020;28;20222;-71
2022/06/20 12:14:13;;;;;;;0.70;0.70;;;;;26.30;98033.00;;;;5094054;28;20255;-71
2022/06/20 12:16:49;;;;;;;0.50;0.50;;;;;26.40;98034.00;;;;5094057;28;20199;-71
2022/06/20 12:25:24;;;;;;;3.10;1.77;;;;;26.40;98033.00;;;;5093804;28;20218;-71
2022/06/20 12:27:52;;;;;;;26.98;1.40;;;;;26.20;98042.00;;;;5093852;28;20195;-72
2022/06/20 12:30:20;;;;;;;0.77;0.77;;;;;26.10;98051.00;;;;5093773;28;20288;-71
2022/06/20 12:32:50;;;;;;;3.22;1.10;;;;;26.20;98049.00;;;;5093816;28;20213;-72
2022/06/20 12:35:24;;;;;;;1.17;1.17;;;;;26.30;98052.00;;;;5093689;28;20190;-71
2022/06/20 12:37:57;;;;;;;1.92;1.75;;;;;26.20;98055.00;;;;5093797;28;20202;-72
2022/06/20 12:40:29;;;;;;;0.52;0.52;;;;;26.10;98062.00;;;;5093564;28;20268;-71
2022/06/20 12:43:04;;;;;;;0.88;0.82;;;;;26.20;98044.00;;;;5093227;28;20227;-72
2022/06/20 12:46:11;;;;;;;2.58;1.55;;;;;26.40;98052.00;;;;5093551;28;20231;-73
2022/06/20 12:48:56;;;;;;;2.95;1.40;;;;;27.10;98043.00;;;;5012019;28;20236;-73
2022/06/20 12:51:29;;;;;;;0.70;0.70;;;;;27.80;98053.00;;;;5011872;28;20241;-73