Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:42;;;;;;;5.13;3.75;;;;;;;21.01;76.11;99859.66;5050896;27;96812;-72
2023/07/25 00:03:09;;;;;;;4.28;2.83;;;;;;;20.97;75.95;99862.78;5046551;27;102061;-72
2023/07/25 00:05:35;;;;;;;5.20;2.60;;;;;;;21.18;74.40;99865.34;5053761;27;97892;-72
2023/07/25 00:08:02;;;;;;;2.47;2.22;;;;;;;21.25;74.20;99874.53;5048871;27;96913;-72
2023/07/25 00:10:28;;;;;;;3.83;2.42;;;;;;;21.15;74.75;99876.34;5051691;27;97771;-71
2023/07/25 00:12:55;;;;;;;3.80;2.58;;;;;;;21.14;74.22;99877.31;5049128;27;99237;-72
2023/07/25 00:15:22;;;;;;;3.40;2.88;;;;;;;21.29;73.93;99875.94;5050173;27;97496;-72
2023/07/25 00:17:50;;;;;;;5.40;2.45;;;;;;;21.05;73.53;99871.00;5051960;27;97470;-72
2023/07/25 00:20:16;;;;;;;2.45;2.25;;;;;;;21.16;73.27;99872.69;5058442;27;97087;-72
2023/07/25 00:22:43;;;;;;;3.10;2.47;;;;;;;21.29;73.29;99873.25;5051352;27;102088;-72
2023/07/25 00:25:10;;;;;;;5.68;2.70;;;;;;;21.07;73.75;99877.91;5055308;27;100576;-73
2023/07/25 00:27:37;;;;;;;2.65;2.30;;;;;;;21.04;74.51;99874.66;5048961;27;96798;-73
2023/07/25 00:30:04;;;;;;;5.20;2.50;;;;;;;21.09;74.03;99877.75;5053414;27;96964;-71
2023/07/25 00:32:33;;;;;;;3.60;2.50;;;;;;;21.02;73.90;99882.00;5049115;27;99308;-72
2023/07/25 00:35:00;;;;;;;3.15;2.67;;;;;;;20.95;74.09;99876.34;5048728;27;99239;-72
2023/07/25 00:37:28;;;;;;;6.32;2.83;;;;;;;20.91;74.33;99880.31;5051342;27;96763;-71
2023/07/25 00:39:55;;;;;;;3.63;2.58;;;;;;;21.00;74.13;99884.00;5052011;27;96872;-72
2023/07/25 00:42:21;;;;;;;2.88;2.45;;;;;;;20.98;74.45;99889.50;5056760;27;99125;-71
2023/07/25 00:44:47;;;;;;;6.32;2.17;;;;;;;20.69;74.56;99880.56;5054653;27;99256;-72
2023/07/25 00:47:14;;;;;;;2.60;2.40;;;;;;;20.79;75.12;99884.13;5054102;27;97913;-72
2023/07/25 00:49:43;;;;;;;3.55;2.67;;;;;;;20.87;74.35;99884.25;5050558;27;96813;-72
2023/07/25 00:52:10;;;;;;;7.60;3.00;;;;;;;20.67;74.77;99885.25;5053253;27;99285;-71
2023/07/25 00:54:39;;;;;;;3.90;2.63;;;;;;;20.55;75.47;99889.88;5051133;27;102249;-72
2023/07/25 00:57:05;;;;;;;7.53;2.85;;;;;;;20.64;75.18;99885.53;5060897;27;97663;-73
2023/07/25 00:59:32;;;;;;;5.40;2.95;;;;;;;20.63;74.59;99891.88;5047860;27;97982;-73
2023/07/25 01:01:59;;;;;;;5.70;2.92;;;;;;;20.67;74.82;99898.69;5060895;27;98900;-72
2023/07/25 01:04:26;;;;;;;7.25;3.13;;;;;;;20.80;74.68;99901.94;5052999;27;98738;-71
2023/07/25 01:06:54;;;;;;;6.97;3.20;;;;;;;20.59;75.55;99914.63;5050934;27;97250;-72
2023/07/25 01:09:35;;;;;;;5.95;3.22;;;;;;;20.47;75.78;99907.66;5054840;27;97662;-71
2023/07/25 01:12:02;;;;;;;6.88;3.33;;;;;;;20.50;75.07;99908.22;5052797;27;101609;-72
2023/07/25 01:14:31;;;;;;;7.53;3.10;;;;;;;20.55;75.18;99902.44;5051066;27;98812;-74
2023/07/25 01:16:59;;;;;;;8.00;3.65;;;;;;;20.53;75.30;99913.34;5057432;27;97588;-73
2023/07/25 01:19:29;;;;;;;7.65;3.75;;;;;;;20.39;76.19;99910.19;5056923;27;97773;-72
2023/07/25 01:21:57;;;;;;;7.45;3.30;;;;;;;20.58;75.24;99916.44;5049004;27;99147;-72
2023/07/25 01:24:25;;;;;;;3.33;3.03;;;;;;;20.70;74.47;99903.75;5048499;27;98607;-72
2023/07/25 01:26:52;;;;;;;7.35;3.60;;;;;;;20.61;74.55;99905.41;5051941;27;96717;-71
2023/07/25 01:29:21;;;;;;;5.68;2.97;;;;;;;20.52;75.15;99918.84;5048488;27;97656;-72
2023/07/25 01:31:47;;;;;;;9.95;3.70;;;;;;;20.34;76.13;99925.84;5053563;27;98554;-72
2023/07/25 01:34:14;;;;;;;5.97;3.28;;;;;;;20.33;76.05;99918.78;5054101;27;98859;-73
2023/07/25 01:36:41;;;;;;;8.05;3.55;;;;;;;20.34;76.12;99928.53;5049609;27;98249;-72
2023/07/25 01:39:08;;;;;;;6.93;3.55;;;;;;;20.37;75.92;99910.31;5054033;27;98713;-73
2023/07/25 01:41:36;;;;;;;4.15;3.58;;;;;;;20.25;76.61;99917.59;5056947;27;98897;-73
2023/07/25 01:44:02;;;;;;;9.05;3.92;;;;;;;20.39;76.09;99927.13;5050018;27;97760;-74
2023/07/25 01:46:29;;;;;;;6.57;3.80;;;;;;;20.55;75.53;99935.50;5049782;27;96874;-72
2023/07/25 01:48:55;;;;;;;5.88;3.58;;;;;;;20.32;76.04;99930.47;5050650;27;96856;-74
2023/07/25 01:51:21;;;;;;;6.32;4.10;;;;;;;20.62;75.12;99931.28;5044703;27;99155;-73
2023/07/25 01:53:48;;;;;;;9.25;3.90;;;;;;;20.76;74.83;99930.03;5054038;27;98863;-74
2023/07/25 01:56:14;;;;;;;11.57;4.10;;;;;;;20.83;74.24;99919.59;5053929;27;97716;-74
2023/07/25 01:58:42;;;;;;;6.32;4.03;;;;;;;20.75;74.26;99922.97;5053139;27;98946;-73
2023/07/25 02:01:08;;;;;;;7.60;3.78;;;;;;;20.83;73.87;99936.56;5053890;27;99834;-74
2023/07/25 02:03:35;;;;;;;7.68;3.97;;;;;;;20.74;73.67;99932.03;5052958;27;98518;-73
2023/07/25 02:06:01;;;;;;;10.48;5.20;;;;;;;20.47;73.97;99937.19;5048573;27;98809;-74
2023/07/25 02:08:27;;;;;;;9.73;4.55;;;;;;;20.43;74.94;99943.78;5054922;27;96867;-74
2023/07/25 02:10:53;;;;;;;10.73;4.20;;;;;;;20.50;74.92;99940.44;5052152;27;98877;-74
2023/07/25 02:13:20;;;;;;;10.18;4.32;;;;;;;20.73;73.85;99924.97;5060101;27;97551;-75
2023/07/25 02:15:47;;;;;;;7.63;4.70;;;;;;;20.58;74.09;99931.69;5050394;27;100897;-75
2023/07/25 02:18:14;;;;;;;8.52;4.85;;;;;;;20.48;74.06;99931.66;5054470;27;97310;-73
2023/07/25 02:20:40;;;;;;;8.13;4.85;;;;;;;20.26;75.45;99937.22;5047220;27;97895;-74
2023/07/25 02:23:07;;;;;;;8.98;4.45;;;;;;;20.49;75.35;99945.94;5058269;27;98953;-74
2023/07/25 02:25:33;;;;;;;10.32;4.80;;;;;;;20.56;75.18;99952.44;5048373;27;97131;-73
2023/07/25 02:28:00;;;;;;;9.77;4.30;;;;;;;20.65;74.36;99948.97;5059062;27;97021;-73
2023/07/25 02:30:26;;;;;;;9.68;4.75;;;;;;;20.59;74.63;99955.72;5047155;27;97968;-73
2023/07/25 02:32:54;;;;;;;8.52;4.25;;;;;;;20.89;73.62;99956.63;5048069;27;99138;-73
2023/07/25 02:35:20;;;;;;;11.48;4.50;;;;;;;20.74;73.83;99958.03;5048923;27;96787;-72
2023/07/25 02:37:47;;;;;;;7.30;4.88;;;;;;;20.59;74.66;99960.25;5056317;27;96853;-73
2023/07/25 02:40:13;;;;;;;6.07;4.38;;;;;;;20.59;75.23;99962.94;5049776;27;97925;-73
2023/07/25 02:42:40;;;;;;;9.73;4.72;;;;;;;20.79;73.97;99961.13;5062447;27;99047;-73
2023/07/25 02:45:07;;;;;;;6.97;4.50;;;;;;;20.78;73.87;99960.28;5051839;27;96908;-73
2023/07/25 02:47:33;;;;;;;8.98;4.40;;;;;;;20.67;74.10;99963.94;5046875;27;98870;-73
2023/07/25 02:50:01;;;;;;;8.48;4.00;;;;;;;20.57;74.57;99970.25;5052293;27;97595;-73
2023/07/25 02:52:28;;;;;;;9.43;4.50;;;;;;;20.66;73.89;99970.31;5060754;27;98865;-73
2023/07/25 02:54:54;;;;;;;6.57;5.20;;;;;;;20.40;74.51;99971.78;5051236;27;97189;-73
2023/07/25 02:57:21;;;;;;;11.55;5.18;;;;;;;19.97;75.25;99971.94;5048012;27;96833;-73
2023/07/25 02:59:47;;;;;;;12.43;5.43;;;;;;;20.34;75.00;99961.59;5048896;27;98944;-72
2023/07/25 03:02:14;;;;;;;9.98;5.10;;;;;;;20.51;73.65;99973.50;5045508;27;99783;-71
2023/07/25 03:04:40;;;;;;;8.32;4.82;;;;;;;20.63;72.43;99975.94;5040813;27;97379;-65
2023/07/25 03:07:08;;;;;;;9.65;5.07;;;;;;;20.59;72.03;99979.88;5050592;27;97568;-64
2023/07/25 03:09:37;;;;;;;10.60;4.82;;;;;;;20.41;72.96;99988.72;5047768;27;101594;-65
2023/07/25 03:12:04;;;;;;;8.68;4.63;;;;;;;20.50;72.22;99986.06;5056040;27;99250;-65
2023/07/25 03:14:30;;;;;;;10.43;3.78;;;;;;;20.14;72.38;99994.63;5049578;27;97007;-66
2023/07/25 03:16:56;;;;;;;9.95;4.90;;;;;;;20.29;71.86;99994.13;5049161;27;96928;-65
2023/07/25 03:19:23;;;;;;;8.50;4.50;;;;;;;20.51;71.81;100001.19;5048432;27;98959;-64
2023/07/25 03:21:49;;;;;;;7.65;4.07;;;;;;;20.55;71.26;99991.84;5048633;27;97444;-64
2023/07/25 03:24:17;;;;;;;7.97;4.82;;;;;;;20.81;69.63;99992.22;5059165;27;98303;-64
2023/07/25 03:26:44;;;;;;;8.15;3.50;;;;;;;20.61;69.88;99994.00;5049583;27;99399;-64
2023/07/25 03:29:10;;;;;;;7.15;4.22;;;;;;;20.61;70.76;99993.19;5053184;27;98984;-65
2023/07/25 03:31:37;;;;;;;7.30;3.80;;;;;;;20.62;69.26;99992.16;5049771;27;99094;-64
2023/07/25 03:34:03;;;;;;;6.40;3.40;;;;;;;20.92;68.26;99986.75;5050282;27;96889;-65
2023/07/25 03:36:30;;;;;;;6.60;3.78;;;;;;;20.82;68.07;99983.19;5048585;27;98892;-64
2023/07/25 03:38:56;;;;;;;8.48;3.60;;;;;;;20.96;67.63;99990.84;5050636;27;99564;-64
2023/07/25 03:41:24;;;;;;;8.23;4.20;;;;;;;20.87;68.10;99980.91;5051463;27;100845;-63
2023/07/25 03:43:50;;;;;;;5.25;3.25;;;;;;;20.75;68.58;99989.22;5046478;27;96722;-64
2023/07/25 03:46:17;;;;;;;7.28;3.75;;;;;;;20.92;68.01;99985.91;5051542;27;98226;-63
2023/07/25 03:48:43;;;;;;;8.10;3.60;;;;;;;20.95;68.34;99991.81;5048974;27;99626;-64
2023/07/25 03:51:09;;;;;;;8.10;3.92;;;;;;;21.00;67.43;99986.88;5049896;27;99314;-64
2023/07/25 03:53:36;;;;;;;10.60;3.78;;;;;;;21.16;67.80;99996.28;5053620;27;97368;-72
2023/07/25 03:56:02;;;;;;;5.53;3.67;;;;;;;21.06;67.56;99994.41;5046748;27;97794;-72
2023/07/25 03:58:30;;;;;;;7.18;3.78;;;;;;;20.97;67.90;99987.19;5041622;27;99379;-71
2023/07/25 04:00:57;;;;;;;12.25;3.40;;;;;;;20.88;68.42;100001.41;5048944;27;99531;-71
2023/07/25 04:03:23;;;;;;;9.20;4.28;;;;;;;20.93;67.67;100007.25;5049716;27;96883;-71
2023/07/25 04:05:50;;;;;;;11.40;3.78;;;;;;;21.07;67.19;100004.13;5051786;27;96845;-72
2023/07/25 04:08:16;;;;;;;7.82;3.75;;;;;;;20.99;67.69;99995.94;5044978;27;99117;-71
2023/07/25 04:10:42;;;;;;;5.68;3.55;;;;;;;21.20;67.14;100003.91;5052945;27;98967;-71
2023/07/25 04:13:09;;;;;;;8.23;3.53;;;;;;;21.31;66.42;100001.09;5047458;27;96844;-72
2023/07/25 04:15:36;;;;;;;10.35;3.97;;;;;;;21.28;67.41;100001.38;5044142;27;96791;-72
2023/07/25 04:18:03;;;;;;;14.40;4.68;;;;;;;21.28;66.79;100000.53;5050522;27;98913;-72
2023/07/25 04:20:29;;;;;;;16.35;4.18;;;;;;;21.33;66.12;99999.09;5052954;27;99321;-71
2023/07/25 04:22:55;;;;;;;9.05;4.03;;;;;;;21.44;65.47;99990.94;5054120;27;99010;-71
2023/07/25 04:25:22;;;;;;;9.15;3.55;;;;;;;21.22;65.95;99995.72;5050951;27;98157;-71
2023/07/25 04:27:48;;;;;;;9.15;3.15;;;;;;;21.01;67.02;100003.84;5048814;27;99253;-72
2023/07/25 04:30:14;;;;;;;11.48;4.22;;;;;;;21.10;66.93;100008.41;5048576;27;98925;-72
2023/07/25 04:32:42;;;;;;;7.63;3.55;;;;;;;20.79;67.82;100012.16;5049463;27;97190;-72
2023/07/25 04:35:09;;;;;;;15.05;4.05;;;;;;;21.13;67.13;100013.50;5057679;27;97397;-72
2023/07/25 04:37:35;;;;;;;16.40;3.97;;;;;;;20.90;67.59;100012.88;5049618;27;99266;-73
2023/07/25 04:40:02;;;;;;;7.28;3.17;;;;;;;21.19;67.10;100014.81;5053147;27;98788;-72
2023/07/25 04:42:28;;;;;;;11.20;3.92;;;;;;;21.40;66.81;100004.75;5049899;27;96963;-73
2023/07/25 04:44:54;;;;;;;10.88;3.65;;;;;;;20.94;67.95;100003.56;5059383;27;97784;-72
2023/07/25 04:47:21;;;;;;;10.23;3.53;;;;;;;21.23;67.46;100000.09;5054393;27;99477;-72
2023/07/25 04:49:49;;;;;;;10.00;3.78;;;;;;;20.99;67.82;100003.16;5050809;27;98833;-72
2023/07/25 04:52:15;;;;;;;9.90;3.63;;;;;;;21.15;67.27;100021.41;5053152;27;97491;-72
2023/07/25 04:54:41;;;;;;;10.73;3.33;;;;;;;21.01;66.81;100002.00;5061519;27;96828;-72
2023/07/25 04:57:08;;;;;;;11.88;2.92;;;;;;;21.31;66.47;100013.69;5059066;27;99051;-72
2023/07/25 04:59:34;;;;;;;12.18;3.65;;;;;;;21.61;65.68;100012.69;5054814;27;101206;-72
2023/07/25 05:02:01;;;;;;;9.40;3.60;;;;;;;21.75;64.95;100014.94;5050314;27;98573;-72
2023/07/25 05:04:27;;;;;;;10.45;3.60;;;;;;;21.70;64.90;100015.38;5046505;27;99082;-71
2023/07/25 05:06:55;;;;;;;9.40;3.88;;;;;;;21.36;65.58;100012.28;5051877;27;99270;-72
2023/07/25 05:09:21;;;;;;;5.35;2.70;;;;;;;21.54;64.83;100000.81;5051678;27;100530;-73
2023/07/25 05:11:50;;;;;;;7.18;3.30;;;;;;;21.31;65.65;100002.94;5053675;27;96967;-73
2023/07/25 05:14:17;;;;;;;37.80;5.68;;;;;;;21.38;65.33;100001.38;5050655;27;97091;-72
2023/07/25 05:16:43;;;;;;;9.45;3.58;;;;;;;21.75;63.39;99994.28;5052446;27;99393;-72
2023/07/25 05:19:10;;;;;;;13.00;2.97;;;;;;;21.79;62.65;99994.88;5054287;27;98833;-71
2023/07/25 05:21:36;;;;;;;14.02;3.40;;;;;;;22.00;62.49;99983.94;5040419;27;97887;-72
2023/07/25 05:24:04;;;;;;;12.30;3.03;;;;;;;22.21;61.60;99985.44;5056046;27;97565;-73
2023/07/25 05:26:31;;;;;;;7.47;2.88;;;;;;;21.96;62.40;99986.06;5049538;27;99188;-73
2023/07/25 05:28:57;;;;;;;11.85;3.80;;;;;;;21.96;62.57;99987.91;5046609;27;97616;-72
2023/07/25 05:31:23;;;;;;;7.57;2.75;;;;;;;22.32;61.42;99975.50;5051338;27;97644;-75
2023/07/25 05:33:50;;;;;;;11.10;2.85;;;;;;;21.80;61.89;99972.34;5046403;27;100797;-73
2023/07/25 05:36:16;;;;;;;7.72;2.38;;;;;;;21.87;61.86;99971.63;5047933;27;98964;-73
2023/07/25 05:38:42;;;;;;;9.60;2.80;;;;;;;21.68;61.65;99979.72;5051069;27;98832;-73
2023/07/25 05:41:10;;;;;;;13.00;2.97;;;;;;;22.11;60.71;99990.00;5043542;27;97717;-72
2023/07/25 05:43:37;;;;;;;7.35;2.35;;;;;;;22.19;60.10;99998.16;5044255;27;97727;-73
2023/07/25 05:46:03;;;;;;;9.20;2.40;;;;;;;22.33;59.73;100001.38;5048289;27;99738;-72
2023/07/25 05:48:29;;;;;;;7.75;2.85;;;;;;;22.57;58.55;100002.59;5048304;27;98824;-74
2023/07/25 05:50:56;;;;;;;13.38;3.05;;;;;;;22.23;59.10;100007.66;5049446;27;96751;-73
2023/07/25 05:53:22;;;;;;;10.82;2.90;;;;;;;22.16;60.08;100014.63;5052514;27;96773;-73
2023/07/25 05:55:49;;;;;;;11.57;2.42;;;;;;;22.35;59.48;100040.63;5049512;27;99074;-72
2023/07/25 05:58:17;;;;;;;5.25;2.35;;;;;;;22.41;60.03;100050.81;5049448;27;97715;-72
2023/07/25 06:00:45;;;;;;;10.27;3.03;;;;;;;22.59;58.92;100065.19;5043618;27;97815;-72
2023/07/25 06:03:13;;;;;;;13.13;3.17;;;;;;;22.30;59.65;100083.28;5048968;27;96985;-73
2023/07/25 06:05:39;;;;;;;7.90;2.00;;;;;;;22.41;58.91;100093.03;5052381;27;99179;-72
2023/07/25 06:08:06;;;;;;;7.32;2.38;;;;;;;21.94;59.28;100106.38;5055532;27;99992;-72
2023/07/25 06:10:33;;;;;;;10.10;2.72;;;;;;;22.29;59.03;100111.19;5048838;27;96821;-72
2023/07/25 06:12:59;;;;;;;10.98;2.22;;;;;;;22.46;57.52;100110.44;5044865;27;96801;-72
2023/07/25 06:15:29;;;;;;;7.65;1.95;;;;;;;22.60;56.53;100104.59;5051460;27;99387;-72
2023/07/25 06:17:56;;;;;;;8.50;2.45;;;;;;;22.63;56.84;100098.06;5054508;27;99961;-72
2023/07/25 06:20:22;;;;;;;4.50;2.20;;;;;;;22.55;55.56;100103.34;5051020;27;97056;-73
2023/07/25 06:22:49;;;;;;;6.20;2.00;;;;;;;22.43;56.22;100101.81;5043994;27;97815;-73
2023/07/25 06:25:15;;;;;;;6.30;1.98;;;;;;;22.16;58.18;100091.81;5040740;27;99037;-72
2023/07/25 06:27:42;;;;;;;10.48;2.40;;;;;;;22.07;58.72;100098.03;5051090;27;98608;-72
2023/07/25 06:30:09;;;;;;;6.00;2.83;;;;;;;21.91;58.86;100098.59;5045431;27;96857;-72
2023/07/25 06:32:38;;;;;;;10.38;2.63;;;;;;;21.79;60.16;100092.50;5048245;27;96879;-71
2023/07/25 06:35:05;;;;;;;6.63;2.53;;;;;;;21.94;59.35;100097.44;5044979;27;98960;-72
2023/07/25 06:37:33;;;;;;;9.80;2.95;;;;;;;21.82;59.71;100092.22;5046275;27;100165;-72
2023/07/25 06:40:00;;;;;;;9.32;2.72;;;;;;;22.44;58.03;100092.75;5053400;27;97596;-72
2023/07/25 06:42:28;;;;;;;7.10;2.88;;;;;;;22.62;57.13;100097.22;5050238;27;97566;-74
2023/07/25 06:44:54;;;;;;;8.13;2.53;;;;;;;22.90;56.56;100100.84;5036111;27;99596;-73
2023/07/25 06:47:20;;;;;;;9.93;2.47;;;;;;;23.13;55.57;100101.28;5042441;27;98940;-74
2023/07/25 06:49:48;;;;;;;8.15;2.00;;;;;;;22.93;54.90;100091.59;5043333;27;97563;-74
2023/07/25 06:52:15;;;;;;;9.88;3.08;;;;;;;23.08;53.96;100091.94;5044503;27;97207;-73
2023/07/25 06:54:44;;;;;;;8.35;1.70;;;;;;;23.11;53.82;100081.69;5051606;27;101137;-73
2023/07/25 06:57:11;;;;;;;4.85;1.63;;;;;;;23.38;52.72;100087.06;5039465;27;98572;-73
2023/07/25 06:59:37;;;;;;;7.18;2.13;;;;;;;23.92;51.69;100082.56;5043542;27;99141;-73
2023/07/25 07:02:04;;;;;;;6.10;2.05;;;;;;;23.80;52.07;100087.38;5041395;27;97093;-73
2023/07/25 07:04:30;;;;;;;7.72;2.35;;;;;;;23.00;54.66;100082.75;5050496;27;99691;-73
2023/07/25 07:06:58;;;;;;;6.88;1.98;;;;;;;23.32;54.67;100078.75;5052621;27;100935;-72
2023/07/25 07:09:24;;;;;;;9.63;2.13;;;;;;;23.06;54.51;100086.69;5038346;27;98000;-72
2023/07/25 07:11:51;;;;;;;13.57;2.35;;;;;;;22.87;55.35;100079.56;5040379;27;98878;-75
2023/07/25 07:14:17;;;;;;;7.50;2.20;;;;;;;22.52;56.45;100079.38;5041578;27;98874;-73
2023/07/25 07:16:44;;;;;;;8.95;2.33;;;;;;;22.58;56.24;100071.56;5048045;27;98936;-72
2023/07/25 07:19:10;;;;;;;5.15;1.85;;;;;;;22.42;56.45;100074.03;5045262;27;97509;-72
2023/07/25 07:21:36;;;;;;;8.88;1.90;;;;;;;23.12;54.79;100071.78;5051220;27;97379;-72
2023/07/25 07:24:05;;;;;;;8.30;1.95;;;;;;;23.90;51.95;100072.94;5040893;27;99315;-72
2023/07/25 07:26:31;;;;;;;7.53;1.80;;;;;;;23.80;50.41;100076.56;5035111;27;101310;-75
2023/07/25 07:28:57;;;;;;;7.25;2.15;;;;;;;24.26;49.00;100060.25;5039213;27;98176;-71
2023/07/25 07:31:25;;;;;;;5.93;1.60;;;;;;;24.26;48.65;100060.25;5052742;27;97407;-72
2023/07/25 07:33:52;;;;;;;6.68;1.52;;;;;;;24.32;48.70;100059.63;5040980;27;98909;-72
2023/07/25 07:36:18;;;;;;;7.40;1.85;;;;;;;24.24;49.60;100060.41;5041921;27;98759;-74
2023/07/25 07:38:45;;;;;;;6.70;1.88;;;;;;;23.52;51.24;100057.91;5037123;27;98885;-72
2023/07/25 07:41:12;;;;;;;6.18;1.55;;;;;;;22.98;52.82;100065.03;5036819;27;98705;-73
2023/07/25 07:43:39;;;;;;;9.02;2.40;;;;;;;23.45;52.27;100053.09;5051477;27;99462;-73
2023/07/25 07:46:05;;;;;;;8.27;2.42;;;;;;;24.06;51.45;100057.72;5047249;27;99357;-73
2023/07/25 07:48:31;;;;;;;8.48;2.13;;;;;;;24.05;49.23;100050.63;5038143;27;98326;-73
2023/07/25 07:51:03;;;;;;;9.15;1.52;;;;;;;24.35;47.78;100056.63;5043645;27;97486;-73
2023/07/25 07:53:29;;;;;;;6.75;1.80;;;;;;;24.53;47.19;100065.50;5043326;27;99205;-73
2023/07/25 07:55:55;;;;;;;4.18;1.70;;;;;;;24.49;47.54;100062.25;5042031;27;101819;-73
2023/07/25 07:58:23;;;;;;;7.05;1.80;;;;;;;24.63;46.58;100058.97;5048027;27;97208;-72
2023/07/25 08:00:50;;;;;;;5.32;1.33;;;;;;;24.74;46.57;100060.56;5046890;27;97404;-72
2023/07/25 08:03:16;;;;;;;10.25;1.90;;;;;;;24.39;47.77;100055.28;5038344;27;99550;-72
2023/07/25 08:05:42;;;;;;;4.32;1.95;;;;;;;24.17;49.13;100052.06;5045128;27;98487;-72
2023/07/25 08:08:09;;;;;;;16.13;2.05;;;;;;;23.83;49.43;100045.72;5053541;27;98348;-74
2023/07/25 08:10:35;;;;;;;5.85;1.95;;;;;;;23.89;48.40;100050.53;5047191;27;97575;-73
2023/07/25 08:13:01;;;;;;;7.38;1.60;;;;;;;24.54;47.39;100054.53;5046967;27;99538;-71
2023/07/25 08:15:29;;;;;;;7.22;2.10;;;;;;;24.69;44.47;100038.56;5046992;27;98054;-73
2023/07/25 08:17:55;;;;;;;7.10;1.50;;;;;;;25.21;44.55;100041.13;5048766;27;96857;-72
2023/07/25 08:20:22;;;;;;;8.52;1.80;;;;;;;24.60;44.90;100045.78;5045825;27;97554;-72
2023/07/25 08:22:48;;;;;;;4.38;1.77;;;;;;;24.50;45.96;100041.50;5050902;27;98858;-73
2023/07/25 08:25:14;;;;;;;6.32;1.50;;;;;;;24.70;45.42;100034.00;5050824;27;98784;-72
2023/07/25 08:27:41;;;;;;;5.07;1.20;;;;;;;24.78;45.10;100032.19;5048343;27;97735;-74
2023/07/25 08:30:08;;;;;;;4.10;1.33;;;;;;;25.13;43.74;100030.31;5047174;27;97703;-73
2023/07/25 08:32:36;;;;;;;6.13;1.73;;;;;;;25.31;43.20;100029.19;5049045;27;99018;-73
2023/07/25 08:35:02;;;;;;;4.10;1.77;;;;;;;25.29;43.10;100035.75;5043429;27;98505;-73
2023/07/25 08:37:29;;;;;;;10.23;1.70;;;;;;;24.95;43.50;100047.47;5046541;27;97410;-74
2023/07/25 08:39:55;;;;;;;3.90;1.35;;;;;;;24.38;45.22;100053.59;5045840;27;96814;-72
2023/07/25 08:42:25;;;;;;;6.03;1.50;;;;;;;24.65;45.11;100057.97;5049239;27;98242;-75
2023/07/25 08:44:52;;;;;;;3.35;1.08;;;;;;;24.50;44.67;100063.94;5045245;27;98125;-76
2023/07/25 08:47:26;;;;;;;6.63;1.10;;;;;;;24.72;43.32;100065.25;5052153;27;96857;-73
2023/07/25 08:49:57;;;;;;;4.65;1.55;;;;;;;25.10;43.15;100063.06;5048481;27;96774;-72
2023/07/25 08:52:27;;;;;;;5.25;1.10;;;;;;;25.51;41.75;100059.47;5049998;27;98853;-73
2023/07/25 08:54:55;;;;;;;3.75;1.30;;;;;;;25.76;41.79;100054.97;5046450;27;98900;-73
2023/07/25 08:57:22;;;;;;;6.93;1.33;;;;;;;25.65;41.08;100058.00;5042863;27;97409;-73
2023/07/25 08:59:49;;;;;;;4.65;1.65;;;;;;;25.38;41.69;100053.69;5054385;27;98142;-73
2023/07/25 09:02:17;;;;;;;4.53;1.30;;;;;;;25.38;43.08;100051.84;5056639;27;99063;-74
2023/07/25 09:04:44;;;;;;;6.03;1.75;;;;;;;25.86;40.78;100044.84;5045892;27;97567;-73
2023/07/25 09:07:12;;;;;;;6.07;1.40;;;;;;;26.18;40.82;100050.22;5043720;27;96853;-72
2023/07/25 09:09:38;;;;;;;4.32;1.50;;;;;;;26.11;40.72;100051.06;5040691;27;97401;-73
2023/07/25 09:12:07;;;;;;;7.75;1.90;;;;;;;25.91;40.40;100047.88;5043583;27;98983;-74
2023/07/25 09:14:36;;;;;;;8.27;1.33;;;;;;;25.69;39.98;100049.38;5039802;27;99804;-72
2023/07/25 09:17:03;;;;;;;7.68;1.92;;;;;;;25.29;40.58;100051.97;5049533;27;97602;-73
2023/07/25 09:19:30;;;;;;;11.43;1.60;;;;;;;25.44;41.50;100055.75;5047680;27;97193;-72
2023/07/25 09:21:57;;;;;;;9.35;1.80;;;;;;;25.24;42.71;100067.84;5048951;27;99308;-73
2023/07/25 09:24:35;;;;;;;5.55;1.50;;;;;;;25.11;42.55;100064.78;5049242;27;98835;-72
2023/07/25 09:27:01;;;;;;;4.63;1.30;;;;;;;25.01;41.84;100065.75;5046797;27;96832;-72
2023/07/25 09:29:30;;;;;;;5.20;1.48;;;;;;;25.84;40.37;100068.50;5053838;27;97361;-73
2023/07/25 09:31:56;;;;;;;6.18;1.48;;;;;;;26.52;38.89;100068.09;5050178;27;98964;-73
2023/07/25 09:34:24;;;;;;;3.42;1.67;;;;;;;26.63;38.28;100077.75;5041973;27;98976;-73
2023/07/25 09:36:51;;;;;;;4.22;1.42;;;;;;;26.25;39.23;100082.06;5046308;27;97674;-73
2023/07/25 09:39:18;;;;;;;4.78;1.45;;;;;;;26.31;39.50;100070.53;5042622;27;98831;-73
2023/07/25 09:41:46;;;;;;;4.57;1.55;;;;;;;26.56;39.40;100078.44;5043921;27;99581;-74
2023/07/25 09:44:12;;;;;;;4.65;2.20;;;;;;;26.54;38.98;100077.75;5047604;27;98866;-73
2023/07/25 09:46:39;;;;;;;3.67;1.10;;;;;;;26.35;39.72;100082.72;5040453;27;97653;-73
2023/07/25 09:49:05;;;;;;;6.28;1.30;;;;;;;26.37;38.86;100078.81;5036841;27;98531;-72
2023/07/25 09:51:32;;;;;;;7.05;1.55;;;;;;;26.25;39.41;100082.06;5047275;27;99063;-75
2023/07/25 09:53:58;;;;;;;4.20;1.42;;;;;;;26.41;39.32;100063.91;5039793;27;98917;-73
2023/07/25 09:56:26;;;;;;;3.67;1.00;;;;;;;26.69;38.08;100060.78;5038062;27;97624;-74
2023/07/25 09:58:54;;;;;;;3.97;1.40;;;;;;;26.77;38.29;100068.91;5043385;27;98674;-73
2023/07/25 10:01:21;;;;;;;3.90;1.83;;;;;;;26.43;39.13;100070.00;5035630;27;98981;-73
2023/07/25 10:03:47;;;;;;;3.10;1.42;;;;;;;27.04;37.70;100063.06;5040227;27;99162;-73
2023/07/25 10:06:15;;;;;;;4.13;1.35;;;;;;;27.07;37.44;100062.69;5037494;27;97361;-73
2023/07/25 10:08:42;;;;;;;7.97;1.67;;;;;;;26.87;37.86;100072.25;5042876;27;97004;-73
2023/07/25 10:11:09;;;;;;;4.80;1.63;;;;;;;26.65;37.64;100073.00;5044190;27;99627;-73
2023/07/25 10:13:35;;;;;;;7.32;3.97;;;;;;;26.43;38.64;100074.56;5043957;27;99201;-73
2023/07/25 10:16:04;;;;;;;6.88;1.38;;;;;;;26.38;38.87;100066.97;5042939;27;99492;-73
2023/07/25 10:18:34;;;;;;;3.10;1.50;;;;;;;26.66;38.35;100059.25;5041099;27;97757;-72
2023/07/25 10:21:01;;;;;;;3.70;1.40;;;;;;;26.77;38.36;100072.47;5046984;27;99423;-74
2023/07/25 10:23:34;;;;;;;7.53;1.48;;;;;;;26.75;38.55;100069.06;5048312;27;98861;-72
2023/07/25 10:26:10;;;;;;;3.03;1.20;;;;;;;26.59;38.23;100075.38;5040409;27;98650;-72
2023/07/25 10:28:36;;;;;;;6.45;1.40;;;;;;;26.59;38.73;100074.53;5046496;27;96780;-72
2023/07/25 10:31:06;;;;;;;3.63;1.23;;;;;;;26.64;38.71;100071.31;5047120;27;98939;-72
2023/07/25 10:33:37;;;;;;;3.95;1.25;;;;;;;26.82;37.70;100067.34;5040528;27;101143;-71
2023/07/25 10:36:03;;;;;;;6.43;1.63;;;;;;;26.27;38.61;100072.72;5041544;27;100922;-73
2023/07/25 10:38:35;;;;;;;5.32;1.30;;;;;;;26.52;38.19;100068.09;5039261;27;97848;-72
2023/07/25 10:41:13;;;;;;;3.63;1.20;;;;;;;26.53;38.91;100076.06;5038906;27;99260;-73
2023/07/25 10:43:55;;;;;;;4.28;1.20;;;;;;;27.14;37.51;100063.69;5038362;27;99912;-73
2023/07/25 10:46:27;;;;;;;7.93;1.58;;;;;;;26.91;37.61;100063.59;5044811;27;98356;-72
2023/07/25 10:48:55;;;;;;;4.35;1.63;;;;;;;27.49;36.74;100062.31;5050640;27;97940;-73
2023/07/25 10:51:23;;;;;;;5.85;1.30;;;;;;;27.43;36.40;100062.19;5044131;27;99220;-72
2023/07/25 10:54:09;;;;;;;3.53;1.45;;;;;;;26.87;35.57;100061.41;5051489;27;99388;-75
2023/07/25 10:56:36;;;;;;;3.92;1.13;;;;;;;26.61;36.09;100055.41;5044166;27;96843;-73
2023/07/25 10:59:08;;;;;;;3.47;1.20;;;;;;;26.49;36.93;100058.47;5046804;27;97693;-73
2023/07/25 11:01:43;;;;;;;5.00;1.48;;;;;;;26.25;36.76;100053.13;5037860;27;98866;-73
2023/07/25 11:04:29;;;;;;;7.65;1.67;;;;;;;26.38;37.21;100056.16;5039911;27;100304;-73
2023/07/25 11:06:56;;;;;;;4.20;1.33;;;;;;;26.00;37.28;100054.09;5042328;27;98519;-73
2023/07/25 11:09:24;;;;;;;2.90;1.17;;;;;;;25.94;38.01;100049.38;5034054;27;97150;-74
2023/07/25 11:11:52;;;;;;;4.45;1.38;;;;;;;26.13;37.94;100057.13;5044939;27;98881;-72
2023/07/25 11:14:20;;;;;;;7.05;1.73;;;;;;;25.70;38.88;100056.47;5045323;27;100915;-73
2023/07/25 11:16:51;;;;;;;3.35;1.17;;;;;;;25.68;39.03;100055.78;5045830;27;100288;-73
2023/07/25 11:19:19;;;;;;;4.35;1.70;;;;;;;25.27;39.57;100054.84;5051310;27;98854;-75
2023/07/25 11:21:46;;;;;;;8.15;1.65;;;;;;;25.22;39.94;100048.25;5040934;27;99595;-73
2023/07/25 11:24:13;;;;;;;3.78;1.40;;;;;;;25.39;38.92;100050.84;5039610;27;99111;-72
2023/07/25 11:26:40;;;;;;;2.17;1.13;;;;;;;25.50;37.47;100041.53;5039120;27;98667;-72