Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:12;;;;;;;;;;;;;;;;;;6156696;23;19908;-80
2022/12/08 00:09:20;;;;;;;;;;;;;;;;;;6156708;23;20343;-81
2022/12/08 00:10:07;;;;;;;;;;;;;;;;;;6156449;23;20247;-81
2022/12/08 00:12:32;;;;;;;;;;;;;;;;;;6156649;23;19991;-81
2022/12/08 00:14:58;;;;;;;;;;;;;;;;;;6156411;23;20383;-81
2022/12/08 00:17:23;;;;;;;;;;;;;;;;;;6130280;23;20279;-81
2022/12/08 00:19:49;;;;;;;;;;;;;;;;;;6156471;23;19975;-80
2022/12/08 00:22:14;;;;;;;;;;;;;;;;;;6158235;23;19916;-80
2022/12/08 00:24:40;;;;;;;;;;;;;;;;;;6158161;23;19919;-80
2022/12/08 00:27:06;;;;;;;;;;;;;;;;;;6158014;23;19908;-81
2022/12/08 00:29:32;;;;;;;;;;;;;;;;;;6132616;23;19909;-81
2022/12/08 00:31:57;;;;;;;;;;;;;;;;;;6158353;23;19975;-81
2022/12/08 00:34:22;;;;;;;;;;;;;;;;;;6157987;23;19908;-80
2022/12/08 00:36:48;;;;;;;;;;;;;;;;;;6158095;23;20006;-81
2022/12/08 00:39:14;;;;;;;;;;;;;;;;;;6158351;23;19908;-80
2022/12/08 00:44:23;;;;;;;;;;;;;;;;;;6158075;23;20335;-80
2022/12/08 00:46:48;;;;;;;;;;;;;;;;;;6157904;23;19992;-81
2022/12/08 00:49:14;;;;;;;;;;;;;;;;;;6158006;23;19987;-81
2022/12/08 00:51:40;;;;;;;;;;;;;;;;;;6157835;23;19904;-81
2022/12/08 00:54:05;;;;;;;;;;;;;;;;;;6158185;23;19908;-80
2022/12/08 00:56:31;;;;;;;;;;;;;;;;;;6158017;23;19904;-81
2022/12/08 00:58:56;;;;;;;;;;;;;;;;;;6158002;23;19908;-81
2022/12/08 01:01:22;;;;;;;;;;;;;;;;;;6157951;23;19909;-80
2022/12/08 01:03:47;;;;;;;;;;;;;;;;;;6157859;23;20232;-81
2022/12/08 01:06:12;;;;;;;;;;;;;;;;;;6157822;23;20316;-81
2022/12/08 01:08:38;;;;;;;;;;;;;;;;;;6156155;23;20313;-81
2022/12/08 01:11:04;;;;;;;;;;;;;;;;;;6158027;23;20391;-80
2022/12/08 01:13:29;;;;;;;;;;;;;;;;;;6156258;23;19996;-80
2022/12/08 01:15:55;;;;;;;;;;;;;;;;;;6131611;23;19916;-81
2022/12/08 01:18:20;;;;;;;;;;;;;;;;;;6157475;23;20312;-81
2022/12/08 01:20:45;;;;;;;;;;;;;;;;;;6157702;23;19913;-81
2022/12/08 01:23:11;;;;;;;;;;;;;;;;;;6157912;23;19908;-80
2022/12/08 01:25:36;;;;;;;;;;;;;;;;;;6157587;23;19914;-80
2022/12/08 01:28:01;;;;;;;;;;;;;;;;;;6157428;23;19988;-81
2022/12/08 01:30:27;;;;;;;;;;;;;;;;;;6157545;23;19935;-81
2022/12/08 01:32:52;;;;;;;;;;;;;;;;;;6157721;23;19909;-80
2022/12/08 01:35:17;;;;;;;;;;;;;;;;;;6157609;23;19909;-81
2022/12/08 01:37:43;;;;;;;;;;;;;;;;;;6157314;23;20247;-81
2022/12/08 01:40:08;;;;;;;;;;;;;;;;;;6157450;23;19947;-80
2022/12/08 01:42:37;;;;;;;;;;;;;;;;;;6157806;23;19990;-80
2022/12/08 01:45:11;;;;;;;;;;;;;;;;;;6155867;23;19909;-80
2022/12/08 01:47:40;;;;;;;;;;;;;;;;;;6157313;23;19962;-81
2022/12/08 01:50:07;;;;;;;;;;;;;;;;;;6157435;23;19908;-81
2022/12/08 01:52:36;;;;;;;;;;;;;;;;;;6157573;23;20286;-80
2022/12/08 01:55:03;;;;;;;;;;;;;;;;;;6155684;23;20251;-81
2022/12/08 01:57:31;;;;;;;;;;;;;;;;;;6157315;23;19908;-81
2022/12/08 02:00:07;;;;;;;;;;;;;;;;;;6157286;23;19961;-80
2022/12/08 02:02:38;;;;;;;;;;;;;;;;;;6157114;23;20328;-81
2022/12/08 02:05:04;;;;;;;;;;;;;;;;;;6157269;23;20304;-81
2022/12/08 02:07:30;;;;;;;;;;;;;;;;;;6157232;23;19908;-81
2022/12/08 02:09:56;;;;;;;;;;;;;;;;;;6157349;23;19908;-80
2022/12/08 02:12:21;;;;;;;;;;;;;;;;;;6157159;23;19983;-80
2022/12/08 02:14:47;;;;;;;;;;;;;;;;;;6157260;23;20288;-80
2022/12/08 02:17:30;;;;;;;;;;;;;;;;;;6157157;23;19916;-80
2022/12/08 02:19:55;;;;;;;;;;;;;;;;;;6156933;23;20375;-81
2022/12/08 02:22:36;;;;;;;;;;;;;;;;;;6130796;23;19916;-81
2022/12/08 02:25:14;;;;;;;;;;;;;;;;;;6157085;23;19913;-81
2022/12/08 02:27:51;;;;;;;;;;;;;;;;;;6156827;23;19909;-81
2022/12/08 02:30:19;;;;;;;;;;;;;;;;;;6157005;23;20252;-81
2022/12/08 02:32:56;;;;;;;;;;;;;;;;;;6130941;23;19932;-81
2022/12/08 02:35:27;;;;;;;;;;;;;;;;;;6157217;23;20295;-80
2022/12/08 02:37:55;;;;;;;;;;;;;;;;;;6157276;23;20339;-80
2022/12/08 02:40:23;;;;;;;;;;;;;;;;;;6156860;23;19947;-81
2022/12/08 02:42:57;;;;;;;;;;;;;;;;;;6156644;23;19909;-81
2022/12/08 02:45:35;;;;;;;;;;;;;;;;;;6156983;23;19936;-81
2022/12/08 02:48:01;;;;;;;;;;;;;;;;;;6156649;23;20252;-81
2022/12/08 02:50:27;;;;;;;;;;;;;;;;;;6156941;23;19908;-81
2022/12/08 02:52:52;;;;;;;;;;;;;;;;;;6156770;23;19908;-81
2022/12/08 02:55:26;;;;;;;;;;;;;;;;;;6157061;23;19909;-80
2022/12/08 02:57:54;;;;;;;;;;;;;;;;;;6156619;23;19936;-80
2022/12/08 03:00:21;;;;;;;;;;;;;;;;;;6156853;23;19908;-81
2022/12/08 03:03:01;;;;;;;;;;;;;;;;;;6156821;23;20027;-81
2022/12/08 03:05:32;;;;;;;;;;;;;;;;;;6156770;23;20244;-81
2022/12/08 03:07:58;;;;;;;;;;;;;;;;;;6156657;23;19964;-80
2022/12/08 03:10:46;;;;;;;;;;;;;;;;;;6156809;23;20205;-81
2022/12/08 03:13:13;;;;;;;;;;;;;;;;;;6144729;23;20320;-80
2022/12/08 03:15:39;;;;;;;;;;;;;;;;;;6156546;23;19987;-81
2022/12/08 03:18:07;;;;;;;;;;;;;;;;;;6156917;23;20305;-81
2022/12/08 03:20:33;;;;;;;;;;;;;;;;;;6156567;23;19912;-81
2022/12/08 03:23:00;;;;;;;;;;;;;;;;;;6156739;23;19912;-80
2022/12/08 03:25:29;;;;;;;;;;;;;;;;;;6156411;23;19936;-80
2022/12/08 03:27:55;;;;;;;;;;;;;;;;;;6156840;23;20228;-80
2022/12/08 03:30:20;;;;;;;;;;;;;;;;;;6156700;23;19915;-80
2022/12/08 03:32:46;;;;;;;;;;;;;;;;;;6156686;23;19908;-81
2022/12/08 03:35:16;;;;;;;;;;;;;;;;;;6156473;23;19912;-81
2022/12/08 03:37:42;;;;;;;;;;;;;;;;;;6156680;23;19912;-81
2022/12/08 03:40:10;;;;;;;;;;;;;;;;;;6156561;23;20383;-80
2022/12/08 03:42:35;;;;;;;;;;;;;;;;;;6156481;23;19963;-81
2022/12/08 03:45:00;;;;;;;;;;;;;;;;;;6156834;23;19912;-81
2022/12/08 03:47:26;;;;;;;;;;;;;;;;;;6156542;23;19933;-81
2022/12/08 03:49:51;;;;;;;;;;;;;;;;;;6156514;23;19908;-81
2022/12/08 03:52:16;;;;;;;;;;;;;;;;;;6156509;23;19908;-81
2022/12/08 03:54:42;;;;;;;;;;;;;;;;;;6157429;23;19915;-81
2022/12/08 03:57:07;;;;;;;;;;;;;;;;;;6158427;23;19991;-81
2022/12/08 03:59:32;;;;;;;;;;;;;;;;;;6158700;23;19939;-80
2022/12/08 04:01:58;;;;;;;;;;;;;;;;;;6158337;23;19960;-81
2022/12/08 04:04:23;;;;;;;;;;;;;;;;;;6158470;23;19908;-80
2022/12/08 04:06:49;;;;;;;;;;;;;;;;;;6158400;23;19966;-81
2022/12/08 04:09:14;;;;;;;;;;;;;;;;;;6158202;23;19908;-81
2022/12/08 04:11:40;;;;;;;;;;;;;;;;;;6158452;23;19912;-81
2022/12/08 04:14:05;;;;;;;;;;;;;;;;;;6158628;23;19983;-80
2022/12/08 04:16:30;;;;;;;;;;;;;;;;;;6158289;23;20292;-81
2022/12/08 04:18:56;;;;;;;;;;;;;;;;;;6158201;23;20276;-81
2022/12/08 04:21:21;;;;;;;;;;;;;;;;;;6158437;23;20321;-80
2022/12/08 04:23:47;;;;;;;;;;;;;;;;;;6158231;23;20323;-80
2022/12/08 04:26:13;;;;;;;;;;;;;;;;;;6158224;23;19908;-81
2022/12/08 04:28:38;;;;;;;;;;;;;;;;;;6158067;23;19950;-80
2022/12/08 04:31:03;;;;;;;;;;;;;;;;;;6158427;23;19909;-81
2022/12/08 04:33:29;;;;;;;;;;;;;;;;;;6158173;23;19908;-80
2022/12/08 04:35:54;;;;;;;;;;;;;;;;;;6158194;23;19995;-81
2022/12/08 04:38:19;;;;;;;;;;;;;;;;;;6158025;23;19909;-80
2022/12/08 04:40:45;;;;;;;;;;;;;;;;;;6158074;23;19915;-81
2022/12/08 04:43:10;;;;;;;;;;;;;;;;;;6157726;23;19913;-81
2022/12/08 04:45:38;;;;;;;;;;;;;;;;;;6157901;23;19916;-80
2022/12/08 04:48:03;;;;;;;;;;;;;;;;;;6158052;23;19955;-81
2022/12/08 04:50:29;;;;;;;;;;;;;;;;;;6158073;23;19908;-80
2022/12/08 04:52:54;;;;;;;;;;;;;;;;;;6157960;23;19908;-80
2022/12/08 04:55:19;;;;;;;;;;;;;;;;;;6157875;23;19912;-81
2022/12/08 04:57:45;;;;;;;;;;;;;;;;;;6157919;23;19913;-81
2022/12/08 05:00:11;;;;;;;;;;;;;;;;;;6158144;23;19913;-81
2022/12/08 05:02:36;;;;;;;;;;;;;;;;;;6157888;23;20280;-80
2022/12/08 05:05:02;;;;;;;;;;;;;;;;;;6157765;23;19909;-81
2022/12/08 05:07:27;;;;;;;;;;;;;;;;;;6157368;23;19944;-80
2022/12/08 05:09:52;;;;;;;;;;;;;;;;;;6157808;23;20333;-80
2022/12/08 05:12:18;;;;;;;;;;;;;;;;;;6158102;23;19908;-80
2022/12/08 05:14:43;;;;;;;;;;;;;;;;;;6157713;23;19916;-80
2022/12/08 05:17:08;;;;;;;;;;;;;;;;;;6158043;23;19912;-81
2022/12/08 05:19:34;;;;;;;;;;;;;;;;;;6157764;23;20221;-80
2022/12/08 05:21:59;;;;;;;;;;;;;;;;;;6157744;23;19935;-81
2022/12/08 05:24:25;;;;;;;;;;;;;;;;;;6157641;23;19908;-80
2022/12/08 05:26:50;;;;;;;;;;;;;;;;;;6157862;23;19920;-81
2022/12/08 05:29:15;;;;;;;;;;;;;;;;;;6158041;23;20383;-80
2022/12/08 05:31:41;;;;;;;;;;;;;;;;;;6157614;23;19912;-81
2022/12/08 05:34:06;;;;;;;;;;;;;;;;;;6157718;23;19956;-81
2022/12/08 05:36:31;;;;;;;;;;;;;;;;;;6157525;23;19909;-81
2022/12/08 05:38:57;;;;;;;;;;;;;;;;;;6157585;23;19943;-81
2022/12/08 05:41:22;;;;;;;;;;;;;;;;;;6157458;23;19983;-80
2022/12/08 05:43:48;;;;;;;;;;;;;;;;;;6155982;23;19909;-81
2022/12/08 05:46:13;;;;;;;;;;;;;;;;;;6157426;23;19909;-81
2022/12/08 05:48:39;;;;;;;;;;;;;;;;;;6157411;23;19908;-80
2022/12/08 05:51:06;;;;;;;;;;;;;;;;;;6157446;23;19987;-88
2022/12/08 05:53:31;;;;;;;;;;;;;;;;;;6157398;23;19955;-86
2022/12/08 05:55:56;;;;;;;;;;;;;;;;;;6155972;23;20343;-85
2022/12/08 05:58:22;;;;;;;;;;;;;;;;;;6158539;23;19908;-83
2022/12/08 06:00:48;;;;;;;;;;;;;;;;;;6157680;23;19939;-83
2022/12/08 06:03:14;;;;;;;;;;;;;;;;;;6157320;23;19908;-85
2022/12/08 06:05:40;;;;;;;;;;;;;;;;;;6157362;23;19908;-86
2022/12/08 06:08:05;;;;;;;;;;;;;;;;;;6157032;23;20371;-83
2022/12/08 06:10:30;;;;;;;;;;;;;;;;;;6157189;23;19912;-85
2022/12/08 06:12:56;;;;;;;;;;;;;;;;;;6157387;23;19908;-86
2022/12/08 06:15:21;;;;;;;;;;;;;;;;;;6157228;23;19908;-85
2022/12/08 06:17:46;;;;;;;;;;;;;;;;;;6156733;23;19963;-84
2022/12/08 06:20:12;;;;;;;;;;;;;;;;;;6155767;23;19967;-84
2022/12/08 06:22:37;;;;;;;;;;;;;;;;;;6157184;23;19908;-84
2022/12/08 06:25:03;;;;;;;;;;;;;;;;;;6157119;23;19955;-84
2022/12/08 06:27:28;;;;;;;;;;;;;;;;;;6156949;23;19999;-83
2022/12/08 06:29:53;;;;;;;;;;;;;;;;;;6157324;23;19908;-81
2022/12/08 06:32:19;;;;;;;;;;;;;;;;;;6157216;23;19904;-84
2022/12/08 06:34:44;;;;;;;;;;;;;;;;;;6157009;23;19979;-86
2022/12/08 06:37:10;;;;;;;;;;;;;;;;;;6157039;23;19905;-84
2022/12/08 06:39:35;;;;;;;;;;;;;;;;;;6157664;23;19909;-87
2022/12/08 06:44:44;;;;;;;;;;;;;;;;;;6157461;23;20038;-85
2022/12/08 06:47:10;;;;;;;;;;;;;;;;;;6155685;23;19936;-84
2022/12/08 06:49:35;;;;;;;;;;;;;;;;;;6156847;23;20373;-84
2022/12/08 06:52:00;;;;;;;;;;;;;;;;;;6157103;23;19971;-85
2022/12/08 06:54:26;;;;;;;;;;;;;;;;;;6157169;23;19984;-85
2022/12/08 06:56:51;;;;;;;;;;;;;;;;;;6157204;23;19910;-86
2022/12/08 06:59:18;;;;;;;;;;;;;;;;;;6156992;23;19915;-84
2022/12/08 07:01:43;;;;;;;;;;;;;;;;;;6157021;23;19912;-84
2022/12/08 07:04:09;;;;;;;;;;;;;;;;;;6157025;23;19915;-86
2022/12/08 07:06:34;;;;;;;;;;;;;;;;;;6156632;23;20391;-86
2022/12/08 07:08:59;;;;;;;;;;;;;;;;;;6156777;23;19909;-85
2022/12/08 07:11:25;;;;;;;;;;;;;;;;;;6156902;23;19923;-86
2022/12/08 17:52:22;;;;;;;;;;;;;;;;;;6162947;23;19936;-82
2022/12/08 17:54:47;;;;;;;;;;;;;;;;;;6162886;23;19913;-81
2022/12/08 17:57:13;;;;;;;;;;;;;;;;;;6163760;23;19912;-81
2022/12/08 17:59:38;;;;;;;;;;;;;;;;;;6158804;23;19988;-81
2022/12/08 18:02:03;;;;;;;;;;;;;;;;;;6158274;23;20275;-80
2022/12/08 18:04:29;;;;;;;;;;;;;;;;;;6157687;23;19915;-81
2022/12/08 18:06:57;;;;;;;;;;;;;;;;;;6157535;23;19979;-81
2022/12/08 18:09:22;;;;;;;;;;;;;;;;;;6157675;23;19909;-80
2022/12/08 18:11:47;;;;;;;;;;;;;;;;;;6157406;23;19975;-79
2022/12/08 18:14:13;;;;;;;;;;;;;;;;;;6157417;23;19913;-80
2022/12/08 18:16:40;;;;;;;;;;;;;;;;;;6157413;23;19908;-80
2022/12/08 18:19:06;;;;;;;;;;;;;;;;;;6157408;23;19912;-80
2022/12/08 18:21:31;;;;;;;;;;;;;;;;;;6157317;23;19908;-80
2022/12/08 18:23:57;;;;;;;;;;;;;;;;;;6157478;23;19908;-80
2022/12/08 18:26:22;;;;;;;;;;;;;;;;;;6155639;23;19908;-79
2022/12/08 18:28:48;;;;;;;;;;;;;;;;;;6157445;23;19908;-80
2022/12/08 18:31:15;;;;;;;;;;;;;;;;;;6157535;23;19960;-80
2022/12/08 18:33:41;;;;;;;;;;;;;;;;;;6157060;23;19932;-80
2022/12/08 18:36:11;;;;;;;;;;;;;;;;;;6157226;23;19928;-80
2022/12/08 18:38:37;;;;;;;;;;;;;;;;;;6157051;23;19909;-78
2022/12/08 18:41:06;;;;;;;;;;;;;;;;;;6157339;23;19940;-80
2022/12/08 18:43:31;;;;;;;;;;;;;;;;;;6157219;23;19913;-80
2022/12/08 18:46:00;;;;;;;;;;;;;;;;;;6157019;23;19912;-80
2022/12/08 18:48:25;;;;;;;;;;;;;;;;;;6156839;23;19999;-79
2022/12/08 18:50:51;;;;;;;;;;;;;;;;;;6156940;23;19935;-79
2022/12/08 18:53:16;;;;;;;;;;;;;;;;;;6157111;23;20335;-79
2022/12/08 18:55:41;;;;;;;;;;;;;;;;;;6131008;23;19905;-79
2022/12/08 18:58:09;;;;;;;;;;;;;;;;;;6157005;23;19909;-79
2022/12/08 19:00:35;;;;;;;;;;;;;;;;;;6157099;23;19950;-79
2022/12/08 19:03:00;;;;;;;;;;;;;;;;;;6156863;23;19913;-79
2022/12/08 19:05:25;;;;;;;;;;;;;;;;;;6157155;23;19912;-78
2022/12/08 19:07:51;;;;;;;;;;;;;;;;;;6155107;23;19908;-78
2022/12/08 19:10:16;;;;;;;;;;;;;;;;;;6157059;23;19955;-80
2022/12/08 21:01:53;;;;;;;;;;;;;;;;;;6155259;23;19924;-81
2022/12/08 21:04:19;;;;;;;;;;;;;;;;;;6157723;23;19912;-81
2022/12/08 21:06:44;;;;;;;;;;;;;;;;;;6157269;23;20316;-79
2022/12/08 21:09:09;;;;;;;;;;;;;;;;;;6157612;23;19991;-80
2022/12/08 21:11:35;;;;;;;;;;;;;;;;;;6158004;23;19908;-80
2022/12/08 21:14:00;;;;;;;;;;;;;;;;;;6157750;23;20283;-80
2022/12/08 21:16:26;;;;;;;;;;;;;;;;;;6157841;23;19936;-81
2022/12/08 21:18:51;;;;;;;;;;;;;;;;;;6157323;23;19909;-79
2022/12/08 21:21:16;;;;;;;;;;;;;;;;;;6157941;23;20008;-80
2022/12/08 21:23:42;;;;;;;;;;;;;;;;;;6157917;23;19980;-80
2022/12/08 21:26:26;;;;;;;;;;;;;;;;;;6157845;23;20335;-79
2022/12/08 21:28:53;;;;;;;;;;;;;;;;;;6157431;23;19955;-79
2022/12/08 21:31:20;;;;;;;;;;;;;;;;;;6157613;23;19940;-78
2022/12/08 21:33:46;;;;;;;;;;;;;;;;;;6157368;23;19910;-79
2022/12/08 21:36:12;;;;;;;;;;;;;;;;;;6157577;23;20014;-80
2022/12/08 21:38:38;;;;;;;;;;;;;;;;;;6157384;23;19987;-80
2022/12/08 21:41:05;;;;;;;;;;;;;;;;;;6157489;23;20347;-81
2022/12/08 21:43:31;;;;;;;;;;;;;;;;;;6158016;23;19908;-82
2022/12/08 21:45:56;;;;;;;;;;;;;;;;;;6157483;23;19916;-81
2022/12/08 21:48:21;;;;;;;;;;;;;;;;;;6157371;23;19916;-83
2022/12/08 21:50:47;;;;;;;;;;;;;;;;;;6157869;23;19931;-83
2022/12/08 21:53:12;;;;;;;;;;;;;;;;;;6157445;23;19912;-79
2022/12/08 21:55:38;;;;;;;;;;;;;;;;;;6157596;23;19915;-83
2022/12/08 21:58:03;;;;;;;;;;;;;;;;;;6157391;23;19908;-80
2022/12/08 22:00:28;;;;;;;;;;;;;;;;;;6157301;23;19913;-81
2022/12/08 22:02:54;;;;;;;;;;;;;;;;;;6157670;23;19979;-79
2022/12/08 22:05:19;;;;;;;;;;;;;;;;;;6157559;23;19909;-84
2022/12/08 22:07:44;;;;;;;;;;;;;;;;;;6157303;23;19908;-79
2022/12/08 22:10:10;;;;;;;;;;;;;;;;;;6157727;23;19908;-79
2022/12/08 22:12:36;;;;;;;;;;;;;;;;;;6157594;23;19912;-79
2022/12/08 22:15:04;;;;;;;;;;;;;;;;;;6157644;23;19931;-82
2022/12/08 22:17:29;;;;;;;;;;;;;;;;;;6155637;23;19908;-82
2022/12/08 22:19:54;;;;;;;;;;;;;;;;;;6157326;23;19908;-80
2022/12/08 22:22:20;;;;;;;;;;;;;;;;;;6155660;23;20383;-82
2022/12/08 22:24:45;;;;;;;;;;;;;;;;;;6157304;23;19904;-80
2022/12/08 22:27:10;;;;;;;;;;;;;;;;;;6156877;23;19912;-81
2022/12/08 22:32:11;;;;;;;;;;;;;;;;;;6146647;23;19916;-77
