Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:06;;;;;;;3.53;2.00;;;;;;;;;;5029730;28;20072;-59
2021/07/14 00:02:35;;;;;;;2.65;1.70;;;;;;;;;;5028732;28;20144;-59
2021/07/14 00:05:03;;;;;;;5.03;1.90;;;;;;;;;;5031566;28;20049;-58
2021/07/14 00:07:33;;;;;;;3.92;1.77;;;;;;;;;;5034024;28;20132;-58
2021/07/14 00:10:01;;;;;;;7.32;1.88;;;;;;;;;;5032920;28;20136;-58
2021/07/14 00:12:31;;;;;;;5.00;1.50;;;;;;;;;;5032576;28;20046;-58
2021/07/14 00:17:00;;;;;;;6.65;1.90;;;;;;;;;;5031953;28;20042;-59
2021/07/14 00:22:06;;;;;;;2.58;1.80;;;;;;;;;;5032420;28;20132;-58
2021/07/14 00:23:39;;;;;;;2.38;1.70;;;;;;;;;;5024139;28;20132;-60
2021/07/14 00:26:07;;;;;;;6.93;1.77;;;;;;;;;;5031829;28;20362;-58
2021/07/14 00:28:35;;;;;;;4.55;1.50;;;;;;;;;;5032998;28;20041;-59
2021/07/14 00:31:06;;;;;;;16.92;1.88;;;;;;;;;;5031316;28;20498;-61
2021/07/14 00:33:34;;;;;;;4.28;1.80;;;;;;;;;;5032010;28;20602;-59
2021/07/14 00:36:02;;;;;;;3.05;1.60;;;;;;;;;;5031869;28;20053;-60
2021/07/14 00:38:31;;;;;;;3.85;1.75;;;;;;;;;;5031533;28;20130;-59
2021/07/14 00:41:00;;;;;;;1.75;1.30;;;;;;;;;;5032068;28;20060;-58
2021/07/14 00:43:28;;;;;;;2.88;1.70;;;;;;;;;;5029491;28;20052;-59
2021/07/14 00:45:57;;;;;;;3.80;1.60;;;;;;;;;;5031565;28;20136;-59
2021/07/14 00:48:26;;;;;;;7.05;1.73;;;;;;;;;;5032077;28;20081;-59
2021/07/14 00:50:55;;;;;;;8.10;1.77;;;;;;;;;;5030687;28;20045;-58
2021/07/14 00:53:23;;;;;;;5.18;1.80;;;;;;;;;;5032106;28;20386;-59
2021/07/14 00:55:51;;;;;;;2.67;1.90;;;;;;;;;;5031609;28;20049;-59
2021/07/14 00:58:21;;;;;;;2.90;1.70;;;;;;;;;;5047687;28;20045;-59
2021/07/14 01:00:49;;;;;;;2.85;1.77;;;;;;;;;;5037084;28;20052;-59
2021/07/14 01:03:21;;;;;;;2.95;1.63;;;;;;;;;;5049453;22;20591;-64
2021/07/14 01:05:52;;;;;;;2.72;1.67;;;;;;;;;;5055239;28;20063;-64
2021/07/14 01:08:27;;;;;;;2.55;1.50;;;;;;;;;;5055043;28;20139;-64
2021/07/14 01:11:00;;;;;;;3.35;2.00;;;;;;;;;;5055723;28;20067;-64
2021/07/14 01:13:36;;;;;;;2.65;1.50;;;;;;;;;;5055409;28;20135;-64
2021/07/14 01:16:06;;;;;;;2.45;1.50;;;;;;;;;;5055018;28;20053;-64
2021/07/14 01:18:36;;;;;;;4.90;1.90;;;;;;;;;;5054573;28;20102;-64
2021/07/14 01:21:05;;;;;;;2.88;1.45;;;;;;;;;;5055437;28;20132;-67
2021/07/14 01:23:42;;;;;;;3.33;1.40;;;;;;;;;;5054385;28;20163;-67
2021/07/14 01:26:16;;;;;;;3.05;1.40;;;;;;;;;;5055434;28;20140;-67
2021/07/14 01:28:49;;;;;;;3.50;1.63;;;;;;;;;;5054749;28;20136;-67
2021/07/14 01:31:20;;;;;;;2.28;1.50;;;;;;;;;;5055340;28;20049;-67
2021/07/14 01:33:50;;;;;;;3.42;1.55;;;;;;;;;;5054638;28;20049;-67
2021/07/14 01:36:19;;;;;;;4.90;1.50;;;;;;;;;;5055097;28;20159;-67
2021/07/14 01:38:48;;;;;;;5.18;1.50;;;;;;;;;;5054663;28;20056;-67
2021/07/14 01:41:18;;;;;;;4.03;1.60;;;;;;;;;;5054473;28;20194;-67
2021/07/14 01:43:50;;;;;;;2.25;1.63;;;;;;;;;;5054094;28;20081;-67
2021/07/14 01:46:18;;;;;;;3.78;1.40;;;;;;;;;;5055198;28;20109;-67
2021/07/14 01:48:48;;;;;;;2.53;1.30;;;;;;;;;;5054233;28;20049;-67
2021/07/14 01:51:16;;;;;;;3.75;1.50;;;;;;;;;;5053988;28;20087;-67
2021/07/14 01:53:45;;;;;;;4.97;1.60;;;;;;;;;;5054948;28;20127;-67
2021/07/14 01:56:14;;;;;;;4.55;1.70;;;;;;;;;;5054097;28;20056;-67
2021/07/14 01:58:43;;;;;;;7.68;1.73;;;;;;;;;;5054930;28;20112;-67
2021/07/14 02:01:14;;;;;;;2.67;1.40;;;;;;;;;;5053710;28;20420;-67
2021/07/14 02:03:55;;;;;;;5.25;1.20;;;;;;;;;;5051698;28;20103;-67
2021/07/14 02:06:24;;;;;;;2.75;1.45;;;;;;;;;;5049633;28;20449;-67
2021/07/14 02:08:53;;;;;;;5.68;1.50;;;;;;;;;;5050561;28;20085;-67
2021/07/14 02:11:24;;;;;;;2.33;1.30;;;;;;;;;;5050327;28;20071;-67
2021/07/14 02:13:53;;;;;;;4.63;1.30;;;;;;;;;;5047913;28;20060;-67
2021/07/14 02:16:23;;;;;;;4.07;1.60;;;;;;;;;;5049742;28;20106;-67
2021/07/14 02:18:56;;;;;;;3.25;1.40;;;;;;;;;;5049727;28;20059;-67
2021/07/14 02:21:24;;;;;;;1.73;1.48;;;;;;;;;;5047488;28;20048;-67
2021/07/14 02:23:52;;;;;;;4.18;1.48;;;;;;;;;;5043681;28;20052;-67
2021/07/14 02:26:20;;;;;;;5.10;1.70;;;;;;;;;;5049598;28;20131;-67
2021/07/14 02:28:49;;;;;;;5.28;1.52;;;;;;;;;;5049727;28;20048;-67
2021/07/14 02:31:17;;;;;;;4.28;1.58;;;;;;;;;;5050521;28;20049;-67
2021/07/14 02:33:47;;;;;;;1.73;1.27;;;;;;;;;;5049582;28;20049;-67
2021/07/14 02:36:17;;;;;;;4.50;1.45;;;;;;;;;;5048102;28;20053;-67
2021/07/14 02:38:47;;;;;;;4.13;1.52;;;;;;;;;;5049638;28;20099;-67
2021/07/14 02:41:20;;;;;;;3.03;1.50;;;;;;;;;;5050343;28;20045;-67
2021/07/14 02:43:50;;;;;;;2.15;1.30;;;;;;;;;;5049183;28;20048;-67
2021/07/14 02:46:23;;;;;;;4.05;1.90;;;;;;;;;;5048146;28;20052;-67
2021/07/14 02:48:55;;;;;;;3.00;1.27;;;;;;;;;;5049733;28;20044;-67
2021/07/14 02:51:24;;;;;;;2.22;1.60;;;;;;;;;;5049470;28;20091;-67
2021/07/14 02:53:54;;;;;;;3.25;1.40;;;;;;;;;;5050017;28;20179;-67
2021/07/14 02:56:24;;;;;;;4.93;1.42;;;;;;;;;;5048514;28;20147;-67
2021/07/14 02:58:55;;;;;;;3.95;1.70;;;;;;;;;;5047824;28;20135;-67
2021/07/14 03:01:24;;;;;;;3.70;1.50;;;;;;;;;;5049402;28;20041;-67
2021/07/14 03:03:54;;;;;;;3.42;1.48;;;;;;;;;;5048034;28;20067;-67
2021/07/14 03:06:22;;;;;;;3.85;1.60;;;;;;;;;;5046766;28;20588;-67
2021/07/14 03:08:52;;;;;;;5.65;1.58;;;;;;;;;;5048413;28;20059;-67
2021/07/14 03:11:20;;;;;;;4.18;1.60;;;;;;;;;;5042883;28;20132;-67
2021/07/14 03:13:49;;;;;;;4.38;1.67;;;;;;;;;;5041697;28;20451;-67
2021/07/14 03:16:18;;;;;;;4.10;1.40;;;;;;;;;;5048853;28;20045;-67
2021/07/14 03:18:50;;;;;;;6.15;2.00;;;;;;;;;;5049126;28;20045;-67
2021/07/14 03:21:20;;;;;;;5.75;1.90;;;;;;;;;;5047388;28;20045;-67
2021/07/14 03:23:48;;;;;;;3.60;1.60;;;;;;;;;;5048385;28;20496;-67
2021/07/14 03:26:17;;;;;;;6.55;1.60;;;;;;;;;;5048845;28;20198;-67
2021/07/14 03:28:46;;;;;;;3.67;1.92;;;;;;;;;;5049217;28;20045;-67
2021/07/14 03:31:30;;;;;;;5.36;1.92;;;;;;;;;;2893976;28;10003285;-67
2021/07/14 03:33:59;;;;;;;5.00;1.80;;;;;;;;;;3303116;28;10001241;-67
2021/07/14 03:36:29;;;;;;;5.38;2.10;;;;;;;;;;5048106;28;20131;-67
2021/07/14 03:38:57;;;;;;;4.82;1.90;;;;;;;;;;5047110;28;20583;-67
2021/07/14 03:41:26;;;;;;;4.05;1.58;;;;;;;;;;5053508;28;20493;-67
2021/07/14 03:43:56;;;;;;;3.00;1.70;;;;;;;;;;5052144;28;20084;-67
2021/07/14 03:46:25;;;;;;;4.68;1.70;;;;;;;;;;5052225;28;20076;-67
2021/07/14 03:48:54;;;;;;;3.75;1.80;;;;;;;;;;5052123;28;20063;-67
2021/07/14 03:51:24;;;;;;;3.10;1.98;;;;;;;;;;5053020;28;20129;-67
2021/07/14 03:53:53;;;;;;;7.30;1.90;;;;;;;;;;5052760;28;20053;-67
2021/07/14 03:56:23;;;;;;;1.92;1.55;;;;;;;;;;5052253;28;20136;-67
2021/07/14 03:58:52;;;;;;;4.03;1.60;;;;;;;;;;5052825;28;20049;-67
2021/07/14 04:01:20;;;;;;;6.38;1.48;;;;;;;;;;5051856;28;20055;-67
2021/07/14 04:03:48;;;;;;;4.63;1.10;;;;;;;;;;5052404;28;20467;-67
2021/07/14 04:06:18;;;;;;;3.22;1.17;;;;;;;;;;5050391;28;20169;-67
2021/07/14 04:08:47;;;;;;;3.92;1.20;;;;;;;;;;5051641;28;20048;-67
2021/07/14 04:11:17;;;;;;;1.85;1.50;;;;;;;;;;5048976;28;20132;-67
2021/07/14 04:13:45;;;;;;;2.95;1.30;;;;;;;;;;5051745;28;20045;-67
2021/07/14 04:16:14;;;;;;;2.22;1.52;;;;;;;;;;5051898;28;20515;-67
2021/07/14 04:18:42;;;;;;;2.42;1.48;;;;;;;;;;5050260;28;20053;-67
2021/07/14 04:21:10;;;;;;;3.20;1.42;;;;;;;;;;5052879;28;20131;-67
2021/07/14 04:23:38;;;;;;;4.95;1.48;;;;;;;;;;5052034;28;20132;-67
2021/07/14 04:26:07;;;;;;;4.93;1.63;;;;;;;;;;5051158;28;20152;-67
2021/07/14 04:28:36;;;;;;;3.10;1.48;;;;;;;;;;5048673;28;20040;-67
2021/07/14 04:31:05;;;;;;;3.13;1.50;;;;;;;;;;5051328;28;20139;-67
2021/07/14 04:33:33;;;;;;;2.35;1.77;;;;;;;;;;5051512;28;20061;-66
2021/07/14 04:36:01;;;;;;;5.03;1.88;;;;;;;;;;5050595;28;20055;-67
2021/07/14 04:38:29;;;;;;;2.88;1.50;;;;;;;;;;5049895;28;20123;-67
2021/07/14 04:40:58;;;;;;;2.83;1.70;;;;;;;;;;5048729;28;20053;-67
2021/07/14 04:43:27;;;;;;;3.03;1.55;;;;;;;;;;5051883;28;20103;-66
2021/07/14 04:45:58;;;;;;;3.97;1.95;;;;;;;;;;5049785;28;20044;-67
2021/07/14 04:48:26;;;;;;;4.47;2.10;;;;;;;;;;5052089;28;20140;-66
2021/07/14 04:50:55;;;;;;;5.93;1.80;;;;;;;;;;5050516;28;20045;-66
2021/07/14 04:53:23;;;;;;;8.10;2.15;;;;;;;;;;5050949;28;20041;-66
2021/07/14 04:55:52;;;;;;;2.70;1.98;;;;;;;;;;5050251;28;20076;-67
2021/07/14 04:58:20;;;;;;;4.50;1.58;;;;;;;;;;5049545;28;20136;-66
2021/07/14 05:00:48;;;;;;;2.58;1.80;;;;;;;;;;5046995;28;20057;-67
2021/07/14 05:03:18;;;;;;;8.05;2.63;;;;;;;;;;5049714;28;20127;-67
2021/07/14 05:05:46;;;;;;;3.20;1.77;;;;;;;;;;5049021;28;20065;-67
2021/07/14 05:08:14;;;;;;;2.13;1.73;;;;;;;;;;5051151;28;20127;-67
2021/07/14 05:10:43;;;;;;;2.38;1.50;;;;;;;;;;5050990;28;20136;-66
2021/07/14 05:13:11;;;;;;;4.07;1.77;;;;;;;;;;5050620;28;20183;-67
2021/07/14 05:15:39;;;;;;;5.28;1.80;;;;;;;;;;5050852;28;20126;-67
2021/07/14 05:18:08;;;;;;;2.75;1.42;;;;;;;;;;5051481;28;20077;-67
2021/07/14 05:20:38;;;;;;;4.60;1.52;;;;;;;;;;5049957;28;20128;-67
2021/07/14 05:23:07;;;;;;;2.25;1.15;;;;;;;;;;5049354;28;20047;-67
2021/07/14 05:25:36;;;;;;;2.42;1.38;;;;;;;;;;5042257;28;20140;-67
2021/07/14 05:28:05;;;;;;;1.88;1.30;;;;;;;;;;5035982;28;20507;-66
2021/07/14 05:30:34;;;;;;;3.72;1.40;;;;;;;;;;5051571;28;20048;-66
2021/07/14 05:33:02;;;;;;;4.22;1.33;;;;;;;;;;5051223;28;20136;-67
2021/07/14 05:35:30;;;;;;;2.65;1.30;;;;;;;;;;5050560;28;20051;-67
2021/07/14 05:38:00;;;;;;;3.60;1.60;;;;;;;;;;5051456;28;20053;-67
2021/07/14 05:40:28;;;;;;;4.32;1.80;;;;;;;;;;5029734;28;20057;-67
2021/07/14 05:42:56;;;;;;;2.30;1.40;;;;;;;;;;5050072;28;20041;-67
2021/07/14 05:45:25;;;;;;;2.90;1.60;;;;;;;;;;5049812;28;20141;-67
2021/07/14 05:47:53;;;;;;;8.80;1.83;;;;;;;;;;5045191;28;20132;-66
2021/07/14 05:50:21;;;;;;;4.18;1.70;;;;;;;;;;5049007;28;20052;-67
2021/07/14 05:52:50;;;;;;;2.95;1.85;;;;;;;;;;5045885;28;20129;-66
2021/07/14 05:55:20;;;;;;;3.85;1.67;;;;;;;;;;5046890;28;20140;-66
2021/07/14 05:57:51;;;;;;;2.60;1.50;;;;;;;;;;5049357;28;20139;-66
2021/07/14 06:00:19;;;;;;;3.85;1.55;;;;;;;;;;5048879;28;20478;-66
2021/07/14 06:02:48;;;;;;;3.03;1.63;;;;;;;;;;5050262;28;20123;-66
2021/07/14 06:05:16;;;;;;;3.47;1.50;;;;;;;;;;5049211;28;20061;-66
2021/07/14 06:07:44;;;;;;;3.40;1.67;;;;;;;;;;5048051;28;20135;-66
2021/07/14 06:10:13;;;;;;;4.20;1.77;;;;;;;;;;5050717;28;20050;-66
2021/07/14 06:12:43;;;;;;;6.63;1.48;;;;;;;;;;5029813;28;20576;-66
2021/07/14 06:15:11;;;;;;;4.97;1.70;;;;;;;;;;5038796;28;20045;-67
2021/07/14 06:17:40;;;;;;;1.95;1.48;;;;;;;;;;5042275;28;20136;-67
2021/07/14 06:20:10;;;;;;;10.45;1.77;;;;;;;;;;5042331;28;20060;-67
2021/07/14 06:22:38;;;;;;;2.20;1.50;;;;;;;;;;5049387;28;20438;-66
2021/07/14 06:25:09;;;;;;;3.13;1.40;;;;;;;;;;5048675;28;20141;-67
2021/07/14 06:27:43;;;;;;;3.17;1.27;;;;;;;;;;5050363;28;20055;-66
2021/07/14 06:30:13;;;;;;;3.25;1.52;;;;;;;;;;5050274;28;20488;-66
2021/07/14 06:32:42;;;;;;;5.32;2.05;;;;;;;;;;5049534;28;20183;-67
2021/07/14 06:35:12;;;;;;;5.50;1.65;;;;;;;;;;5048265;28;20072;-66
2021/07/14 06:37:41;;;;;;;3.75;1.88;;;;;;;;;;5048193;28;20076;-66
2021/07/14 06:40:11;;;;;;;7.00;2.13;;;;;;;;;;5049991;28;20128;-66
2021/07/14 06:42:40;;;;;;;10.80;2.00;;;;;;;;;;5048393;28;20041;-67
2021/07/14 06:45:11;;;;;;;2.75;1.67;;;;;;;;;;5026129;28;20507;-67
2021/07/14 06:47:39;;;;;;;4.65;1.80;;;;;;;;;;5038019;28;20084;-66
2021/07/14 06:50:09;;;;;;;4.60;2.13;;;;;;;;;;5035225;28;20726;-67
2021/07/14 06:52:38;;;;;;;5.70;2.00;;;;;;;;;;5047851;28;20041;-67
2021/07/14 06:55:07;;;;;;;3.60;1.98;;;;;;;;;;5047810;28;20106;-66
2021/07/14 06:57:35;;;;;;;7.07;1.98;;;;;;;;;;5046996;28;20102;-66
2021/07/14 07:00:05;;;;;;;3.38;1.80;;;;;;;;;;5047804;28;20045;-66
2021/07/14 07:02:35;;;;;;;5.18;1.90;;;;;;;;;;5048269;28;20079;-66
2021/07/14 07:05:04;;;;;;;7.28;2.05;;;;;;;;;;5047839;28;20465;-66
2021/07/14 07:07:32;;;;;;;6.40;1.83;;;;;;;;;;5048640;28;20095;-66
2021/07/14 07:10:01;;;;;;;3.33;2.00;;;;;;;;;;5043875;28;20037;-66
2021/07/14 07:12:30;;;;;;;4.22;2.03;;;;;;;;;;5039171;28;20044;-66
2021/07/14 07:14:58;;;;;;;3.17;1.95;;;;;;;;;;5044807;28;20084;-66
2021/07/14 07:17:27;;;;;;;4.85;2.20;;;;;;;;;;5043505;28;20049;-66
2021/07/14 07:19:57;;;;;;;3.47;1.60;;;;;;;;;;5032462;28;20408;-67
2021/07/14 07:22:25;;;;;;;3.70;2.13;;;;;;;;;;5043640;28;20049;-67
2021/07/14 07:24:55;;;;;;;3.50;1.80;;;;;;;;;;5046456;28;20140;-67
2021/07/14 07:27:25;;;;;;;5.97;1.95;;;;;;;;;;5040609;28;20057;-67
2021/07/14 07:29:54;;;;;;;5.30;2.53;;;;;;;;;;5036384;28;20546;-67
2021/07/14 07:32:22;;;;;;;5.18;2.40;;;;;;;;;;5048207;28;20049;-68
2021/07/14 07:34:50;;;;;;;5.50;2.03;;;;;;;;;;5046934;28;20518;-68
2021/07/14 07:37:20;;;;;;;4.80;2.17;;;;;;;;;;5048889;28;20087;-68
2021/07/14 07:39:49;;;;;;;4.38;2.10;;;;;;;;;;5041485;28;20462;-68
2021/07/14 07:42:17;;;;;;;4.75;2.20;;;;;;;;;;5046099;28;20048;-68
2021/07/14 07:44:46;;;;;;;3.78;1.85;;;;;;;;;;5045773;28;20079;-68
2021/07/14 07:47:16;;;;;;;4.25;2.00;;;;;;;;;;5046908;28;20064;-68
2021/07/14 07:49:46;;;;;;;4.82;1.98;;;;;;;;;;5048076;28;20045;-68
2021/07/14 07:52:28;;;;;;;4.55;2.10;;;;;;;;;;5028427;28;20049;-68
2021/07/14 07:54:59;;;;;;;4.72;2.10;;;;;;;;;;5027782;28;20049;-68
2021/07/14 07:57:27;;;;;;;5.22;2.17;;;;;;;;;;5042953;28;20041;-68
2021/07/14 07:59:56;;;;;;;2.97;2.15;;;;;;;;;;5047921;28;20142;-68
2021/07/14 08:02:24;;;;;;;4.88;2.58;;;;;;;;;;5045637;28;20049;-68
2021/07/14 08:04:53;;;;;;;11.68;2.58;;;;;;;;;;5040164;28;20045;-68
2021/07/14 08:07:21;;;;;;;4.15;2.20;;;;;;;;;;5047645;28;20556;-67
2021/07/14 08:09:51;;;;;;;4.38;2.13;;;;;;;;;;5044916;28;20041;-68
2021/07/14 08:12:21;;;;;;;4.65;2.17;;;;;;;;;;5047136;28;20045;-67
2021/07/14 08:14:50;;;;;;;3.55;2.30;;;;;;;;;;5047378;28;20048;-67
2021/07/14 08:17:18;;;;;;;4.43;2.25;;;;;;;;;;5047865;28;20409;-67
2021/07/14 08:19:47;;;;;;;4.53;2.10;;;;;;;;;;5048673;28;20127;-67
2021/07/14 08:22:16;;;;;;;4.32;2.08;;;;;;;;;;5047347;28;20934;-67
2021/07/14 08:24:44;;;;;;;2.92;1.95;;;;;;;;;;5045655;28;20500;-67
2021/07/14 08:27:14;;;;;;;5.05;2.38;;;;;;;;;;5037533;28;20116;-67
2021/07/14 08:29:43;;;;;;;6.57;2.03;;;;;;;;;;5041614;28;20145;-67
2021/07/14 08:32:12;;;;;;;2.97;2.00;;;;;;;;;;5035467;28;20117;-67
2021/07/14 08:34:40;;;;;;;4.43;2.28;;;;;;;;;;5038607;28;20048;-67
2021/07/14 08:37:09;;;;;;;4.80;2.67;;;;;;;;;;5047537;28;20091;-67
2021/07/14 08:39:37;;;;;;;5.53;2.08;;;;;;;;;;5047406;28;20049;-67
2021/07/14 08:42:06;;;;;;;7.63;1.73;;;;;;;;;;5047689;28;20053;-67
2021/07/14 08:44:36;;;;;;;3.85;2.30;;;;;;;;;;5040741;28;20528;-66
2021/07/14 08:47:05;;;;;;;6.50;2.60;;;;;;;;;;5048377;28;20132;-66
2021/07/14 08:49:34;;;;;;;5.80;2.75;;;;;;;;;;5041134;28;20116;-66
2021/07/14 08:52:03;;;;;;;3.80;1.85;;;;;;;;;;5047498;28;20524;-66
2021/07/14 08:54:31;;;;;;;4.68;2.28;;;;;;;;;;5057122;28;20068;-66
2021/07/14 08:56:59;;;;;;;4.90;2.10;;;;;;;;;;5047871;28;20045;-66
2021/07/14 08:59:28;;;;;;;4.25;1.90;;;;;;;;;;5047310;28;20041;-66
2021/07/14 09:01:58;;;;;;;4.15;2.47;;;;;;;;;;5047886;28;20052;-66
2021/07/14 09:04:27;;;;;;;3.78;2.40;;;;;;;;;;5046051;28;20064;-66
2021/07/14 09:06:55;;;;;;;3.92;1.88;;;;;;;;;;5028808;28;20080;-66
2021/07/14 09:09:30;;;;;;;3.72;2.10;;;;;;;;;;5045787;28;20045;-66
2021/07/14 09:12:00;;;;;;;7.90;2.38;;;;;;;;;;5033297;28;20088;-66
2021/07/14 09:14:30;;;;;;;3.58;2.45;;;;;;;;;;5044307;28;20253;-67
2021/07/14 09:17:01;;;;;;;4.53;2.75;;;;;;;;;;5044590;28;20388;-66
2021/07/14 09:19:30;;;;;;;5.00;2.50;;;;;;;;;;5043633;28;20425;-66
2021/07/14 09:22:00;;;;;;;5.35;2.20;;;;;;;;;;5041915;28;20049;-66
2021/07/14 09:24:31;;;;;;;4.28;2.30;;;;;;;;;;5044433;28;20118;-66
2021/07/14 09:27:00;;;;;;;8.40;2.40;;;;;;;;;;5044189;28;20072;-66
2021/07/14 09:29:28;;;;;;;5.32;2.38;;;;;;;;;;5042990;28;20072;-66
2021/07/14 09:31:57;;;;;;;8.40;2.65;;;;;;;;;;5045004;28;20095;-66
2021/07/14 09:34:28;;;;;;;3.55;2.28;;;;;;;;;;5045830;28;20134;-66
2021/07/14 09:36:58;;;;;;;4.13;2.20;;;;;;;;;;5045607;28;20131;-66
2021/07/14 09:39:30;;;;;;;9.27;2.78;;;;;;;;;;5047394;28;20049;-66
2021/07/14 09:42:02;;;;;;;5.68;2.17;;;;;;;;;;5039114;28;20127;-66
2021/07/14 09:44:31;;;;;;;4.35;2.10;;;;;;;;;;5046315;28;20049;-66
2021/07/14 09:47:09;;;;;;;2.63;1.70;;;;;;;;;;5046628;28;20091;-66
2021/07/14 09:49:39;;;;;;;2.97;2.05;;;;;;;;;;5047021;28;20413;-66
2021/07/14 09:52:09;;;;;;;3.28;1.75;;;;;;;;;;5043737;28;20139;-66
2021/07/14 09:54:39;;;;;;;3.22;1.95;;;;;;;;;;5039882;28;20048;-66
2021/07/14 09:57:11;;;;;;;4.00;1.70;;;;;;;;;;5043250;28;20611;-66
2021/07/14 09:59:45;;;;;;;2.70;1.60;;;;;;;;;;5044228;28;20048;-66
2021/07/14 10:02:14;;;;;;;3.15;1.73;;;;;;;;;;5045413;28;20060;-66
2021/07/14 10:04:47;;;;;;;2.55;1.48;;;;;;;;;;5028191;28;20060;-66
2021/07/14 10:07:18;;;;;;;3.78;1.50;;;;;;;;;;5038819;28;20139;-66
2021/07/14 10:09:47;;;;;;;4.15;1.50;;;;;;;;;;5046742;28;20498;-66
2021/07/14 10:12:25;;;;;;;1.70;1.40;;;;;;;;;;5045056;28;20048;-67
2021/07/14 10:14:54;;;;;;;3.95;1.80;;;;;;;;;;5045320;28;20512;-67
2021/07/14 10:17:38;;;;;;;4.32;1.60;;;;;;;;;;5046387;28;20469;-66
2021/07/14 10:20:29;;;;;;;4.72;2.22;;;;;;;;;;5035482;28;20063;-66
2021/07/14 10:22:59;;;;;;;2.22;1.65;;;;;;;;;;5033157;28;20055;-66
2021/07/14 10:25:28;;;;;;;2.70;1.58;;;;;;;;;;5046232;28;20394;-66
2021/07/14 10:27:57;;;;;;;3.10;1.77;;;;;;;;;;5045998;28;20136;-66
2021/07/14 10:30:26;;;;;;;1.75;1.50;;;;;;;;;;5042586;28;20091;-66
2021/07/14 10:32:55;;;;;;;2.72;1.60;;;;;;;;;;5032028;28;20103;-66
2021/07/14 10:35:24;;;;;;;3.00;1.70;;;;;;;;;;5045789;28;20164;-66
2021/07/14 10:38:16;;;;;;;6.05;1.83;;;;;;;;;;5045684;28;20393;-67
2021/07/14 10:40:46;;;;;;;2.25;1.80;;;;;;;;;;5045489;28;20077;-66
2021/07/14 10:43:16;;;;;;;2.75;1.80;;;;;;;;;;5041465;28;20554;-66
2021/07/14 10:45:47;;;;;;;2.65;1.40;;;;;;;;;;5044676;28;20068;-66
2021/07/14 10:48:17;;;;;;;3.67;1.75;;;;;;;;;;5030385;28;20041;-66
2021/07/14 10:50:46;;;;;;;2.38;1.52;;;;;;;;;;5035503;28;20049;-66
2021/07/14 10:53:20;;;;;;;4.20;1.85;;;;;;;;;;5045339;28;20049;-66
2021/07/14 10:55:50;;;;;;;4.72;2.05;;;;;;;;;;5033804;28;20429;-66
2021/07/14 10:58:20;;;;;;;4.18;2.35;;;;;;;;;;5042829;28;20135;-66
2021/07/14 11:00:49;;;;;;;4.72;2.03;;;;;;;;;;5045496;28;20646;-66
2021/07/14 11:03:37;;;;;;;3.50;1.85;;;;;;;;;;5044994;28;20053;-66
2021/07/14 11:06:05;;;;;;;2.40;1.60;;;;;;;;;;5034256;28;20076;-66
2021/07/14 11:08:43;;;;;;;3.83;1.73;;;;;;;;;;5043531;28;20091;-66
2021/07/14 11:11:13;;;;;;;4.85;1.70;;;;;;;;;;5041545;28;20412;-66
2021/07/14 11:13:41;;;;;;;3.38;1.55;;;;;;;;;;5031527;28;20528;-66
2021/07/14 11:16:27;;;;;;;7.18;1.58;;;;;;;;;;5042503;28;20887;-66
2021/07/14 11:19:00;;;;;;;3.55;1.80;;;;;;;;;;5037081;28;20045;-66
2021/07/14 11:21:44;;;;;;;3.38;1.58;;;;;;;;;;5041422;28;20131;-66
2021/07/14 11:24:34;;;;;;;3.75;2.30;;;;;;;;;;5031883;28;20073;-66
2021/07/14 11:27:37;;;;;;;5.32;1.83;;;;;;;;;;5045183;28;20052;-66
2021/07/14 11:30:20;;;;;;;4.13;1.70;;;;;;;;;;5034182;28;20073;-66
2021/07/14 11:32:56;;;;;;;3.08;1.80;;;;;;;;;;5043169;28;20069;-66
2021/07/14 11:35:26;;;;;;;3.53;1.67;;;;;;;;;;5036976;28;20395;-66
2021/07/14 11:38:02;;;;;;;1.83;1.50;;;;;;;;;;5041972;28;20057;-66
2021/07/14 11:40:38;;;;;;;2.58;1.70;;;;;;;;;;5036380;28;20049;-66
2021/07/14 11:43:15;;;;;;;2.42;1.73;;;;;;;;;;5030775;28;20083;-66
2021/07/14 11:45:44;;;;;;;2.78;1.90;;;;;;;;;;5041310;28;20211;-66
2021/07/14 11:48:15;;;;;;;2.00;1.60;;;;;;;;;;5043123;28;20072;-66
2021/07/14 11:50:48;;;;;;;3.03;2.05;;;;;;;;;;5039570;28;20045;-66
2021/07/14 11:53:30;;;;;;;2.60;1.73;;;;;;;;;;5041186;28;20144;-66
2021/07/14 11:56:01;;;;;;;5.93;1.73;;;;;;;;;;5040986;28;20053;-66
2021/07/14 11:58:48;;;;;;;2.22;1.35;;;;;;;;;;5038106;28;20041;-66
2021/07/14 12:01:44;;;;;;;6.07;1.70;;;;;;;;;;5040302;28;20049;-66
2021/07/14 12:04:14;;;;;;;3.33;1.70;;;;;;;;;;5036861;28;20190;-66
2021/07/14 12:06:43;;;;;;;5.90;1.70;;;;;;;;;;5040830;28;20135;-66
2021/07/14 12:09:29;;;;;;;3.78;1.60;;;;;;;;;;5038998;28;20514;-66
2021/07/14 12:12:00;;;;;;;3.08;1.90;;;;;;;;;;5041389;28;20168;-66
2021/07/14 12:14:33;;;;;;;4.20;1.92;;;;;;;;;;5040350;28;20048;-66
2021/07/14 12:17:03;;;;;;;4.00;1.58;;;;;;;;;;5040684;28;20045;-66
2021/07/14 12:19:33;;;;;;;3.08;1.67;;;;;;;;;;5044873;28;20060;-66
2021/07/14 12:22:06;;;;;;;2.75;1.70;;;;;;;;;;5043035;28;20060;-66
2021/07/14 12:24:40;;;;;;;2.67;1.77;;;;;;;;;;5035455;28;20477;-66
2021/07/14 12:27:12;;;;;;;2.85;2.17;;;;;;;;;;5047643;28;20045;-66
2021/07/14 12:29:41;;;;;;;3.20;2.10;;;;;;;;;;5045497;28;20055;-66
2021/07/14 12:32:10;;;;;;;4.68;2.72;;;;;;;;;;5035980;28;20159;-66
2021/07/14 12:34:39;;;;;;;3.08;2.22;;;;;;;;;;5037968;28;20049;-66
2021/07/14 12:37:08;;;;;;;5.40;2.55;;;;;;;;;;5038336;28;20160;-66
2021/07/14 12:39:37;;;;;;;4.22;2.03;;;;;;;;;;5044108;28;20045;-65
2021/07/14 12:42:07;;;;;;;5.85;2.10;;;;;;;;;;5043291;28;20053;-66
2021/07/14 12:44:38;;;;;;;5.15;2.28;;;;;;;;;;5042679;28;20496;-66
2021/07/14 12:47:11;;;;;;;5.13;2.75;;;;;;;;;;5047324;28;20053;-66
2021/07/14 12:49:39;;;;;;;4.00;2.05;;;;;;;;;;5043477;28;20505;-66
2021/07/14 12:52:09;;;;;;;2.97;2.17;;;;;;;;;;5041654;28;20053;-66
2021/07/14 12:54:38;;;;;;;2.92;2.28;;;;;;;;;;5034262;28;20140;-66
2021/07/14 12:57:08;;;;;;;3.50;2.15;;;;;;;;;;5040092;28;20127;-66
2021/07/14 12:59:48;;;;;;;6.20;2.58;;;;;;;;;;5044983;28;20484;-66
2021/07/14 13:02:18;;;;;;;3.40;2.50;;;;;;;;;;5046111;28;20049;-66
2021/07/14 13:04:47;;;;;;;3.22;2.50;;;;;;;;;;5041936;28;20057;-66
2021/07/14 13:07:20;;;;;;;3.45;2.10;;;;;;;;;;5042861;28;20052;-66
2021/07/14 13:09:55;;;;;;;4.63;2.25;;;;;;;;;;5035740;28;20475;-66
2021/07/14 13:12:25;;;;;;;3.78;2.33;;;;;;;;;;5044257;28;20044;-66
2021/07/14 13:14:56;;;;;;;3.45;2.05;;;;;;;;;;5043198;28;20553;-66
2021/07/14 13:17:26;;;;;;;5.15;2.40;;;;;;;;;;5040920;28;20382;-66
2021/07/14 13:20:01;;;;;;;2.92;2.10;;;;;;;;;;5042292;28;20076;-66
2021/07/14 13:22:29;;;;;;;5.07;2.25;;;;;;;;;;5040636;28;20240;-66
2021/07/14 13:25:02;;;;;;;3.60;2.28;;;;;;;;;;5044013;28;20076;-66
2021/07/14 13:27:36;;;;;;;7.32;2.50;;;;;;;;;;5040836;28;20701;-66
2021/07/14 13:30:23;;;;;;;5.38;3.00;;;;;;;;;;5042016;28;20401;-65
2021/07/14 13:33:01;;;;;;;2.67;2.00;;;;;;;;;;5043141;28;20622;-66
2021/07/14 13:35:33;;;;;;;4.18;2.00;;;;;;;;;;5042793;28;20401;-66
2021/07/14 13:38:02;;;;;;;2.88;2.30;;;;;;;;;;5047081;28;20053;-66
2021/07/14 13:40:31;;;;;;;3.80;2.20;;;;;;;;;;5046666;28;20106;-66
2021/07/14 13:43:00;;;;;;;5.50;2.30;;;;;;;;;;5046394;28;20099;-66
2021/07/14 13:45:31;;;;;;;3.42;2.58;;;;;;;;;;5041659;28;20723;-66
2021/07/14 13:48:00;;;;;;;3.65;2.40;;;;;;;;;;5042429;28;20083;-66
2021/07/14 13:50:29;;;;;;;4.05;2.83;;;;;;;;;;5043349;28;20041;-66
2021/07/14 13:53:07;;;;;;;4.13;2.58;;;;;;;;;;5040178;28;20599;-66
2021/07/14 13:55:36;;;;;;;6.63;3.05;;;;;;;;;;5034679;28;20179;-66
2021/07/14 13:58:08;;;;;;;4.63;3.10;;;;;;;;;;5039840;28;20104;-66
2021/07/14 14:00:38;;;;;;;4.20;2.60;;;;;;;;;;5041358;28;20053;-66
2021/07/14 14:03:07;;;;;;;5.45;2.63;;;;;;;;;;5030554;28;20103;-67
2021/07/14 14:05:35;;;;;;;5.35;3.20;;;;;;;;;;5039529;28;20084;-67
2021/07/14 14:08:09;;;;;;;4.53;2.45;;;;;;;;;;5042209;28;20081;-66
2021/07/14 14:10:42;;;;;;;3.05;2.15;;;;;;;;;;5032066;28;20084;-66
2021/07/14 14:13:27;;;;;;;4.75;2.40;;;;;;;;;;5044300;28;20095;-66
2021/07/14 14:15:57;;;;;;;3.78;2.80;;;;;;;;;;5041797;28;20064;-66
2021/07/14 14:18:25;;;;;;;5.47;2.53;;;;;;;;;;5041991;28;20113;-66
2021/07/14 14:20:54;;;;;;;4.32;3.00;;;;;;;;;;5043612;28;20493;-66
2021/07/14 14:23:22;;;;;;;4.63;2.75;;;;;;;;;;5041266;28;20516;-66
2021/07/14 14:25:53;;;;;;;7.00;2.58;;;;;;;;;;5036835;28;20041;-66
2021/07/14 14:28:21;;;;;;;4.15;2.58;;;;;;;;;;5039976;28;20406;-66
2021/07/14 14:30:52;;;;;;;3.45;2.63;;;;;;;;;;5033654;28;20057;-67
2021/07/14 14:33:25;;;;;;;3.05;2.25;;;;;;;;;;5040487;28;20045;-67
2021/07/14 14:35:54;;;;;;;4.57;2.83;;;;;;;;;;5042409;28;20411;-67
2021/07/14 14:38:24;;;;;;;4.82;2.78;;;;;;;;;;5041923;28;20500;-67
2021/07/14 14:40:53;;;;;;;6.13;3.17;;;;;;;;;;5042163;28;20077;-67
2021/07/14 14:43:22;;;;;;;4.57;2.60;;;;;;;;;;5044258;28;20041;-67
2021/07/14 14:45:50;;;;;;;4.95;2.65;;;;;;;;;;5042329;28;20056;-67
2021/07/14 14:48:19;;;;;;;3.13;2.40;;;;;;;;;;5035607;28;20507;-67
2021/07/14 14:50:51;;;;;;;2.45;2.08;;;;;;;;;;5043360;28;20052;-67
2021/07/14 14:53:20;;;;;;;3.22;2.45;;;;;;;;;;5039484;28;20481;-67
2021/07/14 14:55:48;;;;;;;2.83;2.30;;;;;;;;;;5036976;28;20088;-67
2021/07/14 14:58:17;;;;;;;3.97;2.20;;;;;;;;;;5040210;28;20057;-66
2021/07/14 15:00:45;;;;;;;3.55;2.60;;;;;;;;;;5036421;28;20049;-66
2021/07/14 15:03:14;;;;;;;4.00;2.25;;;;;;;;;;5042532;28;20056;-66
2021/07/14 15:05:43;;;;;;;3.35;2.13;;;;;;;;;;5041876;28;20143;-66