Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:02;;;;;;;3.40;2.80;;;17.50;67.70;;;;;;5040626;28;20039;-75
2022/09/10 00:02:36;;;;;;;3.60;2.63;;;17.40;67.60;;;;;;5020832;28;20025;-76
2022/09/10 00:05:02;;;;;;;2.53;2.30;;;17.40;67.60;;;;;;5033264;28;20082;-75
2022/09/10 00:07:28;;;;;;;2.88;2.67;;;17.40;67.70;;;;;;5023920;28;20037;-75
2022/09/10 00:09:54;;;;;;;2.75;2.20;;;17.30;67.60;;;;;;5030674;28;20045;-76
2022/09/10 00:12:20;;;;;;;2.78;2.42;;;17.30;68.20;;;;;;5031267;28;20033;-76
2022/09/10 00:14:46;;;;;;;3.30;3.00;;;17.20;67.60;;;;;;5020786;28;20080;-75
2022/09/10 00:17:12;;;;;;;3.00;2.70;;;17.20;67.70;;;;;;5031841;28;20030;-76
2022/09/10 00:19:37;;;;;;;3.15;2.65;;;17.20;67.70;;;;;;5033058;28;20029;-76
2022/09/10 00:22:03;;;;;;;3.40;3.10;;;17.20;67.80;;;;;;5031860;28;20029;-75
2022/09/10 00:24:30;;;;;;;3.75;3.10;;;17.20;67.80;;;;;;5032494;28;20075;-75
2022/09/10 00:26:56;;;;;;;2.47;2.28;;;17.10;67.70;;;;;;5030929;28;20041;-76
2022/09/10 00:29:21;;;;;;;5.72;2.47;;;17.10;67.70;;;;;;5025268;28;20396;-76
2022/09/10 00:31:48;;;;;;;5.03;3.63;;;17.10;67.80;;;;;;5025721;28;20048;-76
2022/09/10 00:34:14;;;;;;;5.63;2.60;;;17.10;67.80;;;;;;5027486;28;20022;-76
2022/09/10 00:36:42;;;;;;;3.40;2.75;;;17.10;67.90;;;;;;5029135;28;20017;-76
2022/09/10 00:39:16;;;;;;;4.47;2.97;;;17.10;67.90;;;;;;5022085;28;20029;-76
2022/09/10 00:41:44;;;;;;;2.90;2.60;;;17.10;68.00;;;;;;5035653;28;20029;-77
2022/09/10 00:44:38;;;;;;;3.25;2.67;;;17.10;68.00;;;;;;5034404;28;20037;-77
2022/09/10 00:47:21;;;;;;;4.55;3.63;;;17.10;68.10;;;;;;5035762;28;20017;-76
2022/09/10 00:49:55;;;;;;;4.55;2.80;;;17.10;68.10;;;;;;5027623;28;20026;-75
2022/09/10 00:52:22;;;;;;;4.50;3.33;;;17.10;68.10;;;;;;5043260;28;20053;-76
2022/09/10 00:54:48;;;;;;;3.83;3.47;;;17.10;68.10;;;;;;5037711;28;20458;-76
2022/09/10 00:57:18;;;;;;;3.35;3.15;;;17.10;68.10;;;;;;5031285;28;20029;-75
2022/09/10 00:59:52;;;;;;;4.43;3.13;;;17.00;68.00;;;;;;5020434;28;20035;-75
2022/09/10 01:02:18;;;;;;;2.95;2.63;;;17.10;68.20;;;;;;5032443;28;20502;-75
2022/09/10 01:04:45;;;;;;;3.53;2.80;;;17.00;68.10;;;;;;5033860;28;20602;-75
2022/09/10 01:07:12;;;;;;;3.47;3.05;;;17.00;68.10;;;;;;5033231;28;20044;-74
2022/09/10 01:09:39;;;;;;;2.85;2.35;;;17.00;68.20;;;;;;5037355;28;20546;-74
2022/09/10 01:12:27;;;;;;;3.63;3.30;;;17.00;68.20;;;;;;5023334;28;20400;-74
2022/09/10 01:15:04;;;;;;;3.15;2.85;;;16.90;68.20;;;;;;5030284;28;20037;-75
2022/09/10 01:17:56;;;;;;;4.18;3.25;;;17.00;68.30;;;;;;5026835;28;20040;-75
2022/09/10 01:21:05;;;;;;;3.40;3.10;;;16.90;68.30;;;;;;5026019;28;20033;-75
2022/09/10 01:23:50;;;;;;;4.05;3.42;;;16.90;68.40;;;;;;5014131;28;20288;-75
2022/09/10 01:26:40;;;;;;;3.25;3.00;;;16.80;68.00;;;;;;5046740;28;20442;-75
2022/09/10 01:29:19;;;;;;;5.20;4.00;;;16.80;68.20;;;;;;5033348;28;20106;-75
2022/09/10 01:32:11;;;;;;;5.00;3.60;;;16.80;68.20;;;;;;5029514;28;20026;-75
2022/09/10 01:34:58;;;;;;;3.83;3.45;;;16.80;68.40;;;;;;5011453;28;20029;-74
2022/09/10 01:37:36;;;;;;;3.97;3.28;;;16.70;68.30;;;;;;5022442;28;20033;-75
2022/09/10 01:40:04;;;;;;;4.15;3.85;;;16.70;68.30;;;;;;5027382;28;20033;-75
2022/09/10 01:42:36;;;;;;;5.10;3.63;;;16.70;68.30;;;;;;5035499;28;20028;-77
2022/09/10 01:45:02;;;;;;;3.85;3.55;;;16.70;68.30;;;;;;5033384;28;20117;-77
2022/09/10 01:48:05;;;;;;;5.30;3.60;;;16.70;68.40;;;;;;5036929;28;20094;-77
2022/09/10 01:51:07;;;;;;;4.65;3.55;;;16.80;68.70;;;;;;5063772;28;20037;-76
2022/09/10 01:54:02;;;;;;;4.68;4.28;;;16.80;68.70;;;;;;5051487;28;20140;-75
2022/09/10 01:56:37;;;;;;;4.78;3.70;;;16.80;68.70;;;;;;5027457;28;20499;-75
2022/09/10 01:59:33;;;;;;;4.57;3.47;;;16.80;68.50;;;;;;5026225;28;20074;-76
2022/09/10 02:02:14;;;;;;;5.45;3.20;;;16.80;68.70;;;;;;5005326;28;20435;-76
2022/09/10 02:04:42;;;;;;;4.20;3.50;;;16.80;68.70;;;;;;5025502;28;20033;-75
2022/09/10 02:07:11;;;;;;;5.18;3.80;;;16.80;68.60;;;;;;5026959;28;20029;-75
2022/09/10 02:09:37;;;;;;;3.88;3.47;;;16.80;69.20;;;;;;5027151;28;20095;-76
2022/09/10 02:12:06;;;;;;;3.35;3.05;;;16.90;68.90;;;;;;5024734;28;20041;-75
2022/09/10 02:14:55;;;;;;;4.50;3.72;;;16.90;68.90;;;;;;5023230;28;20083;-74
2022/09/10 02:17:34;;;;;;;4.95;3.97;;;16.90;68.90;;;;;;5029282;28;20022;-75
2022/09/10 02:20:01;;;;;;;4.63;4.20;;;16.80;68.80;;;;;;5046638;28;20172;-75
2022/09/10 02:22:31;;;;;;;4.10;3.70;;;16.80;68.80;;;;;;5032346;28;20037;-75
2022/09/10 02:24:57;;;;;;;4.30;3.90;;;16.90;69.10;;;;;;5027758;28;20044;-75
2022/09/10 02:27:24;;;;;;;3.85;3.50;;;16.90;69.10;;;;;;5045818;28;20489;-75
2022/09/10 02:29:50;;;;;;;4.22;3.83;;;16.80;68.90;;;;;;5031629;28;20032;-75
2022/09/10 02:32:16;;;;;;;4.20;3.80;;;16.80;69.00;;;;;;5027616;28;20156;-75
2022/09/10 02:34:42;;;;;;;4.93;3.63;;;16.80;69.10;;;;;;5026056;28;20491;-75
2022/09/10 02:37:08;;;;;;;4.10;3.65;;;16.80;69.10;;;;;;5026677;28;20427;-76
2022/09/10 02:39:36;;;;;;;4.25;3.65;;;16.80;69.10;;;;;;5045989;28;20021;-75
2022/09/10 02:42:02;;;;;;;3.88;3.47;;;16.80;69.20;;;;;;5028836;28;20025;-75
2022/09/10 02:44:28;;;;;;;3.67;3.38;;;16.80;69.20;;;;;;5031299;28;20028;-76
2022/09/10 02:46:54;;;;;;;4.95;4.50;;;16.80;69.20;;;;;;5045760;28;20033;-76
2022/09/10 02:49:20;;;;;;;4.63;4.22;;;16.80;69.30;;;;;;5029574;28;20041;-75
2022/09/10 02:51:49;;;;;;;4.68;4.00;;;16.80;69.30;;;;;;5013427;28;20067;-76
2022/09/10 02:54:19;;;;;;;5.15;4.03;;;16.80;69.30;;;;;;5028279;28;20079;-75
2022/09/10 02:56:48;;;;;;;4.25;3.67;;;16.80;69.30;;;;;;5022687;28;20043;-76
2022/09/10 02:59:16;;;;;;;5.93;3.92;;;16.80;69.40;;;;;;5029674;28;20033;-76
2022/09/10 03:01:42;;;;;;;5.20;4.68;;;16.90;69.60;;;;;;5028783;28;20025;-77
2022/09/10 03:04:08;;;;;;;4.15;3.50;;;16.90;69.60;;;;;;5028066;28;20257;-75
2022/09/10 03:06:34;;;;;;;7.50;4.03;;;16.80;69.40;;;;;;5029143;28;20485;-75
2022/09/10 03:09:01;;;;;;;5.72;4.93;;;16.90;69.70;;;;;;5030887;28;20400;-76
2022/09/10 03:11:27;;;;;;;5.85;3.97;;;16.90;69.70;;;;;;5028754;28;20025;-75
2022/09/10 03:13:54;;;;;;;4.53;4.05;;;16.90;69.70;;;;;;5030454;28;20030;-74
2022/09/10 03:16:20;;;;;;;4.15;3.78;;;16.80;69.60;;;;;;5029072;28;20484;-75
2022/09/10 03:18:46;;;;;;;4.57;4.18;;;16.80;69.60;;;;;;5028635;28;20148;-76
2022/09/10 03:21:13;;;;;;;4.10;3.72;;;16.90;69.80;;;;;;5030468;28;20029;-75
2022/09/10 03:23:40;;;;;;;4.15;3.70;;;16.90;69.80;;;;;;5029208;28;20037;-76
2022/09/10 03:26:08;;;;;;;4.60;4.05;;;16.80;69.70;;;;;;5033161;28;20108;-75
2022/09/10 03:28:36;;;;;;;5.78;4.05;;;16.80;69.70;;;;;;5027214;28;20029;-75
2022/09/10 03:31:06;;;;;;;4.38;3.85;;;16.80;69.80;;;;;;5025673;28;20040;-75
2022/09/10 03:33:37;;;;;;;4.90;4.28;;;16.80;69.80;;;;;;5028143;28;20038;-75
2022/09/10 03:36:04;;;;;;;6.43;4.90;;;16.80;69.80;;;;;;5027775;28;20033;-75
2022/09/10 03:38:32;;;;;;;5.97;4.85;;;16.80;69.90;;;;;;5042743;28;20033;-74
2022/09/10 03:40:58;;;;;;;5.03;4.18;;;16.80;70.00;;;;;;5030553;28;20091;-74
2022/09/10 03:43:24;;;;;;;4.38;3.97;;;16.80;70.00;;;;;;5027859;28;20033;-75
2022/09/10 03:45:51;;;;;;;5.32;4.82;;;16.80;70.10;;;;;;5024049;28;20583;-74
2022/09/10 03:48:18;;;;;;;4.65;3.50;;;16.80;70.10;;;;;;5027492;28;20033;-74
2022/09/10 03:50:45;;;;;;;4.40;4.03;;;16.70;70.20;;;;;;5030544;28;20060;-75
2022/09/10 03:53:16;;;;;;;4.07;3.67;;;16.70;70.00;;;;;;5012696;28;20041;-76
2022/09/10 03:55:48;;;;;;;4.68;4.28;;;16.70;70.10;;;;;;5028355;28;20018;-77
2022/09/10 03:58:16;;;;;;;6.53;3.80;;;16.70;70.20;;;;;;5008320;28;20510;-75
2022/09/10 04:00:45;;;;;;;6.43;3.60;;;16.60;70.00;;;;;;5025315;28;20025;-75
2022/09/10 04:03:13;;;;;;;4.63;4.22;;;16.60;70.00;;;;;;5024661;28;20028;-74
2022/09/10 04:05:42;;;;;;;5.13;3.97;;;16.60;70.10;;;;;;5028661;28;20543;-75
2022/09/10 04:08:09;;;;;;;4.65;4.20;;;16.60;70.70;;;;;;5028046;28;20046;-74
2022/09/10 04:10:36;;;;;;;3.78;3.35;;;16.50;70.00;;;;;;5028271;28;20075;-76
2022/09/10 04:13:02;;;;;;;6.93;4.18;;;16.50;70.10;;;;;;5010867;28;20369;-77
2022/09/10 04:15:32;;;;;;;7.05;3.22;;;16.50;70.10;;;;;;5024917;28;20034;-77
2022/09/10 04:17:58;;;;;;;3.72;3.38;;;16.40;70.00;;;;;;5011566;28;20044;-75
2022/09/10 04:20:25;;;;;;;4.32;3.92;;;16.40;70.10;;;;;;5027645;28;20060;-75
2022/09/10 04:22:59;;;;;;;4.80;3.08;;;16.40;70.10;;;;;;5044458;28;20025;-75
2022/09/10 04:25:26;;;;;;;4.03;3.63;;;16.40;70.10;;;;;;5009578;28;20037;-76
2022/09/10 04:27:53;;;;;;;3.65;3.35;;;16.40;70.20;;;;;;5027834;28;20025;-76
2022/09/10 04:30:19;;;;;;;5.50;3.90;;;16.30;70.00;;;;;;5028332;28;20049;-76
2022/09/10 04:32:46;;;;;;;3.90;3.50;;;16.30;70.10;;;;;;5025858;28;20098;-78
2022/09/10 04:35:16;;;;;;;4.43;3.22;;;16.30;70.10;;;;;;5027281;28;20026;-77
2022/09/10 04:37:42;;;;;;;3.47;3.17;;;16.30;70.20;;;;;;5014532;28;20060;-76
2022/09/10 04:40:10;;;;;;;4.13;3.72;;;16.20;70.10;;;;;;5028360;28;20404;-76
2022/09/10 04:42:37;;;;;;;3.80;3.35;;;16.20;70.10;;;;;;5027288;28;20031;-76
2022/09/10 04:45:04;;;;;;;3.80;3.50;;;16.20;70.10;;;;;;5027622;28;20026;-77
2022/09/10 04:47:32;;;;;;;4.22;3.83;;;16.20;70.20;;;;;;5026407;28;20025;-77
2022/09/10 04:49:58;;;;;;;3.38;3.08;;;16.20;70.20;;;;;;5014026;28;20481;-76
2022/09/10 04:52:25;;;;;;;4.05;3.63;;;16.10;70.00;;;;;;5032648;28;20037;-76
2022/09/10 04:54:52;;;;;;;3.17;2.92;;;16.10;70.10;;;;;;5030085;28;20034;-78
2022/09/10 04:57:18;;;;;;;3.00;2.60;;;16.10;70.20;;;;;;5031342;28;20024;-77
2022/09/10 04:59:45;;;;;;;2.80;2.60;;;16.10;70.20;;;;;;5030721;28;20037;-77
2022/09/10 05:02:12;;;;;;;2.63;2.42;;;16.00;70.10;;;;;;5021141;28;20029;-77
2022/09/10 05:04:38;;;;;;;2.45;2.25;;;16.00;70.60;;;;;;5023942;28;20053;-77
2022/09/10 05:07:05;;;;;;;3.47;2.55;;;16.00;70.10;;;;;;5023549;28;20034;-78
2022/09/10 05:09:32;;;;;;;2.70;2.50;;;16.00;70.10;;;;;;5022688;28;20436;-77
2022/09/10 05:12:01;;;;;;;3.20;2.45;;;16.00;70.10;;;;;;5022219;28;20033;-76
2022/09/10 05:14:28;;;;;;;2.95;2.50;;;16.00;70.20;;;;;;5027426;28;20048;-77
2022/09/10 05:16:54;;;;;;;2.33;2.10;;;16.00;70.20;;;;;;5024076;28;20120;-76
2022/09/10 05:19:21;;;;;;;4.15;2.30;;;16.00;70.70;;;;;;5038674;28;20026;-76
2022/09/10 05:21:58;;;;;;;2.78;2.53;;;16.00;70.20;;;;;;5023468;28;20029;-78
2022/09/10 05:24:26;;;;;;;3.38;2.58;;;16.00;70.20;;;;;;5024263;28;20034;-77
2022/09/10 05:26:52;;;;;;;5.85;5.20;;;16.00;71.00;;;;;;5021594;28;20017;-77
2022/09/10 05:29:20;;;;;;;6.07;4.15;;;16.10;70.90;;;;;;5026780;28;20033;-76
2022/09/10 05:31:47;;;;;;;4.65;3.50;;;16.10;71.30;;;;;;5022224;28;20040;-77
2022/09/10 05:34:13;;;;;;;5.03;3.95;;;16.10;71.70;;;;;;5021208;28;20108;-85
2022/09/10 05:36:40;;;;;;;5.50;3.50;;;16.10;72.10;;;;;;5018911;28;20035;-81
2022/09/10 05:39:06;;;;;;;4.18;3.83;;;16.20;72.80;;;;;;5023546;28;20496;-78
2022/09/10 05:41:36;;;;;;;3.50;3.05;;;16.30;73.00;;;;;;5023329;28;20176;-79
2022/09/10 05:44:02;;;;;;;3.17;2.97;;;16.30;73.30;;;;;;5035919;28;20021;-79
2022/09/10 05:46:29;;;;;;;4.07;3.05;;;16.40;73.50;;;;;;5024206;28;20107;-82
2022/09/10 05:48:58;;;;;;;5.20;2.92;;;16.30;73.40;;;;;;5020233;28;20039;-77
2022/09/10 05:51:29;;;;;;;3.17;2.88;;;16.40;73.90;;;;;;5033529;28;20049;-78
2022/09/10 05:53:59;;;;;;;2.85;2.65;;;16.40;74.00;;;;;;5028694;28;20041;-78
2022/09/10 05:56:25;;;;;;;3.80;3.05;;;16.50;74.20;;;;;;5033318;28;20025;-78
2022/09/10 05:58:52;;;;;;;4.13;3.50;;;16.50;74.10;;;;;;5053133;28;20033;-78
2022/09/10 06:01:18;;;;;;;2.60;2.40;;;16.50;74.10;;;;;;4993646;28;20099;-77
2022/09/10 06:03:44;;;;;;;2.78;2.55;;;16.50;74.00;;;;;;5026256;28;20045;-78
2022/09/10 06:06:10;;;;;;;3.55;2.80;;;16.50;74.00;;;;;;5012901;28;20029;-78
2022/09/10 06:08:41;;;;;;;2.42;2.22;;;16.50;74.00;;;;;;5038541;28;20140;-79
2022/09/10 06:11:13;;;;;;;2.67;2.47;;;16.50;73.90;;;;;;5036233;28;20117;-82
2022/09/10 06:13:43;;;;;;;2.75;2.10;;;16.50;73.80;;;;;;5016857;28;20029;-78
2022/09/10 06:16:11;;;;;;;3.70;2.45;;;16.50;73.70;;;;;;5033373;28;20021;-74
2022/09/10 06:18:37;;;;;;;3.05;2.40;;;16.50;73.60;;;;;;5025365;28;20248;-74
2022/09/10 06:21:14;;;;;;;2.10;1.83;;;16.50;73.60;;;;;;5009506;28;20039;-75
2022/09/10 06:23:43;;;;;;;4.28;2.08;;;16.50;73.60;;;;;;5025649;28;20474;-76
2022/09/10 06:26:13;;;;;;;2.33;2.13;;;16.50;73.50;;;;;;5033603;28;20028;-76
2022/09/10 06:28:39;;;;;;;2.75;1.83;;;16.50;73.40;;;;;;5054599;28;20021;-76
2022/09/10 06:31:06;;;;;;;2.55;2.35;;;16.40;73.20;;;;;;5021212;28;20058;-75
2022/09/10 06:33:35;;;;;;;5.10;2.10;;;16.40;73.20;;;;;;5008837;28;20426;-76
2022/09/10 06:36:02;;;;;;;4.22;2.30;;;16.40;73.10;;;;;;5008790;28;20029;-76
2022/09/10 06:38:30;;;;;;;3.10;1.98;;;16.40;73.10;;;;;;5028935;28;20054;-81
2022/09/10 06:40:59;;;;;;;2.20;2.00;;;16.40;73.10;;;;;;5027150;28;20851;-84
2022/09/10 06:43:31;;;;;;;3.25;2.30;;;16.40;73.00;;;;;;5027738;28;20029;-80
2022/09/10 06:46:12;;;;;;;2.45;2.25;;;16.40;73.00;;;;;;5029935;28;20094;-80
2022/09/10 06:48:48;;;;;;;2.47;1.67;;;16.40;73.00;;;;;;5026398;28;20119;-78
2022/09/10 06:51:17;;;;;;;4.47;2.35;;;16.40;72.80;;;;;;4979226;28;20496;-77
2022/09/10 06:53:47;;;;;;;3.60;2.00;;;16.50;73.00;;;;;;5028347;28;20095;-77
2022/09/10 06:56:18;;;;;;;2.80;2.05;;;16.50;73.10;;;;;;5025450;28;20022;-83
2022/09/10 06:58:44;;;;;;;2.58;2.38;;;16.50;73.00;;;;;;5059495;28;20026;-76
2022/09/10 07:01:18;;;;;;;2.50;2.08;;;16.50;73.00;;;;;;5028958;28;20035;-82
2022/09/10 07:03:54;;;;;;;2.88;2.30;;;16.60;73.20;;;;;;5034653;28;20037;-77
2022/09/10 07:06:22;;;;;;;2.45;1.98;;;16.70;73.90;;;;;;5026827;28;20029;-78
2022/09/10 07:08:57;;;;;;;1.92;1.83;;;16.80;73.40;;;;;;5024344;28;20064;-78
2022/09/10 07:11:27;;;;;;;2.85;2.10;;;16.80;73.40;;;;;;5056126;28;20534;-75
2022/09/10 07:13:55;;;;;;;2.20;2.00;;;16.90;73.40;;;;;;5022829;28;20064;-76
2022/09/10 07:16:28;;;;;;;2.72;2.45;;;16.90;73.20;;;;;;5022983;28;20017;-76
2022/09/10 07:18:57;;;;;;;3.30;2.20;;;17.00;73.30;;;;;;5057997;28;20043;-77
2022/09/10 07:21:30;;;;;;;3.22;2.50;;;17.10;73.40;;;;;;5018203;28;20033;-77
2022/09/10 07:24:00;;;;;;;3.83;2.35;;;17.10;73.20;;;;;;5031842;28;20034;-76
2022/09/10 07:26:27;;;;;;;3.13;2.10;;;17.20;73.40;;;;;;5007014;28;20033;-77
2022/09/10 07:28:56;;;;;;;4.15;2.20;;;17.20;73.30;;;;;;5012056;28;20037;-77
2022/09/10 07:31:28;;;;;;;3.08;2.28;;;17.30;73.40;;;;;;5026168;28;20496;-76
2022/09/10 07:33:57;;;;;;;2.47;2.28;;;17.40;73.50;;;;;;5038586;28;20029;-77
2022/09/10 07:36:24;;;;;;;3.30;2.47;;;17.50;73.50;;;;;;5031912;28;20143;-77
2022/09/10 07:39:02;;;;;;;3.20;2.10;;;17.60;73.60;;;;;;5024083;28;20053;-76
2022/09/10 07:41:33;;;;;;;2.97;2.10;;;17.60;73.50;;;;;;5019238;28;20491;-76
2022/09/10 07:44:00;;;;;;;3.75;2.78;;;17.70;73.50;;;;;;5014902;28;20028;-77
2022/09/10 07:46:32;;;;;;;3.00;2.40;;;17.80;73.70;;;;;;5043052;28;20045;-77
2022/09/10 07:49:00;;;;;;;3.08;2.72;;;17.80;73.50;;;;;;5037915;28;20029;-77
2022/09/10 07:51:29;;;;;;;2.90;2.30;;;17.90;73.70;;;;;;5018972;28;20046;-77
2022/09/10 07:53:58;;;;;;;5.00;2.65;;;18.00;73.80;;;;;;5026092;28;20025;-76
2022/09/10 07:56:33;;;;;;;2.90;2.08;;;18.10;73.80;;;;;;5003419;28;20032;-76
2022/09/10 07:59:01;;;;;;;5.90;3.00;;;18.30;73.90;;;;;;5027411;28;20038;-77
2022/09/10 08:01:31;;;;;;;5.50;2.83;;;18.40;73.90;;;;;;5032123;28;20431;-76
2022/09/10 08:04:00;;;;;;;6.63;2.67;;;18.50;73.90;;;;;;5031679;28;20071;-75
2022/09/10 08:06:28;;;;;;;3.63;2.30;;;18.50;73.80;;;;;;5028593;28;20079;-74
2022/09/10 08:08:55;;;;;;;4.28;2.47;;;18.50;73.80;;;;;;5026482;28;20041;-76
2022/09/10 08:11:22;;;;;;;2.10;1.85;;;18.60;74.00;;;;;;5036986;28;20426;-76
2022/09/10 08:13:52;;;;;;;2.50;2.22;;;18.70;74.20;;;;;;5025711;28;20404;-75
2022/09/10 08:16:24;;;;;;;4.32;2.20;;;18.80;74.30;;;;;;5035934;28;20351;-75
2022/09/10 08:18:56;;;;;;;4.20;2.10;;;18.90;74.20;;;;;;5025613;28;20478;-76
2022/09/10 08:21:23;;;;;;;2.63;1.77;;;19.00;74.30;;;;;;5036009;28;20427;-74
2022/09/10 08:23:53;;;;;;;2.97;2.10;;;19.10;74.30;;;;;;5031131;28;20082;-74
2022/09/10 08:26:22;;;;;;;3.05;1.80;;;19.30;74.50;;;;;;5014672;28;20032;-74
2022/09/10 08:28:54;;;;;;;2.92;2.10;;;19.40;74.40;;;;;;5030427;28;20033;-74
2022/09/10 08:31:21;;;;;;;5.28;2.00;;;19.50;74.50;;;;;;5029365;28;20033;-74
2022/09/10 08:33:55;;;;;;;3.20;1.98;;;19.60;74.50;;;;;;5030525;28;20047;-74
2022/09/10 08:36:23;;;;;;;2.33;1.85;;;19.80;74.50;;;;;;5018639;28;20503;-73
2022/09/10 08:38:50;;;;;;;2.15;1.60;;;19.80;74.40;;;;;;5046024;28;20029;-74
2022/09/10 08:42:13;;;;;;;1.92;1.50;;;19.90;74.40;;;;;;5016636;28;20037;-74
2022/09/10 08:44:51;;;;;;;2.03;1.30;;;20.10;74.50;;;;;;4991375;28;20038;-76
2022/09/10 08:47:49;;;;;;;2.78;1.65;;;20.20;74.40;;;;;;5026305;28;20034;-75
2022/09/10 08:50:39;;;;;;;2.42;1.40;;;20.30;74.40;;;;;;5028877;28;20435;-74
2022/09/10 08:53:35;;;;;;;1.70;1.35;;;20.40;74.30;;;;;;5035547;28;20064;-74
2022/09/10 08:56:07;;;;;;;1.38;0.90;;;20.50;74.10;;;;;;5051349;28;20085;-75
2022/09/10 08:59:02;;;;;;;2.13;1.10;;;20.70;74.00;;;;;;5024551;28;20634;-74
2022/09/10 09:02:14;;;;;;;2.72;0.93;;;20.90;73.70;;;;;;5033890;28;20131;-75
2022/09/10 09:04:55;;;;;;;3.45;1.63;;;21.10;73.20;;;;;;5012302;28;20049;-75
2022/09/10 09:07:21;;;;;;;1.58;0.60;;;21.20;73.00;;;;;;5014749;28;20375;-75
2022/09/10 09:09:54;;;;;;;3.17;0.85;;;21.30;72.80;;;;;;5014354;28;20037;-76
2022/09/10 09:12:24;;;;;;;2.30;1.00;;;21.30;72.60;;;;;;5028087;28;20045;-75
2022/09/10 09:15:35;;;;;;;1.67;0.98;;;21.40;72.50;;;;;;5026165;28;20032;-74
2022/09/10 09:18:21;;;;;;;1.55;0.88;;;21.40;72.10;;;;;;5021775;28;20045;-75
2022/09/10 09:20:55;;;;;;;0.68;0.52;;;21.40;71.80;;;;;;5027335;28;20424;-75
2022/09/10 09:23:37;;;;;;;2.30;0.70;;;21.50;71.90;;;;;;5043346;28;20033;-76
2022/09/10 09:26:10;;;;;;;3.17;0.73;;;21.50;71.50;;;;;;5013030;28;20032;-77
2022/09/10 09:28:49;;;;;;;1.88;0.70;;;21.50;71.30;;;;;;5023272;28;20026;-77
2022/09/10 09:31:22;;;;;;;2.50;0.73;;;21.60;71.40;;;;;;5027399;28;20086;-74
2022/09/10 09:33:58;;;;;;;3.22;0.88;;;21.60;71.20;;;;;;5030535;28;20040;-74
2022/09/10 09:36:31;;;;;;;1.98;0.63;;;21.60;71.10;;;;;;5025447;28;20406;-75
2022/09/10 09:38:57;;;;;;;3.55;1.15;;;21.60;71.00;;;;;;5043270;28;20029;-74
2022/09/10 09:41:51;;;;;;;1.85;0.90;;;21.60;70.90;;;;;;5030798;28;20040;-74
2022/09/10 09:44:46;;;;;;;1.48;0.82;;;21.70;70.80;;;;;;5009879;28;20037;-73
2022/09/10 09:47:13;;;;;;;1.05;0.65;;;21.80;71.20;;;;;;5024718;28;20500;-74
2022/09/10 09:49:41;;;;;;;1.15;0.60;;;21.90;70.50;;;;;;5022823;28;20037;-74
2022/09/10 09:52:20;;;;;;;3.15;1.10;;;21.90;70.40;;;;;;5035033;28;20045;-75
2022/09/10 09:54:52;;;;;;;3.42;0.90;;;21.90;70.10;;;;;;5030702;28;20501;-74
2022/09/10 09:57:19;;;;;;;2.05;0.50;;;21.80;70.00;;;;;;5026984;28;20034;-74
2022/09/10 09:59:48;;;;;;;1.90;0.60;;;21.70;69.90;;;;;;5022151;28;20052;-74
2022/09/10 10:02:23;;;;;;;1.58;0.80;;;21.60;69.80;;;;;;5019036;28;20053;-74
2022/09/10 10:05:21;;;;;;;1.98;1.08;;;21.50;69.80;;;;;;5016557;28;20029;-75
2022/09/10 10:07:47;;;;;;;3.83;1.63;;;21.40;69.80;;;;;;5029160;28;20066;-74
2022/09/10 10:10:23;;;;;;;2.55;0.80;;;21.30;69.80;;;;;;5020006;28;20087;-75
2022/09/10 10:12:51;;;;;;;1.13;0.70;;;21.20;69.70;;;;;;5011577;28;20045;-75
2022/09/10 10:15:35;;;;;;;0.80;0.70;;;21.20;69.90;;;;;;5030720;28;20021;-81
2022/09/10 10:18:22;;;;;;;1.13;0.75;;;21.10;69.90;;;;;;5013173;28;20038;-74
2022/09/10 10:21:02;;;;;;;1.55;0.80;;;21.10;70.00;;;;;;5028956;28;20039;-76
2022/09/10 10:23:37;;;;;;;3.38;0.75;;;21.20;70.10;;;;;;5023619;28;20030;-82
2022/09/10 10:26:19;;;;;;;3.53;1.13;;;21.20;70.10;;;;;;5024717;28;20033;-76
2022/09/10 10:29:05;;;;;;;2.75;0.98;;;21.40;70.20;;;;;;5033307;28;20025;-77
2022/09/10 10:31:43;;;;;;;2.58;1.33;;;21.60;70.20;;;;;;5026035;28;20037;-76
2022/09/10 10:34:09;;;;;;;6.72;2.30;;;21.80;69.90;;;;;;5028606;28;20025;-77
2022/09/10 10:36:56;;;;;;;1.85;1.23;;;22.00;69.70;;;;;;5030607;28;20026;-75
2022/09/10 10:39:54;;;;;;;2.15;1.02;;;22.20;69.40;;;;;;5029217;28;20041;-78
2022/09/10 10:42:42;;;;;;;2.65;0.82;;;22.60;70.00;;;;;;5023932;28;20037;-79
2022/09/10 10:45:39;;;;;;;1.65;0.80;;;22.80;69.00;;;;;;5023667;28;20033;-75
2022/09/10 10:48:19;;;;;;;1.10;0.75;;;23.10;68.60;;;;;;5022363;28;20025;-74
2022/09/10 10:51:00;;;;;;;2.05;0.90;;;23.30;68.40;;;;;;5026970;28;20038;-75
2022/09/10 10:53:33;;;;;;;0.80;0.70;;;23.50;68.00;;;;;;5040238;28;20143;-74
2022/09/10 10:56:12;;;;;;;1.30;0.85;;;23.60;67.70;;;;;;5025247;28;20231;-76
2022/09/10 10:58:48;;;;;;;4.40;0.60;;;23.70;67.50;;;;;;5034847;28;20029;-76
2022/09/10 11:01:18;;;;;;;2.75;0.70;;;23.80;67.50;;;;;;5027047;28;20041;-76
2022/09/10 11:03:59;;;;;;;1.95;0.68;;;23.80;67.20;;;;;;5019228;28;20045;-76
2022/09/10 11:06:33;;;;;;;2.25;0.77;;;24.00;67.10;;;;;;5032125;28;20026;-77
2022/09/10 11:09:12;;;;;;;0.68;0.55;;;24.10;67.00;;;;;;5042442;28;20037;-79
2022/09/10 11:11:44;;;;;;;0.77;0.50;;;24.30;66.90;;;;;;5038706;28;20037;-78
2022/09/10 11:14:16;;;;;;;1.03;0.60;;;24.50;66.90;;;;;;5033396;28;20219;-78
2022/09/10 11:16:54;;;;;;;1.00;0.60;;;24.70;66.70;;;;;;5037187;28;20262;-77
2022/09/10 11:19:41;;;;;;;0.70;0.40;;;24.90;66.40;;;;;;5036281;28;20584;-77
2022/09/10 11:22:18;;;;;;;0.73;0.40;;;25.10;66.00;;;;;;5032497;28;20045;-75
2022/09/10 11:25:03;;;;;;;2.30;0.65;;;25.30;65.60;;;;;;5025579;28;20101;-76
2022/09/10 11:27:34;;;;;;;2.85;0.80;;;25.40;65.10;;;;;;5025875;28;20025;-76
2022/09/10 11:30:02;;;;;;;1.25;0.57;;;25.50;65.00;;;;;;5025659;28;20035;-80
2022/09/10 11:32:31;;;;;;;1.58;0.88;;;25.50;64.80;;;;;;5033959;28;20037;-79
2022/09/10 11:35:14;;;;;;;4.05;1.27;;;25.40;64.70;;;;;;5032469;28;20373;-75
2022/09/10 11:37:52;;;;;;;3.90;1.13;;;25.30;64.70;;;;;;5020898;28;20036;-77
2022/09/10 11:40:46;;;;;;;5.43;1.85;;;25.30;65.10;;;;;;5042333;28;20111;-79
2022/09/10 11:43:24;;;;;;;10.05;3.45;;;25.10;65.50;;;;;;5021424;28;20515;-79
2022/09/10 11:45:56;;;;;;;11.20;3.60;;;25.10;66.00;;;;;;5026977;28;20034;-78
2022/09/10 11:49:04;;;;;;;8.88;4.35;;;25.20;66.40;;;;;;5026040;28;20033;-79
2022/09/10 11:51:35;;;;;;;9.77;4.40;;;25.30;66.80;;;;;;5022109;28;20075;-79
2022/09/10 11:54:06;;;;;;;7.88;3.15;;;25.50;66.80;;;;;;5025268;28;20444;-76
2022/09/10 11:57:07;;;;;;;5.85;2.90;;;25.70;66.80;;;;;;5026159;28;20022;-77
2022/09/10 12:00:00;;;;;;;3.08;1.60;;;26.00;66.10;;;;;;5007220;28;20049;-75
2022/09/10 12:02:35;;;;;;;;;;;26.30;65.10;;;;;;5009613;28;20511;-74
2022/09/10 12:05:17;;;;;;;1.50;1.33;;;26.50;64.70;;;;;;5029028;28;19914;-75
2022/09/10 12:08:18;;;;;;;1.55;0.90;;;26.70;64.00;;;;;;5025213;28;20061;-77
2022/09/10 12:10:52;;;;;;;2.42;0.80;;;26.80;63.20;;;;;;5018263;28;20504;-76
2022/09/10 12:13:18;;;;;;;1.80;0.77;;;26.90;62.80;;;;;;5026223;28;20056;-74
2022/09/10 12:15:58;;;;;;;2.97;1.20;;;27.00;62.10;;;;;;5027388;28;20078;-76
2022/09/10 12:18:36;;;;;;;1.10;0.50;;;27.00;61.00;;;;;;5022939;28;20076;-77
2022/09/10 12:21:12;;;;;;;1.38;0.50;;;27.00;61.20;;;;;;5018737;28;20055;-77
2022/09/10 12:23:38;;;;;;;2.50;1.10;;;27.00;60.40;;;;;;5023370;28;20029;-81
2022/09/10 12:26:21;;;;;;;1.17;0.70;;;27.10;60.30;;;;;;5025536;28;20521;-81
2022/09/10 12:28:59;;;;;;;0.70;0.43;;;27.30;59.80;;;;;;5010156;28;20518;-78
2022/09/10 12:31:26;;;;;;;1.48;0.70;;;27.40;59.70;;;;;;5025925;28;20018;-83
2022/09/10 12:33:53;;;;;;;2.78;0.60;;;27.50;59.40;;;;;;5023120;28;20049;-83
2022/09/10 12:36:24;;;;;;;0.80;0.65;;;27.50;58.80;;;;;;5020555;28;20428;-84
2022/09/10 12:39:26;;;;;;;0.47;0.35;;;27.60;58.20;;;;;;5009944;28;20021;-82
2022/09/10 12:41:52;;;;;;;0.68;0.35;;;27.60;57.40;;;;;;5023646;28;20425;-82
2022/09/10 12:44:36;;;;;;;0.75;0.40;;;27.50;57.50;;;;;;5024036;28;20029;-80
2022/09/10 12:47:17;;;;;;;1.52;0.38;;;27.40;56.40;;;;;;5022983;28;20034;-80
2022/09/10 12:50:11;;;;;;;0.93;0.60;;;27.30;56.30;;;;;;5016232;28;20064;-79
2022/09/10 12:52:49;;;;;;;3.65;0.70;;;27.30;56.30;;;;;;5006744;28;20078;-80
2022/09/10 12:55:42;;;;;;;2.30;0.43;;;27.30;56.10;;;;;;5031296;28;20476;-80
2022/09/10 12:58:23;;;;;;;1.25;0.30;;;27.30;56.00;;;;;;5032413;28;20018;-80
2022/09/10 13:00:55;;;;;;;0.75;0.40;;;27.30;56.20;;;;;;5021945;28;20076;-80
2022/09/10 13:03:26;;;;;;;0.55;0.32;;;27.20;56.10;;;;;;5022250;28;20033;-80
2022/09/10 13:05:56;;;;;;;1.45;0.45;;;27.20;56.20;;;;;;5035883;28;20029;-81
2022/09/10 13:08:37;;;;;;;0.28;0.28;;;27.10;55.90;;;;;;5014578;28;20381;-86
2022/09/10 13:11:18;;;;;;;0.57;0.45;;;27.00;55.40;;;;;;5055124;28;20055;-85
2022/09/10 13:13:49;;;;;;;0.80;0.30;;;26.90;55.40;;;;;;5022334;28;20111;-84
2022/09/10 13:16:37;;;;;;;0.82;0.52;;;26.80;55.80;;;;;;5022777;28;20030;-85
2022/09/10 13:19:11;;;;;;;1.20;1.02;;;26.60;55.50;;;;;;5035872;28;20094;-84