Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:18;;;;;;;0.00;0.00;;;18.10;79.50;;;;;;4117912;28;20062;-72
2022/06/11 00:02:42;;;;;;;0.00;0.00;;;18.00;79.60;;;;;;4118542;28;20072;-72
2022/06/11 00:05:08;;;;;;;0.00;0.00;;;18.00;79.80;;;;;;4119101;28;20376;-75
2022/06/11 00:07:36;;;;;;;0.00;0.00;;;18.00;79.80;;;;;;4118514;28;20046;-72
2022/06/11 00:10:02;;;;;;;0.00;0.00;;;18.00;80.00;;;;;;4118386;28;20054;-72
2022/06/11 00:12:28;;;;;;;0.00;0.00;;;18.00;80.00;;;;;;4119170;28;20468;-75
2022/06/11 00:14:54;;;;;;;0.00;0.00;;;18.00;79.90;;;;;;4118730;28;20191;-73
2022/06/11 00:17:33;;;;;;;0.00;0.00;;;17.90;80.10;;;;;;4107093;28;20046;-71
2022/06/11 00:19:59;;;;;;;0.00;0.00;;;18.00;80.30;;;;;;4118390;28;20051;-72
2022/06/11 00:22:22;;;;;;;0.00;0.00;;;17.90;80.60;;;;;;4118927;28;20047;-72
2022/06/11 00:24:51;;;;;;;0.00;0.00;;;17.90;80.70;;;;;;4118361;28;20050;-72
2022/06/11 00:27:23;;;;;;;0.00;0.00;;;17.90;80.70;;;;;;4105266;28;20057;-73
2022/06/11 00:29:49;;;;;;;0.00;0.00;;;17.90;80.90;;;;;;4118377;28;20078;-73
2022/06/11 00:32:15;;;;;;;0.00;0.00;;;17.90;80.90;;;;;;4131615;28;20047;-73
2022/06/11 00:34:39;;;;;;;0.00;0.00;;;17.90;80.90;;;;;;4118691;28;20047;-72
2022/06/11 00:37:05;;;;;;;0.00;0.00;;;17.90;80.90;;;;;;4104725;28;20042;-74
2022/06/11 00:39:37;;;;;;;0.00;0.00;;;17.80;81.00;;;;;;4118654;28;20055;-73
2022/06/11 00:42:25;;;;;;;0.00;0.00;;;17.80;81.40;;;;;;4117711;28;20098;-72
2022/06/11 00:44:49;;;;;;;0.00;0.00;;;17.80;81.50;;;;;;4118561;28;20392;-72
2022/06/11 00:47:23;;;;;;;0.00;0.00;;;17.80;81.50;;;;;;4118666;28;20220;-72
2022/06/11 00:49:52;;;;;;;0.00;0.00;;;17.80;81.60;;;;;;4117662;28;20109;-73
2022/06/11 00:52:30;;;;;;;0.00;0.00;;;17.70;81.70;;;;;;4113141;28;20070;-74
2022/06/11 00:55:36;;;;;;;0.00;0.00;;;17.70;81.80;;;;;;4102485;29;20386;-74
2022/06/11 00:58:24;;;;;;;0.00;0.00;;;17.70;81.90;;;;;;4102400;29;20122;-71
2022/06/11 01:00:59;;;;;;;0.00;0.00;;;17.60;82.00;;;;;;4076206;29;20059;-71
2022/06/11 01:03:34;;;;;;;0.00;0.00;;;17.60;82.20;;;;;;4074978;29;20064;-71
2022/06/11 01:06:21;;;;;;;0.00;0.00;;;17.40;82.50;;;;;;4102458;29;20505;-71
2022/06/11 01:08:55;;;;;;;0.00;0.00;;;17.40;82.90;;;;;;4102309;29;20046;-72
2022/06/11 01:11:37;;;;;;;0.00;0.00;;;17.30;83.00;;;;;;4100858;28;20054;-71
2022/06/11 01:14:20;;;;;;;0.00;0.00;;;17.40;82.90;;;;;;4102286;29;20525;-75
2022/06/11 01:17:01;;;;;;;0.00;0.00;;;17.30;82.90;;;;;;4075721;29;20498;-73
2022/06/11 01:19:38;;;;;;;0.00;0.00;;;17.30;82.90;;;;;;4061991;29;20399;-73
2022/06/11 01:22:25;;;;;;;0.00;0.00;;;17.30;83.00;;;;;;4088938;29;20057;-73
2022/06/11 01:25:21;;;;;;;0.00;0.00;;;17.30;83.20;;;;;;4101393;29;20446;-73
2022/06/11 01:27:55;;;;;;;0.00;0.00;;;17.30;83.30;;;;;;4076203;29;20390;-71
2022/06/11 01:30:31;;;;;;;0.00;0.00;;;17.20;83.40;;;;;;4074994;29;20055;-71
2022/06/11 01:33:51;;;;;;;0.00;0.00;;;17.20;83.70;;;;;;4087798;29;20077;-72
2022/06/11 01:36:40;;;;;;;0.00;0.00;;;17.20;83.70;;;;;;4024861;29;20152;-74
2022/06/11 01:39:28;;;;;;;0.00;0.00;;;17.20;83.70;;;;;;4074978;29;20060;-74
2022/06/11 01:41:58;;;;;;;0.00;0.00;;;17.10;84.20;;;;;;4074937;29;20115;-75
2022/06/11 01:44:32;;;;;;;0.00;0.00;;;17.10;84.30;;;;;;4074583;29;20479;-71
2022/06/11 01:46:55;;;;;;;0.00;0.00;;;17.10;84.30;;;;;;4087638;29;20056;-72
2022/06/11 01:49:20;;;;;;;0.00;0.00;;;17.10;84.40;;;;;;4087494;29;20142;-71
2022/06/11 01:51:58;;;;;;;0.00;0.00;;;17.10;84.50;;;;;;4088351;28;20071;-73
2022/06/11 01:55:04;;;;;;;0.00;0.00;;;17.10;84.60;;;;;;4089990;28;20043;-73
2022/06/11 01:57:41;;;;;;;0.00;0.00;;;17.20;84.60;;;;;;4116977;28;20078;-74
2022/06/11 02:00:21;;;;;;;0.00;0.00;;;17.10;84.50;;;;;;4103473;28;20156;-72
2022/06/11 02:02:55;;;;;;;0.00;0.00;;;17.10;84.70;;;;;;4089476;28;20048;-72
2022/06/11 02:05:29;;;;;;;0.00;0.00;;;17.00;84.60;;;;;;4090035;28;20141;-73
2022/06/11 02:08:08;;;;;;;0.00;0.00;;;17.10;84.80;;;;;;4063826;28;20115;-71
2022/06/11 02:10:51;;;;;;;0.00;0.00;;;17.00;84.90;;;;;;4090411;28;20542;-72
2022/06/11 02:13:53;;;;;;;0.00;0.00;;;17.00;85.00;;;;;;4090304;28;20349;-73
2022/06/11 02:16:28;;;;;;;0.00;0.00;;;17.00;85.10;;;;;;4103339;28;20121;-74
2022/06/11 02:18:53;;;;;;;0.00;0.00;;;16.90;85.30;;;;;;4089678;28;20078;-73
2022/06/11 02:21:24;;;;;;;0.00;0.00;;;17.00;85.30;;;;;;4089718;28;20083;-72
2022/06/11 02:24:02;;;;;;;0.00;0.00;;;16.90;85.50;;;;;;4090051;28;20069;-74
2022/06/11 02:26:28;;;;;;;0.00;0.00;;;16.90;85.40;;;;;;4089767;28;20118;-74
2022/06/11 02:28:51;;;;;;;0.00;0.00;;;16.90;85.60;;;;;;4090012;28;20051;-72
2022/06/11 02:31:17;;;;;;;0.00;0.00;;;16.90;85.70;;;;;;4102829;28;20047;-72
2022/06/11 02:33:41;;;;;;;0.00;0.00;;;16.90;85.80;;;;;;4102920;28;20488;-72
2022/06/11 02:36:27;;;;;;;0.00;0.00;;;16.90;85.90;;;;;;4089584;28;20051;-73
2022/06/11 02:38:53;;;;;;;0.00;0.00;;;16.90;85.90;;;;;;4103084;28;20197;-71
2022/06/11 02:41:25;;;;;;;0.00;0.00;;;16.80;85.80;;;;;;4102977;28;20055;-72
2022/06/11 02:43:51;;;;;;;0.00;0.00;;;16.90;85.90;;;;;;4089671;28;20114;-72
2022/06/11 02:49:00;;;;;;;0.00;0.00;;;16.90;85.70;;;;;;4102831;28;20350;-72
2022/06/11 02:51:25;;;;;;;0.00;0.00;;;16.90;85.60;;;;;;4102818;28;20047;-76
2022/06/11 02:53:47;;;;;;;0.00;0.00;;;16.80;85.50;;;;;;4116008;28;20461;-73
2022/06/11 02:56:09;;;;;;;0.00;0.00;;;16.70;85.60;;;;;;4102819;28;20457;-73
2022/06/11 02:58:31;;;;;;;0.00;0.00;;;16.70;85.80;;;;;;4102777;28;20530;-73
2022/06/11 03:00:58;;;;;;;0.00;0.00;;;16.60;85.90;;;;;;4076267;28;20123;-72
2022/06/11 03:03:22;;;;;;;0.00;0.00;;;16.60;86.10;;;;;;4076270;28;20087;-72
2022/06/11 03:05:44;;;;;;;0.00;0.00;;;16.60;86.30;;;;;;4089242;28;20379;-74
2022/06/11 03:08:09;;;;;;;0.00;0.00;;;16.50;86.30;;;;;;4102420;28;20035;-74
2022/06/11 03:10:36;;;;;;;0.00;0.00;;;16.50;86.50;;;;;;4129562;28;20105;-73
2022/06/11 03:12:59;;;;;;;0.00;0.00;;;16.40;86.60;;;;;;4089087;28;20050;-72
2022/06/11 03:15:27;;;;;;;0.00;0.00;;;16.40;86.60;;;;;;4102428;28;20075;-72
2022/06/11 03:17:52;;;;;;;0.00;0.00;;;16.50;86.50;;;;;;4089001;28;20048;-73
2022/06/11 03:20:18;;;;;;;0.00;0.00;;;16.50;86.40;;;;;;4089376;28;20094;-72
2022/06/11 03:22:43;;;;;;;0.00;0.00;;;16.50;86.50;;;;;;4102459;28;20062;-74
2022/06/11 03:25:05;;;;;;;0.00;0.00;;;16.60;86.50;;;;;;4089131;28;20110;-71
2022/06/11 03:27:27;;;;;;;0.00;0.00;;;16.60;86.40;;;;;;4102298;28;20106;-71
2022/06/11 03:29:54;;;;;;;0.00;0.00;;;16.60;86.40;;;;;;4102539;28;20062;-72
2022/06/11 03:32:18;;;;;;;0.00;0.00;;;16.60;86.50;;;;;;4115716;28;20050;-72
2022/06/11 03:34:41;;;;;;;0.00;0.00;;;16.60;86.40;;;;;;4104041;28;20111;-72
2022/06/11 03:37:03;;;;;;;0.00;0.00;;;16.60;86.50;;;;;;4091923;28;20110;-74
2022/06/11 03:39:25;;;;;;;0.00;0.00;;;16.60;86.50;;;;;;4132565;28;20473;-73
2022/06/11 03:41:48;;;;;;;0.00;0.00;;;16.50;86.60;;;;;;4085059;28;20069;-73
2022/06/11 03:44:15;;;;;;;0.00;0.00;;;16.50;86.80;;;;;;4105669;28;20066;-72
2022/06/11 03:46:39;;;;;;;0.00;0.00;;;16.40;87.00;;;;;;4078800;28;20436;-72
2022/06/11 03:49:04;;;;;;;0.00;0.00;;;16.50;87.00;;;;;;4092296;28;20051;-75
2022/06/11 03:51:29;;;;;;;0.00;0.00;;;16.50;87.00;;;;;;4105070;28;20091;-73
2022/06/11 03:53:51;;;;;;;0.00;0.00;;;16.40;87.10;;;;;;4105475;28;20059;-73
2022/06/11 03:56:15;;;;;;;0.00;0.00;;;16.50;87.20;;;;;;4105358;28;20086;-71
2022/06/11 03:58:40;;;;;;;0.00;0.00;;;16.40;87.20;;;;;;4105301;28;20101;-73
2022/06/11 04:01:16;;;;;;;0.00;0.00;;;16.40;87.20;;;;;;4105399;28;20505;-71
2022/06/11 04:04:05;;;;;;;0.00;0.00;;;16.30;87.40;;;;;;4105426;28;20178;-72
2022/06/11 04:06:34;;;;;;;0.00;0.00;;;16.20;88.00;;;;;;4091501;28;20055;-72
2022/06/11 04:08:57;;;;;;;0.00;0.00;;;16.20;88.20;;;;;;4105132;28;20043;-71
2022/06/11 04:11:25;;;;;;;0.00;0.00;;;16.20;88.20;;;;;;4105097;28;20082;-73
2022/06/11 04:13:47;;;;;;;0.00;0.00;;;16.20;88.20;;;;;;4091656;28;20114;-76
2022/06/11 04:16:27;;;;;;;0.00;0.00;;;16.30;88.40;;;;;;4105185;28;20065;-71
2022/06/11 04:19:01;;;;;;;0.00;0.00;;;16.20;88.50;;;;;;4078702;28;20066;-73
2022/06/11 04:21:25;;;;;;;0.00;0.00;;;16.30;88.60;;;;;;4104921;28;20486;-74
2022/06/11 04:23:53;;;;;;;0.00;0.00;;;16.30;88.50;;;;;;4104864;28;20051;-73
2022/06/11 04:26:20;;;;;;;0.00;0.00;;;16.40;88.50;;;;;;4091472;28;20043;-73
2022/06/11 04:28:45;;;;;;;0.00;0.00;;;16.40;88.50;;;;;;4091559;28;20518;-73
2022/06/11 04:31:10;;;;;;;0.00;0.00;;;16.40;88.70;;;;;;4091292;28;20587;-74
2022/06/11 04:33:32;;;;;;;0.00;0.00;;;16.30;88.70;;;;;;4104444;28;20043;-72
2022/06/11 04:35:55;;;;;;;0.00;0.00;;;16.40;88.70;;;;;;4104753;28;20167;-72
2022/06/11 04:38:24;;;;;;;0.00;0.00;;;16.40;88.70;;;;;;4117941;28;20055;-76
2022/06/11 04:40:49;;;;;;;0.00;0.00;;;16.40;88.80;;;;;;4091375;28;20103;-72
2022/06/11 04:43:11;;;;;;;0.00;0.00;;;16.40;88.90;;;;;;4091550;28;20047;-73
2022/06/11 04:45:36;;;;;;;0.00;0.00;;;16.50;88.80;;;;;;4104515;28;20391;-71
2022/06/11 04:48:00;;;;;;;0.00;0.00;;;16.60;88.70;;;;;;4111017;28;20055;-71
2022/06/11 04:50:23;;;;;;;0.00;0.00;;;16.70;88.80;;;;;;4105613;28;20112;-75
2022/06/11 04:52:48;;;;;;;0.00;0.00;;;16.70;88.60;;;;;;4125246;28;20065;-73
2022/06/11 04:55:13;;;;;;;0.00;0.00;;;16.60;88.70;;;;;;4105195;28;20067;-73
2022/06/11 04:57:38;;;;;;;0.00;0.00;;;16.50;89.00;;;;;;4104505;28;20071;-73
2022/06/11 05:00:05;;;;;;;0.00;0.00;;;16.30;89.40;;;;;;4104533;28;20069;-72
2022/06/11 05:02:27;;;;;;;0.00;0.00;;;16.40;90.00;;;;;;4104454;28;20055;-73
2022/06/11 05:04:52;;;;;;;0.00;0.00;;;16.40;89.20;;;;;;4117912;28;20054;-75
2022/06/11 05:07:19;;;;;;;0.00;0.00;;;16.50;89.10;;;;;;4117898;28;20078;-75
2022/06/11 05:09:46;;;;;;;0.00;0.00;;;16.50;88.90;;;;;;4104393;28;20106;-75
2022/06/11 05:12:15;;;;;;;0.00;0.00;;;16.50;89.00;;;;;;4117878;28;20058;-73
2022/06/11 05:14:40;;;;;;;0.00;0.00;;;16.40;89.20;;;;;;4117871;28;20058;-74
2022/06/11 05:17:04;;;;;;;0.00;0.00;;;16.50;89.40;;;;;;4104452;28;20454;-74
2022/06/11 05:19:29;;;;;;;0.00;0.00;;;16.50;89.20;;;;;;4131238;28;20062;-73
2022/06/11 05:21:55;;;;;;;0.00;0.00;;;16.40;89.40;;;;;;4117849;28;20051;-72
2022/06/11 05:24:19;;;;;;;0.00;0.00;;;16.40;89.90;;;;;;4117663;28;20507;-74
2022/06/11 05:26:52;;;;;;;0.00;0.00;;;16.50;90.00;;;;;;4117804;28;20061;-75
2022/06/11 05:29:41;;;;;;;0.00;0.00;;;16.70;89.70;;;;;;4117686;28;20057;-74
2022/06/11 05:32:08;;;;;;;0.00;0.00;;;16.80;89.70;;;;;;4104367;28;20462;-74
2022/06/11 05:34:31;;;;;;;0.00;0.00;;;16.90;89.10;;;;;;4117578;28;20055;-72
2022/06/11 05:36:56;;;;;;;0.00;0.00;;;17.00;88.70;;;;;;4117586;28;20465;-72
2022/06/11 05:39:21;;;;;;;0.00;0.00;;;17.00;88.50;;;;;;4131158;28;20069;-78
2022/06/11 05:41:44;;;;;;;0.00;0.00;;;17.00;88.80;;;;;;4117668;28;20433;-75
2022/06/11 05:44:06;;;;;;;0.00;0.00;;;17.00;88.80;;;;;;4117653;28;20070;-75
2022/06/11 05:46:32;;;;;;;0.00;0.00;;;17.00;88.70;;;;;;4117474;28;20050;-75
2022/06/11 05:49:00;;;;;;;0.00;0.00;;;17.20;88.40;;;;;;4117292;28;20043;-74
2022/06/11 05:51:27;;;;;;;0.00;0.00;;;17.20;88.40;;;;;;4117612;28;20051;-74
2022/06/11 05:53:57;;;;;;;0.00;0.00;;;17.20;88.40;;;;;;4118435;28;20130;-70
2022/06/11 05:56:19;;;;;;;0.00;0.00;;;17.30;88.00;;;;;;4107219;28;20043;-72
2022/06/11 05:58:49;;;;;;;0.00;0.00;;;17.40;88.00;;;;;;4134277;28;20426;-74
2022/06/11 06:01:18;;;;;;;0.00;0.00;;;17.40;87.00;;;;;;4117547;28;20047;-70
2022/06/11 06:03:45;;;;;;;0.00;0.00;;;17.60;87.50;;;;;;4117352;28;20077;-71
2022/06/11 06:06:10;;;;;;;0.00;0.00;;;17.80;86.60;;;;;;4103834;28;20039;-74
2022/06/11 06:08:31;;;;;;;0.00;0.00;;;17.60;85.60;;;;;;4117090;28;20059;-71
2022/06/11 06:10:56;;;;;;;0.00;0.00;;;17.60;85.60;;;;;;4103520;28;20054;-78
2022/06/11 06:15:58;;;;;;;0.00;0.00;;;17.80;85.80;;;;;;4103516;28;20356;-72
2022/06/11 06:18:20;;;;;;;0.00;0.00;;;17.90;85.30;;;;;;4091326;28;20043;-73
2022/06/11 06:20:48;;;;;;;0.00;0.00;;;18.00;85.00;;;;;;4117002;28;20082;-77
2022/06/11 06:23:13;;;;;;;0.00;0.00;;;18.10;85.40;;;;;;4117519;28;20057;-72
2022/06/11 06:25:35;;;;;;;0.00;0.00;;;18.20;85.30;;;;;;4116981;28;20082;-73
2022/06/11 06:27:59;;;;;;;0.00;0.00;;;18.40;84.80;;;;;;4116867;28;20496;-74
2022/06/11 06:30:21;;;;;;;0.00;0.00;;;18.50;84.40;;;;;;4117642;28;20054;-73
2022/06/11 06:32:46;;;;;;;0.00;0.00;;;18.60;83.90;;;;;;4103846;28;20054;-73
2022/06/11 06:35:13;;;;;;;0.00;0.00;;;18.70;83.60;;;;;;4130360;28;20054;-74
2022/06/11 06:37:37;;;;;;;0.00;0.00;;;18.70;83.50;;;;;;4090296;28;20063;-71
2022/06/11 06:40:00;;;;;;;0.00;0.00;;;18.90;83.70;;;;;;4104721;28;20430;-78
2022/06/11 06:42:29;;;;;;;0.00;0.00;;;19.10;83.40;;;;;;4105681;28;20055;-71
2022/06/11 06:44:58;;;;;;;0.00;0.00;;;19.20;83.10;;;;;;4116842;28;20054;-72
2022/06/11 06:47:22;;;;;;;0.00;0.00;;;19.10;83.40;;;;;;4103423;28;20047;-73
2022/06/11 06:49:44;;;;;;;0.00;0.00;;;19.10;83.50;;;;;;4116802;28;20085;-72
2022/06/11 06:52:06;;;;;;;0.00;0.00;;;19.30;83.10;;;;;;4116517;28;20121;-73
2022/06/11 06:54:33;;;;;;;0.00;0.00;;;19.20;83.20;;;;;;4116917;28;20046;-74
2022/06/11 06:56:57;;;;;;;0.00;0.00;;;19.20;83.40;;;;;;4103246;28;20059;-73
2022/06/11 06:59:22;;;;;;;0.00;0.00;;;19.20;83.90;;;;;;4103246;28;20063;-76
2022/06/11 07:01:47;;;;;;;0.00;0.00;;;19.20;83.90;;;;;;4116753;28;20087;-74
2022/06/11 07:04:11;;;;;;;0.00;0.00;;;19.40;83.70;;;;;;4089957;28;20154;-72
2022/06/11 07:06:45;;;;;;;0.00;0.00;;;19.40;84.00;;;;;;4116415;28;20070;-72
2022/06/11 07:09:11;;;;;;;0.00;0.00;;;19.40;83.70;;;;;;4116314;28;20125;-72
2022/06/11 07:11:33;;;;;;;0.00;0.00;;;19.20;84.10;;;;;;4089949;28;20055;-69
2022/06/11 07:13:55;;;;;;;0.00;0.00;;;19.20;84.80;;;;;;4116462;28;20481;-71
2022/06/11 07:16:26;;;;;;;0.00;0.00;;;19.20;84.30;;;;;;4089725;28;20111;-71
2022/06/11 07:18:55;;;;;;;0.00;0.00;;;19.20;84.50;;;;;;4129507;28;20109;-71
2022/06/11 07:21:25;;;;;;;0.00;0.00;;;19.00;84.40;;;;;;4116469;28;20081;-71
2022/06/11 07:23:54;;;;;;;0.00;0.00;;;19.00;84.80;;;;;;4129789;28;20110;-69
2022/06/11 07:26:22;;;;;;;0.00;0.00;;;19.10;84.40;;;;;;4102778;28;20129;-69
2022/06/11 07:28:53;;;;;;;0.00;0.00;;;19.30;84.10;;;;;;4103677;28;20047;-72
2022/06/11 07:31:15;;;;;;;0.00;0.00;;;19.50;83.70;;;;;;4116213;28;20161;-73
2022/06/11 07:33:41;;;;;;;0.00;0.00;;;19.70;83.70;;;;;;4116061;28;20078;-69
2022/06/11 07:36:06;;;;;;;0.00;0.00;;;19.90;83.50;;;;;;4129390;28;20046;-72
2022/06/11 07:38:31;;;;;;;0.00;0.00;;;19.90;83.30;;;;;;4116304;28;20581;-69
2022/06/11 07:40:57;;;;;;;0.00;0.00;;;19.90;82.00;;;;;;4129701;28;20066;-72
2022/06/11 07:43:19;;;;;;;0.00;0.00;;;19.80;81.60;;;;;;4129415;28;20050;-71
2022/06/11 07:45:44;;;;;;;0.00;0.00;;;20.00;83.20;;;;;;4102549;28;20075;-71
2022/06/11 07:48:09;;;;;;;0.00;0.00;;;20.10;82.70;;;;;;4115953;28;20556;-71
2022/06/11 07:50:37;;;;;;;0.00;0.00;;;20.20;82.20;;;;;;4116038;28;20054;-70
2022/06/11 07:53:04;;;;;;;0.00;0.00;;;20.30;81.40;;;;;;4102078;28;20055;-71
2022/06/11 07:55:30;;;;;;;0.00;0.00;;;20.40;81.90;;;;;;4102404;28;20046;-68
2022/06/11 07:57:55;;;;;;;0.00;0.00;;;20.60;82.30;;;;;;4102774;28;20137;-73
2022/06/11 08:00:28;;;;;;;0.00;0.00;;;20.60;80.80;;;;;;4115866;28;20061;-70
2022/06/11 08:02:53;;;;;;;0.00;0.00;;;20.70;80.40;;;;;;4116164;28;20102;-70
2022/06/11 08:05:16;;;;;;;0.00;0.00;;;20.80;80.50;;;;;;4116261;28;20430;-73
2022/06/11 08:07:46;;;;;;;0.00;0.00;;;20.80;80.50;;;;;;4115915;28;20437;-69
2022/06/11 08:10:14;;;;;;;0.00;0.00;;;20.70;80.10;;;;;;4104212;28;20055;-69
2022/06/11 08:12:36;;;;;;;0.00;0.00;;;20.60;79.90;;;;;;4118514;28;20051;-72
2022/06/11 08:15:00;;;;;;;0.00;0.00;;;20.40;80.60;;;;;;4118044;28;20043;-71
2022/06/11 08:17:27;;;;;;;0.00;0.00;;;20.20;80.60;;;;;;4105603;28;20074;-71
2022/06/11 08:19:50;;;;;;;0.00;0.00;;;20.30;81.20;;;;;;4132226;28;20081;-74
2022/06/11 08:22:12;;;;;;;0.00;0.00;;;20.50;81.60;;;;;;4121898;28;20050;-71
2022/06/11 08:24:34;;;;;;;0.00;0.00;;;20.90;81.20;;;;;;4121504;28;20050;-68
2022/06/11 08:26:58;;;;;;;0.00;0.00;;;21.00;80.20;;;;;;4121391;28;20051;-67
2022/06/11 08:29:27;;;;;;;0.00;0.00;;;21.00;81.00;;;;;;4121708;28;20055;-68
2022/06/11 08:31:51;;;;;;;0.00;0.00;;;21.00;81.00;;;;;;4093829;28;20386;-68
2022/06/11 08:34:15;;;;;;;0.00;0.00;;;20.90;81.40;;;;;;4106100;28;20138;-69
2022/06/11 08:36:43;;;;;;;0.00;0.00;;;21.20;82.10;;;;;;4132451;28;20108;-69
2022/06/11 08:39:05;;;;;;;0.00;0.00;;;21.50;82.40;;;;;;4105400;28;20051;-69
2022/06/11 08:41:37;;;;;;;0.00;0.00;;;21.80;81.10;;;;;;4133050;28;20373;-70
2022/06/11 08:44:08;;;;;;;0.00;0.00;;;21.60;79.20;;;;;;4107971;28;20051;-71
2022/06/11 08:46:41;;;;;;;0.00;0.00;;;21.50;80.20;;;;;;4121662;28;20066;-72
2022/06/11 08:49:03;;;;;;;0.00;0.00;;;21.50;80.00;;;;;;4094260;28;20097;-67
2022/06/11 08:52:00;;;;;;;0.00;0.00;;;21.50;78.90;;;;;;4107564;28;20114;-69
2022/06/11 08:54:31;;;;;;;0.00;0.00;;;21.30;78.80;;;;;;4093722;28;20102;-70
2022/06/11 08:57:07;;;;;;;0.00;0.00;;;21.60;78.60;;;;;;4134915;28;20104;-68
2022/06/11 09:00:05;;;;;;;0.00;0.00;;;21.60;78.00;;;;;;4121195;28;20090;-68
2022/06/11 09:02:47;;;;;;;0.00;0.00;;;21.60;77.00;;;;;;4120047;28;20061;-68
2022/06/11 09:05:29;;;;;;;0.00;0.00;;;21.50;76.50;;;;;;4094306;28;20055;-68
2022/06/11 09:08:19;;;;;;;0.00;0.00;;;21.70;77.80;;;;;;4120739;28;20555;-69
2022/06/11 09:11:21;;;;;;;0.00;0.00;;;21.90;77.70;;;;;;4121060;28;20479;-70
2022/06/11 09:14:10;;;;;;;0.00;0.00;;;22.10;77.00;;;;;;4105207;28;20085;-69
2022/06/11 09:16:44;;;;;;;0.00;0.00;;;22.30;76.90;;;;;;4131786;28;20043;-73
2022/06/11 09:19:28;;;;;;;0.00;0.00;;;22.40;76.40;;;;;;4117901;28;20052;-68
2022/06/11 09:22:09;;;;;;;0.00;0.00;;;22.40;75.10;;;;;;4118171;28;20138;-70
2022/06/11 09:25:01;;;;;;;0.00;0.00;;;22.30;75.20;;;;;;4104451;28;20047;-70
2022/06/11 09:27:44;;;;;;;0.00;0.00;;;22.40;75.40;;;;;;4131108;28;20047;-68
2022/06/11 09:30:16;;;;;;;0.00;0.00;;;22.50;74.50;;;;;;4131313;28;20053;-71
2022/06/11 09:32:46;;;;;;;0.00;0.00;;;22.70;73.90;;;;;;4103911;28;20065;-71
2022/06/11 09:35:35;;;;;;;0.00;0.00;;;22.80;73.30;;;;;;4118404;28;20050;-68
2022/06/11 09:38:33;;;;;;;0.00;0.00;;;23.00;72.90;;;;;;4106568;28;20047;-72
2022/06/11 09:41:33;;;;;;;0.00;0.00;;;23.00;72.80;;;;;;4104295;28;20085;-71
2022/06/11 09:44:05;;;;;;;0.00;0.00;;;23.10;73.00;;;;;;4040442;29;20053;-68
2022/06/11 09:46:40;;;;;;;0.00;0.00;;;22.90;73.60;;;;;;4077849;28;20103;-70
2022/06/11 09:49:22;;;;;;;0.00;0.00;;;22.80;73.50;;;;;;4104738;28;20065;-71
2022/06/11 09:51:56;;;;;;;0.00;0.00;;;22.60;74.70;;;;;;4115818;28;20049;-69
2022/06/11 09:54:50;;;;;;;0.00;0.00;;;22.60;74.20;;;;;;4075029;29;20533;-72
2022/06/11 09:57:12;;;;;;;0.00;0.00;;;22.60;74.60;;;;;;4101123;29;20135;-70
2022/06/11 09:59:44;;;;;;;0.00;0.00;;;22.80;74.80;;;;;;4087774;29;20067;-68
2022/06/11 10:02:24;;;;;;;0.00;0.00;;;23.10;73.90;;;;;;4075330;29;20134;-69
2022/06/11 10:04:49;;;;;;;0.00;0.00;;;23.10;73.80;;;;;;4090406;29;20063;-69
2022/06/11 10:07:16;;;;;;;0.00;0.00;;;23.20;72.80;;;;;;4064555;29;20064;-70
2022/06/11 10:09:57;;;;;;;0.00;0.00;;;23.10;73.20;;;;;;4077914;29;20092;-69
2022/06/11 10:12:25;;;;;;;0.00;0.00;;;23.20;72.70;;;;;;4090789;29;20044;-70
2022/06/11 10:15:03;;;;;;;0.00;0.00;;;23.30;72.60;;;;;;4091118;29;20063;-71
2022/06/11 10:17:48;;;;;;;0.00;0.00;;;23.40;72.30;;;;;;4104284;29;20335;-69
2022/06/11 10:20:27;;;;;;;0.00;0.00;;;23.40;71.70;;;;;;4064413;29;20084;-69
2022/06/11 10:22:58;;;;;;;0.00;0.00;;;23.60;70.00;;;;;;4090805;29;20051;-72
2022/06/11 10:25:27;;;;;;;0.00;0.00;;;23.40;70.50;;;;;;4089981;29;20087;-71
2022/06/11 10:28:04;;;;;;;0.00;0.00;;;23.40;70.80;;;;;;4076474;29;20080;-71
2022/06/11 10:30:34;;;;;;;0.00;0.00;;;23.50;70.90;;;;;;4090194;29;20069;-68
2022/06/11 10:33:03;;;;;;;0.00;0.00;;;23.70;71.20;;;;;;4090417;29;20055;-70
2022/06/11 10:35:43;;;;;;;0.00;0.00;;;23.90;70.00;;;;;;4077427;29;20043;-70
2022/06/11 10:38:35;;;;;;;0.00;0.00;;;24.00;69.80;;;;;;4077088;29;20064;-71
2022/06/11 10:40:59;;;;;;;0.00;0.00;;;24.00;69.30;;;;;;4090358;29;20466;-70
2022/06/11 10:43:29;;;;;;;0.00;0.00;;;24.10;69.70;;;;;;4079970;29;20047;-70
2022/06/11 10:45:55;;;;;;;0.00;0.00;;;24.20;68.80;;;;;;4058673;29;20059;-71
2022/06/11 10:48:28;;;;;;;0.00;0.00;;;24.20;69.40;;;;;;4071589;29;20048;-70
2022/06/11 10:50:53;;;;;;;0.00;0.00;;;24.30;68.00;;;;;;4071731;29;20044;-71
2022/06/11 10:53:29;;;;;;;0.00;0.00;;;24.20;67.30;;;;;;4071536;29;20058;-70
2022/06/11 10:55:53;;;;;;;0.00;0.00;;;24.30;67.40;;;;;;4087149;29;20119;-72
2022/06/11 10:58:30;;;;;;;0.00;0.00;;;24.30;66.90;;;;;;4087407;29;20134;-69
2022/06/11 11:00:54;;;;;;;0.00;0.00;;;24.40;68.00;;;;;;4087242;29;20635;-71
2022/06/11 11:03:29;;;;;;;0.00;0.00;;;24.60;69.20;;;;;;4073652;29;20062;-73
2022/06/11 11:06:02;;;;;;;0.00;0.00;;;24.70;68.70;;;;;;4087183;29;20064;-71
2022/06/11 11:08:24;;;;;;;0.00;0.00;;;24.70;67.00;;;;;;4100401;28;20047;-68
2022/06/11 11:10:53;;;;;;;0.00;0.00;;;24.70;66.10;;;;;;4087310;29;20446;-70
2022/06/11 11:13:23;;;;;;;0.00;0.00;;;24.80;65.30;;;;;;4086976;29;20044;-71
2022/06/11 11:15:56;;;;;;;0.00;0.00;;;24.70;61.50;;;;;;4088893;28;20542;-70
2022/06/11 11:18:22;;;;;;;0.00;0.00;;;24.30;62.60;;;;;;4099423;28;20090;-69
2022/06/11 11:20:47;;;;;;;0.00;0.00;;;24.40;63.30;;;;;;4107185;28;20385;-69
2022/06/11 11:23:25;;;;;;;0.00;0.00;;;24.50;64.60;;;;;;4081732;28;20082;-70
2022/06/11 11:25:55;;;;;;;0.00;0.00;;;24.70;65.50;;;;;;4094833;28;20042;-71
2022/06/11 11:28:23;;;;;;;0.00;0.00;;;24.80;63.70;;;;;;4081316;28;20055;-68
2022/06/11 11:30:46;;;;;;;0.00;0.00;;;24.80;63.70;;;;;;4082018;28;20047;-72
2022/06/11 11:33:28;;;;;;;0.00;0.00;;;25.00;63.10;;;;;;4094936;28;20071;-69
2022/06/11 11:36:14;;;;;;;0.00;0.00;;;25.00;62.40;;;;;;4097040;28;20046;-70
2022/06/11 11:38:40;;;;;;;0.00;0.00;;;25.10;61.90;;;;;;4098414;28;20073;-68
2022/06/11 11:41:04;;;;;;;0.00;0.00;;;25.10;61.00;;;;;;4093317;28;20055;-69
2022/06/11 11:43:40;;;;;;;0.00;0.00;;;25.20;59.20;;;;;;4095002;28;20475;-68
2022/06/11 11:46:17;;;;;;;0.00;0.00;;;25.00;58.50;;;;;;4095520;28;20106;-70
2022/06/11 11:48:50;;;;;;;0.00;0.00;;;24.90;56.40;;;;;;4082149;28;20115;-70
2022/06/11 11:51:32;;;;;;;0.00;0.00;;;24.60;57.50;;;;;;4094358;28;20050;-69
2022/06/11 11:54:00;;;;;;;0.00;0.00;;;24.60;59.70;;;;;;4109751;28;20537;-68
2022/06/11 11:56:48;;;;;;;0.00;0.00;;;24.80;60.40;;;;;;4086718;28;20088;-68
2022/06/11 11:59:40;;;;;;;0.00;0.00;;;24.90;60.00;;;;;;4103075;29;20066;-70
2022/06/11 12:02:17;;;;;;;0.00;0.00;;;25.10;60.40;;;;;;4088371;29;20411;-71
2022/06/11 12:04:52;;;;;;;0.00;0.00;;;25.20;62.00;;;;;;4090055;29;20059;-71
2022/06/11 12:07:30;;;;;;;0.00;0.00;;;25.30;62.20;;;;;;4102693;29;20422;-71
2022/06/11 12:09:58;;;;;;;0.00;0.00;;;25.40;62.40;;;;;;4116473;28;20059;-72
2022/06/11 12:12:36;;;;;;;0.00;0.00;;;25.30;61.50;;;;;;4075903;29;20048;-71
2022/06/11 12:15:15;;;;;;;0.00;0.00;;;25.30;61.50;;;;;;4089519;29;20134;-71
2022/06/11 12:17:43;;;;;;;0.00;0.00;;;25.40;61.70;;;;;;4089625;29;20059;-69
2022/06/11 12:20:24;;;;;;;0.00;0.00;;;25.40;60.20;;;;;;4102552;29;20055;-75
2022/06/11 12:22:53;;;;;;;0.00;0.00;;;25.50;61.70;;;;;;4116273;28;20473;-71
2022/06/11 12:25:46;;;;;;;0.00;0.00;;;25.60;59.30;;;;;;4102913;29;20379;-74
2022/06/11 12:28:13;;;;;;;0.00;0.00;;;25.70;59.10;;;;;;4075841;29;20063;-70
2022/06/11 12:30:35;;;;;;;0.00;0.00;;;25.70;60.00;;;;;;4116062;28;20046;-70
2022/06/11 12:33:06;;;;;;;0.00;0.00;;;25.80;59.80;;;;;;4102793;28;20051;-71
2022/06/11 12:35:30;;;;;;;0.00;0.00;;;25.80;60.30;;;;;;4102833;29;20533;-75
2022/06/11 12:38:08;;;;;;;0.00;0.00;;;25.80;60.70;;;;;;4089210;29;20052;-72
2022/06/11 12:40:49;;;;;;;0.00;0.00;;;25.90;60.90;;;;;;4089262;29;20095;-71
2022/06/11 12:43:48;;;;;;;0.00;0.00;;;25.90;59.90;;;;;;4075887;29;20060;-71
2022/06/11 12:46:22;;;;;;;0.00;0.00;;;25.90;58.90;;;;;;4082001;29;20509;-70
2022/06/11 12:48:49;;;;;;;0.00;0.00;;;25.90;58.40;;;;;;4075680;29;20063;-72
2022/06/11 12:51:16;;;;;;;0.00;0.00;;;25.90;58.00;;;;;;4102653;29;20378;-76
2022/06/11 12:53:43;;;;;;;0.00;0.00;;;26.00;58.50;;;;;;4089299;29;20130;-69
2022/06/11 12:56:37;;;;;;;0.00;0.00;;;26.10;59.00;;;;;;4088981;29;20083;-71
2022/06/11 12:59:35;;;;;;;0.00;0.00;;;26.10;59.60;;;;;;4089098;29;20066;-72
2022/06/11 13:02:37;;;;;;;0.00;0.00;;;26.10;57.80;;;;;;4075726;29;20447;-71
2022/06/11 13:05:34;;;;;;;0.00;0.00;;;26.10;57.60;;;;;;4115584;28;20047;-74
2022/06/11 13:08:11;;;;;;;0.00;0.00;;;26.20;57.70;;;;;;4085804;29;20364;-69
2022/06/11 13:10:51;;;;;;;0.00;0.00;;;26.20;57.20;;;;;;4088853;29;20066;-72
2022/06/11 13:13:49;;;;;;;0.00;0.00;;;26.20;57.00;;;;;;4088884;29;20464;-73