Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:02:21;;;;;;;23.15;12.05;;;;;;;11.32;100.00;101441.56;4854679;29;20371;-79
2023/05/06 00:04:46;;;;;;;25.52;13.57;;;;;;;11.29;100.00;101435.50;4855236;29;20112;-79
2023/05/06 00:07:11;;;;;;;23.00;12.32;;;;;;;11.26;100.00;101438.41;4857499;29;20041;-79
2023/05/06 00:09:37;;;;;;;22.38;12.10;;;;;;;11.22;100.00;101439.59;4856396;29;20394;-79
2023/05/06 00:12:04;;;;;;;23.33;12.30;;;;;;;11.14;100.00;101432.88;4856333;29;20453;-79
2023/05/06 00:14:29;;;;;;;26.75;13.85;;;;;;;11.14;100.00;101432.88;4855747;29;20063;-79
2023/05/06 00:16:55;;;;;;;25.25;13.68;;;;;;;11.11;100.00;101441.16;4855988;29;20029;-79
2023/05/06 00:19:20;;;;;;;24.23;13.35;;;;;;;11.03;100.00;101430.03;4857825;29;20143;-80
2023/05/06 00:21:46;;;;;;;24.92;12.73;;;;;;;11.05;100.00;101433.47;4856365;29;20088;-79
2023/05/06 00:24:11;;;;;;;26.20;13.35;;;;;;;10.99;100.00;101440.13;4858204;29;20058;-79
2023/05/06 00:26:37;;;;;;;24.13;13.68;;;;;;;10.97;100.00;101428.63;4856014;29;20034;-79
2023/05/06 00:29:02;;;;;;;23.85;12.18;;;;;;;10.95;100.00;101435.06;4856173;29;20029;-79
2023/05/06 00:31:27;;;;;;;25.90;14.30;;;;;;;10.92;100.00;101437.94;4857606;29;20120;-79
2023/05/06 00:33:53;;;;;;;24.35;13.63;;;;;;;10.90;100.00;101437.19;4855836;29;20396;-79
2023/05/06 00:36:18;;;;;;;24.67;13.45;;;;;;;10.88;100.00;101433.72;4854082;29;20396;-79
2023/05/06 00:38:43;;;;;;;23.00;12.07;;;;;;;10.82;100.00;101433.19;4856169;29;20502;-79
2023/05/06 00:41:08;;;;;;;23.63;13.15;;;;;;;10.81;100.00;101433.28;4855896;29;20033;-79
2023/05/06 00:43:34;;;;;;;26.88;13.48;;;;;;;10.80;100.00;101428.84;4856537;29;20478;-79
2023/05/06 00:45:59;;;;;;;26.23;14.30;;;;;;;10.76;100.00;101417.44;4856790;29;20029;-79
2023/05/06 00:48:25;;;;;;;26.17;14.38;;;;;;;10.73;100.00;101428.41;4857371;29;20029;-79
2023/05/06 00:50:51;;;;;;;24.00;13.77;;;;;;;10.70;100.00;101427.72;4857774;29;20053;-79
2023/05/06 00:53:19;;;;;;;24.85;13.93;;;;;;;10.65;100.00;101422.66;4857651;29;20045;-79
2023/05/06 00:55:45;;;;;;;23.13;13.30;;;;;;;10.66;100.00;101424.38;4856761;29;20134;-79
2023/05/06 00:58:11;;;;;;;24.42;13.57;;;;;;;10.61;100.00;101419.28;4856707;29;20071;-79
2023/05/06 01:00:36;;;;;;;30.45;13.85;;;;;;;10.60;100.00;101419.38;4856289;29;20482;-79
2023/05/06 01:03:01;;;;;;;23.90;13.63;;;;;;;10.57;100.00;101420.47;4857243;29;20041;-79
2023/05/06 01:05:34;;;;;;;26.83;14.75;;;;;;;10.59;100.00;101420.38;4857042;29;20029;-79
2023/05/06 01:08:11;;;;;;;24.08;13.73;;;;;;;10.58;100.00;101413.25;4856957;29;20033;-79
2023/05/06 01:10:54;;;;;;;28.35;13.68;;;;;;;10.59;100.00;101418.53;4855898;29;20033;-79
2023/05/06 01:13:37;;;;;;;24.45;13.32;;;;;;;10.57;100.00;101419.56;4853853;29;20021;-79
2023/05/06 01:16:06;;;;;;;25.20;13.88;;;;;;;10.51;100.00;101419.97;4850162;29;20029;-79
2023/05/06 01:18:32;;;;;;;24.92;13.20;;;;;;;10.52;100.00;101421.72;4854881;29;20030;-79
2023/05/06 01:20:58;;;;;;;25.95;13.80;;;;;;;10.47;100.00;101416.63;4854727;29;20033;-79
2023/05/06 01:23:24;;;;;;;27.10;14.07;;;;;;;10.43;100.00;101410.56;4852469;29;20044;-79
2023/05/06 01:25:49;;;;;;;24.02;13.95;;;;;;;10.42;100.00;101405.31;4857067;29;20029;-79
2023/05/06 01:28:15;;;;;;;25.42;13.05;;;;;;;10.41;100.00;101401.75;4855490;29;20030;-79
2023/05/06 01:31:04;;;;;;;23.58;12.77;;;;;;;10.41;100.00;101400.88;4856669;29;20045;-79
2023/05/06 01:33:43;;;;;;;24.85;12.50;;;;;;;10.35;100.00;101399.44;4858015;29;20025;-79
2023/05/06 01:36:27;;;;;;;23.95;12.18;;;;;;;10.34;100.00;101405.81;4849552;29;20030;-79
2023/05/06 01:39:11;;;;;;;30.52;12.40;;;;;;;10.32;100.00;101407.66;4856844;29;20053;-79
2023/05/06 01:41:39;;;;;;;25.55;12.73;;;;;;;10.26;100.00;101408.06;4842906;29;20034;-79
2023/05/06 01:44:06;;;;;;;22.17;12.02;;;;;;;10.22;100.00;101407.41;4852839;29;20401;-79
2023/05/06 01:46:32;;;;;;;26.35;13.32;;;;;;;10.19;100.00;101412.97;4854030;29;20038;-79
2023/05/06 01:49:01;;;;;;;24.60;13.45;;;;;;;10.18;100.00;101405.88;4851050;29;20066;-79
2023/05/06 01:51:26;;;;;;;26.73;13.43;;;;;;;10.16;100.00;101421.19;4852149;29;20554;-79
2023/05/06 01:53:51;;;;;;;24.98;12.82;;;;;;;10.19;100.00;101423.72;4860063;29;20037;-79
2023/05/06 01:56:17;;;;;;;24.88;13.82;;;;;;;10.18;100.00;101429.19;4860256;29;20021;-79
2023/05/06 01:58:42;;;;;;;24.52;13.65;;;;;;;10.19;100.00;101431.78;4855326;29;20041;-79
2023/05/06 02:01:07;;;;;;;26.73;14.02;;;;;;;10.20;100.00;101421.88;4857563;29;20033;-79
2023/05/06 02:03:33;;;;;;;26.30;14.00;;;;;;;10.19;100.00;101425.53;4857520;29;20040;-79
2023/05/06 02:05:58;;;;;;;24.38;13.10;;;;;;;10.20;100.00;101429.94;4849792;29;20032;-79
2023/05/06 02:08:23;;;;;;;25.58;13.95;;;;;;;10.18;100.00;101423.81;4857377;29;20037;-79
2023/05/06 02:10:49;;;;;;;26.30;12.75;;;;;;;10.19;100.00;101421.03;4859764;29;20423;-79
2023/05/06 02:13:17;;;;;;;23.20;12.85;;;;;;;10.18;100.00;101426.50;4858562;29;20533;-79
2023/05/06 02:15:42;;;;;;;25.15;14.25;;;;;;;10.15;100.00;101438.31;4856123;29;20041;-79
2023/05/06 02:18:07;;;;;;;26.73;14.07;;;;;;;10.13;100.00;101441.09;4859625;29;20064;-79
2023/05/06 02:20:33;;;;;;;23.10;12.90;;;;;;;10.10;100.00;101432.34;4860491;29;20086;-79
2023/05/06 02:22:58;;;;;;;22.80;11.65;;;;;;;10.06;100.00;101442.41;4859065;29;20474;-79
2023/05/06 02:25:23;;;;;;;23.77;13.10;;;;;;;10.03;100.00;101436.34;4857926;29;20045;-79
2023/05/06 02:27:48;;;;;;;22.92;12.57;;;;;;;10.01;100.00;101441.81;4849689;29;20061;-79
2023/05/06 02:30:14;;;;;;;25.58;13.10;;;;;;;9.97;100.00;101440.28;4860408;29;20070;-79
2023/05/06 02:32:40;;;;;;;25.80;12.38;;;;;;;9.95;100.00;101442.19;4858131;29;20116;-79
2023/05/06 02:35:06;;;;;;;23.20;12.48;;;;;;;9.95;100.00;101436.84;4858953;29;20025;-79
2023/05/06 02:37:31;;;;;;;24.23;12.73;;;;;;;9.92;100.00;101442.41;4849375;29;20089;-79
2023/05/06 02:39:57;;;;;;;22.75;13.10;;;;;;;9.90;100.00;101433.59;4859958;29;20262;-79
2023/05/06 02:42:22;;;;;;;24.02;12.98;;;;;;;9.87;100.00;101434.63;4858652;29;20052;-79
2023/05/06 02:44:47;;;;;;;24.92;13.82;;;;;;;9.86;100.00;101438.25;4857813;29;20029;-79
2023/05/06 02:47:13;;;;;;;24.85;13.52;;;;;;;9.85;100.00;101435.66;4858605;29;20033;-79
2023/05/06 02:49:38;;;;;;;22.35;12.68;;;;;;;9.85;100.00;101432.97;4859753;29;20050;-79
2023/05/06 02:52:04;;;;;;;24.05;12.90;;;;;;;9.82;100.00;101425.13;4858426;29;20072;-79
2023/05/06 02:54:29;;;;;;;23.65;12.85;;;;;;;9.84;100.00;101421.38;4858595;29;20038;-79
2023/05/06 02:56:54;;;;;;;23.65;13.35;;;;;;;9.83;100.00;101427.72;4858289;29;20032;-79
2023/05/06 02:59:20;;;;;;;25.25;14.20;;;;;;;9.82;100.00;101430.50;4858501;29;20129;-79
2023/05/06 03:01:46;;;;;;;23.58;12.10;;;;;;;9.78;100.00;101425.31;4857225;29;20545;-79
2023/05/06 03:04:11;;;;;;;22.80;12.18;;;;;;;9.76;100.00;101427.22;4858778;29;20037;-79
2023/05/06 03:06:36;;;;;;;24.13;12.32;;;;;;;9.72;100.00;101425.69;4859863;29;20037;-79
2023/05/06 03:09:02;;;;;;;23.98;12.38;;;;;;;9.71;100.00;101437.38;4859614;29;20394;-79
2023/05/06 03:11:30;;;;;;;23.27;12.05;;;;;;;9.68;100.00;101424.13;4858094;29;20033;-79
2023/05/06 03:13:55;;;;;;;26.35;13.55;;;;;;;9.64;100.00;101430.66;4858099;29;20041;-79
2023/05/06 03:16:20;;;;;;;23.33;12.15;;;;;;;9.62;100.00;101422.69;4858762;29;20135;-79
2023/05/06 03:18:46;;;;;;;22.83;11.60;;;;;;;9.60;100.00;101429.97;4857341;29;20056;-79
2023/05/06 03:21:11;;;;;;;23.80;11.80;;;;;;;9.60;100.00;101419.25;4857975;29;20469;-79
2023/05/06 03:23:36;;;;;;;22.63;10.90;;;;;;;9.57;100.00;101421.22;4858122;29;20060;-79
2023/05/06 03:26:02;;;;;;;24.40;12.60;;;;;;;9.57;100.00;101423.91;4857470;29;20162;-79
2023/05/06 03:28:27;;;;;;;23.85;10.68;;;;;;;9.51;100.00;101416.25;4859095;29;20097;-79
2023/05/06 03:30:52;;;;;;;24.90;11.73;;;;;;;9.49;100.00;101413.66;4858805;29;20032;-79
2023/05/06 03:33:18;;;;;;;21.63;10.90;;;;;;;9.45;100.00;101421.00;4857671;29;20116;-79
2023/05/06 03:35:43;;;;;;;21.88;10.80;;;;;;;9.45;100.00;101417.47;4857060;29;20030;-79
2023/05/06 03:38:09;;;;;;;23.75;11.73;;;;;;;9.43;100.00;101414.88;4858297;29;20044;-79
2023/05/06 03:40:34;;;;;;;31.52;11.82;;;;;;;9.41;100.00;101413.22;4857287;29;20037;-79
2023/05/06 03:42:59;;;;;;;21.65;10.90;;;;;;;9.41;100.00;101414.13;4857552;29;20030;-79
2023/05/06 03:45:26;;;;;;;23.17;11.55;;;;;;;9.39;100.00;101415.16;4857855;29;20037;-79
2023/05/06 03:47:51;;;;;;;22.48;11.50;;;;;;;9.39;100.00;101413.31;4857308;29;20169;-79
2023/05/06 03:50:16;;;;;;;22.20;11.40;;;;;;;9.38;100.00;101419.63;4857902;29;20058;-79
2023/05/06 03:52:41;;;;;;;22.70;11.48;;;;;;;9.38;100.00;101419.63;4857534;29;20033;-79
2023/05/06 03:55:07;;;;;;;21.67;10.90;;;;;;;9.36;100.00;101418.88;4858091;29;20036;-79
2023/05/06 03:57:33;;;;;;;23.35;11.52;;;;;;;9.35;100.00;101430.53;4858641;29;20113;-79
2023/05/06 03:59:58;;;;;;;24.10;11.55;;;;;;;9.36;100.00;101418.03;4858768;29;20033;-79
2023/05/06 04:02:23;;;;;;;24.38;11.45;;;;;;;9.36;100.00;101423.38;4855552;29;20037;-79
2023/05/06 04:04:49;;;;;;;23.70;11.88;;;;;;;9.36;100.00;101424.25;4857822;29;20037;-79
2023/05/06 04:07:14;;;;;;;23.65;10.38;;;;;;;9.35;100.00;101425.19;4858265;29;20207;-79
2023/05/06 04:09:39;;;;;;;24.52;11.13;;;;;;;9.35;100.00;101430.53;4857287;29;20067;-79
2023/05/06 04:12:05;;;;;;;22.67;10.77;;;;;;;9.35;100.00;101430.53;4856421;29;20025;-79
2023/05/06 04:14:31;;;;;;;23.85;10.95;;;;;;;9.36;100.00;101434.97;4856800;29;20482;-79
2023/05/06 04:16:59;;;;;;;25.88;11.27;;;;;;;9.40;100.00;101427.59;4856551;29;20125;-79
2023/05/06 04:19:25;;;;;;;21.60;9.55;;;;;;;9.43;100.00;101433.66;4858352;29;20033;-79
2023/05/06 04:21:51;;;;;;;21.50;10.02;;;;;;;9.45;100.00;101428.19;4856753;29;20033;-79
2023/05/06 04:24:16;;;;;;;22.58;10.75;;;;;;;9.48;100.00;101429.84;4856091;29;20125;-79
2023/05/06 04:26:41;;;;;;;27.13;11.23;;;;;;;9.52;100.00;101429.56;4856159;29;20664;-79
2023/05/06 04:29:07;;;;;;;23.67;11.70;;;;;;;9.53;100.00;101435.78;4856520;29;20025;-79
2023/05/06 04:31:33;;;;;;;22.25;10.50;;;;;;;9.55;100.00;101436.56;4856908;29;20084;-79
2023/05/06 04:33:59;;;;;;;24.98;10.77;;;;;;;9.60;100.00;101439.81;4855697;29;20438;-79
2023/05/06 04:36:25;;;;;;;20.45;9.88;;;;;;;9.65;100.00;101435.06;4857741;29;20087;-79
2023/05/06 04:38:51;;;;;;;21.52;9.93;;;;;;;9.70;100.00;101438.31;4856698;29;20125;-79
2023/05/06 04:41:17;;;;;;;21.58;10.45;;;;;;;9.70;100.00;101435.63;4858235;29;20108;-79
2023/05/06 04:43:42;;;;;;;21.48;9.82;;;;;;;9.72;100.00;101438.22;4855535;29;20041;-80
2023/05/06 04:46:07;;;;;;;23.10;10.90;;;;;;;9.76;100.00;101432.56;4857470;29;20037;-79
2023/05/06 04:48:33;;;;;;;22.27;9.85;;;;;;;9.79;100.00;101439.59;4856413;29;20120;-79
2023/05/06 04:50:58;;;;;;;22.63;10.57;;;;;;;9.82;100.00;101435.84;4857545;29;20037;-79
2023/05/06 04:53:23;;;;;;;21.77;9.63;;;;;;;9.85;100.00;101441.03;4855440;29;20041;-79
2023/05/06 04:55:49;;;;;;;25.55;12.52;;;;;;;9.91;100.00;101448.72;4855889;29;20324;-79
2023/05/06 04:58:14;;;;;;;21.42;9.85;;;;;;;9.96;100.00;101452.00;4857889;29;20032;-79
2023/05/06 05:00:40;;;;;;;20.95;10.25;;;;;;;9.97;100.00;101448.34;4855005;29;20093;-79
2023/05/06 05:03:05;;;;;;;21.98;9.75;;;;;;;10.02;100.00;101453.44;4853830;29;20072;-79
2023/05/06 05:05:31;;;;;;;25.40;11.00;;;;;;;10.02;100.00;101456.97;4856337;29;20369;-79
2023/05/06 05:07:57;;;;;;;26.13;10.68;;;;;;;10.04;100.00;101463.13;4856627;29;20131;-79
2023/05/06 05:10:22;;;;;;;21.75;10.45;;;;;;;10.09;100.00;101452.13;4857841;29;20091;-79
2023/05/06 05:12:47;;;;;;;25.55;10.95;;;;;;;10.10;100.00;101462.75;4855636;29;20120;-79
2023/05/06 05:15:13;;;;;;;21.80;9.68;;;;;;;10.14;100.00;101468.78;4856164;29;20030;-79
2023/05/06 05:17:38;;;;;;;19.83;10.02;;;;;;;10.18;100.00;101461.44;4856611;29;20112;-79
2023/05/06 05:20:04;;;;;;;22.65;10.07;;;;;;;10.21;100.00;101464.78;4856237;29;20125;-79
2023/05/06 05:22:30;;;;;;;25.20;10.60;;;;;;;10.23;100.00;101462.00;4857541;29;20185;-79
2023/05/06 05:24:55;;;;;;;22.35;11.13;;;;;;;10.26;100.00;101469.84;4855794;29;20253;-79
2023/05/06 05:27:20;;;;;;;21.88;10.00;;;;;;;10.28;100.00;101467.97;4857569;29;20030;-79
2023/05/06 05:29:46;;;;;;;21.42;10.15;;;;;;;10.28;100.00;101473.31;4855743;29;20482;-79
2023/05/06 05:32:11;;;;;;;21.70;9.80;;;;;;;10.31;100.00;101470.44;4856761;29;20037;-79
2023/05/06 05:34:36;;;;;;;22.67;10.23;;;;;;;10.34;100.00;101481.03;4855325;29;20021;-79
2023/05/06 05:37:02;;;;;;;24.17;10.57;;;;;;;10.39;100.00;101488.81;4857783;29;20099;-79
2023/05/06 05:39:27;;;;;;;23.05;10.32;;;;;;;10.43;100.00;101488.50;4856214;29;20402;-79
2023/05/06 05:41:52;;;;;;;22.55;10.25;;;;;;;10.48;100.00;101488.22;4857576;29;20088;-79
2023/05/06 05:44:18;;;;;;;21.63;10.23;;;;;;;10.57;100.00;101492.16;4856318;29;20060;-79
2023/05/06 05:46:43;;;;;;;23.52;10.38;;;;;;;10.64;100.00;101485.44;4857315;29;20370;-80
2023/05/06 05:49:08;;;;;;;23.52;10.52;;;;;;;10.71;100.00;101493.97;4856169;29;20098;-79
2023/05/06 05:51:33;;;;;;;21.85;10.05;;;;;;;10.76;100.00;101484.66;4857292;29;20041;-79
2023/05/06 05:53:59;;;;;;;23.38;10.52;;;;;;;10.83;100.00;101486.00;4855817;29;20033;-79
2023/05/06 05:56:25;;;;;;;21.33;9.45;;;;;;;10.90;100.00;101478.38;4854122;29;20034;-79
2023/05/06 05:58:50;;;;;;;20.50;10.18;;;;;;;10.96;100.00;101486.06;4856343;29;20034;-79
2023/05/06 06:01:16;;;;;;;21.25;9.57;;;;;;;11.00;100.00;101484.03;4856682;29;20037;-79
2023/05/06 06:03:42;;;;;;;21.92;10.02;;;;;;;11.06;100.00;101480.94;4857424;29;20061;-79
2023/05/06 06:06:08;;;;;;;20.90;8.35;;;;;;;11.11;100.00;101480.63;4856137;29;20129;-79
2023/05/06 06:08:34;;;;;;;22.48;8.80;;;;;;;11.14;100.00;101484.00;4857110;29;20132;-79
2023/05/06 06:11:00;;;;;;;22.38;8.85;;;;;;;11.17;100.00;101481.09;4857325;29;20026;-79
2023/05/06 06:13:26;;;;;;;22.05;9.13;;;;;;;11.26;100.00;101481.44;4857167;29;20049;-79
2023/05/06 06:15:52;;;;;;;21.33;9.23;;;;;;;11.30;100.00;101483.88;4859752;29;20025;-79
2023/05/06 06:18:17;;;;;;;20.60;9.27;;;;;;;11.36;100.00;101485.25;4860203;29;20084;-79
2023/05/06 06:20:42;;;;;;;21.85;8.93;;;;;;;11.42;100.00;101479.50;4859346;29;20029;-76
2023/05/06 06:23:08;;;;;;;20.85;8.73;;;;;;;11.46;100.00;101480.13;4858622;29;20041;-77
2023/05/06 06:25:33;;;;;;;24.35;9.30;;;;;;;11.49;100.00;101486.19;4858891;29;20451;-76
2023/05/06 06:27:58;;;;;;;22.50;9.60;;;;;;;11.55;100.00;101490.28;4859216;29;20068;-77
2023/05/06 06:30:23;;;;;;;22.67;8.68;;;;;;;11.63;100.00;101493.31;4855757;29;20169;-77
2023/05/06 06:32:51;;;;;;;23.48;9.40;;;;;;;11.66;100.00;101489.56;4856288;29;20033;-77
2023/05/06 06:35:17;;;;;;;21.58;8.70;;;;;;;11.72;100.00;101491.84;4857951;29;20030;-77
2023/05/06 06:37:43;;;;;;;21.45;9.45;;;;;;;11.77;100.00;101496.91;4856399;29;20037;-77
2023/05/06 06:40:10;;;;;;;21.63;8.85;;;;;;;11.82;100.00;101494.78;4859836;29;20030;-76
2023/05/06 06:42:35;;;;;;;20.70;8.73;;;;;;;11.87;100.00;101495.31;4857343;29;20128;-77
2023/05/06 06:45:01;;;;;;;25.63;9.25;;;;;;;11.94;100.00;101501.19;4853758;29;20048;-76
2023/05/06 06:47:26;;;;;;;20.52;7.95;;;;;;;12.00;100.00;101500.75;4852592;29;20052;-76
2023/05/06 06:49:51;;;;;;;20.25;7.38;;;;;;;12.05;100.00;101499.47;4855520;29;20049;-76
2023/05/06 06:52:17;;;;;;;21.98;8.50;;;;;;;12.12;100.00;101496.34;4855736;29;20422;-77
2023/05/06 06:54:42;;;;;;;23.77;8.75;;;;;;;12.17;100.00;101494.22;4854456;29;20033;-77
2023/05/06 06:57:07;;;;;;;20.80;8.20;;;;;;;12.25;100.00;101505.28;4856093;29;20033;-76
2023/05/06 06:59:33;;;;;;;21.58;8.55;;;;;;;12.30;100.00;101496.88;4873465;29;20117;-76
2023/05/06 07:01:58;;;;;;;21.40;8.63;;;;;;;12.38;100.00;101502.59;4856055;29;20093;-76
2023/05/06 07:04:24;;;;;;;21.70;8.65;;;;;;;12.47;100.00;101493.84;4859656;29;20071;-76
2023/05/06 07:06:50;;;;;;;21.08;8.82;;;;;;;12.55;100.00;101496.03;4859020;29;20029;-76
2023/05/06 07:09:15;;;;;;;22.95;9.38;;;;;;;12.59;100.00;101498.41;4859612;29;20034;-76
2023/05/06 07:11:40;;;;;;;22.38;9.40;;;;;;;12.64;100.00;101500.75;4858063;29;20067;-76
2023/05/06 07:14:06;;;;;;;24.02;9.40;;;;;;;12.71;100.00;101506.59;4858054;29;20033;-76
2023/05/06 07:16:31;;;;;;;22.23;9.70;;;;;;;12.76;100.00;101507.94;4859415;29;20040;-76
2023/05/06 07:18:57;;;;;;;25.92;9.93;;;;;;;12.83;100.00;101504.84;4857924;29;20036;-76
2023/05/06 07:21:22;;;;;;;26.58;11.05;;;;;;;12.89;100.00;101507.94;4854853;29;20060;-76
2023/05/06 07:23:47;;;;;;;26.55;11.30;;;;;;;12.98;100.00;101516.34;4858836;29;20044;-76
2023/05/06 07:26:12;;;;;;;26.75;11.60;;;;;;;13.02;100.00;101507.91;4858918;29;20429;-76
2023/05/06 07:28:38;;;;;;;25.25;11.00;;;;;;;13.08;100.00;101512.84;4858975;29;20041;-76
2023/05/06 07:31:03;;;;;;;27.98;11.48;;;;;;;13.16;100.00;101514.13;4857753;29;20029;-76
2023/05/06 07:33:28;;;;;;;27.92;12.55;;;;;;;13.20;100.00;101512.91;4858889;29;20042;-76
2023/05/06 07:35:54;;;;;;;29.10;13.50;;;;;;;13.24;100.00;101512.59;4858338;29;20061;-77
2023/05/06 07:38:22;;;;;;;29.10;12.82;;;;;;;13.30;100.00;101519.38;4857587;29;20056;-76
2023/05/06 07:40:49;;;;;;;26.85;12.88;;;;;;;13.35;100.00;101517.19;4864876;29;20422;-78
2023/05/06 07:43:15;;;;;;;30.70;14.80;;;;;;;13.39;100.00;101512.44;4858616;29;20029;-79
2023/05/06 07:45:40;;;;;;;30.67;13.85;;;;;;;13.44;100.00;101518.34;4853934;29;20116;-79
2023/05/06 07:48:05;;;;;;;28.80;13.55;;;;;;;13.53;100.00;101516.81;4857155;29;20089;-79
2023/05/06 07:50:31;;;;;;;25.60;13.07;;;;;;;13.62;100.00;101513.44;4857400;29;20060;-78
2023/05/06 07:52:57;;;;;;;32.15;14.43;;;;;;;13.70;100.00;101515.53;4858616;29;20061;-78
2023/05/06 07:55:22;;;;;;;27.50;13.75;;;;;;;13.74;100.00;101517.03;4858858;29;20037;-76
2023/05/06 07:57:49;;;;;;;35.47;15.68;;;;;;;13.85;100.00;101521.59;4857090;29;20033;-78
2023/05/06 08:00:14;;;;;;;27.25;13.77;;;;;;;13.85;100.00;101525.19;4856903;29;20033;-77
2023/05/06 08:02:43;;;;;;;27.20;13.32;;;;;;;13.96;100.00;101527.06;4857546;29;20134;-74
2023/05/06 08:05:12;;;;;;;32.25;14.73;;;;;;;14.06;100.00;101522.66;4851433;29;20037;-75
2023/05/06 08:07:41;;;;;;;28.23;13.57;;;;;;;14.11;100.00;101522.31;4871432;29;20036;-77
2023/05/06 08:10:07;;;;;;;26.50;13.50;;;;;;;14.12;100.00;101518.63;4846795;29;20034;-78
2023/05/06 08:12:34;;;;;;;27.77;12.00;;;;;;;14.16;100.00;101523.66;4851450;29;20422;-77
2023/05/06 08:15:00;;;;;;;25.23;12.40;;;;;;;14.22;100.00;101521.50;4852572;29;20402;-78
2023/05/06 08:17:28;;;;;;;30.58;13.38;;;;;;;14.26;100.00;101531.06;4855055;29;20038;-77
2023/05/06 08:19:54;;;;;;;25.65;11.65;;;;;;;14.28;100.00;101521.84;4858840;29;20045;-78
2023/05/06 08:22:19;;;;;;;26.92;12.95;;;;;;;14.29;100.00;101515.47;4857662;29;20026;-77
2023/05/06 08:24:45;;;;;;;27.02;11.40;;;;;;;14.42;100.00;101522.59;4855943;29;20040;-78
2023/05/06 08:27:10;;;;;;;26.85;11.98;;;;;;;14.46;100.00;101515.97;4856115;29;20021;-76
2023/05/06 08:29:35;;;;;;;29.17;12.05;;;;;;;14.51;100.00;101511.06;4855121;29;20481;-76
2023/05/06 08:32:00;;;;;;;26.35;11.18;;;;;;;14.55;100.00;101512.53;4849725;29;20033;-75
2023/05/06 08:34:26;;;;;;;26.08;11.63;;;;;;;14.63;100.00;101509.25;4850275;29;20025;-73
2023/05/06 08:36:51;;;;;;;25.98;11.70;;;;;;;14.67;100.00;101510.72;4857629;29;20029;-74
2023/05/06 08:39:17;;;;;;;27.20;10.70;;;;;;;14.72;100.00;101511.22;4852772;29;20052;-77
2023/05/06 08:41:47;;;;;;;20.05;7.35;;;;;;;14.77;97.50;101511.69;4852539;29;20116;-77
2023/05/06 08:44:17;;;;;;;21.02;7.82;;;;;;;14.86;99.81;101515.50;4856585;29;20047;-77
2023/05/06 08:46:43;;;;;;;24.02;8.93;;;;;;;14.98;98.06;101519.09;4856918;29;20037;-77
2023/05/06 08:49:09;;;;;;;22.25;8.57;;;;;;;15.01;98.60;101508.84;4856744;29;20057;-77
2023/05/06 08:51:36;;;;;;;24.00;10.13;;;;;;;15.02;97.03;101510.59;4856693;29;20037;-77
2023/05/06 08:54:02;;;;;;;23.98;9.25;;;;;;;15.03;97.83;101506.88;4850651;29;20034;-77
2023/05/06 08:56:32;;;;;;;24.83;8.35;;;;;;;15.18;100.00;101504.78;4856758;29;20029;-77
2023/05/06 08:58:58;;;;;;;18.55;5.93;;;;;;;15.16;89.99;101514.00;4856796;29;20038;-77
2023/05/06 09:01:26;;;;;;;23.08;7.35;;;;;;;15.21;93.34;101509.06;4855596;29;20041;-77
2023/05/06 09:03:52;;;;;;;20.83;7.70;;;;;;;15.21;92.91;101503.66;4857700;29;20101;-77
2023/05/06 09:06:19;;;;;;;23.63;7.45;;;;;;;15.24;93.54;101497.13;4856831;29;20496;-77
2023/05/06 09:08:44;;;;;;;19.95;7.20;;;;;;;15.31;94.93;101496.47;4857510;29;20120;-77
2023/05/06 09:11:20;;;;;;;22.35;7.50;;;;;;;15.35;97.91;101488.97;4853808;29;20394;-75
2023/05/06 09:13:45;;;;;;;16.02;4.93;;;;;;;15.38;91.03;101499.53;4849395;29;20600;-75
2023/05/06 09:16:26;;;;;;;17.98;5.57;;;;;;;15.43;90.79;101493.75;4858571;29;20033;-75
2023/05/06 09:18:51;;;;;;;17.52;5.70;;;;;;;15.45;90.22;101495.34;4853735;29;20046;-75
2023/05/06 09:21:16;;;;;;;16.38;5.65;;;;;;;15.59;93.59;101496.03;4853256;29;20025;-75
2023/05/06 09:23:42;;;;;;;18.35;6.13;;;;;;;15.62;90.21;101490.34;4858096;29;20053;-76
2023/05/06 09:26:08;;;;;;;14.02;5.30;;;;;;;15.66;87.67;101498.06;4856224;29;20111;-77
2023/05/06 09:28:33;;;;;;;16.08;5.13;;;;;;;15.80;89.14;101496.06;4859845;29;20937;-76
2023/05/06 09:30:59;;;;;;;19.17;4.93;;;;;;;15.83;90.72;101490.41;4862383;29;20034;-76
2023/05/06 09:33:26;;;;;;;21.67;5.10;;;;;;;15.94;89.24;101495.75;4863169;29;20095;-76
2023/05/06 09:35:51;;;;;;;14.07;4.88;;;;;;;15.99;85.35;101495.34;4864826;29;20040;-76
2023/05/06 09:38:16;;;;;;;11.38;4.20;;;;;;;16.03;84.86;101491.38;4863829;29;20439;-76
2023/05/06 09:40:41;;;;;;;11.18;3.92;;;;;;;16.11;83.62;101490.75;4858998;29;20044;-76
2023/05/06 09:43:08;;;;;;;17.08;4.82;;;;;;;16.14;83.61;101490.47;4862665;29;20152;-76
2023/05/06 09:45:35;;;;;;;17.38;5.40;;;;;;;16.11;84.47;101483.47;4863702;29;20029;-76
2023/05/06 09:48:01;;;;;;;16.45;4.38;;;;;;;16.15;87.31;101475.91;4863252;29;20033;-76
2023/05/06 09:50:26;;;;;;;13.02;4.20;;;;;;;16.24;91.62;101480.56;4857799;29;20058;-76
2023/05/06 09:52:54;;;;;;;16.40;4.78;;;;;;;16.27;86.10;101484.81;4863142;29;20046;-76
2023/05/06 09:55:20;;;;;;;12.07;3.67;;;;;;;16.39;83.46;101472.91;4863241;29;20037;-76
2023/05/06 09:57:49;;;;;;;12.30;3.85;;;;;;;16.39;82.31;101476.47;4865319;29;20065;-76
2023/05/06 10:00:15;;;;;;;12.02;4.05;;;;;;;16.43;82.47;101480.63;4876453;29;20093;-76
2023/05/06 10:02:43;;;;;;;8.13;3.05;;;;;;;16.43;77.42;101467.06;4858132;29;20021;-74
2023/05/06 10:05:09;;;;;;;10.77;3.30;;;;;;;16.43;80.78;101474.38;4854929;29;20174;-74
2023/05/06 10:07:35;;;;;;;8.98;2.58;;;;;;;16.48;78.42;101472.09;4858911;29;20120;-73
2023/05/06 10:10:05;;;;;;;7.90;2.65;;;;;;;16.56;74.65;101471.41;4857111;29;20442;-73
2023/05/06 10:12:31;;;;;;;10.68;2.92;;;;;;;16.66;76.67;101469.63;4856598;29;20089;-74
2023/05/06 10:14:56;;;;;;;7.50;3.10;;;;;;;16.71;75.44;101472.75;4858331;29;20490;-74
2023/05/06 10:17:24;;;;;;;5.78;2.60;;;;;;;16.68;75.87;101470.31;4862100;29;20490;-75
2023/05/06 10:19:56;;;;;;;7.20;2.83;;;;;;;16.70;77.83;101467.47;4863962;29;20077;-75
2023/05/06 10:22:27;;;;;;;12.23;3.75;;;;;;;16.75;80.11;101462.47;4858699;29;20526;-74
2023/05/06 10:24:58;;;;;;;9.75;3.42;;;;;;;16.78;79.80;101468.50;4859414;29;20503;-74
2023/05/06 10:27:24;;;;;;;7.97;2.35;;;;;;;16.87;78.67;101466.84;4858660;29;20045;-74
2023/05/06 10:29:53;;;;;;;9.35;2.90;;;;;;;16.91;77.38;101460.16;4859361;29;20037;-74
2023/05/06 10:32:20;;;;;;;9.13;2.88;;;;;;;16.91;75.14;101460.16;4858913;29;20049;-74
2023/05/06 10:34:53;;;;;;;7.82;2.60;;;;;;;16.99;77.47;101459.44;4857585;29;20528;-74
2023/05/06 10:37:24;;;;;;;11.63;3.20;;;;;;;17.06;76.23;101454.31;4858374;29;20040;-73
2023/05/06 10:39:51;;;;;;;13.98;3.78;;;;;;;17.17;79.80;101456.03;4851116;29;20044;-73
2023/05/06 10:42:17;;;;;;;11.15;3.30;;;;;;;17.27;79.26;101462.34;4851378;29;20036;-74
2023/05/06 10:44:59;;;;;;;8.15;2.63;;;;;;;17.32;77.97;101451.91;4851113;29;20104;-74
2023/05/06 10:47:25;;;;;;;7.85;2.42;;;;;;;17.42;75.82;101455.50;4853843;29;20046;-74
2023/05/06 10:50:20;;;;;;;5.85;2.88;;;;;;;17.50;75.28;101453.91;4862159;29;20049;-74
2023/05/06 10:52:47;;;;;;;10.20;2.70;;;;;;;17.51;74.74;101442.03;4860103;29;20088;-74
2023/05/06 10:55:34;;;;;;;10.60;3.08;;;;;;;17.53;74.43;101445.50;4858546;29;20034;-74
2023/05/06 10:58:10;;;;;;;7.57;2.63;;;;;;;17.57;74.13;101446.88;4859468;29;20030;-74
2023/05/06 11:00:36;;;;;;;8.23;2.80;;;;;;;17.57;72.91;101442.34;4857365;29;20128;-74
2023/05/06 11:03:09;;;;;;;7.47;2.97;;;;;;;17.64;75.33;101442.59;4859476;29;20112;-74
2023/05/06 11:05:51;;;;;;;9.68;2.95;;;;;;;17.65;75.55;101437.00;4854155;29;20033;-74
2023/05/06 11:08:24;;;;;;;7.32;2.70;;;;;;;17.78;76.37;101439.44;4852174;29;20041;-74