Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:03;;;;;;;;;;;;;;;;;;4961001;28;19937;-60
2023/05/18 00:04:30;;;;;;;;;;;;;;;;;;4962115;28;19981;-61
2023/05/18 00:06:57;;;;;;;;;;;;;;;;;;4954453;28;19956;-61
2023/05/18 00:09:23;;;;;;;;;;;;;;;;;;4963106;28;19969;-60
2023/05/18 00:11:50;;;;;;;;;;;;;;;;;;4959470;28;19937;-61
2023/05/18 00:14:16;;;;;;;;;;;;;;;;;;4962094;28;19928;-60
2023/05/18 00:16:42;;;;;;;;;;;;;;;;;;4963238;28;19930;-60
2023/05/18 00:19:08;;;;;;;;;;;;;;;;;;4960355;28;19964;-61
2023/05/18 00:21:34;;;;;;;;;;;;;;;;;;4956152;28;19922;-60
2023/05/18 00:24:00;;;;;;;;;;;;;;;;;;4964774;28;19965;-60
2023/05/18 00:26:26;;;;;;;;;;;;;;;;;;4948471;28;19988;-59
2023/05/18 00:28:52;;;;;;;;;;;;;;;;;;4965666;28;20030;-60
2023/05/18 00:31:18;;;;;;;;;;;;;;;;;;4960864;28;20362;-61
2023/05/18 00:33:44;;;;;;;;;;;;;;;;;;4965445;28;19927;-60
2023/05/18 00:36:10;;;;;;;;;;;;;;;;;;4962462;28;19922;-61
2023/05/18 00:38:36;;;;;;;;;;;;;;;;;;4959303;28;19929;-60
2023/05/18 00:41:02;;;;;;;;;;;;;;;;;;4954954;28;20398;-60
2023/05/18 00:43:28;;;;;;;;;;;;;;;;;;4965537;28;20025;-60
2023/05/18 00:45:54;;;;;;;;;;;;;;;;;;4964986;28;19922;-59
2023/05/18 00:48:20;;;;;;;;;;;;;;;;;;4965051;28;19922;-60
2023/05/18 00:50:46;;;;;;;;;;;;;;;;;;4960982;28;20008;-60
2023/05/18 00:53:12;;;;;;;;;;;;;;;;;;4965278;28;20430;-59
2023/05/18 00:55:38;;;;;;;;;;;;;;;;;;4962033;28;19932;-61
2023/05/18 00:58:04;;;;;;;;;;;;;;;;;;4959126;28;20013;-60
2023/05/18 01:00:30;;;;;;;;;;;;;;;;;;4961878;28;19965;-60
2023/05/18 01:02:56;;;;;;;;;;;;;;;;;;4956585;28;20414;-60
2023/05/18 01:05:22;;;;;;;;;;;;;;;;;;4958158;28;19923;-59
2023/05/18 01:07:49;;;;;;;;;;;;;;;;;;4952288;28;19922;-60
2023/05/18 01:10:15;;;;;;;;;;;;;;;;;;4949341;28;19966;-60
2023/05/18 01:12:41;;;;;;;;;;;;;;;;;;5035925;23;19925;-63
2023/05/18 01:15:07;;;;;;;;;;;;;;;;;;4982306;28;19922;-63
2023/05/18 01:17:33;;;;;;;;;;;;;;;;;;4980005;28;19929;-63
2023/05/18 01:19:59;;;;;;;;;;;;;;;;;;4973093;28;19930;-64
2023/05/18 01:22:28;;;;;;;;;;;;;;;;;;4970109;28;19930;-64
2023/05/18 01:24:54;;;;;;;;;;;;;;;;;;4968029;28;19921;-64
2023/05/18 01:27:20;;;;;;;;;;;;;;;;;;4967612;28;19928;-63
2023/05/18 01:29:46;;;;;;;;;;;;;;;;;;4982321;28;19922;-63
2023/05/18 01:32:12;;;;;;;;;;;;;;;;;;4958719;28;19922;-63
2023/05/18 01:34:38;;;;;;;;;;;;;;;;;;4979301;28;19922;-63
2023/05/18 01:37:04;;;;;;;;;;;;;;;;;;4977269;28;19926;-61
2023/05/18 01:39:30;;;;;;;;;;;;;;;;;;4953040;28;19932;-61
2023/05/18 01:41:56;;;;;;;;;;;;;;;;;;4978715;28;19922;-61
2023/05/18 01:44:22;;;;;;;;;;;;;;;;;;4982327;28;19928;-61
2023/05/18 01:46:48;;;;;;;;;;;;;;;;;;4983382;28;19929;-62
2023/05/18 01:49:14;;;;;;;;;;;;;;;;;;4979006;28;19978;-61
2023/05/18 01:51:40;;;;;;;;;;;;;;;;;;4961506;28;20004;-61
2023/05/18 01:54:06;;;;;;;;;;;;;;;;;;4982656;28;20016;-61
2023/05/18 01:56:32;;;;;;;;;;;;;;;;;;4984028;28;19976;-61
2023/05/18 01:58:58;;;;;;;;;;;;;;;;;;4972479;28;20232;-60
2023/05/18 02:01:24;;;;;;;;;;;;;;;;;;4981866;28;20421;-59
2023/05/18 02:03:50;;;;;;;;;;;;;;;;;;4983171;28;20396;-60
2023/05/18 02:06:16;;;;;;;;;;;;;;;;;;4972602;28;19926;-60
2023/05/18 02:08:42;;;;;;;;;;;;;;;;;;4965421;28;19957;-60
2023/05/18 02:11:08;;;;;;;;;;;;;;;;;;4976894;28;19922;-60
2023/05/18 02:13:34;;;;;;;;;;;;;;;;;;4976956;28;20012;-60
2023/05/18 02:16:00;;;;;;;;;;;;;;;;;;4983266;28;19928;-60
2023/05/18 02:18:26;;;;;;;;;;;;;;;;;;4977061;28;20339;-61
2023/05/18 02:20:52;;;;;;;;;;;;;;;;;;4956170;28;19929;-61
2023/05/18 02:23:18;;;;;;;;;;;;;;;;;;4981805;28;20446;-62
2023/05/18 02:25:45;;;;;;;;;;;;;;;;;;4975893;28;19936;-60
2023/05/18 02:28:11;;;;;;;;;;;;;;;;;;4982460;28;19926;-63
2023/05/18 02:30:37;;;;;;;;;;;;;;;;;;4980326;28;20450;-62
2023/05/18 02:33:03;;;;;;;;;;;;;;;;;;4971901;28;20442;-60
2023/05/18 02:35:29;;;;;;;;;;;;;;;;;;4982147;28;20463;-61
2023/05/18 02:37:57;;;;;;;;;;;;;;;;;;4981979;28;19984;-60
2023/05/18 02:40:23;;;;;;;;;;;;;;;;;;4978311;28;19922;-60
2023/05/18 02:42:49;;;;;;;;;;;;;;;;;;4982308;28;19925;-60
2023/05/18 02:45:15;;;;;;;;;;;;;;;;;;4971321;28;19936;-61
2023/05/18 02:47:42;;;;;;;;;;;;;;;;;;4974413;28;19975;-61
2023/05/18 02:50:08;;;;;;;;;;;;;;;;;;4974905;28;20418;-61
2023/05/18 02:52:34;;;;;;;;;;;;;;;;;;4973095;28;19960;-61
2023/05/18 02:55:00;;;;;;;;;;;;;;;;;;4964571;28;19925;-61
2023/05/18 02:57:26;;;;;;;;;;;;;;;;;;4973274;28;20282;-60
2023/05/18 02:59:52;;;;;;;;;;;;;;;;;;4981147;28;19922;-61
2023/05/18 03:02:21;;;;;;;;;;;;;;;;;;4982510;28;19926;-62
2023/05/18 03:04:52;;;;;;;;;;;;;;;;;;4957497;28;19929;-60
2023/05/18 03:07:19;;;;;;;;;;;;;;;;;;4975015;28;19989;-61
2023/05/18 03:09:45;;;;;;;;;;;;;;;;;;4970412;28;19976;-60
2023/05/18 03:12:11;;;;;;;;;;;;;;;;;;4966623;28;19922;-61
2023/05/18 03:14:37;;;;;;;;;;;;;;;;;;4981969;28;19929;-61
2023/05/18 03:17:04;;;;;;;;;;;;;;;;;;4976494;28;19925;-61
2023/05/18 03:19:31;;;;;;;;;;;;;;;;;;4977190;28;20410;-61
2023/05/18 03:21:57;;;;;;;;;;;;;;;;;;4975624;28;19918;-61
2023/05/18 03:24:25;;;;;;;;;;;;;;;;;;4980999;28;19958;-61
2023/05/18 03:26:52;;;;;;;;;;;;;;;;;;4976503;28;19925;-61
2023/05/18 03:29:19;;;;;;;;;;;;;;;;;;4979351;28;20052;-62
2023/05/18 03:31:45;;;;;;;;;;;;;;;;;;4981599;28;19926;-61
2023/05/18 03:34:11;;;;;;;;;;;;;;;;;;4977864;28;19928;-61
2023/05/18 03:36:37;;;;;;;;;;;;;;;;;;4979670;28;19921;-61
2023/05/18 03:39:04;;;;;;;;;;;;;;;;;;4971472;28;19925;-61
2023/05/18 03:41:30;;;;;;;;;;;;;;;;;;4980762;28;19957;-61
2023/05/18 03:43:56;;;;;;;;;;;;;;;;;;4960375;28;19925;-60
2023/05/18 03:46:22;;;;;;;;;;;;;;;;;;4979690;28;19925;-60
2023/05/18 03:48:48;;;;;;;;;;;;;;;;;;4979546;28;19941;-61
2023/05/18 03:51:14;;;;;;;;;;;;;;;;;;4973101;28;19918;-60
2023/05/18 03:53:41;;;;;;;;;;;;;;;;;;4977766;28;19928;-61
2023/05/18 03:56:07;;;;;;;;;;;;;;;;;;4974290;28;19922;-60
2023/05/18 03:58:33;;;;;;;;;;;;;;;;;;4973859;28;19922;-61
2023/05/18 04:00:59;;;;;;;;;;;;;;;;;;4959565;28;20430;-62
2023/05/18 04:03:25;;;;;;;;;;;;;;;;;;4975275;28;19925;-60
2023/05/18 04:05:52;;;;;;;;;;;;;;;;;;4975232;28;19977;-60
2023/05/18 04:08:18;;;;;;;;;;;;;;;;;;4971801;28;19930;-60
2023/05/18 04:10:44;;;;;;;;;;;;;;;;;;4978033;28;19932;-60
2023/05/18 04:13:10;;;;;;;;;;;;;;;;;;4981808;28;19928;-60
2023/05/18 04:15:36;;;;;;;;;;;;;;;;;;4980226;28;19922;-61
2023/05/18 04:18:02;;;;;;;;;;;;;;;;;;4974848;28;19929;-61
2023/05/18 04:20:28;;;;;;;;;;;;;;;;;;4974829;28;20302;-61
2023/05/18 04:22:56;;;;;;;;;;;;;;;;;;4980081;28;20290;-61
2023/05/18 04:25:26;;;;;;;;;;;;;;;;;;4978026;28;19922;-61
2023/05/18 04:27:53;;;;;;;;;;;;;;;;;;4976199;28;19937;-61
2023/05/18 04:30:21;;;;;;;;;;;;;;;;;;4963028;28;19953;-62
2023/05/18 04:32:47;;;;;;;;;;;;;;;;;;4978143;28;19928;-61
2023/05/18 04:35:13;;;;;;;;;;;;;;;;;;4972033;28;19922;-60
2023/05/18 04:37:39;;;;;;;;;;;;;;;;;;4950594;28;20399;-61
2023/05/18 04:40:06;;;;;;;;;;;;;;;;;;4977395;28;20350;-61
2023/05/18 04:42:34;;;;;;;;;;;;;;;;;;4977893;28;20021;-60
2023/05/18 04:45:00;;;;;;;;;;;;;;;;;;4972232;28;19925;-60
2023/05/18 04:47:28;;;;;;;;;;;;;;;;;;4966938;28;19922;-61
2023/05/18 04:49:55;;;;;;;;;;;;;;;;;;4978730;28;20474;-60
2023/05/18 04:52:21;;;;;;;;;;;;;;;;;;4974062;28;19924;-61
2023/05/18 04:54:47;;;;;;;;;;;;;;;;;;4963032;28;19965;-61
2023/05/18 04:57:13;;;;;;;;;;;;;;;;;;4979483;28;19957;-60
2023/05/18 04:59:40;;;;;;;;;;;;;;;;;;4977375;28;19948;-61
2023/05/18 05:02:06;;;;;;;;;;;;;;;;;;4981291;28;19921;-61
2023/05/18 05:04:32;;;;;;;;;;;;;;;;;;4972516;28;20362;-61
2023/05/18 05:06:58;;;;;;;;;;;;;;;;;;4956317;28;20315;-60
2023/05/18 05:09:24;;;;;;;;;;;;;;;;;;4983541;28;19926;-60
2023/05/18 05:11:50;;;;;;;;;;;;;;;;;;4974641;28;19933;-61
2023/05/18 05:14:16;;;;;;;;;;;;;;;;;;4956402;28;20290;-59
2023/05/18 05:16:42;;;;;;;;;;;;;;;;;;4979022;28;19960;-62
2023/05/18 05:19:08;;;;;;;;;;;;;;;;;;4976665;28;19926;-62
2023/05/18 05:21:35;;;;;;;;;;;;;;;;;;4975854;28;19926;-61
2023/05/18 05:24:03;;;;;;;;;;;;;;;;;;4975563;28;19953;-63
2023/05/18 05:26:29;;;;;;;;;;;;;;;;;;4976222;28;19926;-64
2023/05/18 05:28:55;;;;;;;;;;;;;;;;;;4981827;28;19926;-63
2023/05/18 05:31:21;;;;;;;;;;;;;;;;;;4973307;28;19945;-63
2023/05/18 05:33:47;;;;;;;;;;;;;;;;;;4976322;28;19922;-62
2023/05/18 05:36:13;;;;;;;;;;;;;;;;;;4972573;28;19962;-62
2023/05/18 05:38:39;;;;;;;;;;;;;;;;;;4979307;28;20409;-63
2023/05/18 05:41:05;;;;;;;;;;;;;;;;;;4956734;28;20017;-62
2023/05/18 05:43:31;;;;;;;;;;;;;;;;;;4963665;28;19957;-63
2023/05/18 05:45:57;;;;;;;;;;;;;;;;;;4969257;28;19972;-67
2023/05/18 05:48:24;;;;;;;;;;;;;;;;;;4970056;28;19962;-67
2023/05/18 05:50:50;;;;;;;;;;;;;;;;;;4972268;28;20299;-67
2023/05/18 05:53:18;;;;;;;;;;;;;;;;;;4978913;28;20679;-67
2023/05/18 05:55:44;;;;;;;;;;;;;;;;;;4975057;28;20034;-68
2023/05/18 05:58:10;;;;;;;;;;;;;;;;;;4959193;28;20482;-66
2023/05/18 06:00:36;;;;;;;;;;;;;;;;;;4976921;28;19921;-70
2023/05/18 06:03:02;;;;;;;;;;;;;;;;;;4970141;28;20284;-70
2023/05/18 06:05:28;;;;;;;;;;;;;;;;;;4960984;28;19921;-70
2023/05/18 06:07:54;;;;;;;;;;;;;;;;;;4974696;28;20009;-70
2023/05/18 06:10:20;;;;;;;;;;;;;;;;;;4957316;28;19973;-69
2023/05/18 06:12:46;;;;;;;;;;;;;;;;;;4970940;28;19922;-70
2023/05/18 06:15:12;;;;;;;;;;;;;;;;;;4971494;28;19922;-70
2023/05/18 06:17:38;;;;;;;;;;;;;;;;;;4969940;28;19925;-70
2023/05/18 06:20:06;;;;;;;;;;;;;;;;;;4969623;28;19953;-70
2023/05/18 06:22:32;;;;;;;;;;;;;;;;;;4968068;28;19922;-68
2023/05/18 06:24:58;;;;;;;;;;;;;;;;;;4974922;28;19961;-64
2023/05/18 06:27:24;;;;;;;;;;;;;;;;;;4970006;28;19973;-63
2023/05/18 06:29:51;;;;;;;;;;;;;;;;;;4966898;28;19936;-65
2023/05/18 06:32:17;;;;;;;;;;;;;;;;;;4968530;28;19977;-64
2023/05/18 06:34:44;;;;;;;;;;;;;;;;;;4968598;28;20192;-62
2023/05/18 06:37:10;;;;;;;;;;;;;;;;;;4967537;28;19930;-63
2023/05/18 06:39:36;;;;;;;;;;;;;;;;;;4969943;28;19977;-63
2023/05/18 06:42:02;;;;;;;;;;;;;;;;;;4968745;28;19918;-63
2023/05/18 06:44:28;;;;;;;;;;;;;;;;;;4957522;28;20008;-64
2023/05/18 06:46:54;;;;;;;;;;;;;;;;;;4972147;28;19929;-62
2023/05/18 06:49:20;;;;;;;;;;;;;;;;;;4969549;28;19949;-63
2023/05/18 06:51:46;;;;;;;;;;;;;;;;;;4968945;28;19964;-63
2023/05/18 06:54:13;;;;;;;;;;;;;;;;;;4970615;28;19960;-63
2023/05/18 06:56:39;;;;;;;;;;;;;;;;;;4977594;28;19933;-64
2023/05/18 06:59:05;;;;;;;;;;;;;;;;;;4981153;28;19917;-66
2023/05/18 07:01:32;;;;;;;;;;;;;;;;;;4975171;28;19922;-64
2023/05/18 07:03:58;;;;;;;;;;;;;;;;;;4953070;28;20395;-63
2023/05/18 07:06:24;;;;;;;;;;;;;;;;;;4975334;28;19918;-64
2023/05/18 07:08:50;;;;;;;;;;;;;;;;;;4977208;28;20013;-64
2023/05/18 07:11:16;;;;;;;;;;;;;;;;;;4980456;28;19976;-62
2023/05/18 07:13:42;;;;;;;;;;;;;;;;;;4980729;28;19922;-63
2023/05/18 07:16:08;;;;;;;;;;;;;;;;;;4981242;28;19932;-61
2023/05/18 07:18:34;;;;;;;;;;;;;;;;;;4983307;28;20287;-60
2023/05/18 07:21:00;;;;;;;;;;;;;;;;;;4981541;28;20430;-60
2023/05/18 07:23:27;;;;;;;;;;;;;;;;;;4972695;28;19922;-61
2023/05/18 07:25:53;;;;;;;;;;;;;;;;;;4972603;28;19996;-60
2023/05/18 07:28:19;;;;;;;;;;;;;;;;;;4974791;28;19972;-61
2023/05/18 07:30:45;;;;;;;;;;;;;;;;;;4973257;28;19984;-60
2023/05/18 07:33:11;;;;;;;;;;;;;;;;;;4972165;28;20092;-63
2023/05/18 07:35:37;;;;;;;;;;;;;;;;;;4973578;28;19925;-63
2023/05/18 07:38:03;;;;;;;;;;;;;;;;;;4970458;28;19922;-63
2023/05/18 07:40:29;;;;;;;;;;;;;;;;;;4967620;28;19929;-64
2023/05/18 07:42:55;;;;;;;;;;;;;;;;;;4974301;28;20000;-64
2023/05/18 07:45:22;;;;;;;;;;;;;;;;;;4972734;28;20027;-64
2023/05/18 07:47:48;;;;;;;;;;;;;;;;;;4972691;28;20298;-64
2023/05/18 07:50:14;;;;;;;;;;;;;;;;;;4966729;28;19926;-64
2023/05/18 07:52:41;;;;;;;;;;;;;;;;;;4969397;28;20387;-65
2023/05/18 07:55:07;;;;;;;;;;;;;;;;;;4975270;28;19937;-64
2023/05/18 07:57:34;;;;;;;;;;;;;;;;;;4980711;28;19928;-64
2023/05/18 08:00:00;;;;;;;;;;;;;;;;;;4977067;28;19976;-64
2023/05/18 08:02:26;;;;;;;;;;;;;;;;;;4970707;28;19922;-63
2023/05/18 08:04:52;;;;;;;;;;;;;;;;;;4954297;28;20611;-65
2023/05/18 08:07:18;;;;;;;;;;;;;;;;;;4958673;28;19926;-65
2023/05/18 08:09:44;;;;;;;;;;;;;;;;;;4958688;28;19922;-65
2023/05/18 08:12:10;;;;;;;;;;;;;;;;;;4974814;28;19937;-65
2023/05/18 08:14:36;;;;;;;;;;;;;;;;;;4968891;28;19926;-66
2023/05/18 08:17:02;;;;;;;;;;;;;;;;;;4969358;28;19928;-65
2023/05/18 08:19:28;;;;;;;;;;;;;;;;;;4969104;28;20271;-66
2023/05/18 08:21:54;;;;;;;;;;;;;;;;;;4948221;28;20399;-65
2023/05/18 08:24:20;;;;;;;;;;;;;;;;;;4971414;28;20000;-65
2023/05/18 08:26:46;;;;;;;;;;;;;;;;;;4965662;28;19922;-64
2023/05/18 08:29:12;;;;;;;;;;;;;;;;;;4977297;28;20005;-66
2023/05/18 08:31:38;;;;;;;;;;;;;;;;;;4978434;28;20391;-66
2023/05/18 08:34:05;;;;;;;;;;;;;;;;;;4955595;28;20749;-67
2023/05/18 08:36:32;;;;;;;;;;;;;;;;;;4977183;28;19926;-65
2023/05/18 08:38:58;;;;;;;;;;;;;;;;;;4971576;28;19933;-65
2023/05/18 08:41:24;;;;;;;;;;;;;;;;;;4977510;28;19937;-65
2023/05/18 08:43:50;;;;;;;;;;;;;;;;;;4970783;28;19987;-64
2023/05/18 08:46:16;;;;;;;;;;;;;;;;;;4965037;28;20391;-66
2023/05/18 08:48:43;;;;;;;;;;;;;;;;;;4957580;28;19934;-66
2023/05/18 08:51:09;;;;;;;;;;;;;;;;;;4967936;28;19933;-67
2023/05/18 08:53:35;;;;;;;;;;;;;;;;;;4978471;28;19925;-68
2023/05/18 08:56:01;;;;;;;;;;;;;;;;;;4984212;28;19930;-67
2023/05/18 08:58:27;;;;;;;;;;;;;;;;;;4983268;28;20275;-67
2023/05/18 09:00:53;;;;;;;;;;;;;;;;;;4982802;28;19925;-69
2023/05/18 09:03:19;;;;;;;;;;;;;;;;;;4979785;28;19963;-68
2023/05/18 09:05:45;;;;;;;;;;;;;;;;;;4962511;28;19933;-66
2023/05/18 09:08:11;;;;;;;;;;;;;;;;;;4979255;28;19925;-67
2023/05/18 09:10:37;;;;;;;;;;;;;;;;;;4978727;28;20477;-68
2023/05/18 09:13:04;;;;;;;;;;;;;;;;;;4983271;28;20008;-67
2023/05/18 09:15:30;;;;;;;;;;;;;;;;;;4982027;28;19949;-67
2023/05/18 09:17:56;;;;;;;;;;;;;;;;;;4981538;28;19926;-66
2023/05/18 09:20:22;;;;;;;;;;;;;;;;;;4975793;28;19926;-67
2023/05/18 09:22:50;;;;;;;;;;;;;;;;;;4982319;28;19932;-68
2023/05/18 09:25:16;;;;;;;;;;;;;;;;;;4964697;28;19965;-66
2023/05/18 09:27:42;;;;;;;;;;;;;;;;;;4978632;28;20703;-69
2023/05/18 09:30:08;;;;;;;;;;;;;;;;;;4961838;28;19925;-69
2023/05/18 09:32:35;;;;;;;;;;;;;;;;;;4980159;28;19953;-70
2023/05/18 09:35:01;;;;;;;;;;;;;;;;;;4981462;28;19930;-69
2023/05/18 09:37:27;;;;;;;;;;;;;;;;;;4980540;28;19929;-68
2023/05/18 09:39:54;;;;;;;;;;;;;;;;;;4962296;28;19921;-69
2023/05/18 09:42:20;;;;;;;;;;;;;;;;;;4975948;28;19981;-68
2023/05/18 09:44:46;;;;;;;;;;;;;;;;;;4963275;28;20035;-70
2023/05/18 09:47:12;;;;;;;;;;;;;;;;;;4976402;28;19976;-68
2023/05/18 09:49:38;;;;;;;;;;;;;;;;;;4980910;28;19964;-69
2023/05/18 09:52:04;;;;;;;;;;;;;;;;;;4963243;28;20310;-67
2023/05/18 09:54:30;;;;;;;;;;;;;;;;;;4976557;28;20592;-68
2023/05/18 09:56:57;;;;;;;;;;;;;;;;;;4982548;28;19929;-69
2023/05/18 09:59:23;;;;;;;;;;;;;;;;;;4964691;28;19928;-69
2023/05/18 10:01:49;;;;;;;;;;;;;;;;;;4982021;28;20003;-68
2023/05/18 10:04:16;;;;;;;;;;;;;;;;;;4981803;28;19926;-68
2023/05/18 10:06:42;;;;;;;;;;;;;;;;;;4979507;28;20024;-70
2023/05/18 10:09:08;;;;;;;;;;;;;;;;;;4982607;28;20411;-71
2023/05/18 10:11:35;;;;;;;;;;;;;;;;;;4965067;28;19964;-69
2023/05/18 10:14:01;;;;;;;;;;;;;;;;;;4978833;28;19933;-69
2023/05/18 10:16:27;;;;;;;;;;;;;;;;;;4979581;28;19926;-70
2023/05/18 10:18:53;;;;;;;;;;;;;;;;;;4981946;28;19933;-69
2023/05/18 10:21:19;;;;;;;;;;;;;;;;;;4978007;28;19921;-69
2023/05/18 10:23:46;;;;;;;;;;;;;;;;;;4976915;28;19973;-69
2023/05/18 10:26:12;;;;;;;;;;;;;;;;;;4965168;28;19971;-68
2023/05/18 10:28:38;;;;;;;;;;;;;;;;;;4984374;28;19974;-70
2023/05/18 10:31:04;;;;;;;;;;;;;;;;;;4977567;28;20359;-68
2023/05/18 10:33:31;;;;;;;;;;;;;;;;;;4976307;28;19921;-68
2023/05/18 10:35:57;;;;;;;;;;;;;;;;;;4976038;28;20041;-69
2023/05/18 10:38:23;;;;;;;;;;;;;;;;;;4977577;28;19921;-70
2023/05/18 10:40:49;;;;;;;;;;;;;;;;;;4978214;28;20295;-67
2023/05/18 10:43:15;;;;;;;;;;;;;;;;;;4977993;28;19929;-68
2023/05/18 10:45:41;;;;;;;;;;;;;;;;;;4972511;28;19921;-70
2023/05/18 10:48:07;;;;;;;;;;;;;;;;;;4970591;28;19973;-70
2023/05/18 10:50:33;;;;;;;;;;;;;;;;;;4972437;28;19988;-67
2023/05/18 10:52:59;;;;;;;;;;;;;;;;;;4966600;28;19922;-67
2023/05/18 10:55:27;;;;;;;;;;;;;;;;;;4968172;28;20012;-68
2023/05/18 10:57:53;;;;;;;;;;;;;;;;;;4969048;28;20202;-67
2023/05/18 11:00:19;;;;;;;;;;;;;;;;;;4967183;28;20438;-67
2023/05/18 11:02:46;;;;;;;;;;;;;;;;;;4970581;28;20414;-67
2023/05/18 11:05:12;;;;;;;;;;;;;;;;;;4966655;28;19922;-67
2023/05/18 11:07:38;;;;;;;;;;;;;;;;;;4970915;28;19921;-67
2023/05/18 11:10:04;;;;;;;;;;;;;;;;;;4975236;28;19930;-68
2023/05/18 11:12:31;;;;;;;;;;;;;;;;;;4976708;28;19960;-68
2023/05/18 11:14:57;;;;;;;;;;;;;;;;;;4971622;28;20376;-67
2023/05/18 11:17:24;;;;;;;;;;;;;;;;;;4977518;28;19925;-67
2023/05/18 11:19:50;;;;;;;;;;;;;;;;;;4976621;28;19930;-67
2023/05/18 11:22:16;;;;;;;;;;;;;;;;;;4974642;28;20032;-66
2023/05/18 11:24:42;;;;;;;;;;;;;;;;;;4976017;28;20020;-66
2023/05/18 11:27:08;;;;;;;;;;;;;;;;;;4973612;28;20048;-67
2023/05/18 11:29:34;;;;;;;;;;;;;;;;;;4977661;28;20730;-66
2023/05/18 11:32:00;;;;;;;;;;;;;;;;;;4959100;28;20008;-67
2023/05/18 11:34:26;;;;;;;;;;;;;;;;;;4974612;28;19961;-67
2023/05/18 11:36:52;;;;;;;;;;;;;;;;;;4970247;28;20359;-67
2023/05/18 11:39:18;;;;;;;;;;;;;;;;;;4969132;28;20271;-67
2023/05/18 11:41:46;;;;;;;;;;;;;;;;;;4972815;28;20010;-69
2023/05/18 11:44:13;;;;;;;;;;;;;;;;;;4970101;28;19922;-68
2023/05/18 11:46:39;;;;;;;;;;;;;;;;;;4965984;28;20295;-68
2023/05/18 11:49:05;;;;;;;;;;;;;;;;;;4969101;28;20368;-68
2023/05/18 11:51:31;;;;;;;;;;;;;;;;;;4967499;28;19944;-68
2023/05/18 11:53:57;;;;;;;;;;;;;;;;;;4969724;28;20309;-68
2023/05/18 11:56:23;;;;;;;;;;;;;;;;;;4949964;28;20399;-66
2023/05/18 11:58:49;;;;;;;;;;;;;;;;;;4968222;28;20020;-67
2023/05/18 12:01:16;;;;;;;;;;;;;;;;;;4970939;28;19968;-69
2023/05/18 12:03:42;;;;;;;;;;;;;;;;;;4972736;28;19972;-68
2023/05/18 12:06:07;;;;;;;;;;;;;;;;;;4963477;28;20013;-68
2023/05/18 12:08:34;;;;;;;;;;;;;;;;;;4979398;28;20447;-69
2023/05/18 12:11:01;;;;;;;;;;;;;;;;;;4948812;28;19932;-68
2023/05/18 12:13:27;;;;;;;;;;;;;;;;;;4975664;28;19921;-67
2023/05/18 12:15:53;;;;;;;;;;;;;;;;;;4956224;28;19926;-68
2023/05/18 12:18:19;;;;;;;;;;;;;;;;;;4977039;28;20372;-69
2023/05/18 12:20:48;;;;;;;;;;;;;;;;;;4979634;28;19926;-68
2023/05/18 12:23:14;;;;;;;;;;;;;;;;;;4956636;28;19984;-69
2023/05/18 12:25:41;;;;;;;;;;;;;;;;;;4964723;28;20002;-67
2023/05/18 12:28:07;;;;;;;;;;;;;;;;;;4963442;28;19926;-68
2023/05/18 12:30:33;;;;;;;;;;;;;;;;;;4980190;28;19980;-67
2023/05/18 12:33:00;;;;;;;;;;;;;;;;;;4980343;28;20386;-69
2023/05/18 12:35:26;;;;;;;;;;;;;;;;;;4981323;28;19980;-68
2023/05/18 12:37:54;;;;;;;;;;;;;;;;;;4978756;28;19925;-67
2023/05/18 12:40:20;;;;;;;;;;;;;;;;;;4976113;28;19922;-69
2023/05/18 12:42:46;;;;;;;;;;;;;;;;;;4985175;28;19926;-68
2023/05/18 12:45:13;;;;;;;;;;;;;;;;;;4980732;28;20001;-68
2023/05/18 12:47:39;;;;;;;;;;;;;;;;;;4982102;28;19930;-69
2023/05/18 12:50:05;;;;;;;;;;;;;;;;;;4982293;28;19988;-68
2023/05/18 12:52:31;;;;;;;;;;;;;;;;;;4975606;28;19922;-69
2023/05/18 12:54:58;;;;;;;;;;;;;;;;;;4985680;28;20350;-68
2023/05/18 12:57:25;;;;;;;;;;;;;;;;;;4983406;28;20417;-68
2023/05/18 12:59:52;;;;;;;;;;;;;;;;;;4982017;28;19980;-68
2023/05/18 13:02:18;;;;;;;;;;;;;;;;;;4983026;28;19952;-68
2023/05/18 13:04:44;;;;;;;;;;;;;;;;;;4982359;28;20368;-67
2023/05/18 13:07:10;;;;;;;;;;;;;;;;;;4980972;28;20487;-68
2023/05/18 13:09:37;;;;;;;;;;;;;;;;;;4963368;28;19928;-69
2023/05/18 13:12:03;;;;;;;;;;;;;;;;;;4964673;28;19926;-69
2023/05/18 13:14:30;;;;;;;;;;;;;;;;;;4980986;28;20040;-67
2023/05/18 13:16:56;;;;;;;;;;;;;;;;;;4976717;28;20317;-66
2023/05/18 13:19:22;;;;;;;;;;;;;;;;;;4975817;28;19922;-69
2023/05/18 13:21:49;;;;;;;;;;;;;;;;;;4974845;28;19932;-70
2023/05/18 13:24:15;;;;;;;;;;;;;;;;;;4982403;28;19925;-69
2023/05/18 13:26:41;;;;;;;;;;;;;;;;;;4983114;28;19948;-68
2023/05/18 13:29:07;;;;;;;;;;;;;;;;;;4978543;28;19922;-67
2023/05/18 13:31:33;;;;;;;;;;;;;;;;;;4974207;28;20405;-67
2023/05/18 13:33:59;;;;;;;;;;;;;;;;;;4977290;28;20527;-70
2023/05/18 13:36:28;;;;;;;;;;;;;;;;;;4977993;28;20048;-68
2023/05/18 13:38:54;;;;;;;;;;;;;;;;;;4963672;28;20639;-69
2023/05/18 13:41:20;;;;;;;;;;;;;;;;;;4982981;28;19965;-69
2023/05/18 13:43:47;;;;;;;;;;;;;;;;;;4980784;28;19945;-67
2023/05/18 13:46:13;;;;;;;;;;;;;;;;;;4969405;28;19929;-66
2023/05/18 13:48:39;;;;;;;;;;;;;;;;;;4960945;28;20007;-69
2023/05/18 13:51:05;;;;;;;;;;;;;;;;;;4977113;28;19948;-75
2023/05/18 13:53:31;;;;;;;;;;;;;;;;;;4962100;28;20356;-73
2023/05/18 13:55:57;;;;;;;;;;;;;;;;;;4975145;28;19922;-72
2023/05/18 13:58:23;;;;;;;;;;;;;;;;;;4975840;28;19941;-73
2023/05/18 14:00:52;;;;;;;;;;;;;;;;;;4973038;28;20000;-72
2023/05/18 14:03:18;;;;;;;;;;;;;;;;;;4972903;28;19926;-71
2023/05/18 14:05:44;;;;;;;;;;;;;;;;;;4975878;28;19918;-72
2023/05/18 14:08:10;;;;;;;;;;;;;;;;;;4972318;28;19933;-73
2023/05/18 14:10:36;;;;;;;;;;;;;;;;;;4973501;28;19924;-74
2023/05/18 14:13:02;;;;;;;;;;;;;;;;;;4968482;28;19922;-73
2023/05/18 14:15:28;;;;;;;;;;;;;;;;;;4972873;28;19957;-73
2023/05/18 14:17:54;;;;;;;;;;;;;;;;;;4977164;28;20020;-75
2023/05/18 14:20:20;;;;;;;;;;;;;;;;;;4950641;28;19922;-74
2023/05/18 14:22:46;;;;;;;;;;;;;;;;;;4971773;28;19930;-73
2023/05/18 14:25:12;;;;;;;;;;;;;;;;;;4972869;28;19929;-73
2023/05/18 14:27:38;;;;;;;;;;;;;;;;;;4975570;28;19922;-70
2023/05/18 14:30:05;;;;;;;;;;;;;;;;;;4956864;28;19929;-73
2023/05/18 14:32:31;;;;;;;;;;;;;;;;;;4954009;28;19922;-74
2023/05/18 14:34:57;;;;;;;;;;;;;;;;;;4975224;28;19949;-74
2023/05/18 14:37:23;;;;;;;;;;;;;;;;;;4966040;28;20367;-73
2023/05/18 14:39:49;;;;;;;;;;;;;;;;;;4979582;28;20371;-73
2023/05/18 14:42:15;;;;;;;;;;;;;;;;;;4968326;28;19926;-73
2023/05/18 14:44:41;;;;;;;;;;;;;;;;;;4973895;28;20295;-73
2023/05/18 14:47:08;;;;;;;;;;;;;;;;;;4968625;28;20252;-73
2023/05/18 14:49:34;;;;;;;;;;;;;;;;;;4956487;28;20450;-65
2023/05/18 14:52:00;;;;;;;;;;;;;;;;;;4955253;28;19922;-72
2023/05/18 14:54:26;;;;;;;;;;;;;;;;;;4979813;28;19937;-72
2023/05/18 14:56:52;;;;;;;;;;;;;;;;;;4979811;28;19925;-73
2023/05/18 14:59:20;;;;;;;;;;;;;;;;;;4979131;28;20402;-73
2023/05/18 15:01:46;;;;;;;;;;;;;;;;;;4983286;28;19968;-73
2023/05/18 15:04:13;;;;;;;;;;;;;;;;;;4983821;28;19988;-73
2023/05/18 15:06:39;;;;;;;;;;;;;;;;;;4977316;28;19926;-73
2023/05/18 15:09:07;;;;;;;;;;;;;;;;;;4970341;28;19972;-72
2023/05/18 15:11:33;;;;;;;;;;;;;;;;;;4962595;28;19932;-73
2023/05/18 15:13:59;;;;;;;;;;;;;;;;;;4964126;28;19926;-74
2023/05/18 15:16:25;;;;;;;;;;;;;;;;;;4981200;28;19965;-74
2023/05/18 15:18:52;;;;;;;;;;;;;;;;;;4972322;28;20283;-73
2023/05/18 15:21:18;;;;;;;;;;;;;;;;;;4980162;28;19925;-73
2023/05/18 15:23:44;;;;;;;;;;;;;;;;;;4979124;28;20000;-73
2023/05/18 15:26:10;;;;;;;;;;;;;;;;;;4969392;28;20024;-74
2023/05/18 15:28:36;;;;;;;;;;;;;;;;;;4971512;28;19960;-72
2023/05/18 15:31:02;;;;;;;;;;;;;;;;;;4971709;28;19968;-73
2023/05/18 15:33:29;;;;;;;;;;;;;;;;;;4974452;28;19930;-72
2023/05/18 15:35:55;;;;;;;;;;;;;;;;;;4965596;28;19926;-73
2023/05/18 15:38:21;;;;;;;;;;;;;;;;;;4958110;28;19968;-72
2023/05/18 15:40:49;;;;;;;;;;;;;;;;;;4965642;28;20295;-73
2023/05/18 15:43:15;;;;;;;;;;;;;;;;;;4972594;28;20553;-73
2023/05/18 15:45:41;;;;;;;;;;;;;;;;;;4967578;28;20017;-73
2023/05/18 15:48:07;;;;;;;;;;;;;;;;;;4965180;28;20001;-70
2023/05/18 15:50:33;;;;;;;;;;;;;;;;;;4967698;28;20299;-75
2023/05/18 15:52:59;;;;;;;;;;;;;;;;;;4972019;28;20401;-75
2023/05/18 15:55:25;;;;;;;;;;;;;;;;;;4971789;28;19929;-76
2023/05/18 15:57:51;;;;;;;;;;;;;;;;;;4972185;28;19933;-76
2023/05/18 16:00:20;;;;;;;;;;;;;;;;;;4950430;28;19926;-74
2023/05/18 16:02:47;;;;;;;;;;;;;;;;;;4973147;28;19926;-77
2023/05/18 16:05:13;;;;;;;;;;;;;;;;;;4978636;28;20012;-75
2023/05/18 16:07:41;;;;;;;;;;;;;;;;;;4980866;28;20020;-74
2023/05/18 16:10:07;;;;;;;;;;;;;;;;;;4981975;28;20005;-75
2023/05/18 16:12:33;;;;;;;;;;;;;;;;;;4981979;28;20166;-74
2023/05/18 16:14:59;;;;;;;;;;;;;;;;;;4981535;28;20363;-73
2023/05/18 16:17:25;;;;;;;;;;;;;;;;;;4980971;28;20375;-76
2023/05/18 16:19:51;;;;;;;;;;;;;;;;;;4973969;28;20454;-75
2023/05/18 16:22:18;;;;;;;;;;;;;;;;;;4973880;28;19925;-75
2023/05/18 16:24:44;;;;;;;;;;;;;;;;;;4980157;28;20434;-74
2023/05/18 16:27:10;;;;;;;;;;;;;;;;;;4980657;28;19976;-73
2023/05/18 16:29:36;;;;;;;;;;;;;;;;;;4979784;28;20357;-73
2023/05/18 16:32:02;;;;;;;;;;;;;;;;;;4979436;28;20293;-72
2023/05/18 16:34:28;;;;;;;;;;;;;;;;;;4972534;28;19952;-74
2023/05/18 16:36:55;;;;;;;;;;;;;;;;;;4962959;28;20462;-74
2023/05/18 16:39:21;;;;;;;;;;;;;;;;;;4968530;28;19936;-74