Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 12:50:19;;;;;;;7.85;4.57;;;29.80;76.50;;;;;;5107658;27;20335;-68
2023/06/25 12:52:44;;;;;;;7.95;5.18;;;29.60;76.50;;;;;;5108031;28;20425;-71
2023/06/25 12:55:10;;;;;;;9.65;5.55;;;29.60;77.90;;;;;;5103192;28;20022;-72
2023/06/25 12:57:36;;;;;;;11.38;6.53;;;29.70;77.90;;;;;;5108701;28;20035;-73
2023/06/25 13:00:04;;;;;;;8.15;4.93;;;29.80;76.10;;;;;;5107494;28;20423;-73
2023/06/25 13:02:31;;;;;;;6.40;4.10;;;29.90;75.40;;;;;;5090456;28;20471;-73
2023/06/25 13:04:56;;;;;;;5.55;3.70;;;30.00;71.10;;;;;;5113886;28;20019;-72
2023/06/25 13:07:23;;;;;;;6.63;4.22;;;30.20;70.70;;;;;;5128917;28;20528;-68
2023/06/25 13:09:48;;;;;;;5.40;3.65;;;30.30;69.30;;;;;;5122412;28;20080;-68
2023/06/25 13:12:14;;;;;;;6.53;4.07;;;30.40;68.30;;;;;;5090004;28;20020;-72
2023/06/25 13:14:42;;;;;;;6.97;4.10;;;30.50;68.60;;;;;;5081061;28;20028;-73
2023/06/25 13:17:09;;;;;;;6.20;3.83;;;30.60;68.80;;;;;;5101771;28;20024;-71
2023/06/25 13:19:35;;;;;;;6.15;3.92;;;30.70;67.60;;;;;;5090446;28;20020;-72
2023/06/25 13:22:01;;;;;;;7.20;4.38;;;30.80;67.00;;;;;;5107375;28;20118;-73
2023/06/25 13:24:27;;;;;;;5.18;3.65;;;30.90;67.80;;;;;;5107581;28;20415;-75
2023/06/25 13:26:53;;;;;;;6.50;3.90;;;30.90;67.00;;;;;;5104020;28;20028;-74
2023/06/25 13:29:19;;;;;;;5.78;3.90;;;31.00;68.20;;;;;;5078612;28;20032;-66
2023/06/25 13:31:45;;;;;;;5.63;3.83;;;31.00;68.80;;;;;;5087351;28;20033;-74
2023/06/25 13:34:11;;;;;;;7.03;4.53;;;31.00;66.80;;;;;;5088087;28;20024;-74
2023/06/25 13:36:36;;;;;;;6.07;3.83;;;31.00;66.40;;;;;;5107999;28;20098;-73
2023/06/25 13:39:02;;;;;;;6.97;3.78;;;31.00;66.80;;;;;;5107887;28;20019;-68
2023/06/25 13:41:29;;;;;;;8.32;5.10;;;31.00;67.00;;;;;;5106408;28;20534;-73
2023/06/25 13:43:54;;;;;;;5.45;3.85;;;31.00;66.00;;;;;;5090108;28;20024;-73
2023/06/25 13:46:20;;;;;;;10.23;5.63;;;31.00;65.30;;;;;;5090235;28;20488;-72
2023/06/25 13:48:46;;;;;;;4.90;3.45;;;31.00;65.80;;;;;;5089608;28;20069;-70
2023/06/25 13:51:11;;;;;;;6.20;3.95;;;31.00;65.70;;;;;;5108387;28;20482;-70
2023/06/25 13:53:37;;;;;;;7.32;4.72;;;31.00;65.30;;;;;;5109289;28;20051;-68
2023/06/25 13:56:03;;;;;;;6.40;4.10;;;31.00;65.10;;;;;;5109168;28;20075;-73
2023/06/25 13:58:29;;;;;;;6.38;4.47;;;31.00;66.00;;;;;;5119674;28;20062;-64
2023/06/25 14:00:54;;;;;;;5.95;3.63;;;31.00;65.40;;;;;;5119044;28;20077;-70
2023/06/25 14:03:21;;;;;;;7.40;4.28;;;31.10;65.60;;;;;;5078969;28;20024;-73
2023/06/25 14:05:47;;;;;;;6.93;3.95;;;31.10;63.50;;;;;;5077051;28;20499;-68
2023/06/25 14:08:13;;;;;;;7.68;4.18;;;31.10;64.30;;;;;;5076225;28;20027;-71
2023/06/25 14:10:40;;;;;;;5.97;3.70;;;31.20;63.30;;;;;;5094002;28;20031;-75
2023/06/25 14:13:08;;;;;;;6.45;3.80;;;31.30;62.80;;;;;;5094689;28;20403;-73
2023/06/25 14:15:35;;;;;;;5.10;3.67;;;31.50;60.80;;;;;;5101539;28;20023;-75
2023/06/25 14:18:01;;;;;;;6.47;3.95;;;31.60;61.20;;;;;;5095636;28;20016;-76
2023/06/25 14:20:26;;;;;;;5.07;3.90;;;31.80;61.00;;;;;;5101384;28;20110;-75
2023/06/25 14:22:52;;;;;;;5.65;3.97;;;31.90;59.50;;;;;;5096408;28;20024;-75
2023/06/25 14:25:18;;;;;;;6.43;4.35;;;32.10;59.10;;;;;;5093647;28;20024;-73
2023/06/25 14:27:43;;;;;;;6.45;4.13;;;32.20;59.20;;;;;;5094982;28;20024;-74
2023/06/25 14:30:10;;;;;;;6.90;4.57;;;32.40;59.40;;;;;;5094723;28;20008;-72
2023/06/25 14:32:35;;;;;;;5.60;3.83;;;32.60;59.80;;;;;;5094191;28;20029;-75
2023/06/25 14:35:01;;;;;;;6.60;4.18;;;32.80;59.20;;;;;;5094362;28;20031;-75
2023/06/25 14:37:27;;;;;;;5.60;4.00;;;33.10;58.70;;;;;;5093985;28;20028;-75
2023/06/25 14:39:53;;;;;;;5.30;3.55;;;33.50;57.60;;;;;;5094726;28;20508;-76
2023/06/25 14:42:18;;;;;;;6.93;4.05;;;33.90;57.10;;;;;;5093742;28;20105;-74
2023/06/25 14:44:44;;;;;;;6.18;4.50;;;34.50;56.50;;;;;;5075522;28;20488;-75
2023/06/25 14:47:11;;;;;;;6.68;3.97;;;35.10;55.60;;;;;;5099620;28;20027;-68
2023/06/25 14:49:37;;;;;;;5.78;3.78;;;35.70;53.90;;;;;;5094426;28;20043;-76
2023/06/25 14:52:02;;;;;;;5.07;3.88;;;36.20;53.80;;;;;;5093007;28;20065;-73
2023/06/25 14:54:28;;;;;;;5.53;3.63;;;36.50;52.20;;;;;;5109077;28;20312;-75
2023/06/25 14:56:54;;;;;;;5.70;3.90;;;36.80;50.30;;;;;;5115205;28;20175;-76
2023/06/25 14:59:19;;;;;;;5.20;3.47;;;37.10;49.50;;;;;;5080967;28;20050;-76
2023/06/25 15:01:45;;;;;;;4.82;3.60;;;37.30;48.60;;;;;;5106266;28;20024;-72
2023/06/25 15:04:10;;;;;;;7.82;3.90;;;37.60;47.00;;;;;;5097033;28;20060;-74
2023/06/25 15:06:37;;;;;;;6.20;3.33;;;37.90;47.70;;;;;;5113921;28;20447;-70
2023/06/25 15:09:05;;;;;;;4.57;3.60;;;38.20;46.90;;;;;;5107630;28;20024;-76
2023/06/25 15:11:31;;;;;;;4.70;3.67;;;38.40;45.90;;;;;;5075377;28;20017;-76
2023/06/25 15:13:59;;;;;;;6.00;3.65;;;38.70;45.70;;;;;;5093124;28;20476;-75
2023/06/25 15:16:26;;;;;;;7.63;3.63;;;38.80;44.30;;;;;;5074883;28;20016;-76
2023/06/25 15:18:52;;;;;;;6.55;3.72;;;39.00;44.80;;;;;;5075742;28;20024;-76
2023/06/25 15:21:19;;;;;;;5.38;3.70;;;39.20;44.20;;;;;;5095654;28;20361;-75
2023/06/25 15:23:45;;;;;;;5.75;3.85;;;39.50;45.00;;;;;;5065856;28;20020;-71
2023/06/25 15:26:12;;;;;;;5.18;3.72;;;39.70;43.50;;;;;;5093181;28;20016;-75
2023/06/25 15:28:39;;;;;;;4.53;3.58;;;39.80;42.90;;;;;;5092091;28;20074;-76
2023/06/25 15:31:05;;;;;;;5.43;3.80;;;39.80;42.90;;;;;;5075140;28;20124;-75
2023/06/25 15:33:31;;;;;;;4.65;3.38;;;39.80;43.00;;;;;;5092881;28;20067;-68
2023/06/25 15:35:57;;;;;;;5.63;3.60;;;39.90;42.00;;;;;;5093085;28;20028;-75
2023/06/25 15:38:23;;;;;;;5.13;3.78;;;40.00;41.90;;;;;;5093430;28;20039;-76
2023/06/25 15:40:48;;;;;;;6.15;3.47;;;40.10;41.30;;;;;;5092380;28;20081;-76
2023/06/25 15:43:15;;;;;;;6.75;3.85;;;40.40;41.50;;;;;;5093243;28;20031;-76
2023/06/25 15:45:40;;;;;;;4.97;3.70;;;40.70;41.40;;;;;;5093091;28;20024;-76
2023/06/25 15:48:07;;;;;;;6.10;3.80;;;40.70;41.20;;;;;;5092282;28;20027;-74
2023/06/25 15:50:32;;;;;;;5.47;3.50;;;40.80;40.80;;;;;;5092231;28;20036;-74
2023/06/25 15:52:58;;;;;;;5.72;3.80;;;41.10;40.60;;;;;;5093128;28;20053;-76
2023/06/25 15:55:24;;;;;;;5.57;3.75;;;41.30;39.80;;;;;;5091895;28;20055;-75
2023/06/25 15:57:54;;;;;;;5.07;3.70;;;41.50;39.60;;;;;;5074855;28;20047;-74
2023/06/25 16:00:20;;;;;;;;;;;41.50;39.20;;;;;;5092911;28;20089;-74
2023/06/25 16:02:46;;;;;;;5.80;4.18;;;41.60;38.80;;;;;;5092093;28;19945;-74
2023/06/25 16:05:12;;;;;;;4.70;3.17;;;41.60;38.80;;;;;;5092377;28;20048;-74
2023/06/25 16:07:37;;;;;;;4.88;3.58;;;41.90;38.70;;;;;;5092766;28;20032;-75
2023/06/25 16:10:03;;;;;;;5.18;3.35;;;42.00;38.80;;;;;;5073509;28;20024;-71
2023/06/25 16:12:29;;;;;;;5.45;3.22;;;42.00;38.60;;;;;;5092445;28;20032;-75
2023/06/25 16:14:54;;;;;;;4.22;3.17;;;41.90;38.30;;;;;;5092566;28;20020;-74
2023/06/25 16:17:20;;;;;;;5.78;3.58;;;41.90;38.60;;;;;;5068732;28;20028;-72
2023/06/25 16:19:45;;;;;;;5.15;3.60;;;42.10;38.90;;;;;;5087151;28;20039;-74
2023/06/25 16:22:11;;;;;;;7.32;4.28;;;42.50;38.30;;;;;;5091051;28;20031;-74
2023/06/25 16:24:37;;;;;;;5.22;3.88;;;42.70;37.50;;;;;;5090189;28;20032;-72
2023/06/25 16:27:04;;;;;;;5.13;3.88;;;42.90;37.50;;;;;;5091388;28;20047;-70
2023/06/25 16:29:29;;;;;;;6.05;4.32;;;43.00;37.40;;;;;;5091359;28;20035;-71
2023/06/25 16:31:55;;;;;;;4.03;3.20;;;43.10;37.10;;;;;;5084174;28;20216;-68
2023/06/25 16:34:21;;;;;;;6.15;3.90;;;43.10;36.90;;;;;;5111519;28;20035;-66
2023/06/25 16:36:47;;;;;;;5.35;3.70;;;43.20;37.10;;;;;;5111069;28;20019;-71
