Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:13;;;;;;;;;;;16.30;76.10;;;;;;4978497;28;97275;-46
2021/07/23 00:02:45;;;;;;;;;;;16.30;75.40;;;;;;4979899;28;94965;-47
2021/07/23 00:05:15;;;;;;;;;;;16.40;75.30;;;;;;4979603;28;95209;-47
2021/07/23 00:07:46;;;;;;;;;;;16.40;75.10;;;;;;4980573;28;95836;-46
2021/07/23 00:10:17;;;;;;;;;;;16.50;75.50;;;;;;4962743;28;95771;-46
2021/07/23 00:12:48;;;;;;;;;;;16.50;74.80;;;;;;4978967;28;96432;-46
2021/07/23 00:15:20;;;;;;;;;;;16.60;74.60;;;;;;4979643;28;95399;-46
2021/07/23 00:17:53;;;;;;;;;;;16.60;74.10;;;;;;4978580;28;95806;-46
2021/07/23 00:20:25;;;;;;;;;;;16.70;73.80;;;;;;4978962;28;95314;-46
2021/07/23 00:22:56;;;;;;;;;;;16.70;73.40;;;;;;4979765;28;95010;-46
2021/07/23 00:25:26;;;;;;;;;;;16.80;73.10;;;;;;4980161;28;95170;-46
2021/07/23 00:27:58;;;;;;;;;;;16.80;72.70;;;;;;4979422;28;96061;-46
2021/07/23 00:30:30;;;;;;;;;;;16.90;72.50;;;;;;4976730;28;95870;-47
2021/07/23 00:33:04;;;;;;;;;;;16.90;72.20;;;;;;4979973;28;94947;-47
2021/07/23 00:35:37;;;;;;;;;;;16.90;72.60;;;;;;4980265;28;95047;-46
2021/07/23 00:38:12;;;;;;;;;;;17.00;72.90;;;;;;4979400;28;95825;-46
2021/07/23 00:40:48;;;;;;;;;;;17.00;72.60;;;;;;4977811;28;95464;-47
2021/07/23 00:43:21;;;;;;;;;;;17.10;72.40;;;;;;4979129;28;94982;-43
2021/07/23 00:45:55;;;;;;;;;;;17.10;72.20;;;;;;4960922;28;95403;-44
2021/07/23 00:48:32;;;;;;;;;;;17.10;72.00;;;;;;4978756;28;96205;-47
2021/07/23 00:51:07;;;;;;;;;;;17.20;71.20;;;;;;4979554;28;95542;-47
2021/07/23 00:53:41;;;;;;;;;;;17.20;71.70;;;;;;4980389;28;94937;-46
2021/07/23 00:56:14;;;;;;;;;;;17.20;71.60;;;;;;4980063;28;95304;-47
2021/07/23 00:58:46;;;;;;;;;;;17.20;71.40;;;;;;4980187;28;95903;-46
2021/07/23 01:01:17;;;;;;;;;;;17.30;71.20;;;;;;4976911;28;95199;-46
2021/07/23 01:03:48;;;;;;;;;;;17.30;71.10;;;;;;4978978;28;95089;-47
2021/07/23 01:06:19;;;;;;;;;;;17.30;71.00;;;;;;4980627;28;95162;-46
2021/07/23 01:08:50;;;;;;;;;;;17.40;70.90;;;;;;4979173;28;95905;-46
2021/07/23 01:11:25;;;;;;;;;;;17.40;70.50;;;;;;4978842;28;95454;-38
2021/07/23 01:14:21;;;;;;;;;;;17.40;70.60;;;;;;4961146;28;94995;-38
2021/07/23 01:16:55;;;;;;;;;;;17.40;70.80;;;;;;4975362;28;95218;-38
2021/07/23 01:19:31;;;;;;;;;;;17.50;70.60;;;;;;4978448;28;96390;-46
2021/07/23 01:22:04;;;;;;;;;;;17.50;70.20;;;;;;4978425;28;95372;-46
2021/07/23 01:24:36;;;;;;;;;;;17.50;70.10;;;;;;4961648;28;95085;-47
2021/07/23 01:27:07;;;;;;;;;;;17.50;69.80;;;;;;4979404;28;95122;-46
2021/07/23 01:30:08;;;;;;;;;;;17.50;69.40;;;;;;4977931;28;95986;-46
2021/07/23 01:32:48;;;;;;;;;;;17.60;69.10;;;;;;4960366;28;101947;-46
2021/07/23 01:35:21;;;;;;;;;;;17.60;69.10;;;;;;4960818;28;95013;-42
2021/07/23 01:37:55;;;;;;;;;;;17.60;69.20;;;;;;4979497;28;95043;-41
2021/07/23 01:40:28;;;;;;;;;;;17.60;68.80;;;;;;4978818;28;96405;-45
2021/07/23 01:43:01;;;;;;;;;;;17.60;68.70;;;;;;4978228;28;95764;-41
2021/07/23 01:45:33;;;;;;;;;;;17.60;68.70;;;;;;4977383;28;94929;-40
2021/07/23 01:48:36;;;;;;;;;;;17.70;68.70;;;;;;4955435;28;95268;-46
2021/07/23 01:51:14;;;;;;;;;;;17.60;68.70;;;;;;4961682;28;96237;-41
2021/07/23 01:53:49;;;;;;;;;;;17.70;68.40;;;;;;4979425;28;95420;-41
2021/07/23 01:56:20;;;;;;;;;;;17.70;68.30;;;;;;4982055;28;95070;-41
2021/07/23 01:58:58;;;;;;;;;;;17.70;68.20;;;;;;4982704;28;95348;-41
2021/07/23 02:01:34;;;;;;;;;;;17.70;68.40;;;;;;4962763;28;96596;-41
2021/07/23 02:04:28;;;;;;;;;;;17.70;68.60;;;;;;4980383;28;95058;-45
2021/07/23 02:06:59;;;;;;;;;;;17.70;68.40;;;;;;4982757;28;94916;-40
2021/07/23 02:09:31;;;;;;;;;;;17.70;68.40;;;;;;4980484;28;95385;-41
2021/07/23 02:12:04;;;;;;;;;;;17.70;67.90;;;;;;4980986;28;96480;-41
2021/07/23 02:15:01;;;;;;;;;;;17.60;68.10;;;;;;4979053;28;95330;-41
2021/07/23 02:17:34;;;;;;;;;;;17.60;68.30;;;;;;4978974;28;95304;-40
2021/07/23 02:20:11;;;;;;;;;;;17.60;68.30;;;;;;4981678;28;95317;-40
2021/07/23 02:22:43;;;;;;;;;;;17.50;68.30;;;;;;4979523;28;96459;-41
2021/07/23 02:25:21;;;;;;;;;;;17.50;68.30;;;;;;4962857;28;95760;-41
2021/07/23 02:27:52;;;;;;;;;;;17.50;68.30;;;;;;4980322;28;94966;-40
2021/07/23 02:30:24;;;;;;;;;;;17.40;68.60;;;;;;4963609;28;95511;-43
2021/07/23 02:33:22;;;;;;;;;;;17.50;69.00;;;;;;4978014;28;102508;-42
2021/07/23 02:36:06;;;;;;;;;;;17.50;69.00;;;;;;4980903;28;95589;-42
2021/07/23 02:38:37;;;;;;;;;;;17.70;69.10;;;;;;4981332;28;94983;-41
2021/07/23 02:41:12;;;;;;;;;;;17.80;69.10;;;;;;4982191;28;95254;-42
2021/07/23 02:43:48;;;;;;;;;;;17.90;69.10;;;;;;4980852;28;95082;-41
2021/07/23 02:46:21;;;;;;;;;;;18.00;68.80;;;;;;4979615;28;95293;-42
2021/07/23 02:48:54;;;;;;;;;;;18.10;68.70;;;;;;4979170;28;95239;-43
2021/07/23 02:51:29;;;;;;;;;;;18.30;68.70;;;;;;4982023;28;95315;-42
2021/07/23 02:54:05;;;;;;;;;;;18.40;68.60;;;;;;4973824;28;96027;-42
2021/07/23 02:56:37;;;;;;;;;;;18.40;68.50;;;;;;4981817;28;95410;-41
2021/07/23 02:59:11;;;;;;;;;;;18.50;68.40;;;;;;4980396;28;95005;-42
2021/07/23 03:01:46;;;;;;;;;;;18.60;68.30;;;;;;4979934;28;95316;-42
2021/07/23 03:04:25;;;;;;;;;;;18.70;68.20;;;;;;4980470;28;96063;-41
2021/07/23 03:06:56;;;;;;;;;;;18.70;68.30;;;;;;4980889;28;95422;-40
2021/07/23 03:09:27;;;;;;;;;;;18.70;68.30;;;;;;4979336;28;95130;-41
2021/07/23 03:11:59;;;;;;;;;;;18.70;68.50;;;;;;4963071;28;95305;-40
2021/07/23 03:14:35;;;;;;;;;;;18.70;68.60;;;;;;4980042;28;96194;-40
2021/07/23 03:17:13;;;;;;;;;;;18.70;69.30;;;;;;4978579;28;95571;-42
2021/07/23 03:19:44;;;;;;;;;;;18.70;68.80;;;;;;4980701;28;94974;-41
2021/07/23 03:22:19;;;;;;;;;;;18.70;68.90;;;;;;4980992;28;95278;-40
2021/07/23 03:24:55;;;;;;;;;;;18.70;69.00;;;;;;4980203;28;96059;-42
2021/07/23 03:27:45;;;;;;;;;;;18.70;69.10;;;;;;4972142;28;95354;-39
2021/07/23 03:30:27;;;;;;;;;;;18.70;69.20;;;;;;4978717;28;95206;-40
2021/07/23 03:33:00;;;;;;;;;;;18.60;69.30;;;;;;4981076;28;95214;-40
2021/07/23 03:35:34;;;;;;;;;;;18.70;69.50;;;;;;4978853;28;95075;-40
2021/07/23 03:38:10;;;;;;;;;;;18.70;69.50;;;;;;4980166;28;95803;-41
2021/07/23 03:40:44;;;;;;;;;;;18.70;69.50;;;;;;4978748;28;95073;-41
2021/07/23 03:43:19;;;;;;;;;;;18.70;69.60;;;;;;4980476;28;95309;-41
2021/07/23 03:45:59;;;;;;;;;;;18.70;69.60;;;;;;4978886;28;96227;-40
2021/07/23 03:48:34;;;;;;;;;;;18.70;69.60;;;;;;4977945;28;95115;-42
2021/07/23 03:51:08;;;;;;;;;;;18.70;69.70;;;;;;4962827;28;95367;-40
2021/07/23 03:53:41;;;;;;;;;;;18.70;69.70;;;;;;4981725;28;95127;-40
2021/07/23 03:56:23;;;;;;;;;;;18.70;70.10;;;;;;4962819;28;96074;-42
2021/07/23 03:58:55;;;;;;;;;;;18.60;70.20;;;;;;4980873;28;95746;-44
2021/07/23 04:01:44;;;;;;;;;;;18.60;70.30;;;;;;4978209;28;95330;-40
2021/07/23 04:04:20;;;;;;;;;;;18.60;70.50;;;;;;4962954;28;95294;-40
2021/07/23 04:07:02;;;;;;;;;;;18.60;70.60;;;;;;4962698;28;94976;-42
2021/07/23 04:09:43;;;;;;;;;;;18.60;70.70;;;;;;4979598;28;96199;-40
2021/07/23 04:12:18;;;;;;;;;;;18.60;70.70;;;;;;4977860;28;95251;-47
2021/07/23 04:14:52;;;;;;;;;;;18.60;70.90;;;;;;4962723;28;95453;-45
2021/07/23 04:17:26;;;;;;;;;;;18.60;70.90;;;;;;4976703;28;96770;-41
2021/07/23 04:20:00;;;;;;;;;;;18.70;70.80;;;;;;4978300;28;97371;-41
2021/07/23 04:22:34;;;;;;;;;;;18.80;70.70;;;;;;4978338;28;95120;-41
2021/07/23 04:25:11;;;;;;;;;;;18.90;70.40;;;;;;4980216;28;95068;-39
2021/07/23 04:27:43;;;;;;;;;;;19.00;70.10;;;;;;4979393;28;95962;-38
2021/07/23 04:30:19;;;;;;;;;;;19.10;70.10;;;;;;4977761;28;95639;-39
2021/07/23 04:33:09;;;;;;;;;;;19.20;69.80;;;;;;4976915;28;94935;-39
2021/07/23 04:36:15;;;;;;;;;;;19.30;69.60;;;;;;4979490;28;94787;-39
2021/07/23 04:38:47;;;;;;;;;;;19.40;70.10;;;;;;4979330;28;96401;-39
2021/07/23 04:41:21;;;;;;;;;;;19.50;69.20;;;;;;4979116;28;95754;-39
2021/07/23 04:43:57;;;;;;;;;;;19.60;68.90;;;;;;4979953;28;95007;-48
2021/07/23 04:46:28;;;;;;;;;;;19.70;68.80;;;;;;4977815;28;95202;-42
2021/07/23 04:49:00;;;;;;;;;;;19.70;68.70;;;;;;4978845;28;95924;-40
2021/07/23 04:51:36;;;;;;;;;;;19.80;68.50;;;;;;4980251;28;95507;-40
2021/07/23 04:54:25;;;;;;;;;;;19.90;68.30;;;;;;4977615;28;94879;-41
2021/07/23 04:57:17;;;;;;;;;;;19.90;68.20;;;;;;4971505;28;94959;-45
2021/07/23 04:59:52;;;;;;;;;;;19.90;68.10;;;;;;4978413;28;96451;-40
2021/07/23 05:02:23;;;;;;;;;;;19.90;68.30;;;;;;4977416;28;95468;-40
2021/07/23 05:04:54;;;;;;;;;;;19.90;68.40;;;;;;4979518;28;95045;-41
2021/07/23 05:07:26;;;;;;;;;;;19.90;68.40;;;;;;4979330;28;95314;-40
2021/07/23 05:09:57;;;;;;;;;;;19.90;68.50;;;;;;4977515;28;96024;-40
2021/07/23 05:12:28;;;;;;;;;;;19.90;68.50;;;;;;4960832;28;95815;-41
2021/07/23 05:15:00;;;;;;;;;;;19.80;68.50;;;;;;4979203;28;94941;-41
2021/07/23 05:17:32;;;;;;;;;;;19.40;63.10;;;;;;4976580;28;95549;-41
2021/07/23 05:20:05;;;;;;;;;;;19.00;62.90;;;;;;4978895;28;96016;-41
2021/07/23 05:22:39;;;;;;;;;;;18.80;64.70;;;;;;4978517;28;95732;-41
2021/07/23 05:25:11;;;;;;;;;;;18.60;65.30;;;;;;4979130;28;94937;-47
2021/07/23 05:27:41;;;;;;;;;;;18.50;65.60;;;;;;4979239;28;95206;-41
2021/07/23 05:30:13;;;;;;;;;;;18.50;65.80;;;;;;4981062;28;96057;-41
2021/07/23 05:32:46;;;;;;;;;;;18.40;65.80;;;;;;4978256;28;95120;-43
2021/07/23 05:35:19;;;;;;;;;;;18.30;66.00;;;;;;4982274;28;95004;-45
2021/07/23 05:37:52;;;;;;;;;;;18.30;66.20;;;;;;4982947;28;95200;-41
2021/07/23 05:40:24;;;;;;;;;;;18.20;66.10;;;;;;4980393;28;98411;-39
2021/07/23 05:42:56;;;;;;;;;;;18.20;66.60;;;;;;4982057;28;95211;-46
2021/07/23 05:45:28;;;;;;;;;;;18.20;66.60;;;;;;4982364;28;94957;-41
2021/07/23 05:48:01;;;;;;;;;;;18.20;66.70;;;;;;4963586;28;95430;-41
2021/07/23 05:50:32;;;;;;;;;;;18.20;66.80;;;;;;4982502;28;95842;-41
2021/07/23 05:53:05;;;;;;;;;;;18.20;66.90;;;;;;4974696;28;95758;-42
2021/07/23 05:55:35;;;;;;;;;;;18.20;66.80;;;;;;4983205;28;94934;-40
2021/07/23 05:58:13;;;;;;;;;;;18.10;66.80;;;;;;4976491;28;95342;-41
2021/07/23 06:00:48;;;;;;;;;;;18.10;67.00;;;;;;4979951;28;95126;-41
2021/07/23 06:03:19;;;;;;;;;;;18.10;66.90;;;;;;4982255;28;95801;-39
2021/07/23 06:05:53;;;;;;;;;;;18.10;67.10;;;;;;4982531;28;94949;-40
2021/07/23 06:08:24;;;;;;;;;;;18.20;67.10;;;;;;4982448;28;95347;-39
2021/07/23 06:10:54;;;;;;;;;;;18.20;67.10;;;;;;4981782;28;95445;-39
2021/07/23 06:13:27;;;;;;;;;;;18.20;67.10;;;;;;4981208;28;95237;-40
2021/07/23 06:16:03;;;;;;;;;;;18.20;67.00;;;;;;4980507;28;96422;-40
2021/07/23 06:18:34;;;;;;;;;;;18.20;67.10;;;;;;4982189;28;95026;-40
2021/07/23 06:21:09;;;;;;;;;;;18.10;67.10;;;;;;4979873;28;96678;-40
2021/07/23 06:23:41;;;;;;;;;;;18.10;67.10;;;;;;4981500;28;95303;-43
2021/07/23 06:26:15;;;;;;;;;;;18.10;67.10;;;;;;4980455;28;94966;-41
2021/07/23 06:28:47;;;;;;;;;;;18.10;67.10;;;;;;4982138;28;94975;-40
2021/07/23 06:31:20;;;;;;;;;;;18.10;67.10;;;;;;4980365;28;95815;-41
2021/07/23 06:33:54;;;;;;;;;;;18.10;67.20;;;;;;4981141;28;95247;-41
2021/07/23 06:36:25;;;;;;;;;;;18.10;67.30;;;;;;4981690;28;94994;-41
2021/07/23 06:38:56;;;;;;;;;;;18.10;67.40;;;;;;4980613;28;95176;-43
2021/07/23 06:41:28;;;;;;;;;;;18.10;67.50;;;;;;4963386;28;96803;-44
2021/07/23 06:44:00;;;;;;;;;;;18.10;67.40;;;;;;4980780;28;95220;-41
2021/07/23 06:46:31;;;;;;;;;;;18.10;67.40;;;;;;4979329;28;94980;-41
2021/07/23 06:49:02;;;;;;;;;;;18.10;67.50;;;;;;4982776;28;95186;-41
2021/07/23 06:51:36;;;;;;;;;;;18.00;67.50;;;;;;4963989;28;98802;-40
2021/07/23 06:54:11;;;;;;;;;;;18.10;67.50;;;;;;4981831;28;95284;-39
2021/07/23 06:56:43;;;;;;;;;;;18.10;67.60;;;;;;4981843;28;94961;-40
2021/07/23 06:59:14;;;;;;;;;;;18.10;67.60;;;;;;4982585;28;95253;-47
2021/07/23 07:01:45;;;;;;;;;;;18.10;67.60;;;;;;4979627;28;96602;-40
2021/07/23 07:04:16;;;;;;;;;;;18.10;67.70;;;;;;4979547;28;95832;-40
2021/07/23 07:06:46;;;;;;;;;;;18.00;67.60;;;;;;4981636;28;95098;-39
2021/07/23 07:09:18;;;;;;;;;;;18.00;67.70;;;;;;4979673;28;95414;-41
2021/07/23 07:11:50;;;;;;;;;;;18.10;67.80;;;;;;4980515;28;95851;-40
2021/07/23 07:14:22;;;;;;;;;;;18.10;67.80;;;;;;4980333;28;95224;-41
2021/07/23 07:16:54;;;;;;;;;;;18.10;67.80;;;;;;4979312;28;95243;-41
2021/07/23 07:19:26;;;;;;;;;;;18.10;67.90;;;;;;4979789;28;95375;-41
2021/07/23 07:21:58;;;;;;;;;;;18.10;68.00;;;;;;4980354;28;95888;-40
2021/07/23 07:24:33;;;;;;;;;;;18.10;68.00;;;;;;4980533;28;94917;-47
2021/07/23 07:27:05;;;;;;;;;;;18.10;68.00;;;;;;4962996;28;95224;-48
2021/07/23 07:29:38;;;;;;;;;;;18.10;67.80;;;;;;4980655;28;95454;-48
2021/07/23 07:32:11;;;;;;;;;;;18.10;67.70;;;;;;4978078;28;94921;-41
2021/07/23 07:34:42;;;;;;;;;;;18.10;67.80;;;;;;4978606;28;95149;-41
2021/07/23 07:37:14;;;;;;;;;;;18.00;67.90;;;;;;4980529;28;94939;-42
2021/07/23 07:39:51;;;;;;;;;;;18.10;68.00;;;;;;4981200;28;95202;-41
2021/07/23 07:42:23;;;;;;;;;;;18.10;68.00;;;;;;4980362;28;95828;-40
2021/07/23 07:44:54;;;;;;;;;;;18.10;67.90;;;;;;4980125;28;95778;-40
2021/07/23 07:47:29;;;;;;;;;;;18.10;68.00;;;;;;4979491;28;95109;-40
2021/07/23 07:50:00;;;;;;;;;;;18.10;67.90;;;;;;4980814;28;95592;-40
2021/07/23 07:52:32;;;;;;;;;;;18.00;68.20;;;;;;4979480;28;96005;-40
2021/07/23 07:55:02;;;;;;;;;;;18.00;68.10;;;;;;4980164;28;95790;-41
2021/07/23 07:57:33;;;;;;;;;;;17.90;68.20;;;;;;4980724;28;94941;-40
2021/07/23 08:00:06;;;;;;;;;;;17.90;68.30;;;;;;4980852;28;95278;-41
2021/07/23 08:02:43;;;;;;;;;;;17.90;68.30;;;;;;4979303;28;96350;-40
2021/07/23 08:05:15;;;;;;;;;;;17.90;68.40;;;;;;4979764;28;95241;-40
2021/07/23 08:07:45;;;;;;;;;;;17.80;68.40;;;;;;4978455;28;95051;-40
2021/07/23 08:10:16;;;;;;;;;;;17.80;68.30;;;;;;4980333;28;95118;-40
2021/07/23 08:12:49;;;;;;;;;;;17.80;68.30;;;;;;4978824;28;96343;-40
2021/07/23 08:15:22;;;;;;;;;;;17.80;68.30;;;;;;4977265;28;95427;-40
2021/07/23 08:17:55;;;;;;;;;;;17.70;68.30;;;;;;4979924;28;95001;-40
2021/07/23 08:20:26;;;;;;;;;;;17.70;68.30;;;;;;4980183;28;95089;-40
2021/07/23 08:22:56;;;;;;;;;;;17.70;68.30;;;;;;4979683;28;94990;-40
2021/07/23 08:25:26;;;;;;;;;;;17.70;68.40;;;;;;4978854;28;95520;-40
2021/07/23 08:27:57;;;;;;;;;;;17.60;68.40;;;;;;4978441;28;95171;-40
2021/07/23 08:30:28;;;;;;;;;;;17.60;68.40;;;;;;4978664;28;95230;-40
2021/07/23 08:33:00;;;;;;;;;;;17.60;68.50;;;;;;4979042;28;96468;-40
2021/07/23 08:35:35;;;;;;;;;;;17.60;68.60;;;;;;4978406;28;95833;-40
2021/07/23 08:38:06;;;;;;;;;;;17.50;68.50;;;;;;4979813;28;94953;-40
2021/07/23 08:40:38;;;;;;;;;;;17.50;68.50;;;;;;4980015;28;95172;-40
2021/07/23 08:43:10;;;;;;;;;;;17.50;68.60;;;;;;4979630;28;96430;-40
2021/07/23 08:45:42;;;;;;;;;;;17.50;68.60;;;;;;4977053;28;95528;-40
2021/07/23 08:48:14;;;;;;;;;;;17.50;68.70;;;;;;4980160;28;94958;-40
2021/07/23 08:50:46;;;;;;;;;;;17.50;68.70;;;;;;4980612;28;95345;-40
2021/07/23 08:53:18;;;;;;;;;;;17.50;68.50;;;;;;4978197;28;96531;-40
2021/07/23 08:55:49;;;;;;;;;;;17.50;68.70;;;;;;4980273;28;95267;-40
2021/07/23 08:58:20;;;;;;;;;;;17.40;68.80;;;;;;4963293;28;95085;-40
2021/07/23 09:00:58;;;;;;;;;;;17.40;68.70;;;;;;4978126;28;95485;-41
2021/07/23 09:03:29;;;;;;;;;;;17.40;68.90;;;;;;4980796;28;96535;-41
2021/07/23 09:06:22;;;;;;;;;;;17.40;69.10;;;;;;4983330;28;95441;-40
2021/07/23 09:08:59;;;;;;;;;;;17.40;69.00;;;;;;4983353;28;94973;-40
2021/07/23 09:11:33;;;;;;;;;;;17.30;69.00;;;;;;4983291;28;95135;-40
2021/07/23 09:14:14;;;;;;;;;;;17.30;69.00;;;;;;4981651;28;95980;-40
2021/07/23 09:16:55;;;;;;;;;;;17.30;69.00;;;;;;4962693;28;95958;-40
2021/07/23 09:19:26;;;;;;;;;;;17.30;69.00;;;;;;4982310;28;95021;-40
2021/07/23 09:21:58;;;;;;;;;;;17.30;69.10;;;;;;4965850;28;95198;-41
2021/07/23 09:24:52;;;;;;;;;;;17.30;69.10;;;;;;4982328;28;95823;-40
2021/07/23 09:27:35;;;;;;;;;;;17.20;69.10;;;;;;4980648;28;95914;-40
2021/07/23 09:30:07;;;;;;;;;;;17.20;69.10;;;;;;4980802;28;95000;-40
2021/07/23 09:32:39;;;;;;;;;;;17.20;69.10;;;;;;4981671;28;95308;-41
2021/07/23 09:35:14;;;;;;;;;;;17.20;69.10;;;;;;4982362;28;95812;-40
2021/07/23 09:38:00;;;;;;;;;;;17.20;69.10;;;;;;4981626;28;95334;-40
2021/07/23 09:40:42;;;;;;;;;;;17.10;69.10;;;;;;4982389;28;94999;-41
2021/07/23 09:43:29;;;;;;;;;;;17.10;69.10;;;;;;4981415;28;95084;-40
2021/07/23 09:46:27;;;;;;;;;;;17.10;69.10;;;;;;4981079;28;95785;-40
2021/07/23 09:49:00;;;;;;;;;;;17.10;69.10;;;;;;4981227;28;95828;-40
2021/07/23 09:51:34;;;;;;;;;;;17.10;69.10;;;;;;4983323;28;94940;-40
2021/07/23 09:54:06;;;;;;;;;;;17.10;69.10;;;;;;4983752;28;95059;-40
2021/07/23 09:56:39;;;;;;;;;;;17.00;69.00;;;;;;4982927;28;95803;-40
2021/07/23 09:59:28;;;;;;;;;;;17.00;69.10;;;;;;4983160;28;94992;-41
2021/07/23 10:02:01;;;;;;;;;;;17.00;69.10;;;;;;4980426;28;95056;-41
2021/07/23 10:04:58;;;;;;;;;;;16.90;69.20;;;;;;4965165;28;95342;-40
2021/07/23 10:07:33;;;;;;;;;;;16.80;69.30;;;;;;4981082;28;96614;-49
2021/07/23 10:10:05;;;;;;;;;;;16.70;69.40;;;;;;4982103;28;95490;-49
2021/07/23 10:12:38;;;;;;;;;;;16.70;69.40;;;;;;4981757;28;94981;-49
2021/07/23 10:15:10;;;;;;;;;;;16.60;69.50;;;;;;4981161;28;94976;-49
2021/07/23 10:17:42;;;;;;;;;;;16.60;69.60;;;;;;4980412;28;96342;-49
2021/07/23 10:20:13;;;;;;;;;;;16.60;69.70;;;;;;4980926;28;95278;-49
2021/07/23 10:22:43;;;;;;;;;;;16.50;69.60;;;;;;4981701;28;94973;-50
2021/07/23 10:25:14;;;;;;;;;;;16.50;69.70;;;;;;4981957;28;95183;-40
2021/07/23 10:27:47;;;;;;;;;;;16.40;69.80;;;;;;4963348;28;98635;-41
2021/07/23 10:30:45;;;;;;;;;;;16.40;70.30;;;;;;4979361;28;97527;-41
2021/07/23 10:33:41;;;;;;;;;;;16.40;69.80;;;;;;4981160;28;95129;-41
2021/07/23 10:36:25;;;;;;;;;;;16.30;69.80;;;;;;4981526;28;95329;-40
2021/07/23 10:39:08;;;;;;;;;;;16.30;69.90;;;;;;4981336;28;95900;-49
2021/07/23 10:41:42;;;;;;;;;;;16.20;70.00;;;;;;4981336;28;95744;-41
2021/07/23 10:44:22;;;;;;;;;;;16.20;70.10;;;;;;4981087;28;94983;-41
2021/07/23 10:46:58;;;;;;;;;;;16.20;70.10;;;;;;4979196;28;95316;-41
2021/07/23 10:49:31;;;;;;;;;;;16.20;70.30;;;;;;4964194;28;95150;-40
2021/07/23 10:52:05;;;;;;;;;;;16.10;70.20;;;;;;4979745;28;96198;-41
2021/07/23 10:54:56;;;;;;;;;;;16.00;70.30;;;;;;4964586;28;95100;-40
2021/07/23 10:57:27;;;;;;;;;;;16.00;70.30;;;;;;4982212;28;95123;-39
2021/07/23 11:00:00;;;;;;;;;;;16.00;70.30;;;;;;4981695;28;95796;-49
2021/07/23 11:02:31;;;;;;;;;;;16.00;70.90;;;;;;4979373;28;96494;-47
2021/07/23 11:05:12;;;;;;;;;;;15.90;70.70;;;;;;4981538;28;94767;-48
2021/07/23 11:07:46;;;;;;;;;;;15.90;70.80;;;;;;4982093;28;95159;-47
2021/07/23 11:10:20;;;;;;;;;;;15.90;70.90;;;;;;4980767;28;95086;-46
2021/07/23 11:12:51;;;;;;;;;;;15.90;70.90;;;;;;4980068;28;95302;-46
2021/07/23 11:15:23;;;;;;;;;;;15.90;70.90;;;;;;4980865;28;94998;-46
2021/07/23 11:17:56;;;;;;;;;;;15.90;71.00;;;;;;4980647;28;95436;-48
2021/07/23 11:20:28;;;;;;;;;;;15.80;71.00;;;;;;4980771;28;95953;-47
2021/07/23 11:23:01;;;;;;;;;;;15.80;71.10;;;;;;4980560;28;95746;-48
2021/07/23 11:25:31;;;;;;;;;;;15.80;71.20;;;;;;4980796;28;94937;-47
2021/07/23 11:28:03;;;;;;;;;;;15.80;71.10;;;;;;4980610;28;95164;-47
2021/07/23 11:30:35;;;;;;;;;;;15.70;71.10;;;;;;4978496;28;96037;-46
2021/07/23 11:33:07;;;;;;;;;;;15.70;71.10;;;;;;4980267;28;95747;-48
2021/07/23 11:35:41;;;;;;;;;;;15.70;71.10;;;;;;4980329;28;95087;-51
2021/07/23 11:38:14;;;;;;;;;;;15.70;71.20;;;;;;4980994;28;95021;-48
2021/07/23 11:40:47;;;;;;;;;;;15.60;71.10;;;;;;4980079;28;95901;-49
2021/07/23 11:43:21;;;;;;;;;;;15.60;71.20;;;;;;4980333;28;95511;-47
2021/07/23 11:45:52;;;;;;;;;;;15.60;71.20;;;;;;4979125;28;94925;-46
2021/07/23 11:48:24;;;;;;;;;;;15.60;71.20;;;;;;4981510;28;95158;-47
2021/07/23 11:50:55;;;;;;;;;;;15.60;71.30;;;;;;4981193;28;95762;-49
2021/07/23 11:53:27;;;;;;;;;;;15.60;71.30;;;;;;4981081;28;95566;-49
2021/07/23 11:55:58;;;;;;;;;;;15.60;71.30;;;;;;4981467;28;95015;-46
2021/07/23 11:58:30;;;;;;;;;;;15.60;71.30;;;;;;4981611;28;95283;-48
2021/07/23 12:01:16;;;;;;;;;;;15.50;71.30;;;;;;4978312;28;95866;-47
2021/07/23 12:03:57;;;;;;;;;;;15.50;71.30;;;;;;4980263;28;95238;-46
2021/07/23 12:06:29;;;;;;;;;;;15.50;71.30;;;;;;4981176;28;95015;-47
2021/07/23 12:09:06;;;;;;;;;;;15.50;71.30;;;;;;4981028;28;95024;-49
2021/07/23 12:11:37;;;;;;;;;;;15.50;71.30;;;;;;4980754;28;95866;-46
2021/07/23 12:14:10;;;;;;;;;;;15.50;71.30;;;;;;4980042;28;95217;-46
2021/07/23 12:16:44;;;;;;;;;;;15.40;71.30;;;;;;4976593;28;95001;-46
2021/07/23 12:19:20;;;;;;;;;;;15.40;71.30;;;;;;4980286;28;95182;-46
2021/07/23 12:21:51;;;;;;;;;;;15.40;71.40;;;;;;4979402;28;95979;-47
2021/07/23 12:24:30;;;;;;;;;;;15.40;71.40;;;;;;4979300;28;95776;-46
2021/07/23 12:27:14;;;;;;;;;;;15.40;71.40;;;;;;4979967;28;94979;-45
2021/07/23 12:29:46;;;;;;;;;;;15.40;71.50;;;;;;4980222;28;95203;-47
2021/07/23 12:32:26;;;;;;;;;;;15.40;71.40;;;;;;4978186;28;95550;-48
2021/07/23 12:35:02;;;;;;;;;;;15.30;71.40;;;;;;4979154;28;95779;-46
2021/07/23 12:37:35;;;;;;;;;;;15.30;71.40;;;;;;4979387;28;94965;-47
2021/07/23 12:40:09;;;;;;;;;;;15.30;71.40;;;;;;4980253;28;95129;-47
2021/07/23 12:42:41;;;;;;;;;;;15.30;71.40;;;;;;4979144;28;95951;-47
2021/07/23 12:45:33;;;;;;;;;;;15.30;71.40;;;;;;4979008;28;95239;-46
2021/07/23 12:48:08;;;;;;;;;;;15.30;71.50;;;;;;4979638;28;94939;-46
2021/07/23 12:50:40;;;;;;;;;;;15.30;71.50;;;;;;4981325;28;95112;-47
2021/07/23 12:53:24;;;;;;;;;;;15.30;71.50;;;;;;4980294;28;96425;-48
2021/07/23 12:56:00;;;;;;;;;;;15.20;71.40;;;;;;4978229;28;96059;-47
2021/07/23 12:58:39;;;;;;;;;;;15.20;71.50;;;;;;4980612;28;94984;-46
2021/07/23 13:01:12;;;;;;;;;;;15.20;71.50;;;;;;4979069;28;95356;-48
2021/07/23 13:03:43;;;;;;;;;;;15.20;71.50;;;;;;4979629;28;95814;-45
2021/07/23 13:06:18;;;;;;;;;;;15.20;71.50;;;;;;4979799;28;95182;-46
2021/07/23 13:08:49;;;;;;;;;;;15.20;71.50;;;;;;4979464;28;94972;-47
2021/07/23 13:11:20;;;;;;;;;;;15.20;71.50;;;;;;4979565;28;95146;-50
2021/07/23 13:13:53;;;;;;;;;;;15.20;71.50;;;;;;4978493;28;95927;-45
2021/07/23 13:16:25;;;;;;;;;;;15.20;71.60;;;;;;4977966;28;95238;-49
2021/07/23 13:18:58;;;;;;;;;;;15.10;71.50;;;;;;4979190;28;95064;-46
2021/07/23 13:21:31;;;;;;;;;;;15.10;71.50;;;;;;4978674;28;95238;-47
2021/07/23 13:24:03;;;;;;;;;;;15.10;71.50;;;;;;4978633;28;95834;-47
2021/07/23 13:26:36;;;;;;;;;;;15.10;71.60;;;;;;4978967;28;95224;-46
2021/07/23 13:29:08;;;;;;;;;;;15.10;71.60;;;;;;4971767;28;94923;-46
2021/07/23 13:31:41;;;;;;;;;;;15.10;71.60;;;;;;4977715;28;95472;-45
2021/07/23 13:34:13;;;;;;;;;;;15.10;71.60;;;;;;4978275;28;96536;-46
2021/07/23 13:36:47;;;;;;;;;;;15.00;71.50;;;;;;4978348;28;95424;-45
2021/07/23 13:39:35;;;;;;;;;;;15.10;71.60;;;;;;4979465;28;94942;-45
2021/07/23 13:42:09;;;;;;;;;;;15.00;72.20;;;;;;4979255;28;95317;-49
2021/07/23 13:44:39;;;;;;;;;;;15.00;71.60;;;;;;4978832;28;95851;-45
2021/07/23 13:47:11;;;;;;;;;;;15.00;71.60;;;;;;4977316;28;95220;-46
2021/07/23 13:49:43;;;;;;;;;;;15.00;71.60;;;;;;4980290;28;94937;-46
2021/07/23 13:52:14;;;;;;;;;;;15.00;71.60;;;;;;4982639;28;95175;-45
2021/07/23 13:54:48;;;;;;;;;;;15.00;71.60;;;;;;4982791;28;96018;-46
2021/07/23 13:57:19;;;;;;;;;;;15.00;71.60;;;;;;4983038;28;95666;-45
2021/07/23 13:59:52;;;;;;;;;;;15.00;71.60;;;;;;4982749;28;95076;-45
2021/07/23 14:02:22;;;;;;;;;;;15.00;71.60;;;;;;4980916;28;95134;-46
2021/07/23 14:04:54;;;;;;;;;;;14.90;71.70;;;;;;4981212;28;95868;-47
2021/07/23 14:07:25;;;;;;;;;;;14.90;71.60;;;;;;4982522;28;95218;-46
2021/07/23 14:09:59;;;;;;;;;;;14.90;71.60;;;;;;4982678;28;94985;-44
2021/07/23 14:12:30;;;;;;;;;;;14.90;71.70;;;;;;4981375;28;95227;-44
2021/07/23 14:15:02;;;;;;;;;;;14.90;71.60;;;;;;4980161;28;96388;-44
2021/07/23 14:17:37;;;;;;;;;;;14.90;71.60;;;;;;4981417;28;95779;-44
2021/07/23 14:20:12;;;;;;;;;;;14.90;71.60;;;;;;4963992;28;95090;-44
2021/07/23 14:22:50;;;;;;;;;;;14.90;71.70;;;;;;4964493;28;95371;-47
2021/07/23 14:25:22;;;;;;;;;;;14.90;71.70;;;;;;4981107;28;96016;-43
2021/07/23 14:27:53;;;;;;;;;;;14.80;71.70;;;;;;4979596;28;96039;-43
2021/07/23 14:30:25;;;;;;;;;;;14.80;71.80;;;;;;4980571;28;95120;-46
2021/07/23 14:32:58;;;;;;;;;;;14.80;71.70;;;;;;4981501;28;95356;-46
2021/07/23 14:35:29;;;;;;;;;;;14.80;71.70;;;;;;4981461;28;95888;-45
2021/07/23 14:38:02;;;;;;;;;;;14.80;71.70;;;;;;4981338;28;95744;-45
2021/07/23 14:40:34;;;;;;;;;;;14.80;71.70;;;;;;4981203;28;95018;-45
2021/07/23 14:43:07;;;;;;;;;;;14.70;71.60;;;;;;4981947;28;95048;-44
2021/07/23 14:45:38;;;;;;;;;;;14.80;71.70;;;;;;4979513;28;97124;-47
2021/07/23 14:48:09;;;;;;;;;;;14.80;71.70;;;;;;4980746;28;95343;-46
2021/07/23 14:50:41;;;;;;;;;;;14.80;71.70;;;;;;4982253;28;94973;-47
2021/07/23 14:53:14;;;;;;;;;;;14.70;71.70;;;;;;4965819;28;95180;-44
2021/07/23 14:55:47;;;;;;;;;;;14.80;71.70;;;;;;4982038;28;95827;-44
2021/07/23 14:58:18;;;;;;;;;;;14.70;71.70;;;;;;4980840;28;95166;-45