Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:34;;;;;;;22.75;15.93;;;18.80;50.80;;;;;;5043881;28;20238;-50
2020/12/13 00:02:59;;;;;;;25.13;15.82;;;18.70;50.70;;;;;;5054211;23;20052;-45
2020/12/13 00:05:25;;;;;;;27.17;16.17;;;18.70;50.70;;;;;;5068602;28;20509;-43
2020/12/13 00:07:51;;;;;;;23.92;15.50;;;18.70;50.70;;;;;;5080802;28;20066;-45
2020/12/13 00:10:17;;;;;;;23.02;15.70;;;18.70;50.70;;;;;;5084847;28;20067;-44
2020/12/13 00:12:42;;;;;;;25.13;17.48;;;18.70;50.70;;;;;;5083037;28;20419;-47
2020/12/13 00:15:08;;;;;;;24.92;15.45;;;18.70;50.70;;;;;;5084546;28;20024;-44
2020/12/13 00:17:34;;;;;;;21.85;14.77;;;18.70;50.80;;;;;;5084593;28;20536;-44
2020/12/13 00:19:59;;;;;;;21.10;15.15;;;18.70;50.70;;;;;;5084630;28;20525;-49
2020/12/13 00:22:25;;;;;;;21.98;15.30;;;18.70;50.80;;;;;;5084272;28;20467;-44
2020/12/13 00:24:50;;;;;;;19.40;13.85;;;18.70;50.80;;;;;;5084829;28;20099;-44
2020/12/13 00:27:16;;;;;;;26.52;16.35;;;18.70;50.80;;;;;;5085030;28;20117;-50
2020/12/13 00:29:41;;;;;;;22.45;15.48;;;18.60;50.70;;;;;;5084542;28;20548;-48
2020/12/13 00:32:07;;;;;;;20.90;16.00;;;18.60;50.70;;;;;;5083975;28;20035;-46
2020/12/13 00:34:33;;;;;;;20.90;14.30;;;18.60;50.80;;;;;;5083051;28;20043;-45
2020/12/13 00:36:59;;;;;;;21.70;14.23;;;18.60;50.70;;;;;;5084976;28;20054;-48
2020/12/13 00:39:24;;;;;;;20.92;14.30;;;18.60;50.70;;;;;;5084958;28;20043;-50
2020/12/13 00:41:51;;;;;;;20.10;14.10;;;18.60;50.80;;;;;;5084886;28;20524;-47
2020/12/13 00:44:16;;;;;;;22.90;15.68;;;18.60;50.80;;;;;;5084376;28;20031;-49
2020/12/13 00:46:42;;;;;;;21.25;14.73;;;18.60;50.70;;;;;;5083252;28;20024;-45
2020/12/13 00:49:07;;;;;;;23.42;14.77;;;18.60;50.80;;;;;;5083932;28;20036;-45
2020/12/13 00:51:33;;;;;;;21.65;14.07;;;18.60;50.80;;;;;;5083316;28;20082;-44
2020/12/13 00:53:58;;;;;;;23.40;14.30;;;18.60;50.80;;;;;;5082977;28;20728;-46
2020/12/13 00:56:24;;;;;;;18.45;12.88;;;18.60;50.80;;;;;;5083805;28;20039;-42
2020/12/13 00:58:49;;;;;;;20.13;13.45;;;18.60;50.80;;;;;;5083736;28;20040;-46
2020/12/13 01:01:15;;;;;;;17.45;12.18;;;18.60;50.80;;;;;;5083612;28;20035;-45
2020/12/13 01:03:40;;;;;;;19.60;12.88;;;18.60;50.80;;;;;;5084056;28;20747;-42
2020/12/13 01:06:06;;;;;;;17.42;12.27;;;18.50;50.80;;;;;;5083884;28;20080;-46
2020/12/13 01:08:31;;;;;;;18.23;12.70;;;18.50;50.80;;;;;;5083925;28;20035;-45
2020/12/13 01:10:57;;;;;;;16.02;11.35;;;18.50;50.80;;;;;;5084061;28;20036;-49
2020/12/13 01:13:22;;;;;;;15.45;10.70;;;18.60;50.80;;;;;;5084511;28;20418;-47
2020/12/13 01:15:50;;;;;;;17.75;11.73;;;18.50;50.70;;;;;;5084416;28;20059;-45
2020/12/13 01:18:15;;;;;;;15.73;11.00;;;18.60;50.80;;;;;;5083895;28;20311;-44
2020/12/13 01:20:41;;;;;;;15.73;11.25;;;18.60;50.80;;;;;;5083581;28;20123;-44
2020/12/13 01:23:08;;;;;;;16.65;12.10;;;18.60;50.80;;;;;;5081623;28;20032;-44
2020/12/13 01:25:33;;;;;;;17.42;12.07;;;18.60;50.70;;;;;;5083692;28;20024;-47
2020/12/13 01:27:58;;;;;;;16.33;11.23;;;18.60;50.70;;;;;;5083655;28;20039;-49
2020/12/13 01:30:24;;;;;;;14.57;10.35;;;18.60;50.70;;;;;;5084565;28;20032;-44
2020/12/13 01:32:49;;;;;;;14.43;10.90;;;18.70;50.70;;;;;;5083043;28;20059;-44
2020/12/13 01:35:15;;;;;;;18.52;11.27;;;18.70;50.70;;;;;;5083214;28;20042;-46
2020/12/13 01:37:40;;;;;;;16.33;10.95;;;18.80;50.70;;;;;;5083491;28;20069;-46
2020/12/13 01:40:06;;;;;;;17.20;10.88;;;18.80;50.80;;;;;;5062604;28;20371;-46
2020/12/13 01:42:37;;;;;;;15.93;10.70;;;18.80;50.70;;;;;;5061649;28;20032;-45
2020/12/13 01:45:04;;;;;;;15.07;10.80;;;18.80;50.70;;;;;;5054481;28;20126;-44
2020/12/13 01:47:29;;;;;;;14.30;10.25;;;18.90;50.80;;;;;;5064006;28;20043;-49
2020/12/13 01:49:55;;;;;;;15.05;9.93;;;18.90;50.70;;;;;;5063387;28;20032;-43
2020/12/13 01:52:43;;;;;;;13.98;9.73;;;18.90;50.70;;;;;;5062637;28;20028;-44
2020/12/13 01:55:09;;;;;;;11.25;8.60;;;18.90;50.70;;;;;;5034774;28;20107;-45
2020/12/13 01:57:40;;;;;;;12.43;8.63;;;18.90;50.70;;;;;;5063377;28;20040;-45
2020/12/13 02:00:16;;;;;;;12.95;8.50;;;18.90;50.70;;;;;;5063190;28;20028;-44
2020/12/13 02:02:51;;;;;;;12.27;7.75;;;18.90;50.70;;;;;;5063211;28;20032;-47
2020/12/13 02:05:17;;;;;;;10.88;6.70;;;18.90;50.70;;;;;;5063232;28;20033;-46
2020/12/13 02:07:42;;;;;;;10.65;7.47;;;18.90;50.70;;;;;;5047951;28;20079;-49
2020/12/13 02:10:09;;;;;;;13.38;8.77;;;18.90;50.70;;;;;;5047761;28;20040;-45
2020/12/13 02:12:34;;;;;;;10.93;7.68;;;18.90;50.70;;;;;;5064205;28;20409;-44
2020/12/13 02:15:00;;;;;;;10.43;7.82;;;18.90;50.70;;;;;;5067066;28;20040;-46
2020/12/13 02:17:25;;;;;;;10.63;8.15;;;18.80;50.60;;;;;;5066624;28;20033;-43
2020/12/13 02:19:51;;;;;;;13.30;9.05;;;18.80;50.60;;;;;;5065787;28;20024;-46
2020/12/13 02:22:17;;;;;;;11.30;8.57;;;18.80;50.60;;;;;;5062892;28;20429;-46
2020/12/13 02:24:42;;;;;;;12.18;8.90;;;18.80;50.60;;;;;;5064735;28;20529;-45
2020/12/13 02:27:08;;;;;;;10.98;7.90;;;18.80;50.60;;;;;;5066275;28;20085;-45
2020/12/13 02:29:35;;;;;;;12.85;8.77;;;18.80;50.70;;;;;;5066156;28;20397;-49
2020/12/13 02:32:00;;;;;;;11.93;8.10;;;18.70;50.60;;;;;;5064605;28;20029;-47
2020/12/13 02:34:26;;;;;;;12.13;8.60;;;18.80;50.60;;;;;;5065377;28;20025;-46
2020/12/13 02:36:51;;;;;;;11.70;8.20;;;18.70;50.50;;;;;;5065705;28;20032;-44
2020/12/13 02:39:17;;;;;;;10.57;8.18;;;18.70;50.50;;;;;;5065515;28;20036;-45
2020/12/13 02:41:42;;;;;;;11.52;8.18;;;18.70;50.50;;;;;;5065703;28;20043;-46
2020/12/13 02:44:08;;;;;;;9.25;7.32;;;18.70;50.50;;;;;;5066551;28;20025;-47
2020/12/13 02:46:33;;;;;;;12.18;8.15;;;18.70;50.50;;;;;;5066023;28;20021;-43
2020/12/13 02:48:59;;;;;;;10.82;7.85;;;18.60;50.50;;;;;;5066496;28;20386;-49
2020/12/13 02:51:24;;;;;;;9.80;7.80;;;18.60;50.40;;;;;;5065023;28;20032;-43
2020/12/13 02:53:50;;;;;;;11.45;8.10;;;18.60;50.50;;;;;;5065792;28;20031;-44
2020/12/13 02:56:15;;;;;;;11.43;7.47;;;18.60;50.50;;;;;;5065725;28;20047;-45
2020/12/13 02:58:41;;;;;;;10.13;7.72;;;18.60;50.50;;;;;;5066381;28;20482;-48
2020/12/13 03:01:08;;;;;;;10.63;8.27;;;18.60;50.50;;;;;;5076759;28;20029;-50
2020/12/13 03:03:33;;;;;;;10.40;7.32;;;18.50;50.40;;;;;;5086706;28;20125;-47
2020/12/13 03:05:59;;;;;;;10.50;7.30;;;18.50;50.40;;;;;;5085875;28;20032;-43
2020/12/13 03:08:24;;;;;;;10.45;7.47;;;18.50;50.40;;;;;;5045254;28;20029;-44
2020/12/13 03:10:50;;;;;;;10.90;7.55;;;18.50;50.50;;;;;;5045570;28;20642;-45
2020/12/13 03:13:15;;;;;;;9.57;7.47;;;18.50;50.60;;;;;;5062445;28;20036;-46
2020/12/13 03:15:41;;;;;;;7.57;6.32;;;18.50;50.60;;;;;;5066006;28;20283;-43
2020/12/13 03:18:07;;;;;;;7.57;6.38;;;18.50;50.60;;;;;;5065512;28;20115;-44
2020/12/13 03:20:32;;;;;;;6.88;5.07;;;18.50;50.50;;;;;;5065612;28;20439;-45
2020/12/13 03:22:58;;;;;;;7.97;6.10;;;18.60;50.60;;;;;;5065013;28;20102;-46
2020/12/13 03:25:23;;;;;;;8.60;6.22;;;18.60;50.60;;;;;;5065906;28;20127;-46
2020/12/13 03:27:49;;;;;;;8.70;6.25;;;18.60;50.50;;;;;;5065309;28;20036;-44
2020/12/13 03:30:14;;;;;;;7.72;5.57;;;18.70;50.60;;;;;;5065448;28;20043;-46
2020/12/13 03:32:40;;;;;;;9.07;6.38;;;18.60;50.50;;;;;;5064796;28;20398;-46
2020/12/13 03:35:05;;;;;;;7.50;5.55;;;18.70;50.50;;;;;;5066091;28;20033;-45
2020/12/13 03:37:31;;;;;;;8.00;5.78;;;18.70;50.50;;;;;;5065900;28;20047;-45
2020/12/13 03:39:57;;;;;;;8.40;5.85;;;18.70;50.50;;;;;;5065110;28;20417;-46
2020/12/13 03:42:22;;;;;;;7.50;5.60;;;18.80;50.60;;;;;;5062357;28;20036;-44
2020/12/13 03:44:48;;;;;;;7.63;5.90;;;18.80;50.60;;;;;;5065274;28;20031;-44
2020/12/13 03:47:13;;;;;;;7.25;5.63;;;18.80;50.60;;;;;;5064541;28;20021;-47
2020/12/13 03:49:39;;;;;;;8.30;5.35;;;18.90;50.60;;;;;;5066125;28;20077;-44
2020/12/13 03:52:04;;;;;;;7.70;5.30;;;18.90;50.60;;;;;;5064706;28;20025;-46
2020/12/13 03:54:31;;;;;;;7.53;5.95;;;18.90;50.60;;;;;;5064030;28;20033;-45
2020/12/13 03:56:56;;;;;;;7.38;5.32;;;18.90;50.50;;;;;;5065043;28;20028;-44
2020/12/13 03:59:22;;;;;;;7.20;5.03;;;18.90;50.50;;;;;;5064677;28;20032;-44
2020/12/13 04:01:47;;;;;;;7.05;5.35;;;18.90;50.70;;;;;;5062968;28;20025;-46
2020/12/13 04:04:13;;;;;;;6.88;5.32;;;18.90;50.50;;;;;;5064479;28;20445;-44
2020/12/13 04:06:38;;;;;;;5.93;4.50;;;18.90;50.50;;;;;;5065249;28;20576;-45
2020/12/13 04:09:04;;;;;;;6.63;5.25;;;18.90;50.50;;;;;;5063872;28;20077;-45
2020/12/13 04:11:31;;;;;;;5.65;4.75;;;18.90;50.50;;;;;;5062180;28;20029;-44
2020/12/13 04:13:56;;;;;;;4.32;3.72;;;18.90;50.40;;;;;;5064053;28;20314;-48
2020/12/13 04:16:22;;;;;;;4.93;4.05;;;18.90;50.40;;;;;;5064715;28;20032;-46
2020/12/13 04:18:47;;;;;;;6.10;4.85;;;18.90;50.40;;;;;;5064208;28;20044;-43
2020/12/13 04:21:13;;;;;;;5.50;4.45;;;18.90;50.40;;;;;;5063902;28;20029;-49
2020/12/13 04:23:38;;;;;;;6.82;4.80;;;18.90;50.40;;;;;;5063687;28;20052;-44
2020/12/13 04:26:04;;;;;;;7.03;4.75;;;18.90;50.40;;;;;;5064037;28;20037;-45
2020/12/13 04:28:29;;;;;;;6.82;4.82;;;18.90;50.50;;;;;;5064552;28;20090;-49
2020/12/13 04:30:55;;;;;;;6.68;4.88;;;18.80;50.40;;;;;;5063040;28;20413;-47
2020/12/13 04:33:20;;;;;;;7.00;5.30;;;18.80;50.40;;;;;;5063686;28;20032;-46
2020/12/13 04:35:46;;;;;;;6.35;4.43;;;18.80;50.40;;;;;;5063854;28;20104;-49
2020/12/13 04:38:11;;;;;;;5.93;4.30;;;18.80;50.40;;;;;;5063865;28;20032;-48
2020/12/13 04:40:37;;;;;;;7.45;4.70;;;18.80;50.40;;;;;;5063892;28;20082;-46
2020/12/13 04:43:02;;;;;;;6.20;4.95;;;18.80;50.40;;;;;;5063653;28;20052;-47
2020/12/13 04:45:28;;;;;;;7.25;5.05;;;18.70;50.40;;;;;;5062310;28;20036;-46
2020/12/13 04:48:04;;;;;;;6.53;4.43;;;18.70;50.40;;;;;;5063649;28;20226;-43
2020/12/13 04:50:31;;;;;;;6.05;4.85;;;18.70;50.40;;;;;;5063448;28;20041;-47
2020/12/13 04:52:57;;;;;;;5.60;4.72;;;18.70;50.40;;;;;;5063488;28;20112;-43
2020/12/13 04:55:22;;;;;;;6.03;4.47;;;18.70;50.30;;;;;;5045429;28;20549;-45
2020/12/13 04:57:48;;;;;;;5.85;4.70;;;18.70;50.30;;;;;;5063275;28;20047;-46
2020/12/13 05:00:18;;;;;;;6.45;5.03;;;18.60;50.30;;;;;;5064775;28;20036;-43
2020/12/13 05:02:43;;;;;;;5.55;4.22;;;18.60;50.30;;;;;;5045539;28;20040;-46
2020/12/13 05:05:10;;;;;;;5.65;4.32;;;18.60;50.30;;;;;;5063347;28;20093;-49
2020/12/13 05:07:36;;;;;;;5.32;4.05;;;18.60;50.30;;;;;;5063423;28;20033;-42
2020/12/13 05:10:01;;;;;;;5.75;4.13;;;18.60;50.30;;;;;;5061778;28;20020;-47
2020/12/13 05:12:27;;;;;;;5.95;4.90;;;18.60;50.30;;;;;;5061536;28;20036;-45
2020/12/13 05:14:52;;;;;;;6.72;4.65;;;18.60;50.30;;;;;;5063155;28;20078;-45
2020/12/13 05:17:18;;;;;;;4.90;4.32;;;18.60;50.30;;;;;;5063830;28;20228;-54
2020/12/13 05:19:43;;;;;;;5.35;3.80;;;18.60;50.40;;;;;;5062376;28;20592;-46
2020/12/13 05:22:09;;;;;;;4.57;3.60;;;18.60;50.40;;;;;;5061309;28;20031;-45
2020/12/13 05:24:34;;;;;;;5.10;4.20;;;18.60;50.40;;;;;;5062284;28;20040;-45
2020/12/13 05:27:06;;;;;;;5.55;4.25;;;18.60;50.40;;;;;;5061349;28;20028;-46
2020/12/13 05:29:33;;;;;;;4.93;3.72;;;18.50;50.30;;;;;;5062936;28;20090;-46
2020/12/13 05:32:09;;;;;;;4.22;3.63;;;18.60;50.40;;;;;;5063007;28;20036;-45
2020/12/13 05:34:36;;;;;;;5.00;3.75;;;18.60;50.40;;;;;;5062604;28;20406;-46
2020/12/13 05:37:05;;;;;;;4.53;4.07;;;18.60;50.40;;;;;;5062157;28;20059;-46
2020/12/13 05:39:36;;;;;;;4.50;3.90;;;18.60;50.30;;;;;;5061847;28;20029;-47
2020/12/13 05:42:01;;;;;;;3.58;2.90;;;18.60;50.30;;;;;;5061678;28;20060;-48
2020/12/13 05:45:00;;;;;;;4.47;3.28;;;18.60;50.30;;;;;;5067050;28;20057;-45
2020/12/13 05:48:04;;;;;;;3.80;3.10;;;18.60;50.30;;;;;;5066788;28;20446;-46
2020/12/13 05:52:52;;;;;;;4.55;2.90;;;18.60;50.30;;;;;;5066749;28;20028;-52
2020/12/13 05:55:18;;;;;;;5.28;3.13;;;18.70;50.30;;;;;;5065568;28;20025;-50
2020/12/13 05:57:44;;;;;;;3.75;3.10;;;18.70;50.30;;;;;;5067115;28;20033;-48
2020/12/13 06:00:09;;;;;;;4.25;3.50;;;18.70;50.40;;;;;;5065500;28;20051;-45
2020/12/13 06:02:36;;;;;;;4.20;3.35;;;18.70;50.30;;;;;;5076520;22;20148;-48
2020/12/13 06:05:03;;;;;;;3.50;2.95;;;18.70;50.30;;;;;;5063809;28;20021;-47
2020/12/13 06:07:30;;;;;;;4.20;3.22;;;18.80;50.40;;;;;;5063136;28;20206;-48
2020/12/13 06:09:56;;;;;;;5.13;3.33;;;18.80;50.40;;;;;;5062091;28;20025;-53
2020/12/13 06:12:21;;;;;;;3.50;2.80;;;18.80;50.40;;;;;;5044413;28;20048;-55
2020/12/13 06:14:47;;;;;;;3.65;3.08;;;18.80;50.30;;;;;;5047298;28;20032;-49
2020/12/13 06:17:12;;;;;;;3.65;2.83;;;18.80;51.00;;;;;;5048191;28;20328;-55
2020/12/13 06:19:38;;;;;;;3.47;2.78;;;18.80;50.30;;;;;;5065720;28;20688;-47
2020/12/13 06:22:03;;;;;;;4.93;3.30;;;18.80;50.30;;;;;;5065693;28;20028;-47
2020/12/13 06:24:29;;;;;;;4.00;2.95;;;18.80;50.30;;;;;;5064780;28;20052;-53
2020/12/13 06:26:55;;;;;;;3.40;2.90;;;18.90;50.40;;;;;;5066173;28;20039;-56
2020/12/13 06:29:21;;;;;;;5.18;3.45;;;18.90;50.30;;;;;;5066886;28;20541;-47
2020/12/13 06:31:47;;;;;;;3.67;2.80;;;18.90;50.30;;;;;;5065603;28;20101;-47
2020/12/13 06:34:13;;;;;;;3.80;2.95;;;18.80;50.20;;;;;;5066184;28;20059;-47
2020/12/13 06:36:38;;;;;;;3.78;2.85;;;18.90;50.20;;;;;;5065689;28;20028;-49
2020/12/13 06:39:14;;;;;;;2.83;2.53;;;18.80;50.10;;;;;;5066213;28;20033;-53
2020/12/13 06:41:44;;;;;;;3.00;2.45;;;18.90;50.20;;;;;;5064947;28;20089;-51
2020/12/13 06:44:11;;;;;;;4.00;2.40;;;18.80;50.10;;;;;;5066053;28;20040;-53
2020/12/13 06:46:39;;;;;;;3.05;2.75;;;18.80;50.10;;;;;;5065694;28;20036;-51
2020/12/13 06:49:04;;;;;;;2.95;2.35;;;18.80;50.20;;;;;;5065041;28;20505;-50
2020/12/13 06:51:36;;;;;;;3.22;2.90;;;18.80;50.10;;;;;;5065464;28;20032;-55
2020/12/13 06:54:06;;;;;;;3.80;2.58;;;18.80;50.10;;;;;;5064176;28;20035;-54
2020/12/13 06:56:32;;;;;;;3.28;2.97;;;18.80;50.20;;;;;;5065592;28;20083;-50
2020/12/13 06:58:59;;;;;;;4.25;2.65;;;18.80;50.20;;;;;;5065876;28;20063;-47
2020/12/13 07:01:32;;;;;;;3.50;3.20;;;18.70;50.20;;;;;;5065699;28;20029;-49
2020/12/13 07:04:18;;;;;;;3.80;2.83;;;18.70;50.20;;;;;;5065334;28;20044;-48
2020/12/13 07:06:44;;;;;;;3.75;2.90;;;18.70;50.20;;;;;;5064659;28;20040;-52
2020/12/13 07:09:11;;;;;;;4.10;3.67;;;18.70;50.10;;;;;;5056102;28;20410;-50
2020/12/13 07:11:39;;;;;;;3.95;2.80;;;18.70;49.90;;;;;;5047878;28;20187;-51
2020/12/13 07:14:06;;;;;;;10.05;4.03;;;18.80;50.00;;;;;;5059804;28;20123;-49
2020/12/13 07:16:34;;;;;;;3.83;3.22;;;18.70;50.20;;;;;;5065408;28;20028;-51
2020/12/13 07:19:02;;;;;;;4.10;3.60;;;18.70;50.30;;;;;;5066007;28;20029;-50
2020/12/13 07:21:28;;;;;;;4.07;3.25;;;18.60;50.30;;;;;;5062894;28;20028;-54
2020/12/13 07:23:57;;;;;;;4.60;2.78;;;18.60;50.30;;;;;;5064353;28;20385;-55
2020/12/13 07:26:22;;;;;;;7.00;3.17;;;18.50;50.40;;;;;;5065499;28;20040;-51
2020/12/13 07:28:48;;;;;;;4.68;3.40;;;18.50;50.40;;;;;;5065244;28;20032;-51
2020/12/13 07:31:13;;;;;;;5.70;2.85;;;18.50;50.40;;;;;;5063518;28;20493;-46
2020/12/13 07:33:39;;;;;;;4.00;2.92;;;18.50;50.40;;;;;;5046697;28;20036;-50
2020/12/13 07:36:05;;;;;;;5.00;2.78;;;18.50;50.40;;;;;;5063502;28;20028;-52
2020/12/13 07:38:30;;;;;;;4.43;3.03;;;18.40;50.40;;;;;;5065457;28;20048;-50
2020/12/13 07:40:57;;;;;;;5.07;2.67;;;18.40;50.40;;;;;;5062981;28;20051;-47
2020/12/13 07:43:22;;;;;;;4.18;3.20;;;18.40;50.50;;;;;;5064727;28;20482;-49
2020/12/13 07:45:48;;;;;;;2.80;2.60;;;18.50;50.50;;;;;;5064144;28;20039;-50
2020/12/13 07:48:15;;;;;;;4.00;2.83;;;18.50;50.50;;;;;;5064415;28;20074;-52
2020/12/13 07:50:45;;;;;;;4.65;2.95;;;18.50;50.50;;;;;;5062396;28;20029;-55
2020/12/13 07:53:11;;;;;;;3.85;2.75;;;18.60;50.70;;;;;;5065076;28;20501;-53
2020/12/13 07:55:43;;;;;;;4.97;2.78;;;18.70;50.70;;;;;;5064702;28;20029;-50
2020/12/13 07:58:08;;;;;;;4.85;2.60;;;18.70;50.60;;;;;;5064781;28;20043;-50
2020/12/13 08:00:34;;;;;;;3.75;2.80;;;18.80;50.70;;;;;;5063683;28;20417;-54
2020/12/13 08:03:00;;;;;;;10.15;3.42;;;18.80;50.70;;;;;;5053223;28;20304;-51
2020/12/13 08:05:26;;;;;;;3.85;2.78;;;18.90;50.80;;;;;;5060267;28;20040;-55
2020/12/13 08:07:59;;;;;;;2.78;2.30;;;18.90;50.80;;;;;;5046481;28;20985;-56
2020/12/13 08:10:28;;;;;;;3.17;2.60;;;19.00;50.80;;;;;;5043724;28;20509;-50
2020/12/13 08:12:53;;;;;;;2.60;2.30;;;19.00;50.70;;;;;;5050468;28;20043;-54
2020/12/13 08:15:19;;;;;;;4.25;2.40;;;19.10;50.60;;;;;;5063335;28;20033;-49
2020/12/13 08:17:44;;;;;;;3.03;2.30;;;19.10;50.60;;;;;;5063635;28;20056;-51
2020/12/13 08:20:11;;;;;;;4.05;2.95;;;19.10;50.40;;;;;;5062836;28;20041;-49
2020/12/13 08:22:36;;;;;;;4.10;2.70;;;19.10;50.20;;;;;;5046531;28;20029;-54
2020/12/13 08:25:05;;;;;;;4.55;3.33;;;19.10;50.20;;;;;;5028467;28;20080;-52
2020/12/13 08:27:32;;;;;;;4.20;3.70;;;19.10;50.10;;;;;;5060909;28;20033;-55
2020/12/13 08:29:58;;;;;;;4.38;3.28;;;19.00;50.70;;;;;;5063776;28;20037;-55
2020/12/13 08:32:23;;;;;;;5.82;2.97;;;19.00;50.10;;;;;;5045285;28;20387;-51
2020/12/13 08:34:49;;;;;;;3.97;2.75;;;19.10;50.10;;;;;;5063264;28;20760;-54
2020/12/13 08:37:21;;;;;;;4.28;2.80;;;19.00;50.10;;;;;;5063191;28;20068;-50
2020/12/13 08:39:47;;;;;;;3.40;2.42;;;19.00;50.10;;;;;;5063500;28;20021;-57
2020/12/13 08:42:23;;;;;;;6.05;3.13;;;19.00;50.10;;;;;;5063015;28;20032;-49
2020/12/13 08:44:49;;;;;;;6.93;2.67;;;19.00;50.10;;;;;;5063132;28;20025;-50
2020/12/13 08:47:15;;;;;;;11.73;6.97;;;19.00;50.20;;;;;;5063260;28;20039;-49
2020/12/13 08:49:41;;;;;;;7.93;5.07;;;19.00;50.20;;;;;;5045160;28;20143;-56
2020/12/13 08:52:17;;;;;;;13.98;6.57;;;18.90;50.10;;;;;;5063821;28;20500;-49
2020/12/13 08:54:56;;;;;;;10.25;6.50;;;18.90;50.10;;;;;;5061761;28;20040;-58
2020/12/13 08:57:45;;;;;;;9.48;4.93;;;18.90;50.10;;;;;;5062896;28;20068;-50
2020/12/13 09:00:14;;;;;;;10.77;6.13;;;18.90;50.20;;;;;;5063437;28;20028;-53
2020/12/13 09:02:40;;;;;;;7.72;5.28;;;18.90;50.20;;;;;;5062264;28;20071;-50
2020/12/13 09:05:06;;;;;;;8.82;5.70;;;18.80;50.10;;;;;;5061822;28;20049;-49
2020/12/13 09:07:32;;;;;;;9.40;5.30;;;18.80;50.10;;;;;;5062830;28;20086;-52
2020/12/13 09:10:13;;;;;;;8.95;5.95;;;18.80;50.20;;;;;;5066511;28;20025;-49
2020/12/13 09:12:39;;;;;;;9.82;6.10;;;18.80;50.20;;;;;;5058105;28;20103;-49
2020/12/13 09:15:20;;;;;;;12.65;6.07;;;18.80;50.20;;;;;;5056096;28;20045;-49
2020/12/13 09:17:56;;;;;;;12.60;5.80;;;18.70;50.20;;;;;;5064695;28;20051;-49
2020/12/13 09:20:28;;;;;;;10.02;6.30;;;18.70;50.30;;;;;;5065003;28;20044;-50
2020/12/13 09:23:03;;;;;;;11.13;6.85;;;18.70;50.30;;;;;;5066339;28;20028;-51
2020/12/13 09:25:29;;;;;;;;;;;18.70;50.30;;;;;;5064101;28;20029;-50
2020/12/13 09:28:03;;;;;;;10.20;6.20;;;18.60;50.30;;;;;;5062860;28;19908;-50
2020/12/13 09:30:29;;;;;;;12.13;6.87;;;18.60;50.30;;;;;;5065008;28;20040;-49
2020/12/13 09:32:54;;;;;;;10.20;6.70;;;18.60;50.30;;;;;;5064157;28;20548;-49
2020/12/13 09:35:20;;;;;;;10.63;6.68;;;18.60;50.30;;;;;;5065122;28;20036;-50
2020/12/13 09:37:45;;;;;;;12.02;6.30;;;18.60;50.40;;;;;;5065333;28;20040;-49
2020/12/13 09:40:11;;;;;;;12.55;6.28;;;18.60;50.40;;;;;;5064665;28;20374;-53
2020/12/13 09:42:36;;;;;;;12.48;7.60;;;18.60;50.50;;;;;;5065522;28;20125;-51
2020/12/13 09:45:02;;;;;;;10.35;5.93;;;18.50;50.50;;;;;;5067227;28;20025;-51
2020/12/13 09:47:28;;;;;;;9.90;6.60;;;18.50;50.50;;;;;;5067862;28;20071;-50
2020/12/13 09:49:58;;;;;;;15.27;7.85;;;18.50;50.50;;;;;;5068331;28;20645;-49
2020/12/13 09:52:24;;;;;;;11.65;6.20;;;18.50;50.50;;;;;;5067659;28;20040;-49
2020/12/13 09:54:49;;;;;;;9.65;6.20;;;18.50;50.50;;;;;;5067356;28;20025;-54
2020/12/13 09:57:15;;;;;;;10.25;6.50;;;18.60;50.50;;;;;;5064979;28;20032;-50
2020/12/13 09:59:40;;;;;;;9.40;5.88;;;18.50;50.50;;;;;;5065404;28;20024;-50
2020/12/13 10:02:06;;;;;;;11.52;6.80;;;18.60;50.50;;;;;;5064412;28;20074;-50
2020/12/13 10:04:31;;;;;;;12.10;6.88;;;18.60;51.20;;;;;;5064222;28;20056;-49
2020/12/13 10:07:29;;;;;;;9.93;6.22;;;18.60;50.50;;;;;;5065618;28;20067;-52
2020/12/13 10:09:42;;;;;;;;;;;18.60;50.50;;;;;;5065305;28;20035;-49
2020/12/13 10:12:08;;;;;;;;;;;18.60;50.50;;;;;;5065142;28;19916;-50
2020/12/13 10:14:33;;;;;;;12.67;7.90;;;18.60;50.50;;;;;;5065416;28;20357;-50
2020/12/13 10:17:00;;;;;;;9.65;6.55;;;18.60;50.50;;;;;;5065493;28;20044;-49
2020/12/13 10:19:26;;;;;;;10.73;6.32;;;18.60;50.50;;;;;;5065261;28;20025;-51
2020/12/13 10:21:51;;;;;;;12.65;5.97;;;18.60;50.50;;;;;;5064666;28;20027;-49
2020/12/13 10:24:17;;;;;;;11.90;7.47;;;18.60;50.50;;;;;;5065984;28;20513;-50
2020/12/13 10:26:42;;;;;;;12.02;7.72;;;18.60;50.60;;;;;;5063544;28;20102;-54
2020/12/13 10:29:08;;;;;;;12.98;7.50;;;18.70;50.60;;;;;;5068708;28;20036;-49
2020/12/13 10:31:35;;;;;;;11.10;6.20;;;18.70;50.50;;;;;;5067929;28;20033;-50
2020/12/13 10:34:00;;;;;;;11.68;7.60;;;18.70;50.50;;;;;;5068695;28;20032;-50
2020/12/13 10:36:26;;;;;;;10.35;7.18;;;18.70;50.60;;;;;;5068855;28;20025;-49
2020/12/13 10:38:52;;;;;;;13.82;7.68;;;18.70;50.60;;;;;;5067098;28;20497;-50
2020/12/13 10:41:21;;;;;;;12.60;6.97;;;18.70;50.50;;;;;;5069264;28;20497;-50
2020/12/13 10:43:48;;;;;;;13.35;7.97;;;18.80;50.60;;;;;;5068819;28;21664;-49
2020/12/13 10:46:13;;;;;;;10.20;7.45;;;18.80;50.60;;;;;;5066543;28;20041;-50
2020/12/13 10:48:39;;;;;;;12.35;7.63;;;18.80;50.50;;;;;;5068303;28;20037;-49
2020/12/13 10:51:04;;;;;;;12.00;7.40;;;18.80;50.50;;;;;;5067898;28;20509;-50
2020/12/13 10:53:30;;;;;;;9.98;6.80;;;18.80;50.50;;;;;;5068607;28;20457;-50
2020/12/13 10:55:55;;;;;;;11.20;7.03;;;18.80;50.40;;;;;;5068447;28;20111;-51
2020/12/13 10:58:21;;;;;;;9.70;6.18;;;18.80;50.50;;;;;;5068513;28;20086;-50
2020/12/13 11:00:47;;;;;;;13.65;6.95;;;18.80;50.40;;;;;;5067364;28;20036;-49
2020/12/13 11:03:12;;;;;;;10.65;7.22;;;18.80;50.40;;;;;;5066309;28;20173;-50
2020/12/13 11:05:38;;;;;;;12.48;6.40;;;18.90;50.50;;;;;;5068929;28;20036;-51
2020/12/13 11:08:04;;;;;;;10.00;6.13;;;18.90;50.40;;;;;;5068508;28;20411;-51
2020/12/13 11:10:29;;;;;;;11.88;6.85;;;18.90;50.40;;;;;;5067996;28;20042;-49
2020/12/13 11:12:55;;;;;;;10.15;6.55;;;18.90;50.40;;;;;;5066431;28;20123;-50
2020/12/13 11:15:20;;;;;;;8.10;6.30;;;18.90;50.30;;;;;;5068563;28;20150;-51
2020/12/13 11:17:46;;;;;;;9.82;6.45;;;18.90;50.30;;;;;;5067954;28;20048;-51
2020/12/13 11:20:11;;;;;;;11.20;6.70;;;18.90;50.30;;;;;;5067712;28;20029;-51
2020/12/13 11:22:37;;;;;;;10.80;6.35;;;18.90;50.30;;;;;;5067367;28;20035;-49
2020/12/13 11:25:03;;;;;;;8.88;5.63;;;18.90;50.30;;;;;;5067168;28;20822;-49
2020/12/13 11:27:28;;;;;;;8.65;5.95;;;18.90;50.30;;;;;;5067773;28;20035;-50
2020/12/13 11:29:54;;;;;;;7.88;5.65;;;18.90;50.30;;;;;;5068331;28;20371;-50
2020/12/13 11:32:19;;;;;;;7.95;5.70;;;18.90;50.30;;;;;;5066959;28;20021;-49
2020/12/13 11:34:45;;;;;;;9.82;5.53;;;18.80;50.30;;;;;;5067321;28;25225;-51
2020/12/13 11:37:10;;;;;;;7.97;5.40;;;18.90;50.30;;;;;;5067310;28;20028;-49
2020/12/13 11:39:36;;;;;;;6.55;5.00;;;18.80;50.30;;;;;;5065897;28;20031;-49
2020/12/13 11:42:02;;;;;;;7.53;5.70;;;18.80;50.30;;;;;;5067609;28;20035;-51
2020/12/13 11:44:28;;;;;;;6.18;5.18;;;18.80;50.30;;;;;;5065544;28;20071;-50
2020/12/13 11:46:54;;;;;;;8.13;5.45;;;18.80;50.30;;;;;;5064325;28;20028;-50
2020/12/13 11:49:19;;;;;;;8.35;5.90;;;18.80;50.30;;;;;;5065928;28;20036;-50
2020/12/13 11:51:45;;;;;;;8.27;5.25;;;18.80;50.30;;;;;;5062837;28;20516;-52
2020/12/13 11:54:11;;;;;;;6.90;4.97;;;18.80;50.40;;;;;;5064478;28;20020;-52
2020/12/13 11:56:37;;;;;;;7.93;5.15;;;18.70;50.30;;;;;;5065220;28;20032;-50
2020/12/13 11:59:03;;;;;;;8.23;5.75;;;18.70;50.30;;;;;;5065236;28;20626;-52
2020/12/13 12:01:28;;;;;;;9.60;5.72;;;18.70;50.30;;;;;;5065438;28;20089;-54
2020/12/13 12:03:54;;;;;;;7.38;5.20;;;18.70;50.30;;;;;;5065213;28;20037;-51
2020/12/13 12:06:19;;;;;;;8.38;5.25;;;18.70;50.30;;;;;;5075135;22;20049;-46
2020/12/13 12:08:45;;;;;;;7.35;5.07;;;18.70;51.00;;;;;;5044194;28;20526;-44
2020/12/13 12:11:17;;;;;;;7.82;5.40;;;18.60;50.30;;;;;;5043831;28;20374;-47
2020/12/13 12:13:42;;;;;;;6.25;4.63;;;18.60;50.40;;;;;;5044182;28;20033;-42
2020/12/13 12:16:08;;;;;;;7.70;4.95;;;18.60;50.40;;;;;;5044135;28;20025;-45
2020/12/13 12:18:34;;;;;;;7.07;4.97;;;18.60;50.40;;;;;;5043704;28;20394;-42
2020/12/13 12:20:59;;;;;;;7.97;5.57;;;18.60;50.40;;;;;;5044494;28;20036;-46
2020/12/13 12:23:25;;;;;;;6.50;4.95;;;18.60;50.50;;;;;;5043816;28;21475;-42
2020/12/13 12:25:50;;;;;;;6.75;5.05;;;18.60;50.50;;;;;;5043452;28;20064;-44
2020/12/13 12:28:16;;;;;;;7.40;5.00;;;18.60;50.50;;;;;;5025636;28;20032;-45
2020/12/13 12:30:45;;;;;;;7.45;4.78;;;18.60;50.50;;;;;;5043795;28;20486;-49
2020/12/13 12:33:11;;;;;;;8.07;4.50;;;18.60;50.50;;;;;;5043000;28;20497;-43
2020/12/13 12:35:36;;;;;;;6.82;5.05;;;18.70;50.50;;;;;;5043537;28;20055;-46
2020/12/13 12:38:02;;;;;;;6.60;4.50;;;18.70;50.50;;;;;;5043219;28;20143;-42
2020/12/13 12:40:27;;;;;;;7.03;4.80;;;18.70;50.50;;;;;;5044368;28;20053;-42
2020/12/13 12:42:53;;;;;;;8.25;5.38;;;18.70;50.50;;;;;;5043053;28;20028;-43