Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:40;;;;;;;24.17;14.27;;;205.10;2252.80;;;;;;5093609;28;20028;-71
2021/12/18 00:03:06;;;;;;;25.35;18.80;;;;;;;;;;5093365;28;20023;-70
2021/12/18 00:05:32;;;;;;;24.73;14.85;;;;;;;;;;5093619;28;20020;-70
2021/12/18 00:07:58;;;;;;;29.20;17.48;;;;;;;;;;5093547;28;20016;-71
2021/12/18 00:10:24;;;;;;;23.48;14.65;;;;;;;;;;5093397;28;20482;-73
2021/12/18 00:12:53;;;;;;;25.60;14.45;;;;;;;;;;5093221;28;20073;-76
2021/12/18 00:15:23;;;;;;;25.05;17.38;;;;;;;;;;5092761;28;20553;-76
2021/12/18 00:17:49;;;;;;;27.73;20.35;;;;;;;;;;5093069;28;20390;-70
2021/12/18 00:20:18;;;;;;;33.22;24.02;;;;;;;;;;5093138;28;20020;-75
2021/12/18 00:22:45;;;;;;;28.20;19.17;;;;;;;;;;5093205;28;20039;-70
2021/12/18 00:25:11;;;;;;;28.27;21.45;;;;;;;;;;5093117;28;20077;-69
2021/12/18 00:27:38;;;;;;;26.83;16.77;;;;;;;;;;5092957;28;20020;-70
2021/12/18 00:30:05;;;;;;;31.25;17.85;;;;;;;;;;5092908;28;20380;-72
2021/12/18 00:32:32;;;;;;;22.90;13.57;;;;;;;;;;5074976;28;20032;-69
2021/12/18 00:34:58;;;;;;;22.52;14.68;;;;;;;;;;5093197;28;20429;-72
2021/12/18 00:37:24;;;;;;;23.17;15.02;;;;;;;;;;5093458;28;20024;-71
2021/12/18 00:40:00;;;;;;;39.03;29.45;;;;;;;;;;5092845;28;20036;-72
2021/12/18 00:45:14;;;;;;;28.70;17.98;;;;;;;;;;5092733;28;20028;-69
2021/12/18 00:47:41;;;;;;;23.08;14.85;;;;;;;;;;5092870;28;20024;-69
2021/12/18 00:50:09;;;;;;;23.88;15.25;;;;;;;;;;5092897;28;20024;-71
2021/12/18 00:52:35;;;;;;;23.85;14.95;;;;;;;;;;5092984;28;20061;-72
2021/12/18 00:55:01;;;;;;;25.35;15.60;;;;;;;;;;5093230;28;20089;-70
2021/12/18 00:57:27;;;;;;;22.73;13.50;;;;;;;;;;5092846;28;20056;-68
2021/12/18 00:59:58;;;;;;;24.90;16.02;;;;;;;;;;5092326;28;20490;-68
2021/12/18 01:02:25;;;;;;;22.67;15.95;;;;;;;;;;5092850;28;20085;-70
2021/12/18 01:04:51;;;;;;;29.83;15.95;;;;;;;;;;5093086;28;20028;-69
2021/12/18 01:07:17;;;;;;;23.30;12.77;;;;;;;;;;5092729;28;20378;-71
2021/12/18 01:12:11;;;;;;;24.88;13.95;;;179.70;2252.80;;;;;;5092741;28;20165;-69
2021/12/18 01:15:44;;;;;;;23.85;14.02;;;;;;;;;;5092630;28;20035;-70
2021/12/18 01:22:49;;;;;;;22.27;15.05;;;179.50;2252.80;;;;;;5092738;28;20125;-70
2021/12/18 01:25:19;;;;;;;25.33;16.35;;;179.40;2252.80;;;;;;5092809;28;20016;-72
2021/12/18 01:27:47;;;;;;;27.67;17.25;;;179.40;2252.80;;;;;;5096486;28;20028;-74
2021/12/18 01:30:19;;;;;;;28.88;20.58;;;179.50;2252.80;;;;;;5096137;28;20040;-67
2021/12/18 01:32:45;;;;;;;26.75;19.65;;;179.50;2252.80;;;;;;5096493;28;20098;-67
2021/12/18 01:35:11;;;;;;;21.42;15.30;;;179.60;2252.80;;;;;;5096283;28;20030;-74
2021/12/18 01:37:41;;;;;;;24.08;14.18;;;179.60;2252.80;;;;;;5096118;28;20027;-72
2021/12/18 01:40:08;;;;;;;25.35;15.23;;;179.60;2252.80;;;;;;5096299;28;20036;-68
2021/12/18 01:45:30;;;;;;;22.52;14.88;;;179.60;2252.80;;;;;;5096127;28;20089;-67
2021/12/18 01:53:24;;;;;;;22.38;15.50;;;179.70;2252.80;;;;;;5096232;28;20515;-72
2021/12/18 01:55:51;;;;;;;21.27;15.52;;;179.60;2252.80;;;;;;5095778;28;20040;-72
2021/12/18 01:58:21;;;;;;;25.55;17.73;;;179.50;2252.80;;;;;;5095940;28;20028;-73
2021/12/18 02:00:48;;;;;;;24.70;17.42;;;;;;;;;;5098196;28;20448;-72
2021/12/18 02:03:14;;;;;;;24.65;16.17;;;;;;;;;;5077600;28;20024;-72
2021/12/18 02:05:40;;;;;;;24.13;16.15;;;;;;;;;;5095975;28;20359;-72
2021/12/18 02:08:07;;;;;;;26.70;18.23;;;;;;;;;;5100588;28;20020;-70
2021/12/18 02:10:44;;;;;;;32.10;20.95;;;;;;;;;;5104262;28;20031;-70
2021/12/18 02:21:19;;;;;;;35.30;24.55;;;;;;;;;;5105738;28;20392;-69
2021/12/18 02:23:45;;;;;;;30.90;20.92;;;;;;;;;;5115696;28;20024;-69
2021/12/18 02:26:12;;;;;;;27.42;18.88;;;179.40;2252.80;;;;;;5115756;28;20027;-68
2021/12/18 02:28:41;;;;;;;25.70;16.95;;;179.60;2252.80;;;;;;5115785;28;20030;-71
2021/12/18 02:31:06;;;;;;;22.33;15.07;;;179.40;2252.80;;;;;;5115528;28;20043;-71
2021/12/18 02:33:35;;;;;;;21.67;16.27;;;179.30;2252.80;;;;;;5115490;28;20504;-70
2021/12/18 02:36:04;;;;;;;24.55;16.98;;;179.40;2252.80;;;;;;5115506;28;20466;-68
2021/12/18 02:43:51;;;;;;;21.63;15.93;;;179.30;2252.80;;;;;;5012848;28;20033;-68
2021/12/18 02:46:19;;;;;;;24.88;17.27;;;179.40;2252.80;;;;;;5012925;28;20025;-68
2021/12/18 02:48:47;;;;;;;24.15;17.10;;;179.40;2252.80;;;;;;5012848;28;20408;-67
2021/12/18 02:51:17;;;;;;;24.55;17.30;;;179.50;2252.80;;;;;;5012811;28;20087;-67
2021/12/18 02:53:46;;;;;;;25.75;16.63;;;179.40;2252.80;;;;;;5012637;28;20044;-67
2021/12/18 02:56:12;;;;;;;26.73;16.85;;;179.40;2252.80;;;;;;5012649;28;20048;-68
2021/12/18 02:58:42;;;;;;;23.10;16.75;;;179.60;2252.80;;;;;;5012572;28;20033;-68
2021/12/18 03:01:11;;;;;;;27.13;19.55;;;179.60;2252.80;;;;;;5012608;28;20030;-68
2021/12/18 03:03:41;;;;;;;29.95;19.38;;;179.70;2252.80;;;;;;5012318;28;20034;-67
2021/12/18 03:06:32;;;;;;;24.17;16.00;;;179.70;2252.80;;;;;;5012615;28;20040;-67
2021/12/18 03:25:00;;;;;;;22.67;15.10;;;179.60;2252.80;;;;;;5094431;28;20108;-67
2021/12/18 03:27:26;;;;;;;19.05;13.93;;;179.60;2252.80;;;;;;5094232;28;20020;-71
2021/12/18 03:29:52;;;;;;;20.15;13.65;;;179.40;2252.80;;;;;;5093909;28;20118;-67
2021/12/18 03:32:18;;;;;;;18.75;12.77;;;179.30;2252.80;;;;;;5093689;28;20115;-67
2021/12/18 03:34:44;;;;;;;17.48;12.63;;;179.30;2252.80;;;;;;5093909;28;20078;-67
2021/12/18 03:37:10;;;;;;;19.88;13.43;;;179.30;2252.80;;;;;;5093833;28;20082;-67
2021/12/18 03:39:36;;;;;;;18.85;12.82;;;179.30;2252.80;;;;;;5093824;28;20032;-67
2021/12/18 03:42:06;;;;;;;19.90;12.25;;;179.30;2252.80;;;;;;5093839;28;20470;-67
2021/12/18 03:44:33;;;;;;;16.30;12.80;;;179.30;2252.80;;;;;;5093832;28;20498;-68
2021/12/18 03:46:58;;;;;;;26.05;16.90;;;179.30;2252.80;;;;;;5093801;28;20489;-68
2021/12/18 03:49:24;;;;;;;28.05;18.92;;;179.30;2252.80;;;;;;5093061;28;20028;-67
2021/12/18 03:51:53;;;;;;;31.50;20.10;;;179.20;2252.80;;;;;;5093485;28;20016;-68
2021/12/18 03:54:19;;;;;;;28.67;18.20;;;;;;;;;;5093094;28;20020;-69
2021/12/18 03:56:45;;;;;;;28.88;17.65;;;;;;;;;;5093552;28;20055;-69
2021/12/18 03:59:11;;;;;;;27.95;18.13;;;;;;;;;;5093375;28;20453;-68
2021/12/18 04:01:37;;;;;;;26.08;18.73;;;;;;;;;;5093553;28;20097;-69
2021/12/18 04:04:04;;;;;;;31.67;20.83;;;;;;;;;;5093498;28;20023;-72
2021/12/18 04:06:31;;;;;;;30.08;19.85;;;;;;;;;;5093265;28;20107;-67
2021/12/18 04:09:03;;;;;;;30.98;20.20;;;179.40;2252.80;;;;;;5093190;28;20028;-67
2021/12/18 04:11:28;;;;;;;24.55;15.20;;;179.20;2252.80;;;;;;5093379;28;20016;-67
2021/12/18 04:13:55;;;;;;;22.65;15.18;;;154.50;2252.80;;;;;;5093547;28;20028;-66
2021/12/18 04:16:21;;;;;;;21.17;14.82;;;179.20;2252.80;;;;;;5092988;28;20032;-69
2021/12/18 04:18:49;;;;;;;29.27;17.42;;;179.30;2252.80;;;;;;5093234;28;20024;-68
2021/12/18 04:21:15;;;;;;;28.90;19.60;;;179.20;2252.80;;;;;;5093026;28;20035;-67
2021/12/18 04:23:41;;;;;;;34.92;21.13;;;179.20;2252.80;;;;;;5093181;28;20021;-67
2021/12/18 04:26:07;;;;;;;28.00;20.13;;;;;;;;;;5093128;28;20031;-68
2021/12/18 04:28:33;;;;;;;32.97;21.35;;;;;;;;;;5093150;28;20020;-67
2021/12/18 04:30:59;;;;;;;27.08;17.60;;;;;;;;;;5092872;28;20048;-71
2021/12/18 04:33:26;;;;;;;20.98;16.15;;;;;;;;;;5093035;28;20024;-70
2021/12/18 04:35:53;;;;;;;27.10;18.63;;;;;;;;;;5093004;28;20478;-68
2021/12/18 04:38:19;;;;;;;25.52;18.83;;;;;;;;;;5093012;28;20034;-71
2021/12/18 04:40:45;;;;;;;32.15;19.05;;;;;;;;;;5092782;28;20035;-69
2021/12/18 04:43:11;;;;;;;26.73;18.38;;;;;;;;;;5092964;28;20028;-70
2021/12/18 04:45:38;;;;;;;27.15;18.67;;;;;;;;;;5092919;28;20035;-71
2021/12/18 04:48:04;;;;;;;26.73;17.45;;;;;;;;;;5092941;28;20020;-71
2021/12/18 04:50:30;;;;;;;28.40;16.60;;;;;;;;;;5092714;28;20051;-69
2021/12/18 04:52:56;;;;;;;28.30;17.98;;;;;;;;;;5092572;28;20028;-69
2021/12/18 04:55:22;;;;;;;23.98;15.80;;;;;;;;;;5092903;28;20390;-69
2021/12/18 04:57:49;;;;;;;19.73;15.68;;;;;;;;;;5092874;28;20024;-69
2021/12/18 05:00:17;;;;;;;29.73;16.65;;;;;;;;;;5094088;28;20028;-70
2021/12/18 05:02:44;;;;;;;22.02;16.52;;;;;;;;;;5096815;28;20378;-68
2021/12/18 05:05:14;;;;;;;22.08;16.02;;;;;;;;;;5096751;28;20028;-69
2021/12/18 05:07:40;;;;;;;29.05;18.83;;;;;;;;;;5096748;28;20107;-69
2021/12/18 05:10:07;;;;;;;33.33;20.88;;;;;;;;;;5078340;28;20490;-70
2021/12/18 05:12:34;;;;;;;25.40;17.33;;;;;;;;;;5096523;28;20063;-70
2021/12/18 05:15:00;;;;;;;24.85;16.45;;;;;;;;;;5096444;28;20046;-68
2021/12/18 05:17:26;;;;;;;24.50;17.17;;;;;;;;;;5096502;28;20023;-70
2021/12/18 05:19:52;;;;;;;27.30;16.70;;;;;;;;;;5096623;28;20102;-69
2021/12/18 05:22:18;;;;;;;30.85;20.70;;;;;;;;;;5096318;28;20020;-69
2021/12/18 05:24:44;;;;;;;28.98;19.52;;;;;;;;;;5096712;28;20378;-70
2021/12/18 05:27:11;;;;;;;34.00;24.02;;;;;;;;;;5096312;28;20444;-69
2021/12/18 05:29:37;;;;;;;29.02;21.10;;;;;;;;;;5096301;28;20082;-69
2021/12/18 05:32:03;;;;;;;31.52;22.45;;;;;;;;;;5096188;28;20077;-71
2021/12/18 05:34:37;;;;;;;29.80;22.02;;;179.20;2252.80;;;;;;5096212;28;20032;-70
2021/12/18 05:39:48;;;;;;;28.98;18.05;;;179.20;2252.80;;;;;;5096425;28;20090;-68
2021/12/18 05:42:16;;;;;;;32.28;22.02;;;179.20;2252.80;;;;;;5096218;28;20052;-73
2021/12/18 05:44:42;;;;;;;30.27;19.30;;;179.20;2252.80;;;;;;5096045;28;20381;-71
2021/12/18 05:47:08;;;;;;;21.90;16.05;;;179.30;2252.80;;;;;;5095983;28;20028;-72
2021/12/18 05:49:34;;;;;;;26.67;17.30;;;179.30;2252.80;;;;;;5095912;28;20046;-71
2021/12/18 05:52:00;;;;;;;35.03;22.05;;;179.30;2252.80;;;;;;5096180;28;20028;-71
2021/12/18 05:54:26;;;;;;;31.52;21.70;;;;;;;;;;5095849;28;20529;-76
2021/12/18 05:56:52;;;;;;;33.10;20.80;;;;;;;;;;5096078;28;20032;-68
2021/12/18 05:59:18;;;;;;;27.42;18.35;;;;;;;;;;5078153;28;20419;-73
2021/12/18 06:01:44;;;;;;;29.88;20.95;;;;;;;;;;5095744;28;20028;-70
2021/12/18 06:04:10;;;;;;;36.38;22.92;;;;;;;;;;5095608;28;20032;-73
2021/12/18 06:06:36;;;;;;;41.55;23.67;;;;;;;;;;5095732;28;20137;-69
2021/12/18 06:09:03;;;;;;;37.88;26.05;;;;;;;;;;5095421;28;20024;-69
2021/12/18 06:11:31;;;;;;;38.95;25.25;;;;;;;;;;5095089;28;20092;-69
2021/12/18 06:13:57;;;;;;;33.88;20.77;;;;;;;;;;5095655;28;20020;-70
2021/12/18 06:16:23;;;;;;;32.17;21.50;;;;;;;;;;5095311;28;20036;-69
2021/12/18 06:18:50;;;;;;;27.70;19.98;;;;;;;;;;5095366;28;20016;-69
2021/12/18 06:21:17;;;;;;;33.55;23.30;;;;;;;;;;5077199;28;20068;-69
2021/12/18 06:23:44;;;;;;;38.10;25.35;;;;;;;;;;5095463;28;20075;-69
2021/12/18 06:26:10;;;;;;;49.95;29.30;;;;;;;;;;5095355;28;20032;-69
2021/12/18 06:28:36;;;;;;;69.28;38.13;;;154.50;2252.80;;;;;;5077209;28;20024;-68
2021/12/18 06:31:02;;;;;;;60.08;37.47;;;154.50;2252.80;;;;;;5094980;28;20520;-68
2021/12/18 06:33:28;;;;;;;43.40;28.55;;;179.20;2252.80;;;;;;5095162;28;20047;-68
2021/12/18 06:35:54;;;;;;;41.78;23.27;;;179.20;2252.80;;;;;;5095043;28;20105;-69
2021/12/18 06:38:20;;;;;;;43.80;27.95;;;154.50;2252.80;;;;;;5095176;28;20474;-69
2021/12/18 06:40:46;;;;;;;46.85;29.48;;;179.30;2252.80;;;;;;5094931;28;20525;-71
2021/12/18 06:43:12;;;;;;;49.42;30.70;;;154.30;2252.80;;;;;;5094880;28;20036;-73
2021/12/18 06:45:37;;;;;;;50.95;32.85;;;179.20;2252.80;;;;;;5094947;28;20108;-68
2021/12/18 06:48:04;;;;;;;60.10;34.72;;;179.20;2252.80;;;;;;5094869;28;20488;-68
2021/12/18 06:50:30;;;;;;;48.22;29.42;;;;;;;;;;5094679;28;20032;-69
2021/12/18 06:52:56;;;;;;;56.28;35.88;;;;;;;;;;5094946;28;20394;-69
2021/12/18 06:55:22;;;;;;;56.40;35.75;;;;;;;;;;5094572;28;20043;-68
2021/12/18 06:57:48;;;;;;;56.90;38.75;;;;;;;;;;5094599;28;20123;-69
2021/12/18 07:00:15;;;;;;;61.95;40.17;;;;;;;;;;5094835;28;20420;-70
2021/12/18 07:02:42;;;;;;;46.63;30.38;;;;;;;;;;5094506;28;20046;-68
2021/12/18 07:05:09;;;;;;;45.53;30.73;;;;;;;;;;5094368;28;20024;-72
2021/12/18 07:07:35;;;;;;;53.50;32.42;;;;;;;;;;5094474;28;20032;-67
2021/12/18 07:10:01;;;;;;;55.47;33.83;;;;;;;;;;5094224;28;20020;-67
2021/12/18 07:12:27;;;;;;;56.25;34.28;;;;;;;;;;5094369;28;20044;-67
2021/12/18 07:14:54;;;;;;;49.78;32.70;;;;;;;;;;5094276;28;20024;-68
2021/12/18 07:17:19;;;;;;;47.08;29.95;;;179.20;2252.80;;;;;;5094247;28;20028;-66
2021/12/18 07:19:45;;;;;;;41.20;28.23;;;179.20;2252.80;;;;;;5094229;28;20489;-73
2021/12/18 07:22:11;;;;;;;49.95;32.40;;;;;;;;;;5094112;28;20024;-69
2021/12/18 07:24:37;;;;;;;47.35;31.58;;;;;;;;;;5093050;28;20027;-73
2021/12/18 07:27:03;;;;;;;49.08;31.30;;;;;;;;;;5094163;28;20020;-69
2021/12/18 07:29:29;;;;;;;47.92;30.80;;;;;;;;;;5075519;28;20580;-69
2021/12/18 07:31:56;;;;;;;50.13;30.23;;;;;;;;;;5093984;28;20028;-70
2021/12/18 07:34:22;;;;;;;52.28;31.52;;;;;;;;;;5093911;28;20031;-70
2021/12/18 07:36:48;;;;;;;38.75;26.17;;;;;;;;;;5093198;28;20482;-71
2021/12/18 07:39:14;;;;;;;60.30;35.75;;;128.70;2252.80;;;;;;5093384;28;20024;-73
2021/12/18 07:41:42;;;;;;;52.53;34.90;;;128.70;2252.80;;;;;;5105145;27;20100;-69
2021/12/18 07:44:08;;;;;;;55.97;34.25;;;128.70;2252.80;;;;;;5113435;28;20496;-66
2021/12/18 07:46:38;;;;;;;50.60;30.20;;;;;;;;;;5113002;28;20055;-65
2021/12/18 07:49:05;;;;;;;42.20;27.20;;;;;;;;;;5113152;28;20019;-65
2021/12/18 07:51:31;;;;;;;46.65;27.67;;;;;;;;;;5112906;28;20020;-65
2021/12/18 07:53:57;;;;;;;53.25;32.53;;;;;;;;;;5107939;28;20114;-65
2021/12/18 07:56:24;;;;;;;38.13;26.00;;;;;;;;;;5094413;28;20036;-65
2021/12/18 07:58:51;;;;;;;38.38;24.77;;;;;;;;;;5100716;28;20024;-64
2021/12/18 08:01:17;;;;;;;40.22;29.17;;;;;;;;;;5103784;28;20397;-64
2021/12/18 08:03:43;;;;;;;39.80;28.63;;;;;;;;;;5113155;28;20366;-68
2021/12/18 08:06:09;;;;;;;40.63;27.33;;;;;;;;;;5112679;28;20056;-66
2021/12/18 08:08:35;;;;;;;36.15;25.25;;;;;;;;;;5112713;28;20020;-67
2021/12/18 08:11:01;;;;;;;40.83;28.60;;;;;;;;;;5117884;27;20164;-66
2021/12/18 08:13:31;;;;;;;44.50;28.67;;;;;;;;;;5133443;27;20479;-66
2021/12/18 08:15:57;;;;;;;34.65;22.83;;;;;;;;;;5133233;27;20038;-65
2021/12/18 08:18:23;;;;;;;29.75;18.48;;;;;;;;;;5133004;27;20023;-71
2021/12/18 08:20:49;;;;;;;27.75;16.83;;;;;;;;;;5111254;27;20184;-72
2021/12/18 08:23:15;;;;;;;25.33;16.02;;;;;;;;;;5092418;28;20047;-65
2021/12/18 08:25:41;;;;;;;23.95;15.70;;;;;;;;;;5092267;28;20016;-64
2021/12/18 08:28:07;;;;;;;45.33;29.13;;;;;;;;;;5092213;28;20099;-67
2021/12/18 08:30:35;;;;;;;87.95;63.15;;;;;;;;;;5091853;28;20040;-67
2021/12/18 08:33:01;;;;;;;56.33;41.00;;;;;;;;;;5092072;28;20058;-65
2021/12/18 08:35:28;;;;;;;58.38;40.40;;;;;;;;;;5091880;28;20059;-64
2021/12/18 08:37:54;;;;;;;50.40;30.65;;;;;;;;;;5092259;28;20115;-65
2021/12/18 08:40:21;;;;;;;54.65;33.80;;;;;;;;;;5091808;28;20486;-66
2021/12/18 08:42:47;;;;;;;48.17;32.63;;;;;;;;;;5131331;28;20032;-67
2021/12/18 08:45:13;;;;;;;64.07;43.85;;;;;;;;;;5132786;28;20102;-63
2021/12/18 08:47:39;;;;;;;74.15;46.58;;;;;;;;;;5132715;28;20506;-65
2021/12/18 08:50:07;;;;;;;66.40;43.58;;;;;;;;;;5106995;28;20028;-67
2021/12/18 08:52:33;;;;;;;55.85;36.28;;;;;;;;;;5090389;28;20024;-69
2021/12/18 08:55:00;;;;;;;82.30;52.15;;;154.00;2252.80;;;;;;5112389;28;20481;-67
2021/12/18 08:57:26;;;;;;;49.25;33.72;;;154.30;2252.80;;;;;;5099757;28;20024;-74
2021/12/18 08:59:52;;;;;;;45.85;30.25;;;;;;;;;;5098643;28;20463;-66
2021/12/18 09:02:18;;;;;;;49.35;31.58;;;;;;;;;;5096094;28;20020;-67
2021/12/18 09:04:48;;;;;;;50.50;31.92;;;;;;;;;;5096183;28;20032;-70
2021/12/18 09:07:14;;;;;;;44.67;26.60;;;;;;;;;;5109351;28;20051;-64
2021/12/18 09:09:40;;;;;;;47.00;32.90;;;;;;;;;;5099992;28;20051;-68
2021/12/18 09:12:11;;;;;;;42.55;28.88;;;;;;;;;;5112493;28;20036;-67
2021/12/18 09:14:37;;;;;;;53.33;30.25;;;;;;;;;;5113062;28;20023;-68
2021/12/18 09:17:06;;;;;;;42.72;29.15;;;154.30;2252.80;;;;;;5112569;28;20024;-67
2021/12/18 09:19:32;;;;;;;46.15;29.35;;;;;;;;;;5112484;28;20023;-68
2021/12/18 09:21:59;;;;;;;71.20;45.67;;;179.20;2252.80;;;;;;5112732;28;20024;-66
2021/12/18 09:24:25;;;;;;;55.88;36.53;;;;;;;;;;5112667;28;20098;-67
2021/12/18 09:26:52;;;;;;;40.45;28.17;;;179.50;2252.80;;;;;;5112577;28;20019;-67
2021/12/18 09:29:20;;;;;;;44.75;31.73;;;;;;;;;;5112233;28;20500;-69
2021/12/18 09:31:47;;;;;;;40.60;29.65;;;;;;;;;;5112444;28;20038;-72
2021/12/18 09:34:12;;;;;;;39.38;25.65;;;332.80;1971.20;;;;;;5112283;28;20019;-69
2021/12/18 09:36:39;;;;;;;32.22;23.00;;;;;;;;;;5112455;28;20370;-71
2021/12/18 09:39:05;;;;;;;32.22;21.38;;;;;;;;;;5112667;28;20026;-70
2021/12/18 09:41:32;;;;;;;37.28;27.88;;;;;;;;;;5112583;28;20032;-69
2021/12/18 09:43:58;;;;;;;39.08;29.23;;;;;;;;;;5112553;28;20020;-69
2021/12/18 09:46:24;;;;;;;25.88;20.35;;;;;;;;;;5112453;28;20110;-69
2021/12/18 09:48:50;;;;;;;24.60;18.98;;;;;;;;;;5115848;28;20023;-68
2021/12/18 09:51:27;;;;;;;23.42;17.63;;;333.10;1638.40;;;;;;5116012;28;20448;-68
2021/12/18 09:53:53;;;;;;;63.15;44.13;;;;;;;;;;5109616;28;20077;-69
2021/12/18 09:56:20;;;;;;;37.13;25.83;;;308.10;1740.80;;;;;;5095550;28;20513;-66
2021/12/18 09:58:46;;;;;;;27.13;19.75;;;;;;;;;;5095575;28;20024;-68
2021/12/18 10:01:12;;;;;;;30.00;21.13;;;;;;;;;;5095288;28;20024;-68
2021/12/18 10:03:46;;;;;;;24.42;20.52;;;;;;;;;;5112314;28;20028;-68
2021/12/18 10:06:38;;;;;;;21.77;17.85;;;;;;;;;;5115523;28;20055;-68
2021/12/18 10:09:20;;;;;;;27.92;20.98;;;282.20;1715.20;;;;;;5115957;28;20350;-66
2021/12/18 10:11:50;;;;;;;56.08;36.45;;;307.50;1766.40;;;;;;5115541;28;20059;-66
2021/12/18 10:14:17;;;;;;;69.68;37.17;;;;;;;;;;5096997;28;20477;-71
2021/12/18 10:16:49;;;;;;;40.28;24.67;;;;;;;;;;5115438;28;20082;-61
2021/12/18 10:19:24;;;;;;;23.63;17.20;;;;;;;;;;5115321;28;20020;-65
2021/12/18 10:22:17;;;;;;;55.65;33.63;;;;;;;;;;5115597;28;20023;-65
2021/12/18 10:24:45;;;;;;;62.05;32.45;;;;;;;;;;5105798;28;20043;-71
2021/12/18 10:27:26;;;;;;;105.35;56.10;;;;;;;;;;5106891;28;20450;-66
2021/12/18 10:29:52;;;;;;;51.47;31.08;;;;;;;;;;5111348;28;20416;-64
2021/12/18 10:32:21;;;;;;;46.00;28.13;;;;;;;;;;5110045;28;20016;-65
2021/12/18 10:34:54;;;;;;;72.32;37.67;;;;;;;;;;5094712;28;20032;-61
2021/12/18 10:37:25;;;;;;;123.57;55.45;;;230.80;2252.80;;;;;;5094466;28;20047;-75
2021/12/18 10:39:53;;;;;;;98.63;44.47;;;230.70;2252.80;;;;;;5094627;28;20040;-66
2021/12/18 10:42:22;;;;;;;73.75;37.35;;;;;;;;;;5076193;28;20492;-67
2021/12/18 10:45:15;;;;;;;46.55;28.10;;;;;;;;;;5094583;28;20510;-66
2021/12/18 10:48:00;;;;;;;39.80;23.95;;;205.60;2252.80;;;;;;5078536;28;20047;-66
2021/12/18 10:50:33;;;;;;;69.75;32.65;;;;;;;;;;5094397;28;20024;-62
2021/12/18 10:53:05;;;;;;;81.03;41.45;;;;;;;;;;5094346;28;20091;-64
2021/12/18 10:55:31;;;;;;;45.38;29.55;;;;;;;;;;5075921;28;20066;-68
2021/12/18 10:57:57;;;;;;;39.83;22.98;;;;;;;;;;5093950;28;20103;-60
2021/12/18 11:00:41;;;;;;;47.95;29.67;;;;;;;;;;5094059;28;20031;-68
2021/12/18 11:03:19;;;;;;;69.45;38.38;;;;;;;;;;5094012;28;20098;-72
2021/12/18 11:06:01;;;;;;;67.90;40.17;;;;;;;;;;5094657;28;20478;-61
2021/12/18 11:08:27;;;;;;;;;;;;;;;;;;5094381;28;20020;-65
2021/12/18 11:13:38;;;;;;;55.08;32.50;;;;;;;;;;5094024;28;20361;-70
2021/12/18 11:13:48;;;;;;;37.53;25.17;;;180.10;2252.80;;;;;;5093431;28;20083;-68
2021/12/18 11:16:20;;;;;;;44.00;30.45;;;180.00;2252.80;;;;;;5093868;28;20039;-67
2021/12/18 11:18:55;;;;;;;40.38;25.58;;;204.80;2252.80;;;;;;5093291;28;20081;-68
2021/12/18 11:21:24;;;;;;;39.17;26.85;;;204.80;2252.80;;;;;;5093084;28;20020;-66
2021/12/18 11:24:08;;;;;;;40.40;26.65;;;204.90;2252.80;;;;;;5093490;28;20177;-68
2021/12/18 11:26:41;;;;;;;37.85;27.50;;;;;;;;;;5093549;28;20024;-67
2021/12/18 11:29:27;;;;;;;41.58;27.92;;;;;;;;;;5093739;28;20024;-68
2021/12/18 11:31:54;;;;;;;31.85;21.15;;;;;;;;;;5093330;28;20552;-66
2021/12/18 11:34:20;;;;;;;31.92;22.83;;;;;;;;;;5093292;28;20050;-68
2021/12/18 11:36:50;;;;;;;37.90;22.42;;;204.80;2252.80;;;;;;5093737;28;20036;-68
2021/12/18 11:39:19;;;;;;;34.22;22.80;;;180.00;2252.80;;;;;;5093467;28;20028;-68
2021/12/18 11:41:51;;;;;;;37.65;24.85;;;180.00;2252.80;;;;;;5093743;28;20040;-69
2021/12/18 11:44:27;;;;;;;;;;;180.00;2252.80;;;;;;5094029;28;20471;-61
2021/12/18 11:46:53;;;;;;;52.83;33.28;;;179.90;2252.80;;;;;;5091505;28;19904;-67
2021/12/18 11:49:21;;;;;;;47.83;26.52;;;;;;;;;;5093282;28;20020;-68
2021/12/18 11:52:04;;;;;;;37.15;23.55;;;;;;;;;;5093146;28;20425;-62
2021/12/18 11:54:41;;;;;;;63.13;40.13;;;;;;;;;;5093323;28;20049;-65
2021/12/18 11:57:07;;;;;;;47.05;31.48;;;;;;;;;;5097941;28;20034;-69
2021/12/18 11:59:59;;;;;;;46.22;28.42;;;180.00;2252.80;;;;;;5094081;28;20043;-65
2021/12/18 12:02:43;;;;;;;69.82;41.08;;;180.00;2252.80;;;;;;5089424;28;20479;-66
2021/12/18 12:05:09;;;;;;;112.22;61.55;;;180.10;2252.80;;;;;;5093668;28;20032;-66
2021/12/18 12:07:37;;;;;;;137.85;72.60;;;;;;;;;;5093217;28;20024;-67
2021/12/18 12:12:56;;;;;;;51.47;30.27;;;180.00;2252.80;;;;;;5113152;28;20030;-71
2021/12/18 12:15:26;;;;;;;54.70;31.52;;;180.00;2252.80;;;;;;5113504;28;20019;-67
2021/12/18 12:18:06;;;;;;;62.35;36.63;;;180.00;2252.80;;;;;;5113499;28;20473;-59
2021/12/18 12:20:34;;;;;;;69.03;39.92;;;180.10;2252.80;;;;;;5113251;28;20477;-67
2021/12/18 12:23:02;;;;;;;71.18;40.97;;;;;;;;;;5113534;28;20427;-65
2021/12/18 12:25:37;;;;;;;66.35;38.85;;;;;;;;;;5102299;28;20085;-66
2021/12/18 12:28:05;;;;;;;46.63;27.50;;;;;;;;;;5093080;28;20039;-67
2021/12/18 12:30:43;;;;;;;86.22;44.85;;;;;;;;;;5092733;28;20052;-69
2021/12/18 12:33:13;;;;;;;51.00;31.67;;;;;;;;;;5092943;28;20016;-61
2021/12/18 12:35:57;;;;;;;86.82;41.08;;;;;;;;;;5092613;28;20044;-65
2021/12/18 12:38:27;;;;;;;93.25;46.75;;;;;;;;;;5093014;28;20385;-64
2021/12/18 12:40:56;;;;;;;92.43;57.00;;;;;;;;;;5095939;28;20031;-67
2021/12/18 12:43:26;;;;;;;108.22;61.47;;;;;;;;;;5111827;28;20059;-71
2021/12/18 12:45:57;;;;;;;102.10;61.00;;;;;;;;;;5113122;28;20520;-63
2021/12/18 12:48:23;;;;;;;93.90;50.53;;;179.90;2252.80;;;;;;5113126;28;20554;-72
2021/12/18 12:50:59;;;;;;;73.28;38.67;;;180.00;2252.80;;;;;;5113038;28;20264;-65
2021/12/18 12:53:51;;;;;;;78.38;44.60;;;180.00;2252.80;;;;;;5112989;28;20030;-66
2021/12/18 12:56:18;;;;;;;;;;;204.80;2252.80;;;;;;5104429;28;20032;-66
2021/12/18 12:58:45;;;;;;;72.82;43.67;;;;;;;;;;5097025;28;19919;-61
2021/12/18 13:01:11;;;;;;;91.95;50.58;;;204.80;2252.80;;;;;;5107412;28;20054;-65
2021/12/18 13:03:44;;;;;;;73.68;43.65;;;;;;;;;;5095359;28;20489;-65
2021/12/18 13:06:11;;;;;;;60.75;31.88;;;;;;;;;;5095609;28;20359;-62
2021/12/18 13:08:39;;;;;;;74.80;40.28;;;;;;;;;;5092270;28;20020;-65
2021/12/18 13:11:06;;;;;;;72.13;41.10;;;;;;;;;;5092525;28;20024;-63
2021/12/18 13:13:34;;;;;;;68.90;36.58;;;;;;;;;;5094367;28;20025;-65
2021/12/18 13:16:00;;;;;;;63.45;31.52;;;;;;;;;;5112781;28;20039;-66
2021/12/18 13:18:44;;;;;;;59.67;30.02;;;180.00;2252.80;;;;;;5112545;28;20019;-63
2021/12/18 13:21:20;;;;;;;58.58;30.98;;;180.00;2252.80;;;;;;5113970;28;20055;-64
2021/12/18 13:24:04;;;;;;;60.60;34.13;;;180.10;2252.80;;;;;;5098427;28;20020;-66
2021/12/18 13:26:39;;;;;;;51.72;27.63;;;180.10;2252.80;;;;;;5116497;28;20636;-63
2021/12/18 13:29:21;;;;;;;62.80;35.70;;;180.10;2252.80;;;;;;5110701;28;20028;-66
2021/12/18 13:31:53;;;;;;;;;;;204.80;2252.80;;;;;;5096289;28;20063;-66
2021/12/18 13:34:21;;;;;;;60.45;33.08;;;180.10;2252.80;;;;;;5096004;28;19911;-66
2021/12/18 13:36:55;;;;;;;42.78;26.60;;;;;;;;;;5095892;28;20042;-66
2021/12/18 13:39:33;;;;;;;34.55;22.38;;;;;;;;;;5096137;28;20017;-66
2021/12/18 13:41:59;;;;;;;40.72;25.95;;;;;;;;;;5095675;28;20447;-65
2021/12/18 13:44:38;;;;;;;43.83;29.25;;;;;;;;;;5095905;28;20023;-66
2021/12/18 13:47:13;;;;;;;46.47;26.70;;;;;;;;;;5095852;28;20035;-66
2021/12/18 13:49:39;;;;;;;45.53;28.45;;;;;;;;;;5095607;28;20381;-63
2021/12/18 13:52:05;;;;;;;50.40;27.58;;;;;;;;;;5095919;28;20044;-65
2021/12/18 13:54:34;;;;;;;45.33;26.48;;;;;;;;;;5095875;28;20153;-63
2021/12/18 13:57:00;;;;;;;41.38;26.13;;;;;;;;;;5095654;28;20044;-66
2021/12/18 13:59:26;;;;;;;50.45;29.13;;;;;;;;;;5095861;28;20024;-66
2021/12/18 14:01:52;;;;;;;66.72;37.60;;;;;;;;;;5095891;28;20439;-63
2021/12/18 14:04:20;;;;;;;49.33;29.23;;;;;;;;;;5095607;28;20432;-66
2021/12/18 14:06:47;;;;;;;78.07;40.05;;;;;;;;;;5095598;28;20031;-63
2021/12/18 14:09:16;;;;;;;72.53;37.25;;;;;;;;;;5095514;28;20475;-66
2021/12/18 14:11:52;;;;;;;50.25;26.83;;;;;;;;;;5095431;28;20032;-65
2021/12/18 14:14:18;;;;;;;84.82;41.25;;;;;;;;;;5095226;28;20052;-65
2021/12/18 14:16:51;;;;;;;54.33;28.98;;;;;;;;;;5095201;28;20036;-65
2021/12/18 14:19:25;;;;;;;61.10;34.08;;;;;;;;;;5095112;28;20016;-65
2021/12/18 14:21:51;;;;;;;73.60;40.17;;;;;;;;;;5095877;28;20031;-65
2021/12/18 14:24:18;;;;;;;45.10;28.05;;;179.80;2252.80;;;;;;5095140;28;20031;-66
2021/12/18 14:26:57;;;;;;;51.78;30.13;;;179.70;2252.80;;;;;;5094868;28;20032;-66