Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:18;;;;;;;19.15;5.80;;;11.10;99.90;;;;;;5050658;28;20045;-63
2023/03/24 00:04:48;;;;;;;17.27;5.95;;;11.10;99.90;;;;;;5067313;28;20140;-63
2023/03/24 00:07:15;;;;;;;14.55;6.10;;;11.10;99.90;;;;;;5077291;28;20582;-62
2023/03/24 00:09:44;;;;;;;13.23;5.82;;;11.00;99.90;;;;;;5088443;28;20047;-63
2023/03/24 00:12:17;;;;;;;19.00;6.10;;;11.10;99.90;;;;;;5054245;28;20040;-62
2023/03/24 00:14:45;;;;;;;14.20;5.70;;;11.10;99.90;;;;;;5048565;28;20536;-62
2023/03/24 00:17:12;;;;;;;17.27;6.40;;;11.10;99.90;;;;;;5066696;28;20074;-64
2023/03/24 00:19:39;;;;;;;11.82;5.97;;;11.10;99.90;;;;;;5050444;28;20105;-61
2023/03/24 00:22:07;;;;;;;15.85;6.65;;;11.10;99.90;;;;;;5050489;28;20037;-64
2023/03/24 00:24:33;;;;;;;17.55;6.38;;;11.00;99.90;;;;;;5063850;28;20083;-63
2023/03/24 00:26:59;;;;;;;15.02;6.13;;;11.00;99.90;;;;;;5061222;28;20492;-62
2023/03/24 00:29:26;;;;;;;15.02;6.28;;;11.00;99.90;;;;;;5066820;28;20133;-61
2023/03/24 00:31:52;;;;;;;13.05;6.53;;;11.00;99.90;;;;;;5070241;28;20048;-63
2023/03/24 00:34:21;;;;;;;15.13;6.68;;;11.00;99.90;;;;;;5050010;28;20524;-62
2023/03/24 00:36:48;;;;;;;15.77;6.55;;;11.00;99.90;;;;;;5066266;28;20040;-63
2023/03/24 00:39:17;;;;;;;17.80;6.80;;;11.00;99.90;;;;;;5066797;28;20125;-63
2023/03/24 00:41:46;;;;;;;16.80;6.55;;;11.00;99.90;;;;;;5049881;28;20055;-63
2023/03/24 00:44:18;;;;;;;15.40;6.30;;;11.00;99.90;;;;;;5049232;28;20036;-63
2023/03/24 00:46:54;;;;;;;14.75;6.32;;;11.00;99.90;;;;;;5049093;28;20135;-66
2023/03/24 00:49:41;;;;;;;16.60;6.68;;;11.00;99.90;;;;;;5049809;28;20052;-64
2023/03/24 00:52:12;;;;;;;16.85;7.03;;;11.00;99.90;;;;;;5050246;28;20135;-63
2023/03/24 00:54:38;;;;;;;18.58;7.35;;;10.90;99.90;;;;;;5049351;28;20106;-63
2023/03/24 00:57:06;;;;;;;12.40;6.45;;;10.90;99.90;;;;;;5069552;28;20380;-66
2023/03/24 00:59:41;;;;;;;16.63;6.68;;;10.90;99.90;;;;;;5085380;28;20058;-63
2023/03/24 01:02:10;;;;;;;20.73;6.85;;;10.90;99.90;;;;;;5053976;28;20550;-64
2023/03/24 01:04:38;;;;;;;15.70;6.75;;;10.90;99.90;;;;;;5066139;28;20097;-63
2023/03/24 01:07:06;;;;;;;18.77;6.78;;;10.90;99.90;;;;;;5054943;28;20044;-61
2023/03/24 01:09:35;;;;;;;12.65;5.95;;;10.90;99.90;;;;;;5066215;28;20299;-63
2023/03/24 01:12:02;;;;;;;15.43;6.15;;;10.90;99.90;;;;;;5068318;28;20044;-62
2023/03/24 01:14:29;;;;;;;14.10;6.32;;;10.90;99.90;;;;;;5084940;28;20532;-64
2023/03/24 01:16:55;;;;;;;13.68;6.22;;;10.90;99.90;;;;;;5068586;28;20117;-61
2023/03/24 01:19:21;;;;;;;17.50;6.00;;;10.90;99.90;;;;;;5066855;28;20094;-63
2023/03/24 01:21:49;;;;;;;13.48;6.50;;;10.90;99.90;;;;;;5066137;28;20450;-62
2023/03/24 01:24:16;;;;;;;11.00;6.35;;;10.90;99.90;;;;;;5080315;28;20048;-63
2023/03/24 01:26:43;;;;;;;15.77;6.57;;;10.90;99.90;;;;;;5053685;28;20821;-63
2023/03/24 01:29:08;;;;;;;16.27;6.47;;;10.90;99.90;;;;;;5065702;28;20499;-63
2023/03/24 01:31:35;;;;;;;13.52;5.53;;;10.90;99.90;;;;;;5064460;28;20048;-65
2023/03/24 01:34:01;;;;;;;12.27;5.65;;;10.90;99.90;;;;;;5064582;28;20578;-63
2023/03/24 01:36:27;;;;;;;14.23;6.13;;;10.90;99.90;;;;;;5079569;28;20036;-63
2023/03/24 01:38:57;;;;;;;13.13;6.13;;;10.90;99.90;;;;;;5065758;28;20079;-65
2023/03/24 01:41:23;;;;;;;13.38;6.22;;;10.90;99.90;;;;;;5065108;28;20147;-64
2023/03/24 01:43:49;;;;;;;14.63;6.03;;;10.90;99.90;;;;;;5049288;28;20695;-64
2023/03/24 01:46:19;;;;;;;12.57;5.55;;;11.00;99.90;;;;;;5062879;28;20131;-65
2023/03/24 01:48:54;;;;;;;11.15;5.47;;;11.00;99.90;;;;;;5065790;28;20041;-63
2023/03/24 01:51:33;;;;;;;12.75;5.93;;;11.00;99.90;;;;;;5050770;28;20063;-64
2023/03/24 01:54:10;;;;;;;13.88;6.43;;;11.00;99.90;;;;;;5085723;28;20642;-64
2023/03/24 01:56:40;;;;;;;13.02;6.45;;;11.00;99.90;;;;;;5063336;28;20061;-62
2023/03/24 01:59:11;;;;;;;17.08;5.65;;;11.00;99.90;;;;;;5065338;28;20052;-64
2023/03/24 02:01:38;;;;;;;12.15;5.88;;;10.90;99.90;;;;;;5050626;28;20076;-63
2023/03/24 02:04:05;;;;;;;16.58;6.30;;;10.90;99.90;;;;;;5048323;28;20033;-63
2023/03/24 02:06:34;;;;;;;13.05;5.15;;;10.90;99.90;;;;;;5047935;28;20055;-63
2023/03/24 02:09:01;;;;;;;12.48;6.25;;;10.90;99.90;;;;;;5065432;28;20127;-63
2023/03/24 02:11:30;;;;;;;17.05;6.00;;;11.00;99.90;;;;;;5048365;28;20037;-63
2023/03/24 02:13:56;;;;;;;11.90;5.28;;;11.00;99.90;;;;;;5065093;28;20071;-63
2023/03/24 02:16:48;;;;;;;12.27;5.15;;;11.00;99.90;;;;;;5029536;28;20033;-64
2023/03/24 02:19:37;;;;;;;12.50;6.00;;;11.00;99.90;;;;;;5064331;28;20456;-65
2023/03/24 02:22:20;;;;;;;13.90;5.68;;;11.00;99.90;;;;;;5064213;28;20040;-64
2023/03/24 02:25:00;;;;;;;16.77;6.93;;;11.00;99.90;;;;;;5085751;28;20044;-66
2023/03/24 02:28:10;;;;;;;10.38;5.72;;;11.00;99.90;;;;;;5066408;28;20032;-62
2023/03/24 02:31:07;;;;;;;11.18;5.55;;;11.00;99.90;;;;;;5046284;28;20055;-64
2023/03/24 02:33:51;;;;;;;11.50;5.97;;;11.00;99.90;;;;;;5064939;28;20051;-63
2023/03/24 02:36:38;;;;;;;13.48;5.70;;;11.10;99.90;;;;;;5049208;28;20051;-65
2023/03/24 02:39:36;;;;;;;12.75;6.00;;;11.10;99.90;;;;;;5086306;28;20505;-66
2023/03/24 02:42:24;;;;;;;15.70;6.43;;;11.10;99.90;;;;;;5069709;28;20495;-66
2023/03/24 02:45:27;;;;;;;12.32;5.15;;;11.10;99.90;;;;;;5081108;28;20124;-65
2023/03/24 02:48:05;;;;;;;13.25;6.30;;;11.10;99.90;;;;;;5050587;28;20062;-66
2023/03/24 02:50:31;;;;;;;10.38;5.60;;;11.10;99.90;;;;;;5047901;28;20514;-66
2023/03/24 02:53:07;;;;;;;11.93;6.40;;;11.10;99.90;;;;;;5064274;28;20123;-65
2023/03/24 02:55:42;;;;;;;12.45;6.22;;;11.10;99.90;;;;;;5063135;28;20064;-65
2023/03/24 02:58:20;;;;;;;12.80;6.13;;;11.10;99.90;;;;;;5076829;28;20097;-62
2023/03/24 03:00:52;;;;;;;10.80;6.28;;;11.10;99.90;;;;;;5079064;28;20048;-64
2023/03/24 03:03:45;;;;;;;14.23;5.93;;;11.20;99.90;;;;;;5047425;28;20131;-62
2023/03/24 03:06:20;;;;;;;12.73;6.55;;;11.20;99.90;;;;;;5063928;28;20048;-65
2023/03/24 03:08:47;;;;;;;11.55;6.03;;;11.20;99.90;;;;;;5047484;28;20040;-64
2023/03/24 03:11:16;;;;;;;10.48;6.30;;;11.20;99.90;;;;;;5065410;28;20029;-63
2023/03/24 03:14:12;;;;;;;12.63;5.65;;;11.20;99.90;;;;;;5047361;28;20036;-63
2023/03/24 03:17:16;;;;;;;14.05;6.38;;;11.20;99.90;;;;;;5062648;28;20045;-61
2023/03/24 03:19:49;;;;;;;14.45;5.97;;;11.20;99.90;;;;;;5025327;28;20037;-63
2023/03/24 03:22:19;;;;;;;12.73;6.05;;;11.20;99.90;;;;;;5040506;28;20054;-63
2023/03/24 03:24:51;;;;;;;11.38;5.47;;;11.20;99.90;;;;;;5063576;28;20411;-63
2023/03/24 03:27:28;;;;;;;10.32;5.65;;;11.20;99.90;;;;;;5047043;28;20059;-64
2023/03/24 03:30:01;;;;;;;15.07;6.22;;;11.20;99.90;;;;;;5060793;28;20048;-65
2023/03/24 03:32:32;;;;;;;10.13;5.30;;;11.20;99.90;;;;;;5048801;28;20467;-66
2023/03/24 03:35:15;;;;;;;12.40;6.25;;;11.30;99.90;;;;;;5066964;28;20393;-63
2023/03/24 03:37:56;;;;;;;10.70;5.72;;;11.30;99.90;;;;;;5069463;28;20052;-63
2023/03/24 03:40:48;;;;;;;9.43;5.47;;;11.30;99.90;;;;;;5046352;28;20052;-63
2023/03/24 03:43:14;;;;;;;11.38;5.80;;;11.30;99.90;;;;;;5037749;28;20037;-62
2023/03/24 03:45:40;;;;;;;10.27;5.07;;;11.30;99.90;;;;;;5044556;28;20067;-62
2023/03/24 03:48:05;;;;;;;15.60;5.53;;;11.40;99.90;;;;;;5067214;28;20033;-65
2023/03/24 03:50:32;;;;;;;8.40;3.55;;;11.40;99.90;;;;;;5063686;28;20048;-65
2023/03/24 03:52:59;;;;;;;8.38;3.78;;;11.30;99.90;;;;;;5075778;28;20071;-66
2023/03/24 03:55:26;;;;;;;8.80;3.05;;;11.20;99.90;;;;;;5079483;28;20510;-67
2023/03/24 03:57:53;;;;;;;8.38;3.40;;;11.10;99.90;;;;;;5056897;28;20044;-65
2023/03/24 04:00:21;;;;;;;8.55;3.20;;;11.10;99.90;;;;;;5083921;28;20036;-63
2023/03/24 04:03:07;;;;;;;6.75;2.85;;;11.10;99.90;;;;;;5069692;28;20357;-68
2023/03/24 04:05:45;;;;;;;8.25;3.58;;;11.00;99.90;;;;;;5015600;28;20143;-64
2023/03/24 04:08:15;;;;;;;7.88;3.17;;;11.00;99.90;;;;;;5061434;28;20033;-62
2023/03/24 04:11:18;;;;;;;6.28;3.20;;;10.90;99.90;;;;;;5063176;28;20101;-63
2023/03/24 04:14:08;;;;;;;12.90;3.22;;;10.90;99.90;;;;;;5063664;28;20048;-67
2023/03/24 04:16:49;;;;;;;7.70;2.20;;;10.80;99.90;;;;;;5061781;28;20066;-63
2023/03/24 04:19:40;;;;;;;8.68;2.70;;;10.70;99.90;;;;;;5047022;28;20124;-67
2023/03/24 04:22:15;;;;;;;7.05;2.50;;;10.70;99.90;;;;;;5046474;28;20119;-64
2023/03/24 04:24:49;;;;;;;8.50;2.30;;;10.70;99.90;;;;;;5046179;28;20052;-64
2023/03/24 04:27:50;;;;;;;12.15;2.53;;;10.60;99.90;;;;;;5046851;28;20531;-63
2023/03/24 04:30:38;;;;;;;9.88;2.20;;;10.60;99.90;;;;;;5047679;28;20044;-66
2023/03/24 04:33:16;;;;;;;10.55;2.25;;;10.50;99.90;;;;;;5046883;28;20059;-64
2023/03/24 04:35:51;;;;;;;9.45;2.38;;;10.50;99.90;;;;;;5046087;28;20095;-62
2023/03/24 04:38:26;;;;;;;13.93;2.25;;;10.40;99.90;;;;;;5046362;28;20083;-63
2023/03/24 04:40:55;;;;;;;11.70;2.08;;;10.40;99.90;;;;;;5047061;28;20044;-65
2023/03/24 04:43:26;;;;;;;10.45;2.53;;;10.30;99.90;;;;;;5050381;28;20071;-63
2023/03/24 04:45:56;;;;;;;12.93;2.70;;;10.30;99.90;;;;;;5065633;28;20044;-63
2023/03/24 04:48:23;;;;;;;11.77;2.10;;;10.20;99.90;;;;;;5069862;28;20115;-63
2023/03/24 04:50:55;;;;;;;13.27;2.13;;;10.10;99.90;;;;;;5066653;28;20251;-64
2023/03/24 04:53:20;;;;;;;7.78;2.10;;;10.10;99.90;;;;;;5066399;28;20485;-65
2023/03/24 04:55:57;;;;;;;6.75;1.70;;;10.10;99.90;;;;;;5065761;28;20121;-63
2023/03/24 04:58:23;;;;;;;8.82;2.25;;;10.00;99.90;;;;;;5080806;28;20079;-63
2023/03/24 05:00:50;;;;;;;8.27;1.80;;;10.00;99.90;;;;;;5051384;28;20086;-62
2023/03/24 05:03:16;;;;;;;10.27;2.50;;;9.90;99.90;;;;;;5050085;28;20597;-62
2023/03/24 05:05:48;;;;;;;12.80;2.83;;;9.90;99.90;;;;;;5049385;28;20075;-62
2023/03/24 05:08:15;;;;;;;11.80;2.42;;;9.90;99.90;;;;;;5066177;28;20206;-63
2023/03/24 05:10:41;;;;;;;12.98;3.05;;;9.80;99.90;;;;;;5050837;28;20048;-62
2023/03/24 05:13:07;;;;;;;12.50;2.40;;;9.80;99.90;;;;;;5069685;28;20056;-61
2023/03/24 05:15:34;;;;;;;11.18;2.35;;;9.80;99.90;;;;;;5085418;28;20570;-65
2023/03/24 05:18:00;;;;;;;9.85;2.03;;;9.80;99.90;;;;;;5079520;28;20037;-67
2023/03/24 05:20:26;;;;;;;8.10;2.10;;;9.80;99.90;;;;;;5049413;28;20094;-62
2023/03/24 05:22:52;;;;;;;15.68;2.53;;;9.80;99.90;;;;;;5052817;28;20427;-64
2023/03/24 05:25:19;;;;;;;15.77;2.80;;;9.80;99.90;;;;;;5085737;28;20032;-62
2023/03/24 05:27:45;;;;;;;12.35;2.63;;;9.80;99.90;;;;;;5081151;28;20127;-64
2023/03/24 05:30:11;;;;;;;15.13;2.97;;;9.80;99.90;;;;;;5067818;28;20044;-64
2023/03/24 05:32:37;;;;;;;14.95;2.60;;;9.70;99.90;;;;;;5066535;28;20611;-66
2023/03/24 05:35:04;;;;;;;15.93;3.03;;;9.70;99.90;;;;;;5065378;28;20048;-62
2023/03/24 05:37:29;;;;;;;13.52;2.90;;;9.70;99.90;;;;;;5076868;28;20087;-66
2023/03/24 05:39:55;;;;;;;21.30;3.55;;;9.60;99.90;;;;;;5067973;28;20103;-65
2023/03/24 05:42:21;;;;;;;14.40;3.00;;;9.70;99.90;;;;;;5063658;28;20620;-61
2023/03/24 05:44:47;;;;;;;15.48;3.30;;;9.70;99.90;;;;;;5075463;28;20159;-62
2023/03/24 05:47:14;;;;;;;13.18;2.85;;;9.60;99.90;;;;;;5064790;28;20051;-63
2023/03/24 05:49:44;;;;;;;15.55;2.90;;;9.60;99.90;;;;;;5070669;28;20051;-62
2023/03/24 05:52:11;;;;;;;13.57;3.60;;;9.60;99.90;;;;;;5062244;28;20071;-65
2023/03/24 05:54:38;;;;;;;14.10;3.03;;;9.60;99.90;;;;;;5067474;28;20047;-64
2023/03/24 05:57:07;;;;;;;17.23;3.35;;;9.60;99.90;;;;;;5057264;28;20043;-68
2023/03/24 05:59:36;;;;;;;17.50;3.50;;;9.70;99.90;;;;;;5083553;28;20742;-63
2023/03/24 06:02:03;;;;;;;17.35;3.50;;;9.70;99.90;;;;;;5084955;28;20403;-65
2023/03/24 06:04:29;;;;;;;13.23;3.58;;;9.70;99.90;;;;;;5050404;28;20487;-64
2023/03/24 06:06:57;;;;;;;18.55;3.28;;;9.70;99.90;;;;;;5048004;28;20032;-64
2023/03/24 06:09:28;;;;;;;19.95;3.50;;;9.70;99.90;;;;;;5048484;28;20072;-64
2023/03/24 06:11:54;;;;;;;15.57;3.33;;;9.70;99.90;;;;;;5064968;28;20093;-64
2023/03/24 06:14:20;;;;;;;16.98;2.78;;;9.60;99.90;;;;;;5046990;28;20051;-63
2023/03/24 06:16:49;;;;;;;16.98;3.22;;;9.60;99.90;;;;;;5047534;28;20102;-62
2023/03/24 06:19:15;;;;;;;18.33;3.78;;;9.60;99.90;;;;;;5065899;28;20256;-63
2023/03/24 06:21:43;;;;;;;17.15;3.95;;;9.50;99.90;;;;;;5057625;28;20236;-63
2023/03/24 06:24:13;;;;;;;18.10;3.47;;;9.60;99.90;;;;;;5064852;28;20066;-66
2023/03/24 06:26:40;;;;;;;13.57;3.45;;;9.50;99.90;;;;;;5071301;28;20035;-61
2023/03/24 06:29:07;;;;;;;20.33;4.07;;;9.50;99.90;;;;;;5067237;28;20036;-64
2023/03/24 06:31:34;;;;;;;17.58;3.42;;;9.50;99.90;;;;;;5080941;28;20032;-64
2023/03/24 06:34:00;;;;;;;18.50;4.03;;;9.60;99.90;;;;;;5047667;28;20036;-64
2023/03/24 06:36:26;;;;;;;11.80;2.78;;;9.60;99.90;;;;;;5065324;28;20036;-67
2023/03/24 06:38:52;;;;;;;17.75;3.63;;;9.60;99.90;;;;;;5077060;28;20538;-64
2023/03/24 06:41:18;;;;;;;22.25;3.30;;;9.60;99.90;;;;;;5063985;28;20354;-63
2023/03/24 06:43:43;;;;;;;17.63;4.25;;;9.60;99.90;;;;;;5064077;28;20384;-69
2023/03/24 06:46:09;;;;;;;11.60;2.45;;;9.70;99.90;;;;;;5045402;28;20075;-64
2023/03/24 06:48:36;;;;;;;15.65;3.03;;;9.70;99.90;;;;;;5072679;28;20698;-63
2023/03/24 06:51:02;;;;;;;19.10;3.17;;;9.70;99.90;;;;;;5064341;28;20063;-63
2023/03/24 06:53:27;;;;;;;15.68;2.80;;;9.70;99.90;;;;;;5098304;28;20043;-62
2023/03/24 06:55:53;;;;;;;16.23;3.30;;;9.80;99.90;;;;;;5084033;28;20059;-62
2023/03/24 06:58:19;;;;;;;17.38;3.92;;;9.80;99.90;;;;;;5064051;28;20056;-63
2023/03/24 07:00:49;;;;;;;18.10;3.35;;;9.90;99.90;;;;;;5048235;28;20052;-64
2023/03/24 07:03:17;;;;;;;20.33;3.47;;;9.90;99.90;;;;;;5063244;28;20519;-64
2023/03/24 07:05:44;;;;;;;14.98;3.50;;;10.00;99.90;;;;;;5063488;28;20127;-66
2023/03/24 07:08:13;;;;;;;14.85;2.78;;;10.00;99.90;;;;;;5064101;28;20099;-64
2023/03/24 07:10:40;;;;;;;18.20;2.92;;;10.10;99.90;;;;;;5063554;28;20102;-64
2023/03/24 07:13:06;;;;;;;16.05;3.25;;;10.00;99.90;;;;;;5047695;28;20530;-62
2023/03/24 07:15:33;;;;;;;22.10;3.17;;;10.00;99.90;;;;;;5044924;28;20051;-64
2023/03/24 07:17:59;;;;;;;18.10;3.33;;;10.00;99.90;;;;;;5047517;28;20028;-63
2023/03/24 07:20:25;;;;;;;14.93;2.95;;;10.00;99.90;;;;;;5063991;28;20209;-63
2023/03/24 07:22:55;;;;;;;15.18;2.88;;;10.00;99.90;;;;;;5047525;28;20388;-66
2023/03/24 07:25:21;;;;;;;17.90;3.17;;;10.00;99.90;;;;;;5063497;28;20104;-62
2023/03/24 07:27:47;;;;;;;14.30;3.03;;;10.00;99.90;;;;;;5065289;28;20119;-65
2023/03/24 07:30:13;;;;;;;17.45;3.13;;;10.10;99.90;;;;;;5062028;28;20048;-63
2023/03/24 07:32:41;;;;;;;19.40;2.78;;;10.10;99.90;;;;;;5047091;28;20080;-63
2023/03/24 07:35:09;;;;;;;19.20;3.25;;;10.00;99.90;;;;;;5063110;28;20033;-65
2023/03/24 07:37:36;;;;;;;17.25;3.42;;;10.00;99.90;;;;;;5063601;28;20131;-61
2023/03/24 07:40:10;;;;;;;17.98;3.17;;;10.10;99.90;;;;;;5063429;28;20045;-64
2023/03/24 07:42:35;;;;;;;23.77;3.40;;;10.10;99.90;;;;;;5047123;28;20036;-64
2023/03/24 07:45:01;;;;;;;24.33;3.35;;;10.10;99.90;;;;;;5061777;28;20692;-66
2023/03/24 07:47:27;;;;;;;18.45;3.13;;;10.20;99.90;;;;;;5063566;28;20024;-63
2023/03/24 07:49:53;;;;;;;22.20;3.40;;;10.20;99.90;;;;;;5083497;28;20048;-62
2023/03/24 07:52:18;;;;;;;19.40;3.72;;;10.30;99.90;;;;;;5073621;28;20049;-67
2023/03/24 07:54:44;;;;;;;25.65;4.03;;;10.30;99.90;;;;;;5062694;28;20053;-63
2023/03/24 07:57:10;;;;;;;19.85;3.97;;;10.30;99.90;;;;;;5068064;28;20047;-64
2023/03/24 07:59:38;;;;;;;20.92;3.72;;;10.40;99.90;;;;;;5065455;28;20044;-63
2023/03/24 08:02:05;;;;;;;23.25;3.97;;;10.40;99.90;;;;;;5063623;28;20506;-67
2023/03/24 08:04:32;;;;;;;20.55;3.92;;;10.40;99.90;;;;;;5080654;28;20040;-66
2023/03/24 08:06:58;;;;;;;26.17;3.78;;;10.40;99.90;;;;;;5059696;28;20072;-68
2023/03/24 08:09:24;;;;;;;22.45;3.92;;;10.40;99.90;;;;;;5063306;28;20096;-67
2023/03/24 08:11:50;;;;;;;12.95;2.80;;;10.40;99.90;;;;;;5046801;28;20048;-63
2023/03/24 08:14:16;;;;;;;14.90;3.28;;;10.40;99.90;;;;;;5062260;28;20048;-64
2023/03/24 08:16:44;;;;;;;20.55;3.88;;;10.40;99.90;;;;;;5065222;28;20048;-64
2023/03/24 08:19:10;;;;;;;27.48;4.32;;;10.40;99.90;;;;;;5050325;28;20051;-61
2023/03/24 08:21:36;;;;;;;21.02;3.97;;;10.40;99.90;;;;;;5067048;28;20040;-65
2023/03/24 08:24:02;;;;;;;23.92;3.95;;;10.50;99.90;;;;;;5067132;28;20115;-64
2023/03/24 08:26:28;;;;;;;18.13;3.95;;;10.60;99.90;;;;;;5049820;28;20290;-67
2023/03/24 08:28:53;;;;;;;28.58;4.63;;;10.70;99.90;;;;;;5067326;28;20119;-63
2023/03/24 08:31:19;;;;;;;24.92;4.18;;;10.60;99.90;;;;;;5065015;28;20116;-58
2023/03/24 08:33:45;;;;;;;20.20;3.38;;;10.50;99.90;;;;;;5050405;28;20085;-65
2023/03/24 08:36:11;;;;;;;19.48;3.45;;;10.50;99.90;;;;;;5066471;28;20051;-64
2023/03/24 08:38:37;;;;;;;29.02;4.13;;;10.40;99.90;;;;;;5066917;28;20052;-66
2023/03/24 08:41:05;;;;;;;24.23;4.60;;;10.30;99.90;;;;;;5067984;28;20044;-63
2023/03/24 08:43:33;;;;;;;22.92;3.63;;;10.30;99.90;;;;;;5067050;28;20055;-63
2023/03/24 08:46:00;;;;;;;25.33;4.28;;;10.40;99.90;;;;;;5047584;28;20073;-60
2023/03/24 08:48:28;;;;;;;25.25;3.00;;;10.30;99.90;;;;;;5066566;28;20036;-65
2023/03/24 08:50:55;;;;;;;24.42;4.20;;;10.30;99.90;;;;;;5066771;28;20093;-61
2023/03/24 08:53:21;;;;;;;18.67;3.78;;;10.30;99.90;;;;;;5084270;28;20100;-64
2023/03/24 08:55:47;;;;;;;20.65;3.30;;;10.30;99.90;;;;;;5082299;28;20143;-64
2023/03/24 08:58:16;;;;;;;27.63;4.60;;;10.30;99.90;;;;;;5079296;28;20039;-64
2023/03/24 09:00:43;;;;;;;30.88;4.65;;;10.30;99.90;;;;;;5084822;28;20055;-62
2023/03/24 09:03:13;;;;;;;19.05;3.80;;;10.30;99.90;;;;;;5063478;28;20033;-64
2023/03/24 09:05:40;;;;;;;17.08;4.38;;;10.30;99.90;;;;;;5065773;28;20036;-67
2023/03/24 09:08:06;;;;;;;23.92;3.97;;;10.60;99.90;;;;;;5049685;28;20264;-68
2023/03/24 09:10:32;;;;;;;23.88;4.28;;;10.70;99.90;;;;;;5048813;28;20045;-66
2023/03/24 09:12:58;;;;;;;25.98;3.88;;;10.70;99.90;;;;;;5087774;28;20032;-63
2023/03/24 09:15:24;;;;;;;27.48;4.40;;;10.80;99.90;;;;;;5083929;28;20043;-65
2023/03/24 09:17:49;;;;;;;20.48;4.18;;;11.00;99.90;;;;;;5083025;28;20415;-68
2023/03/24 09:20:15;;;;;;;20.60;4.05;;;11.60;99.90;;;;;;5066016;28;20078;-62
2023/03/24 09:22:44;;;;;;;21.38;3.78;;;12.30;99.90;;;;;;5060809;28;20503;-63
2023/03/24 09:25:12;;;;;;;18.40;3.63;;;12.80;99.90;;;;;;5078434;28;20060;-65
2023/03/24 09:27:38;;;;;;;29.00;4.20;;;12.70;99.90;;;;;;5065622;28;20415;-63
2023/03/24 09:30:05;;;;;;;22.55;4.00;;;12.60;99.90;;;;;;5047549;28;20084;-66
2023/03/24 09:32:32;;;;;;;18.65;4.07;;;12.30;99.90;;;;;;5049133;28;20056;-63
2023/03/24 09:34:58;;;;;;;21.55;3.60;;;12.30;99.90;;;;;;5065192;28;20122;-64
2023/03/24 09:37:24;;;;;;;19.85;3.92;;;12.60;99.90;;;;;;5065549;28;20076;-67
2023/03/24 09:39:50;;;;;;;17.92;4.18;;;13.10;99.90;;;;;;5065590;28;20048;-65
2023/03/24 09:42:25;;;;;;;22.67;4.18;;;13.50;99.90;;;;;;5048622;28;20051;-69
2023/03/24 09:44:57;;;;;;;21.25;4.00;;;13.20;98.10;;;;;;5063480;28;20354;-64
2023/03/24 09:47:33;;;;;;;19.00;3.85;;;13.00;99.60;;;;;;5049321;28;20040;-67
2023/03/24 09:50:02;;;;;;;21.23;3.83;;;12.80;99.90;;;;;;5049232;28;20135;-68
2023/03/24 09:52:39;;;;;;;18.80;3.78;;;12.50;99.90;;;;;;5055664;28;20439;-64
2023/03/24 09:55:10;;;;;;;21.98;4.00;;;12.20;99.90;;;;;;5064524;28;20076;-63
2023/03/24 09:57:39;;;;;;;18.92;3.95;;;11.90;99.90;;;;;;5048623;28;20045;-66
2023/03/24 10:00:16;;;;;;;21.83;3.75;;;11.70;99.90;;;;;;5063414;28;20036;-65
2023/03/24 10:02:41;;;;;;;14.52;3.33;;;11.40;99.90;;;;;;5065019;28;20404;-64
2023/03/24 10:05:57;;;;;;;19.17;4.47;;;11.20;99.90;;;;;;5066162;28;20037;-69
2023/03/24 10:08:37;;;;;;;19.98;3.45;;;11.40;99.90;;;;;;5045203;28;20087;-65
2023/03/24 10:11:21;;;;;;;18.48;3.17;;;11.70;99.90;;;;;;5064988;28;20232;-65
2023/03/24 10:13:59;;;;;;;16.83;3.60;;;12.10;99.90;;;;;;5065318;28;20043;-63
2023/03/24 10:16:52;;;;;;;15.43;2.97;;;12.50;98.90;;;;;;5062983;28;20048;-66
2023/03/24 10:19:52;;;;;;;22.20;3.10;;;12.80;96.60;;;;;;5065498;28;20087;-67
2023/03/24 10:22:26;;;;;;;19.35;3.85;;;13.00;96.40;;;;;;5048338;28;20056;-69
2023/03/24 10:25:20;;;;;;;17.85;3.15;;;13.10;97.00;;;;;;5047957;28;20032;-65
2023/03/24 10:28:15;;;;;;;21.67;3.63;;;13.20;96.00;;;;;;5048629;28;20036;-67
2023/03/24 10:30:42;;;;;;;18.48;3.70;;;13.00;96.00;;;;;;5049729;28;20039;-66
2023/03/24 10:33:13;;;;;;;16.05;3.13;;;13.20;96.60;;;;;;5079381;28;20040;-68
2023/03/24 10:36:05;;;;;;;22.55;3.30;;;13.10;96.50;;;;;;5064320;28;20782;-65
2023/03/24 10:38:31;;;;;;;18.27;3.55;;;12.90;97.00;;;;;;5047954;28;20102;-62
2023/03/24 10:40:58;;;;;;;19.17;4.25;;;13.10;98.10;;;;;;5049783;28;20040;-64
2023/03/24 10:43:27;;;;;;;19.52;4.32;;;13.50;96.90;;;;;;5068132;28;20035;-66
2023/03/24 10:45:56;;;;;;;16.30;3.65;;;13.70;95.70;;;;;;5065956;28;20036;-63
2023/03/24 10:48:46;;;;;;;18.60;3.40;;;13.70;95.20;;;;;;5077039;28;20037;-64
2023/03/24 10:51:26;;;;;;;21.00;3.90;;;13.90;95.10;;;;;;5064299;28;20135;-67
2023/03/24 10:54:11;;;;;;;16.65;3.55;;;14.10;95.20;;;;;;5064462;28;20055;-64
2023/03/24 10:56:39;;;;;;;22.92;3.88;;;13.80;94.90;;;;;;5047460;28;20060;-67
2023/03/24 10:59:19;;;;;;;14.73;2.95;;;13.80;95.80;;;;;;5047302;28;20050;-64
2023/03/24 11:01:45;;;;;;;26.30;3.03;;;14.00;94.90;;;;;;5047308;28;20036;-66
2023/03/24 11:04:18;;;;;;;19.63;3.28;;;14.10;93.70;;;;;;5060120;28;20525;-64
2023/03/24 11:07:04;;;;;;;21.98;3.45;;;14.40;93.30;;;;;;5062844;28;20442;-66
2023/03/24 11:09:38;;;;;;;16.40;3.22;;;14.30;92.30;;;;;;5065356;28;20831;-68
2023/03/24 11:12:04;;;;;;;23.05;4.15;;;14.10;93.30;;;;;;5048030;28;20048;-63
2023/03/24 11:14:30;;;;;;;16.67;3.53;;;14.10;94.20;;;;;;5062178;28;20071;-65
2023/03/24 11:17:22;;;;;;;18.70;3.55;;;14.20;94.30;;;;;;5064409;28;20156;-62
2023/03/24 11:19:53;;;;;;;19.90;4.30;;;14.20;94.10;;;;;;5044905;28;20045;-63
2023/03/24 11:22:20;;;;;;;16.17;3.13;;;14.50;93.20;;;;;;5064125;28;20036;-65
2023/03/24 11:24:51;;;;;;;23.08;3.58;;;14.70;93.10;;;;;;5063511;28;20067;-69
2023/03/24 11:27:18;;;;;;;15.07;3.22;;;14.90;93.30;;;;;;5047575;28;20044;-66
2023/03/24 11:29:49;;;;;;;16.27;2.97;;;14.20;90.10;;;;;;5062173;28;20063;-65
2023/03/24 11:32:26;;;;;;;11.40;2.35;;;14.20;90.50;;;;;;5084312;28;20105;-66
2023/03/24 11:35:19;;;;;;;13.75;2.92;;;14.10;88.30;;;;;;5046786;28;20051;-67
2023/03/24 11:37:45;;;;;;;17.42;3.25;;;14.50;90.50;;;;;;5047322;28;20178;-63
2023/03/24 11:40:25;;;;;;;15.15;2.95;;;14.50;88.70;;;;;;5063354;28;20056;-64
2023/03/24 11:42:58;;;;;;;13.82;2.72;;;14.50;83.90;;;;;;5064171;28;20495;-63
2023/03/24 11:45:38;;;;;;;17.67;3.08;;;14.20;83.50;;;;;;5044812;28;20411;-66
2023/03/24 11:48:21;;;;;;;12.73;2.47;;;13.90;80.70;;;;;;5047240;28;20029;-63
2023/03/24 11:50:47;;;;;;;17.70;3.28;;;14.20;83.10;;;;;;5064841;28;20041;-68
2023/03/24 11:53:20;;;;;;;13.77;2.85;;;14.50;82.60;;;;;;5067637;28;20131;-69
2023/03/24 11:56:04;;;;;;;14.27;2.88;;;14.20;78.10;;;;;;5068128;28;20079;-66
2023/03/24 11:58:51;;;;;;;14.98;2.35;;;13.70;81.80;;;;;;5080134;28;20056;-65
2023/03/24 12:01:26;;;;;;;14.30;3.25;;;13.30;81.30;;;;;;5067458;28;20131;-64
2023/03/24 12:03:58;;;;;;;17.08;3.47;;;13.60;86.60;;;;;;5061727;28;20093;-63
2023/03/24 12:06:27;;;;;;;12.88;2.88;;;14.00;86.80;;;;;;5068765;28;20036;-62
2023/03/24 12:08:55;;;;;;;14.13;2.78;;;14.20;86.80;;;;;;5084817;28;20609;-65
2023/03/24 12:11:43;;;;;;;12.95;2.78;;;14.40;88.00;;;;;;5079796;28;20090;-64
2023/03/24 12:14:09;;;;;;;18.50;3.05;;;14.40;88.40;;;;;;5067003;28;20037;-67
2023/03/24 12:16:50;;;;;;;13.07;2.58;;;13.80;88.00;;;;;;5066126;28;20063;-65
2023/03/24 12:19:37;;;;;;;15.95;3.53;;;13.60;88.90;;;;;;5067611;28;20052;-64
2023/03/24 12:22:24;;;;;;;19.08;3.50;;;13.70;92.00;;;;;;5056470;28;20145;-64
2023/03/24 12:24:52;;;;;;;18.95;3.10;;;13.90;92.30;;;;;;5070123;28;20444;-63
2023/03/24 12:27:56;;;;;;;15.70;3.00;;;13.70;91.70;;;;;;5072745;28;20075;-63
2023/03/24 12:30:40;;;;;;;17.60;3.78;;;13.80;92.90;;;;;;5036473;28;20052;-62
2023/03/24 12:33:40;;;;;;;14.23;3.08;;;13.70;93.90;;;;;;5071247;28;20096;-65
2023/03/24 12:36:32;;;;;;;14.57;2.88;;;14.00;93.50;;;;;;5069811;28;20044;-64
2023/03/24 12:39:10;;;;;;;16.08;3.20;;;14.10;93.30;;;;;;5067139;28;20127;-65
2023/03/24 12:41:45;;;;;;;17.38;3.20;;;13.90;93.20;;;;;;5067321;28;20540;-62
2023/03/24 12:44:31;;;;;;;19.65;3.30;;;14.00;93.90;;;;;;5049387;28;20127;-64
2023/03/24 12:47:12;;;;;;;15.40;2.80;;;14.30;93.00;;;;;;5049453;28;20052;-61
2023/03/24 12:49:44;;;;;;;14.77;2.97;;;14.30;92.20;;;;;;5050111;28;20131;-62
2023/03/24 12:52:18;;;;;;;13.70;2.40;;;14.50;89.20;;;;;;5067296;28;20154;-62
2023/03/24 12:55:09;;;;;;;12.57;2.83;;;14.30;90.60;;;;;;5049412;28;20494;-64
2023/03/24 12:58:01;;;;;;;13.38;2.70;;;14.30;88.20;;;;;;5071223;28;20160;-62
2023/03/24 13:00:33;;;;;;;14.55;2.45;;;14.50;89.20;;;;;;5053802;28;20079;-62
2023/03/24 13:03:10;;;;;;;15.68;2.78;;;14.80;83.60;;;;;;5068847;28;20332;-68
2023/03/24 13:05:52;;;;;;;15.90;2.90;;;14.70;77.10;;;;;;5086112;28;20046;-66