Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:47;;;;;;;11.77;3.75;;;13.80;99.90;;;;;;5026297;28;20559;-62
2022/10/29 00:04:12;;;;;;;16.35;3.80;;;13.80;99.90;;;;;;5032579;28;20036;-62
2022/10/29 00:06:40;;;;;;;11.00;3.65;;;13.80;99.90;;;;;;5031973;28;20087;-63
2022/10/29 00:09:05;;;;;;;12.43;3.78;;;13.80;99.90;;;;;;5025157;28;20041;-62
2022/10/29 00:11:32;;;;;;;12.25;4.13;;;13.70;99.90;;;;;;5031233;28;20038;-62
2022/10/29 00:14:00;;;;;;;11.15;3.70;;;13.70;99.90;;;;;;5017512;28;20073;-62
2022/10/29 00:16:29;;;;;;;14.23;4.03;;;13.70;99.90;;;;;;5029787;28;20510;-62
2022/10/29 00:18:55;;;;;;;11.52;3.95;;;13.70;99.90;;;;;;5030387;28;20381;-62
2022/10/29 00:21:23;;;;;;;12.90;4.00;;;13.70;99.90;;;;;;5025130;28;20037;-62
2022/10/29 00:23:50;;;;;;;14.05;4.00;;;13.70;99.90;;;;;;5024722;28;20081;-62
2022/10/29 00:26:17;;;;;;;10.32;3.40;;;13.70;99.90;;;;;;5024695;28;20113;-62
2022/10/29 00:28:44;;;;;;;13.85;4.32;;;13.60;99.90;;;;;;5024542;28;20072;-62
2022/10/29 00:31:14;;;;;;;11.98;3.90;;;13.60;99.90;;;;;;5019836;28;20481;-63
2022/10/29 00:33:40;;;;;;;9.52;3.42;;;13.60;99.90;;;;;;5022437;28;20056;-62
2022/10/29 00:36:14;;;;;;;11.68;3.55;;;13.60;99.90;;;;;;5025774;28;20041;-62
2022/10/29 00:38:39;;;;;;;7.22;3.30;;;13.60;99.90;;;;;;5025249;28;20366;-62
2022/10/29 00:41:07;;;;;;;8.25;4.10;;;13.50;99.90;;;;;;5030607;28;20328;-62
2022/10/29 00:43:35;;;;;;;9.38;3.75;;;13.50;99.90;;;;;;5024484;28;20373;-62
2022/10/29 00:46:11;;;;;;;7.70;3.72;;;13.50;99.90;;;;;;5033095;28;20033;-63
2022/10/29 00:48:42;;;;;;;10.13;4.22;;;13.40;99.90;;;;;;5019946;28;20049;-62
2022/10/29 00:51:11;;;;;;;15.90;4.10;;;13.50;99.90;;;;;;5013393;28;20038;-62
2022/10/29 00:53:40;;;;;;;10.57;4.20;;;13.40;99.90;;;;;;5021078;28;20308;-62
2022/10/29 00:56:06;;;;;;;13.48;4.60;;;13.40;99.90;;;;;;5026498;28;20377;-63
2022/10/29 00:58:32;;;;;;;11.48;3.78;;;13.40;99.90;;;;;;5017657;28;20385;-62
2022/10/29 01:00:58;;;;;;;14.80;4.35;;;13.40;99.90;;;;;;5025308;28;20041;-63
2022/10/29 01:03:24;;;;;;;11.73;4.40;;;13.40;99.90;;;;;;5029838;28;20473;-64
2022/10/29 01:05:51;;;;;;;11.15;3.67;;;13.30;99.90;;;;;;5020368;28;20045;-64
2022/10/29 01:08:18;;;;;;;8.45;3.58;;;13.30;99.90;;;;;;5023014;28;20419;-62
2022/10/29 01:10:59;;;;;;;6.00;3.10;;;13.30;99.90;;;;;;5024933;28;20047;-61
2022/10/29 01:13:35;;;;;;;13.15;3.50;;;13.30;99.90;;;;;;5024586;28;20489;-62
2022/10/29 01:16:39;;;;;;;11.00;3.80;;;13.20;99.90;;;;;;5022412;28;20037;-63
2022/10/29 01:19:29;;;;;;;7.93;2.97;;;13.10;99.90;;;;;;5025340;28;20127;-63
2022/10/29 01:22:12;;;;;;;10.77;3.17;;;13.10;99.90;;;;;;5023404;28;20052;-63
2022/10/29 01:25:05;;;;;;;11.43;3.28;;;13.10;99.90;;;;;;5045680;28;20048;-62
2022/10/29 01:27:52;;;;;;;7.65;3.00;;;13.00;99.90;;;;;;5028994;28;20049;-62
2022/10/29 01:30:32;;;;;;;16.40;3.53;;;13.00;99.90;;;;;;5023688;28;20121;-63
2022/10/29 01:33:14;;;;;;;10.93;3.40;;;12.90;99.90;;;;;;5023096;28;20041;-64
2022/10/29 01:35:49;;;;;;;12.20;3.90;;;12.90;99.90;;;;;;5025847;28;20045;-63
2022/10/29 01:38:24;;;;;;;9.15;3.42;;;12.90;99.90;;;;;;5027863;28;20041;-63
2022/10/29 01:41:25;;;;;;;11.63;3.78;;;12.80;99.90;;;;;;5023016;28;20069;-62
2022/10/29 01:43:56;;;;;;;10.98;4.05;;;12.80;99.90;;;;;;5020584;28;20036;-63
2022/10/29 01:46:35;;;;;;;13.98;4.63;;;12.90;99.90;;;;;;5015224;28;20076;-62
2022/10/29 01:49:05;;;;;;;16.42;4.53;;;12.90;99.90;;;;;;5027330;28;20045;-63
2022/10/29 01:51:34;;;;;;;12.27;4.20;;;12.90;99.90;;;;;;5021536;28;20049;-63
2022/10/29 01:54:01;;;;;;;11.82;4.43;;;13.00;99.90;;;;;;5020867;28;20040;-63
2022/10/29 01:56:26;;;;;;;14.90;4.53;;;13.00;99.90;;;;;;5031711;28;20034;-63
2022/10/29 01:58:56;;;;;;;13.25;4.47;;;12.90;99.90;;;;;;5016784;28;20125;-63
2022/10/29 02:01:46;;;;;;;12.02;4.47;;;12.90;99.90;;;;;;5030533;28;20038;-63
2022/10/29 02:04:24;;;;;;;12.63;4.85;;;12.90;99.90;;;;;;5023475;28;20046;-63
2022/10/29 02:07:12;;;;;;;10.32;4.72;;;12.90;99.90;;;;;;5018801;28;20124;-63
2022/10/29 02:10:11;;;;;;;14.73;4.60;;;12.90;99.90;;;;;;5022019;28;20034;-63
2022/10/29 02:12:45;;;;;;;15.63;4.57;;;12.90;99.90;;;;;;5023895;28;20038;-63
2022/10/29 02:15:20;;;;;;;11.60;4.22;;;12.90;99.90;;;;;;5015307;28;20071;-62
2022/10/29 02:17:45;;;;;;;12.20;4.35;;;12.90;99.90;;;;;;5041567;28;20099;-63
2022/10/29 02:20:12;;;;;;;13.60;4.25;;;12.90;99.90;;;;;;5017585;28;20038;-63
2022/10/29 02:22:38;;;;;;;10.40;4.18;;;12.80;99.90;;;;;;5018494;28;20048;-62
2022/10/29 02:25:06;;;;;;;12.57;4.63;;;12.80;99.90;;;;;;5014543;28;20549;-62
2022/10/29 02:27:32;;;;;;;10.43;4.65;;;12.80;99.90;;;;;;5026566;28;20038;-63
2022/10/29 02:29:58;;;;;;;13.88;5.63;;;12.70;99.90;;;;;;5019227;28;20045;-63
2022/10/29 02:32:23;;;;;;;13.52;5.35;;;12.80;99.90;;;;;;5017985;28;20511;-63
2022/10/29 02:34:49;;;;;;;14.57;5.50;;;12.70;99.90;;;;;;5019428;28;20116;-63
2022/10/29 02:37:15;;;;;;;13.98;5.18;;;12.70;99.90;;;;;;5013917;28;20493;-63
2022/10/29 02:39:40;;;;;;;14.98;5.57;;;12.70;99.90;;;;;;5017486;28;20045;-62
2022/10/29 02:42:06;;;;;;;13.52;4.97;;;12.80;99.90;;;;;;5018336;28;20037;-63
2022/10/29 02:44:31;;;;;;;13.30;4.97;;;12.70;99.90;;;;;;5020814;28;20037;-63
2022/10/29 02:46:57;;;;;;;12.45;4.65;;;12.70;99.90;;;;;;5026523;28;20485;-63
2022/10/29 02:49:23;;;;;;;9.30;4.10;;;12.60;99.90;;;;;;5022760;28;20044;-63
2022/10/29 02:51:49;;;;;;;9.45;4.32;;;12.60;99.90;;;;;;5026517;28;20436;-63
2022/10/29 02:54:15;;;;;;;7.85;3.67;;;12.70;99.90;;;;;;5025876;28;20053;-62
2022/10/29 02:56:40;;;;;;;11.63;4.50;;;12.60;99.90;;;;;;5028201;28;20520;-63
2022/10/29 02:59:07;;;;;;;9.48;3.60;;;12.60;99.90;;;;;;5026491;28;20080;-63
2022/10/29 03:01:33;;;;;;;6.40;3.88;;;12.60;99.90;;;;;;5029839;28;20359;-63
2022/10/29 03:03:58;;;;;;;10.95;3.78;;;12.50;99.90;;;;;;5025377;28;20400;-62
2022/10/29 03:06:24;;;;;;;8.20;3.55;;;12.60;99.90;;;;;;5015302;28;20041;-62
2022/10/29 03:08:49;;;;;;;8.80;3.55;;;12.60;99.90;;;;;;5020893;28;20091;-62
2022/10/29 03:11:15;;;;;;;10.40;3.97;;;12.60;99.90;;;;;;5015210;28;20038;-63
2022/10/29 03:13:41;;;;;;;8.52;3.53;;;12.50;99.90;;;;;;5016464;28;20034;-62
2022/10/29 03:16:07;;;;;;;8.73;4.13;;;12.60;99.90;;;;;;5030397;28;20037;-62
2022/10/29 03:18:33;;;;;;;7.72;3.55;;;12.60;99.90;;;;;;5020694;28;20076;-63
2022/10/29 03:20:58;;;;;;;7.05;3.38;;;12.50;99.90;;;;;;5030410;28;20480;-63
2022/10/29 03:23:24;;;;;;;10.00;4.53;;;12.60;99.90;;;;;;5014695;28;20452;-63
2022/10/29 03:25:54;;;;;;;9.75;3.90;;;12.60;99.90;;;;;;5020957;28;20038;-62
2022/10/29 03:28:26;;;;;;;13.20;4.50;;;12.50;99.90;;;;;;5027338;28;20052;-63
2022/10/29 03:30:52;;;;;;;12.82;3.80;;;12.50;99.90;;;;;;5029513;28;20053;-61
2022/10/29 03:33:18;;;;;;;6.38;3.55;;;12.50;99.90;;;;;;5018665;28;20044;-63
2022/10/29 03:35:44;;;;;;;9.50;4.10;;;12.50;99.90;;;;;;5012816;28;20390;-63
2022/10/29 03:38:09;;;;;;;14.23;4.35;;;12.40;99.90;;;;;;5019553;28;20037;-63
2022/10/29 03:40:35;;;;;;;8.55;3.63;;;12.40;99.90;;;;;;5018313;28;20042;-63
2022/10/29 03:43:00;;;;;;;11.07;3.78;;;12.40;99.90;;;;;;5021023;28;20120;-63
2022/10/29 03:45:26;;;;;;;14.15;3.90;;;12.40;99.90;;;;;;5018402;28;20199;-63
2022/10/29 03:47:51;;;;;;;7.82;3.50;;;12.30;99.90;;;;;;5026148;28;20391;-63
2022/10/29 03:50:17;;;;;;;7.60;3.42;;;12.40;99.90;;;;;;5021342;28;20079;-63
2022/10/29 03:52:43;;;;;;;11.98;3.67;;;12.30;99.90;;;;;;5028131;28;20124;-63
2022/10/29 03:55:08;;;;;;;9.07;3.10;;;12.30;99.90;;;;;;5015174;28;20037;-63
2022/10/29 03:57:34;;;;;;;7.60;3.22;;;12.30;99.90;;;;;;5018931;28;20046;-63
2022/10/29 04:00:00;;;;;;;11.05;3.85;;;12.20;99.90;;;;;;5029406;28;20036;-63
2022/10/29 04:02:26;;;;;;;10.10;4.00;;;12.30;99.90;;;;;;5020767;28;20041;-63
2022/10/29 04:04:51;;;;;;;11.38;4.30;;;12.30;99.90;;;;;;5027300;28;20076;-62
2022/10/29 04:07:17;;;;;;;9.48;4.28;;;12.30;99.90;;;;;;5013949;28;20076;-63
2022/10/29 04:09:43;;;;;;;14.13;5.70;;;12.30;99.90;;;;;;5026443;28;20049;-63
2022/10/29 04:12:08;;;;;;;11.02;4.93;;;12.30;99.90;;;;;;5028500;28;20041;-62
2022/10/29 04:14:34;;;;;;;8.90;5.07;;;12.30;99.90;;;;;;5012050;28;20133;-63
2022/10/29 04:16:59;;;;;;;10.20;5.38;;;12.30;99.90;;;;;;5024596;28;20116;-61
2022/10/29 04:19:25;;;;;;;10.75;6.25;;;12.30;99.90;;;;;;5011333;28;20385;-63
2022/10/29 04:21:51;;;;;;;13.73;6.22;;;12.30;99.90;;;;;;5030025;28;20030;-63
2022/10/29 04:24:16;;;;;;;9.55;5.28;;;12.30;99.90;;;;;;5026643;28;20076;-63
2022/10/29 04:26:42;;;;;;;10.00;5.88;;;12.30;99.90;;;;;;5019622;28;20041;-63
2022/10/29 04:29:08;;;;;;;7.88;5.78;;;12.30;99.90;;;;;;5014529;28;20085;-63
2022/10/29 04:31:34;;;;;;;8.60;5.50;;;12.30;99.90;;;;;;5026194;28;20116;-62
2022/10/29 04:33:59;;;;;;;8.82;5.75;;;12.30;99.90;;;;;;5018002;28;20038;-63
2022/10/29 04:36:25;;;;;;;8.30;5.68;;;12.30;99.90;;;;;;5016368;28;20047;-63
2022/10/29 04:38:50;;;;;;;9.93;6.47;;;12.40;99.90;;;;;;5028198;28;20132;-63
2022/10/29 04:41:16;;;;;;;9.85;6.35;;;12.40;99.90;;;;;;5023825;28;20377;-60
2022/10/29 04:43:42;;;;;;;9.73;6.72;;;12.40;99.90;;;;;;5030036;28;20041;-63
2022/10/29 04:46:09;;;;;;;14.13;7.22;;;12.40;99.90;;;;;;5014078;28;20038;-63
2022/10/29 04:48:35;;;;;;;12.32;7.70;;;12.50;99.90;;;;;;5030813;28;20045;-64
2022/10/29 04:51:01;;;;;;;11.55;7.78;;;12.50;99.90;;;;;;5025473;28;20029;-64
2022/10/29 04:53:26;;;;;;;13.13;7.55;;;12.50;99.90;;;;;;5025466;28;20068;-64
2022/10/29 04:55:59;;;;;;;11.18;7.63;;;12.50;99.90;;;;;;5032864;28;20112;-66
2022/10/29 04:58:25;;;;;;;12.48;7.65;;;12.40;99.90;;;;;;5017259;28;20049;-64
2022/10/29 05:00:50;;;;;;;12.82;7.70;;;12.50;99.90;;;;;;5019251;28;20386;-65
2022/10/29 05:03:16;;;;;;;13.65;8.80;;;12.60;99.90;;;;;;5026976;28;20052;-64
2022/10/29 05:05:42;;;;;;;12.02;8.23;;;12.50;99.90;;;;;;5030529;28;20445;-64
2022/10/29 05:08:10;;;;;;;14.70;8.50;;;12.60;99.90;;;;;;5025104;28;20121;-65
2022/10/29 05:10:37;;;;;;;15.90;9.35;;;12.60;99.90;;;;;;5020091;28;20057;-64
2022/10/29 05:13:12;;;;;;;14.52;8.70;;;12.60;99.90;;;;;;5020393;28;20041;-62
2022/10/29 05:15:38;;;;;;;14.93;9.27;;;12.60;99.90;;;;;;5023862;28;20483;-64
2022/10/29 05:18:05;;;;;;;15.43;8.68;;;12.70;99.90;;;;;;5020366;28;20037;-64
2022/10/29 05:20:31;;;;;;;16.75;9.65;;;12.70;99.90;;;;;;5024857;28;20473;-65
2022/10/29 05:23:05;;;;;;;14.35;8.20;;;12.70;99.90;;;;;;5014233;28;20041;-64
2022/10/29 05:25:32;;;;;;;15.88;9.52;;;12.70;99.90;;;;;;5025599;28;20404;-65
2022/10/29 05:28:12;;;;;;;15.55;9.05;;;12.70;99.90;;;;;;5012819;28;20088;-64
2022/10/29 05:30:38;;;;;;;14.73;9.27;;;12.70;99.90;;;;;;5019001;28;20045;-64
2022/10/29 05:33:08;;;;;;;12.88;8.90;;;12.70;99.90;;;;;;5017721;28;20038;-65
2022/10/29 05:35:34;;;;;;;15.25;8.73;;;12.70;99.90;;;;;;5022222;28;20077;-64
2022/10/29 05:38:01;;;;;;;17.42;9.93;;;12.70;99.90;;;;;;5022544;28;20076;-64
2022/10/29 05:40:26;;;;;;;14.18;9.15;;;12.70;99.90;;;;;;5015434;28;20081;-64
2022/10/29 05:42:52;;;;;;;17.75;9.77;;;12.70;99.90;;;;;;5014732;28;20077;-64
2022/10/29 05:45:18;;;;;;;17.60;9.73;;;12.80;99.90;;;;;;5019267;28;20131;-64
2022/10/29 05:47:43;;;;;;;16.10;9.00;;;12.80;99.90;;;;;;5023331;28;20463;-64
2022/10/29 05:50:10;;;;;;;19.75;9.77;;;12.80;99.90;;;;;;5018807;28;20041;-64
2022/10/29 05:52:35;;;;;;;15.65;9.02;;;12.80;99.90;;;;;;5013922;28;20042;-64
2022/10/29 05:55:01;;;;;;;14.98;9.32;;;12.80;99.90;;;;;;5021615;28;20084;-64
2022/10/29 05:57:27;;;;;;;16.15;9.75;;;12.80;99.90;;;;;;5020312;28;20046;-64
2022/10/29 05:59:53;;;;;;;16.65;9.57;;;12.80;99.90;;;;;;5028527;28;20037;-64
2022/10/29 06:02:19;;;;;;;17.60;9.63;;;12.80;99.90;;;;;;5015287;28;20045;-64
2022/10/29 06:04:44;;;;;;;17.08;9.30;;;12.80;99.90;;;;;;5019323;28;20045;-64
2022/10/29 06:07:10;;;;;;;16.15;8.80;;;12.90;99.90;;;;;;5018312;28;20056;-64
2022/10/29 06:09:36;;;;;;;17.90;9.68;;;12.80;99.90;;;;;;5025082;28;20041;-65
2022/10/29 06:12:01;;;;;;;18.25;9.82;;;12.80;99.90;;;;;;5025150;28;20491;-64
2022/10/29 06:14:27;;;;;;;15.75;9.27;;;12.80;99.90;;;;;;5019240;28;20135;-64
2022/10/29 06:16:53;;;;;;;17.83;8.90;;;12.80;99.90;;;;;;5019496;28;20532;-62
2022/10/29 06:19:18;;;;;;;17.00;8.77;;;12.80;99.90;;;;;;5018146;28;20046;-62
2022/10/29 06:21:44;;;;;;;15.23;9.10;;;12.80;99.90;;;;;;5029958;28;20407;-65
2022/10/29 06:24:10;;;;;;;16.95;9.10;;;12.80;99.90;;;;;;5017008;28;20033;-65
2022/10/29 06:26:38;;;;;;;19.00;9.40;;;12.80;99.90;;;;;;5028738;28;20061;-64
2022/10/29 06:29:04;;;;;;;15.32;8.27;;;12.90;99.90;;;;;;5016088;28;20041;-64
2022/10/29 06:31:30;;;;;;;15.50;8.80;;;12.90;99.90;;;;;;5026331;28;20148;-65
2022/10/29 06:33:56;;;;;;;16.63;9.60;;;12.90;99.90;;;;;;5021376;28;20049;-65
2022/10/29 06:36:22;;;;;;;18.42;8.93;;;12.90;99.90;;;;;;5019912;28;20065;-64
2022/10/29 06:38:47;;;;;;;17.67;9.13;;;12.90;99.90;;;;;;5025850;28;20065;-62
2022/10/29 06:41:14;;;;;;;14.15;7.93;;;12.90;99.90;;;;;;5016429;28;20104;-65
2022/10/29 06:43:39;;;;;;;16.02;8.90;;;12.90;99.90;;;;;;5022591;28;20045;-63
2022/10/29 06:46:05;;;;;;;15.85;8.38;;;12.90;99.90;;;;;;5030186;28;20040;-65
2022/10/29 06:48:31;;;;;;;16.80;8.93;;;12.90;99.90;;;;;;5027202;28;20519;-65
2022/10/29 06:50:58;;;;;;;15.30;8.82;;;12.90;99.90;;;;;;5019880;28;20523;-65
2022/10/29 06:53:24;;;;;;;16.98;9.23;;;12.90;99.90;;;;;;5025811;28;20052;-63
2022/10/29 06:55:49;;;;;;;17.70;8.38;;;12.90;99.90;;;;;;5037873;28;20154;-65
2022/10/29 06:58:17;;;;;;;15.35;8.52;;;12.90;99.90;;;;;;5024964;28;20041;-64
2022/10/29 07:00:43;;;;;;;14.65;8.52;;;12.90;99.90;;;;;;5017327;28;20108;-64
2022/10/29 07:03:16;;;;;;;16.38;8.50;;;13.00;99.90;;;;;;5023893;28;20480;-65
2022/10/29 07:05:42;;;;;;;16.83;8.27;;;13.00;99.90;;;;;;5027274;28;20037;-64
2022/10/29 07:08:08;;;;;;;16.25;8.40;;;13.00;99.90;;;;;;5025309;28;20038;-64
2022/10/29 07:10:35;;;;;;;15.07;8.57;;;13.00;99.90;;;;;;5018582;28;20409;-64
2022/10/29 07:13:01;;;;;;;13.35;8.15;;;13.00;99.90;;;;;;5019807;28;20553;-64
2022/10/29 07:15:28;;;;;;;15.90;7.90;;;13.10;99.90;;;;;;5020611;28;20035;-64
2022/10/29 07:17:55;;;;;;;15.63;7.95;;;13.10;99.90;;;;;;5020322;28;20136;-64
2022/10/29 07:20:21;;;;;;;17.40;8.82;;;13.00;99.90;;;;;;5018377;28;20069;-64
2022/10/29 07:22:47;;;;;;;14.50;8.88;;;13.10;99.90;;;;;;5017302;28;20038;-64
2022/10/29 07:25:13;;;;;;;12.27;9.15;;;13.10;99.90;;;;;;5021427;28;20544;-64
2022/10/29 07:27:38;;;;;;;14.88;8.80;;;13.10;99.90;;;;;;5029730;28;20034;-64
2022/10/29 07:30:04;;;;;;;14.50;8.80;;;13.10;99.90;;;;;;5040274;28;20132;-64
2022/10/29 07:32:30;;;;;;;13.93;8.75;;;13.10;99.90;;;;;;5019499;28;20493;-64
2022/10/29 07:34:55;;;;;;;14.70;8.35;;;13.10;99.90;;;;;;5022823;28;20049;-64
2022/10/29 07:37:21;;;;;;;16.67;9.23;;;13.20;99.90;;;;;;5019605;28;20128;-64
2022/10/29 07:39:47;;;;;;;16.00;8.98;;;13.20;99.90;;;;;;5017549;28;20045;-64
2022/10/29 07:42:12;;;;;;;17.23;9.25;;;13.20;99.90;;;;;;5014657;28;20405;-64
2022/10/29 07:44:38;;;;;;;17.60;9.23;;;13.20;99.90;;;;;;5021697;28;20164;-64
2022/10/29 07:47:03;;;;;;;14.57;9.15;;;13.30;99.90;;;;;;5025417;28;20060;-64
2022/10/29 07:49:29;;;;;;;19.02;9.63;;;13.30;99.90;;;;;;5034153;28;20485;-64
2022/10/29 07:51:54;;;;;;;15.45;9.40;;;13.40;99.90;;;;;;5019499;28;20042;-64
2022/10/29 07:54:20;;;;;;;15.20;9.50;;;13.40;99.90;;;;;;5017508;28;20463;-64
2022/10/29 07:56:46;;;;;;;16.77;9.98;;;13.50;99.90;;;;;;5021210;28;20051;-64
2022/10/29 07:59:13;;;;;;;14.05;9.00;;;13.60;99.90;;;;;;5025820;28;20041;-64
2022/10/29 08:01:39;;;;;;;18.50;10.35;;;13.60;99.90;;;;;;5027465;28;20112;-64
2022/10/29 08:04:05;;;;;;;16.20;10.13;;;13.60;99.90;;;;;;5025763;28;20112;-64
2022/10/29 08:06:30;;;;;;;21.08;10.05;;;13.70;99.90;;;;;;5025944;28;20088;-64
2022/10/29 08:08:56;;;;;;;15.45;10.13;;;13.70;99.90;;;;;;5027079;28;20053;-64
2022/10/29 08:11:22;;;;;;;18.95;10.80;;;13.70;99.90;;;;;;5022193;28;20407;-64
2022/10/29 08:13:48;;;;;;;16.70;10.07;;;13.80;99.90;;;;;;5023060;28;20088;-64
2022/10/29 08:16:13;;;;;;;16.33;10.10;;;13.80;99.90;;;;;;5033065;28;20072;-64
2022/10/29 08:18:39;;;;;;;15.10;10.20;;;13.80;99.90;;;;;;5025912;28;20060;-64
2022/10/29 08:21:05;;;;;;;19.83;10.43;;;13.80;99.90;;;;;;5024026;28;20037;-64
2022/10/29 08:23:31;;;;;;;19.23;10.55;;;13.90;99.90;;;;;;5032967;28;20090;-64
2022/10/29 08:25:57;;;;;;;17.58;11.10;;;13.90;99.90;;;;;;5032338;28;20388;-64
2022/10/29 08:28:23;;;;;;;20.70;12.00;;;14.00;99.90;;;;;;5031689;28;20038;-64
2022/10/29 08:30:49;;;;;;;18.98;11.55;;;14.00;99.90;;;;;;5022766;28;20057;-64
2022/10/29 08:33:15;;;;;;;25.27;11.52;;;14.00;99.90;;;;;;5026212;28;20029;-64
2022/10/29 08:35:41;;;;;;;20.73;12.60;;;14.00;99.90;;;;;;5024795;28;20042;-64
2022/10/29 08:38:07;;;;;;;27.55;14.43;;;14.00;99.90;;;;;;5031267;28;20034;-64
2022/10/29 08:41:14;;;;;;;30.10;14.23;;;14.10;99.90;;;;;;5023122;28;20061;-64
2022/10/29 08:44:05;;;;;;;25.95;13.35;;;14.20;99.90;;;;;;5020513;28;20053;-64
2022/10/29 08:46:40;;;;;;;25.90;14.00;;;14.20;99.90;;;;;;5025385;28;20048;-64
2022/10/29 08:49:15;;;;;;;23.00;13.98;;;14.30;99.90;;;;;;5028300;28;20049;-64
2022/10/29 08:52:09;;;;;;;25.48;15.18;;;14.30;99.90;;;;;;5026587;28;20052;-64
2022/10/29 08:54:39;;;;;;;24.70;15.00;;;14.30;99.90;;;;;;5024631;28;20053;-64
2022/10/29 08:57:13;;;;;;;28.90;15.48;;;14.40;99.90;;;;;;5026596;28;20525;-64
2022/10/29 08:59:56;;;;;;;31.90;16.13;;;14.50;99.90;;;;;;5028424;28;20499;-64
2022/10/29 09:02:22;;;;;;;33.55;16.15;;;14.60;99.90;;;;;;5025131;28;20512;-64
2022/10/29 09:04:47;;;;;;;28.42;15.35;;;14.60;99.90;;;;;;5031062;28;20083;-64
2022/10/29 09:07:27;;;;;;;31.23;15.35;;;14.60;99.90;;;;;;5028909;28;20057;-64
2022/10/29 09:09:56;;;;;;;31.00;15.65;;;14.70;99.90;;;;;;5024319;28;20046;-64
2022/10/29 09:12:40;;;;;;;34.33;16.27;;;14.70;99.90;;;;;;5021367;28;20049;-64
2022/10/29 09:15:25;;;;;;;28.70;16.08;;;14.80;99.90;;;;;;5025300;28;20045;-64
2022/10/29 09:18:20;;;;;;;29.75;15.93;;;14.80;99.90;;;;;;5021900;28;20046;-64
2022/10/29 09:21:06;;;;;;;28.75;16.20;;;14.90;99.90;;;;;;5024278;28;20141;-64
2022/10/29 09:23:38;;;;;;;30.92;16.63;;;15.00;99.90;;;;;;5029400;28;20053;-64
2022/10/29 09:26:10;;;;;;;31.02;15.90;;;15.00;99.90;;;;;;5023358;28;20551;-64
2022/10/29 09:29:12;;;;;;;32.08;16.67;;;15.10;99.90;;;;;;5031821;28;20479;-64
2022/10/29 09:31:43;;;;;;;29.73;16.80;;;15.20;99.90;;;;;;5023925;28;20503;-65
2022/10/29 09:34:17;;;;;;;26.20;15.73;;;15.20;99.90;;;;;;5031360;28;20038;-63
2022/10/29 09:36:45;;;;;;;28.98;16.70;;;15.30;99.90;;;;;;5013196;28;20134;-64
2022/10/29 09:39:32;;;;;;;29.95;16.83;;;15.40;99.90;;;;;;5020778;28;20045;-64
2022/10/29 09:42:00;;;;;;;29.73;16.88;;;15.50;99.90;;;;;;5013289;28;20135;-64
2022/10/29 09:44:39;;;;;;;30.08;17.88;;;15.50;99.90;;;;;;5018184;28;20042;-64
2022/10/29 09:47:19;;;;;;;32.63;18.85;;;15.60;99.90;;;;;;5015779;28;20057;-64
2022/10/29 09:49:54;;;;;;;42.72;20.10;;;15.60;99.90;;;;;;5015735;28;20073;-64
2022/10/29 09:52:22;;;;;;;35.00;18.88;;;15.70;99.90;;;;;;5024570;28;20064;-64
2022/10/29 09:54:51;;;;;;;28.33;18.60;;;15.70;99.90;;;;;;5027002;28;20052;-64
2022/10/29 09:57:20;;;;;;;33.00;19.10;;;15.80;99.90;;;;;;5025335;28;20107;-64
2022/10/29 10:00:15;;;;;;;35.85;19.15;;;15.90;99.90;;;;;;5018675;28;20061;-64
2022/10/29 10:02:53;;;;;;;33.67;19.67;;;15.90;99.90;;;;;;5019393;28;20053;-64
2022/10/29 10:05:25;;;;;;;30.58;17.95;;;16.00;99.90;;;;;;5027778;28;20116;-64
2022/10/29 10:08:12;;;;;;;33.33;17.27;;;16.10;99.90;;;;;;5031965;28;20041;-64
2022/10/29 10:10:49;;;;;;;29.73;17.15;;;16.10;99.90;;;;;;5027303;28;20127;-64
2022/10/29 10:13:15;;;;;;;32.88;17.58;;;16.20;99.90;;;;;;5027470;28;20064;-64
2022/10/29 10:15:57;;;;;;;34.38;17.73;;;16.30;99.90;;;;;;5019224;28;20045;-64
2022/10/29 10:18:25;;;;;;;;;;;16.30;99.90;;;;;;5018835;28;20045;-64
2022/10/29 10:21:12;;;;;;;33.72;17.30;;;16.40;99.90;;;;;;5019593;28;20442;-64
2022/10/29 10:23:51;;;;;;;30.38;17.73;;;16.40;99.90;;;;;;5015492;28;20091;-64
2022/10/29 10:26:27;;;;;;;31.20;17.15;;;16.50;99.90;;;;;;5016791;28;20116;-64
2022/10/29 10:29:23;;;;;;;32.13;16.83;;;16.50;99.90;;;;;;5037328;28;20049;-64
2022/10/29 10:31:55;;;;;;;33.83;17.63;;;16.50;99.90;;;;;;5020906;28;20052;-64
2022/10/29 10:34:23;;;;;;;28.83;16.48;;;16.50;99.90;;;;;;5015053;28;20049;-64
2022/10/29 10:36:52;;;;;;;33.58;17.52;;;16.60;99.90;;;;;;5020129;28;20488;-64
2022/10/29 10:39:26;;;;;;;30.15;16.77;;;16.70;99.90;;;;;;5022978;28;20042;-64
2022/10/29 10:41:54;;;;;;;36.60;16.80;;;16.70;99.90;;;;;;5022507;28;20556;-64
2022/10/29 10:44:21;;;;;;;28.80;15.95;;;16.80;99.90;;;;;;5020255;28;20033;-64
2022/10/29 10:46:50;;;;;;;32.33;16.80;;;16.80;99.90;;;;;;5029073;28;20088;-64
2022/10/29 10:49:17;;;;;;;31.15;16.45;;;16.80;99.90;;;;;;5007719;28;20037;-64
2022/10/29 10:51:50;;;;;;;32.13;16.40;;;16.90;99.90;;;;;;5021182;28;20501;-64
2022/10/29 10:54:35;;;;;;;32.55;16.17;;;16.90;99.90;;;;;;5018627;28;20045;-64
2022/10/29 10:57:16;;;;;;;31.75;15.45;;;17.00;99.90;;;;;;5019711;28;20045;-64
2022/10/29 10:59:59;;;;;;;30.95;15.95;;;17.00;99.90;;;;;;5023121;28;20041;-64
2022/10/29 11:02:31;;;;;;;29.92;15.75;;;17.00;99.90;;;;;;5011475;28;20057;-64
2022/10/29 11:05:14;;;;;;;34.00;17.08;;;17.00;99.90;;;;;;5018071;28;20484;-64
2022/10/29 11:07:57;;;;;;;28.15;16.23;;;17.10;99.90;;;;;;5019239;28;20492;-64
2022/10/29 11:10:32;;;;;;;29.45;15.98;;;17.10;99.90;;;;;;5026429;28;20041;-64
2022/10/29 11:13:03;;;;;;;31.92;17.98;;;17.20;99.90;;;;;;5015800;28;20124;-64
2022/10/29 11:15:39;;;;;;;34.70;16.70;;;17.20;99.90;;;;;;5026613;28;20046;-65
2022/10/29 11:18:18;;;;;;;33.83;17.08;;;17.30;99.90;;;;;;5023337;28;20052;-64
2022/10/29 11:21:00;;;;;;;26.98;16.23;;;17.30;99.90;;;;;;5017575;28;20053;-64
2022/10/29 11:23:33;;;;;;;30.65;17.08;;;17.30;99.90;;;;;;5012712;28;20403;-64
2022/10/29 11:26:08;;;;;;;30.77;16.38;;;17.30;99.90;;;;;;5025880;28;20488;-64
2022/10/29 11:28:57;;;;;;;32.20;16.13;;;17.40;99.90;;;;;;5002816;28;20042;-64
2022/10/29 11:31:35;;;;;;;33.33;16.13;;;17.40;99.90;;;;;;5012723;28;20049;-64
2022/10/29 11:34:15;;;;;;;36.08;16.88;;;17.40;99.90;;;;;;5019687;28;20049;-64
2022/10/29 11:37:13;;;;;;;31.75;17.15;;;17.50;99.90;;;;;;5018116;28;20080;-64
2022/10/29 11:39:50;;;;;;;28.75;16.40;;;17.50;99.90;;;;;;5004729;28;20050;-64
2022/10/29 11:42:15;;;;;;;29.45;15.30;;;17.60;99.90;;;;;;5016870;28;20125;-64
2022/10/29 11:44:41;;;;;;;33.95;16.33;;;17.60;99.90;;;;;;5018128;28;20611;-64
2022/10/29 11:47:37;;;;;;;32.40;16.67;;;17.60;99.90;;;;;;5022131;28;20049;-64
2022/10/29 11:50:32;;;;;;;28.40;15.25;;;17.70;99.90;;;;;;5018468;28;20524;-64
2022/10/29 11:53:25;;;;;;;29.17;15.13;;;17.70;99.90;;;;;;5015321;28;20042;-64
2022/10/29 11:56:00;;;;;;;26.30;14.80;;;17.70;99.90;;;;;;5015049;28;20038;-64
2022/10/29 11:58:36;;;;;;;27.25;16.60;;;17.80;99.90;;;;;;5023239;28;20048;-64
2022/10/29 12:01:17;;;;;;;26.65;14.35;;;17.90;99.90;;;;;;5019930;28;20120;-64
2022/10/29 12:03:59;;;;;;;26.60;14.80;;;18.10;99.90;;;;;;5031832;28;20041;-64
2022/10/29 12:06:38;;;;;;;27.15;15.32;;;18.20;99.90;;;;;;5033149;28;20172;-64
2022/10/29 12:09:40;;;;;;;27.23;14.00;;;18.30;99.90;;;;;;5019252;28;20527;-64
2022/10/29 12:12:16;;;;;;;28.20;14.68;;;18.50;99.90;;;;;;5014678;28;20363;-64
2022/10/29 12:14:49;;;;;;;28.45;15.20;;;18.60;99.90;;;;;;5021865;28;20045;-64
2022/10/29 12:17:24;;;;;;;27.17;14.02;;;18.60;99.90;;;;;;5032301;28;20099;-64
2022/10/29 12:20:04;;;;;;;28.65;14.82;;;18.50;99.90;;;;;;5021008;28;20045;-64
2022/10/29 12:22:42;;;;;;;26.05;14.73;;;18.50;99.90;;;;;;5023493;28;20041;-64
2022/10/29 12:25:14;;;;;;;29.02;15.40;;;18.50;99.90;;;;;;5024388;28;20037;-64
2022/10/29 12:27:58;;;;;;;28.10;15.23;;;18.40;99.90;;;;;;5014999;28;20037;-64
2022/10/29 12:30:24;;;;;;;25.75;14.68;;;18.40;99.90;;;;;;5029958;28;20053;-64
2022/10/29 12:33:15;;;;;;;28.00;14.02;;;18.40;99.90;;;;;;5021756;28;20042;-64
2022/10/29 12:36:09;;;;;;;28.17;14.23;;;18.40;99.90;;;;;;5016708;28;20064;-64
2022/10/29 12:38:36;;;;;;;26.13;14.00;;;18.40;99.90;;;;;;5020095;28;20034;-65
2022/10/29 12:41:07;;;;;;;27.98;14.25;;;18.40;99.90;;;;;;5016564;28;20401;-64
2022/10/29 12:43:38;;;;;;;26.42;14.15;;;18.50;99.90;;;;;;5013283;28;20046;-64
2022/10/29 12:46:32;;;;;;;27.42;14.13;;;18.50;99.90;;;;;;5029569;28;20095;-64
2022/10/29 12:49:05;;;;;;;27.83;13.63;;;18.50;99.90;;;;;;5021854;28;20087;-64
2022/10/29 12:51:41;;;;;;;30.50;14.88;;;18.50;99.90;;;;;;5023281;28;20044;-64
2022/10/29 12:54:20;;;;;;;30.58;14.75;;;18.60;99.90;;;;;;5012334;28;20048;-64
2022/10/29 12:56:46;;;;;;;22.90;14.65;;;18.60;99.90;;;;;;5013370;28;20049;-64