Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:03:10;;;;;;;32.50;25.60;;;;;;;11.08;83.42;99669.38;225022;1267;23346;-79
2023/05/20 00:08:58;;;;;;;31.90;25.70;;;;;;;11.08;83.62;99670.17;225092;1287;22573;-79
2023/05/20 00:14:23;;;;;;;32.60;25.90;;;;;;;11.06;83.50;99671.60;225100;1287;24228;-79
2023/05/20 00:20:11;;;;;;;30.50;24.20;;;;;;;11.03;83.61;99667.14;225051;1287;24238;-79
2023/05/20 00:25:48;;;;;;;27.40;22.60;;;;;;;11.03;83.73;99664.57;225005;1287;22857;-78
2023/05/20 00:31:48;;;;;;;31.50;23.60;;;;;;;11.02;83.69;99661.48;225273;1282;22560;-78
2023/05/20 00:37:18;;;;;;;34.20;26.30;;;;;;;11.02;83.86;99659.94;225645;1282;22542;-78
2023/05/20 00:43:19;;;;;;;29.50;22.80;;;;;;;11.01;84.01;99658.25;225721;1267;22637;-78
2023/05/20 00:49:09;;;;;;;33.20;25.50;;;;;;;10.97;83.88;99649.33;225720;1282;24318;-78
2023/05/20 00:54:45;;;;;;;34.60;27.40;;;;;;;10.94;83.95;99647.17;225610;1282;22542;-78
2023/05/20 01:00:30;;;;;;;;;;;;;;;;;;;;;
2023/05/20 01:05:59;;;;;;;31.40;25.50;;;;;;;10.89;83.98;99646.48;225700;1282;23128;-77
2023/05/20 01:11:45;;;;;;;33.50;24.80;;;;;;;10.86;84.02;99639.38;225560;1282;22583;-79
2023/05/20 01:17:11;;;;;;;33.10;24.80;;;;;;;10.85;84.10;99637.46;225650;1282;22550;-78
2023/05/20 01:23:18;;;;;;;30.80;23.50;;;;;;;10.86;84.23;99637.70;225611;1282;22629;-79
2023/05/20 01:29:03;;;;;;;33.90;25.20;;;;;;;10.86;84.07;99639.28;225696;1275;22547;-78
2023/05/20 01:34:54;;;;;;;33.80;24.60;;;;;;;10.87;84.31;99636.63;225651;1282;22543;-79
2023/05/20 01:40:07;;;;;;;31.60;24.30;;;;;;;10.91;84.40;99636.27;225649;1282;22556;-79
2023/05/20 01:46:19;;;;;;;;;;;;;;;;;;;;;
2023/05/20 01:52:32;;;;;;;32.30;24.50;;;;;;;10.93;84.51;99635.11;225271;1273;22544;-77
2023/05/20 01:58:30;;;;;;;34.30;26.20;;;;;;;10.96;84.42;99642.95;225215;1285;22571;-78
2023/05/20 02:04:20;;;;;;;36.90;26.00;;;;;;;10.97;84.43;99645.98;225214;1285;22597;-78
2023/05/20 02:10:04;;;;;;;33.60;25.00;;;;;;;10.98;84.66;99644.00;225543;1276;22533;-78
2023/05/20 02:16:07;;;;;;;35.50;26.60;;;;;;;10.96;84.44;99637.27;225663;1282;22602;-77
2023/05/20 02:21:49;;;;;;;;;;;;;;;;;;;;;
2023/05/20 02:26:54;;;;;;;;;;;;;;;11.01;84.60;99644.70;225688;1280;23037;-78
2023/05/20 02:32:10;;;;;;;34.40;25.30;;;;;;;10.99;84.82;99646.09;225724;1263;22569;-78
2023/05/20 02:37:48;;;;;;;34.10;25.00;;;;;;;10.96;84.79;99641.32;225546;1282;25354;-78
2023/05/20 02:42:54;;;;;;;35.40;27.00;;;;;;;10.94;84.54;99649.85;225569;1278;25394;-78
2023/05/20 02:48:23;;;;;;;35.20;27.10;;;;;;;10.93;84.35;99650.09;225614;1282;23002;-78
2023/05/20 02:53:42;;;;;;;38.60;29.30;;;;;;;10.95;84.61;99647.97;225604;1282;22532;-78
2023/05/20 02:59:15;;;;;;;39.90;28.60;;;;;;;10.98;84.55;99648.02;225589;1282;24205;-77
2023/05/20 03:04:43;;;;;;;35.20;28.20;;;;;;;10.98;84.47;99651.27;225642;1282;22570;-77
2023/05/20 03:10:08;;;;;;;39.70;29.70;;;;;;;10.95;84.68;99647.93;225681;1282;22536;-78
2023/05/20 03:15:35;;;;;;;44.20;30.40;;;;;;;10.96;84.69;99652.30;225527;1282;22543;-78
2023/05/20 03:21:09;;;;;;;42.60;28.70;;;;;;;10.98;84.77;99655.23;225697;1282;22529;-78
2023/05/20 03:26:42;;;;;;;38.10;29.00;;;;;;;10.97;84.59;99656.27;225632;1282;22607;-78
2023/05/20 03:32:33;;;;;;;38.30;28.90;;;;;;;10.98;84.68;99653.80;225655;1282;22532;-78
2023/05/20 03:38:00;;;;;;;38.20;28.70;;;;;;;11.01;84.89;99653.19;225276;1284;24232;-79
2023/05/20 03:43:46;;;;;;;39.80;28.90;;;;;;;11.03;84.90;99657.89;225356;1284;22547;-79
2023/05/20 03:49:39;;;;;;;;;;;;;;;;;;;;;
2023/05/20 03:55:06;;;;;;;26.50;19.90;;;;;;;11.02;84.70;99653.95;225384;1284;22543;-78
2023/05/20 04:00:24;;;;;;;23.20;18.20;;;;;;;10.98;84.66;99654.20;225389;1281;22579;-79
2023/05/20 04:05:42;;;;;;;23.60;17.00;;;;;;;10.94;84.72;99658.65;225428;1277;22554;-78
2023/05/20 04:11:12;;;;;;;26.80;18.90;;;;;;;10.94;85.02;99652.43;225567;1282;22640;-78
2023/05/20 04:22:53;;;;;;;21.80;15.60;;;;;;;10.98;85.12;99661.61;225653;1282;22573;-78
2023/05/20 04:28:59;;;;;;;;;;;;;;;;;;;;;
2023/05/20 04:34:53;;;;;;;18.00;13.90;;;;;;;11.10;85.31;99672.09;225704;1282;22546;-79
2023/05/20 04:40:16;;;;;;;16.40;13.30;;;;;;;11.12;85.30;99675.70;225621;1278;22536;-79
2023/05/20 04:46:03;;;;;;;16.90;13.30;;;;;;;11.18;85.63;99677.88;225594;1282;22558;-79
2023/05/20 04:51:35;;;;;;;13.30;11.90;;;;;;;11.25;85.43;99678.11;225685;1282;22539;-79
2023/05/20 04:57:07;;;;;;;14.90;13.20;;;;;;;11.33;85.54;99681.99;225590;1282;22540;-79
2023/05/20 05:02:37;;;;;;;12.20;10.90;;;;;;;11.43;85.50;99677.84;225649;1282;22677;-79
2023/05/20 05:07:55;;;;;;;11.60;10.40;;;;;;;11.53;85.26;99675.89;225561;1279;22553;-79
2023/05/20 05:13:29;;;;;;;12.50;10.60;;;;;;;11.64;85.27;99670.40;225589;1282;25460;-79
2023/05/20 05:19:09;;;;;;;10.70;9.00;;;;;;;11.80;85.31;99672.66;225666;1282;22540;-79
2023/05/20 05:24:33;;;;;;;11.40;10.00;;;;;;;11.96;85.22;99668.86;225643;1282;22526;-80
2023/05/20 05:29:55;;;;;;;10.40;9.30;;;;;;;12.13;84.98;99673.42;225600;1282;22543;-79
2023/05/20 05:35:24;;;;;;;11.90;10.40;;;;;;;12.27;84.79;99670.95;225591;1282;22544;-79
2023/05/20 05:40:44;;;;;;;11.20;9.80;;;;;;;12.42;84.64;99671.89;225634;1282;24241;-79
2023/05/20 05:46:41;;;;;;;11.30;10.20;;;;;;;12.54;84.53;99669.04;225571;1282;22524;-79
2023/05/20 05:51:58;;;;;;;12.30;11.00;;;;;;;12.69;84.40;99671.63;225575;1282;22532;-79
2023/05/20 05:57:10;;;;;;;12.30;10.10;;;;;;;12.80;84.18;99670.39;225638;1282;22659;-79
2023/05/20 06:02:34;;;;;;;11.80;9.70;;;;;;;12.90;84.00;99663.38;225502;1281;22474;-79
2023/05/20 06:07:54;;;;;;;11.70;10.10;;;;;;;13.03;83.78;99655.80;225570;1278;22536;-78
2023/05/20 06:13:17;;;;;;;11.40;10.20;;;;;;;13.18;83.63;99653.36;225640;1282;22555;-79
2023/05/20 06:18:43;;;;;;;11.30;9.90;;;;;;;13.30;83.35;99643.24;225673;1282;22622;-78
2023/05/20 06:24:21;;;;;;;;;;;;;;;;;;;;;
2023/05/20 06:30:03;;;;;;;10.30;9.20;;;;;;;13.54;82.98;99654.56;225627;1282;22551;-79
2023/05/20 06:35:52;;;;;;;10.50;9.20;;;;;;;13.65;82.76;99661.77;225604;1282;22536;-79
2023/05/20 06:41:15;;;;;;;11.10;9.40;;;;;;;13.74;82.69;99659.30;225642;1282;22539;-77
2023/05/20 06:46:29;;;;;;;11.80;10.60;;;;;;;13.82;82.44;99659.23;225631;1282;22544;-78
2023/05/20 06:51:55;;;;;;;10.80;9.70;;;;;;;13.88;82.27;99663.76;225635;1282;22546;-79
2023/05/20 06:57:08;;;;;;;11.80;10.60;;;;;;;13.93;82.12;99668.30;225623;1278;22545;-78
2023/05/20 07:02:13;;;;;;;11.70;10.50;;;;;;;13.96;82.07;99664.70;225424;1273;138687;-79
2023/05/20 07:07:27;;;;;;;13.10;11.90;;;;;;;14.02;81.89;99654.36;225348;1278;138879;-78
2023/05/20 07:12:38;;;;;;;12.50;11.20;;;;;;;14.14;81.96;99648.54;225351;1280;22675;-78
2023/05/20 07:17:51;;;;;;;12.60;11.40;;;;;;;14.29;81.90;99640.44;225258;1280;23052;-80
2023/05/20 07:23:14;;;;;;;12.20;11.00;;;;;;;14.55;81.67;99634.95;225079;1265;138529;-79
2023/05/20 07:28:42;;;;;;;11.30;10.20;;;;;;;14.84;81.31;99634.68;224987;1283;138638;-80
2023/05/20 07:33:59;;;;;;;10.90;9.90;;;;;;;15.10;80.85;99630.46;225190;1283;139685;-79
2023/05/20 07:39:07;;;;;;;10.70;9.70;;;;;;;15.35;80.70;99636.49;225249;1275;138758;-77
2023/05/20 07:44:17;;;;;;;11.10;10.00;;;;;;;15.56;79.86;99640.04;225490;1278;23468;-78
2023/05/20 07:49:32;;;;;;;10.50;9.40;;;;;;;15.75;79.68;99631.24;225240;1281;138612;-78
2023/05/20 07:54:35;;;;;;;10.60;9.50;;;;;;;15.99;79.57;99626.61;225342;1282;22553;-79
2023/05/20 07:59:47;;;;;;;11.40;10.20;;;;;;;16.24;79.24;99622.19;225169;1283;138144;-79
2023/05/20 08:04:53;;;;;;;11.40;10.20;;;;;;;16.43;78.46;99617.84;225021;1266;141768;-78
2023/05/20 08:09:56;;;;;;;11.00;9.70;;;;;;;16.59;78.31;99614.48;225078;1278;138900;-76
2023/05/20 08:15:01;;;;;;;10.70;9.70;;;;;;;16.78;77.88;99613.27;225255;1279;138703;-75
2023/05/20 08:20:13;;;;;;;10.50;9.40;;;;;;;16.95;77.40;99609.00;225266;1272;138589;-74
2023/05/20 08:25:37;;;;;;;9.80;8.90;;;;;;;17.19;77.49;99608.08;225247;1281;138756;-74
2023/05/20 08:30:40;;;;;;;11.40;10.30;;;;;;;17.39;76.80;99611.14;224942;1278;138620;-75
2023/05/20 08:35:43;;;;;;;10.90;9.80;;;;;;;17.66;76.71;99604.41;224906;1282;138982;-75
2023/05/20 08:40:56;;;;;;;12.10;9.30;;;;;;;18.00;76.12;99596.78;224997;1284;138753;-74
2023/05/20 08:46:01;;;;;;;10.70;9.60;;;;;;;18.28;75.35;99592.91;225030;1278;22550;-75
2023/05/20 08:51:07;;;;;;;11.00;9.50;;;;;;;18.63;74.99;99587.19;224805;1281;138458;-74
2023/05/20 08:56:14;;;;;;;10.50;9.50;;;;;;;19.03;74.25;99584.99;225069;1283;138813;-74
2023/05/20 09:01:24;;;;;;;11.20;10.20;;;;;;;19.25;73.07;99585.73;225047;1278;138711;-75
2023/05/20 09:06:26;;;;;;;11.90;10.70;;;;;;;19.55;73.25;99581.70;225211;1269;138866;-74
2023/05/20 09:11:28;;;;;;;11.70;10.60;;;;;;;19.89;72.49;99583.67;225271;1278;138810;-76
2023/05/20 09:16:34;;;;;;;11.60;10.50;;;;;;;20.04;71.80;99583.66;225307;1276;139411;-76
2023/05/20 09:21:43;;;;;;;11.90;10.70;;;;;;;20.34;71.59;99581.88;225340;1281;22582;-75
2023/05/20 09:26:48;;;;;;;12.50;11.30;;;;;;;20.64;70.62;99579.44;225097;1275;138477;-76
2023/05/20 09:31:52;;;;;;;13.30;12.00;;;;;;;20.58;69.56;99571.36;224992;1272;138484;-76
2023/05/20 09:36:58;;;;;;;13.50;11.60;;;;;;;20.27;69.23;99558.98;225117;1278;138167;-76
2023/05/20 09:42:13;;;;;;;;;;;;;;;20.21;70.10;99555.39;225058;1266;138080;-76
2023/05/20 09:47:19;;;;;;;14.20;12.90;;;;;;;20.28;70.22;99551.16;225154;1282;124595;-76
2023/05/20 09:52:23;;;;;;;14.60;12.90;;;;;;;20.30;69.91;99541.48;225143;1283;138807;-76
2023/05/20 09:57:26;;;;;;;12.60;11.50;;;;;;;20.30;69.71;99541.05;225425;1278;22676;-76
2023/05/20 10:02:35;;;;;;;13.60;12.20;;;;;;;20.26;69.88;99541.95;225163;1274;138665;-76
2023/05/20 10:07:57;;;;;;;15.50;14.00;;;;;;;20.60;70.35;99537.73;224973;1284;139028;-77
2023/05/20 10:13:34;;;;;;;16.90;15.20;;;;;;;20.91;70.07;99538.83;224976;1281;138974;-76
2023/05/20 10:19:02;;;;;;;20.20;18.10;;;;;;;21.14;69.30;99538.56;224986;1284;138776;-76
2023/05/20 10:24:09;;;;;;;15.60;14.10;;;;;;;21.26;68.89;99529.86;225021;1281;139013;-76
2023/05/20 10:29:23;;;;;;;15.90;14.30;;;;;;;21.29;68.45;99524.80;225160;1281;138548;-77
2023/05/20 10:34:28;;;;;;;17.50;15.40;;;;;;;21.18;67.93;99525.27;225229;1281;138472;-75
2023/05/20 10:39:34;;;;;;;16.70;14.90;;;;;;;21.27;68.09;99522.08;225073;1271;136103;-75
2023/05/20 10:44:53;;;;;;;16.20;14.60;;;;;;;21.28;67.50;99517.35;225118;1281;138025;-79
2023/05/20 10:49:57;;;;;;;;;;;;;;;21.59;68.27;99513.27;225193;1276;138343;-75
2023/05/20 10:55:03;;;;;;;18.70;16.80;;;;;;;21.93;67.78;99508.27;225366;1282;125012;-77
2023/05/20 11:00:15;;;;;;;18.00;16.20;;;;;;;22.01;67.78;99507.56;225242;1271;22572;-77
2023/05/20 11:05:20;;;;;;;18.70;16.40;;;;;;;22.13;66.64;99503.45;225051;1272;22546;-76
2023/05/20 11:10:24;;;;;;;17.90;16.10;;;;;;;22.17;66.81;99491.50;225521;1283;22557;-76
2023/05/20 11:15:26;;;;;;;19.40;17.50;;;;;;;22.14;66.45;99493.13;225314;1281;22530;-76
2023/05/20 11:20:36;;;;;;;17.20;15.50;;;;;;;21.92;66.24;99480.58;225355;1283;22636;-76
2023/05/20 11:25:41;;;;;;;17.60;15.70;;;;;;;21.96;66.81;99478.20;225246;1283;25349;-76
2023/05/20 11:30:48;;;;;;;18.60;16.80;;;;;;;21.93;66.34;99473.34;225331;1283;25484;-76
2023/05/20 11:36:14;;;;;;;16.80;15.20;;;;;;;21.83;66.14;99475.59;225422;1281;22602;-76
2023/05/20 11:41:29;;;;;;;16.30;14.70;;;;;;;21.70;66.46;99465.09;225172;1286;22658;-76
2023/05/20 11:46:31;;;;;;;16.40;14.70;;;;;;;21.62;66.12;99460.02;225055;1285;23676;-76
2023/05/20 11:51:33;;;;;;;21.40;19.30;;;;;;;21.52;66.21;99448.55;225164;1284;22581;-76
2023/05/20 11:56:41;;;;;;;17.90;16.10;;;;;;;21.56;66.78;99442.48;225154;1270;22553;-77
2023/05/20 12:02:00;;;;;;;16.70;15.10;;;;;;;21.66;67.14;99439.32;225105;1284;22857;-76
2023/05/20 12:07:05;;;;;;;17.70;15.90;;;;;;;21.79;66.42;99443.85;225171;1284;24259;-78
2023/05/20 12:12:18;;;;;;;18.10;16.40;;;;;;;21.72;66.00;99443.61;225420;1283;25571;-76
2023/05/20 12:17:30;;;;;;;19.90;17.90;;;;;;;21.64;66.02;99445.70;225437;1283;22554;-76
2023/05/20 12:22:32;;;;;;;18.70;16.90;;;;;;;21.67;66.54;99436.44;225565;1283;22582;-79
2023/05/20 12:27:41;;;;;;;20.00;18.00;;;;;;;21.72;66.70;99431.60;225409;1283;22543;-76
2023/05/20 12:32:52;;;;;;;21.80;19.60;;;;;;;21.77;66.33;99426.23;225478;1283;24003;-75
2023/05/20 12:38:03;;;;;;;22.00;19.70;;;;;;;21.75;66.24;99422.75;225434;1281;22542;-76
2023/05/20 12:43:06;;;;;;;22.10;19.80;;;;;;;21.66;66.41;99419.42;225550;1283;22535;-76
2023/05/20 12:48:15;;;;;;;21.10;18.60;;;;;;;21.66;66.55;99421.14;225433;1283;22900;-77
2023/05/20 12:53:24;;;;;;;18.70;16.80;;;;;;;21.71;66.90;99418.25;225427;1283;22593;-77
2023/05/20 12:58:37;;;;;;;20.10;18.00;;;;;;;21.77;66.62;99412.66;225471;1283;22602;-76
2023/05/20 13:03:39;;;;;;;19.30;17.30;;;;;;;21.84;66.64;99412.50;225443;1281;22551;-77
2023/05/20 13:08:44;;;;;;;19.90;18.00;;;;;;;22.00;66.65;99406.02;225400;1283;22547;-76
2023/05/20 13:13:49;;;;;;;19.40;17.40;;;;;;;22.13;66.66;99403.00;225451;1281;22556;-76
2023/05/20 13:18:51;;;;;;;20.30;18.20;;;;;;;22.25;66.39;99401.23;225542;1279;22580;-77
2023/05/20 13:23:55;;;;;;;21.30;19.10;;;;;;;22.28;65.83;99399.58;225550;1279;22538;-75
2023/05/20 13:28:57;;;;;;;20.80;18.60;;;;;;;22.32;66.04;99392.92;225434;1283;22552;-76
2023/05/20 13:34:03;;;;;;;20.60;18.40;;;;;;;22.42;66.17;99388.91;225542;1283;22573;-76
2023/05/20 13:39:15;;;;;;;20.60;18.00;;;;;;;22.52;65.42;99379.33;225559;1283;22546;-77
2023/05/20 13:44:20;;;;;;;20.60;17.60;;;;;;;22.58;65.61;99372.46;225434;1278;22553;-77
2023/05/20 13:49:25;;;;;;;19.80;17.50;;;;;;;22.69;65.30;99373.88;225517;1283;22572;-76
2023/05/20 13:54:33;;;;;;;18.90;16.50;;;;;;;22.75;64.98;99362.69;225390;1281;22537;-77
2023/05/20 13:59:35;;;;;;;18.20;16.50;;;;;;;22.75;64.56;99357.98;225430;1281;22667;-77
2023/05/20 14:04:45;;;;;;;17.60;16.00;;;;;;;22.85;65.12;99349.61;225372;1282;22580;-77
2023/05/20 14:09:58;;;;;;;20.40;18.20;;;;;;;22.99;65.08;99338.01;225365;1283;22543;-75
2023/05/20 14:15:06;;;;;;;19.30;17.40;;;;;;;23.11;64.74;99335.26;225531;1280;22551;-75
2023/05/20 14:20:11;;;;;;;18.30;16.50;;;;;;;23.15;64.27;99330.12;225543;1279;22718;-76
2023/05/20 14:25:17;;;;;;;18.30;16.60;;;;;;;23.23;64.08;99323.08;225546;1283;22566;-75
2023/05/20 14:30:30;;;;;;;35.30;31.60;;;;;;;23.28;63.77;99319.17;225446;1283;22550;-76
2023/05/20 14:35:44;;;;;;;19.00;17.20;;;;;;;23.36;63.60;99312.70;225477;1281;22623;-77
2023/05/20 14:41:04;;;;;;;17.60;15.80;;;;;;;23.41;63.31;99306.55;225430;1283;22633;-77
2023/05/20 14:46:31;;;;;;;18.20;15.70;;;;;;;23.54;63.21;99298.14;225491;1283;22614;-77
2023/05/20 14:51:36;;;;;;;19.90;17.90;;;;;;;23.69;63.18;99302.06;225463;1260;22606;-76
2023/05/20 14:56:44;;;;;;;18.90;17.00;;;;;;;23.79;62.93;99299.65;225518;1283;22626;-76
2023/05/20 15:02:05;;;;;;;18.20;16.20;;;;;;;23.87;62.71;99295.81;225531;1283;22550;-76
2023/05/20 15:07:23;;;;;;;16.90;15.20;;;;;;;23.89;62.31;99289.93;225463;1283;22529;-76
2023/05/20 15:12:35;;;;;;;17.00;15.20;;;;;;;23.90;61.99;99282.96;225443;1283;22547;-76
2023/05/20 15:18:05;;;;;;;16.80;15.20;;;;;;;23.98;62.19;99271.46;225414;1283;22575;-76
2023/05/20 15:23:19;;;;;;;16.40;14.60;;;;;;;24.01;61.63;99267.33;225474;1283;25925;-76
2023/05/20 15:28:34;;;;;;;16.70;15.10;;;;;;;24.01;61.57;99267.65;225449;1282;22561;-76
2023/05/20 15:33:42;;;;;;;16.60;15.10;;;;;;;24.03;61.37;99266.73;225442;1281;22656;-76
2023/05/20 15:38:50;;;;;;;16.10;14.60;;;;;;;24.01;61.17;99259.77;225454;1283;22498;-76
2023/05/20 15:44:04;;;;;;;16.90;15.40;;;;;;;24.03;61.42;99256.42;225418;1283;22561;-77
2023/05/20 15:49:11;;;;;;;17.10;14.80;;;;;;;24.07;61.60;99251.45;225469;1281;22622;-75
2023/05/20 15:54:14;;;;;;;15.90;14.40;;;;;;;24.11;61.62;99249.36;225482;1283;24333;-75
2023/05/20 15:59:26;;;;;;;15.60;14.10;;;;;;;24.11;61.12;99248.02;225511;1280;22542;-76
2023/05/20 16:04:42;;;;;;;15.10;13.60;;;;;;;24.16;61.45;99250.04;225499;1283;25252;-76
2023/05/20 16:09:47;;;;;;;15.00;13.50;;;;;;;24.16;61.47;99247.19;225434;1282;22605;-76
2023/05/20 16:14:53;;;;;;;14.50;13.20;;;;;;;24.08;60.99;99242.02;225418;1282;22563;-76
2023/05/20 16:19:58;;;;;;;14.00;12.60;;;;;;;23.92;60.85;99233.85;225422;1277;22604;-76
2023/05/20 16:25:09;;;;;;;13.60;12.30;;;;;;;23.70;61.03;99237.31;225436;1283;22721;-77
2023/05/20 16:30:16;;;;;;;14.30;13.00;;;;;;;23.41;61.36;99242.36;225486;1278;22558;-76
2023/05/20 16:35:18;;;;;;;13.50;12.30;;;;;;;23.12;61.44;99236.75;225357;1283;23468;-76
2023/05/20 16:40:21;;;;;;;14.70;13.30;;;;;;;22.95;61.66;99233.98;225443;1282;22575;-76
2023/05/20 16:45:33;;;;;;;14.40;13.00;;;;;;;22.84;62.18;99233.73;225562;1283;22568;-76
2023/05/20 16:50:49;;;;;;;14.30;12.80;;;;;;;22.69;62.32;99236.21;225498;1283;22587;-76
2023/05/20 16:56:05;;;;;;;15.00;13.00;;;;;;;22.51;62.70;99239.05;225318;1282;22545;-76
2023/05/20 17:01:35;;;;;;;14.20;12.80;;;;;;;22.31;63.07;99237.34;225465;1283;22546;-76
2023/05/20 17:06:43;;;;;;;14.20;12.70;;;;;;;22.12;63.79;99243.64;225499;1283;22600;-76
2023/05/20 17:11:53;;;;;;;15.10;13.20;;;;;;;21.91;64.13;99245.66;225526;1260;22599;-76
2023/05/20 17:17:01;;;;;;;16.50;12.90;;;;;;;21.62;64.16;99250.19;225546;1280;22550;-76
2023/05/20 17:22:09;;;;;;;15.20;12.50;;;;;;;21.34;64.64;99253.21;225369;1283;22570;-75
2023/05/20 17:27:15;;;;;;;16.90;13.50;;;;;;;21.08;65.18;99256.55;225432;1283;22508;-75
2023/05/20 17:32:21;;;;;;;14.80;13.30;;;;;;;20.88;65.77;99256.97;225395;1283;22567;-75
2023/05/20 17:37:29;;;;;;;16.30;13.40;;;;;;;20.68;66.26;99250.95;225471;1283;22550;-76
2023/05/20 17:42:36;;;;;;;14.90;13.20;;;;;;;20.55;66.62;99249.09;225494;1283;24221;-76
2023/05/20 17:47:42;;;;;;;14.60;13.10;;;;;;;20.43;66.97;99251.61;225430;1282;22552;-75
2023/05/20 17:52:49;;;;;;;13.90;11.90;;;;;;;20.33;67.47;99252.83;225348;1283;22558;-77
2023/05/20 17:58:19;;;;;;;13.40;12.00;;;;;;;20.21;67.67;99255.18;225481;1283;22578;-75
2023/05/20 18:03:40;;;;;;;12.90;11.50;;;;;;;20.08;68.10;99257.55;225406;1283;22547;-76
2023/05/20 18:09:00;;;;;;;17.30;13.00;;;;;;;19.96;68.44;99266.42;225417;1283;22604;-75
2023/05/20 18:14:08;;;;;;;14.00;12.70;;;;;;;19.75;68.69;99261.21;225473;1283;22535;-76
2023/05/20 18:19:17;;;;;;;13.80;12.40;;;;;;;19.55;69.08;99265.38;225447;1281;22552;-76
2023/05/20 18:24:25;;;;;;;14.70;13.10;;;;;;;19.38;69.54;99265.17;225462;1280;22497;-75
2023/05/20 18:29:31;;;;;;;19.50;14.60;;;;;;;19.20;70.04;99267.42;225499;1277;22546;-75
2023/05/20 18:34:47;;;;;;;20.60;15.90;;;;;;;18.99;70.34;99272.13;225459;1283;22553;-76
2023/05/20 18:39:57;;;;;;;20.90;16.40;;;;;;;18.80;70.82;99272.33;225394;1283;22577;-76
2023/05/20 18:45:00;;;;;;;19.00;16.40;;;;;;;18.60;71.19;99273.69;225461;1280;22535;-76
2023/05/20 18:50:09;;;;;;;18.90;16.50;;;;;;;18.45;71.77;99272.30;225470;1280;22543;-76
2023/05/20 18:55:16;;;;;;;19.40;17.00;;;;;;;18.31;72.14;99267.96;225379;1279;22701;-76
2023/05/20 19:00:24;;;;;;;18.10;15.90;;;;;;;18.18;72.63;99266.00;225386;1283;22543;-76
2023/05/20 19:06:00;;;;;;;17.90;15.90;;;;;;;18.05;72.86;99265.09;225455;1283;23011;-75
2023/05/20 19:11:10;;;;;;;19.20;17.30;;;;;;;17.95;73.31;99265.34;225510;1283;22547;-76
2023/05/20 19:16:20;;;;;;;20.60;17.50;;;;;;;17.86;73.65;99261.86;225396;1282;22539;-75
2023/05/20 19:21:30;;;;;;;19.50;17.50;;;;;;;17.77;74.13;99261.11;225457;1283;22555;-76
2023/05/20 19:26:39;;;;;;;20.30;17.40;;;;;;;17.68;74.39;99264.70;225366;1281;22564;-76
2023/05/20 19:31:42;;;;;;;20.50;18.00;;;;;;;17.57;74.70;99264.52;225290;1283;22535;-76
2023/05/20 19:36:47;;;;;;;19.40;17.40;;;;;;;17.47;74.94;99270.67;225443;1283;22558;-76
2023/05/20 19:41:57;;;;;;;18.70;16.70;;;;;;;17.37;75.29;99264.56;225298;1283;22557;-76
2023/05/20 19:47:05;;;;;;;20.90;18.70;;;;;;;17.25;75.39;99264.53;225423;1281;22554;-75
2023/05/20 19:52:10;;;;;;;20.60;18.40;;;;;;;17.14;75.89;99258.73;225303;1283;22562;-76
2023/05/20 19:57:12;;;;;;;20.80;18.70;;;;;;;17.03;75.97;99260.70;225381;1281;22558;-75
2023/05/20 20:02:15;;;;;;;19.50;17.40;;;;;;;16.89;76.18;99258.47;225337;1283;22547;-77
2023/05/20 20:07:17;;;;;;;18.80;16.80;;;;;;;16.78;76.49;99257.86;225406;1283;22731;-78
2023/05/20 20:12:23;;;;;;;17.20;15.50;;;;;;;16.68;76.78;99262.02;225354;1278;25259;-77
2023/05/20 20:17:25;;;;;;;16.30;14.70;;;;;;;16.58;76.89;99261.82;225450;1275;22550;-79
2023/05/20 20:22:28;;;;;;;18.10;15.40;;;;;;;16.47;76.93;99264.74;225394;1281;26067;-74
2023/05/20 20:27:32;;;;;;;17.80;15.60;;;;;;;16.39;77.19;99272.71;225363;1276;23654;-76
2023/05/20 20:32:35;;;;;;;18.10;15.70;;;;;;;16.27;76.93;99269.95;225415;1280;24897;-76
2023/05/20 20:37:39;;;;;;;16.30;14.50;;;;;;;16.14;77.15;99265.29;225433;1277;22652;-76
2023/05/20 20:42:43;;;;;;;16.60;15.00;;;;;;;16.04;77.42;99267.30;225465;1283;22542;-76
2023/05/20 20:47:49;;;;;;;16.60;15.00;;;;;;;15.95;77.34;99268.45;225469;1281;22557;-76
2023/05/20 20:52:52;;;;;;;15.50;13.90;;;;;;;15.85;77.16;99266.71;225452;1279;25047;-75
2023/05/20 20:57:56;;;;;;;14.40;12.90;;;;;;;15.79;77.39;99268.27;225376;1281;22557;-77
2023/05/20 21:02:58;;;;;;;15.10;13.60;;;;;;;15.72;77.36;99267.94;225401;1276;22585;-76
2023/05/20 21:08:02;;;;;;;14.30;12.90;;;;;;;15.66;77.44;99271.96;225357;1283;22569;-77
2023/05/20 21:13:10;;;;;;;17.40;13.70;;;;;;;15.57;77.27;99268.91;225489;1283;21785;-75
2023/05/20 21:18:16;;;;;;;14.50;13.10;;;;;;;15.48;77.20;99271.92;225514;1279;22532;-76
2023/05/20 21:23:22;;;;;;;14.30;12.60;;;;;;;15.41;77.53;99282.10;225415;1281;22543;-75
2023/05/20 21:28:24;;;;;;;19.20;12.30;;;;;;;15.33;77.64;99281.08;225462;1279;22566;-75
2023/05/20 21:33:26;;;;;;;14.60;12.70;;;;;;;15.22;77.58;99272.65;225436;1276;22554;-75
2023/05/20 21:38:29;;;;;;;14.70;12.90;;;;;;;15.11;78.04;99268.52;225460;1274;22591;-75
2023/05/20 21:43:34;;;;;;;14.70;13.30;;;;;;;15.01;77.96;99269.08;225478;1278;24191;-75
2023/05/20 21:48:38;;;;;;;15.20;13.70;;;;;;;14.90;78.03;99264.01;225441;1283;22574;-77
2023/05/20 21:53:40;;;;;;;14.70;13.30;;;;;;;14.82;78.48;99266.38;225411;1281;22552;-76
2023/05/20 21:58:42;;;;;;;15.80;14.00;;;;;;;14.77;78.44;99267.48;225347;1282;22544;-76
2023/05/20 22:03:44;;;;;;;17.30;15.70;;;;;;;14.72;78.77;99261.37;225420;1281;22540;-75
2023/05/20 22:08:51;;;;;;;17.60;15.70;;;;;;;14.67;78.73;99257.23;225343;1283;22552;-76
2023/05/20 22:14:01;;;;;;;14.70;13.30;;;;;;;14.61;78.88;99264.75;225404;1281;22545;-75
2023/05/20 22:19:12;;;;;;;16.80;14.80;;;;;;;14.58;79.22;99264.16;225380;1281;22567;-75
2023/05/20 22:24:31;;;;;;;15.20;13.70;;;;;;;14.57;79.41;99263.62;225484;1283;22579;-75
2023/05/20 22:29:53;;;;;;;14.70;13.30;;;;;;;14.55;79.54;99256.87;225462;1281;22623;-75
2023/05/20 22:35:22;;;;;;;16.40;14.70;;;;;;;14.53;79.76;99250.27;225505;1283;22595;-75
2023/05/20 22:40:25;;;;;;;17.40;15.70;;;;;;;14.48;79.72;99253.52;225300;1281;205307;-75
2023/05/20 22:45:36;;;;;;;17.50;15.80;;;;;;;14.42;79.93;99253.73;225366;1282;22554;-75
2023/05/20 22:51:00;;;;;;;17.50;15.60;;;;;;;14.39;80.29;99250.92;225429;1273;22550;-75
2023/05/20 22:56:14;;;;;;;17.10;15.40;;;;;;;14.41;80.31;99250.02;225382;1283;22554;-75
2023/05/20 23:01:20;;;;;;;17.90;16.00;;;;;;;14.46;80.63;99246.55;225451;1277;22596;-76
2023/05/20 23:06:36;;;;;;;20.80;17.30;;;;;;;14.54;80.77;99242.64;225441;1280;22531;-75
2023/05/20 23:11:47;;;;;;;19.00;15.70;;;;;;;14.61;80.86;99245.80;225380;1280;22540;-75
2023/05/20 23:17:03;;;;;;;17.30;15.50;;;;;;;14.65;80.65;99243.33;225414;1283;22546;-74
2023/05/20 23:22:29;;;;;;;17.30;15.40;;;;;;;14.69;80.94;99243.77;225409;1283;22582;-74
2023/05/20 23:27:36;;;;;;;16.20;14.70;;;;;;;14.71;80.75;99238.85;225411;1283;22566;-74
2023/05/20 23:32:44;;;;;;;16.60;14.90;;;;;;;14.74;80.70;99236.57;225393;1282;22557;-74
2023/05/20 23:37:57;;;;;;;16.80;15.00;;;;;;;14.78;81.03;99237.02;225469;1277;25367;-74
2023/05/20 23:43:08;;;;;;;17.80;15.60;;;;;;;14.80;80.65;99236.91;225459;1280;22569;-75
2023/05/20 23:48:35;;;;;;;17.60;15.90;;;;;;;14.77;80.71;99232.08;225426;1283;22577;-75
2023/05/20 23:53:46;;;;;;;18.20;15.80;;;;;;;14.73;80.62;99232.11;225459;1283;22539;-75
2023/05/20 23:59:09;;;;;;;;;;;;;;;;;;;;;
