Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:06;;;;;;;17.75;8.90;;;;;;;25.65;52.97;100512.69;123793;1099;104261;-78
2022/07/04 00:03:37;;;;;;;15.77;8.73;;;;;;;25.66;53.69;100513.56;123697;1099;104242;-79
2022/07/04 00:06:09;;;;;;;22.37;8.97;;;;;;;25.67;53.15;100507.27;123524;1099;104323;-79
2022/07/04 00:08:40;;;;;;;15.27;8.27;;;;;;;25.68;53.07;100508.14;123533;1099;104261;-80
2022/07/04 00:11:12;;;;;;;18.87;8.73;;;;;;;25.68;53.58;100509.05;123463;1099;104319;-79
2022/07/04 00:13:43;;;;;;;15.33;8.33;;;;;;;25.67;53.21;100509.96;123580;1097;104264;-79
2022/07/04 00:16:14;;;;;;;14.00;7.77;;;;;;;25.68;53.41;100505.45;123529;1097;104252;-79
2022/07/04 00:18:47;;;;;;;15.03;8.07;;;;;;;25.68;53.17;100505.45;123691;1099;104353;-79
2022/07/04 00:21:18;;;;;;;15.13;8.53;;;;;;;25.66;52.85;100508.19;123637;1099;104258;-79
2022/07/04 00:23:50;;;;;;;15.73;7.63;;;;;;;25.65;52.75;100503.76;123667;1099;104257;-79
2022/07/04 00:26:27;;;;;;;14.83;8.10;;;;;;;25.65;53.01;100511.81;123764;1099;104335;-79
2022/07/04 00:28:59;;;;;;;18.63;8.00;;;;;;;25.63;52.93;100510.95;123662;1096;104213;-79
2022/07/04 00:31:31;;;;;;;17.37;8.37;;;;;;;25.60;52.74;100514.63;123552;1099;104368;-80
2022/07/04 00:34:03;;;;;;;16.10;8.10;;;;;;;25.57;53.03;100506.64;123888;1098;104303;-78
2022/07/04 00:36:35;;;;;;;14.13;7.63;;;;;;;25.57;53.01;100508.42;123605;1097;104261;-80
2022/07/04 00:39:06;;;;;;;13.30;7.07;;;;;;;25.56;53.29;100504.87;123650;1099;104338;-79
2022/07/04 00:41:38;;;;;;;13.15;7.40;;;;;;;25.55;52.57;100505.78;123559;1099;104701;-79
2022/07/04 00:44:11;;;;;;;13.30;7.53;;;;;;;25.51;52.72;100506.80;123596;1099;104373;-79
2022/07/04 00:46:43;;;;;;;15.03;7.60;;;;;;;25.41;52.85;100500.77;123739;1099;104191;-77
2022/07/04 00:49:17;;;;;;;12.63;7.23;;;;;;;25.30;52.81;100513.59;123810;1099;104297;-78
2022/07/04 00:51:50;;;;;;;20.00;7.60;;;;;;;25.20;52.53;100520.09;123676;1099;104716;-79
2022/07/04 00:54:26;;;;;;;16.87;9.10;;;;;;;25.12;53.16;100518.47;123787;1096;104235;-78
2022/07/04 00:56:59;;;;;;;16.47;8.53;;;;;;;25.03;53.11;100518.69;123691;1099;104376;-78
2022/07/04 00:59:30;;;;;;;18.75;9.03;;;;;;;24.99;53.58;100516.98;123645;1099;104261;-79
2022/07/04 01:02:02;;;;;;;15.10;8.97;;;;;;;24.96;53.64;100510.81;123734;1099;104262;-79
2022/07/04 01:04:33;;;;;;;19.33;9.00;;;;;;;24.89;53.80;100513.64;123552;1098;104242;-78
2022/07/04 01:07:06;;;;;;;18.97;8.67;;;;;;;24.88;53.99;100506.50;123452;1097;104234;-78
2022/07/04 01:09:38;;;;;;;16.27;8.70;;;;;;;24.87;53.67;100510.12;123500;1099;104285;-78
2022/07/04 01:12:10;;;;;;;16.90;8.90;;;;;;;24.84;53.56;100509.29;123578;1099;104261;-78
2022/07/04 01:14:42;;;;;;;17.05;8.75;;;;;;;24.83;53.74;100511.10;123616;1099;104223;-78
2022/07/04 01:17:13;;;;;;;17.63;9.20;;;;;;;24.82;53.67;100512.01;123679;1099;105586;-79
2022/07/04 01:19:45;;;;;;;15.67;8.60;;;;;;;24.82;54.59;100509.33;123622;1099;104376;-79
2022/07/04 01:22:18;;;;;;;17.37;9.10;;;;;;;24.84;54.41;100510.20;123971;1099;104392;-78
2022/07/04 01:24:50;;;;;;;18.80;9.65;;;;;;;24.81;54.32;100514.73;123658;1099;104303;-79
2022/07/04 01:27:21;;;;;;;17.30;9.30;;;;;;;24.81;54.61;100512.95;123594;1099;104326;-79
2022/07/04 01:29:53;;;;;;;16.60;8.90;;;;;;;24.82;54.45;100511.14;123654;1099;104331;-79
2022/07/04 01:32:24;;;;;;;15.90;8.70;;;;;;;24.80;54.46;100513.86;123594;1098;104217;-79
2022/07/04 01:34:56;;;;;;;19.00;9.05;;;;;;;24.71;55.10;100509.60;123573;1099;104368;-79
2022/07/04 01:37:27;;;;;;;18.93;9.30;;;;;;;24.71;54.82;100509.60;123640;1099;104236;-79
2022/07/04 01:39:59;;;;;;;18.83;9.30;;;;;;;24.69;54.90;100506.05;123676;1099;104232;-79
2022/07/04 01:42:31;;;;;;;16.50;8.83;;;;;;;24.71;54.77;100511.37;123675;1099;104255;-78
2022/07/04 01:45:02;;;;;;;23.20;9.30;;;;;;;24.68;55.11;100514.13;123631;1099;104370;-78
2022/07/04 01:47:34;;;;;;;19.93;9.10;;;;;;;24.64;55.12;100509.77;123571;1099;104415;-78
2022/07/04 01:50:06;;;;;;;20.60;8.77;;;;;;;24.62;55.01;100511.59;123701;1099;104232;-78
2022/07/04 01:52:38;;;;;;;16.97;8.37;;;;;;;24.59;55.00;100509.88;123632;1098;104720;-78
2022/07/04 01:55:11;;;;;;;16.73;8.67;;;;;;;24.58;54.53;100510.78;123685;1099;104367;-78
2022/07/04 01:57:43;;;;;;;21.47;8.57;;;;;;;24.55;55.00;100519.73;123605;1099;104306;-77
2022/07/04 02:03:04;;;;;;;19.67;8.47;;;;;;;24.57;55.13;100525.09;123612;1098;104319;-80
2022/07/04 02:05:37;;;;;;;18.83;8.30;;;;;;;24.58;55.12;100522.38;123958;1098;104245;-79
2022/07/04 02:08:10;;;;;;;19.03;8.13;;;;;;;24.59;54.70;100520.61;123581;1097;104233;-80
2022/07/04 02:10:41;;;;;;;13.68;7.97;;;;;;;24.61;55.09;100513.39;123747;1099;104293;-79
2022/07/04 02:13:13;;;;;;;15.40;7.70;;;;;;;24.61;54.46;100518.77;123616;1098;104268;-78
2022/07/04 02:15:45;;;;;;;15.40;8.00;;;;;;;24.61;54.90;100523.25;123608;1098;104281;-78
2022/07/04 02:18:18;;;;;;;16.60;8.40;;;;;;;24.62;54.47;100525.91;123533;1099;104338;-78
2022/07/04 02:20:50;;;;;;;14.35;7.37;;;;;;;24.61;54.23;100518.77;123869;1098;104229;-79
2022/07/04 02:23:21;;;;;;;18.23;7.97;;;;;;;24.64;54.17;100520.50;123837;1099;104279;-80
2022/07/04 02:25:56;;;;;;;16.00;8.17;;;;;;;24.67;54.30;100523.12;123745;1099;104267;-78
2022/07/04 02:28:28;;;;;;;16.97;8.33;;;;;;;24.61;54.36;100526.81;123526;1099;104264;-80
2022/07/04 02:30:59;;;;;;;18.90;8.40;;;;;;;24.56;54.58;100526.00;123548;1099;104338;-80
2022/07/04 02:33:31;;;;;;;15.10;8.03;;;;;;;24.56;54.97;100536.73;123545;1099;104402;-80
2022/07/04 02:36:02;;;;;;;17.47;8.73;;;;;;;24.60;54.82;100541.13;123546;1099;104309;-79
2022/07/04 02:38:34;;;;;;;17.67;8.83;;;;;;;24.58;55.18;100545.66;123661;1097;104335;-79
2022/07/04 02:41:06;;;;;;;14.70;9.07;;;;;;;24.51;55.54;100544.88;123647;1099;104245;-77
2022/07/04 02:43:39;;;;;;;13.93;7.47;;;;;;;24.49;55.50;100548.50;123563;1099;104330;-78
2022/07/04 02:46:11;;;;;;;17.63;7.37;;;;;;;24.45;55.14;100549.46;123555;1099;104312;-79
2022/07/04 02:48:42;;;;;;;16.33;6.53;;;;;;;24.35;54.67;100554.14;123635;1099;104408;-77
2022/07/04 02:51:14;;;;;;;16.80;6.03;;;;;;;24.21;54.72;100551.73;123554;1099;104242;-80
2022/07/04 02:53:45;;;;;;;15.30;6.30;;;;;;;24.14;54.66;100567.06;123516;1099;104265;-80
2022/07/04 02:56:17;;;;;;;17.07;6.70;;;;;;;24.16;54.62;100569.72;123821;1096;104195;-78
2022/07/04 02:58:48;;;;;;;17.25;6.05;;;;;;;24.19;54.77;100570.53;123794;1097;104366;-78
2022/07/04 03:01:20;;;;;;;12.77;6.00;;;;;;;24.17;54.70;100571.50;123802;1099;104271;-78
2022/07/04 03:03:51;;;;;;;14.40;6.50;;;;;;;24.14;54.54;100571.55;123779;1096;104368;-78
2022/07/04 03:06:23;;;;;;;11.60;6.33;;;;;;;24.13;55.12;100575.14;123831;1097;104293;-78
2022/07/04 03:08:54;;;;;;;13.83;6.13;;;;;;;24.15;54.74;100571.53;123768;1096;104306;-79
2022/07/04 03:11:25;;;;;;;15.43;6.23;;;;;;;24.20;54.51;100572.31;123608;1099;104219;-79
2022/07/04 03:13:57;;;;;;;23.70;6.57;;;;;;;24.27;54.44;100575.74;123530;1099;104322;-78
2022/07/04 03:16:29;;;;;;;19.80;7.03;;;;;;;24.33;54.43;100575.63;123482;1099;104184;-79
2022/07/04 03:19:00;;;;;;;14.03;7.10;;;;;;;24.38;54.77;100564.80;123538;1098;104245;-79
2022/07/04 03:21:32;;;;;;;15.60;7.17;;;;;;;24.45;54.45;100565.55;123634;1099;104286;-79
2022/07/04 03:24:03;;;;;;;20.40;7.00;;;;;;;24.52;54.39;100567.20;123551;1096;104207;-79
2022/07/04 03:26:35;;;;;;;26.57;8.27;;;;;;;24.58;54.26;100572.48;123873;1099;104717;-79
2022/07/04 03:29:06;;;;;;;26.03;7.97;;;;;;;24.63;54.59;100564.33;123878;1099;104323;-79
2022/07/04 03:31:38;;;;;;;20.17;8.10;;;;;;;24.68;54.51;100571.38;123889;1097;104229;-80
2022/07/04 03:34:09;;;;;;;23.50;8.00;;;;;;;24.73;53.94;100577.52;123764;1099;104287;-80
2022/07/04 03:36:41;;;;;;;19.80;7.90;;;;;;;24.80;54.27;100572.02;123868;1099;104271;-80
2022/07/04 03:39:12;;;;;;;24.13;8.30;;;;;;;24.85;53.80;100576.34;123927;1099;104279;-80
2022/07/04 03:41:43;;;;;;;29.43;8.20;;;;;;;24.92;53.84;100571.75;123838;1099;104424;-79
2022/07/04 03:44:15;;;;;;;22.93;7.80;;;;;;;25.01;53.95;100568.86;124275;1099;104232;-80
2022/07/04 03:46:47;;;;;;;18.97;7.10;;;;;;;25.07;53.96;100563.34;124164;1099;104226;-80
2022/07/04 03:49:19;;;;;;;17.33;6.80;;;;;;;25.12;53.65;100560.55;124033;1099;104262;-79
2022/07/04 03:51:50;;;;;;;20.15;7.30;;;;;;;25.14;53.50;100560.52;123860;1099;104348;-79
2022/07/04 03:54:22;;;;;;;16.30;7.43;;;;;;;25.17;53.32;100555.95;124176;1099;104527;-79
2022/07/04 03:56:53;;;;;;;16.03;7.23;;;;;;;25.21;53.31;100554.97;123952;1099;104276;-80
2022/07/04 03:59:25;;;;;;;19.50;6.93;;;;;;;25.22;53.30;100551.34;123782;1099;104708;-80
2022/07/04 04:01:56;;;;;;;15.27;6.53;;;;;;;25.28;52.95;100550.32;123923;1099;104418;-79
2022/07/04 04:07:16;;;;;;;39.47;8.10;;;;;;;25.33;52.67;100544.88;123861;1099;104462;-80
2022/07/04 04:09:48;;;;;;;27.10;7.20;;;;;;;25.37;52.57;100536.70;124051;1099;104280;-79
2022/07/04 04:12:19;;;;;;;15.93;6.43;;;;;;;25.41;52.24;100553.61;124235;1099;104341;-79
2022/07/04 04:14:51;;;;;;;21.53;6.60;;;;;;;25.42;52.30;100555.39;123816;1099;104421;-79
2022/07/04 04:17:22;;;;;;;17.57;6.03;;;;;;;25.42;52.00;100561.63;123553;1099;104369;-79
2022/07/04 04:19:53;;;;;;;20.80;6.90;;;;;;;25.40;51.37;100554.52;123744;1098;104402;-80
2022/07/04 04:22:25;;;;;;;12.67;6.03;;;;;;;25.40;51.99;100552.73;123750;1099;104300;-79
2022/07/04 04:24:56;;;;;;;20.10;6.53;;;;;;;25.35;51.41;100568.06;123772;1099;104335;-79
2022/07/04 04:27:27;;;;;;;15.63;6.20;;;;;;;25.35;51.22;100568.06;123789;1099;104258;-79
2022/07/04 04:29:59;;;;;;;22.43;5.83;;;;;;;25.35;51.03;100565.38;123896;1096;104373;-80
2022/07/04 04:32:30;;;;;;;16.60;5.60;;;;;;;25.38;51.46;100564.43;124049;1099;104367;-80
2022/07/04 04:35:02;;;;;;;12.50;5.30;;;;;;;25.37;50.93;100560.88;123928;1099;104306;-80
2022/07/04 04:37:33;;;;;;;12.13;5.53;;;;;;;25.40;50.65;100566.17;123918;1098;104161;-80
2022/07/04 04:40:06;;;;;;;12.23;5.53;;;;;;;25.44;50.83;100562.47;123909;1099;104245;-80
2022/07/04 04:42:37;;;;;;;16.80;5.43;;;;;;;25.50;50.61;100561.44;123953;1099;104281;-80
2022/07/04 04:45:10;;;;;;;11.13;5.17;;;;;;;25.56;50.29;100553.23;123864;1098;104406;-79
2022/07/04 04:47:44;;;;;;;14.13;5.50;;;;;;;25.62;49.94;100554.88;124119;1098;104230;-80
2022/07/04 04:50:16;;;;;;;14.97;5.50;;;;;;;25.71;50.21;100551.96;124053;1099;104428;-79
2022/07/04 04:52:47;;;;;;;19.33;5.20;;;;;;;25.76;50.03;100565.28;124082;1099;104427;-79
2022/07/04 04:55:19;;;;;;;18.00;5.13;;;;;;;25.81;49.86;100564.22;124073;1099;104481;-79
2022/07/04 04:57:52;;;;;;;13.13;5.27;;;;;;;25.85;49.28;100556.94;123801;1099;104501;-79
2022/07/04 05:00:24;;;;;;;18.57;5.35;;;;;;;25.95;49.65;100557.59;123852;1099;104328;-79
2022/07/04 05:02:55;;;;;;;18.60;4.80;;;;;;;26.03;49.53;100560.11;124933;1099;104416;-79
2022/07/04 05:05:27;;;;;;;13.80;4.83;;;;;;;26.06;49.25;100550.15;116297;1099;10001319;-79
2022/07/04 05:07:59;;;;;;;10.80;4.70;;;;;;;26.11;48.82;100548.20;125098;1099;104342;-79
2022/07/04 05:10:30;;;;;;;16.13;5.77;;;;;;;26.17;48.66;100548.03;124308;1099;104335;-79
2022/07/04 05:13:02;;;;;;;15.47;5.57;;;;;;;26.29;48.64;100548.63;124138;1099;104428;-78
2022/07/04 05:15:34;;;;;;;13.87;5.47;;;;;;;26.38;48.35;100548.33;124200;1099;102114;-79
2022/07/04 05:18:06;;;;;;;10.40;4.75;;;;;;;26.48;48.55;100551.66;125133;1099;104325;-79
2022/07/04 05:20:39;;;;;;;18.07;5.05;;;;;;;26.59;48.39;100559.42;125048;1099;103646;-79
2022/07/04 05:23:11;;;;;;;15.53;5.47;;;;;;;26.65;48.17;100562.83;124688;1098;104307;-80
2022/07/04 05:25:44;;;;;;;14.80;5.30;;;;;;;26.72;48.07;100555.44;124541;1099;104242;-79
2022/07/04 05:28:29;;;;;;;14.60;5.53;;;;;;;26.68;47.55;100545.72;124627;1096;104155;-79
2022/07/04 05:31:04;;;;;;;20.37;5.23;;;;;;;26.79;47.43;100557.03;125772;1099;104239;-79
2022/07/04 05:33:37;;;;;;;17.00;5.40;;;;;;;26.85;47.24;100555.97;124677;1099;104258;-79
2022/07/04 05:36:08;;;;;;;14.13;4.97;;;;;;;26.94;47.09;100562.86;124732;1099;104166;-79
2022/07/04 05:38:42;;;;;;;15.40;5.07;;;;;;;27.05;47.29;100571.47;124662;1099;104549;-80
2022/07/04 05:41:17;;;;;;;13.63;5.33;;;;;;;27.17;46.73;100568.39;125763;1099;104172;-80
2022/07/04 05:43:52;;;;;;;12.23;5.17;;;;;;;27.29;46.63;100561.73;125919;1096;104178;-80
2022/07/04 05:46:29;;;;;;;14.70;5.73;;;;;;;27.41;46.54;100563.16;125865;1099;104303;-79
2022/07/04 05:49:04;;;;;;;15.73;5.20;;;;;;;27.51;46.41;100561.94;125808;1097;104267;-79
2022/07/04 05:51:36;;;;;;;17.03;5.20;;;;;;;27.57;45.25;100569.81;125920;1099;104152;-81
2022/07/04 05:54:09;;;;;;;16.05;5.28;;;;;;;27.67;45.58;100561.41;125852;1096;104232;-80
2022/07/04 05:56:42;;;;;;;17.43;5.70;;;;;;;27.74;45.04;100557.58;125824;1099;102903;-80
2022/07/04 05:59:20;;;;;;;16.23;5.17;;;;;;;27.80;45.14;100554.67;125877;1099;104236;-80
2022/07/04 06:02:08;;;;;;;16.23;5.03;;;;;;;27.86;44.93;100554.46;126255;1096;102578;-81
2022/07/04 06:05:08;;;;;;;13.50;5.33;;;;;;;27.93;44.29;100550.59;126298;1099;104197;-80
2022/07/04 06:07:52;;;;;;;11.07;4.87;;;;;;;28.05;44.09;100549.31;126061;1099;102585;-80
2022/07/04 06:13:42;;;;;;;17.97;5.03;;;;;;;28.21;43.74;100541.53;125934;1099;104261;-81
2022/07/04 06:16:20;;;;;;;11.18;4.80;;;;;;;28.25;43.33;100545.89;126089;1099;104166;-81
2022/07/04 06:18:56;;;;;;;15.67;5.17;;;;;;;28.28;42.92;100547.57;126189;1099;102364;-81
2022/07/04 06:21:31;;;;;;;13.47;5.20;;;;;;;28.29;42.80;100552.91;126009;1099;104217;-80
2022/07/04 06:24:36;;;;;;;13.13;5.10;;;;;;;28.29;42.98;100546.65;126141;1099;120646;-81
2022/07/04 06:27:56;;;;;;;14.17;4.77;;;;;;;28.35;42.82;100543.72;125130;1096;104465;-80
2022/07/04 06:30:29;;;;;;;16.70;5.30;;;;;;;28.47;42.22;100545.95;125339;1099;103414;-80
2022/07/04 06:33:08;;;;;;;13.67;5.10;;;;;;;28.54;42.31;100548.42;125102;1099;104162;-79
2022/07/04 06:35:54;;;;;;;11.70;5.30;;;;;;;28.59;41.84;100550.02;125260;1099;104153;-80
2022/07/04 06:38:32;;;;;;;15.67;5.20;;;;;;;28.68;42.06;100540.70;125221;1099;104191;-80
2022/07/04 06:41:07;;;;;;;14.90;4.93;;;;;;;28.81;41.71;100543.78;125438;1099;104248;-80
2022/07/04 06:43:48;;;;;;;12.57;4.90;;;;;;;28.90;41.16;100548.83;125397;1099;103022;-82
2022/07/04 06:47:00;;;;;;;9.23;4.87;;;;;;;28.98;41.15;100541.28;125478;1096;104265;-80
2022/07/04 06:49:42;;;;;;;13.90;5.20;;;;;;;28.94;40.63;100539.67;125305;1099;103453;-84
2022/07/04 06:52:20;;;;;;;12.55;4.95;;;;;;;29.02;40.75;100540.23;126177;1099;104233;-78
2022/07/04 06:54:58;;;;;;;11.83;4.93;;;;;;;29.14;40.30;100541.56;126158;1099;108772;-80
2022/07/04 06:57:35;;;;;;;11.47;4.53;;;;;;;29.30;40.38;100539.13;126265;1099;102707;-80
2022/07/04 07:00:19;;;;;;;10.77;4.83;;;;;;;29.40;39.96;100543.23;126178;1099;104165;-79
2022/07/04 07:02:59;;;;;;;12.97;5.00;;;;;;;29.54;39.83;100534.50;126122;1099;104147;-81
2022/07/04 07:06:16;;;;;;;;;;;;;;;;;;;;;
2022/07/04 07:09:33;;;;;;;11.20;4.93;;;;;;;29.98;39.35;100541.67;126246;1098;102852;-80
2022/07/04 07:12:10;;;;;;;10.03;5.23;;;;;;;30.19;39.39;100536.23;126134;1096;103529;-80
2022/07/04 07:14:44;;;;;;;17.63;5.33;;;;;;;30.32;38.97;100534.70;125331;1099;103581;-79
2022/07/04 07:17:18;;;;;;;16.87;5.40;;;;;;;30.35;38.74;100536.41;125394;1098;104162;-80
2022/07/04 07:19:52;;;;;;;14.00;4.80;;;;;;;30.45;38.58;100538.65;126214;1099;102581;-78
2022/07/04 07:22:29;;;;;;;12.17;4.70;;;;;;;30.61;38.34;100538.80;125543;1099;104207;-80
2022/07/04 07:25:13;;;;;;;11.53;5.10;;;;;;;30.77;38.01;100530.81;126301;1099;103246;-80
2022/07/04 07:27:55;;;;;;;10.93;4.80;;;;;;;30.91;37.91;100534.70;125494;1099;103498;-81
2022/07/04 07:30:43;;;;;;;14.00;4.70;;;;;;;30.95;37.52;100530.90;126728;1099;102490;-81
2022/07/04 07:33:17;;;;;;;9.17;4.60;;;;;;;31.07;37.23;100532.14;126273;1099;104258;-79
2022/07/04 07:35:53;;;;;;;10.15;4.80;;;;;;;31.25;36.65;100533.94;125450;1099;104332;-79
2022/07/04 07:38:25;;;;;;;10.13;5.10;;;;;;;31.46;36.81;100536.52;125699;1099;104035;-79
2022/07/04 07:41:00;;;;;;;16.00;5.05;;;;;;;31.62;36.56;100532.10;125681;1099;104217;-80
2022/07/04 07:43:36;;;;;;;10.93;5.20;;;;;;;31.58;36.09;100530.49;125925;1099;104165;-79
2022/07/04 07:46:10;;;;;;;14.93;5.27;;;;;;;31.65;35.61;100531.95;125250;1099;104718;-81
2022/07/04 07:48:44;;;;;;;11.10;5.13;;;;;;;31.84;35.20;100525.56;125437;1099;102780;-78
2022/07/04 07:51:17;;;;;;;16.87;5.17;;;;;;;32.00;35.02;100528.33;125422;1099;104245;-79
2022/07/04 07:54:11;;;;;;;15.15;5.10;;;;;;;32.14;35.06;100523.05;125125;1099;103785;-80
2022/07/04 07:56:58;;;;;;;13.33;5.03;;;;;;;32.16;34.48;100522.98;126220;1099;102589;-79
2022/07/04 07:59:32;;;;;;;13.87;5.17;;;;;;;32.20;34.59;100522.73;125394;1099;104305;-80
2022/07/04 08:02:10;;;;;;;12.80;4.97;;;;;;;32.18;34.50;100519.23;125188;1099;102897;-78
2022/07/04 08:04:43;;;;;;;11.70;5.10;;;;;;;32.15;34.43;100513.97;125341;1099;103075;-79
2022/07/04 08:07:18;;;;;;;15.63;5.10;;;;;;;32.14;34.63;100524.91;125158;1099;104219;-79
2022/07/04 08:09:53;;;;;;;12.80;5.20;;;;;;;32.09;34.47;100514.30;125311;1099;104159;-80
2022/07/04 08:12:31;;;;;;;10.73;5.27;;;;;;;32.03;34.46;100512.75;125391;1099;103685;-79
2022/07/04 08:15:04;;;;;;;11.10;5.20;;;;;;;31.99;34.48;100521.13;125168;1099;103742;-80
2022/07/04 08:17:44;;;;;;;11.73;5.90;;;;;;;32.08;34.70;100513.40;125203;1099;104271;-81
2022/07/04 08:20:22;;;;;;;16.47;5.90;;;;;;;32.24;34.24;100523.42;125147;1099;104220;-82
2022/07/04 08:22:56;;;;;;;17.83;5.67;;;;;;;32.35;34.20;100526.45;126610;1099;103031;-79
2022/07/04 08:25:27;;;;;;;10.73;5.30;;;;;;;32.35;34.26;100522.84;125007;1099;104367;-78
2022/07/04 08:28:00;;;;;;;13.40;5.37;;;;;;;32.33;34.18;100516.62;125074;1099;103811;-79
2022/07/04 08:30:34;;;;;;;10.53;5.20;;;;;;;32.19;34.01;100514.67;124986;1099;103027;-80
2022/07/04 08:33:12;;;;;;;11.70;5.07;;;;;;;32.07;34.08;100514.34;126782;1099;102849;-81
2022/07/04 08:35:46;;;;;;;11.80;5.80;;;;;;;32.09;33.88;100519.73;126906;1099;103268;-81
2022/07/04 08:38:20;;;;;;;12.97;5.20;;;;;;;32.11;33.78;100520.51;125007;1097;119211;-81
2022/07/04 08:41:06;;;;;;;13.53;5.70;;;;;;;32.14;33.83;100523.05;124948;1099;104329;-80
2022/07/04 08:43:41;;;;;;;14.50;5.70;;;;;;;32.19;33.74;100518.25;124936;1099;103268;-80
2022/07/04 08:46:16;;;;;;;14.80;5.73;;;;;;;32.23;33.78;100519.84;124691;1099;104043;-81
2022/07/04 08:48:57;;;;;;;16.20;5.63;;;;;;;32.31;33.77;100518.56;124610;1099;104441;-80
2022/07/04 08:51:42;;;;;;;13.87;5.90;;;;;;;32.32;33.72;100520.29;124932;1099;104214;-79
2022/07/04 09:00:09;;;;;;;10.53;5.63;;;;;;;32.24;33.81;100518.89;126801;1096;102191;-80
2022/07/04 09:02:48;;;;;;;14.35;5.65;;;;;;;32.21;33.68;100512.73;127032;1098;102078;-80
2022/07/04 09:05:20;;;;;;;11.97;5.50;;;;;;;32.25;33.79;100515.20;126939;1098;103895;-81
2022/07/04 09:07:56;;;;;;;10.10;5.60;;;;;;;32.28;33.96;100518.73;126996;1096;102771;-79
2022/07/04 09:10:33;;;;;;;11.93;5.63;;;;;;;32.42;33.97;100505.26;126981;1097;102101;-80
2022/07/04 09:13:06;;;;;;;11.17;5.87;;;;;;;32.54;33.89;100515.44;125486;1097;104679;-80
2022/07/04 09:15:48;;;;;;;13.33;5.37;;;;;;;32.70;33.65;100510.05;125247;1098;102261;-79
2022/07/04 09:18:27;;;;;;;15.70;5.40;;;;;;;32.78;33.31;100506.89;125199;1099;104213;-78
2022/07/04 09:21:01;;;;;;;10.37;5.23;;;;;;;32.62;32.96;100498.71;125394;1099;102936;-79
2022/07/04 09:23:35;;;;;;;13.17;5.43;;;;;;;32.72;32.80;100499.95;125273;1099;104217;-81
2022/07/04 09:26:17;;;;;;;12.80;5.47;;;;;;;32.99;33.03;100503.89;125126;1099;104235;-79
2022/07/04 09:28:56;;;;;;;9.97;4.87;;;;;;;33.30;32.93;100501.17;125190;1099;103174;-78
2022/07/04 09:31:31;;;;;;;12.63;5.30;;;;;;;33.61;32.82;100495.72;126972;1098;102005;-82
2022/07/04 09:34:07;;;;;;;9.40;4.80;;;;;;;33.81;32.25;100502.69;126901;1099;103143;-80
2022/07/04 09:36:45;;;;;;;11.93;5.60;;;;;;;33.93;32.11;100492.90;127183;1098;101881;-81
2022/07/04 09:39:23;;;;;;;13.93;5.17;;;;;;;34.03;31.81;100486.79;126999;1099;113012;-82
2022/07/04 09:42:01;;;;;;;13.10;5.67;;;;;;;34.15;32.01;100495.14;126914;1098;102700;-82
2022/07/04 09:45:04;;;;;;;16.20;6.07;;;;;;;34.21;32.00;100497.48;126451;1098;102853;-83
2022/07/04 09:47:42;;;;;;;14.35;6.40;;;;;;;34.07;31.75;100483.88;125366;1098;103726;-81
2022/07/04 09:50:18;;;;;;;15.83;6.43;;;;;;;33.87;32.11;100485.98;125690;1099;103282;-81
2022/07/04 09:53:05;;;;;;;11.53;5.87;;;;;;;33.91;31.97;100487.55;127025;1099;102107;-81
2022/07/04 09:55:38;;;;;;;12.20;6.43;;;;;;;33.92;32.20;100482.97;126841;1098;102195;-82
2022/07/04 09:58:15;;;;;;;10.77;4.90;;;;;;;33.97;31.74;100480.83;125245;1098;103537;-81
2022/07/04 10:00:51;;;;;;;11.47;5.70;;;;;;;33.92;31.83;100480.25;125136;1096;104236;-81
2022/07/04 10:03:28;;;;;;;14.43;6.10;;;;;;;33.93;31.68;100474.72;125116;1099;104165;-81
2022/07/04 10:06:10;;;;;;;9.77;4.83;;;;;;;33.93;31.59;100477.44;125635;1099;104195;-79
2022/07/04 10:08:43;;;;;;;12.23;5.30;;;;;;;33.90;31.33;100472.19;126915;1099;104011;-79
2022/07/04 10:11:18;;;;;;;11.90;5.00;;;;;;;33.87;31.26;100469.66;127006;1096;102702;-80
2022/07/04 10:13:51;;;;;;;10.67;5.13;;;;;;;33.74;31.23;100474.09;127025;1099;101785;-82
2022/07/04 10:16:20;;;;;;;;;;;;;;;33.57;31.37;100486.88;127136;1099;101811;-82
2022/07/04 10:19:18;;;;;;;;;;;;;;;;;;;;;
2022/07/04 10:21:52;;;;;;;16.10;5.30;;;;;;;33.62;31.33;100483.88;126990;1098;102675;-81
2022/07/04 10:24:25;;;;;;;15.60;5.27;;;;;;;33.65;31.12;100480.97;127044;1096;102021;-82
2022/07/04 10:26:57;;;;;;;13.40;4.90;;;;;;;33.68;31.19;100481.64;127049;1098;102409;-82
2022/07/04 10:29:30;;;;;;;14.25;5.05;;;;;;;33.71;31.25;100474.28;126962;1098;102486;-80
2022/07/04 10:32:06;;;;;;;10.57;5.07;;;;;;;33.75;31.11;100474.00;126961;1099;102746;-82
2022/07/04 10:34:43;;;;;;;12.67;5.43;;;;;;;33.78;31.26;100475.67;126931;1099;102163;-82
2022/07/04 10:37:32;;;;;;;13.10;5.70;;;;;;;33.90;31.38;100474.04;127057;1097;102435;-81
2022/07/04 10:40:07;;;;;;;13.47;5.73;;;;;;;33.96;31.28;100466.36;126585;1099;102233;-78
2022/07/04 10:42:39;;;;;;;10.70;5.93;;;;;;;33.98;31.41;100463.54;126899;1098;102883;-80
2022/07/04 10:45:35;;;;;;;14.83;6.20;;;;;;;34.05;31.32;100459.47;127015;1098;102336;-79
2022/07/04 10:48:20;;;;;;;9.77;5.70;;;;;;;34.13;31.24;100454.41;126995;1097;102143;-77
2022/07/04 10:51:02;;;;;;;14.90;5.83;;;;;;;34.16;31.09;100453.34;126877;1099;120599;-78
2022/07/04 10:54:01;;;;;;;14.83;6.23;;;;;;;34.23;31.13;100457.41;126965;1099;102454;-80
2022/07/04 10:56:44;;;;;;;13.10;6.40;;;;;;;34.23;31.01;100451.95;126946;1098;102702;-81
2022/07/04 10:59:25;;;;;;;10.70;5.50;;;;;;;34.29;31.02;100456.17;125717;1099;102681;-80
2022/07/04 11:02:28;;;;;;;10.10;5.53;;;;;;;34.36;30.94;100455.68;125645;1098;104239;-81
2022/07/04 11:05:05;;;;;;;11.97;6.00;;;;;;;34.49;31.06;100442.12;125755;1099;103641;-81
2022/07/04 11:08:06;;;;;;;16.63;6.37;;;;;;;34.41;30.64;100447.22;125986;1099;104142;-80
2022/07/04 11:10:42;;;;;;;12.37;6.67;;;;;;;34.32;30.92;100445.09;125579;1098;102242;-79
2022/07/04 11:13:21;;;;;;;11.23;5.97;;;;;;;34.27;31.21;100449.94;125566;1098;103245;-81
2022/07/04 11:16:07;;;;;;;14.43;6.40;;;;;;;34.28;30.71;100441.66;126176;1099;102814;-84
2022/07/04 11:18:50;;;;;;;12.17;6.67;;;;;;;34.36;30.85;100444.79;125539;1099;104306;-82
2022/07/04 11:21:26;;;;;;;12.28;6.05;;;;;;;34.43;30.77;100442.53;125601;1099;105175;-82
2022/07/04 11:24:00;;;;;;;9.37;5.70;;;;;;;34.35;30.71;100442.16;126929;1099;102049;-82
2022/07/04 11:26:43;;;;;;;12.93;6.03;;;;;;;34.21;30.84;100435.72;126864;1099;102601;-80
2022/07/04 11:29:18;;;;;;;10.93;5.90;;;;;;;34.22;30.75;100420.28;126369;1099;101890;-82
2022/07/04 11:31:58;;;;;;;15.43;7.03;;;;;;;34.21;30.74;100430.27;125346;1099;103896;-80
2022/07/04 11:34:38;;;;;;;16.37;6.45;;;;;;;34.24;30.81;100428.38;125981;1099;102733;-81
2022/07/04 11:37:13;;;;;;;13.03;6.40;;;;;;;34.17;30.65;100426.02;126680;1099;102986;-81
2022/07/04 11:45:02;;;;;;;11.33;5.83;;;;;;;34.19;30.80;100425.92;126710;1099;103067;-81
2022/07/04 11:46:13;;;;;;;12.27;5.90;;;;;;;34.35;30.41;100426.69;126863;1099;102104;-80
2022/07/04 11:49:07;;;;;;;13.57;5.87;;;;;;;34.23;30.40;100419.28;126819;1099;103639;-80
2022/07/04 11:51:47;;;;;;;12.57;6.30;;;;;;;34.18;30.44;100410.55;126668;1098;104204;-81
2022/07/04 11:54:20;;;;;;;10.90;5.93;;;;;;;34.09;30.47;100414.72;126996;1098;103121;-82
2022/07/04 11:57:12;;;;;;;10.77;6.17;;;;;;;34.03;30.44;100416.02;126932;1097;102746;-81
2022/07/04 11:59:52;;;;;;;9.53;6.20;;;;;;;33.94;30.56;100416.59;126967;1098;103540;-81
2022/07/04 12:02:32;;;;;;;11.73;6.10;;;;;;;33.88;30.44;100413.37;126852;1098;107547;-81