Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:02:06;;;;;;;;;;;12.40;99.90;;;;;;5066121;28;19940;-76
2022/11/17 00:04:31;;;;;;;;;;;12.30;99.90;;;;;;5061244;28;19935;-75
2022/11/17 00:06:57;;;;;;;;;;;12.40;99.90;;;;;;5066379;28;19935;-76
2022/11/17 00:09:23;;;;;;;;;;;12.40;99.90;;;;;;5058027;28;19920;-76
2022/11/17 00:14:35;;;;;;;;;;;12.50;99.90;;;;;;5071550;28;19924;-76
2022/11/17 00:17:19;;;;;;;;;;;12.40;99.90;;;;;;5069936;28;19913;-76
2022/11/17 00:22:29;;;;;;;;;;;12.40;99.90;;;;;;5062623;28;19920;-76
2022/11/17 00:24:54;;;;;;;;;;;12.40;99.90;;;;;;5070206;28;19979;-76
2022/11/17 00:27:20;;;;;;;;;;;12.40;99.90;;;;;;5070458;28;19966;-78
2022/11/17 00:29:45;;;;;;;;;;;12.40;99.90;;;;;;5068931;28;19948;-76
2022/11/17 00:34:56;;;;;;;;;;;12.50;99.90;;;;;;5069174;28;19923;-76
2022/11/17 00:37:21;;;;;;;;;;;12.50;99.90;;;;;;5067641;28;19917;-75
2022/11/17 00:39:47;;;;;;;;;;;12.50;99.90;;;;;;5069390;28;20340;-76
2022/11/17 00:42:12;;;;;;;;;;;12.40;99.90;;;;;;5068642;28;20529;-75
2022/11/17 00:44:38;;;;;;;;;;;12.50;99.90;;;;;;5069545;28;20450;-77
2022/11/17 00:47:03;;;;;;;;;;;12.50;99.90;;;;;;5068800;28;19913;-76
2022/11/17 00:49:29;;;;;;;;;;;12.50;99.90;;;;;;5069731;28;19916;-75
2022/11/17 00:51:55;;;;;;;;;;;12.50;99.90;;;;;;5068467;28;19917;-76
2022/11/17 00:54:21;;;;;;;;;;;12.50;99.90;;;;;;5067775;28;19912;-75
2022/11/17 00:56:46;;;;;;;;;;;12.50;99.90;;;;;;5068704;28;20015;-75
2022/11/17 00:59:12;;;;;;;;;;;12.60;99.90;;;;;;5070309;28;20007;-76
2022/11/17 01:01:38;;;;;;;;;;;12.60;99.90;;;;;;5069376;28;20269;-75
2022/11/17 01:04:04;;;;;;;;;;;12.60;99.90;;;;;;5069735;28;20265;-75
2022/11/17 01:06:34;;;;;;;;;;;12.60;99.90;;;;;;5069465;28;19928;-75
2022/11/17 01:09:01;;;;;;;;;;;12.60;99.90;;;;;;5059774;28;19952;-76
2022/11/17 01:11:27;;;;;;;;;;;12.60;99.90;;;;;;5068889;28;19920;-75
2022/11/17 01:13:54;;;;;;;;;;;12.70;99.90;;;;;;5065641;28;20054;-75
2022/11/17 01:16:20;;;;;;;;;;;12.60;99.90;;;;;;5070269;28;20394;-76
2022/11/17 01:18:47;;;;;;;;;;;12.60;99.90;;;;;;5068848;28;19920;-76
2022/11/17 01:21:14;;;;;;;;;;;12.60;99.90;;;;;;5069696;28;19959;-74
2022/11/17 01:23:40;;;;;;;;;;;12.60;99.90;;;;;;5069174;28;20062;-76
2022/11/17 01:26:07;;;;;;;;;;;12.60;99.90;;;;;;5061070;28;19916;-75
2022/11/17 01:28:33;;;;;;;;;;;12.60;99.90;;;;;;5070057;28;19909;-75
2022/11/17 01:31:07;;;;;;;;;;;12.60;99.90;;;;;;5067096;28;19919;-75
2022/11/17 01:33:32;;;;;;;;;;;12.50;99.90;;;;;;5067058;28;19916;-75
2022/11/17 01:36:05;;;;;;;;;;;12.50;99.90;;;;;;5069719;28;19917;-76
2022/11/17 01:38:31;;;;;;;;;;;12.60;99.90;;;;;;5062472;28;19972;-76
2022/11/17 01:41:01;;;;;;;;;;;12.60;99.90;;;;;;5093990;28;19916;-76
2022/11/17 01:43:40;;;;;;;;;;;12.60;99.90;;;;;;5070415;28;19924;-75
2022/11/17 01:46:08;;;;;;;;;;;12.60;99.90;;;;;;5091974;28;20367;-77
2022/11/17 01:48:33;;;;;;;;;;;12.60;99.90;;;;;;5067343;28;19912;-76
2022/11/17 01:50:59;;;;;;;;;;;12.60;99.90;;;;;;5068220;28;20007;-76
2022/11/17 01:53:27;;;;;;;;;;;12.60;99.90;;;;;;5065395;28;20729;-76
2022/11/17 01:56:01;;;;;;;;;;;12.60;99.90;;;;;;5068814;28;19938;-76
2022/11/17 01:58:29;;;;;;;;;;;12.60;99.90;;;;;;5069082;28;19986;-76
2022/11/17 02:00:54;;;;;;;;;;;12.70;99.90;;;;;;5069109;28;19916;-76
2022/11/17 02:03:20;;;;;;;;;;;12.60;99.90;;;;;;5063701;28;19990;-76
2022/11/17 02:05:54;;;;;;;;;;;12.60;99.90;;;;;;5069271;28;20028;-76
2022/11/17 02:08:21;;;;;;;;;;;12.60;99.90;;;;;;5060401;28;19920;-76
2022/11/17 02:10:47;;;;;;;;;;;12.60;99.90;;;;;;5067345;28;19970;-77
2022/11/17 02:13:13;;;;;;;;;;;12.60;99.90;;;;;;5068397;28;20618;-76
2022/11/17 02:15:39;;;;;;;;;;;12.60;99.90;;;;;;5067221;28;19920;-76
2022/11/17 02:18:04;;;;;;;;;;;12.60;99.90;;;;;;5069283;28;20375;-77
2022/11/17 02:20:33;;;;;;;;;;;12.50;99.90;;;;;;5068095;28;19912;-77
2022/11/17 02:22:58;;;;;;;;;;;12.30;99.90;;;;;;5069147;28;19912;-77
2022/11/17 02:25:42;;;;;;;;;;;12.40;99.90;;;;;;5067955;28;20169;-76
2022/11/17 02:28:16;;;;;;;;;;;12.40;99.90;;;;;;5067820;28;19918;-77
2022/11/17 02:30:48;;;;;;;;;;;12.40;99.90;;;;;;5065618;28;19924;-77
2022/11/17 02:33:24;;;;;;;;;;;12.30;99.90;;;;;;5067976;28;20301;-77
2022/11/17 02:35:56;;;;;;;;;;;12.10;99.90;;;;;;5068479;28;19920;-77
2022/11/17 02:38:27;;;;;;;;;;;12.10;99.90;;;;;;5054235;28;20478;-77
2022/11/17 02:41:16;;;;;;;;;;;12.00;99.90;;;;;;5067079;28;20452;-77
2022/11/17 02:46:30;;;;;;;;;;;12.30;99.90;;;;;;5068569;28;20408;-76
2022/11/17 02:49:01;;;;;;;;;;;12.20;99.90;;;;;;5068196;28;19927;-76
2022/11/17 02:51:27;;;;;;;;;;;12.30;99.90;;;;;;5067427;28;19927;-77
2022/11/17 02:53:54;;;;;;;;;;;12.40;99.90;;;;;;5066479;28;19916;-77
2022/11/17 02:56:20;;;;;;;;;;;12.40;99.90;;;;;;5067376;28;19917;-77
2022/11/17 02:58:49;;;;;;;;;;;12.40;99.90;;;;;;5067503;28;20576;-77
2022/11/17 03:01:17;;;;;;;;;;;12.40;99.90;;;;;;5059420;28;19920;-77
2022/11/17 03:03:46;;;;;;;;;;;12.40;99.90;;;;;;5068077;28;19912;-76
2022/11/17 03:06:30;;;;;;;;;;;12.20;99.90;;;;;;5083493;28;19931;-77
2022/11/17 03:08:55;;;;;;;;;;;12.10;99.90;;;;;;5065810;28;20833;-76
2022/11/17 03:11:26;;;;;;;;;;;12.00;99.90;;;;;;5068477;28;20031;-77
2022/11/17 03:13:56;;;;;;;;;;;12.10;99.90;;;;;;5067455;28;20558;-77
2022/11/17 03:16:43;;;;;;;;;;;12.10;99.90;;;;;;5067780;28;19924;-77
2022/11/17 03:19:29;;;;;;;;;;;12.20;99.90;;;;;;5067268;28;19921;-76
2022/11/17 03:22:06;;;;;;;;;;;12.30;99.90;;;;;;5067627;28;19920;-77
2022/11/17 03:24:34;;;;;;;;;;;12.40;99.90;;;;;;5066125;28;20023;-77
2022/11/17 03:27:12;;;;;;;;;;;12.50;99.90;;;;;;5067710;28;19916;-76
2022/11/17 03:29:40;;;;;;;;;;;12.30;99.90;;;;;;5067567;28;19970;-76
2022/11/17 03:32:06;;;;;;;;;;;12.30;99.90;;;;;;5066155;28;19969;-76
2022/11/17 03:34:37;;;;;;;;;;;12.40;99.90;;;;;;5067585;28;19913;-75
2022/11/17 03:37:04;;;;;;;;;;;12.50;99.90;;;;;;5057885;28;19916;-76
2022/11/17 03:39:30;;;;;;;;;;;12.40;99.90;;;;;;5067193;28;19930;-76
2022/11/17 03:41:58;;;;;;;;;;;12.40;99.90;;;;;;5056720;28;19921;-77
2022/11/17 03:44:25;;;;;;;;;;;12.30;99.90;;;;;;5066532;28;19913;-76
2022/11/17 03:46:53;;;;;;;;;;;12.20;99.90;;;;;;5066736;28;20383;-76
2022/11/17 03:49:37;;;;;;;;;;;12.30;99.90;;;;;;5066508;28;20654;-77
2022/11/17 03:52:03;;;;;;;;;;;12.30;99.90;;;;;;5073430;28;20415;-77
2022/11/17 03:54:29;;;;;;;;;;;12.30;99.90;;;;;;5063535;28;19916;-77
2022/11/17 03:56:58;;;;;;;;;;;12.20;99.90;;;;;;5058414;28;19912;-76
2022/11/17 03:59:26;;;;;;;;;;;12.20;99.90;;;;;;5067524;28;19951;-76
2022/11/17 04:01:52;;;;;;;;;;;12.20;99.90;;;;;;5065811;28;20437;-76
2022/11/17 04:04:18;;;;;;;;;;;12.30;99.90;;;;;;5067151;28;19966;-76
2022/11/17 04:06:44;;;;;;;;;;;12.30;99.90;;;;;;5057625;28;19932;-76
2022/11/17 04:09:10;;;;;;;;;;;12.40;99.90;;;;;;5063860;28;19912;-76
2022/11/17 04:17:04;;;;;;;;;;;12.30;99.90;;;;;;5066731;28;19922;-76
2022/11/17 04:19:29;;;;;;;;;;;12.30;99.90;;;;;;5066252;28;20894;-76
2022/11/17 04:21:55;;;;;;;;;;;12.30;99.90;;;;;;5065660;28;19924;-76
2022/11/17 04:24:20;;;;;;;;;;;12.30;99.90;;;;;;5048735;28;19913;-76
2022/11/17 04:29:30;;;;;;;;;;;12.30;99.90;;;;;;5065469;28;20623;-76
2022/11/17 04:31:55;;;;;;;;;;;12.30;99.90;;;;;;5066919;28;19916;-75
2022/11/17 04:34:21;;;;;;;;;;;12.30;99.90;;;;;;5064927;28;19917;-76
2022/11/17 04:36:46;;;;;;;;;;;12.30;99.90;;;;;;5051385;28;20342;-76
2022/11/17 04:39:13;;;;;;;;;;;12.30;99.90;;;;;;5063440;28;19926;-76
2022/11/17 04:41:55;;;;;;;;;;;12.30;99.90;;;;;;5063362;28;19932;-76
2022/11/17 04:44:22;;;;;;;;;;;12.30;99.90;;;;;;5064203;28;19916;-77
2022/11/17 04:46:48;;;;;;;;;;;12.20;99.90;;;;;;5066849;28;20011;-76
2022/11/17 04:49:14;;;;;;;;;;;12.30;99.90;;;;;;5065359;28;19995;-76
2022/11/17 04:51:40;;;;;;;;;;;12.20;99.90;;;;;;5065367;28;20393;-75
2022/11/17 04:54:07;;;;;;;;;;;12.20;99.90;;;;;;5063926;28;19970;-75
2022/11/17 04:56:32;;;;;;;;;;;12.20;99.90;;;;;;5058443;28;19959;-76
2022/11/17 04:58:58;;;;;;;;;;;12.10;99.90;;;;;;5067340;28;19948;-76
2022/11/17 05:01:24;;;;;;;;;;;12.10;99.90;;;;;;5070505;28;19916;-76
2022/11/17 05:03:54;;;;;;;;;;;12.10;99.90;;;;;;5070427;28;19935;-76
2022/11/17 05:06:21;;;;;;;;;;;12.00;99.90;;;;;;5070088;28;19940;-76
2022/11/17 05:08:46;;;;;;;;;;;12.00;99.90;;;;;;5064743;28;19962;-75
2022/11/17 05:13:57;;;;;;;;;;;11.90;99.90;;;;;;5070770;28;19923;-76
2022/11/17 05:19:09;;;;;;;;;;;11.80;99.90;;;;;;5068562;28;19927;-76
2022/11/17 05:21:34;;;;;;;;;;;11.70;99.90;;;;;;5067380;28;19917;-76
2022/11/17 05:24:00;;;;;;;;;;;11.70;99.90;;;;;;5069505;28;19927;-76
2022/11/17 05:26:27;;;;;;;;;;;11.80;99.90;;;;;;5069338;28;19917;-75
2022/11/17 05:28:53;;;;;;;;;;;11.80;99.90;;;;;;5069800;28;19917;-76
2022/11/17 05:31:19;;;;;;;;;;;11.80;99.90;;;;;;5067856;28;19996;-75
2022/11/17 05:33:45;;;;;;;;;;;11.90;99.90;;;;;;5062815;28;20817;-76
2022/11/17 05:36:11;;;;;;;;;;;11.90;99.90;;;;;;5066231;28;20651;-76
2022/11/17 05:38:36;;;;;;;;;;;11.90;99.90;;;;;;5069065;28;19964;-76
2022/11/17 05:41:02;;;;;;;;;;;11.90;99.90;;;;;;5066862;28;19948;-76
2022/11/17 05:43:28;;;;;;;;;;;11.90;99.90;;;;;;5069206;28;20376;-79
2022/11/17 05:45:53;;;;;;;;;;;11.90;99.90;;;;;;5067277;28;19916;-83
2022/11/17 05:48:19;;;;;;;;;;;12.00;99.90;;;;;;5067964;28;19922;-83
2022/11/17 05:50:44;;;;;;;;;;;12.00;99.90;;;;;;5068154;28;19935;-85
2022/11/17 05:53:10;;;;;;;;;;;12.00;99.90;;;;;;5062558;28;19917;-86
2022/11/17 05:55:35;;;;;;;;;;;12.00;99.90;;;;;;5068906;28;19916;-81
2022/11/17 05:58:03;;;;;;;;;;;12.00;99.90;;;;;;5081531;28;19924;-78
2022/11/17 06:00:29;;;;;;;;;;;12.10;99.90;;;;;;5062207;28;19917;-78
2022/11/17 06:02:59;;;;;;;;;;;12.10;99.90;;;;;;5067441;28;20007;-77
2022/11/17 06:05:24;;;;;;;;;;;12.10;99.90;;;;;;5063685;28;19917;-77
2022/11/17 06:07:53;;;;;;;;;;;12.10;99.90;;;;;;5065419;28;19927;-77
2022/11/17 06:10:19;;;;;;;;;;;12.00;99.90;;;;;;5061179;28;19916;-77
2022/11/17 06:12:45;;;;;;;;;;;12.00;99.90;;;;;;5065904;28;19942;-76
2022/11/17 06:15:10;;;;;;;;;;;12.00;99.90;;;;;;5067272;28;19921;-76
2022/11/17 06:17:37;;;;;;;;;;;12.00;99.90;;;;;;5063998;28;19924;-76
2022/11/17 06:20:08;;;;;;;;;;;12.00;99.90;;;;;;5066228;28;19916;-76
2022/11/17 06:22:34;;;;;;;;;;;12.10;99.90;;;;;;5062885;28;19923;-76
2022/11/17 06:25:02;;;;;;;;;;;12.10;99.90;;;;;;5068624;28;19913;-76
2022/11/17 06:27:29;;;;;;;;;;;12.00;99.90;;;;;;5061872;28;19944;-77
2022/11/17 06:29:55;;;;;;;;;;;12.00;99.90;;;;;;5065970;28;19970;-76
2022/11/17 06:32:21;;;;;;;;;;;12.00;99.90;;;;;;5068714;28;19916;-76
2022/11/17 06:34:47;;;;;;;;;;;12.00;99.90;;;;;;5061044;28;19967;-76
2022/11/17 06:37:13;;;;;;;;;;;12.00;99.90;;;;;;5061159;28;19927;-76
2022/11/17 06:39:38;;;;;;;;;;;12.10;99.90;;;;;;5068280;28;20319;-76
2022/11/17 06:42:04;;;;;;;;;;;12.10;99.90;;;;;;5067559;28;19962;-77
2022/11/17 06:44:29;;;;;;;;;;;12.10;99.90;;;;;;5063311;28;19913;-81
2022/11/17 06:46:55;;;;;;;;;;;12.10;99.90;;;;;;5065385;28;19967;-81
2022/11/17 06:49:20;;;;;;;;;;;12.10;99.90;;;;;;5063610;28;19946;-77
2022/11/17 06:51:46;;;;;;;;;;;12.20;99.90;;;;;;5068820;28;20445;-77
2022/11/17 06:54:13;;;;;;;;;;;12.20;99.90;;;;;;5065570;28;20512;-76
2022/11/17 06:56:38;;;;;;;;;;;12.20;99.90;;;;;;5065935;28;19962;-77
2022/11/17 06:59:04;;;;;;;;;;;12.20;99.90;;;;;;5067176;28;19951;-77
2022/11/17 07:01:29;;;;;;;;;;;12.20;99.90;;;;;;5068362;28;19916;-77
2022/11/17 07:03:55;;;;;;;;;;;12.20;99.90;;;;;;5068386;28;20030;-77
2022/11/17 07:06:21;;;;;;;;;;;12.20;99.90;;;;;;5067497;28;19975;-76
2022/11/17 07:09:02;;;;;;;;;;;12.20;99.90;;;;;;5062157;28;19916;-77
2022/11/17 07:11:27;;;;;;;;;;;12.20;99.90;;;;;;5065981;28;19980;-77
2022/11/17 07:13:52;;;;;;;;;;;12.20;99.90;;;;;;5068209;28;20362;-77
2022/11/17 07:16:21;;;;;;;;;;;12.20;99.90;;;;;;5068294;28;20279;-77
2022/11/17 07:18:46;;;;;;;;;;;12.20;99.90;;;;;;5067995;28;20577;-77
2022/11/17 07:21:13;;;;;;;;;;;12.30;99.90;;;;;;5067136;28;19967;-77
2022/11/17 07:23:39;;;;;;;;;;;12.20;99.90;;;;;;5067898;28;20011;-77
2022/11/17 07:26:04;;;;;;;;;;;12.20;99.90;;;;;;5068059;28;19994;-77
2022/11/17 07:28:31;;;;;;;;;;;12.20;99.90;;;;;;5065239;28;20450;-77
2022/11/17 07:31:00;;;;;;;;;;;12.20;99.90;;;;;;5066821;28;19916;-77
2022/11/17 07:33:25;;;;;;;;;;;12.30;99.90;;;;;;5069356;28;19927;-77
2022/11/17 07:35:51;;;;;;;;;;;12.30;99.90;;;;;;5077097;28;19912;-76
2022/11/17 07:38:16;;;;;;;;;;;12.40;99.90;;;;;;5054991;28;19916;-77
2022/11/17 07:40:42;;;;;;;;;;;12.40;99.90;;;;;;5052302;28;19913;-78
2022/11/17 07:43:08;;;;;;;;;;;12.60;99.90;;;;;;5068654;28;20449;-88
2022/11/17 07:45:33;;;;;;;;;;;12.60;99.90;;;;;;5066171;28;20388;-77
2022/11/17 07:48:00;;;;;;;;;;;12.60;99.90;;;;;;5048575;28;19921;-76
2022/11/17 07:50:26;;;;;;;;;;;12.60;99.90;;;;;;5064407;28;19960;-77
2022/11/17 07:52:52;;;;;;;;;;;12.60;99.90;;;;;;5059449;28;19947;-77
2022/11/17 07:55:18;;;;;;;;;;;12.60;99.90;;;;;;5062000;28;19919;-77
2022/11/17 07:57:43;;;;;;;;;;;12.60;99.90;;;;;;5057306;28;19913;-77
2022/11/17 08:00:09;;;;;;;;;;;12.60;99.90;;;;;;5056662;28;19928;-77
2022/11/17 08:02:35;;;;;;;;;;;12.60;99.90;;;;;;5062881;28;19917;-77
2022/11/17 08:05:00;;;;;;;;;;;12.70;99.90;;;;;;5053028;28;19923;-77
2022/11/17 08:07:26;;;;;;;;;;;12.60;99.90;;;;;;5065506;28;19936;-77
2022/11/17 08:09:51;;;;;;;;;;;12.60;99.90;;;;;;5056029;28;19913;-77
2022/11/17 08:12:17;;;;;;;;;;;12.70;99.90;;;;;;5064301;28;19913;-77
2022/11/17 08:14:42;;;;;;;;;;;12.70;99.90;;;;;;5074871;28;19909;-77
2022/11/17 08:17:08;;;;;;;;;;;12.60;99.90;;;;;;5059921;28;19955;-77
2022/11/17 08:19:33;;;;;;;;;;;12.60;99.90;;;;;;5059784;28;19923;-77
2022/11/17 08:21:59;;;;;;;;;;;12.60;99.90;;;;;;5060055;28;19916;-77
2022/11/17 08:24:24;;;;;;;;;;;12.80;99.90;;;;;;5058982;28;19920;-77
2022/11/17 08:26:50;;;;;;;;;;;12.90;99.90;;;;;;5066758;28;19948;-77
2022/11/17 08:29:16;;;;;;;;;;;13.30;99.90;;;;;;5062424;28;19947;-77
2022/11/17 08:31:45;;;;;;;;;;;13.90;99.90;;;;;;5064117;28;19957;-77
2022/11/17 08:34:10;;;;;;;;;;;14.40;99.90;;;;;;5066066;28;19956;-77
2022/11/17 08:36:36;;;;;;;;;;;14.50;99.90;;;;;;5064748;28;19958;-77
2022/11/17 08:39:02;;;;;;;;;;;14.20;99.90;;;;;;5071157;28;19916;-77
2022/11/17 08:41:27;;;;;;;;;;;14.00;99.90;;;;;;5070732;28;19912;-77
2022/11/17 08:43:53;;;;;;;;;;;13.80;99.90;;;;;;5071411;28;19952;-77
2022/11/17 08:46:18;;;;;;;;;;;13.60;99.90;;;;;;5071513;28;20444;-77
2022/11/17 08:48:44;;;;;;;;;;;13.80;99.90;;;;;;5071314;28;20445;-77
2022/11/17 08:51:10;;;;;;;;;;;13.80;99.90;;;;;;5071024;28;19922;-77
2022/11/17 08:53:36;;;;;;;;;;;13.70;99.90;;;;;;5070475;28;19917;-77
2022/11/17 08:56:05;;;;;;;;;;;13.80;99.90;;;;;;5070590;28;19927;-77
2022/11/17 08:58:30;;;;;;;;;;;14.00;99.90;;;;;;5070823;28;19987;-77
2022/11/17 09:00:56;;;;;;;;;;;14.50;99.90;;;;;;5071263;28;20703;-77
2022/11/17 09:03:22;;;;;;;;;;;14.60;99.90;;;;;;5069420;28;20183;-78
2022/11/17 09:05:48;;;;;;;;;;;14.60;99.90;;;;;;5066407;28;19932;-77
2022/11/17 09:08:13;;;;;;;;;;;14.40;99.90;;;;;;5064148;28;19917;-77
2022/11/17 09:10:39;;;;;;;;;;;14.20;99.90;;;;;;5061645;28;19980;-77
2022/11/17 09:13:05;;;;;;;;;;;14.20;99.90;;;;;;5065402;28;19959;-77
2022/11/17 09:15:31;;;;;;;;;;;14.20;99.90;;;;;;5068437;28;20097;-77
2022/11/17 09:17:57;;;;;;;;;;;14.00;99.90;;;;;;5069716;28;19959;-77
2022/11/17 09:20:22;;;;;;;;;;;14.00;99.90;;;;;;5069773;28;19912;-77
2022/11/17 09:22:48;;;;;;;;;;;14.00;99.90;;;;;;5069741;28;19912;-77
2022/11/17 09:25:13;;;;;;;;;;;14.20;99.90;;;;;;5069492;28;19920;-78
2022/11/17 09:27:39;;;;;;;;;;;14.40;99.90;;;;;;5068430;28;20080;-77
2022/11/17 09:30:06;;;;;;;;;;;14.00;99.90;;;;;;5069775;28;20417;-78
2022/11/17 09:32:35;;;;;;;;;;;13.80;99.90;;;;;;5068550;28;19913;-77
2022/11/17 09:35:01;;;;;;;;;;;13.80;99.90;;;;;;5070032;28;19934;-78
2022/11/17 09:37:27;;;;;;;;;;;13.90;99.90;;;;;;5061807;28;19912;-77
2022/11/17 09:39:52;;;;;;;;;;;13.90;99.90;;;;;;5068339;28;19919;-77
2022/11/17 09:42:18;;;;;;;;;;;13.80;99.90;;;;;;5067533;28;19952;-77
2022/11/17 09:44:52;;;;;;;;;;;13.90;99.90;;;;;;5069414;28;19919;-77
2022/11/17 09:47:20;;;;;;;;;;;14.20;99.90;;;;;;5069906;28;19912;-77
2022/11/17 09:49:52;;;;;;;;;;;14.10;99.90;;;;;;5070415;28;19948;-77
2022/11/17 09:52:19;;;;;;;;;;;14.10;99.90;;;;;;5069688;28;19946;-77
2022/11/17 09:54:55;;;;;;;;;;;14.10;99.90;;;;;;5068638;28;19912;-77
2022/11/17 09:57:24;;;;;;;;;;;13.80;99.90;;;;;;5068373;28;19946;-77
2022/11/17 09:59:55;;;;;;;;;;;14.10;99.90;;;;;;5068505;28;19993;-77
2022/11/17 10:02:20;;;;;;;;;;;14.80;99.90;;;;;;5069615;28;19912;-78
2022/11/17 10:04:47;;;;;;;;;;;15.60;99.90;;;;;;5069886;28;19912;-77
2022/11/17 10:07:12;;;;;;;;;;;15.80;99.90;;;;;;5067015;28;19924;-78
2022/11/17 10:09:41;;;;;;;;;;;15.70;99.90;;;;;;5064976;28;19915;-77
2022/11/17 10:12:13;;;;;;;;;;;15.70;99.90;;;;;;5060440;28;19963;-77
2022/11/17 10:14:39;;;;;;;;;;;15.20;99.90;;;;;;5069402;28;19908;-77
2022/11/17 10:17:04;;;;;;;;;;;15.30;99.90;;;;;;5067533;28;19913;-78
2022/11/17 10:19:31;;;;;;;;;;;15.00;99.90;;;;;;5068842;28;19924;-77
2022/11/17 10:22:10;;;;;;;;;;;15.00;99.90;;;;;;5068132;28;19912;-77
2022/11/17 10:24:37;;;;;;;;;;;14.90;99.90;;;;;;5058025;28;20159;-77
2022/11/17 10:27:05;;;;;;;;;;;15.30;99.90;;;;;;5069120;28;19912;-78
2022/11/17 10:29:31;;;;;;;;;;;15.50;99.90;;;;;;5067504;28;20738;-77
2022/11/17 10:31:58;;;;;;;;;;;15.60;99.90;;;;;;5062126;28;20272;-77
2022/11/17 10:34:33;;;;;;;;;;;15.80;99.90;;;;;;5067899;28;19912;-77
2022/11/17 10:37:02;;;;;;;;;;;16.40;99.90;;;;;;5093445;28;19920;-77
2022/11/17 10:39:36;;;;;;;;;;;16.30;99.90;;;;;;5058524;28;19987;-77
2022/11/17 10:42:11;;;;;;;;;;;16.10;99.90;;;;;;5067297;28;19916;-78
2022/11/17 10:44:39;;;;;;;;;;;16.10;99.90;;;;;;5068006;28;19912;-77
2022/11/17 10:47:06;;;;;;;;;;;16.40;99.90;;;;;;5068343;28;20035;-77
2022/11/17 10:49:33;;;;;;;;;;;16.30;99.90;;;;;;5066740;28;19913;-77
2022/11/17 10:52:08;;;;;;;;;;;16.20;99.90;;;;;;5067002;28;19920;-77
2022/11/17 10:54:34;;;;;;;;;;;16.10;99.90;;;;;;5061729;28;20007;-77
2022/11/17 10:57:00;;;;;;;;;;;16.10;99.90;;;;;;5065203;28;19999;-77
2022/11/17 10:59:30;;;;;;;;;;;15.70;99.90;;;;;;5068463;28;19920;-78
2022/11/17 11:01:56;;;;;;;;;;;15.80;99.90;;;;;;5068045;28;19916;-77
2022/11/17 11:04:35;;;;;;;;;;;15.70;99.90;;;;;;5066678;28;19999;-78
2022/11/17 11:07:18;;;;;;;;;;;15.50;99.90;;;;;;5062373;28;20019;-78
2022/11/17 11:09:47;;;;;;;;;;;15.40;99.90;;;;;;5062897;28;19962;-77
2022/11/17 11:12:15;;;;;;;;;;;15.40;99.90;;;;;;5086401;28;19919;-77
2022/11/17 11:14:45;;;;;;;;;;;15.10;99.90;;;;;;5067881;28;20046;-77
2022/11/17 11:17:11;;;;;;;;;;;15.60;99.90;;;;;;5067950;28;19913;-77
2022/11/17 11:19:38;;;;;;;;;;;16.00;99.90;;;;;;5068345;28;19964;-77
2022/11/17 11:22:22;;;;;;;;;;;16.00;99.90;;;;;;5066939;28;19912;-77
2022/11/17 11:25:08;;;;;;;;;;;16.30;99.90;;;;;;5067938;28;19917;-78
2022/11/17 11:27:42;;;;;;;;;;;16.70;99.90;;;;;;5066297;28;19970;-78
2022/11/17 11:30:09;;;;;;;;;;;16.60;99.90;;;;;;5067962;28;19912;-77
2022/11/17 11:32:44;;;;;;;;;;;16.70;99.90;;;;;;5067639;28;19952;-77
2022/11/17 11:35:21;;;;;;;;;;;16.60;99.90;;;;;;5067515;28;19909;-77
2022/11/17 11:38:16;;;;;;;;;;;16.00;99.90;;;;;;5067170;28;19912;-77
2022/11/17 11:40:44;;;;;;;;;;;15.90;99.90;;;;;;5057632;28;19920;-78
2022/11/17 11:43:28;;;;;;;;;;;16.10;99.90;;;;;;5067855;28;20445;-78
2022/11/17 11:46:01;;;;;;;;;;;16.20;99.90;;;;;;5063120;28;20948;-77
2022/11/17 11:48:30;;;;;;;;;;;16.10;99.90;;;;;;5066199;28;19912;-77
2022/11/17 11:50:57;;;;;;;;;;;16.10;99.90;;;;;;5067049;28;19924;-77
2022/11/17 11:53:31;;;;;;;;;;;16.40;99.90;;;;;;5067063;28;19912;-77
2022/11/17 11:56:04;;;;;;;;;;;16.20;99.90;;;;;;5067575;28;19912;-78
2022/11/17 11:58:29;;;;;;;;;;;16.50;99.90;;;;;;5066254;28;19916;-77
2022/11/17 12:01:02;;;;;;;;;;;16.00;99.90;;;;;;5066419;28;19938;-77
2022/11/17 12:03:28;;;;;;;;;;;16.10;99.90;;;;;;5067660;28;20390;-77
2022/11/17 12:05:57;;;;;;;;;;;16.10;99.90;;;;;;5068178;28;19924;-77
2022/11/17 12:08:23;;;;;;;;;;;16.10;99.90;;;;;;5069065;28;19912;-78
2022/11/17 12:11:00;;;;;;;;;;;15.80;99.90;;;;;;5068103;28;19962;-77
2022/11/17 12:13:26;;;;;;;;;;;15.90;99.90;;;;;;5063315;28;20767;-77
2022/11/17 12:16:11;;;;;;;;;;;15.90;99.90;;;;;;5070128;28;19912;-78
2022/11/17 12:18:37;;;;;;;;;;;15.80;99.90;;;;;;5068865;28;20742;-77
2022/11/17 12:21:10;;;;;;;;;;;15.60;99.90;;;;;;5071299;28;19917;-77
2022/11/17 12:23:41;;;;;;;;;;;15.60;99.90;;;;;;5070388;28;19916;-77
2022/11/17 12:26:07;;;;;;;;;;;15.50;99.90;;;;;;5071486;28;19916;-77
2022/11/17 12:28:39;;;;;;;;;;;15.60;99.90;;;;;;5066482;28;19912;-77
2022/11/17 12:31:08;;;;;;;;;;;15.70;99.90;;;;;;5094962;28;20363;-78
2022/11/17 12:33:52;;;;;;;;;;;15.90;99.90;;;;;;5069178;28;19916;-77
2022/11/17 12:36:23;;;;;;;;;;;15.90;99.90;;;;;;5070591;28;20439;-77
2022/11/17 12:38:49;;;;;;;;;;;15.80;99.90;;;;;;5070568;28;20023;-77
2022/11/17 12:41:34;;;;;;;;;;;15.80;99.90;;;;;;5069648;28;19919;-77
2022/11/17 12:44:19;;;;;;;;;;;16.20;99.90;;;;;;5068613;28;19961;-77
2022/11/17 12:46:46;;;;;;;;;;;15.90;99.90;;;;;;5063840;28;19913;-78
2022/11/17 12:49:24;;;;;;;;;;;15.60;99.90;;;;;;5067011;28;19912;-77
2022/11/17 12:52:00;;;;;;;;;;;15.60;99.90;;;;;;5061566;28;19913;-77
2022/11/17 12:54:36;;;;;;;;;;;15.50;99.90;;;;;;5062964;28;19922;-77
2022/11/17 12:57:06;;;;;;;;;;;15.70;99.90;;;;;;5070631;28;20667;-78
2022/11/17 12:59:51;;;;;;;;;;;15.80;99.90;;;;;;5070842;28;19916;-77
2022/11/17 13:02:31;;;;;;;;;;;15.70;99.90;;;;;;5069493;28;19985;-77
2022/11/17 13:05:00;;;;;;;;;;;16.00;99.90;;;;;;5070791;28;19916;-77
2022/11/17 13:07:26;;;;;;;;;;;16.10;99.90;;;;;;5064462;28;19932;-77
2022/11/17 13:09:52;;;;;;;;;;;16.10;99.90;;;;;;5065560;28;20665;-77
2022/11/17 13:12:22;;;;;;;;;;;16.10;99.90;;;;;;5065840;28;19919;-77
2022/11/17 13:14:52;;;;;;;;;;;16.00;99.90;;;;;;5068863;28;19913;-77
2022/11/17 13:17:19;;;;;;;;;;;15.80;99.90;;;;;;5068351;28;19912;-76
2022/11/17 13:19:45;;;;;;;;;;;15.70;99.90;;;;;;5069908;28;19917;-77
2022/11/17 13:22:15;;;;;;;;;;;15.50;99.80;;;;;;5065651;28;19920;-77
2022/11/17 13:24:47;;;;;;;;;;;15.20;99.20;;;;;;5069759;28;20610;-77
2022/11/17 13:27:19;;;;;;;;;;;15.10;99.60;;;;;;5066263;28;19947;-77
2022/11/17 13:29:44;;;;;;;;;;;15.00;99.90;;;;;;5064843;28;19912;-77
2022/11/17 13:32:11;;;;;;;;;;;15.00;99.60;;;;;;5070061;28;19919;-76
2022/11/17 13:34:51;;;;;;;;;;;14.80;99.90;;;;;;5069759;28;19913;-77
2022/11/17 13:37:18;;;;;;;;;;;14.80;99.90;;;;;;5095494;28;19916;-77
2022/11/17 13:39:54;;;;;;;;;;;14.40;99.90;;;;;;5069614;28;19913;-77
2022/11/17 13:42:22;;;;;;;;;;;13.90;99.90;;;;;;5067055;28;20469;-77
2022/11/17 13:44:48;;;;;;;;;;;13.60;99.90;;;;;;5068851;28;19913;-78
2022/11/17 13:47:17;;;;;;;;;;;13.30;99.90;;;;;;5068068;28;19919;-78
2022/11/17 13:49:42;;;;;;;;;;;13.10;99.90;;;;;;5069532;28;20613;-77
2022/11/17 13:52:30;;;;;;;;;;;13.00;99.90;;;;;;5069197;28;20012;-77
2022/11/17 13:54:56;;;;;;;;;;;12.90;99.90;;;;;;5083578;28;20805;-77
2022/11/17 13:57:24;;;;;;;;;;;13.00;99.90;;;;;;5067061;28;19913;-77
2022/11/17 13:59:50;;;;;;;;;;;13.40;99.90;;;;;;5069179;28;19916;-77
2022/11/17 14:02:18;;;;;;;;;;;13.30;99.90;;;;;;5068869;28;19919;-77
2022/11/17 14:05:02;;;;;;;;;;;13.50;99.90;;;;;;5067793;28;19912;-75
2022/11/17 14:07:28;;;;;;;;;;;13.60;99.90;;;;;;5067367;28;19994;-76
2022/11/17 14:10:09;;;;;;;;;;;13.90;99.90;;;;;;5063394;28;19912;-77
2022/11/17 14:12:35;;;;;;;;;;;14.30;99.90;;;;;;5068992;28;19919;-77
2022/11/17 14:15:00;;;;;;;;;;;14.40;99.90;;;;;;5067669;28;20409;-77
2022/11/17 14:17:26;;;;;;;;;;;14.60;99.90;;;;;;5069011;28;19916;-78
2022/11/17 14:19:52;;;;;;;;;;;14.30;99.90;;;;;;5067846;28;19916;-77
2022/11/17 14:22:22;;;;;;;;;;;14.10;99.90;;;;;;5069322;28;19922;-77
2022/11/17 14:24:47;;;;;;;;;;;14.00;99.90;;;;;;5069034;28;19912;-77
2022/11/17 14:27:35;;;;;;;;;;;14.00;99.90;;;;;;5068149;28;20429;-77
2022/11/17 14:30:03;;;;;;;;;;;14.20;99.90;;;;;;5064868;28;19916;-77
2022/11/17 14:32:31;;;;;;;;;;;14.40;99.90;;;;;;5061850;28;19958;-77
2022/11/17 14:34:57;;;;;;;;;;;14.40;99.90;;;;;;5069036;28;19913;-77
2022/11/17 14:37:23;;;;;;;;;;;14.40;99.90;;;;;;5068486;28;19934;-77
2022/11/17 14:39:48;;;;;;;;;;;14.40;99.90;;;;;;5068776;28;19939;-77
2022/11/17 14:42:14;;;;;;;;;;;14.40;99.90;;;;;;5067611;28;19916;-77
2022/11/17 14:44:39;;;;;;;;;;;14.40;99.90;;;;;;5068445;28;19908;-77
2022/11/17 14:47:05;;;;;;;;;;;14.30;99.90;;;;;;5068402;28;19924;-77
2022/11/17 14:49:30;;;;;;;;;;;14.20;99.90;;;;;;5068233;28;20386;-77