Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:41;;;;;;;;;;;460.90;2380.80;;;;;;5031353;28;20008;-72
2023/05/17 00:04:07;;;;;;;;;;;460.90;2380.80;;;;;;5027557;28;20307;-72
2023/05/17 00:06:33;;;;;;;;;;;460.90;2380.80;;;;;;5031331;28;19913;-75
2023/05/17 00:08:59;;;;;;;;;;;460.80;2380.80;;;;;;5031695;28;19905;-72
2023/05/17 00:11:25;;;;;;;;;;;460.80;2380.80;;;;;;5031881;28;19919;-72
2023/05/17 00:13:50;;;;;;;;;;;460.80;2380.80;;;;;;5027175;28;19972;-72
2023/05/17 00:16:16;;;;;;;;;;;460.80;2380.80;;;;;;5035695;28;20031;-72
2023/05/17 00:18:41;;;;;;;;;;;436.10;2355.20;;;;;;5036250;28;19905;-72
2023/05/17 00:21:07;;;;;;;;;;;436.10;2355.20;;;;;;5026761;28;19988;-72
2023/05/17 00:23:32;;;;;;;;;;;436.10;2355.20;;;;;;5032763;28;19909;-72
2023/05/17 00:25:58;;;;;;;;;;;435.90;2355.20;;;;;;5029628;28;20370;-72
2023/05/17 00:28:23;;;;;;;;;;;435.90;2355.20;;;;;;5027887;28;19911;-71
2023/05/17 00:30:49;;;;;;;;;;;435.90;2355.20;;;;;;5028872;28;19963;-72
2023/05/17 00:33:15;;;;;;;;;;;436.00;2355.20;;;;;;5025958;28;19916;-72
2023/05/17 00:35:40;;;;;;;;;;;436.00;2355.20;;;;;;5026075;28;19906;-72
2023/05/17 00:38:06;;;;;;;;;;;436.10;2355.20;;;;;;5032549;28;19916;-72
2023/05/17 00:40:32;;;;;;;;;;;436.10;2355.20;;;;;;5026873;28;19909;-72
2023/05/17 00:42:57;;;;;;;;;;;436.10;2355.20;;;;;;5034711;28;20358;-72
2023/05/17 00:45:23;;;;;;;;;;;436.10;2355.20;;;;;;5026310;28;19911;-72
2023/05/17 00:47:48;;;;;;;;;;;436.10;2355.20;;;;;;5030233;28;19992;-72
2023/05/17 00:50:14;;;;;;;;;;;436.10;2355.20;;;;;;5034799;28;19967;-72
2023/05/17 00:52:40;;;;;;;;;;;460.80;2380.80;;;;;;5024764;28;19906;-72
2023/05/17 00:55:05;;;;;;;;;;;436.10;2355.20;;;;;;5031894;28;19928;-72
2023/05/17 00:57:31;;;;;;;;;;;436.10;2355.20;;;;;;5029522;28;19905;-72
2023/05/17 00:59:57;;;;;;;;;;;436.00;2355.20;;;;;;5028593;28;20262;-72
2023/05/17 01:02:23;;;;;;;;;;;435.90;2355.20;;;;;;5031631;28;19906;-72
2023/05/17 01:04:48;;;;;;;;;;;435.90;2355.20;;;;;;5027646;28;20405;-72
2023/05/17 01:07:15;;;;;;;;;;;435.90;2355.20;;;;;;5027163;28;19944;-72
2023/05/17 01:09:40;;;;;;;;;;;435.90;2355.20;;;;;;5030614;28;19967;-72
2023/05/17 01:12:09;;;;;;;;;;;435.90;2355.20;;;;;;5031006;28;20358;-72
2023/05/17 01:14:40;;;;;;;;;;;435.90;2355.20;;;;;;5032267;28;19905;-72
2023/05/17 01:17:10;;;;;;;;;;;435.90;2355.20;;;;;;5032389;28;19905;-72
2023/05/17 01:19:58;;;;;;;;;;;435.90;2355.20;;;;;;5027024;28;20265;-72
2023/05/17 01:22:44;;;;;;;;;;;435.90;2355.20;;;;;;5030496;28;19909;-71
2023/05/17 01:25:17;;;;;;;;;;;435.90;2355.20;;;;;;5029085;28;20258;-72
2023/05/17 01:27:46;;;;;;;;;;;436.00;2355.20;;;;;;5030577;28;19904;-72
2023/05/17 01:30:13;;;;;;;;;;;435.90;2355.20;;;;;;5031701;28;19989;-71
2023/05/17 01:32:40;;;;;;;;;;;435.90;2355.20;;;;;;5025950;28;19979;-72
2023/05/17 01:35:06;;;;;;;;;;;435.90;2355.20;;;;;;5030095;28;19905;-72
2023/05/17 01:37:31;;;;;;;;;;;436.00;2355.20;;;;;;5028291;28;19958;-72
2023/05/17 01:39:57;;;;;;;;;;;436.00;2355.20;;;;;;5026175;28;19906;-71
2023/05/17 01:42:27;;;;;;;;;;;436.00;2355.20;;;;;;5030266;28;20344;-72
2023/05/17 01:45:01;;;;;;;;;;;436.00;2355.20;;;;;;5015829;28;19905;-72
2023/05/17 01:47:30;;;;;;;;;;;436.00;2355.20;;;;;;5015310;28;19910;-71
2023/05/17 01:49:58;;;;;;;;;;;436.00;2355.20;;;;;;5016300;28;19912;-72
2023/05/17 01:52:28;;;;;;;;;;;435.90;2355.20;;;;;;5014434;28;19918;-72
2023/05/17 01:54:58;;;;;;;;;;;435.90;2355.20;;;;;;5017124;28;19925;-72
2023/05/17 01:57:27;;;;;;;;;;;435.80;2355.20;;;;;;5014293;28;19909;-72
2023/05/17 01:59:53;;;;;;;;;;;435.80;2355.20;;;;;;5014700;28;19914;-72
2023/05/17 02:02:21;;;;;;;;;;;435.70;2355.20;;;;;;5014958;28;19945;-72
2023/05/17 02:04:47;;;;;;;;;;;435.80;2355.20;;;;;;5018615;28;20325;-72
2023/05/17 02:07:12;;;;;;;;;;;435.80;2355.20;;;;;;5034760;28;19948;-73
2023/05/17 02:09:38;;;;;;;;;;;435.90;2355.20;;;;;;5030351;28;19905;-73
2023/05/17 02:12:03;;;;;;;;;;;435.90;2355.20;;;;;;5025691;28;19912;-77
2023/05/17 02:14:29;;;;;;;;;;;435.90;2355.20;;;;;;5016774;28;19944;-72
2023/05/17 02:16:55;;;;;;;;;;;435.90;2355.20;;;;;;5024775;28;20265;-72
2023/05/17 02:19:21;;;;;;;;;;;435.80;2355.20;;;;;;5021323;28;19912;-72
2023/05/17 02:21:46;;;;;;;;;;;435.70;2355.20;;;;;;5022459;28;19909;-73
2023/05/17 02:24:12;;;;;;;;;;;435.60;2355.20;;;;;;5014400;28;19910;-71
2023/05/17 02:26:41;;;;;;;;;;;435.60;2355.20;;;;;;5014483;28;20274;-73
2023/05/17 02:29:07;;;;;;;;;;;435.50;2355.20;;;;;;5014400;28;20394;-73
2023/05/17 02:31:32;;;;;;;;;;;435.50;2355.20;;;;;;5014390;28;19969;-72
2023/05/17 02:33:58;;;;;;;;;;;435.60;2355.20;;;;;;5014504;28;20342;-72
2023/05/17 02:36:23;;;;;;;;;;;435.50;2355.20;;;;;;5014385;28;19913;-72
2023/05/17 02:38:49;;;;;;;;;;;435.50;2355.20;;;;;;5014407;28;19941;-72
2023/05/17 02:41:15;;;;;;;;;;;435.40;2355.20;;;;;;5014200;28;20346;-72
2023/05/17 02:43:40;;;;;;;;;;;435.50;2355.20;;;;;;5026487;28;19912;-72
2023/05/17 02:46:06;;;;;;;;;;;435.50;2355.20;;;;;;5014991;28;19911;-72
2023/05/17 02:48:31;;;;;;;;;;;435.40;2355.20;;;;;;5014139;28;19906;-72
2023/05/17 02:50:57;;;;;;;;;;;435.40;2355.20;;;;;;5014101;28;19913;-72
2023/05/17 02:53:22;;;;;;;;;;;435.30;2355.20;;;;;;5013913;28;19983;-72
2023/05/17 02:55:48;;;;;;;;;;;435.30;2355.20;;;;;;5020696;28;19909;-72
2023/05/17 02:58:13;;;;;;;;;;;435.30;2355.20;;;;;;5020264;28;19959;-72
2023/05/17 03:00:43;;;;;;;;;;;435.40;2355.20;;;;;;5014097;28;19905;-73
2023/05/17 03:03:08;;;;;;;;;;;435.30;2355.20;;;;;;5013801;28;19905;-72
2023/05/17 03:05:34;;;;;;;;;;;435.30;2355.20;;;;;;5013938;28;19996;-71
2023/05/17 03:08:00;;;;;;;;;;;435.30;2176.00;;;;;;5015336;28;19913;-73
2023/05/17 03:10:25;;;;;;;;;;;435.30;2355.20;;;;;;5023487;28;19912;-72
2023/05/17 03:12:51;;;;;;;;;;;435.30;2355.20;;;;;;5026653;28;19909;-72
2023/05/17 03:15:17;;;;;;;;;;;435.30;2355.20;;;;;;5013813;28;19912;-72
2023/05/17 03:17:42;;;;;;;;;;;435.30;1996.80;;;;;;5013545;28;19991;-72
2023/05/17 03:20:08;;;;;;;;;;;435.30;2355.20;;;;;;5013878;28;19911;-73
2023/05/17 03:22:33;;;;;;;;;;;435.20;2355.20;;;;;;5013579;28;19916;-72
2023/05/17 03:24:59;;;;;;;;;;;435.30;2355.20;;;;;;5013782;28;19909;-72
2023/05/17 03:27:25;;;;;;;;;;;435.30;2355.20;;;;;;5013628;28;19968;-72
2023/05/17 03:29:50;;;;;;;;;;;435.30;2355.20;;;;;;5013590;28;20017;-72
2023/05/17 03:32:16;;;;;;;;;;;435.30;2355.20;;;;;;5013250;28;19914;-72
2023/05/17 03:34:41;;;;;;;;;;;435.30;2355.20;;;;;;5027410;28;19912;-73
2023/05/17 03:37:07;;;;;;;;;;;435.30;2355.20;;;;;;5019911;28;20384;-72
2023/05/17 03:39:32;;;;;;;;;;;435.30;2227.20;;;;;;5017817;28;19959;-72
2023/05/17 03:41:58;;;;;;;;;;;435.30;2252.80;;;;;;5017375;28;19906;-72
2023/05/17 03:44:24;;;;;;;;;;;435.30;2355.20;;;;;;5035379;28;19944;-72
2023/05/17 03:46:49;;;;;;;;;;;435.30;2022.40;;;;;;5025529;28;20257;-72
2023/05/17 03:49:15;;;;;;;;;;;435.30;2073.60;;;;;;5017137;28;19912;-72
2023/05/17 03:51:40;;;;;;;;;;;435.40;2022.40;;;;;;5017466;28;19913;-72
2023/05/17 03:54:06;;;;;;;;;;;435.30;2355.20;;;;;;5016912;28;19992;-72
2023/05/17 03:56:31;;;;;;;;;;;435.40;2073.60;;;;;;5029890;28;19917;-72
2023/05/17 03:58:57;;;;;;;;;;;435.40;2355.20;;;;;;5017552;28;19933;-73
2023/05/17 04:01:22;;;;;;;;;;;435.40;2355.20;;;;;;5017248;28;19909;-72
2023/05/17 04:03:48;;;;;;;;;;;435.40;2355.20;;;;;;5016884;28;20332;-72
2023/05/17 04:06:14;;;;;;;;;;;435.40;2355.20;;;;;;5030390;28;19916;-72
2023/05/17 04:08:40;;;;;;;;;;;435.40;2355.20;;;;;;5029606;28;19912;-72
2023/05/17 04:11:14;;;;;;;;;;;435.40;2355.20;;;;;;5016715;28;19913;-72
2023/05/17 04:13:40;;;;;;;;;;;435.40;2355.20;;;;;;5016861;28;19905;-72
2023/05/17 04:16:07;;;;;;;;;;;435.30;2355.20;;;;;;5016805;28;19905;-72
2023/05/17 04:18:35;;;;;;;;;;;435.40;2329.60;;;;;;5016808;28;19988;-72
2023/05/17 04:21:02;;;;;;;;;;;435.50;2355.20;;;;;;5016626;28;19905;-72
2023/05/17 04:23:27;;;;;;;;;;;435.50;2355.20;;;;;;5016842;28;20258;-73
2023/05/17 04:25:53;;;;;;;;;;;435.50;2355.20;;;;;;5020555;28;19932;-73
2023/05/17 04:28:20;;;;;;;;;;;435.50;2355.20;;;;;;5036289;28;19905;-72
2023/05/17 04:30:46;;;;;;;;;;;435.50;2355.20;;;;;;5018426;28;20020;-72
2023/05/17 04:33:12;;;;;;;;;;;435.60;2099.20;;;;;;5016489;28;20059;-72
2023/05/17 04:35:38;;;;;;;;;;;435.60;2201.60;;;;;;5034663;28;20317;-72
2023/05/17 04:38:03;;;;;;;;;;;435.70;2355.20;;;;;;5024485;28;19912;-72
2023/05/17 04:40:29;;;;;;;;;;;435.60;2355.20;;;;;;5016301;28;20350;-72
2023/05/17 04:42:55;;;;;;;;;;;435.50;2252.80;;;;;;5022388;28;19920;-72
2023/05/17 04:45:21;;;;;;;;;;;435.50;2355.20;;;;;;5022116;28;19910;-72
2023/05/17 04:47:47;;;;;;;;;;;435.50;2355.20;;;;;;5016143;28;20342;-72
2023/05/17 04:50:12;;;;;;;;;;;435.50;2355.20;;;;;;5017392;28;20320;-72
2023/05/17 04:52:38;;;;;;;;;;;435.50;2227.20;;;;;;5030042;28;19925;-72
2023/05/17 04:55:04;;;;;;;;;;;435.40;2278.40;;;;;;5030685;28;20004;-70
2023/05/17 04:57:29;;;;;;;;;;;435.50;2329.60;;;;;;5019896;28;19905;-71
2023/05/17 04:59:55;;;;;;;;;;;435.50;2355.20;;;;;;5024797;28;19959;-71
2023/05/17 05:02:20;;;;;;;;;;;435.60;2304.00;;;;;;5031509;28;20392;-71
2023/05/17 05:04:46;;;;;;;;;;;435.60;2355.20;;;;;;5029695;28;19979;-71
2023/05/17 05:07:11;;;;;;;;;;;435.60;2355.20;;;;;;5028541;28;20023;-73
2023/05/17 05:09:37;;;;;;;;;;;435.60;2355.20;;;;;;5018178;28;19912;-76
2023/05/17 05:12:03;;;;;;;;;;;435.60;2355.20;;;;;;5028926;28;19924;-73
2023/05/17 05:14:28;;;;;;;;;;;435.70;2355.20;;;;;;5027688;28;19905;-74
2023/05/17 05:16:54;;;;;;;;;;;435.70;2355.20;;;;;;5031331;28;20357;-73
2023/05/17 05:19:20;;;;;;;;;;;435.80;2355.20;;;;;;5026093;28;19912;-73
2023/05/17 05:21:46;;;;;;;;;;;435.70;2355.20;;;;;;5031304;28;19983;-74
2023/05/17 05:24:11;;;;;;;;;;;435.70;2355.20;;;;;;5025514;28;20262;-73
2023/05/17 05:26:37;;;;;;;;;;;435.80;2355.20;;;;;;5026752;28;19995;-74
2023/05/17 05:29:02;;;;;;;;;;;435.90;2355.20;;;;;;5029622;28;20258;-73
2023/05/17 05:31:28;;;;;;;;;;;435.90;2355.20;;;;;;5029546;28;19912;-73
2023/05/17 05:33:54;;;;;;;;;;;435.90;2355.20;;;;;;5034555;28;20369;-73
2023/05/17 05:36:20;;;;;;;;;;;436.10;2355.20;;;;;;5025861;28;19905;-73
2023/05/17 05:38:46;;;;;;;;;;;436.10;2355.20;;;;;;5031649;28;19951;-73
2023/05/17 05:41:11;;;;;;;;;;;460.80;2380.80;;;;;;5026280;28;20324;-72
2023/05/17 05:43:37;;;;;;;;;;;460.80;2380.80;;;;;;5031252;28;19909;-73
2023/05/17 05:46:03;;;;;;;;;;;460.80;2380.80;;;;;;5031784;28;19927;-72
2023/05/17 05:48:28;;;;;;;;;;;461.00;2380.80;;;;;;5022970;28;19905;-72
2023/05/17 05:50:54;;;;;;;;;;;461.00;2380.80;;;;;;5021990;28;19909;-74
2023/05/17 05:53:19;;;;;;;;;;;461.10;2380.80;;;;;;5027473;28;20484;-72
2023/05/17 05:55:45;;;;;;;;;;;461.10;2380.80;;;;;;5026473;28;20270;-73
2023/05/17 05:58:10;;;;;;;;;;;461.20;2380.80;;;;;;5028902;28;20368;-73
2023/05/17 06:00:36;;;;;;;;;;;461.20;2380.80;;;;;;5027924;28;20262;-72
2023/05/17 06:03:02;;;;;;;;;;;461.30;2380.80;;;;;;5029051;28;20401;-72
2023/05/17 06:05:27;;;;;;;;;;;461.40;2380.80;;;;;;5030363;28;19998;-73
2023/05/17 06:07:53;;;;;;;;;;;461.50;2380.80;;;;;;5024986;28;19905;-73
2023/05/17 06:10:18;;;;;;;;;;;461.40;2380.80;;;;;;5034222;28;19912;-73
2023/05/17 06:12:44;;;;;;;;;;;461.60;2380.80;;;;;;5029349;28;19913;-73
2023/05/17 06:15:10;;;;;;;;;;;461.70;2380.80;;;;;;5024347;28;19992;-71
2023/05/17 06:17:35;;;;;;;;;;;486.40;2380.80;;;;;;5025330;28;19909;-70
2023/05/17 06:20:01;;;;;;;;;;;486.50;2380.80;;;;;;5032584;28;20000;-70
2023/05/17 06:22:26;;;;;;;;;;;486.60;2380.80;;;;;;5025842;28;19920;-70
2023/05/17 06:24:52;;;;;;;;;;;486.50;2380.80;;;;;;5026952;28;19916;-72
2023/05/17 06:27:17;;;;;;;;;;;486.60;2380.80;;;;;;5029239;28;20005;-71
2023/05/17 06:29:43;;;;;;;;;;;486.70;2380.80;;;;;;5030384;28;19905;-72
2023/05/17 06:32:09;;;;;;;;;;;486.80;2380.80;;;;;;5029915;28;19921;-72
2023/05/17 06:34:35;;;;;;;;;;;486.90;2380.80;;;;;;5028625;28;19905;-71
2023/05/17 06:37:00;;;;;;;;;;;487.00;2380.80;;;;;;5022485;28;19951;-71
2023/05/17 06:39:26;;;;;;;;;;;487.10;2380.80;;;;;;5033353;28;19948;-72
2023/05/17 06:41:51;;;;;;;;;;;487.10;2380.80;;;;;;5028799;28;19912;-73
2023/05/17 06:44:17;;;;;;;;;;;487.30;2380.80;;;;;;5032217;28;20411;-73
2023/05/17 06:46:42;;;;;;;;;;;487.30;2380.80;;;;;;5032531;28;19912;-72
2023/05/17 06:49:08;;;;;;;;;;;512.00;2380.80;;;;;;5021609;28;19905;-71
2023/05/17 06:51:33;;;;;;;;;;;512.10;2380.80;;;;;;5024121;28;19913;-72
2023/05/17 06:53:59;;;;;;;;;;;512.20;2380.80;;;;;;5026317;28;19939;-74
2023/05/17 06:56:25;;;;;;;;;;;512.30;2380.80;;;;;;5027427;28;20007;-72
2023/05/17 06:58:51;;;;;;;;;;;512.30;2380.80;;;;;;5031529;28;19912;-72
2023/05/17 07:01:16;;;;;;;;;;;512.40;2380.80;;;;;;5026673;28;19913;-70
2023/05/17 07:03:42;;;;;;;;;;;512.60;2380.80;;;;;;5024727;28;20320;-77
2023/05/17 07:06:07;;;;;;;;;;;512.70;2380.80;;;;;;5025925;28;19996;-69
2023/05/17 07:08:33;;;;;;;;;;;512.70;2380.80;;;;;;5027792;28;19999;-72
2023/05/17 07:10:58;;;;;;;;;;;512.90;2380.80;;;;;;5030921;28;20345;-70
2023/05/17 07:13:24;;;;;;;;;;;537.60;2406.40;;;;;;5024232;28;20326;-70
2023/05/17 07:15:49;;;;;;;;;;;512.90;2380.80;;;;;;5027339;28;20372;-71
2023/05/17 07:18:16;;;;;;;;;;;537.70;2406.40;;;;;;5031141;28;19905;-70
2023/05/17 07:20:41;;;;;;;;;;;537.80;2406.40;;;;;;5025634;28;19905;-76
2023/05/17 07:23:07;;;;;;;;;;;538.00;2406.40;;;;;;5027808;28;20426;-72
2023/05/17 07:25:32;;;;;;;;;;;538.10;2406.40;;;;;;5032681;28;19909;-70
2023/05/17 07:27:58;;;;;;;;;;;538.10;2406.40;;;;;;5026251;28;19994;-71
2023/05/17 07:30:23;;;;;;;;;;;538.30;2406.40;;;;;;5030142;28;19905;-70
2023/05/17 07:32:49;;;;;;;;;;;538.40;2406.40;;;;;;5027483;28;20277;-70
2023/05/17 07:35:14;;;;;;;;;;;538.50;2406.40;;;;;;5028138;28;19932;-71
2023/05/17 07:37:40;;;;;;;;;;;538.10;2406.40;;;;;;5017254;28;19910;-70
2023/05/17 07:40:06;;;;;;;;;;;538.00;2406.40;;;;;;5029721;28;20412;-69
2023/05/17 07:42:32;;;;;;;;;;;538.00;2406.40;;;;;;5030934;28;19988;-70
2023/05/17 07:44:57;;;;;;;;;;;538.10;2406.40;;;;;;5031699;28;19952;-76
2023/05/17 07:47:23;;;;;;;;;;;538.30;2406.40;;;;;;5029219;28;19999;-70
2023/05/17 07:49:48;;;;;;;;;;;538.40;2406.40;;;;;;5023328;28;20262;-70
2023/05/17 07:52:14;;;;;;;;;;;538.50;2406.40;;;;;;5026220;28;19940;-69
2023/05/17 07:54:39;;;;;;;;;;;538.50;2406.40;;;;;;5026727;28;19927;-70
2023/05/17 07:57:05;;;;;;;;;;;563.30;2432.00;;;;;;5031688;28;20376;-71
2023/05/17 07:59:31;;;;;;;;;;;563.30;2432.00;;;;;;5026248;28;19913;-70
2023/05/17 08:01:56;;;;;;;;;;;563.40;2432.00;;;;;;5028138;28;20250;-69
2023/05/17 08:04:23;;;;;;;;;;;563.40;2432.00;;;;;;5021635;28;19913;-69
2023/05/17 08:06:49;;;;;;;;;;;563.40;2432.00;;;;;;5027893;28;19920;-75
2023/05/17 08:09:15;;;;;;;;;;;563.30;2432.00;;;;;;5026475;28;20426;-72
2023/05/17 08:11:50;;;;;;;;;;;563.30;2432.00;;;;;;5029400;28;19913;-69
2023/05/17 08:14:15;;;;;;;;;;;563.40;2432.00;;;;;;5024998;28;19961;-71
2023/05/17 08:16:44;;;;;;;;;;;563.50;2432.00;;;;;;5026197;28;19941;-71
2023/05/17 08:19:11;;;;;;;;;;;563.60;2432.00;;;;;;5024716;28;20417;-70
2023/05/17 08:21:37;;;;;;;;;;;563.60;2432.00;;;;;;5035683;28;19909;-72
2023/05/17 08:24:03;;;;;;;;;;;563.60;2406.40;;;;;;5030223;28;19916;-71
2023/05/17 08:26:29;;;;;;;;;;;563.70;2432.00;;;;;;5035270;28;19999;-71
2023/05/17 08:28:55;;;;;;;;;;;563.60;2304.00;;;;;;5035400;28;19962;-71
2023/05/17 08:31:20;;;;;;;;;;;563.70;2432.00;;;;;;5026983;28;19916;-71
2023/05/17 08:33:46;;;;;;;;;;;563.70;2355.20;;;;;;5026964;28;19951;-72
2023/05/17 08:36:12;;;;;;;;;;;563.70;2432.00;;;;;;5031319;28;20055;-70
2023/05/17 08:38:37;;;;;;;;;;;563.80;2432.00;;;;;;5030563;28;19932;-71
2023/05/17 08:41:03;;;;;;;;;;;563.90;2406.40;;;;;;5027585;28;20007;-71
2023/05/17 08:43:30;;;;;;;;;;;563.90;2227.20;;;;;;5023467;28;20059;-71
2023/05/17 08:45:56;;;;;;;;;;;564.00;2432.00;;;;;;5026740;28;20329;-71
2023/05/17 08:48:23;;;;;;;;;;;564.00;2278.40;;;;;;5030169;28;20285;-70
2023/05/17 08:50:53;;;;;;;;;;;564.00;2278.40;;;;;;5019654;28;19906;-71
2023/05/17 08:53:20;;;;;;;;;;;564.10;2278.40;;;;;;5030455;28;19909;-70
2023/05/17 08:55:49;;;;;;;;;;;564.10;2432.00;;;;;;5021134;28;19963;-70
2023/05/17 08:58:18;;;;;;;;;;;564.10;2201.60;;;;;;5030041;28;19905;-70
2023/05/17 09:00:44;;;;;;;;;;;588.80;2201.60;;;;;;5029664;28;19905;-71
2023/05/17 09:03:12;;;;;;;;;;;589.00;2278.40;;;;;;5030306;28;20034;-71
2023/05/17 09:05:38;;;;;;;;;;;589.00;2304.00;;;;;;5034637;28;19959;-70
2023/05/17 09:08:04;;;;;;;;;;;589.10;2252.80;;;;;;5034919;28;19905;-74
2023/05/17 09:10:30;;;;;;;;;;;589.30;2278.40;;;;;;5027745;28;20373;-72
2023/05/17 09:12:56;;;;;;;;;;;589.10;1971.20;;;;;;5032042;28;20320;-71
2023/05/17 09:15:22;;;;;;;;;;;589.10;1996.80;;;;;;5029281;28;19905;-70
2023/05/17 09:17:52;;;;;;;;;;;589.30;2227.20;;;;;;5023827;28;20441;-70
2023/05/17 09:20:33;;;;;;;;;;;589.60;2329.60;;;;;;5029090;28;19905;-70
2023/05/17 09:22:59;;;;;;;;;;;589.70;1920.00;;;;;;5030327;28;19912;-70
2023/05/17 09:25:25;;;;;;;;;;;589.70;1920.00;;;;;;5027990;28;19919;-72
2023/05/17 09:27:51;;;;;;;;;;;589.70;1843.20;;;;;;5024679;28;19991;-73
2023/05/17 09:30:20;;;;;;;;;;;614.50;2099.20;;;;;;5025897;28;19975;-70
2023/05/17 09:32:48;;;;;;;;;;;614.60;2022.40;;;;;;5029487;28;20004;-71
2023/05/17 09:35:13;;;;;;;;;;;614.70;1843.20;;;;;;5027284;28;20364;-72
2023/05/17 09:37:41;;;;;;;;;;;614.70;1868.80;;;;;;5029826;28;19913;-70
2023/05/17 09:40:07;;;;;;;;;;;614.90;1817.60;;;;;;5030648;28;19962;-70
2023/05/17 09:42:36;;;;;;;;;;;614.80;1843.20;;;;;;5028423;28;19905;-71
2023/05/17 09:45:01;;;;;;;;;;;614.90;1792.00;;;;;;5023636;28;19905;-71
2023/05/17 09:47:28;;;;;;;;;;;615.20;1843.20;;;;;;5034268;28;20377;-72
2023/05/17 09:49:54;;;;;;;;;;;;;;;;;;5028785;28;19909;-70
2023/05/17 09:52:20;;;;;;;;;;;640.00;1792.00;;;;;;5029161;28;19914;-70
2023/05/17 09:54:55;;;;;;;;;;;640.10;1638.40;;;;;;5034183;28;19927;-70
2023/05/17 09:57:21;;;;;;;;;;;640.40;1740.80;;;;;;5022692;28;19905;-75
2023/05/17 09:59:47;;;;;;;;;;;640.70;1817.60;;;;;;5028781;28;19909;-70
2023/05/17 10:02:18;;;;;;;;;;;640.70;1689.60;;;;;;5031311;28;19905;-70
2023/05/17 10:04:45;;;;;;;;;;;665.60;1843.20;;;;;;5030529;28;19951;-70
2023/05/17 10:07:10;;;;;;;;;;;666.10;1817.60;;;;;;5033275;28;19909;-70
2023/05/17 10:09:36;;;;;;;;;;;665.90;1817.60;;;;;;5029051;28;19996;-70
2023/05/17 10:12:04;;;;;;;;;;;640.80;1664.00;;;;;;5023975;28;20012;-72
2023/05/17 10:14:31;;;;;;;;;;;640.90;1638.40;;;;;;5031052;28;19940;-72
2023/05/17 10:16:57;;;;;;;;;;;665.70;1664.00;;;;;;5027195;28;19905;-70
2023/05/17 10:19:23;;;;;;;;;;;665.90;1689.60;;;;;;5029061;28;19966;-71
2023/05/17 10:21:49;;;;;;;;;;;665.90;1689.60;;;;;;5025259;28;19958;-70
2023/05/17 10:24:15;;;;;;;;;;;640.60;1689.60;;;;;;5024751;28;19915;-71
2023/05/17 10:26:41;;;;;;;;;;;640.20;1740.80;;;;;;5029208;28;19956;-71
2023/05/17 10:29:08;;;;;;;;;;;615.30;1740.80;;;;;;5032110;28;19909;-71
2023/05/17 10:31:35;;;;;;;;;;;615.10;1792.00;;;;;;5026481;28;20012;-71
2023/05/17 10:34:01;;;;;;;;;;;615.10;1843.20;;;;;;5029706;28;19905;-71
2023/05/17 10:36:27;;;;;;;;;;;640.10;1843.20;;;;;;5033178;28;19948;-71
2023/05/17 10:38:54;;;;;;;;;;;640.70;1689.60;;;;;;5028125;28;19932;-73
2023/05/17 10:41:24;;;;;;;;;;;640.40;1638.40;;;;;;5027228;28;19936;-70
2023/05/17 10:43:50;;;;;;;;;;;615.30;1689.60;;;;;;5029268;28;19905;-70
2023/05/17 10:46:20;;;;;;;;;;;615.20;1868.80;;;;;;5024704;28;19905;-70
2023/05/17 10:48:52;;;;;;;;;;;614.80;1868.80;;;;;;5024643;28;20015;-72
2023/05/17 10:51:30;;;;;;;;;;;614.70;1971.20;;;;;;5023406;28;19913;-71
2023/05/17 10:54:01;;;;;;;;;;;614.70;2124.80;;;;;;5028561;28;20278;-71
2023/05/17 10:56:27;;;;;;;;;;;614.70;1945.60;;;;;;5015477;28;20358;-71
2023/05/17 10:59:22;;;;;;;;;;;615.20;1868.80;;;;;;5031599;28;19912;-70
2023/05/17 11:02:04;;;;;;;;;;;615.10;1817.60;;;;;;5029682;28;20015;-73
2023/05/17 11:04:40;;;;;;;;;;;615.10;1740.80;;;;;;5031054;28;19995;-73
2023/05/17 11:07:22;;;;;;;;;;;615.20;1715.20;;;;;;5030947;28;19905;-70
2023/05/17 11:09:54;;;;;;;;;;;640.40;1638.40;;;;;;5030643;28;19905;-70
2023/05/17 11:12:30;;;;;;;;;;;640.70;1612.80;;;;;;5030863;28;19920;-71
2023/05/17 11:14:56;;;;;;;;;;;665.70;1587.20;;;;;;5014475;28;20284;-70
2023/05/17 11:17:25;;;;;;;;;;;666.00;1561.60;;;;;;5027722;28;19905;-70
2023/05/17 11:19:53;;;;;;;;;;;666.30;1689.60;;;;;;5030758;28;19905;-71
2023/05/17 11:22:26;;;;;;;;;;;691.20;1561.60;;;;;;5030503;28;20376;-72
2023/05/17 11:24:53;;;;;;;;;;;666.50;1510.40;;;;;;5030664;28;20314;-72
2023/05/17 11:27:19;;;;;;;;;;;666.30;1587.20;;;;;;5030885;28;19968;-71
2023/05/17 11:29:46;;;;;;;;;;;665.90;1561.60;;;;;;5014074;28;19912;-74
2023/05/17 11:32:12;;;;;;;;;;;666.00;1689.60;;;;;;5026472;28;19941;-74
2023/05/17 11:34:38;;;;;;;;;;;665.90;1612.80;;;;;;5030995;28;20262;-71
2023/05/17 11:37:08;;;;;;;;;;;665.90;1792.00;;;;;;5028877;28;19905;-71
2023/05/17 11:39:34;;;;;;;;;;;666.30;1715.20;;;;;;5029899;28;19911;-71
2023/05/17 11:42:00;;;;;;;;;;;666.00;1664.00;;;;;;5023927;28;19905;-71
2023/05/17 11:44:30;;;;;;;;;;;666.00;1715.20;;;;;;5028150;28;19905;-71
2023/05/17 11:47:03;;;;;;;;;;;666.00;1715.20;;;;;;5028364;28;19909;-76
2023/05/17 11:49:31;;;;;;;;;;;665.90;1561.60;;;;;;5018179;28;19932;-70
2023/05/17 11:51:57;;;;;;;;;;;665.90;1587.20;;;;;;5024253;28;19913;-70
2023/05/17 11:54:23;;;;;;;;;;;665.90;1587.20;;;;;;5024502;28;20439;-72
2023/05/17 11:56:49;;;;;;;;;;;665.90;1638.40;;;;;;5032251;28;20285;-70
2023/05/17 11:59:18;;;;;;;;;;;666.00;1587.20;;;;;;5034264;28;19912;-71
2023/05/17 12:01:45;;;;;;;;;;;666.20;1587.20;;;;;;5030686;28;19912;-72
2023/05/17 12:04:10;;;;;;;;;;;666.20;1587.20;;;;;;5033748;28;21073;-75
2023/05/17 12:06:36;;;;;;;;;;;666.40;1587.20;;;;;;5027304;28;19992;-71
2023/05/17 12:09:03;;;;;;;;;;;691.20;1612.80;;;;;;5031986;28;19905;-72
2023/05/17 12:11:29;;;;;;;;;;;666.50;1561.60;;;;;;5028045;28;19967;-74
2023/05/17 12:13:55;;;;;;;;;;;691.20;1587.20;;;;;;5026632;28;19905;-72
2023/05/17 12:16:21;;;;;;;;;;;691.20;1561.60;;;;;;5036271;28;19905;-71
2023/05/17 12:18:48;;;;;;;;;;;691.20;1561.60;;;;;;5027407;28;19909;-71
2023/05/17 12:21:14;;;;;;;;;;;666.50;1536.00;;;;;;5026729;28;19905;-71
2023/05/17 12:23:42;;;;;;;;;;;666.50;1561.60;;;;;;5032103;28;19920;-73
2023/05/17 12:26:13;;;;;;;;;;;691.20;1561.60;;;;;;5022276;28;19975;-71
2023/05/17 12:28:42;;;;;;;;;;;691.20;1587.20;;;;;;5030374;28;19960;-70
2023/05/17 12:31:15;;;;;;;;;;;666.50;1536.00;;;;;;5029097;28;20008;-71
2023/05/17 12:33:42;;;;;;;;;;;666.40;1587.20;;;;;;5032794;28;19905;-72
2023/05/17 12:36:08;;;;;;;;;;;691.20;1587.20;;;;;;5033423;28;19917;-70
2023/05/17 12:38:35;;;;;;;;;;;691.20;1536.00;;;;;;5027743;28;19959;-71
2023/05/17 12:41:01;;;;;;;;;;;691.20;1561.60;;;;;;5031375;28;19909;-71
2023/05/17 12:43:28;;;;;;;;;;;666.30;1536.00;;;;;;5034970;28;19971;-70
2023/05/17 12:46:01;;;;;;;;;;;665.90;1587.20;;;;;;5026554;28;19954;-71
2023/05/17 12:48:27;;;;;;;;;;;665.90;1792.00;;;;;;5025095;28;19909;-70
2023/05/17 12:50:54;;;;;;;;;;;665.70;1740.80;;;;;;5033472;28;19905;-70
2023/05/17 12:53:21;;;;;;;;;;;665.60;1740.80;;;;;;5031340;28;20412;-70
2023/05/17 12:55:46;;;;;;;;;;;665.60;1740.80;;;;;;5020925;28;20281;-71
2023/05/17 12:58:12;;;;;;;;;;;665.70;1740.80;;;;;;5026576;28;19912;-71
2023/05/17 13:00:37;;;;;;;;;;;665.90;1664.00;;;;;;5029780;28;19951;-71
2023/05/17 13:03:08;;;;;;;;;;;666.30;1587.20;;;;;;5026958;28;19905;-75
2023/05/17 13:05:33;;;;;;;;;;;666.40;1561.60;;;;;;5026945;28;19916;-71
2023/05/17 13:08:17;;;;;;;;;;;691.30;1587.20;;;;;;5027928;28;20301;-71
2023/05/17 13:10:42;;;;;;;;;;;691.40;1536.00;;;;;;5034155;28;19963;-70
2023/05/17 13:13:16;;;;;;;;;;;691.40;1561.60;;;;;;5025990;28;19909;-71
2023/05/17 13:15:44;;;;;;;;;;;691.40;1536.00;;;;;;5027001;28;19905;-71
2023/05/17 13:18:14;;;;;;;;;;;691.40;1510.40;;;;;;5030270;28;19911;-71
2023/05/17 13:20:41;;;;;;;;;;;691.30;1587.20;;;;;;5026076;28;19959;-70
2023/05/17 13:23:07;;;;;;;;;;;691.40;1587.20;;;;;;5030426;28;19909;-71
2023/05/17 13:25:33;;;;;;;;;;;691.20;1561.60;;;;;;5026812;28;20262;-77
2023/05/17 13:27:58;;;;;;;;;;;666.50;1536.00;;;;;;5034864;28;19999;-71
2023/05/17 13:30:24;;;;;;;;;;;666.30;1587.20;;;;;;5028190;28;19905;-70
2023/05/17 13:32:50;;;;;;;;;;;666.30;1638.40;;;;;;5031512;28;20008;-70
2023/05/17 13:35:15;;;;;;;;;;;666.00;1664.00;;;;;;5022931;28;19996;-71
2023/05/17 13:37:41;;;;;;;;;;;666.00;1638.40;;;;;;5024784;28;20472;-71
2023/05/17 13:40:07;;;;;;;;;;;665.80;1664.00;;;;;;5025270;28;20285;-71