Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:02:23;;;;;;;;;;;23.90;68.40;;;;;;5059434;28;20079;-83
2023/09/12 00:04:51;;;;;;;;;;;23.80;68.40;;;;;;5076125;28;25197;-83
2023/09/12 00:07:18;;;;;;;;;;;23.80;68.30;;;;;;5066740;28;20456;-84
2023/09/12 00:09:44;;;;;;;;;;;23.70;68.40;;;;;;5050963;28;20107;-84
2023/09/12 00:12:14;;;;;;;;;;;23.70;68.60;;;;;;5042198;28;19969;-83
2023/09/12 00:14:43;;;;;;;;;;;23.70;68.50;;;;;;4998440;28;20122;-84
2023/09/12 00:17:10;;;;;;;;;;;23.60;68.60;;;;;;4996640;28;25065;-84
2023/09/12 00:19:37;;;;;;;;;;;23.60;68.80;;;;;;5021485;28;19974;-83
2023/09/12 00:22:05;;;;;;;;;;;23.60;68.80;;;;;;4991660;28;25064;-84
2023/09/12 00:24:32;;;;;;;;;;;23.60;69.00;;;;;;4991292;28;19961;-84
2023/09/12 00:26:58;;;;;;;;;;;23.50;68.90;;;;;;5005887;28;25080;-83
2023/09/12 00:29:25;;;;;;;;;;;23.50;69.00;;;;;;5002618;28;20402;-84
2023/09/12 00:31:52;;;;;;;;;;;23.50;69.00;;;;;;5005088;28;20148;-83
2023/09/12 00:34:18;;;;;;;;;;;23.50;69.20;;;;;;4998922;28;20001;-83
2023/09/12 00:36:45;;;;;;;;;;;23.50;69.20;;;;;;4993157;28;25057;-84
2023/09/12 00:39:13;;;;;;;;;;;23.40;69.30;;;;;;5012476;28;19972;-84
2023/09/12 00:41:40;;;;;;;;;;;23.40;69.20;;;;;;5012986;28;19980;-84
2023/09/12 00:44:07;;;;;;;;;;;23.40;70.00;;;;;;4994393;28;20198;-83
2023/09/12 00:46:34;;;;;;;;;;;23.30;69.40;;;;;;4997827;28;19998;-84
2023/09/12 00:49:03;;;;;;;;;;;23.30;69.50;;;;;;5012281;28;20533;-83
2023/09/12 00:51:30;;;;;;;;;;;23.30;69.50;;;;;;5001117;28;25117;-84
2023/09/12 00:53:57;;;;;;;;;;;23.30;69.60;;;;;;4999025;28;20052;-83
2023/09/12 00:56:26;;;;;;;;;;;23.20;69.70;;;;;;5002328;28;20107;-84
2023/09/12 00:58:53;;;;;;;;;;;23.20;69.70;;;;;;5001495;28;20128;-82
2023/09/12 01:01:22;;;;;;;;;;;23.20;69.90;;;;;;4985604;28;20113;-84
2023/09/12 01:03:48;;;;;;;;;;;23.20;69.90;;;;;;5021990;28;20117;-84
2023/09/12 01:06:15;;;;;;;;;;;23.10;69.80;;;;;;5022405;28;20100;-83
2023/09/12 01:08:42;;;;;;;;;;;23.10;69.80;;;;;;5065882;28;20118;-84
2023/09/12 01:11:09;;;;;;;;;;;23.10;69.90;;;;;;5067558;28;20118;-83
2023/09/12 01:13:37;;;;;;;;;;;23.10;70.00;;;;;;5047474;28;20118;-83
2023/09/12 01:16:04;;;;;;;;;;;23.00;70.00;;;;;;5058355;28;20572;-84
2023/09/12 01:18:30;;;;;;;;;;;23.00;70.00;;;;;;5067015;28;20094;-82
2023/09/12 01:21:10;;;;;;;;;;;23.00;70.10;;;;;;5043224;28;20118;-82
2023/09/12 01:23:45;;;;;;;;;;;23.00;70.20;;;;;;5012535;28;20472;-83
2023/09/12 01:26:18;;;;;;;;;;;23.00;70.30;;;;;;4978707;28;25057;-84
2023/09/12 01:28:48;;;;;;;;;;;22.90;70.30;;;;;;4961330;28;19966;-83
2023/09/12 01:31:16;;;;;;;;;;;22.90;70.50;;;;;;4977971;28;25070;-83
2023/09/12 01:33:43;;;;;;;;;;;22.90;70.50;;;;;;4999552;28;19983;-84
2023/09/12 01:36:10;;;;;;;;;;;22.80;70.60;;;;;;5021170;28;19969;-83
2023/09/12 01:38:37;;;;;;;;;;;22.80;70.50;;;;;;4969880;28;20220;-84
2023/09/12 01:41:04;;;;;;;;;;;22.80;71.50;;;;;;5012219;28;20134;-83
2023/09/12 01:43:32;;;;;;;;;;;22.80;70.90;;;;;;4977707;28;20141;-84
2023/09/12 01:46:01;;;;;;;;;;;22.70;70.80;;;;;;5011548;28;20122;-83
2023/09/12 01:48:33;;;;;;;;;;;22.70;70.90;;;;;;5014242;28;19975;-83
2023/09/12 01:51:00;;;;;;;;;;;22.70;70.90;;;;;;5010731;28;20110;-83
2023/09/12 01:53:26;;;;;;;;;;;22.70;71.00;;;;;;5013846;28;19989;-83
2023/09/12 01:55:54;;;;;;;;;;;22.70;71.10;;;;;;5005041;28;20094;-82
2023/09/12 01:58:20;;;;;;;;;;;22.60;71.10;;;;;;5014416;28;20073;-83
2023/09/12 02:00:47;;;;;;;;;;;22.60;71.10;;;;;;4997844;28;20875;-84
2023/09/12 02:03:15;;;;;;;;;;;22.60;71.20;;;;;;4986444;28;20109;-82
2023/09/12 02:05:42;;;;;;;;;;;22.50;71.20;;;;;;4997784;28;20119;-82
2023/09/12 02:08:09;;;;;;;;;;;22.50;71.40;;;;;;5025819;28;20161;-83
2023/09/12 02:10:35;;;;;;;;;;;22.50;71.40;;;;;;5001759;28;20099;-83
2023/09/12 02:13:02;;;;;;;;;;;22.50;71.40;;;;;;5009778;28;20111;-82
2023/09/12 02:15:29;;;;;;;;;;;22.40;71.40;;;;;;5016796;28;20354;-83
2023/09/12 02:17:55;;;;;;;;;;;22.40;71.60;;;;;;5000961;28;19975;-83
2023/09/12 02:20:23;;;;;;;;;;;22.40;71.70;;;;;;4974350;28;20091;-83
2023/09/12 02:22:50;;;;;;;;;;;22.40;71.80;;;;;;4974659;28;25079;-84
2023/09/12 02:25:17;;;;;;;;;;;22.40;71.80;;;;;;4999702;28;19966;-82
2023/09/12 02:27:44;;;;;;;;;;;22.40;71.90;;;;;;5029920;28;19974;-81
2023/09/12 02:30:11;;;;;;;;;;;22.40;71.90;;;;;;4994361;27;20430;-83
2023/09/12 02:32:37;;;;;;;;;;;22.30;71.90;;;;;;4993234;28;19980;-85
2023/09/12 02:35:04;;;;;;;;;;;22.30;72.10;;;;;;5010754;28;25087;-84
2023/09/12 02:37:32;;;;;;;;;;;22.30;72.20;;;;;;4994422;28;19977;-82
2023/09/12 02:39:59;;;;;;;;;;;22.30;72.20;;;;;;4975393;28;19973;-83
2023/09/12 02:42:26;;;;;;;;;;;22.30;72.20;;;;;;4994938;28;20121;-84
2023/09/12 02:44:53;;;;;;;;;;;22.20;72.30;;;;;;5004973;28;20011;-84
2023/09/12 02:47:20;;;;;;;;;;;22.20;72.30;;;;;;4991523;28;20092;-83
2023/09/12 02:49:46;;;;;;;;;;;22.20;72.40;;;;;;4996241;28;20098;-83
2023/09/12 02:52:13;;;;;;;;;;;22.20;72.50;;;;;;4995448;28;20147;-82
2023/09/12 02:54:43;;;;;;;;;;;22.20;72.60;;;;;;4989505;28;19988;-82
2023/09/12 02:57:10;;;;;;;;;;;22.20;72.70;;;;;;4978222;28;25096;-82
2023/09/12 02:59:36;;;;;;;;;;;22.10;72.60;;;;;;5001245;28;20004;-84
2023/09/12 03:02:03;;;;;;;;;;;22.10;72.70;;;;;;4985753;28;20369;-81
2023/09/12 03:04:34;;;;;;;;;;;22.10;72.70;;;;;;4994288;28;20102;-80
2023/09/12 03:07:01;;;;;;;;;;;22.10;72.70;;;;;;4970591;28;20107;-82
2023/09/12 03:09:27;;;;;;;;;;;22.10;72.80;;;;;;4989591;28;20792;-81
2023/09/12 03:11:56;;;;;;;;;;;22.00;72.90;;;;;;4974542;28;20021;-81
2023/09/12 03:14:22;;;;;;;;;;;22.00;73.00;;;;;;5000035;28;20852;-82
2023/09/12 03:16:49;;;;;;;;;;;22.00;73.00;;;;;;4983848;28;20124;-82
2023/09/12 03:19:16;;;;;;;;;;;22.00;73.10;;;;;;4995186;28;20148;-82
2023/09/12 03:21:42;;;;;;;;;;;22.00;73.20;;;;;;4995950;28;20122;-83
2023/09/12 03:24:09;;;;;;;;;;;22.00;73.20;;;;;;4998464;28;20009;-82
2023/09/12 03:26:36;;;;;;;;;;;21.90;73.20;;;;;;5008600;28;20136;-83
2023/09/12 03:29:04;;;;;;;;;;;21.90;73.20;;;;;;5014233;28;20840;-82
2023/09/12 03:31:31;;;;;;;;;;;21.90;73.20;;;;;;4996866;28;20124;-83
2023/09/12 03:33:58;;;;;;;;;;;21.90;73.30;;;;;;4997524;28;19981;-82
2023/09/12 03:36:25;;;;;;;;;;;21.90;73.40;;;;;;4980511;28;20228;-82
2023/09/12 03:38:51;;;;;;;;;;;21.80;73.30;;;;;;4996207;28;19978;-81
2023/09/12 03:41:18;;;;;;;;;;;21.80;73.40;;;;;;5004357;28;20134;-82
2023/09/12 03:43:45;;;;;;;;;;;21.80;73.50;;;;;;5013975;28;20060;-82
2023/09/12 03:46:15;;;;;;;;;;;21.90;73.60;;;;;;5011579;28;20148;-82
2023/09/12 03:48:41;;;;;;;;;;;21.80;73.60;;;;;;4976635;28;19962;-81
2023/09/12 03:51:08;;;;;;;;;;;21.80;74.30;;;;;;5004821;28;25055;-82
2023/09/12 03:53:37;;;;;;;;;;;21.80;73.70;;;;;;4991125;28;19962;-84
2023/09/12 03:56:04;;;;;;;;;;;21.80;73.70;;;;;;5011347;28;25072;-83
2023/09/12 03:58:31;;;;;;;;;;;21.80;73.80;;;;;;5016595;28;20430;-84
2023/09/12 04:00:57;;;;;;;;;;;21.70;73.80;;;;;;5023680;28;25073;-84
2023/09/12 04:03:25;;;;;;;;;;;21.70;73.90;;;;;;5002968;28;19959;-84
2023/09/12 04:05:52;;;;;;;;;;;21.70;74.00;;;;;;5019123;28;20002;-83
2023/09/12 04:08:19;;;;;;;;;;;21.70;74.00;;;;;;5018520;28;19982;-83
2023/09/12 04:10:46;;;;;;;;;;;21.70;74.10;;;;;;5002044;28;20098;-81
2023/09/12 04:13:12;;;;;;;;;;;21.70;74.20;;;;;;5004972;28;25070;-82
2023/09/12 04:15:39;;;;;;;;;;;21.70;74.30;;;;;;5039626;28;19966;-84
2023/09/12 04:18:06;;;;;;;;;;;21.70;74.40;;;;;;5075643;28;20117;-84
2023/09/12 04:20:34;;;;;;;;;;;21.60;74.40;;;;;;5072809;28;19970;-83
2023/09/12 04:23:02;;;;;;;;;;;21.60;74.60;;;;;;5072566;28;20531;-83
2023/09/12 04:25:30;;;;;;;;;;;21.60;74.60;;;;;;5056655;28;19968;-82
2023/09/12 04:27:56;;;;;;;;;;;21.60;74.70;;;;;;5053301;28;25066;-84
2023/09/12 04:30:23;;;;;;;;;;;21.60;74.80;;;;;;5071464;28;19973;-83
2023/09/12 04:32:50;;;;;;;;;;;21.50;74.90;;;;;;5073804;28;20747;-82
2023/09/12 04:35:19;;;;;;;;;;;21.50;75.70;;;;;;5072123;28;20124;-83
2023/09/12 04:37:47;;;;;;;;;;;21.50;75.00;;;;;;5056164;28;20189;-83
2023/09/12 04:40:14;;;;;;;;;;;21.50;75.10;;;;;;5050279;28;20122;-84
2023/09/12 04:42:41;;;;;;;;;;;21.50;75.10;;;;;;5069878;28;25069;-83
2023/09/12 04:45:08;;;;;;;;;;;21.50;75.20;;;;;;5069951;28;19970;-83
2023/09/12 04:47:34;;;;;;;;;;;21.50;75.20;;;;;;5071231;28;20251;-83
2023/09/12 04:50:01;;;;;;;;;;;21.50;75.20;;;;;;5069569;28;20110;-83
2023/09/12 04:52:28;;;;;;;;;;;21.40;75.30;;;;;;5069020;28;20135;-84
2023/09/12 04:54:56;;;;;;;;;;;21.50;75.40;;;;;;5071699;28;20120;-81
2023/09/12 04:57:23;;;;;;;;;;;21.40;75.40;;;;;;5051550;28;20502;-83
2023/09/12 04:59:49;;;;;;;;;;;21.40;75.50;;;;;;5068462;28;20090;-83
2023/09/12 05:02:16;;;;;;;;;;;21.40;75.50;;;;;;5069778;28;20091;-84
2023/09/12 05:04:43;;;;;;;;;;;21.40;75.70;;;;;;5067719;28;20130;-83
2023/09/12 05:07:10;;;;;;;;;;;21.40;75.70;;;;;;5069570;28;20143;-83
2023/09/12 05:09:36;;;;;;;;;;;21.40;75.80;;;;;;5050476;28;20010;-83
2023/09/12 05:12:05;;;;;;;;;;;21.40;75.80;;;;;;5070862;28;20108;-83
2023/09/12 05:14:31;;;;;;;;;;;21.40;76.10;;;;;;5058088;28;20165;-79
2023/09/12 05:16:58;;;;;;;;;;;21.20;78.70;;;;;;5044348;28;25097;-79
2023/09/12 05:19:26;;;;;;;;;;;21.20;78.30;;;;;;5067977;28;19983;-79
2023/09/12 05:21:52;;;;;;;;;;;21.10;78.20;;;;;;5051819;28;25074;-79
2023/09/12 05:24:19;;;;;;;;;;;21.10;78.20;;;;;;5054749;28;19996;-80
2023/09/12 05:26:47;;;;;;;;;;;21.10;78.30;;;;;;5055419;28;20000;-79
2023/09/12 05:29:15;;;;;;;;;;;21.10;78.20;;;;;;5054150;28;20127;-78
2023/09/12 05:31:45;;;;;;;;;;;21.10;78.10;;;;;;5073367;28;20580;-78
2023/09/12 05:34:12;;;;;;;;;;;21.10;78.00;;;;;;5070683;28;20171;-77
2023/09/12 05:36:39;;;;;;;;;;;21.10;78.00;;;;;;5066973;28;19988;-77
2023/09/12 05:39:05;;;;;;;;;;;21.10;78.10;;;;;;5045131;28;25124;-78
2023/09/12 05:41:32;;;;;;;;;;;21.10;78.20;;;;;;5027377;28;25077;-77
2023/09/12 05:43:58;;;;;;;;;;;21.10;78.20;;;;;;5061910;28;19996;-77
2023/09/12 05:46:26;;;;;;;;;;;21.10;78.10;;;;;;5042825;28;25088;-77
2023/09/12 05:48:52;;;;;;;;;;;21.10;78.10;;;;;;5064490;28;19986;-77
2023/09/12 05:51:19;;;;;;;;;;;21.10;78.20;;;;;;5043571;28;20059;-78
2023/09/12 05:53:46;;;;;;;;;;;21.10;78.20;;;;;;5067005;28;20669;-77
2023/09/12 05:56:12;;;;;;;;;;;21.10;78.30;;;;;;5041435;28;20228;-77
2023/09/12 05:58:42;;;;;;;;;;;21.10;78.20;;;;;;5065180;28;19999;-78
2023/09/12 06:01:08;;;;;;;;;;;21.00;78.20;;;;;;5046379;28;25064;-76
2023/09/12 06:03:37;;;;;;;;;;;21.00;78.30;;;;;;5058774;28;20025;-76
2023/09/12 06:06:03;;;;;;;;;;;21.00;78.30;;;;;;5065828;28;20134;-77
2023/09/12 06:08:30;;;;;;;;;;;21.00;78.40;;;;;;5045873;28;20655;-77
2023/09/12 06:10:57;;;;;;;;;;;21.00;78.40;;;;;;5061796;28;20008;-77
2023/09/12 06:13:24;;;;;;;;;;;21.00;78.50;;;;;;5065357;28;20187;-77
2023/09/12 06:15:51;;;;;;;;;;;21.00;78.50;;;;;;5049035;28;20112;-77
2023/09/12 06:18:18;;;;;;;;;;;20.90;78.60;;;;;;5063271;28;19998;-77
2023/09/12 06:20:46;;;;;;;;;;;21.00;78.70;;;;;;5060691;28;25073;-77
2023/09/12 06:23:13;;;;;;;;;;;20.90;78.70;;;;;;5064031;28;20011;-77
2023/09/12 06:25:39;;;;;;;;;;;20.90;78.90;;;;;;5065419;28;20160;-77
2023/09/12 06:28:06;;;;;;;;;;;20.90;79.00;;;;;;5061538;28;20147;-76
2023/09/12 06:30:33;;;;;;;;;;;20.90;79.00;;;;;;5057684;28;20013;-77
2023/09/12 06:32:59;;;;;;;;;;;20.90;79.00;;;;;;5048981;28;20020;-76
2023/09/12 06:35:26;;;;;;;;;;;20.90;79.20;;;;;;5062622;28;20130;-78
2023/09/12 06:37:56;;;;;;;;;;;20.90;79.10;;;;;;5060443;28;20126;-77
2023/09/12 06:40:23;;;;;;;;;;;20.90;79.10;;;;;;5065357;28;20119;-78
2023/09/12 06:42:49;;;;;;;;;;;20.90;79.00;;;;;;5041859;28;20173;-76
2023/09/12 06:45:18;;;;;;;;;;;20.90;79.00;;;;;;5057412;28;20377;-77
2023/09/12 06:47:45;;;;;;;;;;;20.90;79.00;;;;;;5065624;28;25071;-78
2023/09/12 06:50:11;;;;;;;;;;;20.80;79.00;;;;;;5048697;28;20022;-76
2023/09/12 06:52:38;;;;;;;;;;;20.90;79.10;;;;;;5063439;28;20055;-77
2023/09/12 06:55:07;;;;;;;;;;;20.90;79.10;;;;;;5045430;28;25105;-77
2023/09/12 06:57:33;;;;;;;;;;;20.80;79.10;;;;;;5042586;28;19986;-78
2023/09/12 07:00:03;;;;;;;;;;;20.80;79.10;;;;;;5067947;28;20809;-76
2023/09/12 07:02:30;;;;;;;;;;;20.80;79.10;;;;;;5046945;28;25071;-77
2023/09/12 07:04:57;;;;;;;;;;;20.80;79.20;;;;;;5048487;28;20087;-78
2023/09/12 07:07:23;;;;;;;;;;;20.80;79.30;;;;;;5064894;28;25064;-77
2023/09/12 07:09:51;;;;;;;;;;;20.80;79.30;;;;;;5066199;28;20005;-76
2023/09/12 07:12:20;;;;;;;;;;;20.80;79.30;;;;;;5072288;28;20150;-77
2023/09/12 07:14:46;;;;;;;;;;;20.80;79.30;;;;;;5064445;28;19996;-77
2023/09/12 07:17:13;;;;;;;;;;;20.80;79.40;;;;;;5068775;28;20014;-77
2023/09/12 07:19:39;;;;;;;;;;;20.80;79.40;;;;;;5069532;28;20014;-78
2023/09/12 07:22:06;;;;;;;;;;;20.80;79.40;;;;;;5070139;28;20159;-78
2023/09/12 07:24:32;;;;;;;;;;;20.80;79.40;;;;;;5051130;28;19996;-77
2023/09/12 07:26:59;;;;;;;;;;;20.80;79.40;;;;;;5068448;28;20127;-77
2023/09/12 07:29:27;;;;;;;;;;;20.80;79.50;;;;;;5066168;28;20155;-77
2023/09/12 07:31:54;;;;;;;;;;;20.80;79.60;;;;;;5063386;28;20034;-76
2023/09/12 07:34:21;;;;;;;;;;;20.80;79.70;;;;;;5069012;28;20119;-77
2023/09/12 07:36:47;;;;;;;;;;;20.80;79.70;;;;;;5055135;28;20148;-78
2023/09/12 07:39:14;;;;;;;;;;;20.80;79.60;;;;;;5068688;28;20567;-77
2023/09/12 07:41:41;;;;;;;;;;;20.80;79.50;;;;;;5051589;28;20153;-76
2023/09/12 07:44:10;;;;;;;;;;;20.80;79.50;;;;;;5067504;28;19998;-77
2023/09/12 07:46:38;;;;;;;;;;;20.80;79.40;;;;;;5064204;28;25179;-76
2023/09/12 07:49:05;;;;;;;;;;;20.80;79.40;;;;;;5067490;28;19995;-76
2023/09/12 07:51:32;;;;;;;;;;;20.90;79.50;;;;;;5052319;28;20158;-76
2023/09/12 07:53:59;;;;;;;;;;;20.90;79.60;;;;;;5050152;28;20639;-76
2023/09/12 07:56:26;;;;;;;;;;;20.90;79.60;;;;;;5049435;28;20316;-80
2023/09/12 07:58:52;;;;;;;;;;;20.90;79.50;;;;;;5054891;28;20116;-80
2023/09/12 08:01:19;;;;;;;;;;;20.90;79.60;;;;;;5070613;28;20134;-80
2023/09/12 08:03:48;;;;;;;;;;;21.00;79.60;;;;;;5076494;28;20182;-79
2023/09/12 08:06:25;;;;;;;;;;;20.90;79.40;;;;;;5057583;28;20289;-79
2023/09/12 08:08:51;;;;;;;;;;;20.90;79.30;;;;;;5076606;28;25103;-80
2023/09/12 08:11:18;;;;;;;;;;;21.00;79.30;;;;;;5076433;28;20005;-78
2023/09/12 08:13:49;;;;;;;;;;;21.00;79.10;;;;;;5077915;28;25080;-80
2023/09/12 08:16:15;;;;;;;;;;;21.00;79.00;;;;;;5077813;28;20010;-80
2023/09/12 08:18:42;;;;;;;;;;;21.10;78.90;;;;;;5076471;28;20132;-80
2023/09/12 08:21:13;;;;;;;;;;;21.10;78.80;;;;;;5057344;28;20154;-80
2023/09/12 08:23:40;;;;;;;;;;;21.10;78.80;;;;;;5058275;28;20164;-80
2023/09/12 08:26:09;;;;;;;;;;;21.20;78.80;;;;;;5073318;28;25062;-81
2023/09/12 08:28:36;;;;;;;;;;;21.20;78.60;;;;;;5070964;28;19991;-77
2023/09/12 08:31:03;;;;;;;;;;;21.30;78.60;;;;;;5061408;28;20152;-77
2023/09/12 08:33:29;;;;;;;;;;;21.30;78.40;;;;;;5049412;28;20229;-76
2023/09/12 08:35:56;;;;;;;;;;;21.30;78.20;;;;;;5065734;28;25074;-77
2023/09/12 08:38:24;;;;;;;;;;;21.40;78.10;;;;;;5065506;28;19992;-77
2023/09/12 08:40:51;;;;;;;;;;;21.40;78.20;;;;;;5066914;28;25116;-77
2023/09/12 08:43:18;;;;;;;;;;;21.50;78.10;;;;;;5049289;28;20050;-76
2023/09/12 08:45:45;;;;;;;;;;;21.50;78.00;;;;;;5065800;28;25063;-76
2023/09/12 08:48:12;;;;;;;;;;;21.60;77.70;;;;;;5065313;28;20095;-77
2023/09/12 08:50:39;;;;;;;;;;;21.60;77.60;;;;;;5066846;28;20185;-77
2023/09/12 08:53:06;;;;;;;;;;;21.70;77.40;;;;;;5046820;28;20053;-77
2023/09/12 08:55:35;;;;;;;;;;;21.70;77.20;;;;;;5050808;28;25059;-77
2023/09/12 08:58:03;;;;;;;;;;;21.80;76.80;;;;;;5066176;28;19991;-77
2023/09/12 09:00:30;;;;;;;;;;;21.80;76.50;;;;;;5065166;28;25070;-76
2023/09/12 09:02:57;;;;;;;;;;;21.90;76.40;;;;;;5046584;28;20054;-78
2023/09/12 09:05:25;;;;;;;;;;;22.00;76.20;;;;;;5047077;28;20721;-77
2023/09/12 09:07:52;;;;;;;;;;;22.00;76.10;;;;;;5044427;28;20205;-77
2023/09/12 09:10:20;;;;;;;;;;;22.10;75.90;;;;;;5064738;28;25079;-76
2023/09/12 09:12:48;;;;;;;;;;;22.10;75.80;;;;;;5046907;28;20102;-77
2023/09/12 09:15:21;;;;;;;;;;;22.20;75.70;;;;;;5068976;28;25103;-77
2023/09/12 09:17:47;;;;;;;;;;;22.30;75.80;;;;;;5063127;28;19990;-76
2023/09/12 09:20:21;;;;;;;;;;;22.30;75.60;;;;;;5051383;28;20141;-76
2023/09/12 09:22:56;;;;;;;;;;;22.40;75.50;;;;;;5042586;28;20248;-76
2023/09/12 09:25:23;;;;;;;;;;;22.40;75.30;;;;;;5064777;28;20135;-77
2023/09/12 09:27:51;;;;;;;;;;;22.50;75.20;;;;;;5063301;28;19990;-76
2023/09/12 09:30:18;;;;;;;;;;;22.60;75.00;;;;;;5060119;28;20139;-76
2023/09/12 09:32:46;;;;;;;;;;;22.60;74.80;;;;;;5063583;28;20012;-76
2023/09/12 09:35:13;;;;;;;;;;;22.70;74.80;;;;;;5065269;28;20806;-76
2023/09/12 09:37:40;;;;;;;;;;;22.70;74.40;;;;;;5041181;28;20219;-74
2023/09/12 09:40:08;;;;;;;;;;;22.80;74.40;;;;;;5061358;28;20003;-76
2023/09/12 09:42:34;;;;;;;;;;;22.90;74.40;;;;;;5061865;28;20159;-75
2023/09/12 09:45:03;;;;;;;;;;;22.90;74.20;;;;;;5067545;28;25119;-76
2023/09/12 09:47:29;;;;;;;;;;;23.00;74.00;;;;;;5063014;28;20005;-76
2023/09/12 09:49:59;;;;;;;;;;;23.00;73.80;;;;;;5062646;28;20131;-76
2023/09/12 09:52:26;;;;;;;;;;;23.10;73.80;;;;;;5059790;28;25059;-76
2023/09/12 09:54:53;;;;;;;;;;;23.20;73.70;;;;;;5040148;28;20082;-76
2023/09/12 09:57:19;;;;;;;;;;;23.20;73.60;;;;;;5057429;28;25063;-75
2023/09/12 09:59:49;;;;;;;;;;;23.30;73.40;;;;;;5059644;28;19991;-76
2023/09/12 10:02:22;;;;;;;;;;;23.30;73.00;;;;;;5059802;28;20264;-76
2023/09/12 10:04:49;;;;;;;;;;;23.40;73.10;;;;;;5059954;28;19997;-76
2023/09/12 10:07:16;;;;;;;;;;;23.50;72.90;;;;;;5061551;28;20691;-76
2023/09/12 10:09:44;;;;;;;;;;;23.50;72.80;;;;;;5065577;28;20134;-76
2023/09/12 10:12:11;;;;;;;;;;;23.60;72.60;;;;;;5055495;28;20009;-75
2023/09/12 10:14:40;;;;;;;;;;;23.60;72.40;;;;;;5059111;28;19996;-76
2023/09/12 10:17:07;;;;;;;;;;;23.70;72.30;;;;;;5041236;28;20144;-76
2023/09/12 10:19:39;;;;;;;;;;;23.80;72.20;;;;;;5028402;28;20691;-75
2023/09/12 10:22:08;;;;;;;;;;;23.80;72.00;;;;;;5060086;28;20009;-75
2023/09/12 10:24:35;;;;;;;;;;;23.90;71.90;;;;;;5060619;28;20234;-76
2023/09/12 10:27:03;;;;;;;;;;;24.00;71.80;;;;;;5064470;28;20135;-76
2023/09/12 10:29:31;;;;;;;;;;;24.00;71.50;;;;;;5059992;28;20117;-76
2023/09/12 10:31:58;;;;;;;;;;;24.10;71.40;;;;;;5042467;28;20135;-75
2023/09/12 10:34:26;;;;;;;;;;;24.10;71.30;;;;;;5063583;28;25062;-76
2023/09/12 10:36:56;;;;;;;;;;;24.20;71.40;;;;;;5064584;28;25066;-77
2023/09/12 10:39:23;;;;;;;;;;;24.20;71.10;;;;;;5061293;28;19987;-75
2023/09/12 10:41:50;;;;;;;;;;;24.30;71.20;;;;;;5063603;28;25141;-76
2023/09/12 10:44:17;;;;;;;;;;;24.30;70.70;;;;;;5026638;28;19992;-76
2023/09/12 10:46:45;;;;;;;;;;;24.40;70.80;;;;;;5054115;28;20155;-75
2023/09/12 10:49:13;;;;;;;;;;;24.40;70.40;;;;;;5044778;28;20149;-76
2023/09/12 10:51:40;;;;;;;;;;;24.50;70.50;;;;;;5063245;28;25136;-76
2023/09/12 10:54:09;;;;;;;;;;;24.50;69.90;;;;;;5067968;28;20030;-77
2023/09/12 10:56:36;;;;;;;;;;;24.60;69.40;;;;;;5063891;28;25106;-76
2023/09/12 10:59:13;;;;;;;;;;;24.60;69.60;;;;;;5062173;28;20056;-75
2023/09/12 11:01:40;;;;;;;;;;;24.70;68.70;;;;;;5059627;28;25073;-75
2023/09/12 11:04:28;;;;;;;;;;;24.80;69.10;;;;;;5064405;28;20022;-76
2023/09/12 11:06:55;;;;;;;;;;;24.80;69.00;;;;;;5063591;28;20136;-76
2023/09/12 11:09:23;;;;;;;;;;;24.90;68.80;;;;;;5063643;28;20147;-75
2023/09/12 11:11:55;;;;;;;;;;;24.90;68.40;;;;;;5065957;28;20025;-75
2023/09/12 11:14:24;;;;;;;;;;;25.00;68.10;;;;;;5062625;28;20111;-76
2023/09/12 11:17:10;;;;;;;;;;;25.00;68.00;;;;;;5045647;28;20144;-76
2023/09/12 11:19:44;;;;;;;;;;;25.10;67.60;;;;;;5063688;28;20145;-75
2023/09/12 11:22:21;;;;;;;;;;;25.20;67.30;;;;;;5047138;28;20229;-76
2023/09/12 11:24:50;;;;;;;;;;;25.30;67.50;;;;;;5059145;28;20211;-76
2023/09/12 11:27:17;;;;;;;;;;;25.30;67.20;;;;;;5066288;28;20133;-76
2023/09/12 11:29:43;;;;;;;;;;;25.40;66.50;;;;;;5047094;28;20175;-77
2023/09/12 11:32:10;;;;;;;;;;;25.50;66.70;;;;;;5063481;28;20059;-76
2023/09/12 11:34:38;;;;;;;;;;;25.50;66.10;;;;;;5062793;28;20138;-77
2023/09/12 11:37:05;;;;;;;;;;;25.60;66.00;;;;;;5064146;28;19993;-74
2023/09/12 11:39:32;;;;;;;;;;;25.60;66.30;;;;;;5064806;28;20126;-76
2023/09/12 11:42:01;;;;;;;;;;;25.70;66.10;;;;;;5045260;28;20171;-74
2023/09/12 11:44:30;;;;;;;;;;;25.80;65.50;;;;;;5060624;28;20128;-75
2023/09/12 11:47:02;;;;;;;;;;;25.80;65.50;;;;;;5060376;28;25164;-74
2023/09/12 11:49:37;;;;;;;;;;;25.90;64.80;;;;;;5043299;28;20041;-76
2023/09/12 11:52:08;;;;;;;;;;;26.00;64.60;;;;;;5045667;28;25138;-76
2023/09/12 11:54:35;;;;;;;;;;;26.00;65.10;;;;;;5062463;28;19983;-76
2023/09/12 11:57:04;;;;;;;;;;;26.10;64.50;;;;;;5060342;28;25085;-75
2023/09/12 11:59:30;;;;;;;;;;;26.10;64.40;;;;;;5064488;28;19997;-76
2023/09/12 12:01:57;;;;;;;;;;;26.20;64.70;;;;;;5059318;28;25081;-76
2023/09/12 12:04:26;;;;;;;;;;;26.30;64.00;;;;;;5061605;28;20518;-75
2023/09/12 12:06:53;;;;;;;;;;;26.30;64.20;;;;;;5062202;28;19989;-76
2023/09/12 12:09:20;;;;;;;;;;;26.40;64.30;;;;;;5064860;28;20646;-76
2023/09/12 12:11:47;;;;;;;;;;;26.40;63.50;;;;;;5060409;28;25060;-76
2023/09/12 12:14:16;;;;;;;;;;;26.50;63.50;;;;;;5065759;28;19993;-75
2023/09/12 12:16:43;;;;;;;;;;;26.60;63.30;;;;;;5061621;28;25137;-74
2023/09/12 12:19:11;;;;;;;;;;;26.60;63.20;;;;;;5059835;28;20019;-76
2023/09/12 12:21:38;;;;;;;;;;;26.70;63.20;;;;;;5046470;28;19963;-75
2023/09/12 12:24:06;;;;;;;;;;;26.70;63.10;;;;;;5044634;28;19947;-75
2023/09/12 12:26:33;;;;;;;;;;;26.80;62.10;;;;;;5046548;28;19938;-75
2023/09/12 12:29:00;;;;;;;;;;;26.90;62.40;;;;;;5057695;28;19942;-76
2023/09/12 12:31:29;;;;;;;;;;;26.90;62.10;;;;;;5040601;28;19950;-75
2023/09/12 12:33:55;;;;;;;;;;;27.00;62.20;;;;;;5055450;28;19924;-76
2023/09/12 12:36:23;;;;;;;;;;;27.00;61.90;;;;;;5062245;28;19939;-79
2023/09/12 12:38:50;;;;;;;;;;;27.10;61.40;;;;;;5061517;28;20023;-76
2023/09/12 12:41:18;;;;;;;;;;;27.20;61.70;;;;;;5060743;28;19938;-75
2023/09/12 12:43:44;;;;;;;;;;;27.30;61.60;;;;;;5044388;28;20775;-77
2023/09/12 12:46:12;;;;;;;;;;;27.30;61.40;;;;;;5059016;28;19976;-75
2023/09/12 12:48:44;;;;;;;;;;;27.30;60.50;;;;;;5041390;28;19993;-76
2023/09/12 12:51:16;;;;;;;;;;;27.40;60.30;;;;;;5060100;28;20401;-76
2023/09/12 12:53:44;;;;;;;;;;;27.40;60.80;;;;;;5060219;28;20062;-75
2023/09/12 12:56:13;;;;;;;;;;;27.50;59.60;;;;;;5059999;28;19939;-76
2023/09/12 12:58:40;;;;;;;;;;;27.50;59.40;;;;;;5058981;28;19942;-75
2023/09/12 13:01:07;;;;;;;;;;;27.60;60.00;;;;;;5060025;28;19955;-75
2023/09/12 13:03:33;;;;;;;;;;;27.60;59.70;;;;;;5060918;28;20495;-75
2023/09/12 13:06:01;;;;;;;;;;;27.70;59.70;;;;;;5061291;28;19958;-75
2023/09/12 13:08:29;;;;;;;;;;;27.80;59.80;;;;;;5042190;28;20046;-76
2023/09/12 13:10:56;;;;;;;;;;;27.80;59.40;;;;;;5063504;28;19954;-76
2023/09/12 13:13:23;;;;;;;;;;;27.80;59.40;;;;;;5054990;28;20587;-76
2023/09/12 13:15:50;;;;;;;;;;;27.90;59.20;;;;;;5041810;28;19947;-77
2023/09/12 13:18:16;;;;;;;;;;;28.00;59.10;;;;;;5042285;28;19974;-77
2023/09/12 13:20:44;;;;;;;;;;;28.00;57.90;;;;;;5062788;28;19943;-78
2023/09/12 13:23:12;;;;;;;;;;;28.00;58.80;;;;;;5063503;28;19950;-76
2023/09/12 13:25:39;;;;;;;;;;;28.10;58.70;;;;;;5061006;28;19945;-76
2023/09/12 13:28:06;;;;;;;;;;;28.10;58.50;;;;;;5063114;28;20127;-77
2023/09/12 13:30:32;;;;;;;;;;;28.20;58.40;;;;;;5058449;28;19954;-76
2023/09/12 13:32:59;;;;;;;;;;;28.30;57.80;;;;;;5056843;28;19962;-77
2023/09/12 13:35:26;;;;;;;;;;;28.30;57.60;;;;;;5064372;28;19939;-76
2023/09/12 13:37:52;;;;;;;;;;;28.30;58.10;;;;;;5058374;28;20373;-76
2023/09/12 13:40:21;;;;;;;;;;;28.40;57.00;;;;;;5065785;28;19938;-78
2023/09/12 13:42:47;;;;;;;;;;;28.40;56.80;;;;;;5067768;28;20197;-79
2023/09/12 13:45:15;;;;;;;;;;;28.50;57.70;;;;;;5056499;28;20049;-78
2023/09/12 13:47:42;;;;;;;;;;;28.60;57.70;;;;;;5073685;28;25061;-78
2023/09/12 13:50:11;;;;;;;;;;;28.60;56.90;;;;;;5068644;28;19979;-79
2023/09/12 13:52:39;;;;;;;;;;;28.60;57.00;;;;;;5078555;28;19954;-78
2023/09/12 13:55:06;;;;;;;;;;;28.70;56.30;;;;;;5077125;28;19939;-78
2023/09/12 13:57:34;;;;;;;;;;;28.70;57.10;;;;;;5078725;28;19945;-78
2023/09/12 14:00:01;;;;;;;;;;;28.80;56.60;;;;;;5072765;28;19924;-78
2023/09/12 14:02:28;;;;;;;;;;;28.80;57.10;;;;;;5070366;28;19958;-78
2023/09/12 14:05:13;;;;;;;;;;;28.90;56.40;;;;;;5076604;28;20224;-79
2023/09/12 14:07:40;;;;;;;;;;;28.90;56.40;;;;;;5071295;28;19961;-79
2023/09/12 14:10:08;;;;;;;;;;;28.90;56.80;;;;;;5076588;28;19950;-78
2023/09/12 14:12:37;;;;;;;;;;;29.00;56.90;;;;;;5072797;28;19977;-79
2023/09/12 14:15:06;;;;;;;;;;;29.00;56.90;;;;;;5054076;28;19982;-79
2023/09/12 14:17:33;;;;;;;;;;;29.00;56.80;;;;;;5058757;28;20360;-80
2023/09/12 14:19:59;;;;;;;;;;;29.10;56.40;;;;;;5073414;28;19939;-79