Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/28 00:00:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:06:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:08:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:09:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:10:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:11:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:12:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:14:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:15:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:17:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:18:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:20:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:21:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:22:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:24:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:25:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:28:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:32:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:33:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:35:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:36:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:37:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:39:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:40:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:41:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:42:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:43:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:44:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:45:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:46:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:47:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:49:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:50:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:55:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 00:56:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:02:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:03:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:04:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:06:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:07:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:10:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:11:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:12:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:14:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:15:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:16:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:19:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:37:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:38:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:39:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:40:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:41:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:43:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:44:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:45:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:46:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:47:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:48:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:49:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:50:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:51:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:53:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:54:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:55:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:56:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:58:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 01:59:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:00:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:01:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:02:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:03:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:04:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:05:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:10:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:11:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:12:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:13:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:14:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:15:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:16:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:17:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:18:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:19:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:20:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:21:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:22:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:23:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:24:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:25:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:26:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:27:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:28:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:30:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:31:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:32:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:33:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:34:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:35:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:36:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:37:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:38:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:39:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:41:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:42:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:50:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:51:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:52:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 02:54:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 03:00:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 03:01:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 03:02:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 03:03:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 03:04:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 03:05:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 03:06:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 03:07:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 03:08:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 03:10:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 03:11:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 03:13:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 03:19:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 03:28:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 03:29:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 03:30:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 03:34:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 03:35:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 03:37:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 03:38:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 03:39:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 03:47:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 03:48:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 03:58:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 03:59:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 04:04:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 04:05:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 04:14:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 04:21:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 04:28:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 04:31:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 04:32:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 04:33:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 04:35:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 04:44:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 04:45:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 04:48:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 04:53:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 04:57:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 04:58:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 04:59:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:00:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:02:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:03:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:04:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:05:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:06:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:07:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:08:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:09:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:10:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:11:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:12:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:13:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:14:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:15:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:16:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:17:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:18:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:19:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:20:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:25:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:26:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:27:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:28:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:29:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:30:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:31:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:32:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:33:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:34:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:35:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:36:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:37:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:38:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:39:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:40:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:41:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:42:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:43:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:45:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:46:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:47:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:48:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:49:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:50:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:51:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:52:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:53:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:54:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:55:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:56:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:57:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:58:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 05:59:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:00:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:01:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:02:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:03:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:04:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:06:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:07:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:08:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:09:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:10:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:11:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:12:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:13:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:14:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:15:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:20:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:21:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:22:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:23:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:28:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:29:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:30:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:31:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:32:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:33:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:34:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:35:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:36:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:37:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:38:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:39:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:40:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:42:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:43:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:44:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:45:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:46:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:47:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:48:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:49:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:50:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:51:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:53:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:54:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:56:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 06:57:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:02:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:03:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:05:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:07:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:08:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:09:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:10:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:11:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:20:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:21:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:23:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:24:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:26:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:27:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:29:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:30:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:32:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:33:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:35:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:36:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:38:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:39:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:40:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:41:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:42:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:43:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:44:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:45:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:50:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:56:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 07:58:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:00:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:01:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:02:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:03:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:04:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:05:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:06:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:07:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:08:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:09:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:10:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:11:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:12:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:13:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:14:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:15:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:16:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:17:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:18:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:19:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:20:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:21:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:22:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:23:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:24:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:25:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:26:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:27:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:28:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:29:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:30:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:31:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:32:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:33:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:35:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:38:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:39:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:40:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:41:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:43:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:44:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:45:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:47:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:48:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:49:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:50:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:51:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:52:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:53:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:54:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:55:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:56:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:57:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:58:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 08:59:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:00:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:01:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:02:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:03:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:04:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:05:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:06:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:07:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:08:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:09:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:11:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:12:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:13:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:14:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:15:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:16:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:17:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:18:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:19:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:20:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:21:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:22:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:23:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:24:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:25:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:26:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:27:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:28:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:29:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:30:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:31:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:32:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:33:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:34:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:35:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:41:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:42:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:43:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:44:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:45:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:51:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:56:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:57:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:58:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 09:59:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 10:00:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 10:04:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 10:05:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2019/11/28 10:06:47;;;;;;;0.95;0.9;;;;;;;15.07;79.84766;93745.34;;;;
2019/11/28 10:07:48;;;;;;;0.95;0.9;;;;;;;15.07;79.84766;93745.34;;;;
2019/11/28 10:08:49;;;;;;;0.95;0.9;;;;;;;15.07;79.84766;93745.34;;;;
2019/11/28 10:09:51;;;;;;;0.95;0.9;;;;;;;15.07;79.84766;93745.34;;;;
2019/11/28 10:10:52;;;;;;;0.95;0.9;;;;;;;15.07;79.84766;93745.34;;;;
2019/11/28 10:11:53;;;;;;;0.95;0.9;;;;;;;15.07;79.84766;93745.34;;;;
2019/11/28 10:12:54;;;;;;;0.95;0.9;;;;;;;15.07;79.84766;93745.34;;;;
2019/11/28 10:13:55;;;;;;;0.95;0.9;;;;;;;15.07;79.84766;93745.34;;;;
2019/11/28 10:14:58;;;;;;;0.95;0.9;;;;;;;15.07;79.84766;93745.34;;;;
2019/11/28 10:15:59;;;;;;;0.95;0.9;;;;;;;15.07;79.84766;93745.34;;;;
2019/11/28 10:17:04;;;;;;;0.9;0.9;;;;;;;14.14;79.79688;93741.11;;;;
2019/11/28 10:18:05;;;;;;;0.9;0.9;;;;;;;14.14;79.79688;93741.11;;;;
2019/11/28 10:19:40;;;;;;;0.9;0.9;;;;;;;14.14;79.79688;93741.11;;;;
2019/11/28 10:20:41;;;;;;;0.9;0.9;;;;;;;14.14;79.79688;93741.11;;;;
2019/11/28 10:21:42;;;;;;;0.9;0.9;;;;;;;14.14;79.79688;93741.11;;;;
2019/11/28 10:22:44;;;;;;;0.9;0.9;;;;;;;14.14;79.79688;93741.11;;;;
2019/11/28 10:23:45;;;;;;;0.9;0.9;;;;;;;14.14;79.79688;93741.11;;;;
2019/11/28 10:24:46;;;;;;;0.9;0.9;;;;;;;14.14;79.79688;93741.11;;;;
2019/11/28 10:25:47;;;;;;;0.9;0.9;;;;;;;14.14;79.79688;93741.11;;;;
2019/11/28 10:26:48;;;;;;;0.9;0.9;;;;;;;14.14;79.79688;93741.11;;;;
2019/11/28 10:27:49;;;;;;;1;0.8;;;;;;;13.64;79.78027;93737.78;;;;
2019/11/28 10:28:50;;;;;;;1;0.8;;;;;;;13.64;79.78027;93737.78;;;;
2019/11/28 10:29:52;;;;;;;1;0.8;;;;;;;13.64;79.78027;93737.78;;;;
2019/11/28 10:30:53;;;;;;;1;0.8;;;;;;;13.64;79.78027;93737.78;;;;
2019/11/28 10:31:54;;;;;;;1;0.8;;;;;;;13.64;79.78027;93737.78;;;;
2019/11/28 10:33:53;;;;;;;1;0.8;;;;;;;13.64;79.78027;93737.78;;;;
2019/11/28 10:39:01;;;;;;;0.8;0.8;;;;;;;13.31;79.68848;93727.52;;;;
2019/11/28 10:40:24;;;;;;;0.8;0.8;;;;;;;13.31;79.68848;93727.52;;;;
2019/11/28 10:43:42;;;;;;;0.8;0.8;;;;;;;13.31;79.68848;93727.52;;;;
2019/11/28 10:50:22;;;;;;;1.15;1.05;;;;;;;12.97;80.48633;93720.45;;;;
2019/11/28 10:52:26;;;;;;;1.15;1.05;;;;;;;12.97;80.48633;93720.45;;;;
2019/11/28 10:54:16;;;;;;;1.15;1.05;;;;;;;12.97;80.48633;93720.45;;;;
2019/11/28 10:55:42;;;;;;;1.15;1.05;;;;;;;12.97;80.48633;93720.45;;;;
2019/11/28 10:56:44;;;;;;;1.15;1.05;;;;;;;12.97;80.48633;93720.45;;;;
2019/11/28 10:57:54;;;;;;;1.15;1.05;;;;;;;12.97;80.48633;93720.45;;;;
2019/11/28 10:58:55;;;;;;;4.15;1.4;;;;;;;12.62;80.41309;93716.63;;;;
2019/11/28 10:59:56;;;;;;;4.15;1.4;;;;;;;12.62;80.41309;93716.63;;;;
2019/11/28 11:00:57;;;;;;;4.15;1.4;;;;;;;12.62;80.41309;93716.63;;;;
2019/11/28 11:02:29;;;;;;;4.15;1.4;;;;;;;12.62;80.41309;93716.63;;;;
2019/11/28 11:03:31;;;;;;;4.15;1.4;;;;;;;12.62;80.41309;93716.63;;;;
2019/11/28 11:04:32;;;;;;;4.15;1.4;;;;;;;12.62;80.41309;93716.63;;;;
2019/11/28 11:05:33;;;;;;;4.15;1.4;;;;;;;12.62;80.41309;93716.63;;;;
2019/11/28 11:06:34;;;;;;;4.15;1.4;;;;;;;12.62;80.41309;93716.63;;;;
2019/11/28 11:07:36;;;;;;;4.15;1.4;;;;;;;12.62;80.41309;93716.63;;;;
2019/11/28 11:08:37;;;;;;;4.15;1.4;;;;;;;12.62;80.41309;93716.63;;;;
2019/11/28 11:09:54;;;;;;;5.5;5;;;;;;;12.51;79.96387;93714.29;;;;
2019/11/28 11:10:58;;;;;;;5.5;5;;;;;;;12.51;79.96387;93714.29;;;;
2019/11/28 11:12:08;;;;;;;5.5;5;;;;;;;12.51;79.96387;93714.29;;;;
2019/11/28 11:13:09;;;;;;;5.5;5;;;;;;;12.51;79.96387;93714.29;;;;
2019/11/28 11:14:10;;;;;;;5.5;5;;;;;;;12.51;79.96387;93714.29;;;;
2019/11/28 11:15:11;;;;;;;5.5;5;;;;;;;12.51;79.96387;93714.29;;;;
2019/11/28 11:16:13;;;;;;;5.5;5;;;;;;;12.51;79.96387;93714.29;;;;
2019/11/28 11:17:14;;;;;;;5.5;5;;;;;;;12.51;79.96387;93714.29;;;;
2019/11/28 11:18:16;;;;;;;5.5;5;;;;;;;12.51;79.96387;93714.29;;;;
2019/11/28 11:19:39;;;;;;;5.5;5;;;;;;;12.51;79.96387;93714.29;;;;
2019/11/28 11:20:40;;;;;;;5.55;4.75;;;;;;;12.85;77.20898;93711.91;;;;
2019/11/28 11:21:41;;;;;;;5.55;4.75;;;;;;;12.85;77.20898;93711.91;;;;
2019/11/28 11:22:42;;;;;;;5.55;4.75;;;;;;;12.85;77.20898;93711.91;;;;
2019/11/28 11:23:44;;;;;;;5.55;4.75;;;;;;;12.85;77.20898;93711.91;;;;
2019/11/28 11:24:46;;;;;;;5.55;4.75;;;;;;;12.85;77.20898;93711.91;;;;
2019/11/28 11:25:47;;;;;;;5.55;4.75;;;;;;;12.85;77.20898;93711.91;;;;
2019/11/28 11:29:49;;;;;;;5.55;4.75;;;;;;;12.85;77.20898;93711.91;;;;
2019/11/28 11:30:50;;;;;;;2.05;1.4;;;;;;;13.26;76.18457;93708.45;;;;
2019/11/28 11:31:52;;;;;;;2.05;1.4;;;;;;;13.26;76.18457;93708.45;;;;
2019/11/28 11:32:56;;;;;;;2.05;1.4;;;;;;;13.26;76.18457;93708.45;;;;
2019/11/28 11:33:57;;;;;;;2.05;1.4;;;;;;;13.26;76.18457;93708.45;;;;
2019/11/28 11:34:58;;;;;;;2.05;1.4;;;;;;;13.26;76.18457;93708.45;;;;
2019/11/28 11:35:59;;;;;;;2.05;1.4;;;;;;;13.26;76.18457;93708.45;;;;
2019/11/28 11:37:00;;;;;;;2.05;1.4;;;;;;;13.26;76.18457;93708.45;;;;
2019/11/28 11:38:01;;;;;;;2.05;1.4;;;;;;;13.26;76.18457;93708.45;;;;
2019/11/28 11:39:04;;;;;;;2.05;1.4;;;;;;;13.26;76.18457;93708.45;;;;
2019/11/28 11:48:02;;;;;;;6.699999;6;;;;;;;13.2;74.80664;93709.77;;;;
2019/11/28 11:49:04;;;;;;;6.699999;6;;;;;;;13.2;74.80664;93709.77;;;;
2019/11/28 11:50:39;;;;;;;6.699999;6;;;;;;;13.2;74.80664;93709.77;;;;
2019/11/28 11:51:40;;;;;;;6.699999;6;;;;;;;13.2;74.80664;93709.77;;;;
2019/11/28 11:54:01;;;;;;;1.3;1.1;;;;;;;13.24;73.03809;93713.93;;;;
2019/11/28 11:55:35;;;;;;;1.3;1.1;;;;;;;13.24;73.03809;93713.93;;;;
2019/11/28 11:56:36;;;;;;;1.3;1.1;;;;;;;13.24;73.03809;93713.93;;;;
2019/11/28 11:57:37;;;;;;;1.3;1.1;;;;;;;13.24;73.03809;93713.93;;;;
2019/11/28 11:58:39;;;;;;;1.3;1.1;;;;;;;13.24;73.03809;93713.93;;;;
2019/11/28 11:59:40;;;;;;;1.3;1.1;;;;;;;13.24;73.03809;93713.93;;;;
2019/11/28 12:01:00;;;;;;;1.3;1.1;;;;;;;13.24;73.03809;93713.93;;;;
2019/11/28 12:02:08;;;;;;;1.3;1.1;;;;;;;13.24;73.03809;93713.93;;;;
2019/11/28 12:03:09;;;;;;;3.75;2.8;;;;;;;13.11;72.05859;93703.63;;;;
2019/11/28 12:04:10;;;;;;;3.75;2.8;;;;;;;13.11;72.05859;93703.63;;;;
2019/11/28 12:06:15;;;;;;;3.75;2.8;;;;;;;13.11;72.05859;93703.63;;;;
2019/11/28 12:07:19;;;;;;;3.75;2.8;;;;;;;13.11;72.05859;93703.63;;;;
2019/11/28 12:08:21;;;;;;;3.75;2.8;;;;;;;13.11;72.05859;93703.63;;;;
2019/11/28 12:09:23;;;;;;;3.75;2.8;;;;;;;13.11;72.05859;93703.63;;;;
2019/11/28 12:10:24;;;;;;;3.75;2.8;;;;;;;13.11;72.05859;93703.63;;;;