Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:06;;;;;;;32.08;8.35;;;;;;;;;;5009162;28;99372;-76
2022/05/15 00:04:33;;;;;;;27.58;7.22;;;;;;;;;;5008052;28;99885;-76
2022/05/15 00:06:59;;;;;;;30.90;9.15;;;;;;;;;;5008688;28;100363;-76
2022/05/15 00:09:25;;;;;;;29.13;7.90;;;;;;;;;;5008871;28;98635;-76
2022/05/15 00:11:52;;;;;;;32.83;8.27;;;;;;;;;;5008469;28;100471;-76
2022/05/15 00:14:18;;;;;;;31.33;7.80;;;;;;;;;;5011961;28;100357;-76
2022/05/15 00:16:45;;;;;;;32.60;7.65;;;;;;;;;;5008751;28;99874;-76
2022/05/15 00:19:11;;;;;;;23.52;6.40;;;;;;;;;;5007998;28;100446;-76
2022/05/15 00:21:38;;;;;;;39.15;7.07;;;;;;;;;;5008633;28;97805;-76
2022/05/15 00:24:05;;;;;;;30.70;8.23;;;;;;;;;;5008777;28;99225;-76
2022/05/15 00:26:32;;;;;;;38.78;7.25;;;;;;;;;;5007420;28;100096;-77
2022/05/15 00:28:58;;;;;;;30.40;7.50;;;;;;;;;;5008107;28;99236;-76
2022/05/15 00:31:25;;;;;;;25.83;6.93;;;;;;;;;;5008006;28;99801;-76
2022/05/15 00:33:52;;;;;;;35.85;8.35;;;;;;;;;;5007897;28;100406;-76
2022/05/15 00:36:18;;;;;;;30.67;6.97;;;;;;;;;;5010681;28;98654;-76
2022/05/15 00:38:44;;;;;;;28.63;7.75;;;;;;;;;;5007084;28;99664;-76
2022/05/15 00:41:11;;;;;;;29.27;7.03;;;;;;;;;;5008835;28;98579;-76
2022/05/15 00:43:45;;;;;;;38.97;7.63;;;;;;;;;;5008504;28;98706;-76
2022/05/15 00:46:19;;;;;;;28.38;7.57;;;;;;;;;;5008235;28;99374;-76
2022/05/15 00:48:47;;;;;;;28.27;7.03;;;;;;;;;;5008640;28;98555;-76
2022/05/15 00:51:16;;;;;;;32.78;7.72;;;;;;;;;;4990291;28;100152;-76
2022/05/15 00:53:44;;;;;;;23.00;6.93;;;;;;;;;;4988725;28;102050;-76
2022/05/15 00:56:10;;;;;;;24.50;6.53;;;;;;;;;;5011983;28;98581;-76
2022/05/15 00:58:42;;;;;;;33.75;7.15;;;;;;;;;;5007924;28;100170;-76
2022/05/15 01:01:09;;;;;;;33.57;8.57;;;;;;;;;;4989999;28;98644;-76
2022/05/15 01:03:35;;;;;;;29.80;6.90;;;;;;;;;;4990221;28;100131;-76
2022/05/15 01:06:01;;;;;;;29.52;7.53;;;;;;;;;;4989930;28;100158;-76
2022/05/15 01:08:30;;;;;;;32.38;7.43;;;;;;;;;;5007567;28;98590;-76
2022/05/15 01:11:00;;;;;;;25.70;7.60;;;;;;;;;;4990673;28;99063;-76
2022/05/15 01:13:30;;;;;;;28.85;7.15;;;;;;;;;;4989699;28;101965;-76
2022/05/15 01:15:58;;;;;;;30.63;7.25;;;;;;;;;;5007658;28;98882;-76
2022/05/15 01:18:26;;;;;;;37.63;7.65;;;;;;;;;;5010651;28;99460;-76
2022/05/15 01:20:53;;;;;;;29.10;7.22;;;;;;;;;;4990365;28;98574;-76
2022/05/15 01:23:20;;;;;;;25.15;7.78;;;;;;;;;;4989630;28;100291;-76
2022/05/15 01:25:47;;;;;;;28.75;7.13;;;;;;;;;;4989952;28;101395;-76
2022/05/15 01:28:17;;;;;;;32.75;6.93;;;;;;;;;;4989054;28;98743;-76
2022/05/15 01:30:46;;;;;;;28.98;7.03;;;;;;;;;;4989738;28;101575;-76
2022/05/15 01:33:12;;;;;;;31.92;6.93;;;;;;;;;;4989734;28;102073;-76
2022/05/15 01:35:40;;;;;;;30.95;8.40;;;;;;;;;;5007629;28;97898;-76
2022/05/15 01:38:07;;;;;;;36.88;8.43;;;;;;;;;;4990032;28;99312;-76
2022/05/15 01:40:34;;;;;;;31.02;7.25;;;;;;;;;;4992516;28;100272;-76
2022/05/15 01:43:01;;;;;;;37.95;7.68;;;;;;;;;;4988876;28;101458;-76
2022/05/15 01:45:28;;;;;;;30.30;7.38;;;;;;;;;;4989448;28;101382;-76
2022/05/15 01:47:56;;;;;;;31.15;8.77;;;;;;;;;;4992793;28;99771;-76
2022/05/15 01:50:23;;;;;;;27.75;7.38;;;;;;;;;;4992504;28;101368;-76
2022/05/15 01:52:49;;;;;;;28.08;7.03;;;;;;;;;;4992917;28;102620;-76
2022/05/15 01:55:16;;;;;;;22.90;6.07;;;;;;;;;;4993384;28;98587;-76
2022/05/15 01:57:44;;;;;;;35.35;7.40;;;;;;;;;;4992204;28;98973;-76
2022/05/15 02:00:12;;;;;;;28.75;7.78;;;;;;;;;;4993516;28;100894;-76
2022/05/15 02:02:40;;;;;;;33.05;6.88;;;;;;;;;;4996208;28;98594;-76
2022/05/15 02:05:08;;;;;;;31.10;7.43;;;;;;;;;;4991981;28;101175;-76
2022/05/15 02:07:34;;;;;;;27.48;6.88;;;;;;;;;;4992269;28;100144;-76
2022/05/15 02:10:02;;;;;;;27.50;7.50;;;;;;;;;;4993212;28;99839;-76
2022/05/15 02:12:29;;;;;;;35.67;8.40;;;;;;;;;;4991642;28;99307;-76
2022/05/15 02:14:56;;;;;;;20.98;7.00;;;;;;;;;;5010795;28;98668;-76
2022/05/15 02:17:23;;;;;;;23.08;8.07;;;;;;;;;;4992009;28;101293;-76
2022/05/15 02:19:50;;;;;;;32.85;7.45;;;;;;;;;;5010625;28;99022;-76
2022/05/15 02:22:16;;;;;;;30.10;7.68;;;;;;;;;;5011010;28;98535;-76
2022/05/15 02:24:42;;;;;;;29.30;7.05;;;;;;;;;;4995276;28;101243;-76
2022/05/15 02:27:09;;;;;;;33.00;7.72;;;;;;;;;;4992887;28;98895;-76
2022/05/15 02:29:35;;;;;;;30.75;7.32;;;;;;;;;;5010536;28;99024;-76
2022/05/15 02:32:02;;;;;;;23.73;6.78;;;;;;;;;;4991179;28;101925;-76
2022/05/15 02:34:29;;;;;;;37.45;7.70;;;;;;;;;;5010003;28;98943;-76
2022/05/15 02:36:56;;;;;;;33.92;6.70;;;;;;;;;;4992725;28;101735;-76
2022/05/15 02:39:23;;;;;;;31.23;7.78;;;;;;;;;;4991333;28;101722;-76
2022/05/15 02:41:50;;;;;;;23.27;7.53;;;;;;;;;;4992593;28;98738;-76
2022/05/15 02:44:17;;;;;;;28.33;7.30;;;;;;;;;;5013256;28;98897;-76
2022/05/15 02:46:43;;;;;;;28.98;6.80;;;;;;;;;;4991487;28;98652;-76
2022/05/15 02:52:08;;;;;;;34.65;8.32;;;;;;;;;;4976049;28;99338;-76
2022/05/15 02:54:36;;;;;;;32.13;8.25;;;;;;;;;;4991749;28;99588;-76
2022/05/15 02:57:04;;;;;;;36.30;7.85;;;;;;;;;;4991883;28;101381;-76
2022/05/15 02:59:31;;;;;;;29.58;7.20;;;;;;;;;;4990530;28;101714;-76
2022/05/15 03:01:57;;;;;;;26.25;7.38;;;;;;;;;;4992332;28;98689;-76
2022/05/15 03:04:24;;;;;;;28.60;7.10;;;;;;;;;;4991948;28;100417;-76
2022/05/15 03:06:50;;;;;;;39.00;8.45;;;;;;;;;;4994490;28;100170;-76
2022/05/15 03:09:17;;;;;;;35.47;8.38;;;;;;;;;;5010273;28;98787;-75
2022/05/15 03:11:45;;;;;;;32.40;7.45;;;;;;;;;;5009343;28;100241;-76
2022/05/15 03:14:11;;;;;;;35.10;7.53;;;;;;;;;;4991728;28;97941;-75
2022/05/15 03:16:38;;;;;;;32.70;7.15;;;;;;;;;;5009937;28;98481;-76
2022/05/15 03:19:05;;;;;;;27.08;6.95;;;;;;;;;;4991447;28;100557;-76
2022/05/15 03:21:31;;;;;;;23.73;7.15;;;;;;;;;;4990850;28;99733;-76
2022/05/15 03:24:01;;;;;;;32.08;8.20;;;;;;;;;;5009875;28;100865;-76
2022/05/15 03:26:29;;;;;;;30.33;7.75;;;;;;;;;;5008858;28;99370;-75
2022/05/15 03:28:55;;;;;;;23.45;6.30;;;;;;;;;;5012313;28;98530;-76
2022/05/15 03:31:22;;;;;;;26.88;7.05;;;;;;;;;;4991013;28;100734;-76
2022/05/15 03:33:48;;;;;;;28.50;7.13;;;;;;;;;;5009570;28;98510;-76
2022/05/15 03:36:15;;;;;;;25.50;6.82;;;;;;;;;;5009235;28;98557;-76
2022/05/15 03:38:42;;;;;;;28.98;7.97;;;;;;;;;;5009581;28;98355;-76
2022/05/15 03:41:09;;;;;;;28.35;7.45;;;;;;;;;;5009598;28;98840;-76
2022/05/15 03:43:36;;;;;;;30.52;8.70;;;;;;;;;;4990290;28;99165;-76
2022/05/15 03:46:03;;;;;;;28.92;7.40;;;;;;;;;;5008834;28;99720;-75
2022/05/15 03:48:30;;;;;;;38.30;10.05;;;;;;;;;;4991193;28;98529;-76
2022/05/15 03:50:56;;;;;;;34.88;8.55;;;;;;;;;;5011351;28;98839;-76
2022/05/15 03:53:24;;;;;;;30.38;8.10;;;;;;;;;;5008979;28;99224;-76
2022/05/15 03:55:51;;;;;;;23.58;6.60;;;;;;;;;;4990648;28;101299;-76
2022/05/15 03:58:17;;;;;;;34.13;7.20;;;;;;;;;;4990767;28;101888;-76
2022/05/15 04:00:44;;;;;;;22.23;6.20;;;;;;;;;;5009089;28;98733;-76
2022/05/15 04:03:10;;;;;;;19.20;6.65;;;;;;;;;;5008934;28;99997;-76
2022/05/15 04:05:37;;;;;;;27.35;7.43;;;;;;;;;;4990061;28;99926;-75
2022/05/15 04:08:03;;;;;;;26.60;6.57;;;;;;;;;;5009428;28;98549;-76
2022/05/15 04:10:30;;;;;;;26.30;7.03;;;;;;;;;;5007900;28;100106;-76
2022/05/15 04:12:57;;;;;;;25.15;8.45;;;;;;;;;;4993473;28;101506;-76
2022/05/15 04:15:23;;;;;;;35.80;7.70;;;;;;;;;;5008878;28;98705;-76
2022/05/15 04:17:50;;;;;;;23.02;7.15;;;;;;;;;;4989827;28;101174;-76
2022/05/15 04:20:18;;;;;;;30.67;7.00;;;;;;;;;;4991072;28;98665;-76
2022/05/15 04:22:45;;;;;;;25.05;7.28;;;;;;;;;;4990707;28;101401;-76
2022/05/15 04:25:12;;;;;;;29.80;6.72;;;;;;;;;;4989926;28;100275;-76
2022/05/15 04:27:40;;;;;;;28.85;7.30;;;;;;;;;;5008443;28;97888;-76
2022/05/15 04:30:07;;;;;;;37.65;7.28;;;;;;;;;;4990867;28;99166;-76
2022/05/15 04:32:33;;;;;;;35.13;7.40;;;;;;;;;;5007579;28;99122;-76
2022/05/15 04:35:00;;;;;;;25.10;7.28;;;;;;;;;;5011336;28;99347;-76
2022/05/15 04:37:26;;;;;;;34.22;6.25;;;;;;;;;;5008012;28;100187;-76
2022/05/15 04:39:52;;;;;;;23.20;7.22;;;;;;;;;;5008096;28;98505;-76
2022/05/15 04:42:19;;;;;;;31.15;7.43;;;;;;;;;;5008940;28;100447;-76
2022/05/15 04:44:45;;;;;;;34.08;7.20;;;;;;;;;;5007936;28;100527;-76
2022/05/15 04:47:12;;;;;;;28.70;7.13;;;;;;;;;;5007630;28;98784;-76
2022/05/15 04:49:38;;;;;;;26.85;6.38;;;;;;;;;;5008282;28;100441;-76
2022/05/15 04:52:05;;;;;;;32.33;7.93;;;;;;;;;;5007986;28;99694;-76
2022/05/15 04:54:31;;;;;;;24.15;6.93;;;;;;;;;;5011583;28;99327;-76
2022/05/15 04:56:57;;;;;;;28.33;6.97;;;;;;;;;;5007418;28;99531;-76
2022/05/15 04:59:24;;;;;;;31.15;7.50;;;;;;;;;;5007349;28;99824;-76
2022/05/15 05:01:50;;;;;;;30.63;8.00;;;;;;;;;;5007911;28;99819;-76
2022/05/15 05:04:16;;;;;;;27.00;7.38;;;;;;;;;;5008039;28;100204;-76
2022/05/15 05:06:43;;;;;;;23.42;7.15;;;;;;;;;;5007356;28;98579;-76
2022/05/15 05:09:10;;;;;;;26.48;7.25;;;;;;;;;;5008269;28;99881;-76
2022/05/15 05:11:37;;;;;;;25.58;7.30;;;;;;;;;;5007337;28;100342;-76
2022/05/15 05:14:03;;;;;;;31.55;8.32;;;;;;;;;;5007542;28;98551;-74
2022/05/15 05:16:31;;;;;;;22.75;6.18;;;;;;;;;;5011350;28;100287;-74
2022/05/15 05:18:57;;;;;;;31.67;6.78;;;;;;;;;;5008382;28;98717;-74
2022/05/15 05:21:24;;;;;;;25.85;7.53;;;;;;;;;;5008016;28;100007;-74
2022/05/15 05:23:51;;;;;;;26.50;7.72;;;;;;;;;;5010782;28;100202;-74
2022/05/15 05:26:17;;;;;;;24.17;6.88;;;;;;;;;;5011652;28;99002;-74
2022/05/15 05:28:43;;;;;;;20.17;7.13;;;;;;;;;;5009989;28;99521;-75
2022/05/15 05:31:11;;;;;;;30.52;7.45;;;;;;;;;;5010687;28;99514;-75
2022/05/15 05:33:37;;;;;;;31.58;7.93;;;;;;;;;;5011054;28;98545;-75
2022/05/15 05:36:04;;;;;;;22.40;6.75;;;;;;;;;;5010741;28;99207;-75
2022/05/15 05:38:33;;;;;;;25.83;7.25;;;;;;;;;;5013220;28;99645;-75
2022/05/15 05:40:59;;;;;;;36.42;7.53;;;;;;;;;;5011817;28;100006;-75
2022/05/15 05:43:25;;;;;;;29.33;6.35;;;;;;;;;;5010195;28;100248;-75
2022/05/15 05:45:52;;;;;;;20.15;6.65;;;;;;;;;;5011350;28;98554;-75
2022/05/15 05:48:18;;;;;;;23.17;6.65;;;;;;;;;;5010263;28;100462;-75
2022/05/15 05:50:45;;;;;;;22.05;6.30;;;;;;;;;;5010227;28;99530;-75
2022/05/15 05:53:11;;;;;;;21.58;6.32;;;;;;;;;;5010718;28;99748;-75
2022/05/15 05:55:37;;;;;;;27.27;8.32;;;;;;;;;;5010447;28;98947;-75
2022/05/15 05:58:03;;;;;;;18.77;5.70;;;;;;;;;;5010739;28;100446;-75
2022/05/15 06:00:31;;;;;;;16.67;5.40;;;;;;;;;;5014159;28;98606;-75
2022/05/15 06:05:44;;;;;;;21.27;7.07;;;;;;;;;;5010915;28;97814;-76
2022/05/15 06:08:10;;;;;;;22.75;7.22;;;;;;;;;;5011044;28;99169;-75
2022/05/15 06:10:37;;;;;;;19.08;6.25;;;;;;;;;;5009422;28;99351;-75
2022/05/15 06:13:03;;;;;;;25.20;7.43;;;;;;;;;;5010441;28;99393;-75
2022/05/15 06:15:29;;;;;;;23.98;7.07;;;;;;;;;;5010678;28;100707;-75
2022/05/15 06:17:59;;;;;;;27.77;6.28;;;;;;;;;;5010181;28;100528;-75
2022/05/15 06:20:26;;;;;;;23.98;6.28;;;;;;;;;;5010245;28;99372;-75
2022/05/15 06:22:53;;;;;;;17.83;6.03;;;;;;;;;;5013456;28;99119;-75
2022/05/15 06:25:19;;;;;;;24.95;6.40;;;;;;;;;;5009970;28;98994;-76
2022/05/15 06:27:46;;;;;;;21.25;6.38;;;;;;;;;;5010478;28;99720;-76
2022/05/15 06:30:13;;;;;;;29.23;7.25;;;;;;;;;;5010817;28;99771;-76
2022/05/15 06:32:40;;;;;;;23.92;7.53;;;;;;;;;;5008767;28;98756;-76
2022/05/15 06:35:07;;;;;;;22.58;7.38;;;;;;;;;;5010152;28;100120;-76
2022/05/15 06:37:33;;;;;;;28.98;7.35;;;;;;;;;;5008698;28;101051;-76
2022/05/15 06:40:00;;;;;;;21.77;6.97;;;;;;;;;;5009867;28;99016;-76
2022/05/15 06:42:28;;;;;;;20.15;6.18;;;;;;;;;;5010262;28;100251;-77
2022/05/15 06:44:55;;;;;;;18.42;6.57;;;;;;;;;;4994609;28;101117;-77
2022/05/15 06:47:23;;;;;;;19.02;6.65;;;;;;;;;;5009704;28;99114;-76
2022/05/15 06:49:50;;;;;;;19.52;6.00;;;;;;;;;;5009929;28;100529;-76
2022/05/15 06:52:16;;;;;;;17.48;6.25;;;;;;;;;;5009844;28;98758;-77
2022/05/15 06:54:42;;;;;;;20.45;6.25;;;;;;;;;;5010644;28;99849;-77
2022/05/15 07:00:07;;;;;;;21.58;7.10;;;;;;;;;;4995988;28;98630;-77
2022/05/15 07:02:33;;;;;;;18.70;6.25;;;;;;;;;;5009360;28;100043;-77
2022/05/15 07:05:00;;;;;;;19.05;6.22;;;;;;;;;;5012519;28;99204;-77
2022/05/15 07:07:26;;;;;;;18.52;6.88;;;;;;;;;;5009030;28;99276;-77
2022/05/15 07:09:52;;;;;;;19.17;6.78;;;;;;;;;;5009720;28;100223;-77
2022/05/15 07:12:19;;;;;;;23.60;7.07;;;;;;;;;;5009424;28;98532;-77
2022/05/15 07:14:45;;;;;;;16.42;5.68;;;;;;;;;;5009135;28;100167;-77
2022/05/15 07:17:11;;;;;;;21.63;6.78;;;;;;;;;;5009247;28;100038;-77
2022/05/15 07:19:40;;;;;;;19.30;6.40;;;;;;;;;;5009263;28;97917;-77
2022/05/15 07:22:06;;;;;;;18.48;6.53;;;;;;;;;;5009502;28;98734;-77
2022/05/15 07:24:33;;;;;;;17.65;6.32;;;;;;;;;;5009105;28;100265;-77
2022/05/15 07:27:00;;;;;;;16.38;6.20;;;;;;;;;;5011644;28;99317;-77
2022/05/15 07:29:26;;;;;;;23.15;6.50;;;;;;;;;;5009035;28;100300;-77
2022/05/15 07:31:53;;;;;;;19.65;6.88;;;;;;;;;;5009708;28;98995;-77
2022/05/15 07:34:19;;;;;;;22.80;6.50;;;;;;;;;;5008308;28;99441;-77
2022/05/15 07:36:50;;;;;;;22.90;6.60;;;;;;;;;;5009089;28;101928;-77
2022/05/15 07:39:18;;;;;;;21.48;6.50;;;;;;;;;;5009701;28;98835;-77
2022/05/15 07:41:44;;;;;;;20.20;6.55;;;;;;;;;;5008399;28;99314;-77
2022/05/15 07:44:11;;;;;;;26.02;6.57;;;;;;;;;;5009141;28;98724;-77
2022/05/15 07:46:37;;;;;;;27.23;7.50;;;;;;;;;;5009097;28;98534;-77
2022/05/15 07:49:03;;;;;;;19.75;6.65;;;;;;;;;;5011548;28;99947;-74
2022/05/15 07:51:31;;;;;;;27.92;7.32;;;;;;;;;;5008520;28;99254;-74
2022/05/15 07:53:58;;;;;;;22.23;7.05;;;;;;;;;;5009244;28;101150;-76
2022/05/15 07:56:25;;;;;;;15.48;6.75;;;;;;;;;;5007596;28;99408;-75
2022/05/15 07:58:51;;;;;;;17.25;6.47;;;;;;;;;;5009163;28;98594;-75
2022/05/15 08:01:17;;;;;;;22.67;7.85;;;;;;;;;;5009029;28;99589;-76
2022/05/15 08:03:44;;;;;;;14.45;6.10;;;;;;;;;;5007984;28;100328;-76
2022/05/15 08:08:57;;;;;;;23.00;6.32;;;;;;;;;;5009002;28;99970;-76
2022/05/15 08:11:27;;;;;;;24.58;7.03;;;;;;;;;;5011669;28;100352;-76
2022/05/15 08:13:58;;;;;;;22.93;7.93;;;;;;;;;;5009291;28;100240;-76
2022/05/15 08:16:24;;;;;;;23.38;6.90;;;;;;;;;;5007462;28;100867;-75
2022/05/15 08:24:22;;;;;;;15.93;6.88;;;;;;;;;;5007094;28;99381;-76
2022/05/15 08:26:49;;;;;;;22.63;7.57;;;;;;;;;;5008625;28;98601;-75
2022/05/15 08:29:15;;;;;;;20.95;6.13;;;;;;;;;;5008249;28;99999;-75
2022/05/15 08:31:41;;;;;;;17.65;6.28;;;;;;;;;;5007574;28;100166;-75
2022/05/15 08:34:08;;;;;;;18.40;6.15;;;;;;;;;;5012576;28;97785;-75
2022/05/15 08:36:35;;;;;;;18.98;6.50;;;;;;;;;;5008086;28;100655;-76
2022/05/15 08:39:01;;;;;;;21.25;7.32;;;;;;;;;;5007966;28;98623;-75
2022/05/15 08:41:30;;;;;;;20.65;7.18;;;;;;;;;;5007907;28;100467;-75
2022/05/15 08:44:08;;;;;;;15.90;6.82;;;;;;;;;;5007625;28;99656;-75
2022/05/15 08:46:48;;;;;;;19.20;6.72;;;;;;;;;;5008502;28;98901;-75
2022/05/15 08:49:20;;;;;;;22.00;7.30;;;;;;;;;;5008709;28;99870;-77
2022/05/15 08:51:55;;;;;;;20.80;5.47;;;;;;;;;;5007599;28;100252;-76
2022/05/15 08:54:22;;;;;;;21.88;6.13;;;;;;;;;;5008225;28;98501;-76
2022/05/15 08:56:51;;;;;;;17.05;6.22;;;;;;;;;;5010305;28;98920;-76
2022/05/15 08:59:20;;;;;;;15.25;6.15;;;;;;;;;;5008311;28;97754;-76
2022/05/15 09:01:47;;;;;;;18.42;7.15;;;;;;;;;;5008393;28;99328;-76
2022/05/15 09:04:14;;;;;;;15.63;5.65;;;;;;;;;;5007630;28;99445;-76
2022/05/15 09:06:45;;;;;;;19.13;7.10;;;;;;;;;;5007181;28;99412;-77
2022/05/15 09:09:11;;;;;;;14.45;5.90;;;;;;;;;;5008312;28;100707;-76
2022/05/15 09:11:47;;;;;;;16.25;6.03;;;;;;;;;;5007671;28;100279;-76
2022/05/15 09:14:20;;;;;;;13.90;5.65;;;;;;;;;;5007731;28;98939;-75
2022/05/15 09:16:53;;;;;;;19.35;5.55;;;;;;;;;;5011275;28;100316;-76
2022/05/15 09:19:20;;;;;;;16.48;6.60;;;;;;;;;;5006859;28;98881;-76
2022/05/15 09:21:46;;;;;;;12.73;5.20;;;;;;;;;;5008230;28;100360;-76
2022/05/15 09:24:22;;;;;;;13.35;5.43;;;;;;;;;;5008232;28;99873;-76
2022/05/15 09:26:49;;;;;;;15.25;5.38;;;;;;;;;;5007823;28;99179;-76
2022/05/15 09:29:21;;;;;;;14.70;6.03;;;;;;;;;;5007298;28;99197;-76
2022/05/15 09:31:47;;;;;;;14.30;5.03;;;;;;;;;;5006748;28;100155;-75
2022/05/15 09:34:20;;;;;;;18.52;5.90;;;;;;;;;;5007581;28;98534;-76
2022/05/15 09:36:47;;;;;;;21.80;5.82;;;;;;;;;;5007970;28;100043;-76
2022/05/15 09:39:19;;;;;;;13.52;5.28;;;;;;;;;;5010891;28;100212;-76
2022/05/15 09:44:45;;;;;;;14.48;5.40;;;;;;;;;;5007124;28;100378;-76
2022/05/15 09:47:30;;;;;;;13.80;5.00;;;;;;;;;;5007918;28;98531;-75
2022/05/15 09:49:57;;;;;;;20.13;6.20;;;;;;;;;;5008277;28;100308;-75
2022/05/15 09:52:32;;;;;;;14.40;5.15;;;;;;;;;;5007050;28;100286;-76
2022/05/15 09:55:15;;;;;;;17.60;5.63;;;;;;;;;;5006917;28;98868;-76
2022/05/15 09:57:58;;;;;;;17.30;4.90;;;;;;;;;;5006957;28;99966;-77
2022/05/15 10:00:27;;;;;;;16.15;4.82;;;;;;;;;;5007033;28;100226;-76
2022/05/15 10:02:55;;;;;;;14.27;5.78;;;;;;;;;;5010394;28;98550;-76
2022/05/15 10:05:24;;;;;;;15.80;5.57;;;;;;;;;;5006691;28;100151;-76
2022/05/15 10:07:59;;;;;;;14.80;4.93;;;;;;;;;;5008928;28;99006;-76
2022/05/15 10:10:25;;;;;;;13.18;5.38;;;;;;;;;;5009994;28;99994;-75
2022/05/15 10:12:57;;;;;;;12.90;5.13;;;;;;;;;;5010284;28;99396;-76
2022/05/15 10:15:26;;;;;;;15.85;5.13;;;;;;;;;;5010634;28;97828;-76
2022/05/15 10:17:54;;;;;;;18.48;4.72;;;;;;;;;;5010130;28;99281;-77
2022/05/15 10:20:29;;;;;;;13.45;4.93;;;;;;;;;;5009927;28;100337;-76
2022/05/15 10:23:11;;;;;;;15.50;5.18;;;;;;;;;;5009666;28;100302;-77
2022/05/15 10:25:53;;;;;;;14.43;4.43;;;;;;;;;;5013253;28;100773;-76
2022/05/15 10:28:22;;;;;;;11.98;4.53;;;;;;;;;;5009621;28;98650;-76
2022/05/15 10:30:58;;;;;;;11.85;4.13;;;;;;;;;;5010315;28;100135;-76
2022/05/15 10:33:25;;;;;;;16.90;5.15;;;;;;;;;;5009667;28;99452;-76
2022/05/15 10:36:11;;;;;;;13.27;4.78;;;;;;;;;;5010234;28;98516;-76
2022/05/15 10:38:49;;;;;;;13.43;4.57;;;;;;;;;;4977996;28;100027;-77
2022/05/15 10:41:41;;;;;;;19.98;5.25;;;;;;;;;;5010763;28;99530;-76
2022/05/15 10:44:09;;;;;;;;;;;;;;;;;;5010369;28;98534;-76
2022/05/15 10:46:46;;;;;;;10.38;4.10;;;;;;;;;;5010688;28;128591;-76
2022/05/15 10:49:24;;;;;;;10.88;4.10;;;;;;;;;;5012794;28;100957;-76
2022/05/15 10:51:56;;;;;;;12.88;4.35;;;;;;;;;;5009664;28;100801;-76
2022/05/15 10:57:24;;;;;;;9.88;3.72;;;;;;;;;;5010322;28;99942;-77
2022/05/15 10:59:59;;;;;;;9.07;3.38;;;;;;;;;;5009708;28;100244;-76
2022/05/15 11:02:51;;;;;;;9.10;4.03;;;;;;;;;;5009800;28;99796;-76
2022/05/15 11:05:21;;;;;;;15.38;5.07;;;;;;;;;;5008681;28;98887;-75
2022/05/15 11:07:59;;;;;;;10.95;3.85;;;;;;;;;;5009602;28;99198;-75
2022/05/15 11:10:35;;;;;;;15.32;3.92;;;;;;;;;;5009567;28;100514;-75
2022/05/15 11:13:11;;;;;;;10.23;3.95;;;;;;;;;;5012635;28;98494;-75
2022/05/15 11:15:44;;;;;;;14.93;4.05;;;;;;;;;;5008859;28;100959;-75
2022/05/15 11:18:21;;;;;;;11.88;3.92;;;;;;;;;;5009770;28;98586;-75
2022/05/15 11:20:54;;;;;;;9.30;4.40;;;;;;;;;;5008572;28;99905;-74
2022/05/15 11:23:27;;;;;;;18.73;4.35;;;;;;;;;;5008862;28;100869;-75
2022/05/15 11:25:54;;;;;;;14.93;3.72;;;;;;;;;;5009122;28;99050;-75
2022/05/15 11:28:26;;;;;;;10.60;4.32;;;;;;;;;;5008686;28;99010;-75
2022/05/15 11:31:01;;;;;;;12.93;3.90;;;;;;;;;;5009045;28;99616;-76
2022/05/15 11:33:50;;;;;;;11.02;3.67;;;;;;;;;;5012534;28;98061;-75
2022/05/15 11:36:26;;;;;;;13.80;3.80;;;;;;;;;;5000742;28;100029;-75
2022/05/15 11:39:02;;;;;;;9.52;3.72;;;;;;;;;;5009437;28;98519;-76
2022/05/15 11:41:34;;;;;;;12.65;3.63;;;;;;;;;;5008180;28;100126;-75
2022/05/15 11:44:04;;;;;;;11.00;3.70;;;;;;;;;;5009259;28;100606;-75
2022/05/15 11:46:46;;;;;;;13.50;3.88;;;;;;;;;;5009528;28;98645;-75
2022/05/15 11:49:14;;;;;;;7.38;3.30;;;;;;;;;;5008884;28;99890;-75
2022/05/15 11:51:42;;;;;;;9.43;3.20;;;;;;;;;;5008831;28;100243;-75
2022/05/15 11:54:13;;;;;;;14.52;3.60;;;;;;;;;;5008795;28;98510;-75
2022/05/15 11:56:51;;;;;;;11.85;3.80;;;;;;;;;;5012239;28;100670;-75
2022/05/15 11:59:28;;;;;;;10.82;3.65;;;;;;;;;;5009830;28;97788;-75
2022/05/15 12:01:56;;;;;;;11.68;4.28;;;;;;;;;;5008418;28;98584;-76
2022/05/15 12:04:25;;;;;;;7.03;2.85;;;;;;;;;;5008486;28;100283;-76
2022/05/15 12:07:14;;;;;;;11.80;3.63;;;;;;;;;;5008772;28;99703;-75
2022/05/15 12:09:40;;;;;;;18.40;3.78;;;;;;;;;;5008037;28;100793;-76
2022/05/15 12:12:30;;;;;;;8.85;2.90;;;;;;;;;;5008786;28;100223;-76
2022/05/15 12:15:19;;;;;;;10.07;3.15;;;;;;;;;;5008435;28;98656;-76
2022/05/15 12:17:56;;;;;;;12.02;3.95;;;;;;;;;;5009010;28;100802;-76
2022/05/15 12:20:28;;;;;;;11.27;3.55;;;;;;;;;;5011782;28;100105;-76
2022/05/15 12:22:56;;;;;;;12.35;3.80;;;;;;;;;;5008283;28;100014;-76
2022/05/15 12:25:26;;;;;;;14.77;3.53;;;;;;;;;;5008326;28;98773;-76
2022/05/15 12:30:47;;;;;;;7.63;3.28;;;;;;;;;;5007472;28;101007;-75
2022/05/15 12:33:14;;;;;;;13.13;3.30;;;;;;;;;;5007455;28;101289;-76
2022/05/15 12:35:41;;;;;;;8.55;3.45;;;;;;;;;;5007981;28;98649;-76
2022/05/15 12:38:11;;;;;;;10.93;3.13;;;;;;;;;;5008016;28;99952;-76
2022/05/15 12:40:39;;;;;;;10.07;3.70;;;;;;;;;;5008149;28;100410;-76
2022/05/15 12:43:19;;;;;;;11.65;3.58;;;;;;;;;;5011915;28;98530;-76
2022/05/15 12:45:51;;;;;;;14.20;3.50;;;;;;;;;;5007988;28;100733;-76
2022/05/15 12:48:19;;;;;;;8.35;3.33;;;;;;;;;;5008554;28;98526;-76
2022/05/15 12:50:47;;;;;;;12.10;3.25;;;;;;;;;;5008143;28;99927;-76
2022/05/15 12:53:18;;;;;;;9.98;3.60;;;;;;;;;;5008139;28;100296;-76
2022/05/15 12:55:44;;;;;;;9.43;3.22;;;;;;;;;;5008136;28;98592;-76
2022/05/15 12:58:11;;;;;;;8.43;3.40;;;;;;;;;;5007462;28;99903;-76
2022/05/15 13:00:38;;;;;;;8.13;3.15;;;;;;;;;;5007601;28;100995;-76
2022/05/15 13:03:06;;;;;;;11.55;3.83;;;;;;;;;;5008038;28;98626;-76
2022/05/15 13:05:35;;;;;;;10.30;3.75;;;;;;;;;;5010277;28;100028;-76
2022/05/15 13:08:03;;;;;;;9.10;2.75;;;;;;;;;;5008376;28;98655;-76
2022/05/15 13:10:32;;;;;;;8.75;3.60;;;;;;;;;;5008055;28;100127;-76
2022/05/15 13:13:01;;;;;;;8.60;3.33;;;;;;;;;;5007400;28;100408;-76
2022/05/15 13:15:30;;;;;;;7.68;3.13;;;;;;;;;;5008494;28;97810;-76
2022/05/15 13:17:57;;;;;;;8.38;3.45;;;;;;;;;;5008280;28;99501;-76
2022/05/15 13:20:25;;;;;;;10.95;3.13;;;;;;;;;;5007014;28;100393;-76
2022/05/15 13:22:52;;;;;;;10.93;4.07;;;;;;;;;;5007718;28;99338;-76
2022/05/15 13:25:24;;;;;;;15.48;3.75;;;;;;;;;;5010811;28;100653;-76
2022/05/15 13:27:50;;;;;;;14.18;3.55;;;;;;;;;;5007561;28;98518;-76
2022/05/15 13:30:22;;;;;;;10.35;3.45;;;;;;;;;;5008308;28;100006;-76
2022/05/15 13:32:50;;;;;;;13.00;3.53;;;;;;;;;;5007014;28;100142;-76
2022/05/15 13:35:16;;;;;;;9.43;3.00;;;;;;;;;;5008062;28;98522;-76
2022/05/15 13:37:44;;;;;;;9.57;3.22;;;;;;;;;;5007607;28;99941;-76
2022/05/15 13:43:28;;;;;;;6.03;3.10;;;;;;;;;;5009714;28;98575;-76
2022/05/15 13:45:57;;;;;;;12.18;3.10;;;;;;;;;;5011288;28;99933;-76
2022/05/15 13:48:23;;;;;;;8.60;3.28;;;;;;;;;;5012419;28;100087;-76
2022/05/15 13:50:52;;;;;;;13.02;2.75;;;;;;;;;;5011237;28;100731;-76
2022/05/15 13:53:23;;;;;;;8.27;3.28;;;;;;;;;;5010899;28;100481;-76
2022/05/15 13:55:52;;;;;;;9.97;2.77;;;;;;;;;;5010789;28;98760;-76
2022/05/15 13:58:19;;;;;;;11.60;3.30;;;;;;;;;;5011327;28;99999;-76
2022/05/15 14:01:05;;;;;;;11.15;3.10;;;;;;;;;;5009302;28;99440;-76
2022/05/15 14:03:33;;;;;;;9.23;3.17;;;;;;;;;;5010594;28;98524;-76
2022/05/15 14:06:14;;;;;;;15.02;3.20;;;;;;;;;;5011632;28;99946;-76
2022/05/15 14:08:55;;;;;;;10.15;3.03;;;;;;;;;;5009050;28;99529;-76
2022/05/15 14:11:21;;;;;;;8.97;3.17;;;;;;;;;;5014176;28;98529;-76
2022/05/15 14:13:48;;;;;;;9.07;3.03;;;;;;;;;;5010002;28;101473;-76
2022/05/15 14:16:16;;;;;;;10.38;2.90;;;;;;;;;;5009585;28;98569;-76
2022/05/15 14:18:42;;;;;;;9.35;3.50;;;;;;;;;;5010410;28;99173;-76
2022/05/15 14:21:17;;;;;;;8.23;2.65;;;;;;;;;;5010249;28;99312;-76
2022/05/15 14:23:43;;;;;;;9.43;2.90;;;;;;;;;;5009914;28;98786;-76
2022/05/15 14:26:10;;;;;;;8.25;2.85;;;;;;;;;;5010584;28;99037;-77
2022/05/15 14:28:39;;;;;;;5.30;2.20;;;;;;;;;;5009954;28;100082;-77
2022/05/15 14:31:06;;;;;;;6.70;2.50;;;;;;;;;;5010872;28;97774;-77
2022/05/15 14:33:33;;;;;;;8.93;2.40;;;;;;;;;;5013359;28;99184;-77
2022/05/15 14:36:06;;;;;;;10.45;2.85;;;;;;;;;;5010009;28;98757;-77
2022/05/15 14:38:32;;;;;;;7.95;2.95;;;;;;;;;;5010080;28;99774;-76
2022/05/15 14:40:59;;;;;;;8.13;3.05;;;;;;;;;;5009702;28;99571;-76
2022/05/15 14:43:26;;;;;;;14.18;3.15;;;;;;;;;;5009744;28;98656;-77
2022/05/15 14:45:56;;;;;;;7.95;2.88;;;;;;;;;;5010544;28;100021;-76
2022/05/15 14:48:24;;;;;;;12.80;3.05;;;;;;;;;;5009680;28;99542;-76
2022/05/15 14:50:52;;;;;;;7.85;2.97;;;;;;;;;;5009878;28;100127;-76
2022/05/15 14:53:20;;;;;;;6.65;3.05;;;;;;;;;;5010473;28;99860;-76
2022/05/15 14:58:32;;;;;;;12.57;2.53;;;;;;;;;;5009631;28;99414;-77
2022/05/15 15:00:59;;;;;;;6.72;2.40;;;;;;;;;;5009431;28;100296;-77
2022/05/15 15:03:25;;;;;;;6.88;2.90;;;;;;;;;;5009224;28;99258;-77
2022/05/15 15:05:52;;;;;;;10.93;3.08;;;;;;;;;;5008994;28;99957;-76
2022/05/15 15:08:20;;;;;;;7.97;2.80;;;;;;;;;;5009652;28;100218;-76