Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:15;;;;;;;2.55;2.08;;;18.20;99.90;;;;;;5082566;28;20035;-83
2023/07/30 00:04:41;;;;;;;4.28;1.80;;;18.20;99.90;;;;;;5081776;28;20074;-83
2023/07/30 00:07:07;;;;;;;7.15;2.10;;;18.20;99.90;;;;;;5084101;28;20115;-83
2023/07/30 00:09:32;;;;;;;4.65;2.20;;;18.30;99.90;;;;;;5082197;28;20036;-83
2023/07/30 00:11:58;;;;;;;2.80;2.03;;;18.20;99.90;;;;;;5084857;28;20017;-84
2023/07/30 00:14:23;;;;;;;1.77;1.65;;;18.30;99.90;;;;;;5081166;28;20023;-83
2023/07/30 00:16:49;;;;;;;4.50;2.20;;;18.20;99.90;;;;;;5083563;28;20020;-83
2023/07/30 00:19:15;;;;;;;2.58;1.63;;;18.20;99.90;;;;;;5075649;28;20089;-84
2023/07/30 00:21:43;;;;;;;2.22;2.08;;;18.30;99.90;;;;;;5084471;28;20020;-83
2023/07/30 00:24:09;;;;;;;2.08;1.88;;;18.30;99.90;;;;;;5084640;28;20063;-83
2023/07/30 00:26:34;;;;;;;3.00;2.10;;;18.30;99.90;;;;;;5079392;28;20032;-83
2023/07/30 00:29:00;;;;;;;2.25;2.05;;;18.20;99.90;;;;;;5085460;28;20036;-83
2023/07/30 00:31:25;;;;;;;2.30;2.10;;;18.30;99.90;;;;;;5084392;28;20035;-84
2023/07/30 00:33:51;;;;;;;2.67;1.88;;;18.20;99.90;;;;;;5078538;28;20066;-83
2023/07/30 00:36:17;;;;;;;2.13;1.90;;;18.20;99.90;;;;;;5075419;28;20028;-83
2023/07/30 00:38:42;;;;;;;2.17;1.95;;;18.20;99.90;;;;;;5064495;28;20043;-83
2023/07/30 00:41:08;;;;;;;2.95;1.80;;;18.20;99.90;;;;;;5077091;28;20469;-83
2023/07/30 00:43:33;;;;;;;2.55;1.85;;;18.20;99.90;;;;;;5077292;28;20028;-83
2023/07/30 00:45:59;;;;;;;2.67;1.90;;;18.10;99.90;;;;;;5079486;28;20020;-84
2023/07/30 00:48:24;;;;;;;7.50;2.20;;;18.00;99.90;;;;;;5084008;28;20079;-84
2023/07/30 00:50:50;;;;;;;3.10;1.98;;;18.00;99.90;;;;;;5084318;28;20438;-84
2023/07/30 00:53:17;;;;;;;2.95;2.10;;;18.00;99.90;;;;;;5083433;28;20032;-84
2023/07/30 00:55:44;;;;;;;2.72;2.20;;;17.90;99.90;;;;;;5075090;28;20031;-83
2023/07/30 00:58:10;;;;;;;2.38;1.88;;;17.90;99.90;;;;;;5079768;28;20028;-83
2023/07/30 01:00:38;;;;;;;2.20;1.90;;;17.90;99.90;;;;;;5076688;28;20028;-83
2023/07/30 01:03:04;;;;;;;1.75;1.65;;;17.80;99.90;;;;;;5076624;28;20032;-84
2023/07/30 01:05:30;;;;;;;5.53;1.80;;;17.70;99.90;;;;;;5082402;28;20047;-83
2023/07/30 01:07:56;;;;;;;2.80;1.80;;;17.70;99.90;;;;;;5080299;28;20028;-84
2023/07/30 01:10:22;;;;;;;3.00;2.50;;;17.70;99.90;;;;;;5077205;28;20447;-84
2023/07/30 01:12:49;;;;;;;5.75;2.20;;;17.70;99.90;;;;;;5082058;28;20031;-84
2023/07/30 01:15:15;;;;;;;4.35;2.47;;;17.70;99.90;;;;;;5080982;28;20032;-83
2023/07/30 01:17:41;;;;;;;3.42;2.28;;;17.60;99.90;;;;;;5077957;28;20184;-83
2023/07/30 01:20:07;;;;;;;3.33;2.13;;;17.60;99.90;;;;;;5082867;28;20024;-84
2023/07/30 01:22:32;;;;;;;3.10;2.28;;;17.50;99.90;;;;;;5079564;28;20538;-83
2023/07/30 01:24:58;;;;;;;2.15;1.95;;;17.60;99.90;;;;;;5072794;28;20024;-83
2023/07/30 01:27:29;;;;;;;3.45;2.55;;;17.50;99.90;;;;;;5082381;28;20056;-84
2023/07/30 01:30:12;;;;;;;2.08;1.80;;;17.50;99.90;;;;;;5076180;28;20044;-84
2023/07/30 01:32:40;;;;;;;4.07;1.90;;;17.40;99.90;;;;;;5079505;28;20028;-82
2023/07/30 01:35:08;;;;;;;3.78;1.92;;;17.40;99.90;;;;;;5073667;28;20457;-83
2023/07/30 01:37:34;;;;;;;2.50;2.00;;;17.40;99.90;;;;;;5063272;28;20044;-84
2023/07/30 01:40:00;;;;;;;3.22;2.13;;;17.40;99.90;;;;;;5075618;28;20024;-83
2023/07/30 01:42:31;;;;;;;4.60;2.10;;;17.40;99.90;;;;;;5079572;28;20031;-84
2023/07/30 01:44:57;;;;;;;3.33;2.67;;;17.30;99.90;;;;;;5079453;28;20355;-84
2023/07/30 01:47:23;;;;;;;6.20;2.33;;;17.30;99.90;;;;;;5076296;28;20111;-84
2023/07/30 01:49:48;;;;;;;3.47;2.10;;;17.30;99.90;;;;;;5080446;28;23033;-84
2023/07/30 01:52:14;;;;;;;3.85;1.92;;;17.20;99.90;;;;;;5076356;28;20020;-84
2023/07/30 01:54:39;;;;;;;3.33;2.30;;;17.20;99.90;;;;;;5075709;28;20070;-84
2023/07/30 01:57:05;;;;;;;2.33;2.00;;;17.10;99.90;;;;;;5084776;28;20069;-84
2023/07/30 01:59:31;;;;;;;3.03;2.50;;;17.10;99.90;;;;;;5080275;28;20025;-84
2023/07/30 02:01:56;;;;;;;6.85;2.47;;;17.00;99.90;;;;;;5073841;28;20721;-83
2023/07/30 02:04:22;;;;;;;5.53;2.75;;;17.00;99.90;;;;;;5087192;28;20357;-84
2023/07/30 02:06:48;;;;;;;5.47;2.67;;;16.90;99.90;;;;;;5082583;28;20363;-84
2023/07/30 02:09:14;;;;;;;8.50;2.20;;;16.90;99.90;;;;;;5077801;28;20156;-84
2023/07/30 02:11:39;;;;;;;1.67;1.55;;;16.90;99.90;;;;;;5087230;28;20661;-82
2023/07/30 02:14:05;;;;;;;3.67;2.00;;;16.80;99.90;;;;;;5086005;28;20043;-84
2023/07/30 02:16:31;;;;;;;2.47;2.17;;;16.70;99.90;;;;;;5078021;28;20483;-84
2023/07/30 02:18:56;;;;;;;3.13;2.17;;;16.70;99.90;;;;;;5076080;28;20048;-84
2023/07/30 02:21:22;;;;;;;2.13;1.90;;;16.70;99.90;;;;;;5069821;28;20056;-83
2023/07/30 02:23:47;;;;;;;5.13;2.38;;;16.60;99.90;;;;;;5085804;28;20031;-84
2023/07/30 02:26:13;;;;;;;3.03;2.50;;;16.60;99.90;;;;;;5079955;28;20111;-83
2023/07/30 02:28:38;;;;;;;2.60;2.40;;;16.60;99.90;;;;;;5085482;28;20055;-84
2023/07/30 02:31:04;;;;;;;2.33;2.00;;;16.60;99.90;;;;;;5080588;28;20481;-83
2023/07/30 02:33:29;;;;;;;2.40;2.20;;;16.60;99.90;;;;;;5086900;28;20469;-83
2023/07/30 02:35:55;;;;;;;8.20;2.40;;;16.60;99.90;;;;;;5088508;28;20035;-84
2023/07/30 02:38:21;;;;;;;6.05;2.38;;;16.50;99.90;;;;;;5085884;28;20032;-84
2023/07/30 02:40:46;;;;;;;2.70;2.42;;;16.50;99.90;;;;;;5081301;28;20094;-83
2023/07/30 02:43:12;;;;;;;2.78;2.20;;;16.60;99.90;;;;;;5077150;28;20025;-83
2023/07/30 02:45:38;;;;;;;3.08;2.00;;;16.60;99.90;;;;;;5079884;28;20088;-83
2023/07/30 02:48:04;;;;;;;4.13;2.28;;;16.80;99.90;;;;;;5085240;28;20388;-83
2023/07/30 02:50:30;;;;;;;2.60;2.40;;;17.00;99.90;;;;;;5083254;28;20040;-83
2023/07/30 02:52:55;;;;;;;6.60;2.63;;;17.10;99.90;;;;;;5077186;28;20417;-84
2023/07/30 02:55:21;;;;;;;2.17;1.98;;;17.30;99.90;;;;;;5086118;28;20055;-84
2023/07/30 02:57:46;;;;;;;3.08;2.20;;;17.40;99.90;;;;;;5083946;28;20031;-83
2023/07/30 03:00:15;;;;;;;2.30;2.10;;;17.40;99.90;;;;;;5079404;28;20382;-84
2023/07/30 03:02:41;;;;;;;4.78;2.22;;;17.40;99.90;;;;;;5073690;28;20032;-83
2023/07/30 03:05:08;;;;;;;2.50;2.30;;;17.50;99.90;;;;;;5076683;28;20160;-84
2023/07/30 03:07:34;;;;;;;3.10;2.15;;;17.50;99.90;;;;;;5085733;28;20028;-84
2023/07/30 03:09:59;;;;;;;5.65;2.40;;;17.50;99.90;;;;;;5086916;28;20507;-84
2023/07/30 03:12:25;;;;;;;2.63;2.40;;;17.60;99.90;;;;;;5084353;28;20031;-83
2023/07/30 03:14:50;;;;;;;2.40;2.20;;;17.70;99.90;;;;;;5087866;28;20388;-84
2023/07/30 03:17:16;;;;;;;4.32;2.08;;;17.70;99.90;;;;;;5080909;28;20020;-83
2023/07/30 03:19:42;;;;;;;2.92;2.33;;;17.70;99.90;;;;;;5085782;28;20024;-83
2023/07/30 03:22:07;;;;;;;6.72;2.92;;;17.70;99.90;;;;;;5067274;28;20039;-83
2023/07/30 03:24:33;;;;;;;3.25;2.60;;;17.80;99.90;;;;;;5076980;28;20052;-82
2023/07/30 03:26:58;;;;;;;3.13;2.47;;;17.70;99.90;;;;;;5081077;28;20024;-83
2023/07/30 03:29:24;;;;;;;3.72;2.58;;;17.70;99.90;;;;;;5084595;28;20077;-83
2023/07/30 03:31:50;;;;;;;4.50;2.15;;;17.70;99.90;;;;;;5082473;28;20020;-83
2023/07/30 03:34:15;;;;;;;3.97;2.03;;;17.70;99.90;;;;;;5079304;28;20043;-83
2023/07/30 03:36:41;;;;;;;4.88;2.75;;;17.70;99.90;;;;;;5086493;28;20495;-83
2023/07/30 03:39:06;;;;;;;8.15;2.50;;;17.70;99.90;;;;;;5063653;28;20035;-84
2023/07/30 03:41:32;;;;;;;7.55;2.47;;;17.70;99.90;;;;;;5084049;28;20115;-81
2023/07/30 03:43:57;;;;;;;4.90;2.90;;;17.70;99.90;;;;;;5085537;28;20472;-81
2023/07/30 03:46:23;;;;;;;4.22;2.58;;;17.70;99.90;;;;;;5079182;28;20028;-81
2023/07/30 03:48:49;;;;;;;3.15;2.35;;;17.70;99.90;;;;;;5066744;28;20055;-83
2023/07/30 03:51:14;;;;;;;3.33;2.72;;;17.70;99.90;;;;;;5082912;28;20036;-81
2023/07/30 03:53:40;;;;;;;5.20;2.90;;;17.70;99.90;;;;;;5084564;28;20016;-82
2023/07/30 03:56:05;;;;;;;3.08;2.78;;;17.60;99.90;;;;;;5075738;28;20134;-82
2023/07/30 03:58:31;;;;;;;4.40;2.88;;;17.60;99.90;;;;;;5084145;28;20032;-81
2023/07/30 04:00:57;;;;;;;4.10;2.90;;;17.60;99.90;;;;;;5078256;28;20237;-82
2023/07/30 04:03:22;;;;;;;5.28;2.97;;;17.70;99.90;;;;;;5075791;28;20028;-81
2023/07/30 04:05:48;;;;;;;3.63;2.67;;;17.70;99.90;;;;;;5084687;28;20032;-83
2023/07/30 04:08:13;;;;;;;4.53;3.10;;;17.60;99.90;;;;;;5081787;28;20450;-82
2023/07/30 04:10:39;;;;;;;8.27;3.20;;;17.70;99.90;;;;;;5076084;28;20029;-82
2023/07/30 04:13:07;;;;;;;5.43;2.83;;;17.60;99.90;;;;;;5078499;28;20366;-82
2023/07/30 04:15:34;;;;;;;3.30;2.70;;;17.60;99.90;;;;;;5084979;28;20395;-81
2023/07/30 04:18:00;;;;;;;6.65;3.40;;;17.60;99.90;;;;;;5076845;28;20032;-82
2023/07/30 04:20:25;;;;;;;6.78;3.28;;;17.60;99.90;;;;;;5078984;28;20024;-82
2023/07/30 04:22:51;;;;;;;5.25;3.25;;;17.60;99.90;;;;;;5056624;28;20472;-82
2023/07/30 04:25:18;;;;;;;4.78;3.15;;;17.60;99.90;;;;;;5075767;28;20039;-82
2023/07/30 04:27:44;;;;;;;9.05;3.38;;;17.60;99.90;;;;;;5085087;28;20040;-82
2023/07/30 04:30:10;;;;;;;6.07;3.20;;;17.60;99.90;;;;;;5082125;28;20044;-81
2023/07/30 04:32:36;;;;;;;7.00;3.50;;;17.60;99.90;;;;;;5082880;28;20036;-82
2023/07/30 04:35:02;;;;;;;4.13;2.85;;;17.60;99.90;;;;;;5085562;28;20030;-82
2023/07/30 04:37:28;;;;;;;5.32;3.28;;;17.50;99.90;;;;;;5079589;28;20032;-82
2023/07/30 04:39:54;;;;;;;6.38;3.20;;;17.50;99.90;;;;;;5082797;28;20030;-83
2023/07/30 04:42:19;;;;;;;11.43;3.60;;;17.50;99.90;;;;;;5082224;28;20442;-83
2023/07/30 04:44:45;;;;;;;9.57;2.90;;;17.50;99.90;;;;;;5082986;28;20039;-83
2023/07/30 04:47:11;;;;;;;7.05;3.13;;;17.50;99.90;;;;;;5066931;28;20476;-83
2023/07/30 04:49:40;;;;;;;6.97;2.85;;;17.50;99.90;;;;;;5084885;28;20040;-82
2023/07/30 04:52:06;;;;;;;6.88;3.03;;;17.50;99.90;;;;;;5081350;28;20032;-82
2023/07/30 04:54:32;;;;;;;9.35;2.80;;;17.50;99.90;;;;;;5085980;28;20115;-83
2023/07/30 04:56:58;;;;;;;5.32;2.30;;;17.50;99.90;;;;;;5085673;28;20062;-83
2023/07/30 04:59:23;;;;;;;8.85;3.05;;;17.50;99.90;;;;;;5077026;28;20552;-83
2023/07/30 05:01:49;;;;;;;7.65;2.53;;;17.50;99.90;;;;;;5075392;28;20021;-83
2023/07/30 05:04:14;;;;;;;8.27;2.92;;;17.60;99.90;;;;;;5080198;28;20025;-83
2023/07/30 05:06:40;;;;;;;6.35;2.65;;;17.60;99.90;;;;;;5081677;28;20044;-83
2023/07/30 05:09:06;;;;;;;6.70;3.15;;;17.60;99.90;;;;;;5081320;28;20048;-83
2023/07/30 05:11:31;;;;;;;6.13;2.70;;;17.60;99.90;;;;;;5082437;28;20039;-83
2023/07/30 05:13:57;;;;;;;3.05;2.40;;;17.70;99.90;;;;;;5084092;28;20074;-82
2023/07/30 05:16:23;;;;;;;5.95;2.55;;;17.70;99.90;;;;;;5081847;28;20045;-83
2023/07/30 05:18:49;;;;;;;6.78;2.35;;;17.80;99.90;;;;;;5080264;28;20047;-83
2023/07/30 05:21:15;;;;;;;6.90;2.63;;;17.80;99.90;;;;;;5086514;28;20037;-82
2023/07/30 05:23:40;;;;;;;8.38;2.22;;;17.90;99.90;;;;;;5081611;28;20032;-83
2023/07/30 05:26:09;;;;;;;6.72;2.05;;;17.90;99.90;;;;;;5084358;28;20561;-83
2023/07/30 05:28:34;;;;;;;9.68;2.60;;;17.90;99.90;;;;;;5087617;28;20056;-84
2023/07/30 05:31:00;;;;;;;9.90;3.03;;;18.00;99.90;;;;;;5087736;28;20020;-83
2023/07/30 05:33:26;;;;;;;8.18;2.97;;;18.00;99.90;;;;;;5088231;28;20468;-83
2023/07/30 05:35:51;;;;;;;12.88;2.80;;;18.10;99.90;;;;;;5090163;28;20027;-83
2023/07/30 05:38:17;;;;;;;17.30;2.95;;;18.10;99.90;;;;;;5088251;28;20035;-84
2023/07/30 05:40:43;;;;;;;14.90;2.83;;;18.00;99.90;;;;;;5083855;28;20044;-83
2023/07/30 05:43:09;;;;;;;7.82;2.90;;;18.10;99.90;;;;;;5082159;28;20435;-84
2023/07/30 05:45:35;;;;;;;5.03;2.58;;;18.10;99.90;;;;;;5060201;28;20252;-83
2023/07/30 05:48:00;;;;;;;9.70;2.85;;;18.10;99.90;;;;;;5082882;28;20388;-84
2023/07/30 05:50:26;;;;;;;9.68;2.50;;;18.10;99.90;;;;;;5088067;28;20040;-84
2023/07/30 05:52:51;;;;;;;12.18;5.20;;;18.10;99.90;;;;;;5085203;28;20028;-84
2023/07/30 05:55:17;;;;;;;8.68;2.80;;;18.10;99.90;;;;;;5084321;28;20393;-84
2023/07/30 05:57:43;;;;;;;8.95;2.95;;;18.10;99.90;;;;;;5088620;28;20044;-84
2023/07/30 06:00:09;;;;;;;10.77;3.53;;;18.10;99.90;;;;;;5087163;28;20023;-84
2023/07/30 06:02:34;;;;;;;12.57;3.05;;;18.10;99.90;;;;;;5081318;28;20469;-84
2023/07/30 06:05:00;;;;;;;17.48;3.50;;;18.20;99.90;;;;;;5066161;28;20031;-84
2023/07/30 06:07:26;;;;;;;13.25;4.38;;;18.20;99.90;;;;;;5086091;28;20024;-83
2023/07/30 06:09:51;;;;;;;18.13;4.30;;;18.20;99.90;;;;;;5066076;28;20040;-84
2023/07/30 06:12:17;;;;;;;14.55;5.03;;;18.30;99.90;;;;;;5084789;28;20031;-83
2023/07/30 06:14:42;;;;;;;13.25;5.65;;;18.30;99.90;;;;;;5086292;28;20051;-84
2023/07/30 06:17:08;;;;;;;23.33;5.88;;;18.30;99.90;;;;;;5088576;28;20477;-82
2023/07/30 06:19:34;;;;;;;12.02;5.90;;;18.30;99.90;;;;;;5064160;28;20497;-83
2023/07/30 06:22:00;;;;;;;9.27;4.97;;;18.30;99.90;;;;;;5083430;28;20085;-84
2023/07/30 06:24:25;;;;;;;10.20;5.22;;;18.30;99.90;;;;;;5086857;28;20520;-84
2023/07/30 06:26:51;;;;;;;12.13;5.28;;;18.30;99.90;;;;;;5085743;28;20028;-84
2023/07/30 06:29:17;;;;;;;12.13;4.65;;;18.30;99.90;;;;;;5081325;28;20079;-84
2023/07/30 06:31:42;;;;;;;11.43;5.00;;;18.30;99.90;;;;;;5079220;28;20027;-84
2023/07/30 06:34:08;;;;;;;6.40;3.30;;;18.30;99.90;;;;;;5088514;28;20384;-84
2023/07/30 06:36:34;;;;;;;9.95;4.40;;;18.40;99.90;;;;;;5084197;28;20031;-84
2023/07/30 06:38:59;;;;;;;11.57;4.57;;;18.40;99.90;;;;;;5085350;28;20112;-85
2023/07/30 06:41:25;;;;;;;9.90;5.28;;;18.50;99.90;;;;;;5078620;28;20029;-83
2023/07/30 06:43:50;;;;;;;13.00;4.38;;;18.50;99.90;;;;;;5077492;28;20466;-84
2023/07/30 06:46:16;;;;;;;7.80;4.28;;;18.60;99.90;;;;;;5085295;28;20496;-84
2023/07/30 06:48:41;;;;;;;9.90;3.60;;;18.50;99.90;;;;;;5082339;28;20229;-84
2023/07/30 06:51:12;;;;;;;6.60;3.85;;;18.50;99.90;;;;;;5079931;28;20118;-84
2023/07/30 06:53:39;;;;;;;9.82;3.70;;;18.60;99.90;;;;;;5086291;28;20035;-85
2023/07/30 06:56:05;;;;;;;11.68;3.85;;;18.60;99.90;;;;;;5087060;28;20028;-85
2023/07/30 06:58:31;;;;;;;7.95;3.55;;;18.50;99.90;;;;;;5066649;28;20112;-83
2023/07/30 07:00:56;;;;;;;11.80;3.13;;;18.60;99.90;;;;;;5085232;28;20028;-84
2023/07/30 07:03:22;;;;;;;10.65;3.72;;;18.60;99.90;;;;;;5078185;28;20108;-85
2023/07/30 07:05:55;;;;;;;8.15;3.28;;;18.60;99.90;;;;;;5066921;28;20476;-84
2023/07/30 07:08:21;;;;;;;5.72;3.63;;;18.70;99.90;;;;;;5083779;28;20023;-84
2023/07/30 07:10:46;;;;;;;8.82;3.33;;;18.70;99.90;;;;;;5086942;28;20032;-84
2023/07/30 07:13:15;;;;;;;9.20;3.58;;;18.70;99.90;;;;;;5083714;28;20085;-85
2023/07/30 07:15:44;;;;;;;10.32;3.38;;;18.70;99.90;;;;;;5085093;28;20024;-82
2023/07/30 07:18:10;;;;;;;9.48;3.20;;;18.70;99.90;;;;;;5077867;28;20032;-84
2023/07/30 07:20:36;;;;;;;6.93;3.20;;;18.70;99.90;;;;;;5078671;28;20108;-85
2023/07/30 07:23:02;;;;;;;12.77;3.45;;;18.80;99.90;;;;;;5083035;28;20127;-85
2023/07/30 07:25:28;;;;;;;12.48;3.20;;;18.80;99.90;;;;;;5076428;28;20119;-84
2023/07/30 07:27:54;;;;;;;8.73;2.80;;;18.80;99.90;;;;;;5083463;28;20047;-82
2023/07/30 07:30:19;;;;;;;9.27;3.30;;;18.80;99.90;;;;;;5079609;28;20047;-82
2023/07/30 07:32:50;;;;;;;7.07;3.10;;;18.90;99.90;;;;;;5080113;28;20024;-82
2023/07/30 07:35:15;;;;;;;5.50;2.95;;;18.90;99.90;;;;;;5063192;28;20031;-83
2023/07/30 07:37:41;;;;;;;11.18;2.55;;;19.00;99.90;;;;;;5084110;28;20399;-84
2023/07/30 07:40:09;;;;;;;8.38;2.70;;;19.00;99.90;;;;;;5084910;28;20039;-85
2023/07/30 07:42:35;;;;;;;9.55;2.70;;;19.10;99.90;;;;;;5080276;28;20028;-82
2023/07/30 07:45:00;;;;;;;4.95;2.58;;;19.20;99.90;;;;;;5061194;28;20043;-84
2023/07/30 07:47:26;;;;;;;9.57;3.08;;;19.20;99.90;;;;;;5081356;28;20020;-84
2023/07/30 07:49:51;;;;;;;9.48;2.35;;;19.20;99.90;;;;;;5083916;28;20556;-83
2023/07/30 07:52:17;;;;;;;5.53;2.00;;;19.20;99.90;;;;;;5081886;28;20168;-83
2023/07/30 07:54:43;;;;;;;10.38;2.65;;;19.20;99.90;;;;;;5078145;28;20052;-83
2023/07/30 07:57:08;;;;;;;6.10;1.90;;;19.20;99.90;;;;;;5085355;28;20067;-84
2023/07/30 07:59:34;;;;;;;3.67;1.70;;;19.30;99.90;;;;;;5076750;28;20427;-83
2023/07/30 08:02:00;;;;;;;6.03;1.77;;;19.30;99.90;;;;;;5082168;28;20034;-84
2023/07/30 08:04:25;;;;;;;3.20;1.65;;;19.40;99.90;;;;;;5080889;28;20025;-84
2023/07/30 08:06:51;;;;;;;14.88;2.40;;;19.40;99.90;;;;;;5081610;28;20056;-85
2023/07/30 08:09:16;;;;;;;8.60;1.55;;;19.50;99.90;;;;;;5079148;28;20591;-84
2023/07/30 08:11:42;;;;;;;3.22;1.20;;;19.40;99.90;;;;;;5080461;28;20373;-83
2023/07/30 08:14:07;;;;;;;4.10;1.70;;;19.40;99.90;;;;;;5083110;28;20038;-84
2023/07/30 08:16:33;;;;;;;5.30;1.38;;;19.50;99.90;;;;;;5078087;28;20029;-84
2023/07/30 08:18:59;;;;;;;7.20;1.40;;;19.60;99.90;;;;;;5080323;28;20032;-82
2023/07/30 08:21:25;;;;;;;6.85;1.48;;;19.70;99.90;;;;;;5074272;28;20024;-83
2023/07/30 08:23:51;;;;;;;3.80;1.23;;;19.70;99.90;;;;;;5082906;28;20113;-84
2023/07/30 08:26:16;;;;;;;6.57;1.35;;;19.70;99.90;;;;;;5083968;28;20494;-84
2023/07/30 08:28:42;;;;;;;2.90;1.35;;;19.80;99.90;;;;;;5082893;28;20156;-82
2023/07/30 08:31:07;;;;;;;5.47;2.13;;;19.90;99.90;;;;;;5075366;28;20431;-84
2023/07/30 08:33:33;;;;;;;4.70;1.30;;;19.90;99.90;;;;;;5081138;28;20031;-85
2023/07/30 08:36:03;;;;;;;4.68;1.42;;;19.90;99.90;;;;;;5076155;28;20020;-84
2023/07/30 08:38:30;;;;;;;3.65;1.67;;;19.90;99.90;;;;;;5084774;28;20031;-83
2023/07/30 08:40:55;;;;;;;3.75;1.15;;;19.80;99.90;;;;;;5084569;28;20024;-83
2023/07/30 08:43:21;;;;;;;3.88;1.35;;;19.90;99.90;;;;;;5084831;28;20035;-83
2023/07/30 08:45:46;;;;;;;3.95;1.67;;;19.80;99.90;;;;;;5065688;28;20024;-85
2023/07/30 08:48:13;;;;;;;7.00;1.70;;;19.80;99.90;;;;;;5083840;28;20797;-85
2023/07/30 08:50:39;;;;;;;5.85;1.60;;;19.70;99.90;;;;;;5083175;28;20078;-84
2023/07/30 08:53:06;;;;;;;7.40;2.10;;;19.60;99.90;;;;;;5085286;28;20085;-85
2023/07/30 08:55:33;;;;;;;4.00;1.42;;;19.60;99.90;;;;;;5074344;28;20113;-85
2023/07/30 08:58:02;;;;;;;2.90;1.67;;;19.50;99.90;;;;;;5075393;28;20046;-85
2023/07/30 09:00:32;;;;;;;8.77;1.90;;;19.40;99.90;;;;;;5079305;28;20028;-85
2023/07/30 09:03:03;;;;;;;9.07;1.88;;;19.50;99.90;;;;;;5085144;28;20504;-81
2023/07/30 09:05:30;;;;;;;6.38;1.98;;;19.60;99.90;;;;;;5078641;28;20017;-85
2023/07/30 09:07:57;;;;;;;3.70;1.73;;;19.60;99.90;;;;;;5081808;28;20031;-86
2023/07/30 09:10:23;;;;;;;4.18;1.73;;;19.70;99.90;;;;;;5076213;28;20060;-84
2023/07/30 09:12:58;;;;;;;3.08;1.75;;;19.70;99.90;;;;;;5090816;28;20605;-82
2023/07/30 09:15:32;;;;;;;2.72;1.42;;;19.70;99.90;;;;;;5079095;28;20050;-84
2023/07/30 09:17:57;;;;;;;4.63;1.83;;;19.80;99.90;;;;;;5090778;28;20055;-85
2023/07/30 09:20:23;;;;;;;9.00;1.65;;;19.80;99.90;;;;;;5085073;28;20020;-84
2023/07/30 09:22:49;;;;;;;3.33;1.60;;;19.80;99.90;;;;;;5089498;28;20092;-83
2023/07/30 09:25:20;;;;;;;3.63;1.52;;;19.80;99.90;;;;;;5078730;28;20517;-84
2023/07/30 09:27:51;;;;;;;2.65;1.38;;;19.80;99.90;;;;;;5087786;28;20044;-83
2023/07/30 09:30:23;;;;;;;3.55;1.48;;;20.00;99.90;;;;;;5087243;28;20035;-84
2023/07/30 09:32:53;;;;;;;4.75;2.22;;;20.00;99.90;;;;;;5084356;28;20062;-85
2023/07/30 09:35:19;;;;;;;6.20;2.97;;;20.00;99.90;;;;;;5085189;28;20021;-84
2023/07/30 09:37:45;;;;;;;6.88;1.88;;;20.00;99.90;;;;;;5080893;28;20181;-82
2023/07/30 09:40:12;;;;;;;5.82;1.75;;;20.10;99.90;;;;;;5083442;28;20563;-83
2023/07/30 09:42:41;;;;;;;3.42;1.40;;;20.10;99.90;;;;;;5083060;28;20085;-84
2023/07/30 09:45:08;;;;;;;7.60;1.75;;;20.30;99.90;;;;;;5081843;28;20021;-83
2023/07/30 09:47:36;;;;;;;12.52;2.95;;;20.30;99.90;;;;;;5083371;28;20082;-84
2023/07/30 09:50:02;;;;;;;5.25;2.05;;;20.30;99.90;;;;;;5082280;28;20047;-84
2023/07/30 09:52:29;;;;;;;2.08;1.40;;;20.40;99.90;;;;;;5078631;28;20016;-83
2023/07/30 09:54:57;;;;;;;3.17;1.58;;;20.40;99.90;;;;;;5084198;28;20032;-85
2023/07/30 09:57:23;;;;;;;6.90;2.17;;;20.40;99.90;;;;;;5087419;28;20696;-84
2023/07/30 09:59:49;;;;;;;11.07;2.60;;;20.40;99.90;;;;;;5088253;28;20035;-84
2023/07/30 10:02:15;;;;;;;7.47;1.58;;;20.40;99.90;;;;;;5079460;28;20469;-84
2023/07/30 10:04:48;;;;;;;2.88;1.63;;;20.40;99.90;;;;;;5088876;28;20111;-84
2023/07/30 10:07:21;;;;;;;3.03;1.73;;;20.40;99.90;;;;;;5087303;28;20150;-82
2023/07/30 10:09:50;;;;;;;4.30;1.70;;;20.30;99.90;;;;;;5086298;28;20035;-87
2023/07/30 10:12:20;;;;;;;5.03;1.75;;;20.40;99.90;;;;;;5083415;28;20024;-83
2023/07/30 10:14:56;;;;;;;2.20;1.52;;;20.50;99.90;;;;;;5087171;28;20476;-84
2023/07/30 10:17:22;;;;;;;4.43;1.88;;;20.50;99.90;;;;;;5086992;28;20106;-85
2023/07/30 10:19:49;;;;;;;4.55;1.88;;;20.60;99.90;;;;;;5082673;28;20182;-85
2023/07/30 10:22:17;;;;;;;11.10;1.95;;;20.60;99.90;;;;;;5082971;28;20024;-84
2023/07/30 10:25:00;;;;;;;6.55;2.25;;;20.70;99.90;;;;;;5084437;28;20012;-84
2023/07/30 10:27:36;;;;;;;9.77;1.90;;;20.90;99.90;;;;;;5083585;28;20024;-84
2023/07/30 10:30:11;;;;;;;2.78;1.38;;;21.00;99.90;;;;;;5081422;28;20377;-83
2023/07/30 10:32:41;;;;;;;3.47;1.38;;;21.00;99.90;;;;;;5081557;28;20024;-84
2023/07/30 10:35:07;;;;;;;3.70;1.63;;;21.00;99.90;;;;;;5087240;28;20110;-84
2023/07/30 10:37:32;;;;;;;6.80;2.33;;;21.00;99.90;;;;;;5079659;28;20099;-83
2023/07/30 10:39:58;;;;;;;5.03;2.10;;;21.00;99.90;;;;;;5066470;28;20102;-84
2023/07/30 10:42:34;;;;;;;4.38;1.80;;;21.00;99.90;;;;;;5082266;28;20090;-83
2023/07/30 10:45:00;;;;;;;3.92;1.80;;;21.00;99.90;;;;;;5079227;28;20040;-83
2023/07/30 10:47:29;;;;;;;3.28;1.75;;;21.00;99.90;;;;;;5083987;28;20024;-81
2023/07/30 10:50:01;;;;;;;3.20;1.80;;;21.00;99.90;;;;;;5084035;28;20035;-85
2023/07/30 10:52:26;;;;;;;6.55;3.08;;;21.00;99.90;;;;;;5085886;28;20028;-82
2023/07/30 10:55:00;;;;;;;5.13;2.00;;;20.90;99.90;;;;;;5078374;28;20074;-85
2023/07/30 10:57:31;;;;;;;3.90;1.80;;;20.90;99.90;;;;;;5079512;28;20066;-85
2023/07/30 10:59:59;;;;;;;4.53;1.80;;;20.80;99.90;;;;;;5066633;28;20027;-84
2023/07/30 11:02:24;;;;;;;3.28;2.00;;;20.80;99.90;;;;;;5080780;28;20024;-85
2023/07/30 11:04:51;;;;;;;4.63;2.38;;;20.80;99.90;;;;;;5081720;28;20032;-85
2023/07/30 11:07:18;;;;;;;7.32;2.10;;;20.80;99.90;;;;;;5079975;28;20032;-85
2023/07/30 11:09:44;;;;;;;4.82;2.53;;;20.80;99.90;;;;;;5079011;28;20040;-85
2023/07/30 11:12:10;;;;;;;8.80;2.33;;;20.80;99.90;;;;;;5078116;28;20032;-85
2023/07/30 11:14:36;;;;;;;5.97;2.15;;;20.80;99.90;;;;;;5083357;28;20086;-85
2023/07/30 11:17:02;;;;;;;8.90;2.42;;;20.80;99.90;;;;;;5081644;28;20055;-84
2023/07/30 11:19:29;;;;;;;4.45;2.55;;;20.80;99.90;;;;;;5084307;28;20035;-84
2023/07/30 11:21:56;;;;;;;7.20;2.95;;;20.70;99.90;;;;;;5076241;28;20026;-82
2023/07/30 11:24:32;;;;;;;8.00;3.05;;;20.70;99.90;;;;;;5062110;28;20020;-84
2023/07/30 11:27:03;;;;;;;4.20;3.08;;;20.60;99.90;;;;;;5083608;28;20076;-82
2023/07/30 11:29:28;;;;;;;7.75;2.83;;;20.60;99.90;;;;;;5082680;28;20083;-84
2023/07/30 11:31:58;;;;;;;7.95;3.08;;;20.60;99.90;;;;;;5084352;28;20047;-84
2023/07/30 11:34:25;;;;;;;21.33;3.95;;;20.50;99.90;;;;;;5082222;28;20035;-85
2023/07/30 11:36:51;;;;;;;5.80;3.25;;;20.40;99.90;;;;;;5076480;28;20020;-83
2023/07/30 11:39:17;;;;;;;4.68;3.00;;;20.40;99.90;;;;;;5083992;28;20027;-85
2023/07/30 11:41:43;;;;;;;5.90;3.50;;;20.30;99.90;;;;;;5077814;28;20048;-83
2023/07/30 11:44:31;;;;;;;6.05;3.40;;;20.30;99.90;;;;;;5065902;28;20332;-84
2023/07/30 11:46:57;;;;;;;7.85;3.55;;;20.10;99.90;;;;;;5078023;28;20020;-84
2023/07/30 11:49:23;;;;;;;8.85;3.97;;;20.00;99.90;;;;;;5082033;28;20465;-85
2023/07/30 11:51:49;;;;;;;6.93;3.50;;;19.90;99.90;;;;;;5078730;28;20465;-83
2023/07/30 11:54:25;;;;;;;4.60;3.10;;;19.90;99.90;;;;;;5077639;28;20461;-85
2023/07/30 11:56:55;;;;;;;4.97;3.13;;;19.80;99.90;;;;;;5085607;28;20017;-83
2023/07/30 11:59:21;;;;;;;5.85;3.00;;;19.80;99.90;;;;;;5080602;28;20469;-84
2023/07/30 12:01:57;;;;;;;4.78;3.17;;;19.70;99.90;;;;;;5079744;28;20100;-85
2023/07/30 12:04:24;;;;;;;;;;;19.70;99.90;;;;;;5078177;28;20038;-85
2023/07/30 12:06:53;;;;;;;6.78;2.38;;;19.70;99.90;;;;;;5080617;28;20337;-84
2023/07/30 12:09:22;;;;;;;2.25;2.03;;;19.70;99.90;;;;;;5079585;28;20320;-85
2023/07/30 12:11:54;;;;;;;4.07;2.40;;;19.70;99.90;;;;;;5075124;28;20023;-84
2023/07/30 12:14:30;;;;;;;6.90;2.47;;;19.70;99.90;;;;;;5080503;28;20024;-83
2023/07/30 12:16:56;;;;;;;3.17;2.10;;;19.70;99.90;;;;;;5078808;28;20020;-84
2023/07/30 12:19:21;;;;;;;4.93;2.30;;;19.70;99.90;;;;;;5084564;28;20480;-84
2023/07/30 12:21:47;;;;;;;3.33;2.40;;;19.80;99.90;;;;;;5082310;28;20031;-85
2023/07/30 12:24:13;;;;;;;2.95;2.20;;;19.80;99.90;;;;;;5065196;28;20027;-85
2023/07/30 12:26:38;;;;;;;6.22;2.30;;;19.70;99.90;;;;;;5080536;28;20035;-86
2023/07/30 12:29:04;;;;;;;1.73;1.63;;;19.60;99.90;;;;;;5067794;28;20040;-83
2023/07/30 12:31:29;;;;;;;1.92;1.75;;;19.70;99.90;;;;;;5084097;28;20028;-86
2023/07/30 12:33:55;;;;;;;4.47;2.03;;;19.60;99.90;;;;;;5076999;28;20045;-85
2023/07/30 12:36:21;;;;;;;4.65;2.05;;;19.70;99.90;;;;;;5072776;28;20070;-85
2023/07/30 12:38:46;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;5043470;28;20531;-84
2023/07/30 12:41:12;;;;;;;1.40;1.30;;;19.60;99.90;;;;;;5061681;28;20035;-84
2023/07/30 12:43:38;;;;;;;2.88;1.65;;;19.60;99.90;;;;;;5061688;28;20039;-85