Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:50;;;;;;;8.52;2.90;;;;;;;11.29;87.29;102128.34;5236237;28;20033;-68
2022/05/28 00:03:23;;;;;;;12.23;2.72;;;;;;;11.16;88.76;102130.09;5236996;28;20492;-67
2022/05/28 00:05:55;;;;;;;15.30;2.90;;;;;;;11.14;90.20;102116.28;5236290;28;20489;-68
2022/05/28 00:08:27;;;;;;;11.65;3.08;;;;;;;11.05;93.24;102116.88;5234886;28;20040;-68
2022/05/28 00:10:59;;;;;;;10.25;2.72;;;;;;;11.18;91.25;102121.22;5235928;28;20112;-68
2022/05/28 00:13:30;;;;;;;10.98;2.90;;;;;;;11.19;90.73;102116.78;5237092;28;20104;-67
2022/05/28 00:16:05;;;;;;;12.88;3.17;;;;;;;11.22;91.68;102113.97;5235066;28;20025;-66
2022/05/28 00:18:38;;;;;;;10.15;3.00;;;;;;;11.15;91.24;102104.84;5235436;28;20056;-68
2022/05/28 00:21:11;;;;;;;12.18;3.20;;;;;;;11.18;90.76;102105.47;5237040;28;20032;-67
2022/05/28 00:23:44;;;;;;;9.45;2.95;;;;;;;11.26;91.76;102106.75;5235242;28;20045;-67
2022/05/28 00:26:16;;;;;;;;;;;;;;;11.75;83.78;102100.75;5237221;28;20025;-68
2022/05/28 00:28:47;;;;;;;12.13;3.58;;;;;;;11.19;91.22;102103.69;5236132;28;19928;-68
2022/05/28 00:31:19;;;;;;;12.10;3.75;;;;;;;11.19;91.57;102101.06;5237437;28;20034;-68
2022/05/28 00:33:51;;;;;;;8.35;2.97;;;;;;;11.18;94.69;102102.00;5218491;28;20037;-68
2022/05/28 00:36:22;;;;;;;10.45;3.00;;;;;;;11.28;93.16;102089.09;5236731;28;20495;-67
2022/05/28 00:38:54;;;;;;;12.27;3.55;;;;;;;11.27;94.00;102083.00;5236739;28;20060;-67
2022/05/28 00:41:25;;;;;;;13.38;4.05;;;;;;;11.30;97.18;102089.84;5234404;28;20033;-67
2022/05/28 00:43:56;;;;;;;9.90;3.67;;;;;;;11.39;97.03;102089.19;5236132;28;20473;-68
2022/05/28 00:46:27;;;;;;;13.18;3.33;;;;;;;11.35;97.33;102093.81;5236290;28;20025;-68
2022/05/28 00:49:03;;;;;;;13.82;3.60;;;;;;;11.39;98.92;102092.66;5236211;28;20022;-67
2022/05/28 00:51:41;;;;;;;10.30;3.92;;;;;;;11.40;99.19;102094.38;5234376;28;20183;-68
2022/05/28 00:54:13;;;;;;;12.32;3.40;;;;;;;11.24;100.00;102091.09;5234765;28;20037;-68
2022/05/28 00:56:44;;;;;;;11.38;3.83;;;;;;;11.33;99.16;102095.72;5235618;28;20034;-67
2022/05/28 00:59:16;;;;;;;12.32;3.70;;;;;;;11.30;100.00;102087.22;5217072;28;20030;-67
2022/05/28 01:01:48;;;;;;;10.52;3.40;;;;;;;11.23;100.00;102085.94;5218163;28;20041;-68
2022/05/28 01:04:42;;;;;;;12.13;4.03;;;;;;;11.32;100.00;102088.78;5235439;28;20100;-68
2022/05/28 01:07:42;;;;;;;13.63;3.60;;;;;;;11.41;100.00;102092.56;5233251;28;20029;-67
2022/05/28 01:10:23;;;;;;;12.18;3.83;;;;;;;11.24;100.00;102087.63;5234774;28;20507;-67
2022/05/28 01:13:19;;;;;;;10.85;3.85;;;;;;;11.39;100.00;102082.16;5235304;28;20321;-67
2022/05/28 01:15:59;;;;;;;10.75;4.05;;;;;;;11.28;100.00;102078.59;5235171;28;20488;-67
2022/05/28 01:18:41;;;;;;;13.45;4.00;;;;;;;11.28;100.00;102066.31;5233966;28;20025;-67
2022/05/28 01:21:36;;;;;;;12.38;3.60;;;;;;;11.35;100.00;102074.63;5235185;28;20025;-67
2022/05/28 01:24:20;;;;;;;12.85;4.50;;;;;;;11.32;98.84;102073.03;5234822;28;20152;-67
2022/05/28 01:27:01;;;;;;;13.98;4.07;;;;;;;11.26;100.00;102070.00;5233484;28;20040;-68
2022/05/28 01:29:40;;;;;;;10.48;3.55;;;;;;;11.26;100.00;102070.00;5234837;28;20658;-68
2022/05/28 01:32:14;;;;;;;9.15;3.75;;;;;;;11.13;100.00;102072.59;5235455;28;20380;-69
2022/05/28 01:34:46;;;;;;;19.05;4.57;;;;;;;11.07;100.00;102071.25;5232796;28;20029;-68
2022/05/28 01:37:21;;;;;;;9.37;3.70;;;;;;;11.05;100.00;102057.38;5234629;28;20108;-68
2022/05/28 01:39:55;;;;;;;10.20;3.97;;;;;;;11.13;100.00;102073.44;5234653;28;20077;-68
2022/05/28 01:42:28;;;;;;;11.23;3.80;;;;;;;11.12;100.00;102060.44;5233596;28;20041;-68
2022/05/28 01:45:01;;;;;;;15.15;3.70;;;;;;;11.05;100.00;102072.28;5234446;28;20029;-67
2022/05/28 01:47:34;;;;;;;13.32;4.32;;;;;;;11.04;100.00;102060.13;5232800;28;20037;-67
2022/05/28 01:50:07;;;;;;;10.13;3.92;;;;;;;10.99;100.00;102067.47;5233369;28;20104;-67
2022/05/28 01:52:40;;;;;;;12.60;4.10;;;;;;;11.00;100.00;102058.66;5233598;28;20040;-67
2022/05/28 01:55:14;;;;;;;13.85;3.95;;;;;;;11.01;100.00;102055.09;5234660;28;20388;-68
2022/05/28 01:57:46;;;;;;;13.23;3.47;;;;;;;11.01;100.00;102066.41;5233350;28;20029;-68
2022/05/28 02:00:17;;;;;;;14.18;3.53;;;;;;;11.07;100.00;102059.94;5232058;28;20029;-67
2022/05/28 02:02:50;;;;;;;13.48;3.80;;;;;;;11.01;100.00;102062.94;5234566;28;20017;-67
2022/05/28 02:05:21;;;;;;;12.13;4.00;;;;;;;11.04;100.00;102062.75;5233864;28;20534;-67
2022/05/28 02:07:53;;;;;;;9.10;3.45;;;;;;;10.96;100.00;102064.09;5233271;28;20037;-68
2022/05/28 02:10:24;;;;;;;11.07;3.35;;;;;;;11.00;100.00;102069.97;5234165;28;20484;-68
2022/05/28 02:13:11;;;;;;;9.60;3.72;;;;;;;11.11;100.00;102072.72;5234349;28;20033;-68
2022/05/28 02:15:51;;;;;;;13.25;4.20;;;;;;;11.05;100.00;102073.13;5231863;28;20039;-68
2022/05/28 02:18:45;;;;;;;12.20;4.07;;;;;;;11.22;100.00;102071.16;5232995;28;20500;-68
2022/05/28 02:21:41;;;;;;;12.15;3.92;;;;;;;11.06;100.00;102066.09;5233819;28;20022;-68
2022/05/28 02:24:21;;;;;;;9.02;3.38;;;;;;;11.04;100.00;102066.22;5232922;28;20057;-68
2022/05/28 02:27:10;;;;;;;12.02;4.32;;;;;;;10.90;100.00;102058.41;5231318;28;20057;-68
2022/05/28 02:29:42;;;;;;;12.10;3.63;;;;;;;10.80;100.00;102058.22;5233414;28;20104;-68
2022/05/28 02:32:18;;;;;;;12.43;4.60;;;;;;;10.84;100.00;102066.72;5232640;28;20435;-68
2022/05/28 02:34:50;;;;;;;14.80;4.35;;;;;;;10.72;100.00;102060.50;5232399;28;20507;-68
2022/05/28 02:37:25;;;;;;;12.87;4.03;;;;;;;10.80;100.00;102058.22;5232689;28;20788;-68
2022/05/28 02:39:57;;;;;;;10.50;3.50;;;;;;;10.77;100.00;102063.66;5232148;28;20037;-68
2022/05/28 02:42:28;;;;;;;13.18;3.90;;;;;;;10.73;100.00;102056.94;5231289;28;20539;-68
2022/05/28 02:44:59;;;;;;;9.95;3.72;;;;;;;10.74;100.00;102048.13;5232545;28;20037;-68
2022/05/28 02:47:31;;;;;;;10.38;3.55;;;;;;;10.71;100.00;102046.53;5232120;28;20524;-68
2022/05/28 02:50:02;;;;;;;10.50;3.40;;;;;;;10.66;100.00;102043.38;5231051;28;20026;-68
2022/05/28 02:52:34;;;;;;;12.05;3.63;;;;;;;10.74;100.00;102050.75;5230927;28;20049;-68
2022/05/28 02:55:05;;;;;;;14.60;3.95;;;;;;;10.66;100.00;102043.38;5233433;28;20032;-68
2022/05/28 02:57:37;;;;;;;5.55;2.95;;;;;;;10.67;100.00;102045.06;5232350;28;20577;-68
2022/05/28 03:00:09;;;;;;;13.35;3.60;;;;;;;10.75;100.00;102039.31;5234473;28;20345;-67
2022/05/28 03:02:44;;;;;;;11.25;3.05;;;;;;;10.75;100.00;102041.94;5237095;28;20029;-68
2022/05/28 03:05:18;;;;;;;10.60;2.83;;;;;;;10.71;100.00;102040.44;5237301;28;20365;-68
2022/05/28 03:07:49;;;;;;;10.85;3.53;;;;;;;10.77;100.00;102036.59;5237332;28;20072;-67
2022/05/28 03:10:20;;;;;;;8.45;3.47;;;;;;;10.70;100.00;102036.16;5237624;28;20033;-68
2022/05/28 03:12:52;;;;;;;13.13;3.40;;;;;;;10.75;100.00;102036.69;5238185;28;20024;-68
2022/05/28 03:15:23;;;;;;;13.32;3.45;;;;;;;10.76;100.00;102034.91;5236834;28;20056;-68
2022/05/28 03:17:55;;;;;;;12.60;3.40;;;;;;;10.80;100.00;102039.03;5237299;28;20029;-67
2022/05/28 03:20:28;;;;;;;10.68;2.97;;;;;;;10.79;100.00;102029.44;5238424;28;20021;-67
2022/05/28 03:23:00;;;;;;;8.35;3.20;;;;;;;10.85;100.00;102034.31;5237499;28;20116;-67
2022/05/28 03:25:31;;;;;;;12.80;3.40;;;;;;;10.85;100.00;102032.50;5238268;28;20108;-68
2022/05/28 03:28:02;;;;;;;9.85;3.05;;;;;;;10.91;100.00;102039.13;5219638;28;20021;-68
2022/05/28 03:30:34;;;;;;;8.95;2.75;;;;;;;10.86;100.00;102046.47;5218810;28;20029;-68
2022/05/28 03:33:05;;;;;;;14.20;4.18;;;;;;;10.92;100.00;102044.28;5235892;28;20036;-68
2022/05/28 03:35:37;;;;;;;10.75;2.80;;;;;;;10.85;100.00;102045.63;5237099;28;20021;-68
2022/05/28 03:38:09;;;;;;;7.20;3.10;;;;;;;10.86;100.00;102043.84;5237339;28;20519;-68
2022/05/28 03:40:40;;;;;;;12.10;3.90;;;;;;;10.71;100.00;102046.53;5218245;28;20037;-68
2022/05/28 03:43:11;;;;;;;12.50;3.33;;;;;;;10.70;100.00;102051.88;5236414;28;20036;-68
2022/05/28 03:45:43;;;;;;;14.43;4.00;;;;;;;10.66;100.00;102043.38;5236021;28;20038;-68
2022/05/28 03:48:14;;;;;;;9.35;3.58;;;;;;;10.74;100.00;102053.34;5235304;28;20032;-68
2022/05/28 03:50:46;;;;;;;13.52;3.78;;;;;;;10.75;100.00;102049.78;5236662;28;20037;-67
2022/05/28 03:53:17;;;;;;;9.50;3.38;;;;;;;10.72;100.00;102050.00;5236903;28;20543;-67
2022/05/28 03:55:50;;;;;;;9.55;3.50;;;;;;;10.70;100.00;102049.25;5235954;28;20029;-67
2022/05/28 03:58:21;;;;;;;9.60;3.13;;;;;;;10.79;100.00;102055.66;5236467;28;20670;-68
2022/05/28 04:00:52;;;;;;;9.00;3.30;;;;;;;10.73;100.00;102056.94;5236204;28;20100;-68
2022/05/28 04:03:23;;;;;;;9.32;3.42;;;;;;;10.71;100.00;102058.78;5234763;28;20041;-68
2022/05/28 04:05:56;;;;;;;11.27;3.17;;;;;;;10.74;100.00;102063.84;5231981;28;20064;-68
2022/05/28 04:08:27;;;;;;;10.70;3.53;;;;;;;10.75;100.00;102062.06;5234834;28;20029;-68
2022/05/28 04:10:58;;;;;;;11.23;3.55;;;;;;;10.68;100.00;102061.63;5231945;28;20393;-68
2022/05/28 04:13:29;;;;;;;10.38;3.13;;;;;;;10.69;100.00;102058.91;5235767;28;20027;-68
2022/05/28 04:16:01;;;;;;;13.90;3.80;;;;;;;10.73;100.00;102067.41;5234623;28;20112;-67
2022/05/28 04:18:33;;;;;;;10.65;3.15;;;;;;;10.77;100.00;102071.50;5234788;28;20029;-67
2022/05/28 04:21:04;;;;;;;10.43;3.30;;;;;;;10.71;100.00;102061.41;5235402;28;20638;-68
2022/05/28 04:23:36;;;;;;;15.05;3.70;;;;;;;10.75;100.00;102065.50;5235323;28;20037;-67
2022/05/28 04:26:07;;;;;;;12.48;3.25;;;;;;;10.79;100.00;102066.16;5234313;28;20032;-67
2022/05/28 04:28:41;;;;;;;10.60;3.35;;;;;;;10.85;100.00;102066.59;5234686;28;20033;-67
2022/05/28 04:31:12;;;;;;;12.68;3.58;;;;;;;10.86;100.00;102068.25;5235391;28;20029;-67
2022/05/28 04:33:44;;;;;;;12.80;3.72;;;;;;;10.95;100.00;102072.06;5234925;28;20029;-67
2022/05/28 04:36:15;;;;;;;12.65;2.88;;;;;;;11.00;100.00;102075.22;5234709;28;20492;-67
2022/05/28 04:38:47;;;;;;;13.00;3.50;;;;;;;11.09;100.00;102079.00;5233832;28;20452;-67
2022/05/28 04:41:18;;;;;;;14.43;3.35;;;;;;;11.13;100.00;102075.22;5235157;28;20101;-68
2022/05/28 04:43:50;;;;;;;13.60;3.58;;;;;;;11.13;100.00;102072.59;5233359;28;20060;-67
2022/05/28 04:46:21;;;;;;;13.18;3.47;;;;;;;11.24;100.00;102083.22;5233907;28;20048;-68
2022/05/28 04:48:52;;;;;;;18.15;3.05;;;;;;;11.30;100.00;102074.94;5234334;28;20079;-68
2022/05/28 04:51:24;;;;;;;11.13;3.40;;;;;;;11.38;100.00;102071.78;5234103;28;20045;-68
2022/05/28 04:53:56;;;;;;;13.20;3.25;;;;;;;11.41;100.00;102075.03;5233941;28;20022;-68
2022/05/28 04:56:27;;;;;;;14.05;3.38;;;;;;;11.50;100.00;102088.47;5234174;28;20033;-68
2022/05/28 04:58:59;;;;;;;15.10;3.45;;;;;;;11.52;100.00;102086.59;5233197;28;20536;-68
2022/05/28 05:01:30;;;;;;;12.48;3.25;;;;;;;11.56;100.00;102085.44;5232552;28;20108;-68
2022/05/28 05:04:04;;;;;;;9.00;3.13;;;;;;;11.57;100.00;102087.09;5233739;28;20025;-68
2022/05/28 05:06:36;;;;;;;11.57;3.25;;;;;;;11.61;100.00;102093.81;5217837;28;20037;-68
2022/05/28 05:09:07;;;;;;;10.38;3.15;;;;;;;11.63;100.00;102084.91;5233996;28;20017;-68
2022/05/28 05:11:38;;;;;;;10.43;3.45;;;;;;;11.70;100.00;102090.53;5233691;28;20095;-68
2022/05/28 05:14:10;;;;;;;9.88;2.97;;;;;;;11.76;100.00;102102.41;5231215;28;20033;-67
2022/05/28 05:16:41;;;;;;;9.10;3.03;;;;;;;11.76;100.00;102098.00;5231517;28;20038;-67
2022/05/28 05:19:12;;;;;;;11.60;3.58;;;;;;;11.82;100.00;102092.34;5232580;28;20115;-67
2022/05/28 05:21:43;;;;;;;20.13;3.35;;;;;;;11.86;100.00;102090.38;5233990;28;20099;-67
2022/05/28 05:24:16;;;;;;;11.02;2.90;;;;;;;11.92;100.00;102101.25;5234149;28;20336;-67
2022/05/28 05:26:47;;;;;;;12.85;3.00;;;;;;;11.98;100.00;102093.91;5237140;28;20508;-67
2022/05/28 05:29:18;;;;;;;10.98;2.72;;;;;;;12.04;100.00;102099.53;5235456;28;20032;-67
2022/05/28 05:31:50;;;;;;;10.52;2.95;;;;;;;12.08;100.00;102100.16;5234547;28;20032;-67
2022/05/28 05:34:21;;;;;;;8.95;2.70;;;;;;;12.10;100.00;102107.00;5235248;28;20037;-67
2022/05/28 05:36:53;;;;;;;10.23;2.47;;;;;;;12.20;100.00;102099.31;5236103;28;20025;-67
2022/05/28 05:39:24;;;;;;;13.00;3.13;;;;;;;12.24;100.00;102097.31;5234448;28;20517;-67
2022/05/28 05:41:56;;;;;;;13.27;2.80;;;;;;;12.35;100.00;102105.22;5236222;28;20014;-67
2022/05/28 05:44:27;;;;;;;9.02;2.38;;;;;;;12.42;100.00;102114.34;5236335;28;20063;-67
2022/05/28 05:46:58;;;;;;;8.05;2.22;;;;;;;12.51;100.00;102107.63;5234788;28;20450;-67
2022/05/28 05:49:29;;;;;;;10.07;2.10;;;;;;;12.60;100.00;102112.19;5234467;28;20084;-68
2022/05/28 05:52:01;;;;;;;7.03;1.70;;;;;;;12.67;100.00;102110.78;5233252;28;20039;-67
2022/05/28 05:54:32;;;;;;;5.78;1.60;;;;;;;12.71;100.00;102109.63;5234736;28;20029;-67
2022/05/28 05:57:04;;;;;;;6.90;1.95;;;;;;;12.81;100.00;102115.03;5233825;28;20033;-67
2022/05/28 05:59:35;;;;;;;9.57;1.88;;;;;;;12.91;100.00;102116.03;5216842;28;20045;-67
2022/05/28 06:02:06;;;;;;;8.68;2.55;;;;;;;12.94;100.00;102114.97;5227077;28;20120;-68
2022/05/28 06:04:38;;;;;;;6.93;1.75;;;;;;;13.03;100.00;102115.13;5232906;28;20408;-67
2022/05/28 06:07:09;;;;;;;7.95;1.83;;;;;;;13.22;100.00;102109.31;5214934;28;20120;-67
2022/05/28 06:09:41;;;;;;;10.93;1.98;;;;;;;13.33;100.00;102119.91;5233408;28;20033;-68
2022/05/28 06:12:12;;;;;;;6.65;2.10;;;;;;;13.41;100.00;102115.81;5230918;28;20021;-68
2022/05/28 06:14:43;;;;;;;7.78;1.50;;;;;;;13.49;100.00;102119.56;5233874;28;20488;-69
2022/05/28 06:17:14;;;;;;;9.88;1.85;;;;;;;13.51;100.00;102114.16;5233911;28;20032;-68
2022/05/28 06:19:46;;;;;;;8.13;2.22;;;;;;;13.59;100.00;102125.78;5233533;28;20030;-67
2022/05/28 06:22:17;;;;;;;9.80;2.50;;;;;;;13.70;100.00;102114.41;5233106;28;20048;-67
2022/05/28 06:24:48;;;;;;;7.05;1.73;;;;;;;13.83;100.00;102128.31;5233533;28;20017;-67
2022/05/28 06:27:20;;;;;;;8.85;1.50;;;;;;;13.96;99.65;102132.63;5229822;28;20468;-67
2022/05/28 06:29:52;;;;;;;5.68;1.45;;;;;;;13.98;89.78;102133.31;5226768;28;20485;-67
2022/05/28 06:32:24;;;;;;;4.55;1.30;;;;;;;14.00;86.92;102136.69;5213981;28;20080;-68
2022/05/28 06:34:56;;;;;;;9.02;1.40;;;;;;;13.92;86.24;102133.81;5231443;28;20022;-68
2022/05/28 06:37:27;;;;;;;8.35;1.58;;;;;;;13.98;85.67;102139.44;5228287;28;20030;-67
2022/05/28 06:39:58;;;;;;;7.05;1.42;;;;;;;14.05;86.26;102131.88;5233097;28;20424;-67
2022/05/28 06:42:30;;;;;;;5.28;1.20;;;;;;;14.06;83.10;102141.47;5233378;28;20348;-67
2022/05/28 06:45:02;;;;;;;6.75;1.65;;;;;;;14.15;77.36;102129.38;5233348;28;20599;-68
2022/05/28 06:47:33;;;;;;;6.13;1.60;;;;;;;14.15;78.07;102148.66;5214726;28;20396;-67
2022/05/28 06:52:55;;;;;;;4.65;1.52;;;;;;;14.40;78.78;102146.72;5234576;28;20045;-68
2022/05/28 06:55:26;;;;;;;4.43;1.10;;;;;;;14.43;76.93;102139.34;5226128;28;20025;-68
2022/05/28 06:57:57;;;;;;;7.57;1.40;;;;;;;14.50;73.69;102147.66;5224505;28;20025;-68
2022/05/28 07:00:29;;;;;;;7.35;1.77;;;;;;;14.44;71.43;102141.06;5231118;28;20195;-68
2022/05/28 07:03:00;;;;;;;4.95;1.20;;;;;;;14.57;73.80;102144.41;5231485;28;20024;-68
2022/05/28 07:05:32;;;;;;;7.22;1.60;;;;;;;14.73;71.82;102145.78;5230233;28;20068;-68
2022/05/28 07:08:03;;;;;;;7.05;1.98;;;;;;;14.80;71.47;102160.16;5229066;28;20030;-68
2022/05/28 07:10:38;;;;;;;6.70;1.42;;;;;;;15.01;72.28;102150.47;5232642;28;20065;-68
2022/05/28 07:13:10;;;;;;;7.40;1.50;;;;;;;14.94;70.37;102151.94;5231088;28;20119;-68
2022/05/28 07:15:42;;;;;;;6.15;1.67;;;;;;;14.78;66.12;102149.75;5231860;28;20029;-68
2022/05/28 07:18:14;;;;;;;5.03;1.23;;;;;;;14.72;69.23;102147.59;5227990;28;20032;-68
2022/05/28 07:20:46;;;;;;;5.43;1.57;;;;;;;14.81;68.21;102149.50;5231557;28;20033;-68
2022/05/28 07:23:23;;;;;;;5.70;1.45;;;;;;;15.10;68.62;102148.88;5228688;28;20857;-67
2022/05/28 07:26:04;;;;;;;6.95;1.35;;;;;;;15.29;68.56;102154.28;5228338;28;20124;-69
2022/05/28 07:28:37;;;;;;;7.15;1.20;;;;;;;15.15;63.97;102157.22;5229423;28;20217;-68
2022/05/28 07:31:08;;;;;;;;;;;;;;;15.65;64.10;102149.53;5232038;28;20029;-68
2022/05/28 07:33:42;;;;;;;7.17;1.30;;;;;;;15.04;64.83;102155.50;5231996;28;19920;-68
2022/05/28 07:36:17;;;;;;;4.68;1.20;;;;;;;15.11;63.40;102154.97;5231443;28;20302;-68
2022/05/28 07:38:49;;;;;;;5.28;1.33;;;;;;;14.90;62.53;102152.34;5221044;28;20038;-68
2022/05/28 07:41:24;;;;;;;5.78;1.33;;;;;;;14.94;62.11;102154.59;5218723;28;20101;-68
2022/05/28 07:43:56;;;;;;;6.13;1.15;;;;;;;14.98;61.81;102148.09;5216426;28;20021;-68
2022/05/28 07:46:31;;;;;;;4.93;1.30;;;;;;;15.12;61.66;102154.88;5220279;28;20026;-68
2022/05/28 07:49:03;;;;;;;4.45;1.17;;;;;;;15.42;62.00;102154.09;5222341;28;20030;-67
2022/05/28 07:51:38;;;;;;;6.93;1.58;;;;;;;15.57;60.68;102147.53;5219053;28;20117;-68
2022/05/28 07:54:09;;;;;;;5.68;0.98;;;;;;;15.89;61.51;102143.09;5224184;28;20065;-68
2022/05/28 07:56:40;;;;;;;7.38;1.40;;;;;;;16.04;61.36;102147.88;5222854;28;20457;-68
2022/05/28 07:59:12;;;;;;;3.97;1.63;;;;;;;15.92;59.31;102142.84;5220511;28;20511;-69
2022/05/28 08:01:43;;;;;;;5.65;1.52;;;;;;;15.92;59.56;102148.13;5215203;28;20032;-68
2022/05/28 08:04:15;;;;;;;4.15;1.25;;;;;;;15.74;59.37;102150.53;5219897;28;20033;-68
2022/05/28 08:06:47;;;;;;;4.13;1.30;;;;;;;15.75;56.53;102145.13;5219064;28;20404;-68
2022/05/28 08:09:18;;;;;;;6.78;1.40;;;;;;;15.67;56.65;102150.22;5222721;28;20024;-70
2022/05/28 08:11:50;;;;;;;5.20;1.35;;;;;;;15.69;57.06;102147.47;5221265;28;20097;-68
2022/05/28 08:14:21;;;;;;;5.85;1.17;;;;;;;15.48;57.13;102150.09;5222012;28;20037;-68
2022/05/28 08:16:52;;;;;;;7.57;1.52;;;;;;;15.39;58.79;102150.88;5226948;28;20065;-69
2022/05/28 08:19:23;;;;;;;6.28;1.40;;;;;;;15.47;59.13;102143.16;5223243;28;20033;-69
2022/05/28 08:24:45;;;;;;;5.55;1.17;;;;;;;15.88;56.16;102137.00;5224935;28;20029;-69
2022/05/28 08:27:16;;;;;;;6.55;1.50;;;;;;;16.15;58.73;102133.72;5218974;28;20583;-69
2022/05/28 08:29:47;;;;;;;5.35;1.42;;;;;;;16.29;53.89;102141.28;5220818;28;20029;-69
2022/05/28 08:32:19;;;;;;;5.80;1.42;;;;;;;16.56;54.80;102139.81;5220689;28;20025;-69
2022/05/28 08:34:50;;;;;;;6.57;1.40;;;;;;;16.93;54.84;102133.84;5222425;28;20060;-70
2022/05/28 08:37:21;;;;;;;5.35;1.55;;;;;;;17.02;51.32;102133.84;5219416;28;20592;-69
2022/05/28 08:39:53;;;;;;;5.68;1.30;;;;;;;17.13;50.92;102130.22;5210501;28;20112;-69
2022/05/28 08:42:27;;;;;;;3.95;1.02;;;;;;;17.49;53.97;102127.75;5214766;28;20100;-69
2022/05/28 08:45:06;;;;;;;8.35;1.40;;;;;;;17.47;51.52;102127.06;5214164;28;20033;-69
2022/05/28 08:47:42;;;;;;;4.72;1.45;;;;;;;17.60;51.76;102124.09;5195734;28;20481;-69
2022/05/28 08:50:13;;;;;;;6.63;1.33;;;;;;;17.81;54.02;102131.88;5212942;28;20018;-69
2022/05/28 08:53:00;;;;;;;4.50;0.98;;;;;;;18.01;49.50;102133.44;5214748;28;20033;-68
2022/05/28 08:55:40;;;;;;;3.78;1.25;;;;;;;17.99;47.01;102133.59;5212351;28;20021;-69
2022/05/28 08:58:14;;;;;;;5.43;1.42;;;;;;;18.32;49.71;102128.66;5212783;28;20496;-68
2022/05/28 09:01:10;;;;;;;6.63;1.23;;;;;;;18.35;46.29;102132.84;5212386;28;20029;-69
2022/05/28 09:03:48;;;;;;;6.47;1.80;;;;;;;18.16;49.72;102137.28;5214684;28;20022;-69
2022/05/28 09:06:24;;;;;;;6.28;1.25;;;;;;;17.88;49.41;102135.59;5210359;28;20029;-69
2022/05/28 09:08:58;;;;;;;6.65;1.92;;;;;;;17.50;51.77;102138.22;5213654;28;20018;-69
2022/05/28 09:11:51;;;;;;;7.20;1.73;;;;;;;17.67;50.62;102143.75;5213433;28;20034;-69
2022/05/28 09:14:31;;;;;;;7.97;1.47;;;;;;;17.28;50.10;102146.50;5214509;28;20120;-70
2022/05/28 09:17:36;;;;;;;10.45;1.50;;;;;;;17.09;52.67;102142.06;5211156;28;20753;-69
2022/05/28 09:20:14;;;;;;;6.70;1.30;;;;;;;17.18;54.22;102140.38;5213297;28;20030;-69
2022/05/28 09:22:45;;;;;;;7.32;1.55;;;;;;;17.32;52.90;102141.75;5214995;28;20030;-69
2022/05/28 09:25:21;;;;;;;7.55;1.70;;;;;;;17.66;51.89;102134.13;5213679;28;20018;-69
2022/05/28 09:28:13;;;;;;;3.88;1.20;;;;;;;18.15;50.34;102124.16;5211979;28;20054;-70
2022/05/28 09:31:02;;;;;;;7.80;1.73;;;;;;;18.47;50.73;102129.81;5212858;28;20509;-69
2022/05/28 09:34:21;;;;;;;5.78;1.50;;;;;;;18.78;46.76;102125.97;5210545;28;20030;-70
2022/05/28 09:37:18;;;;;;;5.43;1.55;;;;;;;18.91;45.21;102137.06;5203153;28;20038;-70
2022/05/28 09:40:06;;;;;;;5.18;1.40;;;;;;;18.71;44.65;102120.44;5223619;28;20076;-70
2022/05/28 09:43:02;;;;;;;4.75;1.13;;;;;;;18.57;45.33;102123.59;5233234;28;20316;-71
2022/05/28 09:45:36;;;;;;;8.20;2.05;;;;;;;18.00;44.19;102134.44;5233225;28;20025;-69
2022/05/28 09:48:18;;;;;;;4.80;1.48;;;;;;;17.89;43.96;102130.16;5230955;28;20037;-70
2022/05/28 09:50:49;;;;;;;4.93;1.23;;;;;;;17.57;42.48;102129.69;5230809;28;20030;-70
2022/05/28 09:56:36;;;;;;;5.47;1.15;;;;;;;18.00;45.72;102131.78;5233435;28;20045;-69
2022/05/28 09:59:29;;;;;;;5.60;1.30;;;;;;;18.46;46.43;102122.00;5232724;28;20038;-70
2022/05/28 10:02:40;;;;;;;6.38;1.67;;;;;;;18.31;45.72;102119.03;5233327;28;20823;-70
2022/05/28 10:05:16;;;;;;;5.35;1.65;;;;;;;18.21;45.64;102116.44;5231707;28;20029;-70
2022/05/28 10:07:52;;;;;;;5.05;1.20;;;;;;;18.42;47.04;102120.63;5232803;28;20842;-70
2022/05/28 10:10:29;;;;;;;6.35;1.33;;;;;;;18.92;49.25;102117.47;5232128;28;20469;-70
2022/05/28 10:13:24;;;;;;;6.82;1.50;;;;;;;18.84;44.99;102106.78;5225603;28;20056;-70
2022/05/28 10:15:59;;;;;;;6.75;1.40;;;;;;;18.26;45.94;102110.69;5231278;28;20037;-69
2022/05/28 10:18:56;;;;;;;7.72;1.58;;;;;;;18.17;45.63;102120.34;5233213;28;20033;-69
2022/05/28 10:21:37;;;;;;;5.97;1.55;;;;;;;17.79;45.99;102123.22;5231483;28;20580;-69
2022/05/28 10:24:17;;;;;;;10.55;1.45;;;;;;;18.08;45.33;102120.44;5233188;28;20547;-69
2022/05/28 10:26:53;;;;;;;10.05;1.63;;;;;;;18.31;43.37;102113.72;5233289;28;20088;-69
2022/05/28 10:29:31;;;;;;;5.78;1.77;;;;;;;18.58;43.16;102107.53;5233573;28;20124;-69
2022/05/28 10:32:02;;;;;;;7.45;1.88;;;;;;;18.50;41.90;102106.63;5231113;28;20052;-68
2022/05/28 10:34:38;;;;;;;7.57;1.70;;;;;;;18.58;44.60;102104.88;5232237;28;20448;-69
2022/05/28 10:37:19;;;;;;;5.43;1.23;;;;;;;18.28;40.46;102106.06;5233973;28;20535;-69
2022/05/28 10:40:06;;;;;;;7.13;1.40;;;;;;;18.14;40.91;102112.69;5232830;28;20590;-69
2022/05/28 10:42:39;;;;;;;5.63;1.60;;;;;;;17.91;41.90;102114.09;5232799;28;20411;-69
2022/05/28 10:45:14;;;;;;;3.53;1.00;;;;;;;18.21;39.29;102103.16;5233822;28;20018;-69
2022/05/28 10:48:16;;;;;;;2.83;1.10;;;;;;;18.80;40.63;102092.97;5233096;28;20040;-69
2022/05/28 10:51:24;;;;;;;3.08;1.10;;;;;;;19.04;37.35;102105.59;5232894;28;20033;-68
2022/05/28 10:54:06;;;;;;;4.32;1.38;;;;;;;18.86;36.46;102097.66;5231726;28;20065;-68
2022/05/28 10:57:03;;;;;;;4.10;1.30;;;;;;;19.06;38.91;102108.94;5224377;28;20041;-68
2022/05/28 10:59:43;;;;;;;6.20;1.50;;;;;;;18.77;37.85;102095.09;5225858;28;20032;-68
2022/05/28 11:02:44;;;;;;;3.83;1.30;;;;;;;19.01;39.49;102107.72;5229518;28;20401;-70
2022/05/28 11:05:43;;;;;;;6.95;1.48;;;;;;;19.37;39.67;102106.66;5227080;28;20148;-70
2022/05/28 11:08:23;;;;;;;5.85;1.35;;;;;;;19.37;38.22;102104.00;5229514;28;20033;-69
2022/05/28 11:11:29;;;;;;;5.45;1.42;;;;;;;19.60;39.07;102098.97;5227378;28;20060;-70
2022/05/28 11:14:14;;;;;;;3.80;1.35;;;;;;;19.19;38.09;102098.72;5226653;28;20068;-71
2022/05/28 11:17:20;;;;;;;4.35;1.50;;;;;;;18.98;39.92;102106.25;5228722;28;20069;-71
2022/05/28 11:20:00;;;;;;;6.95;1.17;;;;;;;18.92;38.06;102102.38;5225820;28;20726;-70
2022/05/28 11:22:42;;;;;;;3.78;0.90;;;;;;;19.12;37.28;102100.34;5232605;28;20429;-72
2022/05/28 11:25:32;;;;;;;4.20;1.00;;;;;;;19.25;33.38;102093.81;5234836;28;20061;-71
2022/05/28 11:28:14;;;;;;;4.15;1.20;;;;;;;19.07;35.99;102100.00;5236253;28;20031;-71
2022/05/28 11:30:50;;;;;;;3.25;0.98;;;;;;;19.35;36.20;102082.06;5231262;28;20040;-71
2022/05/28 11:33:37;;;;;;;4.57;1.42;;;;;;;19.49;37.41;102080.66;5215294;28;20768;-69
2022/05/28 11:36:36;;;;;;;3.80;1.10;;;;;;;19.74;37.34;102083.47;5232607;28;20057;-69
2022/05/28 11:39:32;;;;;;;7.43;1.33;;;;;;;19.80;35.10;102078.31;5236478;28;20579;-68
2022/05/28 11:42:31;;;;;;;4.00;1.10;;;;;;;20.12;33.94;102080.25;5236397;28;20590;-68
2022/05/28 11:45:07;;;;;;;4.40;1.08;;;;;;;19.66;34.15;102071.78;5227910;28;20067;-69
2022/05/28 11:47:53;;;;;;;6.88;1.73;;;;;;;19.36;35.96;102077.59;5236970;28;20041;-69
2022/05/28 11:53:41;;;;;;;3.85;1.02;;;;;;;19.64;33.55;102076.44;5235954;28;20041;-69
2022/05/28 11:56:16;;;;;;;4.65;1.40;;;;;;;19.54;33.74;102070.34;5236302;28;20033;-69
2022/05/28 11:58:54;;;;;;;4.50;0.90;;;;;;;19.75;34.52;102067.34;5236255;28;21785;-69
2022/05/28 12:01:29;;;;;;;5.72;1.25;;;;;;;19.92;34.14;102068.22;5237102;28;20107;-68
2022/05/28 12:04:01;;;;;;;4.82;1.13;;;;;;;19.87;32.64;102046.59;5234903;28;20056;-70
2022/05/28 12:06:40;;;;;;;4.53;1.27;;;;;;;20.00;34.07;102054.97;5235002;28;20053;-70
2022/05/28 12:09:14;;;;;;;4.03;1.48;;;;;;;20.00;33.23;102052.28;5236497;28;20029;-69
2022/05/28 12:11:50;;;;;;;5.78;1.33;;;;;;;20.08;33.57;102051.47;5235724;28;20037;-70