Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:40;;;;;;;;;;;27.70;47.00;;;;;;5112426;27;19912;-61
2022/08/23 00:04:07;;;;;;;;;;;27.70;47.30;;;;;;5093107;28;19915;-61
2022/08/23 00:06:32;;;;;;;;;;;27.70;47.10;;;;;;5115105;28;19951;-61
2022/08/23 00:08:58;;;;;;;;;;;27.70;47.10;;;;;;5100357;28;19943;-61
2022/08/23 00:11:24;;;;;;;;;;;27.60;47.40;;;;;;5099424;28;19916;-61
2022/08/23 00:13:50;;;;;;;;;;;27.70;47.10;;;;;;5104329;28;19924;-61
2022/08/23 00:16:15;;;;;;;;;;;27.60;47.40;;;;;;5093148;28;20368;-61
2022/08/23 00:18:41;;;;;;;;;;;27.70;47.10;;;;;;5093591;28;19916;-60
2022/08/23 00:21:06;;;;;;;;;;;27.70;47.20;;;;;;5090984;28;19919;-61
2022/08/23 00:23:32;;;;;;;;;;;27.60;47.20;;;;;;5090830;28;19928;-61
2022/08/23 00:26:00;;;;;;;;;;;27.60;47.20;;;;;;5085709;28;19953;-61
2022/08/23 00:28:26;;;;;;;;;;;27.60;47.30;;;;;;5093676;28;20010;-61
2022/08/23 00:30:51;;;;;;;;;;;27.60;47.40;;;;;;5093794;28;20011;-61
2022/08/23 00:33:17;;;;;;;;;;;27.50;47.40;;;;;;5073972;28;19912;-61
2022/08/23 00:35:42;;;;;;;;;;;27.50;47.30;;;;;;5092128;28;19934;-61
2022/08/23 00:38:09;;;;;;;;;;;27.50;47.50;;;;;;5092440;28;19912;-61
2022/08/23 00:40:34;;;;;;;;;;;27.40;47.60;;;;;;5074951;28;20356;-61
2022/08/23 00:48:32;;;;;;;;;;;27.50;47.60;;;;;;5078207;28;19934;-61
2022/08/23 00:51:17;;;;;;;;;;;27.50;47.50;;;;;;5058599;28;20014;-61
2022/08/23 00:53:45;;;;;;;;;;;27.50;47.70;;;;;;5090412;28;19951;-62
2022/08/23 00:56:11;;;;;;;;;;;27.50;47.50;;;;;;5091950;28;19948;-61
2022/08/23 00:58:36;;;;;;;;;;;27.50;47.50;;;;;;5074135;28;19963;-60
2022/08/23 01:01:02;;;;;;;;;;;27.60;47.50;;;;;;5050175;28;20376;-61
2022/08/23 01:03:28;;;;;;;;;;;27.60;47.60;;;;;;5075753;28;19912;-61
2022/08/23 01:05:57;;;;;;;;;;;27.60;47.50;;;;;;5074858;28;19920;-60
2022/08/23 01:08:23;;;;;;;;;;;27.40;47.70;;;;;;5091420;28;19935;-61
2022/08/23 01:10:51;;;;;;;;;;;27.30;48.00;;;;;;5075541;28;20338;-60
2022/08/23 01:13:18;;;;;;;;;;;27.40;47.90;;;;;;5090786;28;20581;-60
2022/08/23 01:15:55;;;;;;;;;;;27.30;47.90;;;;;;5093173;28;20347;-61
2022/08/23 01:18:21;;;;;;;;;;;27.40;48.00;;;;;;5094687;28;19911;-60
2022/08/23 01:20:48;;;;;;;;;;;27.40;48.20;;;;;;5093902;28;19942;-61
2022/08/23 01:23:20;;;;;;;;;;;27.40;48.10;;;;;;5094354;28;19912;-60
2022/08/23 01:25:46;;;;;;;;;;;27.40;48.00;;;;;;5094333;28;19912;-61
2022/08/23 01:28:11;;;;;;;;;;;27.30;48.20;;;;;;5093007;28;20048;-61
2022/08/23 01:30:37;;;;;;;;;;;27.30;48.20;;;;;;5093787;28;19987;-61
2022/08/23 01:33:03;;;;;;;;;;;27.40;48.00;;;;;;5093605;28;20451;-61
2022/08/23 01:35:36;;;;;;;;;;;27.40;47.80;;;;;;5094652;28;19973;-61
2022/08/23 01:38:02;;;;;;;;;;;27.40;47.80;;;;;;5093690;28;19912;-61
2022/08/23 01:40:27;;;;;;;;;;;27.40;47.80;;;;;;5092798;28;19912;-61
2022/08/23 01:42:53;;;;;;;;;;;27.50;48.00;;;;;;5112971;28;20440;-60
2022/08/23 01:45:19;;;;;;;;;;;27.60;48.40;;;;;;5111616;28;19916;-61
2022/08/23 01:47:44;;;;;;;;;;;27.50;47.90;;;;;;5111764;28;20341;-61
2022/08/23 01:50:10;;;;;;;;;;;27.50;47.70;;;;;;5108448;28;20345;-61
2022/08/23 01:52:36;;;;;;;;;;;27.50;47.80;;;;;;5093619;28;19911;-61
2022/08/23 01:55:03;;;;;;;;;;;27.50;47.70;;;;;;5111438;28;19912;-61
2022/08/23 01:57:28;;;;;;;;;;;27.50;47.70;;;;;;5112627;28;19916;-61
2022/08/23 01:59:54;;;;;;;;;;;27.50;47.70;;;;;;5111395;28;19912;-61
2022/08/23 02:02:20;;;;;;;;;;;27.40;48.40;;;;;;5111247;28;20442;-61
2022/08/23 02:04:45;;;;;;;;;;;27.40;48.00;;;;;;5111098;28;20015;-61
2022/08/23 02:07:11;;;;;;;;;;;27.30;48.10;;;;;;5089061;28;20364;-61
2022/08/23 02:09:36;;;;;;;;;;;27.20;48.40;;;;;;5101124;28;19990;-61
2022/08/23 02:12:02;;;;;;;;;;;27.20;48.20;;;;;;5112363;28;19912;-61
2022/08/23 02:14:27;;;;;;;;;;;27.20;48.30;;;;;;5110748;28;20545;-61
2022/08/23 02:16:54;;;;;;;;;;;27.20;48.20;;;;;;5111249;28;20022;-60
2022/08/23 02:19:19;;;;;;;;;;;27.30;48.20;;;;;;5111623;28;19911;-61
2022/08/23 02:21:45;;;;;;;;;;;27.30;48.10;;;;;;5112508;28;20363;-60
2022/08/23 02:24:12;;;;;;;;;;;27.40;48.00;;;;;;5106370;28;20329;-61
2022/08/23 02:26:39;;;;;;;;;;;27.30;47.80;;;;;;5112886;28;19999;-62
2022/08/23 02:29:05;;;;;;;;;;;27.30;48.00;;;;;;5110387;28;20394;-62
2022/08/23 02:31:30;;;;;;;;;;;27.40;47.90;;;;;;5112090;28;19943;-61
2022/08/23 02:33:56;;;;;;;;;;;27.40;47.70;;;;;;5111170;28;19916;-61
2022/08/23 02:36:21;;;;;;;;;;;27.30;47.90;;;;;;5111144;28;19911;-61
2022/08/23 02:38:47;;;;;;;;;;;27.30;47.70;;;;;;5107910;28;20348;-61
2022/08/23 02:41:13;;;;;;;;;;;27.30;47.90;;;;;;5102535;28;19935;-61
2022/08/23 02:43:38;;;;;;;;;;;27.30;47.70;;;;;;5097477;28;19915;-61
2022/08/23 02:46:05;;;;;;;;;;;27.40;47.80;;;;;;5093409;28;20287;-60
2022/08/23 02:48:33;;;;;;;;;;;27.40;47.70;;;;;;5111668;28;20351;-61
2022/08/23 02:50:59;;;;;;;;;;;27.30;47.80;;;;;;5109888;28;19942;-61
2022/08/23 02:53:25;;;;;;;;;;;27.30;47.80;;;;;;5110717;28;19912;-61
2022/08/23 02:55:50;;;;;;;;;;;27.30;47.80;;;;;;5111112;28;20288;-61
2022/08/23 02:58:16;;;;;;;;;;;27.40;47.60;;;;;;5107697;28;19912;-61
2022/08/23 03:00:45;;;;;;;;;;;27.40;47.60;;;;;;5115320;28;19919;-61
2022/08/23 03:03:11;;;;;;;;;;;27.40;47.50;;;;;;5111909;28;19912;-61
2022/08/23 03:05:36;;;;;;;;;;;27.30;47.60;;;;;;5096472;28;19937;-61
2022/08/23 03:08:02;;;;;;;;;;;27.30;47.60;;;;;;5094451;28;19916;-60
2022/08/23 03:10:27;;;;;;;;;;;27.30;47.60;;;;;;5114974;28;19954;-60
2022/08/23 03:12:53;;;;;;;;;;;27.30;47.50;;;;;;5113826;28;19940;-61
2022/08/23 03:15:18;;;;;;;;;;;27.30;47.40;;;;;;5094426;28;20405;-61
2022/08/23 03:17:44;;;;;;;;;;;27.30;47.40;;;;;;5093624;28;19920;-61
2022/08/23 03:20:10;;;;;;;;;;;27.30;47.40;;;;;;5095374;28;19935;-60
2022/08/23 03:22:36;;;;;;;;;;;27.20;47.60;;;;;;5094240;28;19913;-61
2022/08/23 03:25:02;;;;;;;;;;;27.30;47.40;;;;;;5094053;28;19965;-61
2022/08/23 03:27:30;;;;;;;;;;;27.30;47.50;;;;;;5093988;28;19924;-61
2022/08/23 03:29:55;;;;;;;;;;;27.20;47.60;;;;;;5076805;28;19912;-61
2022/08/23 03:32:21;;;;;;;;;;;27.30;47.50;;;;;;5087975;28;19966;-61
2022/08/23 03:34:47;;;;;;;;;;;27.20;47.70;;;;;;5072961;28;19912;-61
2022/08/23 03:37:12;;;;;;;;;;;27.20;47.50;;;;;;5095409;28;19908;-60
2022/08/23 03:39:38;;;;;;;;;;;27.10;47.50;;;;;;5091902;28;19970;-60
2022/08/23 03:42:03;;;;;;;;;;;27.10;47.30;;;;;;5094528;28;20396;-61
2022/08/23 03:44:29;;;;;;;;;;;27.20;47.30;;;;;;5094148;28;19959;-61
2022/08/23 03:46:54;;;;;;;;;;;27.30;47.20;;;;;;5093615;28;19920;-60
2022/08/23 03:49:20;;;;;;;;;;;27.30;47.20;;;;;;5087902;28;19912;-61
2022/08/23 03:51:45;;;;;;;;;;;27.30;47.90;;;;;;5092518;28;19912;-61
2022/08/23 03:54:11;;;;;;;;;;;27.20;47.00;;;;;;5093164;28;19912;-61
2022/08/23 03:56:37;;;;;;;;;;;27.20;47.00;;;;;;5095323;28;19915;-60
2022/08/23 03:59:03;;;;;;;;;;;27.20;47.40;;;;;;5095015;28;20275;-60
2022/08/23 04:01:29;;;;;;;;;;;27.20;47.40;;;;;;5093918;28;20010;-60
2022/08/23 04:03:57;;;;;;;;;;;27.20;47.40;;;;;;5091599;28;20061;-61
2022/08/23 04:06:22;;;;;;;;;;;27.20;47.00;;;;;;5093961;28;19916;-61
2022/08/23 04:08:48;;;;;;;;;;;27.10;47.10;;;;;;5075264;28;20345;-60
2022/08/23 04:11:13;;;;;;;;;;;27.10;47.20;;;;;;5049481;28;19920;-60
2022/08/23 04:13:39;;;;;;;;;;;27.10;47.10;;;;;;5086040;28;19973;-60
2022/08/23 04:16:05;;;;;;;;;;;27.10;47.20;;;;;;5113325;28;19912;-61
2022/08/23 04:18:30;;;;;;;;;;;27.00;47.30;;;;;;5114455;28;19985;-61
2022/08/23 04:20:58;;;;;;;;;;;27.10;47.30;;;;;;5111865;28;22356;-61
2022/08/23 04:23:26;;;;;;;;;;;27.10;47.20;;;;;;5094872;28;19920;-60
2022/08/23 04:25:52;;;;;;;;;;;27.10;47.30;;;;;;5114301;28;20329;-61
2022/08/23 04:28:18;;;;;;;;;;;27.10;47.00;;;;;;5113059;28;20010;-61
2022/08/23 04:30:44;;;;;;;;;;;27.10;47.00;;;;;;5095578;28;20031;-61
2022/08/23 04:33:10;;;;;;;;;;;27.20;47.20;;;;;;5113835;28;19911;-61
2022/08/23 04:35:35;;;;;;;;;;;27.10;47.50;;;;;;5113901;28;19918;-61
2022/08/23 04:38:00;;;;;;;;;;;27.10;46.90;;;;;;5113088;28;19918;-61
2022/08/23 04:43:11;;;;;;;;;;;27.10;47.00;;;;;;5113082;28;20019;-61
2022/08/23 04:45:37;;;;;;;;;;;27.00;47.10;;;;;;5095440;28;19949;-60
2022/08/23 04:48:03;;;;;;;;;;;27.00;47.00;;;;;;5113697;28;19959;-60
2022/08/23 04:50:28;;;;;;;;;;;27.10;47.60;;;;;;5111129;28;19920;-61
2022/08/23 04:52:54;;;;;;;;;;;27.10;46.90;;;;;;5112982;28;19961;-61
2022/08/23 04:55:19;;;;;;;;;;;27.00;47.00;;;;;;5111944;28;19912;-60
2022/08/23 04:57:45;;;;;;;;;;;27.00;47.10;;;;;;5108408;28;19922;-61
2022/08/23 05:00:12;;;;;;;;;;;26.90;47.20;;;;;;5113127;28;20342;-61
2022/08/23 05:02:38;;;;;;;;;;;26.90;47.30;;;;;;5112890;28;20387;-61
2022/08/23 05:05:04;;;;;;;;;;;26.80;47.20;;;;;;5112411;28;19918;-60
2022/08/23 05:07:30;;;;;;;;;;;26.80;47.20;;;;;;5112780;28;19920;-60
2022/08/23 05:09:55;;;;;;;;;;;26.80;47.30;;;;;;5109248;28;19964;-60
2022/08/23 05:12:21;;;;;;;;;;;26.80;47.30;;;;;;5095920;28;19907;-60
2022/08/23 05:14:46;;;;;;;;;;;26.80;47.40;;;;;;5111859;28;20069;-60
2022/08/23 05:17:12;;;;;;;;;;;26.80;47.30;;;;;;5091221;28;20032;-61
2022/08/23 05:19:37;;;;;;;;;;;26.70;47.20;;;;;;5096322;28;19908;-61
2022/08/23 05:22:03;;;;;;;;;;;26.60;47.40;;;;;;5113436;28;20055;-61
2022/08/23 05:24:28;;;;;;;;;;;26.50;47.50;;;;;;5110880;28;19969;-60
2022/08/23 05:26:54;;;;;;;;;;;26.60;47.50;;;;;;5109873;28;20019;-61
2022/08/23 05:29:20;;;;;;;;;;;26.60;47.20;;;;;;5102708;28;19964;-61
2022/08/23 05:31:45;;;;;;;;;;;26.60;47.30;;;;;;5110702;28;20090;-60
2022/08/23 05:34:11;;;;;;;;;;;26.50;47.30;;;;;;5111645;28;20011;-61
2022/08/23 05:36:36;;;;;;;;;;;26.50;47.40;;;;;;5112817;28;20531;-61
2022/08/23 05:39:02;;;;;;;;;;;26.40;47.40;;;;;;5109602;28;19977;-60
2022/08/23 05:41:28;;;;;;;;;;;26.40;47.30;;;;;;5090636;28;19920;-60
2022/08/23 05:43:53;;;;;;;;;;;26.50;47.90;;;;;;5111213;28;20288;-61
2022/08/23 05:46:19;;;;;;;;;;;26.50;47.20;;;;;;5110016;28;19919;-60
2022/08/23 05:48:45;;;;;;;;;;;26.50;47.00;;;;;;5110128;28;20328;-60
2022/08/23 05:51:13;;;;;;;;;;;26.60;46.90;;;;;;5109767;28;19912;-61
2022/08/23 05:53:39;;;;;;;;;;;26.60;46.90;;;;;;5109691;28;20415;-61
2022/08/23 05:56:09;;;;;;;;;;;26.70;46.70;;;;;;5110676;28;19969;-60
2022/08/23 05:58:34;;;;;;;;;;;26.70;46.70;;;;;;5090297;28;19927;-60
2022/08/23 06:00:59;;;;;;;;;;;26.50;46.60;;;;;;5109050;28;20380;-61
2022/08/23 06:03:25;;;;;;;;;;;26.50;46.60;;;;;;5111201;28;20302;-61
2022/08/23 06:05:55;;;;;;;;;;;26.50;46.70;;;;;;5093840;28;20291;-61
2022/08/23 06:08:21;;;;;;;;;;;26.30;47.00;;;;;;5111800;28;19922;-60
2022/08/23 06:10:46;;;;;;;;;;;26.30;47.00;;;;;;5112422;28;20344;-60
2022/08/23 06:13:11;;;;;;;;;;;26.30;47.00;;;;;;5109958;28;20279;-60
2022/08/23 06:15:41;;;;;;;;;;;26.30;47.00;;;;;;5112098;28;20291;-60
2022/08/23 06:18:06;;;;;;;;;;;26.40;47.00;;;;;;5091959;28;20020;-61
2022/08/23 06:20:32;;;;;;;;;;;26.50;46.80;;;;;;5092907;28;19925;-60
2022/08/23 06:22:57;;;;;;;;;;;26.50;46.70;;;;;;5107571;28;19919;-60
2022/08/23 06:25:23;;;;;;;;;;;26.40;46.70;;;;;;5110117;28;19912;-61
2022/08/23 06:27:48;;;;;;;;;;;26.40;47.00;;;;;;5112434;28;19920;-61
2022/08/23 06:30:14;;;;;;;;;;;26.30;47.00;;;;;;5109152;28;19955;-59
2022/08/23 06:32:39;;;;;;;;;;;26.30;47.80;;;;;;5094550;28;19976;-59
2022/08/23 06:35:05;;;;;;;;;;;26.30;47.50;;;;;;5107439;28;19915;-60
2022/08/23 06:37:30;;;;;;;;;;;26.30;47.60;;;;;;5111819;28;19942;-60
2022/08/23 06:39:57;;;;;;;;;;;26.30;47.60;;;;;;5090733;28;20325;-60
2022/08/23 06:42:23;;;;;;;;;;;26.40;47.40;;;;;;5109034;28;20329;-60
2022/08/23 06:44:50;;;;;;;;;;;26.40;47.40;;;;;;5110956;28;20011;-60
2022/08/23 06:47:15;;;;;;;;;;;26.40;47.30;;;;;;5112165;28;19919;-60
2022/08/23 06:49:41;;;;;;;;;;;26.40;47.30;;;;;;5112052;28;19908;-60
2022/08/23 06:52:07;;;;;;;;;;;26.30;47.30;;;;;;5111368;28;20386;-60
2022/08/23 06:54:33;;;;;;;;;;;26.30;47.30;;;;;;5093174;28;19934;-60
2022/08/23 06:56:59;;;;;;;;;;;26.40;47.30;;;;;;5081846;28;19917;-60
2022/08/23 06:59:24;;;;;;;;;;;26.30;47.40;;;;;;5102911;28;19922;-61
2022/08/23 07:01:57;;;;;;;;;;;26.20;47.70;;;;;;5109364;28;19969;-60
2022/08/23 07:04:26;;;;;;;;;;;26.10;47.70;;;;;;5107647;28;19912;-60
2022/08/23 07:06:52;;;;;;;;;;;26.00;47.80;;;;;;5108677;28;20317;-60
2022/08/23 07:09:17;;;;;;;;;;;26.10;47.90;;;;;;5105424;28;19957;-60
2022/08/23 07:11:43;;;;;;;;;;;26.10;47.90;;;;;;5104577;28;19912;-61
2022/08/23 07:14:10;;;;;;;;;;;26.20;47.70;;;;;;5080163;28;19924;-60
2022/08/23 07:16:37;;;;;;;;;;;26.30;47.60;;;;;;5091810;28;19915;-61
2022/08/23 07:19:02;;;;;;;;;;;26.40;47.30;;;;;;5098741;28;19916;-60
2022/08/23 07:21:28;;;;;;;;;;;26.30;47.30;;;;;;5112195;28;19957;-60
2022/08/23 07:23:54;;;;;;;;;;;26.30;47.40;;;;;;5106154;28;19924;-60
2022/08/23 07:26:20;;;;;;;;;;;26.40;47.50;;;;;;5106321;28;20452;-60
2022/08/23 07:28:45;;;;;;;;;;;26.40;47.50;;;;;;5100044;28;19977;-60
2022/08/23 07:31:21;;;;;;;;;;;26.40;47.40;;;;;;5085327;28;19912;-60
2022/08/23 07:33:47;;;;;;;;;;;26.30;47.60;;;;;;5107206;28;19923;-61
2022/08/23 07:36:13;;;;;;;;;;;26.40;47.80;;;;;;5109447;28;19912;-60
2022/08/23 07:38:39;;;;;;;;;;;26.30;47.80;;;;;;5090600;28;19916;-59
2022/08/23 07:41:04;;;;;;;;;;;26.40;47.90;;;;;;5101125;28;20010;-59
2022/08/23 07:43:30;;;;;;;;;;;26.30;48.00;;;;;;5099290;28;19972;-59
2022/08/23 07:45:56;;;;;;;;;;;26.30;48.00;;;;;;5110093;28;19919;-59
2022/08/23 07:48:21;;;;;;;;;;;26.30;48.30;;;;;;5105755;28;19916;-58
2022/08/23 07:50:54;;;;;;;;;;;26.30;48.30;;;;;;5110862;28;19912;-59
2022/08/23 07:53:19;;;;;;;;;;;26.40;48.20;;;;;;5091313;28;20367;-60
2022/08/23 07:55:45;;;;;;;;;;;26.30;48.20;;;;;;5094225;28;19970;-61
2022/08/23 07:58:10;;;;;;;;;;;26.30;48.00;;;;;;5107294;28;20031;-59
2022/08/23 08:00:35;;;;;;;;;;;26.30;48.00;;;;;;5087047;28;20000;-59
2022/08/23 08:03:01;;;;;;;;;;;26.30;48.00;;;;;;5107329;28;19919;-61
2022/08/23 08:05:26;;;;;;;;;;;26.40;47.60;;;;;;5093297;28;19912;-60
2022/08/23 08:07:52;;;;;;;;;;;26.50;47.50;;;;;;5113476;28;19911;-59
2022/08/23 08:10:17;;;;;;;;;;;26.30;47.20;;;;;;5092843;28;19912;-60
2022/08/23 08:12:43;;;;;;;;;;;26.30;47.40;;;;;;5113201;28;19964;-61
2022/08/23 08:15:08;;;;;;;;;;;26.30;47.20;;;;;;5093822;28;20311;-61
2022/08/23 08:17:34;;;;;;;;;;;26.30;47.10;;;;;;5096186;28;20002;-60
2022/08/23 08:19:59;;;;;;;;;;;26.20;47.30;;;;;;5075427;28;20080;-60
2022/08/23 08:22:25;;;;;;;;;;;26.10;47.30;;;;;;5107085;28;19980;-60
2022/08/23 08:24:50;;;;;;;;;;;26.10;47.30;;;;;;5092610;28;19916;-60
2022/08/23 08:27:15;;;;;;;;;;;26.20;47.00;;;;;;5113218;28;19915;-59
2022/08/23 08:29:42;;;;;;;;;;;26.20;47.10;;;;;;5106686;28;19911;-59
2022/08/23 08:32:08;;;;;;;;;;;26.20;47.20;;;;;;5107592;27;20016;-59
2022/08/23 08:34:34;;;;;;;;;;;26.20;47.20;;;;;;5107712;28;20429;-60
2022/08/23 08:36:59;;;;;;;;;;;26.20;47.10;;;;;;5107747;27;19952;-60
2022/08/23 08:39:26;;;;;;;;;;;26.20;47.10;;;;;;5099239;28;20295;-59
2022/08/23 08:41:55;;;;;;;;;;;26.10;47.20;;;;;;5089899;28;19912;-60
2022/08/23 08:44:27;;;;;;;;;;;26.10;47.50;;;;;;5107196;28;20261;-60
2022/08/23 08:46:53;;;;;;;;;;;26.00;47.60;;;;;;5108775;28;19922;-58
2022/08/23 08:49:23;;;;;;;;;;;26.00;47.90;;;;;;5070698;28;19927;-60
2022/08/23 08:51:50;;;;;;;;;;;25.90;47.80;;;;;;5090957;28;20355;-60
2022/08/23 08:54:16;;;;;;;;;;;26.10;47.90;;;;;;5091266;28;19960;-60
2022/08/23 08:56:42;;;;;;;;;;;26.20;47.50;;;;;;5089299;28;19923;-59
2022/08/23 08:59:12;;;;;;;;;;;26.40;47.30;;;;;;5088081;28;19969;-59
2022/08/23 09:01:38;;;;;;;;;;;26.50;47.10;;;;;;5062483;28;19920;-60
2022/08/23 09:04:04;;;;;;;;;;;26.70;47.00;;;;;;5110117;28;19926;-60
2022/08/23 09:06:48;;;;;;;;;;;26.70;47.00;;;;;;5107384;28;19965;-60
2022/08/23 09:09:27;;;;;;;;;;;26.60;47.20;;;;;;5099653;28;20000;-61
2022/08/23 09:12:11;;;;;;;;;;;26.60;47.30;;;;;;5107966;28;20006;-60
2022/08/23 09:14:57;;;;;;;;;;;26.70;47.10;;;;;;5105543;27;20295;-60
2022/08/23 09:17:35;;;;;;;;;;;26.70;47.00;;;;;;5089075;28;19949;-60
2022/08/23 09:20:02;;;;;;;;;;;26.70;47.00;;;;;;5103244;28;20368;-61
2022/08/23 09:22:29;;;;;;;;;;;26.70;46.90;;;;;;5089903;28;19964;-60
2022/08/23 09:24:56;;;;;;;;;;;26.70;47.00;;;;;;5091904;28;19927;-60
2022/08/23 09:27:21;;;;;;;;;;;26.80;47.10;;;;;;5073346;28;19958;-59
2022/08/23 09:29:51;;;;;;;;;;;26.70;46.80;;;;;;5108250;28;19954;-60
2022/08/23 09:32:36;;;;;;;;;;;26.90;47.20;;;;;;5090578;28;20391;-61
2022/08/23 09:35:06;;;;;;;;;;;26.80;47.70;;;;;;5109004;28;19912;-60
2022/08/23 09:37:31;;;;;;;;;;;26.90;47.10;;;;;;5108576;28;19915;-61
2022/08/23 09:40:16;;;;;;;;;;;26.90;47.00;;;;;;5089897;28;20060;-60
2022/08/23 09:42:42;;;;;;;;;;;26.90;47.00;;;;;;5111759;28;19956;-59
2022/08/23 09:45:23;;;;;;;;;;;26.80;47.10;;;;;;5110006;28;19911;-60
2022/08/23 09:47:48;;;;;;;;;;;26.80;47.10;;;;;;5106075;28;19923;-61
2022/08/23 09:50:26;;;;;;;;;;;26.90;47.10;;;;;;5087925;28;20232;-59
2022/08/23 09:52:58;;;;;;;;;;;27.00;46.90;;;;;;5095351;28;19916;-59
2022/08/23 09:55:30;;;;;;;;;;;27.00;46.70;;;;;;5106630;28;19923;-59
2022/08/23 09:57:56;;;;;;;;;;;27.10;46.50;;;;;;5093106;28;19920;-60
2022/08/23 10:00:26;;;;;;;;;;;27.10;46.50;;;;;;5087830;28;20989;-60
2022/08/23 10:02:56;;;;;;;;;;;27.10;46.40;;;;;;5103618;28;19919;-59
2022/08/23 10:05:28;;;;;;;;;;;27.20;46.30;;;;;;5108469;28;19938;-60
2022/08/23 10:07:55;;;;;;;;;;;27.30;46.90;;;;;;5090344;28;19946;-62
2022/08/23 10:10:26;;;;;;;;;;;27.30;46.20;;;;;;5106537;28;19939;-61
2022/08/23 10:12:53;;;;;;;;;;;27.30;46.30;;;;;;5089743;28;19919;-60
2022/08/23 10:15:20;;;;;;;;;;;27.30;46.30;;;;;;5059235;28;19981;-60
2022/08/23 10:18:01;;;;;;;;;;;27.30;46.40;;;;;;5071898;28;20284;-60
2022/08/23 10:20:34;;;;;;;;;;;27.20;46.30;;;;;;5070018;28;20364;-60
2022/08/23 10:23:05;;;;;;;;;;;27.20;46.40;;;;;;5052169;28;19919;-60
2022/08/23 10:25:39;;;;;;;;;;;27.20;46.70;;;;;;5068273;28;19912;-60
2022/08/23 10:31:07;;;;;;;;;;;27.40;46.40;;;;;;5091631;28;19919;-60
2022/08/23 10:33:40;;;;;;;;;;;27.50;46.30;;;;;;5087282;28;20337;-60
2022/08/23 10:36:09;;;;;;;;;;;27.60;45.80;;;;;;5067138;28;20265;-60
2022/08/23 10:38:45;;;;;;;;;;;27.60;45.50;;;;;;5051886;28;19947;-58
2022/08/23 10:41:29;;;;;;;;;;;27.60;45.10;;;;;;5088183;28;20009;-60
2022/08/23 10:43:59;;;;;;;;;;;27.70;45.00;;;;;;5086776;28;19940;-59
2022/08/23 10:46:24;;;;;;;;;;;27.70;44.80;;;;;;5071243;28;19961;-61
2022/08/23 10:48:53;;;;;;;;;;;27.60;44.70;;;;;;5087757;28;20022;-62
2022/08/23 10:51:32;;;;;;;;;;;27.60;44.80;;;;;;5068193;28;19916;-60
2022/08/23 10:54:00;;;;;;;;;;;27.60;44.80;;;;;;5066954;28;19957;-59
2022/08/23 10:56:26;;;;;;;;;;;27.70;44.80;;;;;;5087670;28;20371;-60
2022/08/23 10:59:02;;;;;;;;;;;27.70;44.40;;;;;;5087793;28;19919;-61
2022/08/23 11:01:28;;;;;;;;;;;27.70;44.40;;;;;;5067662;28;20442;-60
2022/08/23 11:03:56;;;;;;;;;;;27.70;44.50;;;;;;5084187;28;20036;-61
2022/08/23 11:06:43;;;;;;;;;;;27.70;44.30;;;;;;5086302;28;19948;-60
2022/08/23 11:09:26;;;;;;;;;;;27.70;44.10;;;;;;5068058;28;20363;-61
2022/08/23 11:12:12;;;;;;;;;;;27.80;43.80;;;;;;5083989;28;19918;-59
2022/08/23 11:14:58;;;;;;;;;;;27.90;43.10;;;;;;5102793;28;19923;-59
2022/08/23 11:17:40;;;;;;;;;;;27.90;43.30;;;;;;5107428;28;19944;-60
2022/08/23 11:20:09;;;;;;;;;;;28.00;43.00;;;;;;5092242;28;20247;-59
2022/08/23 11:22:53;;;;;;;;;;;28.00;42.70;;;;;;5094146;28;19965;-60
2022/08/23 11:25:19;;;;;;;;;;;28.00;42.60;;;;;;5094510;28;19923;-59
2022/08/23 11:27:44;;;;;;;;;;;28.00;42.10;;;;;;5111623;28;20330;-61
2022/08/23 11:30:42;;;;;;;;;;;28.00;41.60;;;;;;5110557;28;20304;-61
2022/08/23 11:33:15;;;;;;;;;;;28.00;41.50;;;;;;5056972;28;20127;-59
2022/08/23 11:35:46;;;;;;;;;;;28.10;41.10;;;;;;5111627;28;19924;-60
2022/08/23 11:38:12;;;;;;;;;;;28.10;41.30;;;;;;5091560;28;19923;-60
2022/08/23 11:40:39;;;;;;;;;;;28.10;41.40;;;;;;5112330;28;19912;-59
2022/08/23 11:43:24;;;;;;;;;;;28.10;41.00;;;;;;5111263;28;19922;-61
2022/08/23 11:45:50;;;;;;;;;;;28.10;40.90;;;;;;5090814;28;19944;-60
2022/08/23 11:48:27;;;;;;;;;;;28.10;40.90;;;;;;5111066;28;20036;-60
2022/08/23 11:51:16;;;;;;;;;;;28.20;39.40;;;;;;5110356;28;19924;-60
2022/08/23 11:53:53;;;;;;;;;;;28.00;39.50;;;;;;5065273;28;20387;-60
2022/08/23 11:56:45;;;;;;;;;;;28.00;39.50;;;;;;5111430;28;19916;-60
2022/08/23 11:59:17;;;;;;;;;;;27.90;40.00;;;;;;5110670;27;19940;-61
2022/08/23 12:01:43;;;;;;;;;;;27.90;40.10;;;;;;5110438;28;19916;-62
2022/08/23 12:04:27;;;;;;;;;;;28.00;40.60;;;;;;5095278;28;19958;-61
2022/08/23 12:06:57;;;;;;;;;;;28.10;39.30;;;;;;5113490;28;19916;-60
2022/08/23 12:09:22;;;;;;;;;;;28.00;38.80;;;;;;5091824;28;19965;-60
2022/08/23 12:11:53;;;;;;;;;;;28.10;38.80;;;;;;5109919;28;19916;-61
2022/08/23 12:14:31;;;;;;;;;;;28.00;39.50;;;;;;5112356;28;19935;-61
2022/08/23 12:17:00;;;;;;;;;;;28.00;39.50;;;;;;5114099;28;19912;-61
2022/08/23 12:19:34;;;;;;;;;;;28.10;39.90;;;;;;5093442;28;19927;-61
2022/08/23 12:22:22;;;;;;;;;;;28.10;39.90;;;;;;5110765;27;19915;-61
2022/08/23 12:24:51;;;;;;;;;;;28.20;39.90;;;;;;5094767;28;19952;-59
2022/08/23 12:27:33;;;;;;;;;;;28.20;39.90;;;;;;5078689;28;20452;-59
2022/08/23 12:30:01;;;;;;;;;;;28.20;39.90;;;;;;5092703;28;20319;-60
2022/08/23 12:32:45;;;;;;;;;;;28.30;39.90;;;;;;5113084;28;19908;-60
2022/08/23 12:35:25;;;;;;;;;;;28.30;39.70;;;;;;5113517;28;19908;-59
2022/08/23 12:38:05;;;;;;;;;;;28.40;39.70;;;;;;5111105;28;19908;-59
2022/08/23 12:40:35;;;;;;;;;;;28.40;39.70;;;;;;5075464;28;20333;-61
2022/08/23 12:43:08;;;;;;;;;;;28.50;39.90;;;;;;5113961;28;20001;-60
2022/08/23 12:45:38;;;;;;;;;;;28.60;39.90;;;;;;5095137;28;20396;-59
2022/08/23 12:48:05;;;;;;;;;;;28.60;39.90;;;;;;5113491;28;19920;-60
2022/08/23 12:50:31;;;;;;;;;;;28.60;39.90;;;;;;5112495;27;19924;-59
2022/08/23 12:52:58;;;;;;;;;;;28.60;39.80;;;;;;5091467;28;19916;-59
2022/08/23 12:55:27;;;;;;;;;;;28.60;39.70;;;;;;5090949;28;19908;-59
2022/08/23 12:57:54;;;;;;;;;;;28.60;39.60;;;;;;5093003;28;19912;-61
2022/08/23 13:00:42;;;;;;;;;;;28.70;39.40;;;;;;5093834;27;19912;-60
2022/08/23 13:03:15;;;;;;;;;;;28.70;39.50;;;;;;5118491;28;19919;-60
2022/08/23 13:05:45;;;;;;;;;;;28.70;38.90;;;;;;5094790;28;19956;-59
2022/08/23 13:08:14;;;;;;;;;;;28.70;39.10;;;;;;5094210;28;19919;-60
2022/08/23 13:10:40;;;;;;;;;;;28.70;38.90;;;;;;5089660;28;19912;-60
2022/08/23 13:13:07;;;;;;;;;;;28.70;38.90;;;;;;5094304;28;19916;-60
2022/08/23 13:15:40;;;;;;;;;;;28.70;38.70;;;;;;5079892;28;19939;-61
2022/08/23 13:18:05;;;;;;;;;;;28.70;38.40;;;;;;5094921;28;19923;-60
2022/08/23 13:20:31;;;;;;;;;;;28.70;38.60;;;;;;5092661;28;20321;-60
2022/08/23 13:22:57;;;;;;;;;;;28.80;38.60;;;;;;5091172;28;19916;-61
2022/08/23 13:25:28;;;;;;;;;;;28.80;38.50;;;;;;5071617;28;20290;-60
2022/08/23 13:27:54;;;;;;;;;;;28.90;38.60;;;;;;5088188;28;19922;-59
2022/08/23 13:30:21;;;;;;;;;;;28.90;38.40;;;;;;5087809;28;19915;-60
2022/08/23 13:32:48;;;;;;;;;;;28.90;38.10;;;;;;5090773;28;20023;-59
2022/08/23 13:35:30;;;;;;;;;;;28.90;38.30;;;;;;5072261;28;20362;-59
2022/08/23 13:38:01;;;;;;;;;;;29.00;38.20;;;;;;5109087;28;19912;-59
2022/08/23 13:40:28;;;;;;;;;;;29.00;38.00;;;;;;5096998;28;20014;-59
2022/08/23 13:43:00;;;;;;;;;;;29.10;37.90;;;;;;5090121;28;19923;-61
2022/08/23 13:45:26;;;;;;;;;;;29.10;37.90;;;;;;5091244;28;19916;-58
2022/08/23 13:47:55;;;;;;;;;;;29.10;38.00;;;;;;5111858;28;19977;-59
2022/08/23 13:50:22;;;;;;;;;;;29.10;38.20;;;;;;5091476;28;19918;-60
2022/08/23 13:52:47;;;;;;;;;;;29.10;36.50;;;;;;5093207;28;19975;-60
2022/08/23 13:55:13;;;;;;;;;;;29.10;37.00;;;;;;5089423;28;19912;-60
2022/08/23 13:57:39;;;;;;;;;;;29.10;36.20;;;;;;5090370;28;19916;-60
2022/08/23 14:00:08;;;;;;;;;;;29.20;36.50;;;;;;5090714;28;20388;-60
2022/08/23 14:02:33;;;;;;;;;;;29.30;36.10;;;;;;5108835;28;20264;-59
2022/08/23 14:04:59;;;;;;;;;;;29.20;36.30;;;;;;5108736;28;19937;-59
2022/08/23 14:07:24;;;;;;;;;;;29.10;36.60;;;;;;5092644;28;19947;-58
2022/08/23 14:09:50;;;;;;;;;;;29.10;37.00;;;;;;5107999;28;19957;-60
2022/08/23 14:12:23;;;;;;;;;;;29.20;37.30;;;;;;5110205;28;19920;-60
2022/08/23 14:14:48;;;;;;;;;;;29.10;36.40;;;;;;5105726;28;19923;-61
2022/08/23 14:17:14;;;;;;;;;;;29.10;36.40;;;;;;5107555;28;20049;-59
2022/08/23 14:19:39;;;;;;;;;;;29.00;36.60;;;;;;5087491;28;19924;-59
2022/08/23 14:22:05;;;;;;;;;;;29.10;36.50;;;;;;5089339;28;19963;-60
2022/08/23 14:24:31;;;;;;;;;;;29.10;36.90;;;;;;5086575;28;19976;-59
2022/08/23 14:26:56;;;;;;;;;;;29.10;36.40;;;;;;5091983;28;19966;-59
2022/08/23 14:29:22;;;;;;;;;;;29.10;36.40;;;;;;5089677;28;19916;-60
2022/08/23 14:31:48;;;;;;;;;;;29.10;36.60;;;;;;5107479;28;19983;-60
2022/08/23 14:34:13;;;;;;;;;;;29.20;36.50;;;;;;5092232;28;19916;-59