Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:28;;;;;;;4.32;1.70;;;14.10;63.70;;;;;;5029512;28;20055;-70
2022/01/10 00:03:55;;;;;;;4.72;1.50;;;14.50;64.00;;;;;;5029479;28;20059;-70
2022/01/10 00:06:23;;;;;;;3.83;1.50;;;;;;;;;;5029595;28;20136;-72
2022/01/10 00:08:51;;;;;;;4.05;1.70;;;14.50;64.10;;;;;;5027835;28;20096;-70
2022/01/10 00:11:17;;;;;;;4.22;1.75;;;14.40;64.30;;;;;;5030466;28;20060;-70
2022/01/10 00:13:44;;;;;;;4.60;1.70;;;14.20;64.00;;;;;;5031383;28;20056;-71
2022/01/10 00:16:11;;;;;;;5.57;2.10;;;14.50;58.80;;;;;;5032766;28;20041;-71
2022/01/10 00:18:37;;;;;;;3.85;1.50;;;14.40;64.10;;;;;;5033753;28;20478;-71
2022/01/10 00:21:04;;;;;;;4.82;1.77;;;14.50;64.50;;;;;;5033422;28;20141;-70
2022/01/10 00:23:31;;;;;;;4.47;1.92;;;;;;;;;;5033142;28;20144;-71
2022/01/10 00:25:59;;;;;;;4.32;1.50;;;14.30;64.30;;;;;;5033182;28;20127;-71
2022/01/10 00:28:26;;;;;;;4.30;1.80;;;14.50;64.40;;;;;;5033141;28;20140;-71
2022/01/10 00:30:53;;;;;;;2.88;1.67;;;14.00;64.30;;;;;;5033399;28;20716;-70
2022/01/10 00:33:19;;;;;;;3.90;1.65;;;14.20;59.30;;;;;;5034184;28;20045;-71
2022/01/10 00:35:47;;;;;;;5.18;1.92;;;14.20;64.50;;;;;;5032662;28;20137;-71
2022/01/10 00:38:14;;;;;;;2.50;1.50;;;;;;;;;;5033038;28;20055;-71
2022/01/10 00:40:42;;;;;;;5.10;1.65;;;14.30;64.70;;;;;;5033193;28;20049;-70
2022/01/10 00:43:17;;;;;;;3.33;1.63;;;14.30;64.70;;;;;;5032494;28;20046;-70
2022/01/10 00:45:44;;;;;;;4.85;1.63;;;13.80;60.70;;;;;;5033856;28;20087;-70
2022/01/10 00:48:10;;;;;;;4.05;1.55;;;13.90;64.10;;;;;;5033065;28;20140;-71
2022/01/10 00:50:37;;;;;;;4.63;2.08;;;14.30;64.40;;;;;;5032896;28;20140;-70
2022/01/10 00:53:04;;;;;;;3.83;1.58;;;14.10;60.70;;;;;;5032156;28;20056;-70
2022/01/10 00:55:30;;;;;;;4.22;1.70;;;14.20;64.30;;;;;;5032844;28;20051;-70
2022/01/10 00:57:57;;;;;;;3.65;1.63;;;14.20;64.40;;;;;;5032981;28;20124;-70
2022/01/10 01:00:25;;;;;;;3.55;1.50;;;14.20;56.40;;;;;;5033039;28;20164;-70
2022/01/10 01:02:52;;;;;;;4.18;1.58;;;;;;;;;;5033486;28;20483;-71
2022/01/10 01:05:21;;;;;;;4.70;1.88;;;14.00;64.60;;;;;;5032805;28;20072;-70
2022/01/10 01:07:48;;;;;;;3.97;1.40;;;14.10;64.40;;;;;;5032351;28;20618;-70
2022/01/10 01:10:59;;;;;;;4.60;1.70;;;14.10;63.50;;;;;;5032568;28;20103;-71
2022/01/10 01:13:23;;;;;;;2.60;1.45;;;;;;;;;;5031723;28;20049;-72
2022/01/10 01:16:09;;;;;;;5.88;1.92;;;14.20;64.60;;;;;;5030186;28;20542;-70
2022/01/10 01:19:03;;;;;;;5.28;1.70;;;13.80;64.60;;;;;;5032619;28;20136;-71
2022/01/10 01:24:14;;;;;;;3.58;1.52;;;14.00;64.80;;;;;;5032554;28;20049;-70
2022/01/10 01:26:42;;;;;;;3.95;1.67;;;14.10;56.20;;;;;;5032207;28;20133;-71
2022/01/10 01:29:09;;;;;;;4.20;1.83;;;14.10;60.30;;;;;;5031943;28;20387;-70
2022/01/10 01:31:38;;;;;;;4.60;1.48;;;14.10;64.50;;;;;;5031943;28;20046;-70
2022/01/10 01:34:04;;;;;;;3.33;1.50;;;14.00;64.60;;;;;;5031105;28;20135;-70
2022/01/10 01:36:32;;;;;;;3.22;1.70;;;14.00;61.30;;;;;;5031797;28;20053;-70
2022/01/10 01:38:59;;;;;;;5.72;2.45;;;14.00;61.00;;;;;;5032776;28;20046;-71
2022/01/10 01:41:36;;;;;;;3.60;1.45;;;14.20;64.70;;;;;;5032130;28;20068;-70
2022/01/10 01:44:03;;;;;;;3.20;1.80;;;14.10;60.50;;;;;;5032167;28;20053;-70
2022/01/10 01:46:30;;;;;;;4.03;1.77;;;14.20;64.60;;;;;;5031019;28;20055;-70
2022/01/10 01:48:58;;;;;;;4.05;1.60;;;14.10;64.60;;;;;;5031989;28;20056;-70
2022/01/10 01:51:25;;;;;;;2.88;1.40;;;14.20;64.60;;;;;;5032538;28;20089;-71
2022/01/10 01:53:52;;;;;;;3.70;1.75;;;14.20;60.40;;;;;;5031881;28;20080;-71
2022/01/10 01:56:20;;;;;;;3.75;1.52;;;;;;;;;;5031345;28;20053;-71
2022/01/10 01:58:47;;;;;;;3.17;1.75;;;13.80;64.40;;;;;;5031393;28;20128;-70
2022/01/10 02:01:16;;;;;;;4.07;1.65;;;14.00;57.00;;;;;;5032290;28;20133;-71
2022/01/10 02:03:43;;;;;;;5.00;1.50;;;14.20;64.50;;;;;;5031095;28;20057;-70
2022/01/10 02:06:11;;;;;;;3.85;1.60;;;14.20;55.80;;;;;;5030975;28;20128;-71
2022/01/10 02:08:38;;;;;;;2.20;1.23;;;14.20;55.80;;;;;;5030101;28;20551;-71
2022/01/10 02:11:07;;;;;;;4.60;1.70;;;14.10;62.50;;;;;;5031228;28;20056;-71
2022/01/10 02:13:33;;;;;;;2.70;1.40;;;14.50;64.20;;;;;;5030659;28;20125;-71
2022/01/10 02:16:02;;;;;;;3.35;1.85;;;13.80;59.50;;;;;;5030942;28;20561;-70
2022/01/10 02:18:29;;;;;;;2.47;1.30;;;14.40;64.30;;;;;;5031058;28;20077;-71
2022/01/10 02:21:00;;;;;;;2.88;1.50;;;14.20;55.70;;;;;;5032507;28;20128;-71
2022/01/10 02:23:27;;;;;;;4.15;1.40;;;13.90;64.00;;;;;;5031161;28;20482;-71
2022/01/10 02:25:54;;;;;;;3.67;1.45;;;;;;;;;;5031233;28;20106;-71
2022/01/10 02:28:21;;;;;;;2.75;1.58;;;;;;;;;;5030538;28;20057;-70
2022/01/10 02:30:52;;;;;;;3.60;1.42;;;14.40;63.90;;;;;;5031083;28;20052;-70
2022/01/10 02:33:18;;;;;;;3.40;1.50;;;14.30;62.70;;;;;;5031782;28;20045;-70
2022/01/10 02:35:54;;;;;;;4.25;1.58;;;;;;;;;;5031052;28;20063;-70
2022/01/10 02:38:22;;;;;;;4.25;1.58;;;14.30;60.40;;;;;;5030115;28;20083;-71
2022/01/10 02:40:51;;;;;;;3.05;1.48;;;;;;;;;;5030801;28;20161;-70
2022/01/10 02:43:18;;;;;;;3.90;1.65;;;14.10;63.90;;;;;;5031149;28;20057;-70
2022/01/10 02:45:45;;;;;;;5.68;1.70;;;14.10;63.50;;;;;;5030511;28;20409;-70
2022/01/10 02:48:12;;;;;;;4.30;1.85;;;14.40;63.80;;;;;;5030599;28;20049;-70
2022/01/10 02:50:39;;;;;;;2.53;1.13;;;14.40;58.80;;;;;;5031252;28;20052;-70
2022/01/10 02:53:05;;;;;;;5.00;1.88;;;14.40;63.90;;;;;;5031261;28;20041;-70
2022/01/10 02:55:33;;;;;;;3.58;1.38;;;14.40;64.00;;;;;;5028375;28;20064;-71
2022/01/10 02:58:00;;;;;;;4.07;1.60;;;;;;;;;;5031250;28;20041;-70
2022/01/10 03:00:27;;;;;;;2.67;1.40;;;14.10;57.50;;;;;;5029954;28;20414;-71
2022/01/10 03:02:55;;;;;;;3.42;1.40;;;14.40;57.30;;;;;;5030172;28;20128;-71
2022/01/10 03:05:23;;;;;;;3.00;1.27;;;14.50;61.60;;;;;;5031379;28;21258;-71
2022/01/10 03:07:51;;;;;;;3.30;1.40;;;14.50;63.70;;;;;;5030441;28;20136;-72
2022/01/10 03:10:18;;;;;;;4.18;1.60;;;13.90;63.40;;;;;;5028949;28;20056;-72
2022/01/10 03:12:48;;;;;;;3.17;1.45;;;14.40;55.40;;;;;;5029690;28;20045;-71
2022/01/10 03:15:14;;;;;;;2.28;1.45;;;14.40;63.80;;;;;;5030663;28;20188;-72
2022/01/10 03:17:41;;;;;;;3.17;1.52;;;;;;;;;;5030136;28;20057;-72
2022/01/10 03:20:09;;;;;;;2.75;1.48;;;14.50;63.80;;;;;;5030131;28;20505;-72
2022/01/10 03:22:36;;;;;;;2.95;1.45;;;14.00;63.20;;;;;;5029405;28;20068;-72
2022/01/10 03:25:03;;;;;;;3.90;1.58;;;14.40;63.70;;;;;;5030155;28;20060;-72
2022/01/10 03:27:30;;;;;;;3.33;1.83;;;;;;;;;;5029823;28;20057;-71
2022/01/10 03:29:58;;;;;;;3.33;1.50;;;14.50;63.50;;;;;;5030323;28;20063;-72
2022/01/10 03:32:25;;;;;;;4.10;1.67;;;14.40;63.70;;;;;;5029561;28;20474;-72
2022/01/10 03:34:52;;;;;;;3.70;1.40;;;14.70;56.40;;;;;;5031135;28;20041;-72
2022/01/10 03:37:19;;;;;;;2.67;1.30;;;14.40;63.40;;;;;;5030936;28;20053;-72
2022/01/10 03:39:45;;;;;;;3.63;1.40;;;14.50;63.70;;;;;;5030070;28;20053;-72
2022/01/10 03:42:13;;;;;;;4.30;1.50;;;;;;;;;;5029946;28;20136;-72
2022/01/10 03:44:40;;;;;;;3.13;1.55;;;14.50;63.60;;;;;;5030905;28;20046;-72
2022/01/10 03:47:09;;;;;;;3.20;1.50;;;14.40;55.10;;;;;;5028541;28;20136;-71
2022/01/10 03:49:36;;;;;;;1.90;1.20;;;;;;;;;;5033618;28;20482;-72
2022/01/10 03:52:04;;;;;;;2.88;1.50;;;14.50;63.30;;;;;;5033732;28;20394;-72
2022/01/10 03:54:31;;;;;;;4.55;1.58;;;14.50;63.60;;;;;;5033984;28;20095;-72
2022/01/10 03:56:59;;;;;;;3.67;1.40;;;14.50;59.90;;;;;;5033600;28;20136;-72
2022/01/10 03:59:26;;;;;;;3.15;1.45;;;15.30;63.80;;;;;;5034614;28;20125;-72
2022/01/10 04:01:53;;;;;;;3.58;1.42;;;;;;;;;;5033700;28;20136;-72
2022/01/10 04:04:21;;;;;;;3.83;1.45;;;14.50;55.10;;;;;;5032171;28;20061;-72
2022/01/10 04:06:48;;;;;;;3.47;1.40;;;;;;;;;;5033722;28;20120;-72
2022/01/10 04:09:17;;;;;;;2.47;1.33;;;14.40;62.40;;;;;;5034139;28;20128;-72
2022/01/10 04:11:44;;;;;;;3.92;1.50;;;14.40;63.20;;;;;;5033547;28;20063;-72
2022/01/10 04:14:10;;;;;;;2.95;1.65;;;14.60;63.50;;;;;;5033597;28;20053;-72
2022/01/10 04:16:37;;;;;;;3.50;1.50;;;;;;;;;;5033170;28;20077;-72
2022/01/10 04:19:05;;;;;;;4.65;1.40;;;;;;;;;;5032548;28;20493;-72
2022/01/10 04:21:33;;;;;;;3.92;1.58;;;14.20;58.30;;;;;;5032853;28;20482;-72
2022/01/10 04:24:00;;;;;;;3.60;1.48;;;14.50;62.70;;;;;;5033414;28;20052;-72
2022/01/10 04:26:26;;;;;;;3.42;1.63;;;14.00;62.90;;;;;;5032760;28;20060;-72
2022/01/10 04:28:53;;;;;;;2.97;1.50;;;;;;;;;;5034210;28;20099;-72
2022/01/10 04:31:20;;;;;;;3.50;1.55;;;14.40;63.10;;;;;;5032896;28;20136;-72
2022/01/10 04:33:47;;;;;;;2.30;1.35;;;;;;;;;;5032380;28;20069;-71
2022/01/10 04:36:14;;;;;;;3.65;1.45;;;14.10;62.00;;;;;;5033087;28;20084;-72
2022/01/10 04:38:43;;;;;;;3.78;1.80;;;14.40;63.00;;;;;;5032702;28;20133;-72
2022/01/10 04:41:10;;;;;;;2.75;1.55;;;15.10;57.40;;;;;;5032749;28;20080;-72
2022/01/10 04:43:38;;;;;;;3.35;1.50;;;14.30;63.00;;;;;;5034102;28;20128;-72
2022/01/10 04:46:04;;;;;;;3.92;1.70;;;14.40;63.00;;;;;;5032409;28;20049;-72
2022/01/10 04:48:32;;;;;;;2.90;1.58;;;14.60;63.40;;;;;;5033699;28;20095;-72
2022/01/10 04:53:51;;;;;;;5.60;1.92;;;14.40;54.80;;;;;;5021750;28;20045;-72
2022/01/10 04:56:18;;;;;;;3.65;1.70;;;14.40;62.90;;;;;;5031978;28;20049;-72
2022/01/10 04:58:45;;;;;;;3.40;1.50;;;14.40;63.20;;;;;;5031947;28;20085;-72
2022/01/10 05:01:12;;;;;;;3.17;1.70;;;;;;;;;;5033365;28;20042;-72
2022/01/10 05:03:40;;;;;;;3.42;1.88;;;14.20;63.20;;;;;;5033061;28;20139;-72
2022/01/10 05:06:07;;;;;;;3.78;1.45;;;14.20;59.90;;;;;;5031778;28;20128;-72
2022/01/10 05:08:34;;;;;;;2.47;1.40;;;14.40;63.30;;;;;;5032610;28;20112;-72
2022/01/10 05:11:02;;;;;;;3.28;1.77;;;14.10;58.00;;;;;;5032166;28;20128;-72
2022/01/10 05:13:29;;;;;;;4.00;1.95;;;14.40;55.70;;;;;;5031935;28;20076;-71
2022/01/10 05:15:56;;;;;;;4.18;2.00;;;14.50;63.20;;;;;;5031957;28;20103;-74
2022/01/10 05:18:23;;;;;;;4.20;2.38;;;14.00;56.40;;;;;;5032127;28;20449;-74
2022/01/10 05:20:50;;;;;;;3.22;1.70;;;;;;;;;;5030947;28;20045;-74
2022/01/10 05:23:17;;;;;;;3.03;1.60;;;14.00;56.60;;;;;;5031458;28;20065;-77
2022/01/10 05:25:44;;;;;;;4.03;1.98;;;14.50;63.00;;;;;;5033300;28;20065;-74
2022/01/10 05:28:13;;;;;;;3.38;1.70;;;14.50;54.70;;;;;;5031901;28;20049;-74
2022/01/10 05:30:40;;;;;;;2.92;1.75;;;14.50;63.10;;;;;;5032124;28;20053;-74
2022/01/10 05:33:07;;;;;;;3.72;1.80;;;;;;;;;;5031523;28;20132;-74
2022/01/10 05:35:34;;;;;;;3.88;1.70;;;14.60;63.20;;;;;;5031448;28;20057;-74
2022/01/10 05:38:01;;;;;;;5.60;2.00;;;;;;;;;;5031946;28;20545;-74
2022/01/10 05:40:28;;;;;;;2.85;1.65;;;14.60;63.00;;;;;;5031597;28;20152;-74
2022/01/10 05:42:55;;;;;;;3.30;1.90;;;;;;;;;;5032866;28;20076;-74
2022/01/10 05:45:23;;;;;;;3.47;1.70;;;14.00;62.80;;;;;;5031120;28;20104;-74
2022/01/10 05:47:51;;;;;;;3.72;1.70;;;;;;;;;;5031840;28;20136;-74
2022/01/10 05:50:20;;;;;;;4.15;1.58;;;14.30;57.50;;;;;;5031501;28;20049;-74
2022/01/10 05:52:49;;;;;;;2.97;1.55;;;14.60;63.10;;;;;;5031155;28;20077;-74
2022/01/10 05:55:16;;;;;;;4.00;1.80;;;14.50;56.30;;;;;;5030957;28;20053;-74
2022/01/10 05:57:43;;;;;;;4.45;1.85;;;;;;;;;;5031062;28;20108;-75
2022/01/10 06:00:10;;;;;;;4.47;2.00;;;14.60;57.10;;;;;;5029647;28;20064;-73
2022/01/10 06:02:38;;;;;;;4.18;1.88;;;14.50;63.00;;;;;;5031526;28;20129;-74
2022/01/10 06:05:09;;;;;;;3.78;1.88;;;14.50;54.50;;;;;;5031197;28;20132;-74
2022/01/10 06:07:36;;;;;;;3.28;1.92;;;14.50;54.50;;;;;;5031080;28;20132;-74
2022/01/10 06:10:04;;;;;;;4.38;1.92;;;14.60;62.90;;;;;;5030879;28;20053;-74
2022/01/10 06:12:31;;;;;;;3.28;1.88;;;14.20;62.60;;;;;;5030130;28;20137;-74
2022/01/10 06:15:00;;;;;;;4.25;1.85;;;14.50;62.90;;;;;;5030859;28;20450;-74
2022/01/10 06:17:26;;;;;;;3.20;1.80;;;14.50;62.70;;;;;;5031172;28;20494;-74
2022/01/10 06:19:54;;;;;;;3.28;1.70;;;14.50;62.80;;;;;;5030791;28;20136;-74
2022/01/10 06:22:21;;;;;;;3.03;1.70;;;14.40;62.90;;;;;;5030998;28;20140;-74
2022/01/10 06:24:48;;;;;;;3.35;1.98;;;;;;;;;;5030737;28;20049;-72
2022/01/10 06:27:15;;;;;;;2.53;1.80;;;14.20;62.50;;;;;;5030488;28;20133;-74
2022/01/10 06:29:42;;;;;;;4.53;2.05;;;14.60;62.90;;;;;;5031149;28;20544;-74
2022/01/10 06:32:09;;;;;;;5.57;2.40;;;14.50;55.30;;;;;;5030268;28;20148;-73
2022/01/10 06:34:36;;;;;;;3.92;1.90;;;14.20;62.70;;;;;;5031492;28;20315;-74
2022/01/10 06:37:04;;;;;;;3.08;2.00;;;14.40;54.50;;;;;;5014237;28;20478;-73
2022/01/10 06:39:31;;;;;;;5.00;2.53;;;;;;;;;;5030264;28;20057;-74
2022/01/10 06:41:58;;;;;;;5.00;2.03;;;14.50;58.70;;;;;;5030559;28;20128;-74
2022/01/10 06:44:25;;;;;;;3.10;2.00;;;;;;;;;;5030697;28;20387;-73
2022/01/10 06:46:52;;;;;;;4.10;2.17;;;15.20;63.10;;;;;;5030489;28;20402;-74
2022/01/10 06:49:19;;;;;;;3.70;2.10;;;14.00;56.60;;;;;;5030349;28;20225;-74
2022/01/10 06:51:46;;;;;;;4.05;1.70;;;14.50;62.90;;;;;;5030097;28;20060;-74
2022/01/10 06:54:14;;;;;;;4.45;2.03;;;14.40;54.40;;;;;;5030433;28;20430;-73
2022/01/10 06:56:41;;;;;;;4.07;2.10;;;;;;;;;;5027962;28;20478;-73
2022/01/10 06:59:08;;;;;;;3.72;2.05;;;;;;;;;;5030051;28;20132;-74
2022/01/10 07:01:35;;;;;;;4.25;2.10;;;;;;;;;;5030251;28;20132;-73
2022/01/10 07:04:02;;;;;;;4.13;2.20;;;;;;;;;;5030299;28;20129;-72
2022/01/10 07:06:29;;;;;;;4.57;2.00;;;;;;;;;;5029820;28;20085;-73
2022/01/10 07:08:56;;;;;;;7.60;2.60;;;;;;;;;;5030084;28;20139;-75
2022/01/10 07:11:24;;;;;;;5.00;2.30;;;14.40;54.30;;;;;;5027436;28;20465;-74
2022/01/10 07:13:52;;;;;;;3.95;2.22;;;;;;;;;;5029993;28;20128;-73
2022/01/10 07:16:19;;;;;;;2.75;1.98;;;14.50;62.50;;;;;;5029462;28;20054;-73
2022/01/10 07:18:46;;;;;;;6.47;2.80;;;;;;;;;;5029984;28;20081;-73
2022/01/10 07:21:13;;;;;;;6.30;2.38;;;14.00;62.50;;;;;;5030089;28;20049;-73
2022/01/10 07:23:39;;;;;;;7.57;2.78;;;14.50;62.90;;;;;;5029262;28;20120;-75
2022/01/10 07:26:06;;;;;;;7.20;2.50;;;14.50;59.40;;;;;;5029702;28;20057;-75
2022/01/10 07:28:34;;;;;;;8.27;2.90;;;14.60;62.60;;;;;;5031177;28;20566;-75
2022/01/10 07:31:01;;;;;;;7.35;2.83;;;14.50;62.80;;;;;;5029628;28;20558;-75
2022/01/10 07:33:27;;;;;;;5.82;2.90;;;14.60;62.80;;;;;;5030012;28;20124;-76
2022/01/10 07:35:54;;;;;;;4.50;2.50;;;14.70;57.70;;;;;;5030061;28;20132;-75
2022/01/10 07:38:21;;;;;;;5.95;2.65;;;14.80;62.70;;;;;;5029848;28;20132;-75
2022/01/10 07:40:48;;;;;;;5.32;2.90;;;;;;;;;;5028908;28;20191;-75
2022/01/10 07:43:15;;;;;;;7.07;3.00;;;;;;;;;;5029792;28;20084;-76
2022/01/10 07:45:43;;;;;;;4.20;2.58;;;14.30;53.80;;;;;;5030657;28;20120;-75
2022/01/10 07:48:11;;;;;;;7.88;3.60;;;;;;;;;;5029549;28;20421;-77
2022/01/10 07:50:37;;;;;;;9.45;3.78;;;14.20;61.90;;;;;;5029367;28;20053;-75
2022/01/10 07:53:04;;;;;;;6.60;3.50;;;14.70;62.20;;;;;;5029209;28;20045;-75
2022/01/10 07:55:31;;;;;;;5.85;3.53;;;14.80;58.50;;;;;;5029651;28;20128;-75
2022/01/10 07:57:58;;;;;;;6.15;3.15;;;14.80;62.50;;;;;;5029262;28;20081;-75
2022/01/10 08:00:25;;;;;;;6.20;3.17;;;;;;;;;;5027025;28;20052;-75
2022/01/10 08:02:53;;;;;;;6.63;2.95;;;14.80;53.80;;;;;;5029122;28;20473;-75
2022/01/10 08:05:20;;;;;;;7.30;3.22;;;14.80;62.10;;;;;;5029019;28;20048;-75
2022/01/10 08:07:46;;;;;;;4.75;2.72;;;15.70;62.50;;;;;;5027821;28;20140;-74
2022/01/10 08:10:14;;;;;;;7.47;3.17;;;;;;;;;;5029919;28;20569;-75
2022/01/10 08:12:40;;;;;;;6.47;2.80;;;14.80;62.10;;;;;;5029627;28;20103;-74
2022/01/10 08:15:08;;;;;;;19.48;3.83;;;13.20;52.90;;;;;;5029497;28;20475;-72
2022/01/10 08:17:35;;;;;;;9.85;4.32;;;;;;;;;;5029144;28;20220;-72
2022/01/10 08:20:04;;;;;;;6.32;3.20;;;15.00;62.60;;;;;;5029935;28;20581;-73
2022/01/10 08:22:31;;;;;;;7.45;3.08;;;14.30;62.30;;;;;;5029247;28;20140;-73
2022/01/10 08:24:57;;;;;;;10.02;3.38;;;14.40;58.40;;;;;;5027926;28;20141;-74
2022/01/10 08:27:24;;;;;;;8.27;3.13;;;15.10;64.60;;;;;;5028305;28;20132;-72
2022/01/10 08:29:51;;;;;;;9.98;3.30;;;15.10;62.40;;;;;;5028596;28;20727;-72
2022/01/10 08:32:18;;;;;;;10.02;3.35;;;15.30;62.60;;;;;;5028420;28;20586;-71
2022/01/10 08:34:45;;;;;;;6.15;3.10;;;15.70;62.60;;;;;;5029825;28;20056;-72
2022/01/10 08:37:13;;;;;;;8.90;2.97;;;14.40;53.60;;;;;;5032670;28;20468;-71
2022/01/10 08:39:40;;;;;;;6.38;3.33;;;;;;;;;;5032806;28;20119;-72
2022/01/10 08:42:07;;;;;;;7.53;3.22;;;14.70;62.30;;;;;;5032321;28;20144;-72
2022/01/10 08:44:34;;;;;;;6.47;3.30;;;;;;;;;;5032655;28;20157;-72
2022/01/10 08:47:02;;;;;;;11.65;3.22;;;15.20;62.80;;;;;;5032327;28;20136;-72
2022/01/10 08:49:28;;;;;;;8.77;3.42;;;15.10;61.20;;;;;;5031859;28;20136;-72
2022/01/10 08:51:57;;;;;;;6.63;3.08;;;15.00;62.40;;;;;;5032115;28;20049;-71
2022/01/10 08:54:25;;;;;;;8.32;3.25;;;14.90;62.10;;;;;;5031448;28;20055;-72
2022/01/10 08:56:52;;;;;;;6.10;3.03;;;;;;;;;;5032891;28;20515;-73
2022/01/10 08:59:19;;;;;;;7.45;3.13;;;15.00;62.30;;;;;;5031595;28;20064;-72
2022/01/10 09:01:46;;;;;;;8.27;3.10;;;14.30;61.70;;;;;;5033466;28;20076;-73
2022/01/10 09:04:16;;;;;;;7.25;3.10;;;15.00;62.40;;;;;;5032274;28;20490;-73
2022/01/10 09:06:44;;;;;;;6.88;2.97;;;15.10;54.50;;;;;;5031872;28;20051;-73
2022/01/10 09:09:11;;;;;;;6.90;3.13;;;;;;;;;;5031322;28;20049;-73
2022/01/10 09:11:39;;;;;;;7.20;2.97;;;14.40;62.00;;;;;;5032349;28;20132;-73
2022/01/10 09:14:06;;;;;;;7.70;3.03;;;15.00;62.10;;;;;;5031377;28;20056;-73
2022/01/10 09:16:32;;;;;;;6.32;2.67;;;15.00;62.10;;;;;;5031954;28;20061;-73
2022/01/10 09:18:59;;;;;;;8.00;3.47;;;15.10;60.80;;;;;;5031879;28;20132;-73
2022/01/10 09:21:26;;;;;;;5.35;3.00;;;;;;;;;;5032073;28;20129;-73
2022/01/10 09:23:53;;;;;;;6.43;2.65;;;;;;;;;;5031774;28;20572;-73
2022/01/10 09:26:20;;;;;;;6.18;2.80;;;15.00;61.90;;;;;;5032259;28;20132;-73
2022/01/10 09:28:48;;;;;;;7.00;2.88;;;15.00;53.60;;;;;;5031401;28;20049;-74
2022/01/10 09:31:15;;;;;;;5.22;2.72;;;;;;;;;;5031770;28;20056;-74
2022/01/10 09:33:42;;;;;;;6.00;2.72;;;15.00;61.90;;;;;;5031042;28;20076;-75
2022/01/10 09:36:09;;;;;;;6.25;2.92;;;15.00;61.90;;;;;;5032630;28;20065;-75
2022/01/10 09:38:35;;;;;;;6.50;2.80;;;14.30;59.00;;;;;;5031912;28;20534;-75
2022/01/10 09:41:03;;;;;;;4.45;2.58;;;;;;;;;;5031641;28;20140;-75
2022/01/10 09:43:30;;;;;;;5.55;2.85;;;;;;;;;;5030388;28;20049;-75
2022/01/10 09:45:58;;;;;;;6.40;3.13;;;15.10;61.70;;;;;;5031212;28;20060;-75
2022/01/10 09:48:24;;;;;;;5.60;2.80;;;15.10;61.90;;;;;;5031310;28;20140;-75
2022/01/10 09:50:52;;;;;;;7.15;2.83;;;;;;;;;;5031276;28;20129;-74
2022/01/10 09:53:18;;;;;;;5.03;2.92;;;14.50;61.50;;;;;;5031378;28;20095;-74
2022/01/10 09:55:46;;;;;;;7.57;2.90;;;;;;;;;;5030528;28;20045;-75
2022/01/10 09:58:13;;;;;;;4.63;2.70;;;14.40;61.30;;;;;;5031432;28;20065;-75
2022/01/10 10:00:40;;;;;;;4.68;2.30;;;14.60;54.70;;;;;;5031096;28;20072;-75
2022/01/10 10:03:09;;;;;;;5.35;2.30;;;14.80;61.80;;;;;;5031244;28;20061;-75
2022/01/10 10:05:35;;;;;;;4.03;2.38;;;15.20;61.60;;;;;;5029256;28;20120;-75
2022/01/10 10:08:02;;;;;;;4.65;2.60;;;;;;;;;;5029054;28;20128;-75
2022/01/10 10:10:29;;;;;;;5.20;2.60;;;15.10;61.70;;;;;;5030136;28;20136;-75
2022/01/10 10:12:56;;;;;;;6.50;2.88;;;15.10;53.20;;;;;;5030210;28;20132;-75
2022/01/10 10:15:28;;;;;;;4.95;2.65;;;;;;;;;;5032734;28;20128;-75
2022/01/10 10:17:55;;;;;;;5.93;2.50;;;15.10;61.40;;;;;;5031164;28;20065;-75
2022/01/10 10:20:25;;;;;;;5.70;2.40;;;15.10;61.50;;;;;;5045539;28;20053;-74
2022/01/10 10:22:53;;;;;;;3.72;2.50;;;14.30;61.30;;;;;;5052123;28;20140;-75
2022/01/10 10:25:21;;;;;;;4.18;2.40;;;;;;;;;;5052102;28;20076;-76
2022/01/10 10:27:48;;;;;;;5.07;2.58;;;15.30;61.90;;;;;;5052315;28;20135;-76
2022/01/10 10:30:16;;;;;;;4.10;2.17;;;14.40;57.20;;;;;;5051800;28;20132;-76
2022/01/10 10:32:43;;;;;;;6.10;2.60;;;;;;;;;;5050016;28;20135;-76
2022/01/10 10:35:11;;;;;;;5.40;2.50;;;15.10;61.40;;;;;;5051826;28;20053;-77
2022/01/10 10:37:41;;;;;;;4.30;2.60;;;15.10;61.60;;;;;;5051924;28;20135;-76
2022/01/10 10:40:09;;;;;;;4.72;2.50;;;15.00;61.50;;;;;;5051951;28;20053;-76
2022/01/10 10:42:37;;;;;;;5.15;2.53;;;14.30;61.00;;;;;;5051835;28;20053;-76
2022/01/10 10:45:06;;;;;;;5.65;2.50;;;15.20;61.80;;;;;;5051566;28;20049;-75
2022/01/10 10:47:33;;;;;;;7.82;2.47;;;14.30;60.90;;;;;;5051414;28;20113;-76
2022/01/10 10:50:00;;;;;;;5.20;2.55;;;15.20;61.30;;;;;;5049929;28;20139;-76
2022/01/10 10:52:31;;;;;;;4.70;2.30;;;15.10;53.00;;;;;;5042453;28;20049;-76
2022/01/10 10:55:02;;;;;;;8.35;2.53;;;14.90;57.10;;;;;;5035432;28;20056;-76
2022/01/10 10:57:30;;;;;;;5.80;2.90;;;15.30;61.60;;;;;;5027103;28;20049;-76
2022/01/10 10:59:58;;;;;;;5.07;2.53;;;15.20;61.40;;;;;;5011939;28;20057;-76
2022/01/10 11:02:25;;;;;;;4.75;2.50;;;15.30;61.60;;;;;;5011666;28;20059;-75
2022/01/10 11:04:52;;;;;;;4.30;2.35;;;;;;;;;;5011550;28;20081;-75
2022/01/10 11:07:22;;;;;;;5.88;2.60;;;14.80;61.30;;;;;;5011472;28;20096;-75
2022/01/10 11:09:49;;;;;;;4.30;2.20;;;15.40;61.30;;;;;;5015891;28;20050;-75
2022/01/10 11:12:18;;;;;;;4.35;2.70;;;15.20;52.90;;;;;;5030736;28;20085;-75
2022/01/10 11:14:44;;;;;;;4.65;2.45;;;15.30;61.50;;;;;;5030926;28;20128;-75
2022/01/10 11:17:17;;;;;;;6.03;2.78;;;14.70;60.90;;;;;;5031961;28;20052;-75
2022/01/10 11:19:43;;;;;;;3.85;2.95;;;16.20;62.00;;;;;;5031230;28;20139;-75
2022/01/10 11:22:11;;;;;;;7.50;5.07;;;;;;;;;;5031159;28;20164;-75
2022/01/10 11:24:43;;;;;;;6.07;4.03;;;15.30;61.40;;;;;;5040571;28;20049;-74
2022/01/10 11:27:10;;;;;;;6.13;3.33;;;15.40;61.40;;;;;;5050497;28;20057;-75
2022/01/10 11:29:43;;;;;;;4.45;3.05;;;15.30;53.10;;;;;;5049950;28;20083;-74
2022/01/10 11:32:10;;;;;;;6.78;3.50;;;;;;;;;;5051180;28;20057;-77
2022/01/10 11:34:37;;;;;;;4.30;3.08;;;15.10;61.40;;;;;;5050701;28;20549;-75
2022/01/10 11:37:04;;;;;;;6.13;3.00;;;15.40;61.50;;;;;;5050697;28;20053;-74
2022/01/10 11:39:35;;;;;;;6.22;3.20;;;15.30;53.00;;;;;;5038056;28;20057;-74
2022/01/10 11:42:02;;;;;;;6.22;3.17;;;15.40;61.60;;;;;;5027497;28;20085;-75
2022/01/10 11:44:31;;;;;;;5.32;3.17;;;;;;;;;;5028619;28;20052;-75
2022/01/10 11:47:00;;;;;;;4.88;3.22;;;15.30;61.60;;;;;;5027121;28;20385;-75
2022/01/10 11:49:27;;;;;;;6.53;3.03;;;;;;;;;;5028616;28;20502;-75
2022/01/10 11:52:01;;;;;;;5.45;3.10;;;15.30;61.40;;;;;;5028917;28;20053;-75
2022/01/10 11:54:29;;;;;;;4.82;2.90;;;15.40;61.50;;;;;;5028453;28;20132;-75
2022/01/10 11:56:56;;;;;;;5.82;3.03;;;15.20;59.90;;;;;;5028604;28;20107;-75
2022/01/10 11:59:25;;;;;;;4.28;2.85;;;15.20;53.20;;;;;;5029613;28;20083;-75
2022/01/10 12:01:56;;;;;;;5.40;2.75;;;16.00;57.60;;;;;;5029716;28;20482;-75
2022/01/10 12:04:24;;;;;;;5.82;2.97;;;15.20;61.50;;;;;;5029502;28;20453;-75
2022/01/10 12:06:51;;;;;;;5.25;2.70;;;15.10;61.80;;;;;;5030366;28;20048;-75
2022/01/10 12:09:19;;;;;;;6.75;2.85;;;14.70;61.20;;;;;;5028177;28;20045;-75
2022/01/10 12:11:46;;;;;;;5.88;2.80;;;;;;;;;;5033503;28;20087;-74
2022/01/10 12:14:13;;;;;;;7.13;2.75;;;15.10;61.60;;;;;;5032280;28;20572;-75
2022/01/10 12:16:40;;;;;;;5.63;2.63;;;14.50;54.10;;;;;;5032919;28;20073;-75
2022/01/10 12:19:07;;;;;;;4.10;2.58;;;14.70;61.60;;;;;;5032254;28;20084;-75
2022/01/10 12:21:35;;;;;;;7.22;2.90;;;14.60;54.00;;;;;;5032421;28;20128;-75
2022/01/10 12:24:02;;;;;;;4.47;2.60;;;;;;;;;;5032945;28;20054;-75
2022/01/10 12:26:29;;;;;;;4.68;2.70;;;14.90;61.70;;;;;;5031471;28;20053;-75
2022/01/10 12:28:58;;;;;;;4.93;2.95;;;14.90;56.00;;;;;;5033079;28;20049;-75
2022/01/10 12:31:25;;;;;;;5.68;2.53;;;14.20;60.10;;;;;;5032239;28;20136;-75
2022/01/10 12:33:53;;;;;;;3.35;2.30;;;14.50;53.60;;;;;;5033222;28;20132;-75
2022/01/10 12:36:20;;;;;;;3.70;2.30;;;14.20;61.50;;;;;;5032026;28;20678;-75
2022/01/10 12:38:51;;;;;;;8.90;3.50;;;14.80;55.90;;;;;;5031296;28;20127;-75
2022/01/10 12:41:19;;;;;;;6.38;2.80;;;14.70;62.10;;;;;;5032856;28;20415;-75
2022/01/10 12:43:47;;;;;;;5.32;2.58;;;;;;;;;;5032967;28;20414;-74
2022/01/10 12:46:14;;;;;;;4.10;2.67;;;14.70;61.90;;;;;;5032989;28;20465;-75
2022/01/10 12:48:41;;;;;;;4.53;2.85;;;;;;;;;;5033038;28;20084;-75
2022/01/10 12:51:08;;;;;;;5.57;2.42;;;14.10;61.70;;;;;;5032356;28;20737;-75
2022/01/10 12:53:35;;;;;;;3.55;2.30;;;14.70;56.90;;;;;;5033029;28;20041;-75
2022/01/10 12:56:03;;;;;;;3.95;2.35;;;14.70;62.20;;;;;;5032046;28;20045;-75
2022/01/10 12:58:31;;;;;;;5.90;2.67;;;14.70;62.20;;;;;;5032946;28;20053;-75
2022/01/10 13:00:58;;;;;;;4.35;2.90;;;14.50;62.20;;;;;;5032213;28;20140;-75
2022/01/10 13:03:25;;;;;;;3.80;2.40;;;;;;;;;;5032848;28;20510;-74
2022/01/10 13:05:52;;;;;;;3.53;2.05;;;14.60;62.40;;;;;;5032484;28;20129;-75
2022/01/10 13:08:19;;;;;;;4.57;2.70;;;13.90;61.90;;;;;;5031063;28;20061;-75
2022/01/10 13:10:52;;;;;;;5.95;2.33;;;14.60;58.70;;;;;;5032609;28;20049;-75
2022/01/10 13:13:22;;;;;;;4.88;2.63;;;14.50;62.30;;;;;;5032407;28;20060;-75
2022/01/10 13:15:49;;;;;;;4.32;2.55;;;;;;;;;;5031725;28;20132;-75
2022/01/10 13:18:17;;;;;;;4.38;2.15;;;14.50;62.60;;;;;;5032599;28;20057;-70