Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:03:20;;;;;;;1.73;1.63;;;5.30;41.70;;;;;;10418742;28;20221;-67
2022/01/09 00:08:24;;;;;;;2.20;1.80;;;5.30;41.90;;;;;;10421516;28;20229;-67
2022/01/09 00:13:29;;;;;;;2.40;2.20;;;5.30;41.80;;;;;;10418557;28;20583;-67
2022/01/09 00:18:32;;;;;;;3.17;1.87;;;5.30;41.50;;;;;;10420608;28;20240;-68
2022/01/09 00:23:35;;;;;;;2.33;1.90;;;5.30;41.70;;;;;;10420269;28;20239;-67
2022/01/09 00:28:39;;;;;;;1.97;1.77;;;5.30;41.70;;;;;;10416726;28;20308;-67
2022/01/09 00:33:43;;;;;;;2.17;1.97;;;5.30;41.60;;;;;;10422269;28;20221;-68
2022/01/09 00:38:46;;;;;;;1.70;1.60;;;5.40;41.80;;;;;;10422054;28;20840;-67
2022/01/09 00:43:51;;;;;;;1.73;1.63;;;5.40;41.70;;;;;;10422146;28;20225;-67
2022/01/09 00:48:54;;;;;;;1.90;1.50;;;5.40;41.60;;;;;;10422384;28;20420;-68
2022/01/09 00:53:58;;;;;;;2.07;1.70;;;5.40;41.50;;;;;;10421092;28;20239;-68
2022/01/09 00:59:02;;;;;;;1.70;1.60;;;5.40;41.50;;;;;;10423685;28;20233;-67
2022/01/09 01:04:05;;;;;;;1.70;1.60;;;5.40;41.70;;;;;;10422342;28;20600;-68
2022/01/09 01:09:09;;;;;;;1.80;1.70;;;5.40;41.70;;;;;;10418728;28;20237;-67
2022/01/09 01:14:13;;;;;;;2.00;1.80;;;5.40;41.90;;;;;;10423335;28;20240;-68
2022/01/09 01:19:17;;;;;;;1.80;1.70;;;5.40;41.70;;;;;;10425671;28;20232;-69
2022/01/09 01:24:21;;;;;;;3.20;1.80;;;5.50;41.70;;;;;;10415036;28;20804;-68
2022/01/09 01:29:26;;;;;;;1.80;1.70;;;5.50;41.70;;;;;;10419625;28;20712;-68
2022/01/09 01:34:29;;;;;;;2.00;1.80;;;5.50;41.70;;;;;;10415955;28;20240;-69
2022/01/09 01:39:32;;;;;;;2.00;1.83;;;5.50;41.70;;;;;;10419949;28;20230;-69
2022/01/09 01:44:41;;;;;;;1.93;1.80;;;5.50;41.90;;;;;;10419386;28;20232;-69
2022/01/09 01:49:46;;;;;;;1.87;1.70;;;5.50;42.00;;;;;;10420096;28;20706;-69
2022/01/09 01:54:50;;;;;;;2.00;1.90;;;5.50;42.00;;;;;;10426519;28;20224;-69
2022/01/09 01:59:56;;;;;;;1.87;1.77;;;5.40;42.00;;;;;;10429746;28;20226;-69
2022/01/09 02:04:59;;;;;;;1.70;1.60;;;5.40;42.40;;;;;;10431095;28;20228;-69
2022/01/09 02:10:07;;;;;;;1.80;1.70;;;5.40;42.50;;;;;;10427406;28;20240;-69
2022/01/09 02:15:30;;;;;;;1.80;1.70;;;5.40;42.50;;;;;;10434747;28;20241;-68
2022/01/09 02:20:37;;;;;;;1.90;1.70;;;5.30;43.00;;;;;;10431742;28;20233;-69
2022/01/09 02:25:40;;;;;;;1.97;1.87;;;5.30;42.70;;;;;;10427178;28;20237;-69
2022/01/09 02:30:44;;;;;;;1.83;1.73;;;5.30;42.70;;;;;;10433290;28;20230;-68
2022/01/09 02:35:51;;;;;;;2.23;2.03;;;5.30;43.00;;;;;;10427334;28;20225;-68
2022/01/09 02:40:56;;;;;;;1.77;1.67;;;5.20;42.90;;;;;;10460729;22;20465;-75
2022/01/09 02:46:07;;;;;;;2.10;1.90;;;5.20;43.10;;;;;;10473820;28;20228;-76
2022/01/09 02:51:14;;;;;;;2.33;1.80;;;5.20;43.30;;;;;;10455073;28;20233;-75
2022/01/09 02:56:17;;;;;;;2.27;1.80;;;5.10;43.60;;;;;;10435960;28;20220;-75
2022/01/09 03:01:21;;;;;;;2.10;1.83;;;5.10;43.50;;;;;;10427355;28;20723;-75
2022/01/09 03:06:25;;;;;;;1.50;1.40;;;5.00;43.50;;;;;;10426963;28;20588;-75
2022/01/09 03:11:28;;;;;;;1.33;1.33;;;5.00;43.80;;;;;;10426170;28;20233;-75
2022/01/09 03:16:31;;;;;;;1.70;1.60;;;5.00;43.90;;;;;;10431643;28;20222;-75
2022/01/09 03:21:36;;;;;;;1.70;1.60;;;5.00;43.90;;;;;;10426009;28;20236;-75
2022/01/09 03:26:40;;;;;;;1.70;1.60;;;4.90;44.30;;;;;;10428906;28;20315;-75
2022/01/09 03:31:43;;;;;;;1.70;1.50;;;5.00;44.30;;;;;;10427518;28;20232;-75
2022/01/09 03:36:47;;;;;;;1.50;1.40;;;5.00;44.40;;;;;;10420907;28;20226;-75
2022/01/09 03:41:50;;;;;;;1.53;1.43;;;4.90;44.80;;;;;;10425412;28;20236;-75
2022/01/09 03:46:54;;;;;;;1.50;1.40;;;5.00;44.50;;;;;;10431687;28;20222;-73
2022/01/09 03:52:00;;;;;;;1.40;1.30;;;5.00;44.70;;;;;;10421064;28;20837;-73
2022/01/09 03:57:04;;;;;;;1.40;1.30;;;5.10;44.90;;;;;;10416205;28;20336;-72
2022/01/09 04:02:07;;;;;;;1.10;1.10;;;5.10;44.60;;;;;;10416338;28;20229;-73
2022/01/09 04:07:11;;;;;;;1.17;1.17;;;5.20;44.70;;;;;;10423122;28;20233;-73
2022/01/09 04:12:18;;;;;;;1.37;1.20;;;5.30;45.00;;;;;;10423685;28;20239;-73
2022/01/09 04:17:31;;;;;;;1.30;1.20;;;5.30;44.70;;;;;;10419228;28;20233;-72
2022/01/09 04:22:36;;;;;;;1.07;1.07;;;5.30;44.80;;;;;;10415327;28;20583;-73
2022/01/09 04:27:39;;;;;;;1.00;1.00;;;5.40;45.80;;;;;;10416449;28;20320;-73
2022/01/09 04:32:43;;;;;;;1.07;1.07;;;5.40;44.90;;;;;;10415385;28;20779;-73
2022/01/09 04:37:49;;;;;;;1.03;1.03;;;5.50;45.20;;;;;;10419423;28;20217;-73
2022/01/09 04:42:55;;;;;;;0.80;0.80;;;5.60;45.30;;;;;;10416353;28;20304;-72
2022/01/09 04:48:01;;;;;;;1.00;1.00;;;5.60;45.10;;;;;;10416918;28;20725;-73
2022/01/09 04:53:09;;;;;;;1.00;1.00;;;5.70;45.00;;;;;;10417318;28;20646;-72
2022/01/09 04:58:12;;;;;;;1.27;1.17;;;5.70;45.30;;;;;;10426452;28;20229;-70
2022/01/09 05:03:18;;;;;;;0.80;0.80;;;5.80;45.10;;;;;;10427311;28;20237;-71
2022/01/09 05:08:22;;;;;;;1.87;1.00;;;5.90;45.10;;;;;;10413355;28;20263;-70
2022/01/09 05:13:26;;;;;;;1.17;0.80;;;5.90;45.20;;;;;;10420996;28;20233;-71
2022/01/09 05:18:29;;;;;;;1.00;0.90;;;6.00;45.10;;;;;;10441910;28;20252;-70
2022/01/09 05:23:33;;;;;;;0.80;0.80;;;6.00;44.90;;;;;;10436920;28;20239;-70
2022/01/09 05:28:36;;;;;;;1.23;1.17;;;6.10;45.20;;;;;;10423373;28;20221;-70
2022/01/09 05:33:40;;;;;;;1.53;1.43;;;6.10;45.20;;;;;;10439424;28;20712;-70
2022/01/09 05:38:44;;;;;;;1.03;1.03;;;6.10;45.20;;;;;;10445280;28;20225;-70
2022/01/09 05:43:48;;;;;;;2.17;1.63;;;6.20;45.50;;;;;;10445290;28;20757;-70
2022/01/09 05:48:51;;;;;;;1.40;1.30;;;6.20;45.30;;;;;;10440897;28;20221;-70
2022/01/09 05:53:56;;;;;;;1.03;1.03;;;6.30;45.20;;;;;;10427795;28;20232;-70
2022/01/09 05:58:59;;;;;;;1.10;1.10;;;6.30;45.80;;;;;;10432741;28;20224;-71
2022/01/09 06:04:03;;;;;;;0.70;0.70;;;6.40;45.90;;;;;;10438139;28;20227;-71
2022/01/09 06:09:09;;;;;;;1.10;0.80;;;6.60;45.90;;;;;;10426912;28;20233;-71
2022/01/09 06:14:12;;;;;;;0.60;0.60;;;6.70;46.00;;;;;;10429062;28;20237;-71
2022/01/09 06:19:15;;;;;;;0.90;0.60;;;6.80;45.80;;;;;;10441212;28;20225;-71
2022/01/09 06:24:20;;;;;;;0.70;0.70;;;6.90;45.60;;;;;;10443084;28;20610;-71
2022/01/09 06:29:23;;;;;;;0.70;0.70;;;7.00;45.70;;;;;;10440642;28;20308;-71
2022/01/09 06:34:26;;;;;;;0.60;0.60;;;7.10;45.50;;;;;;10436740;28;20741;-71
2022/01/09 06:39:31;;;;;;;0.60;0.60;;;7.20;45.40;;;;;;10434496;28;20736;-71
2022/01/09 06:44:34;;;;;;;0.53;0.53;;;7.20;45.30;;;;;;10426665;28;20230;-71
2022/01/09 06:49:37;;;;;;;0.63;0.63;;;7.20;45.10;;;;;;10427492;28;20231;-71
2022/01/09 06:54:42;;;;;;;0.50;0.50;;;7.30;45.20;;;;;;10443434;28;20239;-71
2022/01/09 06:59:46;;;;;;;0.60;0.60;;;7.30;45.10;;;;;;10443927;28;20290;-71
2022/01/09 07:04:49;;;;;;;0.90;0.90;;;7.30;44.90;;;;;;10430472;28;20312;-72
2022/01/09 07:09:54;;;;;;;0.67;0.67;;;7.30;44.80;;;;;;10439705;28;20243;-72
2022/01/09 07:14:57;;;;;;;0.80;0.80;;;7.40;44.80;;;;;;10428711;28;20225;-72
2022/01/09 07:20:00;;;;;;;0.70;0.70;;;7.40;44.80;;;;;;10430523;28;20232;-72
2022/01/09 07:25:06;;;;;;;0.70;0.70;;;7.40;44.70;;;;;;10434129;28;20221;-72
2022/01/09 07:30:10;;;;;;;0.70;0.70;;;7.40;44.70;;;;;;10431935;28;20355;-72
2022/01/09 07:35:13;;;;;;;0.50;0.50;;;7.40;44.70;;;;;;10436444;28;20233;-72
2022/01/09 07:40:19;;;;;;;0.70;0.70;;;7.40;44.70;;;;;;10429760;28;20259;-73
2022/01/09 07:45:24;;;;;;;0.50;0.50;;;7.30;44.60;;;;;;10422189;28;20233;-74
2022/01/09 07:50:28;;;;;;;1.33;1.10;;;7.40;44.70;;;;;;10423263;28;20320;-74
2022/01/09 07:55:32;;;;;;;0.80;0.80;;;7.30;44.60;;;;;;10433373;28;20216;-74
2022/01/09 08:00:36;;;;;;;1.60;1.50;;;7.30;44.60;;;;;;10427427;28;20221;-75
2022/01/09 08:05:39;;;;;;;0.80;0.80;;;7.30;44.60;;;;;;10434273;28;20229;-75
2022/01/09 08:10:44;;;;;;;0.60;0.60;;;7.20;44.60;;;;;;10428511;28;20233;-75
2022/01/09 08:15:47;;;;;;;0.80;0.80;;;7.20;44.80;;;;;;10424289;28;20721;-74
2022/01/09 08:20:50;;;;;;;0.73;0.73;;;7.10;44.80;;;;;;10420562;28;20298;-75
2022/01/09 08:25:55;;;;;;;0.70;0.70;;;7.10;44.80;;;;;;10421767;28;20225;-76
2022/01/09 08:30:58;;;;;;;0.70;0.70;;;7.00;44.90;;;;;;10424172;28;21060;-76
2022/01/09 08:36:01;;;;;;;0.80;0.80;;;7.00;44.90;;;;;;10421053;28;20593;-76
2022/01/09 08:41:14;;;;;;;0.87;0.80;;;6.90;44.90;;;;;;10432967;28;20221;-75
2022/01/09 08:46:17;;;;;;;0.80;0.80;;;6.90;45.20;;;;;;10430091;28;20233;-78
2022/01/09 08:51:21;;;;;;;0.73;0.73;;;6.80;45.00;;;;;;10431654;28;20227;-75
2022/01/09 08:56:29;;;;;;;0.70;0.70;;;6.80;45.20;;;;;;10427302;28;20234;-74
2022/01/09 09:01:32;;;;;;;0.90;0.90;;;6.80;45.40;;;;;;10431453;28;20696;-74
2022/01/09 09:06:35;;;;;;;1.00;1.00;;;6.70;45.30;;;;;;10445161;28;20235;-76
2022/01/09 09:11:40;;;;;;;0.80;0.80;;;6.70;45.50;;;;;;10442552;28;20755;-76
2022/01/09 09:16:43;;;;;;;0.70;0.70;;;6.70;45.70;;;;;;10441119;28;20232;-74
2022/01/09 09:21:47;;;;;;;1.20;1.10;;;6.70;45.60;;;;;;10438106;28;20235;-74
2022/01/09 09:26:51;;;;;;;1.10;1.00;;;6.80;45.70;;;;;;10439024;28;20220;-74
2022/01/09 09:31:56;;;;;;;1.10;1.10;;;6.80;45.80;;;;;;10436924;28;20248;-74
2022/01/09 09:36:59;;;;;;;1.53;1.40;;;6.90;45.50;;;;;;10435852;28;20249;-74
2022/01/09 09:42:04;;;;;;;1.50;1.40;;;7.00;45.50;;;;;;10440801;28;20731;-74
2022/01/09 09:47:08;;;;;;;3.83;3.13;;;7.00;45.60;;;;;;10440955;28;20300;-74
2022/01/09 09:52:15;;;;;;;3.13;2.40;;;7.00;45.40;;;;;;10437738;28;20237;-74
2022/01/09 09:57:21;;;;;;;1.67;1.57;;;7.10;45.50;;;;;;10437173;28;20865;-75
2022/01/09 10:02:24;;;;;;;1.47;1.30;;;7.10;45.50;;;;;;10438987;28;20225;-74
2022/01/09 10:07:29;;;;;;;1.43;1.03;;;7.20;45.30;;;;;;10446849;28;20248;-74
2022/01/09 10:12:34;;;;;;;1.37;1.03;;;7.20;45.30;;;;;;10440755;28;20228;-74
2022/01/09 10:17:43;;;;;;;1.27;1.10;;;7.30;45.00;;;;;;10436860;28;20227;-74
2022/01/09 10:22:47;;;;;;;2.20;1.00;;;7.30;45.00;;;;;;10431831;28;20313;-74
2022/01/09 10:27:58;;;;;;;1.40;0.90;;;7.30;44.70;;;;;;10425636;28;20241;-77
2022/01/09 10:33:03;;;;;;;1.43;1.10;;;7.40;44.70;;;;;;10432627;28;20228;-74
2022/01/09 10:38:16;;;;;;;2.57;1.20;;;7.40;44.70;;;;;;10431949;28;20221;-74
2022/01/09 10:43:23;;;;;;;1.67;0.90;;;7.40;44.50;;;;;;10432975;28;20234;-75
2022/01/09 10:48:28;;;;;;;2.60;1.30;;;7.50;44.50;;;;;;10435376;28;20229;-75
2022/01/09 10:53:32;;;;;;;2.57;1.20;;;7.60;44.70;;;;;;10429840;28;20580;-75
2022/01/09 10:58:38;;;;;;;2.60;1.27;;;7.70;44.40;;;;;;10429402;28;20701;-75
2022/01/09 11:03:44;;;;;;;1.97;1.30;;;7.70;43.80;;;;;;10432391;28;20228;-75
2022/01/09 11:08:48;;;;;;;1.87;1.00;;;7.80;44.10;;;;;;10434111;28;20224;-75
2022/01/09 11:13:56;;;;;;;3.67;1.10;;;7.90;43.90;;;;;;10436898;28;20239;-75
2022/01/09 11:19:01;;;;;;;2.07;1.10;;;8.00;44.60;;;;;;10437379;28;20295;-76
2022/01/09 11:24:52;;;;;;;1.77;1.20;;;8.00;43.60;;;;;;10425166;28;20221;-76
2022/01/09 11:30:07;;;;;;;2.37;1.40;;;7.90;43.00;;;;;;10418103;28;20248;-75
2022/01/09 11:35:18;;;;;;;2.10;1.33;;;8.00;42.30;;;;;;10432317;28;20213;-75
2022/01/09 11:40:23;;;;;;;3.50;1.30;;;8.00;42.50;;;;;;10432968;28;20227;-75
2022/01/09 11:45:42;;;;;;;4.13;1.50;;;8.00;42.80;;;;;;10430337;28;20235;-75
2022/01/09 11:51:13;;;;;;;2.80;1.20;;;7.90;42.30;;;;;;10429847;28;20232;-76
2022/01/09 11:56:51;;;;;;;3.40;1.90;;;7.90;42.00;;;;;;10429780;28;20213;-75
2022/01/09 12:02:31;;;;;;;4.00;1.70;;;7.90;41.00;;;;;;10426826;28;20235;-75
2022/01/09 12:08:06;;;;;;;2.97;1.80;;;7.90;41.30;;;;;;10431633;28;20256;-75
2022/01/09 12:13:38;;;;;;;3.43;1.90;;;7.90;41.90;;;;;;10426612;28;20279;-75
2022/01/09 12:18:47;;;;;;;4.30;1.80;;;7.90;41.50;;;;;;10426917;28;20235;-75
2022/01/09 12:23:50;;;;;;;3.93;1.60;;;7.90;41.80;;;;;;10425710;28;20713;-75
2022/01/09 12:28:54;;;;;;;4.43;1.63;;;8.00;41.90;;;;;;10429160;28;20304;-75
2022/01/09 12:34:02;;;;;;;2.93;1.60;;;8.00;42.00;;;;;;10424150;28;20230;-76
2022/01/09 12:39:08;;;;;;;2.67;1.47;;;8.00;41.20;;;;;;10424952;28;20217;-78
2022/01/09 12:44:14;;;;;;;3.90;1.83;;;8.00;41.90;;;;;;10423690;28;20275;-78
2022/01/09 12:49:19;;;;;;;2.77;1.20;;;8.10;41.30;;;;;;10430977;28;20217;-78
2022/01/09 12:54:23;;;;;;;4.03;1.40;;;8.20;41.60;;;;;;10425372;28;20225;-79
2022/01/09 12:59:29;;;;;;;4.53;1.40;;;8.20;41.80;;;;;;10428384;28;20236;-79
2022/01/09 13:04:35;;;;;;;2.97;1.73;;;8.30;41.40;;;;;;10428907;28;20256;-77
2022/01/09 13:09:38;;;;;;;4.20;2.17;;;8.40;41.30;;;;;;10429959;28;20223;-78
2022/01/09 13:14:46;;;;;;;4.43;2.00;;;8.40;41.10;;;;;;10427695;28;20320;-78
2022/01/09 13:19:52;;;;;;;4.43;2.20;;;8.40;40.90;;;;;;10429437;28;20701;-78
2022/01/09 13:25:14;;;;;;;4.33;2.63;;;8.40;40.80;;;;;;10427543;28;20247;-78
2022/01/09 13:30:21;;;;;;;4.40;2.10;;;8.40;40.50;;;;;;10434595;28;20252;-78
2022/01/09 13:35:26;;;;;;;4.13;1.63;;;8.40;41.10;;;;;;10429768;28;20248;-79
2022/01/09 13:40:30;;;;;;;4.17;1.50;;;8.40;40.50;;;;;;10436837;28;20725;-76
2022/01/09 13:45:35;;;;;;;3.57;2.13;;;8.40;40.60;;;;;;10428131;28;20229;-76
2022/01/09 13:50:46;;;;;;;3.03;1.60;;;8.30;40.70;;;;;;10434185;28;20987;-76
2022/01/09 13:55:49;;;;;;;2.53;1.30;;;8.30;39.70;;;;;;10436834;28;20221;-76
2022/01/09 14:00:53;;;;;;;2.60;1.63;;;8.30;41.00;;;;;;10437845;28;20260;-76
2022/01/09 14:05:57;;;;;;;2.07;1.33;;;8.30;41.20;;;;;;10443071;28;20650;-76
2022/01/09 14:11:07;;;;;;;2.83;1.60;;;8.30;40.90;;;;;;10437803;28;20225;-76
2022/01/09 14:16:13;;;;;;;2.00;1.47;;;8.30;41.20;;;;;;10437811;28;20221;-76
2022/01/09 14:21:18;;;;;;;3.90;1.90;;;8.30;41.00;;;;;;10442300;28;20233;-76
2022/01/09 14:26:23;;;;;;;4.17;2.00;;;8.20;41.10;;;;;;10431732;28;20257;-77
2022/01/09 14:31:27;;;;;;;2.80;1.60;;;8.20;41.20;;;;;;10434466;28;20715;-76
2022/01/09 14:36:35;;;;;;;2.07;1.20;;;8.20;41.30;;;;;;10430301;28;20229;-76
2022/01/09 14:41:38;;;;;;;2.57;1.40;;;8.10;41.10;;;;;;10435180;28;20582;-76
2022/01/09 14:46:42;;;;;;;1.93;1.30;;;8.00;41.30;;;;;;10434971;28;20724;-75
2022/01/09 14:51:46;;;;;;;3.43;1.70;;;8.00;41.20;;;;;;10432249;28;20241;-76
2022/01/09 14:56:50;;;;;;;2.10;1.20;;;7.90;40.90;;;;;;10430291;28;20239;-76
2022/01/09 15:01:53;;;;;;;3.23;1.53;;;7.90;41.00;;;;;;10428929;28;20226;-77
2022/01/09 15:06:59;;;;;;;4.30;1.70;;;7.90;41.00;;;;;;10425668;28;20704;-77
2022/01/09 15:12:02;;;;;;;1.87;1.20;;;7.90;41.00;;;;;;10424550;28;20284;-77
2022/01/09 15:17:05;;;;;;;2.37;1.30;;;7.80;40.90;;;;;;10428642;28;20715;-77
2022/01/09 15:22:10;;;;;;;2.77;1.30;;;7.80;40.90;;;;;;10424882;28;20230;-77
2022/01/09 15:27:14;;;;;;;2.10;1.43;;;7.80;40.80;;;;;;10426533;28;20234;-77
2022/01/09 15:32:17;;;;;;;2.63;1.50;;;7.80;41.00;;;;;;10430648;28;20307;-78
2022/01/09 15:37:22;;;;;;;4.70;1.80;;;7.80;41.10;;;;;;10431837;28;20226;-77
2022/01/09 15:42:25;;;;;;;3.30;2.33;;;7.80;41.00;;;;;;10427245;28;20252;-77
2022/01/09 15:47:29;;;;;;;2.33;1.80;;;7.90;41.10;;;;;;10423894;28;20230;-76
2022/01/09 15:52:34;;;;;;;2.60;1.73;;;7.80;41.10;;;;;;10432690;28;20253;-77
2022/01/09 15:57:42;;;;;;;3.30;2.03;;;7.80;41.00;;;;;;10431043;28;20233;-77
2022/01/09 16:02:45;;;;;;;4.23;2.97;;;7.80;41.20;;;;;;10427727;28;20252;-77
2022/01/09 16:07:50;;;;;;;2.87;2.57;;;7.70;41.90;;;;;;10435589;28;20225;-78
2022/01/09 16:12:53;;;;;;;4.77;3.07;;;7.70;41.20;;;;;;10426552;28;20233;-78
2022/01/09 16:17:56;;;;;;;8.73;5.83;;;7.80;41.30;;;;;;10425827;28;20232;-77
2022/01/09 16:23:01;;;;;;;5.93;3.57;;;7.70;41.30;;;;;;10431882;28;20224;-76
2022/01/09 16:28:04;;;;;;;7.97;4.77;;;7.70;41.20;;;;;;10425982;28;20217;-78
2022/01/09 16:33:09;;;;;;;7.70;4.80;;;7.70;41.30;;;;;;10429133;28;20229;-79
2022/01/09 16:38:13;;;;;;;6.23;3.63;;;7.60;41.30;;;;;;10426646;28;20236;-77
2022/01/09 16:43:16;;;;;;;4.57;3.50;;;7.60;41.40;;;;;;10421582;28;20271;-77
2022/01/09 16:48:20;;;;;;;3.60;2.57;;;7.50;41.50;;;;;;10425840;28;20228;-78
2022/01/09 16:53:26;;;;;;;5.53;4.20;;;7.50;41.50;;;;;;10428702;28;20315;-78
2022/01/09 16:58:29;;;;;;;3.43;2.60;;;7.40;41.60;;;;;;10430615;28;20233;-78
2022/01/09 17:03:33;;;;;;;3.47;2.23;;;7.40;41.70;;;;;;10429080;28;20240;-78
2022/01/09 17:08:40;;;;;;;5.30;3.97;;;7.30;41.70;;;;;;10425522;28;20282;-77
2022/01/09 17:13:43;;;;;;;3.23;2.20;;;7.30;41.80;;;;;;10433242;28;20320;-77
2022/01/09 17:18:49;;;;;;;5.77;4.37;;;7.30;42.00;;;;;;10426419;28;20592;-76
2022/01/09 17:23:53;;;;;;;5.27;3.97;;;7.30;42.10;;;;;;10434994;28;22716;-77
2022/01/09 17:29:00;;;;;;;5.77;5.03;;;7.30;42.00;;;;;;10437454;28;20249;-76
2022/01/09 17:34:04;;;;;;;4.90;4.30;;;7.40;41.90;;;;;;10435307;28;20716;-78
2022/01/09 17:39:08;;;;;;;8.80;7.53;;;7.40;41.90;;;;;;10449135;28;20235;-77
2022/01/09 17:44:12;;;;;;;7.97;5.20;;;7.40;41.90;;;;;;10429239;28;20284;-77
2022/01/09 17:49:24;;;;;;;4.80;3.87;;;7.40;41.90;;;;;;10437060;28;20822;-78
2022/01/09 17:54:29;;;;;;;4.23;3.43;;;7.40;41.80;;;;;;10436426;28;20232;-77
2022/01/09 17:59:32;;;;;;;3.57;2.70;;;7.40;41.80;;;;;;10444961;28;20229;-77
2022/01/09 18:04:35;;;;;;;3.97;2.80;;;7.40;41.70;;;;;;10446912;28;20229;-77
2022/01/09 18:09:40;;;;;;;3.80;3.00;;;7.30;41.60;;;;;;10440215;28;20225;-76
2022/01/09 18:14:43;;;;;;;2.97;2.27;;;7.30;41.70;;;;;;10434533;28;20249;-75
2022/01/09 18:19:48;;;;;;;4.83;3.23;;;7.20;41.70;;;;;;10435534;28;20235;-77
2022/01/09 18:24:52;;;;;;;6.03;5.43;;;7.10;41.60;;;;;;10435708;28;20229;-77
2022/01/09 18:29:56;;;;;;;3.97;3.67;;;7.00;41.60;;;;;;10440625;28;20311;-77
2022/01/09 18:35:01;;;;;;;5.27;4.37;;;6.90;41.70;;;;;;10440720;28;20221;-76
2022/01/09 18:40:07;;;;;;;3.90;3.50;;;6.90;41.80;;;;;;10437897;28;20225;-77
2022/01/09 18:45:12;;;;;;;4.57;4.17;;;6.80;41.80;;;;;;10429404;28;20633;-76
2022/01/09 18:50:15;;;;;;;4.47;3.63;;;6.70;41.70;;;;;;10427970;28;20225;-76
2022/01/09 18:55:21;;;;;;;5.07;4.50;;;6.70;41.70;;;;;;10430255;28;20225;-76
2022/01/09 19:00:24;;;;;;;6.70;5.97;;;6.60;41.80;;;;;;10432650;28;20236;-76
2022/01/09 19:05:27;;;;;;;3.93;2.87;;;6.50;41.90;;;;;;10424222;28;20224;-76
2022/01/09 19:10:32;;;;;;;4.57;4.17;;;6.50;42.20;;;;;;10426792;28;20229;-76
2022/01/09 19:15:35;;;;;;;15.23;13.73;;;6.50;42.30;;;;;;10431796;28;20776;-76
2022/01/09 19:20:39;;;;;;;7.53;6.47;;;6.50;42.30;;;;;;10424084;28;20225;-76
2022/01/09 19:25:43;;;;;;;7.40;5.30;;;6.50;42.50;;;;;;10429256;28;20240;-75
2022/01/09 19:30:47;;;;;;;5.13;4.57;;;6.50;42.50;;;;;;10434923;28;20565;-76
2022/01/09 19:35:50;;;;;;;4.63;4.13;;;6.60;42.40;;;;;;10430517;28;20554;-76
2022/01/09 19:40:55;;;;;;;6.97;6.27;;;6.60;42.30;;;;;;10432051;28;20227;-76
2022/01/09 19:45:58;;;;;;;4.10;3.70;;;6.60;42.30;;;;;;10423660;28;20230;-76
2022/01/09 19:51:01;;;;;;;3.73;3.07;;;6.70;42.30;;;;;;10430708;28;20227;-76
2022/01/09 19:56:06;;;;;;;5.13;4.53;;;6.70;42.20;;;;;;10439937;28;20240;-76
2022/01/09 20:01:10;;;;;;;3.50;3.20;;;6.70;42.20;;;;;;10429056;28;20233;-74
2022/01/09 20:06:14;;;;;;;5.27;3.67;;;6.60;42.20;;;;;;10429789;28;20366;-75
2022/01/09 20:11:19;;;;;;;4.00;3.57;;;6.50;42.30;;;;;;10442178;28;20784;-76
2022/01/09 20:16:22;;;;;;;4.27;2.90;;;6.50;42.50;;;;;;10428494;28;20248;-76
2022/01/09 20:21:26;;;;;;;3.33;3.00;;;6.50;42.40;;;;;;10429762;28;20235;-74
2022/01/09 20:26:31;;;;;;;3.37;3.07;;;6.60;42.40;;;;;;10428097;28;20229;-74
2022/01/09 20:31:34;;;;;;;4.53;3.27;;;6.60;42.30;;;;;;10434070;28;20625;-73
2022/01/09 20:36:39;;;;;;;6.90;6.20;;;6.60;42.20;;;;;;10432581;28;20229;-75
2022/01/09 20:41:45;;;;;;;5.40;4.90;;;6.60;42.00;;;;;;10428169;28;20258;-76
2022/01/09 20:46:49;;;;;;;5.07;4.47;;;6.60;42.10;;;;;;10425954;28;20336;-76
2022/01/09 20:51:53;;;;;;;5.17;4.50;;;6.60;42.20;;;;;;10417625;28;20319;-77
2022/01/09 20:56:59;;;;;;;5.10;4.70;;;6.60;42.30;;;;;;10422076;28;20232;-76
2022/01/09 21:02:04;;;;;;;4.97;4.47;;;6.60;42.20;;;;;;10427637;28;20227;-77
2022/01/09 21:07:08;;;;;;;5.00;4.50;;;6.60;42.00;;;;;;10426243;28;20649;-76
2022/01/09 21:12:12;;;;;;;7.40;5.70;;;6.60;42.00;;;;;;10422642;28;20228;-77
2022/01/09 21:17:16;;;;;;;28.17;14.43;;;6.60;42.00;;;;;;10428530;28;20624;-75
2022/01/09 21:22:20;;;;;;;14.07;8.27;;;6.60;42.00;;;;;;10428728;28;20237;-74
2022/01/09 21:27:24;;;;;;;13.70;7.97;;;6.50;41.90;;;;;;10429943;28;20229;-76
2022/01/09 21:32:27;;;;;;;8.60;6.77;;;6.50;42.00;;;;;;10429022;28;20352;-77
2022/01/09 21:37:36;;;;;;;8.77;7.73;;;6.40;42.00;;;;;;10427160;28;20736;-77
2022/01/09 21:42:41;;;;;;;8.83;6.80;;;6.30;42.10;;;;;;10429166;28;20229;-76
2022/01/09 21:47:45;;;;;;;9.63;7.70;;;6.30;42.30;;;;;;10431748;28;20735;-76
2022/01/09 21:52:51;;;;;;;11.53;7.30;;;6.30;42.10;;;;;;10429240;28;20319;-75
2022/01/09 21:57:57;;;;;;;7.57;5.77;;;6.30;42.10;;;;;;10427768;28;20229;-76
2022/01/09 22:03:09;;;;;;;7.03;5.43;;;6.30;42.30;;;;;;10432241;28;20736;-77
2022/01/09 22:08:13;;;;;;;7.23;5.93;;;6.30;42.40;;;;;;10424996;28;20253;-78
2022/01/09 22:13:17;;;;;;;4.90;4.50;;;6.30;42.30;;;;;;10438681;28;20241;-78
2022/01/09 22:18:20;;;;;;;5.33;4.83;;;6.30;42.30;;;;;;10439414;28;20235;-76
2022/01/09 22:23:31;;;;;;;6.23;5.07;;;6.30;42.20;;;;;;10439102;28;20747;-77
2022/01/09 22:28:44;;;;;;;5.57;4.93;;;6.30;42.30;;;;;;10450996;28;20235;-77
2022/01/09 22:33:53;;;;;;;7.67;5.97;;;6.30;42.30;;;;;;10441175;28;20228;-77
2022/01/09 22:39:01;;;;;;;6.07;5.43;;;6.30;42.40;;;;;;10440495;28;20216;-77
2022/01/09 22:44:05;;;;;;;6.27;5.27;;;6.30;42.50;;;;;;10438113;28;20217;-78
2022/01/09 22:49:16;;;;;;;7.83;5.40;;;6.30;42.40;;;;;;10431353;28;20917;-78
2022/01/09 22:54:31;;;;;;;5.93;5.33;;;6.30;42.40;;;;;;10433578;28;20228;-79
2022/01/09 22:59:36;;;;;;;6.30;5.50;;;6.30;42.50;;;;;;10431421;28;20222;-79
2022/01/09 23:04:41;;;;;;;5.67;4.97;;;6.30;42.40;;;;;;10425457;28;20230;-77
2022/01/09 23:09:44;;;;;;;7.00;5.50;;;6.30;42.30;;;;;;10423781;28;20481;-78
2022/01/09 23:14:50;;;;;;;6.93;5.37;;;6.30;42.30;;;;;;10433848;28;20228;-77
2022/01/09 23:19:58;;;;;;;5.47;4.93;;;6.30;42.50;;;;;;10430756;28;20221;-76
2022/01/09 23:25:03;;;;;;;5.70;5.10;;;6.20;42.50;;;;;;10424261;28;20236;-75
2022/01/09 23:30:09;;;;;;;5.70;5.20;;;6.20;42.50;;;;;;10424626;28;20861;-78
2022/01/09 23:35:13;;;;;;;6.67;5.13;;;6.20;42.60;;;;;;10423441;28;20263;-78
2022/01/09 23:40:17;;;;;;;6.80;4.93;;;6.20;42.60;;;;;;10435336;28;20668;-77
2022/01/09 23:45:23;;;;;;;5.23;4.53;;;6.20;42.60;;;;;;10432713;28;20225;-76
2022/01/09 23:50:26;;;;;;;5.13;3.97;;;6.20;42.60;;;;;;10425378;28;20229;-75
2022/01/09 23:55:32;;;;;;;5.67;4.30;;;6.20;42.60;;;;;;10431253;28;20235;-74
