Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:21;;;;;;;1099.43;999.90;;;;;;;10.08;57.05;100734.81;688305;28;22289;-70
2021/10/30 00:00:43;;;;;;;1108.97;999.90;;;;;;;10.08;57.08;100726.72;686606;28;67528;-70
2021/10/30 00:01:04;;;;;;;1116.78;999.90;;;;;;;10.07;57.05;100725.00;687172;28;46301;-70
2021/10/30 00:01:25;;;;;;;1094.22;999.90;;;;;;;10.07;57.04;100736.63;687828;28;46318;-69
2021/10/30 00:01:46;;;;;;;1080.55;999.90;;;;;;;10.09;56.97;100739.16;688443;28;22377;-69
2021/10/30 00:02:07;;;;;;;1086.15;999.90;;;;;;;10.08;56.89;100741.03;688738;28;22384;-70
2021/10/30 00:02:29;;;;;;;1084.00;999.90;;;;;;;10.08;57.04;100745.59;688393;28;22410;-70
2021/10/30 00:02:50;;;;;;;1084.80;999.90;;;;;;;10.08;56.99;100746.44;687625;28;45261;-70
2021/10/30 00:03:12;;;;;;;1083.75;999.90;;;;;;;10.09;57.09;100747.25;688921;28;22432;-70
2021/10/30 00:03:33;;;;;;;1078.53;999.90;;;;;;;10.08;57.19;100741.03;687522;28;44371;-70
2021/10/30 00:03:55;;;;;;;1086.00;999.90;;;;;;;10.07;57.05;100750.13;687968;28;22430;-70
2021/10/30 00:04:16;;;;;;;1086.28;999.90;;;;;;;10.08;57.25;100751.81;687418;28;46330;-70
2021/10/30 00:04:38;;;;;;;1087.28;999.90;;;;;;;10.07;57.08;100758.22;688828;28;22473;-70
2021/10/30 00:04:59;;;;;;;1087.05;999.90;;;;;;;10.08;56.94;100754.53;687873;28;44550;-70
2021/10/30 00:05:20;;;;;;;1088.75;999.90;;;;;;;10.09;57.17;100756.22;688634;28;21408;-70
2021/10/30 00:05:42;;;;;;;1093.47;999.90;;;;;;;10.07;57.30;100763.63;688391;28;22440;-70
2021/10/30 00:06:03;;;;;;;1102.90;999.90;;;;;;;10.07;57.12;100758.22;687479;28;46278;-70
2021/10/30 00:06:24;;;;;;;1087.60;999.90;;;;;;;10.07;57.19;100760.94;688358;28;23948;-70
2021/10/30 00:06:45;;;;;;;1083.47;999.90;;;;;;;10.06;57.21;100756.56;688244;28;21272;-70
2021/10/30 00:07:07;;;;;;;1084.70;999.90;;;;;;;10.08;57.21;100751.00;685624;28;23227;-70
2021/10/30 00:07:29;;;;;;;1083.20;999.90;;;;;;;10.09;57.13;100749.97;684898;28;45325;-70
2021/10/30 00:07:50;;;;;;;1087.25;999.90;;;;;;;10.10;57.07;100746.25;685322;28;22407;-70
2021/10/30 00:08:11;;;;;;;1084.63;999.90;;;;;;;10.10;57.23;100751.66;686178;28;21528;-70
2021/10/30 00:08:34;;;;;;;1085.53;999.90;;;;;;;10.12;57.07;100752.31;685281;28;44124;-70
2021/10/30 00:08:56;;;;;;;1093.93;999.90;;;;;;;10.13;56.96;100745.06;683182;28;67403;-70
2021/10/30 00:09:17;;;;;;;1097.25;999.90;;;;;;;10.13;57.03;100747.78;689007;28;23473;-70
2021/10/30 00:09:38;;;;;;;1105.47;999.90;;;;;;;10.12;57.15;100749.63;688579;28;23484;-70
2021/10/30 00:10:00;;;;;;;1092.88;999.90;;;;;;;10.12;56.88;100752.31;688348;28;23453;-70
2021/10/30 00:10:21;;;;;;;1088.40;999.90;;;;;;;10.12;56.89;100759.56;687902;28;46388;-70
2021/10/30 00:10:42;;;;;;;1087.70;999.90;;;;;;;10.09;57.07;100750.81;687562;28;46321;-70
2021/10/30 00:11:03;;;;;;;1086.80;999.90;;;;;;;10.09;56.86;100761.63;688335;28;22102;-70
2021/10/30 00:11:24;;;;;;;1091.68;999.90;;;;;;;10.09;57.01;100758.06;688936;28;22394;-70
2021/10/30 00:11:46;;;;;;;1087.82;999.90;;;;;;;10.09;57.07;100771.53;688635;28;22399;-70
2021/10/30 00:12:08;;;;;;;1082.60;999.90;;;;;;;10.08;57.00;100764.50;687269;28;46314;-70
2021/10/30 00:12:29;;;;;;;1087.43;999.90;;;;;;;10.05;56.90;100762.97;687233;28;46305;-70
2021/10/30 00:12:50;;;;;;;1089.63;999.90;;;;;;;10.04;57.19;100755.88;685284;28;46536;-70
2021/10/30 00:13:12;;;;;;;1086.57;999.90;;;;;;;10.06;57.11;100761.09;685425;28;22301;-70
2021/10/30 00:13:33;;;;;;;1089.88;999.90;;;;;;;10.06;57.06;100758.41;682768;28;45100;-70
2021/10/30 00:13:54;;;;;;;1098.45;999.90;;;;;;;10.05;57.36;100748.63;682646;28;24118;-70
2021/10/30 00:14:16;;;;;;;1097.85;999.90;;;;;;;10.06;57.25;100753.00;682703;28;22407;-70
2021/10/30 00:14:38;;;;;;;1107.88;999.90;;;;;;;10.06;57.21;100755.69;682477;28;44388;-70
2021/10/30 00:14:59;;;;;;;1116.15;999.90;;;;;;;10.06;57.11;100750.31;685471;28;22367;-70
2021/10/30 00:15:20;;;;;;;1106.97;999.90;;;;;;;10.08;57.35;100751.00;685993;28;22389;-70
2021/10/30 00:15:42;;;;;;;1081.80;999.90;;;;;;;10.08;57.21;100754.53;688054;28;22450;-70
2021/10/30 00:16:03;;;;;;;1086.95;999.90;;;;;;;10.06;57.12;100750.31;686776;28;69415;-70
2021/10/30 00:16:25;;;;;;;1090.13;999.90;;;;;;;10.06;57.29;100755.69;686093;28;19774;-71
2021/10/30 00:16:47;;;;;;;1092.15;999.90;;;;;;;10.06;57.15;100755.69;684319;28;22304;-70
2021/10/30 00:17:08;;;;;;;1088.20;999.90;;;;;;;10.06;57.34;100756.56;684134;28;69251;-70
2021/10/30 00:17:29;;;;;;;1087.90;999.90;;;;;;;10.09;57.28;100758.06;685593;28;21202;-70
2021/10/30 00:17:50;;;;;;;1093.60;999.90;;;;;;;10.09;57.37;100758.91;685199;28;23437;-70
2021/10/30 00:18:11;;;;;;;1088.93;999.90;;;;;;;10.10;57.13;100757.88;683810;28;22421;-70
2021/10/30 00:18:33;;;;;;;1092.60;999.90;;;;;;;10.10;57.04;100754.34;685835;28;22203;-70
2021/10/30 00:18:54;;;;;;;1095.22;999.90;;;;;;;10.10;57.13;100749.78;684251;28;45227;-70
2021/10/30 00:19:15;;;;;;;1101.25;999.90;;;;;;;10.10;56.99;100752.47;685442;28;22287;-70
2021/10/30 00:19:37;;;;;;;1090.72;999.90;;;;;;;10.11;57.26;100750.66;685620;28;21359;-70
2021/10/30 00:19:58;;;;;;;1087.50;999.90;;;;;;;10.12;57.29;100754.19;685814;28;23430;-70
2021/10/30 00:20:20;;;;;;;1087.72;999.90;;;;;;;10.10;57.24;100749.78;687982;28;21482;-70
2021/10/30 00:20:41;;;;;;;1087.22;999.90;;;;;;;10.11;57.31;100761.44;687299;28;46382;-70
2021/10/30 00:21:02;;;;;;;1089.03;999.90;;;;;;;10.11;57.28;100750.66;688409;28;23277;-70
2021/10/30 00:21:24;;;;;;;1084.07;999.90;;;;;;;10.09;57.07;100750.81;688584;28;23596;-70
2021/10/30 00:21:53;;;;;;;1093.40;999.90;;;;;;;10.08;57.19;100759.91;686955;28;59953;-70
2021/10/30 00:22:15;;;;;;;1096.57;999.90;;;;;;;10.08;57.36;100757.22;687455;28;46156;-70
2021/10/30 00:22:36;;;;;;;1085.68;999.90;;;;;;;10.05;57.37;100752.16;687212;28;67453;-70
2021/10/30 00:22:58;;;;;;;1090.20;999.90;;;;;;;10.09;57.23;100761.63;688889;28;23484;-70
2021/10/30 00:23:19;;;;;;;1086.03;999.90;;;;;;;10.07;57.26;100752.00;687821;28;46318;-70
2021/10/30 00:23:42;;;;;;;1085.50;999.90;;;;;;;10.09;57.16;100755.34;688469;28;21327;-70
2021/10/30 00:24:03;;;;;;;1088.57;999.90;;;;;;;10.12;57.31;100754.19;687173;28;46297;-70
2021/10/30 00:24:26;;;;;;;1087.25;999.90;;;;;;;10.14;57.17;100755.69;688066;28;44364;-70
2021/10/30 00:24:47;;;;;;;1088.38;999.90;;;;;;;10.14;57.12;100744.91;687543;28;45254;-70
2021/10/30 00:25:08;;;;;;;1095.18;999.90;;;;;;;10.17;57.36;100754.50;688562;28;22443;-70
2021/10/30 00:25:29;;;;;;;1103.43;999.90;;;;;;;10.17;57.01;100759.88;688611;28;21654;-70
2021/10/30 00:25:51;;;;;;;1085.22;999.90;;;;;;;10.16;57.12;100759.06;686843;28;45250;-70
2021/10/30 00:26:13;;;;;;;1086.53;999.90;;;;;;;10.17;57.24;100762.59;688060;28;44380;-70
2021/10/30 00:26:34;;;;;;;1093.03;999.90;;;;;;;10.15;56.95;100760.06;688062;28;22343;-70
2021/10/30 00:26:55;;;;;;;1088.35;999.90;;;;;;;10.15;57.13;100772.72;688794;28;22382;-70
2021/10/30 00:27:17;;;;;;;1087.90;999.90;;;;;;;10.15;57.36;100768.16;687708;28;21514;-70
2021/10/30 00:27:38;;;;;;;1087.97;999.90;;;;;;;10.15;57.18;100761.94;686790;28;46256;-70
2021/10/30 00:27:59;;;;;;;1092.47;999.90;;;;;;;10.16;57.01;100758.22;688350;28;23589;-70
2021/10/30 00:28:20;;;;;;;1087.40;999.90;;;;;;;10.16;57.21;100755.53;684273;28;22401;-70
2021/10/30 00:28:43;;;;;;;1091.87;999.90;;;;;;;10.14;56.94;100761.09;684497;28;21561;-70
2021/10/30 00:29:04;;;;;;;1094.43;999.90;;;;;;;10.13;57.07;100754.00;684194;28;69336;-70
2021/10/30 00:29:25;;;;;;;1096.90;999.90;;;;;;;10.13;57.12;100756.69;686741;28;1517;-70
2021/10/30 00:29:46;;;;;;;1084.53;999.90;;;;;;;10.14;57.21;100754.84;684659;28;44412;-70
2021/10/30 00:30:09;;;;;;;1083.65;999.90;;;;;;;10.14;57.14;100754.84;685578;28;22442;-70
2021/10/30 00:30:30;;;;;;;1084.32;999.90;;;;;;;10.13;57.34;100748.59;687163;28;69416;-70
2021/10/30 00:30:51;;;;;;;1088.72;999.90;;;;;;;10.13;57.16;100754.00;688213;28;15327;-70
2021/10/30 00:31:12;;;;;;;1085.28;999.90;;;;;;;10.12;57.08;100756.88;688584;28;23395;-70
2021/10/30 00:31:34;;;;;;;1082.43;999.90;;;;;;;10.12;57.21;100751.47;688592;28;22261;-70
2021/10/30 00:31:56;;;;;;;1085.57;999.90;;;;;;;10.14;57.35;100749.44;687905;28;46256;-70
2021/10/30 00:32:17;;;;;;;1088.10;999.90;;;;;;;10.14;57.08;100754.84;685908;28;21872;-70
2021/10/30 00:32:38;;;;;;;1088.30;999.90;;;;;;;10.10;57.34;100751.66;685228;28;23439;-70
2021/10/30 00:32:59;;;;;;;1090.80;999.90;;;;;;;10.10;57.11;100755.19;685149;28;45283;-70
2021/10/30 00:33:22;;;;;;;1099.97;999.90;;;;;;;10.09;57.35;100756.22;686003;28;23324;-70
2021/10/30 00:33:43;;;;;;;1086.95;999.90;;;;;;;10.07;57.13;100750.13;685031;28;46987;-69
2021/10/30 00:34:04;;;;;;;1079.57;999.90;;;;;;;10.06;57.29;100753.88;685876;28;22379;-70
2021/10/30 00:34:25;;;;;;;1080.07;999.90;;;;;;;10.04;57.31;100760.44;688564;28;20949;-70
2021/10/30 00:34:47;;;;;;;1080.32;999.90;;;;;;;10.05;57.35;100759.44;688674;28;23461;-70
2021/10/30 00:35:09;;;;;;;1085.45;999.90;;;;;;;10.03;57.49;100751.50;686584;28;70433;-70
2021/10/30 00:35:30;;;;;;;1089.63;999.90;;;;;;;10.02;57.28;100757.91;688393;28;23408;-70
2021/10/30 00:35:51;;;;;;;1090.30;999.90;;;;;;;10.04;57.44;100760.44;687813;28;23476;-70
2021/10/30 00:36:13;;;;;;;1084.85;999.90;;;;;;;10.05;57.49;100759.44;688627;28;22562;-70
2021/10/30 00:36:34;;;;;;;1094.22;999.90;;;;;;;10.04;57.62;100761.28;687464;28;44533;-70
2021/10/30 00:36:55;;;;;;;1090.72;999.90;;;;;;;10.04;57.70;100758.56;688253;28;22394;-70
2021/10/30 00:37:16;;;;;;;1090.22;999.90;;;;;;;10.05;57.55;100756.72;687371;28;45218;-70
2021/10/30 00:37:38;;;;;;;1094.97;999.90;;;;;;;10.02;57.34;100759.78;687342;28;21150;-70
2021/10/30 00:38:00;;;;;;;1097.70;999.90;;;;;;;10.04;57.46;100757.75;687360;28;46607;-70
2021/10/30 00:38:21;;;;;;;1087.13;999.90;;;;;;;10.02;57.31;100760.59;688386;28;23458;-70
2021/10/30 00:38:43;;;;;;;1085.07;999.90;;;;;;;10.03;57.30;100759.59;688678;28;22382;-70
2021/10/30 00:39:05;;;;;;;1087.35;999.90;;;;;;;10.00;57.23;100746.47;686305;28;67007;-70
2021/10/30 00:39:26;;;;;;;1083.33;999.90;;;;;;;10.01;57.34;100758.91;686342;28;67630;-70
2021/10/30 00:39:47;;;;;;;1095.20;999.90;;;;;;;10.00;57.52;100754.56;687774;28;44141;-70
2021/10/30 00:40:11;;;;;;;1094.57;999.90;;;;;;;10.00;57.55;100753.69;688162;28;23410;-70
2021/10/30 00:40:34;;;;;;;1092.15;999.90;;;;;;;10.02;57.59;100757.09;685988;28;91861;-70
2021/10/30 00:40:55;;;;;;;1088.72;999.90;;;;;;;10.02;57.46;100747.13;687133;28;45236;-70
2021/10/30 00:41:17;;;;;;;1086.60;999.90;;;;;;;10.03;57.39;100747.94;688566;28;22405;-70
2021/10/30 00:41:38;;;;;;;1091.20;999.90;;;;;;;10.01;57.65;100753.53;687359;28;44233;-70
2021/10/30 00:41:59;;;;;;;1094.40;999.90;;;;;;;10.02;57.56;100754.38;687777;28;46293;-70
2021/10/30 00:42:21;;;;;;;1085.28;999.90;;;;;;;10.03;57.62;100750.66;688576;28;22395;-70
2021/10/30 00:42:42;;;;;;;1085.72;999.90;;;;;;;10.03;57.37;100745.25;687448;28;44394;-70
2021/10/30 00:43:03;;;;;;;1088.55;999.90;;;;;;;10.01;57.32;100750.81;688733;28;22321;-70
2021/10/30 00:43:24;;;;;;;1084.78;999.90;;;;;;;10.03;57.39;100748.81;688677;28;23484;-70
2021/10/30 00:43:48;;;;;;;1088.18;999.90;;;;;;;10.02;57.34;100747.13;688308;28;22389;-70
2021/10/30 00:44:10;;;;;;;1086.68;999.90;;;;;;;10.03;57.26;100747.94;686012;28;67495;-70
2021/10/30 00:44:31;;;;;;;1081.93;999.90;;;;;;;10.01;57.52;100744.59;687575;28;46404;-70
2021/10/30 00:44:52;;;;;;;1082.30;999.90;;;;;;;10.00;57.66;100748.28;688620;28;21511;-70
2021/10/30 00:45:13;;;;;;;1089.15;999.90;;;;;;;9.99;57.63;100750.16;687756;28;23340;-70
2021/10/30 00:45:35;;;;;;;1086.95;999.90;;;;;;;9.99;57.60;100749.34;687574;28;46381;-70
2021/10/30 00:45:56;;;;;;;1082.32;999.90;;;;;;;9.99;57.58;100760.13;687043;28;45014;-70
2021/10/30 00:46:17;;;;;;;1083.32;999.90;;;;;;;9.97;57.39;100746.81;688524;28;23539;-70
2021/10/30 00:46:39;;;;;;;1086.40;999.90;;;;;;;9.97;57.42;100754.03;688167;28;22363;-70
2021/10/30 00:47:01;;;;;;;1091.78;999.90;;;;;;;9.96;57.73;100745.13;688584;28;22545;-70
2021/10/30 00:47:22;;;;;;;1098.32;999.90;;;;;;;9.98;57.69;100755.72;687669;28;44462;-70
2021/10/30 00:47:43;;;;;;;1105.55;999.90;;;;;;;10.00;57.44;100753.69;688102;28;22102;-70
2021/10/30 00:48:04;;;;;;;1086.60;999.90;;;;;;;9.99;57.67;100746.63;688525;28;22407;-70
2021/10/30 00:48:26;;;;;;;1082.93;999.90;;;;;;;9.97;57.40;100754.91;687762;28;46246;-70
2021/10/30 00:48:48;;;;;;;1086.65;999.90;;;;;;;9.98;57.60;100751.16;687416;28;45220;-70
2021/10/30 00:49:09;;;;;;;1088.07;999.90;;;;;;;9.98;57.59;100751.16;688032;28;23466;-70
2021/10/30 00:49:32;;;;;;;1086.68;999.90;;;;;;;9.95;57.49;100746.13;688457;28;22245;-70
2021/10/30 00:49:54;;;;;;;1082.95;999.90;;;;;;;9.95;57.43;100738.03;686395;28;68314;-69
2021/10/30 00:50:15;;;;;;;1090.60;999.90;;;;;;;9.93;57.62;100743.59;687183;28;44464;-70
2021/10/30 00:50:36;;;;;;;1090.50;999.90;;;;;;;9.92;57.55;100739.22;688191;28;23215;-70
2021/10/30 00:50:59;;;;;;;1093.47;999.90;;;;;;;9.92;57.40;100735.66;687663;28;22155;-70
2021/10/30 00:51:21;;;;;;;1091.78;999.90;;;;;;;9.93;57.77;100737.38;686138;28;69768;-70
2021/10/30 00:51:44;;;;;;;1083.43;999.90;;;;;;;9.91;57.52;100736.69;687312;28;45239;-70
2021/10/30 00:52:06;;;;;;;1090.97;999.90;;;;;;;9.92;57.58;100735.66;686185;28;69441;-70
2021/10/30 00:52:28;;;;;;;1090.30;999.90;;;;;;;9.93;57.62;100737.38;687028;28;46308;-70
2021/10/30 00:52:53;;;;;;;1094.35;999.90;;;;;;;9.94;57.56;100736.34;687829;28;46388;-70
2021/10/30 00:53:16;;;;;;;1077.68;999.90;;;;;;;9.95;57.67;100748.81;685149;28;113988;-70
2021/10/30 00:53:38;;;;;;;1088.43;999.90;;;;;;;9.93;57.65;100745.47;687122;28;69264;-70
2021/10/30 00:54:01;;;;;;;1094.82;999.90;;;;;;;9.91;57.58;100748.31;687269;28;47457;-70
2021/10/30 00:54:25;;;;;;;1094.88;999.90;;;;;;;9.91;57.66;100744.78;685362;28;90390;-70
2021/10/30 00:54:46;;;;;;;1078.88;999.90;;;;;;;9.91;57.63;100751.03;686113;28;90471;-70
2021/10/30 00:55:09;;;;;;;1086.57;999.90;;;;;;;9.91;57.64;100744.78;688168;28;23334;-70
2021/10/30 00:55:32;;;;;;;1088.35;999.90;;;;;;;9.91;57.65;100755.59;686672;28;69565;-70
2021/10/30 00:55:53;;;;;;;1086.65;999.90;;;;;;;9.92;57.64;100744.63;685594;28;67450;-70
2021/10/30 00:56:14;;;;;;;1086.38;999.90;;;;;;;9.93;57.85;100745.47;688090;28;22243;-70
2021/10/30 00:56:36;;;;;;;1082.60;999.90;;;;;;;9.93;57.75;100743.59;688244;28;20025;-70
2021/10/30 00:57:00;;;;;;;1082.97;999.90;;;;;;;9.95;57.84;100745.28;686871;28;67562;-70
2021/10/30 00:57:22;;;;;;;1088.38;999.90;;;;;;;9.96;57.75;100745.13;685636;28;90117;-70
2021/10/30 00:57:44;;;;;;;1084.63;999.90;;;;;;;9.99;57.81;100743.94;687013;28;44241;-70
2021/10/30 00:58:06;;;;;;;1086.05;999.90;;;;;;;9.98;57.45;100748.47;686528;28;68357;-74
2021/10/30 00:58:29;;;;;;;1085.15;999.90;;;;;;;9.99;57.63;100744.75;688598;28;22393;-70
2021/10/30 00:58:51;;;;;;;1088.63;999.90;;;;;;;9.99;57.65;100743.94;686030;28;92087;-70
2021/10/30 00:59:14;;;;;;;1090.13;999.90;;;;;;;10.00;57.56;100753.69;687142;28;44456;-70
2021/10/30 00:59:36;;;;;;;1080.40;999.90;;;;;;;9.99;57.74;100742.06;686855;28;45221;-70
2021/10/30 00:59:58;;;;;;;1085.68;999.90;;;;;;;10.01;57.66;100744.59;687114;28;46341;-70
2021/10/30 01:00:19;;;;;;;1083.10;999.90;;;;;;;9.99;57.38;100744.75;687436;28;44317;-70
2021/10/30 01:00:40;;;;;;;1082.65;999.90;;;;;;;9.99;57.79;100747.47;688460;28;21508;-70
2021/10/30 01:01:03;;;;;;;1081.70;999.90;;;;;;;9.98;57.61;100751.16;687614;28;21516;-70
2021/10/30 01:01:25;;;;;;;1083.65;999.90;;;;;;;9.96;57.43;100747.81;686936;28;67505;-70
2021/10/30 01:01:48;;;;;;;1085.38;999.90;;;;;;;9.97;57.78;100749.50;687754;28;44405;-70
2021/10/30 01:02:10;;;;;;;1086.25;999.90;;;;;;;10.00;57.78;100743.75;686820;28;69355;-70
2021/10/30 01:02:31;;;;;;;1085.07;999.90;;;;;;;10.00;57.50;100738.38;687621;28;46311;-70
2021/10/30 01:02:53;;;;;;;1082.60;999.90;;;;;;;10.04;57.73;100744.25;688476;28;21519;-70
2021/10/30 01:03:14;;;;;;;1086.15;999.90;;;;;;;10.02;57.58;100736.31;687427;28;45204;-70
2021/10/30 01:03:36;;;;;;;1082.53;999.90;;;;;;;10.09;57.63;100747.25;688818;28;20258;-70
2021/10/30 01:03:57;;;;;;;1079.65;999.90;;;;;;;10.12;57.74;100743.38;687587;28;44402;-70
2021/10/30 01:04:18;;;;;;;1080.10;999.90;;;;;;;10.13;57.75;100747.78;688129;28;22377;-70
2021/10/30 01:04:41;;;;;;;1083.53;999.90;;;;;;;10.14;57.59;100741.34;687757;28;45267;-70
2021/10/30 01:05:02;;;;;;;1082.80;999.90;;;;;;;10.16;57.55;100748.25;686900;28;45294;-70
2021/10/30 01:05:23;;;;;;;1082.03;999.90;;;;;;;10.17;57.19;100741.00;687270;28;44355;-70
2021/10/30 01:05:45;;;;;;;1090.50;999.90;;;;;;;10.14;57.32;100742.22;688206;28;22365;-70
2021/10/30 01:06:07;;;;;;;1090.25;999.90;;;;;;;10.14;57.40;100744.03;687413;28;45247;-70
2021/10/30 01:06:28;;;;;;;1091.50;999.90;;;;;;;10.12;57.31;100738.81;688429;28;22463;-70
2021/10/30 01:06:51;;;;;;;1079.50;999.90;;;;;;;10.12;57.41;100743.38;688523;28;22379;-70
2021/10/30 01:07:13;;;;;;;1081.80;999.90;;;;;;;10.13;57.38;100743.22;686561;28;69343;-70
2021/10/30 01:07:34;;;;;;;1091.72;999.90;;;;;;;10.16;57.44;100752.81;687000;28;44373;-70
2021/10/30 01:07:55;;;;;;;1097.68;999.90;;;;;;;10.17;57.43;100749.94;687776;28;21544;-70
2021/10/30 01:08:17;;;;;;;1110.25;999.90;;;;;;;10.19;57.17;100750.63;688463;28;21526;-70
2021/10/30 01:08:39;;;;;;;1093.35;999.90;;;;;;;10.20;57.11;100746.91;687661;28;46401;-70
2021/10/30 01:09:01;;;;;;;1081.75;999.90;;;;;;;10.20;57.37;100754.16;687658;28;45284;-70
2021/10/30 01:09:22;;;;;;;1085.97;999.90;;;;;;;10.18;56.96;100754.31;687088;28;45298;-70
2021/10/30 01:09:43;;;;;;;1083.28;999.90;;;;;;;10.21;57.19;100755.84;688610;28;21553;-70
2021/10/30 01:10:06;;;;;;;1083.43;999.90;;;;;;;10.22;56.98;100749.41;688087;28;21933;-70
2021/10/30 01:10:27;;;;;;;1085.22;999.90;;;;;;;10.25;57.19;100749.06;686663;28;67487;-70
2021/10/30 01:10:48;;;;;;;1083.90;999.90;;;;;;;10.27;56.93;100755.13;687875;28;22546;-70
2021/10/30 01:11:09;;;;;;;1088.53;999.90;;;;;;;10.29;56.91;100747.69;688738;28;22436;-70
2021/10/30 01:11:32;;;;;;;1090.00;999.90;;;;;;;10.32;56.98;100747.34;688319;28;22400;-70
2021/10/30 01:11:53;;;;;;;1099.75;999.90;;;;;;;10.34;57.08;100749.91;686871;28;69431;-70
2021/10/30 01:12:14;;;;;;;1112.13;999.90;;;;;;;10.36;56.94;100742.47;688253;28;21274;-70
2021/10/30 01:12:35;;;;;;;1087.57;999.90;;;;;;;10.37;56.76;100745.00;687801;28;23477;-70
2021/10/30 01:12:57;;;;;;;1079.60;999.90;;;;;;;10.37;56.64;100750.38;688285;28;23701;-70
2021/10/30 01:13:18;;;;;;;1078.70;999.90;;;;;;;10.40;56.74;100752.75;687568;28;45221;-70
2021/10/30 01:13:41;;;;;;;1085.53;999.90;;;;;;;10.41;56.47;100748.19;687506;28;45245;-70
2021/10/30 01:14:02;;;;;;;1089.15;999.90;;;;;;;10.41;56.66;100742.81;687124;28;22457;-70
2021/10/30 01:14:25;;;;;;;1088.75;999.90;;;;;;;10.41;56.53;100743.63;684411;28;44360;-70
2021/10/30 01:14:48;;;;;;;1084.20;999.90;;;;;;;10.44;56.63;100742.44;683490;28;92111;-70
2021/10/30 01:15:09;;;;;;;1083.72;999.90;;;;;;;10.44;56.46;100742.44;684249;28;44392;-70
2021/10/30 01:15:30;;;;;;;1086.30;999.90;;;;;;;10.45;56.67;100742.28;685307;28;22385;-70
2021/10/30 01:15:52;;;;;;;1092.35;999.90;;;;;;;10.48;56.71;100743.75;684977;28;22396;-70
2021/10/30 01:16:13;;;;;;;1098.55;999.90;;;;;;;10.49;56.63;100741.94;687441;28;44516;-70
2021/10/30 01:16:34;;;;;;;1082.60;999.90;;;;;;;10.51;56.53;100746.09;688458;28;22387;-70
2021/10/30 01:16:56;;;;;;;1078.45;999.90;;;;;;;10.51;56.14;100743.41;688536;28;22351;-70
2021/10/30 01:17:19;;;;;;;1082.78;999.90;;;;;;;10.48;56.25;100738.34;687549;28;45246;-70
2021/10/30 01:17:40;;;;;;;1085.03;999.90;;;;;;;10.47;56.27;100744.78;685178;28;69486;-70
2021/10/30 01:18:02;;;;;;;1091.85;999.90;;;;;;;10.47;56.48;100742.09;688082;28;22380;-70
2021/10/30 01:18:24;;;;;;;1094.88;999.90;;;;;;;10.46;56.38;100743.94;688091;28;23678;-70
2021/10/30 01:18:46;;;;;;;1092.60;999.90;;;;;;;10.44;56.20;100743.28;686395;28;69445;-70
2021/10/30 01:19:07;;;;;;;1078.65;999.90;;;;;;;10.43;56.24;100743.47;688139;28;21543;-70
2021/10/30 01:19:30;;;;;;;1084.20;999.90;;;;;;;10.42;56.38;100748.03;687015;28;45211;-70
2021/10/30 01:19:54;;;;;;;1082.07;999.90;;;;;;;10.41;56.25;100740.94;686435;28;69275;-70
2021/10/30 01:20:19;;;;;;;1082.55;999.90;;;;;;;10.36;56.30;100743.31;686261;28;69441;-70
2021/10/30 01:20:40;;;;;;;1080.00;999.90;;;;;;;10.37;56.62;100744.16;684312;28;138107;-70
2021/10/30 01:21:02;;;;;;;1082.20;999.90;;;;;;;10.36;56.41;100739.75;687326;28;22393;-70
2021/10/30 01:21:25;;;;;;;1081.88;999.90;;;;;;;10.36;56.76;100739.75;687379;28;44070;-70
2021/10/30 01:21:46;;;;;;;1087.63;999.90;;;;;;;10.34;56.72;100739.94;686361;28;69380;-70
2021/10/30 01:22:07;;;;;;;1097.53;999.90;;;;;;;10.33;56.58;100740.97;687856;28;22383;-70
2021/10/30 01:22:28;;;;;;;1107.53;999.90;;;;;;;10.30;56.41;100744.00;688304;28;23322;-70
2021/10/30 01:22:50;;;;;;;1100.97;999.90;;;;;;;10.28;56.52;100738.78;687758;28;23473;-70
2021/10/30 01:23:12;;;;;;;1079.20;999.90;;;;;;;10.23;56.78;100733.03;687381;28;46242;-70
2021/10/30 01:23:43;;;;;;;1085.43;999.90;;;;;;;10.18;56.75;100734.59;685501;28;95788;-70
2021/10/30 01:24:06;;;;;;;1092.07;999.90;;;;;;;10.15;56.89;100733.06;688086;28;23443;-70
2021/10/30 01:24:30;;;;;;;1102.07;999.90;;;;;;;10.14;57.08;100742.22;684696;28;114655;-70
2021/10/30 01:24:51;;;;;;;1098.35;999.90;;;;;;;10.12;57.09;100736.13;687060;28;46353;-70
2021/10/30 01:25:12;;;;;;;1078.57;999.90;;;;;;;10.08;57.09;100729.41;686736;28;46407;-70
2021/10/30 01:25:35;;;;;;;1083.88;999.90;;;;;;;10.07;57.00;100739.34;688521;28;21516;-70
2021/10/30 01:25:57;;;;;;;1078.55;999.90;;;;;;;10.05;57.00;100732.44;686486;28;46325;-70
2021/10/30 01:26:20;;;;;;;1079.78;999.90;;;;;;;10.03;57.22;100735.31;686428;28;69443;-70
2021/10/30 01:26:42;;;;;;;1082.65;999.90;;;;;;;10.03;57.44;100740.72;687840;28;45247;-70
2021/10/30 01:27:03;;;;;;;1083.35;999.90;;;;;;;10.01;57.28;100734.63;685141;28;45051;-70
2021/10/30 01:27:24;;;;;;;1080.07;999.90;;;;;;;10.00;57.57;100734.81;685272;28;46679;-70
2021/10/30 01:27:45;;;;;;;1083.40;999.90;;;;;;;9.98;57.56;100732.28;684832;28;22381;-70
2021/10/30 01:28:07;;;;;;;1080.35;999.90;;;;;;;9.98;57.47;100736.84;685517;28;21524;-70
2021/10/30 01:28:34;;;;;;;1082.18;999.90;;;;;;;9.97;57.40;100732.44;684281;28;70051;-70
2021/10/30 01:28:56;;;;;;;1078.75;999.90;;;;;;;9.96;57.41;100733.50;682285;28;138142;-70
2021/10/30 01:29:18;;;;;;;1079.15;999.90;;;;;;;9.93;57.41;100731.97;687310;28;47212;-70
2021/10/30 01:29:39;;;;;;;1083.93;999.90;;;;;;;9.91;57.81;100729.44;687754;28;46330;-70
2021/10/30 01:30:00;;;;;;;1081.53;999.90;;;;;;;9.89;57.80;100736.88;687923;28;22390;-70
2021/10/30 01:30:22;;;;;;;1084.55;999.90;;;;;;;9.88;57.88;100734.34;688013;28;22355;-70
2021/10/30 01:30:44;;;;;;;1090.88;999.90;;;;;;;9.90;57.91;100735.00;687727;28;46322;-70
2021/10/30 01:31:05;;;;;;;1097.03;999.90;;;;;;;9.89;57.93;100731.47;686565;28;45188;-70
2021/10/30 01:31:26;;;;;;;1082.72;999.90;;;;;;;9.88;57.77;100737.88;688127;28;23382;-70
2021/10/30 01:31:48;;;;;;;1076.82;999.90;;;;;;;9.87;58.01;100738.06;688193;28;21537;-70
2021/10/30 01:32:10;;;;;;;1085.70;999.90;;;;;;;9.86;57.83;100739.09;687117;28;46286;-70
2021/10/30 01:32:32;;;;;;;1089.78;999.90;;;;;;;9.86;57.81;100736.38;687716;28;46435;-70
2021/10/30 01:32:54;;;;;;;1094.00;999.90;;;;;;;9.86;57.88;100739.09;687924;28;22403;-70
2021/10/30 01:33:15;;;;;;;1089.03;999.90;;;;;;;9.83;57.91;100732.16;686600;28;69699;-70
2021/10/30 01:33:36;;;;;;;1079.57;999.90;;;;;;;9.88;57.99;100739.75;687757;28;22361;-69
2021/10/30 01:33:59;;;;;;;1081.93;999.90;;;;;;;9.89;58.10;100739.56;687944;28;22379;-70
2021/10/30 01:34:25;;;;;;;1083.97;999.90;;;;;;;9.90;57.91;100740.41;686935;28;46376;-70
2021/10/30 01:34:47;;;;;;;1093.45;999.90;;;;;;;9.92;57.86;100731.13;684264;28;136314;-70
2021/10/30 01:35:09;;;;;;;1101.03;999.90;;;;;;;9.96;58.10;100739.72;687694;28;23521;-70
2021/10/30 01:35:33;;;;;;;1092.53;999.90;;;;;;;9.95;57.85;100739.88;687272;28;45251;-70
2021/10/30 01:35:54;;;;;;;1085.30;999.90;;;;;;;9.93;57.68;100734.66;685031;28;92254;-70
2021/10/30 01:36:18;;;;;;;1086.35;999.90;;;;;;;9.96;57.83;100737.03;688401;28;22238;-70
2021/10/30 01:36:39;;;;;;;1091.57;999.90;;;;;;;9.98;58.09;100734.97;685523;28;90744;-70
2021/10/30 01:37:01;;;;;;;1091.30;999.90;;;;;;;9.99;57.80;100735.84;687984;28;22315;-70
2021/10/30 01:37:22;;;;;;;1088.47;999.90;;;;;;;9.98;57.76;100734.16;687835;28;34195;-71