Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:00;;;;;;;16.48;7.28;;;;;;;-4.68;76.39;98587.41;5042910;28;20053;-65
2022/03/01 00:02:26;;;;;;;16.10;7.43;;;;;;;-4.59;76.71;98590.13;5050791;28;20041;-67
2022/03/01 00:04:53;;;;;;;25.90;13.15;;;;;;;-4.63;76.63;98588.72;5044611;28;20102;-66
2022/03/01 00:07:20;;;;;;;21.15;12.48;;;;;;;-4.62;76.37;98585.09;5043565;28;20053;-65
2022/03/01 00:09:46;;;;;;;29.05;14.18;;;;;;;-4.64;76.48;98581.72;5038253;28;20048;-64
2022/03/01 00:12:13;;;;;;;29.40;15.10;;;;;;;-4.47;76.09;98582.16;5038632;28;20588;-67
2022/03/01 00:14:39;;;;;;;37.40;16.48;;;;;;;-4.61;75.27;98581.47;5044062;28;20532;-65
2022/03/01 00:17:06;;;;;;;25.65;13.48;;;;;;;-4.64;76.16;98584.34;5045073;28;20072;-64
2022/03/01 00:19:33;;;;;;;24.00;13.48;;;;;;;-4.69;76.26;98583.91;5039931;28;20307;-67
2022/03/01 00:22:00;;;;;;;13.48;7.18;;;;;;;-4.69;76.41;98578.63;5033388;28;20060;-65
2022/03/01 00:24:26;;;;;;;13.73;7.90;;;;;;;-4.79;76.12;98582.97;5038905;28;20040;-64
2022/03/01 00:26:53;;;;;;;16.73;7.70;;;;;;;-4.97;76.53;98586.97;5036783;28;20059;-69
2022/03/01 00:29:19;;;;;;;15.00;8.05;;;;;;;-5.01;77.46;98584.69;5031874;28;20068;-68
2022/03/01 00:31:46;;;;;;;14.52;7.57;;;;;;;-4.96;77.13;98586.00;5038017;28;20729;-66
2022/03/01 00:34:13;;;;;;;17.05;8.77;;;;;;;-4.82;76.30;98584.06;5053496;28;20069;-64
2022/03/01 00:36:40;;;;;;;16.35;7.93;;;;;;;-4.64;75.67;98586.19;5045109;28;20465;-66
2022/03/01 00:39:07;;;;;;;13.77;6.65;;;;;;;-4.69;75.40;98583.91;5045302;28;20107;-66
2022/03/01 00:41:34;;;;;;;14.20;6.55;;;;;;;-4.80;75.81;98576.03;5042366;28;20102;-67
2022/03/01 00:44:01;;;;;;;12.20;7.22;;;;;;;-4.85;76.37;98579.03;5033586;28;20051;-65
2022/03/01 00:46:28;;;;;;;17.42;8.10;;;;;;;-4.92;76.57;98583.09;5036335;28;20532;-67
2022/03/01 00:48:57;;;;;;;14.50;7.50;;;;;;;-4.92;75.99;98576.03;5045155;28;20095;-67
2022/03/01 00:51:26;;;;;;;15.57;7.50;;;;;;;-4.80;74.91;98582.13;5040688;28;20033;-68
2022/03/01 00:53:53;;;;;;;17.88;7.32;;;;;;;-4.91;76.03;98584.81;5041600;28;20071;-65
2022/03/01 00:56:20;;;;;;;14.63;8.05;;;;;;;-5.01;76.24;98582.06;5046077;28;20618;-65
2022/03/01 00:58:46;;;;;;;16.48;8.05;;;;;;;-4.99;75.77;98578.31;5043003;28;20095;-66
2022/03/01 01:01:13;;;;;;;19.58;7.50;;;;;;;-5.06;76.50;98578.94;5049909;28;20045;-64
2022/03/01 01:03:40;;;;;;;13.65;6.82;;;;;;;-5.13;76.60;98573.28;5027505;28;20555;-68
2022/03/01 01:06:07;;;;;;;18.13;7.57;;;;;;;-5.22;76.34;98577.50;5044502;28;20508;-64
2022/03/01 01:08:34;;;;;;;14.25;7.25;;;;;;;-5.26;76.73;98571.66;5046834;28;20045;-64
2022/03/01 01:11:00;;;;;;;18.45;7.18;;;;;;;-5.20;76.55;98562.38;5046891;28;20045;-66
2022/03/01 01:13:29;;;;;;;16.10;7.63;;;;;;;-5.12;76.47;98567.88;5044778;28;20048;-67
2022/03/01 01:15:56;;;;;;;15.60;7.55;;;;;;;-5.12;75.97;98567.06;5032264;28;20033;-66
2022/03/01 01:18:23;;;;;;;14.27;6.53;;;;;;;-5.15;75.98;98567.31;5026711;28;20057;-67
2022/03/01 01:20:49;;;;;;;16.27;7.10;;;;;;;-5.20;75.29;98561.56;5026842;28;20072;-64
2022/03/01 01:23:16;;;;;;;16.98;7.22;;;;;;;-5.24;75.73;98564.44;5026583;28;20048;-65
2022/03/01 01:25:43;;;;;;;16.20;6.88;;;;;;;-5.22;75.20;98556.38;5026070;28;20436;-68
2022/03/01 01:28:10;;;;;;;13.10;6.72;;;;;;;-4.96;74.63;98550.81;5026596;28;20037;-66
2022/03/01 01:30:36;;;;;;;17.05;8.10;;;;;;;-5.11;74.67;98552.88;5026427;28;20099;-64
2022/03/01 01:33:03;;;;;;;18.05;6.63;;;;;;;-5.19;75.45;98553.50;5029561;28;20048;-68
2022/03/01 01:35:32;;;;;;;12.40;6.25;;;;;;;-5.12;75.49;98552.03;5036847;28;20040;-67
2022/03/01 01:37:59;;;;;;;14.05;6.18;;;;;;;-5.28;75.04;98551.56;5029908;28;20045;-67
2022/03/01 01:40:31;;;;;;;13.50;6.32;;;;;;;-5.25;75.59;98551.34;5046490;28;20045;-66
2022/03/01 01:42:58;;;;;;;;;;;;;;;-5.25;75.25;98546.91;5043232;28;20048;-66
2022/03/01 01:45:26;;;;;;;13.25;5.78;;;;;;;-4.86;74.87;98535.88;5031967;28;20019;-70
2022/03/01 01:47:53;;;;;;;12.05;5.63;;;;;;;-5.16;74.02;98547.13;5043612;28;20053;-64
2022/03/01 01:50:21;;;;;;;13.10;6.95;;;;;;;-5.11;74.50;98547.59;5031523;28;20040;-64
2022/03/01 01:52:49;;;;;;;8.02;4.45;;;;;;;-5.03;74.12;98547.84;5059972;28;20036;-64
2022/03/01 01:55:17;;;;;;;12.82;6.18;;;;;;;-5.10;74.56;98547.50;5042135;28;20037;-64
2022/03/01 01:57:43;;;;;;;10.63;5.65;;;;;;;-5.04;73.81;98542.66;5025560;28;20096;-64
2022/03/01 02:00:11;;;;;;;11.80;5.57;;;;;;;-5.16;74.36;98547.97;5045993;28;20053;-66
2022/03/01 02:02:39;;;;;;;15.20;5.70;;;;;;;-5.19;73.93;98542.94;5051556;28;20037;-67
2022/03/01 02:05:07;;;;;;;12.35;5.28;;;;;;;-5.31;74.53;98542.09;5046055;28;20452;-68
2022/03/01 02:07:35;;;;;;;17.52;6.72;;;;;;;-5.39;75.57;98526.88;5045678;28;20079;-64
2022/03/01 02:10:03;;;;;;;12.10;5.40;;;;;;;-5.55;75.34;98539.59;5045204;28;20048;-66
2022/03/01 02:12:30;;;;;;;15.60;6.30;;;;;;;-5.57;75.68;98534.44;5045589;28;20041;-68
2022/03/01 02:14:57;;;;;;;14.48;5.97;;;;;;;-5.59;75.75;98539.00;5037973;28;20042;-66
2022/03/01 02:17:24;;;;;;;14.23;5.75;;;;;;;-5.63;75.40;98538.38;5026983;28;20394;-66
2022/03/01 02:19:51;;;;;;;14.63;6.10;;;;;;;-5.77;75.53;98534.19;5043804;28;20103;-65
2022/03/01 02:22:18;;;;;;;14.30;6.72;;;;;;;-5.75;76.80;98536.72;5030202;28;20408;-68
2022/03/01 02:24:45;;;;;;;11.10;6.47;;;;;;;-5.75;76.64;98539.38;5026898;28;20049;-66
2022/03/01 02:27:13;;;;;;;12.98;6.13;;;;;;;-5.80;76.42;98546.78;5038958;28;20045;-66
2022/03/01 02:29:41;;;;;;;11.50;5.47;;;;;;;-5.88;76.37;98544.72;5052692;28;20052;-67
2022/03/01 02:32:09;;;;;;;14.20;6.22;;;;;;;-5.88;76.59;98544.72;5026057;28;20037;-66
2022/03/01 02:34:36;;;;;;;15.15;7.32;;;;;;;-5.98;77.24;98552.50;5039504;28;20045;-65
2022/03/01 02:37:03;;;;;;;12.02;5.82;;;;;;;-6.07;76.81;98548.81;5027548;28;20045;-67
2022/03/01 02:39:33;;;;;;;16.42;7.93;;;;;;;-6.03;77.19;98552.06;5027861;28;20798;-65
2022/03/01 02:42:00;;;;;;;12.60;5.53;;;;;;;-5.94;77.50;98551.31;5045144;28;20634;-65
2022/03/01 02:44:27;;;;;;;12.80;6.47;;;;;;;-6.13;76.59;98541.34;5033302;28;20030;-69
2022/03/01 02:46:54;;;;;;;15.18;6.07;;;;;;;-6.18;77.69;98540.88;5043016;28;20049;-64
2022/03/01 02:49:20;;;;;;;13.50;6.63;;;;;;;-6.39;77.88;98536.25;5034011;28;20045;-66
2022/03/01 02:51:47;;;;;;;16.75;7.88;;;;;;;-6.50;78.36;98529.16;5040070;28;20051;-66
2022/03/01 02:54:14;;;;;;;16.45;6.70;;;;;;;-6.40;78.63;98530.16;5054807;28;20033;-65
2022/03/01 02:56:41;;;;;;;13.27;5.95;;;;;;;-6.38;77.96;98532.66;5044768;28;20053;-66
2022/03/01 02:59:08;;;;;;;13.82;6.97;;;;;;;-6.35;78.36;98528.97;5035865;28;20091;-68
2022/03/01 03:01:35;;;;;;;13.23;6.40;;;;;;;-6.27;78.18;98532.69;5040673;28;20111;-67
2022/03/01 03:04:02;;;;;;;15.75;6.20;;;;;;;-6.37;78.32;98530.88;5029103;28;20041;-69
2022/03/01 03:06:29;;;;;;;14.68;7.70;;;;;;;-6.28;78.42;98522.25;5043788;28;20045;-66
2022/03/01 03:08:56;;;;;;;17.08;6.53;;;;;;;-6.29;78.38;98525.88;5040831;28;20048;-65
2022/03/01 03:11:23;;;;;;;10.90;5.45;;;;;;;-6.33;78.03;98521.78;5044298;28;20460;-66
2022/03/01 03:13:49;;;;;;;12.85;6.55;;;;;;;-6.36;78.58;98530.75;5045725;28;20041;-66
2022/03/01 03:16:16;;;;;;;11.80;6.18;;;;;;;-6.30;78.39;98530.28;5037081;28;20045;-64
2022/03/01 03:18:44;;;;;;;8.77;4.88;;;;;;;-6.38;78.21;98531.84;5045316;28;20099;-66
2022/03/01 03:21:11;;;;;;;16.75;6.75;;;;;;;-6.40;78.12;98524.88;5030316;28;20054;-65
2022/03/01 03:23:38;;;;;;;18.25;5.38;;;;;;;-6.40;78.85;98529.31;5025525;28;20128;-64
2022/03/01 03:26:04;;;;;;;18.63;6.57;;;;;;;-6.33;79.60;98524.41;5042612;28;20610;-66
2022/03/01 03:28:32;;;;;;;12.63;5.20;;;;;;;-6.33;78.51;98533.19;5045084;28;20561;-64
2022/03/01 03:30:58;;;;;;;12.45;6.38;;;;;;;-6.43;77.81;98527.75;5028232;28;20079;-67
2022/03/01 03:33:25;;;;;;;15.52;7.53;;;;;;;-6.19;77.35;98533.94;5042325;28;20079;-66
2022/03/01 03:35:54;;;;;;;15.00;6.70;;;;;;;-6.32;78.13;98534.00;5044609;28;20044;-64
2022/03/01 03:38:20;;;;;;;13.95;7.03;;;;;;;-6.32;78.37;98534.00;5047244;28;20040;-69
2022/03/01 03:40:47;;;;;;;11.77;6.55;;;;;;;-6.47;78.46;98531.56;5041099;28;20487;-67
2022/03/01 03:43:14;;;;;;;14.20;6.20;;;;;;;-6.63;78.41;98534.50;5028712;28;20057;-67
2022/03/01 03:45:40;;;;;;;16.90;7.53;;;;;;;-6.67;79.44;98533.06;5035602;28;20045;-66
2022/03/01 03:48:08;;;;;;;17.55;7.90;;;;;;;-6.69;78.90;98533.16;5048013;28;20041;-68
2022/03/01 03:50:34;;;;;;;14.77;6.07;;;;;;;-6.77;79.30;98526.75;5037922;28;20045;-65
2022/03/01 03:53:01;;;;;;;12.32;5.43;;;;;;;-6.76;79.50;98526.66;5062272;28;20059;-67
2022/03/01 03:55:28;;;;;;;14.52;7.50;;;;;;;-6.68;78.99;98523.44;5056126;28;20098;-67
2022/03/01 03:57:55;;;;;;;19.35;7.57;;;;;;;-6.71;79.05;98524.50;5048828;28;20040;-65
2022/03/01 04:00:22;;;;;;;14.48;6.60;;;;;;;-6.81;78.33;98529.59;5045008;28;20665;-67
2022/03/01 04:02:52;;;;;;;15.27;5.93;;;;;;;-6.80;79.30;98536.59;5053606;28;20041;-67
2022/03/01 04:05:19;;;;;;;19.92;7.18;;;;;;;-6.79;79.06;98525.09;5048105;28;20060;-63
2022/03/01 04:07:47;;;;;;;11.55;5.93;;;;;;;-6.75;78.98;98525.69;5048149;28;20053;-66
2022/03/01 04:10:15;;;;;;;13.65;7.22;;;;;;;-6.73;79.99;98522.94;5044087;28;20040;-66
2022/03/01 04:12:42;;;;;;;14.68;7.68;;;;;;;-6.75;79.06;98525.69;5034175;28;20117;-66
2022/03/01 04:15:10;;;;;;;10.95;5.20;;;;;;;-6.81;79.33;98520.88;5028855;28;20044;-64
2022/03/01 04:17:37;;;;;;;18.73;7.32;;;;;;;-6.77;80.24;98526.75;5027880;28;20421;-64
2022/03/01 04:20:05;;;;;;;14.20;7.18;;;;;;;-6.88;79.50;98525.75;5028154;28;20075;-68
2022/03/01 04:22:32;;;;;;;13.20;5.72;;;;;;;-6.91;79.92;98528.63;5040779;28;20261;-67
2022/03/01 04:24:58;;;;;;;13.05;6.13;;;;;;;-6.97;79.57;98529.91;5047871;28;20044;-67
2022/03/01 04:27:25;;;;;;;13.70;6.80;;;;;;;-6.93;80.15;98525.28;5045608;28;20045;-65
2022/03/01 04:29:52;;;;;;;17.88;6.28;;;;;;;-6.85;79.99;98520.28;5048171;28;20140;-66
2022/03/01 04:32:18;;;;;;;16.75;5.60;;;;;;;-6.91;79.61;98518.09;5045974;28;20589;-67
2022/03/01 04:34:45;;;;;;;15.95;7.15;;;;;;;-6.92;79.55;98514.59;5032858;28;20076;-64
2022/03/01 04:37:12;;;;;;;13.48;6.28;;;;;;;-6.87;79.92;98522.16;5033408;28;20057;-65
2022/03/01 04:39:38;;;;;;;13.23;6.45;;;;;;;-6.84;79.37;98515.84;5047709;28;20468;-68
2022/03/01 04:42:07;;;;;;;12.25;5.80;;;;;;;-6.88;79.66;98522.28;5047454;28;20045;-66
2022/03/01 04:44:34;;;;;;;11.90;5.78;;;;;;;-6.91;80.11;98504.91;5043357;28;20041;-65
2022/03/01 04:47:02;;;;;;;14.20;6.93;;;;;;;-6.86;79.92;98508.03;5042573;28;20610;-68
2022/03/01 04:49:31;;;;;;;20.58;9.27;;;;;;;-6.53;79.69;98514.41;5026846;28;20616;-65
2022/03/01 04:51:57;;;;;;;20.80;9.07;;;;;;;-6.46;79.32;98506.03;5052140;28;20051;-66
2022/03/01 04:54:24;;;;;;;19.92;8.45;;;;;;;-6.49;79.36;98509.75;5033844;28;20049;-65
2022/03/01 04:56:51;;;;;;;13.65;6.72;;;;;;;-6.62;78.19;98512.47;5044929;28;20041;-65
2022/03/01 04:59:18;;;;;;;16.90;7.93;;;;;;;-6.65;79.35;98512.69;5046509;28;20040;-66
2022/03/01 05:01:44;;;;;;;19.45;7.78;;;;;;;-6.68;78.88;98520.81;5053383;28;20048;-66
2022/03/01 05:04:11;;;;;;;15.45;6.25;;;;;;;-6.84;79.24;98521.94;5037754;28;20500;-67
2022/03/01 05:06:39;;;;;;;12.85;6.68;;;;;;;-6.79;79.58;98513.69;5027560;28;20124;-64
2022/03/01 05:09:06;;;;;;;13.65;6.43;;;;;;;-6.87;79.75;98510.78;5037860;28;20102;-65
2022/03/01 05:11:33;;;;;;;15.55;7.20;;;;;;;-6.96;80.14;98507.06;5047682;28;20045;-64
2022/03/01 05:14:00;;;;;;;15.80;7.78;;;;;;;-6.92;80.68;98506.69;5039121;28;20056;-68
2022/03/01 05:16:26;;;;;;;13.98;6.72;;;;;;;-7.09;80.08;98512.34;5026781;28;20042;-65
2022/03/01 05:18:53;;;;;;;18.10;7.85;;;;;;;-6.98;80.62;98519.47;5043351;28;20045;-65
2022/03/01 05:21:20;;;;;;;12.85;7.40;;;;;;;-6.73;79.89;98515.91;5038185;28;20049;-66
2022/03/01 05:23:47;;;;;;;13.02;6.13;;;;;;;-6.76;80.22;98512.63;5041499;28;20116;-65
2022/03/01 05:26:14;;;;;;;16.67;7.60;;;;;;;-6.76;80.14;98499.47;5040149;28;20048;-67
2022/03/01 05:28:40;;;;;;;16.48;7.55;;;;;;;-6.88;81.30;98507.31;5026561;28;20053;-65
2022/03/01 05:31:07;;;;;;;13.73;6.57;;;;;;;-6.80;79.89;98502.34;5029799;28;20041;-64
2022/03/01 05:33:33;;;;;;;15.32;8.88;;;;;;;-6.92;80.20;98504.06;5042950;28;20049;-65
2022/03/01 05:36:00;;;;;;;18.40;7.88;;;;;;;-7.07;80.54;98500.75;5045755;28;20025;-67
2022/03/01 05:38:26;;;;;;;20.35;9.73;;;;;;;-6.97;81.58;98500.94;5026615;28;20045;-65
2022/03/01 05:40:54;;;;;;;14.65;6.75;;;;;;;-6.82;82.16;98509.50;5042667;28;20080;-66
2022/03/01 05:43:21;;;;;;;15.07;7.97;;;;;;;-6.94;80.53;98497.22;5046722;28;20049;-66
2022/03/01 05:45:48;;;;;;;16.15;8.20;;;;;;;-7.04;80.71;98507.63;5043668;28;20045;-67
2022/03/01 05:48:14;;;;;;;15.70;9.02;;;;;;;-7.10;81.33;98500.16;5046095;28;20053;-68
2022/03/01 05:50:44;;;;;;;13.32;6.57;;;;;;;-7.09;81.29;98507.09;5044736;28;20045;-65
2022/03/01 05:53:10;;;;;;;14.45;6.70;;;;;;;-7.13;81.39;98503.00;5045743;28;20463;-69
2022/03/01 05:55:37;;;;;;;16.55;8.27;;;;;;;-7.25;81.31;98507.34;5042086;28;20049;-64
2022/03/01 05:58:04;;;;;;;18.58;8.50;;;;;;;-7.25;81.97;98507.34;5025922;28;20049;-66
2022/03/01 06:00:31;;;;;;;20.60;8.15;;;;;;;-7.20;81.52;98510.50;5024154;28;20049;-66
2022/03/01 06:02:58;;;;;;;13.48;6.45;;;;;;;-7.34;81.33;98511.50;5048681;28;20053;-67
2022/03/01 06:05:27;;;;;;;20.98;9.85;;;;;;;-7.33;82.55;98514.00;5045043;28;20750;-68
2022/03/01 06:07:54;;;;;;;20.63;7.15;;;;;;;-7.08;82.22;98511.44;5026838;28;20068;-66
2022/03/01 06:10:21;;;;;;;14.68;7.35;;;;;;;-7.01;81.10;98511.81;5046707;28;20044;-64
2022/03/01 06:12:47;;;;;;;18.25;7.35;;;;;;;-6.76;79.75;98517.91;5049905;28;20041;-65
2022/03/01 06:15:14;;;;;;;14.70;6.72;;;;;;;-6.92;79.65;98511.97;5048253;28;20040;-65
2022/03/01 06:17:41;;;;;;;21.92;9.20;;;;;;;-7.17;80.57;98528.72;5040821;28;20056;-67
2022/03/01 06:20:09;;;;;;;15.07;8.32;;;;;;;-7.15;80.70;98521.53;5036808;28;20043;-68
2022/03/01 06:22:37;;;;;;;16.00;8.30;;;;;;;-7.09;80.47;98523.72;5037736;28;20049;-64
2022/03/01 06:25:04;;;;;;;18.65;8.88;;;;;;;-7.11;80.25;98525.63;5052787;28;20037;-68
2022/03/01 06:27:31;;;;;;;16.52;7.75;;;;;;;-7.16;80.39;98527.75;5043585;28;20094;-64
2022/03/01 06:29:58;;;;;;;13.57;7.28;;;;;;;-7.08;81.26;98535.13;5048185;28;20041;-67
2022/03/01 06:32:24;;;;;;;15.75;7.60;;;;;;;-7.08;80.81;98533.31;5036967;28;20050;-65
2022/03/01 06:34:51;;;;;;;16.75;8.65;;;;;;;-7.27;81.30;98548.75;5044134;28;20111;-64
2022/03/01 06:37:33;;;;;;;17.73;8.07;;;;;;;-7.31;81.78;98548.13;5034806;28;20068;-64
2022/03/01 06:40:00;;;;;;;24.00;13.27;;;;;;;-7.01;81.29;98552.13;5036732;28;20056;-66
2022/03/01 06:42:27;;;;;;;17.13;7.38;;;;;;;-6.82;79.55;98548.19;5028560;28;20056;-66
2022/03/01 06:44:54;;;;;;;29.27;12.27;;;;;;;-6.85;80.14;98551.03;5036781;28;20045;-64
2022/03/01 06:47:21;;;;;;;20.05;10.20;;;;;;;-6.92;80.53;98551.47;5028635;28;20103;-64
2022/03/01 06:49:47;;;;;;;23.02;11.02;;;;;;;-6.85;80.29;98551.03;5038473;28;20098;-65
2022/03/01 06:52:14;;;;;;;18.88;8.77;;;;;;;-6.71;80.27;98548.22;5045523;28;20506;-64
2022/03/01 06:54:45;;;;;;;26.42;12.75;;;;;;;-6.71;80.64;98555.31;5040363;28;20519;-67
2022/03/01 06:57:14;;;;;;;23.17;11.07;;;;;;;-6.82;80.57;98554.28;5043955;28;20077;-67
2022/03/01 06:59:41;;;;;;;34.33;14.30;;;;;;;-6.78;80.48;98565.44;5049785;28;20048;-66
2022/03/01 07:02:07;;;;;;;55.00;23.52;;;;;;;-6.60;80.64;98567.69;5042583;28;20496;-66
2022/03/01 07:04:34;;;;;;;32.47;14.90;;;;;;;-6.56;80.24;98575.25;5046971;28;20045;-65
2022/03/01 07:07:01;;;;;;;19.90;9.88;;;;;;;-6.37;80.76;98578.31;5039768;28;20520;-67
2022/03/01 07:09:27;;;;;;;36.38;17.17;;;;;;;-6.25;79.65;98581.81;5035864;28;20044;-67
2022/03/01 07:11:56;;;;;;;23.63;9.65;;;;;;;-6.06;78.86;98573.38;5034378;28;20103;-68
2022/03/01 07:14:23;;;;;;;17.83;7.57;;;;;;;-5.97;78.92;98583.19;5034472;28;20048;-67
2022/03/01 07:16:50;;;;;;;18.55;8.65;;;;;;;-5.91;79.48;98587.16;5044984;28;20401;-66
2022/03/01 07:19:16;;;;;;;21.38;10.88;;;;;;;-5.76;79.33;98591.28;5029201;28;20496;-66
2022/03/01 07:21:43;;;;;;;35.70;15.73;;;;;;;-5.62;78.63;98594.66;5025545;28;20049;-67
2022/03/01 07:24:10;;;;;;;20.02;10.20;;;;;;;-5.42;78.46;98587.81;5034750;28;20056;-67
2022/03/01 07:26:36;;;;;;;21.17;8.30;;;;;;;-5.40;78.29;98585.06;5038112;28;20376;-65
2022/03/01 07:29:03;;;;;;;20.63;8.25;;;;;;;-5.10;77.36;98586.25;5046740;28;20041;-65
2022/03/01 07:31:30;;;;;;;16.17;9.43;;;;;;;-5.13;77.44;98589.97;5049065;28;20044;-67
2022/03/01 07:33:57;;;;;;;17.15;7.90;;;;;;;-5.05;77.78;98588.53;5049221;28;20048;-65
2022/03/01 07:36:25;;;;;;;17.25;8.43;;;;;;;-4.88;78.03;98584.53;5045613;28;20036;-66
2022/03/01 07:38:51;;;;;;;23.45;9.90;;;;;;;-4.66;76.99;98581.03;5040986;28;20741;-64
2022/03/01 07:41:18;;;;;;;19.77;8.52;;;;;;;-4.47;76.42;98584.78;5036364;28;20044;-67
2022/03/01 07:43:47;;;;;;;16.00;8.75;;;;;;;-4.34;76.44;98577.56;5039947;28;20049;-67
2022/03/01 07:46:14;;;;;;;19.30;9.70;;;;;;;-4.19;76.48;98579.88;5044253;28;20102;-64
2022/03/01 07:48:42;;;;;;;15.95;8.35;;;;;;;-3.84;75.67;98577.91;5037729;28;20052;-66
2022/03/01 07:51:09;;;;;;;16.05;8.18;;;;;;;-3.61;74.35;98588.34;5051451;28;20090;-67
2022/03/01 07:53:37;;;;;;;17.85;6.60;;;;;;;-3.48;71.40;98588.13;5059648;28;20055;-67
2022/03/01 07:56:03;;;;;;;16.15;7.88;;;;;;;-3.17;71.50;98574.88;5046643;28;20068;-64
2022/03/01 07:58:30;;;;;;;19.52;8.57;;;;;;;-3.05;71.31;98583.56;5056285;28;20044;-68
2022/03/01 08:00:57;;;;;;;17.92;8.73;;;;;;;-2.78;69.07;98575.00;5061802;28;20423;-66
2022/03/01 08:03:24;;;;;;;13.30;6.63;;;;;;;-2.57;66.97;98567.91;5061645;28;20055;-66
2022/03/01 08:05:52;;;;;;;19.08;8.38;;;;;;;-2.34;66.47;98571.13;5044224;28;20041;-66
2022/03/01 08:08:19;;;;;;;14.52;7.07;;;;;;;-2.24;65.58;98566.66;5052474;28;20490;-67
2022/03/01 08:10:45;;;;;;;17.70;7.05;;;;;;;-2.10;64.60;98561.91;5058221;28;20051;-66
2022/03/01 08:13:33;;;;;;;16.30;7.28;;;;;;;-2.00;64.53;98562.72;5046208;28;20828;-65
2022/03/01 08:16:01;;;;;;;15.23;7.45;;;;;;;-1.93;65.05;98573.63;5058191;28;20549;-65
2022/03/01 08:18:28;;;;;;;15.25;7.53;;;;;;;-1.86;64.10;98576.53;5052825;28;20040;-64
2022/03/01 08:20:55;;;;;;;18.77;8.43;;;;;;;-1.81;63.61;98576.13;5054161;28;20059;-67
2022/03/01 08:23:21;;;;;;;16.80;7.90;;;;;;;-1.70;63.06;98575.94;5063971;28;20057;-66
2022/03/01 08:25:48;;;;;;;13.73;7.00;;;;;;;-1.61;62.79;98566.28;5059890;28;20044;-64
2022/03/01 08:28:14;;;;;;;15.30;8.63;;;;;;;-1.54;62.23;98570.06;5042039;28;20442;-64
2022/03/01 08:30:41;;;;;;;21.27;7.95;;;;;;;-1.44;61.50;98556.72;5065977;28;20052;-68
2022/03/01 08:33:08;;;;;;;13.48;6.45;;;;;;;-1.27;60.82;98557.78;5049885;28;20500;-64
2022/03/01 08:35:38;;;;;;;13.25;6.35;;;;;;;-1.20;60.89;98558.88;5044981;28;20045;-66
2022/03/01 08:38:06;;;;;;;15.18;7.10;;;;;;;-1.00;60.29;98556.09;5061061;28;20052;-65
2022/03/01 08:40:37;;;;;;;15.07;6.28;;;;;;;-0.94;59.78;98552.03;5050013;28;20045;-63
2022/03/01 08:43:08;;;;;;;16.92;6.88;;;;;;;-0.85;58.02;98552.97;5055197;28;20056;-65
2022/03/01 08:45:35;;;;;;;14.30;7.37;;;;;;;-0.75;57.00;98553.72;5062057;28;20052;-64
2022/03/01 08:48:03;;;;;;;17.65;6.65;;;;;;;-0.73;57.49;98541.13;5045494;28;20051;-67
2022/03/01 08:50:30;;;;;;;13.02;6.72;;;;;;;-0.62;57.00;98545.41;5063487;28;20044;-66
2022/03/01 08:53:11;;;;;;;16.05;7.80;;;;;;;-0.53;57.73;98539.16;5059638;28;20049;-66
2022/03/01 08:55:37;;;;;;;14.73;6.80;;;;;;;-0.41;57.40;98541.56;5051462;28;20048;-65
2022/03/01 08:58:05;;;;;;;18.70;8.75;;;;;;;-0.32;57.42;98539.84;5058319;28;20796;-65
2022/03/01 09:00:33;;;;;;;16.40;7.75;;;;;;;-0.22;57.04;98537.09;5052127;28;20045;-66
2022/03/01 09:03:00;;;;;;;17.52;7.95;;;;;;;-0.13;56.83;98536.19;5059565;28;20056;-66
2022/03/01 09:05:27;;;;;;;15.35;7.90;;;;;;;-0.06;56.27;98534.56;5058046;28;20076;-65
2022/03/01 09:07:53;;;;;;;14.70;7.38;;;;;;;0.02;55.27;98539.13;5044975;28;20053;-63
2022/03/01 09:10:21;;;;;;;15.57;6.90;;;;;;;0.07;55.16;98536.81;5065333;28;20079;-66
2022/03/01 09:12:53;;;;;;;11.80;6.68;;;;;;;0.18;55.05;98540.25;5064520;28;20072;-66
2022/03/01 09:15:21;;;;;;;20.50;8.23;;;;;;;0.23;54.37;98532.59;5046003;28;20055;-65
2022/03/01 09:17:48;;;;;;;17.92;7.18;;;;;;;0.27;53.91;98533.97;5058559;28;20058;-65
2022/03/01 09:20:17;;;;;;;16.67;7.47;;;;;;;0.37;53.98;98529.34;5044363;28;20044;-65
2022/03/01 09:22:44;;;;;;;15.60;6.65;;;;;;;0.40;53.19;98538.03;5047130;28;20041;-62
2022/03/01 09:25:10;;;;;;;15.75;7.13;;;;;;;0.44;52.97;98547.41;5055923;28;20420;-65
2022/03/01 09:27:37;;;;;;;14.05;6.63;;;;;;;0.52;53.16;98528.78;5057830;28;20512;-64
2022/03/01 09:30:04;;;;;;;15.98;7.65;;;;;;;0.66;52.87;98521.19;5053858;28;20052;-63
2022/03/01 09:32:32;;;;;;;12.63;6.75;;;;;;;0.76;52.15;98516.56;5048553;28;20136;-65
2022/03/01 09:34:59;;;;;;;17.05;7.53;;;;;;;0.84;51.86;98513.91;5052828;28;20575;-66
2022/03/01 09:37:26;;;;;;;14.23;7.05;;;;;;;0.84;51.55;98523.75;5043743;28;20044;-65
2022/03/01 09:39:52;;;;;;;10.50;6.10;;;;;;;0.86;50.92;98522.63;5044453;28;20048;-64
2022/03/01 09:42:19;;;;;;;15.43;7.03;;;;;;;0.90;51.13;98518.63;5060085;28;20040;-67
2022/03/01 09:44:46;;;;;;;14.25;7.32;;;;;;;1.00;50.46;98512.31;5058549;28;20056;-64
2022/03/01 09:47:13;;;;;;;12.50;6.38;;;;;;;1.12;50.64;98513.69;5045283;28;20033;-65
2022/03/01 09:49:39;;;;;;;18.30;7.80;;;;;;;1.24;50.31;98505.34;5045803;28;20070;-68
2022/03/01 09:52:15;;;;;;;10.93;5.50;;;;;;;1.13;49.06;98506.50;5056409;28;20530;-65
2022/03/01 09:54:42;;;;;;;13.00;6.57;;;;;;;1.24;48.77;98497.34;5063918;28;20397;-67
2022/03/01 09:57:13;;;;;;;13.13;6.30;;;;;;;1.29;48.74;98511.06;5052425;28;20041;-66
2022/03/01 09:59:40;;;;;;;16.58;6.72;;;;;;;1.35;47.83;98513.06;5047279;28;20051;-65
2022/03/01 10:02:07;;;;;;;12.73;5.95;;;;;;;1.42;46.80;98511.41;5055969;28;20524;-65
2022/03/01 10:04:54;;;;;;;12.63;6.22;;;;;;;1.53;46.85;98512.94;5036618;28;20072;-65
2022/03/01 10:07:23;;;;;;;15.30;6.97;;;;;;;1.56;46.81;98514.44;5060210;28;20044;-65
2022/03/01 10:09:50;;;;;;;14.85;7.03;;;;;;;1.64;46.58;98511.78;5049112;28;20087;-65
2022/03/01 10:12:27;;;;;;;15.18;6.53;;;;;;;1.73;45.97;98506.44;5045980;28;20452;-63
2022/03/01 10:14:59;;;;;;;12.23;6.30;;;;;;;1.76;45.43;98501.59;5046058;28;20056;-63
2022/03/01 10:17:33;;;;;;;11.45;6.10;;;;;;;1.79;45.00;98511.09;5060324;28;20045;-63
2022/03/01 10:20:10;;;;;;;12.40;5.97;;;;;;;1.68;45.50;98506.91;5049824;28;20075;-64
2022/03/01 10:22:41;;;;;;;12.98;6.47;;;;;;;1.85;45.58;98499.75;5063861;28;20134;-64
2022/03/01 10:25:08;;;;;;;15.52;6.43;;;;;;;1.90;45.08;98496.56;5037658;28;20190;-63
2022/03/01 10:27:35;;;;;;;14.27;5.68;;;;;;;1.98;44.83;98501.09;5054247;28;20707;-64
2022/03/01 10:30:06;;;;;;;15.50;6.57;;;;;;;2.05;44.90;98499.38;5048926;28;20052;-63
2022/03/01 10:32:34;;;;;;;10.32;6.25;;;;;;;2.18;44.87;98510.38;5044609;28;20049;-65
2022/03/01 10:35:09;;;;;;;19.70;7.43;;;;;;;2.19;43.99;98490.69;5040600;28;20247;-65
2022/03/01 10:37:38;;;;;;;13.70;7.32;;;;;;;2.16;43.27;98496.38;5040420;28;20095;-65
2022/03/01 10:40:15;;;;;;;12.13;6.13;;;;;;;2.38;43.64;98498.50;5033814;28;20171;-65
2022/03/01 10:42:45;;;;;;;13.80;6.10;;;;;;;2.32;43.03;98505.38;5050696;28;20061;-64
2022/03/01 10:45:13;;;;;;;12.57;6.03;;;;;;;2.38;42.94;98502.00;5047866;28;20057;-66
2022/03/01 10:47:50;;;;;;;18.88;6.40;;;;;;;2.38;43.42;98506.50;5043163;28;20037;-64
2022/03/01 10:50:17;;;;;;;11.68;5.90;;;;;;;2.43;43.24;98496.16;5027836;28;20674;-66
2022/03/01 10:52:45;;;;;;;13.48;6.30;;;;;;;2.52;42.65;98491.59;5047966;28;20524;-65
2022/03/01 10:55:22;;;;;;;13.70;6.97;;;;;;;2.57;43.11;98494.59;5029386;28;20045;-65
2022/03/01 10:58:11;;;;;;;11.95;5.93;;;;;;;2.72;42.04;98492.88;5056744;28;20048;-63
2022/03/01 11:00:39;;;;;;;11.32;5.85;;;;;;;2.74;42.12;98484.69;5050457;28;20579;-64
2022/03/01 11:03:08;;;;;;;14.93;6.53;;;;;;;2.88;42.25;98492.97;5053477;28;20128;-66
2022/03/01 11:05:36;;;;;;;11.77;5.85;;;;;;;2.91;42.02;98490.78;5049016;28;20049;-65
2022/03/01 11:08:34;;;;;;;13.55;7.40;;;;;;;2.86;41.66;98485.97;5041612;28;20037;-65
2022/03/01 11:11:03;;;;;;;10.43;6.00;;;;;;;2.88;41.85;98487.63;5040054;28;20045;-64
2022/03/01 11:13:33;;;;;;;12.07;6.47;;;;;;;3.06;41.85;98488.19;5027821;28;20044;-64
2022/03/01 11:16:24;;;;;;;12.73;6.20;;;;;;;3.14;40.81;98481.13;5036216;28;20052;-64
2022/03/01 11:19:16;;;;;;;14.65;5.32;;;;;;;3.20;41.00;98478.59;5047221;28;20574;-63
2022/03/01 11:21:47;;;;;;;11.95;6.32;;;;;;;3.29;41.00;98483.88;5042823;28;20045;-65
2022/03/01 11:24:16;;;;;;;14.15;6.55;;;;;;;3.40;40.75;98475.44;5047346;28;20053;-65
2022/03/01 11:26:43;;;;;;;14.93;5.93;;;;;;;3.60;40.56;98465.09;5043511;28;20451;-64
2022/03/01 11:29:14;;;;;;;16.58;6.20;;;;;;;3.76;39.49;98471.34;5046660;28;20512;-68