Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 01:17:50;;;;;;;73.30;42.98;;;;;;;-2.16;55.38;93501.16;1832249;77;26216;-54
2022/12/13 01:20:17;;;;;;;35.78;24.77;;;;;;;-2.15;55.03;93510.02;1790447;78;20945;-53
2022/12/13 01:22:44;;;;;;;19.00;14.33;;;;;;;-2.12;54.82;93514.00;1786644;78;21242;-53
2022/12/13 01:25:11;;;;;;;85.07;46.20;;;;;;;-2.07;54.92;93518.20;1797226;79;21434;-54
2022/12/13 01:27:37;;;;;;;77.00;46.83;;;;;;;-2.03;54.28;93517.02;1787929;78;21026;-54
2022/12/13 01:30:06;;;;;;;72.40;37.58;;;;;;;-1.95;54.49;93513.09;1798060;78;20975;-53
2022/12/13 01:32:33;;;;;;;95.50;48.38;;;;;;;-1.85;54.26;93514.94;1795429;78;21439;-53
2022/12/13 01:34:59;;;;;;;44.08;21.07;;;;;;;-1.74;54.16;93522.33;1782159;79;21805;-53
2022/12/13 01:37:26;;;;;;;30.77;20.75;;;;;;;-1.65;53.97;93518.01;1793162;79;21688;-51
2022/12/13 01:39:54;;;;;;;83.50;41.50;;;;;;;-1.60;53.74;93517.59;1787224;79;21037;-51
2022/12/13 01:42:21;;;;;;;41.73;28.12;;;;;;;-1.58;54.01;93530.66;1783880;79;20968;-52
2022/12/13 01:45:27;;;;;;;81.87;48.28;;;;;;;-1.52;53.81;93523.69;1780327;79;20974;-52
2022/12/13 01:48:00;;;;;;;47.58;38.45;;;;;;;-1.44;53.42;93527.83;1806930;78;21321;-52
2022/12/13 01:50:32;;;;;;;40.33;27.48;;;;;;;-1.40;53.05;93528.55;1801486;79;21081;-52
2022/12/13 01:52:59;;;;;;;22.55;18.10;;;;;;;-1.45;53.09;93537.08;1802232;78;21609;-52
2022/12/13 01:55:29;;;;;;;137.15;93.87;;;;;;;-1.47;53.09;93534.02;1801477;78;21573;-53
2022/12/13 01:57:58;;;;;;;363.82;250.93;;;;;;;-1.48;53.40;93534.59;1798217;78;21011;-52
2022/12/13 02:00:25;;;;;;;70.90;50.10;;;;;;;-1.39;53.50;93530.08;1810086;78;21133;-51
2022/12/13 02:02:53;;;;;;;218.63;143.85;;;;;;;-1.30;53.15;93529.03;1813546;78;21000;-52
2022/12/13 02:05:38;;;;;;;382.87;240.55;;;;;;;-1.27;52.75;93537.09;1788975;78;21037;-50
2022/12/13 02:08:05;;;;;;;347.48;199.50;;;;;;;-1.20;52.57;93528.91;1811811;79;21545;-52
2022/12/13 02:10:31;;;;;;;432.52;257.55;;;;;;;-1.16;52.37;93530.23;1790135;78;21624;-53
2022/12/13 02:12:58;;;;;;;131.22;76.75;;;;;;;-1.10;52.54;93535.36;1795499;78;22114;-53
2022/12/13 02:15:27;;;;;;;137.05;83.17;;;;;;;-1.04;52.29;93535.09;1786954;79;21070;-52
2022/12/13 02:18:16;;;;;;;161.57;103.85;;;;;;;-1.04;52.10;93543.96;1799973;78;21016;-52
2022/12/13 02:20:57;;;;;;;34.25;24.35;;;;;;;-1.04;51.96;93537.22;1792386;78;21018;-52
2022/12/13 02:23:41;;;;;;;18.82;14.23;;;;;;;-1.04;52.03;93540.48;1775698;80;21013;-52
2022/12/13 02:26:33;;;;;;;29.12;20.30;;;;;;;-1.07;52.02;93542.07;1776354;80;20935;-53
2022/12/13 02:29:25;;;;;;;29.85;22.98;;;;;;;-1.16;52.28;93543.72;1770873;80;20958;-53
2022/12/13 02:32:15;;;;;;;34.90;24.90;;;;;;;-1.21;52.05;93541.44;1774621;80;21053;-54
2022/12/13 02:34:50;;;;;;;69.10;49.42;;;;;;;-1.20;52.52;93543.75;1774828;79;21026;-52
2022/12/13 02:37:28;;;;;;;141.05;101.85;;;;;;;-1.22;52.91;93542.05;1669883;84;21687;-51
2022/12/13 02:40:03;;;;;;;74.53;54.75;;;;;;;-1.21;53.28;93543.57;1676103;84;21165;-53
2022/12/13 02:42:37;;;;;;;65.20;44.27;;;;;;;-1.15;53.17;93547.34;1627687;86;21391;-52
2022/12/13 02:45:11;;;;;;;46.60;31.62;;;;;;;-1.16;53.45;93545.82;1593001;90;21220;-53
2022/12/13 02:47:39;;;;;;;43.30;33.08;;;;;;;-1.17;53.57;93549.69;1571705;90;21133;-53
2022/12/13 02:50:07;;;;;;;28.10;17.23;;;;;;;-1.17;53.84;93548.94;1569852;90;21621;-53
2022/12/13 02:52:33;;;;;;;26.45;18.55;;;;;;;-1.12;53.81;93547.89;1552569;91;21275;-53
2022/12/13 02:55:06;;;;;;;20.40;16.42;;;;;;;-1.09;53.75;93552.50;1561295;91;21103;-53
2022/12/13 02:57:37;;;;;;;27.70;19.70;;;;;;;-1.10;53.85;93547.50;1557022;92;21029;-49
2022/12/13 03:00:22;;;;;;;21.55;15.48;;;;;;;-1.02;54.03;93550.29;1565867;90;21124;-52
2022/12/13 06:31:16;;;;;;;;;;;;;;;;;;;;;
2022/12/13 06:34:15;;;;;;;36.68;22.02;;;;;;;-2.27;67.43;93723.99;1820885;77;26780;-49
2022/12/13 06:36:44;;;;;;;43.08;23.75;;;;;;;-2.23;67.56;93720.70;1822901;77;21074;-51
2022/12/13 06:39:11;;;;;;;46.05;24.37;;;;;;;-2.21;67.72;93723.77;1791139;77;21208;-47
2022/12/13 06:41:38;;;;;;;79.45;43.10;;;;;;;-2.17;67.64;93721.82;1813446;77;21005;-49
2022/12/13 06:44:04;;;;;;;39.05;23.32;;;;;;;-2.12;67.92;93732.17;1811634;77;21588;-49
2022/12/13 06:46:31;;;;;;;43.90;23.22;;;;;;;-2.04;67.94;93729.66;1826492;77;21084;-50
2022/12/13 06:48:58;;;;;;;102.50;57.60;;;;;;;-1.96;67.97;93735.19;1817249;77;21019;-53
2022/12/13 06:51:25;;;;;;;52.50;26.15;;;;;;;-1.88;67.91;93736.70;1813442;77;22061;-52
2022/12/13 06:53:52;;;;;;;64.58;34.60;;;;;;;-1.82;67.86;93733.77;1802547;78;21002;-52
2022/12/13 06:56:19;;;;;;;55.28;22.37;;;;;;;-1.76;67.75;93733.53;1811732;77;21671;-51
2022/12/13 06:58:45;;;;;;;71.07;31.10;;;;;;;-1.72;67.70;93741.05;1808709;78;21549;-52
2022/12/13 07:01:15;;;;;;;97.08;49.08;;;;;;;-1.73;67.60;93739.52;1810005;79;21048;-50
2022/12/13 07:03:42;;;;;;;64.47;36.08;;;;;;;-1.78;67.66;93747.98;1740942;81;21328;-49
2022/12/13 07:06:18;;;;;;;43.90;27.62;;;;;;;-1.78;67.77;93745.30;1756540;80;21026;-49
2022/12/13 07:08:57;;;;;;;39.33;23.55;;;;;;;-1.73;67.77;93753.73;1761537;79;21481;-48
2022/12/13 07:11:30;;;;;;;64.62;34.10;;;;;;;-1.68;67.82;93753.91;1708033;82;21346;-50
2022/12/13 07:14:06;;;;;;;40.65;23.92;;;;;;;-1.62;67.66;93749.63;1717477;81;20965;-50
2022/12/13 07:16:35;;;;;;;29.75;19.82;;;;;;;-1.57;67.48;93755.95;1683462;83;21055;-48
2022/12/13 07:19:03;;;;;;;38.15;23.85;;;;;;;-1.54;67.26;93760.58;1705826;82;21159;-54
2022/12/13 07:21:32;;;;;;;63.83;37.65;;;;;;;-1.49;66.84;93761.50;1719825;82;21128;-54
2022/12/13 07:24:12;;;;;;;34.92;21.07;;;;;;;-1.42;66.87;93761.45;1659275;82;21624;-51
2022/12/13 07:26:42;;;;;;;40.35;25.57;;;;;;;-1.31;66.21;93773.69;1562454;89;22571;-51
2022/12/13 07:29:13;;;;;;;55.63;33.70;;;;;;;-1.25;66.04;93771.34;1525380;91;21271;-52
2022/12/13 07:31:40;;;;;;;24.37;19.05;;;;;;;-1.17;65.81;93777.65;1551412;89;21220;-52
2022/12/13 07:34:09;;;;;;;27.32;18.02;;;;;;;-1.12;64.68;93779.91;1532863;91;21238;-53
2022/12/13 07:36:36;;;;;;;28.17;19.23;;;;;;;-1.22;64.59;93778.08;1520871;92;21254;-50
2022/12/13 07:39:04;;;;;;;39.08;19.82;;;;;;;-1.25;64.79;93780.79;1531743;92;21886;-48
2022/12/13 07:41:31;;;;;;;27.60;18.30;;;;;;;-1.20;64.84;93779.01;1538544;91;21180;-50
2022/12/13 07:44:00;;;;;;;45.45;26.45;;;;;;;-1.14;64.29;93784.19;1558141;90;21117;-50
2022/12/13 07:46:27;;;;;;;45.40;25.52;;;;;;;-1.15;64.20;93788.05;1517957;92;21190;-51
2022/12/13 07:48:54;;;;;;;32.73;19.17;;;;;;;-1.11;64.21;93784.74;1547905;90;21941;-51
2022/12/13 07:51:21;;;;;;;46.00;29.10;;;;;;;-1.02;63.36;93790.45;1516408;93;21129;-54
2022/12/13 07:53:48;;;;;;;55.20;30.12;;;;;;;-0.96;63.37;93788.28;1516023;93;21827;-48
2022/12/13 07:56:17;;;;;;;54.88;27.85;;;;;;;-0.82;63.04;93790.09;1516113;91;21274;-48
2022/12/13 07:58:46;;;;;;;60.55;31.87;;;;;;;-0.66;61.90;93796.52;1552458;89;21775;-50
2022/12/13 08:01:13;;;;;;;85.53;59.63;;;;;;;-0.59;61.17;93793.75;1624314;86;21600;-49
2022/12/13 08:03:41;;;;;;;67.12;49.53;;;;;;;-0.55;60.04;93794.48;1625422;86;21196;-49
2022/12/13 08:06:15;;;;;;;37.65;22.80;;;;;;;-0.53;60.27;93794.88;1634306;85;21381;-51
2022/12/13 08:08:43;;;;;;;152.00;72.65;;;;;;;-0.48;60.12;93805.80;1631204;87;21169;-48
2022/12/13 08:11:16;;;;;;;54.45;33.25;;;;;;;-0.44;59.88;93801.91;1598737;86;21254;-51
2022/12/13 08:13:46;;;;;;;48.78;33.05;;;;;;;-0.34;59.07;93801.62;1521153;91;21143;-48
2022/12/13 08:16:17;;;;;;;31.25;21.10;;;;;;;-0.25;57.97;93807.34;1506144;92;21255;-48
2022/12/13 08:19:02;;;;;;;42.13;22.82;;;;;;;-0.23;57.77;93811.16;1465299;92;21216;-47
2022/12/13 08:21:52;;;;;;;32.17;24.23;;;;;;;-0.21;57.73;93818.88;1440830;96;21179;-48
2022/12/13 08:24:27;;;;;;;14.20;11.55;;;;;;;-0.20;57.85;93819.05;1472785;95;21250;-50
2022/12/13 08:27:01;;;;;;;20.43;12.53;;;;;;;-0.20;57.53;93817.10;1487944;93;21148;-50
2022/12/13 08:29:33;;;;;;;40.67;15.30;;;;;;;-0.23;57.72;93821.21;1506431;93;21620;-49
2022/12/13 08:32:07;;;;;;;27.22;14.35;;;;;;;-0.25;58.12;93818.89;1485404;94;21928;-57
2022/12/13 08:34:37;;;;;;;19.55;14.07;;;;;;;-0.18;58.34;93822.12;1481055;95;21153;-48
2022/12/13 08:37:06;;;;;;;41.20;18.02;;;;;;;-0.15;58.08;93824.02;1481113;95;21125;-51
2022/12/13 08:39:46;;;;;;;27.77;17.40;;;;;;;-0.10;58.77;93824.92;1405551;99;21200;-56
2022/12/13 08:42:16;;;;;;;33.60;19.23;;;;;;;-0.11;59.07;93820.68;1422143;99;21212;-48
2022/12/13 08:44:49;;;;;;;33.25;16.25;;;;;;;-0.18;59.07;93820.77;1419490;98;21222;-53
2022/12/13 08:47:18;;;;;;;24.82;15.32;;;;;;;-0.11;59.31;93826.09;1416493;98;21211;-53
2022/12/13 08:49:47;;;;;;;25.52;14.00;;;;;;;0.05;58.77;93832.49;1440229;98;21269;-47
2022/12/13 08:52:15;;;;;;;23.02;15.08;;;;;;;0.15;58.69;93826.19;1402310;99;21245;-53
2022/12/13 08:54:43;;;;;;;33.50;14.80;;;;;;;0.21;58.10;93833.45;1387837;101;21246;-47
2022/12/13 08:57:10;;;;;;;23.65;15.20;;;;;;;0.28;57.91;93823.93;1396661;100;21986;-49
2022/12/13 08:59:38;;;;;;;22.20;13.38;;;;;;;0.32;57.54;93831.41;1366415;102;21333;-53
2022/12/13 09:02:07;;;;;;;37.65;20.25;;;;;;;0.34;57.26;93830.98;1407034;100;21566;-48
2022/12/13 09:04:39;;;;;;;43.15;23.05;;;;;;;0.43;58.14;93825.88;1356376;103;21123;-50
2022/12/13 09:07:08;;;;;;;36.83;21.95;;;;;;;0.73;58.21;93829.34;1416615;98;21207;-48
2022/12/13 09:09:35;;;;;;;20.32;15.03;;;;;;;1.05;57.76;93832.38;1411256;95;21379;-47
2022/12/13 09:12:03;;;;;;;18.90;12.95;;;;;;;1.31;56.49;93835.66;1518953;92;21408;-50
2022/12/13 09:14:33;;;;;;;18.70;13.25;;;;;;;1.43;56.34;93833.73;1508215;92;21126;-49
2022/12/13 09:17:04;;;;;;;19.35;12.82;;;;;;;1.56;55.39;93829.27;1509960;92;21190;-49
2022/12/13 09:19:37;;;;;;;16.95;12.23;;;;;;;1.68;55.36;93815.11;1525633;91;21151;-48
2022/12/13 09:22:05;;;;;;;30.45;16.82;;;;;;;1.91;55.00;93825.94;1532687;91;21199;-48
2022/12/13 09:24:42;;;;;;;20.12;14.15;;;;;;;2.18;54.70;93825.26;1596463;86;21339;-49
2022/12/13 09:27:32;;;;;;;17.02;12.63;;;;;;;2.64;53.78;93810.18;1658331;84;21093;-53
2022/12/13 09:30:10;;;;;;;19.60;11.70;;;;;;;3.33;52.65;93810.61;1613708;86;21136;-47
2022/12/13 09:32:40;;;;;;;41.18;22.05;;;;;;;3.80;51.10;93809.84;1654010;83;21146;-48
2022/12/13 09:35:08;;;;;;;21.70;14.10;;;;;;;4.08;49.62;93809.71;1682413;83;21164;-45
2022/12/13 09:37:36;;;;;;;15.30;11.00;;;;;;;4.23;48.78;93811.63;1686777;82;21081;-43
2022/12/13 09:40:05;;;;;;;15.83;11.08;;;;;;;4.17;46.18;93819.37;1709558;82;21248;-46
2022/12/13 09:42:32;;;;;;;19.02;9.53;;;;;;;3.97;45.60;93812.70;1687165;82;21104;-45
2022/12/13 09:45:02;;;;;;;11.10;9.73;;;;;;;3.85;44.87;93805.23;1648647;84;21108;-46
2022/12/13 09:47:41;;;;;;;24.07;9.45;;;;;;;3.82;44.98;93808.03;1686520;83;21575;-46
2022/12/13 09:50:28;;;;;;;86.90;52.23;;;;;;;3.99;44.98;93806.23;1653787;84;21147;-49
2022/12/13 09:53:00;;;;;;;41.30;19.60;;;;;;;4.27;44.01;93808.20;1654234;84;21237;-48
2022/12/13 09:55:43;;;;;;;71.60;35.60;;;;;;;4.27;43.49;93805.48;1602641;87;21212;-48
2022/12/13 09:58:24;;;;;;;25.12;15.80;;;;;;;4.10;43.49;93800.52;1566691;90;21157;-49
2022/12/13 10:00:54;;;;;;;17.65;15.75;;;;;;;4.23;43.77;93795.29;1556074;91;21266;-49
2022/12/13 10:03:22;;;;;;;15.20;11.57;;;;;;;4.61;42.52;93793.45;1560848;90;21180;-47
2022/12/13 10:06:01;;;;;;;15.03;11.30;;;;;;;4.92;41.82;93793.14;1576451;90;21114;-47
2022/12/13 10:08:37;;;;;;;14.75;8.70;;;;;;;5.35;40.90;93787.34;1545182;91;21156;-48
2022/12/13 10:11:04;;;;;;;27.50;8.68;;;;;;;5.73;39.90;93798.20;1547466;91;21205;-48
2022/12/13 10:14:02;;;;;;;10.75;8.50;;;;;;;5.69;39.66;93790.16;1553434;90;21278;-47
2022/12/13 10:16:41;;;;;;;10.20;8.68;;;;;;;5.56;39.96;93795.44;1565215;90;21160;-49
2022/12/13 10:19:21;;;;;;;14.78;10.00;;;;;;;5.68;40.00;93797.41;1555777;90;21089;-49
2022/12/13 10:21:48;;;;;;;17.12;7.97;;;;;;;6.04;40.26;93805.41;1552679;91;21165;-49
2022/12/13 10:24:29;;;;;;;15.65;14.20;;;;;;;6.28;38.82;93805.16;1554687;90;21636;-49
2022/12/13 10:26:59;;;;;;;41.85;37.58;;;;;;;6.20;37.71;93812.08;1573854;89;21915;-49
2022/12/13 10:29:26;;;;;;;13.90;10.28;;;;;;;6.00;38.18;93807.47;1606011;89;21565;-51
2022/12/13 10:31:55;;;;;;;30.92;28.07;;;;;;;5.86;38.11;93806.59;1588508;89;21135;-49
2022/12/13 10:34:28;;;;;;;18.85;16.10;;;;;;;5.56;38.36;93809.86;1574100;89;21162;-47
2022/12/13 10:36:57;;;;;;;19.42;13.30;;;;;;;5.25;38.99;93810.84;1537353;92;21264;-47
2022/12/13 10:39:41;;;;;;;28.32;22.45;;;;;;;5.11;40.21;93811.27;1551312;91;22293;-47
2022/12/13 10:42:17;;;;;;;16.05;11.75;;;;;;;5.07;40.47;93805.16;1541380;92;21104;-48
2022/12/13 10:44:57;;;;;;;;;;;;;;;;;;;;;
2022/12/13 10:47:24;;;;;;;22.20;12.78;;;;;;;5.20;40.51;93801.08;1540783;90;21054;-50
2022/12/13 10:50:00;;;;;;;24.65;15.58;;;;;;;5.21;40.07;93810.20;1538802;91;21584;-49
2022/12/13 10:52:42;;;;;;;18.90;16.07;;;;;;;5.38;39.54;93808.90;1566056;88;21191;-47
2022/12/13 10:55:33;;;;;;;19.48;17.40;;;;;;;5.60;39.48;93815.21;1585337;87;21168;-51
2022/12/13 10:58:06;;;;;;;32.30;17.75;;;;;;;5.71;39.77;93806.07;1541049;89;21143;-54
2022/12/13 11:00:56;;;;;;;28.55;11.97;;;;;;;5.68;39.71;93804.22;1528641;91;21225;-46
2022/12/13 11:03:40;;;;;;;13.05;11.12;;;;;;;5.55;39.72;93799.38;1533708;89;21132;-47
2022/12/13 11:06:41;;;;;;;19.82;14.60;;;;;;;5.28;40.08;93796.34;1543515;90;21195;-48
2022/12/13 11:09:31;;;;;;;29.98;17.60;;;;;;;5.49;40.51;93799.77;1457538;96;21232;-48
2022/12/13 11:12:14;;;;;;;28.12;15.35;;;;;;;5.86;39.75;93802.50;1444958;95;21123;-47
2022/12/13 11:15:03;;;;;;;48.48;25.97;;;;;;;5.75;38.57;93798.56;1442287;97;22324;-51
2022/12/13 11:17:34;;;;;;;40.85;24.70;;;;;;;5.45;38.85;93793.66;1425511;98;21625;-48
2022/12/13 11:20:07;;;;;;;23.30;13.13;;;;;;;5.56;39.26;93795.44;1427869;99;21356;-47
2022/12/13 11:22:37;;;;;;;16.02;10.08;;;;;;;6.18;38.47;93790.50;1403709;100;21603;-50
2022/12/13 11:25:20;;;;;;;12.25;9.63;;;;;;;6.37;37.41;93798.39;1377561;102;21176;-51
2022/12/13 11:27:57;;;;;;;10.78;9.38;;;;;;;5.84;37.28;93800.03;1369836;102;21898;-51
2022/12/13 11:30:53;;;;;;;11.93;9.03;;;;;;;5.52;37.94;93801.03;1375746;103;21218;-51
2022/12/13 11:33:41;;;;;;;13.18;10.32;;;;;;;5.72;38.06;93805.64;1367791;100;21238;-52
2022/12/13 11:36:36;;;;;;;13.35;8.33;;;;;;;5.80;37.50;93806.21;1395904;100;21192;-51
2022/12/13 11:39:25;;;;;;;12.40;8.75;;;;;;;5.39;38.09;93801.62;1403005;100;21228;-50
2022/12/13 11:42:23;;;;;;;24.30;15.88;;;;;;;5.02;38.55;93800.27;1429383;96;21238;-49
2022/12/13 11:44:56;;;;;;;28.12;17.12;;;;;;;4.48;39.51;93803.57;1413896;99;21667;-51
2022/12/13 11:47:50;;;;;;;;;;;;;;;4.83;38.84;93803.91;1434116;96;21918;-49
2022/12/13 11:50:41;;;;;;;27.32;15.78;;;;;;;5.12;38.40;93800.53;1438391;97;20326;-50
2022/12/13 11:53:20;;;;;;;31.60;22.42;;;;;;;5.30;38.65;93803.48;1434450;97;21249;-52
2022/12/13 11:56:22;;;;;;;17.52;12.15;;;;;;;6.16;37.83;93802.47;1433338;97;21191;-49
2022/12/13 11:59:21;;;;;;;37.60;29.35;;;;;;;7.30;35.85;93807.70;1444901;98;21174;-50
2022/12/13 12:02:21;;;;;;;26.00;20.37;;;;;;;7.99;35.11;93804.14;1435135;98;21241;-52
2022/12/13 12:04:54;;;;;;;33.65;16.65;;;;;;;8.54;33.47;93800.28;1434976;97;21249;-51
2022/12/13 12:07:54;;;;;;;24.67;14.00;;;;;;;8.76;33.19;93799.52;1445729;97;21232;-52
2022/12/13 12:10:42;;;;;;;27.58;11.25;;;;;;;9.05;32.82;93806.66;1440909;97;21174;-50
2022/12/13 12:13:25;;;;;;;13.95;8.33;;;;;;;9.48;32.56;93808.98;1429210;98;21282;-49
2022/12/13 12:16:28;;;;;;;21.02;13.75;;;;;;;9.84;31.82;93815.72;1436290;98;21190;-50
2022/12/13 12:18:57;;;;;;;25.20;16.20;;;;;;;9.93;31.44;93807.42;1419596;98;21252;-51
2022/12/13 12:21:39;;;;;;;12.68;8.83;;;;;;;10.24;31.49;93821.64;1390529;100;21141;-52
2022/12/13 12:24:24;;;;;;;15.30;9.83;;;;;;;10.40;30.59;93817.89;1408393;99;21694;-51
2022/12/13 12:27:09;;;;;;;19.25;16.62;;;;;;;10.08;30.81;93811.81;1429869;96;21142;-51
2022/12/13 12:30:03;;;;;;;22.87;14.60;;;;;;;10.11;30.64;93812.85;1474769;95;21186;-52
2022/12/13 12:33:12;;;;;;;14.40;9.80;;;;;;;10.18;30.52;93819.39;1486150;94;21999;-52
2022/12/13 12:36:08;;;;;;;48.55;38.00;;;;;;;9.89;30.27;93826.06;1491483;93;21624;-50
2022/12/13 12:39:25;;;;;;;14.68;10.50;;;;;;;9.15;30.95;93827.35;1440756;95;21653;-50
2022/12/13 12:42:19;;;;;;;19.05;12.80;;;;;;;8.71;31.46;93835.00;1444136;95;21182;-57
2022/12/13 12:45:22;;;;;;;12.88;10.32;;;;;;;8.39;32.09;93837.72;1446055;97;21294;-51
2022/12/13 12:48:27;;;;;;;18.30;11.93;;;;;;;8.33;32.46;93838.18;1447890;96;21149;-52
2022/12/13 12:51:05;;;;;;;20.32;15.48;;;;;;;8.52;32.70;93845.20;1477814;94;21151;-53
2022/12/13 12:53:49;;;;;;;16.35;9.38;;;;;;;8.65;32.22;93849.92;1476867;94;21356;-52
2022/12/13 12:56:33;;;;;;;16.95;12.00;;;;;;;8.89;31.58;93842.63;1545933;90;21271;-51
2022/12/13 12:59:36;;;;;;;23.22;9.93;;;;;;;9.01;31.93;93840.31;1534894;90;21309;-52
2022/12/13 13:02:59;;;;;;;18.25;12.47;;;;;;;8.59;32.07;93851.75;1533472;91;21173;-55
2022/12/13 13:12:05;;;;;;;18.00;12.70;;;;;;;6.96;34.26;93873.42;1459027;96;21170;-52
2022/12/13 13:14:35;;;;;;;21.55;12.07;;;;;;;6.23;35.45;93874.00;1423373;99;22154;-52
2022/12/13 13:17:29;;;;;;;19.37;11.55;;;;;;;5.42;36.44;93881.20;1460495;94;21228;-52
2022/12/13 13:20:16;;;;;;;20.43;14.75;;;;;;;4.56;37.43;93886.59;1466528;96;21214;-52
2022/12/13 13:22:43;;;;;;;14.78;10.45;;;;;;;3.53;39.35;93890.14;1451841;95;21227;-57
2022/12/13 13:25:30;;;;;;;15.60;10.75;;;;;;;2.86;40.63;93890.80;1444130;96;21222;-52
2022/12/13 13:28:13;;;;;;;10.03;8.25;;;;;;;2.41;41.37;93897.11;1455948;96;21378;-52
2022/12/13 13:31:06;;;;;;;13.45;10.35;;;;;;;1.88;42.40;93898.62;1446923;96;21169;-51
2022/12/13 13:33:49;;;;;;;17.15;10.38;;;;;;;1.50;43.18;93898.64;1422130;99;21197;-50
2022/12/13 13:36:43;;;;;;;14.10;8.90;;;;;;;1.17;44.41;93906.27;1386849;100;21211;-52
2022/12/13 13:39:20;;;;;;;23.02;13.13;;;;;;;0.84;45.18;93901.70;1384228;100;21196;-55
2022/12/13 13:42:10;;;;;;;21.00;11.43;;;;;;;0.56;46.54;93912.85;1364514;102;21702;-52
2022/12/13 13:44:52;;;;;;;20.48;15.85;;;;;;;0.39;47.17;93923.28;1343695;104;21324;-52
2022/12/13 13:47:24;;;;;;;26.70;17.07;;;;;;;0.21;47.86;93905.11;1362243;100;21985;-52
2022/12/13 13:50:11;;;;;;;22.50;16.02;;;;;;;0.15;48.32;93907.30;1399424;100;21156;-52
2022/12/13 13:53:04;;;;;;;16.32;10.95;;;;;;;0.15;48.31;93899.97;1402002;100;21162;-50
2022/12/13 13:56:06;;;;;;;23.35;14.87;;;;;;;0.08;48.55;93897.32;1398372;100;21303;-52
2022/12/13 13:59:01;;;;;;;20.10;12.07;;;;;;;-0.02;49.11;93906.31;1372937;102;21752;-53
2022/12/13 14:02:05;;;;;;;23.50;13.62;;;;;;;-0.16;49.27;93901.63;1373416;102;21389;-54
2022/12/13 14:04:54;;;;;;;27.15;17.30;;;;;;;-0.23;49.62;93906.33;1369778;101;21218;-53
2022/12/13 14:07:48;;;;;;;33.20;19.40;;;;;;;-0.29;49.94;93903.84;1388316;97;21168;-54
2022/12/13 14:10:38;;;;;;;49.77;18.90;;;;;;;-0.30;50.28;93902.31;1419697;97;21378;-53
2022/12/13 14:13:37;;;;;;;30.77;19.32;;;;;;;-0.35;50.50;93904.09;1461328;94;21199;-54
2022/12/13 14:16:36;;;;;;;28.73;16.45;;;;;;;-0.42;50.85;93913.63;1499124;92;21182;-51
2022/12/13 14:19:50;;;;;;;28.75;17.57;;;;;;;-0.51;51.19;93910.59;1500814;92;21156;-51
2022/12/13 14:22:53;;;;;;;29.77;16.05;;;;;;;-0.61;50.93;93912.80;1489520;95;21179;-54
2022/12/13 14:25:48;;;;;;;30.52;17.67;;;;;;;-0.67;51.05;93910.31;1451410;96;22256;-53
2022/12/13 14:29:12;;;;;;;38.15;18.25;;;;;;;-0.66;51.35;93918.03;1515955;92;21184;-53
2022/12/13 14:31:23;;;;;;;34.25;18.23;;;;;;;-0.66;51.85;93916.68;1506878;92;21151;-53
2022/12/13 14:33:52;;;;;;;26.80;18.55;;;;;;;-0.73;51.98;93934.28;1499233;93;21110;-49
2022/12/13 14:36:31;;;;;;;27.55;18.40;;;;;;;-0.83;52.12;93931.63;1518297;93;21531;-53
2022/12/13 14:39:07;;;;;;;25.52;16.42;;;;;;;-0.91;52.36;93932.84;1572460;86;21865;-51
2022/12/13 14:41:37;;;;;;;44.67;23.50;;;;;;;-0.94;52.81;93930.94;1624609;86;21158;-53
2022/12/13 14:44:29;;;;;;;37.35;22.13;;;;;;;-0.99;52.99;93930.00;1617492;86;21131;-50
2022/12/13 14:47:06;;;;;;;32.05;18.00;;;;;;;-0.99;53.11;93928.66;1683347;83;21041;-53
2022/12/13 14:49:35;;;;;;;47.20;25.92;;;;;;;-0.94;53.29;93933.03;1698109;82;21156;-51
2022/12/13 14:52:21;;;;;;;72.00;36.60;;;;;;;-0.93;53.25;93932.47;1710745;82;21140;-52
2022/12/13 14:55:03;;;;;;;76.57;41.88;;;;;;;-0.90;53.90;93944.61;1630921;85;21103;-51
2022/12/13 14:57:32;;;;;;;84.28;44.63;;;;;;;-0.85;54.14;93942.05;1628119;86;21111;-52
2022/12/13 15:00:03;;;;;;;111.08;53.25;;;;;;;-0.81;54.20;93950.92;1628197;84;21575;-52
2022/12/13 15:02:32;;;;;;;100.75;59.33;;;;;;;-0.79;54.08;93952.64;1638724;85;21077;-53
2022/12/13 15:05:02;;;;;;;108.27;67.78;;;;;;;-0.82;54.17;93948.00;1630273;86;21199;-49
2022/12/13 15:07:40;;;;;;;81.82;49.90;;;;;;;-0.84;54.41;93954.38;1630907;84;21215;-49
2022/12/13 15:10:39;;;;;;;65.57;41.53;;;;;;;-0.83;54.36;93951.87;1627525;86;21084;-55
2022/12/13 15:15:58;;;;;;;54.95;38.70;;;;;;;-0.72;54.59;93955.29;1530390;92;21189;-49
2022/12/13 15:18:29;;;;;;;48.70;35.05;;;;;;;-0.66;54.62;93953.70;1489570;94;21312;-48
2022/12/13 15:20:58;;;;;;;61.85;45.60;;;;;;;-0.57;54.52;93955.39;1487062;94;21079;-50
2022/12/13 15:23:39;;;;;;;52.60;37.48;;;;;;;-0.45;54.46;93960.34;1451367;96;21700;-48
2022/12/13 15:26:24;;;;;;;224.47;100.97;;;;;;;-0.35;54.14;93958.91;1398940;100;21664;-47
2022/12/13 15:28:57;;;;;;;142.57;68.20;;;;;;;-0.34;54.09;93958.31;1394916;100;21174;-47
2022/12/13 15:31:24;;;;;;;126.62;58.33;;;;;;;-0.43;54.05;93968.81;1396647;101;21497;-48
2022/12/13 15:33:52;;;;;;;107.70;54.98;;;;;;;-0.56;54.33;93966.38;1407466;100;21234;-46
2022/12/13 15:36:26;;;;;;;89.20;46.80;;;;;;;-0.65;54.24;93972.22;1357305;103;21224;-49
2022/12/13 15:39:00;;;;;;;111.00;55.00;;;;;;;-0.74;54.38;93974.57;1366234;102;21299;-48
2022/12/13 15:41:35;;;;;;;89.97;50.85;;;;;;;-0.77;54.75;93975.96;1400423;100;21220;-51
2022/12/13 15:44:41;;;;;;;75.40;43.83;;;;;;;-0.81;54.98;93981.37;1392443;100;21225;-49
2022/12/13 15:47:13;;;;;;;79.62;40.28;;;;;;;-0.80;55.27;93980.80;1337750;103;21193;-49
2022/12/13 15:49:53;;;;;;;73.50;39.45;;;;;;;-0.74;55.23;93983.27;1312834;106;21248;-49
2022/12/13 15:52:25;;;;;;;79.40;34.50;;;;;;;-0.81;55.18;93983.31;1313254;107;21278;-50
2022/12/13 15:55:10;;;;;;;61.30;32.88;;;;;;;-0.88;55.38;93982.77;1306553;106;21333;-48
2022/12/13 15:57:52;;;;;;;59.30;33.67;;;;;;;-1.00;55.30;93982.45;1329878;104;21382;-50
2022/12/13 16:00:24;;;;;;;53.00;30.77;;;;;;;-1.00;55.76;93983.80;1315243;104;28510;-51
2022/12/13 16:03:13;;;;;;;65.90;29.70;;;;;;;-0.96;55.63;93981.84;1341211;105;21348;-50
2022/12/13 16:05:51;;;;;;;100.55;48.83;;;;;;;-1.02;55.68;93983.39;1337968;106;21222;-50
2022/12/13 16:08:32;;;;;;;30.10;20.32;;;;;;;-1.18;56.10;93987.14;1325505;106;21223;-49
2022/12/13 16:10:59;;;;;;;49.08;27.13;;;;;;;-1.28;56.17;93986.02;1329203;106;22119;-49
2022/12/13 16:13:35;;;;;;;81.47;37.55;;;;;;;-1.32;56.44;93984.48;1365594;102;21287;-48
2022/12/13 16:16:31;;;;;;;52.53;28.32;;;;;;;-1.36;56.57;93979.69;1446657;96;21451;-49
2022/12/13 16:18:59;;;;;;;43.15;27.82;;;;;;;-1.52;56.85;93982.05;1425964;98;21239;-49
2022/12/13 16:21:28;;;;;;;64.95;36.80;;;;;;;-1.77;57.43;93986.70;1410573;100;21117;-50
2022/12/13 16:23:55;;;;;;;117.00;53.75;;;;;;;-1.92;57.80;93984.42;1418255;96;21501;-48
2022/12/13 16:26:25;;;;;;;110.28;50.78;;;;;;;-1.95;58.49;93994.03;1465647;95;21329;-49
2022/12/13 16:29:00;;;;;;;104.90;54.27;;;;;;;-1.87;58.71;93995.58;1460161;95;21197;-47
2022/12/13 16:31:34;;;;;;;103.95;49.08;;;;;;;-1.77;58.64;93996.92;1445416;96;21656;-49
2022/12/13 16:36:32;;;;;;;92.70;44.17;;;;;;;-1.72;58.77;93984.98;1411040;99;22075;-49
2022/12/13 16:39:04;;;;;;;89.47;48.23;;;;;;;-1.66;58.82;93990.91;1434907;97;21086;-48
2022/12/13 16:41:38;;;;;;;141.45;68.12;;;;;;;-1.59;58.74;93990.91;1458917;95;21250;-48
2022/12/13 16:44:08;;;;;;;125.47;59.93;;;;;;;-1.56;58.53;93995.53;1465723;96;21162;-48
2022/12/13 16:46:37;;;;;;;140.20;65.57;;;;;;;-1.54;58.47;93998.59;1448748;94;21165;-49
2022/12/13 16:49:09;;;;;;;133.15;61.10;;;;;;;-1.53;58.70;94004.78;1478317;94;21312;-48
2022/12/13 16:51:35;;;;;;;139.45;64.25;;;;;;;-1.49;58.81;94000.89;1449659;97;21170;-49
2022/12/13 16:54:02;;;;;;;174.12;78.12;;;;;;;-1.45;58.63;94003.59;1446933;97;21361;-48
2022/12/13 16:56:35;;;;;;;194.80;80.95;;;;;;;-1.49;58.58;94009.58;1443974;98;21161;-49
2022/12/13 16:59:14;;;;;;;226.37;97.82;;;;;;;-1.59;58.75;94019.23;1507634;94;21252;-49
2022/12/13 17:01:42;;;;;;;235.15;97.10;;;;;;;-1.73;59.34;94018.48;1451581;97;21254;-50
2022/12/13 17:04:11;;;;;;;156.60;70.37;;;;;;;-1.86;59.36;94007.91;1466824;96;21151;-49
2022/12/13 17:06:38;;;;;;;196.50;82.33;;;;;;;-1.99;59.83;94021.56;1497969;93;21204;-49