Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:02:14;;;;;;;0.50;0.50;;;;;;;1.59;99.02;102816.09;5087755;28;20048;-76
2023/02/07 00:04:40;;;;;;;0.50;0.50;;;;;;;1.59;98.84;102819.56;5087824;28;20069;-76
2023/02/07 00:07:05;;;;;;;0.50;0.50;;;;;;;1.59;98.99;102826.34;5069789;28;20443;-76
2023/02/07 00:09:30;;;;;;;0.50;0.50;;;;;;;1.50;99.00;102806.13;5087823;28;20032;-75
2023/02/07 00:11:56;;;;;;;0.47;0.47;;;;;;;1.58;98.93;102817.75;5087651;28;20055;-76
2023/02/07 00:14:21;;;;;;;0.50;0.50;;;;;;;1.61;99.04;102812.84;5087629;28;20020;-76
2023/02/07 00:16:47;;;;;;;0.50;0.50;;;;;;;1.63;99.10;102822.31;5087612;28;20025;-77
2023/02/07 00:19:12;;;;;;;0.50;0.50;;;;;;;1.63;99.03;102817.19;5092934;28;20028;-77
2023/02/07 00:21:38;;;;;;;0.60;0.60;;;;;;;1.64;98.84;102817.31;5093456;28;20016;-77
2023/02/07 00:24:03;;;;;;;0.50;0.50;;;;;;;1.64;99.11;102809.63;5089177;28;20532;-78
2023/02/07 00:26:29;;;;;;;0.50;0.50;;;;;;;1.65;99.01;102813.94;5087642;28;20028;-78
2023/02/07 00:28:55;;;;;;;0.50;0.50;;;;;;;1.65;99.13;102816.50;5087535;28;20047;-77
2023/02/07 00:31:25;;;;;;;0.40;0.40;;;;;;;1.65;99.09;102806.25;5087642;28;20100;-76
2023/02/07 00:33:52;;;;;;;0.50;0.50;;;;;;;1.67;99.21;102816.59;5071517;28;20028;-80
2023/02/07 00:36:20;;;;;;;0.50;0.50;;;;;;;1.65;99.30;102816.50;5089261;28;20046;-79
2023/02/07 00:38:46;;;;;;;0.50;0.50;;;;;;;1.65;99.06;102806.25;5090131;28;20028;-80
2023/02/07 00:41:14;;;;;;;0.50;0.50;;;;;;;1.61;99.18;102804.28;5072489;28;20059;-78
2023/02/07 00:43:41;;;;;;;0.50;0.50;;;;;;;1.67;99.13;102808.94;5075955;28;20085;-79
2023/02/07 00:46:06;;;;;;;0.50;0.50;;;;;;;1.63;99.29;102802.69;5092956;28;20024;-77
2023/02/07 00:48:32;;;;;;;0.50;0.50;;;;;;;1.66;99.18;102812.28;5091256;28;20047;-78
2023/02/07 00:50:59;;;;;;;0.50;0.50;;;;;;;1.64;99.24;102809.63;5090898;28;20553;-77
2023/02/07 00:53:25;;;;;;;0.50;0.50;;;;;;;1.59;99.22;102798.16;5087932;28;20021;-77
2023/02/07 00:55:50;;;;;;;0.50;0.50;;;;;;;1.62;99.23;102813.75;5086754;28;20021;-79
2023/02/07 00:58:16;;;;;;;0.50;0.50;;;;;;;1.61;99.25;102811.97;5087209;28;20534;-78
2023/02/07 01:00:41;;;;;;;0.50;0.50;;;;;;;1.61;99.16;102814.53;5088822;28;20103;-79
2023/02/07 01:03:07;;;;;;;0.50;0.50;;;;;;;1.57;99.05;102798.06;5086884;28;20040;-79
2023/02/07 01:05:33;;;;;;;0.50;0.50;;;;;;;1.49;99.32;102791.53;5086774;28;20381;-78
2023/02/07 01:07:58;;;;;;;0.60;0.60;;;;;;;1.56;99.13;102810.75;5086690;28;20028;-78
2023/02/07 01:10:24;;;;;;;0.52;0.52;;;;;;;1.54;99.30;102820.91;5086532;28;20092;-77
2023/02/07 01:12:50;;;;;;;0.50;0.50;;;;;;;1.47;99.28;102811.03;5086750;28;20035;-78
2023/02/07 01:15:16;;;;;;;0.50;0.50;;;;;;;1.50;99.47;102813.81;5086819;28;20107;-78
2023/02/07 01:17:41;;;;;;;0.50;0.50;;;;;;;1.51;99.42;102807.00;5068672;28;20012;-78
2023/02/07 01:20:08;;;;;;;0.50;0.50;;;;;;;1.50;99.53;102810.34;5086436;28;20035;-78
2023/02/07 01:22:33;;;;;;;0.50;0.50;;;;;;;1.54;99.46;102827.69;5068694;28;20107;-80
2023/02/07 01:24:59;;;;;;;0.50;0.50;;;;;;;1.48;99.33;102828.16;5086489;28;20048;-80
2023/02/07 01:27:24;;;;;;;0.50;0.50;;;;;;;1.47;99.50;102821.28;5085998;28;20037;-80
2023/02/07 01:29:50;;;;;;;0.52;0.52;;;;;;;1.51;99.48;102836.06;5086334;28;20028;-79
2023/02/07 01:32:16;;;;;;;0.50;0.50;;;;;;;1.41;99.64;102806.38;5067848;28;20115;-77
2023/02/07 01:34:41;;;;;;;0.57;0.57;;;;;;;1.50;99.52;102818.03;5086909;28;20031;-82
2023/02/07 01:37:07;;;;;;;0.50;0.50;;;;;;;1.46;99.57;102816.94;5086135;28;20016;-80
2023/02/07 01:39:32;;;;;;;0.50;0.50;;;;;;;1.48;99.57;102823.06;5086560;28;20028;-82
2023/02/07 01:41:58;;;;;;;0.50;0.50;;;;;;;1.44;99.47;102821.94;5085835;28;20037;-81
2023/02/07 01:44:23;;;;;;;0.50;0.50;;;;;;;1.48;99.52;102818.81;5086108;28;20030;-81
2023/02/07 01:46:53;;;;;;;0.60;0.60;;;;;;;1.47;99.76;102811.91;5085736;28;20051;-80
2023/02/07 01:49:24;;;;;;;0.50;0.50;;;;;;;1.43;99.75;102809.94;5085592;28;20051;-80
2023/02/07 01:51:59;;;;;;;0.50;0.50;;;;;;;1.44;99.67;102815.91;5085781;28;20029;-79
2023/02/07 01:54:30;;;;;;;0.50;0.50;;;;;;;1.41;99.70;102819.16;5086118;28;20036;-81
2023/02/07 01:57:00;;;;;;;0.60;0.60;;;;;;;1.40;99.79;102814.84;5085808;28;20102;-80
2023/02/07 01:59:28;;;;;;;0.50;0.50;;;;;;;1.40;99.95;102803.72;5067844;28;20032;-79
2023/02/07 02:01:55;;;;;;;0.50;0.50;;;;;;;1.40;99.89;102803.72;5085507;28;20028;-79
2023/02/07 02:04:20;;;;;;;0.50;0.50;;;;;;;1.41;99.87;102798.69;5085688;28;20021;-79
2023/02/07 02:06:46;;;;;;;0.50;0.50;;;;;;;1.44;99.91;102809.13;5085647;28;20028;-79
2023/02/07 02:09:14;;;;;;;0.55;0.55;;;;;;;1.45;99.96;102804.91;5085757;28;20066;-79
2023/02/07 02:11:39;;;;;;;0.50;0.50;;;;;;;1.45;100.00;102813.47;5067067;28;20021;-80
2023/02/07 02:14:40;;;;;;;0.50;0.50;;;;;;;1.43;100.00;102811.59;5085488;28;20035;-79
2023/02/07 02:17:31;;;;;;;0.50;0.50;;;;;;;1.43;100.00;102794.56;5085469;28;20090;-78
2023/02/07 02:19:59;;;;;;;0.50;0.50;;;;;;;1.44;100.00;102788.66;5085657;28;20034;-79
2023/02/07 02:22:59;;;;;;;0.50;0.50;;;;;;;1.43;100.00;102794.56;5085549;28;20031;-80
2023/02/07 02:25:46;;;;;;;0.50;0.50;;;;;;;1.43;100.00;102792.00;5085583;28;20024;-79
2023/02/07 02:28:45;;;;;;;0.50;0.50;;;;;;;1.43;100.00;102784.34;5067188;28;20029;-79
2023/02/07 02:31:19;;;;;;;0.50;0.50;;;;;;;1.44;100.00;102793.78;5067101;28;20032;-78
2023/02/07 02:33:59;;;;;;;0.50;0.50;;;;;;;1.42;100.00;102785.09;5085410;28;20419;-79
2023/02/07 02:36:52;;;;;;;0.50;0.50;;;;;;;1.44;100.00;102786.09;5085589;28;20024;-79
2023/02/07 02:39:39;;;;;;;0.50;0.50;;;;;;;1.44;100.00;102787.75;5085517;28;20052;-78
2023/02/07 02:42:18;;;;;;;0.50;0.50;;;;;;;1.43;100.00;102786.91;5084997;28;20088;-77
2023/02/07 02:44:49;;;;;;;0.50;0.50;;;;;;;1.45;100.00;102795.53;5085227;28;20036;-81
2023/02/07 02:47:17;;;;;;;0.50;0.50;;;;;;;1.47;100.00;102796.53;5084971;28;20052;-80
2023/02/07 02:49:43;;;;;;;0.50;0.50;;;;;;;1.48;100.00;102795.78;5085076;28;20420;-78
2023/02/07 02:52:09;;;;;;;0.50;0.50;;;;;;;1.49;100.00;102791.53;5084854;28;20465;-80
2023/02/07 02:54:36;;;;;;;0.50;0.50;;;;;;;1.50;100.00;102797.56;5085330;28;20110;-78
2023/02/07 02:57:20;;;;;;;0.50;0.50;;;;;;;1.52;100.00;102783.19;5085010;28;20694;-79
2023/02/07 02:59:55;;;;;;;0.40;0.40;;;;;;;1.50;100.00;102784.75;5085940;28;20063;-79
2023/02/07 03:02:21;;;;;;;0.50;0.50;;;;;;;1.51;100.00;102786.50;5089003;28;20034;-78
2023/02/07 03:05:02;;;;;;;0.50;0.50;;;;;;;1.30;100.00;102748.44;5089324;28;20028;-78
2023/02/07 03:07:43;;;;;;;0.60;0.60;;;;;;;1.50;100.00;102784.75;5089142;28;20021;-78
2023/02/07 03:10:30;;;;;;;0.52;0.52;;;;;;;1.51;100.00;102786.50;5070918;28;20029;-79
2023/02/07 03:13:20;;;;;;;0.50;0.50;;;;;;;1.49;100.00;102786.41;5088647;28;20031;-78
2023/02/07 03:16:03;;;;;;;0.50;0.50;;;;;;;1.47;100.00;102788.00;5070886;28;20043;-78
2023/02/07 03:18:34;;;;;;;0.50;0.50;;;;;;;1.43;100.00;102779.22;5071131;28;20032;-79
2023/02/07 03:21:07;;;;;;;0.70;0.70;;;;;;;1.46;100.00;102786.22;5100719;28;20027;-78
2023/02/07 03:23:33;;;;;;;0.50;0.50;;;;;;;1.46;100.00;102778.53;5075510;28;20033;-77
2023/02/07 03:26:00;;;;;;;0.50;0.50;;;;;;;1.43;100.00;102771.53;5088605;28;20533;-78
2023/02/07 03:28:29;;;;;;;0.50;0.50;;;;;;;1.45;100.00;102779.31;5088647;28;20107;-78
2023/02/07 03:30:59;;;;;;;0.50;0.50;;;;;;;1.46;100.00;102770.84;5088399;28;20024;-77
2023/02/07 03:33:25;;;;;;;0.50;0.50;;;;;;;1.45;100.00;102769.94;5088445;28;20073;-76
2023/02/07 03:36:02;;;;;;;0.50;0.50;;;;;;;1.48;100.00;102774.41;5088398;28;20033;-77
2023/02/07 03:38:28;;;;;;;0.50;0.50;;;;;;;1.48;100.00;102782.97;5088340;28;20013;-76
2023/02/07 03:40:59;;;;;;;0.50;0.50;;;;;;;1.48;100.00;102769.28;5088066;28;20061;-77
2023/02/07 03:43:28;;;;;;;0.70;0.70;;;;;;;1.43;100.00;102761.28;5088272;28;20029;-76
2023/02/07 03:45:55;;;;;;;0.50;0.50;;;;;;;1.45;100.00;102761.41;5088172;28;20055;-77
2023/02/07 03:48:21;;;;;;;0.40;0.40;;;;;;;1.49;100.00;102758.25;5087876;28;20041;-77
2023/02/07 03:50:48;;;;;;;0.50;0.50;;;;;;;1.50;100.00;102770.28;5088207;28;20107;-77
2023/02/07 03:53:14;;;;;;;0.50;0.50;;;;;;;1.49;100.00;102758.25;5088099;28;20055;-77
2023/02/07 03:55:39;;;;;;;0.50;0.50;;;;;;;1.49;100.00;102760.81;5087921;28;20024;-77
2023/02/07 03:58:07;;;;;;;0.60;0.60;;;;;;;1.50;100.00;102752.38;5088055;28;20031;-77
2023/02/07 04:00:33;;;;;;;0.50;0.50;;;;;;;1.50;100.00;102759.16;5087951;28;20111;-75
2023/02/07 04:02:58;;;;;;;0.50;0.50;;;;;;;1.51;100.00;102745.56;5069864;28;20092;-75
2023/02/07 04:05:24;;;;;;;0.50;0.50;;;;;;;1.51;100.00;102750.66;5087927;28;20056;-76
2023/02/07 04:07:49;;;;;;;0.55;0.55;;;;;;;1.52;100.00;102755.03;5069818;28;20058;-76
2023/02/07 04:10:15;;;;;;;0.50;0.50;;;;;;;1.54;100.00;102754.34;5087411;28;20024;-75
2023/02/07 04:12:40;;;;;;;0.50;0.50;;;;;;;1.55;100.00;102743.28;5087501;28;20058;-77
2023/02/07 04:15:06;;;;;;;0.50;0.50;;;;;;;1.54;100.00;102753.44;5069738;28;20499;-76
2023/02/07 04:17:32;;;;;;;0.50;0.50;;;;;;;1.52;100.00;102743.09;5087690;28;20024;-75
2023/02/07 04:19:57;;;;;;;0.47;0.47;;;;;;;1.53;100.00;102731.19;5087672;28;20036;-74
2023/02/07 04:22:23;;;;;;;0.50;0.50;;;;;;;1.53;100.00;102744.00;5087342;28;20119;-75
2023/02/07 04:24:48;;;;;;;0.50;0.50;;;;;;;1.56;100.00;102739.97;5087548;28;20099;-75
2023/02/07 04:27:14;;;;;;;0.60;0.60;;;;;;;1.57;100.00;102736.63;5086987;28;20040;-76
2023/02/07 04:29:39;;;;;;;0.50;0.50;;;;;;;1.57;100.00;102739.19;5087110;28;20123;-76
2023/02/07 04:32:05;;;;;;;0.50;0.50;;;;;;;1.58;100.00;102745.19;5087338;28;20212;-76
2023/02/07 04:34:30;;;;;;;0.52;0.52;;;;;;;1.59;100.00;102745.28;5087494;28;20016;-76
2023/02/07 04:36:56;;;;;;;0.50;0.50;;;;;;;1.60;100.00;102743.59;5087367;28;20112;-76
2023/02/07 04:39:21;;;;;;;0.50;0.50;;;;;;;1.53;100.00;102726.97;5087509;28;20028;-76
2023/02/07 04:41:47;;;;;;;0.50;0.50;;;;;;;1.55;100.00;102734.75;5087229;28;20081;-75
2023/02/07 04:44:12;;;;;;;0.50;0.50;;;;;;;1.58;100.00;102722.16;5087839;28;20058;-75
2023/02/07 04:46:38;;;;;;;0.50;0.50;;;;;;;1.58;100.00;102729.84;5090001;28;20047;-76
2023/02/07 04:49:03;;;;;;;0.60;0.60;;;;;;;1.55;100.00;102719.38;5073017;28;20021;-76
2023/02/07 04:51:29;;;;;;;0.57;0.57;;;;;;;1.61;100.00;102725.78;5071109;28;20025;-76
2023/02/07 04:53:55;;;;;;;0.60;0.60;;;;;;;1.56;100.00;102711.81;5089319;28;20035;-76
2023/02/07 04:56:21;;;;;;;0.50;0.50;;;;;;;1.59;100.00;102719.69;5089209;28;20028;-77
2023/02/07 04:58:47;;;;;;;0.50;0.50;;;;;;;1.59;100.00;102719.69;5089045;28;20027;-77
2023/02/07 05:01:13;;;;;;;1.05;1.05;;;;;;;1.66;100.00;102726.06;5069828;28;20119;-75
2023/02/07 05:03:38;;;;;;;0.50;0.50;;;;;;;1.60;100.00;102725.69;5086703;28;20142;-74
2023/02/07 05:06:04;;;;;;;0.40;0.40;;;;;;;1.65;100.00;102719.19;5068785;28;20087;-70
2023/02/07 05:08:30;;;;;;;0.50;0.50;;;;;;;1.67;100.00;102721.84;5086718;28;20076;-76
2023/02/07 05:10:55;;;;;;;0.40;0.40;;;;;;;1.66;100.00;102717.53;5068276;28;20473;-73
2023/02/07 05:13:21;;;;;;;0.50;0.50;;;;;;;1.66;100.00;102713.28;5068479;28;20059;-74
2023/02/07 05:15:47;;;;;;;0.50;0.50;;;;;;;1.66;100.00;102715.84;5086413;28;20020;-76
2023/02/07 05:18:13;;;;;;;0.50;0.50;;;;;;;1.64;100.00;102713.97;5086655;28;20020;-75
2023/02/07 05:20:38;;;;;;;0.50;0.50;;;;;;;1.59;100.00;102699.19;5086811;28;20032;-75
2023/02/07 05:23:03;;;;;;;0.50;0.50;;;;;;;1.65;100.00;102703.81;5085691;28;20025;-75
2023/02/07 05:25:29;;;;;;;0.50;0.50;;;;;;;1.64;100.00;102696.94;5086776;28;20029;-73
2023/02/07 05:27:54;;;;;;;0.50;0.50;;;;;;;1.62;100.00;102693.38;5086178;28;20026;-69
2023/02/07 05:30:20;;;;;;;0.50;0.50;;;;;;;1.61;100.00;102689.06;5086745;28;20036;-74
2023/02/07 05:33:04;;;;;;;0.60;0.60;;;;;;;1.60;100.00;102697.50;5087112;28;20020;-76
2023/02/07 05:35:40;;;;;;;0.40;0.40;;;;;;;1.58;100.00;102688.88;5089116;28;20031;-76
2023/02/07 05:38:09;;;;;;;0.40;0.40;;;;;;;1.59;100.00;102694.09;5087461;28;20023;-74
2023/02/07 05:40:37;;;;;;;0.47;0.47;;;;;;;1.58;100.00;102693.97;5068221;28;20040;-75
2023/02/07 05:43:03;;;;;;;0.50;0.50;;;;;;;1.57;100.00;102682.84;5085838;28;20054;-74
2023/02/07 05:45:29;;;;;;;0.50;0.50;;;;;;;1.51;100.00;102664.53;5085900;28;20020;-75
2023/02/07 05:47:54;;;;;;;0.50;0.50;;;;;;;1.58;100.00;102681.19;5067625;28;20135;-75
2023/02/07 05:50:20;;;;;;;0.50;0.50;;;;;;;1.57;100.00;102695.66;5085819;28;20020;-74
2023/02/07 05:52:45;;;;;;;0.50;0.50;;;;;;;1.58;100.00;102687.16;5067401;28;20020;-74
2023/02/07 05:55:11;;;;;;;0.60;0.60;;;;;;;1.58;100.00;102682.03;5085922;28;20017;-73
2023/02/07 05:57:40;;;;;;;6.93;1.83;;;;;;;1.57;100.00;102687.06;5085346;28;20033;-74
2023/02/07 06:00:06;;;;;;;0.50;0.50;;;;;;;1.54;100.00;102681.75;5085639;28;20038;-74
2023/02/07 06:02:32;;;;;;;0.60;0.60;;;;;;;1.58;100.00;102687.16;5085553;28;20028;-74
2023/02/07 06:04:57;;;;;;;0.60;0.60;;;;;;;1.58;100.00;102676.06;5085672;28;20036;-76
2023/02/07 06:07:23;;;;;;;0.43;0.43;;;;;;;1.58;100.00;102692.28;5067613;28;20036;-76
2023/02/07 06:09:48;;;;;;;0.50;0.50;;;;;;;1.54;100.00;102668.94;5085674;28;20529;-69
2023/02/07 06:12:14;;;;;;;0.50;0.50;;;;;;;1.59;100.00;102682.94;5085103;28;20028;-69
2023/02/07 06:14:39;;;;;;;0.45;0.45;;;;;;;1.58;100.00;102674.38;5085553;28;20024;-70
2023/02/07 06:17:04;;;;;;;0.50;0.50;;;;;;;1.54;100.00;102674.97;5085258;28;20153;-69
2023/02/07 06:19:30;;;;;;;0.50;0.50;;;;;;;1.56;100.00;102677.63;5085822;28;20137;-68
2023/02/07 06:21:55;;;;;;;0.50;0.50;;;;;;;1.51;100.00;102669.63;5086543;28;20162;-68
2023/02/07 06:24:21;;;;;;;0.50;0.50;;;;;;;1.57;100.00;102677.72;5085736;28;20077;-68
2023/02/07 06:26:46;;;;;;;0.50;0.50;;;;;;;1.57;100.00;102687.06;5066902;28;20029;-69
2023/02/07 06:29:12;;;;;;;0.50;0.50;;;;;;;1.56;100.00;102681.09;5067226;28;20032;-69
2023/02/07 06:31:37;;;;;;;0.50;0.50;;;;;;;1.58;100.00;102686.31;5084956;28;20385;-69
2023/02/07 06:34:03;;;;;;;0.50;0.50;;;;;;;1.57;100.00;102684.50;5085520;28;20017;-68
2023/02/07 06:36:28;;;;;;;0.40;0.40;;;;;;;1.52;100.00;102678.22;5085404;28;20028;-68
2023/02/07 06:38:54;;;;;;;0.50;0.50;;;;;;;1.59;100.00;102682.94;5085194;28;20092;-68
2023/02/07 06:41:20;;;;;;;0.60;0.60;;;;;;;1.57;100.00;102680.28;5067231;28;20021;-69
2023/02/07 06:43:46;;;;;;;0.50;0.50;;;;;;;1.57;100.00;102675.16;5085183;28;20032;-69
2023/02/07 06:46:11;;;;;;;0.50;0.50;;;;;;;1.58;100.00;102676.94;5085155;28;20103;-69
2023/02/07 06:48:36;;;;;;;0.75;0.75;;;;;;;1.60;100.00;102684.72;5085199;28;20396;-70
2023/02/07 06:51:02;;;;;;;0.50;0.50;;;;;;;1.58;100.00;102673.50;5067250;28;20020;-70
2023/02/07 06:53:28;;;;;;;0.57;0.57;;;;;;;1.58;100.00;102666.69;5085120;28;20029;-70
2023/02/07 06:55:54;;;;;;;0.60;0.60;;;;;;;1.59;100.00;102671.03;5067053;28;20048;-70
2023/02/07 06:58:20;;;;;;;0.50;0.50;;;;;;;1.60;100.00;102674.47;5085028;28;20024;-70
2023/02/07 07:00:46;;;;;;;0.50;0.50;;;;;;;1.58;100.00;102671.81;5085114;28;20088;-70
2023/02/07 07:03:15;;;;;;;0.50;0.50;;;;;;;1.58;100.00;102671.81;5085147;28;20021;-70
2023/02/07 07:05:42;;;;;;;0.50;0.50;;;;;;;1.60;100.00;102675.38;5066902;28;20032;-70
2023/02/07 07:08:09;;;;;;;0.50;0.50;;;;;;;1.62;100.00;102672.91;5085072;28;20033;-69
2023/02/07 07:10:34;;;;;;;0.60;0.60;;;;;;;1.64;100.00;102688.38;5085085;28;20099;-70
2023/02/07 07:13:00;;;;;;;0.50;0.50;;;;;;;1.60;100.00;102680.47;5084706;28;20024;-70
2023/02/07 07:15:26;;;;;;;0.60;0.60;;;;;;;1.67;100.00;102688.56;5084891;28;20028;-70
2023/02/07 07:17:51;;;;;;;0.50;0.50;;;;;;;1.66;100.00;102689.38;5085014;28;20047;-70
2023/02/07 07:20:16;;;;;;;0.50;0.50;;;;;;;1.66;100.00;102687.66;5084806;28;20051;-69
2023/02/07 07:22:42;;;;;;;0.50;0.50;;;;;;;1.68;100.00;102678.41;5084826;28;20089;-70
2023/02/07 07:25:08;;;;;;;0.50;0.50;;;;;;;1.69;100.00;102679.31;5084981;28;20017;-70
2023/02/07 07:27:33;;;;;;;0.50;0.50;;;;;;;1.70;100.00;102676.84;5084533;28;20079;-70
2023/02/07 07:29:59;;;;;;;0.50;0.50;;;;;;;1.72;100.00;102675.28;5084843;28;20033;-70
2023/02/07 07:32:24;;;;;;;0.50;0.50;;;;;;;1.75;100.00;102666.00;5084645;28;20024;-69
2023/02/07 07:34:50;;;;;;;0.52;0.52;;;;;;;1.76;100.00;102681.47;5084853;28;20024;-70
2023/02/07 07:37:15;;;;;;;0.50;0.50;;;;;;;1.76;100.00;102678.06;5066847;28;20032;-70
2023/02/07 07:39:42;;;;;;;0.50;0.50;;;;;;;1.77;100.00;102667.00;5066575;28;20388;-70
2023/02/07 07:42:08;;;;;;;0.50;0.50;;;;;;;1.78;100.00;102672.22;5084500;28;20119;-69
2023/02/07 07:44:33;;;;;;;0.50;0.50;;;;;;;1.80;100.00;102674.88;5084809;28;20028;-69
2023/02/07 07:46:59;;;;;;;0.50;0.50;;;;;;;1.80;100.00;102673.22;5086905;28;20032;-70
2023/02/07 07:49:24;;;;;;;0.50;0.50;;;;;;;1.79;100.00;102668.88;5088261;28;20032;-70
2023/02/07 07:51:50;;;;;;;0.50;0.50;;;;;;;1.82;100.00;102679.31;5088160;28;20024;-70
2023/02/07 07:54:15;;;;;;;0.50;0.50;;;;;;;1.82;100.00;102674.19;5088320;28;20504;-69
2023/02/07 07:56:40;;;;;;;0.50;0.50;;;;;;;1.83;100.00;102670.84;5087774;28;20550;-71
2023/02/07 07:59:06;;;;;;;0.50;0.50;;;;;;;1.84;100.00;102669.16;5088074;28;20511;-70
2023/02/07 08:01:32;;;;;;;0.50;0.50;;;;;;;1.81;100.00;102661.28;5087962;28;20055;-70
2023/02/07 08:03:57;;;;;;;0.50;0.50;;;;;;;1.85;100.00;102668.38;5087928;28;20031;-70
2023/02/07 08:06:22;;;;;;;0.50;0.50;;;;;;;1.85;100.00;102670.97;5087831;28;20025;-69
2023/02/07 08:08:48;;;;;;;0.50;0.50;;;;;;;1.87;100.00;102679.59;5087585;28;20084;-69
2023/02/07 08:11:13;;;;;;;0.50;0.50;;;;;;;1.88;100.00;102676.28;5087675;28;20028;-69
2023/02/07 08:13:39;;;;;;;0.50;0.50;;;;;;;1.90;100.00;102661.88;5087613;28;20021;-69
2023/02/07 08:16:09;;;;;;;0.50;0.50;;;;;;;1.92;100.00;102674.78;5069752;28;20054;-69
2023/02/07 08:18:35;;;;;;;0.50;0.50;;;;;;;1.93;100.00;102679.13;5087792;28;20479;-69
2023/02/07 08:21:00;;;;;;;0.50;0.50;;;;;;;1.87;100.00;102659.09;5087859;28;20016;-70
2023/02/07 08:23:26;;;;;;;0.50;0.50;;;;;;;1.92;100.00;102667.97;5087421;28;20036;-69
2023/02/07 08:25:51;;;;;;;0.50;0.50;;;;;;;1.97;100.00;102681.97;5087766;28;20054;-70
2023/02/07 08:28:17;;;;;;;0.50;0.50;;;;;;;1.98;100.00;102680.31;5087400;28;20073;-69
2023/02/07 08:30:46;;;;;;;0.50;0.50;;;;;;;1.99;100.00;102679.53;5087475;28;20024;-69
2023/02/07 08:33:12;;;;;;;0.50;0.50;;;;;;;1.97;100.00;102671.72;5087517;28;20029;-70
2023/02/07 08:35:37;;;;;;;0.50;0.50;;;;;;;2.05;100.00;102684.13;5087386;28;20024;-71
2023/02/07 08:38:02;;;;;;;0.50;0.50;;;;;;;2.07;100.00;102685.13;5087528;28;20453;-71
2023/02/07 08:40:28;;;;;;;0.50;0.50;;;;;;;2.10;100.00;102685.31;5087292;28;20085;-71
2023/02/07 08:42:54;;;;;;;0.50;0.50;;;;;;;2.11;100.00;102692.22;5087163;28;20017;-72
2023/02/07 08:45:20;;;;;;;0.50;0.50;;;;;;;2.11;100.00;102684.53;5069285;28;20046;-72
2023/02/07 08:47:45;;;;;;;0.50;0.50;;;;;;;2.13;100.00;102679.50;5086936;28;20052;-72
2023/02/07 08:50:13;;;;;;;0.50;0.50;;;;;;;2.15;100.00;102691.63;5087407;28;20035;-72
2023/02/07 08:52:38;;;;;;;0.50;0.50;;;;;;;2.15;100.00;102681.38;5087078;28;20020;-71
2023/02/07 08:55:05;;;;;;;0.50;0.50;;;;;;;2.14;100.00;102679.59;5069109;28;20042;-71
2023/02/07 08:57:30;;;;;;;0.50;0.50;;;;;;;2.14;100.00;102679.59;5085738;28;20028;-70
2023/02/07 08:59:56;;;;;;;0.50;0.50;;;;;;;2.14;100.00;102679.59;5086839;28;20029;-71
2023/02/07 09:02:22;;;;;;;0.47;0.47;;;;;;;2.14;100.00;102682.16;5086940;28;20031;-71
2023/02/07 09:04:47;;;;;;;0.50;0.50;;;;;;;2.17;100.00;102690.03;5086944;28;20046;-71
2023/02/07 09:07:13;;;;;;;0.50;0.50;;;;;;;2.16;100.00;102684.81;5086824;28;20373;-71
2023/02/07 09:09:39;;;;;;;0.50;0.50;;;;;;;2.10;100.00;102680.19;5086928;28;20020;-71
2023/02/07 09:12:05;;;;;;;0.50;0.50;;;;;;;2.09;100.00;102681.00;5086487;28;20021;-71
2023/02/07 09:14:31;;;;;;;0.50;0.50;;;;;;;2.13;100.00;102689.75;5068869;28;20038;-71
2023/02/07 09:16:56;;;;;;;0.50;0.50;;;;;;;2.17;100.00;102687.47;5086669;28;20044;-70
2023/02/07 09:19:21;;;;;;;0.50;0.50;;;;;;;2.17;100.00;102684.91;5086890;28;20084;-71
2023/02/07 09:21:47;;;;;;;0.40;0.40;;;;;;;2.14;100.00;102674.47;5087964;28;20028;-71
2023/02/07 09:24:12;;;;;;;0.45;0.45;;;;;;;2.14;100.00;102686.41;5087101;28;20026;-71
2023/02/07 09:26:38;;;;;;;0.50;0.50;;;;;;;2.13;100.00;102680.38;5086080;28;20025;-70
2023/02/07 09:29:05;;;;;;;0.50;0.50;;;;;;;2.09;100.00;102673.31;5086956;28;20025;-71
2023/02/07 09:31:33;;;;;;;0.50;0.50;;;;;;;2.12;100.00;102670.03;5090000;28;20028;-71
2023/02/07 09:33:58;;;;;;;0.50;0.50;;;;;;;2.13;100.00;102670.13;5097133;28;20009;-70
2023/02/07 09:36:28;;;;;;;0.40;0.40;;;;;;;2.13;100.00;102667.56;5089654;28;20441;-71
2023/02/07 09:38:54;;;;;;;0.50;0.50;;;;;;;2.15;100.00;102665.09;5086302;28;20027;-72
2023/02/07 09:41:25;;;;;;;0.50;0.50;;;;;;;2.14;100.00;102656.53;5086086;28;20080;-71
2023/02/07 09:44:12;;;;;;;0.60;0.60;;;;;;;2.13;100.00;102659.88;5086158;28;20025;-71
2023/02/07 09:46:45;;;;;;;0.50;0.50;;;;;;;2.12;100.00;102672.59;5085806;28;20099;-70
2023/02/07 09:49:25;;;;;;;0.50;0.50;;;;;;;2.14;100.00;102676.16;5086261;28;20052;-72
2023/02/07 09:51:53;;;;;;;0.50;0.50;;;;;;;2.14;100.00;102664.22;5086150;28;20024;-71
2023/02/07 09:54:33;;;;;;;0.50;0.50;;;;;;;2.18;100.00;102667.88;5085902;28;20115;-71
2023/02/07 09:57:03;;;;;;;0.50;0.50;;;;;;;2.16;100.00;102661.75;5067853;28;20100;-71
2023/02/07 09:59:41;;;;;;;0.50;0.50;;;;;;;2.18;100.00;102652.50;5086150;28;20024;-70
2023/02/07 10:02:18;;;;;;;0.50;0.50;;;;;;;2.13;100.00;102644.50;5068478;28;20033;-72
2023/02/07 10:04:47;;;;;;;0.50;0.50;;;;;;;2.18;100.00;102658.50;5086130;28;20040;-71
2023/02/07 10:07:12;;;;;;;0.50;0.50;;;;;;;2.19;100.00;102665.41;5087045;28;20012;-71
2023/02/07 10:09:41;;;;;;;0.50;0.50;;;;;;;2.19;100.00;102659.41;5086598;28;20084;-70
2023/02/07 10:12:22;;;;;;;0.50;0.50;;;;;;;2.19;100.00;102662.84;5068019;28;20024;-71
2023/02/07 10:15:00;;;;;;;0.50;0.50;;;;;;;2.20;100.00;102658.59;5085933;28;20473;-70
2023/02/07 10:17:47;;;;;;;0.50;0.50;;;;;;;2.19;100.00;102661.97;5085877;28;20025;-71
2023/02/07 10:20:15;;;;;;;0.43;0.43;;;;;;;2.18;100.00;102663.63;5085869;28;20480;-72
2023/02/07 10:22:52;;;;;;;0.50;0.50;;;;;;;2.17;100.00;102666.97;5085633;28;20032;-70
2023/02/07 10:25:47;;;;;;;0.50;0.50;;;;;;;2.18;100.00;102660.19;5068442;28;20020;-71
2023/02/07 10:28:12;;;;;;;0.40;0.40;;;;;;;2.17;100.00;102660.97;5085533;28;20027;-70
2023/02/07 10:30:40;;;;;;;0.50;0.50;;;;;;;2.15;100.00;102655.75;5085430;28;20040;-69
2023/02/07 10:33:14;;;;;;;0.50;0.50;;;;;;;2.18;100.00;102655.94;5085215;28;20054;-69
2023/02/07 10:35:41;;;;;;;0.50;0.50;;;;;;;2.18;100.00;102653.38;5085486;28;20484;-69
2023/02/07 10:38:40;;;;;;;0.50;0.50;;;;;;;2.20;100.00;102651.81;5085364;28;20508;-69
2023/02/07 10:41:16;;;;;;;0.40;0.40;;;;;;;2.23;100.00;102651.09;5085408;28;20419;-69
2023/02/07 10:43:45;;;;;;;0.50;0.50;;;;;;;2.28;100.00;102656.50;5067257;28;20055;-69
2023/02/07 10:46:14;;;;;;;0.50;0.50;;;;;;;2.31;100.00;102659.28;5085371;28;20051;-71
2023/02/07 10:48:40;;;;;;;0.50;0.50;;;;;;;2.32;100.00;102667.06;5085073;28;20048;-69
2023/02/07 10:51:25;;;;;;;0.93;0.93;;;;;;;2.29;100.00;102665.97;5085312;28;20021;-69
2023/02/07 10:54:07;;;;;;;1.05;1.05;;;;;;;2.28;100.00;102671.91;5085122;28;20032;-70
2023/02/07 10:56:36;;;;;;;0.50;0.50;;;;;;;2.29;100.00;102674.56;5084990;28;20021;-70
2023/02/07 10:59:02;;;;;;;0.50;0.50;;;;;;;2.28;100.00;102664.22;5085160;28;20028;-70
2023/02/07 11:01:30;;;;;;;0.50;0.50;;;;;;;2.32;100.00;102671.28;5067320;28;20036;-70
2023/02/07 11:03:56;;;;;;;0.52;0.52;;;;;;;2.33;100.00;102670.50;5085061;28;20111;-70
2023/02/07 11:06:31;;;;;;;0.50;0.50;;;;;;;2.36;100.00;102675.84;5085172;28;20036;-69
2023/02/07 11:09:21;;;;;;;0.50;0.50;;;;;;;2.39;100.00;102670.91;5085041;28;20108;-70
2023/02/07 11:11:52;;;;;;;0.50;0.50;;;;;;;2.39;100.00;102663.19;5073389;28;20041;-70
2023/02/07 11:14:26;;;;;;;0.50;0.50;;;;;;;2.45;100.00;102672.94;5084945;28;20476;-69
2023/02/07 11:16:57;;;;;;;0.50;0.50;;;;;;;2.46;100.00;102667.91;5085127;28;20024;-70
2023/02/07 11:19:26;;;;;;;0.60;0.60;;;;;;;2.48;100.00;102658.63;5067067;28;20021;-70
2023/02/07 11:22:17;;;;;;;0.50;0.50;;;;;;;2.49;100.00;102656.97;5087509;28;20028;-70
2023/02/07 11:24:42;;;;;;;0.50;0.50;;;;;;;2.50;100.00;102648.47;5089480;28;20036;-70
2023/02/07 11:27:17;;;;;;;0.50;0.50;;;;;;;2.55;100.00;102644.53;5088818;28;20021;-71
2023/02/07 11:29:52;;;;;;;0.50;0.50;;;;;;;2.46;100.00;102637.13;5089046;28;20036;-70
2023/02/07 11:32:18;;;;;;;0.50;0.50;;;;;;;2.48;100.00;102635.56;5088865;28;20028;-70
2023/02/07 11:34:50;;;;;;;0.50;0.50;;;;;;;2.62;100.00;102650.88;5088805;28;20484;-70