Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:13;;;;;;;2.92;1.30;;;;;;;21.36;88.95;93702.94;5056767;28;20028;-84
2023/08/04 00:02:39;;;;;;;3.92;1.40;;;;;;;21.36;88.88;93695.72;5055782;28;20037;-84
2023/08/04 00:05:05;;;;;;;3.65;1.60;;;;;;;21.41;93.57;93700.75;5055678;28;20074;-84
2023/08/04 00:07:33;;;;;;;3.55;1.52;;;;;;;21.45;86.83;93700.84;5055750;28;20072;-84
2023/08/04 00:09:58;;;;;;;2.72;1.58;;;;;;;21.36;92.16;93694.94;5055244;28;20037;-84
2023/08/04 00:12:23;;;;;;;4.82;1.85;;;;;;;21.30;89.33;93694.44;5056932;28;20495;-84
2023/08/04 00:14:49;;;;;;;4.30;1.52;;;;;;;21.33;84.87;93688.44;5055461;28;20041;-84
2023/08/04 00:17:15;;;;;;;5.40;1.50;;;;;;;21.40;81.33;93693.88;5055201;28;20431;-84
2023/08/04 00:19:41;;;;;;;4.57;1.40;;;;;;;21.44;80.30;93697.38;5037911;28;20044;-83
2023/08/04 00:30:38;;;;;;;1.88;1.08;;;;;;;21.45;77.44;93688.28;5054856;28;20035;-84
2023/08/04 00:33:04;;;;;;;3.63;1.48;;;;;;;21.48;76.75;93676.13;5056571;28;20033;-84
2023/08/04 00:35:29;;;;;;;6.60;1.52;;;;;;;21.25;79.41;93674.22;5056524;28;20083;-84
2023/08/04 00:40:39;;;;;;;3.25;1.30;;;;;;;21.38;76.51;93672.16;5055717;28;20131;-84
2023/08/04 00:45:49;;;;;;;3.75;1.52;;;;;;;21.40;75.95;93661.91;5056021;28;20031;-84
2023/08/04 00:48:14;;;;;;;4.47;1.48;;;;;;;21.28;76.98;93654.88;5054768;28;20337;-85
2023/08/04 00:53:24;;;;;;;6.82;1.45;;;;;;;21.28;80.25;93662.06;5055840;28;20036;-84
2023/08/04 00:55:49;;;;;;;7.63;1.23;;;;;;;21.30;75.36;93660.59;5054686;28;20036;-85
2023/08/04 00:58:15;;;;;;;4.93;1.58;;;;;;;21.40;75.33;93650.50;5054981;28;20025;-84
2023/08/04 01:03:43;;;;;;;2.90;1.42;;;;;;;21.44;72.43;93644.09;5057204;28;20047;-83
2023/08/04 01:06:37;;;;;;;3.42;1.40;;;;;;;21.51;71.36;93638.13;5057388;28;20032;-84
2023/08/04 01:12:10;;;;;;;3.10;1.33;;;;;;;21.33;70.77;93630.59;5065714;28;20086;-83
2023/08/04 01:14:38;;;;;;;3.88;1.45;;;;;;;21.35;71.01;93630.25;5066120;28;20028;-84
2023/08/04 01:17:23;;;;;;;3.58;1.40;;;;;;;21.42;69.80;93634.94;5060261;28;20021;-84
2023/08/04 01:19:49;;;;;;;3.83;1.10;;;;;;;21.35;68.70;93626.78;5042035;28;20037;-84
2023/08/04 01:22:14;;;;;;;3.55;1.33;;;;;;;21.32;68.05;93631.72;5053623;28;20039;-84
2023/08/04 01:24:39;;;;;;;5.13;1.40;;;;;;;21.32;66.67;93623.72;5060823;28;20110;-84
2023/08/04 01:27:05;;;;;;;3.80;1.42;;;;;;;21.42;66.44;93618.94;5055905;28;20079;-83
2023/08/04 01:29:50;;;;;;;4.65;1.13;;;;;;;21.23;67.34;93619.75;5055414;28;20044;-83
2023/08/04 01:32:16;;;;;;;3.10;1.20;;;;;;;21.36;66.45;93620.34;5057064;28;20033;-85
2023/08/04 01:35:00;;;;;;;8.02;1.45;;;;;;;21.30;66.00;93615.31;5055762;28;20033;-85
2023/08/04 01:37:44;;;;;;;1.90;1.05;;;;;;;21.15;67.62;93600.97;5056719;28;20025;-84
2023/08/04 01:40:11;;;;;;;1.88;0.95;;;;;;;21.30;66.00;93596.66;5055292;28;20035;-84
2023/08/04 01:43:14;;;;;;;3.95;1.08;;;;;;;21.26;65.36;93587.84;5055661;28;20107;-84
2023/08/04 01:45:40;;;;;;;5.15;1.30;;;;;;;21.30;65.60;93603.88;5056937;28;20033;-84
2023/08/04 01:48:24;;;;;;;3.92;1.55;;;;;;;21.25;65.87;93610.28;5056460;28;20029;-84
2023/08/04 01:50:49;;;;;;;4.80;1.30;;;;;;;21.21;66.20;93609.44;5056597;28;20071;-83
2023/08/04 01:53:14;;;;;;;3.67;1.48;;;;;;;21.30;66.04;93604.66;5056475;28;20050;-84
2023/08/04 01:55:40;;;;;;;3.25;1.00;;;;;;;21.31;65.64;93608.09;5055534;28;20488;-83
2023/08/04 01:58:05;;;;;;;5.57;1.45;;;;;;;21.16;66.41;93615.84;5056689;28;20036;-83
2023/08/04 02:00:30;;;;;;;3.10;1.20;;;;;;;21.24;66.15;93603.41;5056341;28;20035;-82
2023/08/04 02:02:56;;;;;;;3.38;1.20;;;;;;;21.00;68.25;93594.63;5055530;28;20126;-84
2023/08/04 02:05:21;;;;;;;7.25;1.45;;;;;;;21.18;66.15;93594.94;5056661;28;20033;-84
2023/08/04 02:08:05;;;;;;;3.65;1.10;;;;;;;21.15;67.36;93605.53;5038790;28;20021;-83
2023/08/04 02:10:32;;;;;;;4.63;1.33;;;;;;;21.18;66.48;93599.50;5055310;28;20029;-85
2023/08/04 02:12:58;;;;;;;3.72;1.20;;;;;;;21.18;67.67;93602.16;5056349;28;20464;-83
2023/08/04 02:15:23;;;;;;;3.15;1.10;;;;;;;21.18;67.29;93599.50;5056365;28;20029;-84
2023/08/04 02:20:32;;;;;;;7.88;1.75;;;;;;;21.15;66.66;93597.53;5055112;28;20337;-84
2023/08/04 02:25:42;;;;;;;3.50;1.27;;;;;;;21.24;65.00;93598.09;5056289;28;20036;-83
2023/08/04 02:30:53;;;;;;;2.58;1.05;;;;;;;21.31;64.45;93592.88;5056105;28;20469;-83
2023/08/04 02:33:37;;;;;;;6.95;1.30;;;;;;;21.27;64.49;93593.94;5055125;28;20393;-84
2023/08/04 02:36:02;;;;;;;5.38;1.15;;;;;;;21.22;64.17;93589.66;5056085;28;20029;-84
2023/08/04 02:38:28;;;;;;;3.75;1.15;;;;;;;21.22;63.81;93589.66;5055138;28;20055;-84
2023/08/04 02:40:53;;;;;;;3.17;1.40;;;;;;;21.20;64.14;93575.94;5054772;28;20107;-82
2023/08/04 02:43:19;;;;;;;10.57;1.60;;;;;;;21.16;63.57;93577.78;5054882;28;20029;-84
2023/08/04 02:46:03;;;;;;;9.68;1.35;;;;;;;21.21;63.14;93587.38;5057990;28;20037;-84
2023/08/04 02:48:29;;;;;;;4.57;1.35;;;;;;;20.89;66.30;93590.97;5059758;28;20024;-84
2023/08/04 02:53:52;;;;;;;5.80;0.95;;;;;;;20.52;69.46;93597.47;5058559;28;20171;-83
2023/08/04 02:56:17;;;;;;;5.72;1.35;;;;;;;20.30;75.92;93601.59;5058766;28;20493;-84
2023/08/04 02:58:44;;;;;;;5.28;1.60;;;;;;;20.18;76.35;93607.78;5041878;28;20029;-83
2023/08/04 03:01:11;;;;;;;5.65;1.63;;;;;;;20.22;76.21;93615.84;5058294;28;20332;-84
2023/08/04 03:03:55;;;;;;;4.72;1.30;;;;;;;20.10;76.11;93628.16;5041600;28;20040;-83
2023/08/04 03:06:20;;;;;;;3.60;1.60;;;;;;;20.40;69.46;93618.88;5059764;28;20039;-84
2023/08/04 03:08:45;;;;;;;5.32;1.33;;;;;;;20.42;68.36;93629.94;5059125;28;20029;-84
2023/08/04 03:11:36;;;;;;;2.03;1.08;;;;;;;20.32;74.26;93621.41;5058430;28;20340;-83
2023/08/04 03:14:20;;;;;;;3.80;1.05;;;;;;;20.03;71.54;93626.09;5059003;28;20043;-84
2023/08/04 03:17:04;;;;;;;4.80;1.20;;;;;;;20.07;69.54;93620.84;5057461;28;20033;-84
2023/08/04 03:19:48;;;;;;;2.22;1.02;;;;;;;20.26;72.75;93617.47;5058822;28;20071;-83
2023/08/04 03:22:13;;;;;;;3.90;1.20;;;;;;;20.18;71.17;93611.22;5058126;28;20428;-84
2023/08/04 03:25:16;;;;;;;2.67;1.10;;;;;;;20.06;74.59;93619.28;5059354;28;20124;-84
2023/08/04 03:30:25;;;;;;;2.33;1.10;;;;;;;20.13;78.16;93621.34;5058887;28;20151;-84
2023/08/04 03:33:10;;;;;;;6.25;1.30;;;;;;;19.76;80.30;93623.16;5059206;28;20040;-84
2023/08/04 03:35:35;;;;;;;2.95;1.38;;;;;;;19.68;80.36;93620.69;5059229;28;20070;-84
2023/08/04 03:38:02;;;;;;;5.63;1.42;;;;;;;19.72;80.44;93626.84;5058839;28;20103;-84
2023/08/04 03:40:28;;;;;;;4.93;1.20;;;;;;;19.67;77.17;93638.50;5057535;28;20508;-84
2023/08/04 03:42:53;;;;;;;3.10;1.30;;;;;;;19.73;77.82;93623.88;5041223;28;20033;-84
2023/08/04 03:45:18;;;;;;;3.72;1.35;;;;;;;19.56;84.07;93622.31;5055160;28;20053;-83
2023/08/04 03:47:44;;;;;;;3.58;1.20;;;;;;;19.81;82.93;93640.75;5070449;28;20458;-83
2023/08/04 03:50:09;;;;;;;5.43;1.50;;;;;;;19.73;74.18;93629.19;5065674;28;20043;-83
2023/08/04 03:55:56;;;;;;;3.08;1.20;;;;;;;19.47;79.01;93621.69;5037591;28;20090;-83
2023/08/04 03:58:22;;;;;;;3.42;1.25;;;;;;;19.45;80.61;93622.06;5052367;28;20370;-83
2023/08/04 04:00:47;;;;;;;4.07;1.30;;;;;;;19.35;75.34;93614.59;5077392;28;20020;-84
2023/08/04 04:05:56;;;;;;;4.10;1.23;;;;;;;19.53;69.88;93619.56;5074046;28;20035;-83
2023/08/04 04:11:06;;;;;;;4.60;1.25;;;;;;;19.58;73.07;93638.69;5058209;28;20085;-84
2023/08/04 04:13:50;;;;;;;9.48;1.38;;;;;;;19.67;64.81;93632.44;5058817;28;20037;-83
2023/08/04 04:16:15;;;;;;;6.05;1.17;;;;;;;19.53;68.57;93635.50;5056670;28;20346;-83
2023/08/04 04:18:41;;;;;;;4.78;1.50;;;;;;;19.30;79.38;93620.91;5057981;28;20029;-84
2023/08/04 04:21:06;;;;;;;3.30;1.30;;;;;;;19.33;76.32;93630.84;5058246;28;20037;-83
2023/08/04 04:23:50;;;;;;;2.50;1.20;;;;;;;19.29;73.01;93616.72;5056720;28;20036;-84
2023/08/04 04:26:16;;;;;;;4.43;1.45;;;;;;;19.36;65.57;93613.47;5058076;28;20071;-84
2023/08/04 04:28:41;;;;;;;3.72;1.73;;;;;;;19.62;61.71;93607.66;5057653;28;20029;-83
2023/08/04 04:31:06;;;;;;;6.70;1.50;;;;;;;19.64;64.93;93620.59;5056904;28;20041;-84
2023/08/04 04:33:32;;;;;;;5.47;1.50;;;;;;;19.43;63.14;93620.84;5057978;28;20040;-83
2023/08/04 04:36:00;;;;;;;9.20;1.67;;;;;;;19.56;63.10;93618.88;5058150;28;20057;-83
2023/08/04 04:38:28;;;;;;;3.45;1.10;;;;;;;19.59;61.97;93629.59;5056429;28;20025;-83
2023/08/04 04:41:12;;;;;;;5.18;1.48;;;;;;;19.51;66.49;93635.84;5057538;28;20353;-84
2023/08/04 04:43:37;;;;;;;3.50;1.27;;;;;;;19.29;71.02;93656.56;5056665;28;20056;-83
2023/08/04 04:46:03;;;;;;;3.67;1.23;;;;;;;19.39;63.79;93642.00;5056568;28;20052;-84
2023/08/04 04:48:29;;;;;;;4.78;1.40;;;;;;;19.17;63.70;93653.94;5056512;28;20045;-84
2023/08/04 04:50:54;;;;;;;4.03;1.58;;;;;;;19.05;64.05;93655.53;5057621;28;20040;-83
2023/08/04 04:53:20;;;;;;;6.78;1.27;;;;;;;19.18;64.28;93652.84;5056400;28;20354;-84
2023/08/04 04:55:45;;;;;;;3.55;1.20;;;;;;;19.25;63.08;93662.88;5056539;28;20029;-84
2023/08/04 04:58:14;;;;;;;3.38;1.20;;;;;;;19.46;63.97;93662.66;5057684;28;20438;-83
2023/08/04 05:03:51;;;;;;;4.88;1.40;;;;;;;19.60;60.26;93683.50;5056293;28;20036;-84
2023/08/04 05:06:16;;;;;;;2.72;1.13;;;;;;;19.84;57.08;93682.59;5057320;28;20119;-83
2023/08/04 05:08:42;;;;;;;5.20;1.40;;;;;;;20.12;57.83;93692.38;5055169;28;20510;-82
2023/08/04 05:11:08;;;;;;;4.40;1.67;;;;;;;19.95;60.25;93700.72;5055996;28;20350;-83
2023/08/04 05:13:33;;;;;;;3.67;1.33;;;;;;;19.80;58.08;93699.56;5048883;28;20095;-83
2023/08/04 05:15:58;;;;;;;4.40;1.45;;;;;;;19.88;61.96;93702.03;5052680;28;20041;-85
2023/08/04 05:21:08;;;;;;;2.65;1.17;;;;;;;20.56;68.92;93702.09;5077021;28;20086;-85
2023/08/04 05:23:33;;;;;;;6.65;1.55;;;;;;;20.36;66.76;93706.59;5059184;28;20028;-84
2023/08/04 05:26:01;;;;;;;2.55;1.02;;;;;;;20.14;76.98;93708.75;5075698;28;20107;-85
2023/08/04 05:28:46;;;;;;;4.22;1.40;;;;;;;20.02;79.30;93692.91;5076333;28;20345;-85
2023/08/04 05:31:12;;;;;;;2.75;1.40;;;;;;;20.28;87.11;93699.56;5077036;28;20107;-85
2023/08/04 05:33:37;;;;;;;3.95;1.17;;;;;;;20.19;82.56;93711.16;5058891;28;20429;-84
2023/08/04 05:36:03;;;;;;;3.78;1.40;;;;;;;20.52;62.70;93709.22;5075835;28;20048;-84
2023/08/04 05:41:31;;;;;;;3.67;1.30;;;;;;;20.26;60.33;93699.16;5075754;28;20451;-84
2023/08/04 05:43:57;;;;;;;3.00;1.48;;;;;;;20.28;57.67;93710.22;5075686;28;20035;-85
2023/08/04 05:46:22;;;;;;;3.08;1.30;;;;;;;20.68;60.12;93722.50;5076899;28;20032;-84
2023/08/04 05:48:48;;;;;;;3.20;1.15;;;;;;;21.00;50.67;93730.44;5046336;28;20041;-85
2023/08/04 05:51:16;;;;;;;3.25;1.45;;;;;;;21.17;55.45;93742.56;5055263;28;20036;-84
2023/08/04 05:53:43;;;;;;;3.38;1.50;;;;;;;20.97;53.74;93739.13;5038882;28;20033;-83
2023/08/04 05:56:09;;;;;;;4.78;1.65;;;;;;;20.98;51.23;93743.31;5056657;28;20075;-83
2023/08/04 05:58:34;;;;;;;3.58;1.50;;;;;;;20.43;64.30;93744.00;5056686;28;20025;-84
2023/08/04 06:00:59;;;;;;;3.25;1.30;;;;;;;20.76;61.38;93742.81;5055388;28;20467;-84
2023/08/04 06:03:25;;;;;;;4.45;1.20;;;;;;;20.70;55.83;93746.09;5054785;28;20086;-84
2023/08/04 06:05:53;;;;;;;4.10;1.30;;;;;;;21.05;53.88;93756.75;5035270;28;20045;-84
2023/08/04 06:11:21;;;;;;;4.18;1.25;;;;;;;21.07;52.50;93750.31;5036411;28;20051;-84
2023/08/04 06:13:47;;;;;;;2.78;1.10;;;;;;;21.12;51.93;93745.50;5035553;28;20037;-85
2023/08/04 06:16:12;;;;;;;2.42;0.98;;;;;;;21.55;54.56;93736.78;5036556;28;20481;-86
2023/08/04 06:18:38;;;;;;;4.07;1.50;;;;;;;21.96;54.40;93715.06;5036519;28;20034;-86
2023/08/04 06:21:03;;;;;;;3.22;1.55;;;;;;;22.22;61.23;93721.56;5039025;28;20047;-86
2023/08/04 06:23:28;;;;;;;24.33;2.22;;;;;;;22.72;60.15;93721.56;5039337;28;20059;-86
2023/08/04 06:25:54;;;;;;;44.83;7.05;;;;;;;22.87;63.80;93719.84;5036390;28;20128;-86
2023/08/04 06:28:19;;;;;;;10.05;2.00;;;;;;;22.99;57.78;93721.53;5039128;28;20048;-86
2023/08/04 06:30:45;;;;;;;4.65;1.50;;;;;;;22.63;58.69;93715.72;5039383;28;20476;-86
2023/08/04 06:33:10;;;;;;;13.45;1.58;;;;;;;22.41;61.81;93721.50;5038641;28;20120;-86
2023/08/04 06:35:41;;;;;;;3.10;1.38;;;;;;;22.87;60.30;93711.84;5039232;28;20443;-86
2023/08/04 06:38:06;;;;;;;9.48;1.85;;;;;;;22.78;60.74;93712.13;5044139;28;20032;-86
2023/08/04 06:40:51;;;;;;;5.55;1.55;;;;;;;22.60;61.48;93711.88;5058859;28;20039;-86
2023/08/04 06:43:16;;;;;;;2.30;1.15;;;;;;;21.30;63.85;93707.78;5058727;28;20037;-85
2023/08/04 06:46:03;;;;;;;3.63;1.50;;;;;;;21.56;68.81;93714.34;5058718;28;20350;-86
2023/08/04 06:48:28;;;;;;;3.40;1.13;;;;;;;21.81;64.24;93714.84;5059951;28;20048;-86
2023/08/04 06:53:56;;;;;;;2.42;1.08;;;;;;;20.81;75.92;93699.22;5058664;28;20129;-86
2023/08/04 06:59:25;;;;;;;2.60;1.20;;;;;;;21.87;69.62;93702.72;5059527;28;20091;-86
2023/08/04 07:02:09;;;;;;;2.00;1.13;;;;;;;21.99;66.91;93704.44;5059737;28;20045;-85
2023/08/04 07:04:34;;;;;;;3.05;1.00;;;;;;;22.22;62.53;93718.88;5052239;28;20075;-86
2023/08/04 07:07:00;;;;;;;4.47;1.17;;;;;;;21.60;65.46;93694.63;5055203;28;20454;-86
2023/08/04 07:09:27;;;;;;;3.35;1.27;;;;;;;20.49;86.25;93688.63;5039525;28;20144;-86
2023/08/04 07:11:53;;;;;;;2.97;1.30;;;;;;;20.98;100.00;93674.09;5039586;28;20060;-86
2023/08/04 07:14:18;;;;;;;6.68;1.05;;;;;;;21.39;98.31;93671.03;5067406;28;20060;-87
2023/08/04 07:17:02;;;;;;;2.50;1.10;;;;;;;22.08;91.79;93674.09;5058228;28;20044;-86
2023/08/04 07:19:28;;;;;;;5.53;1.67;;;;;;;21.94;70.00;93661.31;5058842;28;20029;-86
2023/08/04 07:22:12;;;;;;;3.33;1.35;;;;;;;21.75;72.68;93662.91;5059433;28;20032;-86
2023/08/04 07:24:37;;;;;;;6.55;1.20;;;;;;;22.19;74.08;93680.38;5059378;28;20364;-85
2023/08/04 07:27:03;;;;;;;4.93;1.60;;;;;;;22.34;68.97;93659.25;5057927;28;20044;-86
2023/08/04 07:32:31;;;;;;;2.88;1.30;;;;;;;22.13;71.36;93650.56;5058808;28;20036;-86
2023/08/04 07:34:57;;;;;;;5.07;1.30;;;;;;;22.95;76.47;93648.59;5058832;28;20051;-86
2023/08/04 07:43:28;;;;;;;8.60;1.83;;;;;;;23.33;71.15;93673.50;5058809;28;20094;-86
2023/08/04 07:45:54;;;;;;;3.97;1.30;;;;;;;23.51;83.25;93686.25;5057875;28;20033;-86
2023/08/04 07:48:20;;;;;;;3.13;1.50;;;;;;;23.44;71.70;93689.63;5041108;28;20060;-86
2023/08/04 07:50:47;;;;;;;3.97;1.30;;;;;;;21.75;80.41;93670.91;5058663;28;20056;-86
2023/08/04 07:53:12;;;;;;;5.05;1.90;;;;;;;21.83;81.93;93664.59;5057655;28;20033;-86
2023/08/04 07:55:56;;;;;;;6.25;1.30;;;;;;;21.10;87.92;93680.41;5057607;28;20036;-86
2023/08/04 07:58:22;;;;;;;6.50;1.25;;;;;;;22.25;100.00;93678.19;5058848;28;20029;-85
2023/08/04 08:00:47;;;;;;;2.70;1.25;;;;;;;22.34;87.07;93681.34;5053824;28;20083;-87
2023/08/04 08:03:13;;;;;;;3.83;1.00;;;;;;;22.25;87.38;93686.19;5039004;28;20037;-86
2023/08/04 08:05:38;;;;;;;4.78;1.30;;;;;;;22.39;73.42;93682.94;5038613;28;20041;-83
2023/08/04 08:08:03;;;;;;;3.40;1.25;;;;;;;22.64;65.53;93694.00;5038304;28;20037;-84
2023/08/04 08:10:29;;;;;;;4.50;1.48;;;;;;;21.25;84.35;93706.19;5037248;28;20037;-85
2023/08/04 08:12:54;;;;;;;3.90;1.38;;;;;;;21.54;84.66;93717.38;5037349;28;20064;-85
2023/08/04 08:15:20;;;;;;;3.72;1.45;;;;;;;21.32;96.29;93729.53;5037112;28;20472;-85
2023/08/04 08:17:45;;;;;;;8.75;1.92;;;;;;;20.81;100.00;93704.53;5038430;28;20044;-85
2023/08/04 08:20:11;;;;;;;7.07;1.60;;;;;;;20.93;100.00;93700.97;5037870;28;20095;-85
2023/08/04 08:22:36;;;;;;;3.53;1.20;;;;;;;21.33;78.27;93685.78;5037130;28;20064;-85
2023/08/04 08:25:02;;;;;;;5.95;1.48;;;;;;;21.68;71.01;93681.47;5037380;28;20114;-85
2023/08/04 08:27:27;;;;;;;10.68;2.05;;;;;;;22.40;89.74;93692.47;5038310;28;20481;-84
2023/08/04 08:29:56;;;;;;;3.75;1.50;;;;;;;22.98;76.76;93680.72;5037578;28;20048;-85
2023/08/04 08:32:40;;;;;;;3.67;1.40;;;;;;;22.22;72.72;93678.88;5036650;28;20033;-85
2023/08/04 08:35:06;;;;;;;5.72;1.00;;;;;;;23.38;91.40;93693.75;5037827;28;20076;-84
2023/08/04 08:37:31;;;;;;;12.10;1.73;;;;;;;23.04;99.08;93691.06;5036829;28;20461;-85
2023/08/04 08:42:41;;;;;;;5.32;1.83;;;;;;;24.36;78.50;93692.72;5036114;28;20044;-85
2023/08/04 08:45:07;;;;;;;6.03;1.77;;;;;;;24.53;79.33;93685.19;5020191;28;20441;-85
2023/08/04 08:47:35;;;;;;;4.57;1.70;;;;;;;24.79;66.05;93680.75;5038152;28;20037;-85
2023/08/04 08:50:02;;;;;;;4.43;1.70;;;;;;;25.13;69.67;93696.63;5036496;28;20140;-85
2023/08/04 08:52:31;;;;;;;6.00;1.85;;;;;;;25.24;75.79;93696.66;5036683;28;20033;-84
2023/08/04 08:54:58;;;;;;;4.90;1.48;;;;;;;24.12;64.17;93691.41;5036482;28;20072;-85
2023/08/04 08:57:24;;;;;;;4.05;1.05;;;;;;;25.23;62.16;93693.19;5036121;28;20131;-85
2023/08/04 08:59:49;;;;;;;3.08;1.40;;;;;;;24.84;61.57;93699.19;5035748;28;20517;-84
2023/08/04 09:02:15;;;;;;;2.65;1.27;;;;;;;25.04;68.58;93702.34;5019511;28;20040;-85
2023/08/04 09:04:40;;;;;;;6.38;1.55;;;;;;;24.74;67.47;93697.19;5030904;28;20466;-85
2023/08/04 09:07:06;;;;;;;2.38;1.27;;;;;;;23.91;71.99;93697.31;5038720;28;20033;-86
2023/08/04 09:12:35;;;;;;;10.25;4.95;;;;;;;24.43;58.22;93708.84;5036209;28;20113;-86
2023/08/04 09:15:38;;;;;;;7.43;2.85;;;;;;;24.82;56.50;93714.88;5052760;28;20041;-85
2023/08/04 09:18:07;;;;;;;4.20;1.45;;;;;;;26.10;56.27;93724.84;5037344;28;20037;-85
2023/08/04 09:20:32;;;;;;;3.10;1.30;;;;;;;25.74;52.55;93722.09;5019412;28;20033;-84
2023/08/04 09:22:58;;;;;;;2.15;1.20;;;;;;;24.49;55.64;93716.53;5019461;28;20354;-84
2023/08/04 09:25:23;;;;;;;3.22;1.10;;;;;;;24.91;47.83;93734.03;5036074;28;20037;-84
2023/08/04 09:28:08;;;;;;;10.60;1.40;;;;;;;25.21;56.52;93746.41;5037148;28;20041;-84
2023/08/04 09:30:33;;;;;;;9.23;1.15;;;;;;;24.84;85.47;93766.16;5036431;28;20075;-86
2023/08/04 09:32:59;;;;;;;3.28;1.13;;;;;;;24.92;89.89;93759.69;5036837;28;20021;-83
2023/08/04 09:35:24;;;;;;;3.67;1.20;;;;;;;25.02;81.47;93762.81;5037049;28;20036;-83
2023/08/04 09:40:38;;;;;;;4.65;1.27;;;;;;;24.44;86.09;93765.81;5035420;28;20041;-83
2023/08/04 09:43:22;;;;;;;2.17;0.93;;;;;;;25.13;79.45;93769.75;5055973;28;20033;-84
2023/08/04 09:45:47;;;;;;;2.33;1.20;;;;;;;25.82;57.28;93780.78;5042123;28;20502;-83
2023/08/04 09:48:31;;;;;;;3.60;1.38;;;;;;;26.05;53.50;93776.97;5030338;28;20135;-83
2023/08/04 09:51:15;;;;;;;3.30;1.38;;;;;;;24.14;97.26;93785.47;5036460;28;20037;-84
2023/08/04 09:53:44;;;;;;;3.30;1.25;;;;;;;23.46;100.00;93774.81;5033279;28;20033;-84
2023/08/04 09:56:11;;;;;;;3.78;1.10;;;;;;;23.78;100.00;93767.13;5037732;28;20033;-84
2023/08/04 09:58:37;;;;;;;4.15;1.13;;;;;;;24.38;97.48;93767.31;5054038;28;20036;-83
2023/08/04 10:01:03;;;;;;;4.32;1.00;;;;;;;24.53;90.40;93771.66;5055278;28;20047;-83
2023/08/04 10:03:29;;;;;;;5.97;1.52;;;;;;;24.58;79.84;93770.53;5056726;28;20041;-83
2023/08/04 10:06:03;;;;;;;3.83;1.08;;;;;;;24.13;69.50;93765.19;5055252;28;20068;-82
2023/08/04 10:08:39;;;;;;;1.77;1.10;;;;;;;24.29;78.53;93763.03;5056329;28;20032;-83
2023/08/04 10:11:05;;;;;;;5.03;1.35;;;;;;;23.30;100.00;93776.53;5055129;28;20029;-83
2023/08/04 10:16:44;;;;;;;3.30;1.00;;;;;;;22.02;100.00;93777.66;5056345;28;20028;-84
2023/08/04 10:19:11;;;;;;;3.60;1.20;;;;;;;21.68;99.49;93772.09;5055148;28;20047;-83
2023/08/04 10:21:41;;;;;;;4.07;1.27;;;;;;;22.81;77.25;93769.34;5038575;28;20036;-84
2023/08/04 10:24:12;;;;;;;2.95;1.30;;;;;;;23.26;98.68;93777.59;5055125;28;20464;-83
2023/08/04 10:29:32;;;;;;;3.10;1.05;;;;;;;23.46;91.82;93778.25;5055742;28;20349;-84
2023/08/04 10:31:59;;;;;;;3.08;0.93;;;;;;;23.74;71.45;93774.34;5055199;28;20033;-83
2023/08/04 10:34:32;;;;;;;7.03;1.45;;;;;;;23.53;100.00;93783.69;5055085;28;20039;-83
2023/08/04 10:37:00;;;;;;;2.92;1.02;;;;;;;23.30;63.99;93781.09;5055197;28;20342;-83
2023/08/04 10:39:39;;;;;;;2.55;0.90;;;;;;;23.78;60.22;93777.06;5054672;28;20021;-83
2023/08/04 10:42:06;;;;;;;4.88;1.10;;;;;;;23.10;64.37;93764.44;5055131;28;20082;-84
2023/08/04 10:45:09;;;;;;;3.88;0.90;;;;;;;23.66;72.75;93770.03;5056693;28;20114;-84
2023/08/04 10:47:53;;;;;;;3.05;1.15;;;;;;;23.61;71.41;93762.38;5055956;28;20025;-84
2023/08/04 10:50:19;;;;;;;2.92;1.10;;;;;;;23.51;83.05;93759.19;5056185;28;20131;-83
2023/08/04 10:53:03;;;;;;;3.03;0.90;;;;;;;24.50;82.75;93766.25;5054947;28;20403;-83
2023/08/04 10:55:28;;;;;;;4.63;1.30;;;;;;;23.73;70.08;93760.19;5056119;28;20041;-84
2023/08/04 10:58:12;;;;;;;4.57;1.45;;;;;;;24.23;74.98;93761.84;5047181;28;20044;-83
2023/08/04 11:00:42;;;;;;;6.07;1.10;;;;;;;23.14;57.09;93766.00;5055175;28;20039;-83
2023/08/04 11:03:26;;;;;;;3.03;1.17;;;;;;;23.30;53.53;93765.84;5051191;28;20349;-84
2023/08/04 11:05:53;;;;;;;3.72;1.13;;;;;;;23.68;90.34;93762.47;5056362;28;20028;-83
2023/08/04 11:08:19;;;;;;;4.22;1.00;;;;;;;22.37;84.93;93744.66;5058483;28;20044;-84
2023/08/04 11:11:02;;;;;;;3.55;0.90;;;;;;;23.10;83.79;93759.09;5041608;28;20128;-84
2023/08/04 11:13:28;;;;;;;4.32;0.82;;;;;;;23.38;100.00;93747.19;5059863;28;20438;-83
2023/08/04 11:18:56;;;;;;;2.78;0.90;;;;;;;23.61;100.00;93746.31;5074581;28;20127;-83
2023/08/04 11:21:21;;;;;;;3.33;1.00;;;;;;;23.60;98.26;93758.16;5079414;28;20035;-83
2023/08/04 11:26:32;;;;;;;3.78;1.35;;;;;;;23.34;96.76;93765.91;5079337;28;20341;-83
2023/08/04 11:31:46;;;;;;;2.92;0.75;;;;;;;23.23;95.41;93770.31;5078058;28;20035;-82
2023/08/04 11:34:15;;;;;;;7.13;1.25;;;;;;;22.82;75.80;93768.25;5078110;28;20051;-82
2023/08/04 11:36:40;;;;;;;3.17;1.00;;;;;;;23.81;75.06;93779.00;5079197;28;20040;-83
2023/08/04 11:39:06;;;;;;;2.67;0.90;;;;;;;24.18;73.75;93774.78;5077971;28;20036;-83
2023/08/04 11:41:50;;;;;;;2.58;1.08;;;;;;;24.38;77.24;93778.78;5078004;28;20078;-83
2023/08/04 11:44:16;;;;;;;4.22;1.13;;;;;;;24.11;67.34;93786.19;5061015;28;20434;-83
2023/08/04 11:49:44;;;;;;;2.65;1.13;;;;;;;24.93;56.96;93763.13;5078128;28;20071;-85
2023/08/04 11:52:31;;;;;;;2.90;0.88;;;;;;;25.76;52.80;93763.50;5078885;28;20059;-83
2023/08/04 11:54:57;;;;;;;4.18;1.10;;;;;;;26.45;49.45;93770.91;5037612;28;20124;-84
2023/08/04 12:00:08;;;;;;;2.67;1.30;;;;;;;27.71;45.22;93752.94;5037948;28;20032;-84
2023/08/04 12:02:33;;;;;;;6.30;1.20;;;;;;;28.18;43.87;93740.00;5057589;28;20410;-84
2023/08/04 12:05:06;;;;;;;1.75;0.80;;;;;;;26.40;42.58;93737.13;5074089;28;20046;-84
2023/08/04 12:07:33;;;;;;;2.20;0.85;;;;;;;26.81;46.73;93733.25;5078610;28;20067;-85
2023/08/04 12:09:59;;;;;;;1.90;0.70;;;;;;;27.67;46.14;93736.81;5078193;28;20032;-84
2023/08/04 12:15:50;;;;;;;2.03;0.80;;;;;;;28.03;45.49;93731.22;5077305;28;20093;-84
2023/08/04 12:18:41;;;;;;;4.45;1.10;;;;;;;26.91;47.14;93720.97;5076207;28;20059;-84
2023/08/04 12:21:10;;;;;;;2.35;0.90;;;;;;;26.55;46.60;93724.47;5078118;28;20024;-85
2023/08/04 12:23:36;;;;;;;3.20;1.02;;;;;;;26.24;60.27;93729.47;5060502;28;20039;-83
2023/08/04 12:26:02;;;;;;;3.15;1.20;;;;;;;25.27;68.70;93717.34;5072230;28;20373;-83
2023/08/04 12:28:27;;;;;;;2.97;0.70;;;;;;;25.98;58.24;93721.38;5058063;28;20082;-84
2023/08/04 12:30:52;;;;;;;2.63;0.80;;;;;;;24.93;61.08;93717.59;5057797;28;20427;-85
2023/08/04 12:33:18;;;;;;;2.10;1.00;;;;;;;24.68;73.15;93715.50;5056610;28;20374;-84
2023/08/04 12:35:43;;;;;;;2.03;0.82;;;;;;;24.87;54.45;93697.63;5057637;28;20122;-84
2023/08/04 12:38:27;;;;;;;2.03;0.65;;;;;;;24.96;48.56;93692.72;5058020;28;20024;-84
2023/08/04 12:43:36;;;;;;;12.07;1.10;;;;;;;23.58;81.28;93713.06;5056734;28;20352;-83
2023/08/04 12:46:02;;;;;;;59.63;4.55;;;;;;;23.86;58.07;93712.56;5056202;28;20040;-85
2023/08/04 12:48:28;;;;;;;54.08;3.58;;;;;;;24.39;54.06;93705.38;5056529;28;20434;-85
2023/08/04 12:50:54;;;;;;;9.05;1.20;;;;;;;23.98;60.53;93710.78;5057703;28;20033;-84
2023/08/04 12:53:19;;;;;;;2.80;0.93;;;;;;;25.06;63.65;93716.13;5056806;28;20059;-85
2023/08/04 12:55:45;;;;;;;12.75;1.88;;;;;;;25.32;79.75;93713.53;5056315;28;20787;-85
2023/08/04 12:58:29;;;;;;;5.07;1.05;;;;;;;25.07;60.75;93692.75;5048655;28;20041;-86
2023/08/04 13:01:12;;;;;;;1.50;0.50;;;;;;;23.51;67.31;93695.03;5036936;28;20037;-85
2023/08/04 13:03:40;;;;;;;11.15;2.63;;;;;;;24.21;80.87;93701.78;5037616;28;20059;-85
2023/08/04 13:06:25;;;;;;;8.18;2.03;;;;;;;23.64;79.05;93689.44;5035828;28;20048;-86
2023/08/04 13:08:50;;;;;;;3.83;1.02;;;;;;;22.81;85.62;93682.00;5037346;28;20037;-86
2023/08/04 13:11:16;;;;;;;2.70;0.70;;;;;;;24.00;79.38;93682.50;5037514;28;20036;-85
2023/08/04 13:13:42;;;;;;;4.07;0.90;;;;;;;24.28;90.82;93681.19;5037406;28;20029;-85
2023/08/04 13:16:27;;;;;;;2.40;1.00;;;;;;;25.01;70.41;93680.88;5035952;28;20457;-85
2023/08/04 13:18:53;;;;;;;3.05;0.90;;;;;;;25.92;70.05;93681.88;5036992;28;20021;-85
2023/08/04 13:26:46;;;;;;;2.72;0.70;;;;;;;23.46;83.09;93659.88;5036981;28;20191;-87
2023/08/04 13:31:56;;;;;;;16.13;1.33;;;;;;;25.65;62.51;93650.03;5037120;28;20039;-85
2023/08/04 13:34:21;;;;;;;7.60;2.00;;;;;;;26.04;70.70;93665.41;5035851;28;20111;-85
2023/08/04 13:36:48;;;;;;;2.50;0.80;;;;;;;26.04;69.49;93676.13;5035951;28;20037;-86