Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:49;;;;;;;4.22;1.73;;;;;;;-0.59;79.23;99287.66;5065440;28;20031;-69
2024/02/11 00:03:25;;;;;;;1.05;1.05;;;;;;;-0.50;78.89;99264.88;5065495;28;20045;-70
2024/02/11 00:05:51;;;;;;;0.60;0.60;;;;;;;-0.58;79.36;99268.13;5065473;28;20374;-68
2024/02/11 00:08:16;;;;;;;0.60;0.60;;;;;;;-0.56;79.40;99264.78;5065382;28;20484;-69
2024/02/11 00:10:41;;;;;;;2.55;1.60;;;;;;;-0.54;79.39;99269.91;5065433;28;20029;-69
2024/02/11 00:13:07;;;;;;;0.70;0.70;;;;;;;-0.48;79.01;99264.06;5065256;28;20021;-68
2024/02/11 00:15:32;;;;;;;0.68;0.68;;;;;;;-0.58;79.43;99248.63;5047149;28;20029;-68
2024/02/11 00:17:59;;;;;;;1.42;1.25;;;;;;;-0.53;79.15;99251.25;5065468;28;20029;-68
2024/02/11 00:20:26;;;;;;;1.27;1.17;;;;;;;-0.55;79.14;99241.03;5047364;28;20056;-67
2024/02/11 00:22:53;;;;;;;1.00;0.98;;;;;;;-0.48;78.89;99243.69;5047401;28;20017;-68
2024/02/11 00:25:19;;;;;;;1.20;1.17;;;;;;;-0.53;79.44;99246.16;5065083;28;20032;-68
2024/02/11 00:27:49;;;;;;;2.90;2.63;;;;;;;-0.56;79.25;99236.72;5065186;28;20021;-68
2024/02/11 00:30:16;;;;;;;2.25;1.67;;;;;;;-0.43;78.97;99237.81;5065007;28;20025;-68
2024/02/11 00:32:41;;;;;;;0.88;0.88;;;;;;;-0.29;78.44;99255.06;5046880;28;20039;-68
2024/02/11 00:35:08;;;;;;;0.93;0.93;;;;;;;-0.41;78.67;99258.25;5064901;28;20116;-68
2024/02/11 00:37:34;;;;;;;15.43;1.45;;;;;;;-0.28;78.42;99254.22;5064996;28;20104;-69
2024/02/11 00:40:05;;;;;;;1.05;0.95;;;;;;;-0.32;78.27;99262.66;5064976;28;20044;-69
2024/02/11 00:42:31;;;;;;;1.08;0.93;;;;;;;-0.46;78.95;99255.63;5065097;28;20023;-69
2024/02/11 00:44:57;;;;;;;2.58;2.38;;;;;;;-0.45;78.92;99259.03;5064761;28;20093;-69
2024/02/11 00:47:23;;;;;;;2.10;1.95;;;;;;;-0.51;79.38;99259.75;5064956;28;20218;-68
2024/02/11 00:49:48;;;;;;;1.92;1.83;;;;;;;-0.54;79.54;99244.41;5046705;28;20033;-68
2024/02/11 00:52:15;;;;;;;0.80;0.80;;;;;;;-0.34;78.83;99260.09;5064831;28;20020;-68
2024/02/11 00:54:41;;;;;;;2.13;1.42;;;;;;;-0.34;78.31;99257.53;5064570;28;20056;-67
2024/02/11 00:57:07;;;;;;;0.60;0.60;;;;;;;-0.42;78.91;99253.97;5064873;28;20036;-68
2024/02/11 00:59:33;;;;;;;1.67;1.35;;;;;;;-0.45;79.24;99259.03;5064262;28;20025;-67
2024/02/11 01:01:59;;;;;;;0.73;0.70;;;;;;;-0.30;78.64;99243.13;5046967;28;20081;-68
2024/02/11 01:04:25;;;;;;;0.82;0.82;;;;;;;-0.31;78.25;99256.72;5065459;28;20079;-68
2024/02/11 01:06:51;;;;;;;2.03;1.83;;;;;;;-0.36;78.49;99259.19;5065180;28;20425;-68
2024/02/11 01:09:16;;;;;;;1.98;1.80;;;;;;;-0.29;78.42;99250.78;5046861;28;20032;-68
2024/02/11 01:11:41;;;;;;;1.30;1.05;;;;;;;-0.31;78.64;99247.38;5064464;28;20033;-69
2024/02/11 01:14:08;;;;;;;1.75;1.30;;;;;;;-0.35;78.43;99250.69;5046507;28;20028;-69
2024/02/11 01:16:35;;;;;;;1.50;1.40;;;;;;;-0.42;78.91;99244.66;5064347;28;20033;-67
2024/02/11 01:19:00;;;;;;;1.13;1.13;;;;;;;-0.31;78.78;99241.41;5064856;28;20091;-68
2024/02/11 01:21:26;;;;;;;0.90;0.90;;;;;;;-0.34;78.36;99236.25;5064477;28;20481;-68
2024/02/11 01:23:51;;;;;;;1.27;1.25;;;;;;;-0.31;78.34;99256.72;5064600;28;20397;-67
2024/02/11 01:26:17;;;;;;;1.02;0.80;;;;;;;-0.34;78.65;99241.38;5064540;28;20104;-68
2024/02/11 01:28:42;;;;;;;1.00;1.00;;;;;;;-0.15;78.13;99248.50;5064320;28;20017;-68
2024/02/11 01:31:08;;;;;;;1.90;1.02;;;;;;;-0.27;77.99;99226.19;5046343;28;20025;-68
2024/02/11 01:33:33;;;;;;;0.93;0.93;;;;;;;-0.34;78.40;99224.38;5064260;28;20411;-68
2024/02/11 01:35:58;;;;;;;4.97;1.50;;;;;;;-0.27;78.21;99232.97;5064385;28;20029;-68
2024/02/11 01:38:24;;;;;;;0.88;0.88;;;;;;;-0.44;78.77;99227.59;5046441;28;20111;-67
2024/02/11 01:40:50;;;;;;;1.73;1.63;;;;;;;-0.31;78.36;99221.88;5064242;28;20088;-67
2024/02/11 01:43:16;;;;;;;5.63;2.08;;;;;;;-0.36;78.42;99223.47;5046469;28;20021;-69
2024/02/11 01:45:41;;;;;;;0.60;0.60;;;;;;;-0.35;78.24;99217.53;5064442;28;20032;-68
2024/02/11 01:48:09;;;;;;;1.48;1.38;;;;;;;-0.24;78.20;99237.28;5064241;28;20027;-68
2024/02/11 01:50:37;;;;;;;1.45;1.35;;;;;;;-0.40;78.28;99211.53;5064226;28;20024;-68
2024/02/11 01:53:04;;;;;;;1.02;1.00;;;;;;;-0.30;78.14;99231.25;5046281;28;20021;-67
2024/02/11 01:55:32;;;;;;;3.15;1.85;;;;;;;-0.39;78.28;99215.78;5064027;28;20052;-69
2024/02/11 01:57:58;;;;;;;4.15;3.42;;;;;;;-0.36;78.43;99212.41;5064258;28;20032;-68
2024/02/11 02:00:24;;;;;;;0.60;0.60;;;;;;;-0.29;78.11;99214.25;5063380;28;20043;-67
2024/02/11 02:02:54;;;;;;;1.00;1.00;;;;;;;-0.25;77.94;99208.34;5064856;28;20377;-68
2024/02/11 02:05:19;;;;;;;0.50;0.50;;;;;;;-0.34;78.30;99221.81;5067475;28;20044;-68
2024/02/11 02:07:45;;;;;;;0.98;0.98;;;;;;;-0.28;78.17;99214.28;5067679;28;20093;-68
2024/02/11 02:10:10;;;;;;;0.80;0.80;;;;;;;-0.39;78.19;99216.66;5067748;28;20088;-68
2024/02/11 02:12:37;;;;;;;0.77;0.77;;;;;;;-0.31;78.05;99218.47;5049602;28;20025;-68
2024/02/11 02:15:03;;;;;;;1.90;1.80;;;;;;;-0.29;77.58;99235.50;5067352;28;20024;-67
2024/02/11 02:17:28;;;;;;;3.03;1.63;;;;;;;-0.28;77.69;99223.59;5067728;28;20025;-68
2024/02/11 02:19:53;;;;;;;0.63;0.63;;;;;;;-0.43;78.34;99217.41;5067346;28;20031;-67
2024/02/11 02:22:19;;;;;;;1.55;0.82;;;;;;;-0.40;78.60;99216.63;5049549;28;20025;-67
2024/02/11 02:24:45;;;;;;;0.68;0.68;;;;;;;-0.40;78.49;99212.38;5067675;28;20029;-68
2024/02/11 02:27:13;;;;;;;1.45;1.35;;;;;;;-0.36;78.22;99203.06;5067513;28;20442;-67
2024/02/11 02:29:38;;;;;;;0.82;0.82;;;;;;;-0.32;78.54;99214.19;5049337;28;20028;-66
2024/02/11 02:32:04;;;;;;;1.10;0.98;;;;;;;-0.34;78.19;99191.22;5067181;28;20092;-68
2024/02/11 02:34:30;;;;;;;1.42;1.30;;;;;;;-0.32;78.20;99198.91;5049154;28;20025;-67
2024/02/11 02:36:56;;;;;;;11.48;3.15;;;;;;;-0.41;78.62;99194.50;5067165;28;20050;-68
2024/02/11 02:39:23;;;;;;;0.82;0.82;;;;;;;-0.30;78.33;99209.97;5067180;28;20048;-67
2024/02/11 02:41:49;;;;;;;1.65;1.55;;;;;;;-0.31;78.49;99203.16;5067093;28;20025;-68
2024/02/11 02:44:14;;;;;;;2.15;1.77;;;;;;;-0.13;77.32;99203.44;5067154;28;20545;-68
2024/02/11 02:46:39;;;;;;;1.00;1.00;;;;;;;-0.32;77.69;99199.72;5066707;28;20033;-68
2024/02/11 02:49:05;;;;;;;4.97;2.70;;;;;;;-0.33;78.03;99203.13;5067044;28;20035;-68
2024/02/11 02:51:31;;;;;;;0.95;0.95;;;;;;;-0.26;77.76;99189.63;5067181;28;20100;-69
2024/02/11 02:53:56;;;;;;;1.70;1.60;;;;;;;-0.04;77.15;99184.88;5066936;28;20068;-69
2024/02/11 02:56:26;;;;;;;1.02;1.02;;;;;;;-0.16;77.28;99200.84;5066557;28;20061;-69
2024/02/11 02:58:52;;;;;;;23.67;2.25;;;;;;;-0.18;77.17;99197.44;5066673;28;20528;-69
2024/02/11 03:01:19;;;;;;;3.30;1.40;;;;;;;-0.21;77.32;99197.38;5066622;28;20024;-68
2024/02/11 03:03:48;;;;;;;0.75;0.73;;;;;;;-0.30;77.89;99190.44;5066623;28;20477;-67
2024/02/11 03:06:14;;;;;;;1.75;1.63;;;;;;;-0.18;77.36;99222.06;5066616;28;20116;-67
2024/02/11 03:08:40;;;;;;;1.58;1.10;;;;;;;-0.22;77.48;99227.97;5066817;28;20024;-67
2024/02/11 03:11:05;;;;;;;0.55;0.55;;;;;;;-0.23;77.37;99193.06;5066454;28;20029;-68
2024/02/11 03:13:31;;;;;;;0.70;0.70;;;;;;;-0.24;77.56;99186.25;5066350;28;20366;-67
2024/02/11 03:15:58;;;;;;;1.33;0.95;;;;;;;-0.16;77.14;99192.34;5066117;28;20092;-68
2024/02/11 03:18:24;;;;;;;0.95;0.85;;;;;;;-0.06;76.56;99181.44;5066723;28;20040;-68
2024/02/11 03:20:50;;;;;;;0.85;0.85;;;;;;;-0.13;76.81;99179.66;5066292;28;20025;-68
2024/02/11 03:23:16;;;;;;;0.68;0.68;;;;;;;-0.15;76.90;99187.28;5066263;28;20068;-68
2024/02/11 03:25:41;;;;;;;2.13;1.90;;;;;;;-0.14;76.53;99175.34;5066399;28;20029;-69
2024/02/11 03:28:07;;;;;;;0.70;0.70;;;;;;;-0.13;76.72;99169.44;5048043;28;20082;-69
2024/02/11 03:30:32;;;;;;;1.20;1.20;;;;;;;0.08;75.78;99168.03;5048048;28;20036;-67
2024/02/11 03:32:58;;;;;;;0.90;0.90;;;;;;;-0.18;76.56;99160.84;5066156;28;20025;-68
2024/02/11 03:35:24;;;;;;;0.90;0.85;;;;;;;-0.29;77.23;99161.53;5065765;28;20028;-68
2024/02/11 03:37:49;;;;;;;0.50;0.50;;;;;;;-0.22;77.42;99148.91;5065855;28;20029;-67
2024/02/11 03:40:16;;;;;;;2.03;1.88;;;;;;;-0.09;76.76;99143.13;5047526;28;20032;-68
2024/02/11 03:42:43;;;;;;;0.60;0.60;;;;;;;-0.30;77.24;99134.31;5065897;28;20070;-68
2024/02/11 03:45:09;;;;;;;7.90;1.88;;;;;;;-0.11;76.57;99147.34;5066034;28;20108;-68
2024/02/11 03:47:35;;;;;;;2.05;1.58;;;;;;;-0.07;76.58;99154.22;5065823;28;20029;-68
2024/02/11 03:50:01;;;;;;;0.95;0.95;;;;;;;-0.16;76.75;99138.78;5065608;28;20025;-68
2024/02/11 03:52:26;;;;;;;0.70;0.70;;;;;;;-0.10;76.57;99158.41;5065408;28;20040;-68
2024/02/11 03:54:52;;;;;;;0.85;0.85;;;;;;;-0.23;76.94;99136.94;5065171;28;20044;-68
2024/02/11 03:57:17;;;;;;;2.35;1.20;;;;;;;-0.11;76.59;99132.03;5065555;28;20483;-67
2024/02/11 03:59:45;;;;;;;0.50;0.50;;;;;;;-0.23;76.47;99107.22;5065229;28;20029;-68
2024/02/11 04:02:11;;;;;;;0.60;0.60;;;;;;;-0.27;76.82;99120.72;5065455;28;20021;-68
2024/02/11 04:04:38;;;;;;;0.50;0.50;;;;;;;-0.33;77.28;99118.97;5065456;28;20075;-68
2024/02/11 04:07:09;;;;;;;0.80;0.80;;;;;;;-0.19;76.60;99123.44;5065641;28;20056;-68
2024/02/11 04:09:39;;;;;;;10.60;1.87;;;;;;;-0.43;76.85;99102.66;5065340;28;20035;-68
2024/02/11 04:12:08;;;;;;;0.80;0.80;;;;;;;-0.24;76.64;99114.84;5047263;28;20274;-68
2024/02/11 04:14:34;;;;;;;1.17;1.08;;;;;;;-0.36;77.00;99095.97;5047488;28;20055;-67
2024/02/11 04:16:59;;;;;;;1.05;0.88;;;;;;;-0.34;77.20;99116.41;5065027;28;20047;-69
2024/02/11 04:19:25;;;;;;;0.60;0.60;;;;;;;-0.34;77.21;99108.75;5065490;28;20021;-68
2024/02/11 04:21:51;;;;;;;1.35;1.02;;;;;;;-0.21;76.62;99125.09;5065647;28;20021;-68
2024/02/11 04:24:17;;;;;;;2.38;1.60;;;;;;;-0.21;76.66;99122.53;5064845;28;20024;-68
2024/02/11 04:26:42;;;;;;;1.52;0.93;;;;;;;-0.29;76.87;99132.63;5064870;28;20021;-68
2024/02/11 04:29:12;;;;;;;1.58;0.95;;;;;;;-0.25;76.92;99129.28;5046967;28;20021;-68
2024/02/11 04:31:39;;;;;;;3.50;0.93;;;;;;;-0.28;76.64;99149.63;5046991;28;20334;-69
2024/02/11 04:34:05;;;;;;;1.17;1.02;;;;;;;-0.30;77.04;99141.97;5047115;28;20033;-69
2024/02/11 04:36:33;;;;;;;1.80;1.52;;;;;;;-0.31;77.14;99139.41;5065103;28;20024;-68
2024/02/11 04:38:59;;;;;;;0.70;0.70;;;;;;;-0.18;76.71;99143.00;5047029;28;20079;-68
2024/02/11 04:41:25;;;;;;;0.70;0.70;;;;;;;-0.23;76.69;99131.84;5065035;28;20036;-68
2024/02/11 04:43:51;;;;;;;2.83;0.70;;;;;;;-0.22;76.57;99136.13;5046913;28;20033;-68
2024/02/11 04:46:19;;;;;;;2.72;2.28;;;;;;;-0.20;76.58;99142.09;5046724;28;20536;-69
2024/02/11 04:48:45;;;;;;;0.50;0.50;;;;;;;-0.15;76.21;99122.63;5064872;28;20032;-68
2024/02/11 04:51:14;;;;;;;1.05;0.95;;;;;;;-0.21;76.54;99120.00;5064825;28;20021;-67
2024/02/11 04:53:40;;;;;;;0.50;0.50;;;;;;;-0.31;76.77;99129.19;5046704;28;20055;-68
2024/02/11 04:56:08;;;;;;;3.47;1.25;;;;;;;-0.30;76.86;99143.66;5046205;28;20052;-68
2024/02/11 04:58:34;;;;;;;0.60;0.60;;;;;;;-0.31;77.06;99139.41;5064798;28;20044;-68
2024/02/11 05:00:59;;;;;;;0.80;0.80;;;;;;;-0.22;76.72;99143.78;5064511;28;20028;-68
2024/02/11 05:03:27;;;;;;;1.25;1.15;;;;;;;-0.07;76.10;99166.97;5046730;28;20017;-68
2024/02/11 05:05:53;;;;;;;0.65;0.65;;;;;;;-0.16;75.89;99138.78;5064746;28;20029;-67
2024/02/11 05:08:19;;;;;;;0.95;0.65;;;;;;;-0.28;76.67;99150.50;5046942;28;20031;-67
2024/02/11 05:10:46;;;;;;;0.85;0.85;;;;;;;-0.18;76.56;99153.19;5046662;28;20509;-67
2024/02/11 05:13:14;;;;;;;1.55;1.45;;;;;;;-0.09;76.16;99165.22;5046740;28;20473;-68
2024/02/11 05:15:44;;;;;;;1.30;1.23;;;;;;;-0.21;76.57;99150.59;5046303;28;20021;-67
2024/02/11 05:18:12;;;;;;;0.80;0.80;;;;;;;-0.32;76.90;99158.94;5064499;28;20028;-67
2024/02/11 05:20:38;;;;;;;2.20;1.80;;;;;;;-0.27;76.92;99151.34;5064683;28;20017;-67
2024/02/11 05:23:09;;;;;;;1.00;1.00;;;;;;;-0.21;76.73;99160.81;5064897;28;20025;-68
2024/02/11 05:25:35;;;;;;;3.70;1.40;;;;;;;-0.27;76.82;99144.56;5064645;28;20084;-68
2024/02/11 05:28:03;;;;;;;0.98;0.95;;;;;;;-0.32;77.01;99146.19;5064419;28;20025;-68
2024/02/11 05:30:32;;;;;;;1.15;1.02;;;;;;;-0.14;76.38;99152.41;5046355;28;20036;-67
2024/02/11 05:33:00;;;;;;;0.80;0.80;;;;;;;-0.21;76.63;99153.16;5046319;28;20029;-68
2024/02/11 05:35:34;;;;;;;1.85;0.95;;;;;;;-0.32;76.28;99123.22;5064452;28;20260;-69
2024/02/11 05:38:09;;;;;;;0.75;0.75;;;;;;;-0.21;76.61;99141.25;5066616;28;20168;-68
2024/02/11 05:40:41;;;;;;;0.70;0.70;;;;;;;-0.26;76.52;99142.88;5068304;28;20032;-68
2024/02/11 05:43:08;;;;;;;1.40;1.33;;;;;;;-0.25;76.89;99159.88;5050137;28;20021;-66
2024/02/11 05:45:36;;;;;;;0.60;0.60;;;;;;;-0.18;76.63;99151.50;5068777;28;20025;-68
2024/02/11 05:48:01;;;;;;;0.88;0.70;;;;;;;-0.32;77.04;99148.72;5068780;28;20064;-67
2024/02/11 05:50:27;;;;;;;1.48;1.13;;;;;;;-0.19;76.76;99143.84;5068377;28;20025;-68
2024/02/11 05:52:54;;;;;;;1.70;1.40;;;;;;;-0.21;76.82;99153.16;5050014;28;20021;-68
2024/02/11 05:55:20;;;;;;;0.80;0.80;;;;;;;-0.18;76.76;99140.44;5067942;28;20045;-68
2024/02/11 05:57:48;;;;;;;1.10;1.02;;;;;;;-0.20;76.75;99139.56;5067939;28;20540;-67
2024/02/11 06:00:18;;;;;;;0.90;0.90;;;;;;;-0.26;77.04;99141.16;5048884;28;20038;-67
2024/02/11 06:02:51;;;;;;;1.00;0.95;;;;;;;-0.19;76.97;99165.09;5048659;28;20009;-67
2024/02/11 06:05:17;;;;;;;0.65;0.65;;;;;;;-0.28;77.12;99150.50;5049669;28;20104;-68
2024/02/11 06:07:59;;;;;;;0.80;0.80;;;;;;;-0.26;77.22;99161.56;5068027;28;20017;-68
2024/02/11 06:10:26;;;;;;;1.33;1.23;;;;;;;-0.22;77.22;99161.66;5067731;28;20032;-67
2024/02/11 06:12:52;;;;;;;1.02;0.93;;;;;;;-0.15;76.99;99173.66;5067632;28;20032;-68
2024/02/11 06:15:21;;;;;;;1.15;1.10;;;;;;;0.05;76.13;99175.66;5049472;28;20394;-68
2024/02/11 06:17:48;;;;;;;0.70;0.70;;;;;;;-0.11;76.62;99177.13;5067653;28;20021;-68
2024/02/11 06:20:14;;;;;;;0.93;0.93;;;;;;;-0.14;76.77;99177.91;5049343;28;20036;-69
2024/02/11 06:22:42;;;;;;;0.60;0.60;;;;;;;-0.24;76.56;99155.66;5067567;28;20483;-68
2024/02/11 06:25:09;;;;;;;0.75;0.70;;;;;;;-0.13;76.87;99179.66;5049400;28;20044;-70
2024/02/11 06:27:36;;;;;;;0.85;0.70;;;;;;;-0.11;76.73;99188.16;5067546;28;20059;-69
2024/02/11 06:30:02;;;;;;;1.05;1.02;;;;;;;-0.13;76.79;99190.69;5067020;28;20021;-69
2024/02/11 06:32:28;;;;;;;0.70;0.70;;;;;;;-0.18;76.94;99189.78;5049192;28;20070;-69
2024/02/11 06:34:55;;;;;;;0.68;0.68;;;;;;;-0.10;77.14;99189.91;5049244;28;20029;-70
2024/02/11 06:37:20;;;;;;;0.60;0.60;;;;;;;-0.12;76.74;99171.13;5067241;28;20096;-68
2024/02/11 06:39:46;;;;;;;0.73;0.73;;;;;;;-0.14;77.00;99178.78;5066788;28;20036;-69
2024/02/11 06:42:14;;;;;;;0.60;0.60;;;;;;;-0.17;77.13;99193.16;5065846;28;20017;-69
2024/02/11 06:44:40;;;;;;;1.60;1.50;;;;;;;-0.13;76.75;99188.13;5047658;28;20028;-68
2024/02/11 06:47:11;;;;;;;0.70;0.70;;;;;;;-0.11;76.64;99183.06;5067072;28;20021;-68
2024/02/11 06:49:38;;;;;;;1.35;1.25;;;;;;;-0.15;76.89;99187.28;5066531;28;20076;-68
2024/02/11 06:52:05;;;;;;;1.35;1.25;;;;;;;-0.16;76.99;99185.53;5049002;28;20025;-67
2024/02/11 06:54:32;;;;;;;0.80;0.80;;;;;;;-0.02;76.19;99188.28;5066770;28;20031;-68
2024/02/11 06:56:58;;;;;;;0.85;0.85;;;;;;;-0.06;75.87;99173.78;5048778;28;20315;-67
2024/02/11 06:59:23;;;;;;;0.93;0.88;;;;;;;-0.03;76.25;99201.03;5066750;28;20025;-67
2024/02/11 07:01:49;;;;;;;0.70;0.70;;;;;;;-0.07;76.09;99184.84;5048804;28;20021;-67
2024/02/11 07:04:14;;;;;;;1.13;1.02;;;;;;;0.39;74.41;99201.63;5066685;28;20025;-68
2024/02/11 07:06:46;;;;;;;2.13;2.03;;;;;;;-0.04;74.96;99182.31;5066700;28;20036;-68
2024/02/11 07:09:12;;;;;;;0.52;0.52;;;;;;;-0.01;75.85;99201.91;5066706;28;20024;-68
2024/02/11 07:11:38;;;;;;;0.75;0.75;;;;;;;-0.05;75.78;99197.63;5048544;28;20023;-68
2024/02/11 07:14:06;;;;;;;0.73;0.73;;;;;;;0.05;75.45;99211.38;5066548;28;20063;-68
2024/02/11 07:16:36;;;;;;;0.60;0.60;;;;;;;-0.03;75.45;99204.44;5048572;28;20036;-68
2024/02/11 07:19:03;;;;;;;0.70;0.70;;;;;;;0.04;75.48;99186.69;5066700;28;20100;-68
2024/02/11 07:21:29;;;;;;;0.88;0.88;;;;;;;0.09;75.19;99216.56;5048272;28;20027;-69
2024/02/11 07:23:55;;;;;;;0.90;0.90;;;;;;;-0.10;75.63;99210.31;5066280;28;20025;-67
2024/02/11 07:26:20;;;;;;;1.58;1.48;;;;;;;0.11;75.27;99198.72;5066161;28;20059;-69
2024/02/11 07:28:48;;;;;;;1.00;1.00;;;;;;;0.07;74.79;99210.56;5066317;28;20084;-68
2024/02/11 07:31:13;;;;;;;0.88;0.88;;;;;;;0.02;75.58;99211.34;5066102;28;20044;-69
2024/02/11 07:33:39;;;;;;;1.02;0.95;;;;;;;0.03;75.49;99215.59;5048052;28;20021;-68
2024/02/11 07:36:06;;;;;;;0.70;0.70;;;;;;;-0.05;75.71;99223.97;5065987;28;20023;-68
2024/02/11 07:38:31;;;;;;;2.47;1.70;;;;;;;0.00;75.68;99239.38;5066133;28;20029;-67
2024/02/11 07:40:56;;;;;;;2.38;1.50;;;;;;;0.22;74.50;99206.53;5065915;28;20036;-67
2024/02/11 07:43:25;;;;;;;1.15;0.98;;;;;;;0.06;75.36;99230.94;5065878;28;20023;-68
2024/02/11 07:45:52;;;;;;;0.50;0.50;;;;;;;-0.01;75.53;99230.00;5065714;28;20449;-67
2024/02/11 07:48:19;;;;;;;0.70;0.70;;;;;;;-0.05;75.47;99220.59;5065728;28;20021;-67
2024/02/11 07:50:44;;;;;;;1.35;1.27;;;;;;;0.09;75.27;99225.91;5065776;28;20033;-69
2024/02/11 07:53:10;;;;;;;0.60;0.60;;;;;;;0.04;75.33;99233.47;5047714;28;20174;-68
2024/02/11 07:55:36;;;;;;;1.48;1.15;;;;;;;0.05;75.20;99234.34;5047771;28;20115;-68
2024/02/11 07:58:02;;;;;;;0.50;0.50;;;;;;;-0.03;75.67;99221.44;5065593;28;20036;-68
2024/02/11 08:00:31;;;;;;;0.60;0.60;;;;;;;0.04;75.64;99237.72;5064641;28;20445;-69
2024/02/11 08:02:59;;;;;;;0.63;0.63;;;;;;;0.07;75.80;99232.66;5065629;28;20016;-69
2024/02/11 08:05:24;;;;;;;0.73;0.73;;;;;;;0.08;75.70;99219.91;5065467;28;20029;-69
2024/02/11 08:07:50;;;;;;;1.25;0.95;;;;;;;0.05;75.50;99216.47;5065641;28;20048;-68
2024/02/11 08:10:16;;;;;;;0.80;0.80;;;;;;;0.10;75.30;99230.16;5065513;28;20043;-67
2024/02/11 08:12:41;;;;;;;1.30;1.20;;;;;;;0.07;75.57;99241.19;5065789;28;20477;-68
2024/02/11 08:15:12;;;;;;;2.83;1.70;;;;;;;0.20;75.28;99229.47;5065295;28;20088;-68
2024/02/11 08:17:40;;;;;;;4.72;2.58;;;;;;;0.20;75.03;99234.56;5065596;28;20054;-68
2024/02/11 08:20:06;;;;;;;1.25;0.90;;;;;;;0.11;75.37;99230.16;5047593;28;20050;-68
2024/02/11 08:22:36;;;;;;;1.42;1.33;;;;;;;0.17;74.89;99219.22;5065368;28;20068;-69
2024/02/11 08:25:02;;;;;;;1.23;0.90;;;;;;;0.15;75.42;99222.56;5065259;28;20048;-69
2024/02/11 08:27:27;;;;;;;1.67;0.70;;;;;;;0.24;74.96;99210.78;5065312;28;20044;-69
2024/02/11 08:29:53;;;;;;;3.50;1.15;;;;;;;0.37;74.32;99218.63;5047280;28;20032;-68
2024/02/11 08:32:19;;;;;;;1.70;1.60;;;;;;;0.55;73.65;99217.16;5064921;28;20036;-68
2024/02/11 08:34:44;;;;;;;0.60;0.60;;;;;;;0.45;73.54;99213.63;5065060;28;20024;-68
2024/02/11 08:37:10;;;;;;;0.80;0.80;;;;;;;0.29;74.32;99217.69;5065275;28;20151;-68
2024/02/11 08:39:35;;;;;;;0.93;0.90;;;;;;;0.24;74.94;99223.56;5064799;28;20044;-66
2024/02/11 08:42:05;;;;;;;0.50;0.50;;;;;;;0.24;74.90;99215.03;5047025;28;20021;-68
2024/02/11 08:44:31;;;;;;;0.65;0.65;;;;;;;0.42;74.80;99218.69;5065169;28;20048;-69
2024/02/11 08:46:56;;;;;;;0.63;0.63;;;;;;;0.54;73.77;99228.22;5047108;28;20025;-69
2024/02/11 08:49:21;;;;;;;2.40;2.20;;;;;;;0.36;74.43;99220.34;5046852;28;20036;-68
2024/02/11 08:51:47;;;;;;;0.60;0.60;;;;;;;0.38;74.23;99239.91;5064695;28;20025;-68
2024/02/11 08:54:12;;;;;;;0.70;0.70;;;;;;;0.51;73.63;99223.06;5046899;28;20416;-69
2024/02/11 08:56:39;;;;;;;1.27;1.02;;;;;;;0.48;73.43;99239.19;5064492;28;20056;-69
2024/02/11 08:59:06;;;;;;;0.63;0.63;;;;;;;0.61;73.20;99214.69;5046799;28;20083;-69
2024/02/11 09:01:32;;;;;;;0.68;0.68;;;;;;;0.45;73.63;99216.16;5064099;28;20025;-69
2024/02/11 09:03:59;;;;;;;1.77;1.23;;;;;;;0.57;73.33;99235.94;5063292;28;20153;-67
2024/02/11 09:06:28;;;;;;;1.25;0.93;;;;;;;0.55;73.58;99235.03;5063428;28;20032;-68
2024/02/11 09:08:54;;;;;;;1.40;1.35;;;;;;;0.54;73.64;99212.91;5045444;28;20365;-70
2024/02/11 09:11:19;;;;;;;0.60;0.60;;;;;;;0.53;73.85;99227.34;5065561;28;20025;-69
2024/02/11 09:13:45;;;;;;;0.50;0.50;;;;;;;0.63;73.71;99228.34;5050499;28;20545;-69
2024/02/11 09:16:11;;;;;;;0.52;0.52;;;;;;;0.59;73.87;99239.38;5068631;28;20088;-69
2024/02/11 09:18:36;;;;;;;0.60;0.60;;;;;;;0.92;71.92;99220.19;5068716;28;20025;-70
2024/02/11 09:21:02;;;;;;;1.15;1.13;;;;;;;0.61;73.11;99242.78;5068508;28;20021;-68
2024/02/11 09:23:28;;;;;;;1.13;1.05;;;;;;;0.64;73.01;99240.25;5050564;28;20053;-69
2024/02/11 09:25:55;;;;;;;1.60;1.40;;;;;;;0.62;73.15;99231.75;5068493;28;20080;-67
2024/02/11 09:28:20;;;;;;;0.70;0.70;;;;;;;0.69;72.76;99232.66;5068415;28;20493;-68
2024/02/11 09:30:46;;;;;;;1.58;1.48;;;;;;;0.58;73.19;99225.72;5068028;28;20032;-68
2024/02/11 09:33:11;;;;;;;0.70;0.70;;;;;;;0.57;73.15;99225.72;5050570;28;20024;-69
2024/02/11 09:35:37;;;;;;;0.50;0.50;;;;;;;0.69;72.99;99213.09;5068218;28;20029;-68
2024/02/11 09:38:05;;;;;;;1.30;1.20;;;;;;;0.66;72.94;99227.50;5050652;28;20027;-68
2024/02/11 09:40:35;;;;;;;1.38;1.27;;;;;;;0.56;73.19;99226.56;5068150;28;20028;-68
2024/02/11 09:43:02;;;;;;;0.80;0.80;;;;;;;0.63;73.24;99238.56;5068121;28;20021;-67
2024/02/11 09:45:29;;;;;;;0.85;0.85;;;;;;;0.73;73.03;99224.22;5067749;28;20021;-68
2024/02/11 09:47:57;;;;;;;2.22;1.70;;;;;;;0.58;73.32;99217.19;5068016;28;20029;-68
2024/02/11 09:50:24;;;;;;;1.25;1.23;;;;;;;0.71;73.46;99219.09;5067933;28;20032;-69
2024/02/11 09:52:49;;;;;;;0.50;0.50;;;;;;;0.72;73.31;99223.34;5067920;28;20017;-69
2024/02/11 09:55:17;;;;;;;0.65;0.65;;;;;;;0.98;71.88;99240.72;5067605;28;20129;-69
2024/02/11 09:57:43;;;;;;;0.60;0.60;;;;;;;0.85;72.38;99233.72;5049829;28;20036;-67
2024/02/11 10:00:09;;;;;;;0.90;0.70;;;;;;;0.84;72.15;99226.91;5067512;28;20025;-69
2024/02/11 10:02:38;;;;;;;1.30;1.00;;;;;;;0.88;71.84;99240.59;5049687;28;20025;-67
2024/02/11 10:05:10;;;;;;;0.80;0.80;;;;;;;1.10;71.22;99219.53;5067801;28;20077;-70
2024/02/11 10:07:39;;;;;;;;;;;;;;;0.78;72.18;99227.69;5050113;28;20025;-68
2024/02/11 10:10:04;;;;;;;1.25;0.80;;;;;;;0.66;72.90;99230.94;5067390;28;20375;-68
2024/02/11 10:12:32;;;;;;;1.00;1.00;;;;;;;0.63;73.23;99235.13;5067633;28;20033;-68
2024/02/11 10:14:57;;;;;;;1.05;1.05;;;;;;;0.63;72.94;99210.47;5049657;28;20436;-71
2024/02/11 10:17:24;;;;;;;1.05;0.65;;;;;;;0.70;73.29;99235.22;5049415;28;20025;-69
2024/02/11 10:19:51;;;;;;;0.68;0.68;;;;;;;0.70;73.17;99222.47;5067435;28;20021;-72
2024/02/11 10:22:18;;;;;;;0.50;0.50;;;;;;;0.67;73.33;99229.25;5048873;28;20017;-68
2024/02/11 10:24:44;;;;;;;2.05;0.82;;;;;;;0.69;73.13;99218.19;5049046;28;20025;-68
2024/02/11 10:27:10;;;;;;;0.70;0.70;;;;;;;0.89;72.28;99232.06;5067630;28;20021;-68
2024/02/11 10:29:35;;;;;;;0.60;0.60;;;;;;;0.68;72.77;99236.94;5067315;28;20079;-70
2024/02/11 10:32:00;;;;;;;0.80;0.80;;;;;;;0.78;72.71;99227.69;5067162;28;20028;-70
2024/02/11 10:34:26;;;;;;;1.15;1.05;;;;;;;0.85;72.00;99229.47;5067407;28;20047;-68
2024/02/11 10:36:53;;;;;;;0.68;0.68;;;;;;;0.70;72.22;99203.75;5049136;28;20024;-71
2024/02/11 10:39:18;;;;;;;1.90;1.80;;;;;;;0.76;72.18;99201.25;5049126;28;20381;-72
2024/02/11 10:41:44;;;;;;;0.70;0.70;;;;;;;0.76;72.66;99208.91;5067053;28;20096;-68
2024/02/11 10:44:10;;;;;;;2.78;1.33;;;;;;;0.63;73.09;99189.16;5048911;28;20067;-72
2024/02/11 10:46:36;;;;;;;0.60;0.60;;;;;;;0.80;73.02;99205.56;5066869;28;20032;-68
2024/02/11 10:49:03;;;;;;;1.77;1.65;;;;;;;0.80;72.94;99191.94;5048998;28;20056;-68
2024/02/11 10:51:32;;;;;;;1.20;0.95;;;;;;;0.86;73.08;99194.56;5048916;28;20035;-69
2024/02/11 10:54:07;;;;;;;0.82;0.82;;;;;;;0.95;72.37;99209.13;5049129;28;20045;-69
2024/02/11 10:56:34;;;;;;;1.00;1.00;;;;;;;0.75;73.01;99179.13;5066910;28;20546;-70
2024/02/11 10:59:13;;;;;;;0.82;0.82;;;;;;;0.94;72.47;99203.16;5066964;28;20031;-70
2024/02/11 11:01:39;;;;;;;1.25;0.85;;;;;;;1.02;71.74;99222.84;5066682;28;20115;-69
2024/02/11 11:04:08;;;;;;;0.60;0.60;;;;;;;0.86;72.43;99207.34;5066740;28;20025;-69
2024/02/11 11:06:36;;;;;;;0.80;0.80;;;;;;;0.98;71.78;99192.13;5066918;28;20048;-71
2024/02/11 11:09:03;;;;;;;1.20;0.98;;;;;;;0.85;72.74;99185.16;5066794;28;20029;-70
2024/02/11 11:11:29;;;;;;;0.90;0.90;;;;;;;0.93;72.65;99204.00;5066643;28;20027;-69
2024/02/11 11:13:56;;;;;;;0.55;0.55;;;;;;;0.97;72.47;99193.00;5066530;28;20029;-70
2024/02/11 11:16:31;;;;;;;2.53;0.80;;;;;;;0.95;72.52;99186.13;5066602;28;20024;-72
2024/02/11 11:19:13;;;;;;;1.58;1.48;;;;;;;1.06;72.44;99191.34;5066389;28;20021;-70
2024/02/11 11:21:49;;;;;;;0.82;0.82;;;;;;;1.13;71.50;99185.47;5066297;28;20025;-69
2024/02/11 11:24:16;;;;;;;0.70;0.70;;;;;;;0.97;71.89;99171.69;5066460;28;20097;-70
2024/02/11 11:26:51;;;;;;;0.68;0.68;;;;;;;0.94;72.31;99177.59;5065820;28;20025;-70
2024/02/11 11:29:17;;;;;;;0.80;0.80;;;;;;;0.97;72.41;99193.00;5048221;28;20021;-70
2024/02/11 11:31:46;;;;;;;1.00;1.00;;;;;;;0.91;72.61;99182.69;5065947;28;20078;-70
2024/02/11 11:34:11;;;;;;;1.05;1.05;;;;;;;1.08;72.10;99187.13;5066212;28;20104;-68