Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:02:26;;;;;;;1.30;1.00;;;6.10;97.90;;;;;;10475304;28;20108;-84
2023/03/08 00:07:27;;;;;;;1.77;1.13;;;6.10;97.90;;;;;;10456665;28;20028;-84
2023/03/08 00:12:28;;;;;;;1.10;0.90;;;6.10;97.90;;;;;;10472982;28;20025;-83
2023/03/08 00:17:28;;;;;;;2.42;0.85;;;6.10;97.90;;;;;;10473099;28;20101;-84
2023/03/08 00:22:29;;;;;;;2.10;1.15;;;6.00;97.90;;;;;;10466855;28;20115;-84
2023/03/08 00:27:30;;;;;;;2.10;1.10;;;6.00;97.90;;;;;;10465741;28;20025;-84
2023/03/08 00:32:31;;;;;;;2.50;1.17;;;6.00;97.90;;;;;;10472885;28;20025;-84
2023/03/08 00:37:32;;;;;;;1.38;0.95;;;6.00;97.90;;;;;;10469478;28;20043;-84
2023/03/08 00:42:33;;;;;;;1.33;0.82;;;6.00;97.90;;;;;;10460005;28;20036;-84
2023/03/08 00:47:34;;;;;;;1.20;0.90;;;5.90;97.90;;;;;;10450030;28;20041;-84
2023/03/08 00:52:34;;;;;;;1.20;0.82;;;5.90;97.90;;;;;;10469399;28;20576;-84
2023/03/08 00:57:37;;;;;;;3.03;0.90;;;5.90;97.90;;;;;;10467335;28;20610;-84
2023/03/08 01:02:39;;;;;;;1.20;0.88;;;7.00;98.20;;;;;;10470568;28;20351;-84
2023/03/08 01:07:40;;;;;;;1.05;0.88;;;5.90;97.90;;;;;;10475922;28;20064;-84
2023/03/08 01:12:41;;;;;;;1.77;1.00;;;5.90;97.90;;;;;;10466542;28;20056;-84
2023/03/08 01:17:42;;;;;;;2.55;1.10;;;5.90;97.90;;;;;;10459888;28;20531;-83
2023/03/08 01:22:43;;;;;;;3.00;1.60;;;5.90;97.90;;;;;;10464652;28;20019;-84
2023/03/08 01:27:46;;;;;;;2.25;1.33;;;5.90;97.90;;;;;;10467238;28;20108;-83
2023/03/08 01:32:46;;;;;;;2.65;1.50;;;5.80;97.90;;;;;;10477322;28;20513;-87
2023/03/08 01:37:52;;;;;;;2.83;1.63;;;5.80;97.90;;;;;;10478339;28;20020;-87
2023/03/08 01:42:52;;;;;;;4.10;1.48;;;5.80;97.90;;;;;;10482600;28;20040;-86
2023/03/08 01:47:53;;;;;;;2.80;1.60;;;5.80;97.90;;;;;;10481637;28;20091;-88
2023/03/08 01:52:57;;;;;;;4.03;1.70;;;6.70;98.10;;;;;;10486365;28;20025;-86
2023/03/08 01:57:58;;;;;;;2.45;1.70;;;5.80;97.90;;;;;;10480983;28;20028;-86
2023/03/08 02:03:03;;;;;;;1.70;1.20;;;5.80;97.90;;;;;;10493227;28;20396;-86
2023/03/08 02:08:05;;;;;;;2.05;1.55;;;5.70;97.80;;;;;;10492138;28;20036;-85
2023/03/08 02:13:07;;;;;;;3.15;1.58;;;5.70;97.80;;;;;;10487954;28;20384;-89
2023/03/08 02:18:08;;;;;;;2.97;1.63;;;5.70;97.80;;;;;;10476219;28;20025;-86
2023/03/08 02:23:14;;;;;;;1.80;1.35;;;5.70;97.80;;;;;;10500090;28;20020;-85
2023/03/08 02:28:15;;;;;;;3.22;1.75;;;5.70;97.90;;;;;;10485446;28;20078;-85
2023/03/08 02:33:17;;;;;;;2.63;1.77;;;5.70;97.80;;;;;;10493148;28;20054;-86
2023/03/08 02:38:19;;;;;;;2.53;1.60;;;5.70;97.80;;;;;;10487971;28;20116;-86
2023/03/08 02:43:20;;;;;;;2.97;1.60;;;5.70;97.80;;;;;;10490637;28;20024;-86
2023/03/08 02:48:20;;;;;;;3.67;1.70;;;5.70;97.80;;;;;;10492451;28;20036;-86
2023/03/08 02:53:22;;;;;;;3.17;1.67;;;5.70;97.80;;;;;;10464880;22;20041;-85
2023/03/08 02:58:22;;;;;;;1.90;1.58;;;5.60;97.80;;;;;;10431799;28;20507;-85
2023/03/08 03:03:23;;;;;;;2.97;1.75;;;5.60;97.80;;;;;;10436971;28;20391;-86
2023/03/08 03:08:23;;;;;;;2.08;1.65;;;5.60;97.80;;;;;;10433781;28;20044;-85
2023/03/08 03:13:24;;;;;;;3.08;1.67;;;5.60;97.80;;;;;;10439151;28;20021;-85
2023/03/08 03:18:25;;;;;;;3.67;1.70;;;5.60;97.80;;;;;;10445331;28;20459;-86
2023/03/08 03:23:28;;;;;;;3.72;1.85;;;5.60;97.80;;;;;;10443211;28;20057;-85
2023/03/08 03:28:31;;;;;;;2.92;1.60;;;5.60;97.80;;;;;;10445462;28;20398;-85
2023/03/08 03:33:31;;;;;;;2.97;1.80;;;5.50;97.80;;;;;;10426093;28;20059;-85
2023/03/08 03:38:32;;;;;;;4.47;1.67;;;5.50;97.80;;;;;;10445704;28;20532;-85
2023/03/08 03:43:33;;;;;;;2.92;1.75;;;5.60;97.80;;;;;;10441851;28;20032;-85
2023/03/08 03:48:35;;;;;;;3.38;1.70;;;5.50;97.80;;;;;;10440995;28;20647;-85
2023/03/08 03:53:36;;;;;;;2.15;1.50;;;5.50;97.80;;;;;;10442106;28;20033;-85
2023/03/08 03:58:36;;;;;;;2.50;1.50;;;5.50;97.80;;;;;;10440447;28;20485;-85
2023/03/08 04:03:37;;;;;;;1.92;1.42;;;6.60;98.00;;;;;;10439573;28;20025;-85
2023/03/08 04:08:40;;;;;;;4.35;2.38;;;5.40;97.70;;;;;;10441189;28;20033;-85
2023/03/08 04:13:42;;;;;;;2.58;1.50;;;5.50;97.80;;;;;;10443066;28;20025;-85
2023/03/08 04:18:43;;;;;;;2.92;1.60;;;5.40;97.80;;;;;;10421545;28;20481;-85
2023/03/08 04:23:45;;;;;;;2.63;1.65;;;5.40;97.70;;;;;;10439572;28;20036;-85
2023/03/08 04:28:46;;;;;;;2.80;1.42;;;5.40;97.70;;;;;;10440542;28;20032;-85
2023/03/08 04:33:47;;;;;;;3.05;1.80;;;5.40;97.70;;;;;;10440469;28;20033;-85
2023/03/08 04:38:48;;;;;;;2.30;1.42;;;5.40;97.70;;;;;;10440480;28;20025;-85
2023/03/08 04:43:52;;;;;;;1.88;1.50;;;5.40;97.70;;;;;;10441210;28;20013;-85
2023/03/08 04:48:54;;;;;;;2.60;1.40;;;5.40;97.70;;;;;;10434568;28;20029;-85
2023/03/08 04:53:55;;;;;;;1.98;1.38;;;5.40;97.70;;;;;;10422560;28;20116;-85
2023/03/08 04:58:55;;;;;;;2.50;1.23;;;5.40;97.70;;;;;;10438618;28;20021;-85
2023/03/08 05:03:57;;;;;;;2.95;1.80;;;5.40;97.70;;;;;;10440794;28;20025;-85
2023/03/08 05:08:58;;;;;;;2.03;1.40;;;5.40;97.70;;;;;;10421495;28;20083;-85
2023/03/08 05:13:59;;;;;;;2.88;1.48;;;5.40;97.60;;;;;;10472492;28;20080;-85
2023/03/08 05:18:59;;;;;;;3.92;1.73;;;5.40;97.70;;;;;;10438771;28;20055;-84
2023/03/08 05:24:00;;;;;;;3.17;1.90;;;5.40;97.70;;;;;;10439499;28;20025;-85
2023/03/08 05:29:02;;;;;;;4.45;1.80;;;5.40;97.70;;;;;;10438882;28;20075;-84
2023/03/08 05:34:03;;;;;;;2.33;1.60;;;5.30;97.60;;;;;;10437421;28;20016;-84
2023/03/08 05:39:05;;;;;;;2.90;1.58;;;5.30;97.60;;;;;;10442432;28;20468;-83
2023/03/08 05:44:06;;;;;;;2.33;1.60;;;5.30;97.70;;;;;;10442065;28;20021;-84
2023/03/08 05:49:07;;;;;;;3.05;1.92;;;5.40;97.60;;;;;;10422374;28;20028;-84
2023/03/08 05:54:07;;;;;;;2.78;1.67;;;5.40;97.60;;;;;;10439770;28;20495;-84
2023/03/08 05:59:08;;;;;;;2.88;1.70;;;5.40;97.60;;;;;;10440498;28;20025;-84
2023/03/08 06:04:09;;;;;;;5.20;1.98;;;5.30;97.60;;;;;;10439677;28;20115;-85
2023/03/08 06:09:10;;;;;;;2.55;1.95;;;6.80;98.00;;;;;;10438416;28;20025;-85
2023/03/08 06:14:11;;;;;;;2.97;2.00;;;5.20;97.60;;;;;;10437611;28;20503;-84
2023/03/08 06:19:11;;;;;;;5.07;2.00;;;5.20;97.60;;;;;;10436478;28;20016;-85
2023/03/08 06:24:12;;;;;;;2.78;2.00;;;5.20;97.50;;;;;;10436921;28;20120;-85
2023/03/08 06:29:12;;;;;;;3.63;1.90;;;5.20;97.50;;;;;;10436527;28;20028;-85
2023/03/08 06:34:13;;;;;;;3.60;1.65;;;5.20;97.50;;;;;;10433261;28;20167;-85
2023/03/08 06:39:14;;;;;;;3.45;2.00;;;5.20;97.50;;;;;;10430053;28;20032;-84
2023/03/08 06:44:14;;;;;;;2.65;1.85;;;6.10;97.70;;;;;;10440116;28;20021;-84
2023/03/08 06:49:15;;;;;;;3.33;1.80;;;5.20;97.50;;;;;;10445701;28;20496;-85
2023/03/08 06:54:16;;;;;;;3.25;1.70;;;5.30;97.50;;;;;;10442309;28;20454;-85
2023/03/08 06:59:17;;;;;;;4.15;2.30;;;5.20;97.50;;;;;;10440086;28;20036;-85
2023/03/08 07:04:17;;;;;;;3.50;1.88;;;5.20;97.40;;;;;;10427392;28;20480;-86
2023/03/08 07:09:18;;;;;;;4.63;2.25;;;5.20;97.40;;;;;;10444549;28;20021;-85
2023/03/08 07:14:20;;;;;;;3.97;2.10;;;5.20;97.40;;;;;;10440308;28;20233;-85
2023/03/08 07:19:20;;;;;;;3.63;2.08;;;5.20;97.40;;;;;;10418197;28;20028;-84
2023/03/08 07:24:22;;;;;;;3.28;1.70;;;5.20;97.40;;;;;;10441559;28;20029;-83
2023/03/08 07:29:23;;;;;;;3.20;1.80;;;5.20;97.40;;;;;;10469684;28;20029;-84
2023/03/08 07:34:24;;;;;;;4.15;2.45;;;5.20;97.40;;;;;;10441548;28;20025;-84
2023/03/08 07:39:24;;;;;;;3.47;2.10;;;5.20;97.40;;;;;;10441017;28;20627;-84
2023/03/08 07:44:25;;;;;;;3.55;2.40;;;5.20;97.30;;;;;;10439161;28;20025;-85
2023/03/08 07:49:26;;;;;;;4.65;2.42;;;5.20;97.30;;;;;;10439715;28;20377;-85
2023/03/08 07:54:26;;;;;;;4.35;2.63;;;5.20;97.30;;;;;;10439423;28;20033;-84
2023/03/08 07:59:27;;;;;;;4.70;2.75;;;5.20;97.30;;;;;;10436940;28;20058;-84
2023/03/08 08:04:28;;;;;;;5.47;3.25;;;5.20;97.30;;;;;;10437887;28;20500;-84
2023/03/08 08:09:28;;;;;;;5.30;3.15;;;5.20;97.20;;;;;;10441727;28;20507;-85
2023/03/08 08:14:29;;;;;;;5.00;3.20;;;5.20;97.20;;;;;;10441595;28;20036;-85
2023/03/08 08:19:30;;;;;;;6.85;3.45;;;5.20;97.50;;;;;;10431786;28;20029;-85
2023/03/08 08:24:31;;;;;;;6.47;3.40;;;5.20;97.20;;;;;;10451001;28;20539;-85
2023/03/08 08:29:32;;;;;;;6.72;3.92;;;5.20;97.20;;;;;;10437850;28;20108;-85
2023/03/08 08:34:32;;;;;;;6.38;4.15;;;5.20;97.20;;;;;;10436513;28;20401;-85
2023/03/08 08:39:33;;;;;;;6.35;3.60;;;5.30;97.20;;;;;;10438198;28;20448;-83
2023/03/08 08:44:34;;;;;;;8.13;4.13;;;5.30;97.10;;;;;;10439406;28;20111;-83
2023/03/08 08:49:34;;;;;;;7.40;4.15;;;5.30;97.10;;;;;;10447406;28;20029;-83
2023/03/08 08:54:38;;;;;;;7.22;4.25;;;5.40;97.30;;;;;;10443441;28;20034;-84
2023/03/08 08:59:39;;;;;;;8.90;4.57;;;6.70;97.30;;;;;;10448041;28;20017;-84
2023/03/08 09:04:39;;;;;;;8.40;4.35;;;5.40;97.00;;;;;;10448604;28;20029;-84
2023/03/08 09:09:40;;;;;;;6.47;4.18;;;5.40;97.00;;;;;;10450296;28;20021;-83
2023/03/08 09:14:40;;;;;;;5.70;3.55;;;5.40;97.00;;;;;;10448614;28;20292;-83
2023/03/08 09:19:58;;;;;;;7.20;3.80;;;5.40;96.70;;;;;;10447988;28;20111;-83
2023/03/08 09:24:59;;;;;;;9.03;4.50;;;5.40;97.00;;;;;;10439786;28;20032;-83
2023/03/08 09:30:00;;;;;;;6.32;3.75;;;5.40;96.90;;;;;;10450460;28;20025;-83
2023/03/08 09:35:01;;;;;;;6.90;4.35;;;5.50;97.00;;;;;;10440315;28;20059;-83
2023/03/08 09:40:08;;;;;;;7.15;3.88;;;5.50;96.90;;;;;;10439646;28;20029;-83
2023/03/08 09:45:28;;;;;;;5.82;3.58;;;5.50;96.90;;;;;;10446825;28;20045;-83
2023/03/08 09:50:38;;;;;;;6.68;4.18;;;5.50;96.90;;;;;;10445538;28;20052;-83
2023/03/08 10:01:36;;;;;;;6.85;4.03;;;5.60;96.90;;;;;;10348678;28;20033;-83
2023/03/08 10:07:09;;;;;;;9.30;4.72;;;5.60;96.90;;;;;;10440270;28;20033;-84
2023/03/08 10:12:48;;;;;;;8.70;4.55;;;5.70;96.80;;;;;;10429903;28;20031;-83
2023/03/08 10:17:56;;;;;;;8.52;4.65;;;5.70;96.70;;;;;;10422366;28;20120;-83
2023/03/08 10:23:19;;;;;;;8.63;4.45;;;5.80;96.70;;;;;;10435069;28;20029;-84
2023/03/08 10:28:25;;;;;;;8.98;4.47;;;5.80;96.60;;;;;;10466906;28;20484;-84
2023/03/08 10:33:34;;;;;;;9.18;4.32;;;5.80;96.60;;;;;;10447902;28;20549;-85
2023/03/08 10:38:36;;;;;;;7.75;4.78;;;5.90;96.60;;;;;;10443959;28;20527;-85
2023/03/08 10:43:49;;;;;;;9.40;4.43;;;5.90;96.60;;;;;;10447506;28;20507;-85
2023/03/08 10:48:50;;;;;;;6.85;4.10;;;6.00;96.60;;;;;;10444201;28;20036;-85
2023/03/08 10:54:14;;;;;;;7.75;4.40;;;6.00;96.50;;;;;;10447399;28;20400;-85
2023/03/08 10:59:22;;;;;;;9.05;4.20;;;6.00;96.50;;;;;;10445641;28;20021;-85
2023/03/08 11:04:28;;;;;;;8.47;4.40;;;6.10;96.60;;;;;;10449221;28;20104;-85
2023/03/08 11:09:30;;;;;;;7.88;4.07;;;6.10;96.50;;;;;;10449851;28;20286;-86
2023/03/08 11:14:31;;;;;;;6.50;3.72;;;6.10;96.50;;;;;;10441717;28;20520;-86
2023/03/08 11:19:52;;;;;;;7.32;4.03;;;7.30;96.80;;;;;;10433738;28;20025;-87
2023/03/08 11:25:27;;;;;;;7.53;3.70;;;6.20;96.50;;;;;;10446781;28;20037;-88
2023/03/08 11:30:59;;;;;;;7.05;3.85;;;6.20;96.50;;;;;;10473435;28;20017;-87
2023/03/08 11:36:17;;;;;;;8.90;4.00;;;6.30;96.50;;;;;;10445383;28;20021;-86
2023/03/08 11:41:40;;;;;;;7.43;3.60;;;6.30;96.50;;;;;;10443377;28;20032;-87
2023/03/08 11:47:00;;;;;;;8.00;4.07;;;6.40;96.50;;;;;;10446189;28;20441;-87
2023/03/08 11:52:00;;;;;;;;;;;6.40;96.80;;;;;;10475458;28;20082;-86
2023/03/08 11:57:04;;;;;;;6.10;3.85;;;7.20;96.70;;;;;;10433198;28;20380;-88
2023/03/08 12:02:05;;;;;;;5.85;3.42;;;7.10;96.60;;;;;;10440479;28;20017;-87
2023/03/08 12:07:22;;;;;;;7.55;4.05;;;6.40;96.50;;;;;;10443942;28;20029;-87
2023/03/08 12:12:32;;;;;;;6.47;3.65;;;6.40;96.50;;;;;;10437527;28;20412;-88
2023/03/08 12:17:45;;;;;;;7.80;4.00;;;6.50;96.60;;;;;;10437898;28;20033;-87
2023/03/08 12:22:52;;;;;;;7.20;3.92;;;7.90;97.00;;;;;;10443096;28;20127;-87
2023/03/08 12:27:57;;;;;;;9.23;3.75;;;6.50;96.70;;;;;;10444888;28;20025;-87
2023/03/08 12:33:00;;;;;;;7.13;3.45;;;6.50;96.70;;;;;;10441294;28;20523;-87
2023/03/08 12:38:24;;;;;;;7.97;3.60;;;6.50;96.70;;;;;;10443272;28;20028;-87
2023/03/08 12:43:26;;;;;;;6.05;3.15;;;6.50;96.70;;;;;;10437337;28;20413;-87
2023/03/08 12:48:29;;;;;;;6.18;3.78;;;7.20;96.90;;;;;;10435984;28;20032;-88
2023/03/08 12:53:37;;;;;;;;;;;6.60;96.70;;;;;;10438525;28;20037;-87
2023/03/08 12:58:56;;;;;;;6.38;3.20;;;7.40;97.00;;;;;;10437895;28;19908;-86
2023/03/08 13:03:57;;;;;;;;;;;7.40;96.90;;;;;;10439867;28;20037;-87
2023/03/08 13:09:28;;;;;;;6.50;3.25;;;7.40;97.50;;;;;;10437146;28;20429;-88
2023/03/08 13:14:57;;;;;;;6.95;3.38;;;6.60;97.00;;;;;;10432278;28;20322;-86
2023/03/08 13:20:10;;;;;;;6.10;3.60;;;6.60;96.90;;;;;;10438411;28;20025;-86
2023/03/08 13:25:40;;;;;;;5.55;3.13;;;7.40;97.10;;;;;;10437022;28;20037;-86
2023/03/08 13:30:59;;;;;;;7.55;3.28;;;6.70;97.00;;;;;;10430461;28;20289;-85
2023/03/08 13:36:06;;;;;;;5.15;3.15;;;6.70;97.00;;;;;;10430821;28;20025;-86
2023/03/08 13:41:06;;;;;;;5.95;2.60;;;6.70;97.00;;;;;;10432958;28;20424;-86
2023/03/08 13:46:15;;;;;;;5.20;2.45;;;6.70;96.90;;;;;;10436832;28;20040;-86
2023/03/08 13:51:17;;;;;;;;;;;6.80;96.90;;;;;;10435522;28;20028;-86
2023/03/08 13:56:25;;;;;;;5.55;2.83;;;7.90;97.20;;;;;;10464914;28;19919;-86
2023/03/08 14:01:26;;;;;;;5.70;2.80;;;6.80;96.90;;;;;;10433777;28;20021;-86
2023/03/08 14:06:32;;;;;;;6.50;3.00;;;6.80;96.90;;;;;;10426216;28;20036;-86
2023/03/08 14:11:38;;;;;;;4.55;2.58;;;6.80;96.90;;;;;;10434462;28;20029;-86
2023/03/08 14:16:40;;;;;;;5.13;2.50;;;6.80;96.90;;;;;;10434642;28;20036;-86
2023/03/08 14:21:53;;;;;;;5.40;2.60;;;6.90;96.90;;;;;;10435347;28;20028;-86
2023/03/08 14:27:17;;;;;;;6.07;2.83;;;6.90;96.90;;;;;;10433809;28;20378;-86
2023/03/08 14:32:30;;;;;;;5.68;2.75;;;6.90;96.90;;;;;;10409068;28;20037;-86
2023/03/08 14:37:31;;;;;;;4.88;2.60;;;6.90;96.90;;;;;;10436015;28;20025;-86
2023/03/08 14:42:43;;;;;;;7.40;2.80;;;6.90;96.90;;;;;;10421169;28;20021;-86
2023/03/08 14:54:18;;;;;;;5.20;2.10;;;7.00;96.90;;;;;;10423263;28;20127;-86
2023/03/08 14:59:21;;;;;;;4.75;2.10;;;7.00;96.90;;;;;;10431708;28;20299;-87
2023/03/08 15:04:24;;;;;;;4.07;1.98;;;6.90;97.00;;;;;;10436127;28;20017;-85
2023/03/08 15:09:25;;;;;;;4.15;1.92;;;7.00;97.10;;;;;;10443230;28;20021;-85
2023/03/08 15:14:27;;;;;;;4.55;2.10;;;6.90;97.00;;;;;;10437624;28;20020;-86
2023/03/08 15:19:28;;;;;;;5.32;2.40;;;6.90;97.10;;;;;;10440048;28;20391;-86
2023/03/08 15:24:28;;;;;;;4.18;2.03;;;6.90;97.10;;;;;;10445511;28;20385;-82
2023/03/08 15:29:32;;;;;;;4.43;1.67;;;6.90;97.10;;;;;;10441422;28;20037;-85
2023/03/08 15:34:33;;;;;;;4.35;1.52;;;7.10;96.90;;;;;;10441749;28;20504;-85
2023/03/08 15:39:34;;;;;;;3.67;1.80;;;7.60;96.80;;;;;;10441720;28;20032;-83
2023/03/08 15:44:35;;;;;;;3.13;1.63;;;6.70;96.90;;;;;;10439405;28;20610;-86
2023/03/08 15:49:35;;;;;;;5.00;1.75;;;6.70;97.00;;;;;;10443204;28;20021;-85
2023/03/08 15:54:38;;;;;;;4.85;1.95;;;6.80;97.10;;;;;;10443075;28;20021;-86
2023/03/08 15:59:40;;;;;;;5.75;1.88;;;6.80;97.10;;;;;;10441237;28;20017;-87
2023/03/08 16:04:44;;;;;;;5.82;2.03;;;7.00;97.10;;;;;;10439878;28;20035;-85
2023/03/08 16:09:45;;;;;;;4.28;1.90;;;6.80;97.10;;;;;;10441379;28;20090;-87
2023/03/08 16:14:48;;;;;;;9.45;2.22;;;6.80;97.00;;;;;;10441063;28;20087;-86
2023/03/08 16:19:48;;;;;;;7.82;2.03;;;6.40;96.60;;;;;;10426858;28;20029;-83
2023/03/08 16:24:49;;;;;;;8.20;2.50;;;5.60;96.80;;;;;;10438732;28;20033;-86
2023/03/08 16:29:51;;;;;;;4.00;1.88;;;5.40;97.40;;;;;;10441254;28;20021;-89
2023/03/08 16:34:59;;;;;;;4.85;1.90;;;6.60;97.70;;;;;;10438860;28;20052;-88
2023/03/08 16:40:01;;;;;;;3.30;1.75;;;5.80;97.30;;;;;;10441240;28;20024;-87
2023/03/08 16:51:06;;;;;;;3.42;1.60;;;6.30;97.20;;;;;;10439118;28;20036;-86
2023/03/08 16:56:07;;;;;;;5.13;1.70;;;6.30;97.10;;;;;;10440223;28;20396;-86
2023/03/08 17:01:11;;;;;;;5.65;1.95;;;6.40;97.10;;;;;;10440721;28;20243;-86
2023/03/08 17:06:14;;;;;;;3.63;1.35;;;6.50;97.30;;;;;;10438776;28;20013;-86
2023/03/08 17:11:17;;;;;;;4.25;1.90;;;6.50;97.10;;;;;;10440180;28;20025;-86
2023/03/08 17:16:19;;;;;;;4.45;1.63;;;6.60;97.20;;;;;;10442435;28;20037;-87
2023/03/08 17:21:21;;;;;;;4.78;1.77;;;6.60;97.20;;;;;;10421220;28;20025;-86
2023/03/08 17:26:22;;;;;;;5.70;1.80;;;6.60;97.30;;;;;;10438239;28;20533;-89
2023/03/08 17:31:23;;;;;;;4.50;1.75;;;6.60;97.30;;;;;;10426029;28;20049;-85
2023/03/08 17:36:24;;;;;;;4.85;2.17;;;6.60;97.30;;;;;;10451472;28;20139;-85
2023/03/08 17:41:25;;;;;;;5.28;1.80;;;6.60;97.40;;;;;;10436555;28;20029;-86
2023/03/08 17:46:26;;;;;;;4.80;1.77;;;6.60;97.40;;;;;;10434798;28;20021;-85
2023/03/08 17:51:29;;;;;;;5.03;2.20;;;6.60;97.50;;;;;;10432255;28;20027;-86
2023/03/08 17:56:31;;;;;;;5.60;1.70;;;6.60;97.50;;;;;;10415547;28;20094;-86
2023/03/08 18:01:31;;;;;;;4.18;1.58;;;6.60;97.50;;;;;;10436371;28;20063;-86
2023/03/08 18:06:36;;;;;;;6.18;2.03;;;6.60;97.60;;;;;;10433969;28;20032;-86
2023/03/08 18:11:37;;;;;;;6.75;2.30;;;6.60;97.60;;;;;;10435265;28;20028;-86
2023/03/08 18:16:38;;;;;;;4.22;1.98;;;6.60;97.70;;;;;;10437243;28;20078;-87
2023/03/08 18:21:40;;;;;;;6.68;2.30;;;6.60;97.70;;;;;;10436688;28;20017;-86
2023/03/08 18:27:08;;;;;;;5.45;2.00;;;6.60;97.70;;;;;;10434931;28;20392;-87
2023/03/08 18:32:09;;;;;;;3.88;2.20;;;6.70;97.80;;;;;;10434057;28;20508;-86
2023/03/08 18:37:09;;;;;;;6.30;2.20;;;8.00;98.00;;;;;;10433803;28;20017;-86
2023/03/08 18:42:10;;;;;;;5.30;1.85;;;6.60;97.70;;;;;;10440884;28;20680;-85
2023/03/08 18:47:11;;;;;;;4.70;2.13;;;6.60;97.70;;;;;;10440652;28;20037;-88
2023/03/08 18:52:11;;;;;;;4.25;2.30;;;6.60;97.70;;;;;;10442210;28;20414;-85
2023/03/08 18:57:14;;;;;;;4.10;2.15;;;6.60;97.70;;;;;;10468418;28;20021;-87
2023/03/08 19:02:17;;;;;;;3.75;1.73;;;6.60;97.90;;;;;;10440012;28;20091;-85
2023/03/08 19:07:18;;;;;;;3.40;1.98;;;6.60;97.70;;;;;;10437586;28;20022;-85
2023/03/08 19:12:19;;;;;;;4.55;1.70;;;6.60;97.70;;;;;;10442287;28;20028;-86
2023/03/08 19:17:21;;;;;;;3.50;1.90;;;6.60;97.70;;;;;;10440220;28;20029;-86
2023/03/08 19:22:23;;;;;;;5.72;2.17;;;6.60;97.60;;;;;;10443741;28;20025;-86
2023/03/08 19:27:23;;;;;;;4.70;2.47;;;6.50;97.60;;;;;;10443211;28;20037;-85
2023/03/08 19:32:24;;;;;;;6.15;2.00;;;6.50;97.60;;;;;;10441395;28;20070;-86
2023/03/08 19:37:25;;;;;;;2.78;1.50;;;6.50;97.60;;;;;;10469736;28;20029;-90
2023/03/08 19:42:25;;;;;;;4.18;1.95;;;6.50;97.60;;;;;;10439282;28;20029;-86
2023/03/08 19:47:26;;;;;;;4.88;2.42;;;6.50;97.60;;;;;;10438944;28;20276;-87
2023/03/08 19:52:26;;;;;;;4.47;2.35;;;6.50;97.60;;;;;;10439204;28;20025;-85
2023/03/08 19:57:27;;;;;;;4.45;1.95;;;6.50;97.60;;;;;;10443450;28;20035;-87
2023/03/08 20:02:28;;;;;;;3.40;1.88;;;6.50;97.60;;;;;;10440418;28;20020;-88
2023/03/08 20:07:28;;;;;;;4.60;1.90;;;6.50;97.60;;;;;;10434674;28;20021;-86
2023/03/08 20:12:29;;;;;;;4.95;1.85;;;7.70;98.00;;;;;;10439338;28;20112;-87
2023/03/08 20:17:31;;;;;;;5.68;2.13;;;6.50;97.60;;;;;;10436956;28;20039;-85
2023/03/08 20:22:31;;;;;;;5.43;2.38;;;6.90;97.70;;;;;;10471539;22;20542;-64
2023/03/08 20:27:32;;;;;;;3.75;2.20;;;6.40;97.60;;;;;;10457642;28;20021;-63
2023/03/08 20:32:33;;;;;;;3.90;2.17;;;6.40;97.60;;;;;;10436048;28;20033;-64
2023/03/08 20:37:33;;;;;;;5.32;2.25;;;6.40;97.60;;;;;;10432677;28;20111;-64
2023/03/08 20:42:35;;;;;;;6.40;2.15;;;6.40;97.90;;;;;;10433902;28;20183;-63
2023/03/08 20:47:36;;;;;;;4.78;2.33;;;6.40;97.60;;;;;;10435126;28;20018;-63
2023/03/08 20:52:36;;;;;;;4.57;2.08;;;6.40;97.60;;;;;;10442714;28;20037;-63
2023/03/08 20:57:37;;;;;;;6.13;2.45;;;6.40;97.60;;;;;;10436257;28;20334;-62
2023/03/08 21:02:38;;;;;;;4.38;2.13;;;6.40;97.60;;;;;;10424338;28;20412;-63
2023/03/08 21:07:39;;;;;;;4.22;2.20;;;6.40;97.60;;;;;;10427216;28;20098;-63
2023/03/08 21:12:39;;;;;;;5.07;2.22;;;6.40;97.70;;;;;;10438545;28;20037;-64
2023/03/08 21:17:40;;;;;;;6.47;2.70;;;6.40;97.60;;;;;;10429147;28;20033;-63
2023/03/08 21:22:40;;;;;;;6.40;2.65;;;6.40;97.60;;;;;;10430538;28;20036;-64
2023/03/08 21:27:42;;;;;;;5.97;2.58;;;6.40;97.60;;;;;;10437604;28;20029;-63
2023/03/08 21:32:42;;;;;;;4.90;2.47;;;6.40;97.60;;;;;;10437855;28;20016;-63
2023/03/08 21:37:43;;;;;;;5.82;2.47;;;6.40;97.60;;;;;;10430364;28;20208;-64
2023/03/08 21:42:44;;;;;;;5.00;2.70;;;6.40;97.60;;;;;;10432794;28;20017;-64
2023/03/08 21:47:44;;;;;;;7.15;2.30;;;6.40;97.60;;;;;;10431900;28;20235;-65
2023/03/08 21:52:45;;;;;;;5.63;2.58;;;6.40;97.60;;;;;;10433732;28;20522;-64
2023/03/08 21:57:46;;;;;;;6.32;2.92;;;6.40;97.70;;;;;;10433927;28;20031;-64
2023/03/08 22:02:50;;;;;;;4.72;2.53;;;6.40;97.70;;;;;;10438894;28;20119;-64
2023/03/08 22:07:50;;;;;;;4.85;2.45;;;6.40;97.60;;;;;;10434547;28;20275;-63
2023/03/08 22:12:51;;;;;;;5.15;2.20;;;6.40;97.70;;;;;;10437528;28;20512;-66
2023/03/08 22:17:52;;;;;;;4.50;2.20;;;6.40;97.70;;;;;;10445464;28;20194;-64
2023/03/08 22:22:53;;;;;;;6.82;2.80;;;6.30;97.60;;;;;;10444428;28;20080;-63
2023/03/08 22:27:53;;;;;;;5.55;2.70;;;6.30;97.60;;;;;;10438445;28;20564;-66
2023/03/08 22:32:54;;;;;;;5.47;2.58;;;6.30;97.60;;;;;;10444888;28;20021;-66
2023/03/08 22:37:54;;;;;;;4.65;2.55;;;6.30;97.60;;;;;;10442537;28;20028;-64
2023/03/08 22:42:55;;;;;;;5.40;2.60;;;6.30;97.70;;;;;;10439861;28;20083;-64
2023/03/08 22:47:59;;;;;;;3.83;2.10;;;6.30;97.60;;;;;;10440201;28;20051;-64
2023/03/08 22:53:00;;;;;;;5.18;2.58;;;6.30;97.60;;;;;;10447595;28;20028;-66
2023/03/08 22:58:00;;;;;;;5.85;2.85;;;6.30;97.60;;;;;;10439324;28;20078;-66
2023/03/08 23:03:01;;;;;;;6.18;2.60;;;6.30;97.70;;;;;;10442538;28;20543;-66
2023/03/08 23:08:05;;;;;;;4.95;2.45;;;6.30;97.70;;;;;;10442160;28;20078;-64
2023/03/08 23:13:06;;;;;;;4.90;2.55;;;6.30;97.70;;;;;;10441793;28;20036;-64
2023/03/08 23:18:06;;;;;;;4.97;2.60;;;6.30;97.60;;;;;;10435908;28;20055;-64
2023/03/08 23:23:07;;;;;;;5.15;2.28;;;6.30;97.70;;;;;;10441250;28;20053;-63
2023/03/08 23:28:10;;;;;;;4.13;2.60;;;6.30;97.70;;;;;;10440664;28;20606;-65
2023/03/08 23:33:11;;;;;;;4.22;2.72;;;6.30;97.70;;;;;;10446330;28;20044;-63
2023/03/08 23:38:12;;;;;;;4.13;2.30;;;6.20;97.60;;;;;;10433700;28;20107;-64
2023/03/08 23:43:12;;;;;;;3.80;2.28;;;6.30;97.70;;;;;;10441870;28;20033;-64
2023/03/08 23:48:13;;;;;;;5.28;2.45;;;6.20;97.60;;;;;;10447201;28;20033;-66
2023/03/08 23:53:14;;;;;;;5.55;2.50;;;6.30;97.70;;;;;;10434584;28;20374;-65
2023/03/08 23:58:14;;;;;;;5.78;2.38;;;6.20;97.60;;;;;;10440775;28;20096;-63
