Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:03;;;;;;;3.72;1.33;;;;;;;38.20;40.71;100186.47;7392956;19;20038;-84
2023/09/07 00:03:29;;;;;;;3.60;1.00;;;;;;;38.71;40.12;100194.41;7397542;19;20018;-84
2023/09/07 00:05:55;;;;;;;3.30;1.08;;;;;;;39.35;39.58;100191.09;7392781;19;20021;-85
2023/09/07 00:08:21;;;;;;;2.00;0.80;;;;;;;39.00;39.76;100199.94;7396724;19;20018;-85
2023/09/07 00:10:47;;;;;;;2.65;1.02;;;;;;;38.84;40.24;100199.28;7399592;19;20469;-85
2023/09/07 00:13:13;;;;;;;1.80;0.95;;;;;;;39.08;39.79;100188.56;7395830;19;20024;-85
2023/09/07 00:15:39;;;;;;;8.90;1.98;;;;;;;39.16;39.87;100188.91;7395832;19;20584;-86
2023/09/07 00:18:05;;;;;;;4.68;1.05;;;;;;;38.99;39.79;100192.59;7391783;19;20354;-86
2023/09/07 00:20:33;;;;;;;3.38;0.95;;;;;;;38.97;39.91;100192.50;7398161;19;20100;-86
2023/09/07 00:23:00;;;;;;;1.48;0.57;;;;;;;39.00;39.78;100200.69;7394707;19;20022;-84
2023/09/07 00:25:26;;;;;;;4.35;1.00;;;;;;;38.94;39.97;100196.78;7394639;19;20014;-85
2023/09/07 00:27:53;;;;;;;8.85;0.93;;;;;;;39.05;39.76;100196.47;7395946;19;20031;-85
2023/09/07 00:30:19;;;;;;;3.40;0.93;;;;;;;38.95;40.06;100195.34;7393578;19;20025;-84
2023/09/07 00:32:46;;;;;;;2.83;0.60;;;;;;;38.92;40.16;100199.63;7396602;19;20022;-83
2023/09/07 00:35:12;;;;;;;14.25;1.75;;;;;;;39.02;40.17;100202.91;7395441;19;20495;-85
2023/09/07 00:37:38;;;;;;;1.58;0.70;;;;;;;39.06;40.10;100194.31;7393651;19;20014;-85
2023/09/07 00:40:08;;;;;;;1.13;0.82;;;;;;;39.13;39.95;100196.09;7393515;19;20010;-84
2023/09/07 00:42:36;;;;;;;1.20;0.55;;;;;;;38.96;40.01;100188.13;7394632;19;20010;-84
2023/09/07 00:45:02;;;;;;;7.38;2.05;;;;;;;38.54;40.08;100184.25;7398283;19;20003;-85
2023/09/07 00:47:29;;;;;;;3.88;1.17;;;;;;;38.43;40.30;100188.91;7394208;19;20030;-83
2023/09/07 00:49:55;;;;;;;1.88;1.17;;;;;;;38.32;40.39;100195.72;7393642;19;20021;-84
2023/09/07 00:52:22;;;;;;;9.18;2.60;;;;;;;38.54;40.34;100190.06;7393037;19;20108;-83
2023/09/07 00:54:49;;;;;;;3.35;0.98;;;;;;;38.47;39.93;100191.97;7391392;19;20028;-85
2023/09/07 00:57:15;;;;;;;2.45;1.60;;;;;;;38.43;40.31;100185.25;7397549;19;20022;-85
2023/09/07 00:59:41;;;;;;;1.67;0.90;;;;;;;38.41;40.49;100193.91;7392320;19;20021;-85
2023/09/07 01:02:07;;;;;;;2.00;0.77;;;;;;;38.41;40.13;100191.00;7391959;19;20022;-85
2023/09/07 01:04:34;;;;;;;3.92;1.55;;;;;;;38.11;40.33;100190.47;7395091;19;20011;-85
2023/09/07 01:07:07;;;;;;;2.20;0.63;;;;;;;37.91;40.24;100187.44;7395326;19;20514;-86
2023/09/07 01:09:36;;;;;;;1.23;0.70;;;;;;;38.24;39.89;100185.88;7392048;19;20006;-84
2023/09/07 01:12:03;;;;;;;0.85;0.60;;;;;;;38.19;40.00;100184.97;7394387;19;20018;-85
2023/09/07 01:14:29;;;;;;;2.65;0.80;;;;;;;38.25;39.50;100184.53;7392674;19;20029;-84
2023/09/07 01:16:56;;;;;;;3.10;0.98;;;;;;;38.13;39.84;100181.81;7389654;19;20625;-86
2023/09/07 01:19:22;;;;;;;1.80;0.93;;;;;;;38.22;39.73;100186.56;7396519;19;20379;-85
2023/09/07 01:21:48;;;;;;;1.38;0.55;;;;;;;38.13;39.50;100187.63;7394324;19;20022;-84
2023/09/07 01:24:15;;;;;;;7.05;0.90;;;;;;;38.05;39.75;100178.56;7391678;19;20085;-85
2023/09/07 01:26:42;;;;;;;8.25;1.75;;;;;;;38.01;39.65;100192.91;7392592;19;20014;-85
2023/09/07 01:29:08;;;;;;;1.50;0.95;;;;;;;38.01;40.02;100186.38;7394628;19;20015;-85
2023/09/07 01:31:37;;;;;;;0.82;0.30;;;;;;;37.99;40.14;100184.13;7393619;19;20014;-85
2023/09/07 01:34:08;;;;;;;1.83;1.08;;;;;;;37.99;40.13;100189.94;7390458;19;20054;-84
2023/09/07 01:36:35;;;;;;;0.70;0.68;;;;;;;37.96;40.34;100185.44;7390485;19;20015;-84
2023/09/07 01:39:05;;;;;;;2.33;0.70;;;;;;;37.94;40.45;100177.41;7391273;19;20377;-84
2023/09/07 01:41:31;;;;;;;4.07;0.73;;;;;;;38.07;40.63;100177.91;7391958;19;20023;-86
2023/09/07 01:43:58;;;;;;;2.20;1.10;;;;;;;38.03;40.26;100175.59;7389891;19;20017;-88
2023/09/07 01:46:24;;;;;;;1.70;0.68;;;;;;;37.97;40.38;100181.13;7391279;19;20023;-88
2023/09/07 01:48:50;;;;;;;4.90;1.15;;;;;;;38.00;40.85;100179.03;7392755;19;20018;-88
2023/09/07 01:51:16;;;;;;;2.50;0.60;;;;;;;37.96;40.70;100179.63;7391858;19;20018;-88
2023/09/07 01:53:43;;;;;;;3.70;1.45;;;;;;;38.13;40.85;100189.78;7389355;19;20014;-87
2023/09/07 01:56:09;;;;;;;2.90;1.13;;;;;;;38.08;40.69;100179.38;7390804;19;20015;-88
2023/09/07 01:58:36;;;;;;;4.32;1.55;;;;;;;37.87;40.90;100171.97;7392172;19;20010;-88
2023/09/07 02:01:02;;;;;;;0.70;0.70;;;;;;;37.71;41.21;100172.00;7392317;19;20022;-88
2023/09/07 02:03:29;;;;;;;2.38;1.10;;;;;;;37.96;41.16;100173.81;7394944;19;20041;-87
2023/09/07 02:05:56;;;;;;;2.92;0.85;;;;;;;37.58;41.81;100169.19;7391947;19;20790;-88
2023/09/07 02:08:22;;;;;;;4.78;1.05;;;;;;;37.45;42.13;100161.38;7393945;19;20018;-87
2023/09/07 02:10:48;;;;;;;1.75;0.88;;;;;;;37.38;41.79;100162.50;7391548;19;20086;-88
2023/09/07 02:13:14;;;;;;;4.43;0.95;;;;;;;37.32;42.42;100159.31;7392602;19;20014;-88
2023/09/07 02:15:40;;;;;;;1.73;0.60;;;;;;;37.62;41.86;100152.69;7392120;19;20066;-87
2023/09/07 02:18:07;;;;;;;3.28;1.33;;;;;;;37.74;41.73;100159.03;7394406;19;20014;-87
2023/09/07 02:20:33;;;;;;;3.92;0.95;;;;;;;37.93;41.47;100158.44;7391697;19;20082;-87
2023/09/07 02:22:59;;;;;;;3.13;1.40;;;;;;;38.03;41.04;100155.22;7393099;19;20357;-87
2023/09/07 02:25:27;;;;;;;6.57;1.98;;;;;;;38.12;40.98;100157.03;7389321;19;20026;-87
2023/09/07 02:27:53;;;;;;;1.42;0.82;;;;;;;37.80;41.17;100155.66;7394458;19;20055;-87
2023/09/07 02:30:19;;;;;;;2.05;0.98;;;;;;;37.68;41.72;100160.94;7392891;19;20085;-88
2023/09/07 02:32:46;;;;;;;1.92;0.52;;;;;;;37.66;42.03;100158.72;7390662;19;20024;-87
2023/09/07 02:35:12;;;;;;;3.63;1.38;;;;;;;37.66;41.59;100169.56;7390779;19;20014;-88
2023/09/07 02:37:40;;;;;;;3.35;1.52;;;;;;;38.80;40.27;100164.94;7392509;19;20038;-87
2023/09/07 02:40:08;;;;;;;6.90;1.20;;;;;;;38.68;40.43;100165.19;7392223;19;20357;-86
2023/09/07 02:42:34;;;;;;;1.90;0.95;;;;;;;38.78;40.29;100169.94;7393638;19;20078;-87
2023/09/07 02:45:00;;;;;;;2.65;0.90;;;;;;;39.39;39.61;100165.75;7391955;19;20015;-87
2023/09/07 02:47:27;;;;;;;4.28;1.20;;;;;;;39.49;39.51;100177.03;7392863;19;20504;-87
2023/09/07 02:49:53;;;;;;;1.17;0.40;;;;;;;39.24;39.92;100177.56;7390816;19;20014;-87
2023/09/07 02:52:19;;;;;;;1.80;0.98;;;;;;;38.93;40.22;100189.44;7395056;19;20010;-87
2023/09/07 02:54:45;;;;;;;2.47;0.95;;;;;;;38.31;40.92;100196.41;7388389;19;20414;-87
2023/09/07 02:57:12;;;;;;;2.28;1.15;;;;;;;38.10;41.11;100194.78;7390228;19;20113;-87
2023/09/07 02:59:39;;;;;;;2.97;0.50;;;;;;;37.67;41.43;100188.50;7390025;19;20018;-87
2023/09/07 03:02:07;;;;;;;4.00;1.58;;;;;;;37.28;42.28;100199.78;7390142;19;20043;-86
2023/09/07 03:04:33;;;;;;;1.55;0.63;;;;;;;37.15;42.44;100205.06;7391627;19;20478;-87
2023/09/07 03:07:01;;;;;;;4.15;1.38;;;;;;;37.17;42.72;100207.28;7390661;19;20497;-88
2023/09/07 03:09:27;;;;;;;5.35;1.25;;;;;;;36.99;42.89;100200.66;7390138;19;20015;-88
2023/09/07 03:11:54;;;;;;;2.28;0.63;;;;;;;37.04;43.10;100197.28;7390181;19;20039;-87
2023/09/07 03:14:20;;;;;;;4.55;0.40;;;;;;;36.90;43.31;100193.72;7389078;19;20040;-87
2023/09/07 03:16:50;;;;;;;1.25;0.80;;;;;;;36.79;43.51;100191.72;7391380;19;20033;-87
2023/09/07 03:19:16;;;;;;;2.10;0.73;;;;;;;37.45;42.39;100185.38;7391786;19;20461;-87
2023/09/07 03:21:42;;;;;;;15.80;1.08;;;;;;;37.21;42.94;100187.91;7395874;19;20019;-88
2023/09/07 03:24:09;;;;;;;4.55;1.55;;;;;;;37.41;42.77;100179.38;7395051;19;20017;-87
2023/09/07 03:26:35;;;;;;;1.50;0.65;;;;;;;37.68;42.48;100172.56;7397917;19;20011;-87
2023/09/07 03:29:01;;;;;;;2.75;0.75;;;;;;;37.66;42.55;100152.88;7400956;19;20059;-88
2023/09/07 03:31:27;;;;;;;1.60;0.65;;;;;;;37.74;42.46;100132.13;7398048;19;20026;-88
2023/09/07 03:33:54;;;;;;;0.73;0.60;;;;;;;37.75;41.98;100119.09;7394682;19;20017;-87
2023/09/07 03:36:21;;;;;;;3.35;0.80;;;;;;;37.94;41.77;100106.84;7394843;19;20014;-86
2023/09/07 03:38:47;;;;;;;1.58;0.68;;;;;;;37.90;42.05;100106.69;7396688;19;20031;-87
2023/09/07 03:41:15;;;;;;;4.60;0.90;;;;;;;38.36;41.06;100114.41;7396703;19;20683;-87
2023/09/07 03:43:41;;;;;;;3.95;0.85;;;;;;;38.83;40.85;100110.41;7399331;19;20022;-88
2023/09/07 03:46:07;;;;;;;3.28;1.58;;;;;;;39.05;40.18;100103.25;7399577;19;20791;-88
2023/09/07 03:48:35;;;;;;;1.92;0.63;;;;;;;39.22;39.78;100128.66;7395164;19;20018;-88
2023/09/07 03:51:05;;;;;;;1.48;0.85;;;;;;;39.42;39.64;100127.94;7396724;19;20015;-87
2023/09/07 03:53:31;;;;;;;4.10;1.50;;;;;;;39.48;39.76;100120.16;7395331;19;20018;-87
2023/09/07 03:55:58;;;;;;;2.00;1.10;;;;;;;39.60;39.87;100103.09;7394466;19;20028;-87
2023/09/07 03:58:24;;;;;;;3.58;0.68;;;;;;;39.79;39.53;100084.78;7399500;19;20015;-87
2023/09/07 04:00:50;;;;;;;3.47;0.90;;;;;;;39.87;39.39;100085.03;7394685;19;20021;-87
2023/09/07 04:03:17;;;;;;;4.25;1.40;;;;;;;39.89;39.04;100105.56;7394834;19;20031;-87
2023/09/07 04:05:43;;;;;;;1.25;0.63;;;;;;;39.33;39.45;100106.50;7398132;19;20491;-87
2023/09/07 04:08:09;;;;;;;3.88;0.63;;;;;;;38.82;40.47;100077.63;7400409;19;20018;-87
2023/09/07 04:10:38;;;;;;;1.85;0.65;;;;;;;39.45;39.75;100063.19;7394538;19;20362;-87
2023/09/07 04:13:05;;;;;;;4.03;1.63;;;;;;;39.58;39.46;100050.53;7395809;19;20034;-87
2023/09/07 04:15:53;;;;;;;2.75;0.70;;;;;;;39.19;39.82;100062.25;7393589;19;20015;-87
2023/09/07 04:18:19;;;;;;;4.93;1.15;;;;;;;39.01;40.23;100061.56;7396470;19;20070;-87
2023/09/07 04:20:46;;;;;;;4.10;1.67;;;;;;;39.07;40.02;100047.94;7395866;19;20010;-87
2023/09/07 04:23:13;;;;;;;5.13;0.88;;;;;;;38.89;40.58;100043.66;7396036;19;20014;-88
2023/09/07 04:25:39;;;;;;;4.18;1.38;;;;;;;38.96;40.38;100048.28;7398322;19;20018;-87
2023/09/07 04:28:06;;;;;;;6.95;1.55;;;;;;;39.06;40.19;100051.56;7397724;19;20095;-87
2023/09/07 04:30:33;;;;;;;10.07;1.77;;;;;;;39.11;40.19;100053.19;7393888;19;20345;-87
2023/09/07 04:32:59;;;;;;;5.30;1.42;;;;;;;39.08;40.26;100054.53;7394503;19;20010;-87
2023/09/07 04:35:30;;;;;;;1.83;1.30;;;;;;;39.16;40.67;100057.75;7392739;19;20011;-87
2023/09/07 04:37:56;;;;;;;;;;;;;;;39.20;40.23;100049.91;7396744;19;20017;-88
2023/09/07 04:40:23;;;;;;;7.63;1.88;;;;;;;39.15;41.02;100059.19;7393947;19;19915;-87
2023/09/07 04:42:49;;;;;;;1.90;0.70;;;;;;;39.31;40.35;100065.63;7393015;19;20015;-87
2023/09/07 04:45:16;;;;;;;0.65;0.45;;;;;;;39.37;40.20;100068.72;7395651;19;20018;-87
2023/09/07 04:47:42;;;;;;;8.80;1.20;;;;;;;39.39;40.53;100065.88;7396167;19;20011;-87
2023/09/07 04:50:09;;;;;;;2.83;0.77;;;;;;;39.30;40.60;100069.94;7392441;19;20484;-87
2023/09/07 04:52:36;;;;;;;5.40;1.38;;;;;;;39.72;40.21;100071.41;7393629;19;20085;-88
2023/09/07 04:55:02;;;;;;;4.18;0.75;;;;;;;39.73;40.16;100058.34;7392311;19;20011;-88
2023/09/07 04:57:30;;;;;;;3.47;1.02;;;;;;;39.75;40.29;100067.16;7394945;19;20013;-87
2023/09/07 04:59:57;;;;;;;4.07;0.95;;;;;;;39.74;39.85;100077.34;7394548;19;20018;-88
2023/09/07 05:02:23;;;;;;;2.30;1.02;;;;;;;39.77;40.22;100070.13;7393747;19;20044;-87
2023/09/07 05:04:50;;;;;;;5.43;1.73;;;;;;;40.62;39.05;100061.19;7396809;19;20074;-88
2023/09/07 05:07:16;;;;;;;3.72;0.85;;;;;;;40.03;39.88;100068.09;7396350;19;20011;-88
2023/09/07 05:09:42;;;;;;;4.65;1.63;;;;;;;40.21;39.39;100065.03;7396396;19;20019;-88
2023/09/07 05:12:09;;;;;;;3.30;1.35;;;;;;;29.65;61.66;100082.38;7392117;19;20015;-88
2023/09/07 05:14:35;;;;;;;1.40;1.05;;;;;;;24.55;100.00;100091.41;7392764;19;20018;-88
2023/09/07 05:17:02;;;;;;;4.63;1.23;;;;;;;23.25;100.00;100092.13;7395329;19;20043;-88
2023/09/07 05:19:28;;;;;;;5.88;1.42;;;;;;;22.60;100.00;100099.00;7392273;19;20007;-88
2023/09/07 05:21:54;;;;;;;2.42;0.80;;;;;;;22.26;100.00;100092.53;7393623;19;20434;-88
2023/09/07 05:24:20;;;;;;;2.72;0.70;;;;;;;22.08;100.00;100093.47;7391604;19;20385;-88
2023/09/07 05:26:47;;;;;;;1.73;0.77;;;;;;;21.92;100.00;100097.44;7392044;19;20019;-87
2023/09/07 05:29:13;;;;;;;0.47;0.45;;;;;;;21.76;100.00;100101.38;7392650;19;20023;-88
2023/09/07 05:31:40;;;;;;;5.40;0.82;;;;;;;21.63;100.00;100104.22;7397036;19;20031;-88
2023/09/07 05:34:07;;;;;;;3.58;0.90;;;;;;;21.48;100.00;100104.00;7392940;19;20017;-88
2023/09/07 05:36:33;;;;;;;3.17;1.17;;;;;;;21.52;100.00;100115.78;7393046;19;20014;-88
2023/09/07 05:39:01;;;;;;;1.70;0.50;;;;;;;21.50;100.00;100116.34;7393447;19;20023;-88
2023/09/07 05:41:28;;;;;;;4.13;1.45;;;;;;;21.50;100.00;100124.06;7390682;19;20019;-88
2023/09/07 05:43:54;;;;;;;5.65;1.67;;;;;;;21.48;100.00;100126.69;7391665;19;20022;-88
2023/09/07 05:46:20;;;;;;;1.27;0.30;;;;;;;21.50;100.00;100138.25;7393085;19;20020;-88
2023/09/07 05:48:47;;;;;;;2.08;0.52;;;;;;;21.48;100.00;100143.69;7391831;19;20010;-88
2023/09/07 05:51:14;;;;;;;2.38;0.98;;;;;;;21.46;100.00;100140.63;7395972;19;20093;-88
2023/09/07 05:53:40;;;;;;;9.82;0.88;;;;;;;21.47;100.00;100144.97;7390921;19;20470;-88
2023/09/07 05:56:06;;;;;;;2.38;0.57;;;;;;;21.54;100.00;100141.50;7391821;19;20011;-88
2023/09/07 05:58:33;;;;;;;7.20;1.20;;;;;;;21.53;100.00;100137.13;7396878;19;20035;-89
2023/09/07 06:01:00;;;;;;;6.35;1.33;;;;;;;21.54;100.00;100147.94;7391655;19;20026;-88
2023/09/07 06:03:26;;;;;;;1.50;0.60;;;;;;;21.54;100.00;100141.50;7392028;19;20007;-89
2023/09/07 06:05:52;;;;;;;2.47;0.90;;;;;;;21.56;100.00;100139.66;7393463;19;20483;-89
2023/09/07 06:08:18;;;;;;;4.70;1.50;;;;;;;21.57;100.00;100129.09;7396086;19;20018;-88
2023/09/07 06:10:44;;;;;;;2.15;0.98;;;;;;;21.56;100.00;100133.22;7391851;19;20020;-88
2023/09/07 06:13:11;;;;;;;4.68;1.65;;;;;;;21.58;100.00;100139.09;7391692;19;20006;-88
2023/09/07 06:15:37;;;;;;;1.40;0.50;;;;;;;21.62;100.00;100131.03;7390537;19;20025;-89
2023/09/07 06:18:03;;;;;;;1.65;0.75;;;;;;;21.65;100.00;100130.72;7393865;19;20019;-88
2023/09/07 06:20:29;;;;;;;2.40;0.85;;;;;;;21.67;100.00;100122.44;7394306;19;20082;-88
2023/09/07 06:22:58;;;;;;;3.45;1.25;;;;;;;21.70;100.00;100123.41;7395220;19;20339;-89
2023/09/07 06:25:24;;;;;;;3.72;0.70;;;;;;;21.72;100.00;100134.97;7388759;19;20484;-88
2023/09/07 06:27:51;;;;;;;6.05;0.82;;;;;;;21.74;100.00;100138.03;7394450;19;20042;-88
2023/09/07 06:30:18;;;;;;;2.80;0.68;;;;;;;21.75;100.00;100145.19;7391697;19;20022;-88
2023/09/07 06:32:44;;;;;;;2.55;1.02;;;;;;;21.81;100.00;100137.34;7390803;19;20028;-87
2023/09/07 06:35:11;;;;;;;1.80;0.75;;;;;;;21.88;100.00;100134.66;7392150;19;20018;-88
2023/09/07 06:37:40;;;;;;;2.63;0.90;;;;;;;21.96;100.00;100134.72;7393225;19;20370;-88
2023/09/07 06:40:08;;;;;;;1.08;0.20;;;;;;;22.06;100.00;100141.50;7392079;19;20401;-89
2023/09/07 06:42:34;;;;;;;3.78;0.70;;;;;;;22.12;100.00;100138.53;7393069;19;20052;-88
2023/09/07 06:45:05;;;;;;;3.72;0.70;;;;;;;22.18;100.00;100133.47;7389601;19;20019;-88
2023/09/07 06:47:32;;;;;;;2.83;0.43;;;;;;;22.27;100.00;100144.38;7393375;19;20021;-88
2023/09/07 06:49:59;;;;;;;5.68;1.20;;;;;;;22.41;100.00;100143.81;7390900;19;20383;-88
2023/09/07 06:52:27;;;;;;;1.75;0.13;;;;;;;22.50;100.00;100143.31;7391603;19;20015;-89
2023/09/07 06:54:53;;;;;;;2.55;0.77;;;;;;;22.60;100.00;100149.31;7397219;19;20019;-89
2023/09/07 06:57:20;;;;;;;2.55;1.15;;;;;;;22.71;100.00;100143.38;7399469;19;20361;-88
2023/09/07 06:59:47;;;;;;;2.50;1.33;;;;;;;22.79;100.00;100155.56;7398548;19;20023;-89
2023/09/07 07:02:13;;;;;;;2.90;0.80;;;;;;;22.87;100.00;100149.97;7398708;19;20022;-89
2023/09/07 07:04:39;;;;;;;3.40;1.27;;;;;;;22.93;100.00;100153.44;7399825;19;20026;-88
2023/09/07 07:07:06;;;;;;;1.15;0.55;;;;;;;23.01;100.00;100159.94;7402598;19;20038;-89
2023/09/07 07:09:33;;;;;;;4.38;1.08;;;;;;;23.06;100.00;100161.88;7399421;19;20062;-89
2023/09/07 07:12:02;;;;;;;3.17;1.30;;;;;;;23.09;100.00;100172.13;7399753;19;20486;-89
2023/09/07 07:14:29;;;;;;;4.88;0.90;;;;;;;22.94;100.00;100174.81;7398494;19;20034;-88
2023/09/07 07:16:55;;;;;;;1.00;0.50;;;;;;;23.06;100.00;100170.41;7398083;19;20014;-89
2023/09/07 07:19:22;;;;;;;1.50;0.50;;;;;;;23.13;100.00;100172.56;7396415;19;20018;-89
2023/09/07 07:21:49;;;;;;;2.28;0.43;;;;;;;23.18;100.00;100168.78;7396433;19;20015;-91
2023/09/07 07:24:15;;;;;;;4.20;1.10;;;;;;;23.21;100.00;100174.16;7395982;19;20022;-89
2023/09/07 07:26:42;;;;;;;2.50;0.93;;;;;;;23.25;100.00;100165.25;7397863;19;20014;-86
2023/09/07 07:29:09;;;;;;;2.00;0.10;;;;;;;23.28;100.00;100167.00;7396713;19;20457;-87
2023/09/07 07:31:36;;;;;;;2.08;1.02;;;;;;;23.30;100.00;100164.38;7395998;19;20074;-87
2023/09/07 07:34:02;;;;;;;1.95;0.45;;;;;;;23.31;100.00;100160.97;7395883;19;20018;-88
2023/09/07 07:36:29;;;;;;;3.25;0.65;;;;;;;23.36;100.00;100156.47;7396904;19;20014;-87
2023/09/07 07:38:55;;;;;;;2.83;1.00;;;;;;;23.36;100.00;100156.47;7398757;19;20018;-86
2023/09/07 07:41:21;;;;;;;2.38;0.75;;;;;;;23.35;100.00;100163.47;7395807;19;20579;-87
2023/09/07 07:43:47;;;;;;;2.13;0.57;;;;;;;23.42;100.00;100157.09;7394329;19;20026;-86
2023/09/07 07:46:16;;;;;;;1.40;0.70;;;;;;;23.42;100.00;100159.16;7397021;19;20025;-86
2023/09/07 07:48:43;;;;;;;3.13;0.55;;;;;;;23.42;100.00;100159.16;7395604;19;20014;-87
2023/09/07 07:51:10;;;;;;;2.40;1.13;;;;;;;35.49;94.24;100137.28;7395749;19;20021;-87
2023/09/07 07:53:37;;;;;;;2.03;0.70;;;;;;;35.14;94.34;100141.88;7395067;19;20057;-87
2023/09/07 07:56:03;;;;;;;2.00;0.98;;;;;;;40.22;61.00;100141.66;7395568;19;20092;-87
2023/09/07 07:58:30;;;;;;;2.38;0.98;;;;;;;41.36;54.13;100136.47;7392929;19;20356;-87
2023/09/07 08:00:58;;;;;;;1.40;0.47;;;;;;;41.91;49.96;100137.97;7395275;19;20015;-87
2023/09/07 08:03:27;;;;;;;3.15;0.77;;;;;;;42.24;47.72;100137.31;7396311;19;20021;-87
2023/09/07 08:05:54;;;;;;;1.83;0.30;;;;;;;42.60;45.99;100135.28;7394197;19;20007;-87
2023/09/07 08:08:20;;;;;;;2.70;0.93;;;;;;;42.67;45.26;100139.81;7397813;19;20007;-87
2023/09/07 08:10:47;;;;;;;1.45;0.65;;;;;;;42.65;44.45;100144.91;7398481;19;20025;-87
2023/09/07 08:13:13;;;;;;;4.80;0.77;;;;;;;42.89;43.57;100145.47;7399014;19;20057;-88
2023/09/07 08:15:41;;;;;;;2.28;0.65;;;;;;;43.07;43.16;100142.16;7393251;19;20011;-88
2023/09/07 08:18:08;;;;;;;0.60;0.45;;;;;;;43.19;42.42;100148.31;7397271;19;20023;-89
2023/09/07 08:20:36;;;;;;;2.40;0.40;;;;;;;43.36;41.69;100150.13;7394668;19;20025;-88
2023/09/07 08:23:07;;;;;;;1.15;0.43;;;;;;;43.37;41.03;100145.75;7394693;19;20022;-87
2023/09/07 08:25:33;;;;;;;1.27;0.90;;;;;;;43.38;40.01;100147.97;7392403;19;20356;-88
2023/09/07 08:27:59;;;;;;;2.47;0.30;;;;;;;43.45;39.79;100152.50;7397748;19;20018;-88
2023/09/07 08:30:26;;;;;;;1.77;0.82;;;;;;;43.55;39.66;100149.03;7398210;19;20039;-89
2023/09/07 08:32:52;;;;;;;1.35;1.00;;;;;;;43.63;39.77;100155.03;7396134;19;20390;-88
2023/09/07 08:35:19;;;;;;;3.30;0.88;;;;;;;43.75;39.69;100142.81;7398553;19;20002;-88
2023/09/07 08:37:45;;;;;;;1.35;0.40;;;;;;;43.79;39.46;100142.88;7397436;19;20078;-88
2023/09/07 08:40:11;;;;;;;1.85;0.88;;;;;;;43.79;39.04;100142.88;7394536;19;20468;-89
2023/09/07 08:42:38;;;;;;;4.57;1.30;;;;;;;43.93;38.47;100143.88;7395463;19;20011;-89
2023/09/07 08:45:07;;;;;;;3.20;0.82;;;;;;;44.01;38.30;100135.19;7394020;19;20015;-89
2023/09/07 08:47:35;;;;;;;0.93;0.17;;;;;;;44.15;37.66;100138.41;7396882;19;20054;-89
2023/09/07 08:50:02;;;;;;;1.23;0.68;;;;;;;44.28;37.23;100125.41;7394048;19;20030;-88
2023/09/07 08:52:29;;;;;;;2.80;0.45;;;;;;;44.28;37.33;100116.56;7395094;19;20038;-88
2023/09/07 08:54:58;;;;;;;0.93;0.60;;;;;;;44.34;37.06;100107.84;7392088;19;20018;-88
2023/09/07 08:57:26;;;;;;;2.60;0.60;;;;;;;44.69;36.15;100117.19;7397851;19;20019;-87
2023/09/07 08:59:53;;;;;;;1.80;0.52;;;;;;;44.75;36.28;100108.47;7393374;19;20359;-88
2023/09/07 09:02:20;;;;;;;0.55;0.50;;;;;;;44.89;35.71;100111.59;7394331;19;20014;-88
2023/09/07 09:04:46;;;;;;;3.17;0.80;;;;;;;44.93;35.77;100123.41;7397775;19;20021;-88
2023/09/07 09:07:13;;;;;;;6.88;0.75;;;;;;;44.48;36.27;100121.28;7396790;19;20027;-88
2023/09/07 09:09:39;;;;;;;1.90;0.68;;;;;;;44.23;37.55;100120.91;7394749;19;20367;-87
2023/09/07 09:12:12;;;;;;;1.35;0.35;;;;;;;44.35;36.96;100121.09;7392914;19;20063;-88
2023/09/07 09:14:43;;;;;;;2.13;0.63;;;;;;;44.54;36.82;100118.44;7391993;19;20512;-87
2023/09/07 09:17:14;;;;;;;1.25;0.57;;;;;;;44.79;35.89;100114.38;7389998;19;20028;-87
2023/09/07 09:19:41;;;;;;;;;;;;;;;45.13;35.44;100108.94;7397801;19;20022;-86
2023/09/07 09:22:07;;;;;;;2.33;0.43;;;;;;;45.18;35.30;100107.56;7393609;19;19933;-88
2023/09/07 09:24:34;;;;;;;2.15;0.40;;;;;;;45.36;34.92;100113.63;7394057;19;20048;-88
2023/09/07 09:27:01;;;;;;;3.60;0.45;;;;;;;45.38;35.16;100112.91;7395710;19;20014;-88
2023/09/07 09:29:27;;;;;;;1.65;0.60;;;;;;;45.37;35.31;100115.13;7394659;19;20019;-90
2023/09/07 09:31:54;;;;;;;1.85;0.45;;;;;;;45.45;35.31;100111.53;7397232;19;20022;-90
2023/09/07 09:34:20;;;;;;;4.50;0.90;;;;;;;45.24;34.95;100104.69;7393599;19;20011;-90
2023/09/07 09:36:47;;;;;;;5.68;0.90;;;;;;;45.43;34.73;100103.44;7394223;19;20031;-88
2023/09/07 09:39:25;;;;;;;2.88;1.13;;;;;;;45.52;35.57;100107.94;7392543;19;20017;-89
2023/09/07 09:41:52;;;;;;;2.38;0.80;;;;;;;45.25;35.66;100105.41;7393334;19;20006;-87
2023/09/07 09:44:25;;;;;;;2.80;0.57;;;;;;;45.53;34.95;100100.56;7394081;19;20098;-88
2023/09/07 09:46:55;;;;;;;2.10;0.45;;;;;;;45.86;34.98;100098.69;7397892;19;20030;-88
2023/09/07 09:49:22;;;;;;;1.45;0.63;;;;;;;45.52;34.85;100096.16;7393141;19;20373;-88
2023/09/07 09:51:51;;;;;;;2.50;0.75;;;;;;;45.28;34.88;100101.78;7394209;19;20019;-88
2023/09/07 09:54:18;;;;;;;5.03;0.85;;;;;;;45.33;36.35;100097.44;7392566;19;20484;-88
2023/09/07 09:56:45;;;;;;;1.38;0.20;;;;;;;45.40;37.32;100098.97;7396067;19;20014;-87
2023/09/07 09:59:13;;;;;;;2.67;0.60;;;;;;;45.51;37.19;100097.59;7391080;19;20487;-88
2023/09/07 10:01:44;;;;;;;2.17;0.10;;;;;;;45.53;37.54;100099.81;7392128;19;20022;-87
2023/09/07 10:04:13;;;;;;;5.50;0.80;;;;;;;45.43;37.75;100097.53;7395755;19;20014;-87
2023/09/07 10:06:51;;;;;;;2.45;0.65;;;;;;;45.52;38.15;100102.03;7391064;19;20591;-87
2023/09/07 10:09:19;;;;;;;1.27;0.25;;;;;;;45.52;37.61;100099.09;7392445;19;20110;-87
2023/09/07 10:11:52;;;;;;;1.40;0.40;;;;;;;45.38;36.99;100098.94;7392185;19;20133;-87
2023/09/07 10:14:18;;;;;;;1.95;0.52;;;;;;;45.25;36.46;100106.16;7391858;19;20035;-87
2023/09/07 10:16:49;;;;;;;1.60;0.45;;;;;;;45.69;36.94;100102.97;7390937;19;20442;-88
2023/09/07 10:19:23;;;;;;;0.90;0.17;;;;;;;46.23;37.19;100097.53;7393232;19;20048;-87
2023/09/07 10:21:50;;;;;;;1.30;0.35;;;;;;;46.04;37.83;100092.97;7393064;19;20074;-86
2023/09/07 10:24:27;;;;;;;1.90;0.63;;;;;;;45.83;37.73;100097.94;7391914;19;20026;-86
2023/09/07 10:26:59;;;;;;;4.35;1.05;;;;;;;45.98;37.90;100101.78;7391316;19;20045;-87
2023/09/07 10:29:25;;;;;;;6.88;0.77;;;;;;;46.23;38.01;100096.78;7392796;19;20481;-87
2023/09/07 10:31:52;;;;;;;1.00;0.70;;;;;;;46.30;36.77;100095.38;7394846;19;20030;-86
2023/09/07 10:34:18;;;;;;;2.03;0.47;;;;;;;46.16;36.34;100092.31;7392192;19;20173;-88
2023/09/07 10:36:45;;;;;;;4.05;0.98;;;;;;;46.12;36.30;100093.03;7396123;19;20015;-87
2023/09/07 10:39:14;;;;;;;;;;;;;;;46.21;35.17;100084.97;7390702;19;20022;-87
2023/09/07 10:41:42;;;;;;;1.48;0.38;;;;;;;45.87;35.83;100085.47;7393400;19;20328;-88
2023/09/07 10:44:13;;;;;;;2.42;0.00;;;;;;;46.16;35.30;100080.53;7394200;19;20011;-87
2023/09/07 10:46:40;;;;;;;1.50;0.15;;;;;;;45.99;35.48;100073.03;7390768;19;20044;-86
2023/09/07 10:49:11;;;;;;;3.67;1.10;;;;;;;46.01;34.71;100076.00;7391712;19;20015;-88
2023/09/07 10:51:46;;;;;;;9.32;0.77;;;;;;;46.14;34.98;100071.66;7395030;19;20027;-88
2023/09/07 10:54:24;;;;;;;3.25;0.47;;;;;;;45.84;34.87;100075.13;7393155;19;20030;-88
2023/09/07 10:56:50;;;;;;;2.53;0.93;;;;;;;45.72;34.77;100075.03;7391070;19;20027;-87
2023/09/07 10:59:17;;;;;;;1.85;0.32;;;;;;;45.77;35.13;100077.28;7392081;19;20471;-88
2023/09/07 11:01:44;;;;;;;1.67;0.52;;;;;;;46.16;34.80;100068.75;7394907;19;20110;-91
2023/09/07 11:04:13;;;;;;;3.92;0.65;;;;;;;46.81;34.05;100072.81;7393172;19;20018;-89
2023/09/07 11:06:40;;;;;;;3.30;0.43;;;;;;;46.99;34.85;100076.59;7393295;19;20018;-90
2023/09/07 11:09:10;;;;;;;1.85;0.60;;;;;;;47.72;34.40;100070.84;7390853;19;20014;-89
2023/09/07 11:11:36;;;;;;;0.28;0.20;;;;;;;47.63;34.59;100072.34;7393462;19;20015;-90
2023/09/07 11:14:06;;;;;;;3.25;0.50;;;;;;;47.66;35.12;100062.72;7390966;19;20026;-89
2023/09/07 11:16:34;;;;;;;2.10;0.30;;;;;;;47.57;35.28;100070.09;7389959;19;20014;-88
2023/09/07 11:19:08;;;;;;;2.90;0.50;;;;;;;47.30;35.25;100064.88;7390721;19;20500;-88
2023/09/07 11:21:35;;;;;;;1.17;0.40;;;;;;;47.34;34.62;100056.03;7392719;19;20007;-88
2023/09/07 11:24:05;;;;;;;1.10;0.17;;;;;;;47.29;33.84;100058.22;7389226;19;20094;-88