Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:31;;;;;;;;;;;;;;;-4.89;79.24;101414.30;99962;1292;96449;-80
2022/12/18 00:04:36;;;;;;;36.80;19.50;;;;;;;-4.77;80.41;101414.55;96668;1332;636221;-72
2022/12/18 00:07:03;;;;;;;35.80;20.10;;;;;;;-4.72;79.89;101418.33;99789;1291;94415;-73
2022/12/18 00:09:30;;;;;;;35.20;19.80;;;;;;;-4.72;79.56;101423.07;99787;1291;107616;-78
2022/12/18 00:12:07;;;;;;;38.60;21.00;;;;;;;-4.74;79.44;101429.75;99168;1291;1003106;-78
2022/12/18 00:14:41;;;;;;;41.60;22.20;;;;;;;-4.76;79.37;101435.77;99951;1298;107550;-77
2022/12/18 00:17:08;;;;;;;38.90;21.30;;;;;;;-4.77;79.43;101436.91;99570;1289;143795;-72
2022/12/18 00:19:35;;;;;;;41.10;22.10;;;;;;;-4.79;79.87;101432.08;100091;1290;94657;-72
2022/12/18 00:22:02;;;;;;;39.90;20.00;;;;;;;-4.78;79.70;101438.58;99948;1293;138012;-72
2022/12/18 00:24:29;;;;;;;42.70;22.20;;;;;;;-4.74;79.69;101440.27;100089;1288;94481;-72
2022/12/18 00:26:58;;;;;;;38.80;20.50;;;;;;;-4.71;79.79;101443.52;100067;1291;108206;-72
2022/12/18 00:29:25;;;;;;;36.50;19.70;;;;;;;-4.65;79.72;101445.65;99976;1288;137997;-72
2022/12/18 00:31:52;;;;;;;37.80;19.70;;;;;;;-4.58;79.79;101446.50;99600;1290;1002941;-73
2022/12/18 00:34:20;;;;;;;38.90;20.90;;;;;;;-4.52;79.60;101452.38;100045;1294;138839;-73
2022/12/18 00:36:49;;;;;;;36.40;20.20;;;;;;;-4.48;79.74;101453.59;100067;1287;95206;-73
2022/12/18 00:39:17;;;;;;;41.10;20.90;;;;;;;-4.46;79.58;101454.23;100184;1291;108227;-73
2022/12/18 00:44:28;;;;;;;40.40;23.00;;;;;;;-4.42;79.38;101464.75;100155;1289;95090;-72
2022/12/18 00:46:55;;;;;;;38.60;21.60;;;;;;;-4.42;79.65;101467.45;99932;1290;137171;-72
2022/12/18 00:49:22;;;;;;;41.10;21.70;;;;;;;-4.43;79.45;101474.23;100149;1278;95107;-72
2022/12/18 00:51:50;;;;;;;48.20;24.40;;;;;;;-4.44;79.17;101469.05;99971;1289;137778;-71
2022/12/18 00:54:18;;;;;;;42.60;22.30;;;;;;;-4.49;79.25;101470.20;100130;1289;108403;-72
2022/12/18 00:56:44;;;;;;;42.80;21.90;;;;;;;-4.51;79.39;101477.03;100086;1287;95174;-72
2022/12/18 00:59:16;;;;;;;40.30;21.90;;;;;;;-4.51;79.49;101479.58;99997;1288;137936;-72
2022/12/18 01:01:43;;;;;;;37.80;20.70;;;;;;;-4.48;79.51;101482.27;100107;1292;95422;-72
2022/12/18 01:04:10;;;;;;;39.10;20.80;;;;;;;-4.47;79.21;101480.16;99944;1289;138280;-73
2022/12/18 01:06:37;;;;;;;35.80;20.10;;;;;;;-4.41;79.37;101485.52;100022;1296;107527;-72
2022/12/18 01:09:06;;;;;;;42.30;21.40;;;;;;;-4.39;79.54;101482.59;100142;1284;95122;-73
2022/12/18 01:11:35;;;;;;;42.70;22.40;;;;;;;-4.37;79.14;101481.81;100009;1298;139218;-73
2022/12/18 01:14:03;;;;;;;39.80;21.60;;;;;;;-4.36;79.18;101489.14;100071;1288;95273;-73
2022/12/18 01:16:30;;;;;;;38.80;20.30;;;;;;;-4.40;78.67;101487.94;99959;1289;137913;-72
2022/12/18 01:18:58;;;;;;;44.40;23.20;;;;;;;-4.42;79.22;101491.91;99988;1288;106678;-73
2022/12/18 01:21:26;;;;;;;40.80;21.60;;;;;;;-4.43;79.17;101496.98;100084;1288;96563;-72
2022/12/18 01:23:56;;;;;;;44.90;23.20;;;;;;;-4.45;78.79;101502.65;99920;1287;138260;-72
2022/12/18 01:26:24;;;;;;;39.60;21.50;;;;;;;-4.48;78.88;101502.86;100082;1294;95112;-73
2022/12/18 01:28:51;;;;;;;42.80;21.80;;;;;;;-4.49;79.16;101501.42;99936;1294;138021;-73
2022/12/18 01:31:21;;;;;;;45.00;21.80;;;;;;;-4.49;79.47;101503.09;99939;1298;108570;-72
2022/12/18 01:33:48;;;;;;;41.00;20.60;;;;;;;-4.46;79.02;101511.08;100047;1291;138125;-71
2022/12/18 01:36:21;;;;;;;42.90;20.90;;;;;;;-4.44;78.94;101520.32;99173;1290;1002806;-73
2022/12/18 01:38:49;;;;;;;42.50;20.80;;;;;;;-4.43;78.96;101525.81;100084;1288;95025;-73
2022/12/18 01:41:18;;;;;;;40.10;20.60;;;;;;;-4.43;78.94;101530.09;99945;1289;138121;-73
2022/12/18 01:43:52;;;;;;;41.00;19.70;;;;;;;-4.40;78.86;101532.42;99991;1288;106372;-72
2022/12/18 01:46:21;;;;;;;37.40;19.00;;;;;;;-4.38;78.98;101530.51;100049;1291;137392;-72
2022/12/18 01:48:51;;;;;;;42.10;21.00;;;;;;;-4.35;78.77;101535.71;100064;1295;107855;-72
2022/12/18 01:51:20;;;;;;;40.90;20.80;;;;;;;-4.36;78.46;101537.56;100093;1287;95133;-72
2022/12/18 01:53:49;;;;;;;43.30;20.00;;;;;;;-4.37;78.78;101533.41;99886;1290;137918;-72
2022/12/18 01:56:18;;;;;;;44.40;21.70;;;;;;;-4.39;79.12;101539.58;100085;1297;107183;-72
2022/12/18 01:58:53;;;;;;;42.50;21.00;;;;;;;-4.43;78.75;101539.40;99877;1292;137468;-72
2022/12/18 02:01:23;;;;;;;44.80;21.70;;;;;;;-4.48;78.88;101538.12;100085;1288;107528;-72
2022/12/18 02:03:50;;;;;;;44.20;21.80;;;;;;;-4.54;79.06;101545.83;99962;1289;137528;-72
2022/12/18 02:06:22;;;;;;;43.60;20.20;;;;;;;-4.59;78.68;101552.34;100024;1297;108567;-71
2022/12/18 02:09:00;;;;;;;43.40;21.30;;;;;;;-4.62;78.72;101558.17;99985;1292;108708;-72
2022/12/18 02:11:40;;;;;;;39.10;19.40;;;;;;;-4.60;79.11;101555.89;99882;1291;137940;-72
2022/12/18 02:14:19;;;;;;;43.90;19.20;;;;;;;-4.57;79.04;101559.61;100214;1304;107020;-73
2022/12/18 02:16:53;;;;;;;43.70;18.90;;;;;;;-4.48;79.03;101568.54;99976;1290;138335;-73
2022/12/18 02:19:39;;;;;;;40.70;20.10;;;;;;;-4.43;78.92;101571.85;100068;1302;108520;-72
2022/12/18 02:22:22;;;;;;;41.70;20.80;;;;;;;-4.40;79.28;101575.37;99941;1284;137453;-72
2022/12/18 02:25:00;;;;;;;38.80;20.40;;;;;;;-4.35;78.70;101580.89;100058;1295;95037;-73
2022/12/18 02:27:30;;;;;;;42.50;21.20;;;;;;;-4.33;79.35;101586.08;100098;1290;107417;-73
2022/12/18 02:30:01;;;;;;;41.40;21.10;;;;;;;-4.33;78.72;101587.91;100182;1290;95117;-73
2022/12/18 02:32:33;;;;;;;46.20;22.40;;;;;;;-4.34;78.67;101588.56;100090;1289;108115;-73
2022/12/18 02:35:03;;;;;;;43.80;23.00;;;;;;;-4.37;78.82;101586.91;99148;1297;1002947;-73
2022/12/18 02:37:33;;;;;;;45.30;22.90;;;;;;;-4.41;78.42;101592.45;100208;1292;95603;-73
2022/12/18 02:40:03;;;;;;;49.80;25.30;;;;;;;-4.46;78.52;101599.36;99939;1298;138281;-72
2022/12/18 02:42:30;;;;;;;45.20;23.30;;;;;;;-4.52;78.64;101600.55;99883;1298;95465;-71
2022/12/18 02:44:58;;;;;;;45.00;22.90;;;;;;;-4.56;78.58;101601.23;100007;1297;108667;-72
2022/12/18 02:47:30;;;;;;;51.70;23.30;;;;;;;-4.57;78.93;101602.69;99184;1291;1002992;-72
2022/12/18 02:50:05;;;;;;;45.60;23.10;;;;;;;-4.58;78.91;101602.64;100009;1297;95634;-72
2022/12/18 02:52:40;;;;;;;48.90;24.00;;;;;;;-4.59;79.10;101606.02;99796;1289;138054;-72
2022/12/18 02:55:22;;;;;;;44.10;21.90;;;;;;;-4.58;78.70;101608.41;100051;1296;95130;-72
2022/12/18 02:57:57;;;;;;;40.60;21.60;;;;;;;-4.57;78.83;101618.31;100000;1287;138200;-72
2022/12/18 03:00:33;;;;;;;45.40;22.60;;;;;;;-4.56;78.85;101624.30;99967;1290;107587;-72
2022/12/18 03:03:31;;;;;;;41.30;22.80;;;;;;;-4.55;79.08;101629.45;100015;1270;102025;-72
2022/12/18 03:05:59;;;;;;;;;;;;;;;-4.52;78.97;101635.52;99886;1297;107488;-72
2022/12/18 03:08:29;;;;;;;47.80;22.20;;;;;;;-4.53;79.20;101641.94;99325;1292;1002955;-72
2022/12/18 03:11:03;;;;;;;49.70;25.10;;;;;;;-4.53;79.20;101652.45;99856;1291;137929;-72
2022/12/18 03:13:36;;;;;;;49.90;24.80;;;;;;;-4.55;78.84;101655.58;99546;1299;1003284;-72
2022/12/18 03:16:07;;;;;;;49.10;24.20;;;;;;;-4.57;78.98;101661.29;99805;1289;137811;-72
2022/12/18 03:18:38;;;;;;;47.40;23.80;;;;;;;-4.58;78.86;101664.10;99975;1294;108239;-72
2022/12/18 03:21:08;;;;;;;46.30;22.10;;;;;;;-4.57;78.97;101662.13;100017;1294;95115;-72
2022/12/18 03:23:40;;;;;;;57.40;23.70;;;;;;;-4.53;79.08;101663.14;99963;1294;138048;-72
2022/12/18 03:26:11;;;;;;;42.00;21.50;;;;;;;-4.50;79.09;101672.14;100256;1289;108041;-72
2022/12/18 03:28:43;;;;;;;46.70;22.80;;;;;;;-4.49;78.84;101672.01;99891;1292;140180;-72
2022/12/18 03:31:13;;;;;;;52.50;23.40;;;;;;;-4.48;78.92;101671.60;99886;1290;107433;-72
2022/12/18 03:33:45;;;;;;;50.60;23.30;;;;;;;-4.47;78.60;101679.41;99957;1290;139626;-72
2022/12/18 03:36:13;;;;;;;47.90;23.10;;;;;;;-4.48;78.49;101684.45;99995;1286;108529;-71
2022/12/18 03:38:40;;;;;;;50.60;24.90;;;;;;;-4.48;78.51;101682.08;100069;1297;106584;-72
2022/12/18 03:41:17;;;;;;;49.50;25.30;;;;;;;-4.48;78.56;101681.77;99135;1296;1003385;-72
2022/12/18 03:44:10;;;;;;;51.30;24.70;;;;;;;-4.50;78.30;101682.45;99991;1297;107751;-72
2022/12/18 03:46:47;;;;;;;50.40;24.20;;;;;;;-4.53;78.49;101682.17;99065;1299;1003089;-71
2022/12/18 03:49:20;;;;;;;46.90;23.80;;;;;;;-4.54;78.21;101686.02;100092;1289;109962;-71
2022/12/18 03:51:53;;;;;;;47.40;23.50;;;;;;;-4.58;78.24;101688.21;99703;1292;139680;-71
2022/12/18 03:54:22;;;;;;;44.50;22.60;;;;;;;-4.60;78.24;101693.17;100145;1292;95298;-72
2022/12/18 03:57:02;;;;;;;53.00;23.10;;;;;;;-4.62;78.14;101694.77;100121;1281;107557;-71
2022/12/18 03:59:30;;;;;;;46.20;22.80;;;;;;;-4.64;78.46;101696.71;99832;1284;138358;-72
2022/12/18 04:02:01;;;;;;;48.10;23.00;;;;;;;-4.65;78.59;101701.10;99874;1301;107825;-72
2022/12/18 04:04:31;;;;;;;46.00;22.80;;;;;;;-4.65;78.51;101700.89;99882;1299;139097;-72
2022/12/18 04:07:00;;;;;;;47.80;22.60;;;;;;;-4.66;78.56;101704.41;100612;1302;94557;-72
2022/12/18 04:09:28;;;;;;;48.50;21.40;;;;;;;-4.67;78.50;101711.51;99854;1294;108772;-72
2022/12/18 04:11:55;;;;;;;43.20;19.80;;;;;;;-4.68;78.17;101716.36;99919;1296;95328;-71
2022/12/18 04:14:23;;;;;;;43.70;20.70;;;;;;;-4.70;78.32;101722.66;99190;1292;1003186;-70
2022/12/18 04:16:52;;;;;;;40.60;20.20;;;;;;;-4.73;78.13;101734.42;99859;1288;137941;-72
2022/12/18 04:19:23;;;;;;;42.70;20.70;;;;;;;-4.75;77.78;101736.99;99957;1298;96506;-73
2022/12/18 04:21:50;;;;;;;44.10;22.10;;;;;;;-4.79;77.99;101741.88;99857;1292;137944;-72
2022/12/18 04:24:17;;;;;;;39.90;20.70;;;;;;;-4.82;77.84;101743.63;99762;1294;96359;-73
2022/12/18 04:26:52;;;;;;;44.10;21.10;;;;;;;-4.84;77.93;101752.83;99354;1291;1002868;-72
2022/12/18 04:29:28;;;;;;;44.30;21.40;;;;;;;-4.88;77.91;101757.02;99915;1292;137724;-72
2022/12/18 04:31:55;;;;;;;40.80;20.40;;;;;;;-4.93;77.98;101753.73;99982;1296;96950;-73
2022/12/18 04:34:23;;;;;;;46.50;21.50;;;;;;;-4.97;78.19;101755.54;99813;1297;138934;-70
2022/12/18 04:36:51;;;;;;;41.40;19.50;;;;;;;-5.00;78.18;101754.33;99920;1290;96408;-70
2022/12/18 04:39:19;;;;;;;40.00;20.50;;;;;;;-5.03;78.10;101760.80;100077;1297;109256;-70
2022/12/18 04:41:48;;;;;;;44.50;20.40;;;;;;;-5.03;78.01;101767.02;99976;1297;139262;-71
2022/12/18 04:44:15;;;;;;;40.90;19.90;;;;;;;-5.03;78.32;101767.06;99808;1295;96481;-71
2022/12/18 04:46:42;;;;;;;41.30;19.10;;;;;;;-5.02;78.35;101769.14;99926;1290;138688;-70
2022/12/18 04:49:10;;;;;;;41.10;19.80;;;;;;;-5.03;78.40;101770.80;99312;1295;1003261;-72
2022/12/18 04:51:37;;;;;;;41.10;20.20;;;;;;;-5.04;78.35;101768.20;99973;1288;139567;-70
2022/12/18 04:54:04;;;;;;;39.00;19.70;;;;;;;-5.04;77.97;101772.92;99994;1295;106642;-72
2022/12/18 04:56:33;;;;;;;39.30;19.30;;;;;;;-5.04;78.30;101776.83;99992;1298;96979;-71
2022/12/18 04:59:00;;;;;;;37.40;19.10;;;;;;;-5.05;78.11;101776.74;99921;1298;138719;-71
2022/12/18 05:01:27;;;;;;;37.00;19.10;;;;;;;-5.12;78.20;101779.80;99915;1301;96363;-72
2022/12/18 05:04:00;;;;;;;42.00;20.50;;;;;;;-5.15;78.27;101780.11;99965;1299;139210;-72
2022/12/18 05:06:27;;;;;;;39.40;19.60;;;;;;;-5.19;77.92;101783.81;100040;1298;107114;-71
2022/12/18 05:08:54;;;;;;;42.90;20.20;;;;;;;-5.23;78.19;101790.04;100084;1296;96466;-72
2022/12/18 05:11:22;;;;;;;44.80;21.60;;;;;;;-5.24;78.27;101796.89;99947;1288;138322;-72
2022/12/18 05:13:49;;;;;;;43.50;21.80;;;;;;;-5.26;78.11;101799.83;100023;1299;96479;-72
2022/12/18 05:16:16;;;;;;;44.80;21.40;;;;;;;-5.30;78.58;101803.38;99774;1290;137925;-72
2022/12/18 05:18:43;;;;;;;51.10;23.30;;;;;;;-5.32;78.60;101809.52;100110;1297;106572;-72
2022/12/18 05:21:11;;;;;;;51.10;23.30;;;;;;;-5.34;78.78;101811.77;100147;1295;98175;-71
2022/12/18 05:23:38;;;;;;;50.10;22.80;;;;;;;-5.37;79.11;101816.17;99981;1296;139252;-71
2022/12/18 05:26:07;;;;;;;51.50;22.40;;;;;;;-5.41;79.19;101817.80;100012;1300;96346;-70
2022/12/18 05:28:36;;;;;;;54.10;23.10;;;;;;;-5.42;79.42;101826.36;99934;1299;138582;-72
2022/12/18 05:31:05;;;;;;;50.70;23.40;;;;;;;-5.44;79.52;101831.20;100009;1298;106035;-72
2022/12/18 05:33:34;;;;;;;57.00;23.70;;;;;;;-5.45;79.40;101828.79;100068;1288;96450;-72
2022/12/18 05:36:06;;;;;;;50.00;20.20;;;;;;;-5.46;79.63;101833.48;99957;1296;107626;-71
2022/12/18 05:38:35;;;;;;;51.90;23.80;;;;;;;-5.44;79.70;101837.27;99965;1293;96436;-71
2022/12/18 05:41:02;;;;;;;52.30;23.10;;;;;;;-5.42;79.76;101839.94;99946;1297;139238;-72
2022/12/18 05:43:29;;;;;;;54.70;23.50;;;;;;;-5.42;79.91;101841.46;100038;1298;106855;-71
2022/12/18 05:45:57;;;;;;;55.10;25.30;;;;;;;-5.41;80.27;101843.22;100015;1297;139114;-72
2022/12/18 05:48:24;;;;;;;53.60;22.70;;;;;;;-5.37;80.34;101850.58;100074;1289;108337;-72
2022/12/18 05:50:52;;;;;;;53.50;24.10;;;;;;;-5.34;80.29;101850.78;100003;1290;96992;-72
2022/12/18 05:53:21;;;;;;;59.00;24.70;;;;;;;-5.31;80.02;101850.94;99926;1297;138245;-71
2022/12/18 05:55:48;;;;;;;52.80;23.10;;;;;;;-5.28;80.04;101852.95;100060;1297;107984;-73
2022/12/18 05:58:16;;;;;;;54.30;23.60;;;;;;;-5.22;80.22;101851.42;99939;1296;138433;-72
2022/12/18 06:00:45;;;;;;;52.50;25.60;;;;;;;-5.16;80.18;101853.86;100092;1295;109047;-73
2022/12/18 06:03:14;;;;;;;53.80;25.40;;;;;;;-5.11;80.19;101856.33;100270;1297;96454;-72
2022/12/18 06:05:43;;;;;;;57.40;24.80;;;;;;;-5.08;79.99;101853.60;100018;1289;137865;-72
2022/12/18 06:08:11;;;;;;;55.00;25.20;;;;;;;-5.05;80.33;101858.36;100109;1295;107433;-72
2022/12/18 06:10:38;;;;;;;56.60;27.00;;;;;;;-5.02;80.43;101864.29;99877;1289;137545;-72
2022/12/18 06:13:05;;;;;;;59.80;25.70;;;;;;;-5.03;80.18;101870.48;100017;1299;107515;-72
2022/12/18 06:15:32;;;;;;;53.50;24.70;;;;;;;-5.05;80.15;101874.61;99333;1288;1003432;-73
2022/12/18 06:18:01;;;;;;;60.00;25.80;;;;;;;-5.08;80.15;101879.23;99943;1288;109601;-73
2022/12/18 06:20:28;;;;;;;55.70;24.30;;;;;;;-5.09;80.21;101886.95;100041;1288;107557;-73
2022/12/18 06:22:59;;;;;;;55.20;24.30;;;;;;;-5.11;80.22;101891.92;99929;1288;138688;-72
2022/12/18 06:25:26;;;;;;;59.00;24.00;;;;;;;-5.12;80.56;101894.27;99979;1291;107635;-72
2022/12/18 06:27:53;;;;;;;54.00;24.40;;;;;;;-5.13;80.35;101897.78;99881;1296;139105;-72
2022/12/18 06:30:22;;;;;;;54.90;24.10;;;;;;;-5.09;80.94;101904.41;100029;1291;109898;-71
2022/12/18 06:32:50;;;;;;;59.90;24.70;;;;;;;-5.06;80.72;101907.33;99989;1293;107387;-71
2022/12/18 06:35:22;;;;;;;54.90;24.60;;;;;;;-5.02;80.55;101909.94;99853;1289;139001;-72
2022/12/18 06:37:49;;;;;;;61.70;24.60;;;;;;;-4.98;80.50;101920.20;100062;1294;107589;-72
2022/12/18 06:40:17;;;;;;;56.20;24.40;;;;;;;-4.95;80.62;101922.73;99921;1288;138523;-71
2022/12/18 06:42:44;;;;;;;54.30;24.40;;;;;;;-4.91;80.60;101925.14;100100;1287;109477;-71
2022/12/18 06:45:12;;;;;;;55.30;24.70;;;;;;;-4.84;80.75;101927.23;100046;1288;106647;-72
2022/12/18 06:47:39;;;;;;;54.40;24.00;;;;;;;-4.78;80.74;101932.64;100142;1289;138276;-72
2022/12/18 06:50:08;;;;;;;50.50;23.50;;;;;;;-4.73;80.63;101937.33;100020;1288;108771;-73
2022/12/18 06:52:36;;;;;;;55.30;24.10;;;;;;;-4.68;80.46;101940.88;99952;1287;139160;-73
2022/12/18 06:55:04;;;;;;;56.60;24.90;;;;;;;-4.64;80.54;101946.21;100135;1288;110057;-69
2022/12/18 06:57:31;;;;;;;58.30;26.30;;;;;;;-4.63;80.36;101951.19;99276;1289;1003537;-72
2022/12/18 06:59:58;;;;;;;54.30;25.20;;;;;;;-4.63;80.31;101958.13;99629;1294;137544;-70
2022/12/18 07:02:25;;;;;;;59.00;26.90;;;;;;;-4.62;80.37;101962.62;99924;1289;106809;-71
2022/12/18 07:04:53;;;;;;;59.10;26.60;;;;;;;-4.62;80.65;101960.21;99769;1298;138797;-72
2022/12/18 07:07:20;;;;;;;63.10;27.30;;;;;;;-4.62;80.26;101958.35;100042;1288;109177;-73
2022/12/18 07:09:47;;;;;;;61.60;26.60;;;;;;;-4.63;80.50;101963.73;99956;1299;139563;-73
2022/12/18 07:12:14;;;;;;;65.50;25.70;;;;;;;-4.62;80.39;101969.04;100010;1288;96975;-73
2022/12/18 07:14:40;;;;;;;61.10;26.10;;;;;;;-4.63;80.36;101973.61;99957;1290;107618;-73
2022/12/18 07:17:08;;;;;;;64.60;26.60;;;;;;;-4.60;80.81;101973.06;99923;1288;138217;-73
2022/12/18 07:19:35;;;;;;;60.00;25.10;;;;;;;-4.57;80.53;101973.92;100008;1287;110015;-73
2022/12/18 07:22:02;;;;;;;58.30;24.80;;;;;;;-4.53;80.59;101984.52;99929;1292;138431;-72
2022/12/18 07:24:30;;;;;;;55.20;24.60;;;;;;;-4.47;80.84;101984.83;100028;1288;96492;-73
2022/12/18 07:26:57;;;;;;;59.90;24.70;;;;;;;-4.42;80.75;101983.09;99930;1288;107729;-72
2022/12/18 07:29:24;;;;;;;58.50;26.60;;;;;;;-4.36;80.49;101985.44;99907;1292;138566;-72
2022/12/18 07:31:51;;;;;;;61.30;25.60;;;;;;;-4.33;80.51;101983.75;100057;1289;108605;-72
2022/12/18 07:34:18;;;;;;;57.90;25.20;;;;;;;-4.30;80.34;101984.64;99871;1291;137961;-72
2022/12/18 07:36:45;;;;;;;57.20;24.70;;;;;;;-4.30;80.09;101991.07;100067;1287;96869;-72
2022/12/18 07:39:13;;;;;;;57.20;26.80;;;;;;;-4.33;79.96;101992.58;100035;1288;106838;-72
2022/12/18 07:41:42;;;;;;;56.90;25.50;;;;;;;-4.36;79.92;102001.76;101399;1299;139341;-72
2022/12/18 07:44:15;;;;;;;62.20;25.60;;;;;;;-4.39;80.01;102006.67;100155;1291;109841;-72
2022/12/18 07:46:42;;;;;;;54.50;25.70;;;;;;;-4.43;79.79;102009.84;99859;1283;138557;-72
2022/12/18 07:49:09;;;;;;;57.10;25.20;;;;;;;-4.46;79.68;102014.27;99961;1283;96368;-72
2022/12/18 07:51:36;;;;;;;50.90;22.70;;;;;;;-4.46;79.75;102022.77;100039;1292;106986;-72
2022/12/18 07:54:04;;;;;;;56.40;24.30;;;;;;;-4.45;79.89;102027.55;100026;1307;96378;-72
2022/12/18 07:56:31;;;;;;;53.80;25.00;;;;;;;-4.44;79.83;102032.20;100189;1291;109538;-72
2022/12/18 07:58:59;;;;;;;55.00;25.10;;;;;;;-4.43;79.81;102036.34;99919;1297;137629;-73
2022/12/18 08:01:29;;;;;;;54.70;25.20;;;;;;;-4.39;79.86;102042.70;99959;1289;96892;-73
2022/12/18 08:03:58;;;;;;;51.50;23.90;;;;;;;-4.37;79.78;102042.61;99940;1283;137803;-75
2022/12/18 08:06:26;;;;;;;57.40;25.90;;;;;;;-4.36;79.58;102050.85;100059;1288;96352;-73
2022/12/18 08:08:54;;;;;;;51.80;24.60;;;;;;;-4.38;79.65;102052.75;100078;1297;111339;-72
2022/12/18 08:11:21;;;;;;;58.00;26.80;;;;;;;-4.39;79.44;102058.66;99967;1281;139288;-78
2022/12/18 08:13:48;;;;;;;53.50;25.60;;;;;;;-4.40;79.58;102064.35;100196;1289;96905;-74
2022/12/18 08:16:15;;;;;;;57.10;25.20;;;;;;;-4.41;79.47;102065.52;99889;1291;139297;-71
2022/12/18 08:18:42;;;;;;;62.10;25.80;;;;;;;-4.41;79.46;102069.02;99993;1289;96498;-75
2022/12/18 08:21:14;;;;;;;61.40;26.10;;;;;;;-4.44;79.48;102068.38;99950;1297;109892;-75
2022/12/18 08:23:42;;;;;;;52.60;22.50;;;;;;;-4.44;79.66;102068.23;99943;1295;138233;-76
2022/12/18 08:26:10;;;;;;;50.90;22.30;;;;;;;-4.41;79.50;102074.34;100083;1292;96357;-75
2022/12/18 08:28:37;;;;;;;52.10;24.70;;;;;;;-4.37;79.56;102077.94;99813;1282;137784;-75
2022/12/18 08:31:04;;;;;;;51.60;23.50;;;;;;;-4.33;79.50;102086.84;99930;1285;96397;-69
2022/12/18 08:33:32;;;;;;;57.20;24.80;;;;;;;-4.29;79.70;102086.20;100188;1295;109763;-77
2022/12/18 08:36:01;;;;;;;58.60;25.20;;;;;;;-4.21;79.63;102088.33;99824;1291;137314;-75
2022/12/18 08:38:28;;;;;;;50.60;23.40;;;;;;;-4.17;79.76;102097.61;100102;1289;96347;-73
2022/12/18 08:41:01;;;;;;;57.00;25.20;;;;;;;-4.14;79.70;102100.27;99942;1291;137644;-74
2022/12/18 08:46:12;;;;;;;56.70;25.70;;;;;;;-4.08;79.30;102095.21;99824;1289;137522;-74
2022/12/18 08:48:40;;;;;;;57.70;26.40;;;;;;;-4.08;79.44;102094.73;99945;1281;107515;-75
2022/12/18 08:51:09;;;;;;;61.50;25.90;;;;;;;-4.07;79.35;102095.26;99982;1295;96472;-75
2022/12/18 08:53:36;;;;;;;57.50;25.20;;;;;;;-4.06;79.77;102103.17;99863;1288;137609;-76
2022/12/18 08:56:03;;;;;;;58.60;25.50;;;;;;;-4.04;79.55;102106.85;99959;1297;96383;-77
2022/12/18 08:58:30;;;;;;;59.60;25.50;;;;;;;-3.98;79.45;102106.63;99801;1285;138157;-74
2022/12/18 09:01:02;;;;;;;54.80;24.50;;;;;;;-3.94;79.47;102106.54;99962;1289;108262;-71
2022/12/18 09:03:30;;;;;;;53.30;23.90;;;;;;;-3.88;79.35;102108.06;99964;1281;96485;-73
2022/12/18 09:05:57;;;;;;;54.50;25.00;;;;;;;-3.81;79.24;102108.78;99898;1288;137967;-74
2022/12/18 09:08:24;;;;;;;52.80;24.50;;;;;;;-3.75;79.26;102111.05;100029;1289;97017;-74
2022/12/18 09:10:52;;;;;;;53.00;24.60;;;;;;;-3.70;78.77;102112.01;99837;1289;137415;-74
2022/12/18 09:13:19;;;;;;;55.10;25.80;;;;;;;-3.65;78.86;102119.23;99986;1288;108867;-75
2022/12/18 09:15:48;;;;;;;56.20;25.90;;;;;;;-3.59;79.13;102118.66;99903;1295;137556;-75
2022/12/18 09:18:16;;;;;;;60.00;27.60;;;;;;;-3.56;78.67;102122.63;100059;1289;108830;-74
2022/12/18 09:20:44;;;;;;;54.70;26.30;;;;;;;-3.54;78.39;102126.80;100218;1281;96583;-75
2022/12/18 09:23:11;;;;;;;58.30;28.30;;;;;;;-3.50;78.39;102128.37;99926;1282;137505;-77
2022/12/18 09:25:39;;;;;;;56.30;27.40;;;;;;;-3.46;78.30;102130.10;99855;1290;107050;-75
2022/12/18 09:28:10;;;;;;;56.90;29.00;;;;;;;-3.53;77.91;102130.91;99899;1291;138759;-75
2022/12/18 09:30:42;;;;;;;62.90;30.20;;;;;;;-3.58;78.03;102131.98;100034;1281;108296;-77
2022/12/18 09:33:09;;;;;;;61.40;29.90;;;;;;;-3.66;77.82;102130.23;99993;1291;96511;-76
2022/12/18 09:35:38;;;;;;;60.30;29.60;;;;;;;-3.66;77.77;102129.68;99912;1285;137483;-77
2022/12/18 09:38:05;;;;;;;60.80;29.90;;;;;;;-3.62;78.09;102137.20;99959;1288;107541;-77
2022/12/18 09:40:37;;;;;;;61.20;29.40;;;;;;;-3.59;78.07;102134.83;99916;1288;138342;-77
2022/12/18 09:43:08;;;;;;;61.30;30.50;;;;;;;-3.63;77.87;102132.23;99971;1292;107016;-76
2022/12/18 09:45:42;;;;;;;59.90;30.00;;;;;;;-3.66;77.77;102131.23;100093;1298;96374;-74
2022/12/18 09:48:16;;;;;;;59.50;30.20;;;;;;;-3.67;77.62;102131.32;100044;1288;111001;-74
2022/12/18 09:50:45;;;;;;;62.40;27.90;;;;;;;-3.68;78.02;102137.42;100063;1289;107470;-75
2022/12/18 09:53:17;;;;;;;53.30;26.60;;;;;;;-3.64;78.34;102138.64;99975;1283;140813;-76
2022/12/18 09:55:46;;;;;;;60.40;28.90;;;;;;;-3.58;77.93;102140.34;100021;1289;107812;-79
2022/12/18 09:58:20;;;;;;;58.80;29.70;;;;;;;-3.50;78.05;102139.39;100031;1288;139361;-80
2022/12/18 10:00:47;;;;;;;60.80;29.20;;;;;;;-3.44;78.05;102136.52;100021;1290;109061;-78
2022/12/18 10:03:16;;;;;;;59.70;29.80;;;;;;;-3.39;77.74;102140.36;99876;1297;106819;-77
2022/12/18 10:05:52;;;;;;;61.70;31.00;;;;;;;-3.40;77.74;102143.39;99959;1282;138642;-76
2022/12/18 10:08:25;;;;;;;56.90;28.20;;;;;;;-3.35;77.89;102152.35;99938;1290;106589;-76
2022/12/18 10:10:54;;;;;;;56.90;27.80;;;;;;;-3.31;77.47;102157.46;99909;1275;138614;-76
2022/12/18 10:13:30;;;;;;;63.30;30.20;;;;;;;-3.36;77.41;102160.61;100127;1298;110197;-79
2022/12/18 10:16:09;;;;;;;62.50;29.70;;;;;;;-3.41;77.33;102159.33;100028;1292;139061;-78
2022/12/18 10:18:57;;;;;;;66.10;31.40;;;;;;;-3.46;77.22;102165.66;100016;1284;96677;-76
2022/12/18 10:21:31;;;;;;;62.80;31.20;;;;;;;-3.50;77.43;102170.39;100080;1292;107588;-79
2022/12/18 10:24:14;;;;;;;60.20;30.50;;;;;;;-3.51;77.46;102165.38;100001;1283;137633;-78
2022/12/18 10:26:41;;;;;;;64.30;30.80;;;;;;;-3.51;77.77;102165.38;100066;1284;109955;-77
2022/12/18 10:29:13;;;;;;;66.50;31.40;;;;;;;-3.52;77.71;102160.92;99874;1287;138736;-79
2022/12/18 10:31:40;;;;;;;73.60;33.70;;;;;;;-3.50;77.72;102161.02;100129;1289;96468;-80
2022/12/18 10:34:14;;;;;;;74.60;31.80;;;;;;;-3.50;77.65;102154.39;99972;1284;140087;-79
2022/12/18 10:36:41;;;;;;;68.90;31.60;;;;;;;-3.49;77.51;102155.29;100144;1291;96666;-77
2022/12/18 10:39:19;;;;;;;73.30;32.00;;;;;;;-3.45;77.51;102155.48;100015;1291;109854;-80
2022/12/18 10:41:46;;;;;;;66.90;31.60;;;;;;;-3.38;77.63;102153.52;100225;1288;138626;-80
2022/12/18 10:44:20;;;;;;;71.80;31.50;;;;;;;-3.31;77.70;102151.33;99856;1290;96524;-80
2022/12/18 10:46:49;;;;;;;69.20;32.90;;;;;;;-3.21;77.61;102153.05;100651;1288;137306;-78
2022/12/18 10:49:26;;;;;;;72.50;34.70;;;;;;;-3.12;77.33;102147.78;99984;1289;96474;-77
2022/12/18 10:52:05;;;;;;;74.90;34.40;;;;;;;-3.02;77.42;102145.59;99996;1298;137317;-77
2022/12/18 10:54:34;;;;;;;71.40;33.50;;;;;;;-2.99;77.03;102148.80;99790;1295;108683;-76
2022/12/18 10:57:19;;;;;;;74.50;35.10;;;;;;;-2.95;77.03;102153.26;99197;1291;1003376;-77
2022/12/18 10:59:55;;;;;;;76.80;33.60;;;;;;;-2.89;77.32;102154.94;99834;1289;137893;-78
2022/12/18 11:02:34;;;;;;;73.70;35.20;;;;;;;-2.85;77.13;102156.90;100063;1291;96487;-78
2022/12/18 11:05:02;;;;;;;77.50;35.60;;;;;;;-2.80;77.12;102157.66;101341;1293;138159;-78
2022/12/18 11:07:50;;;;;;;76.20;33.50;;;;;;;-2.76;77.09;102158.36;101395;1289;107218;-78
2022/12/18 11:10:20;;;;;;;75.60;34.50;;;;;;;-2.71;76.95;102156.75;100072;1283;1002901;-77
2022/12/18 11:12:48;;;;;;;77.30;35.50;;;;;;;-2.70;76.57;102153.56;100101;1289;107659;-78
2022/12/18 11:15:20;;;;;;;80.50;37.30;;;;;;;-2.69;76.47;102153.46;99332;1289;1003593;-78
2022/12/18 11:17:51;;;;;;;77.50;36.20;;;;;;;-2.67;76.67;102151.21;100421;1282;137794;-79