Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:42;;;;;;;1.73;1.30;;;18.90;68.60;;;;;;5074930;28;20204;-15
2021/12/01 00:04:08;;;;;;;1.37;1.10;;;18.80;69.00;;;;;;5075641;28;20166;-20
2021/12/01 00:06:35;;;;;;;1.90;1.20;;;18.80;69.20;;;;;;5075070;28;20168;-14
2021/12/01 00:09:01;;;;;;;2.60;1.30;;;18.80;69.70;;;;;;5075835;28;20168;-14
2021/12/01 00:11:28;;;;;;;1.97;1.27;;;18.70;69.80;;;;;;5075307;28;20461;-18
2021/12/01 00:13:54;;;;;;;2.00;1.00;;;18.70;70.30;;;;;;5074457;28;20199;-15
2021/12/01 00:16:19;;;;;;;4.33;1.00;;;18.70;70.30;;;;;;5074468;28;20214;-15
2021/12/01 00:18:45;;;;;;;1.50;1.10;;;18.60;70.60;;;;;;5057287;28;20221;-15
2021/12/01 00:21:11;;;;;;;1.60;1.00;;;18.60;70.70;;;;;;5074468;28;20479;-14
2021/12/01 00:23:37;;;;;;;1.20;1.10;;;18.60;70.80;;;;;;5074808;28;20168;-14
2021/12/01 00:26:04;;;;;;;1.33;1.00;;;18.60;71.30;;;;;;5057634;28;20787;-15
2021/12/01 00:28:30;;;;;;;1.53;1.10;;;18.50;71.50;;;;;;5057168;28;20155;-17
2021/12/01 00:30:57;;;;;;;1.23;0.77;;;18.50;72.00;;;;;;5057659;28;20167;-15
2021/12/01 00:33:23;;;;;;;1.30;0.90;;;18.50;72.10;;;;;;5075157;28;20351;-17
2021/12/01 00:35:55;;;;;;;1.20;1.10;;;18.50;72.30;;;;;;5074658;28;20177;-14
2021/12/01 00:38:21;;;;;;;1.40;1.03;;;18.50;72.50;;;;;;5057487;28;20552;-16
2021/12/01 00:40:48;;;;;;;1.10;0.90;;;18.40;72.80;;;;;;5073616;28;20172;-14
2021/12/01 00:43:18;;;;;;;1.20;0.97;;;18.40;72.80;;;;;;5056581;28;20208;-15
2021/12/01 00:45:51;;;;;;;1.17;0.90;;;18.30;73.00;;;;;;5057532;28;20281;-14
2021/12/01 00:48:18;;;;;;;1.30;0.97;;;18.30;73.40;;;;;;5057517;28;20203;-14
2021/12/01 00:50:45;;;;;;;0.90;0.80;;;18.30;73.60;;;;;;5075578;28;20203;-14
2021/12/01 00:53:11;;;;;;;1.30;0.97;;;18.30;73.90;;;;;;5058491;28;20567;-14
2021/12/01 00:55:37;;;;;;;1.33;1.00;;;18.20;73.90;;;;;;5075672;28;20161;-15
2021/12/01 00:58:04;;;;;;;1.03;0.93;;;18.20;74.30;;;;;;5075867;28;20167;-15
2021/12/01 01:00:31;;;;;;;0.80;0.80;;;18.20;74.40;;;;;;5075397;28;20249;-17
2021/12/01 01:02:58;;;;;;;1.10;0.90;;;18.20;74.60;;;;;;5057911;28;20248;-14
2021/12/01 01:05:25;;;;;;;0.97;0.87;;;18.20;74.80;;;;;;5073314;28;20192;-16
2021/12/01 01:07:52;;;;;;;0.80;0.80;;;18.10;74.70;;;;;;5076004;28;20646;-15
2021/12/01 01:18:21;;;;;;;1.00;0.90;;;18.10;75.60;;;;;;5075604;28;20229;-17
2021/12/01 01:20:47;;;;;;;0.80;0.80;;;18.00;75.60;;;;;;5058341;28;20579;-16
2021/12/01 01:23:13;;;;;;;1.20;0.80;;;18.00;75.70;;;;;;5057765;28;20203;-14
2021/12/01 01:25:39;;;;;;;1.00;0.67;;;18.00;76.00;;;;;;5076050;28;20171;-14
2021/12/01 01:28:05;;;;;;;1.00;0.63;;;18.00;76.10;;;;;;5057904;28;20466;-14
2021/12/01 01:30:31;;;;;;;0.63;0.63;;;18.00;76.30;;;;;;5058044;28;20171;-15
2021/12/01 01:32:58;;;;;;;1.57;0.80;;;18.00;76.40;;;;;;5075582;28;20256;-15
2021/12/01 01:35:24;;;;;;;1.93;0.73;;;17.90;76.40;;;;;;5057538;28;20264;-16
2021/12/01 01:37:50;;;;;;;1.60;0.90;;;17.90;76.70;;;;;;5057529;28;20279;-17
2021/12/01 01:40:16;;;;;;;0.60;0.60;;;17.90;76.80;;;;;;5074822;28;20210;-14
2021/12/01 01:42:42;;;;;;;1.50;0.90;;;17.90;77.00;;;;;;5057657;28;20608;-14
2021/12/01 01:45:09;;;;;;;1.70;0.70;;;17.90;77.10;;;;;;5091761;22;20271;-76
2021/12/01 01:47:35;;;;;;;0.83;0.77;;;17.90;77.20;;;;;;5030797;28;20210;-75
2021/12/01 01:50:23;;;;;;;0.60;0.60;;;17.80;77.20;;;;;;5066179;28;20195;-76
2021/12/01 01:52:48;;;;;;;0.97;0.70;;;17.80;77.50;;;;;;5087346;28;20192;-76
2021/12/01 01:55:14;;;;;;;0.90;0.80;;;17.80;77.50;;;;;;5072279;28;20292;-75
2021/12/01 01:57:43;;;;;;;1.13;0.70;;;17.80;77.80;;;;;;5083630;28;20186;-75
2021/12/01 02:00:10;;;;;;;0.60;0.60;;;17.70;77.70;;;;;;5060605;28;20194;-76
2021/12/01 02:02:36;;;;;;;0.60;0.60;;;17.70;77.90;;;;;;5072871;28;20244;-76
2021/12/01 02:05:02;;;;;;;0.90;0.80;;;17.70;78.10;;;;;;5067527;28;20570;-75
2021/12/01 02:07:29;;;;;;;0.60;0.60;;;17.70;78.20;;;;;;5078332;28;20190;-76
2021/12/01 02:09:55;;;;;;;0.93;0.70;;;17.70;78.40;;;;;;5079117;28;20201;-76
2021/12/01 02:12:21;;;;;;;1.13;0.60;;;17.70;78.60;;;;;;5077975;28;20176;-75
2021/12/01 02:14:47;;;;;;;0.70;0.70;;;17.60;78.50;;;;;;5070659;28;20190;-74
2021/12/01 02:17:14;;;;;;;0.97;0.70;;;17.60;78.80;;;;;;5098147;28;20182;-76
2021/12/01 02:19:40;;;;;;;0.60;0.60;;;17.60;79.10;;;;;;5082347;28;20190;-76
2021/12/01 02:22:06;;;;;;;0.60;0.60;;;17.60;79.20;;;;;;5100162;28;20597;-75
2021/12/01 02:24:31;;;;;;;0.60;0.60;;;17.60;79.20;;;;;;5082978;28;20185;-75
2021/12/01 02:26:57;;;;;;;0.63;0.60;;;17.60;79.20;;;;;;5081987;28;20281;-75
2021/12/01 02:29:26;;;;;;;0.70;0.70;;;17.50;79.20;;;;;;5065256;28;20212;-76
2021/12/01 02:31:53;;;;;;;1.53;0.70;;;17.50;79.60;;;;;;5066688;28;20506;-75
2021/12/01 02:34:22;;;;;;;0.50;0.50;;;17.50;79.70;;;;;;5092910;28;20572;-75
2021/12/01 02:36:55;;;;;;;0.57;0.57;;;17.50;79.70;;;;;;5073322;28;20517;-75
2021/12/01 02:39:21;;;;;;;0.53;0.53;;;17.50;79.70;;;;;;5088388;28;20233;-76
2021/12/01 02:41:52;;;;;;;0.50;0.50;;;17.40;79.80;;;;;;5086745;28;20215;-75
2021/12/01 02:44:17;;;;;;;0.70;0.70;;;17.40;79.90;;;;;;5063240;28;20189;-76
2021/12/01 02:46:44;;;;;;;0.50;0.50;;;17.40;80.00;;;;;;5080308;28;20189;-75
2021/12/01 02:49:11;;;;;;;0.60;0.60;;;17.40;80.20;;;;;;5063040;28;20189;-76
2021/12/01 02:51:38;;;;;;;0.60;0.60;;;17.40;80.50;;;;;;5073906;28;20186;-75
2021/12/01 02:54:06;;;;;;;0.60;0.50;;;17.40;80.60;;;;;;5079014;28;20194;-75
2021/12/01 02:56:35;;;;;;;0.80;0.50;;;17.30;81.10;;;;;;5071622;28;20595;-75
2021/12/01 02:59:03;;;;;;;1.30;0.60;;;17.30;80.50;;;;;;5078125;28;20189;-74
2021/12/01 03:01:30;;;;;;;0.50;0.50;;;17.30;80.70;;;;;;5062987;28;20581;-75
2021/12/01 03:03:58;;;;;;;0.60;0.60;;;17.30;80.80;;;;;;5080050;28;20472;-74
2021/12/01 03:06:27;;;;;;;0.70;0.70;;;17.30;81.00;;;;;;5068862;28;20719;-75
2021/12/01 03:08:54;;;;;;;0.60;0.60;;;17.30;81.10;;;;;;5062793;28;20192;-75
2021/12/01 03:11:20;;;;;;;0.53;0.53;;;17.30;81.20;;;;;;5075774;28;20194;-75
2021/12/01 03:13:45;;;;;;;0.53;0.53;;;17.20;81.20;;;;;;5062562;28;20187;-74
2021/12/01 03:16:11;;;;;;;1.23;0.60;;;17.20;81.20;;;;;;5067293;28;20201;-75
2021/12/01 03:18:37;;;;;;;0.70;0.70;;;17.20;81.30;;;;;;5064104;28;20192;-74
2021/12/01 03:21:05;;;;;;;0.60;0.60;;;17.20;81.60;;;;;;5062651;28;20194;-75
2021/12/01 03:23:31;;;;;;;0.70;0.60;;;17.20;81.40;;;;;;5067179;28;20190;-75
2021/12/01 03:25:57;;;;;;;0.53;0.53;;;17.20;81.70;;;;;;5075150;28;20196;-75
2021/12/01 03:28:23;;;;;;;0.70;0.70;;;17.20;81.70;;;;;;5081473;28;20182;-75
2021/12/01 03:31:01;;;;;;;0.77;0.67;;;17.10;81.80;;;;;;5098570;28;20256;-75
2021/12/01 03:33:27;;;;;;;0.70;0.60;;;17.10;81.80;;;;;;5081824;28;20482;-74
2021/12/01 03:35:54;;;;;;;0.60;0.60;;;17.10;81.80;;;;;;5069605;28;20255;-74
2021/12/01 03:38:23;;;;;;;0.70;0.70;;;17.10;82.00;;;;;;5080469;28;20185;-75
2021/12/01 03:40:50;;;;;;;1.17;0.70;;;17.10;82.10;;;;;;5062154;28;20185;-75
2021/12/01 03:43:16;;;;;;;0.70;0.70;;;17.00;82.20;;;;;;5080439;28;20218;-75
2021/12/01 03:45:42;;;;;;;0.60;0.60;;;17.00;82.30;;;;;;5069575;28;20203;-74
2021/12/01 03:48:08;;;;;;;0.87;0.80;;;17.00;82.20;;;;;;5061967;28;20183;-75
2021/12/01 03:50:38;;;;;;;1.23;0.70;;;17.00;83.10;;;;;;5061716;28;20749;-74
2021/12/01 03:53:05;;;;;;;0.70;0.70;;;16.90;82.60;;;;;;5061703;28;20291;-74
2021/12/01 03:55:30;;;;;;;1.20;0.73;;;16.90;83.30;;;;;;5085616;28;20184;-75
2021/12/01 03:57:56;;;;;;;0.70;0.70;;;16.90;82.60;;;;;;5060974;28;20204;-75
2021/12/01 04:00:29;;;;;;;0.70;0.70;;;16.90;82.80;;;;;;5085214;28;20180;-74
2021/12/01 04:02:54;;;;;;;0.83;0.83;;;16.80;83.00;;;;;;5079370;28;20260;-75
2021/12/01 04:05:20;;;;;;;0.70;0.70;;;16.90;83.90;;;;;;5072213;28;20224;-75
2021/12/01 04:07:46;;;;;;;0.57;0.57;;;19.50;68.50;;;;;;5078884;28;20225;-75
2021/12/01 04:10:15;;;;;;;0.80;0.80;;;20.70;58.30;;;;;;5071693;28;20186;-75
2021/12/01 04:12:42;;;;;;;0.80;0.80;;;21.10;56.30;;;;;;5081142;28;20359;-74
2021/12/01 04:15:09;;;;;;;0.80;0.80;;;21.20;55.40;;;;;;5098032;28;20175;-75
2021/12/01 04:17:35;;;;;;;0.77;0.67;;;21.50;54.60;;;;;;5080345;28;20201;-75
2021/12/01 04:20:09;;;;;;;0.80;0.80;;;21.80;53.80;;;;;;5078278;28;20188;-75
2021/12/01 04:22:35;;;;;;;0.80;0.80;;;22.00;53.10;;;;;;5059544;28;20335;-74
2021/12/01 04:25:01;;;;;;;0.73;0.73;;;22.30;52.50;;;;;;5061262;28;20283;-75
2021/12/01 04:27:27;;;;;;;0.83;0.73;;;22.50;52.00;;;;;;5060858;28;20209;-75
2021/12/01 04:29:57;;;;;;;0.83;0.83;;;22.60;51.50;;;;;;5061017;28;20182;-75
2021/12/01 04:32:23;;;;;;;0.73;0.73;;;22.60;51.40;;;;;;5067993;28;20188;-75
2021/12/01 04:34:49;;;;;;;1.00;0.90;;;22.70;51.30;;;;;;5077235;28;20200;-75
2021/12/01 04:37:15;;;;;;;1.20;0.80;;;23.00;50.90;;;;;;5066826;28;20190;-75
2021/12/01 04:39:42;;;;;;;0.70;0.70;;;23.20;50.50;;;;;;5063026;28;20186;-75
2021/12/01 04:42:08;;;;;;;1.20;0.70;;;23.30;50.10;;;;;;5059786;28;20297;-75
2021/12/01 04:44:37;;;;;;;0.83;0.80;;;23.30;50.00;;;;;;5061066;28;20192;-75
2021/12/01 04:47:09;;;;;;;0.73;0.73;;;23.20;50.00;;;;;;5059599;28;20190;-75
2021/12/01 04:49:37;;;;;;;0.97;0.80;;;23.20;50.00;;;;;;5071995;28;20186;-75
2021/12/01 04:52:04;;;;;;;0.63;0.63;;;23.30;50.00;;;;;;5061566;28;20219;-75
2021/12/01 04:54:30;;;;;;;1.13;0.70;;;23.50;49.60;;;;;;5077837;28;20525;-75
2021/12/01 04:56:57;;;;;;;1.13;0.80;;;23.90;49.20;;;;;;5079513;28;20527;-76
2021/12/01 04:59:23;;;;;;;0.80;0.80;;;23.90;49.10;;;;;;5079583;28;20621;-75
2021/12/01 05:01:53;;;;;;;1.00;0.80;;;23.80;49.10;;;;;;5070568;28;20210;-75
2021/12/01 05:04:19;;;;;;;0.97;0.90;;;23.80;49.10;;;;;;5068120;28;20227;-75
2021/12/01 05:06:45;;;;;;;0.83;0.67;;;23.70;49.20;;;;;;5065144;28;20265;-75
2021/12/01 05:09:17;;;;;;;1.00;0.80;;;23.60;49.30;;;;;;5060090;28;20180;-75
2021/12/01 05:11:43;;;;;;;0.90;0.87;;;23.70;49.30;;;;;;5060064;28;20186;-75
2021/12/01 05:14:10;;;;;;;0.83;0.80;;;23.80;49.10;;;;;;5074639;28;20192;-75
2021/12/01 05:16:37;;;;;;;0.90;0.90;;;23.80;49.00;;;;;;5078234;28;20193;-75
2021/12/01 05:19:05;;;;;;;0.80;0.80;;;23.70;49.00;;;;;;5059799;28;20241;-75
2021/12/01 05:21:32;;;;;;;1.07;0.73;;;23.50;49.20;;;;;;5078353;28;20253;-75
2021/12/01 05:24:00;;;;;;;1.70;0.80;;;23.20;49.60;;;;;;5071489;28;20568;-75
2021/12/01 05:26:26;;;;;;;0.83;0.83;;;23.10;49.90;;;;;;5066176;28;20179;-74
2021/12/01 05:28:52;;;;;;;1.63;0.80;;;22.90;50.20;;;;;;5060490;28;20766;-74
2021/12/01 05:31:18;;;;;;;1.40;0.97;;;22.70;50.50;;;;;;5096161;28;20243;-75
2021/12/01 05:33:44;;;;;;;1.50;0.90;;;22.50;50.80;;;;;;5064659;28;20203;-76
2021/12/01 05:36:10;;;;;;;1.00;0.90;;;22.30;51.20;;;;;;5061096;28;20182;-75
2021/12/01 05:38:35;;;;;;;1.13;0.90;;;22.10;51.50;;;;;;5079257;28;20255;-75
2021/12/01 05:41:02;;;;;;;0.80;0.80;;;21.90;51.90;;;;;;5082509;28;20179;-75
2021/12/01 05:43:29;;;;;;;1.23;1.00;;;21.80;52.40;;;;;;5057799;28;20179;-75
2021/12/01 05:45:56;;;;;;;0.87;0.83;;;21.60;53.30;;;;;;5058527;28;20263;-75
2021/12/01 05:48:22;;;;;;;1.43;0.80;;;21.40;53.20;;;;;;5075778;28;20214;-75
2021/12/01 05:50:48;;;;;;;1.40;1.07;;;21.20;53.80;;;;;;5065119;28;20225;-75
2021/12/01 05:53:14;;;;;;;1.70;0.90;;;21.00;54.20;;;;;;5061145;28;20180;-75
2021/12/01 05:55:40;;;;;;;1.07;0.90;;;20.80;54.80;;;;;;5075215;28;20188;-76
2021/12/01 05:58:06;;;;;;;1.10;0.90;;;20.70;55.40;;;;;;5080227;28;20310;-75
2021/12/01 06:00:33;;;;;;;1.67;0.90;;;20.80;55.30;;;;;;5073809;28;20215;-75
2021/12/01 06:02:59;;;;;;;2.37;1.20;;;21.10;55.00;;;;;;5080591;28;20223;-75
2021/12/01 06:05:25;;;;;;;1.63;0.93;;;22.00;53.50;;;;;;5080441;28;20213;-75
2021/12/01 06:07:51;;;;;;;3.13;1.10;;;23.00;51.50;;;;;;5075501;28;20238;-75
2021/12/01 06:10:17;;;;;;;1.40;1.30;;;23.60;50.10;;;;;;5066230;28;20191;-75
2021/12/01 06:12:45;;;;;;;2.13;0.97;;;24.10;49.10;;;;;;5072328;28;20186;-75
2021/12/01 06:15:13;;;;;;;3.50;1.10;;;24.30;48.80;;;;;;5073442;28;20183;-75
2021/12/01 06:17:40;;;;;;;2.33;1.00;;;24.30;48.30;;;;;;5079005;28;20524;-75
2021/12/01 06:20:07;;;;;;;2.03;0.90;;;24.10;48.40;;;;;;5080172;28;20469;-75
2021/12/01 06:22:33;;;;;;;2.80;1.00;;;24.00;48.60;;;;;;5078607;28;20218;-75
2021/12/01 06:24:59;;;;;;;2.13;0.97;;;23.80;49.00;;;;;;5086328;28;20188;-76
2021/12/01 06:27:25;;;;;;;3.50;1.17;;;23.60;49.20;;;;;;5069674;28;20174;-75
2021/12/01 06:29:55;;;;;;;2.93;1.20;;;23.60;49.20;;;;;;5095197;28;20235;-75
2021/12/01 06:32:21;;;;;;;2.90;1.10;;;23.90;49.10;;;;;;5080162;28;20179;-75
2021/12/01 06:34:47;;;;;;;1.40;1.10;;;24.00;48.70;;;;;;5070573;28;20270;-75
2021/12/01 06:37:15;;;;;;;3.63;1.10;;;23.90;48.70;;;;;;5077059;28;20563;-75
2021/12/01 06:39:41;;;;;;;2.47;1.20;;;23.70;48.80;;;;;;5065442;28;20269;-75
2021/12/01 06:42:07;;;;;;;2.70;1.13;;;23.70;48.90;;;;;;5069903;28;20211;-75
2021/12/01 06:44:33;;;;;;;2.07;1.10;;;23.60;48.80;;;;;;5078613;28;20209;-75
2021/12/01 06:47:00;;;;;;;1.87;1.20;;;23.40;49.10;;;;;;5065898;28;20197;-75
2021/12/01 06:49:26;;;;;;;2.03;1.20;;;23.40;49.20;;;;;;5068233;28;20183;-75
2021/12/01 06:51:57;;;;;;;3.17;1.10;;;23.40;49.20;;;;;;5063314;28;20248;-74
2021/12/01 06:54:23;;;;;;;2.87;1.07;;;23.20;49.40;;;;;;5071959;28;20168;-75
2021/12/01 06:56:49;;;;;;;1.27;0.90;;;23.30;49.40;;;;;;5076544;28;20432;-75
2021/12/01 06:59:15;;;;;;;1.10;1.00;;;23.30;49.40;;;;;;5095506;28;20239;-74
2021/12/01 07:01:43;;;;;;;2.50;1.23;;;23.10;49.50;;;;;;5079799;28;20207;-75
2021/12/01 07:04:14;;;;;;;3.57;1.10;;;22.90;49.80;;;;;;5063614;28;20266;-75
2021/12/01 07:06:39;;;;;;;1.20;1.10;;;22.80;50.00;;;;;;5074336;28;20187;-75
2021/12/01 07:09:05;;;;;;;1.30;1.00;;;22.70;50.10;;;;;;5066711;28;20191;-74
2021/12/01 07:11:31;;;;;;;2.20;1.00;;;22.60;50.20;;;;;;5058705;28;20189;-74
2021/12/01 07:13:57;;;;;;;1.20;0.90;;;22.50;50.50;;;;;;5076717;28;20261;-74
2021/12/01 07:16:23;;;;;;;2.00;1.10;;;22.40;50.60;;;;;;5072142;28;20282;-75
2021/12/01 07:18:49;;;;;;;4.03;1.20;;;22.20;51.00;;;;;;5087435;28;20210;-75
2021/12/01 07:21:15;;;;;;;1.40;1.00;;;22.20;51.20;;;;;;5063595;28;20217;-75
2021/12/01 07:23:41;;;;;;;1.00;0.90;;;22.20;51.20;;;;;;5063972;28;20270;-75
2021/12/01 07:26:07;;;;;;;1.87;0.97;;;22.00;51.20;;;;;;5063130;28;20273;-75
2021/12/01 07:28:34;;;;;;;1.43;1.00;;;22.00;51.40;;;;;;5068908;28;20166;-75
2021/12/01 07:31:01;;;;;;;1.60;1.00;;;22.20;51.20;;;;;;5087926;28;20254;-76
2021/12/01 07:33:27;;;;;;;1.60;1.00;;;22.60;50.70;;;;;;5072746;28;20178;-75
2021/12/01 07:35:53;;;;;;;1.03;0.90;;;23.10;49.90;;;;;;5075536;28;20182;-76
2021/12/01 07:38:19;;;;;;;1.43;0.80;;;23.60;49.10;;;;;;5068248;28;20174;-76
2021/12/01 07:40:44;;;;;;;1.23;0.90;;;23.50;48.60;;;;;;5059106;28;20186;-75
2021/12/01 07:43:10;;;;;;;0.97;0.90;;;23.70;48.40;;;;;;5066820;28;20213;-76
2021/12/01 07:45:36;;;;;;;1.87;0.80;;;23.90;48.20;;;;;;5092557;28;20221;-75
2021/12/01 07:48:02;;;;;;;1.73;0.90;;;24.30;47.70;;;;;;5072946;28;20175;-76
2021/12/01 07:50:29;;;;;;;1.03;0.90;;;24.60;47.20;;;;;;5088522;28;20187;-75
2021/12/01 07:52:55;;;;;;;1.20;1.00;;;24.70;47.00;;;;;;5093954;28;20639;-75
2021/12/01 07:55:21;;;;;;;1.77;0.83;;;24.50;47.00;;;;;;5095816;28;20205;-75
2021/12/01 07:57:46;;;;;;;0.87;0.80;;;24.30;47.10;;;;;;5059760;28;20179;-76
2021/12/01 08:00:14;;;;;;;2.63;0.90;;;24.10;47.30;;;;;;5070217;28;20179;-76
2021/12/01 08:02:40;;;;;;;1.00;0.80;;;24.10;47.50;;;;;;5075724;28;20210;-76
2021/12/01 08:05:06;;;;;;;1.93;1.10;;;24.10;47.50;;;;;;5071686;28;20179;-76
2021/12/01 08:07:35;;;;;;;1.13;0.83;;;24.00;47.40;;;;;;5092500;28;20179;-75
2021/12/01 08:10:03;;;;;;;1.17;0.70;;;24.00;47.60;;;;;;5088881;28;20171;-76
2021/12/01 08:12:29;;;;;;;0.80;0.80;;;24.10;47.50;;;;;;5078389;28;20267;-75
2021/12/01 08:14:55;;;;;;;2.33;0.90;;;23.90;47.60;;;;;;5070557;28;20210;-75
2021/12/01 08:17:20;;;;;;;2.30;0.93;;;23.80;47.70;;;;;;5088044;28;20341;-76
2021/12/01 08:19:47;;;;;;;1.47;0.90;;;23.90;47.60;;;;;;5094821;28;20179;-75
2021/12/01 08:22:13;;;;;;;1.20;0.90;;;23.80;47.80;;;;;;5076807;28;20803;-76
2021/12/01 08:24:39;;;;;;;3.57;0.80;;;23.60;47.80;;;;;;5076309;28;20193;-76
2021/12/01 08:27:05;;;;;;;0.73;0.73;;;23.40;48.10;;;;;;5072667;28;20183;-75
2021/12/01 08:29:31;;;;;;;0.77;0.70;;;23.20;48.70;;;;;;5086969;28;20197;-76
2021/12/01 08:31:59;;;;;;;1.40;0.90;;;22.90;48.60;;;;;;5072302;28;20539;-75
2021/12/01 08:34:24;;;;;;;0.87;0.70;;;22.70;49.10;;;;;;5076662;28;20179;-76
2021/12/01 08:36:51;;;;;;;1.33;0.87;;;22.40;49.40;;;;;;5061421;28;20662;-76
2021/12/01 08:39:18;;;;;;;0.90;0.90;;;22.20;49.90;;;;;;5077618;28;20178;-76
2021/12/01 08:41:43;;;;;;;3.43;1.00;;;21.80;50.40;;;;;;5073847;28;20198;-76
2021/12/01 08:44:10;;;;;;;1.73;0.80;;;21.50;51.00;;;;;;5090844;28;20473;-76
2021/12/01 08:46:36;;;;;;;1.13;0.80;;;21.40;51.50;;;;;;5058768;28;20236;-75
2021/12/01 08:49:02;;;;;;;0.70;0.70;;;21.20;52.00;;;;;;5077822;28;20173;-76
2021/12/01 08:51:30;;;;;;;0.93;0.90;;;20.90;52.60;;;;;;5069006;28;20185;-75
2021/12/01 08:53:56;;;;;;;1.00;0.70;;;20.70;53.20;;;;;;5068580;28;20188;-75
2021/12/01 08:56:22;;;;;;;1.17;0.83;;;20.60;53.60;;;;;;5064887;28;20179;-76
2021/12/01 08:58:48;;;;;;;0.77;0.77;;;21.10;53.40;;;;;;5078072;28;20712;-76
2021/12/01 09:01:14;;;;;;;1.00;0.80;;;21.90;52.00;;;;;;5073399;28;20189;-75
2021/12/01 09:03:39;;;;;;;0.77;0.67;;;22.70;50.50;;;;;;5064032;28;20185;-76
2021/12/01 09:06:05;;;;;;;1.10;0.90;;;23.70;48.90;;;;;;5060831;28;20195;-76
2021/12/01 09:08:31;;;;;;;0.80;0.73;;;24.10;47.80;;;;;;5088011;28;20280;-76
2021/12/01 09:11:03;;;;;;;0.57;0.57;;;24.10;47.30;;;;;;5081202;28;20197;-76
2021/12/01 09:13:32;;;;;;;1.00;0.70;;;23.90;47.40;;;;;;5066396;28;20197;-76
2021/12/01 09:15:57;;;;;;;0.60;0.60;;;23.90;47.60;;;;;;5072503;28;20470;-75
2021/12/01 09:18:27;;;;;;;0.67;0.53;;;24.00;47.50;;;;;;5077089;28;20653;-75
2021/12/01 09:20:53;;;;;;;0.70;0.70;;;24.30;47.30;;;;;;5069221;28;20549;-76
2021/12/01 09:23:20;;;;;;;0.60;0.60;;;24.40;47.00;;;;;;5057230;28;20294;-76
2021/12/01 09:25:46;;;;;;;0.70;0.70;;;24.30;46.90;;;;;;5060182;28;20567;-76
2021/12/01 09:28:19;;;;;;;1.87;0.77;;;24.20;47.00;;;;;;5077385;28;20228;-76
2021/12/01 09:30:45;;;;;;;1.40;0.80;;;24.00;47.20;;;;;;5087971;28;20189;-76
2021/12/01 09:33:17;;;;;;;0.60;0.60;;;23.80;47.50;;;;;;5092682;28;20546;-75
2021/12/01 09:35:44;;;;;;;0.67;0.67;;;23.70;47.70;;;;;;5093589;28;20487;-76
2021/12/01 09:38:13;;;;;;;1.10;0.70;;;23.60;47.80;;;;;;5083714;28;21939;-75
2021/12/01 09:40:42;;;;;;;1.87;0.80;;;23.60;47.90;;;;;;5068054;28;20243;-76
2021/12/01 09:43:13;;;;;;;0.50;0.50;;;23.80;47.90;;;;;;5068071;28;20246;-74
2021/12/01 09:45:40;;;;;;;0.70;0.70;;;23.80;47.70;;;;;;5068937;28;20191;-76
2021/12/01 09:48:05;;;;;;;1.53;0.70;;;23.60;47.80;;;;;;5086429;28;20437;-76
2021/12/01 09:50:32;;;;;;;1.17;0.80;;;23.40;48.10;;;;;;5074862;28;20617;-76
2021/12/01 09:52:58;;;;;;;2.30;0.67;;;23.40;48.40;;;;;;5086298;28;20549;-76
2021/12/01 09:55:24;;;;;;;0.60;0.60;;;23.20;48.50;;;;;;5093482;28;20179;-76
2021/12/01 09:58:13;;;;;;;0.70;0.70;;;23.10;48.70;;;;;;5063507;28;20268;-75
2021/12/01 10:00:49;;;;;;;0.50;0.50;;;22.80;49.00;;;;;;5063606;28;20248;-76
2021/12/01 10:03:15;;;;;;;0.60;0.60;;;22.70;49.40;;;;;;5074391;28;20206;-76
2021/12/01 10:06:04;;;;;;;0.80;0.60;;;22.50;49.70;;;;;;5076558;28;20210;-76
2021/12/01 10:08:35;;;;;;;1.07;0.70;;;22.40;50.00;;;;;;5076369;28;20273;-75
2021/12/01 10:11:08;;;;;;;0.60;0.60;;;22.20;50.20;;;;;;5076691;28;20174;-74
2021/12/01 10:13:39;;;;;;;0.57;0.57;;;22.00;50.60;;;;;;5075254;28;20194;-75
2021/12/01 10:16:08;;;;;;;0.60;0.60;;;21.80;51.00;;;;;;5074659;28;20194;-75
2021/12/01 10:18:39;;;;;;;1.23;0.70;;;21.60;51.40;;;;;;5098536;28;20193;-75
2021/12/01 10:21:14;;;;;;;1.10;0.60;;;21.50;52.10;;;;;;5085334;28;20206;-75
2021/12/01 10:24:11;;;;;;;0.77;0.60;;;21.30;52.10;;;;;;5069535;28;20213;-76
2021/12/01 10:26:48;;;;;;;1.47;0.60;;;21.40;52.20;;;;;;5087187;28;20177;-76
2021/12/01 10:29:45;;;;;;;0.60;0.60;;;21.60;52.00;;;;;;5084186;28;20269;-76
2021/12/01 10:32:11;;;;;;;1.33;0.60;;;22.20;51.10;;;;;;5075601;28;20181;-76
2021/12/01 10:34:43;;;;;;;1.07;0.70;;;22.70;50.20;;;;;;5090578;28;20193;-76
2021/12/01 10:37:28;;;;;;;0.70;0.60;;;23.20;49.40;;;;;;5074994;28;20182;-76
2021/12/01 10:40:09;;;;;;;0.50;0.50;;;23.50;49.10;;;;;;5078108;28;20178;-76
2021/12/01 10:42:55;;;;;;;2.63;0.70;;;23.90;48.00;;;;;;5092975;28;20207;-75
2021/12/01 10:45:31;;;;;;;0.70;0.70;;;24.40;47.40;;;;;;5074228;28;20193;-76
2021/12/01 10:47:58;;;;;;;0.60;0.60;;;24.50;47.00;;;;;;5084432;28;20258;-76
2021/12/01 10:50:28;;;;;;;0.53;0.53;;;24.50;46.90;;;;;;5065897;28;20251;-76
2021/12/01 10:53:03;;;;;;;0.50;0.50;;;24.30;47.00;;;;;;5065189;28;20573;-75
2021/12/01 10:55:29;;;;;;;1.13;0.60;;;24.40;47.10;;;;;;5072407;28;20642;-75
2021/12/01 10:58:04;;;;;;;0.70;0.70;;;24.40;47.00;;;;;;5059873;28;20175;-76
2021/12/01 11:00:41;;;;;;;0.67;0.67;;;24.20;47.00;;;;;;5066521;28;20183;-74
2021/12/01 11:03:12;;;;;;;0.50;0.50;;;24.20;47.20;;;;;;5078038;28;20267;-76
2021/12/01 11:05:50;;;;;;;0.70;0.53;;;24.00;47.30;;;;;;5095699;28;20611;-75
2021/12/01 11:08:28;;;;;;;1.10;0.60;;;23.90;47.50;;;;;;5079152;28;20183;-75
2021/12/01 11:11:05;;;;;;;1.10;0.60;;;23.80;47.50;;;;;;5080675;28;20199;-74
2021/12/01 11:13:35;;;;;;;0.90;0.50;;;24.00;47.60;;;;;;5098890;28;20187;-76
2021/12/01 11:16:06;;;;;;;1.10;0.50;;;24.00;47.40;;;;;;5077272;28;20194;-76
2021/12/01 11:18:34;;;;;;;0.77;0.70;;;24.00;47.40;;;;;;5064487;28;20218;-76
2021/12/01 11:21:09;;;;;;;1.00;0.63;;;23.90;47.40;;;;;;5069194;28;20256;-76
2021/12/01 11:23:41;;;;;;;1.20;0.60;;;23.90;47.50;;;;;;5078543;28;20206;-76
2021/12/01 11:26:11;;;;;;;0.90;0.60;;;23.70;47.70;;;;;;5076798;28;20772;-76
2021/12/01 11:28:46;;;;;;;0.50;0.50;;;23.60;47.80;;;;;;5065282;28;20294;-76
2021/12/01 11:31:26;;;;;;;0.50;0.50;;;23.50;48.00;;;;;;5057370;28;20193;-76
2021/12/01 11:33:55;;;;;;;0.60;0.60;;;23.40;48.20;;;;;;5088031;28;20206;-76
2021/12/01 11:36:30;;;;;;;0.60;0.60;;;23.20;48.30;;;;;;5077299;28;20236;-76
2021/12/01 11:38:58;;;;;;;0.50;0.50;;;23.20;48.50;;;;;;5058546;28;20182;-76
2021/12/01 11:41:24;;;;;;;0.50;0.50;;;23.20;48.60;;;;;;5083700;28;20777;-76
2021/12/01 11:43:51;;;;;;;0.90;0.40;;;23.10;48.60;;;;;;5077863;28;20236;-75
2021/12/01 11:46:18;;;;;;;0.60;0.60;;;22.90;48.80;;;;;;5064144;28;20218;-76
2021/12/01 11:48:52;;;;;;;0.90;0.57;;;22.80;49.10;;;;;;5064703;28;20179;-76
2021/12/01 11:51:29;;;;;;;0.50;0.50;;;22.50;49.50;;;;;;5070975;28;20171;-76
2021/12/01 11:54:06;;;;;;;0.57;0.57;;;22.40;49.80;;;;;;5076949;28;20179;-76
2021/12/01 11:56:35;;;;;;;0.90;0.60;;;22.10;50.20;;;;;;5077981;28;20241;-76
2021/12/01 11:59:16;;;;;;;0.83;0.70;;;21.80;50.70;;;;;;5065824;28;20262;-76
2021/12/01 12:01:51;;;;;;;0.83;0.60;;;21.50;51.40;;;;;;5071878;28;20220;-76
2021/12/01 12:04:19;;;;;;;0.50;0.50;;;21.30;52.00;;;;;;5064293;28;20174;-76
2021/12/01 12:06:52;;;;;;;0.60;0.60;;;21.20;52.60;;;;;;5092912;28;20177;-76
2021/12/01 12:09:20;;;;;;;0.60;0.60;;;21.20;53.10;;;;;;5057470;28;20249;-76
2021/12/01 12:12:09;;;;;;;0.70;0.63;;;22.00;52.20;;;;;;5062765;28;20185;-76
2021/12/01 12:14:43;;;;;;;0.30;0.30;;;23.20;50.20;;;;;;5084416;28;20174;-76
2021/12/01 12:17:35;;;;;;;0.53;0.53;;;24.20;48.40;;;;;;5064705;28;20794;-75
2021/12/01 12:20:11;;;;;;;0.83;0.70;;;24.10;48.20;;;;;;5076482;28;20203;-76
2021/12/01 12:22:39;;;;;;;0.97;0.60;;;24.30;48.00;;;;;;5054485;28;20230;-76
2021/12/01 12:25:09;;;;;;;0.50;0.50;;;24.30;48.00;;;;;;5073076;28;20266;-76
2021/12/01 12:27:40;;;;;;;0.50;0.50;;;24.30;47.90;;;;;;5079118;28;20175;-76
2021/12/01 12:30:32;;;;;;;0.70;0.50;;;24.10;48.10;;;;;;5071938;28;20272;-76
2021/12/01 12:33:18;;;;;;;0.80;0.60;;;24.00;48.40;;;;;;5060416;28;20179;-76
2021/12/01 12:35:48;;;;;;;1.10;0.70;;;24.20;48.60;;;;;;5087147;28;20191;-75
2021/12/01 12:38:15;;;;;;;0.80;0.60;;;24.40;48.30;;;;;;5058862;28;20197;-76
2021/12/01 12:40:42;;;;;;;0.40;0.40;;;24.50;48.00;;;;;;5057607;28;20176;-75
2021/12/01 12:43:14;;;;;;;0.87;0.50;;;24.40;47.90;;;;;;5074655;28;20305;-76
2021/12/01 12:46:03;;;;;;;0.53;0.53;;;24.30;48.10;;;;;;5069352;28;20191;-75
2021/12/01 12:48:44;;;;;;;0.77;0.60;;;24.30;48.30;;;;;;5059504;28;20374;-75
2021/12/01 12:51:13;;;;;;;0.73;0.60;;;24.20;48.30;;;;;;5068801;28;20218;-75
2021/12/01 12:54:08;;;;;;;0.70;0.50;;;24.00;48.40;;;;;;5070700;28;20179;-75
2021/12/01 12:56:41;;;;;;;1.50;0.70;;;23.90;48.70;;;;;;5053929;28;20184;-75
2021/12/01 12:59:23;;;;;;;1.20;0.70;;;23.80;48.80;;;;;;5073006;28;20179;-75
2021/12/01 13:02:07;;;;;;;0.63;0.53;;;23.70;48.90;;;;;;5077454;28;20216;-76
2021/12/01 13:04:58;;;;;;;0.87;0.60;;;23.40;49.20;;;;;;5075191;28;20187;-76