Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:22;;;;;;;117.83;35.40;;;-1.40;99.90;;;;;;4391546;28;659750;-70
2021/12/10 00:04:11;;;;;;;119.70;37.08;;;-1.40;99.90;;;;;;4366489;28;659481;-70
2021/12/10 00:07:01;;;;;;;115.27;34.20;;;-1.40;99.90;;;;;;4387054;28;659998;-70
2021/12/10 00:09:50;;;;;;;94.30;32.03;;;-1.40;99.90;;;;;;4368713;28;660883;-70
2021/12/10 00:12:43;;;;;;;105.50;32.23;;;-1.40;99.90;;;;;;4366379;28;659554;-71
2021/12/10 00:15:32;;;;;;;105.90;32.37;;;-1.40;99.90;;;;;;4325348;28;659775;-70
2021/12/10 00:18:21;;;;;;;99.50;31.40;;;-1.40;99.90;;;;;;4386424;28;660233;-71
2021/12/10 00:21:08;;;;;;;93.43;31.50;;;-1.30;99.90;;;;;;4369196;28;659533;-70
2021/12/10 00:23:57;;;;;;;106.27;31.10;;;-1.30;99.90;;;;;;4362863;28;658875;-71
2021/12/10 00:26:44;;;;;;;101.77;31.67;;;-1.30;99.90;;;;;;4383659;28;660187;-70
2021/12/10 00:29:33;;;;;;;105.67;32.27;;;-1.30;99.90;;;;;;4360948;28;660887;-70
2021/12/10 00:32:30;;;;;;;100.83;32.07;;;-1.30;99.90;;;;;;4367157;28;659531;-70
2021/12/10 00:35:22;;;;;;;85.30;28.33;;;-1.30;99.90;;;;;;4363886;28;660534;-70
2021/12/10 00:38:11;;;;;;;104.37;32.47;;;-1.30;99.90;;;;;;4377609;28;658849;-71
2021/12/10 00:40:58;;;;;;;101.10;31.83;;;-1.30;99.90;;;;;;4387245;28;661301;-71
2021/12/10 00:43:46;;;;;;;98.10;31.73;;;-1.30;99.90;;;;;;4372596;28;660389;-70
2021/12/10 00:46:34;;;;;;;102.17;32.43;;;-1.30;99.90;;;;;;4385203;28;659634;-71
2021/12/10 00:49:22;;;;;;;95.73;31.90;;;-1.30;99.90;;;;;;4358602;28;659793;-71
2021/12/10 00:52:12;;;;;;;84.07;29.43;;;-1.30;99.90;;;;;;4382358;28;659172;-71
2021/12/10 00:55:00;;;;;;;94.67;30.67;;;-1.20;99.90;;;;;;4356782;28;659251;-70
2021/12/10 00:57:47;;;;;;;92.77;31.97;;;-1.20;99.90;;;;;;4362764;28;659791;-70
2021/12/10 01:00:36;;;;;;;91.80;32.23;;;-1.20;99.90;;;;;;4380218;28;658747;-70
2021/12/10 01:03:25;;;;;;;101.93;33.53;;;-1.20;99.90;;;;;;4364484;28;660042;-70
2021/12/10 01:06:15;;;;;;;96.10;31.40;;;-1.20;99.90;;;;;;4365770;28;660199;-70
2021/12/10 01:09:07;;;;;;;107.40;33.43;;;-1.20;99.90;;;;;;4362988;28;660513;-70
2021/12/10 01:11:59;;;;;;;91.90;29.90;;;-1.20;99.90;;;;;;4356485;28;659433;-70
2021/12/10 01:15:03;;;;;;;97.77;29.80;;;-1.30;99.90;;;;;;4374675;28;658532;-70
2021/12/10 01:24:18;;;;;;;97.07;30.77;;;-1.30;99.90;;;;;;4352206;28;658637;-70
2021/12/10 01:27:12;;;;;;;82.70;28.77;;;-1.30;99.90;;;;;;4351367;28;658266;-70
2021/12/10 01:30:10;;;;;;;95.13;29.88;;;-1.40;99.90;;;;;;4355494;28;659332;-70
2021/12/10 01:32:59;;;;;;;87.80;29.03;;;-1.40;99.90;;;;;;4374858;28;659056;-70
2021/12/10 01:35:54;;;;;;;84.67;29.30;;;-1.40;99.90;;;;;;4354295;28;660139;-70
2021/12/10 01:38:43;;;;;;;83.47;27.80;;;-1.30;99.90;;;;;;4357365;28;659674;-70
2021/12/10 01:41:37;;;;;;;81.97;30.00;;;-1.30;99.90;;;;;;4387875;28;658750;-70
2021/12/10 01:44:29;;;;;;;91.47;30.40;;;-1.30;99.90;;;;;;4356804;28;659344;-70
2021/12/10 01:47:17;;;;;;;94.77;31.33;;;-1.30;99.90;;;;;;4350374;28;659016;-70
2021/12/10 01:50:07;;;;;;;103.03;32.07;;;-1.30;99.90;;;;;;4382323;28;658651;-70
2021/12/10 01:52:55;;;;;;;100.77;32.43;;;-1.30;99.90;;;;;;4387941;28;660183;-70
2021/12/10 01:55:45;;;;;;;102.10;33.23;;;-1.30;99.90;;;;;;4361069;28;660145;-70
2021/12/10 01:58:34;;;;;;;106.20;34.33;;;-1.30;99.90;;;;;;4368872;28;661639;-70
2021/12/10 02:01:24;;;;;;;100.43;35.30;;;-1.30;99.90;;;;;;4345377;28;659393;-70
2021/12/10 02:04:12;;;;;;;94.78;32.88;;;-1.30;99.90;;;;;;4372325;28;659748;-70
2021/12/10 02:07:01;;;;;;;101.07;33.40;;;-1.30;99.90;;;;;;4393215;28;658552;-70
2021/12/10 02:09:49;;;;;;;100.13;32.33;;;-1.30;99.90;;;;;;4387389;28;660744;-70
2021/12/10 02:12:36;;;;;;;93.50;32.10;;;-1.30;99.90;;;;;;4369306;28;659931;-70
2021/12/10 02:15:28;;;;;;;97.70;32.97;;;-1.30;99.90;;;;;;4391166;28;659612;-70
2021/12/10 02:18:16;;;;;;;110.70;34.77;;;-1.30;99.90;;;;;;4348111;28;658696;-70
2021/12/10 02:21:20;;;;;;;102.47;33.00;;;-1.30;99.90;;;;;;4393458;28;661946;-70
2021/12/10 02:24:09;;;;;;;97.33;32.40;;;-1.30;99.90;;;;;;4353712;28;660465;-70
2021/12/10 02:26:58;;;;;;;95.30;32.60;;;-1.30;99.90;;;;;;4376284;28;658684;-70
2021/12/10 02:29:46;;;;;;;104.33;32.47;;;-1.30;99.90;;;;;;4379489;28;658756;-70
2021/12/10 02:32:33;;;;;;;88.87;30.33;;;-1.30;99.90;;;;;;4392554;28;660013;-70
2021/12/10 02:35:21;;;;;;;96.50;31.90;;;-1.30;99.90;;;;;;4376440;28;658646;-70
2021/12/10 02:38:10;;;;;;;87.70;30.70;;;-1.30;99.90;;;;;;4383659;28;660045;-70
2021/12/10 02:40:58;;;;;;;95.20;32.10;;;-1.30;99.90;;;;;;4364333;28;659241;-70
2021/12/10 02:43:46;;;;;;;92.43;31.83;;;-1.30;99.90;;;;;;4376058;28;659345;-70
2021/12/10 02:46:34;;;;;;;93.37;30.07;;;-1.30;99.90;;;;;;4391804;28;660145;-70
2021/12/10 02:49:21;;;;;;;93.57;31.73;;;-1.30;99.90;;;;;;4369155;28;658508;-70
2021/12/10 02:52:10;;;;;;;84.57;30.27;;;-1.40;99.90;;;;;;4382548;28;659716;-70
2021/12/10 02:55:00;;;;;;;94.07;30.33;;;-1.40;99.90;;;;;;4378230;28;659804;-70
2021/12/10 02:57:49;;;;;;;86.40;30.50;;;-1.40;99.90;;;;;;4372123;28;659972;-70
2021/12/10 03:00:40;;;;;;;87.28;29.73;;;-1.40;99.90;;;;;;4390013;28;659748;-70
2021/12/10 03:03:28;;;;;;;96.75;30.67;;;-1.40;99.90;;;;;;4383043;28;659859;-70
2021/12/10 03:06:16;;;;;;;85.45;30.42;;;-1.30;99.90;;;;;;4379381;28;658627;-70
2021/12/10 03:09:05;;;;;;;88.73;29.90;;;-1.30;99.90;;;;;;4384990;28;659250;-70
2021/12/10 03:11:56;;;;;;;93.27;31.00;;;-1.30;99.90;;;;;;4371844;28;659813;-70
2021/12/10 03:14:45;;;;;;;94.50;30.47;;;-1.40;99.90;;;;;;4356121;28;660223;-70
2021/12/10 03:17:33;;;;;;;96.33;30.27;;;-1.40;99.90;;;;;;4359085;28;658770;-70
2021/12/10 03:20:22;;;;;;;84.30;28.53;;;-1.40;99.90;;;;;;4359469;28;658737;-70
2021/12/10 03:23:11;;;;;;;91.47;30.47;;;-1.40;99.90;;;;;;4379199;28;658565;-70
2021/12/10 03:25:59;;;;;;;83.90;28.90;;;-1.50;99.90;;;;;;4393883;28;659628;-70
2021/12/10 03:28:49;;;;;;;91.77;30.17;;;-1.50;99.90;;;;;;4362735;28;660507;-70
2021/12/10 03:31:36;;;;;;;155.37;42.93;;;-1.50;99.90;;;;;;4374316;28;658941;-70
2021/12/10 03:34:24;;;;;;;129.40;35.73;;;-1.50;99.90;;;;;;4389212;28;660437;-70
2021/12/10 03:37:12;;;;;;;140.93;37.90;;;-1.50;99.90;;;;;;4367213;28;659246;-70
2021/12/10 03:39:59;;;;;;;127.37;37.83;;;-1.50;99.90;;;;;;4378261;28;660247;-70
2021/12/10 03:42:49;;;;;;;99.00;32.67;;;-1.50;99.90;;;;;;4377309;28;660826;-70
2021/12/10 03:45:40;;;;;;;95.87;31.87;;;-1.50;99.90;;;;;;4373468;28;658642;-70
2021/12/10 03:48:28;;;;;;;84.47;29.80;;;-1.50;99.90;;;;;;4368655;28;660210;-70
2021/12/10 03:51:18;;;;;;;90.50;30.40;;;-1.40;99.90;;;;;;4374803;28;660522;-70
2021/12/10 03:54:06;;;;;;;95.85;30.65;;;-1.40;99.90;;;;;;4366491;28;658833;-70
2021/12/10 03:56:54;;;;;;;118.27;35.27;;;-1.40;99.90;;;;;;4389383;28;659228;-70
2021/12/10 03:59:42;;;;;;;97.77;32.13;;;-1.40;99.90;;;;;;4368400;28;659692;-70
2021/12/10 04:02:31;;;;;;;96.47;32.13;;;-1.40;99.90;;;;;;4388292;28;659423;-70
2021/12/10 04:05:18;;;;;;;97.60;32.47;;;-1.40;99.90;;;;;;4362575;28;659785;-70
2021/12/10 04:08:06;;;;;;;109.20;35.00;;;-1.40;99.90;;;;;;4372699;28;659231;-70
2021/12/10 04:10:54;;;;;;;93.40;33.15;;;-1.40;99.90;;;;;;4388998;28;661617;-70
2021/12/10 04:13:42;;;;;;;100.17;33.87;;;-1.40;99.90;;;;;;4368818;28;659451;-70
2021/12/10 04:16:29;;;;;;;102.80;33.83;;;-1.40;99.90;;;;;;4384351;28;659542;-70
2021/12/10 04:19:19;;;;;;;107.57;33.73;;;-1.40;99.90;;;;;;4365401;28;660547;-70
2021/12/10 04:22:07;;;;;;;104.28;34.28;;;-1.30;99.90;;;;;;4362724;28;659310;-70
2021/12/10 04:24:56;;;;;;;106.13;35.20;;;-1.30;99.90;;;;;;4381422;28;659670;-70
2021/12/10 04:27:44;;;;;;;107.30;34.53;;;-1.30;99.90;;;;;;4392171;28;660681;-70
2021/12/10 04:30:37;;;;;;;99.33;35.77;;;-1.30;99.90;;;;;;4383934;28;661004;-70
2021/12/10 04:33:26;;;;;;;106.23;33.63;;;-1.30;99.90;;;;;;4363971;28;659486;-70
2021/12/10 04:36:16;;;;;;;104.13;34.37;;;-1.30;99.90;;;;;;4368116;28;660734;-70
2021/12/10 04:39:05;;;;;;;98.33;34.43;;;-1.30;99.90;;;;;;4340232;28;660341;-70
2021/12/10 04:41:53;;;;;;;112.23;36.20;;;-1.40;99.90;;;;;;4369656;28;661136;-70
2021/12/10 04:44:41;;;;;;;116.50;37.47;;;-1.30;99.90;;;;;;4379291;28;659986;-70
2021/12/10 04:47:29;;;;;;;122.93;38.53;;;-1.30;99.90;;;;;;4393038;28;659721;-70
2021/12/10 04:50:17;;;;;;;120.80;40.03;;;-1.30;99.90;;;;;;4368897;28;659476;-70
2021/12/10 04:53:08;;;;;;;125.37;38.90;;;-1.30;99.90;;;;;;4386205;28;659827;-70
2021/12/10 04:55:56;;;;;;;124.60;38.57;;;-1.30;99.90;;;;;;4349801;28;660657;-70
2021/12/10 04:58:44;;;;;;;133.00;43.43;;;-1.30;99.90;;;;;;4394175;28;659876;-70
2021/12/10 05:01:31;;;;;;;141.47;42.63;;;-1.30;99.90;;;;;;4380355;28;660223;-70
2021/12/10 05:04:19;;;;;;;136.33;43.97;;;-1.30;99.90;;;;;;4390532;28;661635;-70
2021/12/10 05:07:07;;;;;;;126.27;41.73;;;-1.30;99.90;;;;;;4387523;28;659671;-70
2021/12/10 05:09:56;;;;;;;121.43;40.10;;;-1.20;99.90;;;;;;4390736;28;659853;-70
2021/12/10 05:12:43;;;;;;;123.63;38.03;;;-1.20;99.90;;;;;;4368726;28;660287;-70
2021/12/10 05:15:33;;;;;;;123.90;40.03;;;-1.20;99.90;;;;;;4357663;28;659485;-70
2021/12/10 05:18:21;;;;;;;145.00;42.90;;;-1.20;99.90;;;;;;4379757;28;660055;-70
2021/12/10 05:21:09;;;;;;;124.05;40.63;;;-1.20;99.90;;;;;;4386536;28;660484;-71
2021/12/10 05:23:57;;;;;;;131.47;41.57;;;-1.20;99.90;;;;;;4374175;28;660409;-71
2021/12/10 05:26:46;;;;;;;111.65;35.30;;;-1.20;99.90;;;;;;4386585;28;659571;-71
2021/12/10 05:29:34;;;;;;;119.27;40.37;;;-1.30;99.90;;;;;;4356105;28;659790;-71
2021/12/10 05:32:22;;;;;;;128.77;38.45;;;-1.30;99.90;;;;;;4372291;28;659592;-70
2021/12/10 05:35:12;;;;;;;133.00;40.10;;;-1.30;99.90;;;;;;4376514;28;660135;-71
2021/12/10 05:37:59;;;;;;;121.47;39.13;;;-1.30;99.90;;;;;;4393776;28;660088;-70
2021/12/10 05:40:48;;;;;;;112.97;39.03;;;-1.30;99.90;;;;;;4362433;28;660663;-71
2021/12/10 05:43:37;;;;;;;128.35;39.60;;;-1.30;99.90;;;;;;4359366;28;659494;-70
2021/12/10 05:46:25;;;;;;;125.70;37.30;;;-1.30;99.90;;;;;;4383234;28;659918;-70
2021/12/10 05:49:13;;;;;;;121.93;38.55;;;-1.30;99.90;;;;;;4357502;28;661365;-70
2021/12/10 05:52:01;;;;;;;112.07;36.30;;;-1.30;99.90;;;;;;4364414;28;659324;-70
2021/12/10 05:54:50;;;;;;;127.78;37.95;;;-1.30;99.90;;;;;;4369862;28;660374;-70
2021/12/10 05:57:38;;;;;;;118.17;37.40;;;-1.30;99.90;;;;;;4359940;28;659809;-70
2021/12/10 06:00:28;;;;;;;122.33;36.93;;;-1.30;99.90;;;;;;4353115;28;659845;-70
2021/12/10 06:03:17;;;;;;;121.03;36.50;;;-1.20;99.90;;;;;;4362765;28;659948;-70
2021/12/10 06:06:05;;;;;;;121.63;36.67;;;-1.20;99.90;;;;;;4373974;28;660089;-71
2021/12/10 06:08:52;;;;;;;122.57;37.97;;;-1.20;99.90;;;;;;4359912;28;660496;-70
2021/12/10 06:11:40;;;;;;;95.27;32.03;;;-1.20;99.90;;;;;;4399109;28;660079;-70
2021/12/10 06:14:27;;;;;;;103.83;32.70;;;-1.20;99.90;;;;;;4368618;28;660090;-70
2021/12/10 06:17:17;;;;;;;100.67;34.17;;;-1.20;99.90;;;;;;4386076;28;659504;-70
2021/12/10 06:20:07;;;;;;;107.73;32.17;;;-1.20;99.90;;;;;;4386410;28;660466;-70
2021/12/10 06:22:54;;;;;;;107.73;34.43;;;-1.10;99.90;;;;;;4390909;28;659946;-70
2021/12/10 06:25:42;;;;;;;113.27;34.93;;;-1.10;99.90;;;;;;4385047;28;659706;-70
2021/12/10 06:28:30;;;;;;;109.03;35.57;;;-1.10;99.90;;;;;;4386305;28;659936;-70
2021/12/10 06:31:19;;;;;;;116.47;35.53;;;-1.10;99.90;;;;;;4376832;28;660941;-70
2021/12/10 06:34:08;;;;;;;101.13;32.93;;;-1.10;99.90;;;;;;4347934;28;660009;-70
2021/12/10 06:36:56;;;;;;;113.60;35.80;;;-1.10;99.90;;;;;;4369007;28;660015;-70
2021/12/10 06:39:43;;;;;;;103.27;34.53;;;-1.00;99.90;;;;;;4390978;28;661159;-70
2021/12/10 06:42:31;;;;;;;98.83;35.83;;;-1.00;99.90;;;;;;4372514;28;659866;-70
2021/12/10 06:45:22;;;;;;;111.80;36.65;;;-1.00;99.90;;;;;;4374490;28;659557;-70
2021/12/10 06:48:10;;;;;;;110.33;36.30;;;-1.00;99.90;;;;;;4359095;28;660416;-70
2021/12/10 06:51:00;;;;;;;120.10;40.83;;;-1.00;99.90;;;;;;4366758;28;661211;-70
2021/12/10 06:53:48;;;;;;;115.45;36.33;;;-1.00;99.90;;;;;;4374252;28;660930;-70
2021/12/10 06:56:36;;;;;;;129.77;41.03;;;-1.00;99.90;;;;;;4380460;28;659786;-70
2021/12/10 06:59:25;;;;;;;118.80;39.37;;;-1.10;99.90;;;;;;4393068;28;660892;-70
2021/12/10 07:02:13;;;;;;;108.00;36.63;;;-1.00;99.90;;;;;;4363460;28;659594;-70
2021/12/10 07:05:01;;;;;;;115.30;38.03;;;-1.00;99.90;;;;;;4383732;28;660287;-71
2021/12/10 07:07:50;;;;;;;108.53;36.37;;;-1.00;99.90;;;;;;4394097;28;659888;-71
2021/12/10 07:10:37;;;;;;;130.00;39.87;;;-0.90;99.90;;;;;;4375515;28;660153;-70
2021/12/10 07:13:26;;;;;;;127.67;42.60;;;-0.90;99.90;;;;;;4388829;28;659937;-71
2021/12/10 07:16:13;;;;;;;127.23;41.33;;;-0.90;99.90;;;;;;4393131;28;660211;-71
2021/12/10 07:19:02;;;;;;;118.47;39.07;;;-0.90;99.90;;;;;;4370592;28;659579;-71
2021/12/10 07:21:49;;;;;;;114.90;37.70;;;-0.90;99.90;;;;;;4389068;28;659791;-70
2021/12/10 07:24:39;;;;;;;118.40;36.77;;;-0.90;99.90;;;;;;4370477;28;660148;-70
2021/12/10 07:27:26;;;;;;;103.97;36.67;;;-0.80;99.90;;;;;;4368505;28;659903;-70
2021/12/10 07:30:14;;;;;;;102.73;33.73;;;-0.90;99.90;;;;;;4383579;28;661667;-70
2021/12/10 07:33:05;;;;;;;103.70;34.33;;;-0.80;99.90;;;;;;4361964;28;659962;-70
2021/12/10 07:35:53;;;;;;;105.33;33.13;;;-0.80;99.90;;;;;;4362446;28;661072;-69
2021/12/10 07:38:41;;;;;;;103.50;35.30;;;-0.80;99.90;;;;;;4374882;28;659988;-70
2021/12/10 07:41:30;;;;;;;116.00;38.47;;;-0.70;99.90;;;;;;4379617;28;661493;-70
2021/12/10 07:44:18;;;;;;;105.82;35.10;;;-0.70;99.90;;;;;;4363255;28;660490;-70
2021/12/10 07:47:08;;;;;;;110.05;36.45;;;-0.60;99.90;;;;;;4366808;28;659750;-70
2021/12/10 07:49:57;;;;;;;101.90;36.33;;;-0.60;99.90;;;;;;4364898;28;659672;-70
2021/12/10 07:52:45;;;;;;;99.03;33.67;;;-0.50;99.90;;;;;;4392410;28;659957;-70
2021/12/10 07:55:35;;;;;;;112.77;34.33;;;-0.50;99.90;;;;;;4389602;28;658694;-70
2021/12/10 07:58:24;;;;;;;105.07;36.22;;;-0.40;99.90;;;;;;4366670;28;660439;-70
2021/12/10 08:01:13;;;;;;;105.90;36.53;;;-0.40;99.90;;;;;;4371973;28;659567;-70
2021/12/10 08:04:02;;;;;;;107.17;34.20;;;-0.40;99.90;;;;;;4368741;28;659772;-70
2021/12/10 08:06:50;;;;;;;100.97;36.17;;;-0.40;99.90;;;;;;4380167;28;659948;-70
2021/12/10 08:09:37;;;;;;;76.97;27.13;;;-0.40;99.90;;;;;;4353034;28;659996;-70
2021/12/10 08:12:26;;;;;;;99.07;33.70;;;-0.40;99.90;;;;;;4372396;28;658416;-70
2021/12/10 08:15:15;;;;;;;100.87;32.77;;;-0.50;99.90;;;;;;4382293;28;659189;-70
2021/12/10 08:18:02;;;;;;;99.07;33.90;;;-0.50;99.90;;;;;;4367480;28;661384;-70
2021/12/10 08:20:50;;;;;;;93.73;34.93;;;-0.50;99.90;;;;;;4394764;28;658143;-70
2021/12/10 08:23:38;;;;;;;100.23;35.30;;;-0.40;99.90;;;;;;4356865;28;659424;-70
2021/12/10 08:26:26;;;;;;;96.43;34.97;;;-0.30;99.90;;;;;;4360972;28;659675;-70
2021/12/10 08:29:15;;;;;;;105.13;34.58;;;-0.20;99.90;;;;;;4387445;28;658474;-70
2021/12/10 08:32:05;;;;;;;111.23;37.93;;;-0.10;99.90;;;;;;4350965;28;661513;-70
2021/12/10 08:34:53;;;;;;;105.33;35.60;;;0.00;99.90;;;;;;4360421;28;660130;-70
2021/12/10 08:37:41;;;;;;;106.07;36.88;;;0.20;99.90;;;;;;4358917;28;660216;-70
2021/12/10 08:40:31;;;;;;;110.83;38.67;;;0.30;99.90;;;;;;4403750;28;659372;-70
2021/12/10 08:43:18;;;;;;;113.63;38.67;;;0.30;99.90;;;;;;4364209;28;659451;-70
2021/12/10 08:46:06;;;;;;;115.47;40.97;;;0.50;99.90;;;;;;4372625;28;658855;-71
2021/12/10 08:48:58;;;;;;;118.33;41.30;;;0.60;99.90;;;;;;4375578;28;659540;-70
2021/12/10 08:51:48;;;;;;;125.73;42.70;;;0.80;99.90;;;;;;4336121;28;659508;-70
2021/12/10 08:54:36;;;;;;;109.57;37.90;;;1.00;99.90;;;;;;4373234;28;658547;-70
2021/12/10 08:57:26;;;;;;;106.97;38.03;;;1.00;99.90;;;;;;4387497;28;658960;-70
2021/12/10 09:00:14;;;;;;;98.40;39.63;;;1.10;99.90;;;;;;4357800;28;658820;-70
2021/12/10 09:03:02;;;;;;;101.70;38.27;;;1.30;99.90;;;;;;4373426;28;657526;-70
2021/12/10 09:05:51;;;;;;;103.00;38.25;;;1.30;99.90;;;;;;4390291;28;659266;-70
2021/12/10 09:08:39;;;;;;;111.73;38.73;;;1.40;99.90;;;;;;4378936;28;659410;-70
2021/12/10 09:11:27;;;;;;;110.13;39.13;;;1.40;99.90;;;;;;4379130;28;658748;-70
2021/12/10 09:14:16;;;;;;;116.53;40.63;;;1.40;99.90;;;;;;4390447;28;659273;-71
2021/12/10 09:17:04;;;;;;;113.77;41.00;;;1.50;99.90;;;;;;4379188;28;660145;-71
2021/12/10 09:19:51;;;;;;;115.23;42.07;;;1.60;99.90;;;;;;4351841;28;658596;-71
2021/12/10 09:22:41;;;;;;;106.63;39.90;;;1.70;99.90;;;;;;4372973;28;659238;-71
2021/12/10 09:25:29;;;;;;;107.20;39.10;;;1.80;99.90;;;;;;4368719;28;659229;-71
2021/12/10 09:28:17;;;;;;;100.83;37.70;;;1.90;99.90;;;;;;4374782;28;658998;-71
2021/12/10 09:31:05;;;;;;;101.03;39.40;;;2.00;99.90;;;;;;4388032;28;658710;-71
2021/12/10 09:33:53;;;;;;;94.03;37.00;;;2.20;99.90;;;;;;4364488;28;659693;-71
2021/12/10 09:36:41;;;;;;;89.70;35.17;;;2.50;99.90;;;;;;4373563;28;657742;-71
2021/12/10 09:39:31;;;;;;;88.70;35.73;;;2.90;99.90;;;;;;4395688;28;658730;-71
2021/12/10 09:42:20;;;;;;;94.83;36.70;;;3.10;99.90;;;;;;4369340;28;658190;-71
2021/12/10 09:45:10;;;;;;;86.60;33.03;;;3.70;99.90;;;;;;4366491;28;659048;-72
2021/12/10 09:47:57;;;;;;;73.10;32.57;;;4.60;99.90;;;;;;4365001;28;658780;-72
2021/12/10 09:50:47;;;;;;;74.47;32.50;;;5.60;99.90;;;;;;4390768;28;658461;-72
2021/12/10 09:53:36;;;;;;;73.93;33.73;;;6.60;99.90;;;;;;4373647;28;658060;-72
2021/12/10 09:56:25;;;;;;;78.30;33.80;;;7.70;99.90;;;;;;4403596;28;658744;-72
2021/12/10 09:59:12;;;;;;;72.30;33.40;;;8.80;99.90;;;;;;4363147;28;658661;-72
2021/12/10 10:02:01;;;;;;;70.27;33.30;;;9.70;99.90;;;;;;4390878;28;657961;-72
2021/12/10 10:04:50;;;;;;;78.67;37.50;;;10.40;99.90;;;;;;4391799;28;657967;-72
2021/12/10 10:07:38;;;;;;;74.27;36.47;;;10.90;99.90;;;;;;4380982;28;659369;-72
2021/12/10 10:10:26;;;;;;;75.50;37.90;;;11.50;95.70;;;;;;4386528;28;658535;-72
2021/12/10 10:13:16;;;;;;;72.07;36.70;;;12.20;90.20;;;;;;4380479;28;658569;-72
2021/12/10 10:16:04;;;;;;;70.13;35.97;;;12.90;73.50;;;;;;4365882;28;658832;-72
2021/12/10 10:18:52;;;;;;;69.43;36.93;;;13.40;60.50;;;;;;4383823;28;658950;-72
2021/12/10 10:21:44;;;;;;;70.13;35.60;;;13.50;67.70;;;;;;4404005;28;658988;-72
2021/12/10 10:24:32;;;;;;;75.95;38.33;;;14.10;59.50;;;;;;4361165;28;658590;-72
2021/12/10 10:27:21;;;;;;;87.32;43.50;;;14.50;56.70;;;;;;4389204;28;659360;-72
2021/12/10 10:30:13;;;;;;;70.90;34.75;;;15.00;53.00;;;;;;4363925;28;659495;-72
2021/12/10 10:33:02;;;;;;;54.63;28.98;;;15.20;50.70;;;;;;4343764;28;659168;-71
2021/12/10 10:35:51;;;;;;;52.42;27.55;;;15.00;48.10;;;;;;4394266;28;659473;-71
2021/12/10 10:38:39;;;;;;;50.55;27.75;;;14.40;49.80;;;;;;4378742;28;659550;-71
2021/12/10 10:41:28;;;;;;;53.88;29.25;;;14.40;48.80;;;;;;4363521;28;658832;-72
2021/12/10 10:44:17;;;;;;;50.40;27.35;;;13.90;51.10;;;;;;4372734;28;658803;-71
2021/12/10 10:47:06;;;;;;;54.00;29.30;;;13.70;51.40;;;;;;4387096;28;658638;-71
2021/12/10 10:49:55;;;;;;;72.25;36.72;;;14.00;54.00;;;;;;4370440;28;659428;-71
2021/12/10 10:52:44;;;;;;;71.82;37.45;;;14.40;52.30;;;;;;4360784;28;659894;-71
2021/12/10 10:55:34;;;;;;;68.22;36.42;;;14.80;51.20;;;;;;4378071;28;658623;-71
2021/12/10 10:58:25;;;;;;;68.85;34.92;;;15.30;49.90;;;;;;4373986;28;658647;-71
2021/12/10 11:01:21;;;;;;;48.50;26.33;;;15.60;49.30;;;;;;4366455;28;659675;-71
2021/12/10 11:04:16;;;;;;;33.53;19.25;;;16.00;46.40;;;;;;4370622;28;659413;-71
2021/12/10 11:07:07;;;;;;;35.47;18.70;;;15.90;43.40;;;;;;4357153;28;659478;-71
2021/12/10 11:09:58;;;;;;;33.05;17.88;;;15.20;44.00;;;;;;4366018;28;658463;-71
2021/12/10 11:12:46;;;;;;;32.17;16.05;;;14.60;44.90;;;;;;4344319;28;659142;-71
2021/12/10 11:15:34;;;;;;;32.07;16.10;;;14.20;45.20;;;;;;4382123;28;659249;-71
2021/12/10 11:18:22;;;;;;;29.77;16.33;;;13.60;46.40;;;;;;4378448;28;658338;-70
2021/12/10 11:21:11;;;;;;;29.70;16.47;;;13.50;46.90;;;;;;4385077;28;659105;-70
2021/12/10 11:24:11;;;;;;;30.87;16.50;;;13.50;48.90;;;;;;4372380;28;659235;-70
2021/12/10 11:27:02;;;;;;;31.23;15.53;;;13.50;48.80;;;;;;4357988;28;659180;-70
2021/12/10 11:29:51;;;;;;;29.47;15.27;;;13.60;48.20;;;;;;4381066;28;658953;-70
2021/12/10 11:32:40;;;;;;;25.13;13.80;;;14.00;48.40;;;;;;4391998;28;658680;-70
2021/12/10 11:35:28;;;;;;;26.63;14.03;;;14.40;46.10;;;;;;4368884;28;659880;-70
2021/12/10 11:38:18;;;;;;;22.53;12.77;;;14.90;46.20;;;;;;4370301;28;658881;-70
2021/12/10 11:41:06;;;;;;;24.16;13.02;;;15.20;43.30;;;;;;4370371;28;658524;-71
2021/12/10 11:44:06;;;;;;;24.42;12.98;;;15.20;43.70;;;;;;4389939;28;658816;-70
2021/12/10 11:47:13;;;;;;;24.33;13.17;;;15.00;43.70;;;;;;4374535;28;659209;-70
2021/12/10 11:50:01;;;;;;;25.50;13.63;;;15.30;44.30;;;;;;4355333;28;659306;-71
2021/12/10 11:53:01;;;;;;;25.10;13.30;;;15.10;42.30;;;;;;4372377;28;660049;-71
2021/12/10 11:55:59;;;;;;;23.05;13.32;;;15.40;43.30;;;;;;4377051;28;658441;-72
2021/12/10 11:59:08;;;;;;;25.17;13.05;;;15.70;43.80;;;;;;4371307;28;658708;-71
2021/12/10 12:01:57;;;;;;;21.27;12.07;;;15.40;40.60;;;;;;4347137;28;658430;-71
2021/12/10 12:04:46;;;;;;;24.00;12.90;;;14.90;41.50;;;;;;4381834;28;658296;-72
2021/12/10 12:07:36;;;;;;;23.10;11.73;;;15.30;42.50;;;;;;4382110;28;659666;-73
2021/12/10 12:10:27;;;;;;;23.10;12.60;;;15.50;40.50;;;;;;4363751;28;659428;-73
2021/12/10 12:13:29;;;;;;;20.03;11.67;;;15.10;41.50;;;;;;4365163;28;658752;-72
2021/12/10 12:16:18;;;;;;;21.87;10.93;;;15.30;40.20;;;;;;4344862;28;659106;-72
2021/12/10 12:19:06;;;;;;;19.93;10.77;;;15.20;40.60;;;;;;4378030;28;659079;-72
2021/12/10 12:28:05;;;;;;;19.87;10.37;;;15.80;40.10;;;;;;4344573;28;659204;-70
2021/12/10 12:31:00;;;;;;;19.40;10.70;;;15.90;40.00;;;;;;4371192;28;659051;-70
2021/12/10 12:33:59;;;;;;;20.30;11.47;;;16.30;40.10;;;;;;4345001;28;660245;-70
2021/12/10 12:36:56;;;;;;;19.07;10.43;;;16.60;38.90;;;;;;4362888;28;658937;-70
2021/12/10 12:39:46;;;;;;;20.07;10.87;;;16.80;38.10;;;;;;4366361;28;659048;-70
2021/12/10 12:42:36;;;;;;;16.97;8.80;;;16.50;38.10;;;;;;4354189;28;659291;-70
2021/12/10 12:45:26;;;;;;;14.87;7.77;;;16.80;37.50;;;;;;4371739;28;657723;-70
2021/12/10 12:48:15;;;;;;;14.20;7.33;;;17.00;37.20;;;;;;4371731;28;658313;-70
2021/12/10 12:51:11;;;;;;;14.47;8.40;;;16.80;36.60;;;;;;4376316;28;658825;-70
2021/12/10 12:53:58;;;;;;;15.60;7.70;;;16.90;37.00;;;;;;4369975;28;658175;-70
2021/12/10 12:56:47;;;;;;;12.20;7.00;;;17.00;36.80;;;;;;4375613;28;657428;-70
2021/12/10 12:59:35;;;;;;;11.77;6.87;;;17.30;37.00;;;;;;4395007;28;658127;-70
2021/12/10 13:02:25;;;;;;;11.10;6.07;;;17.40;36.70;;;;;;4376664;28;658900;-71
2021/12/10 13:05:15;;;;;;;10.73;6.37;;;17.60;35.60;;;;;;4371719;28;658287;-71
2021/12/10 13:08:07;;;;;;;9.37;5.50;;;17.90;34.20;;;;;;4371124;28;658861;-70
2021/12/10 13:11:08;;;;;;;9.63;5.50;;;17.60;34.20;;;;;;4392299;28;656212;-71
2021/12/10 13:14:01;;;;;;;11.80;6.47;;;17.60;35.40;;;;;;4359790;28;656851;-71
2021/12/10 13:16:50;;;;;;;11.10;6.40;;;17.60;35.30;;;;;;4338037;28;658900;-70
2021/12/10 13:19:37;;;;;;;17.10;9.23;;;17.70;35.50;;;;;;4353586;28;658136;-70
2021/12/10 13:22:28;;;;;;;15.13;8.70;;;17.80;35.70;;;;;;4372248;28;657945;-70
2021/12/10 13:25:18;;;;;;;11.73;6.90;;;18.30;34.80;;;;;;4358585;28;657365;-70
2021/12/10 13:28:06;;;;;;;14.33;8.27;;;18.50;33.70;;;;;;4377183;28;657252;-70
2021/12/10 13:30:55;;;;;;;14.67;7.27;;;18.60;33.50;;;;;;4363580;28;658368;-70
2021/12/10 13:33:43;;;;;;;24.87;13.47;;;18.40;33.30;;;;;;4364931;28;658526;-70
2021/12/10 13:36:31;;;;;;;38.63;20.50;;;18.60;33.60;;;;;;4365175;28;658876;-70
2021/12/10 13:39:21;;;;;;;31.23;16.30;;;18.60;34.60;;;;;;4378698;28;660244;-70
2021/12/10 13:42:09;;;;;;;45.50;22.03;;;18.60;34.50;;;;;;4348459;28;658723;-70
2021/12/10 13:44:57;;;;;;;45.53;22.90;;;18.60;35.60;;;;;;4356912;28;658877;-70
2021/12/10 13:47:51;;;;;;;29.33;16.97;;;18.80;35.70;;;;;;4367599;28;658639;-70
2021/12/10 13:50:43;;;;;;;31.87;16.93;;;17.80;35.10;;;;;;4352489;28;658925;-70
2021/12/10 13:53:31;;;;;;;51.10;24.17;;;17.00;37.10;;;;;;4347946;28;658927;-70
2021/12/10 13:56:20;;;;;;;58.37;29.40;;;16.30;37.80;;;;;;4374756;28;659676;-69
2021/12/10 13:59:08;;;;;;;60.33;30.80;;;15.70;38.80;;;;;;4356534;28;658894;-70
2021/12/10 14:01:57;;;;;;;60.40;29.47;;;15.10;40.10;;;;;;4362213;28;659575;-70
2021/12/10 14:04:47;;;;;;;60.33;28.77;;;14.70;40.80;;;;;;4389240;28;658305;-69
2021/12/10 14:07:34;;;;;;;57.70;28.03;;;14.00;41.60;;;;;;4353575;28;659077;-69
2021/12/10 14:10:31;;;;;;;68.03;30.60;;;13.40;43.20;;;;;;4370641;28;659340;-69
2021/12/10 14:13:29;;;;;;;59.00;27.50;;;12.30;44.70;;;;;;4363016;28;658561;-69
2021/12/10 14:16:17;;;;;;;141.07;53.70;;;10.60;48.70;;;;;;4328641;28;659623;-70
2021/12/10 14:19:04;;;;;;;188.67;71.13;;;9.30;55.50;;;;;;4389976;28;659666;-69