Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:02:04;;;;;;;1.60;0.90;;;;;;;12.91;69.55;99081.21;104826;1272;75386;-25
2022/07/21 00:04:31;;;;;;;3.70;1.10;;;;;;;12.78;69.83;99076.69;105061;1274;62877;-25
2022/07/21 00:06:59;;;;;;;10.90;1.30;;;;;;;12.58;69.99;99077.05;105071;1271;61735;-25
2022/07/21 00:09:26;;;;;;;2.80;1.20;;;;;;;12.37;70.46;99082.95;105023;1274;76671;-25
2022/07/21 00:11:53;;;;;;;3.60;1.20;;;;;;;12.12;71.38;99080.59;105073;1273;76911;-25
2022/07/21 00:14:21;;;;;;;1.30;1.00;;;;;;;11.84;72.43;99084.17;105048;1273;75435;-25
2022/07/21 00:16:48;;;;;;;1.30;1.00;;;;;;;11.61;73.33;99079.63;104903;1274;63614;-25
2022/07/21 00:19:16;;;;;;;2.50;0.90;;;;;;;12.01;72.76;99082.84;104646;1274;62038;-25
2022/07/21 00:21:46;;;;;;;1.50;0.80;;;;;;;12.53;70.74;99078.17;104728;1271;75820;-25
2022/07/21 00:24:13;;;;;;;2.90;1.10;;;;;;;12.59;70.30;99074.52;104612;1274;76965;-25
2022/07/21 00:26:42;;;;;;;3.20;1.00;;;;;;;12.40;70.68;99073.73;104724;1271;74217;-25
2022/07/21 00:29:09;;;;;;;3.40;1.20;;;;;;;12.18;71.23;99067.89;104905;1271;63132;-25
2022/07/21 00:31:36;;;;;;;3.20;0.90;;;;;;;11.99;72.17;99065.25;104725;1271;62038;-25
2022/07/21 00:34:04;;;;;;;6.40;1.20;;;;;;;11.83;72.72;99063.06;104765;1272;76859;-25
2022/07/21 00:37:56;;;;;;;2.40;1.10;;;;;;;11.80;73.31;99059.64;102551;1299;599619;-23
2022/07/21 00:40:23;;;;;;;1.50;1.00;;;;;;;12.36;71.63;99061.39;104391;1283;61181;-23
2022/07/21 00:42:51;;;;;;;4.60;1.40;;;;;;;12.54;70.45;99070.42;104275;1281;61054;-23
2022/07/21 00:45:21;;;;;;;8.30;1.10;;;;;;;12.38;70.70;99073.03;104426;1283;74772;-23
2022/07/21 00:47:48;;;;;;;2.70;1.10;;;;;;;12.17;71.17;99070.71;104432;1281;76960;-24
2022/07/21 00:50:18;;;;;;;4.50;1.20;;;;;;;11.90;72.47;99069.36;104432;1281;75168;-23
2022/07/21 00:52:46;;;;;;;2.30;1.40;;;;;;;11.61;73.22;99068.70;104090;1281;393060;-23
2022/07/21 00:55:17;;;;;;;7.30;0.90;;;;;;;11.43;73.98;99063.79;104499;1280;62864;-23
2022/07/21 00:57:45;;;;;;;2.80;0.80;;;;;;;11.87;73.35;99060.73;104519;1277;73867;-23
2022/07/21 01:00:33;;;;;;;2.10;0.90;;;;;;;12.37;71.02;99059.05;104573;1277;76990;-23
2022/07/21 01:03:05;;;;;;;5.90;1.20;;;;;;;12.38;70.41;99058.30;104644;1277;74475;-23
2022/07/21 01:05:32;;;;;;;4.10;1.20;;;;;;;12.13;71.03;99052.80;104622;1277;61203;-23
2022/07/21 01:08:02;;;;;;;2.30;1.00;;;;;;;11.88;72.42;99047.97;104623;1277;61730;-23
2022/07/21 01:10:30;;;;;;;1.90;1.10;;;;;;;11.71;72.51;99046.29;104841;1271;76021;-25
2022/07/21 01:12:58;;;;;;;2.50;1.00;;;;;;;11.56;73.15;99047.25;104673;1271;75922;-23
2022/07/21 01:15:26;;;;;;;1.30;0.80;;;;;;;11.40;73.70;99047.75;104751;1271;74329;-23
2022/07/21 01:17:53;;;;;;;4.50;0.80;;;;;;;11.79;73.17;99049.77;104751;1271;61233;-23
2022/07/21 01:20:22;;;;;;;1.60;0.70;;;;;;;12.26;71.46;99051.09;104800;1271;61045;-23
2022/07/21 01:22:51;;;;;;;4.70;1.20;;;;;;;12.28;71.15;99048.88;105153;1272;75764;-23
2022/07/21 01:25:18;;;;;;;1.50;1.00;;;;;;;12.01;71.52;99054.16;104802;1271;75118;-23
2022/07/21 01:27:46;;;;;;;1.50;1.20;;;;;;;11.72;72.82;99057.89;105183;1271;75440;-23
2022/07/21 01:30:13;;;;;;;2.20;1.10;;;;;;;11.47;73.23;99054.26;105138;1269;61050;-25
2022/07/21 01:32:41;;;;;;;3.50;1.00;;;;;;;11.26;73.79;99051.80;105116;1270;63019;-26
2022/07/21 01:35:12;;;;;;;3.00;0.60;;;;;;;11.06;74.51;99048.59;104965;1271;74756;-26
2022/07/21 01:37:42;;;;;;;2.70;0.90;;;;;;;11.40;73.82;99048.39;104688;1270;77019;-25
2022/07/21 01:42:55;;;;;;;5.70;0.90;;;;;;;11.85;72.01;99047.58;104800;1272;63100;-25
2022/07/21 01:45:23;;;;;;;1.80;0.90;;;;;;;11.67;72.38;99048.89;104924;1273;61046;-25
2022/07/21 01:47:50;;;;;;;2.30;0.80;;;;;;;11.44;72.53;99050.02;104811;1271;74808;-25
2022/07/21 01:50:20;;;;;;;3.10;1.20;;;;;;;11.15;73.53;99048.00;104918;1271;76894;-25
2022/07/21 01:52:48;;;;;;;2.50;1.20;;;;;;;10.90;74.86;99048.71;105122;1271;74549;-25
2022/07/21 01:55:17;;;;;;;2.80;1.10;;;;;;;10.72;75.59;99049.11;105127;1271;65101;-25
2022/07/21 01:57:44;;;;;;;1.10;0.70;;;;;;;11.11;75.05;99047.66;104987;1273;61164;-25
2022/07/21 02:00:12;;;;;;;3.80;1.10;;;;;;;11.58;73.13;99049.69;104822;1271;75729;-25
2022/07/21 02:02:39;;;;;;;1.90;1.00;;;;;;;11.59;72.41;99047.46;104640;1271;76648;-25
2022/07/21 02:05:09;;;;;;;1.10;0.90;;;;;;;11.39;72.79;99045.57;104788;1271;75360;-25
2022/07/21 02:07:36;;;;;;;5.20;1.00;;;;;;;11.12;74.06;99048.67;105093;1271;61139;-24
2022/07/21 02:10:04;;;;;;;1.70;1.20;;;;;;;10.82;75.78;99050.83;104986;1272;62045;-25
2022/07/21 02:12:31;;;;;;;2.90;0.90;;;;;;;10.60;76.74;99056.34;104869;1271;74838;-25
2022/07/21 02:14:59;;;;;;;1.60;0.80;;;;;;;10.45;77.32;99050.95;104819;1271;76951;-25
2022/07/21 02:17:26;;;;;;;3.50;0.90;;;;;;;10.82;76.14;99056.88;104818;1270;75593;-25
2022/07/21 02:19:53;;;;;;;5.00;1.20;;;;;;;11.16;74.84;99056.82;104788;1272;61713;-25
2022/07/21 02:22:21;;;;;;;1.80;1.30;;;;;;;11.25;74.58;99053.00;105029;1271;61994;-25
2022/07/21 02:24:48;;;;;;;3.00;1.10;;;;;;;11.11;74.59;99050.45;104958;1270;75720;-25
2022/07/21 02:27:15;;;;;;;2.00;1.00;;;;;;;10.87;75.60;99055.05;104908;1274;77183;-25
2022/07/21 02:29:44;;;;;;;2.80;1.20;;;;;;;10.62;75.96;99054.98;105008;1270;74362;-25
2022/07/21 02:32:12;;;;;;;1.50;0.70;;;;;;;10.39;76.94;99053.00;104869;1271;64850;-24
2022/07/21 02:34:39;;;;;;;1.80;1.20;;;;;;;10.68;76.77;99056.94;104865;1270;62711;-25
2022/07/21 02:37:06;;;;;;;1.30;1.00;;;;;;;11.16;74.95;99055.91;105228;1271;75734;-25
2022/07/21 02:39:34;;;;;;;2.00;1.00;;;;;;;11.28;74.18;99058.96;105157;1271;74992;-25
2022/07/21 02:42:01;;;;;;;3.50;0.80;;;;;;;11.10;74.49;99055.23;105116;1271;75394;-25
2022/07/21 02:44:30;;;;;;;1.00;0.90;;;;;;;10.89;75.14;99052.60;104803;1271;62972;-25
2022/07/21 02:46:58;;;;;;;3.00;1.30;;;;;;;10.67;76.24;99053.75;104855;1271;61812;-25
2022/07/21 02:49:25;;;;;;;1.60;1.10;;;;;;;10.57;76.75;99056.76;104741;1273;73451;-25
2022/07/21 02:51:53;;;;;;;3.50;1.10;;;;;;;11.16;75.31;99058.36;104753;1272;76446;-24
2022/07/21 02:54:20;;;;;;;1.00;0.90;;;;;;;11.80;72.96;99056.29;104780;1271;75398;-26
2022/07/21 02:56:48;;;;;;;1.50;0.80;;;;;;;12.03;71.98;99057.10;104973;1271;63224;-25
2022/07/21 02:59:16;;;;;;;1.10;1.00;;;;;;;12.06;71.60;99059.83;104956;1271;61900;-25
2022/07/21 03:01:43;;;;;;;3.60;1.20;;;;;;;12.02;71.49;99061.20;104899;1271;74769;-25
2022/07/21 03:04:11;;;;;;;3.10;1.10;;;;;;;11.92;71.67;99055.98;104920;1271;76397;-25
2022/07/21 03:06:39;;;;;;;1.80;1.20;;;;;;;11.83;72.29;99058.67;104818;1271;75369;-25
2022/07/21 03:09:06;;;;;;;4.40;0.80;;;;;;;11.85;72.90;99058.83;104901;1271;64821;-25
2022/07/21 03:11:34;;;;;;;3.30;0.90;;;;;;;12.46;70.83;99057.16;104814;1271;62733;-25
2022/07/21 03:14:01;;;;;;;1.90;1.00;;;;;;;13.05;68.49;99058.40;105036;1271;75504;-25
2022/07/21 03:16:29;;;;;;;2.60;1.20;;;;;;;13.21;68.02;99060.21;104925;1271;77007;-25
2022/07/21 03:18:56;;;;;;;1.70;1.00;;;;;;;13.22;67.90;99060.11;104857;1271;73802;-25
2022/07/21 03:21:24;;;;;;;2.70;1.30;;;;;;;13.18;68.16;99057.89;104729;1270;61176;-26
2022/07/21 03:23:51;;;;;;;2.00;1.10;;;;;;;13.11;68.49;99059.60;104774;1271;62823;-25
2022/07/21 03:26:18;;;;;;;2.40;1.10;;;;;;;13.01;68.83;99063.62;104755;1274;75545;-25
2022/07/21 03:28:46;;;;;;;3.80;1.40;;;;;;;12.89;69.41;99066.63;104936;1271;76969;-25
2022/07/21 03:31:13;;;;;;;2.30;0.80;;;;;;;12.96;69.58;99063.17;104699;1273;75442;-25
2022/07/21 03:33:40;;;;;;;1.10;0.80;;;;;;;13.58;67.89;99063.69;104763;1271;62480;-24
2022/07/21 03:36:08;;;;;;;2.00;1.10;;;;;;;14.31;65.96;99059.77;104725;1273;62060;-25
2022/07/21 03:38:36;;;;;;;2.40;0.90;;;;;;;14.63;64.96;99061.58;104767;1271;75785;-25
2022/07/21 03:41:03;;;;;;;4.50;1.70;;;;;;;14.67;64.76;99056.64;104829;1271;75912;-25
2022/07/21 03:43:38;;;;;;;2.20;1.30;;;;;;;14.63;65.16;99055.29;104883;1271;73139;-25
2022/07/21 03:46:06;;;;;;;4.10;1.20;;;;;;;14.60;65.83;99060.08;104890;1271;62157;-25
2022/07/21 03:48:33;;;;;;;3.20;1.10;;;;;;;14.64;65.95;99063.91;105027;1271;61689;-25
2022/07/21 03:51:00;;;;;;;1.10;1.00;;;;;;;14.68;66.41;99061.41;105130;1271;75472;-25
2022/07/21 03:53:28;;;;;;;4.40;1.30;;;;;;;14.60;66.81;99065.33;105095;1271;76719;-25
2022/07/21 03:55:56;;;;;;;2.20;0.90;;;;;;;14.60;67.46;99068.34;105129;1271;75342;-25
2022/07/21 03:58:23;;;;;;;2.50;1.30;;;;;;;14.87;65.84;99071.95;105146;1271;62264;-25
2022/07/21 04:00:50;;;;;;;2.10;1.30;;;;;;;15.32;64.76;99074.39;105095;1274;62743;-25
2022/07/21 04:03:18;;;;;;;3.10;1.50;;;;;;;15.55;63.86;99069.94;105002;1271;75958;-25
2022/07/21 04:05:45;;;;;;;3.10;1.30;;;;;;;15.58;63.63;99066.27;104840;1271;75528;-25
2022/07/21 04:08:13;;;;;;;1.50;1.00;;;;;;;15.54;64.22;99064.77;105087;1271;75230;-25
2022/07/21 04:10:42;;;;;;;4.90;1.30;;;;;;;15.53;63.87;99062.46;105010;1271;63056;-25
2022/07/21 04:13:11;;;;;;;3.80;1.10;;;;;;;15.41;64.19;99064.35;104762;1271;61701;-25
2022/07/21 04:15:39;;;;;;;1.70;1.30;;;;;;;15.37;64.52;99064.55;104688;1271;75844;-25
2022/07/21 04:18:07;;;;;;;2.20;1.30;;;;;;;15.34;64.39;99061.55;105016;1271;76795;-25
2022/07/21 04:20:36;;;;;;;1.60;1.40;;;;;;;15.28;64.77;99063.19;105131;1272;75627;-25
2022/07/21 04:23:04;;;;;;;2.90;1.50;;;;;;;15.34;64.64;99061.74;104990;1271;63385;-24
2022/07/21 04:25:32;;;;;;;3.30;1.20;;;;;;;15.36;64.42;99060.81;105045;1271;61019;-25
2022/07/21 04:27:59;;;;;;;4.40;1.60;;;;;;;15.49;64.44;99059.15;104838;1271;75455;-24
2022/07/21 04:30:27;;;;;;;25.60;2.60;;;;;;;15.41;64.22;99060.73;105074;1271;75684;-25
2022/07/21 04:32:55;;;;;;;3.30;1.10;;;;;;;15.44;63.89;99066.16;104730;1273;75395;-25
2022/07/21 04:35:22;;;;;;;2.80;1.20;;;;;;;15.50;63.45;99065.06;105086;1273;61141;-25
2022/07/21 04:37:50;;;;;;;1.90;1.40;;;;;;;15.53;63.20;99063.23;105132;1271;62735;-25
2022/07/21 04:40:17;;;;;;;21.40;2.50;;;;;;;15.66;63.67;99067.73;104820;1271;75828;-25
2022/07/21 04:42:45;;;;;;;3.20;1.30;;;;;;;15.80;63.37;99069.80;105070;1271;77033;-25
2022/07/21 04:45:13;;;;;;;3.20;1.40;;;;;;;15.87;63.08;99074.93;104817;1274;74537;-25
2022/07/21 04:47:47;;;;;;;4.70;1.30;;;;;;;15.99;63.81;99076.67;104760;1270;61769;-25
2022/07/21 04:50:16;;;;;;;1.50;1.20;;;;;;;16.18;62.63;99072.85;104743;1274;62848;-25
2022/07/21 04:52:44;;;;;;;3.10;1.40;;;;;;;16.20;62.36;99073.09;104992;1272;75677;-25
2022/07/21 04:55:12;;;;;;;3.40;1.40;;;;;;;16.23;61.99;99074.58;105149;1272;74819;-25
2022/07/21 04:57:44;;;;;;;1.80;1.30;;;;;;;16.34;62.05;99075.68;104762;1271;75125;-25
2022/07/21 05:00:14;;;;;;;2.90;1.30;;;;;;;16.49;61.91;99081.64;105077;1271;62615;-23
2022/07/21 05:02:41;;;;;;;2.70;1.20;;;;;;;16.53;61.40;99076.48;104971;1271;61192;-23
2022/07/21 05:05:09;;;;;;;4.70;1.50;;;;;;;16.49;61.58;99073.59;105079;1271;76961;-23
2022/07/21 05:07:36;;;;;;;3.30;2.20;;;;;;;16.59;61.29;99075.70;105007;1272;76981;-23
2022/07/21 05:10:09;;;;;;;8.50;1.50;;;;;;;16.66;61.14;99078.95;104738;1273;75363;-23
2022/07/21 05:12:36;;;;;;;3.60;1.50;;;;;;;16.81;61.18;99076.52;105068;1271;62750;-23
2022/07/21 05:15:07;;;;;;;4.70;1.30;;;;;;;16.78;60.84;99069.69;104790;1271;62009;-23
2022/07/21 05:17:35;;;;;;;3.00;1.10;;;;;;;16.92;60.29;99069.75;105096;1270;77290;-23
2022/07/21 05:20:04;;;;;;;3.10;1.50;;;;;;;17.08;60.27;99068.21;105146;1271;76110;-23
2022/07/21 05:22:32;;;;;;;2.00;1.20;;;;;;;17.17;60.00;99063.80;104840;1271;75123;-23
2022/07/21 05:24:59;;;;;;;1.60;1.10;;;;;;;17.28;59.92;99058.50;105128;1271;61757;-23
2022/07/21 05:27:27;;;;;;;2.50;1.20;;;;;;;17.32;59.69;99054.55;105079;1272;63037;-24
2022/07/21 05:29:54;;;;;;;1.10;0.90;;;;;;;17.36;58.99;99049.94;104998;1272;76710;-25
2022/07/21 05:32:22;;;;;;;2.20;1.30;;;;;;;17.54;59.36;99053.95;104683;1272;76998;-25
2022/07/21 05:34:49;;;;;;;2.20;1.20;;;;;;;17.66;59.05;99052.22;104725;1271;74187;-25
2022/07/21 05:37:16;;;;;;;2.20;1.30;;;;;;;17.72;58.68;99051.28;104713;1271;63468;-25
2022/07/21 05:39:44;;;;;;;2.60;1.00;;;;;;;17.87;58.57;99044.73;104783;1271;62669;-25
2022/07/21 05:42:11;;;;;;;4.30;1.10;;;;;;;17.99;58.35;99046.33;104848;1271;75519;-25
2022/07/21 05:44:39;;;;;;;4.30;1.10;;;;;;;18.19;57.90;99047.82;104934;1271;76739;-25
2022/07/21 05:47:07;;;;;;;2.60;1.20;;;;;;;18.25;56.94;99045.40;104949;1271;75066;-25
2022/07/21 05:49:36;;;;;;;5.10;1.30;;;;;;;18.20;57.28;99045.05;105133;1271;62864;-25
2022/07/21 05:52:05;;;;;;;3.40;1.10;;;;;;;18.19;57.45;99049.21;105094;1273;63006;-25
2022/07/21 05:54:32;;;;;;;3.20;0.90;;;;;;;18.29;56.89;99049.27;104811;1272;75507;-25
2022/07/21 05:57:02;;;;;;;9.80;1.60;;;;;;;18.18;57.34;99054.38;104997;1272;77087;-25
2022/07/21 05:59:29;;;;;;;6.60;1.40;;;;;;;18.45;58.05;99056.77;104991;1271;75270;-25
2022/07/21 06:01:56;;;;;;;1.30;1.00;;;;;;;18.65;57.13;99063.34;105080;1272;63219;-24
2022/07/21 06:04:24;;;;;;;1.30;0.80;;;;;;;18.79;56.42;99057.40;105106;1270;61879;-24
2022/07/21 06:06:53;;;;;;;4.20;1.30;;;;;;;18.89;55.40;99059.02;105131;1271;76873;-26
2022/07/21 06:09:20;;;;;;;3.90;1.10;;;;;;;18.86;55.44;99059.52;105130;1271;77035;-25
2022/07/21 06:11:52;;;;;;;4.80;1.00;;;;;;;19.01;55.89;99062.40;104929;1273;74749;-25
2022/07/21 06:14:20;;;;;;;2.30;1.00;;;;;;;19.17;55.63;99063.50;105034;1271;63128;-24
2022/07/21 06:16:48;;;;;;;1.80;0.80;;;;;;;19.25;55.29;99058.86;105096;1271;62738;-23
2022/07/21 06:19:16;;;;;;;1.80;1.10;;;;;;;19.30;54.10;99058.32;105075;1270;76576;-23
2022/07/21 06:21:43;;;;;;;4.80;1.30;;;;;;;19.48;53.37;99054.30;105076;1274;77047;-23
2022/07/21 06:24:13;;;;;;;3.70;1.00;;;;;;;19.58;53.70;99051.73;105153;1271;75856;-23
2022/07/21 06:26:40;;;;;;;2.10;0.70;;;;;;;19.56;52.63;99046.27;105098;1274;63260;-24
2022/07/21 06:29:08;;;;;;;1.40;0.70;;;;;;;19.46;53.47;99048.90;105075;1271;61789;-24
2022/07/21 06:31:35;;;;;;;4.30;0.70;;;;;;;19.48;53.01;99046.66;104913;1271;76465;-24
2022/07/21 06:34:02;;;;;;;14.40;1.80;;;;;;;19.48;52.47;99039.66;104713;1271;76699;-23
2022/07/21 06:36:33;;;;;;;3.10;0.90;;;;;;;19.59;52.99;99041.48;104846;1271;75146;-23
2022/07/21 06:39:00;;;;;;;3.90;1.00;;;;;;;19.70;52.41;99038.77;105086;1271;62982;-25
2022/07/21 06:41:27;;;;;;;4.10;0.90;;;;;;;19.68;52.20;99039.52;104932;1271;63035;-23
2022/07/21 06:43:55;;;;;;;1.30;0.70;;;;;;;19.80;52.31;99040.23;105121;1271;76595;-23
2022/07/21 06:46:23;;;;;;;0.70;0.70;;;;;;;19.72;51.77;99035.95;104927;1271;75844;-23
2022/07/21 06:48:50;;;;;;;1.50;0.70;;;;;;;19.86;51.71;99031.81;104830;1271;74048;-23
2022/07/21 06:51:20;;;;;;;1.60;0.80;;;;;;;19.97;52.25;99031.95;104847;1271;62949;-23
2022/07/21 06:53:48;;;;;;;2.90;0.90;;;;;;;20.10;50.86;99026.80;104862;1271;61140;-24
2022/07/21 06:56:17;;;;;;;4.00;1.00;;;;;;;20.08;50.91;99026.34;104875;1274;75620;-23
2022/07/21 06:58:45;;;;;;;1.70;0.70;;;;;;;20.20;51.63;99030.55;104624;1271;77038;-23
2022/07/21 07:01:18;;;;;;;1.90;1.00;;;;;;;20.18;50.62;99027.73;104771;1274;75817;-23
2022/07/21 07:03:46;;;;;;;1.10;0.70;;;;;;;20.24;51.11;99025.50;104744;1271;62091;-24
2022/07/21 07:06:14;;;;;;;1.30;1.00;;;;;;;20.45;49.94;99024.91;104907;1271;62996;-23
2022/07/21 07:08:44;;;;;;;2.90;0.70;;;;;;;20.38;50.13;99030.27;105082;1271;75520;-23
2022/07/21 07:11:11;;;;;;;3.40;0.90;;;;;;;20.50;49.96;99027.38;104739;1271;76929;-23
2022/07/21 07:13:39;;;;;;;6.10;0.90;;;;;;;20.60;50.28;99029.94;104807;1271;74378;-23
2022/07/21 07:16:22;;;;;;;;;;;;;;;20.42;49.44;99022.70;105059;1271;63192;-23
2022/07/21 07:18:50;;;;;;;2.80;0.90;;;;;;;20.46;50.62;99024.89;104818;1271;62574;-24
2022/07/21 07:21:18;;;;;;;2.50;0.90;;;;;;;20.48;48.96;99028.36;104782;1272;76603;-24
2022/07/21 07:23:45;;;;;;;4.70;0.70;;;;;;;20.44;48.45;99023.38;104948;1271;74855;-24
2022/07/21 07:26:12;;;;;;;1.80;0.60;;;;;;;20.34;48.25;99018.60;105125;1271;75585;-24
2022/07/21 07:28:41;;;;;;;0.90;0.60;;;;;;;20.29;48.07;99023.32;105127;1271;62896;-24
2022/07/21 07:31:08;;;;;;;3.30;0.70;;;;;;;20.22;48.70;99016.55;105118;1271;61380;-25
2022/07/21 07:33:36;;;;;;;0.70;0.50;;;;;;;20.48;47.71;99025.02;105068;1271;75694;-24
2022/07/21 07:36:03;;;;;;;1.10;0.60;;;;;;;20.58;46.29;99030.29;104975;1274;77000;-24
2022/07/21 07:38:30;;;;;;;4.00;1.10;;;;;;;20.84;45.79;99035.06;104993;1271;74552;-24
2022/07/21 07:40:58;;;;;;;1.70;0.80;;;;;;;20.85;45.66;99032.64;105005;1270;63060;-24
2022/07/21 07:43:26;;;;;;;2.60;0.60;;;;;;;20.94;46.68;99029.56;105033;1272;61660;-24
2022/07/21 07:45:54;;;;;;;1.70;0.60;;;;;;;20.85;46.02;99024.21;105032;1271;75775;-24
2022/07/21 07:48:21;;;;;;;0.60;0.50;;;;;;;20.92;46.49;99021.93;104815;1271;76998;-24
2022/07/21 07:50:48;;;;;;;2.90;0.50;;;;;;;21.18;45.73;99020.65;104874;1270;75529;-23
2022/07/21 07:53:16;;;;;;;4.10;0.60;;;;;;;21.17;45.21;99015.21;105038;1270;61208;-23
2022/07/21 07:55:45;;;;;;;3.60;0.70;;;;;;;21.28;45.45;99015.07;104657;1270;62082;-23
2022/07/21 07:58:14;;;;;;;3.20;0.80;;;;;;;21.29;44.58;99014.21;105052;1270;75406;-23
2022/07/21 08:00:41;;;;;;;2.80;0.70;;;;;;;21.06;45.01;99010.67;105021;1270;76458;-26
2022/07/21 08:03:21;;;;;;;1.60;0.50;;;;;;;21.17;44.55;99009.55;105052;1270;75539;-23
2022/07/21 08:05:52;;;;;;;1.80;0.70;;;;;;;21.38;43.69;99007.46;104995;1271;61803;-24
2022/07/21 08:08:19;;;;;;;30.40;2.00;;;;;;;21.27;43.58;99013.80;104837;1271;61109;-24
2022/07/21 08:10:46;;;;;;;2.30;0.60;;;;;;;21.37;43.56;99002.68;104865;1271;76601;-24
2022/07/21 08:13:15;;;;;;;3.40;0.60;;;;;;;21.36;42.83;99005.61;104956;1270;75980;-24
2022/07/21 08:15:44;;;;;;;0.90;0.50;;;;;;;21.42;43.27;98993.77;104789;1270;75370;-23
2022/07/21 08:18:11;;;;;;;3.80;0.70;;;;;;;21.59;43.72;98996.63;104840;1271;62091;-24
2022/07/21 08:20:39;;;;;;;5.70;0.80;;;;;;;21.79;44.21;98994.84;104793;1271;61144;-23
2022/07/21 08:23:06;;;;;;;2.10;0.70;;;;;;;21.76;44.33;98997.52;105019;1271;75482;-24
2022/07/21 08:25:34;;;;;;;2.90;0.70;;;;;;;21.82;43.97;98996.06;105083;1271;76804;-24
2022/07/21 08:28:01;;;;;;;1.90;0.50;;;;;;;21.86;43.43;98988.25;105149;1271;75379;-24
2022/07/21 08:30:29;;;;;;;17.60;1.40;;;;;;;21.90;43.85;98980.35;104987;1270;61413;-24
2022/07/21 08:32:58;;;;;;;1.40;0.60;;;;;;;22.01;41.90;98992.23;105116;1270;61976;-24
2022/07/21 08:35:29;;;;;;;1.00;0.60;;;;;;;21.85;42.62;98983.52;104943;1271;76629;-24
2022/07/21 08:38:01;;;;;;;4.40;0.50;;;;;;;22.07;42.02;98983.96;104565;1271;77184;-24
2022/07/21 08:40:31;;;;;;;1.90;0.60;;;;;;;22.21;41.36;98973.45;104698;1274;75289;-24
2022/07/21 08:43:00;;;;;;;1.40;0.70;;;;;;;22.02;41.44;98976.05;104811;1271;61104;-24
2022/07/21 08:45:27;;;;;;;2.30;0.60;;;;;;;22.25;41.95;98973.58;104891;1271;63375;-25
2022/07/21 08:47:55;;;;;;;2.20;0.70;;;;;;;22.11;41.73;98966.84;104928;1271;75274;-24
2022/07/21 08:50:24;;;;;;;2.00;0.40;;;;;;;21.99;42.12;98966.47;104830;1271;76886;-24
2022/07/21 08:52:52;;;;;;;2.10;0.60;;;;;;;22.24;42.70;98969.79;104779;1270;75398;-24
2022/07/21 08:55:38;;;;;;;6.40;0.70;;;;;;;22.61;43.47;98971.60;105031;1271;62833;-23
2022/07/21 08:58:10;;;;;;;4.30;1.10;;;;;;;22.98;43.17;98970.73;104789;1271;61782;-24
2022/07/21 09:00:40;;;;;;;1.10;0.60;;;;;;;23.09;40.60;98963.05;104621;1271;77005;-24
2022/07/21 09:03:19;;;;;;;0.90;0.50;;;;;;;23.15;41.02;98960.19;104718;1270;76612;-24
2022/07/21 09:06:00;;;;;;;1.30;0.60;;;;;;;22.91;39.86;98956.80;105080;1271;75730;-24
2022/07/21 09:08:29;;;;;;;0.70;0.50;;;;;;;22.75;38.81;98941.66;104705;1271;62302;-24
2022/07/21 09:11:11;;;;;;;5.50;0.50;;;;;;;22.68;38.38;98960.77;105069;1271;62249;-24
2022/07/21 09:13:40;;;;;;;0.50;0.40;;;;;;;22.66;38.22;98958.73;104788;1271;76543;-24
2022/07/21 09:16:08;;;;;;;0.80;0.40;;;;;;;22.93;38.50;98961.54;104915;1271;76899;-24
2022/07/21 09:18:51;;;;;;;1.10;0.40;;;;;;;22.98;38.44;98962.48;104931;1270;74417;-24
2022/07/21 09:21:19;;;;;;;1.30;0.50;;;;;;;22.88;38.55;98957.55;105044;1272;63051;-24
2022/07/21 09:23:46;;;;;;;1.30;0.50;;;;;;;23.12;38.72;98958.59;104803;1271;61968;-24
2022/07/21 09:26:14;;;;;;;1.00;0.50;;;;;;;23.20;37.58;98947.30;104878;1271;76749;-24
2022/07/21 09:28:42;;;;;;;4.10;0.60;;;;;;;23.53;38.48;98945.66;104761;1271;77023;-24
2022/07/21 09:31:11;;;;;;;0.70;0.60;;;;;;;23.63;37.60;98947.52;104982;1271;74389;-24
2022/07/21 09:33:44;;;;;;;4.60;0.70;;;;;;;23.49;37.69;98940.64;105121;1270;63201;-25
2022/07/21 09:36:15;;;;;;;2.30;0.60;;;;;;;23.51;37.59;98941.91;104757;1271;63025;-25
2022/07/21 09:38:45;;;;;;;6.40;0.80;;;;;;;23.78;36.80;98940.45;104573;1271;76558;-25
2022/07/21 09:41:14;;;;;;;3.70;0.70;;;;;;;23.93;37.08;98939.66;104667;1272;77044;-25
2022/07/21 09:43:51;;;;;;;1.80;0.50;;;;;;;24.24;36.99;98936.62;104784;1271;75403;-25
2022/07/21 09:46:21;;;;;;;7.00;0.60;;;;;;;23.98;35.38;98937.29;104669;1271;62015;-25
2022/07/21 09:48:50;;;;;;;5.60;0.70;;;;;;;23.61;35.86;98926.27;104639;1271;61683;-25
2022/07/21 09:51:39;;;;;;;15.40;1.20;;;;;;;23.68;36.50;98939.80;104581;1273;76326;-24
2022/07/21 09:54:11;;;;;;;1.70;0.60;;;;;;;23.88;36.56;98930.19;104832;1272;75926;-25
2022/07/21 09:56:42;;;;;;;2.80;0.60;;;;;;;23.71;36.02;98925.36;104935;1272;75334;-24
2022/07/21 09:59:12;;;;;;;1.40;0.50;;;;;;;23.71;37.08;98920.05;104532;1272;63182;-25
2022/07/21 10:01:40;;;;;;;2.60;0.50;;;;;;;23.62;37.10;98926.79;104699;1273;63428;-25
2022/07/21 10:04:09;;;;;;;2.10;0.50;;;;;;;23.91;37.10;98915.04;105099;1271;75629;-25
2022/07/21 10:06:39;;;;;;;1.40;0.60;;;;;;;23.86;37.15;98907.10;104954;1271;76119;-25
2022/07/21 10:09:07;;;;;;;2.00;0.50;;;;;;;23.92;36.36;98913.35;105068;1271;74218;-25
2022/07/21 10:11:38;;;;;;;0.60;0.60;;;;;;;24.08;37.01;98910.44;104964;1271;61142;-25
2022/07/21 10:14:06;;;;;;;3.60;0.50;;;;;;;24.23;35.98;98913.14;105027;1271;63103;-25
2022/07/21 10:16:33;;;;;;;1.20;0.50;;;;;;;24.37;36.15;98908.84;105126;1272;76629;-25
2022/07/21 10:19:02;;;;;;;2.50;0.70;;;;;;;24.52;34.94;98914.02;104853;1271;75938;-25
2022/07/21 10:21:50;;;;;;;0.70;0.60;;;;;;;24.85;34.87;98913.20;104836;1271;74359;-25
2022/07/21 10:24:17;;;;;;;2.20;0.50;;;;;;;25.19;34.57;98902.20;104626;1271;62054;-24
2022/07/21 10:27:07;;;;;;;2.70;0.70;;;;;;;25.44;35.51;98904.67;104730;1271;63148;-25
2022/07/21 10:29:48;;;;;;;1.20;0.50;;;;;;;25.36;35.19;98897.89;104986;1273;75638;-23
2022/07/21 10:32:16;;;;;;;2.00;0.50;;;;;;;24.57;35.33;98887.20;105134;1272;76805;-24
2022/07/21 10:34:44;;;;;;;2.30;0.50;;;;;;;24.31;36.22;98913.02;104718;1271;75457;-26
2022/07/21 10:37:11;;;;;;;0.90;0.60;;;;;;;24.78;35.42;98920.66;104988;1270;63137;-25
2022/07/21 10:39:39;;;;;;;4.90;0.70;;;;;;;24.52;35.28;98909.05;104878;1271;63107;-25
2022/07/21 10:42:14;;;;;;;2.00;0.40;;;;;;;24.29;35.70;98912.64;104881;1270;74718;-25
2022/07/21 10:44:45;;;;;;;1.70;0.50;;;;;;;24.71;35.99;98915.56;104713;1271;76984;-24
2022/07/21 10:47:28;;;;;;;0.80;0.50;;;;;;;24.57;35.71;98907.46;104834;1271;75356;-24
2022/07/21 10:50:07;;;;;;;1.90;0.40;;;;;;;24.28;36.44;98902.30;104858;1271;62938;-24
2022/07/21 10:52:34;;;;;;;3.50;0.60;;;;;;;24.69;36.24;98912.42;104703;1270;61058;-25
2022/07/21 10:55:11;;;;;;;2.40;0.60;;;;;;;24.75;34.93;98905.82;104720;1270;76396;-25
2022/07/21 10:57:46;;;;;;;1.30;0.50;;;;;;;24.92;35.28;98906.01;104809;1270;76984;-26
2022/07/21 11:00:27;;;;;;;1.40;0.60;;;;;;;25.48;34.81;98900.20;104880;1270;73478;-24
2022/07/21 11:02:56;;;;;;;2.30;0.60;;;;;;;25.43;34.48;98894.60;104892;1271;61605;-25
2022/07/21 11:05:24;;;;;;;0.90;0.60;;;;;;;25.08;35.49;98892.18;104778;1270;61177;-25
2022/07/21 11:08:16;;;;;;;1.60;0.60;;;;;;;25.37;36.33;98898.02;104748;1270;76450;-25
2022/07/21 11:10:44;;;;;;;25.60;2.80;;;;;;;25.39;34.82;98895.48;104907;1270;75209;-25
2022/07/21 11:13:12;;;;;;;2.40;0.80;;;;;;;25.25;35.19;98889.91;104971;1271;75570;-25
2022/07/21 11:15:56;;;;;;;1.80;0.60;;;;;;;25.64;35.04;98894.62;104975;1270;62229;-25
2022/07/21 11:18:28;;;;;;;2.60;0.50;;;;;;;25.87;34.30;98884.27;105001;1270;61925;-24
2022/07/21 11:21:08;;;;;;;2.60;0.60;;;;;;;25.79;34.13;98881.13;105075;1272;76544;-25
2022/07/21 11:23:55;;;;;;;24.00;1.50;;;;;;;25.63;34.38;98885.10;105064;1271;77123;-25
2022/07/21 11:26:24;;;;;;;0.90;0.50;;;;;;;25.83;34.82;98879.18;105064;1270;75321;-25
2022/07/21 11:29:05;;;;;;;0.60;0.60;;;;;;;25.44;33.92;98870.86;104639;1270;62032;-25
2022/07/21 11:31:36;;;;;;;1.70;0.40;;;;;;;25.46;34.30;98879.08;104753;1270;62235;-25
2022/07/21 11:34:04;;;;;;;0.90;0.40;;;;;;;25.69;34.82;98874.64;104859;1270;76553;-25
2022/07/21 11:36:34;;;;;;;3.10;0.50;;;;;;;25.49;34.50;98877.89;105073;1271;77060;-25
2022/07/21 11:39:11;;;;;;;12.90;1.50;;;;;;;25.60;35.16;98883.27;105030;1271;73323;-25