Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:01:03;;;;;;;22.20;14.10;;;;;;;-145.63;100.00;61273.97;5036546;28;20034;-65
2024/02/04 00:03:29;;;;;;;25.50;14.55;;;;;;;-145.63;100.00;61273.97;5036242;28;20060;-67
2024/02/04 00:05:55;;;;;;;20.70;13.75;;;;;;;-145.63;100.00;61273.97;5036246;28;20029;-66
2024/02/04 00:08:21;;;;;;;23.33;14.35;;;;;;;-145.63;100.00;61273.97;5027757;28;20117;-66
2024/02/04 00:10:46;;;;;;;19.73;13.45;;;;;;;-145.63;100.00;61273.97;5032734;28;20104;-64
2024/02/04 00:13:12;;;;;;;20.50;12.98;;;;;;;-145.63;100.00;61273.97;5035563;28;20106;-65
2024/02/04 00:15:38;;;;;;;23.52;13.82;;;;;;;-145.63;100.00;61273.97;5016788;28;20426;-65
2024/02/04 00:18:04;;;;;;;23.85;14.45;;;;;;;-145.63;100.00;61273.97;5030332;28;20045;-65
2024/02/04 00:20:32;;;;;;;20.15;13.02;;;;;;;-145.63;100.00;61273.97;5035509;28;20616;-65
2024/02/04 00:22:58;;;;;;;20.10;12.93;;;;;;;-145.63;100.00;61273.97;5035213;28;20029;-66
2024/02/04 00:25:24;;;;;;;19.45;12.98;;;;;;;-145.63;100.00;61273.97;5035178;28;20029;-64
2024/02/04 00:27:49;;;;;;;19.42;12.75;;;;;;;-145.63;100.00;61273.97;5035161;28;20431;-66
2024/02/04 00:30:15;;;;;;;19.50;12.00;;;;;;;-145.63;100.00;61273.97;5035418;28;20041;-64
2024/02/04 00:32:41;;;;;;;20.13;11.75;;;;;;;-145.63;100.00;61273.97;5035263;28;20025;-66
2024/02/04 00:35:06;;;;;;;16.25;11.43;;;;;;;-145.63;100.00;61273.97;5034852;28;20441;-64
2024/02/04 00:37:32;;;;;;;19.38;12.65;;;;;;;-145.63;100.00;61273.97;5034571;28;20128;-68
2024/02/04 00:39:58;;;;;;;18.23;13.00;;;;;;;-145.63;100.00;61273.97;5034190;28;20045;-66
2024/02/04 00:42:23;;;;;;;18.73;12.02;;;;;;;-145.63;100.00;61273.97;5034875;28;20362;-65
2024/02/04 00:44:49;;;;;;;14.93;11.13;;;;;;;-145.63;100.00;61273.97;5034811;28;20087;-66
2024/02/04 00:47:14;;;;;;;18.13;11.68;;;;;;;-145.63;100.00;61273.97;5034092;28;20061;-66
2024/02/04 00:49:40;;;;;;;16.17;11.05;;;;;;;-145.63;100.00;61273.97;5022917;28;20101;-66
2024/02/04 00:52:06;;;;;;;15.60;11.45;;;;;;;-145.63;100.00;61273.97;5034275;28;20029;-66
2024/02/04 00:54:31;;;;;;;14.80;10.63;;;;;;;-145.63;100.00;61273.97;5034808;28;20060;-66
2024/02/04 00:56:57;;;;;;;16.83;10.65;;;;;;;-145.63;100.00;61273.97;5034273;28;20034;-66
2024/02/04 00:59:23;;;;;;;12.50;9.38;;;;;;;-145.63;100.00;61273.97;5034406;28;20088;-65
2024/02/04 01:01:49;;;;;;;14.77;9.82;;;;;;;-145.63;100.00;61273.97;5034167;28;20037;-65
2024/02/04 01:04:15;;;;;;;13.38;9.63;;;;;;;-145.63;100.00;61273.97;5034667;28;20142;-66
2024/02/04 01:06:40;;;;;;;15.02;10.48;;;;;;;-145.63;100.00;61273.97;5021201;28;20106;-65
2024/02/04 01:09:07;;;;;;;13.13;9.07;;;;;;;-145.63;100.00;61273.97;5028503;28;20112;-66
2024/02/04 01:11:33;;;;;;;13.88;9.98;;;;;;;-145.63;100.00;61273.97;5050301;28;20067;-66
2024/02/04 01:13:59;;;;;;;15.35;10.65;;;;;;;-145.63;100.00;61273.97;5049031;28;20033;-66
2024/02/04 01:16:24;;;;;;;12.68;9.77;;;;;;;-145.63;100.00;61273.97;5034065;28;20087;-64
2024/02/04 01:18:50;;;;;;;13.13;9.77;;;;;;;-145.63;100.00;61273.97;5034268;28;20130;-65
2024/02/04 01:21:15;;;;;;;12.40;9.60;;;;;;;-145.63;100.00;61273.97;5033849;28;20554;-64
2024/02/04 01:23:41;;;;;;;13.35;9.38;;;;;;;-145.63;100.00;61273.97;5034434;28;20421;-65
2024/02/04 01:26:07;;;;;;;13.82;9.77;;;;;;;-145.63;100.00;61273.97;5033784;28;20470;-67
2024/02/04 01:28:32;;;;;;;14.43;9.23;;;;;;;-145.63;100.00;61273.97;5033807;28;20033;-65
2024/02/04 01:30:59;;;;;;;12.90;9.20;;;;;;;-145.63;100.00;61273.97;5033413;28;20041;-66
2024/02/04 01:33:24;;;;;;;15.10;9.77;;;;;;;-145.63;100.00;61273.97;5017582;28;20034;-67
2024/02/04 01:35:50;;;;;;;12.02;8.88;;;;;;;-145.63;100.00;61273.97;5023757;28;20454;-66
2024/02/04 01:38:16;;;;;;;12.07;9.20;;;;;;;-145.63;100.00;61273.97;5033813;28;20049;-65
2024/02/04 01:40:42;;;;;;;15.48;9.85;;;;;;;-145.63;100.00;61273.97;5033998;28;20087;-66
2024/02/04 01:43:07;;;;;;;12.43;9.50;;;;;;;-145.63;100.00;61273.97;5033797;28;20091;-65
2024/02/04 01:45:33;;;;;;;13.45;9.45;;;;;;;-145.63;100.00;61273.97;5033658;28;20048;-65
2024/02/04 01:47:58;;;;;;;13.07;9.35;;;;;;;-145.63;100.00;61273.97;5033614;28;20145;-66
2024/02/04 01:50:24;;;;;;;11.98;8.60;;;;;;;-145.63;100.00;61273.97;5033394;28;20033;-65
2024/02/04 01:52:51;;;;;;;13.05;9.23;;;;;;;-145.63;100.00;61273.97;5033587;28;20026;-66
2024/02/04 01:55:17;;;;;;;14.57;9.65;;;;;;;-145.63;100.00;61273.97;5033825;28;20059;-65
2024/02/04 01:57:44;;;;;;;10.30;7.88;;;;;;;-145.63;100.00;61273.97;5033685;28;20120;-66
2024/02/04 02:00:10;;;;;;;13.02;9.35;;;;;;;-145.63;100.00;61273.97;5032450;28;20037;-65
2024/02/04 02:02:40;;;;;;;13.23;9.32;;;;;;;-145.63;100.00;61273.97;5033528;28;20033;-65
2024/02/04 02:05:08;;;;;;;11.63;8.90;;;;;;;-145.63;100.00;61273.97;5032549;28;20172;-64
2024/02/04 02:07:33;;;;;;;11.88;7.88;;;;;;;-145.63;100.00;61273.97;5013469;28;20032;-65
2024/02/04 02:09:59;;;;;;;12.40;8.45;;;;;;;-145.63;100.00;61273.97;5015764;28;20028;-65
2024/02/04 02:12:52;;;;;;;11.85;8.93;;;;;;;-145.63;100.00;61273.97;5031888;28;20112;-65
2024/02/04 02:15:22;;;;;;;11.60;8.75;;;;;;;-145.63;100.00;61273.97;5014049;28;20113;-64
2024/02/04 02:17:57;;;;;;;11.65;8.45;;;;;;;-145.63;100.00;61273.97;5023623;28;20036;-65
2024/02/04 02:20:41;;;;;;;10.27;8.38;;;;;;;-145.63;100.00;61273.97;5032607;28;20056;-64
2024/02/04 02:23:11;;;;;;;12.02;8.15;;;;;;;-145.63;100.00;61273.97;5032835;28;20484;-64
2024/02/04 02:25:37;;;;;;;10.30;7.80;;;;;;;-145.63;100.00;61273.97;5033145;28;20036;-65
2024/02/04 02:28:04;;;;;;;11.23;7.82;;;;;;;-145.63;100.00;61273.97;5032426;28;20386;-65
2024/02/04 02:30:29;;;;;;;12.05;7.55;;;;;;;-145.63;100.00;61273.97;5032791;28;20088;-65
2024/02/04 02:32:56;;;;;;;11.20;8.20;;;;;;;-145.63;100.00;61273.97;5032294;28;20124;-65
2024/02/04 02:35:23;;;;;;;9.27;8.20;;;;;;;-145.63;100.00;61273.97;5033182;28;20030;-64
2024/02/04 02:37:48;;;;;;;10.60;7.60;;;;;;;-145.63;100.00;61273.97;5033016;28;20120;-66
2024/02/04 02:40:29;;;;;;;9.80;7.78;;;;;;;-145.63;100.00;61273.97;5032705;28;20156;-67
2024/02/04 02:42:55;;;;;;;10.32;7.15;;;;;;;-145.63;100.00;61273.97;5032471;28;20043;-66
2024/02/04 02:45:24;;;;;;;7.35;6.60;;;;;;;-145.63;100.00;61273.97;5032541;28;20182;-65
2024/02/04 02:47:51;;;;;;;8.45;6.95;;;;;;;-145.63;100.00;61273.97;5032408;28;20053;-65
2024/02/04 02:50:18;;;;;;;8.88;6.80;;;;;;;-145.63;100.00;61273.97;5026658;28;20026;-66
2024/02/04 02:52:44;;;;;;;10.65;7.88;;;;;;;-145.63;100.00;61273.97;5015015;28;20034;-67
2024/02/04 02:55:10;;;;;;;9.13;7.13;;;;;;;-145.63;100.00;61273.97;5033378;28;20517;-66
2024/02/04 02:57:35;;;;;;;7.28;6.55;;;;;;;-145.63;100.00;61273.97;5025856;28;20116;-65
2024/02/04 03:00:01;;;;;;;9.20;6.72;;;;;;;-145.63;100.00;61273.97;5032322;28;20029;-66
2024/02/04 03:02:26;;;;;;;7.93;6.82;;;;;;;-145.63;100.00;61273.97;5015481;28;20037;-66
2024/02/04 03:04:52;;;;;;;6.85;6.13;;;;;;;-145.63;100.00;61273.97;5015614;28;20537;-65
2024/02/04 03:07:18;;;;;;;6.75;5.82;;;;;;;-145.63;100.00;61273.97;5020270;28;20037;-66
2024/02/04 03:09:44;;;;;;;8.68;6.57;;;;;;;-145.63;100.00;61273.97;5015163;28;20041;-65
2024/02/04 03:12:09;;;;;;;6.75;5.60;;;;;;;-145.63;100.00;61273.97;5029609;28;20040;-65
2024/02/04 03:14:35;;;;;;;7.53;5.95;;;;;;;-145.63;100.00;61273.97;5021185;28;20037;-64
2024/02/04 03:17:01;;;;;;;7.25;6.30;;;;;;;-145.63;100.00;61273.97;5022395;28;20466;-65
2024/02/04 03:19:26;;;;;;;6.53;5.50;;;;;;;-145.63;100.00;61273.97;5031479;28;20037;-66
2024/02/04 03:21:52;;;;;;;7.05;5.30;;;;;;;-145.63;100.00;61273.97;5031209;28;20037;-66
2024/02/04 03:24:18;;;;;;;6.63;5.22;;;;;;;-145.63;100.00;61273.97;5028298;28;20026;-65
2024/02/04 03:26:45;;;;;;;7.13;5.72;;;;;;;-145.63;100.00;61273.97;5030717;28;20422;-64
2024/02/04 03:29:10;;;;;;;6.38;4.80;;;;;;;-145.63;100.00;61273.97;5021059;28;20463;-64
2024/02/04 03:31:36;;;;;;;5.20;4.65;;;;;;;-145.63;100.00;61273.97;5022615;28;20030;-65
2024/02/04 03:34:02;;;;;;;5.13;4.63;;;;;;;-145.63;100.00;61273.97;5029751;28;20138;-64
2024/02/04 03:36:27;;;;;;;5.05;3.97;;;;;;;-145.63;100.00;61273.97;5016241;28;20045;-64
2024/02/04 03:38:53;;;;;;;4.70;4.07;;;;;;;-145.63;100.00;61273.97;5011973;28;20045;-64
2024/02/04 03:41:19;;;;;;;4.45;3.53;;;;;;;-145.63;100.00;61273.97;5018197;28;20048;-64
2024/02/04 03:43:45;;;;;;;4.88;3.60;;;;;;;-145.63;100.00;61273.97;5024073;28;20109;-65
2024/02/04 03:46:17;;;;;;;3.83;3.33;;;;;;;-145.63;100.00;61273.97;5024788;28;20833;-66
2024/02/04 03:48:43;;;;;;;3.88;2.92;;;;;;;-145.63;100.00;61273.97;5027141;28;20037;-66
2024/02/04 03:51:15;;;;;;;8.02;4.57;;;;;;;-145.63;100.00;61273.97;5027046;28;20034;-66
2024/02/04 03:53:41;;;;;;;4.05;3.30;;;;;;;-145.63;100.00;61273.97;5031293;28;20105;-66
2024/02/04 03:56:07;;;;;;;4.18;2.92;;;;;;;-145.63;100.00;61273.97;5029614;28;20128;-65
2024/02/04 03:58:33;;;;;;;2.63;2.40;;;;;;;-145.63;100.00;61273.97;5028478;28;20041;-67
2024/02/04 04:00:59;;;;;;;2.75;2.50;;;;;;;-145.63;100.00;61273.97;5026313;28;20029;-67
2024/02/04 04:03:26;;;;;;;2.13;1.88;;;;;;;-145.63;100.00;61273.97;5016973;28;20038;-66
2024/02/04 04:05:53;;;;;;;2.70;2.08;;;;;;;-145.63;100.00;61273.97;5021084;28;20029;-68
2024/02/04 04:08:19;;;;;;;2.50;2.30;;;;;;;-145.63;100.00;61273.97;5025655;28;20022;-67
2024/02/04 04:10:45;;;;;;;2.28;2.08;;;;;;;-145.63;100.00;61273.97;5025812;28;20036;-66
2024/02/04 04:13:11;;;;;;;2.95;2.20;;;;;;;-145.63;100.00;61273.97;5012643;28;20026;-65
2024/02/04 04:15:38;;;;;;;2.20;1.73;;;;;;;-145.63;100.00;61273.97;5026291;28;20029;-66
2024/02/04 04:18:05;;;;;;;2.30;2.08;;;;;;;-145.63;100.00;61273.97;5022113;28;20034;-65
2024/02/04 04:20:30;;;;;;;2.10;1.90;;;;;;;-145.63;100.00;61273.97;5024269;28;20026;-66
2024/02/04 04:22:56;;;;;;;4.07;2.08;;;;;;;-145.63;100.00;61273.97;5031071;28;20032;-67
2024/02/04 04:25:21;;;;;;;2.53;1.80;;;;;;;-145.63;100.00;61273.97;5028794;28;20041;-66
2024/02/04 04:27:47;;;;;;;1.80;1.70;;;;;;;-145.63;100.00;61273.97;5016721;28;20189;-66
2024/02/04 04:30:13;;;;;;;2.63;1.67;;;;;;;-145.63;100.00;61273.97;5017070;28;20054;-66
2024/02/04 04:32:38;;;;;;;1.85;1.63;;;;;;;-145.63;100.00;61273.97;5025242;28;20058;-66
2024/02/04 04:35:04;;;;;;;1.95;1.33;;;;;;;-145.63;100.00;61273.97;5019559;28;20065;-65
2024/02/04 04:37:30;;;;;;;4.15;1.50;;;;;;;-145.63;100.00;61273.97;5015353;28;20092;-65
2024/02/04 04:39:56;;;;;;;1.55;1.45;;;;;;;-145.63;100.00;61273.97;5032007;28;20445;-67
2024/02/04 04:42:21;;;;;;;2.40;1.60;;;;;;;-145.63;100.00;61273.97;5020860;28;20040;-67
2024/02/04 04:44:47;;;;;;;2.17;1.75;;;;;;;-145.63;100.00;61273.97;5024113;28;20041;-66
2024/02/04 04:47:15;;;;;;;2.72;1.48;;;;;;;-145.63;100.00;61273.97;5029979;28;20497;-66
2024/02/04 04:49:41;;;;;;;3.45;1.88;;;;;;;-145.63;100.00;61273.97;5017033;28;20037;-66
2024/02/04 04:52:07;;;;;;;3.75;1.70;;;;;;;-145.63;100.00;61273.97;5019667;28;20100;-66
2024/02/04 04:54:32;;;;;;;1.95;1.55;;;;;;;-145.63;100.00;61273.97;5030425;28;20037;-65
2024/02/04 04:56:58;;;;;;;3.00;1.70;;;;;;;-145.63;100.00;61273.97;5022820;28;20117;-65
2024/02/04 04:59:24;;;;;;;3.13;1.45;;;;;;;-145.63;100.00;61273.97;5020734;28;20032;-66
2024/02/04 05:01:50;;;;;;;1.58;1.38;;;;;;;-145.63;100.00;61273.97;5032023;28;20030;-66
2024/02/04 05:04:18;;;;;;;1.50;1.40;;;;;;;-145.63;100.00;61273.97;5014628;28;20038;-67
2024/02/04 05:06:44;;;;;;;2.90;1.80;;;;;;;-145.63;100.00;61273.97;5017272;28;20030;-66
2024/02/04 05:09:10;;;;;;;1.42;1.33;;;;;;;-145.63;100.00;61273.97;5026607;28;20068;-66
2024/02/04 05:11:35;;;;;;;4.20;1.60;;;;;;;-145.63;100.00;61273.97;5023381;28;20118;-65
2024/02/04 05:14:01;;;;;;;1.65;1.50;;;;;;;-145.63;100.00;61273.97;5016971;28;20538;-65
2024/02/04 05:16:27;;;;;;;2.22;1.60;;;;;;;-145.63;100.00;61273.97;5033216;28;20032;-66
2024/02/04 05:18:52;;;;;;;2.13;1.30;;;;;;;-145.63;100.00;61273.97;5016114;28;20069;-66
2024/02/04 05:21:18;;;;;;;1.40;1.30;;;;;;;-145.63;100.00;61273.97;5019311;28;20109;-65
2024/02/04 05:23:43;;;;;;;3.75;1.70;;;;;;;-145.63;100.00;61273.97;5023262;28;20072;-64
2024/02/04 05:26:09;;;;;;;1.60;1.27;;;;;;;-145.63;100.00;61273.97;5029623;28;20038;-65
2024/02/04 05:28:35;;;;;;;2.60;1.50;;;;;;;-145.63;100.00;61273.97;5014464;28;20085;-67
2024/02/04 05:31:04;;;;;;;1.58;1.48;;;;;;;-145.63;100.00;61273.97;5028597;28;20128;-67
2024/02/04 05:33:29;;;;;;;3.20;1.60;;;;;;;-145.63;100.00;61273.97;5026626;28;20029;-66
2024/02/04 05:35:55;;;;;;;2.60;1.40;;;;;;;-145.63;100.00;61273.97;5024146;28;20540;-68
2024/02/04 05:38:24;;;;;;;1.95;1.52;;;;;;;-145.63;100.00;61273.97;5033756;28;20037;-66
2024/02/04 05:40:49;;;;;;;2.38;1.63;;;;;;;-145.63;100.00;61273.97;5031874;28;20486;-65
2024/02/04 05:43:16;;;;;;;2.85;1.40;;;;;;;-145.63;100.00;61273.97;5014189;28;20030;-66
2024/02/04 05:45:41;;;;;;;1.70;1.60;;;;;;;-145.63;100.00;61273.97;5029208;28;20030;-65
2024/02/04 05:48:08;;;;;;;1.85;1.63;;;;;;;-145.63;100.00;61273.97;5021897;28;20046;-65
2024/02/04 05:50:34;;;;;;;3.17;1.77;;;;;;;-145.63;100.00;61273.97;5019083;28;20033;-66
2024/02/04 05:52:59;;;;;;;4.43;1.80;;;;;;;-145.63;100.00;61273.97;5016557;28;20029;-66
2024/02/04 05:55:25;;;;;;;3.67;1.90;;;;;;;-145.63;100.00;61273.97;5021595;28;20509;-65
2024/02/04 05:57:51;;;;;;;5.03;1.88;;;;;;;-145.63;100.00;61273.97;5026913;28;20040;-66
2024/02/04 06:00:17;;;;;;;2.92;1.67;;;;;;;-145.63;100.00;61273.97;5023432;28;20155;-65
2024/02/04 06:02:43;;;;;;;3.05;1.70;;;;;;;-145.63;100.00;61273.97;5031725;28;20522;-66
2024/02/04 06:05:13;;;;;;;3.10;1.70;;;;;;;-145.63;100.00;61273.97;5024758;28;20025;-68
2024/02/04 06:07:39;;;;;;;3.83;1.85;;;;;;;-145.63;100.00;61273.97;5014433;28;20109;-64
2024/02/04 06:10:08;;;;;;;1.70;1.50;;;;;;;-145.63;100.00;61273.97;5029085;28;20061;-66
2024/02/04 06:12:34;;;;;;;4.68;1.80;;;;;;;-145.63;100.00;61273.97;5017745;28;20038;-66
2024/02/04 06:14:59;;;;;;;3.20;2.13;;;;;;;-145.63;100.00;61273.97;5014083;28;20088;-65
2024/02/04 06:17:25;;;;;;;4.32;2.40;;;;;;;-145.63;100.00;61273.97;5029316;28;20035;-66
2024/02/04 06:19:51;;;;;;;3.45;1.98;;;;;;;-145.63;100.00;61273.97;5033725;28;20034;-65
2024/02/04 06:22:16;;;;;;;2.88;2.08;;;;;;;-145.63;100.00;61273.97;5028927;28;20033;-66
2024/02/04 06:24:42;;;;;;;2.80;2.28;;;;;;;-145.63;100.00;61273.97;5021262;28;20029;-68
2024/02/04 06:27:08;;;;;;;2.33;1.90;;;;;;;-145.63;100.00;61273.97;5023919;28;20372;-67
2024/02/04 06:29:34;;;;;;;2.25;1.52;;;;;;;-145.63;100.00;61273.97;5026100;28;20030;-67
2024/02/04 06:32:00;;;;;;;4.60;1.50;;;;;;;-145.63;100.00;61273.97;5014665;28;20029;-64
2024/02/04 06:34:25;;;;;;;2.42;1.60;;;;;;;-145.63;100.00;61273.97;5017649;28;20036;-67
2024/02/04 06:36:51;;;;;;;1.75;1.35;;;;;;;-145.63;100.00;61273.97;5015396;28;20367;-65
2024/02/04 06:39:17;;;;;;;2.38;1.55;;;;;;;-145.63;100.00;61273.97;5015373;28;20037;-67
2024/02/04 06:41:42;;;;;;;3.15;1.30;;;;;;;-145.63;100.00;61273.97;5020632;28;20111;-65
2024/02/04 06:44:13;;;;;;;1.77;1.30;;;;;;;-145.63;100.00;61273.97;5020333;28;20037;-69
2024/02/04 06:46:38;;;;;;;2.08;1.25;;;;;;;-145.63;100.00;61273.97;5022441;28;20030;-65
2024/02/04 06:49:04;;;;;;;2.95;1.20;;;;;;;-145.63;100.00;61273.97;5025369;28;20091;-67
2024/02/04 06:51:30;;;;;;;1.70;1.23;;;;;;;-145.63;100.00;61273.97;5025995;28;20025;-66
2024/02/04 06:53:55;;;;;;;1.73;1.15;;;;;;;-145.63;100.00;61273.97;5022228;28;20054;-68
2024/02/04 06:56:21;;;;;;;1.40;1.00;;;;;;;-145.63;100.00;61273.97;5026927;28;20526;-66
2024/02/04 06:58:47;;;;;;;0.80;0.70;;;;;;;-145.63;100.00;61273.97;5018918;28;20025;-66
2024/02/04 07:01:12;;;;;;;1.42;0.80;;;;;;;-145.63;100.00;61273.97;5012406;28;20469;-66
2024/02/04 07:03:38;;;;;;;0.95;0.80;;;;;;;-145.63;100.00;61273.97;5022850;28;20044;-65
2024/02/04 07:06:04;;;;;;;1.42;0.90;;;;;;;-145.63;100.00;61273.97;5027216;28;20052;-66
2024/02/04 07:08:30;;;;;;;1.70;1.05;;;;;;;-145.63;100.00;61273.97;5026411;28;20419;-66
2024/02/04 07:10:55;;;;;;;1.98;1.02;;;;;;;-145.63;100.00;61273.97;5017296;28;20037;-66
2024/02/04 07:13:21;;;;;;;1.17;0.82;;;;;;;-145.63;100.00;61273.97;5012229;28;20374;-66
2024/02/04 07:15:47;;;;;;;1.55;0.80;;;;;;;-145.63;100.00;61273.97;5024504;28;20036;-65
2024/02/04 07:18:13;;;;;;;1.58;1.05;;;;;;;-145.63;100.00;61273.97;5023216;28;20414;-66
2024/02/04 07:20:39;;;;;;;1.65;0.82;;;;;;;-145.63;100.00;61273.97;5021650;28;20038;-65
2024/02/04 07:23:05;;;;;;;1.77;0.70;;;;;;;-145.63;100.00;61273.97;5028631;28;20521;-67
2024/02/04 07:25:32;;;;;;;1.15;0.85;;;;;;;-145.63;100.00;61273.97;5014967;28;20044;-67
2024/02/04 07:27:58;;;;;;;1.38;1.00;;;;;;;-145.63;100.00;61273.97;5028584;28;20025;-67
2024/02/04 07:30:24;;;;;;;2.30;1.05;;;;;;;-145.63;100.00;61273.97;5018427;28;20112;-66
2024/02/04 07:32:50;;;;;;;1.23;0.98;;;;;;;-145.63;100.00;61273.97;5031205;28;20034;-65
2024/02/04 07:35:16;;;;;;;2.00;0.88;;;;;;;-145.63;100.00;61273.97;5025275;28;20125;-68
2024/02/04 07:37:42;;;;;;;3.45;1.15;;;;;;;-145.63;100.00;61273.97;5011932;28;20117;-67
2024/02/04 07:40:08;;;;;;;1.45;1.10;;;;;;;-145.63;100.00;61273.97;5019451;28;20103;-65
2024/02/04 07:42:34;;;;;;;1.77;1.08;;;;;;;-145.63;100.00;61273.97;5029664;28;20029;-67
2024/02/04 07:45:01;;;;;;;0.88;0.77;;;;;;;-145.63;100.00;61273.97;5022910;28;20030;-68
2024/02/04 07:47:27;;;;;;;2.13;1.05;;;;;;;-145.63;100.00;61273.97;5015118;28;20068;-67
2024/02/04 07:49:52;;;;;;;2.08;0.95;;;;;;;-145.63;100.00;61273.97;5024786;28;20083;-67
2024/02/04 07:52:18;;;;;;;3.95;1.02;;;;;;;-145.63;100.00;61273.97;5025777;28;20048;-68
2024/02/04 07:54:44;;;;;;;1.15;1.00;;;;;;;-145.63;100.00;61273.97;5024697;28;20080;-68
2024/02/04 07:57:10;;;;;;;1.98;1.40;;;;;;;-145.63;100.00;61273.97;5028193;28;20087;-68
2024/02/04 07:59:36;;;;;;;2.65;1.13;;;;;;;-145.63;100.00;61273.97;5030204;28;20033;-67
2024/02/04 08:02:01;;;;;;;3.03;1.25;;;;;;;-145.63;100.00;61273.97;5022138;28;20486;-69
2024/02/04 08:04:27;;;;;;;1.17;1.08;;;;;;;-145.63;100.00;61273.97;5029753;28;20108;-68
2024/02/04 08:06:54;;;;;;;1.40;0.90;;;;;;;-145.63;100.00;61273.97;5018255;28;20054;-66
2024/02/04 08:09:19;;;;;;;2.45;0.85;;;;;;;-145.63;100.00;61273.97;5025228;28;20033;-69
2024/02/04 08:11:45;;;;;;;0.85;0.70;;;;;;;-145.63;100.00;61273.97;5026842;28;20484;-71
2024/02/04 08:14:11;;;;;;;2.40;1.00;;;;;;;-145.63;100.00;61273.97;5025600;28;20437;-68
2024/02/04 08:16:36;;;;;;;1.08;0.73;;;;;;;-145.63;100.00;61273.97;5029728;28;20439;-67
2024/02/04 08:19:02;;;;;;;1.85;0.75;;;;;;;-145.63;100.00;61273.97;5034157;28;20041;-66
2024/02/04 08:21:31;;;;;;;1.10;0.77;;;;;;;-145.63;100.00;61273.97;5029004;28;20079;-66
2024/02/04 08:23:56;;;;;;;1.70;1.33;;;;;;;-145.63;100.00;61273.97;5033779;28;20128;-68
2024/02/04 08:26:22;;;;;;;3.70;0.90;;;;;;;-145.63;100.00;61273.97;5026466;28;20044;-67
2024/02/04 08:28:48;;;;;;;1.50;0.80;;;;;;;-145.63;100.00;61273.97;5029529;28;20021;-67
2024/02/04 08:31:14;;;;;;;3.80;0.85;;;;;;;-145.63;100.00;61273.97;5026436;28;20022;-67
2024/02/04 08:33:39;;;;;;;2.53;1.20;;;;;;;-145.63;100.00;61273.97;5029433;28;20383;-64
2024/02/04 08:36:06;;;;;;;1.35;0.80;;;;;;;-145.63;100.00;61273.97;5015594;28;20096;-69
2024/02/04 08:38:32;;;;;;;1.00;0.90;;;;;;;-145.63;100.00;61273.97;5034891;28;20045;-66
2024/02/04 08:40:57;;;;;;;5.90;1.75;;;;;;;-145.63;100.00;61273.97;5032276;28;20042;-64
2024/02/04 08:43:23;;;;;;;1.55;0.95;;;;;;;-145.63;100.00;61273.97;5029345;28;20068;-64
2024/02/04 08:45:49;;;;;;;1.55;0.90;;;;;;;-145.63;100.00;61273.97;5022417;28;20037;-64
2024/02/04 08:48:15;;;;;;;1.35;0.80;;;;;;;-145.63;100.00;61273.97;5027454;28;20109;-67
2024/02/04 08:50:40;;;;;;;1.65;0.93;;;;;;;-145.63;100.00;61273.97;5034073;28;20029;-65
2024/02/04 08:53:06;;;;;;;0.82;0.80;;;;;;;-145.63;100.00;61273.97;5024794;28;20029;-64
2024/02/04 08:55:32;;;;;;;3.38;1.02;;;;;;;-145.63;100.00;61273.97;5025532;28;20041;-64
2024/02/04 08:57:57;;;;;;;2.20;0.80;;;;;;;-145.63;100.00;61273.97;5019773;28;20033;-63
2024/02/04 09:00:23;;;;;;;3.15;1.08;;;;;;;-145.63;100.00;61273.97;5015841;28;20045;-65
2024/02/04 09:02:49;;;;;;;2.22;1.05;;;;;;;-145.63;100.00;61273.97;5031804;28;20033;-64
2024/02/04 09:05:16;;;;;;;4.05;2.03;;;;;;;-145.63;100.00;61273.97;5025204;28;20096;-65
2024/02/04 09:07:42;;;;;;;1.58;1.23;;;;;;;-145.63;100.00;61273.97;5024596;28;20466;-65
2024/02/04 09:10:08;;;;;;;8.70;4.15;;;;;;;-145.63;100.00;61273.97;5015566;28;20113;-68
2024/02/04 09:12:33;;;;;;;2.97;1.30;;;;;;;-145.63;100.00;61273.97;5023527;28;20033;-66
2024/02/04 09:14:59;;;;;;;3.25;1.55;;;;;;;-145.63;100.00;61273.97;5033641;28;20088;-67
2024/02/04 09:17:25;;;;;;;4.07;1.73;;;;;;;-145.63;100.00;61273.97;5028930;28;20025;-66
2024/02/04 09:19:50;;;;;;;2.78;1.70;;;;;;;-145.63;100.00;61273.97;5028221;28;20038;-65
2024/02/04 09:22:16;;;;;;;2.55;1.60;;;;;;;-145.63;100.00;61273.97;5022306;28;20037;-67
2024/02/04 09:24:42;;;;;;;4.30;1.80;;;;;;;-145.63;100.00;61273.97;5029878;28;20426;-67
2024/02/04 09:27:08;;;;;;;4.30;2.17;;;;;;;-145.63;100.00;61273.97;5017971;28;20036;-65
2024/02/04 09:29:33;;;;;;;1.92;1.48;;;;;;;-145.63;100.00;61273.97;5018451;28;20029;-65
2024/02/04 09:31:59;;;;;;;3.45;1.88;;;;;;;-145.63;100.00;61273.97;5031949;28;20359;-65
2024/02/04 09:34:25;;;;;;;2.95;1.67;;;;;;;-145.63;100.00;61273.97;5033712;28;20045;-65
2024/02/04 09:36:53;;;;;;;5.18;1.88;;;;;;;-145.63;100.00;61273.97;5018215;28;20737;-65
2024/02/04 09:39:19;;;;;;;6.75;2.30;;;;;;;-145.63;100.00;61273.97;5030501;28;20095;-64
2024/02/04 09:41:44;;;;;;;5.95;2.38;;;;;;;-145.63;100.00;61273.97;5018033;28;20088;-67
2024/02/04 09:44:11;;;;;;;4.18;2.10;;;;;;;-145.63;100.00;61273.97;5014564;28;20103;-64
2024/02/04 09:46:37;;;;;;;5.88;2.40;;;;;;;-145.63;100.00;61273.97;5015345;28;20108;-66
2024/02/04 09:49:04;;;;;;;12.15;4.60;;;;;;;-145.63;100.00;61273.97;5016477;28;20152;-67
2024/02/04 09:51:29;;;;;;;7.53;3.08;;;;;;;-145.63;100.00;61273.97;5028269;28;20064;-65
2024/02/04 09:54:02;;;;;;;4.63;2.00;;;;;;;-145.63;100.00;61273.97;5028595;28;20060;-67
2024/02/04 09:56:29;;;;;;;10.23;2.67;;;;;;;-145.63;100.00;61273.97;5028898;28;20041;-68
2024/02/04 09:58:56;;;;;;;8.65;2.70;;;;;;;-145.63;100.00;61273.97;5013787;28;20053;-66
2024/02/04 10:01:23;;;;;;;8.10;2.47;;;;;;;-145.63;100.00;61273.97;5024964;28;20026;-65
2024/02/04 10:03:49;;;;;;;5.53;2.15;;;;;;;-145.63;100.00;61273.97;5023015;28;20061;-65
2024/02/04 10:06:14;;;;;;;6.82;2.50;;;;;;;-145.63;100.00;61273.97;5025855;28;20079;-66
2024/02/04 10:08:40;;;;;;;9.23;2.50;;;;;;;-145.63;100.00;61273.97;5032365;28;20029;-70
2024/02/04 10:11:06;;;;;;;6.47;2.22;;;;;;;-145.63;100.00;61273.97;5032178;28;20113;-70
2024/02/04 10:13:45;;;;;;;4.93;2.20;;;;;;;-145.63;100.00;61273.97;5028826;28;20455;-69
2024/02/04 10:16:12;;;;;;;7.05;2.60;;;;;;;-145.63;100.00;61273.97;5030162;28;20041;-64
2024/02/04 10:18:41;;;;;;;7.80;3.53;;;;;;;-145.63;100.00;61273.97;5022149;28;20107;-67
2024/02/04 10:21:18;;;;;;;8.30;3.03;;;;;;;-145.63;100.00;61273.97;5028633;28;20034;-67
2024/02/04 10:23:44;;;;;;;14.07;6.80;;;;;;;-145.63;100.00;61273.97;5029143;28;20045;-65
2024/02/04 10:26:10;;;;;;;4.70;2.20;;;;;;;-145.63;100.00;61273.97;5019602;28;20033;-66
2024/02/04 10:28:37;;;;;;;5.35;2.25;;;;;;;-145.63;100.00;61273.97;5031392;28;20041;-67
2024/02/04 10:31:03;;;;;;;7.25;2.60;;;;;;;-145.63;100.00;61273.97;5018286;28;20033;-69
2024/02/04 10:33:31;;;;;;;11.23;2.80;;;;;;;-145.63;100.00;61273.97;5024538;28;20137;-64
2024/02/04 10:35:57;;;;;;;7.30;2.38;;;;;;;-145.63;100.00;61273.97;5023860;28;20054;-66
2024/02/04 10:38:25;;;;;;;9.65;2.90;;;;;;;-145.63;100.00;61273.97;5015319;28;20045;-64
2024/02/04 10:40:54;;;;;;;18.00;6.35;;;;;;;-145.63;100.00;61273.97;5029722;28;20094;-63
2024/02/04 10:43:21;;;;;;;8.43;2.30;;;;;;;-145.63;100.00;61273.97;5013394;28;20026;-66
2024/02/04 10:45:47;;;;;;;8.30;2.83;;;;;;;-145.63;100.00;61273.97;5023757;28;20028;-67
2024/02/04 10:48:18;;;;;;;11.07;2.38;;;;;;;-145.63;100.00;61273.97;5025157;28;20132;-64
2024/02/04 10:50:46;;;;;;;7.60;2.65;;;;;;;-145.63;100.00;61273.97;5025807;28;20033;-67
2024/02/04 10:53:14;;;;;;;7.13;2.20;;;;;;;-145.63;100.00;61273.97;5013721;28;20038;-64
2024/02/04 10:55:46;;;;;;;9.50;2.72;;;;;;;-145.63;100.00;61273.97;5025524;28;20110;-66
2024/02/04 10:58:13;;;;;;;9.82;3.80;;;;;;;-145.63;100.00;61273.97;5014661;28;20451;-65
2024/02/04 11:00:43;;;;;;;8.07;2.65;;;;;;;-145.63;100.00;61273.97;5019635;28;20037;-67
2024/02/04 11:03:12;;;;;;;10.18;3.08;;;;;;;-145.63;100.00;61273.97;5022350;28;20041;-64