Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:08;;;;;;;1.65;1.52;;;27.60;50.20;;;;;;6140992;22;87762;-88
2023/07/11 00:02:34;;;;;;;2.10;1.70;;;27.60;50.20;;;;;;6113406;22;92822;-88
2023/07/11 00:05:00;;;;;;;1.95;1.48;;;27.60;50.30;;;;;;6112730;22;89819;-88
2023/07/11 00:07:26;;;;;;;2.10;1.55;;;27.60;50.20;;;;;;6116113;22;87042;-88
2023/07/11 00:09:52;;;;;;;1.85;1.45;;;27.50;50.20;;;;;;6114118;22;88214;-91
2023/07/11 00:12:19;;;;;;;2.95;1.60;;;27.60;50.20;;;;;;6140556;22;88121;-92
2023/07/11 00:14:44;;;;;;;2.28;1.52;;;27.60;50.30;;;;;;6141067;22;87717;-88
2023/07/11 00:17:11;;;;;;;1.63;1.38;;;27.50;50.10;;;;;;6140789;22;87617;-88
2023/07/11 00:19:55;;;;;;;2.00;1.42;;;27.50;50.20;;;;;;6141547;22;87493;-88
2023/07/11 00:22:22;;;;;;;2.10;1.58;;;27.50;50.30;;;;;;6115083;22;90967;-89
2023/07/11 00:24:49;;;;;;;1.70;1.55;;;27.50;50.30;;;;;;6141265;22;87642;-89
2023/07/11 00:27:17;;;;;;;1.75;1.45;;;27.60;50.40;;;;;;6113241;22;88071;-88
2023/07/11 00:29:43;;;;;;;2.40;1.63;;;27.50;50.30;;;;;;6141045;22;87331;-92
2023/07/11 00:32:10;;;;;;;2.20;1.50;;;27.50;50.30;;;;;;6141467;22;87236;-89
2023/07/11 00:34:35;;;;;;;2.17;1.45;;;27.50;50.10;;;;;;6140876;22;87397;-89
2023/07/11 00:37:01;;;;;;;2.25;1.50;;;27.50;50.30;;;;;;6141391;22;87022;-89
2023/07/11 00:39:30;;;;;;;1.50;1.40;;;27.50;50.10;;;;;;6113554;22;89563;-90
2023/07/11 00:41:55;;;;;;;2.80;1.70;;;27.50;50.20;;;;;;6113586;22;88980;-89
2023/07/11 00:44:22;;;;;;;2.03;1.65;;;27.50;50.10;;;;;;6114155;22;88557;-88
2023/07/11 00:46:50;;;;;;;1.98;1.55;;;27.50;50.20;;;;;;6113684;22;86901;-89
2023/07/11 00:49:19;;;;;;;1.38;1.17;;;27.50;50.20;;;;;;6141376;22;87167;-89
2023/07/11 00:51:58;;;;;;;1.60;1.45;;;27.50;50.40;;;;;;6112237;22;90939;-90
2023/07/11 00:54:27;;;;;;;1.58;1.33;;;27.50;50.20;;;;;;6141249;22;88340;-88
2023/07/11 00:56:55;;;;;;;2.33;1.55;;;27.50;50.30;;;;;;6141537;22;87460;-89
2023/07/11 00:59:22;;;;;;;2.20;1.40;;;27.50;50.20;;;;;;6140118;22;86804;-89
2023/07/11 01:01:57;;;;;;;2.67;1.65;;;27.50;50.30;;;;;;6113210;22;91068;-89
2023/07/11 01:04:23;;;;;;;1.30;1.20;;;27.50;50.30;;;;;;6114502;22;90065;-89
2023/07/11 01:06:49;;;;;;;1.75;1.50;;;27.50;50.20;;;;;;6114003;22;87098;-89
2023/07/11 01:09:14;;;;;;;1.40;1.23;;;27.50;50.20;;;;;;6114949;22;89411;-89
2023/07/11 01:11:54;;;;;;;1.95;1.40;;;27.50;50.80;;;;;;6113786;22;90199;-89
2023/07/11 01:14:20;;;;;;;1.55;1.30;;;27.50;50.20;;;;;;6140518;22;87799;-89
2023/07/11 01:16:46;;;;;;;2.72;1.58;;;27.50;50.20;;;;;;6141081;22;88678;-88
2023/07/11 01:19:12;;;;;;;1.85;1.30;;;27.50;50.40;;;;;;6115217;22;89505;-88
2023/07/11 01:21:37;;;;;;;1.80;1.23;;;27.50;50.40;;;;;;6140684;22;88133;-89
2023/07/11 01:24:03;;;;;;;1.63;1.10;;;27.50;50.10;;;;;;6113134;22;90390;-89
2023/07/11 01:26:29;;;;;;;1.50;1.30;;;27.50;50.30;;;;;;6140634;22;87279;-89
2023/07/11 01:28:55;;;;;;;1.73;1.40;;;27.50;50.20;;;;;;6114352;22;89486;-90
2023/07/11 01:31:21;;;;;;;2.05;1.50;;;27.50;50.20;;;;;;6121746;22;89905;-89
2023/07/11 01:33:47;;;;;;;1.48;1.33;;;27.50;50.30;;;;;;6141143;22;87219;-89
2023/07/11 01:36:13;;;;;;;1.60;1.40;;;27.50;50.30;;;;;;6114275;22;87263;-88
2023/07/11 01:38:38;;;;;;;1.65;1.30;;;27.50;51.00;;;;;;6140485;22;86928;-88
2023/07/11 01:41:04;;;;;;;2.08;1.40;;;27.50;50.30;;;;;;6140100;22;88391;-89
2023/07/11 01:43:30;;;;;;;1.70;1.30;;;27.50;50.30;;;;;;6114150;22;90953;-89
2023/07/11 01:45:55;;;;;;;2.35;1.33;;;27.50;50.40;;;;;;6139928;22;87543;-88
2023/07/11 01:48:21;;;;;;;1.75;1.45;;;27.40;50.50;;;;;;6114182;22;89519;-89
2023/07/11 01:50:46;;;;;;;2.17;1.38;;;27.40;50.60;;;;;;6140852;22;88622;-90
2023/07/11 01:53:12;;;;;;;1.50;1.30;;;27.40;50.30;;;;;;6140850;22;88084;-89
2023/07/11 01:55:38;;;;;;;2.15;1.55;;;27.40;50.40;;;;;;6114174;22;87405;-89
2023/07/11 01:58:03;;;;;;;1.27;1.17;;;27.50;50.50;;;;;;6142142;22;86530;-89
2023/07/11 02:00:29;;;;;;;1.92;1.70;;;27.40;50.40;;;;;;6113074;22;89143;-89
2023/07/11 02:02:54;;;;;;;1.60;1.38;;;27.50;50.40;;;;;;6112897;22;88919;-89
2023/07/11 02:05:20;;;;;;;2.33;1.42;;;27.40;50.40;;;;;;6140016;22;88312;-89
2023/07/11 02:07:46;;;;;;;1.50;1.20;;;27.40;50.30;;;;;;6140029;22;87752;-88
2023/07/11 02:10:12;;;;;;;2.17;1.63;;;27.50;50.50;;;;;;6141178;22;88530;-89
2023/07/11 02:12:38;;;;;;;1.88;1.35;;;27.40;50.30;;;;;;6113723;22;90275;-88
2023/07/11 02:15:03;;;;;;;1.63;1.42;;;27.40;50.40;;;;;;6113682;22;87588;-88
2023/07/11 02:17:29;;;;;;;1.77;1.20;;;27.40;50.50;;;;;;6114187;22;91120;-88
2023/07/11 02:19:55;;;;;;;2.05;1.65;;;27.40;50.50;;;;;;6140721;22;88531;-91
2023/07/11 02:22:22;;;;;;;1.45;1.15;;;27.40;50.50;;;;;;6141467;22;87857;-91
2023/07/11 02:24:48;;;;;;;1.23;1.13;;;27.40;50.50;;;;;;6113697;22;87310;-89
2023/07/11 02:27:14;;;;;;;1.50;1.40;;;27.40;50.60;;;;;;6140279;22;87642;-89
2023/07/11 02:29:39;;;;;;;2.00;1.50;;;27.40;50.60;;;;;;6138903;22;88574;-89
2023/07/11 02:32:05;;;;;;;1.40;1.27;;;27.40;51.30;;;;;;6113014;22;93210;-88
2023/07/11 02:34:31;;;;;;;1.73;1.40;;;27.40;50.60;;;;;;6113969;22;87682;-88
2023/07/11 02:36:57;;;;;;;1.75;1.40;;;27.40;50.50;;;;;;6140412;22;87386;-90
2023/07/11 02:39:22;;;;;;;2.17;1.42;;;27.40;51.20;;;;;;6113771;22;89753;-88
2023/07/11 02:41:48;;;;;;;1.38;1.27;;;27.40;50.60;;;;;;6112936;22;89939;-88
2023/07/11 02:44:14;;;;;;;2.65;1.73;;;27.40;50.50;;;;;;6113053;22;86958;-88
2023/07/11 02:46:39;;;;;;;1.65;1.38;;;27.40;50.50;;;;;;6112680;22;89215;-90
2023/07/11 02:49:08;;;;;;;2.30;1.70;;;27.30;50.30;;;;;;6140505;22;88117;-91
2023/07/11 02:51:35;;;;;;;1.38;1.27;;;27.40;50.50;;;;;;6112870;22;89941;-89
2023/07/11 02:54:01;;;;;;;1.77;1.35;;;27.40;50.20;;;;;;6112308;22;88171;-87
2023/07/11 02:56:26;;;;;;;1.48;1.13;;;27.40;50.50;;;;;;6112583;22;89260;-88
2023/07/11 02:58:52;;;;;;;1.35;1.23;;;27.30;50.30;;;;;;6140735;22;88304;-88
2023/07/11 03:01:18;;;;;;;3.03;1.98;;;27.30;50.30;;;;;;6116285;22;89615;-89
2023/07/11 03:03:43;;;;;;;1.48;1.20;;;27.30;50.30;;;;;;6114547;22;87644;-88
2023/07/11 03:06:09;;;;;;;1.65;1.30;;;27.30;50.20;;;;;;6114819;22;88804;-88
2023/07/11 03:08:35;;;;;;;1.73;1.20;;;27.30;50.10;;;;;;6141191;22;87977;-89
2023/07/11 03:11:01;;;;;;;1.70;1.38;;;27.40;50.30;;;;;;6114454;22;90012;-89
2023/07/11 03:13:27;;;;;;;2.92;1.27;;;27.30;50.20;;;;;;6115090;22;87247;-88
2023/07/11 03:15:53;;;;;;;1.35;1.25;;;27.30;50.30;;;;;;6112729;22;88577;-89
2023/07/11 03:18:19;;;;;;;2.13;1.25;;;27.30;50.40;;;;;;6112382;22;90629;-88
2023/07/11 03:20:45;;;;;;;1.55;1.20;;;27.30;50.20;;;;;;6113484;22;89789;-88
2023/07/11 03:23:13;;;;;;;1.60;1.30;;;27.30;50.30;;;;;;6141615;22;87522;-90
2023/07/11 03:25:40;;;;;;;1.50;1.30;;;27.30;50.50;;;;;;6141807;22;87696;-89
2023/07/11 03:28:07;;;;;;;1.23;1.10;;;27.30;51.00;;;;;;6114202;22;89036;-89
2023/07/11 03:30:34;;;;;;;1.23;1.10;;;27.30;50.50;;;;;;6140990;22;87486;-89
2023/07/11 03:33:01;;;;;;;1.42;1.20;;;27.30;50.30;;;;;;6140523;22;87640;-91
2023/07/11 03:35:27;;;;;;;1.73;1.50;;;27.30;50.30;;;;;;6140761;22;87038;-88
2023/07/11 03:37:52;;;;;;;1.73;1.10;;;27.30;50.40;;;;;;6139988;22;88127;-88
2023/07/11 03:40:18;;;;;;;1.65;1.42;;;27.30;50.30;;;;;;6114060;22;89235;-88
2023/07/11 03:42:44;;;;;;;1.65;1.50;;;27.30;50.30;;;;;;6114047;22;88415;-89
2023/07/11 03:45:09;;;;;;;1.23;1.02;;;27.30;50.40;;;;;;6113721;22;90002;-89
2023/07/11 03:47:35;;;;;;;1.88;1.45;;;27.30;50.30;;;;;;6141754;22;88567;-89
2023/07/11 03:50:01;;;;;;;1.70;1.10;;;27.20;50.20;;;;;;6140948;22;87835;-88
2023/07/11 03:52:27;;;;;;;1.73;1.20;;;27.30;50.30;;;;;;6115699;22;87065;-89
2023/07/11 03:54:52;;;;;;;1.55;1.38;;;27.30;50.30;;;;;;6141675;22;87450;-89
2023/07/11 03:57:18;;;;;;;1.65;1.27;;;27.20;50.30;;;;;;6141675;22;88502;-89
2023/07/11 03:59:44;;;;;;;1.23;1.13;;;27.30;50.40;;;;;;6141685;22;88177;-88
2023/07/11 04:02:10;;;;;;;1.20;1.10;;;27.30;50.40;;;;;;6141380;22;87466;-90
2023/07/11 04:04:35;;;;;;;1.30;1.20;;;27.30;50.40;;;;;;6142737;22;87258;-89
2023/07/11 04:07:02;;;;;;;1.20;1.10;;;27.30;50.30;;;;;;6113880;22;89565;-88
2023/07/11 04:09:28;;;;;;;2.00;1.42;;;27.30;50.20;;;;;;6114759;22;90894;-89
2023/07/11 04:11:53;;;;;;;1.58;1.10;;;27.30;50.30;;;;;;6114138;22;87551;-92
2023/07/11 04:14:19;;;;;;;1.38;1.13;;;27.30;50.30;;;;;;6140433;22;87781;-88
2023/07/11 04:16:44;;;;;;;1.25;1.15;;;27.30;50.40;;;;;;6114232;22;90523;-88
2023/07/11 04:19:10;;;;;;;1.30;1.10;;;27.30;50.50;;;;;;6142018;22;87910;-88
2023/07/11 04:21:36;;;;;;;2.38;1.10;;;27.20;50.20;;;;;;6141042;22;86801;-88
2023/07/11 04:24:01;;;;;;;1.20;1.10;;;27.20;50.20;;;;;;6114383;22;89538;-89
2023/07/11 04:26:28;;;;;;;2.00;1.48;;;27.30;50.30;;;;;;6141262;22;87500;-88
2023/07/11 04:28:53;;;;;;;1.30;1.20;;;27.20;50.20;;;;;;6140391;22;88333;-89
2023/07/11 04:31:19;;;;;;;1.75;1.08;;;27.30;50.30;;;;;;6142405;22;88562;-89
2023/07/11 04:33:44;;;;;;;1.52;1.23;;;27.30;50.40;;;;;;6113070;22;89653;-88
2023/07/11 04:36:13;;;;;;;1.30;1.20;;;27.30;50.30;;;;;;6113808;22;89862;-89
2023/07/11 04:38:39;;;;;;;1.20;1.10;;;27.30;50.30;;;;;;6113166;22;90498;-88
2023/07/11 04:41:06;;;;;;;1.92;1.27;;;27.30;50.20;;;;;;6113508;22;87557;-88
2023/07/11 04:43:35;;;;;;;1.42;1.25;;;27.30;50.20;;;;;;6115394;22;89610;-89
2023/07/11 04:46:01;;;;;;;;;;;27.40;50.10;;;;;;6140115;22;93140;-89
2023/07/11 04:48:27;;;;;;;2.05;1.20;;;27.30;50.00;;;;;;6115831;22;89440;-88
2023/07/11 04:50:57;;;;;;;1.55;1.13;;;27.40;50.10;;;;;;6114764;22;87936;-91
2023/07/11 04:53:24;;;;;;;1.20;1.10;;;27.40;49.80;;;;;;6114414;22;89467;-89
2023/07/11 04:56:01;;;;;;;2.20;1.30;;;27.50;49.90;;;;;;6140262;22;89957;-89
2023/07/11 04:58:30;;;;;;;1.98;1.50;;;27.50;50.00;;;;;;6114081;22;91194;-89
2023/07/11 05:01:04;;;;;;;1.10;1.00;;;27.50;49.90;;;;;;6141039;22;87429;-89
2023/07/11 05:03:30;;;;;;;1.27;1.17;;;27.50;49.90;;;;;;6140469;22;87343;-88
2023/07/11 05:05:56;;;;;;;1.58;1.23;;;27.60;50.00;;;;;;6140513;22;88470;-89
2023/07/11 05:08:22;;;;;;;1.50;1.20;;;27.60;50.00;;;;;;6140519;22;87312;-89
2023/07/11 05:10:53;;;;;;;1.38;1.27;;;27.70;49.90;;;;;;6139481;22;87619;-89
2023/07/11 05:13:19;;;;;;;1.40;1.15;;;27.70;49.80;;;;;;6115432;22;89162;-88
2023/07/11 05:15:45;;;;;;;1.52;1.42;;;27.70;49.80;;;;;;6113004;22;92092;-90
2023/07/11 05:18:11;;;;;;;1.30;1.20;;;27.70;49.70;;;;;;6114185;22;88664;-90
2023/07/11 05:20:37;;;;;;;1.83;1.30;;;27.80;49.80;;;;;;6113391;22;88708;-88
2023/07/11 05:23:02;;;;;;;1.17;1.08;;;27.80;49.70;;;;;;6113700;22;89023;-90
2023/07/11 05:25:28;;;;;;;1.60;1.20;;;27.80;49.60;;;;;;6114220;22;89896;-91
2023/07/11 05:27:53;;;;;;;1.13;1.00;;;27.90;49.70;;;;;;6140005;22;87261;-89
2023/07/11 05:30:19;;;;;;;1.35;1.25;;;27.90;49.40;;;;;;6114579;22;87545;-89
2023/07/11 05:32:45;;;;;;;1.30;0.98;;;27.90;49.50;;;;;;6112790;22;89733;-89
2023/07/11 05:35:10;;;;;;;1.30;1.20;;;28.00;49.60;;;;;;6113601;22;91192;-89
2023/07/11 05:37:36;;;;;;;1.40;1.30;;;28.00;49.40;;;;;;6114645;22;90286;-89
2023/07/11 05:40:01;;;;;;;1.63;1.40;;;28.10;49.20;;;;;;6114725;22;87871;-89
2023/07/11 05:42:27;;;;;;;1.65;1.27;;;28.10;49.30;;;;;;6113639;22;87827;-91
2023/07/11 05:44:54;;;;;;;1.38;1.20;;;28.10;49.10;;;;;;6139003;22;88487;-92
2023/07/11 05:47:20;;;;;;;1.98;1.58;;;28.10;49.00;;;;;;6140730;22;89154;-88
2023/07/11 05:49:46;;;;;;;3.47;1.80;;;28.00;46.80;;;;;;6140659;22;87734;-89
2023/07/11 05:52:12;;;;;;;3.05;1.63;;;27.90;46.40;;;;;;6141266;22;87035;-89
2023/07/11 05:54:37;;;;;;;4.80;1.85;;;27.80;46.60;;;;;;6112461;22;88564;-88
2023/07/11 05:57:03;;;;;;;5.13;1.80;;;27.80;46.50;;;;;;6113244;22;90463;-91
2023/07/11 05:59:29;;;;;;;4.78;2.17;;;27.90;46.80;;;;;;6112667;22;87578;-88
2023/07/11 06:01:55;;;;;;;4.70;1.83;;;27.90;47.10;;;;;;6113091;22;88927;-89
2023/07/11 06:04:20;;;;;;;2.88;1.67;;;27.80;46.80;;;;;;6113007;22;90343;-88
2023/07/11 06:06:46;;;;;;;3.10;1.75;;;27.80;46.90;;;;;;6114811;22;90712;-92
2023/07/11 06:09:14;;;;;;;3.78;1.90;;;27.70;47.00;;;;;;6143660;22;88419;-90
2023/07/11 06:11:40;;;;;;;3.45;1.63;;;27.70;47.00;;;;;;6115765;22;87924;-92
2023/07/11 06:14:07;;;;;;;3.20;1.83;;;27.70;47.20;;;;;;6117946;22;90333;-87
2023/07/11 06:16:33;;;;;;;3.38;1.77;;;27.70;47.40;;;;;;6145739;22;88295;-92
2023/07/11 06:18:58;;;;;;;10.20;2.55;;;27.70;47.40;;;;;;6143533;22;87898;-91
2023/07/11 06:21:24;;;;;;;5.82;1.80;;;27.70;47.20;;;;;;6117379;22;88752;-91
2023/07/11 06:23:51;;;;;;;6.20;2.40;;;27.70;47.30;;;;;;6116369;22;87232;-93
2023/07/11 06:26:17;;;;;;;4.15;1.88;;;27.70;46.90;;;;;;6116436;22;90569;-90
2023/07/11 06:28:43;;;;;;;2.33;1.80;;;27.70;47.10;;;;;;6116703;22;87856;-92
2023/07/11 06:31:11;;;;;;;5.72;2.00;;;27.80;46.80;;;;;;6123652;22;89162;-91
2023/07/11 06:33:37;;;;;;;4.50;1.88;;;27.80;46.60;;;;;;6116932;22;90198;-93
2023/07/11 06:36:05;;;;;;;6.63;2.03;;;27.70;46.60;;;;;;6116823;22;91360;-92
2023/07/11 06:38:30;;;;;;;6.00;2.27;;;27.70;47.00;;;;;;6118181;22;87432;-92
2023/07/11 06:40:57;;;;;;;6.32;2.35;;;27.70;46.90;;;;;;6117882;22;89196;-91
2023/07/11 06:43:25;;;;;;;4.40;2.00;;;27.60;46.90;;;;;;6117743;22;90527;-92
2023/07/11 06:45:54;;;;;;;5.20;2.17;;;27.70;47.30;;;;;;6115686;22;90010;-92
2023/07/11 06:48:20;;;;;;;5.40;1.77;;;27.70;47.20;;;;;;6117179;22;87018;-90
2023/07/11 06:50:49;;;;;;;3.35;2.00;;;27.70;46.90;;;;;;6117391;22;89571;-88
2023/07/11 06:53:14;;;;;;;9.35;2.45;;;27.60;47.10;;;;;;6113901;22;90371;-92
2023/07/11 06:55:51;;;;;;;6.38;1.92;;;27.70;47.10;;;;;;6142561;22;87364;-91
2023/07/11 06:58:17;;;;;;;5.57;1.88;;;27.70;47.20;;;;;;6116673;22;88523;-91
2023/07/11 07:00:43;;;;;;;8.48;2.28;;;27.70;47.30;;;;;;6117298;22;88132;-91
2023/07/11 07:03:12;;;;;;;3.95;2.10;;;27.70;47.20;;;;;;6114852;22;90256;-89
2023/07/11 07:05:52;;;;;;;11.98;3.13;;;27.80;47.80;;;;;;6145976;22;88195;-90
2023/07/11 07:08:19;;;;;;;15.55;4.15;;;27.80;47.30;;;;;;6141050;22;87114;-89
2023/07/11 07:10:47;;;;;;;43.43;8.83;;;28.00;47.10;;;;;;6113229;22;89446;-89
2023/07/11 07:13:13;;;;;;;81.93;17.63;;;28.00;47.10;;;;;;6113413;22;89421;-89
2023/07/11 07:15:39;;;;;;;87.63;21.25;;;27.90;47.00;;;;;;6112920;22;90023;-89
2023/07/11 07:18:04;;;;;;;84.45;20.40;;;27.90;47.20;;;;;;6113918;22;87256;-90
2023/07/11 07:20:30;;;;;;;90.50;20.92;;;27.90;47.30;;;;;;6139284;22;94317;-90
2023/07/11 07:22:55;;;;;;;78.90;21.27;;;27.80;47.30;;;;;;6137482;22;91476;-90
2023/07/11 07:25:21;;;;;;;86.72;21.20;;;27.80;47.30;;;;;;6138826;22;91315;-89
2023/07/11 07:27:47;;;;;;;74.50;18.90;;;27.80;47.40;;;;;;6141852;22;87521;-90
2023/07/11 07:30:12;;;;;;;70.28;18.23;;;27.80;47.40;;;;;;6141146;22;87484;-90
2023/07/11 07:32:38;;;;;;;66.07;17.10;;;27.80;47.40;;;;;;6141342;22;88149;-89
2023/07/11 07:35:04;;;;;;;56.35;16.55;;;27.80;47.40;;;;;;6140235;22;88227;-89
2023/07/11 07:37:31;;;;;;;55.63;15.90;;;27.80;47.70;;;;;;6141289;22;86870;-89
2023/07/11 07:39:56;;;;;;;55.40;16.88;;;27.80;47.20;;;;;;6141769;22;86592;-90
2023/07/11 07:42:22;;;;;;;58.88;15.63;;;27.80;47.30;;;;;;6140513;22;87818;-88
2023/07/11 07:44:48;;;;;;;55.75;14.93;;;27.80;47.30;;;;;;6140861;22;88005;-90
2023/07/11 07:47:13;;;;;;;54.20;13.70;;;27.80;47.30;;;;;;6113464;22;88444;-89
2023/07/11 07:49:39;;;;;;;51.03;14.23;;;27.80;47.10;;;;;;6140504;22;87434;-90
2023/07/11 07:52:05;;;;;;;45.50;13.25;;;27.80;47.10;;;;;;6139629;22;90797;-89
2023/07/11 07:54:30;;;;;;;44.88;14.25;;;27.80;47.00;;;;;;6141370;22;89470;-89
2023/07/11 07:56:56;;;;;;;41.10;13.18;;;27.80;47.20;;;;;;6141231;22;87060;-89
2023/07/11 07:59:22;;;;;;;38.08;12.60;;;27.80;46.90;;;;;;6139135;22;87855;-90
2023/07/11 08:01:47;;;;;;;43.35;12.65;;;27.80;46.90;;;;;;6140098;22;88436;-90
2023/07/11 08:04:13;;;;;;;40.35;12.50;;;27.90;47.00;;;;;;6140683;22;89900;-89
2023/07/11 08:06:39;;;;;;;31.90;11.43;;;27.90;46.90;;;;;;6113762;22;87305;-89
2023/07/11 08:09:04;;;;;;;37.95;11.73;;;27.90;46.80;;;;;;6113328;22;89877;-89
2023/07/11 08:11:30;;;;;;;29.38;10.75;;;27.90;46.80;;;;;;6139016;22;88621;-89
2023/07/11 08:13:56;;;;;;;29.08;10.18;;;27.90;46.80;;;;;;6140722;22;87997;-89
2023/07/11 08:16:21;;;;;;;29.98;9.85;;;27.90;46.80;;;;;;6140839;22;87185;-90
2023/07/11 08:18:47;;;;;;;25.48;9.95;;;27.90;46.80;;;;;;6141864;22;87662;-88
2023/07/11 08:21:13;;;;;;;28.55;9.18;;;27.80;46.90;;;;;;6114370;22;90346;-89
2023/07/11 08:23:38;;;;;;;24.42;9.25;;;27.90;46.90;;;;;;6112983;22;90527;-89
2023/07/11 08:26:04;;;;;;;21.58;7.93;;;27.80;46.90;;;;;;6141078;22;87706;-90
2023/07/11 08:28:29;;;;;;;22.98;8.13;;;27.80;46.80;;;;;;6142968;22;86714;-89
2023/07/11 08:30:55;;;;;;;24.65;8.43;;;27.80;46.50;;;;;;6141711;22;87432;-90
2023/07/11 08:33:21;;;;;;;18.52;7.70;;;27.90;46.60;;;;;;6141195;22;87884;-89
2023/07/11 08:35:46;;;;;;;21.98;8.07;;;27.90;46.40;;;;;;6138013;22;88567;-92
2023/07/11 08:38:12;;;;;;;23.48;7.65;;;27.80;46.60;;;;;;6143095;22;87470;-96
2023/07/11 08:40:56;;;;;;;20.10;6.93;;;27.80;46.50;;;;;;6171376;22;87735;-92
2023/07/11 08:43:29;;;;;;;17.23;6.40;;;27.80;46.30;;;;;;6159868;22;91603;-96
2023/07/11 08:46:06;;;;;;;19.65;6.65;;;27.80;46.00;;;;;;6125164;22;92489;-95
2023/07/11 08:49:12;;;;;;;20.95;7.13;;;27.90;46.00;;;;;;6163678;22;87099;-96
2023/07/11 08:51:56;;;;;;;15.98;5.70;;;27.80;46.20;;;;;;6147864;22;90379;-92
2023/07/11 08:54:37;;;;;;;12.77;5.65;;;27.70;46.40;;;;;;6126242;22;90511;-90
2023/07/11 08:57:03;;;;;;;17.27;6.28;;;27.80;46.70;;;;;;6116862;22;87761;-89
2023/07/11 08:59:56;;;;;;;14.27;6.10;;;27.80;46.80;;;;;;6113046;22;89145;-91
2023/07/11 09:02:44;;;;;;;17.48;6.00;;;27.80;46.90;;;;;;6116686;22;91599;-90
2023/07/11 09:05:31;;;;;;;15.93;5.90;;;27.90;46.90;;;;;;6133878;22;88226;-93
2023/07/11 09:07:58;;;;;;;16.75;5.88;;;27.90;47.40;;;;;;6156165;22;87743;-96
2023/07/11 09:10:43;;;;;;;13.13;4.95;;;28.00;47.10;;;;;;6169751;22;87982;-95
2023/07/11 09:13:29;;;;;;;15.30;5.13;;;28.00;47.00;;;;;;6130180;22;93731;-94
2023/07/11 09:16:06;;;;;;;11.70;5.63;;;28.00;47.30;;;;;;6124480;22;90158;-94
2023/07/11 09:18:44;;;;;;;15.63;5.38;;;28.00;47.50;;;;;;6126782;22;87276;-95
2023/07/11 09:21:10;;;;;;;;;;;28.00;48.10;;;;;;6123608;22;89763;-96
2023/07/11 09:23:56;;;;;;;14.77;5.40;;;28.00;47.40;;;;;;6151634;22;87576;-95
2023/07/11 09:26:28;;;;;;;13.30;5.00;;;28.10;47.60;;;;;;6122151;22;90508;-90
2023/07/11 09:29:00;;;;;;;16.23;5.38;;;28.00;47.70;;;;;;6147921;22;88324;-94
2023/07/11 09:31:27;;;;;;;12.25;5.10;;;28.10;47.60;;;;;;6150668;22;87015;-95
2023/07/11 09:33:55;;;;;;;14.18;4.95;;;28.10;47.60;;;;;;6154072;22;87943;-96
2023/07/11 09:36:24;;;;;;;;;;;28.10;47.90;;;;;;6165817;22;88632;-96
2023/07/11 09:39:27;;;;;;;16.03;5.80;;;28.00;49.00;;;;;;6150954;22;86696;-96
2023/07/11 09:42:04;;;;;;;13.68;5.10;;;28.00;49.30;;;;;;6125398;22;89198;-96
2023/07/11 09:44:29;;;;;;;18.50;5.75;;;28.10;49.30;;;;;;6151270;22;87673;-96
2023/07/11 09:46:55;;;;;;;13.65;5.03;;;28.00;49.10;;;;;;6128123;22;90334;-96
2023/07/11 09:49:31;;;;;;;11.88;4.88;;;28.10;49.10;;;;;;6129222;22;87425;-96
2023/07/11 09:51:59;;;;;;;11.93;5.15;;;28.10;49.40;;;;;;6152897;22;87266;-96
2023/07/11 09:54:28;;;;;;;11.07;4.90;;;28.10;49.50;;;;;;6130008;22;91123;-95
2023/07/11 09:57:09;;;;;;;15.38;5.57;;;28.00;49.80;;;;;;6161900;22;89867;-94
2023/07/11 09:59:35;;;;;;;15.43;6.00;;;28.10;50.10;;;;;;6097565;22;87414;-93
2023/07/11 10:02:03;;;;;;;13.40;5.43;;;28.10;49.90;;;;;;6148887;22;87283;-94
2023/07/11 10:04:30;;;;;;;9.63;5.00;;;28.20;49.90;;;;;;6149239;22;87774;-92
2023/07/11 10:06:59;;;;;;;11.05;5.10;;;28.20;49.80;;;;;;6149257;22;88239;-93
2023/07/11 10:09:26;;;;;;;10.38;4.72;;;28.30;49.90;;;;;;6123376;22;87497;-93
2023/07/11 10:12:03;;;;;;;11.88;4.75;;;28.30;49.80;;;;;;6151471;22;86654;-93
2023/07/11 10:14:35;;;;;;;9.07;4.77;;;28.40;49.80;;;;;;6123002;22;90354;-94
2023/07/11 10:17:40;;;;;;;12.18;5.10;;;28.40;49.60;;;;;;6123414;22;90215;-92
2023/07/11 10:20:16;;;;;;;10.98;4.55;;;28.40;49.70;;;;;;6121777;22;88369;-93
2023/07/11 10:22:43;;;;;;;12.65;4.40;;;28.40;49.70;;;;;;6119684;22;89997;-91
2023/07/11 10:25:28;;;;;;;12.73;4.88;;;28.30;49.80;;;;;;6145328;22;87781;-95
2023/07/11 10:28:05;;;;;;;8.82;4.10;;;28.30;50.10;;;;;;6148466;22;87282;-94
2023/07/11 10:30:33;;;;;;;16.70;4.75;;;28.30;50.40;;;;;;6120851;22;87193;-95
2023/07/11 10:33:07;;;;;;;12.07;4.47;;;28.30;50.30;;;;;;6146361;22;87435;-92
2023/07/11 10:35:36;;;;;;;12.73;4.50;;;28.30;50.30;;;;;;6145537;22;87671;-93
2023/07/11 10:38:06;;;;;;;13.88;4.82;;;28.20;50.20;;;;;;6148799;22;87666;-93
2023/07/11 10:40:38;;;;;;;9.07;4.60;;;28.30;50.80;;;;;;6152641;22;87800;-95
2023/07/11 10:43:27;;;;;;;14.82;5.35;;;28.20;50.70;;;;;;6125825;22;92163;-90
2023/07/11 10:46:12;;;;;;;;;;;28.20;51.30;;;;;;6149805;22;88309;-95
2023/07/11 10:48:54;;;;;;;9.40;5.00;;;28.20;51.60;;;;;;6150523;22;88057;-93
2023/07/11 10:51:27;;;;;;;10.95;5.45;;;28.20;51.50;;;;;;6123566;22;87536;-95
2023/07/11 10:54:21;;;;;;;12.82;5.05;;;28.20;51.70;;;;;;6151443;22;87443;-92
2023/07/11 10:56:51;;;;;;;15.40;5.57;;;28.20;51.40;;;;;;6150906;22;87669;-96
2023/07/11 10:59:22;;;;;;;10.57;4.53;;;28.20;51.30;;;;;;6150320;22;87318;-96
2023/07/11 11:02:00;;;;;;;9.13;5.03;;;28.20;51.40;;;;;;6151448;22;87501;-90
2023/07/11 11:04:47;;;;;;;18.42;4.93;;;28.30;51.10;;;;;;6126035;22;89227;-93
2023/07/11 11:07:54;;;;;;;11.20;4.40;;;28.30;51.30;;;;;;6123402;22;92360;-94
2023/07/11 11:11:05;;;;;;;8.68;4.50;;;28.30;51.40;;;;;;6063488;23;94464;-93
2023/07/11 11:13:39;;;;;;;8.15;4.13;;;28.30;51.10;;;;;;6065591;22;88492;-87
2023/07/11 11:16:05;;;;;;;11.13;4.82;;;28.50;51.20;;;;;;6118614;22;89627;-90
2023/07/11 11:19:18;;;;;;;10.35;4.55;;;28.60;51.30;;;;;;6117349;22;90061;-89
2023/07/11 11:22:03;;;;;;;8.20;3.67;;;28.60;51.40;;;;;;6055724;23;89792;-89
2023/07/11 11:25:03;;;;;;;8.82;3.90;;;28.70;51.40;;;;;;6136642;22;87123;-90
2023/07/11 11:27:50;;;;;;;10.07;3.85;;;28.70;50.90;;;;;;6107985;22;87236;-89
2023/07/11 11:30:21;;;;;;;9.07;4.10;;;28.80;50.80;;;;;;6142530;22;88530;-89
2023/07/11 11:33:24;;;;;;;8.82;3.75;;;28.70;50.70;;;;;;6118470;22;89792;-90
2023/07/11 11:36:28;;;;;;;9.23;3.58;;;28.80;50.70;;;;;;6140244;22;87918;-89
2023/07/11 11:39:02;;;;;;;10.77;3.85;;;28.80;50.60;;;;;;6142480;22;87340;-90
2023/07/11 11:41:43;;;;;;;7.50;3.85;;;28.80;50.30;;;;;;6114142;22;91724;-90
2023/07/11 11:44:20;;;;;;;10.27;3.70;;;28.90;50.20;;;;;;6142416;22;89164;-91
2023/07/11 11:46:46;;;;;;;9.75;4.07;;;28.90;50.30;;;;;;6148150;22;87529;-92
2023/07/11 11:49:13;;;;;;;5.75;3.03;;;28.90;50.10;;;;;;6119994;22;89142;-91
2023/07/11 11:51:41;;;;;;;6.55;3.67;;;28.90;49.90;;;;;;6099414;22;89633;-89
2023/07/11 11:54:12;;;;;;;8.32;3.80;;;29.00;49.90;;;;;;6142729;22;87657;-92
2023/07/11 11:56:44;;;;;;;7.82;3.80;;;29.00;49.70;;;;;;6142588;22;87336;-89
2023/07/11 11:59:17;;;;;;;6.35;3.50;;;28.90;49.70;;;;;;6141658;22;87032;-91
2023/07/11 12:02:03;;;;;;;5.90;3.30;;;28.90;49.70;;;;;;6142878;22;87427;-91
2023/07/11 12:04:28;;;;;;;7.80;3.50;;;28.90;49.90;;;;;;6146013;22;88332;-95
2023/07/11 12:07:18;;;;;;;6.75;3.50;;;28.80;49.70;;;;;;6146439;22;88691;-93
2023/07/11 12:09:53;;;;;;;8.68;3.70;;;28.60;49.90;;;;;;6119930;22;89716;-93
2023/07/11 12:12:23;;;;;;;9.20;4.05;;;28.50;50.20;;;;;;6117298;22;90181;-94
2023/07/11 12:14:51;;;;;;;6.95;3.20;;;28.50;50.40;;;;;;6120096;22;90176;-91
2023/07/11 12:17:29;;;;;;;9.40;4.15;;;28.40;50.40;;;;;;6145780;22;86906;-92
2023/07/11 12:20:01;;;;;;;9.57;3.70;;;28.40;50.50;;;;;;6122992;22;87877;-91
2023/07/11 12:22:32;;;;;;;7.72;3.33;;;28.30;50.70;;;;;;6135174;22;87450;-81
2023/07/11 12:24:59;;;;;;;9.20;3.92;;;28.10;51.00;;;;;;6136968;22;87827;-80
2023/07/11 12:27:24;;;;;;;8.77;4.00;;;28.10;50.90;;;;;;6136602;22;87281;-81
2023/07/11 12:29:52;;;;;;;11.25;4.10;;;28.10;51.20;;;;;;6135886;22;87467;-81
2023/07/11 12:32:36;;;;;;;9.00;4.07;;;28.00;51.20;;;;;;6139031;22;88908;-81
2023/07/11 12:35:04;;;;;;;11.20;3.78;;;28.00;51.60;;;;;;6136163;22;88573;-80
2023/07/11 12:38:01;;;;;;;8.65;3.78;;;27.90;51.50;;;;;;6136667;22;87352;-79
2023/07/11 12:41:11;;;;;;;10.55;4.05;;;27.90;51.80;;;;;;6136187;22;87484;-83
2023/07/11 12:43:41;;;;;;;11.88;4.40;;;27.90;51.70;;;;;;6136783;22;88074;-81
2023/07/11 12:46:19;;;;;;;10.35;4.35;;;27.90;51.80;;;;;;6136809;22;88164;-80
2023/07/11 12:48:49;;;;;;;10.40;3.75;;;27.90;51.80;;;;;;6136913;22;87245;-82
2023/07/11 12:51:27;;;;;;;11.25;4.68;;;28.00;52.10;;;;;;6136267;22;86433;-82
2023/07/11 12:54:04;;;;;;;8.18;4.35;;;27.90;52.30;;;;;;6136189;22;87958;-80
2023/07/11 12:56:30;;;;;;;9.85;4.05;;;28.00;52.40;;;;;;6136727;22;88321;-82