Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:33;;;;;;;0.22;0.22;;;;;;;12.09;63.71;97840.75;5038814;28;20049;-70
2023/06/03 00:03:01;;;;;;;0.13;0.13;;;;;;;12.22;63.44;97843.50;5031328;28;20542;-70
2023/06/03 00:05:29;;;;;;;0.20;0.20;;;;;;;11.98;63.37;97847.50;5032228;28;20048;-70
2023/06/03 00:07:58;;;;;;;0.20;0.20;;;;;;;11.91;63.46;97843.13;5033017;28;20128;-70
2023/06/03 00:10:25;;;;;;;0.20;0.20;;;;;;;11.82;63.41;97845.16;5042277;28;20051;-70
2023/06/03 00:12:53;;;;;;;0.20;0.20;;;;;;;11.62;64.36;97846.84;5043459;28;20048;-70
2023/06/03 00:15:20;;;;;;;0.10;0.10;;;;;;;11.51;64.35;97839.34;5044191;28;20480;-69
2023/06/03 00:17:48;;;;;;;0.20;0.20;;;;;;;11.51;65.18;97850.03;5041169;28;20459;-70
2023/06/03 00:20:16;;;;;;;0.20;0.20;;;;;;;11.63;64.20;97841.25;5038972;28;20041;-70
2023/06/03 00:22:45;;;;;;;0.30;0.10;;;;;;;11.74;63.71;97839.91;5032769;28;20464;-70
2023/06/03 00:25:14;;;;;;;0.10;0.10;;;;;;;11.88;62.99;97846.19;5045103;28;20360;-69
2023/06/03 00:27:43;;;;;;;0.20;0.20;;;;;;;11.88;62.85;97841.69;5042787;28;20140;-70
2023/06/03 00:30:12;;;;;;;0.20;0.20;;;;;;;11.93;62.82;97838.44;5039530;28;20112;-70
2023/06/03 00:32:40;;;;;;;0.10;0.10;;;;;;;11.90;62.77;97847.66;5031575;28;20388;-70
2023/06/03 00:35:08;;;;;;;0.10;0.10;;;;;;;11.63;62.96;97853.81;5038448;28;20461;-70
2023/06/03 00:37:35;;;;;;;0.10;0.10;;;;;;;11.55;63.03;97840.59;5034103;28;20053;-70
2023/06/03 00:40:03;;;;;;;0.13;0.13;;;;;;;11.56;63.01;97858.28;5020673;28;20053;-70
2023/06/03 00:42:32;;;;;;;0.20;0.20;;;;;;;11.64;62.40;97847.44;5015399;28;20065;-70
2023/06/03 00:45:00;;;;;;;0.20;0.20;;;;;;;11.70;61.81;97855.53;5031939;28;20041;-70
2023/06/03 00:47:28;;;;;;;0.10;0.10;;;;;;;11.74;61.61;97855.94;5018672;28;20045;-70
2023/06/03 00:49:56;;;;;;;0.10;0.10;;;;;;;11.73;61.16;97854.31;5041365;28;20076;-70
2023/06/03 00:52:26;;;;;;;0.10;0.10;;;;;;;11.81;61.03;97851.53;5038876;28;20073;-71
2023/06/03 00:54:54;;;;;;;0.20;0.20;;;;;;;11.79;60.50;97850.88;5039498;28;20044;-70
2023/06/03 00:57:22;;;;;;;0.15;0.15;;;;;;;11.73;60.34;97855.13;5037704;28;20576;-70
2023/06/03 00:59:51;;;;;;;0.17;0.17;;;;;;;11.62;59.95;97850.34;5025034;28;20137;-70
2023/06/03 01:02:19;;;;;;;0.20;0.20;;;;;;;11.57;60.74;97860.78;5018083;28;20052;-70
2023/06/03 01:04:48;;;;;;;0.10;0.10;;;;;;;11.58;60.81;97856.25;5016213;28;20041;-70
2023/06/03 01:07:19;;;;;;;0.10;0.10;;;;;;;11.56;60.58;97863.63;5015856;28;20057;-70
2023/06/03 01:09:53;;;;;;;0.30;0.30;;;;;;;11.48;61.28;97856.59;5012877;28;20165;-70
2023/06/03 01:12:27;;;;;;;0.20;0.20;;;;;;;11.42;61.37;97859.22;5041593;28;20033;-71
2023/06/03 01:14:59;;;;;;;0.20;0.20;;;;;;;11.45;61.07;97858.81;5014045;28;20052;-70
2023/06/03 01:17:30;;;;;;;0.35;0.35;;;;;;;11.27;61.42;97857.44;5038883;28;20041;-70
2023/06/03 01:19:59;;;;;;;0.10;0.10;;;;;;;11.35;60.92;97867.16;5031994;28;20120;-70
2023/06/03 01:22:28;;;;;;;0.10;0.10;;;;;;;11.35;60.65;97862.66;5032176;28;20552;-71
2023/06/03 01:25:05;;;;;;;0.20;0.20;;;;;;;11.27;60.78;97862.78;5042541;28;20052;-71
2023/06/03 01:27:33;;;;;;;0.10;0.10;;;;;;;11.35;60.64;97861.81;5031772;28;20045;-71
2023/06/03 01:30:01;;;;;;;0.20;0.20;;;;;;;11.30;60.26;97858.91;5030879;28;20135;-71
2023/06/03 01:32:32;;;;;;;0.20;0.20;;;;;;;11.24;60.41;97865.00;5012862;28;20060;-71
2023/06/03 01:35:00;;;;;;;0.15;0.15;;;;;;;11.14;60.09;97864.50;5040579;28;20544;-71
2023/06/03 01:37:28;;;;;;;0.10;0.10;;;;;;;11.13;60.44;97861.00;5037502;28;20517;-71
2023/06/03 01:39:56;;;;;;;0.20;0.20;;;;;;;11.17;60.36;97861.47;5024098;28;20049;-70
2023/06/03 01:42:25;;;;;;;0.10;0.10;;;;;;;11.12;60.32;97867.38;5018124;28;20127;-70
2023/06/03 01:44:53;;;;;;;0.10;0.10;;;;;;;11.16;60.63;97865.16;5031427;28;20068;-70
2023/06/03 01:47:21;;;;;;;0.20;0.20;;;;;;;11.06;60.87;97861.97;5043094;28;20059;-70
2023/06/03 01:49:48;;;;;;;0.13;0.13;;;;;;;11.07;60.95;97866.31;5039123;28;20056;-70
2023/06/03 01:52:16;;;;;;;0.22;0.22;;;;;;;10.90;61.73;97866.53;5019877;28;20052;-70
2023/06/03 01:54:45;;;;;;;0.15;0.15;;;;;;;10.86;62.03;97867.13;5026626;28;20787;-70
2023/06/03 01:57:12;;;;;;;0.20;0.20;;;;;;;10.92;62.03;97864.50;5001477;28;20054;-70
2023/06/03 01:59:42;;;;;;;0.20;0.20;;;;;;;10.91;62.20;97868.19;5020635;28;20493;-70
2023/06/03 02:02:10;;;;;;;0.10;0.10;;;;;;;10.87;61.90;97860.75;5016673;28;20481;-70
2023/06/03 02:04:38;;;;;;;0.20;0.20;;;;;;;10.83;61.59;97862.97;5023141;28;20046;-70
2023/06/03 02:07:08;;;;;;;0.10;0.10;;;;;;;10.71;61.82;97869.00;5037032;28;20520;-70
2023/06/03 02:09:36;;;;;;;0.20;0.20;;;;;;;10.66;62.21;97867.75;5037885;28;20419;-70
2023/06/03 02:12:04;;;;;;;0.10;0.10;;;;;;;10.70;62.48;97870.84;5019502;28;20136;-70
2023/06/03 02:14:32;;;;;;;0.03;0.03;;;;;;;10.64;62.74;97864.41;5024269;28;20390;-70
2023/06/03 02:17:01;;;;;;;0.20;0.20;;;;;;;10.60;62.85;97872.97;5040402;28;20447;-70
2023/06/03 02:19:30;;;;;;;0.10;0.10;;;;;;;10.45;62.68;97873.03;5014817;28;20067;-69
2023/06/03 02:21:57;;;;;;;0.22;0.10;;;;;;;10.48;62.18;97870.00;5023891;28;20080;-70
2023/06/03 02:24:28;;;;;;;0.10;0.10;;;;;;;10.36;62.09;97874.16;5040951;28;20073;-70
2023/06/03 02:27:00;;;;;;;0.10;0.10;;;;;;;10.25;62.25;97880.78;5046865;28;20508;-70
2023/06/03 02:29:29;;;;;;;0.10;0.10;;;;;;;10.30;61.40;97874.88;5022072;28;20500;-70
2023/06/03 02:31:59;;;;;;;0.20;0.20;;;;;;;10.34;61.06;97868.16;5011645;28;20188;-70
2023/06/03 02:34:28;;;;;;;0.20;0.20;;;;;;;10.36;61.09;97866.16;5013514;28;20045;-71
2023/06/03 02:36:55;;;;;;;0.20;0.20;;;;;;;10.30;61.36;97872.22;5023798;28;20046;-71
2023/06/03 02:39:23;;;;;;;0.10;0.10;;;;;;;10.32;61.00;97872.84;5046563;28;20119;-71
2023/06/03 02:41:51;;;;;;;0.17;0.17;;;;;;;10.23;60.91;97872.13;5025649;28;20045;-70
2023/06/03 02:44:19;;;;;;;0.10;0.10;;;;;;;10.15;60.99;97874.03;5016906;28;20061;-70
2023/06/03 02:46:46;;;;;;;0.20;0.20;;;;;;;9.94;61.43;97872.13;5009223;28;20148;-70
2023/06/03 02:49:14;;;;;;;0.10;0.10;;;;;;;10.06;61.05;97873.31;5039042;28;20041;-69
2023/06/03 02:51:43;;;;;;;0.10;0.10;;;;;;;10.01;60.75;97866.88;5027916;28;20051;-70
2023/06/03 02:54:11;;;;;;;0.25;0.25;;;;;;;9.89;60.99;97869.16;5043132;28;20124;-70
2023/06/03 02:56:38;;;;;;;0.10;0.10;;;;;;;9.87;61.09;97864.00;5023034;28;20057;-70
2023/06/03 02:59:06;;;;;;;0.10;0.10;;;;;;;9.77;61.28;97866.13;5035108;28;20056;-70
2023/06/03 03:01:33;;;;;;;0.20;0.20;;;;;;;9.67;61.56;97870.06;5019521;28;20045;-70
2023/06/03 03:04:01;;;;;;;0.13;0.13;;;;;;;9.62;61.73;97864.47;5049950;28;20127;-69
2023/06/03 03:06:29;;;;;;;0.10;0.10;;;;;;;9.71;61.28;97866.84;5023904;28;20132;-69
2023/06/03 03:08:58;;;;;;;0.10;0.10;;;;;;;9.82;61.36;97868.25;5038877;28;20076;-69
2023/06/03 03:11:32;;;;;;;0.13;0.13;;;;;;;9.75;61.57;97867.34;5019747;28;20049;-69
2023/06/03 03:14:01;;;;;;;0.20;0.20;;;;;;;9.71;61.37;97869.53;5017537;28;20509;-69
2023/06/03 03:16:31;;;;;;;0.20;0.20;;;;;;;9.64;61.22;97870.44;5029440;28;20044;-69
2023/06/03 03:19:01;;;;;;;0.20;0.20;;;;;;;9.39;61.99;97868.00;5013993;28;20048;-69
2023/06/03 03:21:29;;;;;;;0.13;0.13;;;;;;;9.50;61.64;97869.41;5041555;28;20033;-70
2023/06/03 03:24:01;;;;;;;0.20;0.20;;;;;;;9.41;61.77;97871.31;5024172;28;20041;-70
2023/06/03 03:26:32;;;;;;;0.17;0.17;;;;;;;9.35;62.07;97873.84;5017857;28;20493;-70
2023/06/03 03:29:00;;;;;;;0.10;0.10;;;;;;;9.29;62.35;97871.91;5017991;28;20091;-69
2023/06/03 03:31:28;;;;;;;0.20;0.20;;;;;;;9.30;62.38;97876.25;5024471;28;20049;-69
2023/06/03 03:33:56;;;;;;;0.20;0.20;;;;;;;9.20;62.53;97873.81;5027727;28;20073;-69
2023/06/03 03:36:24;;;;;;;0.15;0.15;;;;;;;9.39;61.62;97876.00;5034666;28;20048;-70
2023/06/03 03:39:03;;;;;;;0.13;0.13;;;;;;;9.40;61.54;97879.47;5028373;28;20115;-70
2023/06/03 03:41:35;;;;;;;0.10;0.10;;;;;;;9.39;61.25;97880.50;5044837;28;20065;-70
2023/06/03 03:44:03;;;;;;;0.10;0.10;;;;;;;9.28;61.33;97875.59;5025960;28;20049;-70
2023/06/03 03:46:31;;;;;;;0.20;0.20;;;;;;;8.98;62.45;97879.97;5034522;28;20099;-70
2023/06/03 03:48:59;;;;;;;0.10;0.10;;;;;;;9.01;62.36;97885.78;5015131;28;20523;-70
2023/06/03 03:51:28;;;;;;;0.20;0.20;;;;;;;9.19;61.48;97882.81;5041072;28;20553;-70
2023/06/03 03:53:56;;;;;;;0.20;0.20;;;;;;;9.00;61.97;97881.47;5025694;28;20139;-70
2023/06/03 03:56:29;;;;;;;0.22;0.22;;;;;;;9.09;61.68;97883.06;5019314;28;20042;-69
2023/06/03 03:58:59;;;;;;;0.13;0.13;;;;;;;8.97;63.77;97876.50;5020221;28;20482;-70
2023/06/03 04:01:38;;;;;;;0.20;0.20;;;;;;;8.59;66.18;97883.56;5018664;28;20045;-71
2023/06/03 04:04:11;;;;;;;0.20;0.20;;;;;;;8.46;67.22;97886.78;5018542;28;20072;-71
2023/06/03 04:06:39;;;;;;;0.15;0.15;;;;;;;8.82;65.82;97883.59;5014827;28;20147;-70
2023/06/03 04:09:10;;;;;;;0.20;0.20;;;;;;;8.68;65.83;97885.19;5020935;28;20496;-71
2023/06/03 04:11:42;;;;;;;0.10;0.10;;;;;;;8.60;66.70;97887.88;5023491;28;20056;-70
2023/06/03 04:14:16;;;;;;;0.17;0.17;;;;;;;8.67;66.53;97885.34;5017902;28;20065;-71
2023/06/03 04:16:51;;;;;;;0.10;0.10;;;;;;;8.84;65.80;97889.56;5019344;28;20077;-71
2023/06/03 04:19:30;;;;;;;0.10;0.10;;;;;;;8.80;65.58;97888.25;5010610;28;20128;-70
2023/06/03 04:21:59;;;;;;;0.20;0.20;;;;;;;8.83;65.50;97895.88;5019985;28;20540;-70
2023/06/03 04:24:28;;;;;;;0.10;0.10;;;;;;;8.86;65.59;97895.53;5011028;28;20046;-71
2023/06/03 04:26:58;;;;;;;0.13;0.13;;;;;;;8.82;65.98;97891.59;5032854;28;20420;-71
2023/06/03 04:29:26;;;;;;;0.20;0.20;;;;;;;8.91;65.36;97895.03;5013041;28;20049;-70
2023/06/03 04:31:54;;;;;;;0.20;0.20;;;;;;;8.90;65.40;97888.88;5023141;28;20045;-70
2023/06/03 04:34:27;;;;;;;0.20;0.20;;;;;;;9.00;65.07;97896.63;5008551;28;20079;-70
2023/06/03 04:36:54;;;;;;;0.10;0.10;;;;;;;9.12;64.43;97896.03;5018459;28;20045;-71
2023/06/03 04:39:22;;;;;;;0.17;0.17;;;;;;;8.98;65.00;97891.47;5022260;28;20125;-70
2023/06/03 04:41:53;;;;;;;0.17;0.17;;;;;;;9.15;64.29;97893.00;5015069;28;20485;-70
2023/06/03 04:44:22;;;;;;;0.20;0.20;;;;;;;9.14;64.15;97898.50;5025003;28;20041;-70
2023/06/03 04:46:50;;;;;;;0.25;0.25;;;;;;;9.06;64.64;97903.88;5014390;28;20041;-70
2023/06/03 04:49:19;;;;;;;0.10;0.10;;;;;;;9.13;64.13;97902.19;5034315;28;20572;-70
2023/06/03 04:51:46;;;;;;;0.20;0.20;;;;;;;9.21;63.82;97902.13;5020383;28;20069;-70
2023/06/03 04:54:15;;;;;;;0.10;0.10;;;;;;;9.20;64.00;97903.94;5033172;28;20489;-71
2023/06/03 04:56:47;;;;;;;0.20;0.20;;;;;;;9.16;64.21;97904.47;5016494;28;20033;-71
2023/06/03 04:59:16;;;;;;;0.20;0.20;;;;;;;9.16;64.35;97907.13;5020931;28;20583;-71
2023/06/03 05:01:51;;;;;;;0.13;0.13;;;;;;;9.39;63.54;97907.13;5020033;28;20045;-71
2023/06/03 05:04:22;;;;;;;0.20;0.20;;;;;;;9.34;63.83;97907.69;5014134;28;20444;-71
2023/06/03 05:06:51;;;;;;;0.20;0.20;;;;;;;9.38;63.33;97913.47;5010589;28;20443;-71
2023/06/03 05:09:20;;;;;;;0.10;0.10;;;;;;;9.29;63.13;97914.53;5017670;28;20041;-71
2023/06/03 05:11:51;;;;;;;0.28;0.28;;;;;;;9.39;63.38;97915.94;5018013;28;20045;-70
2023/06/03 05:14:19;;;;;;;0.20;0.20;;;;;;;9.35;63.21;97913.81;5030556;28;20072;-70
2023/06/03 05:16:47;;;;;;;0.25;0.25;;;;;;;9.34;63.45;97925.50;5009841;28;20048;-70
2023/06/03 05:19:16;;;;;;;0.15;0.15;;;;;;;9.34;63.77;97918.34;5016640;28;20049;-70
2023/06/03 05:21:44;;;;;;;0.30;0.30;;;;;;;9.54;62.87;97918.66;5029946;28;20041;-71
2023/06/03 05:24:12;;;;;;;0.30;0.30;;;;;;;9.65;62.18;97920.91;5016290;28;20052;-70
2023/06/03 05:26:40;;;;;;;0.10;0.10;;;;;;;9.92;61.38;97919.47;5018646;28;20064;-70
2023/06/03 05:29:07;;;;;;;0.17;0.17;;;;;;;9.99;61.13;97925.72;5031523;28;20497;-70
2023/06/03 05:31:35;;;;;;;0.30;0.30;;;;;;;10.14;59.82;97926.56;5028650;28;20045;-70
2023/06/03 05:34:03;;;;;;;0.22;0.22;;;;;;;10.35;59.17;97923.19;5023009;28;20048;-71
2023/06/03 05:36:33;;;;;;;0.20;0.20;;;;;;;10.48;57.88;97928.72;5016586;28;20041;-71
2023/06/03 05:39:02;;;;;;;0.20;0.20;;;;;;;10.51;57.88;97924.81;5012881;28;20049;-71
2023/06/03 05:41:30;;;;;;;0.20;0.20;;;;;;;10.45;58.16;97923.72;5038864;28;20033;-71
2023/06/03 05:43:58;;;;;;;0.10;0.10;;;;;;;10.44;57.84;97926.56;5008518;28;20052;-71
2023/06/03 05:46:25;;;;;;;0.10;0.10;;;;;;;10.66;58.01;97923.78;5032197;28;20037;-71
2023/06/03 05:48:54;;;;;;;0.10;0.10;;;;;;;10.59;56.47;97922.03;5028880;28;20469;-71
2023/06/03 05:51:23;;;;;;;0.13;0.13;;;;;;;10.83;56.67;97929.72;5017986;28;20041;-71
2023/06/03 05:53:52;;;;;;;0.20;0.20;;;;;;;10.96;56.56;97921.88;5012221;28;20501;-71
2023/06/03 05:56:23;;;;;;;0.20;0.20;;;;;;;11.16;56.46;97927.44;5016052;28;20038;-71
2023/06/03 05:58:51;;;;;;;0.28;0.28;;;;;;;11.37;56.42;97915.91;5017478;28;20087;-71
2023/06/03 06:01:19;;;;;;;0.15;0.15;;;;;;;11.47;54.20;97921.75;5023604;28;20076;-71
2023/06/03 06:03:48;;;;;;;0.15;0.15;;;;;;;11.59;55.34;97916.72;5005773;28;20451;-71
2023/06/03 06:06:16;;;;;;;0.10;0.10;;;;;;;11.72;55.00;97919.50;5013369;28;20049;-71
2023/06/03 06:08:44;;;;;;;0.30;0.30;;;;;;;11.90;54.77;97922.56;5026138;28;20044;-71
2023/06/03 06:11:14;;;;;;;0.20;0.20;;;;;;;11.87;53.95;97920.25;5025111;28;20059;-70
2023/06/03 06:13:42;;;;;;;0.20;0.20;;;;;;;11.61;54.00;97923.53;5017242;28;20049;-70
2023/06/03 06:16:10;;;;;;;0.17;0.17;;;;;;;11.81;54.49;97921.06;5023012;28;20038;-70
2023/06/03 06:18:38;;;;;;;0.13;0.13;;;;;;;11.88;54.97;97918.41;5006637;28;20494;-70
2023/06/03 06:21:06;;;;;;;0.20;0.20;;;;;;;12.03;54.80;97924.50;5035058;28;20577;-70
2023/06/03 06:23:37;;;;;;;0.10;0.10;;;;;;;12.16;54.58;97923.75;5026152;28;20459;-70
2023/06/03 06:26:05;;;;;;;0.15;0.15;;;;;;;12.28;54.41;97917.66;5036889;28;20111;-71
2023/06/03 06:28:34;;;;;;;0.05;0.05;;;;;;;12.40;54.19;97915.25;5041394;28;20436;-70
2023/06/03 06:31:06;;;;;;;0.10;0.10;;;;;;;12.51;53.61;97920.03;5025100;28;20061;-71
2023/06/03 06:33:47;;;;;;;0.20;0.20;;;;;;;12.67;53.86;97914.34;5018686;28;20037;-71
2023/06/03 06:36:30;;;;;;;0.20;0.20;;;;;;;12.78;53.07;97927.16;5014197;28;20136;-71
2023/06/03 06:39:02;;;;;;;0.10;0.10;;;;;;;12.89;53.33;97920.38;5024743;28;20053;-71
2023/06/03 06:41:37;;;;;;;0.20;0.20;;;;;;;12.91;53.29;97915.66;5021610;28;20044;-71
2023/06/03 06:44:09;;;;;;;0.17;0.17;;;;;;;12.84;53.15;97915.66;5031660;28;20053;-70
2023/06/03 06:46:37;;;;;;;0.15;0.15;;;;;;;12.88;52.91;97908.84;5022045;28;20056;-70
2023/06/03 06:49:06;;;;;;;0.20;0.20;;;;;;;13.06;53.18;97913.66;5016195;28;20049;-71
2023/06/03 06:51:35;;;;;;;0.30;0.20;;;;;;;13.22;53.04;97913.31;5022505;28;20077;-71
2023/06/03 06:54:05;;;;;;;0.10;0.10;;;;;;;13.18;52.82;97912.03;5008617;28;20052;-71
2023/06/03 06:56:35;;;;;;;0.10;0.10;;;;;;;13.22;52.55;97909.78;5012253;28;20042;-71
2023/06/03 06:59:03;;;;;;;0.10;0.10;;;;;;;13.25;52.40;97904.03;5016499;28;20049;-71
2023/06/03 07:01:31;;;;;;;0.17;0.17;;;;;;;13.46;52.15;97903.03;5024101;28;20132;-71
2023/06/03 07:03:59;;;;;;;0.20;0.20;;;;;;;13.51;51.79;97912.09;5026499;28;20129;-71
2023/06/03 07:06:27;;;;;;;0.20;0.20;;;;;;;13.28;52.69;97894.75;5019537;28;20140;-71
2023/06/03 07:09:00;;;;;;;0.13;0.13;;;;;;;13.58;52.52;97896.84;5020759;28;20098;-71
2023/06/03 07:11:28;;;;;;;0.05;0.05;;;;;;;13.80;51.90;97905.53;5044675;28;20132;-71
2023/06/03 07:13:59;;;;;;;0.15;0.10;;;;;;;14.01;51.96;97909.00;5024883;28;20080;-71
2023/06/03 07:16:26;;;;;;;0.15;0.15;;;;;;;14.19;51.26;97907.31;5017807;28;20091;-71
2023/06/03 07:18:56;;;;;;;0.05;0.05;;;;;;;14.38;50.89;97900.25;5015080;28;20045;-72
2023/06/03 07:21:30;;;;;;;0.10;0.10;;;;;;;14.56;50.51;97904.97;5021802;28;20045;-72
2023/06/03 07:24:00;;;;;;;0.10;0.10;;;;;;;14.74;49.73;97904.28;5028316;28;20045;-71
2023/06/03 07:26:31;;;;;;;0.20;0.20;;;;;;;14.92;49.33;97901.72;5019111;28;20197;-71
2023/06/03 07:29:00;;;;;;;0.10;0.10;;;;;;;15.05;49.37;97899.75;5006396;28;20076;-71
2023/06/03 07:31:29;;;;;;;0.13;0.13;;;;;;;15.24;48.73;97899.88;5031591;28;20196;-71
2023/06/03 07:33:58;;;;;;;0.30;0.30;;;;;;;15.24;48.18;97889.13;5019440;28;20042;-71
2023/06/03 07:36:45;;;;;;;0.17;0.10;;;;;;;15.45;48.41;97886.09;5034294;28;20068;-71
2023/06/03 07:39:16;;;;;;;0.10;0.10;;;;;;;15.60;48.15;97891.16;5026402;28;20077;-71
2023/06/03 07:41:51;;;;;;;0.10;0.10;;;;;;;15.76;47.11;97891.47;5015309;28;20052;-71
2023/06/03 07:44:41;;;;;;;0.28;0.28;;;;;;;15.96;47.25;97901.22;5030232;28;20128;-71
2023/06/03 07:47:09;;;;;;;0.10;0.10;;;;;;;15.98;46.68;97897.28;5032385;28;20037;-71
2023/06/03 07:49:38;;;;;;;0.32;0.32;;;;;;;16.26;46.64;97895.94;5032775;28;20500;-71
2023/06/03 07:52:06;;;;;;;0.10;0.10;;;;;;;16.39;46.07;97899.34;5039816;28;20040;-71
2023/06/03 07:54:36;;;;;;;0.20;0.20;;;;;;;16.42;45.53;97892.66;5033897;28;20041;-71
2023/06/03 07:57:05;;;;;;;0.10;0.10;;;;;;;16.16;46.33;97888.38;5014735;28;20049;-71
2023/06/03 07:59:33;;;;;;;0.10;0.10;;;;;;;16.56;45.61;97887.94;5031829;28;20049;-71
2023/06/03 08:02:01;;;;;;;0.10;0.10;;;;;;;16.78;45.94;97887.28;5030922;28;20049;-71
2023/06/03 08:04:34;;;;;;;0.10;0.10;;;;;;;17.12;45.44;97891.19;5030080;28;20047;-71
2023/06/03 08:07:05;;;;;;;0.10;0.10;;;;;;;17.40;45.24;97884.34;5028576;28;20080;-71
2023/06/03 08:09:34;;;;;;;0.10;0.10;;;;;;;17.69;43.78;97893.47;5029942;28;20065;-71
2023/06/03 08:12:03;;;;;;;0.10;0.10;;;;;;;17.71;42.75;97883.28;5035165;28;20656;-71
2023/06/03 08:14:31;;;;;;;0.10;0.10;;;;;;;17.11;43.53;97881.47;5035310;28;20073;-71
2023/06/03 08:17:08;;;;;;;0.10;0.10;;;;;;;17.29;44.36;97874.34;5025893;28;20049;-71
2023/06/03 08:19:36;;;;;;;0.10;0.10;;;;;;;17.23;42.57;97874.19;5025052;28;20045;-71
2023/06/03 08:22:22;;;;;;;0.35;0.10;;;;;;;17.81;42.35;97864.63;5029138;28;20124;-71
2023/06/03 08:24:50;;;;;;;0.10;0.10;;;;;;;18.33;40.45;97866.34;5040494;28;20049;-71
2023/06/03 08:27:17;;;;;;;0.10;0.10;;;;;;;18.33;39.59;97863.66;5031647;28;20065;-71
2023/06/03 08:29:52;;;;;;;0.20;0.20;;;;;;;18.67;39.14;97875.50;5024557;28;20113;-70
2023/06/03 08:32:19;;;;;;;0.10;0.10;;;;;;;18.75;38.42;97870.75;5032491;28;20045;-71
2023/06/03 08:34:47;;;;;;;0.20;0.20;;;;;;;18.84;38.46;97861.19;5031617;28;20132;-71
2023/06/03 08:37:16;;;;;;;0.10;0.10;;;;;;;19.26;38.27;97867.97;5030955;28;20052;-70
2023/06/03 08:39:44;;;;;;;0.10;0.10;;;;;;;19.32;37.96;97855.31;5021158;28;20056;-71
2023/06/03 08:42:14;;;;;;;0.10;0.10;;;;;;;19.57;38.43;97853.09;5025595;28;20128;-70
2023/06/03 08:44:48;;;;;;;0.20;0.20;;;;;;;19.96;36.92;97862.09;5044382;28;20045;-70
2023/06/03 08:47:19;;;;;;;0.00;0.00;;;;;;;20.24;35.67;97855.75;5045977;28;20048;-71
2023/06/03 08:49:54;;;;;;;0.10;0.10;;;;;;;20.16;34.91;97856.16;5022688;28;20053;-69
2023/06/03 08:52:24;;;;;;;0.00;0.00;;;;;;;20.11;34.67;97847.97;5032285;28;20049;-69
2023/06/03 08:54:55;;;;;;;0.10;0.10;;;;;;;19.75;34.69;97841.19;5027993;28;20056;-71
2023/06/03 08:57:23;;;;;;;0.00;0.00;;;;;;;19.67;32.02;97833.47;5020038;28;20042;-69
2023/06/03 08:59:52;;;;;;;0.10;0.10;;;;;;;19.73;32.09;97838.72;5034249;28;20049;-71
2023/06/03 09:02:20;;;;;;;0.00;0.00;;;;;;;20.33;31.80;97853.44;5040631;28;20095;-70
2023/06/03 09:04:50;;;;;;;0.20;0.20;;;;;;;20.79;28.46;97852.13;5031759;28;20536;-70
2023/06/03 09:07:19;;;;;;;0.10;0.10;;;;;;;20.83;26.82;97840.53;5006491;28;20065;-69
2023/06/03 09:09:50;;;;;;;0.13;0.13;;;;;;;21.06;25.79;97839.41;5032980;28;20131;-70
2023/06/03 09:12:18;;;;;;;0.00;0.00;;;;;;;21.26;25.74;97844.25;5038592;28;20052;-71
2023/06/03 09:14:47;;;;;;;0.10;0.10;;;;;;;21.48;26.54;97841.47;5032016;28;20047;-72
2023/06/03 09:17:15;;;;;;;0.03;0.03;;;;;;;21.64;25.39;97845.13;5028387;28;20045;-70
2023/06/03 09:19:43;;;;;;;0.05;0.05;;;;;;;21.33;25.34;97844.88;5032854;28;20113;-70
2023/06/03 09:22:11;;;;;;;0.00;0.00;;;;;;;21.47;26.62;97837.94;5035383;28;20641;-70
2023/06/03 09:24:38;;;;;;;0.10;0.10;;;;;;;21.74;25.35;97839.78;5038787;28;20045;-71
2023/06/03 09:27:08;;;;;;;0.10;0.10;;;;;;;21.93;24.61;97832.84;5031996;28;20050;-69
2023/06/03 09:29:35;;;;;;;0.05;0.05;;;;;;;22.06;24.64;97835.16;5031077;28;20033;-70
2023/06/03 09:32:03;;;;;;;0.30;0.30;;;;;;;21.84;23.83;97826.25;5027999;28;20046;-71
2023/06/03 09:34:31;;;;;;;0.10;0.10;;;;;;;21.77;24.31;97817.53;5031674;28;20107;-71
2023/06/03 09:37:07;;;;;;;0.08;0.08;;;;;;;21.95;24.54;97822.53;5015051;28;20038;-71
2023/06/03 09:39:35;;;;;;;0.00;0.00;;;;;;;22.14;26.03;97833.84;5026176;28;20041;-71
2023/06/03 09:42:03;;;;;;;0.10;0.10;;;;;;;22.27;26.18;97831.47;5017403;28;20037;-70
2023/06/03 09:44:43;;;;;;;0.00;0.00;;;;;;;22.33;26.02;97832.31;5035170;28;20048;-70
2023/06/03 09:47:11;;;;;;;0.00;0.00;;;;;;;22.47;26.31;97838.09;5021094;28;20041;-69
2023/06/03 09:49:39;;;;;;;0.10;0.10;;;;;;;22.58;25.68;97835.16;5036064;28;20117;-71
2023/06/03 09:52:11;;;;;;;0.10;0.10;;;;;;;22.63;25.67;97835.16;5019848;28;20498;-71
2023/06/03 09:54:39;;;;;;;0.10;0.10;;;;;;;22.41;25.80;97810.06;5031220;28;20034;-70
2023/06/03 09:57:12;;;;;;;0.00;0.00;;;;;;;22.70;24.19;97846.66;5020619;28;20065;-69
2023/06/03 09:59:44;;;;;;;0.03;0.03;;;;;;;22.75;23.36;97845.00;5027661;28;20493;-70
2023/06/03 10:02:12;;;;;;;0.03;0.03;;;;;;;22.72;24.56;97843.66;5019774;28;20050;-70
2023/06/03 10:04:41;;;;;;;0.28;0.20;;;;;;;22.85;24.58;97839.63;5026489;28;20080;-70
2023/06/03 10:07:10;;;;;;;0.10;0.10;;;;;;;22.95;24.28;97845.94;5026329;28;20556;-70
2023/06/03 10:09:38;;;;;;;0.05;0.05;;;;;;;23.06;24.65;97853.03;5026858;28;20045;-70
2023/06/03 10:12:07;;;;;;;0.13;0.00;;;;;;;23.03;23.92;97853.59;5026143;28;20444;-71
2023/06/03 10:14:46;;;;;;;0.00;0.00;;;;;;;22.89;23.18;97857.91;5040568;28;20148;-71
2023/06/03 10:17:15;;;;;;;0.00;0.00;;;;;;;22.67;23.76;97843.63;5036465;28;20057;-71
2023/06/03 10:19:44;;;;;;;0.00;0.00;;;;;;;22.80;23.74;97834.19;5029274;28;20397;-70
2023/06/03 10:22:13;;;;;;;0.00;0.00;;;;;;;22.62;24.28;97830.00;5027082;28;20136;-71
2023/06/03 10:24:43;;;;;;;0.10;0.10;;;;;;;22.51;24.44;97833.78;5022669;28;20576;-71
2023/06/03 10:27:12;;;;;;;0.00;0.00;;;;;;;22.65;23.58;97819.38;5030104;28;20041;-70
2023/06/03 10:29:40;;;;;;;0.10;0.10;;;;;;;22.98;23.78;97829.06;5018976;28;20038;-71
2023/06/03 10:32:12;;;;;;;0.00;0.00;;;;;;;23.19;23.33;97827.19;5019145;28;20087;-71
2023/06/03 10:34:41;;;;;;;0.10;0.10;;;;;;;23.22;23.29;97829.41;5026078;28;20096;-71
2023/06/03 10:37:12;;;;;;;0.10;0.10;;;;;;;22.95;23.63;97826.88;5023734;28;20046;-69
2023/06/03 10:39:42;;;;;;;0.10;0.10;;;;;;;23.01;22.86;97820.38;5029661;28;20045;-71
2023/06/03 10:42:11;;;;;;;0.10;0.10;;;;;;;22.44;23.78;97825.00;5032306;28;20514;-71
2023/06/03 10:44:39;;;;;;;0.00;0.00;;;;;;;22.76;23.33;97819.47;5030167;28;20050;-71
2023/06/03 10:47:11;;;;;;;0.00;0.00;;;;;;;23.01;23.23;97823.09;5038739;28;20401;-70
2023/06/03 10:49:41;;;;;;;0.00;0.00;;;;;;;23.23;23.16;97819.31;5038031;28;20053;-71
2023/06/03 10:52:30;;;;;;;0.08;0.08;;;;;;;23.44;22.49;97820.97;5039829;28;20056;-71
2023/06/03 10:55:07;;;;;;;0.00;0.00;;;;;;;23.43;22.17;97819.34;5028193;28;20064;-71
2023/06/03 10:57:38;;;;;;;0.10;0.10;;;;;;;23.46;22.41;97828.88;5030833;28;20100;-69
2023/06/03 11:00:07;;;;;;;0.00;0.00;;;;;;;23.10;22.56;97814.38;5030012;28;20048;-71
2023/06/03 11:03:04;;;;;;;0.00;0.00;;;;;;;23.34;22.24;97815.50;5032970;28;20576;-71
2023/06/03 11:05:32;;;;;;;0.08;0.08;;;;;;;23.23;22.13;97816.59;5031982;28;20069;-70
2023/06/03 11:07:59;;;;;;;0.15;0.15;;;;;;;23.37;22.71;97804.88;5020521;28;20041;-71
2023/06/03 11:10:40;;;;;;;0.10;0.10;;;;;;;23.50;22.41;97811.72;5046479;28;20041;-71
2023/06/03 11:13:10;;;;;;;0.10;0.10;;;;;;;23.36;22.37;97813.34;5030410;28;20038;-71
2023/06/03 11:15:57;;;;;;;0.00;0.00;;;;;;;23.16;22.46;97807.84;5035226;28;20049;-71
2023/06/03 11:18:27;;;;;;;0.00;0.00;;;;;;;22.99;22.38;97805.38;5035971;28;20442;-71
2023/06/03 11:20:55;;;;;;;0.10;0.10;;;;;;;23.28;22.52;97808.41;5026105;28;20451;-71
2023/06/03 11:23:42;;;;;;;0.00;0.00;;;;;;;23.37;22.72;97813.03;5029097;28;20124;-71
2023/06/03 11:26:35;;;;;;;0.00;0.00;;;;;;;23.42;22.09;97810.34;5027707;28;20041;-71
2023/06/03 11:29:04;;;;;;;0.00;0.00;;;;;;;22.91;22.18;97801.28;5033415;28;20042;-71
2023/06/03 11:31:34;;;;;;;0.05;0.05;;;;;;;23.26;22.00;97805.13;5033058;28;20132;-71
2023/06/03 11:34:22;;;;;;;0.10;0.10;;;;;;;23.26;22.33;97814.13;5041541;28;20045;-71
2023/06/03 11:36:51;;;;;;;0.00;0.00;;;;;;;23.22;22.06;97804.88;5030438;28;20395;-71
2023/06/03 11:39:19;;;;;;;0.10;0.10;;;;;;;23.63;21.79;97819.38;5042386;28;20044;-70
2023/06/03 11:42:09;;;;;;;0.05;0.05;;;;;;;23.81;20.77;97806.25;5037949;28;20416;-71
2023/06/03 11:44:37;;;;;;;;;;;;;;;23.58;21.46;97799.44;5041765;28;20049;-71
2023/06/03 11:47:05;;;;;;;0.00;0.00;;;;;;;23.82;21.38;97807.91;5045435;28;19925;-70
2023/06/03 11:49:36;;;;;;;0.05;0.05;;;;;;;23.79;21.27;97806.53;5036832;28;20037;-70