Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:01:49;;;;;;;;;;;;;;;-1.45;85.67;98528.63;1849841;77;20217;-70
2021/01/28 00:04:17;;;;;;;;;;;;;;;-1.43;85.64;98532.45;1840059;76;20224;-71
2021/01/28 00:06:44;;;;;;;;;;;;;;;-1.46;85.60;98520.50;1866607;76;20213;-71
2021/01/28 00:09:12;;;;;;;;;;;;;;;-1.47;85.56;98518.38;1837422;77;22056;-71
2021/01/28 00:11:39;;;;;;;;;;;;;;;-1.48;85.58;98512.83;1844816;76;20479;-70
2021/01/28 00:14:07;;;;;;;;;;;;;;;-1.48;85.53;98511.99;1866577;76;20237;-70
2021/01/28 00:16:34;;;;;;;;;;;;;;;-1.48;85.53;98515.88;1856088;76;20223;-71
2021/01/28 00:19:02;;;;;;;;;;;;;;;-1.47;85.52;98511.06;1832545;77;20240;-71
2021/01/28 00:21:31;;;;;;;;;;;;;;;-1.46;85.48;98524.38;1860772;77;22059;-71
2021/01/28 00:23:58;;;;;;;;;;;;;;;-1.43;85.49;98512.56;1866069;76;21251;-70
2021/01/28 00:26:25;;;;;;;;;;;;;;;-1.46;85.39;98503.20;1866603;77;20214;-71
2021/01/28 00:28:52;;;;;;;;;;;;;;;-1.49;85.34;98492.21;1864248;77;20284;-70
2021/01/28 00:31:20;;;;;;;;;;;;;;;-1.52;85.26;98490.64;1866516;77;20216;-70
2021/01/28 00:33:48;;;;;;;;;;;;;;;-1.54;85.26;98485.20;1835878;77;22812;-71
2021/01/28 00:36:16;;;;;;;;;;;;;;;-1.56;85.26;98491.73;1833886;77;21301;-70
2021/01/28 00:38:43;;;;;;;;;;;;;;;-1.55;85.23;98500.33;1862945;77;20209;-70
2021/01/28 00:41:13;;;;;;;;;;;;;;;-1.56;85.24;98518.92;1828993;77;21191;-70
2021/01/28 00:43:40;;;;;;;;;;;;;;;-1.55;85.23;98519.75;1829770;77;20232;-71
2021/01/28 00:46:09;;;;;;;;;;;;;;;-1.54;85.25;98493.80;1829137;78;22065;-70
2021/01/28 00:48:37;;;;;;;;;;;;;;;-1.54;85.21;98476.14;1829168;78;20487;-70
2021/01/28 00:51:05;;;;;;;;;;;;;;;-1.53;85.23;98470.03;1830305;77;20235;-71
2021/01/28 00:53:33;;;;;;;;;;;;;;;-1.55;85.22;98466.67;1830272;77;20231;-71
2021/01/28 00:56:00;;;;;;;;;;;;;;;-1.57;85.21;98471.13;1829156;78;20239;-70
2021/01/28 00:58:35;;;;;;;;;;;;;;;-1.58;85.22;98460.40;1790585;80;22735;-71
2021/01/28 01:01:03;;;;;;;;;;;;;;;-1.59;85.24;98452.27;1792595;78;20300;-70
2021/01/28 01:03:30;;;;;;;;;;;;;;;-1.60;85.25;98449.31;1788444;80;20218;-70
2021/01/28 01:05:58;;;;;;;;;;;;;;;-1.61;85.25;98455.42;1792669;80;20328;-71
2021/01/28 01:08:30;;;;;;;;;;;;;;;-1.63;85.25;98456.81;1761550;81;20403;-71
2021/01/28 01:11:02;;;;;;;;;;;;;;;-1.63;85.30;98453.39;1782659;79;21907;-70
2021/01/28 01:13:32;;;;;;;;;;;;;;;-1.62;85.30;98457.64;1792785;80;21075;-70
2021/01/28 01:16:19;;;;;;;;;;;;;;;-1.63;85.33;98454.22;1792671;80;20223;-70
2021/01/28 01:18:49;;;;;;;;;;;;;;;-1.66;85.35;98465.20;1792224;80;20238;-70
2021/01/28 01:21:16;;;;;;;;;;;;;;;-1.67;85.39;98464.38;1792728;78;20218;-70
2021/01/28 01:23:46;;;;;;;;;;;;;;;-1.67;85.40;98457.91;1780232;79;21855;-70
2021/01/28 01:26:15;;;;;;;;;;;;;;;-1.66;85.43;98461.32;1824841;78;21246;-70
2021/01/28 01:28:43;;;;;;;;;;;;;;;-1.66;85.46;98460.02;1803411;78;20230;-70
2021/01/28 01:31:12;;;;;;;;;;;;;;;-1.65;85.48;98459.93;1806325;78;20497;-70
2021/01/28 01:33:41;;;;;;;;;;;;;;;-1.66;85.48;98454.39;1828286;78;20718;-70
2021/01/28 01:36:12;;;;;;;;;;;;;;;-1.67;85.49;98448.02;1827949;78;24274;-70
2021/01/28 01:38:44;;;;;;;;;;;;;;;-1.68;85.49;98446.35;1791806;79;21724;-70
2021/01/28 01:41:12;;;;;;;;;;;;;;;-1.69;85.49;98443.40;1787102;80;20407;-70
2021/01/28 01:43:41;;;;;;;;;;;;;;;-1.70;85.50;98437.39;1825066;78;20237;-69
2021/01/28 01:46:11;;;;;;;;;;;;;;;-1.70;85.52;98443.03;1797695;78;20214;-69
2021/01/28 01:48:50;;;;;;;;;;;;;;;-1.69;85.54;98451.99;1792784;78;22130;-70
2021/01/28 01:51:23;;;;;;;;;;;;;;;-1.68;85.52;98433.41;1778744;79;20224;-70
2021/01/28 01:53:55;;;;;;;;;;;;;;;-1.71;85.50;98433.14;1814558;79;20225;-70
2021/01/28 01:56:25;;;;;;;;;;;;;;;-1.72;85.52;98423.72;1814473;79;20267;-70
2021/01/28 01:59:28;;;;;;;;;;;;;;;-1.75;85.51;98427.30;1814415;79;20220;-70
2021/01/28 02:02:16;;;;;;;;;;;;;;;-1.76;85.50;98420.47;1776465;80;24291;-69
2021/01/28 02:05:07;;;;;;;;;;;;;;;-1.76;85.51;98415.28;1740382;81;20248;-69
2021/01/28 02:07:52;;;;;;;;;;;;;;;-1.75;85.49;98420.00;1765869;80;20216;-68
2021/01/28 02:10:24;;;;;;;;;;;;;;;-1.77;85.48;98421.39;1761270;80;21170;-70
2021/01/28 02:13:11;;;;;;;;;;;;;;;-1.78;85.45;98433.97;1765528;81;20220;-69
2021/01/28 02:15:40;;;;;;;;;;;;;;;-1.79;85.47;98419.36;1764957;81;22035;-69
2021/01/28 02:18:08;;;;;;;;;;;;;;;-1.78;85.50;98414.55;1765624;80;21330;-70
2021/01/28 02:21:04;;;;;;;;;;;;;;;-1.78;85.50;98411.97;1767187;80;20547;-70
2021/01/28 02:23:51;;;;;;;;;;;;;;;-1.78;85.48;98406.80;1765432;81;20299;-69
2021/01/28 02:26:20;;;;;;;;;;;;;;;-1.79;85.48;98409.02;1764614;81;20212;-69
2021/01/28 02:28:49;;;;;;;;;;;;;;;-1.79;85.50;98418.07;1765587;81;22977;-69
2021/01/28 02:31:16;;;;;;;;;;;;;;;-1.75;85.47;98429.89;1767647;80;20212;-69
2021/01/28 02:33:53;;;;;;;;;;;;;;;-1.74;85.45;98435.89;1735688;81;20244;-69
2021/01/28 02:36:36;;;;;;;;;;;;;;;-1.76;85.46;98434.70;1782523;80;20241;-69
2021/01/28 02:39:13;;;;;;;;;;;;;;;-1.71;85.46;98425.38;1847941;76;20154;-70
2021/01/28 02:41:46;;;;;;;;;;;;;;;-1.76;85.45;98425.64;1804609;79;20219;-69
2021/01/28 02:44:16;;;;;;;;;;;;;;;-1.75;85.44;98429.89;1784986;79;21840;-69
2021/01/28 02:46:45;;;;;;;;;;;;;;;-1.77;85.41;98427.86;1782069;80;20357;-70
2021/01/28 02:49:17;;;;;;;;;;;;;;;-1.78;85.42;98421.48;1784496;80;20219;-70
2021/01/28 02:51:46;;;;;;;;;;;;;;;-1.78;85.44;98431.37;1798125;79;20231;-69
2021/01/28 02:54:15;;;;;;;;;;;;;;;-1.77;85.46;98430.45;1780516;79;20231;-69
2021/01/28 02:56:42;;;;;;;;;;;;;;;-1.77;85.46;98432.20;1769654;81;22032;-69
2021/01/28 02:59:12;;;;;;;;;;;;;;;-1.76;85.46;98431.28;1769571;81;20232;-70
2021/01/28 03:01:41;;;;;;;;;;;;;;;-1.75;85.47;98435.52;1786622;77;20230;-70
2021/01/28 03:04:09;;;;;;;;;;;;;;;-1.74;85.46;98441.07;1808925;79;20309;-70
2021/01/28 03:06:38;;;;;;;;;;;;;;;-1.73;85.47;98432.41;1800860;79;20494;-70
2021/01/28 03:09:06;;;;;;;;;;;;;;;-1.71;85.47;98433.61;1816338;79;21395;-70
2021/01/28 03:11:46;;;;;;;;;;;;;;;-1.69;85.47;98436.93;1787212;79;20216;-70
2021/01/28 03:14:21;;;;;;;;;;;;;;;-1.69;85.49;98431.29;1815845;79;20216;-70
2021/01/28 03:16:50;;;;;;;;;;;;;;;-1.68;85.52;98429.06;1815599;79;20244;-70
2021/01/28 03:19:23;;;;;;;;;;;;;;;-1.70;85.55;98439.98;1810549;78;20262;-69
2021/01/28 03:21:52;;;;;;;;;;;;;;;-1.68;85.57;98446.35;1763654;80;21901;-70
2021/01/28 03:24:24;;;;;;;;;;;;;;;-1.68;85.63;98447.18;1782415;80;20327;-70
2021/01/28 03:27:03;;;;;;;;;;;;;;;-1.66;85.64;98454.39;1772301;80;20266;-70
2021/01/28 03:29:31;;;;;;;;;;;;;;;-1.65;85.65;98458.63;1753707;80;20979;-69
2021/01/28 03:32:00;;;;;;;;;;;;;;;-1.65;85.68;98448.75;1753230;81;20240;-69
2021/01/28 03:34:28;;;;;;;;;;;;;;;-1.65;85.73;98452.16;1776577;80;23588;-69
2021/01/28 03:36:56;;;;;;;;;;;;;;;-1.65;85.75;98442.27;1754047;80;20377;-69
2021/01/28 03:39:26;;;;;;;;;;;;;;;-1.65;85.77;98435.80;1778436;79;20233;-70
2021/01/28 03:41:54;;;;;;;;;;;;;;;-1.68;85.81;98430.82;1753139;80;20251;-69
2021/01/28 03:44:22;;;;;;;;;;;;;;;-1.71;85.82;98426.67;1733123;82;20221;-70
2021/01/28 03:46:51;;;;;;;;;;;;;;;-1.70;85.85;98423.63;1741768;82;22123;-69
2021/01/28 03:49:20;;;;;;;;;;;;;;;-1.66;85.89;98422.50;1737687;82;20302;-70
2021/01/28 03:51:50;;;;;;;;;;;;;;;-1.67;85.89;98402.72;1711209;83;20244;-69
2021/01/28 03:54:22;;;;;;;;;;;;;;;-1.69;85.90;98389.05;1715885;82;20237;-69
2021/01/28 03:56:52;;;;;;;;;;;;;;;-1.70;85.97;98373.16;1739603;82;20247;-69
2021/01/28 03:59:19;;;;;;;;;;;;;;;-1.72;86.02;98373.72;1738157;82;21905;-70
2021/01/28 04:02:04;;;;;;;;;;;;;;;-1.76;86.01;98362.23;1732022;82;20280;-70
2021/01/28 04:04:39;;;;;;;;;;;;;;;-1.76;86.05;98350.59;1716847;82;20218;-70
2021/01/28 04:07:17;;;;;;;;;;;;;;;-1.77;86.09;98342.92;1686192;84;20258;-69
2021/01/28 04:09:46;;;;;;;;;;;;;;;-1.79;86.12;98352.55;1711742;82;20233;-69
2021/01/28 04:12:16;;;;;;;;;;;;;;;-1.80;86.16;98371.13;1711195;84;22084;-69
2021/01/28 04:14:45;;;;;;;;;;;;;;;-1.81;86.18;98412.16;1732006;80;21793;-69
2021/01/28 04:17:13;;;;;;;;;;;;;;;-1.78;86.20;98427.95;1724198;82;20221;-70
2021/01/28 04:19:40;;;;;;;;;;;;;;;-1.77;86.21;98420.09;1741147;82;20243;-70
2021/01/28 04:22:08;;;;;;;;;;;;;;;-1.75;86.26;98406.59;1741170;82;20717;-69
2021/01/28 04:24:37;;;;;;;;;;;;;;;-1.75;86.21;98427.77;1741213;82;22070;-70
2021/01/28 04:27:05;;;;;;;;;;;;;;;-1.73;86.25;98445.35;1729537;82;20228;-70
2021/01/28 04:29:47;;;;;;;;;;;;;;;-1.72;86.26;98426.30;1710422;83;20244;-70
2021/01/28 04:32:19;;;;;;;;;;;;;;;-1.72;86.26;98412.53;1707055;84;20337;-70
2021/01/28 04:35:07;;;;;;;;;;;;;;;-1.71;86.27;98411.61;1723252;82;20226;-69
2021/01/28 04:37:35;;;;;;;;;;;;;;;-1.72;86.29;98393.13;1722382;82;22070;-69
2021/01/28 04:40:07;;;;;;;;;;;;;;;-1.71;86.33;98399.50;1715005;82;20256;-71
2021/01/28 04:42:41;;;;;;;;;;;;;;;-1.70;86.34;98394.69;1725755;82;20521;-70
2021/01/28 04:45:10;;;;;;;;;;;;;;;-1.68;86.34;98382.94;1717615;82;20245;-70
2021/01/28 04:47:42;;;;;;;;;;;;;;;-1.65;86.38;98380.16;1706051;82;20230;-70
2021/01/28 04:50:32;;;;;;;;;;;;;;;-1.65;86.38;98368.04;1744991;81;23054;-70
2021/01/28 04:53:11;;;;;;;;;;;;;;;-1.65;86.40;98370.63;1720300;82;21630;-70
2021/01/28 04:55:49;;;;;;;;;;;;;;;-1.63;86.39;98370.56;1715340;82;20220;-70
2021/01/28 04:58:18;;;;;;;;;;;;;;;-1.64;86.40;98369.73;1725090;81;20229;-70
2021/01/28 05:01:03;;;;;;;;;;;;;;;-1.63;86.42;98367.98;1744446;81;20215;-69
2021/01/28 05:03:42;;;;;;;;;;;;;;;-1.64;86.41;98372.75;1707340;82;22906;-69
2021/01/28 05:06:24;;;;;;;;;;;;;;;-1.64;86.41;98380.52;1683086;82;20242;-69
2021/01/28 05:09:00;;;;;;;;;;;;;;;-1.65;86.40;98384.04;1731787;81;20227;-69
2021/01/28 05:11:53;;;;;;;;;;;;;;;-1.65;86.41;98389.22;1678173;84;21227;-69
2021/01/28 05:14:37;;;;;;;;;;;;;;;-1.60;86.41;98376.83;1887715;76;20246;-69
2021/01/28 05:17:29;;;;;;;;;;;;;;;-1.65;86.41;98378.86;1850283;77;20277;-68
2021/01/28 05:19:55;;;;;;;;;;;;;;;-1.66;86.40;98382.38;1844157;77;22936;-69
2021/01/28 05:22:39;;;;;;;;;;;;;;;-1.64;86.41;98371.45;1824396;77;22354;-69
2021/01/28 05:25:18;;;;;;;;;;;;;;;-1.63;86.39;98386.09;1821466;77;20229;-68
2021/01/28 05:28:18;;;;;;;;;;;;;;;-1.65;86.37;98375.80;1835349;77;20756;-69
2021/01/28 05:30:46;;;;;;;;;;;;;;;-1.65;86.34;98384.04;1833922;77;20280;-68
2021/01/28 05:33:34;;;;;;;;;;;;;;;-1.68;86.32;98382.94;1844638;77;21132;-69
2021/01/28 05:36:21;;;;;;;;;;;;;;;-1.68;86.30;98395.88;1852130;77;20472;-69
2021/01/28 05:38:54;;;;;;;;;;;;;;;-1.70;86.31;98411.97;1848285;77;20257;-70
2021/01/28 05:41:32;;;;;;;;;;;;;;;-1.70;86.32;98407.63;1824062;77;20796;-70
2021/01/28 05:44:25;;;;;;;;;;;;;;;-1.68;86.30;98417.41;1844917;77;20485;-70
2021/01/28 05:47:06;;;;;;;;;;;;;;;-1.66;86.29;98425.08;1848242;77;22139;-69
2021/01/28 05:49:38;;;;;;;;;;;;;;;-1.65;86.27;98423.69;1847029;77;20373;-69
2021/01/28 05:52:13;;;;;;;;;;;;;;;-1.64;86.24;98427.11;1844240;77;20222;-72
2021/01/28 05:55:05;;;;;;;;;;;;;;;-1.65;86.24;98409.92;1826178;77;21056;-68
2021/01/28 05:57:50;;;;;;;;;;;;;;;-1.66;86.21;98409.09;1828578;77;20709;-69
2021/01/28 06:00:38;;;;;;;;;;;;;;;-1.67;86.19;98398.83;1830191;77;24137;-69
2021/01/28 06:03:39;;;;;;;;;;;;;;;-1.69;86.19;98399.40;1838205;77;20265;-71
2021/01/28 06:06:46;;;;;;;;;;;;;;;-1.67;86.18;98393.66;1818784;77;20212;-71
2021/01/28 06:09:37;;;;;;;;;;;;;;;-1.68;86.16;98397.17;1801708;79;20220;-69
2021/01/28 06:12:20;;;;;;;;;;;;;;;-1.66;86.17;98393.56;1801030;79;20221;-69
2021/01/28 06:15:13;;;;;;;;;;;;;;;-1.66;86.14;98384.97;1778909;80;22080;-69
2021/01/28 06:18:04;;;;;;;;;;;;;;;-1.66;86.15;98385.80;1782168;80;20222;-69
2021/01/28 06:21:25;;;;;;;;;;;;;;;-1.63;86.11;98388.22;1776314;80;20247;-68
2021/01/28 06:24:02;;;;;;;;;;;;;;;-1.61;86.11;98399.77;1748710;82;21555;-68
2021/01/28 06:26:47;;;;;;;;;;;;;;;-1.60;86.06;98386.72;1752398;82;20240;-68
2021/01/28 06:29:21;;;;;;;;;;;;;;;-1.61;86.05;98379.06;1752392;81;21989;-69
2021/01/28 06:32:23;;;;;;;;;;;;;;;-1.62;86.03;98387.28;1770145;80;20366;-69
2021/01/28 06:35:32;;;;;;;;;;;;;;;-1.62;86.00;98391.63;1781269;80;20211;-69
2021/01/28 06:38:14;;;;;;;;;;;;;;;-1.63;85.99;98383.04;1754465;80;21017;-68
2021/01/28 06:40:52;;;;;;;;;;;;;;;-1.60;85.98;98378.13;1778915;80;20327;-69
2021/01/28 06:43:35;;;;;;;;;;;;;;;-1.60;85.91;98384.59;1750423;81;22321;-69
2021/01/28 06:46:29;;;;;;;;;;;;;;;-1.61;85.91;98386.83;1769283;81;20218;-69
2021/01/28 06:49:18;;;;;;;;;;;;;;;-1.61;85.91;98385.06;1785068;80;20213;-69
2021/01/28 06:52:12;;;;;;;;;;;;;;;-1.60;85.87;98390.61;1775627;80;20232;-68
2021/01/28 06:54:50;;;;;;;;;;;;;;;-1.60;85.86;98376.83;1706511;84;20247;-68
2021/01/28 06:57:30;;;;;;;;;;;;;;;-1.61;85.83;98383.77;1695314;83;22772;-68
2021/01/28 07:00:09;;;;;;;;;;;;;;;-1.54;85.84;98383.77;1891354;76;20187;-69
2021/01/28 07:02:59;;;;;;;;;;;;;;;-1.59;85.83;98390.97;1852714;77;20534;-68
2021/01/28 07:05:35;;;;;;;;;;;;;;;-1.57;85.83;98381.81;1852603;77;21835;-68
2021/01/28 07:08:22;;;;;;;;;;;;;;;-1.56;85.81;98375.70;1842572;77;20355;-68
2021/01/28 07:10:53;;;;;;;;;;;;;;;-1.57;85.79;98369.70;1817845;79;20494;-68
2021/01/28 07:13:30;;;;;;;;;;;;;;;-1.57;85.77;98370.99;1767865;79;20507;-69
2021/01/28 07:16:03;;;;;;;;;;;;;;;-1.56;85.77;98371.82;1789224;79;20228;-67
2021/01/28 07:18:34;;;;;;;;;;;;;;;-1.53;85.79;98378.95;1818278;79;22061;-68
2021/01/28 07:21:05;;;;;;;;;;;;;;;-1.52;85.76;98374.14;1819082;77;20216;-68
2021/01/28 07:23:35;;;;;;;;;;;;;;;-1.53;85.72;98372.95;1819200;79;20208;-69
2021/01/28 07:26:17;;;;;;;;;;;;;;;-1.54;85.71;98370.83;1843940;77;21112;-71
2021/01/28 07:28:47;;;;;;;;;;;;;;;-1.53;85.73;98367.30;1850803;77;20222;-68
2021/01/28 07:31:25;;;;;;;;;;;;;;;-1.51;85.73;98363.33;1850736;77;21899;-68
2021/01/28 07:34:04;;;;;;;;;;;;;;;-1.49;85.73;98366.64;1805246;79;20386;-68
2021/01/28 07:36:51;;;;;;;;;;;;;;;-1.49;85.70;98357.58;1773066;81;20222;-68
2021/01/28 07:39:38;;;;;;;;;;;;;;;-1.49;85.66;98353.23;1776438;80;20277;-67
2021/01/28 07:42:25;;;;;;;;;;;;;;;-1.48;85.69;98375.59;1775605;81;20222;-67
2021/01/28 07:45:31;;;;;;;;;;;;;;;-1.45;85.68;98375.87;1776404;81;22002;-67
2021/01/28 07:48:04;;;;;;;;;;;;;;;-1.41;85.71;98376.06;1773644;81;20227;-69
2021/01/28 07:50:47;;;;;;;;;;;;;;;-1.38;85.71;98375.03;1773021;81;20277;-68
2021/01/28 07:53:31;;;;;;;;;;;;;;;-1.34;85.67;98380.41;1774953;80;21202;-67
2021/01/28 07:55:59;;;;;;;;;;;;;;;-1.33;85.66;98379.01;1774026;81;20231;-71
2021/01/28 07:58:32;;;;;;;;;;;;;;;-1.32;85.62;98373.36;1770638;81;21902;-69
2021/01/28 08:01:02;;;;;;;;;;;;;;;-1.33;85.58;98369.94;1728131;83;20389;-69
2021/01/28 08:03:33;;;;;;;;;;;;;;;-1.35;85.52;98370.51;1726668;83;20312;-70
2021/01/28 08:06:04;;;;;;;;;;;;;;;-1.36;85.49;98370.58;1747066;81;21035;-68
2021/01/28 08:08:31;;;;;;;;;;;;;;;-1.38;85.49;98356.44;1758026;81;20248;-68
2021/01/28 08:11:21;;;;;;;;;;;;;;;-1.37;85.46;98358.56;1757488;81;22845;-71
2021/01/28 08:13:55;;;;;;;;;;;;;;;-1.36;85.50;98359.75;1758167;81;20970;-68
2021/01/28 08:16:23;;;;;;;;;;;;;;;-1.34;85.47;98369.58;1751697;80;20234;-67
2021/01/28 08:19:13;;;;;;;;;;;;;;;-1.33;85.45;98370.41;1738432;81;20215;-69
2021/01/28 08:21:42;;;;;;;;;;;;;;;-1.30;85.45;98370.20;1753088;81;20215;-68
2021/01/28 08:24:34;;;;;;;;;;;;;;;-1.26;85.42;98369.06;1758511;81;22974;-69
2021/01/28 08:26:52;;;;;;;;;;;;;;;-1.24;85.41;98378.43;1737951;81;20270;-66
2021/01/28 08:29:20;;;;;;;;;;;;;;;-1.21;85.35;98382.58;1753785;82;20245;-68
2021/01/28 08:31:52;;;;;;;;;;;;;;;-1.25;85.28;98391.02;1753923;82;20232;-67
2021/01/28 08:34:25;;;;;;;;;;;;;;;-1.23;85.30;98390.45;1778785;79;20215;-68
2021/01/28 08:36:57;;;;;;;;;;;;;;;-1.21;85.26;98396.82;1764540;81;21983;-67
2021/01/28 08:39:30;;;;;;;;;;;;;;;-1.23;85.23;98390.91;1785111;80;20217;-67
2021/01/28 08:42:04;;;;;;;;;;;;;;;-1.24;85.20;98400.91;1783768;80;20217;-67
2021/01/28 08:44:32;;;;;;;;;;;;;;;-1.23;85.21;98397.39;1785118;80;20299;-67
2021/01/28 08:47:15;;;;;;;;;;;;;;;-1.21;85.17;98394.23;1784666;80;20212;-67
2021/01/28 08:49:44;;;;;;;;;;;;;;;-1.22;85.15;98383.05;1782086;80;21884;-67
2021/01/28 08:52:14;;;;;;;;;;;;;;;-1.23;85.16;98381.84;1771255;80;21038;-67
2021/01/28 08:54:43;;;;;;;;;;;;;;;-1.18;85.19;98383.67;1759868;80;20215;-69
2021/01/28 08:57:13;;;;;;;;;;;;;;;-1.14;85.16;98376.09;1778515;80;20216;-69
2021/01/28 08:59:53;;;;;;;;;;;;;;;-1.11;85.11;98372.00;1769070;80;20242;-70
2021/01/28 09:02:23;;;;;;;;;;;;;;;-1.06;85.11;98374.28;1795734;80;22977;-69
2021/01/28 09:04:53;;;;;;;;;;;;;;;-1.00;85.08;98379.08;1793986;80;21094;-67
2021/01/28 09:07:43;;;;;;;;;;;;;;;-1.00;84.96;98379.08;1779975;78;20243;-66
2021/01/28 09:10:12;;;;;;;;;;;;;;;-1.02;84.92;98372.70;1764422;81;20239;-67
2021/01/28 09:12:41;;;;;;;;;;;;;;;-1.06;84.85;98366.07;1763894;81;20265;-68
2021/01/28 09:15:13;;;;;;;;;;;;;;;-1.04;84.89;98362.08;1764388;81;21902;-68
2021/01/28 09:17:41;;;;;;;;;;;;;;;-0.98;84.91;98360.38;1764261;80;22599;-69
2021/01/28 09:20:31;;;;;;;;;;;;;;;-0.97;84.88;98346.02;1770018;80;20245;-72
2021/01/28 09:23:18;;;;;;;;;;;;;;;-0.97;84.81;98342.59;1757041;81;20910;-77
2021/01/28 09:25:47;;;;;;;;;;;;;;;-0.99;84.75;98353.53;1706433;81;20261;-71
2021/01/28 09:28:22;;;;;;;;;;;;;;;-1.03;84.69;98338.66;1762664;81;23037;-72
2021/01/28 09:30:52;;;;;;;;;;;;;;;-1.05;84.69;98332.75;1749680;81;20376;-72
2021/01/28 09:33:36;;;;;;;;;;;;;;;-1.03;84.71;98327.47;1764633;81;20221;-70
2021/01/28 09:36:24;;;;;;;;;;;;;;;-1.01;84.70;98334.67;1762332;81;21306;-71
2021/01/28 09:39:05;;;;;;;;;;;;;;;-1.05;84.61;98336.64;1764657;80;20223;-70
2021/01/28 09:41:39;;;;;;;;;;;;;;;-1.06;84.61;98340.16;1765396;80;21395;-70
2021/01/28 09:44:27;;;;;;;;;;;;;;;-1.06;84.55;98341.89;1764349;81;20370;-69
2021/01/28 09:47:04;;;;;;;;;;;;;;;-1.09;84.56;98341.63;1773146;80;20489;-70
2021/01/28 09:49:39;;;;;;;;;;;;;;;-1.06;84.56;98335.42;1891356;76;20195;-71
2021/01/28 09:52:11;;;;;;;;;;;;;;;-1.13;84.56;98332.41;1852413;77;20230;-70
2021/01/28 09:54:40;;;;;;;;;;;;;;;-1.11;84.55;98308.99;1849785;77;22653;-70
2021/01/28 09:57:08;;;;;;;;;;;;;;;-1.11;84.56;98291.69;1851792;77;20221;-70
2021/01/28 09:59:35;;;;;;;;;;;;;;;-1.11;84.55;98301.22;1852456;77;20230;-70
2021/01/28 10:02:03;;;;;;;;;;;;;;;-1.09;84.58;98285.11;1852512;77;20221;-70
2021/01/28 10:04:30;;;;;;;;;;;;;;;-1.09;84.59;98274.28;1852580;77;20646;-70
2021/01/28 10:06:58;;;;;;;;;;;;;;;-1.08;84.57;98264.74;1852556;77;21887;-70
2021/01/28 10:09:26;;;;;;;;;;;;;;;-1.06;84.57;98271.94;1851613;77;20354;-72
2021/01/28 10:11:53;;;;;;;;;;;;;;;-1.07;84.57;98275.00;1845663;77;20687;-71
2021/01/28 10:14:21;;;;;;;;;;;;;;;-1.05;84.56;98269.28;1824259;77;20247;-73
2021/01/28 10:16:49;;;;;;;;;;;;;;;-1.03;84.54;98265.28;1823526;78;20258;-73
2021/01/28 10:19:16;;;;;;;;;;;;;;;-1.04;84.49;98281.30;1823631;78;22070;-73
2021/01/28 10:21:44;;;;;;;;;;;;;;;-1.06;84.50;98288.78;1823477;78;20340;-80
2021/01/28 10:24:11;;;;;;;;;;;;;;;-1.03;84.52;98282.12;1823585;78;20290;-74
2021/01/28 10:26:39;;;;;;;;;;;;;;;-1.03;84.47;98275.65;1823532;78;20257;-71
2021/01/28 10:29:06;;;;;;;;;;;;;;;-1.02;84.45;98272.95;1805351;78;20217;-72
2021/01/28 10:31:34;;;;;;;;;;;;;;;-1.04;84.37;98278.70;1823277;78;21964;-72
2021/01/28 10:34:01;;;;;;;;;;;;;;;-1.09;84.32;98277.33;1805132;78;20365;-73
2021/01/28 10:36:29;;;;;;;;;;;;;;;-1.08;84.34;98279.82;1823516;78;20226;-73
2021/01/28 10:38:56;;;;;;;;;;;;;;;-1.09;84.34;98278.63;1823500;78;20273;-72
2021/01/28 10:41:26;;;;;;;;;;;;;;;-1.06;84.36;98277.98;1823522;78;20949;-72
2021/01/28 10:43:53;;;;;;;;;;;;;;;-1.07;84.31;98278.06;1819163;78;22827;-79
2021/01/28 10:46:21;;;;;;;;;;;;;;;-1.09;84.28;98276.04;1814182;78;21354;-75
2021/01/28 10:48:49;;;;;;;;;;;;;;;-1.11;84.26;98282.62;1810688;78;20320;-71
2021/01/28 10:51:17;;;;;;;;;;;;;;;-1.09;84.29;98283.81;1813633;79;20279;-70
2021/01/28 10:53:44;;;;;;;;;;;;;;;-1.06;84.29;98286.19;1816076;79;20229;-70
2021/01/28 10:56:12;;;;;;;;;;;;;;;-1.04;84.25;98290.83;1816141;79;22059;-71
2021/01/28 10:58:40;;;;;;;;;;;;;;;-1.03;84.24;98284.72;1811865;79;20304;-71
2021/01/28 11:01:07;;;;;;;;;;;;;;;-1.01;84.26;98282.84;1817047;79;20411;-71
2021/01/28 11:03:36;;;;;;;;;;;;;;;-1.00;84.19;98293.11;1817288;78;20292;-72
2021/01/28 11:06:04;;;;;;;;;;;;;;;-0.99;84.19;98294.77;1815746;78;20237;-71
2021/01/28 11:08:32;;;;;;;;;;;;;;;-0.99;84.17;98282.28;1817279;79;22030;-71
2021/01/28 11:10:59;;;;;;;;;;;;;;;-0.99;84.17;98280.52;1812907;79;20232;-71
2021/01/28 11:13:27;;;;;;;;;;;;;;;-0.98;84.15;98286.52;1814398;79;20213;-72
2021/01/28 11:15:54;;;;;;;;;;;;;;;-0.99;84.10;98299.95;1815330;79;22282;-72
2021/01/28 11:18:22;;;;;;;;;;;;;;;-1.01;84.09;98308.76;1788944;79;20228;-71
2021/01/28 11:20:49;;;;;;;;;;;;;;;-1.00;84.07;98309.95;1815927;79;21887;-71
2021/01/28 11:23:17;;;;;;;;;;;;;;;-0.98;84.07;98303.36;1817954;78;20234;-79
2021/01/28 11:25:45;;;;;;;;;;;;;;;-0.98;84.02;98299.48;1813751;79;20224;-71
2021/01/28 11:28:12;;;;;;;;;;;;;;;-0.99;84.02;98293.94;1815144;79;20677;-70
2021/01/28 11:30:40;;;;;;;;;;;;;;;-0.98;84.04;98288.65;1818443;79;20231;-70
2021/01/28 11:33:08;;;;;;;;;;;;;;;-0.96;83.98;98285.98;1789381;79;21821;-69
2021/01/28 11:35:36;;;;;;;;;;;;;;;-0.96;83.95;98292.46;1818356;79;20369;-70
2021/01/28 11:38:05;;;;;;;;;;;;;;;-0.97;83.95;98296.78;1818293;79;20252;-70
2021/01/28 11:40:33;;;;;;;;;;;;;;;-0.95;83.93;98290.23;1818458;78;22380;-70
2021/01/28 11:43:00;;;;;;;;;;;;;;;-0.98;83.91;98280.88;1818493;79;20228;-69
2021/01/28 11:45:31;;;;;;;;;;;;;;;-1.00;83.87;98277.56;1818347;79;22494;-70
2021/01/28 11:47:59;;;;;;;;;;;;;;;-1.00;83.87;98282.74;1818354;78;20331;-69
2021/01/28 11:50:28;;;;;;;;;;;;;;;-0.97;83.90;98285.13;1818445;79;20235;-70
2021/01/28 11:52:56;;;;;;;;;;;;;;;-0.97;83.91;98285.13;1818436;79;20235;-70
2021/01/28 11:55:25;;;;;;;;;;;;;;;-0.98;83.88;98296.42;1818423;79;20236;-70
2021/01/28 11:57:53;;;;;;;;;;;;;;;-1.00;83.90;98289.22;1818470;78;22061;-70
2021/01/28 12:00:23;;;;;;;;;;;;;;;-1.01;83.93;98288.03;1818387;79;20278;-72
2021/01/28 12:02:51;;;;;;;;;;;;;;;-0.98;84.00;98297.72;1818455;79;20252;-71
2021/01/28 12:05:20;;;;;;;;;;;;;;;-0.94;84.03;98304.38;1818390;79;21226;-72
2021/01/28 12:07:50;;;;;;;;;;;;;;;-0.96;84.04;98307.55;1818557;79;20239;-72
2021/01/28 12:10:18;;;;;;;;;;;;;;;-0.99;84.08;98310.78;1818571;79;22807;-71
2021/01/28 12:12:47;;;;;;;;;;;;;;;-1.00;84.16;98318.19;1818374;79;20228;-71
2021/01/28 12:15:17;;;;;;;;;;;;;;;-0.98;84.22;98315.86;1818014;78;20263;-69
2021/01/28 12:17:46;;;;;;;;;;;;;;;-0.95;84.29;98316.14;1810983;79;20221;-69
2021/01/28 12:20:14;;;;;;;;;;;;;;;-0.97;84.30;98317.98;1813489;77;20275;-68
2021/01/28 12:22:42;;;;;;;;;;;;;;;-0.98;84.32;98306.78;1814853;79;22092;-69
2021/01/28 12:25:10;;;;;;;;;;;;;;;-0.96;84.42;98298.94;1811716;79;20225;-70
2021/01/28 12:27:38;;;;;;;;;;;;;;;-0.95;84.46;98283.28;1818673;78;20215;-69
2021/01/28 12:30:08;;;;;;;;;;;;;;;-0.97;84.50;98284.30;1823760;78;20245;-70
2021/01/28 12:32:35;;;;;;;;;;;;;;;-0.97;84.55;98286.88;1811237;78;20213;-69
2021/01/28 12:35:04;;;;;;;;;;;;;;;-0.99;84.58;98280.98;1820649;78;21829;-68
2021/01/28 12:37:31;;;;;;;;;;;;;;;-0.98;84.60;98284.77;1819737;78;20365;-68
2021/01/28 12:39:59;;;;;;;;;;;;;;;-0.97;84.64;98277.81;1823922;78;20214;-68
2021/01/28 12:42:28;;;;;;;;;;;;;;;-0.98;84.70;98261.91;1814874;78;20221;-69
2021/01/28 12:44:55;;;;;;;;;;;;;;;-1.01;84.73;98259.53;1816050;79;20228;-68
2021/01/28 12:47:23;;;;;;;;;;;;;;;-1.01;84.78;98271.19;1818734;78;21832;-68
2021/01/28 12:49:52;;;;;;;;;;;;;;;-1.05;84.79;98268.45;1808635;78;20235;-68
2021/01/28 12:52:21;;;;;;;;;;;;;;;-1.06;84.83;98261.58;1818399;79;20239;-68
2021/01/28 12:54:49;;;;;;;;;;;;;;;-1.09;84.90;98271.69;1810889;79;20213;-69
2021/01/28 12:57:17;;;;;;;;;;;;;;;-1.11;84.93;98261.06;1786338;78;20223;-69
2021/01/28 12:59:45;;;;;;;;;;;;;;;-1.12;84.99;98278.84;1811068;79;21883;-68
2021/01/28 13:02:13;;;;;;;;;;;;;;;-1.13;85.01;98296.14;1811996;79;21342;-68
2021/01/28 13:04:41;;;;;;;;;;;;;;;-1.11;85.03;98319.36;1812418;78;20438;-67
2021/01/28 13:07:08;;;;;;;;;;;;;;;-1.09;85.08;98321.38;1806562;79;20237;-68
2021/01/28 13:09:37;;;;;;;;;;;;;;;-1.08;85.05;98321.73;1808950;78;20248;-67
2021/01/28 13:12:05;;;;;;;;;;;;;;;-1.09;85.09;98336.92;1809033;79;21964;-67
2021/01/28 13:14:33;;;;;;;;;;;;;;;-1.10;85.10;98346.45;1808890;79;20242;-68
2021/01/28 13:17:00;;;;;;;;;;;;;;;-1.08;85.12;98353.66;1808861;79;20236;-68
2021/01/28 13:19:28;;;;;;;;;;;;;;;-1.05;85.13;98346.17;1808883;79;20235;-69
2021/01/28 13:21:56;;;;;;;;;;;;;;;-1.04;85.14;98355.60;1813849;78;20226;-68