Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:43;;;;;;;4.47;1.60;;;17.10;99.90;;;;;;5073292;28;20110;-69
2022/09/02 00:03:08;;;;;;;7.05;1.77;;;16.70;99.90;;;;;;5073188;28;20040;-69
2022/09/02 00:05:34;;;;;;;5.45;1.70;;;16.70;99.90;;;;;;5073049;28;20054;-69
2022/09/02 00:08:00;;;;;;;4.13;1.40;;;16.60;99.90;;;;;;5072284;28;20048;-68
2022/09/02 00:10:26;;;;;;;2.72;1.40;;;16.60;99.90;;;;;;5073750;28;20044;-68
2022/09/02 00:12:51;;;;;;;5.07;1.40;;;17.40;99.90;;;;;;5054784;28;20044;-68
2022/09/02 00:15:17;;;;;;;2.10;1.40;;;16.50;99.90;;;;;;5071454;28;20127;-68
2022/09/02 00:17:43;;;;;;;4.15;1.60;;;16.40;99.90;;;;;;5072849;28;20102;-68
2022/09/02 00:20:09;;;;;;;3.47;1.63;;;16.40;99.90;;;;;;5058978;28;20055;-68
2022/09/02 00:22:34;;;;;;;1.73;1.30;;;16.40;99.90;;;;;;5073058;28;20445;-69
2022/09/02 00:25:00;;;;;;;3.13;1.92;;;17.30;99.90;;;;;;5072870;28;20072;-68
2022/09/02 00:27:25;;;;;;;3.55;1.48;;;16.40;99.90;;;;;;5073226;28;20052;-69
2022/09/02 00:29:52;;;;;;;4.38;1.80;;;16.30;99.90;;;;;;5072905;28;20041;-69
2022/09/02 00:32:18;;;;;;;6.32;2.00;;;16.30;99.90;;;;;;5071624;28;20048;-68
2022/09/02 00:34:43;;;;;;;4.95;2.20;;;16.30;99.90;;;;;;5042588;28;20049;-68
2022/09/02 00:37:10;;;;;;;3.72;2.13;;;16.20;99.90;;;;;;5067831;28;20047;-68
2022/09/02 00:39:35;;;;;;;4.18;2.42;;;16.20;99.90;;;;;;5065580;28;20063;-69
2022/09/02 00:42:02;;;;;;;3.80;2.42;;;16.20;99.90;;;;;;5061360;28;20048;-68
2022/09/02 00:44:28;;;;;;;4.28;2.67;;;16.10;99.90;;;;;;5071621;28;20533;-68
2022/09/02 00:46:54;;;;;;;5.38;2.65;;;16.10;99.90;;;;;;5072874;28;20159;-69
2022/09/02 00:49:24;;;;;;;5.13;2.50;;;16.10;99.90;;;;;;5071633;28;20047;-68
2022/09/02 00:52:11;;;;;;;5.68;2.70;;;16.10;99.90;;;;;;5056519;28;20235;-68
2022/09/02 00:54:49;;;;;;;4.95;2.60;;;16.30;99.90;;;;;;5068034;28;20048;-68
2022/09/02 00:57:18;;;;;;;4.57;2.40;;;16.00;99.90;;;;;;5034376;28;20065;-68
2022/09/02 01:00:07;;;;;;;4.18;2.33;;;16.00;99.90;;;;;;5053333;28;20048;-68
2022/09/02 01:02:36;;;;;;;3.33;2.42;;;15.90;99.90;;;;;;5049889;28;20578;-68
2022/09/02 01:05:05;;;;;;;4.20;2.40;;;16.10;99.90;;;;;;5052004;28;20115;-68
2022/09/02 01:07:35;;;;;;;3.55;2.05;;;15.80;99.90;;;;;;5051625;28;20037;-68
2022/09/02 01:10:02;;;;;;;7.07;2.40;;;15.80;99.90;;;;;;5051074;28;20055;-69
2022/09/02 01:12:29;;;;;;;3.17;2.00;;;15.80;99.90;;;;;;5070857;28;20056;-69
2022/09/02 01:14:56;;;;;;;2.45;2.03;;;15.80;99.90;;;;;;5054925;28;20045;-69
2022/09/02 01:17:24;;;;;;;5.10;2.42;;;15.70;99.90;;;;;;5052952;28;20041;-69
2022/09/02 01:19:55;;;;;;;5.63;2.30;;;15.80;99.90;;;;;;5043786;28;20117;-68
2022/09/02 01:22:30;;;;;;;3.38;2.20;;;15.70;99.90;;;;;;5049049;28;20053;-68
2022/09/02 01:25:01;;;;;;;5.20;2.40;;;15.80;99.90;;;;;;5056397;28;20037;-68
2022/09/02 01:27:27;;;;;;;3.90;2.50;;;15.60;99.90;;;;;;5052918;28;20132;-68
2022/09/02 01:29:56;;;;;;;4.10;2.47;;;15.60;99.90;;;;;;5044437;28;20116;-69
2022/09/02 01:32:23;;;;;;;8.32;2.72;;;15.60;99.90;;;;;;5048016;28;20439;-69
2022/09/02 01:34:49;;;;;;;2.95;2.25;;;15.50;99.90;;;;;;5051737;28;20037;-68
2022/09/02 01:37:14;;;;;;;4.30;2.30;;;15.50;99.90;;;;;;5057158;28;20131;-68
2022/09/02 01:39:40;;;;;;;4.65;2.45;;;15.50;99.90;;;;;;5041388;28;20124;-69
2022/09/02 01:42:06;;;;;;;5.10;2.30;;;15.40;99.90;;;;;;5050052;28;20049;-69
2022/09/02 01:44:34;;;;;;;6.53;2.50;;;15.40;99.90;;;;;;5056196;28;20051;-68
2022/09/02 01:46:59;;;;;;;4.63;2.50;;;15.60;99.90;;;;;;5051490;28;20476;-69
2022/09/02 01:49:25;;;;;;;3.67;2.28;;;15.60;99.90;;;;;;5077238;28;20114;-68
2022/09/02 01:51:54;;;;;;;3.60;1.90;;;15.30;99.90;;;;;;5054443;28;20037;-68
2022/09/02 01:54:20;;;;;;;4.60;2.47;;;15.30;99.90;;;;;;5054661;28;20112;-68
2022/09/02 01:56:46;;;;;;;6.25;2.50;;;15.30;99.90;;;;;;5052624;28;20179;-68
2022/09/02 01:59:16;;;;;;;4.38;2.40;;;15.30;99.90;;;;;;5057667;28;20140;-68
2022/09/02 02:01:43;;;;;;;4.47;2.17;;;15.20;99.90;;;;;;5071511;28;20514;-68
2022/09/02 02:04:10;;;;;;;3.03;2.30;;;15.20;99.90;;;;;;5050710;28;20050;-69
2022/09/02 02:06:43;;;;;;;3.60;2.30;;;15.20;99.90;;;;;;5052948;28;20638;-68
2022/09/02 02:09:10;;;;;;;4.38;2.03;;;15.10;99.90;;;;;;5052381;28;20724;-68
2022/09/02 02:11:36;;;;;;;4.65;2.53;;;15.10;99.90;;;;;;5050706;28;20761;-68
2022/09/02 02:14:04;;;;;;;5.35;2.20;;;15.60;99.90;;;;;;5054100;28;20044;-68
2022/09/02 02:16:29;;;;;;;3.83;2.38;;;15.10;99.90;;;;;;5051942;28;20044;-68
2022/09/02 02:18:55;;;;;;;2.38;1.85;;;15.00;99.90;;;;;;5066510;28;20547;-69
2022/09/02 02:21:21;;;;;;;4.93;1.90;;;15.10;99.90;;;;;;5050587;28;20082;-68
2022/09/02 02:23:47;;;;;;;3.92;2.00;;;15.00;99.90;;;;;;5071597;28;20029;-68
2022/09/02 02:26:13;;;;;;;3.67;1.92;;;15.90;99.90;;;;;;5071686;28;20044;-68
2022/09/02 02:28:38;;;;;;;6.07;2.00;;;14.90;99.90;;;;;;5071811;28;20076;-68
2022/09/02 02:31:04;;;;;;;3.58;1.98;;;14.90;99.90;;;;;;5082594;28;20495;-68
2022/09/02 02:33:31;;;;;;;3.00;1.90;;;14.80;99.90;;;;;;5053884;28;20037;-68
2022/09/02 02:35:56;;;;;;;2.72;1.85;;;14.80;99.90;;;;;;5054018;28;20041;-68
2022/09/02 02:38:23;;;;;;;3.33;2.00;;;14.80;99.90;;;;;;5038422;28;20402;-69
2022/09/02 02:40:49;;;;;;;3.70;1.65;;;15.10;99.90;;;;;;5058687;28;20053;-68
2022/09/02 02:43:15;;;;;;;3.17;2.10;;;14.80;99.90;;;;;;5050233;28;20139;-69
2022/09/02 02:45:41;;;;;;;5.97;1.80;;;14.80;99.90;;;;;;5058018;28;20037;-68
2022/09/02 02:48:07;;;;;;;3.30;1.70;;;15.10;99.90;;;;;;5060167;28;20581;-69
2022/09/02 02:50:33;;;;;;;4.78;2.03;;;14.70;99.90;;;;;;5070205;28;20122;-68
2022/09/02 02:53:01;;;;;;;2.65;1.70;;;14.70;99.90;;;;;;5054914;28;20500;-69
2022/09/02 02:55:27;;;;;;;3.05;1.95;;;14.70;99.90;;;;;;5070989;28;20052;-68
2022/09/02 02:57:52;;;;;;;4.68;1.67;;;15.20;99.90;;;;;;5074674;28;20043;-68
2022/09/02 03:00:22;;;;;;;2.53;1.70;;;15.50;99.90;;;;;;5065249;28;20033;-69
2022/09/02 03:02:48;;;;;;;4.45;2.10;;;14.60;99.90;;;;;;5054518;28;20033;-68
2022/09/02 03:05:14;;;;;;;2.88;1.73;;;14.60;99.90;;;;;;5057230;28;20052;-69
2022/09/02 03:07:41;;;;;;;5.03;1.98;;;14.60;99.90;;;;;;5060243;28;20385;-68
2022/09/02 03:10:11;;;;;;;4.07;2.25;;;14.60;99.90;;;;;;5053580;28;20436;-68
2022/09/02 03:12:38;;;;;;;3.05;2.08;;;14.50;99.90;;;;;;5053473;28;20448;-68
2022/09/02 03:15:05;;;;;;;3.72;2.00;;;15.20;99.90;;;;;;5058898;28;20049;-69
2022/09/02 03:17:32;;;;;;;4.07;2.00;;;14.50;99.90;;;;;;5053320;28;20040;-68
2022/09/02 03:19:58;;;;;;;3.80;1.90;;;14.50;99.90;;;;;;5053049;28;20036;-68
2022/09/02 03:22:27;;;;;;;4.50;2.00;;;14.50;99.90;;;;;;5052933;28;20045;-68
2022/09/02 03:24:53;;;;;;;3.53;2.22;;;14.40;99.90;;;;;;5043405;28;20041;-68
2022/09/02 03:27:18;;;;;;;3.38;2.00;;;14.40;99.90;;;;;;5056436;28;20103;-69
2022/09/02 03:29:44;;;;;;;3.53;1.92;;;14.40;99.90;;;;;;5055297;28;20041;-68
2022/09/02 03:32:10;;;;;;;4.15;2.10;;;14.50;99.90;;;;;;5068267;28;20040;-68
2022/09/02 03:34:35;;;;;;;4.13;2.20;;;14.30;99.90;;;;;;5073821;28;20051;-68
2022/09/02 03:37:02;;;;;;;3.55;2.08;;;14.40;99.90;;;;;;5073897;28;20044;-68
2022/09/02 03:39:28;;;;;;;2.80;2.00;;;14.30;99.90;;;;;;5066165;28;20511;-68
2022/09/02 03:41:53;;;;;;;3.63;2.00;;;14.30;99.90;;;;;;5051856;28;20057;-68
2022/09/02 03:44:19;;;;;;;2.95;2.05;;;14.20;99.90;;;;;;5051489;28;20123;-69
2022/09/02 03:46:45;;;;;;;4.70;2.20;;;15.00;99.90;;;;;;5055794;28;20481;-68
2022/09/02 03:49:11;;;;;;;5.80;2.40;;;14.20;99.90;;;;;;5057541;28;20032;-68
2022/09/02 03:51:41;;;;;;;3.20;2.10;;;14.20;99.90;;;;;;5073147;28;20036;-69
2022/09/02 03:54:07;;;;;;;3.50;2.20;;;14.10;99.90;;;;;;5055579;28;20039;-69
2022/09/02 03:56:33;;;;;;;5.97;2.40;;;14.10;99.90;;;;;;5072768;28;20048;-68
2022/09/02 03:58:59;;;;;;;4.93;2.20;;;14.00;99.90;;;;;;5056058;28;20036;-69
2022/09/02 04:01:25;;;;;;;3.30;2.20;;;14.00;99.90;;;;;;5065103;28;20041;-69
2022/09/02 04:03:51;;;;;;;5.18;2.20;;;14.00;99.90;;;;;;5044765;28;20037;-68
2022/09/02 04:06:19;;;;;;;5.05;2.20;;;14.00;99.90;;;;;;5053846;28;20065;-69
2022/09/02 04:08:45;;;;;;;3.33;2.30;;;13.90;99.90;;;;;;5050468;28;20362;-68
2022/09/02 04:11:16;;;;;;;5.43;2.25;;;14.20;99.90;;;;;;5057182;28;20079;-68
2022/09/02 04:13:43;;;;;;;3.83;2.03;;;13.90;99.90;;;;;;5055629;28;20389;-68
2022/09/02 04:16:11;;;;;;;5.60;2.40;;;13.80;99.90;;;;;;5065181;28;20044;-69
2022/09/02 04:18:37;;;;;;;6.07;2.55;;;13.80;99.90;;;;;;5055223;28;20113;-68
2022/09/02 04:21:03;;;;;;;5.47;2.47;;;13.80;99.90;;;;;;5072215;28;20469;-68
2022/09/02 04:23:29;;;;;;;4.07;2.40;;;13.80;99.90;;;;;;5062259;28;20453;-68
2022/09/02 04:25:56;;;;;;;3.67;2.10;;;13.70;99.90;;;;;;5071784;28;20041;-69
2022/09/02 04:28:21;;;;;;;3.22;2.22;;;13.80;99.90;;;;;;5061513;28;20105;-68
2022/09/02 04:30:47;;;;;;;3.47;2.25;;;13.80;99.90;;;;;;5071369;28;20044;-70
2022/09/02 04:33:13;;;;;;;4.03;2.42;;;13.80;99.90;;;;;;5072399;28;20107;-69
2022/09/02 04:35:43;;;;;;;4.03;2.30;;;13.70;99.90;;;;;;5072648;28;20548;-68
2022/09/02 04:38:10;;;;;;;3.40;2.20;;;13.70;99.90;;;;;;5069479;28;20037;-68
2022/09/02 04:40:39;;;;;;;3.17;2.10;;;13.70;99.90;;;;;;5053906;28;20167;-68
2022/09/02 04:43:05;;;;;;;3.28;2.13;;;13.80;99.90;;;;;;5063886;28;20272;-69
2022/09/02 04:45:30;;;;;;;2.97;2.05;;;13.70;99.90;;;;;;5055176;28;20049;-69
2022/09/02 04:47:56;;;;;;;5.07;2.33;;;13.60;99.90;;;;;;5053725;28;20059;-68
2022/09/02 04:50:22;;;;;;;4.35;2.30;;;13.60;99.90;;;;;;5072564;28;20086;-69
2022/09/02 04:52:47;;;;;;;3.20;1.98;;;13.60;99.90;;;;;;5072463;28;20063;-68
2022/09/02 04:55:13;;;;;;;4.10;2.22;;;13.70;99.90;;;;;;5069908;28;20028;-69
2022/09/02 04:57:39;;;;;;;5.80;2.53;;;13.70;99.90;;;;;;5059739;28;20122;-68
2022/09/02 05:00:07;;;;;;;3.20;2.10;;;13.60;99.90;;;;;;5054415;28;20439;-68
2022/09/02 05:02:33;;;;;;;3.90;2.22;;;13.70;99.90;;;;;;5070387;28;20063;-68
2022/09/02 05:04:58;;;;;;;3.75;2.30;;;13.70;99.90;;;;;;5075673;28;20126;-68
2022/09/02 05:07:24;;;;;;;3.95;2.38;;;13.80;99.90;;;;;;5052339;28;20441;-68
2022/09/02 05:09:56;;;;;;;5.85;2.20;;;13.70;99.90;;;;;;5053694;28;20116;-68
2022/09/02 05:12:21;;;;;;;5.32;2.30;;;13.60;99.90;;;;;;5054565;28;20072;-68
2022/09/02 05:14:47;;;;;;;3.97;2.20;;;13.70;99.90;;;;;;5077867;28;20085;-68
2022/09/02 05:17:14;;;;;;;3.92;2.10;;;14.20;99.90;;;;;;5052274;28;20448;-68
2022/09/02 05:19:40;;;;;;;4.32;2.40;;;14.50;99.90;;;;;;5060990;28;20059;-68
2022/09/02 05:22:05;;;;;;;4.65;2.28;;;13.60;99.90;;;;;;5067960;28;20048;-68
2022/09/02 05:24:31;;;;;;;5.43;2.22;;;13.80;99.90;;;;;;5071607;28;20037;-69
2022/09/02 05:26:57;;;;;;;4.43;2.20;;;13.60;99.90;;;;;;5072476;28;20052;-68
2022/09/02 05:29:22;;;;;;;4.25;2.38;;;13.60;99.90;;;;;;5069142;28;20116;-69
2022/09/02 05:31:48;;;;;;;5.88;2.20;;;13.60;99.90;;;;;;5053130;28;20514;-69
2022/09/02 05:34:14;;;;;;;3.55;2.40;;;13.60;99.90;;;;;;5051650;28;20120;-69
2022/09/02 05:36:40;;;;;;;4.00;2.47;;;13.70;99.90;;;;;;5054610;28;20041;-69
2022/09/02 05:39:06;;;;;;;2.88;2.15;;;13.60;99.90;;;;;;5053337;28;20469;-68
2022/09/02 05:41:32;;;;;;;4.10;2.20;;;13.60;99.90;;;;;;5062745;28;20053;-68
2022/09/02 05:44:01;;;;;;;4.57;2.42;;;14.30;99.90;;;;;;5050182;28;20116;-68
2022/09/02 05:46:28;;;;;;;5.05;2.40;;;13.70;99.90;;;;;;5066274;28;20041;-68
2022/09/02 05:49:06;;;;;;;3.45;2.30;;;13.70;99.90;;;;;;5048631;28;20033;-68
2022/09/02 05:51:45;;;;;;;4.57;2.50;;;13.80;99.90;;;;;;5052169;28;20045;-68
2022/09/02 05:54:27;;;;;;;6.53;2.50;;;13.80;99.90;;;;;;5055949;28;20045;-68
2022/09/02 05:56:55;;;;;;;4.53;2.38;;;13.80;99.90;;;;;;5052394;28;20087;-68
2022/09/02 05:59:21;;;;;;;5.88;2.22;;;13.80;99.90;;;;;;5052061;28;20041;-68
2022/09/02 06:01:48;;;;;;;5.28;2.35;;;13.80;99.90;;;;;;5062556;28;20397;-68
2022/09/02 06:04:14;;;;;;;3.40;2.10;;;13.90;99.90;;;;;;5071999;28;20587;-68
2022/09/02 06:06:41;;;;;;;3.63;2.45;;;13.90;99.90;;;;;;5071585;28;20060;-68
2022/09/02 06:09:08;;;;;;;3.50;2.22;;;14.00;99.90;;;;;;5063991;28;20040;-68
2022/09/02 06:11:42;;;;;;;5.35;2.55;;;14.00;99.90;;;;;;5071424;28;20040;-68
2022/09/02 06:14:08;;;;;;;5.68;2.55;;;14.00;99.90;;;;;;5060377;28;20048;-68
2022/09/02 06:16:35;;;;;;;3.45;2.20;;;14.10;99.90;;;;;;5057778;28;20045;-68
2022/09/02 06:19:02;;;;;;;4.38;2.30;;;14.10;99.90;;;;;;5055595;28;20037;-69
2022/09/02 06:21:28;;;;;;;6.93;2.20;;;14.10;99.90;;;;;;5065986;28;20119;-69
2022/09/02 06:23:54;;;;;;;4.22;2.50;;;14.20;99.90;;;;;;5051860;28;20080;-68
2022/09/02 06:26:20;;;;;;;5.05;2.50;;;14.20;99.90;;;;;;5036396;28;20144;-68
2022/09/02 06:28:45;;;;;;;5.15;2.38;;;14.30;99.90;;;;;;5055399;28;20132;-69
2022/09/02 06:31:20;;;;;;;4.30;2.40;;;14.30;99.90;;;;;;5074046;28;20044;-69
2022/09/02 06:33:47;;;;;;;6.43;2.38;;;14.40;99.90;;;;;;5069686;28;20127;-69
2022/09/02 06:36:16;;;;;;;5.10;2.45;;;14.90;99.90;;;;;;5074885;28;20048;-68
2022/09/02 06:38:44;;;;;;;6.55;2.63;;;14.60;99.90;;;;;;5058982;28;20401;-69
2022/09/02 06:41:14;;;;;;;4.72;2.40;;;14.70;99.90;;;;;;5044772;28;20434;-68
2022/09/02 06:43:40;;;;;;;5.95;2.30;;;14.70;99.90;;;;;;5071138;28;20139;-69
2022/09/02 06:46:06;;;;;;;9.00;2.58;;;14.70;99.90;;;;;;5057403;28;20076;-69
2022/09/02 06:48:32;;;;;;;3.75;2.53;;;14.90;99.90;;;;;;5071978;28;20037;-69
2022/09/02 06:51:00;;;;;;;5.60;2.53;;;14.90;99.90;;;;;;5054796;28;20033;-70
2022/09/02 06:53:26;;;;;;;4.35;2.65;;;15.00;99.90;;;;;;5044485;28;20049;-69
2022/09/02 06:55:51;;;;;;;3.25;2.17;;;15.20;99.90;;;;;;5035423;28;20405;-69
2022/09/02 06:58:17;;;;;;;4.78;2.60;;;15.30;99.90;;;;;;5034925;28;20041;-69
2022/09/02 07:00:44;;;;;;;4.95;2.35;;;15.30;99.90;;;;;;5042861;28;20091;-69
2022/09/02 07:06:08;;;;;;;5.68;2.58;;;15.50;99.90;;;;;;5054736;28;20503;-66
2022/09/02 07:08:35;;;;;;;6.38;2.45;;;15.70;99.90;;;;;;5053188;28;20044;-69
2022/09/02 07:11:02;;;;;;;6.95;2.17;;;15.90;99.90;;;;;;5048918;28;20053;-69
2022/09/02 07:13:27;;;;;;;3.20;2.20;;;16.10;99.90;;;;;;5061219;28;20036;-70
2022/09/02 07:15:53;;;;;;;6.45;2.30;;;16.20;99.90;;;;;;5062018;28;20041;-69
2022/09/02 07:18:18;;;;;;;4.68;2.10;;;16.40;99.90;;;;;;5063499;28;20550;-69
2022/09/02 07:20:46;;;;;;;3.72;2.20;;;16.60;99.90;;;;;;5069200;28;20085;-69
2022/09/02 07:23:12;;;;;;;3.72;2.22;;;16.70;99.90;;;;;;5061943;28;20121;-69
2022/09/02 07:25:40;;;;;;;5.28;2.20;;;16.80;99.90;;;;;;5052883;28;20108;-69
2022/09/02 07:28:06;;;;;;;3.33;2.10;;;16.90;99.90;;;;;;5033831;28;20092;-69
2022/09/02 07:30:32;;;;;;;5.05;2.10;;;17.00;99.90;;;;;;5054944;28;21724;-69
2022/09/02 07:32:58;;;;;;;3.10;2.00;;;17.10;99.90;;;;;;5052939;28;20037;-69
2022/09/02 07:35:24;;;;;;;5.47;2.17;;;17.20;99.90;;;;;;5055967;28;20376;-69
2022/09/02 07:37:50;;;;;;;5.97;2.28;;;17.40;99.90;;;;;;5060292;28;20481;-68
2022/09/02 07:40:15;;;;;;;4.07;2.17;;;17.50;99.90;;;;;;5066015;28;20045;-67
2022/09/02 07:42:42;;;;;;;4.30;2.20;;;17.60;99.90;;;;;;5049069;28;20132;-66
2022/09/02 07:45:09;;;;;;;5.13;2.13;;;17.80;99.90;;;;;;5053113;28;20060;-67
2022/09/02 07:47:35;;;;;;;4.40;2.10;;;17.80;99.90;;;;;;5035691;28;20052;-67
2022/09/02 07:50:00;;;;;;;3.65;1.90;;;17.80;99.90;;;;;;5053488;28;20052;-66
2022/09/02 07:52:26;;;;;;;2.67;1.80;;;17.90;99.90;;;;;;5051739;28;20485;-67
2022/09/02 07:54:52;;;;;;;3.88;2.00;;;18.00;99.90;;;;;;5067405;28;20048;-68
2022/09/02 07:57:18;;;;;;;3.88;1.80;;;18.10;99.90;;;;;;5073262;28;20450;-68
2022/09/02 07:59:46;;;;;;;4.88;2.03;;;18.20;99.90;;;;;;5052644;28;20106;-68
2022/09/02 08:02:15;;;;;;;7.28;1.80;;;18.50;99.90;;;;;;5051721;28;20116;-68
2022/09/02 08:04:42;;;;;;;4.85;2.17;;;18.50;99.90;;;;;;5061081;28;20480;-67
2022/09/02 08:07:08;;;;;;;6.93;1.80;;;18.60;99.90;;;;;;5055739;28;20500;-69
2022/09/02 08:09:33;;;;;;;3.67;1.80;;;19.00;99.90;;;;;;5053431;28;20061;-67
2022/09/02 08:11:59;;;;;;;4.18;1.80;;;18.80;99.90;;;;;;5041003;28;20045;-69
2022/09/02 08:14:27;;;;;;;4.93;1.70;;;19.00;99.90;;;;;;5053313;28;20095;-67
2022/09/02 08:16:55;;;;;;;4.22;1.90;;;19.20;99.90;;;;;;5052599;28;20096;-67
2022/09/02 08:19:21;;;;;;;4.45;1.90;;;19.40;99.90;;;;;;5061457;28;20036;-67
2022/09/02 08:21:47;;;;;;;3.70;1.80;;;19.40;99.90;;;;;;5072025;28;20040;-67
2022/09/02 08:24:12;;;;;;;4.43;1.50;;;19.60;99.90;;;;;;5073072;28;20046;-67
2022/09/02 08:26:38;;;;;;;4.10;2.00;;;19.70;99.90;;;;;;5072007;28;20098;-67
2022/09/02 08:29:05;;;;;;;2.40;1.60;;;19.90;99.90;;;;;;5045034;28;20041;-67
2022/09/02 08:31:31;;;;;;;3.58;1.60;;;20.10;99.90;;;;;;5051290;28;20049;-67
2022/09/02 08:33:58;;;;;;;6.00;1.88;;;20.20;99.90;;;;;;5051225;28;20040;-67
2022/09/02 08:36:24;;;;;;;3.78;1.70;;;20.40;99.90;;;;;;5050905;28;20060;-67
2022/09/02 08:38:49;;;;;;;3.50;1.70;;;20.40;99.90;;;;;;5052305;28;20041;-67
2022/09/02 08:41:24;;;;;;;8.57;1.90;;;20.60;99.90;;;;;;5045018;28;20077;-67
2022/09/02 08:43:58;;;;;;;7.10;2.00;;;20.80;99.90;;;;;;5048970;28;20037;-67
2022/09/02 08:46:27;;;;;;;2.53;1.70;;;21.10;99.90;;;;;;5052744;28;20041;-67
2022/09/02 08:49:16;;;;;;;2.47;1.50;;;21.10;99.90;;;;;;5052528;28;20053;-67
2022/09/02 08:51:54;;;;;;;4.20;1.80;;;21.20;99.90;;;;;;5052000;28;20068;-67
2022/09/02 08:54:33;;;;;;;6.47;1.95;;;21.30;99.90;;;;;;5054763;28;20041;-67
2022/09/02 08:56:58;;;;;;;7.38;2.00;;;21.40;99.90;;;;;;5044967;28;20073;-67
2022/09/02 08:59:27;;;;;;;3.30;1.80;;;21.60;99.90;;;;;;5049905;28;20095;-67
2022/09/02 09:01:58;;;;;;;3.97;1.80;;;21.70;99.90;;;;;;5052301;28;20077;-67
2022/09/02 09:04:37;;;;;;;4.80;1.90;;;21.90;99.90;;;;;;5052381;28;20037;-67
2022/09/02 09:07:22;;;;;;;5.90;2.08;;;22.20;99.90;;;;;;5052304;28;20073;-67
2022/09/02 09:10:10;;;;;;;7.10;1.97;;;22.50;99.70;;;;;;5056600;28;20071;-67
2022/09/02 09:12:39;;;;;;;8.05;2.00;;;22.70;98.80;;;;;;5032690;28;20278;-67
2022/09/02 09:15:10;;;;;;;5.90;1.83;;;22.80;98.50;;;;;;5051550;28;20127;-67
2022/09/02 09:17:48;;;;;;;5.25;1.92;;;23.00;98.50;;;;;;5051861;28;20041;-67
2022/09/02 09:20:18;;;;;;;4.65;1.80;;;23.10;98.30;;;;;;5050443;28;20365;-67
2022/09/02 09:22:46;;;;;;;3.90;1.83;;;23.20;98.40;;;;;;5044745;28;20393;-67
2022/09/02 09:25:15;;;;;;;5.18;1.75;;;23.50;98.30;;;;;;5048572;28;20063;-67
2022/09/02 09:27:41;;;;;;;6.97;1.90;;;23.80;97.60;;;;;;5048059;28;20052;-67
2022/09/02 09:30:08;;;;;;;5.82;1.80;;;24.00;97.20;;;;;;5050923;28;20045;-67
2022/09/02 09:32:45;;;;;;;5.15;1.80;;;24.20;96.80;;;;;;5050603;28;20044;-67
2022/09/02 09:35:14;;;;;;;4.25;1.52;;;24.50;96.40;;;;;;5051724;28;20136;-67
2022/09/02 09:37:43;;;;;;;5.75;1.83;;;24.90;96.30;;;;;;5051626;28;20354;-67
2022/09/02 09:40:30;;;;;;;4.97;1.58;;;25.20;95.70;;;;;;5049301;28;20846;-66
2022/09/02 09:43:05;;;;;;;3.60;1.60;;;25.50;94.90;;;;;;5050034;28;20071;-66
2022/09/02 09:45:31;;;;;;;4.45;1.50;;;25.80;94.10;;;;;;5050340;28;20060;-67
2022/09/02 09:48:15;;;;;;;4.97;1.90;;;26.10;93.30;;;;;;5053970;28;20123;-67
2022/09/02 09:50:42;;;;;;;2.28;1.67;;;26.30;92.70;;;;;;5056083;28;20366;-67
2022/09/02 09:53:20;;;;;;;5.38;1.67;;;26.60;92.40;;;;;;5037968;28;20388;-68
2022/09/02 09:55:54;;;;;;;3.55;1.60;;;26.80;92.10;;;;;;5054859;28;20029;-67
2022/09/02 09:58:38;;;;;;;5.40;1.67;;;27.10;91.90;;;;;;5025668;28;20048;-67
2022/09/02 10:01:15;;;;;;;3.65;1.60;;;27.20;90.80;;;;;;5045079;28;20041;-67
2022/09/02 10:03:54;;;;;;;2.75;1.58;;;27.50;91.20;;;;;;5055629;28;20127;-67
2022/09/02 10:06:31;;;;;;;4.28;1.52;;;27.40;90.30;;;;;;5055096;28;20080;-67
2022/09/02 10:09:00;;;;;;;6.38;1.60;;;27.60;90.70;;;;;;5055411;28;20155;-67
2022/09/02 10:11:30;;;;;;;3.38;1.40;;;27.60;89.40;;;;;;5074499;28;20048;-66
2022/09/02 10:14:00;;;;;;;4.97;1.73;;;27.50;89.70;;;;;;5075219;28;20072;-68
2022/09/02 10:16:35;;;;;;;7.03;1.83;;;27.50;89.10;;;;;;5073273;28;20055;-67
2022/09/02 10:19:25;;;;;;;4.47;1.63;;;27.40;87.90;;;;;;5044453;28;20053;-67
2022/09/02 10:22:18;;;;;;;6.03;1.70;;;27.10;88.00;;;;;;5052043;28;20135;-67
2022/09/02 10:24:59;;;;;;;5.47;1.40;;;27.00;87.30;;;;;;5051018;28;20059;-67
2022/09/02 10:27:51;;;;;;;5.95;1.65;;;26.90;88.80;;;;;;5053240;28;20049;-67
2022/09/02 10:30:23;;;;;;;5.28;1.58;;;27.10;87.80;;;;;;5018968;28;20090;-67
2022/09/02 10:33:01;;;;;;;4.55;1.85;;;27.00;87.10;;;;;;5036955;28;20080;-67
2022/09/02 10:35:41;;;;;;;4.43;1.50;;;27.00;87.70;;;;;;5055192;28;20033;-67
2022/09/02 10:38:21;;;;;;;8.07;1.50;;;27.10;85.70;;;;;;5069776;28;20086;-67
2022/09/02 10:40:58;;;;;;;3.67;1.60;;;27.10;85.90;;;;;;5075007;28;20045;-67
2022/09/02 10:43:57;;;;;;;5.40;1.30;;;27.20;85.70;;;;;;5074653;28;20064;-67
2022/09/02 10:46:24;;;;;;;5.05;1.70;;;27.50;86.20;;;;;;5059363;28;20057;-67
2022/09/02 10:49:00;;;;;;;6.25;1.50;;;28.00;84.60;;;;;;5056748;28;20041;-67
2022/09/02 10:51:49;;;;;;;4.93;1.65;;;28.60;84.90;;;;;;5059410;28;20386;-67
2022/09/02 10:54:49;;;;;;;4.30;1.50;;;29.00;83.50;;;;;;5058568;28;20036;-67
2022/09/02 10:57:24;;;;;;;4.70;1.70;;;29.20;82.50;;;;;;5073120;28;20087;-67
2022/09/02 11:00:11;;;;;;;7.95;1.80;;;29.20;81.20;;;;;;5043478;28;20045;-67
2022/09/02 11:02:52;;;;;;;4.82;1.52;;;29.00;80.90;;;;;;5016184;28;20133;-67
2022/09/02 11:05:27;;;;;;;5.03;1.55;;;28.80;81.30;;;;;;5049623;28;20117;-67
2022/09/02 11:08:08;;;;;;;4.20;1.50;;;28.70;80.20;;;;;;5016322;28;20425;-67
2022/09/02 11:10:37;;;;;;;4.32;1.45;;;28.50;80.60;;;;;;5032935;28;20124;-67
2022/09/02 11:13:19;;;;;;;3.53;1.60;;;28.30;81.10;;;;;;5034406;28;20038;-67
2022/09/02 11:15:56;;;;;;;12.02;1.85;;;28.50;80.80;;;;;;5016371;28;20057;-67
2022/09/02 11:18:43;;;;;;;4.55;1.45;;;28.60;81.10;;;;;;5034153;28;20041;-67
2022/09/02 11:21:23;;;;;;;3.53;1.40;;;28.80;79.50;;;;;;5034312;28;20099;-67
2022/09/02 11:23:56;;;;;;;4.15;1.50;;;29.10;78.40;;;;;;5033913;28;20052;-67
2022/09/02 11:26:40;;;;;;;4.82;1.50;;;29.00;77.70;;;;;;5034090;28;20191;-67
2022/09/02 11:29:34;;;;;;;2.42;1.40;;;29.00;78.40;;;;;;5033597;28;20440;-67
2022/09/02 11:32:30;;;;;;;5.50;1.40;;;29.00;79.10;;;;;;5033978;28;20053;-67
2022/09/02 11:34:58;;;;;;;4.70;1.40;;;29.00;78.80;;;;;;5032710;28;20137;-67
2022/09/02 11:37:47;;;;;;;6.63;1.50;;;29.00;77.70;;;;;;5033796;28;20535;-67
2022/09/02 11:40:22;;;;;;;4.90;1.38;;;28.80;78.00;;;;;;5040422;28;20045;-67
2022/09/02 11:43:08;;;;;;;4.68;1.40;;;28.70;77.60;;;;;;5033546;28;20132;-67
2022/09/02 11:45:55;;;;;;;4.97;1.38;;;28.70;77.50;;;;;;5016255;28;20088;-67
2022/09/02 11:48:45;;;;;;;5.50;1.65;;;28.60;77.60;;;;;;5033847;28;20053;-67
2022/09/02 11:51:47;;;;;;;3.17;1.40;;;28.80;78.00;;;;;;5033334;28;20056;-67
2022/09/02 11:54:17;;;;;;;2.42;1.30;;;29.10;77.10;;;;;;4999541;28;20045;-67
2022/09/02 11:56:47;;;;;;;5.47;1.58;;;29.40;77.40;;;;;;5033672;28;20045;-68
2022/09/02 11:59:51;;;;;;;4.70;1.60;;;29.80;77.20;;;;;;5033625;28;20051;-67
2022/09/02 12:02:49;;;;;;;4.95;1.67;;;30.60;75.10;;;;;;5015577;28;20487;-68
2022/09/02 12:05:30;;;;;;;4.32;1.40;;;31.20;75.50;;;;;;5032768;28;20041;-67
2022/09/02 12:08:03;;;;;;;4.90;1.60;;;32.30;74.80;;;;;;5031426;28;20065;-68
2022/09/02 12:10:47;;;;;;;6.68;1.50;;;33.80;73.70;;;;;;5014915;28;20115;-68
2022/09/02 12:13:36;;;;;;;5.37;1.40;;;35.70;71.70;;;;;;5033203;28;20049;-68
2022/09/02 12:16:28;;;;;;;3.88;1.40;;;37.50;69.50;;;;;;5032906;28;20056;-68
2022/09/02 12:18:54;;;;;;;5.32;1.73;;;38.30;64.50;;;;;;5031514;28;20037;-67
2022/09/02 12:21:30;;;;;;;2.85;1.30;;;38.10;62.20;;;;;;5032530;28;20048;-67
2022/09/02 12:23:55;;;;;;;6.32;1.30;;;37.70;61.70;;;;;;5033027;28;20214;-67
2022/09/02 12:26:50;;;;;;;5.78;1.25;;;36.60;61.70;;;;;;5033021;28;20069;-67
2022/09/02 12:29:18;;;;;;;5.75;1.40;;;35.50;61.60;;;;;;5032893;28;20107;-67
2022/09/02 12:31:56;;;;;;;3.97;1.42;;;34.10;62.70;;;;;;5171610;27;20800;-67
2022/09/02 12:34:24;;;;;;;6.05;1.80;;;33.10;63.00;;;;;;5171090;27;20062;-68
2022/09/02 12:36:53;;;;;;;5.13;1.30;;;32.20;64.20;;;;;;5171486;27;20078;-67
2022/09/02 12:39:29;;;;;;;4.80;1.40;;;31.40;63.80;;;;;;5172017;27;20035;-68
2022/09/02 12:42:11;;;;;;;2.85;1.30;;;30.90;64.30;;;;;;5171212;27;20051;-67
2022/09/02 12:44:45;;;;;;;4.88;1.20;;;30.30;64.80;;;;;;5161799;27;20052;-68
2022/09/02 12:47:22;;;;;;;5.85;1.40;;;29.70;65.20;;;;;;5154515;27;20103;-67
2022/09/02 12:50:23;;;;;;;6.20;1.48;;;29.40;65.70;;;;;;5155169;27;20126;-67
2022/09/02 12:52:50;;;;;;;3.05;1.23;;;29.20;66.00;;;;;;5163415;27;20030;-67
2022/09/02 12:55:30;;;;;;;4.03;1.30;;;29.10;66.10;;;;;;5174762;27;20043;-68
2022/09/02 12:58:15;;;;;;;3.95;1.52;;;29.00;66.00;;;;;;5133349;27;20031;-68
2022/09/02 13:01:07;;;;;;;7.63;1.50;;;28.80;66.10;;;;;;5150250;27;20078;-68
2022/09/02 13:03:55;;;;;;;8.73;1.40;;;28.60;67.00;;;;;;5141238;27;20418;-68
2022/09/02 13:07:05;;;;;;;3.67;1.40;;;28.60;67.80;;;;;;5150732;27;20047;-67
2022/09/02 13:10:02;;;;;;;3.95;1.50;;;28.50;65.80;;;;;;5150571;27;20039;-68