Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 14:30:33;;;;;;;0.95;0.95;;;18.20;45.80;;;;;;5095626;27;20117;-57
2022/05/31 14:33:03;;;;;;;1.63;1.10;;;18.10;51.30;;;;;;5103202;28;20028;-59
2022/05/31 14:38:37;;;;;;;2.00;1.55;;;18.00;52.10;;;;;;5125360;27;20108;-58
2022/05/31 14:44:50;;;;;;;1.85;1.63;;;17.70;54.30;;;;;;5047741;28;20455;-58
2022/05/31 14:47:22;;;;;;;2.28;1.70;;;17.60;56.10;;;;;;5002714;28;20034;-56
2022/05/31 14:49:49;;;;;;;1.00;1.00;;;17.70;56.00;;;;;;5000245;28;20038;-56
2022/05/31 14:52:29;;;;;;;1.60;1.45;;;17.90;56.00;;;;;;5020437;28;20033;-55
2022/05/31 14:55:30;;;;;;;1.33;1.23;;;18.10;55.10;;;;;;5025924;28;20026;-55
2022/05/31 14:58:37;;;;;;;0.98;0.90;;;18.40;54.80;;;;;;5016559;28;20034;-55
2022/05/31 15:01:18;;;;;;;1.00;1.00;;;18.50;54.50;;;;;;5033481;28;20472;-56
2022/05/31 15:03:56;;;;;;;1.60;1.27;;;18.60;54.60;;;;;;5022717;28;20026;-56
2022/05/31 15:06:30;;;;;;;1.45;1.15;;;18.70;53.60;;;;;;5026009;28;20017;-57
2022/05/31 15:09:06;;;;;;;1.17;1.08;;;18.80;53.90;;;;;;5019881;28;20120;-56
2022/05/31 15:19:46;;;;;;;1.30;1.00;;;19.20;55.00;;;;;;5025537;28;20147;-59
2022/05/31 15:22:15;;;;;;;0.70;0.70;;;19.20;55.10;;;;;;5025955;28;20124;-59
2022/05/31 15:24:45;;;;;;;0.95;0.95;;;19.30;55.00;;;;;;5031406;28;20026;-60
2022/05/31 15:27:23;;;;;;;0.80;0.80;;;19.30;54.80;;;;;;5027989;28;20177;-58
2022/05/31 15:29:52;;;;;;;0.80;0.77;;;19.20;54.60;;;;;;5027873;28;20429;-58
2022/05/31 15:32:19;;;;;;;1.27;1.15;;;19.20;55.10;;;;;;5028961;28;20029;-56
2022/05/31 15:34:44;;;;;;;1.00;1.00;;;19.00;55.30;;;;;;5027983;28;20511;-57
2022/05/31 15:37:12;;;;;;;1.23;1.00;;;18.90;56.30;;;;;;5032098;28;20033;-56
2022/05/31 15:39:38;;;;;;;1.55;0.98;;;18.90;56.40;;;;;;5020877;28;20389;-58
2022/05/31 15:42:08;;;;;;;1.50;1.35;;;18.70;56.40;;;;;;5024538;28;20109;-57
2022/05/31 15:44:35;;;;;;;2.25;1.38;;;18.70;57.00;;;;;;5022503;28;20036;-57
2022/05/31 15:47:01;;;;;;;1.15;0.88;;;18.60;57.50;;;;;;5012684;28;20060;-57
2022/05/31 15:49:27;;;;;;;1.75;1.60;;;18.60;58.20;;;;;;5028361;28;20068;-58
2022/05/31 15:51:53;;;;;;;1.40;1.30;;;18.40;58.80;;;;;;5026384;28;20049;-53
2022/05/31 15:54:29;;;;;;;1.30;1.20;;;18.30;58.80;;;;;;5008761;28;20476;-58
2022/05/31 15:56:55;;;;;;;2.00;1.55;;;18.30;59.00;;;;;;4999918;28;20033;-56
2022/05/31 15:59:40;;;;;;;1.50;1.30;;;18.40;59.20;;;;;;4997253;28;20116;-59
2022/05/31 16:02:07;;;;;;;1.20;1.10;;;18.50;59.10;;;;;;5016884;28;20639;-53
2022/05/31 16:04:34;;;;;;;1.83;1.40;;;18.40;58.80;;;;;;5008966;28;20040;-53
2022/05/31 16:07:00;;;;;;;2.72;1.30;;;18.40;58.80;;;;;;5000804;28;20034;-56
2022/05/31 16:09:29;;;;;;;1.30;1.20;;;18.40;58.60;;;;;;5014282;28;20062;-56
2022/05/31 16:11:56;;;;;;;1.35;1.25;;;18.40;59.20;;;;;;5001820;28;20480;-58
2022/05/31 16:14:23;;;;;;;1.83;1.40;;;18.40;59.30;;;;;;5031086;28;20064;-57
2022/05/31 16:16:51;;;;;;;1.83;1.38;;;18.50;59.40;;;;;;5007952;28;20062;-56
2022/05/31 16:19:17;;;;;;;2.92;1.45;;;18.40;59.30;;;;;;5004893;28;20041;-55
2022/05/31 16:21:43;;;;;;;2.85;1.88;;;18.40;59.40;;;;;;5012042;28;20041;-57
2022/05/31 16:24:11;;;;;;;2.10;1.38;;;18.30;59.20;;;;;;5012748;28;20388;-58
2022/05/31 16:26:40;;;;;;;1.50;1.40;;;18.40;59.20;;;;;;5011487;28;20199;-57
2022/05/31 16:29:08;;;;;;;2.22;1.75;;;18.50;59.10;;;;;;5015654;28;20108;-57
2022/05/31 16:31:45;;;;;;;1.23;1.13;;;18.70;58.20;;;;;;5009293;28;20509;-56
2022/05/31 16:34:12;;;;;;;3.33;1.80;;;18.90;57.50;;;;;;5009552;28;20025;-56
2022/05/31 16:36:38;;;;;;;1.52;1.17;;;19.10;56.90;;;;;;5045752;28;20392;-57
2022/05/31 16:41:49;;;;;;;1.85;1.30;;;19.40;56.20;;;;;;5009277;28;20092;-55
2022/05/31 16:44:15;;;;;;;2.17;1.15;;;19.50;55.60;;;;;;5012013;28;20397;-58
2022/05/31 16:46:41;;;;;;;1.55;1.17;;;19.60;55.40;;;;;;5012436;28;20466;-57
2022/05/31 16:49:07;;;;;;;1.20;1.10;;;19.70;55.00;;;;;;5005043;28;20404;-58
2022/05/31 16:51:39;;;;;;;1.05;0.95;;;19.70;55.20;;;;;;5007786;28;20025;-58
2022/05/31 16:54:15;;;;;;;1.38;1.20;;;19.90;54.90;;;;;;5009186;28;20540;-58
2022/05/31 16:56:49;;;;;;;1.50;1.40;;;19.90;54.10;;;;;;5008150;28;20104;-55
2022/05/31 16:59:16;;;;;;;0.90;0.90;;;19.80;53.70;;;;;;5008178;28;20417;-56
2022/05/31 17:01:41;;;;;;;1.15;1.05;;;19.80;53.90;;;;;;5010230;28;20038;-55
2022/05/31 17:04:07;;;;;;;0.73;0.73;;;19.80;54.00;;;;;;5006648;28;20042;-56
2022/05/31 17:15:03;;;;;;;1.45;1.35;;;19.80;54.00;;;;;;5023461;28;20451;-57
2022/05/31 17:17:28;;;;;;;0.85;0.80;;;19.80;53.30;;;;;;5014163;28;20112;-59
2022/05/31 17:19:54;;;;;;;3.53;0.70;;;19.70;53.20;;;;;;5012332;28;21453;-56
2022/05/31 17:22:32;;;;;;;0.80;0.80;;;19.70;54.00;;;;;;5016119;28;20080;-57
2022/05/31 17:24:58;;;;;;;0.90;0.73;;;19.50;53.50;;;;;;5013732;28;20890;-57
2022/05/31 17:27:23;;;;;;;0.80;0.80;;;19.50;54.00;;;;;;5000461;28;20084;-57
2022/05/31 17:29:49;;;;;;;0.90;0.82;;;19.40;54.30;;;;;;5002733;28;20034;-58
2022/05/31 17:32:15;;;;;;;1.08;0.93;;;19.30;54.50;;;;;;5003693;28;20117;-58
2022/05/31 17:34:40;;;;;;;0.98;0.70;;;19.20;54.50;;;;;;5008084;28;20393;-58
2022/05/31 17:37:07;;;;;;;0.70;0.70;;;19.10;54.50;;;;;;5008647;28;20664;-56
2022/05/31 17:39:33;;;;;;;0.75;0.75;;;19.00;54.50;;;;;;5051580;28;20041;-56
2022/05/31 17:42:01;;;;;;;1.08;0.98;;;19.00;54.70;;;;;;5007916;28;20046;-57
2022/05/31 17:44:29;;;;;;;0.57;0.57;;;19.00;54.80;;;;;;5010891;28;20470;-59
2022/05/31 17:46:55;;;;;;;0.65;0.65;;;18.90;54.80;;;;;;5008842;28;20034;-59
2022/05/31 17:49:20;;;;;;;1.23;0.82;;;18.90;55.10;;;;;;5015597;28;20088;-59
2022/05/31 17:51:49;;;;;;;0.77;0.77;;;18.80;55.00;;;;;;5022262;28;20116;-58
2022/05/31 17:54:23;;;;;;;0.75;0.55;;;18.80;55.10;;;;;;5013077;28;20409;-59
2022/05/31 17:56:49;;;;;;;0.98;0.80;;;18.70;55.20;;;;;;5012163;28;20512;-56
2022/05/31 17:59:17;;;;;;;0.98;0.65;;;18.70;55.10;;;;;;5018276;28;20026;-54
2022/05/31 18:01:43;;;;;;;0.77;0.77;;;18.60;55.50;;;;;;5009986;28;20037;-59
2022/05/31 18:04:10;;;;;;;1.08;1.00;;;18.50;55.60;;;;;;5025536;28;20116;-59
2022/05/31 18:06:38;;;;;;;1.25;1.15;;;18.50;55.80;;;;;;5022713;28;20029;-59
2022/05/31 18:09:26;;;;;;;1.05;0.80;;;18.50;55.90;;;;;;5010660;28;20035;-60
2022/05/31 18:11:52;;;;;;;0.70;0.70;;;18.40;56.00;;;;;;5019964;28;20017;-58
2022/05/31 18:14:18;;;;;;;9.57;0.90;;;18.40;56.70;;;;;;5007315;28;20065;-59
2022/05/31 18:16:44;;;;;;;1.58;1.00;;;18.30;57.50;;;;;;5009105;28;20026;-59
2022/05/31 18:19:09;;;;;;;0.70;0.70;;;18.30;58.50;;;;;;5013592;28;20026;-59
2022/05/31 18:21:37;;;;;;;1.35;0.98;;;18.20;59.00;;;;;;5009576;28;20038;-59
2022/05/31 18:24:15;;;;;;;1.95;1.40;;;18.00;59.70;;;;;;5018738;28;20037;-59
2022/05/31 18:26:43;;;;;;;1.17;1.05;;;17.90;60.80;;;;;;5020759;28;20033;-59
2022/05/31 18:32:25;;;;;;;1.85;1.63;;;17.80;62.40;;;;;;5023524;28;20045;-59
2022/05/31 18:34:53;;;;;;;2.88;1.27;;;17.70;63.60;;;;;;5019939;28;20049;-55
