Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:12;;;;;;;16.30;9.63;;;6.30;51.50;;;;;;5039565;28;20424;-72
2022/03/06 00:02:38;;;;;;;14.40;9.97;;;6.20;51.70;;;;;;5024233;28;20521;-75
2022/03/06 00:05:07;;;;;;;16.30;10.67;;;6.30;51.60;;;;;;5041792;28;20607;-74
2022/03/06 00:07:33;;;;;;;17.90;10.80;;;6.10;52.00;;;;;;5038559;28;20283;-74
2022/03/06 00:09:59;;;;;;;14.77;10.63;;;6.10;52.30;;;;;;5040227;28;21457;-75
2022/03/06 00:12:24;;;;;;;19.93;11.23;;;6.20;52.10;;;;;;5039911;28;20210;-75
2022/03/06 00:14:50;;;;;;;15.37;10.57;;;6.20;52.20;;;;;;5041709;28;20528;-75
2022/03/06 00:17:15;;;;;;;16.27;10.70;;;6.10;52.10;;;;;;5041207;28;20632;-76
2022/03/06 00:19:41;;;;;;;16.70;10.70;;;6.00;52.70;;;;;;5038929;28;20828;-76
2022/03/06 00:22:07;;;;;;;17.37;10.97;;;6.00;52.50;;;;;;5036142;28;20207;-76
2022/03/06 00:24:32;;;;;;;21.60;11.73;;;5.90;52.70;;;;;;5039991;28;20274;-75
2022/03/06 00:26:58;;;;;;;14.53;10.23;;;6.00;52.60;;;;;;5041088;28;20535;-75
2022/03/06 00:29:23;;;;;;;16.47;10.37;;;6.00;52.60;;;;;;5039830;28;20218;-74
2022/03/06 00:31:49;;;;;;;16.13;11.23;;;6.00;52.60;;;;;;5035842;28;20192;-74
2022/03/06 00:34:14;;;;;;;15.03;11.00;;;6.00;53.00;;;;;;5021670;28;20202;-73
2022/03/06 00:36:40;;;;;;;16.13;11.47;;;6.10;52.80;;;;;;5037699;28;20817;-74
2022/03/06 00:39:06;;;;;;;15.60;10.73;;;6.20;52.80;;;;;;5037755;28;20290;-74
2022/03/06 00:41:32;;;;;;;15.53;10.83;;;6.10;52.70;;;;;;5039862;28;20196;-74
2022/03/06 00:43:57;;;;;;;18.10;11.77;;;6.20;52.60;;;;;;5040472;28;21007;-76
2022/03/06 00:46:23;;;;;;;19.77;11.53;;;6.20;52.60;;;;;;5034563;28;20246;-75
2022/03/06 00:48:48;;;;;;;19.37;11.73;;;5.90;53.00;;;;;;5036720;28;20237;-74
2022/03/06 00:51:15;;;;;;;16.80;10.70;;;5.80;53.50;;;;;;5038809;28;20653;-74
2022/03/06 00:53:42;;;;;;;15.37;9.80;;;5.80;53.50;;;;;;5024498;28;20207;-74
2022/03/06 00:56:08;;;;;;;19.03;11.13;;;5.80;53.40;;;;;;5037728;28;20434;-74
2022/03/06 00:58:37;;;;;;;17.17;10.40;;;5.80;53.40;;;;;;5037287;28;20447;-74
2022/03/06 01:01:04;;;;;;;21.23;10.70;;;5.70;53.30;;;;;;5041267;28;20283;-76
2022/03/06 01:03:30;;;;;;;18.40;12.43;;;5.70;53.60;;;;;;5033489;28;20450;-76
2022/03/06 01:05:56;;;;;;;15.87;11.40;;;5.60;53.70;;;;;;5041240;28;20462;-76
2022/03/06 01:08:21;;;;;;;20.33;11.70;;;5.60;53.80;;;;;;5037769;28;20496;-75
2022/03/06 01:10:49;;;;;;;17.00;10.73;;;5.70;53.90;;;;;;5036278;28;20282;-77
2022/03/06 01:13:16;;;;;;;18.67;11.47;;;5.50;54.00;;;;;;5037596;28;20194;-77
2022/03/06 01:15:42;;;;;;;17.43;10.53;;;5.50;54.10;;;;;;5040223;28;20434;-75
2022/03/06 01:18:08;;;;;;;18.00;11.00;;;5.50;54.10;;;;;;5038272;28;20438;-75
2022/03/06 01:20:34;;;;;;;15.13;10.87;;;5.50;54.30;;;;;;5040502;28;20624;-75
2022/03/06 01:23:01;;;;;;;17.67;12.10;;;5.20;54.70;;;;;;5040411;28;20196;-76
2022/03/06 01:25:27;;;;;;;18.80;11.40;;;5.20;54.80;;;;;;5021383;28;20489;-75
2022/03/06 01:27:52;;;;;;;17.90;10.90;;;5.20;54.80;;;;;;5035146;28;20910;-75
2022/03/06 01:30:21;;;;;;;16.00;9.67;;;5.00;54.70;;;;;;5036136;28;20454;-75
2022/03/06 01:32:50;;;;;;;17.50;11.57;;;5.20;54.90;;;;;;5038836;28;20188;-73
2022/03/06 01:35:16;;;;;;;14.93;8.93;;;5.10;55.00;;;;;;5033549;28;20931;-74
2022/03/06 01:37:42;;;;;;;18.87;11.50;;;5.20;55.00;;;;;;5039182;28;20457;-73
2022/03/06 01:40:09;;;;;;;17.77;10.60;;;5.30;54.80;;;;;;5040313;28;20842;-73
2022/03/06 01:42:39;;;;;;;15.90;10.27;;;5.20;55.10;;;;;;5035887;28;20506;-72
2022/03/06 01:45:06;;;;;;;17.20;11.00;;;5.20;55.40;;;;;;5036423;28;20452;-73
2022/03/06 01:47:36;;;;;;;16.03;11.00;;;5.00;55.50;;;;;;5038977;28;20426;-73
2022/03/06 01:50:05;;;;;;;14.60;10.20;;;5.00;55.60;;;;;;5039008;28;20528;-74
2022/03/06 01:52:31;;;;;;;19.60;11.53;;;5.00;55.60;;;;;;5037965;28;20444;-74
2022/03/06 01:54:57;;;;;;;16.83;10.50;;;5.00;55.60;;;;;;5038250;28;21021;-73
2022/03/06 01:57:24;;;;;;;17.17;11.10;;;5.10;55.60;;;;;;5040272;28;20180;-74
2022/03/06 01:59:49;;;;;;;16.63;11.13;;;4.90;55.90;;;;;;5038961;28;20825;-74
2022/03/06 02:02:15;;;;;;;17.00;10.80;;;4.90;56.20;;;;;;5035077;28;20461;-72
2022/03/06 02:04:41;;;;;;;19.53;12.07;;;4.70;56.10;;;;;;5036791;28;20203;-73
2022/03/06 02:07:07;;;;;;;18.50;10.93;;;4.50;56.90;;;;;;5033532;28;20545;-73
2022/03/06 02:09:32;;;;;;;17.57;12.10;;;4.60;57.00;;;;;;5014178;28;20310;-73
2022/03/06 02:14:42;;;;;;;14.40;9.90;;;4.50;57.00;;;;;;5037862;28;20202;-73
2022/03/06 02:17:07;;;;;;;17.53;10.47;;;4.70;56.80;;;;;;5035213;28;20422;-73
2022/03/06 02:19:50;;;;;;;20.23;11.97;;;4.50;56.90;;;;;;5040192;28;20294;-73
2022/03/06 02:22:15;;;;;;;14.40;10.37;;;4.50;56.40;;;;;;5041680;28;20222;-73
2022/03/06 02:24:41;;;;;;;15.10;10.30;;;4.40;56.60;;;;;;5041728;28;20481;-72
2022/03/06 02:27:06;;;;;;;19.30;12.13;;;4.40;56.70;;;;;;5039433;28;20645;-72
2022/03/06 02:29:32;;;;;;;17.20;11.13;;;4.40;56.80;;;;;;5045598;28;20754;-72
2022/03/06 02:32:00;;;;;;;15.73;10.27;;;4.70;56.10;;;;;;5042478;28;20203;-72
2022/03/06 02:34:27;;;;;;;18.50;12.30;;;4.50;55.60;;;;;;5037717;28;20180;-72
2022/03/06 02:36:53;;;;;;;24.80;11.33;;;4.30;56.00;;;;;;5039332;28;20526;-72
2022/03/06 02:39:24;;;;;;;21.70;11.50;;;4.40;56.10;;;;;;5036143;28;20549;-73
2022/03/06 02:41:50;;;;;;;16.83;10.33;;;4.20;56.60;;;;;;5024663;28;20696;-72
2022/03/06 02:44:15;;;;;;;21.43;10.60;;;4.40;56.30;;;;;;5040633;28;20592;-72
2022/03/06 02:46:44;;;;;;;15.00;10.20;;;4.50;55.90;;;;;;5040983;28;20200;-74
2022/03/06 02:49:10;;;;;;;17.87;11.40;;;4.50;56.10;;;;;;5042545;28;20258;-74
2022/03/06 02:51:36;;;;;;;17.10;10.90;;;4.60;55.70;;;;;;5025528;28;20776;-74
2022/03/06 02:54:01;;;;;;;17.20;11.10;;;4.70;55.40;;;;;;5038842;28;20196;-75
2022/03/06 02:56:28;;;;;;;23.07;11.27;;;4.80;55.30;;;;;;5041368;28;20187;-75
2022/03/06 02:58:53;;;;;;;17.60;10.63;;;4.80;55.00;;;;;;5038473;28;20468;-76
2022/03/06 03:01:20;;;;;;;15.10;9.77;;;4.80;55.20;;;;;;5042413;28;20449;-74
2022/03/06 03:03:45;;;;;;;19.77;11.30;;;4.70;55.20;;;;;;5042151;28;20199;-74
2022/03/06 03:06:11;;;;;;;19.50;10.80;;;4.80;55.30;;;;;;5040526;28;20943;-75
2022/03/06 03:08:37;;;;;;;18.50;12.00;;;4.80;55.20;;;;;;5040505;28;20226;-77
2022/03/06 03:11:02;;;;;;;22.80;10.80;;;4.80;55.30;;;;;;5037657;28;20659;-74
2022/03/06 03:13:28;;;;;;;15.00;10.40;;;4.50;55.70;;;;;;5042192;28;20194;-75
2022/03/06 03:15:54;;;;;;;19.93;11.87;;;4.60;55.90;;;;;;5041839;28;20190;-75
2022/03/06 03:18:20;;;;;;;15.50;9.73;;;4.60;55.70;;;;;;5040898;28;20196;-75
2022/03/06 03:20:45;;;;;;;15.40;10.10;;;4.50;55.80;;;;;;5041418;28;20557;-75
2022/03/06 03:23:11;;;;;;;16.10;9.67;;;4.60;55.70;;;;;;5041191;28;20187;-74
2022/03/06 03:25:37;;;;;;;18.70;10.90;;;4.60;55.80;;;;;;5042233;28;20253;-75
2022/03/06 03:28:02;;;;;;;16.77;10.63;;;4.70;55.60;;;;;;5039292;28;20598;-75
2022/03/06 03:30:28;;;;;;;15.13;9.67;;;4.70;55.50;;;;;;5039838;28;20249;-75
2022/03/06 03:32:54;;;;;;;19.73;11.20;;;4.70;55.70;;;;;;5041250;28;21275;-72
2022/03/06 03:35:19;;;;;;;15.03;9.63;;;4.60;55.90;;;;;;5042840;28;20190;-74
2022/03/06 03:37:45;;;;;;;17.53;10.50;;;4.50;55.80;;;;;;5037422;28;20246;-74
2022/03/06 03:40:11;;;;;;;16.83;10.53;;;4.60;55.70;;;;;;5037382;28;20296;-72
2022/03/06 03:42:37;;;;;;;16.97;11.17;;;4.60;56.00;;;;;;5039760;28;20215;-74
2022/03/06 03:45:05;;;;;;;16.07;9.90;;;4.60;55.90;;;;;;5040210;28;20568;-74
2022/03/06 03:47:30;;;;;;;18.83;11.60;;;4.80;55.90;;;;;;5038161;28;20207;-75
2022/03/06 03:49:56;;;;;;;17.63;10.47;;;4.80;55.90;;;;;;5042482;28;20508;-75
2022/03/06 03:52:22;;;;;;;15.10;10.83;;;4.50;56.20;;;;;;5039572;28;20187;-79
2022/03/06 03:54:47;;;;;;;16.70;10.53;;;4.30;56.60;;;;;;5038502;28;20239;-79
2022/03/06 03:57:16;;;;;;;18.50;10.57;;;4.30;57.00;;;;;;5035537;28;20210;-78
2022/03/06 03:59:42;;;;;;;18.03;11.00;;;4.50;56.80;;;;;;5037140;28;20226;-78
2022/03/06 04:02:08;;;;;;;21.17;11.57;;;4.30;56.80;;;;;;5034941;28;20484;-79
2022/03/06 04:04:33;;;;;;;15.03;10.47;;;4.00;57.60;;;;;;5038383;28;20442;-79
2022/03/06 04:07:00;;;;;;;16.07;10.70;;;4.30;57.60;;;;;;5037358;28;20198;-77
2022/03/06 04:09:28;;;;;;;17.60;10.90;;;4.40;57.30;;;;;;5022388;28;20244;-78
2022/03/06 04:11:53;;;;;;;15.23;10.60;;;4.20;57.90;;;;;;5023033;28;20458;-76
2022/03/06 04:14:19;;;;;;;16.70;11.03;;;4.30;57.60;;;;;;5033483;28;20443;-76
2022/03/06 04:16:45;;;;;;;16.80;10.57;;;4.00;57.90;;;;;;5038225;28;20234;-76
2022/03/06 04:19:10;;;;;;;18.90;10.70;;;4.20;58.20;;;;;;5043179;28;20213;-76
2022/03/06 04:21:36;;;;;;;20.27;10.83;;;4.30;57.70;;;;;;5038484;28;20207;-76
2022/03/06 04:24:02;;;;;;;14.30;9.93;;;4.40;57.80;;;;;;5039299;28;20192;-76
2022/03/06 04:26:28;;;;;;;16.27;10.27;;;4.50;57.40;;;;;;5038496;28;20306;-73
2022/03/06 04:28:53;;;;;;;15.90;10.73;;;4.30;57.70;;;;;;5037743;28;20526;-73
2022/03/06 04:31:19;;;;;;;20.27;11.70;;;4.40;58.00;;;;;;5040643;28;20221;-73
2022/03/06 04:33:45;;;;;;;18.23;11.50;;;4.30;58.20;;;;;;5040468;28;20190;-76
2022/03/06 04:36:10;;;;;;;15.40;10.10;;;4.10;58.30;;;;;;5045177;28;20175;-75
2022/03/06 04:38:38;;;;;;;15.13;10.47;;;4.10;58.30;;;;;;5037758;28;20703;-76
2022/03/06 04:41:03;;;;;;;14.10;9.53;;;4.20;58.50;;;;;;5039929;28;20180;-74
2022/03/06 04:43:29;;;;;;;14.40;10.13;;;4.30;58.30;;;;;;5038523;28;20441;-74
2022/03/06 04:45:55;;;;;;;18.20;10.83;;;4.30;58.10;;;;;;5036614;28;20184;-74
2022/03/06 04:48:20;;;;;;;17.93;11.30;;;4.10;58.30;;;;;;5024323;28;20207;-74
2022/03/06 04:50:46;;;;;;;16.90;10.50;;;4.20;58.60;;;;;;5040327;28;20200;-74
2022/03/06 04:53:12;;;;;;;18.40;10.50;;;4.20;58.50;;;;;;5038990;28;20180;-74
2022/03/06 04:55:37;;;;;;;16.57;11.10;;;4.10;59.00;;;;;;5022182;28;20595;-75
2022/03/06 04:58:03;;;;;;;16.73;10.23;;;4.20;58.60;;;;;;5039260;28;20280;-75
2022/03/06 05:00:29;;;;;;;19.27;11.50;;;4.20;58.90;;;;;;5024318;28;20560;-75
2022/03/06 05:02:54;;;;;;;17.10;10.57;;;4.30;58.70;;;;;;5036306;28;20195;-78
2022/03/06 05:05:20;;;;;;;15.60;9.90;;;4.20;58.70;;;;;;5039389;28;20951;-78
2022/03/06 05:07:46;;;;;;;18.90;11.87;;;4.20;58.80;;;;;;5039288;28;20555;-75
2022/03/06 05:10:11;;;;;;;17.23;10.03;;;4.20;58.80;;;;;;5036781;28;20232;-77
2022/03/06 05:12:38;;;;;;;18.37;11.27;;;4.20;58.70;;;;;;5038690;28;20181;-77
2022/03/06 05:15:07;;;;;;;16.83;10.53;;;4.20;58.90;;;;;;5039634;28;20213;-75
2022/03/06 05:17:32;;;;;;;17.13;10.23;;;4.10;59.30;;;;;;5035189;28;20488;-75
2022/03/06 05:19:58;;;;;;;16.80;10.70;;;4.10;59.20;;;;;;5039671;28;20482;-75
2022/03/06 05:22:23;;;;;;;16.83;10.50;;;4.20;59.10;;;;;;5038874;28;20195;-75
2022/03/06 05:24:49;;;;;;;18.90;10.47;;;4.00;59.50;;;;;;5037846;28;20562;-75
2022/03/06 05:27:15;;;;;;;16.80;10.13;;;4.00;59.50;;;;;;5038541;28;20191;-78
2022/03/06 05:29:40;;;;;;;24.80;10.97;;;3.90;59.50;;;;;;5039205;28;20203;-78
2022/03/06 05:32:06;;;;;;;18.97;10.47;;;4.10;59.50;;;;;;5038708;28;20262;-73
2022/03/06 05:34:32;;;;;;;15.67;10.53;;;3.70;59.90;;;;;;5036188;28;20685;-73
2022/03/06 05:36:58;;;;;;;19.70;11.03;;;3.80;60.70;;;;;;5040712;28;20423;-76
2022/03/06 05:39:23;;;;;;;16.37;10.60;;;4.00;60.20;;;;;;5041592;28;20457;-76
2022/03/06 05:41:49;;;;;;;18.50;10.63;;;4.00;60.00;;;;;;5036730;28;20230;-75
2022/03/06 05:44:15;;;;;;;17.97;10.67;;;4.00;60.20;;;;;;5017631;28;20184;-75
2022/03/06 05:46:40;;;;;;;17.47;10.17;;;3.80;60.40;;;;;;5036418;28;20193;-76
2022/03/06 05:49:12;;;;;;;19.70;11.00;;;3.70;61.10;;;;;;5037553;28;20226;-74
2022/03/06 05:51:42;;;;;;;17.23;11.37;;;3.60;61.60;;;;;;5037978;28;20207;-74
2022/03/06 05:54:08;;;;;;;14.73;10.50;;;3.50;62.20;;;;;;5024168;28;20543;-74
2022/03/06 05:56:34;;;;;;;22.47;11.50;;;3.70;61.90;;;;;;5041626;28;20440;-75
2022/03/06 05:59:00;;;;;;;21.97;11.17;;;3.60;61.80;;;;;;5042432;28;20449;-77
2022/03/06 06:01:29;;;;;;;22.47;11.13;;;3.60;62.10;;;;;;5044504;28;20434;-77
2022/03/06 06:03:58;;;;;;;17.87;10.83;;;3.80;61.70;;;;;;5042106;28;20450;-76
2022/03/06 06:06:24;;;;;;;13.70;10.20;;;3.90;61.80;;;;;;5042264;28;20556;-75
2022/03/06 06:08:50;;;;;;;19.33;10.87;;;3.90;61.20;;;;;;5023647;28;20986;-74
2022/03/06 06:11:16;;;;;;;17.63;10.23;;;4.00;61.10;;;;;;5043763;28;20501;-75
2022/03/06 06:13:41;;;;;;;15.60;10.53;;;4.10;61.10;;;;;;5040288;28;20548;-75
2022/03/06 06:16:07;;;;;;;20.47;10.90;;;4.10;60.80;;;;;;5042709;28;20189;-76
2022/03/06 06:18:33;;;;;;;17.53;11.10;;;4.10;60.80;;;;;;5037821;28;20280;-75
2022/03/06 06:20:58;;;;;;;20.67;11.50;;;4.20;61.00;;;;;;5041152;28;20183;-79
2022/03/06 06:23:24;;;;;;;20.07;11.90;;;4.00;60.80;;;;;;5045357;28;20196;-77
2022/03/06 06:25:50;;;;;;;19.00;12.80;;;3.80;61.80;;;;;;5041245;28;20645;-77
2022/03/06 06:28:15;;;;;;;17.83;10.50;;;3.70;62.50;;;;;;5041023;28;20208;-77
2022/03/06 06:30:41;;;;;;;15.83;10.97;;;3.70;63.00;;;;;;5043363;28;20814;-75
2022/03/06 06:33:06;;;;;;;23.50;11.63;;;3.80;63.10;;;;;;5041673;28;20180;-75
2022/03/06 06:35:34;;;;;;;18.10;10.50;;;3.70;62.80;;;;;;5025885;28;20183;-75
2022/03/06 06:38:03;;;;;;;16.13;10.07;;;3.80;62.70;;;;;;5036266;28;20188;-74
2022/03/06 06:40:29;;;;;;;17.13;10.70;;;3.90;62.80;;;;;;5038854;28;20577;-75
2022/03/06 06:42:55;;;;;;;19.20;10.53;;;3.70;63.70;;;;;;5028231;28;20427;-76
2022/03/06 06:45:20;;;;;;;16.37;11.40;;;4.00;63.10;;;;;;5042387;28;20994;-75
2022/03/06 06:47:46;;;;;;;17.13;10.80;;;3.70;63.30;;;;;;5039888;28;20196;-75
2022/03/06 06:50:12;;;;;;;18.63;9.80;;;3.40;64.20;;;;;;5036550;28;20742;-75
2022/03/06 06:52:37;;;;;;;19.33;11.77;;;3.60;64.40;;;;;;5041516;28;20185;-76
2022/03/06 06:55:04;;;;;;;18.23;11.30;;;3.90;63.70;;;;;;5043042;28;20200;-77
2022/03/06 06:57:31;;;;;;;17.67;10.80;;;4.00;63.20;;;;;;5040930;28;20184;-74
2022/03/06 06:59:57;;;;;;;17.67;10.43;;;3.90;63.60;;;;;;5041750;28;20450;-77
2022/03/06 07:02:23;;;;;;;18.07;10.77;;;4.10;63.60;;;;;;5041037;28;21153;-74
2022/03/06 07:04:48;;;;;;;17.30;11.57;;;4.30;62.70;;;;;;5044029;28;20454;-74
2022/03/06 07:07:14;;;;;;;21.00;12.50;;;4.10;63.10;;;;;;5041625;28;20438;-73
2022/03/06 07:09:39;;;;;;;15.70;11.60;;;4.20;63.10;;;;;;5040798;28;20204;-72
2022/03/06 07:12:06;;;;;;;20.67;11.73;;;4.10;62.60;;;;;;5043190;28;20183;-72
2022/03/06 07:14:32;;;;;;;17.13;10.30;;;3.90;64.00;;;;;;5042359;28;20186;-74
2022/03/06 07:16:58;;;;;;;17.83;11.23;;;4.10;63.70;;;;;;5040149;28;20438;-75
2022/03/06 07:19:24;;;;;;;17.43;10.50;;;4.00;63.90;;;;;;5017779;28;20523;-73
2022/03/06 07:21:49;;;;;;;19.20;11.10;;;4.10;64.00;;;;;;5041816;28;20219;-73
2022/03/06 07:24:15;;;;;;;19.20;11.97;;;4.10;63.90;;;;;;5041030;28;20375;-75
2022/03/06 07:26:41;;;;;;;20.23;11.10;;;4.30;64.00;;;;;;5037788;28;20207;-75
2022/03/06 07:29:06;;;;;;;17.77;10.43;;;4.10;64.10;;;;;;5042329;28;20261;-76
2022/03/06 07:31:32;;;;;;;19.43;11.57;;;4.00;64.70;;;;;;5040949;28;20187;-75
2022/03/06 07:33:58;;;;;;;21.47;11.60;;;4.20;65.00;;;;;;5022176;28;20708;-76
2022/03/06 07:36:23;;;;;;;21.53;11.63;;;4.30;64.50;;;;;;5039035;28;20180;-75
2022/03/06 07:38:49;;;;;;;17.40;11.20;;;4.30;64.70;;;;;;5039273;28;20219;-74
2022/03/06 07:41:14;;;;;;;18.17;11.47;;;4.40;64.80;;;;;;5040223;28;20191;-75
2022/03/06 07:43:40;;;;;;;16.30;10.10;;;4.50;64.40;;;;;;5039705;28;20203;-75
2022/03/06 07:46:05;;;;;;;17.00;11.57;;;4.60;64.70;;;;;;5040906;28;20187;-76
2022/03/06 07:48:31;;;;;;;17.57;11.03;;;4.60;65.10;;;;;;5039738;28;20226;-76
2022/03/06 07:50:57;;;;;;;17.40;11.00;;;4.60;64.90;;;;;;5038749;28;20263;-77
2022/03/06 07:53:22;;;;;;;16.03;11.00;;;4.60;65.20;;;;;;5038055;28;20192;-77
2022/03/06 07:55:48;;;;;;;14.07;10.53;;;4.60;65.50;;;;;;5034180;28;20703;-76
2022/03/06 07:58:14;;;;;;;18.30;11.07;;;4.50;65.70;;;;;;5038980;28;20179;-77
2022/03/06 08:00:39;;;;;;;16.83;11.10;;;4.60;66.30;;;;;;5039067;28;20204;-75
2022/03/06 08:03:05;;;;;;;17.17;11.33;;;4.60;66.60;;;;;;5040810;28;20198;-76
2022/03/06 08:05:31;;;;;;;16.63;11.70;;;4.60;66.80;;;;;;5039013;28;20180;-76
2022/03/06 08:07:57;;;;;;;16.77;10.70;;;4.70;67.10;;;;;;5039945;28;20180;-75
2022/03/06 08:10:23;;;;;;;17.30;11.00;;;4.50;67.70;;;;;;5040600;28;20564;-76
2022/03/06 08:12:49;;;;;;;19.30;12.00;;;4.60;68.00;;;;;;5038739;28;20553;-76
2022/03/06 08:15:15;;;;;;;17.80;10.47;;;4.60;68.40;;;;;;5021766;28;20637;-76
2022/03/06 08:17:41;;;;;;;20.07;12.50;;;4.70;68.40;;;;;;5021695;28;20443;-75
2022/03/06 08:20:07;;;;;;;17.10;12.37;;;4.80;68.60;;;;;;5038733;28;20652;-75
2022/03/06 08:22:33;;;;;;;16.07;10.57;;;4.70;68.90;;;;;;5039788;28;20296;-76
2022/03/06 08:24:59;;;;;;;19.30;11.87;;;4.70;69.50;;;;;;5039607;28;20945;-76
2022/03/06 08:27:24;;;;;;;20.40;12.03;;;4.80;69.40;;;;;;5033375;28;20203;-76
2022/03/06 08:29:50;;;;;;;21.30;12.70;;;4.80;69.70;;;;;;5039599;28;20256;-76
2022/03/06 08:32:16;;;;;;;16.57;10.70;;;4.90;70.50;;;;;;5043954;28;20196;-75
2022/03/06 08:34:42;;;;;;;16.17;10.50;;;5.10;70.00;;;;;;5038613;28;20907;-74
2022/03/06 08:37:07;;;;;;;16.80;10.33;;;5.10;70.10;;;;;;5044155;28;20233;-75
2022/03/06 08:39:33;;;;;;;14.10;10.80;;;5.00;70.00;;;;;;5040053;28;20535;-76
2022/03/06 08:41:59;;;;;;;14.40;11.30;;;5.20;70.20;;;;;;5043306;28;20318;-76
2022/03/06 08:44:28;;;;;;;14.40;10.67;;;5.20;69.90;;;;;;5021511;28;20576;-75
2022/03/06 08:46:54;;;;;;;17.53;10.80;;;5.20;70.20;;;;;;5032334;28;20221;-75
2022/03/06 08:49:19;;;;;;;16.33;10.37;;;5.20;70.40;;;;;;5040293;28;20482;-74
2022/03/06 08:51:45;;;;;;;14.10;10.70;;;5.30;70.30;;;;;;5043860;28;20425;-74
2022/03/06 08:54:10;;;;;;;15.97;11.53;;;5.30;70.50;;;;;;5038129;28;20195;-76
2022/03/06 08:56:36;;;;;;;13.60;10.77;;;5.40;70.10;;;;;;5043324;28;20664;-75
2022/03/06 08:59:02;;;;;;;19.40;12.10;;;5.50;69.70;;;;;;5040614;28;20220;-74
2022/03/06 09:01:28;;;;;;;15.63;11.13;;;5.50;69.90;;;;;;5034732;28;20233;-75
2022/03/06 09:03:53;;;;;;;19.47;10.47;;;5.50;69.80;;;;;;5038719;28;20188;-75
2022/03/06 09:06:19;;;;;;;17.27;11.07;;;5.50;69.70;;;;;;5036565;28;20513;-75
2022/03/06 09:08:45;;;;;;;16.57;11.60;;;5.60;69.80;;;;;;5039198;28;20212;-74
2022/03/06 09:11:10;;;;;;;20.03;11.50;;;5.70;69.30;;;;;;5038267;28;20785;-76
2022/03/06 09:13:36;;;;;;;17.43;11.47;;;5.70;69.30;;;;;;5043763;28;20437;-76
2022/03/06 09:16:04;;;;;;;20.07;11.23;;;5.80;68.80;;;;;;5037351;28;20223;-73
2022/03/06 09:18:30;;;;;;;17.60;11.87;;;5.90;69.00;;;;;;5039917;28;20442;-70
2022/03/06 09:20:56;;;;;;;15.40;10.77;;;6.00;67.90;;;;;;5035787;28;20836;-70
2022/03/06 09:23:21;;;;;;;20.23;12.90;;;6.10;67.90;;;;;;5037006;28;20175;-71
2022/03/06 09:25:47;;;;;;;21.77;13.00;;;6.10;68.00;;;;;;5037533;28;21139;-72
2022/03/06 09:28:13;;;;;;;18.73;12.30;;;6.20;68.00;;;;;;5039802;28;20242;-71
2022/03/06 09:30:39;;;;;;;24.47;14.53;;;6.20;67.60;;;;;;5043207;28;20211;-70
2022/03/06 09:33:05;;;;;;;17.40;11.83;;;6.30;66.50;;;;;;5042847;28;20273;-71
2022/03/06 09:35:30;;;;;;;18.07;11.00;;;6.30;66.20;;;;;;5030011;28;20416;-71
2022/03/06 09:37:56;;;;;;;19.40;12.43;;;6.20;66.50;;;;;;5041106;28;20449;-72
2022/03/06 09:40:22;;;;;;;19.47;12.93;;;6.30;66.50;;;;;;5028492;28;20330;-71
2022/03/06 09:42:48;;;;;;;21.43;13.00;;;6.30;66.70;;;;;;5043313;28;20475;-70
2022/03/06 09:45:15;;;;;;;20.53;12.57;;;6.20;66.00;;;;;;5042267;28;20995;-70
2022/03/06 09:47:42;;;;;;;20.90;12.83;;;6.30;65.50;;;;;;5041720;28;20195;-71
2022/03/06 09:50:10;;;;;;;20.83;12.67;;;6.30;65.90;;;;;;5045027;28;20478;-70
2022/03/06 09:52:36;;;;;;;17.87;11.50;;;6.40;65.80;;;;;;5044114;28;20470;-69
2022/03/06 09:55:03;;;;;;;20.43;13.00;;;6.50;66.00;;;;;;5042888;28;21155;-68
2022/03/06 09:57:28;;;;;;;23.67;13.87;;;6.60;65.60;;;;;;5042884;28;20184;-70
2022/03/06 09:59:54;;;;;;;19.83;13.23;;;6.70;65.10;;;;;;5042643;28;20819;-72
2022/03/06 10:02:20;;;;;;;19.47;12.73;;;6.70;64.30;;;;;;5046699;28;20201;-70
2022/03/06 10:04:47;;;;;;;19.33;12.17;;;6.60;63.40;;;;;;5039640;28;20231;-71
2022/03/06 10:07:15;;;;;;;17.97;12.87;;;6.80;65.00;;;;;;5043746;28;20300;-71
2022/03/06 10:09:49;;;;;;;19.23;12.30;;;6.90;63.30;;;;;;5042146;28;21031;-72
2022/03/06 10:12:18;;;;;;;14.87;11.47;;;6.90;61.30;;;;;;5040995;28;20842;-71
2022/03/06 10:14:44;;;;;;;23.30;12.27;;;6.90;60.90;;;;;;5026594;28;20687;-71
2022/03/06 10:17:18;;;;;;;16.23;10.93;;;7.00;60.60;;;;;;5042285;28;20437;-70
2022/03/06 10:19:56;;;;;;;15.97;10.23;;;7.00;60.10;;;;;;5038711;28;20222;-70
2022/03/06 10:22:28;;;;;;;14.87;10.50;;;7.10;59.50;;;;;;5041608;28;20449;-71
2022/03/06 10:25:01;;;;;;;19.70;12.43;;;7.20;59.10;;;;;;5039918;28;20425;-70
2022/03/06 10:27:48;;;;;;;17.87;12.10;;;7.30;58.30;;;;;;5040299;28;20482;-71
2022/03/06 10:30:34;;;;;;;18.60;11.63;;;7.30;56.90;;;;;;5039918;28;20939;-71
2022/03/06 10:33:04;;;;;;;15.63;10.47;;;7.30;57.50;;;;;;5039794;28;20427;-71
2022/03/06 10:35:41;;;;;;;15.57;10.90;;;7.30;57.10;;;;;;5037209;28;20811;-71
2022/03/06 10:38:26;;;;;;;17.93;11.63;;;7.30;56.90;;;;;;5040494;28;20895;-71
2022/03/06 10:40:53;;;;;;;16.50;11.33;;;7.30;57.00;;;;;;5040676;28;20446;-71
2022/03/06 10:43:24;;;;;;;15.20;10.67;;;7.20;57.00;;;;;;5040183;28;20443;-73
2022/03/06 10:45:51;;;;;;;16.60;10.83;;;7.30;56.60;;;;;;5042057;28;20419;-72
2022/03/06 10:48:17;;;;;;;13.03;9.80;;;7.40;56.00;;;;;;5040081;28;20969;-69
2022/03/06 10:50:43;;;;;;;13.40;10.03;;;7.40;55.20;;;;;;5042319;28;20461;-71
2022/03/06 10:53:19;;;;;;;14.20;11.23;;;7.40;55.10;;;;;;5045035;28;20426;-69
2022/03/06 10:55:45;;;;;;;13.90;9.93;;;7.40;54.90;;;;;;5040570;28;20521;-69
2022/03/06 10:58:13;;;;;;;11.90;10.23;;;7.30;54.90;;;;;;5041509;28;20462;-68
2022/03/06 11:00:39;;;;;;;13.73;9.90;;;7.40;54.70;;;;;;5041614;28;20494;-69
2022/03/06 11:03:06;;;;;;;14.33;9.67;;;7.50;54.70;;;;;;5042870;28;20457;-71
2022/03/06 11:05:33;;;;;;;14.00;10.03;;;7.40;55.00;;;;;;5039477;28;20535;-72
2022/03/06 11:07:59;;;;;;;13.53;10.07;;;7.40;54.70;;;;;;5040502;28;20461;-69
2022/03/06 11:10:25;;;;;;;13.13;9.60;;;7.50;53.50;;;;;;5039776;28;20480;-72
2022/03/06 11:12:51;;;;;;;11.37;9.47;;;7.40;52.50;;;;;;5040884;28;20437;-72
2022/03/06 11:15:17;;;;;;;15.47;9.17;;;7.40;52.60;;;;;;5041433;28;20912;-71
2022/03/06 11:17:43;;;;;;;14.33;10.17;;;7.50;52.10;;;;;;5039234;28;20439;-71
2022/03/06 11:20:09;;;;;;;14.17;9.80;;;7.60;52.20;;;;;;5042582;28;20846;-71
2022/03/06 11:22:44;;;;;;;12.20;9.40;;;7.70;52.30;;;;;;5022705;28;20188;-71
2022/03/06 11:25:13;;;;;;;11.40;9.30;;;7.90;53.10;;;;;;5040725;28;20446;-71
2022/03/06 11:28:06;;;;;;;12.60;9.57;;;8.00;51.90;;;;;;5041193;28;20429;-72
2022/03/06 11:30:32;;;;;;;12.20;9.07;;;8.00;51.00;;;;;;5038932;28;20539;-72
2022/03/06 11:33:09;;;;;;;11.27;8.90;;;8.20;50.90;;;;;;5040802;28;20577;-72
2022/03/06 11:35:38;;;;;;;15.57;10.30;;;8.20;50.90;;;;;;5043266;28;20187;-72
2022/03/06 11:38:05;;;;;;;12.83;9.30;;;8.30;50.80;;;;;;5039788;28;20980;-72
2022/03/06 11:40:47;;;;;;;12.67;9.07;;;8.40;51.00;;;;;;5024443;28;20468;-71
2022/03/06 11:43:30;;;;;;;14.47;9.87;;;8.40;50.60;;;;;;5038546;28;20432;-72
2022/03/06 11:45:59;;;;;;;11.87;8.80;;;8.30;50.00;;;;;;5044520;28;20422;-72
2022/03/06 11:48:33;;;;;;;11.70;9.10;;;8.20;50.40;;;;;;5030358;28;20887;-72
2022/03/06 11:51:22;;;;;;;12.43;9.70;;;8.20;51.00;;;;;;5038879;28;20432;-72
2022/03/06 11:53:56;;;;;;;15.47;10.30;;;8.30;51.30;;;;;;5033270;28;20878;-72
2022/03/06 11:56:47;;;;;;;13.50;10.10;;;8.20;51.20;;;;;;5040349;28;20898;-72
2022/03/06 11:59:19;;;;;;;11.57;9.70;;;8.30;51.20;;;;;;5029816;28;20485;-72
2022/03/06 12:01:50;;;;;;;13.77;10.10;;;8.30;50.80;;;;;;5041815;28;20453;-72
2022/03/06 12:04:29;;;;;;;11.50;9.87;;;8.40;50.80;;;;;;5023849;28;20457;-69
2022/03/06 12:06:58;;;;;;;12.40;9.97;;;8.70;50.30;;;;;;5039659;28;20430;-69
2022/03/06 12:09:26;;;;;;;12.40;9.17;;;8.90;49.60;;;;;;5038797;28;20477;-72
2022/03/06 12:11:57;;;;;;;12.87;9.67;;;9.30;49.70;;;;;;5040586;28;20422;-71
2022/03/06 12:14:31;;;;;;;12.13;8.93;;;9.80;49.00;;;;;;5039838;28;20510;-70
2022/03/06 12:17:00;;;;;;;11.30;9.00;;;10.90;46.90;;;;;;5037110;28;20918;-71
2022/03/06 12:19:26;;;;;;;11.53;9.60;;;11.40;46.00;;;;;;5020461;28;20465;-73
2022/03/06 12:21:52;;;;;;;11.63;9.63;;;11.80;44.00;;;;;;5040331;28;21925;-70
2022/03/06 12:24:29;;;;;;;12.57;9.93;;;12.70;43.50;;;;;;5040582;28;20435;-69
2022/03/06 12:26:55;;;;;;;11.83;9.63;;;13.00;42.00;;;;;;5023336;28;20187;-68
2022/03/06 12:29:42;;;;;;;9.70;8.53;;;13.40;42.20;;;;;;5040320;28;20477;-69
2022/03/06 12:32:29;;;;;;;12.87;10.27;;;14.10;41.10;;;;;;5037934;28;20244;-70
2022/03/06 12:35:01;;;;;;;12.73;9.93;;;14.00;40.70;;;;;;5035758;28;20431;-70
2022/03/06 12:37:59;;;;;;;11.10;9.50;;;13.50;40.80;;;;;;5030950;28;20431;-73
2022/03/06 12:40:30;;;;;;;12.90;10.17;;;12.50;41.50;;;;;;5042128;28;20828;-72