Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:26;;;;;;;17.63;10.53;;;;;;;-1.04;90.08;101115.25;5011291;28;20100;-75
2021/01/27 00:03:52;;;;;;;18.10;9.80;;;;;;;-1.02;89.95;101108.16;5011386;28;20029;-76
2021/01/27 00:06:18;;;;;;;18.00;11.68;;;;;;;-1.06;89.55;101107.47;5010940;28;20431;-76
2021/01/27 00:08:44;;;;;;;20.15;11.02;;;;;;;-1.10;89.38;101106.78;5011028;28;20044;-75
2021/01/27 00:11:09;;;;;;;;;;;;;;;-0.99;89.82;101103.59;5012492;28;20164;-75
2021/01/27 00:13:34;;;;;;;16.65;10.35;;;;;;;-1.00;89.98;101099.28;5011878;28;19999;-76
2021/01/27 00:16:00;;;;;;;20.57;10.33;;;;;;;-0.98;89.76;101089.59;5010688;28;20041;-75
2021/01/27 00:18:25;;;;;;;16.83;11.40;;;;;;;-0.99;89.66;101087.88;5011961;28;20033;-76
2021/01/27 00:20:50;;;;;;;17.03;10.47;;;;;;;-0.97;89.73;101085.19;5011895;28;20729;-75
2021/01/27 00:23:16;;;;;;;24.00;10.37;;;;;;;-0.99;89.80;101090.50;5011818;28;20657;-76
2021/01/27 00:25:41;;;;;;;19.20;10.02;;;;;;;-1.04;89.58;101076.78;5010714;28;20041;-76
2021/01/27 00:28:08;;;;;;;18.37;10.00;;;;;;;-1.08;89.35;101078.75;5011459;28;20116;-76
2021/01/27 00:30:36;;;;;;;;;;;;;;;-1.14;89.20;101075.59;5012154;28;20312;-76
2021/01/27 00:33:03;;;;;;;16.73;9.57;;;;;;;-1.14;89.40;101071.19;5011681;28;20299;-76
2021/01/27 00:35:31;;;;;;;15.90;10.30;;;;;;;-1.14;89.47;101072.97;5010544;28;20037;-75
2021/01/27 00:37:59;;;;;;;18.75;11.50;;;;;;;-1.10;89.78;101077.09;5010477;28;20049;-76
2021/01/27 00:40:25;;;;;;;21.23;12.90;;;;;;;-1.00;90.18;101069.63;5010624;28;20440;-75
2021/01/27 00:42:50;;;;;;;22.83;11.40;;;;;;;-1.05;89.79;101064.63;5011414;28;20084;-76
2021/01/27 00:45:17;;;;;;;50.67;13.90;;;;;;;-1.16;89.45;101064.34;5010502;28;20149;-76
2021/01/27 00:47:43;;;;;;;15.57;10.27;;;;;;;-1.26;89.26;101056.09;5011214;28;20406;-76
2021/01/27 00:50:09;;;;;;;22.97;11.07;;;;;;;-1.35;89.64;101049.56;5011457;28;20041;-75
2021/01/27 00:52:34;;;;;;;25.95;13.23;;;;;;;-1.44;89.61;101055.25;5011230;28;20038;-76
2021/01/27 00:55:00;;;;;;;19.73;10.80;;;;;;;-1.53;89.31;101051.31;5026901;28;20038;-75
2021/01/27 00:57:25;;;;;;;20.13;11.00;;;;;;;-1.65;89.37;101045.88;5009837;28;20285;-76
2021/01/27 00:59:51;;;;;;;21.25;12.45;;;;;;;-1.66;89.83;101054.63;5009797;28;20030;-75
2021/01/27 01:02:17;;;;;;;20.48;12.20;;;;;;;-1.65;89.80;101056.34;4993984;28;20376;-76
2021/01/27 01:04:54;;;;;;;23.20;11.90;;;;;;;-1.59;90.10;101056.91;4995435;28;20030;-76
2021/01/27 01:07:19;;;;;;;26.70;15.83;;;;;;;-1.65;89.93;101054.56;5026326;28;20052;-75
2021/01/27 01:09:44;;;;;;;29.27;15.33;;;;;;;-1.58;90.45;101047.25;5010907;28;20042;-75
2021/01/27 01:12:10;;;;;;;37.33;14.03;;;;;;;-1.43;90.81;101059.56;5011086;28;20044;-76
2021/01/27 01:14:35;;;;;;;28.00;15.90;;;;;;;-1.45;90.78;101047.47;5010172;28;20038;-76
2021/01/27 01:17:00;;;;;;;35.13;16.83;;;;;;;-1.25;91.21;101051.72;5009897;28;20746;-76
2021/01/27 01:19:26;;;;;;;35.93;17.13;;;;;;;-1.15;91.31;101043.31;5010218;28;20427;-76
2021/01/27 01:21:51;;;;;;;32.33;17.23;;;;;;;-1.09;91.48;101032.47;4993690;28;20476;-76
2021/01/27 01:24:17;;;;;;;34.63;17.73;;;;;;;-1.02;91.59;101034.78;5010867;28;20357;-76
2021/01/27 01:26:42;;;;;;;35.78;16.95;;;;;;;-0.97;91.63;101044.09;5010580;28;20427;-75
2021/01/27 01:29:08;;;;;;;35.72;17.23;;;;;;;-1.01;91.55;101037.31;5010017;28;20121;-75
2021/01/27 01:31:33;;;;;;;33.10;16.73;;;;;;;-0.89;91.50;101046.28;5009888;28;20054;-76
2021/01/27 01:33:58;;;;;;;35.07;18.83;;;;;;;-0.85;91.65;101043.44;5009946;28;20038;-76
2021/01/27 01:36:23;;;;;;;39.37;19.50;;;;;;;-0.86;91.41;101033.88;5009622;28;20044;-76
2021/01/27 01:38:49;;;;;;;45.70;19.33;;;;;;;-0.83;91.58;101040.75;5010847;28;20040;-76
2021/01/27 01:41:14;;;;;;;40.30;20.43;;;;;;;-0.90;91.55;101034.97;5010713;28;20045;-75
2021/01/27 01:43:41;;;;;;;34.70;17.93;;;;;;;-0.99;91.29;101027.59;5010890;28;20395;-75
2021/01/27 01:46:21;;;;;;;33.47;17.98;;;;;;;-1.10;91.09;101040.41;5010666;28;20037;-76
2021/01/27 01:48:54;;;;;;;36.15;18.77;;;;;;;-1.22;91.41;101023.56;5010104;28;20034;-76
2021/01/27 01:51:37;;;;;;;28.88;16.40;;;;;;;-1.23;91.32;101031.50;5011135;28;20337;-76
2021/01/27 01:54:11;;;;;;;34.70;18.80;;;;;;;-1.14;91.43;101023.19;5010915;28;20430;-76
2021/01/27 01:56:39;;;;;;;38.97;18.90;;;;;;;-1.19;91.44;101023.41;5009791;28;20041;-76
2021/01/27 01:59:09;;;;;;;33.50;20.30;;;;;;;-1.24;91.48;101024.56;5010679;28;20026;-75
2021/01/27 02:01:35;;;;;;;45.92;20.65;;;;;;;-1.29;91.49;101017.81;5010610;28;20034;-75
2021/01/27 02:04:02;;;;;;;40.92;22.38;;;;;;;-1.30;91.75;101021.34;4993126;28;20049;-76
2021/01/27 02:06:27;;;;;;;40.95;20.40;;;;;;;-1.41;91.50;101023.66;5010337;28;20030;-76
2021/01/27 02:08:56;;;;;;;44.57;21.43;;;;;;;-1.40;91.94;101014.91;5010447;28;20494;-75
2021/01/27 02:11:31;;;;;;;41.30;21.35;;;;;;;-1.40;91.93;101022.75;5029283;28;20482;-76
2021/01/27 02:14:24;;;;;;;45.67;23.48;;;;;;;-1.35;92.22;101033.84;5014748;28;20116;-75
2021/01/27 02:17:00;;;;;;;50.70;23.92;;;;;;;-1.28;92.47;101035.22;4996602;28;20037;-75
2021/01/27 02:19:40;;;;;;;;;;;;;;;-1.15;92.42;101024.09;5013562;28;20052;-75
2021/01/27 02:22:09;;;;;;;54.70;27.35;;;;;;;-1.14;92.34;101020.56;5014119;28;19913;-76
2021/01/27 02:24:59;;;;;;;63.20;26.50;;;;;;;-1.07;92.64;101022.78;5013974;28;20044;-76
2021/01/27 02:27:31;;;;;;;50.72;26.17;;;;;;;-1.06;92.57;101018.38;5013788;28;20053;-76
2021/01/27 02:30:34;;;;;;;60.33;28.00;;;;;;;-1.02;92.62;101016.44;5012873;28;20348;-75
2021/01/27 02:33:37;;;;;;;55.42;26.83;;;;;;;-0.98;92.50;101023.22;5012861;28;20283;-76
2021/01/27 02:36:23;;;;;;;56.92;28.92;;;;;;;-0.97;92.60;101019.66;5012520;28;20456;-76
2021/01/27 02:39:06;;;;;;;62.65;29.95;;;;;;;-0.98;92.46;101010.97;5012975;28;20360;-76
2021/01/27 02:41:46;;;;;;;58.35;26.65;;;;;;;-0.94;92.56;101011.63;5014194;28;20073;-76
2021/01/27 02:44:23;;;;;;;64.43;30.73;;;;;;;-0.93;92.61;101008.94;4996409;28;20041;-75
2021/01/27 02:46:52;;;;;;;60.28;29.13;;;;;;;-0.88;92.86;101011.31;5013398;28;20399;-75
2021/01/27 02:49:42;;;;;;;53.63;26.77;;;;;;;-0.86;92.56;100999.81;5012460;28;20033;-76
2021/01/27 02:52:12;;;;;;;53.70;28.05;;;;;;;-0.81;92.54;101001.34;5012642;28;20052;-75
2021/01/27 02:54:51;;;;;;;60.28;28.48;;;;;;;-0.83;92.39;100992.72;5013435;28;20073;-75
2021/01/27 02:57:33;;;;;;;66.72;31.55;;;;;;;-0.79;92.47;100989.84;5012324;28;20038;-76
2021/01/27 03:00:18;;;;;;;51.22;27.05;;;;;;;-0.76;92.33;100983.56;5013340;28;20436;-76
2021/01/27 03:02:45;;;;;;;41.27;20.37;;;;;;;-0.77;92.48;100987.97;5012325;28;20042;-76
2021/01/27 03:05:28;;;;;;;50.72;25.83;;;;;;;-0.77;92.25;100979.25;5013138;28;20038;-75
2021/01/27 03:07:59;;;;;;;50.53;25.75;;;;;;;-0.73;92.08;100988.63;5011926;28;20033;-76
2021/01/27 03:10:40;;;;;;;55.05;27.38;;;;;;;-0.76;92.12;100989.66;5013532;28;20034;-75
2021/01/27 03:13:07;;;;;;;46.83;25.88;;;;;;;-0.71;92.00;100992.03;5013216;28;20034;-76
2021/01/27 03:15:35;;;;;;;50.10;25.60;;;;;;;-0.71;92.10;100981.53;5012941;28;20038;-75
2021/01/27 03:18:05;;;;;;;57.17;24.30;;;;;;;-0.68;92.16;100989.22;5012884;28;20034;-75
2021/01/27 03:20:34;;;;;;;56.67;26.00;;;;;;;-0.69;91.92;100980.53;5012075;28;20084;-75
2021/01/27 03:23:13;;;;;;;48.70;24.25;;;;;;;-0.70;92.02;100976.22;5012385;28;20044;-75
2021/01/27 03:25:46;;;;;;;52.92;26.88;;;;;;;-0.66;92.02;100974.25;5011908;28;20042;-75
2021/01/27 03:28:23;;;;;;;51.03;27.65;;;;;;;-0.71;91.83;100971.06;5011827;28;20038;-75
2021/01/27 03:30:50;;;;;;;53.10;27.45;;;;;;;-0.75;92.03;100962.53;5011836;28;20482;-75
2021/01/27 03:33:23;;;;;;;57.38;28.17;;;;;;;-0.73;92.17;100973.75;5012685;28;20091;-75
2021/01/27 03:35:54;;;;;;;57.88;28.60;;;;;;;-0.72;92.40;100966.75;5011460;28;20384;-75
2021/01/27 03:38:36;;;;;;;61.47;27.80;;;;;;;-0.72;92.30;100970.22;5012547;28;20040;-76
2021/01/27 03:41:07;;;;;;;48.67;26.30;;;;;;;-0.65;92.33;100966.31;5012611;28;20049;-75
2021/01/27 03:43:41;;;;;;;53.78;27.88;;;;;;;-0.67;92.29;100967.34;5011568;28;20068;-76
2021/01/27 03:46:22;;;;;;;60.55;29.65;;;;;;;-0.70;92.26;100962.28;5011340;28;20048;-75
2021/01/27 03:49:10;;;;;;;59.08;30.25;;;;;;;-0.65;92.00;100961.06;5012378;28;20530;-75
2021/01/27 03:51:47;;;;;;;66.78;30.65;;;;;;;-0.67;92.31;100962.94;4995170;28;20080;-75
2021/01/27 03:54:18;;;;;;;59.35;27.98;;;;;;;-0.61;92.11;100961.72;5011520;28;20038;-75
2021/01/27 03:57:03;;;;;;;59.88;30.05;;;;;;;-0.58;92.41;100960.75;5012040;28;20038;-75
2021/01/27 03:59:29;;;;;;;53.25;27.60;;;;;;;-0.57;92.24;100960.63;5012304;28;20502;-75
2021/01/27 04:01:56;;;;;;;65.65;30.42;;;;;;;-0.59;92.28;100959.88;5012498;28;20124;-75
2021/01/27 04:04:24;;;;;;;69.10;31.02;;;;;;;-0.61;92.25;100961.72;5011246;28;20041;-75
2021/01/27 04:06:50;;;;;;;65.00;31.95;;;;;;;-0.59;92.54;100959.03;5027391;28;20430;-76
2021/01/27 04:09:15;;;;;;;70.93;33.17;;;;;;;-0.61;92.39;100953.03;5012147;28;20034;-75
2021/01/27 04:11:41;;;;;;;68.82;31.23;;;;;;;-0.61;92.52;100959.13;5011154;28;20665;-75
2021/01/27 04:14:07;;;;;;;67.50;31.08;;;;;;;-0.58;92.50;100951.09;5011982;28;20038;-75
2021/01/27 04:16:33;;;;;;;76.10;32.58;;;;;;;-0.60;92.50;100955.56;5010821;28;20053;-75
2021/01/27 04:19:00;;;;;;;69.18;31.67;;;;;;;-0.56;92.60;100949.25;5012044;28;20088;-76
2021/01/27 04:21:25;;;;;;;75.75;33.83;;;;;;;-0.58;92.57;100948.47;5010803;28;20036;-75
2021/01/27 04:23:51;;;;;;;72.13;34.20;;;;;;;-0.57;92.59;100944.91;5012211;28;20387;-75
2021/01/27 04:26:17;;;;;;;71.72;32.00;;;;;;;-0.55;92.82;100940.44;5011659;28;20444;-75
2021/01/27 04:28:42;;;;;;;74.30;32.40;;;;;;;-0.55;92.78;100942.22;5010727;28;20184;-75
2021/01/27 04:31:08;;;;;;;77.20;33.65;;;;;;;-0.52;92.86;100945.50;5011627;28;20106;-75
2021/01/27 04:33:33;;;;;;;76.60;34.07;;;;;;;-0.50;92.73;100943.63;5010099;28;20042;-75
2021/01/27 04:35:58;;;;;;;80.27;36.37;;;;;;;-0.46;92.90;100939.06;5010324;28;20041;-75
2021/01/27 04:38:24;;;;;;;82.27;36.50;;;;;;;-0.47;92.75;100939.97;5010550;28;20042;-75
2021/01/27 04:40:56;;;;;;;89.63;36.30;;;;;;;-0.45;93.03;100938.97;5011509;28;20068;-75
2021/01/27 04:43:30;;;;;;;82.85;36.65;;;;;;;-0.46;92.83;100928.56;5011484;28;20033;-76
2021/01/27 04:46:26;;;;;;;87.03;37.78;;;;;;;-0.50;93.03;100930.50;5010329;28;20038;-75
2021/01/27 04:49:00;;;;;;;75.97;35.80;;;;;;;-0.49;93.12;100924.34;5011206;28;20048;-75
2021/01/27 04:52:04;;;;;;;84.68;39.15;;;;;;;-0.46;93.10;100921.53;5010680;28;20489;-75
2021/01/27 04:54:54;;;;;;;87.32;38.33;;;;;;;-0.38;92.96;100920.25;5023602;28;20628;-75
2021/01/27 04:57:42;;;;;;;86.85;36.80;;;;;;;-0.41;92.56;100910.78;5011122;28;20033;-75
2021/01/27 05:00:40;;;;;;;82.25;37.38;;;;;;;-0.38;92.96;100915.00;5011316;28;20145;-75
2021/01/27 05:03:29;;;;;;;86.85;37.85;;;;;;;-0.36;92.97;100913.16;4998841;28;20112;-75
2021/01/27 05:06:00;;;;;;;84.32;39.45;;;;;;;-0.32;92.82;100909.44;5010993;28;20038;-75
2021/01/27 05:08:31;;;;;;;84.45;39.38;;;;;;;-0.31;92.85;100911.94;5010055;28;20049;-74
2021/01/27 05:11:05;;;;;;;91.68;41.22;;;;;;;-0.32;92.85;100905.00;5010264;28;20076;-75
2021/01/27 05:13:33;;;;;;;94.53;39.72;;;;;;;-0.29;92.94;100904.00;5010995;28;20428;-75
2021/01/27 05:16:03;;;;;;;104.18;40.90;;;;;;;-0.29;92.76;100898.75;5010941;28;20034;-75
2021/01/27 05:18:29;;;;;;;80.93;37.92;;;;;;;-0.27;92.78;100892.47;5010072;28;20065;-75
2021/01/27 05:20:54;;;;;;;95.63;40.70;;;;;;;-0.24;92.87;100894.06;5010139;28;20113;-75
2021/01/27 05:23:20;;;;;;;87.55;38.58;;;;;;;-0.25;92.73;100889.75;5010204;28;20499;-75
2021/01/27 05:26:16;;;;;;;95.43;41.97;;;;;;;-0.20;92.70;100892.13;5010827;28;20030;-75
2021/01/27 05:28:53;;;;;;;88.47;41.88;;;;;;;-0.22;92.64;100902.69;4993268;28;20080;-75
2021/01/27 05:31:18;;;;;;;82.80;36.67;;;;;;;-0.19;92.58;100893.78;5009966;28;20372;-75
2021/01/27 05:33:45;;;;;;;91.27;38.43;;;;;;;-0.20;92.40;100903.47;5011014;28;20030;-76
2021/01/27 05:36:16;;;;;;;93.20;39.08;;;;;;;-0.18;92.56;100900.75;5010476;28;20041;-75
2021/01/27 05:38:41;;;;;;;88.85;42.28;;;;;;;-0.19;92.49;100893.78;5010750;28;20038;-75
2021/01/27 05:41:16;;;;;;;93.00;41.43;;;;;;;-0.20;92.39;100890.34;5009957;28;20046;-75
2021/01/27 05:43:42;;;;;;;98.93;42.47;;;;;;;-0.25;92.46;100881.91;5009889;28;20045;-75
2021/01/27 05:46:28;;;;;;;93.70;42.80;;;;;;;-0.23;92.33;100887.91;5013492;28;20046;-75
2021/01/27 05:48:54;;;;;;;96.40;43.13;;;;;;;-0.24;92.51;100883.56;5013531;28;20053;-75
2021/01/27 05:51:35;;;;;;;90.00;41.47;;;;;;;-0.22;92.64;100876.47;5013595;28;20121;-75
2021/01/27 05:54:18;;;;;;;96.03;39.63;;;;;;;-0.19;92.34;100880.69;5013602;28;20049;-75
2021/01/27 05:56:43;;;;;;;98.18;43.28;;;;;;;-0.22;92.45;100884.31;5014255;28;20535;-75
2021/01/27 05:59:21;;;;;;;101.10;45.67;;;;;;;-0.21;92.49;100870.28;5014602;28;20149;-75
2021/01/27 06:01:49;;;;;;;104.97;45.53;;;;;;;-0.24;92.22;100873.91;5013581;28;20415;-75
2021/01/27 06:04:19;;;;;;;101.38;43.75;;;;;;;-0.05;93.25;100876.31;5013573;28;20077;-75
2021/01/27 06:06:47;;;;;;;108.20;48.20;;;;;;;0.12;92.54;100869.22;5013417;28;20045;-75
2021/01/27 06:09:13;;;;;;;99.32;47.08;;;;;;;0.00;92.38;100857.69;5013728;28;20084;-76
2021/01/27 06:11:39;;;;;;;107.75;46.08;;;;;;;-0.17;92.11;100853.41;5014782;28;20115;-76
2021/01/27 06:14:18;;;;;;;104.07;44.63;;;;;;;-0.16;92.22;100855.13;5013762;28;20042;-76
2021/01/27 06:16:46;;;;;;;115.53;47.95;;;;;;;-0.20;92.20;100856.22;4997069;28;20371;-75
2021/01/27 06:19:24;;;;;;;106.78;47.70;;;;;;;-0.19;92.15;100864.94;5013748;28;20044;-76
2021/01/27 06:22:19;;;;;;;112.65;47.60;;;;;;;-0.24;92.36;100866.03;5014734;28;20412;-75
2021/01/27 06:25:09;;;;;;;109.88;46.75;;;;;;;-0.25;92.32;100866.16;4997400;28;20033;-76
2021/01/27 06:28:05;;;;;;;105.45;50.33;;;;;;;-0.22;92.34;100863.34;5013448;28;20066;-76
2021/01/27 06:30:42;;;;;;;117.40;51.03;;;;;;;-0.21;92.14;100862.41;5013663;28;20034;-75
2021/01/27 06:33:22;;;;;;;113.70;50.17;;;;;;;-0.22;92.15;100876.47;5014484;28;20033;-76
2021/01/27 06:36:14;;;;;;;125.97;51.53;;;;;;;-0.20;92.20;100871.13;5012962;28;20038;-76
2021/01/27 06:39:04;;;;;;;120.57;52.17;;;;;;;-0.22;92.12;100863.34;5029482;28;20049;-76
2021/01/27 06:41:40;;;;;;;111.75;47.05;;;;;;;-0.23;92.30;100867.75;5014248;28;20030;-75
2021/01/27 06:44:14;;;;;;;118.50;49.63;;;;;;;-0.18;92.35;100869.25;5013352;28;20048;-75
2021/01/27 06:46:55;;;;;;;119.25;51.97;;;;;;;-0.26;92.31;100864.44;4996619;28;20037;-75
2021/01/27 06:49:46;;;;;;;126.82;54.58;;;;;;;-0.25;92.38;100863.53;5013921;28;20092;-75
2021/01/27 06:52:40;;;;;;;144.30;57.70;;;;;;;-0.26;92.58;100852.19;5013078;28;20041;-75
2021/01/27 06:55:43;;;;;;;141.82;60.00;;;;;;;-0.23;92.76;100849.38;5013111;28;20045;-75
2021/01/27 06:58:35;;;;;;;146.85;58.42;;;;;;;-0.26;92.77;100852.19;5013118;28;20030;-76
2021/01/27 07:01:37;;;;;;;171.55;64.38;;;;;;;-0.25;92.74;100846.00;5013071;28;20068;-76
2021/01/27 07:04:11;;;;;;;154.98;59.83;;;;;;;-0.22;92.91;100842.34;5013627;28;20034;-76
2021/01/27 07:07:15;;;;;;;163.90;64.25;;;;;;;-0.21;92.94;100844.06;5012589;28;20052;-75
2021/01/27 07:10:09;;;;;;;146.98;59.83;;;;;;;-0.21;92.89;100854.53;5011569;28;20065;-76
2021/01/27 07:12:45;;;;;;;150.48;60.80;;;;;;;-0.24;92.91;100857.34;4993369;28;20049;-76
2021/01/27 07:15:33;;;;;;;162.50;63.75;;;;;;;-0.22;92.91;100858.09;5012034;28;20080;-76
2021/01/27 07:18:36;;;;;;;168.93;64.22;;;;;;;-0.18;92.83;100856.97;5011889;28;20034;-76
2021/01/27 07:21:06;;;;;;;157.30;60.13;;;;;;;-0.20;92.97;100845.72;4994679;28;20045;-76
2021/01/27 07:23:51;;;;;;;153.15;60.17;;;;;;;-0.16;93.15;100847.25;5012010;28;20068;-76
2021/01/27 07:26:51;;;;;;;154.07;61.45;;;;;;;-0.14;92.82;100848.00;4994342;28;20034;-76
2021/01/27 07:29:26;;;;;;;149.18;60.20;;;;;;;-0.16;92.70;100831.50;5009668;28;20046;-75
2021/01/27 07:31:54;;;;;;;157.52;59.47;;;;;;;-0.12;92.75;100847.88;5012413;28;20196;-76
2021/01/27 07:34:47;;;;;;;136.70;56.70;;;;;;;-0.10;92.74;100846.84;5012306;28;20030;-76
2021/01/27 07:37:38;;;;;;;159.20;61.33;;;;;;;-0.05;92.67;100846.59;5011985;28;20435;-76
2021/01/27 07:40:22;;;;;;;137.60;55.72;;;;;;;-0.06;92.47;100843.13;5012831;28;20038;-76
2021/01/27 07:43:01;;;;;;;147.35;56.65;;;;;;;-0.07;92.55;100840.56;5012247;28;20521;-76
2021/01/27 07:45:35;;;;;;;129.65;54.42;;;;;;;-0.02;92.20;100833.28;5011957;28;20038;-75
2021/01/27 07:48:41;;;;;;;137.32;62.13;;;;;;;-0.02;92.27;100828.88;5011890;28;20108;-75
2021/01/27 07:51:19;;;;;;;133.13;56.80;;;;;;;-0.01;92.08;100824.47;5012969;28;20033;-76
2021/01/27 07:53:59;;;;;;;132.10;58.10;;;;;;;0.02;92.04;100823.44;4995605;28;20037;-74
2021/01/27 07:56:38;;;;;;;139.73;56.60;;;;;;;0.02;91.90;100818.19;5011615;28;20496;-75
2021/01/27 07:59:18;;;;;;;116.10;55.22;;;;;;;0.04;91.67;100818.94;5011824;28;20036;-75
2021/01/27 08:01:49;;;;;;;118.60;53.00;;;;;;;0.08;91.66;100815.19;5011818;28;20124;-75
2021/01/27 08:04:28;;;;;;;130.73;57.20;;;;;;;0.04;91.45;100813.69;5011820;28;20045;-75
2021/01/27 08:06:56;;;;;;;116.13;51.47;;;;;;;0.04;91.36;100813.69;5012430;28;20087;-75
2021/01/27 08:09:33;;;;;;;120.22;52.17;;;;;;;0.03;91.33;100806.75;5012384;28;20049;-75
2021/01/27 08:12:27;;;;;;;115.65;50.78;;;;;;;0.07;91.11;100810.88;5011563;28;20041;-75
2021/01/27 08:14:58;;;;;;;113.38;51.58;;;;;;;0.06;91.12;100803.94;5011348;28;20092;-76
2021/01/27 08:17:47;;;;;;;124.10;52.47;;;;;;;0.06;91.04;100804.78;5012212;28;20049;-75
2021/01/27 08:20:26;;;;;;;101.30;47.50;;;;;;;0.06;90.92;100814.44;5011507;28;20029;-75
2021/01/27 08:22:58;;;;;;;105.65;48.38;;;;;;;0.09;90.76;100809.84;5011444;28;20062;-75
2021/01/27 08:25:49;;;;;;;117.53;49.38;;;;;;;0.12;90.49;100819.34;5012304;28;20037;-76
2021/01/27 08:28:23;;;;;;;96.07;44.78;;;;;;;0.13;89.96;100821.84;5011016;28;20109;-75
2021/01/27 08:31:07;;;;;;;97.13;47.50;;;;;;;0.19;89.99;100818.84;5011416;28;20048;-75
2021/01/27 08:33:39;;;;;;;107.57;44.47;;;;;;;0.25;89.74;100815.00;5011082;28;20041;-75
2021/01/27 08:36:08;;;;;;;89.15;44.83;;;;;;;0.22;89.72;100819.63;5011877;28;20109;-75
2021/01/27 08:38:36;;;;;;;94.20;47.15;;;;;;;0.28;89.53;100814.84;5012044;28;20165;-75
2021/01/27 08:41:03;;;;;;;105.88;44.95;;;;;;;0.30;89.31;100812.09;5012092;28;20119;-75
2021/01/27 08:43:36;;;;;;;96.30;43.85;;;;;;;0.31;89.14;100816.41;5011123;28;20117;-75
2021/01/27 08:46:25;;;;;;;90.18;41.97;;;;;;;0.33;89.22;100823.25;5011716;28;20037;-76
2021/01/27 08:48:52;;;;;;;87.88;43.08;;;;;;;0.37;89.12;100808.13;5011804;28;20368;-76
2021/01/27 08:51:40;;;;;;;102.82;45.85;;;;;;;0.38;89.15;100820.34;5010931;28;20037;-75
2021/01/27 08:54:26;;;;;;;92.43;45.58;;;;;;;0.42;89.14;100811.31;5010909;28;20582;-76
2021/01/27 08:57:14;;;;;;;84.43;40.20;;;;;;;0.30;89.07;100819.97;5010474;28;20503;-75
2021/01/27 09:00:00;;;;;;;87.60;42.90;;;;;;;0.29;88.90;100816.50;5010755;28;20045;-75
2021/01/27 09:03:04;;;;;;;81.57;41.80;;;;;;;0.34;88.86;100819.69;5010849;28;20061;-75
2021/01/27 09:05:37;;;;;;;79.53;41.25;;;;;;;0.39;88.43;100822.88;5010872;28;20046;-76
2021/01/27 09:08:26;;;;;;;79.30;36.85;;;;;;;0.46;88.69;100825.13;5010476;28;20380;-75
2021/01/27 09:10:58;;;;;;;84.20;40.83;;;;;;;0.47;88.56;100827.66;5010690;28;20038;-75
2021/01/27 09:13:29;;;;;;;80.28;40.30;;;;;;;0.51;88.27;100834.38;5011675;28;20049;-75
2021/01/27 09:15:59;;;;;;;83.43;40.70;;;;;;;0.55;88.04;100829.81;5010341;28;20038;-75
2021/01/27 09:18:25;;;;;;;76.07;36.92;;;;;;;0.55;87.71;100824.56;5011838;28;20034;-77
2021/01/27 09:20:51;;;;;;;81.85;36.30;;;;;;;0.54;87.69;100826.34;5009979;28;20103;-77
2021/01/27 09:23:20;;;;;;;83.70;39.05;;;;;;;0.47;87.63;100822.41;5010659;28;20129;-77
2021/01/27 09:25:49;;;;;;;89.20;38.15;;;;;;;0.54;87.58;100826.34;4993820;28;20448;-76
2021/01/27 09:28:24;;;;;;;74.68;37.67;;;;;;;0.55;87.64;100821.91;5011302;28;20121;-77
2021/01/27 09:30:51;;;;;;;76.83;37.83;;;;;;;0.53;87.89;100826.44;5010577;28;20061;-76
2021/01/27 09:33:26;;;;;;;79.00;38.03;;;;;;;0.75;87.65;100828.53;5010596;28;20368;-77
2021/01/27 09:36:08;;;;;;;68.80;30.37;;;;;;;0.85;86.75;100819.13;5011260;28;20041;-76
2021/01/27 09:38:34;;;;;;;68.38;32.28;;;;;;;0.83;86.38;100821.03;5011495;28;20033;-76
2021/01/27 09:41:04;;;;;;;68.22;34.65;;;;;;;0.74;86.71;100825.06;5010547;28;20049;-76
2021/01/27 09:43:34;;;;;;;78.18;35.95;;;;;;;0.82;86.86;100819.34;5010592;28;20486;-76
2021/01/27 09:46:17;;;;;;;69.75;33.45;;;;;;;0.83;86.32;100832.38;5011194;28;20033;-77
2021/01/27 09:48:43;;;;;;;77.32;35.95;;;;;;;0.85;86.18;100829.66;5011372;28;20616;-76
2021/01/27 09:51:13;;;;;;;60.45;31.80;;;;;;;0.84;85.88;100834.06;5026972;28;20035;-77
2021/01/27 09:53:40;;;;;;;60.65;32.88;;;;;;;0.73;85.76;100823.41;5010503;28;20038;-76
2021/01/27 09:56:08;;;;;;;66.28;32.17;;;;;;;0.84;85.96;100834.06;5010327;28;20387;-77
2021/01/27 09:58:38;;;;;;;61.90;32.25;;;;;;;0.70;86.06;100823.56;5010278;28;20034;-77
2021/01/27 10:01:06;;;;;;;68.85;33.85;;;;;;;0.79;85.68;100828.25;5011100;28;20382;-77
2021/01/27 10:03:40;;;;;;;63.35;31.42;;;;;;;0.76;85.71;100823.19;5011325;28;20053;-77
2021/01/27 10:06:34;;;;;;;62.65;30.65;;;;;;;0.83;85.67;100829.75;5010992;28;20030;-77
2021/01/27 10:09:04;;;;;;;67.60;32.05;;;;;;;0.79;85.79;100815.09;5011074;28;20034;-76
2021/01/27 10:11:33;;;;;;;63.97;30.13;;;;;;;0.79;85.78;100820.34;5010985;28;20038;-76
2021/01/27 10:14:09;;;;;;;68.30;31.15;;;;;;;0.81;85.67;100823.72;5011148;28;20072;-76
2021/01/27 10:16:48;;;;;;;58.17;29.92;;;;;;;0.82;85.18;100814.09;5010716;28;20034;-76
2021/01/27 10:19:13;;;;;;;65.85;32.42;;;;;;;0.82;85.19;100814.94;5011093;28;20053;-76
2021/01/27 10:21:47;;;;;;;58.55;31.77;;;;;;;0.90;85.37;100808.34;5011125;28;20037;-76
2021/01/27 10:24:39;;;;;;;57.33;30.02;;;;;;;0.91;84.63;100802.13;5010143;28;20048;-76
2021/01/27 10:27:05;;;;;;;56.45;28.77;;;;;;;0.99;84.58;100797.22;5010550;28;20029;-77
2021/01/27 10:29:35;;;;;;;58.42;28.80;;;;;;;1.14;84.26;100787.47;5010917;28;20530;-76
2021/01/27 10:32:18;;;;;;;52.40;26.92;;;;;;;1.18;83.55;100789.81;5011023;28;20218;-76
2021/01/27 10:34:49;;;;;;;54.58;27.05;;;;;;;1.06;83.41;100782.72;5014604;28;20411;-76
2021/01/27 10:37:35;;;;;;;50.15;27.73;;;;;;;1.25;82.82;100790.25;5014141;28;20048;-77
2021/01/27 10:40:08;;;;;;;48.47;25.48;;;;;;;1.36;82.62;100793.03;5014480;28;20081;-77
2021/01/27 10:42:38;;;;;;;55.55;28.23;;;;;;;1.31;82.78;100789.00;5014185;28;20063;-76
2021/01/27 10:45:24;;;;;;;47.25;27.48;;;;;;;1.31;82.76;100773.19;5014377;28;20065;-77
2021/01/27 10:48:04;;;;;;;50.88;27.73;;;;;;;1.30;82.06;100761.00;5014119;28;20040;-77
2021/01/27 10:50:30;;;;;;;51.33;26.92;;;;;;;1.16;82.78;100765.38;5014191;28;20513;-76
2021/01/27 10:52:56;;;;;;;53.67;25.58;;;;;;;1.12;82.89;100757.81;5014125;28;20030;-77
2021/01/27 10:55:29;;;;;;;53.05;26.90;;;;;;;1.18;83.01;100749.53;5014098;28;20069;-77
2021/01/27 10:58:02;;;;;;;51.15;25.55;;;;;;;1.29;82.81;100747.03;5013031;28;20033;-77
2021/01/27 11:00:28;;;;;;;50.45;25.20;;;;;;;1.42;82.17;100745.22;5014188;28;20034;-76
2021/01/27 11:02:53;;;;;;;49.47;27.57;;;;;;;1.40;81.99;100743.66;4996842;28;20037;-76
2021/01/27 11:05:18;;;;;;;48.50;29.40;;;;;;;1.14;82.34;100734.88;5013167;28;20037;-76
2021/01/27 11:07:43;;;;;;;60.57;26.17;;;;;;;1.39;82.53;100732.28;5029028;28;20144;-77
2021/01/27 11:10:09;;;;;;;52.13;26.33;;;;;;;1.45;82.30;100728.41;5012679;28;20135;-77
2021/01/27 11:12:35;;;;;;;51.38;27.73;;;;;;;1.40;81.81;100722.59;4996462;28;20041;-77
2021/01/27 11:15:00;;;;;;;53.27;26.37;;;;;;;1.48;82.05;100730.84;5012880;28;20061;-77
2021/01/27 11:17:25;;;;;;;51.47;26.40;;;;;;;1.54;82.29;100727.78;5012511;28;20046;-76
2021/01/27 11:19:51;;;;;;;49.40;24.17;;;;;;;1.46;81.83;100735.34;5013750;28;20033;-76
2021/01/27 11:22:16;;;;;;;48.47;24.77;;;;;;;1.53;82.28;100739.25;5013416;28;20037;-77
2021/01/27 11:24:41;;;;;;;47.70;24.00;;;;;;;1.69;81.31;100731.16;5012800;28;20038;-76
2021/01/27 11:27:07;;;;;;;47.77;25.43;;;;;;;1.89;80.91;100722.69;5013259;28;20490;-77
2021/01/27 11:29:32;;;;;;;49.23;24.37;;;;;;;2.03;80.31;100719.09;4996215;28;20073;-76
2021/01/27 11:31:57;;;;;;;39.60;22.53;;;;;;;1.86;79.95;100722.09;5013505;28;20054;-76
2021/01/27 11:34:23;;;;;;;44.73;24.30;;;;;;;1.64;79.63;100699.88;5013356;28;20088;-77
2021/01/27 11:36:48;;;;;;;45.97;22.00;;;;;;;1.77;80.23;100699.88;5012025;28;20077;-76
2021/01/27 11:39:13;;;;;;;38.77;21.67;;;;;;;1.80;79.88;100698.81;4995964;28;20052;-76
2021/01/27 11:41:39;;;;;;;39.17;22.90;;;;;;;1.79;79.47;100699.78;5013175;28;20069;-76
2021/01/27 11:44:04;;;;;;;40.63;23.57;;;;;;;1.98;79.46;100699.31;5011831;28;20076;-76