Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:00:24;;;;;;;7.25;3.53;;;8.70;92.50;;;;;;4906440;29;20044;-78
2021/11/21 00:03:02;;;;;;;6.28;3.60;;;8.80;92.60;;;;;;4909375;29;20048;-79
2021/11/21 00:05:27;;;;;;;6.82;3.65;;;8.80;92.60;;;;;;4902483;29;20070;-78
2021/11/21 00:07:53;;;;;;;6.53;3.50;;;8.70;92.50;;;;;;4903654;29;20041;-79
2021/11/21 00:10:19;;;;;;;6.88;3.45;;;8.70;92.60;;;;;;4904319;29;20104;-79
2021/11/21 00:12:44;;;;;;;7.70;3.88;;;8.70;92.60;;;;;;4887402;29;20064;-79
2021/11/21 00:15:10;;;;;;;5.65;2.92;;;8.70;92.60;;;;;;4904603;29;20033;-79
2021/11/21 00:17:36;;;;;;;6.72;3.55;;;8.70;92.60;;;;;;4901309;29;20047;-79
2021/11/21 00:20:04;;;;;;;6.25;3.42;;;8.80;92.60;;;;;;4890585;29;20037;-79
2021/11/21 00:22:34;;;;;;;6.50;3.60;;;8.70;92.60;;;;;;4906033;29;20051;-79
2021/11/21 00:25:01;;;;;;;7.10;3.70;;;8.70;92.60;;;;;;4904421;29;20594;-79
2021/11/21 00:27:27;;;;;;;7.85;4.25;;;8.70;92.60;;;;;;4903194;29;20029;-78
2021/11/21 00:29:54;;;;;;;7.18;3.80;;;8.60;92.60;;;;;;4884894;29;20048;-79
2021/11/21 00:32:20;;;;;;;8.52;3.90;;;8.70;92.60;;;;;;4901705;29;20040;-79
2021/11/21 00:34:48;;;;;;;7.55;3.60;;;8.70;92.70;;;;;;4907609;29;20533;-79
2021/11/21 00:37:14;;;;;;;6.95;3.55;;;8.70;92.70;;;;;;4909221;29;20049;-78
2021/11/21 00:39:39;;;;;;;6.75;3.40;;;8.70;92.70;;;;;;4907890;29;20037;-78
2021/11/21 00:42:05;;;;;;;6.82;3.10;;;8.70;92.70;;;;;;4908163;29;20033;-78
2021/11/21 00:44:31;;;;;;;6.00;3.13;;;8.70;92.70;;;;;;4890026;29;20049;-78
2021/11/21 00:46:57;;;;;;;5.88;3.10;;;8.60;92.70;;;;;;4887306;29;20039;-78
2021/11/21 00:49:23;;;;;;;6.03;3.05;;;8.70;92.70;;;;;;4891314;29;20048;-78
2021/11/21 00:51:49;;;;;;;5.32;2.85;;;8.60;92.70;;;;;;4911519;29;20067;-78
2021/11/21 00:57:00;;;;;;;4.85;2.50;;;8.60;92.70;;;;;;4911983;29;20444;-78
2021/11/21 00:59:26;;;;;;;5.07;2.30;;;8.60;92.70;;;;;;4908735;29;20033;-78
2021/11/21 01:01:52;;;;;;;5.57;2.90;;;8.60;92.70;;;;;;4903957;29;20060;-78
2021/11/21 01:04:19;;;;;;;4.57;2.55;;;8.70;92.70;;;;;;4908202;29;20080;-78
2021/11/21 01:06:45;;;;;;;5.20;2.80;;;8.70;92.70;;;;;;4905577;29;20033;-78
2021/11/21 01:09:12;;;;;;;7.15;2.75;;;8.70;92.70;;;;;;4883578;29;20075;-79
2021/11/21 01:11:38;;;;;;;6.10;3.00;;;8.70;92.70;;;;;;4884580;29;20493;-78
2021/11/21 01:14:05;;;;;;;5.97;2.83;;;8.70;92.70;;;;;;4887655;29;20044;-78
2021/11/21 01:16:32;;;;;;;5.80;3.15;;;8.70;92.80;;;;;;4902278;29;20484;-78
2021/11/21 01:18:57;;;;;;;5.63;2.92;;;8.70;92.80;;;;;;4885222;29;20492;-78
2021/11/21 01:21:23;;;;;;;5.82;2.95;;;8.60;92.70;;;;;;4904846;29;20065;-78
2021/11/21 01:23:49;;;;;;;5.35;2.55;;;8.60;92.70;;;;;;4904658;29;20060;-78
2021/11/21 01:26:15;;;;;;;5.32;2.88;;;8.70;92.80;;;;;;4902873;29;20076;-78
2021/11/21 01:28:41;;;;;;;5.45;2.80;;;8.60;92.80;;;;;;4901527;29;21450;-78
2021/11/21 01:31:07;;;;;;;5.82;2.95;;;8.70;92.80;;;;;;4900447;29;20523;-78
2021/11/21 01:33:32;;;;;;;5.38;2.55;;;8.70;92.80;;;;;;4904874;29;20061;-78
2021/11/21 01:35:58;;;;;;;5.60;2.60;;;8.60;92.70;;;;;;4886766;29;20040;-78
2021/11/21 01:38:24;;;;;;;5.47;2.72;;;8.70;92.80;;;;;;4903972;29;20045;-79
2021/11/21 01:40:50;;;;;;;5.40;2.80;;;8.70;92.80;;;;;;4899539;29;20055;-79
2021/11/21 01:43:16;;;;;;;5.72;2.60;;;8.60;92.80;;;;;;4899278;29;20093;-78
2021/11/21 01:45:42;;;;;;;5.43;2.78;;;8.70;92.80;;;;;;4902126;29;20033;-78
2021/11/21 01:48:09;;;;;;;5.85;2.88;;;8.70;92.80;;;;;;4900542;29;20055;-78
2021/11/21 01:50:37;;;;;;;6.05;3.10;;;8.70;92.80;;;;;;4901215;29;20037;-78
2021/11/21 01:53:04;;;;;;;6.10;3.17;;;8.80;92.80;;;;;;4899643;29;20033;-78
2021/11/21 01:55:31;;;;;;;4.88;2.75;;;8.70;92.80;;;;;;4901704;29;20044;-78
2021/11/21 01:57:57;;;;;;;5.78;2.72;;;8.70;92.80;;;;;;4901825;29;20128;-78
2021/11/21 02:00:26;;;;;;;6.13;2.95;;;8.70;92.70;;;;;;4901299;29;20051;-78
2021/11/21 02:02:52;;;;;;;6.20;2.78;;;8.70;92.80;;;;;;4903081;29;20054;-78
2021/11/21 02:05:18;;;;;;;5.10;2.70;;;8.60;92.70;;;;;;4883239;29;20037;-78
2021/11/21 02:07:46;;;;;;;6.05;2.97;;;8.70;92.80;;;;;;4897556;29;20059;-78
2021/11/21 02:10:14;;;;;;;5.50;2.95;;;8.70;92.80;;;;;;4900485;29;20111;-79
2021/11/21 02:12:40;;;;;;;5.80;2.88;;;8.70;92.80;;;;;;4901249;29;20091;-78
2021/11/21 02:15:11;;;;;;;5.55;2.97;;;8.70;92.80;;;;;;4897396;29;20476;-78
2021/11/21 02:17:38;;;;;;;7.97;3.70;;;8.70;92.80;;;;;;4899263;29;20084;-78
2021/11/21 02:20:06;;;;;;;7.53;3.90;;;8.70;92.80;;;;;;4882416;29;20472;-78
2021/11/21 02:22:32;;;;;;;7.45;3.50;;;8.70;92.80;;;;;;4883419;29;20049;-79
2021/11/21 02:24:58;;;;;;;6.57;3.30;;;8.60;92.70;;;;;;4900005;29;20045;-78
2021/11/21 02:27:28;;;;;;;7.15;3.60;;;8.70;92.80;;;;;;4900278;29;20056;-78
2021/11/21 02:29:54;;;;;;;7.90;3.65;;;8.70;92.80;;;;;;4903052;29;20061;-78
2021/11/21 02:32:20;;;;;;;7.07;3.30;;;8.70;92.80;;;;;;4882800;29;20482;-79
2021/11/21 02:34:46;;;;;;;5.35;2.85;;;8.70;92.80;;;;;;4898870;29;20045;-79
2021/11/21 02:37:12;;;;;;;6.15;2.97;;;8.70;92.80;;;;;;4898454;29;20041;-78
2021/11/21 02:39:39;;;;;;;5.47;3.00;;;8.80;92.80;;;;;;4882093;29;20615;-78
2021/11/21 02:42:06;;;;;;;6.75;3.38;;;8.80;92.80;;;;;;4882893;29;20443;-79
2021/11/21 02:44:32;;;;;;;5.90;2.95;;;8.80;92.80;;;;;;4886009;29;20045;-79
2021/11/21 02:46:58;;;;;;;6.57;3.10;;;8.70;92.80;;;;;;4884301;29;20041;-79
2021/11/21 02:49:24;;;;;;;7.22;3.50;;;8.90;92.80;;;;;;4898761;29;20033;-79
2021/11/21 02:51:50;;;;;;;7.32;3.58;;;8.70;92.80;;;;;;4901270;29;20080;-79
2021/11/21 02:54:16;;;;;;;7.20;3.67;;;8.70;92.80;;;;;;4897471;29;20048;-78
2021/11/21 02:56:41;;;;;;;6.60;3.13;;;8.70;92.80;;;;;;4901470;29;20475;-79
2021/11/21 02:59:07;;;;;;;6.80;3.15;;;8.70;92.80;;;;;;4883016;29;20036;-78
2021/11/21 03:01:33;;;;;;;7.75;3.42;;;8.70;92.80;;;;;;4901846;29;20108;-79
2021/11/21 03:03:59;;;;;;;6.78;3.30;;;8.80;92.80;;;;;;4898342;29;20076;-78
2021/11/21 03:06:26;;;;;;;7.53;3.72;;;8.70;92.80;;;;;;4900145;29;20032;-79
2021/11/21 03:08:53;;;;;;;7.22;3.30;;;8.70;92.80;;;;;;4883448;29;20044;-78
2021/11/21 03:11:28;;;;;;;6.68;3.42;;;8.80;92.80;;;;;;4897822;29;20437;-78
2021/11/21 03:13:54;;;;;;;6.63;3.15;;;8.80;92.80;;;;;;4883613;29;20039;-78
2021/11/21 03:16:20;;;;;;;8.30;3.65;;;8.80;92.80;;;;;;4901075;29;20151;-78
2021/11/21 03:18:46;;;;;;;7.25;3.40;;;8.80;92.80;;;;;;4899360;29;20499;-78
2021/11/21 03:21:12;;;;;;;7.28;3.60;;;8.80;92.80;;;;;;4896863;29;20048;-78
2021/11/21 03:23:39;;;;;;;8.80;3.75;;;8.70;92.80;;;;;;4899136;29;20064;-78
2021/11/21 03:26:05;;;;;;;7.80;3.40;;;8.90;92.90;;;;;;4897987;29;20033;-78
2021/11/21 03:28:31;;;;;;;6.75;3.40;;;8.80;92.90;;;;;;4896007;29;20400;-78
2021/11/21 03:30:57;;;;;;;7.05;3.60;;;8.80;92.90;;;;;;4882130;29;20474;-78
2021/11/21 03:33:23;;;;;;;6.90;3.22;;;8.80;92.90;;;;;;4880946;29;20577;-78
2021/11/21 03:35:49;;;;;;;6.97;3.40;;;8.70;92.80;;;;;;4879145;29;20057;-78
2021/11/21 03:38:15;;;;;;;7.47;3.25;;;8.70;92.80;;;;;;4894332;29;20056;-78
2021/11/21 03:40:41;;;;;;;6.60;3.40;;;8.80;92.90;;;;;;4894834;29;20037;-78
2021/11/21 03:43:06;;;;;;;7.15;3.22;;;8.80;92.90;;;;;;4883720;29;20033;-79
2021/11/21 03:45:32;;;;;;;7.45;3.55;;;8.80;92.90;;;;;;4893464;29;20815;-78
2021/11/21 03:47:59;;;;;;;6.68;3.40;;;8.70;92.80;;;;;;4883153;29;20052;-78
2021/11/21 03:50:24;;;;;;;6.80;3.13;;;8.70;92.80;;;;;;4897183;29;20395;-79
2021/11/21 03:52:51;;;;;;;7.63;3.60;;;8.80;92.90;;;;;;4896617;29;20076;-78
2021/11/21 03:55:18;;;;;;;6.70;3.70;;;8.80;92.90;;;;;;4898324;29;20043;-78
2021/11/21 03:57:45;;;;;;;6.90;3.20;;;8.80;92.90;;;;;;4881801;29;20037;-79
2021/11/21 04:00:16;;;;;;;7.10;3.28;;;8.80;92.90;;;;;;4879408;29;20412;-78
2021/11/21 04:02:42;;;;;;;7.80;3.17;;;8.80;92.90;;;;;;4897075;29;20059;-78
2021/11/21 04:05:10;;;;;;;6.95;2.85;;;8.80;92.90;;;;;;4896981;29;20052;-78
2021/11/21 04:07:36;;;;;;;6.60;3.15;;;8.80;92.90;;;;;;4881131;29;20047;-78
2021/11/21 04:10:03;;;;;;;6.85;3.13;;;8.80;92.90;;;;;;4900387;29;20139;-78
2021/11/21 04:12:29;;;;;;;6.47;3.42;;;8.80;92.90;;;;;;4901020;29;20097;-78
2021/11/21 04:14:55;;;;;;;7.43;3.28;;;8.80;92.90;;;;;;4883264;29;20041;-78
2021/11/21 04:17:21;;;;;;;6.60;3.40;;;8.80;92.90;;;;;;4901761;29;20044;-79
2021/11/21 04:19:48;;;;;;;7.38;3.38;;;8.80;92.90;;;;;;4905382;29;20048;-79
2021/11/21 04:22:14;;;;;;;7.35;3.80;;;8.80;92.90;;;;;;4905024;29;20310;-78
2021/11/21 04:24:39;;;;;;;7.22;3.25;;;8.80;92.90;;;;;;4899973;29;20057;-78
2021/11/21 04:27:05;;;;;;;9.55;3.80;;;8.80;92.90;;;;;;4901994;29;20033;-78
2021/11/21 04:29:33;;;;;;;7.07;3.42;;;8.80;92.90;;;;;;4885113;29;20403;-79
2021/11/21 04:31:59;;;;;;;6.10;3.08;;;8.90;92.90;;;;;;4865397;29;20029;-78
2021/11/21 04:34:25;;;;;;;7.20;3.30;;;8.80;92.90;;;;;;4878886;29;20061;-78
2021/11/21 04:36:54;;;;;;;5.95;2.78;;;8.80;92.90;;;;;;4879188;29;20511;-78
2021/11/21 04:39:19;;;;;;;5.60;2.45;;;8.80;92.90;;;;;;4879330;29;20567;-79
2021/11/21 04:41:45;;;;;;;7.15;3.17;;;8.80;92.90;;;;;;4878165;29;20045;-79
2021/11/21 04:44:11;;;;;;;6.75;3.28;;;8.90;93.00;;;;;;4880108;29;20101;-79
2021/11/21 04:46:37;;;;;;;7.00;3.15;;;8.80;92.90;;;;;;4877919;29;20037;-78
2021/11/21 04:49:04;;;;;;;7.72;3.50;;;8.90;93.00;;;;;;4878280;29;20044;-78
2021/11/21 04:51:30;;;;;;;6.38;2.70;;;8.80;92.90;;;;;;4877858;29;20039;-78
2021/11/21 04:53:56;;;;;;;5.03;2.10;;;8.90;93.00;;;;;;4861720;29;21398;-79
2021/11/21 04:56:23;;;;;;;5.88;3.03;;;8.90;93.00;;;;;;4877888;29;20064;-78
2021/11/21 04:58:48;;;;;;;5.65;2.85;;;8.90;93.00;;;;;;4878362;29;20041;-78
2021/11/21 05:01:14;;;;;;;7.03;3.10;;;9.00;93.00;;;;;;4877517;29;20064;-79
2021/11/21 05:03:40;;;;;;;7.75;3.22;;;8.90;93.00;;;;;;4897140;29;20125;-78
2021/11/21 05:06:06;;;;;;;5.97;2.78;;;8.90;93.00;;;;;;4880082;29;20514;-79
2021/11/21 05:08:32;;;;;;;7.28;3.40;;;8.90;93.00;;;;;;4897012;29;20096;-79
2021/11/21 05:10:58;;;;;;;7.13;3.25;;;8.90;93.00;;;;;;4884028;29;20064;-79
2021/11/21 05:13:23;;;;;;;6.10;2.60;;;8.90;93.00;;;;;;4900073;29;20097;-78
2021/11/21 05:15:49;;;;;;;5.18;2.13;;;8.90;93.00;;;;;;4900603;29;20132;-78
2021/11/21 05:18:15;;;;;;;5.72;2.22;;;8.90;93.00;;;;;;4898716;29;20116;-78
2021/11/21 05:20:41;;;;;;;4.68;2.10;;;8.90;93.00;;;;;;4901102;29;20392;-78
2021/11/21 05:23:06;;;;;;;4.80;2.20;;;9.00;93.00;;;;;;4902019;29;20051;-78
2021/11/21 05:25:32;;;;;;;5.03;2.28;;;9.00;93.00;;;;;;4903415;29;20032;-78
2021/11/21 05:27:58;;;;;;;5.38;2.10;;;9.00;93.00;;;;;;4885152;29;20496;-78
2021/11/21 05:30:25;;;;;;;3.38;1.60;;;9.00;93.00;;;;;;4901281;29;20484;-78
2021/11/21 05:32:51;;;;;;;3.30;1.58;;;9.10;93.00;;;;;;4902658;29;20056;-78
2021/11/21 05:35:17;;;;;;;3.72;1.50;;;9.10;93.00;;;;;;4903371;29;20036;-78
2021/11/21 05:37:44;;;;;;;2.80;1.52;;;9.00;93.00;;;;;;4904156;29;21023;-78
2021/11/21 05:40:11;;;;;;;3.22;1.52;;;9.10;93.00;;;;;;4887606;29;20132;-78
2021/11/21 05:42:37;;;;;;;2.88;1.58;;;9.10;93.00;;;;;;4904447;29;20104;-78
2021/11/21 05:45:04;;;;;;;3.13;1.30;;;9.10;93.00;;;;;;4903673;29;20052;-78
2021/11/21 05:47:31;;;;;;;2.15;1.30;;;9.10;93.10;;;;;;4903034;29;20044;-78
2021/11/21 05:49:58;;;;;;;2.13;1.20;;;9.10;93.00;;;;;;4903364;29;20041;-78
2021/11/21 05:52:24;;;;;;;3.15;1.30;;;9.10;93.10;;;;;;4902860;29;20433;-78
2021/11/21 05:54:50;;;;;;;2.67;1.10;;;9.10;93.00;;;;;;4903497;29;20041;-78
2021/11/21 05:57:17;;;;;;;2.83;1.23;;;9.00;93.00;;;;;;4905061;29;20373;-78
2021/11/21 05:59:44;;;;;;;2.65;1.23;;;9.10;93.00;;;;;;4905983;29;20040;-78
2021/11/21 06:02:10;;;;;;;2.38;1.02;;;9.10;93.10;;;;;;4891962;29;20047;-78
2021/11/21 06:04:35;;;;;;;1.85;0.90;;;9.20;93.10;;;;;;4905426;29;20066;-79
2021/11/21 06:07:01;;;;;;;1.52;0.85;;;9.20;93.10;;;;;;4902399;29;20045;-79
2021/11/21 06:09:27;;;;;;;1.08;0.70;;;9.20;93.10;;;;;;4889410;29;20028;-79
2021/11/21 06:11:54;;;;;;;1.42;0.80;;;9.20;93.10;;;;;;4900462;29;20469;-80
2021/11/21 06:14:21;;;;;;;1.52;0.80;;;9.20;93.10;;;;;;4897298;29;20044;-81
2021/11/21 06:16:48;;;;;;;0.93;0.68;;;9.20;93.10;;;;;;4878845;29;20923;-80
2021/11/21 06:19:14;;;;;;;1.10;0.73;;;9.20;93.10;;;;;;4878543;29;20041;-81
2021/11/21 06:21:40;;;;;;;1.50;0.93;;;9.20;93.10;;;;;;4894902;29;20136;-83
2021/11/21 06:24:07;;;;;;;1.23;0.73;;;9.10;93.30;;;;;;4894502;29;20053;-82
2021/11/21 06:26:33;;;;;;;0.85;0.60;;;9.20;93.10;;;;;;4879362;29;20037;-81
2021/11/21 06:28:59;;;;;;;0.95;0.60;;;9.20;93.10;;;;;;4897768;29;20041;-81
2021/11/21 06:31:25;;;;;;;1.58;0.60;;;9.20;93.10;;;;;;4897270;29;20037;-81
2021/11/21 06:33:51;;;;;;;1.48;0.80;;;9.20;93.20;;;;;;4897117;29;20045;-80
2021/11/21 06:36:17;;;;;;;0.73;0.50;;;9.10;93.10;;;;;;4898392;29;20041;-81
2021/11/21 06:38:43;;;;;;;1.23;0.77;;;9.20;93.20;;;;;;4898766;29;20045;-81
2021/11/21 06:41:09;;;;;;;0.93;0.70;;;9.10;93.20;;;;;;4897586;29;20344;-81
2021/11/21 06:43:34;;;;;;;1.67;0.75;;;9.10;93.20;;;;;;4895715;29;20056;-81
2021/11/21 06:46:00;;;;;;;1.50;0.82;;;9.10;93.20;;;;;;4898024;29;20028;-81
2021/11/21 06:48:26;;;;;;;0.90;0.60;;;9.10;93.20;;;;;;4899169;29;20039;-81
2021/11/21 06:50:53;;;;;;;1.25;0.65;;;9.10;93.20;;;;;;4897997;29;20491;-81
2021/11/21 06:53:21;;;;;;;1.25;0.52;;;9.10;93.20;;;;;;4896074;29;20030;-81
2021/11/21 06:55:47;;;;;;;1.80;0.80;;;9.10;93.20;;;;;;4896368;29;20160;-81
2021/11/21 06:58:14;;;;;;;1.60;0.70;;;9.10;93.20;;;;;;4879528;29;20045;-81
2021/11/21 07:00:40;;;;;;;1.33;0.70;;;9.10;93.20;;;;;;4897353;29;20037;-81
2021/11/21 07:03:05;;;;;;;0.93;0.75;;;9.10;93.20;;;;;;4898673;29;20036;-81
2021/11/21 07:05:31;;;;;;;1.48;0.63;;;9.10;93.20;;;;;;4898787;29;20371;-80
2021/11/21 07:07:57;;;;;;;1.30;0.68;;;9.10;93.20;;;;;;4895018;29;20040;-81
2021/11/21 07:10:23;;;;;;;0.65;0.50;;;9.10;93.20;;;;;;4896212;29;20033;-81
2021/11/21 07:12:49;;;;;;;1.05;0.73;;;9.10;93.20;;;;;;4895554;29;20049;-81
2021/11/21 07:15:16;;;;;;;1.02;0.65;;;9.00;93.20;;;;;;4893360;29;20492;-81
2021/11/21 07:17:43;;;;;;;1.20;0.70;;;9.10;93.20;;;;;;4893694;29;20124;-81
2021/11/21 07:20:15;;;;;;;2.45;1.00;;;9.10;93.20;;;;;;4880172;29;20041;-81
2021/11/21 07:22:43;;;;;;;1.30;0.60;;;9.00;93.20;;;;;;4878721;29;20045;-81
2021/11/21 07:25:09;;;;;;;0.60;0.47;;;9.10;93.20;;;;;;4893867;29;20060;-81
2021/11/21 07:27:35;;;;;;;1.02;0.57;;;9.10;93.20;;;;;;4893921;29;20041;-80
2021/11/21 07:30:01;;;;;;;0.95;0.60;;;9.10;93.20;;;;;;4894134;29;21499;-78
2021/11/21 07:32:26;;;;;;;1.15;0.50;;;9.00;93.20;;;;;;4894311;29;20048;-79
2021/11/21 07:34:52;;;;;;;1.70;0.90;;;9.10;93.20;;;;;;4900081;29;20043;-80
2021/11/21 07:37:18;;;;;;;0.90;0.70;;;9.00;93.20;;;;;;4899121;29;20127;-80
2021/11/21 07:39:44;;;;;;;1.67;0.63;;;9.30;93.20;;;;;;4895956;29;20040;-80
2021/11/21 07:42:09;;;;;;;0.90;0.60;;;9.10;93.20;;;;;;4879518;29;20089;-81
2021/11/21 07:44:35;;;;;;;1.40;0.52;;;9.10;93.20;;;;;;4878947;29;20055;-80
2021/11/21 07:47:01;;;;;;;1.80;0.50;;;9.10;93.20;;;;;;4879146;29;20029;-80
2021/11/21 07:49:27;;;;;;;0.95;0.50;;;9.10;93.20;;;;;;4899399;29;20041;-80
2021/11/21 07:51:53;;;;;;;0.60;0.30;;;9.10;93.20;;;;;;4899272;29;20387;-80
2021/11/21 07:54:19;;;;;;;0.77;0.50;;;9.10;93.20;;;;;;4896977;29;20053;-80
2021/11/21 07:56:44;;;;;;;0.57;0.40;;;9.10;93.20;;;;;;4881079;29;20045;-80
2021/11/21 07:59:11;;;;;;;0.57;0.40;;;9.20;93.20;;;;;;4896275;29;20052;-80
2021/11/21 08:01:37;;;;;;;0.40;0.30;;;9.10;93.20;;;;;;4898877;29;20032;-80
2021/11/21 08:04:03;;;;;;;0.40;0.40;;;9.10;93.20;;;;;;4881011;29;20515;-80
2021/11/21 08:06:29;;;;;;;0.30;0.30;;;9.30;93.20;;;;;;4898960;29;20029;-80
2021/11/21 08:08:55;;;;;;;0.73;0.52;;;9.20;93.20;;;;;;4894619;29;20037;-80
2021/11/21 08:11:20;;;;;;;0.82;0.50;;;9.20;93.20;;;;;;4880462;29;20527;-80
2021/11/21 08:13:46;;;;;;;0.47;0.40;;;9.30;93.20;;;;;;4879938;29;20037;-80
2021/11/21 08:16:12;;;;;;;1.13;0.50;;;9.20;93.10;;;;;;4878607;29;20041;-80
2021/11/21 08:18:38;;;;;;;3.33;0.50;;;9.30;93.10;;;;;;4880024;29;20049;-80
2021/11/21 08:21:03;;;;;;;1.08;0.40;;;9.20;93.10;;;;;;4894627;29;20040;-80
2021/11/21 08:23:29;;;;;;;0.63;0.40;;;9.20;93.10;;;;;;4879575;29;20579;-80
2021/11/21 08:25:56;;;;;;;0.90;0.47;;;9.20;93.00;;;;;;4881146;29;20033;-80
2021/11/21 08:28:21;;;;;;;0.68;0.52;;;9.30;93.10;;;;;;4880785;29;20057;-80
2021/11/21 08:30:47;;;;;;;0.95;0.40;;;9.30;93.00;;;;;;4878093;29;20080;-80
2021/11/21 08:33:13;;;;;;;0.25;0.20;;;9.30;93.00;;;;;;4892928;29;20072;-80
2021/11/21 08:35:40;;;;;;;1.23;0.40;;;9.30;93.00;;;;;;4893743;29;20052;-80
2021/11/21 08:38:06;;;;;;;0.77;0.40;;;9.30;93.00;;;;;;4893132;29;20037;-80
2021/11/21 08:40:32;;;;;;;0.20;0.20;;;9.30;93.00;;;;;;4893852;29;20361;-80
2021/11/21 08:43:00;;;;;;;2.05;0.30;;;9.30;92.90;;;;;;4895782;29;20112;-80
2021/11/21 08:45:29;;;;;;;0.90;0.43;;;9.40;93.00;;;;;;4898279;29;20130;-80
2021/11/21 08:47:56;;;;;;;0.65;0.30;;;9.40;92.90;;;;;;4895894;29;20032;-80
2021/11/21 08:50:22;;;;;;;0.80;0.43;;;9.40;92.90;;;;;;4896268;29;20029;-80
2021/11/21 08:52:47;;;;;;;0.98;0.30;;;9.30;92.90;;;;;;4893129;29;20068;-80
2021/11/21 08:55:15;;;;;;;1.23;0.30;;;9.40;92.90;;;;;;4893208;29;20033;-80
2021/11/21 08:57:42;;;;;;;0.75;0.30;;;9.30;92.90;;;;;;4879706;29;20041;-80
2021/11/21 09:00:09;;;;;;;0.38;0.20;;;9.40;92.90;;;;;;4879462;29;20049;-80
2021/11/21 09:02:38;;;;;;;1.15;0.40;;;9.40;92.90;;;;;;4879368;29;20041;-80
2021/11/21 09:05:07;;;;;;;1.45;0.35;;;9.40;92.90;;;;;;4893520;29;20147;-80
2021/11/21 09:07:34;;;;;;;0.73;0.25;;;9.40;92.80;;;;;;4879101;29;20445;-80
2021/11/21 09:10:00;;;;;;;0.28;0.20;;;9.40;92.80;;;;;;4880697;29;20115;-80
2021/11/21 09:12:26;;;;;;;0.68;0.30;;;9.40;92.80;;;;;;4898158;29;20140;-80
2021/11/21 09:14:53;;;;;;;0.95;0.20;;;9.40;92.80;;;;;;4897976;29;20047;-80
2021/11/21 09:17:19;;;;;;;0.55;0.22;;;9.40;92.80;;;;;;4896318;29;20037;-81
2021/11/21 09:19:45;;;;;;;0.65;0.20;;;9.40;92.80;;;;;;4895856;29;20032;-80
2021/11/21 09:22:11;;;;;;;0.20;0.10;;;9.40;92.80;;;;;;4879832;29;20041;-80
2021/11/21 09:24:37;;;;;;;0.30;0.15;;;9.50;92.80;;;;;;4896073;29;20061;-80
2021/11/21 09:27:02;;;;;;;2.22;0.30;;;9.50;92.80;;;;;;4897542;29;20033;-80
2021/11/21 09:29:28;;;;;;;0.10;0.10;;;9.50;92.70;;;;;;4897288;29;20403;-81
2021/11/21 09:31:54;;;;;;;2.50;0.20;;;9.50;92.70;;;;;;4897409;29;20029;-80
2021/11/21 09:34:20;;;;;;;0.60;0.20;;;9.50;92.70;;;;;;4863924;29;20069;-80
2021/11/21 09:36:45;;;;;;;0.20;0.20;;;9.50;92.70;;;;;;4895417;29;20047;-79
2021/11/21 09:39:12;;;;;;;0.20;0.10;;;9.40;92.70;;;;;;4895381;29;20037;-80
2021/11/21 09:41:39;;;;;;;0.20;0.10;;;9.50;92.70;;;;;;4879630;29;20124;-80
2021/11/21 09:44:06;;;;;;;1.13;0.30;;;9.40;92.70;;;;;;4864032;29;20222;-80
2021/11/21 09:46:31;;;;;;;1.05;0.35;;;9.40;92.70;;;;;;4879906;29;20036;-80
2021/11/21 09:48:58;;;;;;;1.15;0.30;;;9.40;92.60;;;;;;4895542;29;20044;-80
2021/11/21 09:51:23;;;;;;;2.90;0.22;;;9.40;92.60;;;;;;4867960;29;20099;-80
2021/11/21 09:53:50;;;;;;;1.60;0.30;;;9.40;92.60;;;;;;4895340;29;20143;-80
2021/11/21 09:56:16;;;;;;;0.65;0.13;;;9.40;92.60;;;;;;4882766;29;20052;-80
2021/11/21 09:58:44;;;;;;;0.45;0.20;;;9.40;92.60;;;;;;4894957;29;20043;-80
2021/11/21 10:01:42;;;;;;;0.10;0.10;;;9.40;92.60;;;;;;4879229;29;20127;-80
2021/11/21 10:04:12;;;;;;;0.65;0.20;;;9.40;92.60;;;;;;4878986;29;20056;-80
2021/11/21 10:06:45;;;;;;;0.63;0.10;;;9.40;92.60;;;;;;4895515;29;20171;-80
2021/11/21 10:09:13;;;;;;;0.25;0.20;;;9.40;92.90;;;;;;4880123;29;20033;-80
2021/11/21 10:11:57;;;;;;;0.73;0.20;;;9.40;92.60;;;;;;4896804;29;20091;-80
2021/11/21 10:14:23;;;;;;;0.73;0.20;;;9.40;92.60;;;;;;4896695;29;20045;-81
2021/11/21 10:16:48;;;;;;;0.40;0.20;;;9.40;92.60;;;;;;4899116;29;20052;-80
2021/11/21 10:19:14;;;;;;;1.52;0.20;;;9.40;92.60;;;;;;4879927;29;20096;-80
2021/11/21 10:21:54;;;;;;;0.10;0.10;;;9.30;92.60;;;;;;4894631;29;20044;-80
2021/11/21 10:24:30;;;;;;;0.08;0.08;;;9.30;92.60;;;;;;4893898;29;20056;-80
2021/11/21 10:27:08;;;;;;;0.32;0.10;;;9.30;92.90;;;;;;4896585;29;20613;-80
2021/11/21 10:29:39;;;;;;;0.00;0.00;;;9.30;92.60;;;;;;4896980;29;20040;-80
2021/11/21 10:32:14;;;;;;;;;;;9.30;92.70;;;;;;4894125;29;20052;-80
2021/11/21 10:34:55;;;;;;;0.10;0.10;;;9.20;92.60;;;;;;4894011;29;19946;-80
2021/11/21 10:37:35;;;;;;;0.13;0.13;;;9.20;92.70;;;;;;4898799;29;20061;-80
2021/11/21 10:40:10;;;;;;;0.65;0.20;;;9.30;92.70;;;;;;4896260;29;20502;-80
2021/11/21 10:42:38;;;;;;;0.15;0.15;;;9.30;92.60;;;;;;4893432;29;20088;-80
2021/11/21 10:45:07;;;;;;;1.08;0.20;;;9.30;92.60;;;;;;4897191;29;20048;-80
2021/11/21 10:47:48;;;;;;;0.50;0.30;;;9.30;92.60;;;;;;4879234;29;20509;-80
2021/11/21 10:50:28;;;;;;;0.52;0.20;;;9.30;92.60;;;;;;4897027;29;20068;-79
2021/11/21 10:52:56;;;;;;;0.20;0.20;;;9.30;92.50;;;;;;4876926;29;20116;-80
2021/11/21 10:55:22;;;;;;;0.60;0.10;;;9.40;92.60;;;;;;4891596;29;20049;-80
2021/11/21 10:57:48;;;;;;;1.48;0.25;;;9.20;92.50;;;;;;4876199;29;20503;-80
2021/11/21 11:00:21;;;;;;;0.68;0.20;;;9.10;92.50;;;;;;4877548;29;20041;-80
2021/11/21 11:02:46;;;;;;;0.55;0.20;;;9.00;92.50;;;;;;4890764;29;20064;-80
2021/11/21 11:05:16;;;;;;;0.45;0.10;;;9.10;92.60;;;;;;4890386;29;20056;-80
2021/11/21 11:08:02;;;;;;;0.52;0.13;;;9.00;92.60;;;;;;4890484;29;20404;-80
2021/11/21 11:10:31;;;;;;;0.63;0.30;;;9.00;92.60;;;;;;4890110;29;20049;-80
2021/11/21 11:13:05;;;;;;;0.95;0.17;;;9.00;92.60;;;;;;4890382;29;20041;-80
2021/11/21 11:15:35;;;;;;;0.17;0.15;;;9.00;92.60;;;;;;4877307;29;20827;-80
2021/11/21 11:18:01;;;;;;;1.35;0.10;;;9.10;92.60;;;;;;4893343;29;20041;-80
2021/11/21 11:20:28;;;;;;;0.30;0.30;;;9.00;92.60;;;;;;4894011;29;20037;-80
2021/11/21 11:22:55;;;;;;;1.13;0.30;;;9.00;92.60;;;;;;4881171;29;20045;-80
2021/11/21 11:25:26;;;;;;;0.63;0.32;;;9.10;92.60;;;;;;4895113;29;20056;-80
2021/11/21 11:28:09;;;;;;;0.10;0.10;;;9.20;92.50;;;;;;4880835;29;20052;-80
2021/11/21 11:30:37;;;;;;;0.82;0.40;;;9.20;92.40;;;;;;4878962;29;20437;-80
2021/11/21 11:33:13;;;;;;;0.47;0.30;;;9.20;92.40;;;;;;4894245;29;20041;-80
2021/11/21 11:35:46;;;;;;;0.52;0.30;;;9.30;92.30;;;;;;4880606;29;20037;-80
2021/11/21 11:38:29;;;;;;;0.80;0.20;;;9.40;92.30;;;;;;4899235;29;20052;-80
2021/11/21 11:40:59;;;;;;;1.45;0.30;;;9.50;92.50;;;;;;4899489;29;20036;-80
2021/11/21 11:43:36;;;;;;;0.70;0.30;;;9.60;92.20;;;;;;4899388;29;20037;-80
2021/11/21 11:46:21;;;;;;;0.75;0.40;;;9.60;92.00;;;;;;4899071;29;20139;-80
2021/11/21 11:48:53;;;;;;;1.35;0.22;;;9.70;92.00;;;;;;4895960;29;20127;-80
2021/11/21 11:51:48;;;;;;;0.10;0.10;;;9.80;91.90;;;;;;4896130;29;20093;-79
2021/11/21 11:54:24;;;;;;;1.00;0.30;;;9.80;91.80;;;;;;4899494;29;20124;-79
2021/11/21 11:56:56;;;;;;;0.40;0.20;;;9.80;91.70;;;;;;4899549;29;20479;-80
2021/11/21 11:59:29;;;;;;;1.27;0.32;;;9.80;91.70;;;;;;4879201;29;20067;-80
2021/11/21 12:02:01;;;;;;;0.10;0.10;;;9.80;91.60;;;;;;4893970;29;20037;-81
2021/11/21 12:04:48;;;;;;;1.58;0.17;;;9.80;91.60;;;;;;4878096;29;20049;-80
2021/11/21 12:07:25;;;;;;;0.95;0.25;;;9.80;91.60;;;;;;4897038;29;20032;-80
2021/11/21 12:10:15;;;;;;;0.47;0.20;;;9.80;91.50;;;;;;4899044;29;20044;-80
2021/11/21 12:12:53;;;;;;;2.50;0.20;;;9.80;91.50;;;;;;4897321;29;20033;-80
2021/11/21 12:15:36;;;;;;;0.17;0.15;;;9.90;91.50;;;;;;4897237;29;20476;-80
2021/11/21 12:18:04;;;;;;;0.95;0.20;;;9.90;91.40;;;;;;4880924;29;20421;-80
2021/11/21 12:20:43;;;;;;;0.45;0.15;;;10.00;91.40;;;;;;4880808;29;20201;-80
2021/11/21 12:23:09;;;;;;;0.60;0.20;;;10.00;91.30;;;;;;4880702;29;20045;-79
2021/11/21 12:25:36;;;;;;;0.63;0.10;;;10.00;91.20;;;;;;4898826;29;20055;-80
2021/11/21 12:28:03;;;;;;;0.32;0.30;;;10.00;91.20;;;;;;4898133;29;20049;-80
2021/11/21 12:30:32;;;;;;;0.75;0.20;;;10.00;91.20;;;;;;4896397;29;20041;-80
2021/11/21 12:33:02;;;;;;;1.25;0.30;;;10.00;91.20;;;;;;4881614;29;20092;-80
2021/11/21 12:35:37;;;;;;;1.17;0.32;;;9.90;91.10;;;;;;4881091;29;20037;-80
2021/11/21 12:38:25;;;;;;;0.50;0.17;;;10.00;91.10;;;;;;4895611;29;20057;-80
2021/11/21 12:40:54;;;;;;;1.23;0.30;;;10.10;91.10;;;;;;4880931;29;20084;-80
2021/11/21 12:43:23;;;;;;;0.52;0.15;;;10.30;91.00;;;;;;4881235;29;20168;-80
2021/11/21 12:45:52;;;;;;;0.65;0.20;;;10.50;91.00;;;;;;4897617;29;20044;-80
2021/11/21 12:48:21;;;;;;;1.75;0.55;;;10.50;90.80;;;;;;4881270;29;20037;-80
2021/11/21 12:50:51;;;;;;;0.25;0.10;;;10.60;90.70;;;;;;4880863;29;20045;-81
2021/11/21 12:53:23;;;;;;;0.85;0.20;;;10.70;90.60;;;;;;4881561;29;20033;-80
2021/11/21 12:55:54;;;;;;;0.80;0.17;;;10.70;90.40;;;;;;4896832;29;20569;-80
2021/11/21 12:58:21;;;;;;;;;;;10.70;90.40;;;;;;4882290;29;20036;-80
2021/11/21 13:00:48;;;;;;;0.45;0.20;;;10.60;90.40;;;;;;4895912;29;19907;-80
2021/11/21 13:03:18;;;;;;;0.30;0.10;;;10.50;90.40;;;;;;4898039;29;20075;-80