Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:36;;;;;;;2.58;1.58;;;;;;;0.09;66.52;94755.66;5022001;28;20215;-72
2021/12/21 00:03:03;;;;;;;2.95;1.58;;;;;;;0.00;67.08;94752.69;5025059;28;20208;-71
2021/12/21 00:05:31;;;;;;;2.10;1.23;;;;;;;0.03;66.91;94746.03;5022092;28;20286;-72
2021/12/21 00:08:01;;;;;;;0.85;0.85;;;;;;;-0.04;66.66;94759.59;5031208;28;20254;-71
2021/12/21 00:10:31;;;;;;;1.63;1.20;;;;;;;0.00;66.35;94753.47;5031328;28;20654;-74
2021/12/21 00:13:05;;;;;;;1.48;1.00;;;;;;;0.14;66.37;94753.00;5031759;28;20204;-72
2021/12/21 00:15:42;;;;;;;2.25;1.15;;;;;;;0.14;66.64;94763.66;5032040;28;20262;-74
2021/12/21 00:18:21;;;;;;;1.60;1.10;;;;;;;0.20;67.00;94757.31;5007491;28;20655;-72
2021/12/21 00:20:57;;;;;;;4.40;2.08;;;;;;;0.25;66.71;94760.00;5017823;28;20832;-70
2021/12/21 00:23:37;;;;;;;1.42;1.20;;;;;;;0.29;66.80;94774.38;5031350;28;20660;-72
2021/12/21 00:26:06;;;;;;;0.75;0.75;;;;;;;0.23;66.95;94778.09;5025559;28;20244;-72
2021/12/21 00:28:40;;;;;;;2.50;1.50;;;;;;;0.21;67.32;94761.56;5011850;28;20205;-73
2021/12/21 00:31:07;;;;;;;1.95;1.40;;;;;;;0.22;67.03;94776.50;5018980;28;20279;-72
2021/12/21 00:33:38;;;;;;;1.52;1.23;;;;;;;0.25;67.26;94771.47;5016952;28;20211;-71
2021/12/21 00:36:06;;;;;;;3.53;1.00;;;;;;;0.16;66.62;94777.53;5030558;28;20204;-72
2021/12/21 00:38:36;;;;;;;1.55;1.05;;;;;;;0.15;67.25;94770.59;5030724;28;20676;-72
2021/12/21 00:41:03;;;;;;;1.10;0.82;;;;;;;0.16;67.89;94780.97;5030561;28;20699;-71
2021/12/21 00:43:31;;;;;;;1.63;0.90;;;;;;;0.14;67.74;94779.63;5031426;28;20295;-70
2021/12/21 00:45:58;;;;;;;2.72;1.25;;;;;;;0.19;68.26;94782.34;5020883;28;20244;-70
2021/12/21 00:48:29;;;;;;;2.58;1.70;;;;;;;0.18;67.51;94791.38;5028048;28;20208;-72
2021/12/21 00:50:58;;;;;;;1.30;1.17;;;;;;;0.15;68.29;94790.03;5031546;28;20204;-71
2021/12/21 00:53:27;;;;;;;3.63;1.30;;;;;;;0.10;68.12;94797.22;5030994;28;20204;-73
2021/12/21 00:55:56;;;;;;;2.67;1.42;;;;;;;0.05;68.22;94795.31;5031171;28;20204;-71
2021/12/21 00:58:23;;;;;;;2.03;1.40;;;;;;;-0.02;68.56;94787.56;5030910;28;20212;-71
2021/12/21 01:00:51;;;;;;;2.90;1.75;;;;;;;-0.01;69.24;94799.81;5031197;28;20255;-72
2021/12/21 01:03:19;;;;;;;4.72;1.83;;;;;;;-0.04;70.00;94795.00;5030371;28;20219;-72
2021/12/21 01:05:52;;;;;;;1.60;1.15;;;;;;;-0.10;69.98;94805.88;5030866;28;20232;-71
2021/12/21 01:08:24;;;;;;;2.42;1.13;;;;;;;-0.01;68.76;94785.69;5030999;28;20200;-72
2021/12/21 01:11:06;;;;;;;2.10;1.60;;;;;;;-0.05;67.49;94793.41;5030609;28;20224;-73
2021/12/21 01:13:44;;;;;;;2.97;1.67;;;;;;;0.04;67.69;94806.22;5030578;28;20243;-72
2021/12/21 01:16:21;;;;;;;1.40;1.10;;;;;;;0.05;68.79;94797.16;5030837;28;20242;-71
2021/12/21 01:19:05;;;;;;;2.33;1.45;;;;;;;-0.04;68.77;94810.97;5030694;28;20199;-71
2021/12/21 01:21:36;;;;;;;2.10;1.50;;;;;;;-0.08;70.54;94809.88;5011153;28;20192;-72
2021/12/21 01:24:26;;;;;;;2.13;1.60;;;;;;;-0.22;70.99;94808.72;5030356;28;20279;-71
2021/12/21 01:27:05;;;;;;;2.92;1.80;;;;;;;-0.17;70.84;94806.09;5030741;28;20196;-73
2021/12/21 01:29:40;;;;;;;1.30;1.13;;;;;;;-0.20;71.03;94809.25;4999073;28;20212;-73
2021/12/21 01:32:15;;;;;;;1.00;0.90;;;;;;;-0.21;69.42;94810.31;5026392;28;20188;-71
2021/12/21 01:34:53;;;;;;;2.17;1.30;;;;;;;-0.25;70.01;94809.22;5029749;28;20693;-71
2021/12/21 01:37:26;;;;;;;2.75;1.80;;;;;;;-0.24;69.35;94805.50;5032645;28;20192;-71
2021/12/21 01:40:12;;;;;;;2.70;1.38;;;;;;;-0.21;69.14;94820.97;5032526;28;20219;-71
2021/12/21 01:42:53;;;;;;;2.38;1.40;;;;;;;-0.21;67.93;94820.97;5010653;28;20315;-71
2021/12/21 01:50:55;;;;;;;1.48;1.05;;;;;;;-0.18;65.72;94833.78;5034239;28;20235;-71
2021/12/21 01:53:22;;;;;;;1.58;1.33;;;;;;;-0.21;65.69;94834.28;5034526;28;20247;-72
2021/12/21 01:55:49;;;;;;;2.53;2.00;;;;;;;-0.19;65.11;94834.84;5034549;28;20208;-72
2021/12/21 01:58:17;;;;;;;2.13;1.30;;;;;;;-0.22;65.51;94827.34;5033614;28;20208;-72
2021/12/21 02:00:46;;;;;;;3.47;2.00;;;;;;;-0.22;64.77;94834.53;5034413;28;20282;-75
2021/12/21 02:03:13;;;;;;;3.55;1.88;;;;;;;-0.31;65.32;94820.91;5034337;28;20201;-71
2021/12/21 02:05:41;;;;;;;3.72;1.67;;;;;;;-0.25;65.79;94832.38;5033636;28;20594;-72
2021/12/21 02:08:08;;;;;;;1.88;1.10;;;;;;;-0.26;65.28;94828.91;5033817;28;20207;-72
2021/12/21 02:10:36;;;;;;;3.13;1.40;;;;;;;-0.24;65.55;94826.78;5034253;28;20232;-72
2021/12/21 02:13:03;;;;;;;1.75;1.25;;;;;;;-0.22;65.47;94832.66;5034104;28;20208;-73
2021/12/21 02:15:31;;;;;;;2.15;1.55;;;;;;;-0.15;65.14;94833.28;5033870;28;20270;-71
2021/12/21 02:18:29;;;;;;;12.18;1.25;;;;;;;-0.20;64.69;94819.91;5007900;28;20208;-72
2021/12/21 02:21:03;;;;;;;1.80;1.17;;;;;;;-0.18;65.00;94831.13;5031291;28;20200;-71
2021/12/21 02:23:34;;;;;;;2.03;1.00;;;;;;;-0.26;64.22;94826.25;5033986;28;20195;-71
2021/12/21 02:26:19;;;;;;;2.55;1.35;;;;;;;-0.31;63.54;94810.25;5033331;28;20232;-73
2021/12/21 02:31:28;;;;;;;1.63;1.50;;;;;;;-0.25;63.84;94824.38;5024461;28;20196;-72
2021/12/21 02:33:56;;;;;;;0.98;0.85;;;;;;;-0.38;63.90;94831.75;5033275;28;20223;-72
2021/12/21 02:36:25;;;;;;;1.48;1.02;;;;;;;-0.34;63.06;94821.41;5033274;28;20219;-72
2021/12/21 02:38:52;;;;;;;2.28;1.40;;;;;;;-0.34;63.78;94821.41;5033796;28;20212;-71
2021/12/21 02:41:20;;;;;;;0.85;0.85;;;;;;;-0.27;63.35;94827.31;5032798;28;20243;-71
2021/12/21 02:43:47;;;;;;;1.65;1.00;;;;;;;-0.29;63.55;94829.44;5032653;28;20219;-72
2021/12/21 02:46:14;;;;;;;1.50;1.13;;;;;;;-0.33;63.70;94825.66;5020730;28;20245;-72
2021/12/21 02:48:42;;;;;;;1.05;0.90;;;;;;;-0.45;63.68;94809.88;5031478;28;20258;-72
2021/12/21 02:51:09;;;;;;;0.88;0.88;;;;;;;-0.31;63.86;94831.53;5032853;28;20215;-73
2021/12/21 02:53:38;;;;;;;2.97;1.23;;;;;;;-0.43;64.37;94826.41;5027022;28;20220;-72
2021/12/21 02:56:06;;;;;;;2.45;1.00;;;;;;;-0.40;64.85;94827.72;5025618;28;20606;-72
2021/12/21 02:58:34;;;;;;;1.38;1.00;;;;;;;-0.44;64.61;94834.63;5032766;28;20201;-71
2021/12/21 03:01:01;;;;;;;1.00;0.90;;;;;;;-0.47;65.02;94824.50;5032513;28;20215;-72
2021/12/21 03:03:28;;;;;;;1.77;1.30;;;;;;;-0.54;64.41;94829.22;5033005;28;20209;-73
2021/12/21 03:05:57;;;;;;;2.08;1.40;;;;;;;-0.50;64.33;94822.34;5032990;28;20263;-73
2021/12/21 03:08:35;;;;;;;2.60;1.10;;;;;;;-0.50;64.46;94830.31;5032747;28;20226;-73
2021/12/21 03:11:11;;;;;;;1.00;0.80;;;;;;;-0.57;65.21;94821.75;5032900;28;20200;-72
2021/12/21 03:16:24;;;;;;;1.38;0.98;;;;;;;-0.53;65.09;94836.94;5032495;28;20212;-71
2021/12/21 03:18:53;;;;;;;1.63;1.05;;;;;;;-0.47;64.40;94833.28;5032810;28;20216;-71
2021/12/21 03:21:20;;;;;;;0.88;0.85;;;;;;;-0.43;63.79;94828.25;5028293;28;20204;-71
2021/12/21 03:23:47;;;;;;;1.20;1.10;;;;;;;-0.40;63.92;94843.69;5032947;28;20295;-71
2021/12/21 03:26:16;;;;;;;2.22;1.08;;;;;;;-0.45;63.88;94841.81;5032275;28;20240;-72
2021/12/21 03:28:43;;;;;;;0.88;0.73;;;;;;;-0.46;63.09;94844.72;5032821;28;20559;-72
2021/12/21 03:31:11;;;;;;;1.02;0.80;;;;;;;-0.37;63.24;94837.88;5032639;28;20254;-73
2021/12/21 03:33:38;;;;;;;4.20;1.02;;;;;;;-0.33;63.41;94838.97;5032135;28;20627;-73
2021/12/21 03:36:07;;;;;;;0.88;0.75;;;;;;;-0.20;62.10;94838.53;5032273;28;20204;-73
2021/12/21 03:38:35;;;;;;;0.63;0.60;;;;;;;-0.24;63.52;94829.47;5032433;28;20249;-72
2021/12/21 03:41:07;;;;;;;1.77;0.80;;;;;;;-0.24;63.15;94842.75;5032131;28;20335;-73
2021/12/21 03:43:36;;;;;;;0.88;0.88;;;;;;;-0.33;62.03;94828.34;5032383;28;20207;-72
2021/12/21 03:46:09;;;;;;;3.78;1.75;;;;;;;-0.32;61.16;94856.56;5022243;28;20232;-72
2021/12/21 03:48:37;;;;;;;1.15;0.75;;;;;;;-0.26;61.84;94844.88;5030526;28;20616;-72
2021/12/21 03:51:05;;;;;;;3.03;0.73;;;;;;;-0.21;61.67;94855.56;5031989;28;20215;-71
2021/12/21 03:53:33;;;;;;;2.05;1.13;;;;;;;-0.19;61.62;94850.81;5031912;28;20211;-71
2021/12/21 03:56:14;;;;;;;1.05;0.80;;;;;;;-0.35;60.99;94825.13;5031706;28;20211;-72
2021/12/21 03:58:43;;;;;;;1.35;1.00;;;;;;;-0.22;61.15;94856.63;5007640;28;20206;-71
2021/12/21 04:01:11;;;;;;;1.35;0.80;;;;;;;-0.23;60.11;94843.56;5031984;28;20200;-70
2021/12/21 04:03:38;;;;;;;1.38;1.15;;;;;;;-0.15;60.09;94867.88;5031997;28;20212;-72
2021/12/21 04:06:06;;;;;;;4.28;1.17;;;;;;;-0.13;60.26;94865.75;5030813;28;20706;-71
2021/12/21 04:08:33;;;;;;;1.50;0.80;;;;;;;-0.20;60.36;94854.50;5032034;28;20209;-71
2021/12/21 04:11:01;;;;;;;1.13;0.80;;;;;;;-0.14;60.09;94874.81;5030599;28;20303;-72
2021/12/21 04:13:29;;;;;;;1.35;0.93;;;;;;;-0.19;60.71;94861.44;5031277;28;20279;-71
2021/12/21 04:16:00;;;;;;;2.83;1.15;;;;;;;-0.14;60.09;94869.47;5031369;28;20295;-71
2021/12/21 04:18:28;;;;;;;1.33;0.95;;;;;;;-0.19;60.79;94872.09;5031601;28;20674;-71
2021/12/21 04:20:55;;;;;;;0.60;0.60;;;;;;;-0.12;60.00;94872.66;5028080;28;20208;-71
2021/12/21 04:23:23;;;;;;;1.05;0.90;;;;;;;-0.12;60.06;94864.69;5031567;28;20200;-71
2021/12/21 04:25:50;;;;;;;1.30;0.75;;;;;;;-0.14;61.06;94869.47;5031343;28;20244;-72
2021/12/21 04:28:17;;;;;;;0.93;0.73;;;;;;;-0.19;60.63;94863.31;5031322;28;20659;-72
2021/12/21 04:30:44;;;;;;;1.15;1.02;;;;;;;-0.26;60.62;94876.81;5031274;28;20211;-72
2021/12/21 04:33:13;;;;;;;0.70;0.60;;;;;;;-0.33;60.66;94860.25;5031223;28;20215;-72
2021/12/21 04:35:41;;;;;;;0.95;0.70;;;;;;;-0.32;60.53;94861.88;5030882;28;20204;-72
2021/12/21 04:38:20;;;;;;;0.98;0.85;;;;;;;-0.33;60.93;94876.22;5031180;28;20698;-71
2021/12/21 04:40:50;;;;;;;1.10;0.85;;;;;;;-0.37;60.63;94872.47;5004057;28;20319;-73
2021/12/21 04:43:18;;;;;;;0.85;0.60;;;;;;;-0.38;60.30;94870.84;5030701;28;20606;-71
2021/12/21 04:45:45;;;;;;;0.77;0.68;;;;;;;-0.39;60.27;94883.34;5023046;28;20754;-71
2021/12/21 04:48:14;;;;;;;1.02;0.85;;;;;;;-0.45;60.11;94873.75;5026530;28;20204;-73
2021/12/21 04:50:42;;;;;;;0.52;0.52;;;;;;;-0.46;59.70;94868.66;5022095;28;20209;-72
2021/12/21 04:53:10;;;;;;;1.85;1.02;;;;;;;-0.53;59.45;94878.69;5025488;28;20288;-71
2021/12/21 04:55:38;;;;;;;1.85;0.70;;;;;;;-0.74;59.53;94857.25;5030538;28;20204;-71
2021/12/21 04:58:06;;;;;;;1.52;0.88;;;;;;;-0.59;59.45;94893.03;5029758;28;20211;-71
2021/12/21 05:00:34;;;;;;;0.93;0.77;;;;;;;-0.66;59.40;94893.22;5031260;28;20604;-72
2021/12/21 05:03:02;;;;;;;0.70;0.60;;;;;;;-0.58;59.14;94889.31;5015183;28;20208;-71
2021/12/21 05:05:30;;;;;;;0.50;0.50;;;;;;;-0.65;59.92;94891.34;5020294;28;20224;-71
2021/12/21 05:08:07;;;;;;;0.63;0.63;;;;;;;-0.76;59.89;94885.94;5029405;28;20196;-72
2021/12/21 05:10:45;;;;;;;0.70;0.70;;;;;;;-0.74;60.42;94906.97;5010573;28;20213;-71
2021/12/21 05:13:12;;;;;;;0.70;0.70;;;;;;;-0.80;59.96;94892.00;5009437;28;20224;-70
2021/12/21 05:15:39;;;;;;;0.50;0.50;;;;;;;-0.79;60.57;94883.78;5010861;28;20201;-72
2021/12/21 05:18:07;;;;;;;0.80;0.80;;;;;;;-0.80;60.64;94890.16;5011677;28;20224;-73
2021/12/21 05:20:35;;;;;;;2.58;1.08;;;;;;;-0.78;61.33;94896.03;5021030;28;20203;-72
2021/12/21 05:23:03;;;;;;;1.48;1.20;;;;;;;-0.81;61.62;94890.38;5017831;28;20517;-72
2021/12/21 05:25:31;;;;;;;1.25;0.80;;;;;;;-0.80;61.51;94892.81;5030491;28;20200;-72
2021/12/21 05:27:59;;;;;;;2.70;1.23;;;;;;;-0.85;61.85;94899.94;5029585;28;20196;-72
2021/12/21 05:30:27;;;;;;;1.90;0.80;;;;;;;-1.00;61.74;94876.66;5030548;28;20204;-73
2021/12/21 05:32:55;;;;;;;0.88;0.77;;;;;;;-0.83;61.78;94898.66;5030243;28;20629;-72
2021/12/21 05:35:22;;;;;;;1.42;0.93;;;;;;;-0.88;61.63;94898.56;5030459;28;20204;-73
2021/12/21 05:37:54;;;;;;;2.58;1.30;;;;;;;-0.84;61.63;94902.34;5012715;28;20456;-75
2021/12/21 05:40:21;;;;;;;2.05;0.90;;;;;;;-0.83;61.80;94908.47;5004848;28;20556;-72
2021/12/21 05:42:49;;;;;;;1.10;0.90;;;;;;;-0.27;63.76;94909.81;5016637;28;20584;-73
2021/12/21 05:45:18;;;;;;;0.98;0.90;;;;;;;0.67;74.86;94917.16;5026083;28;20651;-72
2021/12/21 05:47:45;;;;;;;1.92;1.05;;;;;;;0.16;62.25;94910.69;5021642;28;20236;-75
2021/12/21 05:50:17;;;;;;;1.20;0.93;;;;;;;-0.34;60.59;94922.53;5023058;28;21032;-75
2021/12/21 05:52:45;;;;;;;0.70;0.70;;;;;;;-0.51;61.24;94937.78;5029926;28;20189;-76
2021/12/21 05:55:15;;;;;;;2.55;1.30;;;;;;;-0.58;61.25;94953.16;5029627;28;20227;-73
2021/12/21 05:57:42;;;;;;;1.73;0.80;;;;;;;-0.61;61.83;94956.31;5029944;28;20211;-76
2021/12/21 06:00:13;;;;;;;1.60;0.63;;;;;;;-0.60;62.49;94960.56;5003984;28;20204;-74
2021/12/21 06:02:41;;;;;;;2.15;1.00;;;;;;;-0.61;62.52;94958.97;5029963;28;20300;-74
2021/12/21 06:05:09;;;;;;;7.40;1.35;;;;;;;-0.66;62.62;94958.91;5030213;28;20204;-74
2021/12/21 06:07:37;;;;;;;2.33;1.42;;;;;;;-0.70;63.05;94963.94;5029419;28;20463;-73
2021/12/21 06:10:10;;;;;;;1.38;1.00;;;;;;;-0.69;62.43;94951.44;5030241;28;20667;-75
2021/12/21 06:12:56;;;;;;;1.73;1.27;;;;;;;-0.69;63.34;94951.44;5030322;28;20203;-76
2021/12/21 06:15:32;;;;;;;1.25;0.98;;;;;;;-0.54;63.04;94959.56;5029409;28;20188;-74
2021/12/21 06:24:08;;;;;;;1.63;0.93;;;;;;;-0.30;61.55;94965.41;5029962;28;20227;-76
2021/12/21 06:26:31;;;;;;;1.02;0.80;;;;;;;-0.21;61.59;94978.00;5010196;28;20233;-73
2021/12/21 06:29:00;;;;;;;4.03;2.22;;;;;;;-0.24;61.53;94975.84;5030309;28;20236;-75
2021/12/21 06:31:27;;;;;;;1.08;0.98;;;;;;;-0.27;61.54;94981.66;5024635;28;20255;-75
2021/12/21 06:33:55;;;;;;;0.70;0.70;;;;;;;-0.24;61.40;94980.38;5027364;28;20573;-76
2021/12/21 06:36:23;;;;;;;1.90;0.77;;;;;;;-0.25;61.59;94990.22;5025719;28;20204;-76
2021/12/21 06:38:51;;;;;;;2.05;1.20;;;;;;;-0.24;61.72;94989.16;5033204;28;20567;-75
2021/12/21 06:41:19;;;;;;;1.33;1.23;;;;;;;-0.17;61.58;94987.09;5033623;28;20240;-76
2021/12/21 06:43:46;;;;;;;1.50;0.85;;;;;;;-0.26;62.49;94993.91;5033590;28;20683;-75
2021/12/21 06:46:29;;;;;;;3.35;1.13;;;;;;;-0.30;63.02;94990.16;5021459;28;20232;-75
2021/12/21 06:51:47;;;;;;;3.67;0.90;;;;;;;-0.31;62.38;95012.50;5032622;28;20275;-76
2021/12/21 06:54:15;;;;;;;1.40;0.80;;;;;;;-0.36;62.86;95012.44;5033874;28;20297;-76
2021/12/21 06:56:43;;;;;;;1.02;0.82;;;;;;;-0.36;63.00;95009.78;5036539;28;20208;-74
2021/12/21 06:59:10;;;;;;;5.57;1.45;;;;;;;-0.39;63.32;95020.94;5037157;28;20207;-74
2021/12/21 07:01:39;;;;;;;2.53;0.98;;;;;;;-0.41;62.90;95013.19;5035224;28;20729;-74
2021/12/21 07:04:07;;;;;;;1.58;1.10;;;;;;;-0.43;63.51;95019.84;5022111;28;20283;-74
2021/12/21 07:06:36;;;;;;;1.58;0.95;;;;;;;-0.34;64.07;95020.19;5032702;28;20232;-73
2021/12/21 07:09:10;;;;;;;2.13;1.25;;;;;;;-0.32;63.23;95020.75;5032562;28;20231;-75
2021/12/21 07:11:43;;;;;;;1.55;1.45;;;;;;;-0.33;63.23;95029.78;5007741;28;20295;-74
2021/12/21 07:19:42;;;;;;;1.63;1.02;;;;;;;-0.19;62.31;95050.44;5006119;28;20325;-73
2021/12/21 07:22:10;;;;;;;0.90;0.85;;;;;;;-0.22;62.39;95026.97;5028904;28;20212;-75
2021/12/21 07:24:38;;;;;;;4.10;0.80;;;;;;;-0.19;62.43;95058.44;5032368;28;20729;-74
2021/12/21 07:27:06;;;;;;;1.25;1.02;;;;;;;-0.23;62.53;95051.19;5032169;28;20239;-72
2021/12/21 07:29:33;;;;;;;0.50;0.50;;;;;;;-0.24;62.15;95045.03;5032580;28;20227;-75
2021/12/21 07:32:02;;;;;;;0.90;0.70;;;;;;;-0.27;61.71;95056.19;5032515;28;20208;-75
2021/12/21 07:34:29;;;;;;;2.22;1.10;;;;;;;-0.11;61.95;95060.63;5032190;28;20250;-75
2021/12/21 07:36:57;;;;;;;1.02;0.82;;;;;;;0.08;62.29;95054.97;5032530;28;20219;-75
2021/12/21 07:39:25;;;;;;;0.73;0.70;;;;;;;0.09;60.42;95053.91;5032095;28;20213;-75
2021/12/21 07:41:53;;;;;;;1.35;0.90;;;;;;;0.00;60.64;95051.69;5030901;28;20282;-74
2021/12/21 07:44:20;;;;;;;2.65;1.13;;;;;;;-0.14;60.73;95053.16;5032065;28;20611;-76
2021/12/21 07:46:47;;;;;;;0.93;0.80;;;;;;;-0.12;61.76;95058.22;5018571;28;20228;-74
2021/12/21 07:49:17;;;;;;;2.60;0.85;;;;;;;0.11;60.74;95051.81;5032247;28;20208;-73
2021/12/21 07:51:45;;;;;;;1.63;1.05;;;;;;;0.33;61.40;95064.00;5031638;28;20208;-74
2021/12/21 07:54:13;;;;;;;1.20;0.63;;;;;;;0.40;60.03;95053.16;5027450;28;20204;-73
2021/12/21 07:56:40;;;;;;;0.63;0.60;;;;;;;0.45;60.40;95055.84;5031476;28;20208;-73
2021/12/21 07:59:08;;;;;;;1.63;0.77;;;;;;;0.46;59.80;95065.44;5030415;28;20640;-71
2021/12/21 08:01:35;;;;;;;1.30;0.90;;;;;;;0.50;60.43;95061.22;5030690;28;20262;-73
2021/12/21 08:04:03;;;;;;;0.82;0.68;;;;;;;0.50;59.56;95065.75;5032037;28;20201;-72
2021/12/21 08:06:33;;;;;;;7.90;0.93;;;;;;;0.71;59.09;95068.31;5032080;28;20224;-72
2021/12/21 08:09:03;;;;;;;3.78;1.42;;;;;;;0.77;59.20;95065.69;5031548;28;20776;-72
2021/12/21 08:12:11;;;;;;;1.75;0.80;;;;;;;1.06;58.34;95054.44;5031225;28;20206;-73
2021/12/21 08:14:18;;;;;;;1.00;0.85;;;;;;;1.01;58.52;95072.25;5031154;28;20574;-72
2021/12/21 08:16:45;;;;;;;2.50;1.02;;;;;;;0.92;58.58;95079.16;5031678;28;20197;-72
2021/12/21 08:19:13;;;;;;;3.83;0.90;;;;;;;1.07;58.53;95079.25;5031007;28;20196;-72
2021/12/21 08:21:41;;;;;;;5.45;1.60;;;;;;;1.20;58.44;95084.13;5028598;28;20208;-73
2021/12/21 08:24:09;;;;;;;2.90;1.08;;;;;;;1.04;58.41;95087.75;5031436;28;20290;-71
2021/12/21 08:26:36;;;;;;;1.00;0.90;;;;;;;1.17;58.58;95103.31;5031657;28;20235;-72
2021/12/21 08:29:03;;;;;;;0.80;0.80;;;;;;;1.15;58.22;95088.63;5031305;28;20204;-72
2021/12/21 08:31:31;;;;;;;2.20;1.30;;;;;;;1.21;58.76;95093.75;5031531;28;20207;-72
2021/12/21 08:33:58;;;;;;;1.40;0.88;;;;;;;0.88;58.62;95094.84;5031602;28;20219;-72
2021/12/21 08:36:25;;;;;;;2.53;1.02;;;;;;;0.82;58.71;95076.41;5031607;28;20205;-73
2021/12/21 08:38:54;;;;;;;1.02;0.90;;;;;;;0.75;59.59;95099.81;5031362;28;20197;-72
2021/12/21 08:41:23;;;;;;;4.72;1.83;;;;;;;0.73;60.14;95101.91;5031090;28;20240;-72
2021/12/21 08:43:51;;;;;;;1.52;1.20;;;;;;;0.47;59.56;95093.72;5030727;28;20515;-72
2021/12/21 08:46:19;;;;;;;3.00;0.98;;;;;;;0.60;59.25;95093.28;5019037;28;20233;-72
2021/12/21 08:48:47;;;;;;;1.10;0.90;;;;;;;0.90;59.07;95099.94;5030705;28;20227;-72
2021/12/21 08:51:14;;;;;;;4.30;1.55;;;;;;;1.03;58.89;95100.28;5030692;28;20204;-73
2021/12/21 08:53:42;;;;;;;1.02;0.93;;;;;;;1.39;57.63;95103.19;5031077;28;20200;-72
2021/12/21 08:56:11;;;;;;;1.15;1.05;;;;;;;1.52;56.61;95112.59;5017935;28;20295;-72
2021/12/21 08:58:38;;;;;;;2.08;1.23;;;;;;;1.05;57.00;95105.38;5005593;28;20514;-72
2021/12/21 09:01:06;;;;;;;1.23;1.13;;;;;;;0.99;55.32;95101.06;5030851;28;20674;-73
2021/12/21 09:03:34;;;;;;;1.75;1.05;;;;;;;0.78;55.19;95099.31;5023416;28;20205;-73
2021/12/21 09:06:01;;;;;;;1.15;0.88;;;;;;;0.59;55.96;95091.69;5025983;28;20287;-72
2021/12/21 09:08:28;;;;;;;1.00;0.82;;;;;;;0.57;56.64;95100.97;5031523;28;20243;-72
2021/12/21 09:11:02;;;;;;;1.33;0.88;;;;;;;0.57;56.73;95107.13;5030712;28;20201;-72
2021/12/21 09:13:31;;;;;;;0.90;0.60;;;;;;;0.56;56.01;95108.16;5030431;28;20321;-72
2021/12/21 09:15:59;;;;;;;2.13;0.95;;;;;;;0.33;56.64;95103.16;5030833;28;20216;-72
2021/12/21 09:18:27;;;;;;;2.08;1.30;;;;;;;0.23;56.30;95085.22;5030782;28;20612;-71
2021/12/21 09:20:54;;;;;;;1.20;0.90;;;;;;;0.15;56.68;95106.16;5026627;28;20205;-73
2021/12/21 09:23:22;;;;;;;0.95;0.80;;;;;;;0.13;57.31;95113.63;5029800;28;20695;-72
2021/12/21 09:25:49;;;;;;;1.92;1.10;;;;;;;0.21;58.13;95115.81;5030121;28;20254;-72
2021/12/21 09:28:17;;;;;;;2.58;1.17;;;;;;;0.25;57.55;95107.09;5029626;28;20718;-71
2021/12/21 09:30:46;;;;;;;2.28;1.08;;;;;;;0.38;57.25;95116.53;5030444;28;20204;-73
2021/12/21 09:33:13;;;;;;;5.25;1.98;;;;;;;0.45;57.52;95114.47;5030377;28;20686;-71
2021/12/21 09:35:41;;;;;;;1.63;1.05;;;;;;;0.46;56.28;95117.94;5030650;28;20662;-71
2021/12/21 09:38:08;;;;;;;1.00;0.90;;;;;;;0.52;57.62;95115.09;5029669;28;20215;-72
2021/12/21 09:40:39;;;;;;;1.45;1.13;;;;;;;0.63;55.94;95118.63;5030276;28;20726;-72
2021/12/21 09:43:08;;;;;;;1.55;1.00;;;;;;;0.71;55.75;95105.63;5030456;28;20197;-73
2021/12/21 09:45:36;;;;;;;2.47;1.30;;;;;;;0.71;56.59;95110.16;5023502;28;20259;-73
2021/12/21 09:48:05;;;;;;;2.33;0.77;;;;;;;0.53;56.54;95113.22;5023910;28;20236;-77
2021/12/21 09:50:34;;;;;;;1.85;0.90;;;;;;;0.30;56.60;95119.63;5030411;28;20197;-74
2021/12/21 09:53:01;;;;;;;2.15;1.48;;;;;;;0.27;57.98;95125.50;5029843;28;20208;-73
2021/12/21 09:55:29;;;;;;;1.27;0.90;;;;;;;0.23;57.78;95129.72;5030610;28;20610;-72
2021/12/21 09:57:57;;;;;;;4.95;1.17;;;;;;;0.05;58.53;95122.84;5030116;28;20270;-72
2021/12/21 10:00:28;;;;;;;1.35;1.05;;;;;;;0.08;58.36;95133.00;5029920;28;20201;-72
2021/12/21 10:03:02;;;;;;;1.27;0.95;;;;;;;0.09;57.64;95128.50;5030744;28;20192;-72
2021/12/21 10:05:32;;;;;;;1.67;1.10;;;;;;;0.16;55.99;95126.41;5033860;28;20266;-72
2021/12/21 10:08:01;;;;;;;1.73;1.20;;;;;;;0.09;56.74;95117.84;5034146;28;20231;-74
2021/12/21 10:10:32;;;;;;;1.90;1.40;;;;;;;-0.01;58.04;95124.66;5033899;28;20246;-72
2021/12/21 10:13:08;;;;;;;2.65;1.40;;;;;;;0.30;55.78;95114.31;5034066;28;20195;-72
2021/12/21 10:15:39;;;;;;;1.00;0.85;;;;;;;0.48;54.84;95116.63;5034234;28;20282;-76
2021/12/21 10:18:06;;;;;;;2.63;1.50;;;;;;;0.45;55.06;95101.16;5008000;28;20231;-71
2021/12/21 10:20:37;;;;;;;1.75;1.30;;;;;;;0.66;54.73;95108.28;5030076;28;20201;-78
2021/12/21 10:23:13;;;;;;;1.77;1.02;;;;;;;0.74;55.10;95096.34;5033631;28;20417;-72
2021/12/21 10:25:46;;;;;;;3.47;1.75;;;;;;;0.80;55.04;95102.53;5020307;28;20208;-74
2021/12/21 10:28:24;;;;;;;2.90;1.60;;;;;;;0.95;55.89;95110.66;5033512;28;20220;-72
2021/12/21 10:30:54;;;;;;;4.53;1.77;;;;;;;0.61;55.47;95102.91;5028398;28;20735;-74
2021/12/21 10:33:23;;;;;;;1.83;1.23;;;;;;;0.40;57.54;95111.78;5025414;28;20208;-71
2021/12/21 10:35:54;;;;;;;3.03;1.55;;;;;;;0.22;57.27;95117.44;5033950;28;20211;-72
2021/12/21 10:38:29;;;;;;;1.23;1.02;;;;;;;0.34;57.30;95115.44;5033723;28;20204;-71
2021/12/21 10:41:00;;;;;;;1.58;0.98;;;;;;;0.63;56.56;95118.63;5007982;28;20709;-72
2021/12/21 10:43:29;;;;;;;0.75;0.75;;;;;;;0.66;56.82;95108.28;5033068;28;20199;-72
2021/12/21 10:45:57;;;;;;;1.13;0.70;;;;;;;0.90;56.70;95115.94;5023962;28;20620;-71
2021/12/21 10:48:25;;;;;;;1.80;1.52;;;;;;;0.90;56.40;95118.59;5029264;28;20287;-72
2021/12/21 10:50:54;;;;;;;3.55;1.05;;;;;;;1.10;56.10;95097.38;5032277;28;20269;-72
2021/12/21 10:53:24;;;;;;;1.17;1.08;;;;;;;0.99;55.43;95101.84;5032920;28;20220;-78
2021/12/21 10:56:00;;;;;;;7.15;1.02;;;;;;;1.21;56.29;95109.75;5032415;28;20296;-72
2021/12/21 10:58:30;;;;;;;2.55;1.20;;;;;;;1.21;55.27;95096.41;5033293;28;20224;-72
2021/12/21 11:00:59;;;;;;;1.70;1.10;;;;;;;1.29;55.18;95101.25;5032889;28;20196;-73
2021/12/21 11:03:32;;;;;;;1.10;0.95;;;;;;;1.50;55.06;95090.72;5032949;28;20208;-72
2021/12/21 11:06:11;;;;;;;0.95;0.85;;;;;;;1.40;54.51;95099.44;5033584;28;20219;-75
2021/12/21 11:08:39;;;;;;;2.40;1.55;;;;;;;1.38;54.33;95089.03;5032755;28;20758;-73
2021/12/21 11:11:10;;;;;;;2.53;1.35;;;;;;;0.80;55.78;95100.66;5033162;28;20208;-72
2021/12/21 11:13:38;;;;;;;0.70;0.70;;;;;;;0.59;55.72;95089.00;5033106;28;20197;-73
2021/12/21 11:16:07;;;;;;;1.38;1.10;;;;;;;0.32;55.93;95093.56;5032613;28;20618;-75
2021/12/21 11:18:37;;;;;;;2.15;1.02;;;;;;;0.23;56.68;95108.41;5032391;28;20731;-73
2021/12/21 11:21:09;;;;;;;0.80;0.60;;;;;;;0.33;58.14;95111.16;5028184;28;20789;-72
2021/12/21 11:23:40;;;;;;;2.88;1.38;;;;;;;0.25;56.17;95111.63;5031952;28;20220;-77
2021/12/21 11:26:09;;;;;;;1.95;0.88;;;;;;;0.29;56.33;95099.38;5019176;28;20680;-72
2021/12/21 11:28:37;;;;;;;3.08;1.10;;;;;;;0.53;56.61;95100.69;5032216;28;20641;-72
2021/12/21 11:31:06;;;;;;;3.10;1.25;;;;;;;0.21;57.18;95095.31;5019413;28;20213;-76
2021/12/21 11:33:40;;;;;;;1.30;1.20;;;;;;;-0.02;57.60;95096.44;5031695;28;20197;-73
2021/12/21 11:38:54;;;;;;;1.10;0.80;;;;;;;-0.06;55.37;95113.94;5032103;28;20277;-71
2021/12/21 11:41:22;;;;;;;0.80;0.80;;;;;;;-0.10;54.71;95112.81;5032254;28;20243;-71
2021/12/21 11:43:59;;;;;;;1.30;1.00;;;;;;;-0.14;54.23;95113.59;5032278;28;20212;-72
2021/12/21 11:46:34;;;;;;;4.20;1.92;;;;;;;-0.02;54.66;95117.72;5018580;28;20197;-71
2021/12/21 11:49:16;;;;;;;2.30;1.20;;;;;;;0.13;54.55;95118.94;5023459;28;20225;-72
2021/12/21 11:51:44;;;;;;;1.65;1.10;;;;;;;0.26;54.45;95114.03;5006016;28;20204;-73
2021/12/21 11:54:23;;;;;;;2.75;0.88;;;;;;;0.37;53.43;95108.81;5012837;28;20201;-72
2021/12/21 11:56:51;;;;;;;1.05;0.90;;;;;;;0.52;52.82;95123.06;5023003;28;20607;-72
2021/12/21 11:59:23;;;;;;;1.33;1.02;;;;;;;0.76;52.68;95117.41;5019830;28;20212;-72
2021/12/21 12:01:50;;;;;;;0.63;0.63;;;;;;;1.01;51.04;95110.41;5018467;28;20197;-72
2021/12/21 12:04:17;;;;;;;3.00;1.00;;;;;;;0.98;50.86;95104.78;5019799;28;20205;-71
2021/12/21 12:06:49;;;;;;;1.25;0.88;;;;;;;1.08;51.49;95094.19;5023585;28;20212;-72
2021/12/21 12:09:28;;;;;;;2.05;0.95;;;;;;;1.19;51.90;95095.88;5016705;28;20596;-72
2021/12/21 12:12:05;;;;;;;1.13;1.08;;;;;;;1.19;51.63;95101.22;5012184;28;20260;-74
2021/12/21 12:14:33;;;;;;;3.28;0.73;;;;;;;1.37;51.96;95092.75;5015066;28;20216;-72
2021/12/21 12:17:05;;;;;;;1.80;1.15;;;;;;;1.20;50.49;95102.81;5011259;28;20672;-74