Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:48;;;;;;;34.40;31.40;;;4.70;90.90;;;;;;5034052;28;20635;-72
2021/12/17 00:03:18;;;;;;;32.38;29.27;;;4.80;90.90;;;;;;5033105;28;20717;-72
2021/12/17 00:06:05;;;;;;;32.55;29.95;;;4.80;90.80;;;;;;5033987;28;20712;-72
2021/12/17 00:08:32;;;;;;;31.58;29.10;;;4.90;90.50;;;;;;5033667;28;20236;-72
2021/12/17 00:10:59;;;;;;;33.42;30.52;;;4.90;90.70;;;;;;5033689;28;20193;-72
2021/12/17 00:13:27;;;;;;;32.45;29.70;;;4.90;90.50;;;;;;5033465;28;20224;-72
2021/12/17 00:15:54;;;;;;;31.48;28.88;;;4.80;90.70;;;;;;5033830;28;20279;-72
2021/12/17 00:18:26;;;;;;;33.70;30.80;;;4.90;90.40;;;;;;5033701;28;20239;-72
2021/12/17 00:48:44;;;;;;;32.63;29.85;;;5.00;92.20;;;;;;5028138;28;20208;-72
2021/12/17 00:54:01;;;;;;;33.00;30.30;;;5.20;91.60;;;;;;5032724;28;20232;-72
2021/12/17 00:56:29;;;;;;;31.42;28.92;;;5.10;91.30;;;;;;5033064;28;20203;-72
2021/12/17 00:58:57;;;;;;;33.10;30.50;;;5.10;91.70;;;;;;5032974;28;20193;-72
2021/12/17 01:01:26;;;;;;;32.78;29.48;;;5.20;91.60;;;;;;5032885;28;20201;-72
2021/12/17 01:03:54;;;;;;;31.70;28.70;;;5.20;91.60;;;;;;5032516;28;20225;-72
2021/12/17 01:06:21;;;;;;;32.60;29.80;;;5.30;91.30;;;;;;5032874;28;20690;-72
2021/12/17 01:08:49;;;;;;;746.38;99.30;;;5.30;91.10;;;;;;5032660;28;20203;-72
2021/12/17 01:11:16;;;;;;;1999.90;683.60;;;5.20;93.90;;;;;;5032864;28;20292;-72
2021/12/17 01:13:44;;;;;;;32.97;30.10;;;5.30;96.60;;;;;;5031938;28;20232;-72
2021/12/17 01:16:11;;;;;;;33.10;30.30;;;5.40;97.10;;;;;;5032460;28;20292;-72
2021/12/17 01:18:50;;;;;;;33.20;30.23;;;5.50;95.10;;;;;;5032714;28;20219;-73
2021/12/17 01:21:28;;;;;;;32.80;30.08;;;5.40;93.30;;;;;;5032543;28;20193;-72
2021/12/17 01:24:08;;;;;;;33.45;30.30;;;5.40;93.20;;;;;;5032381;28;20219;-72
2021/12/17 01:43:22;;;;;;;32.55;29.95;;;5.40;94.40;;;;;;5031984;28;20259;-72
2021/12/17 01:45:49;;;;;;;34.42;31.10;;;5.50;94.10;;;;;;5032232;28;20200;-73
2021/12/17 01:48:21;;;;;;;33.20;30.40;;;5.50;94.50;;;;;;5032369;28;20296;-72
2021/12/17 01:56:36;;;;;;;32.90;30.10;;;5.70;93.10;;;;;;5032448;28;20189;-72
2021/12/17 01:59:25;;;;;;;32.38;29.45;;;5.70;93.00;;;;;;5032380;28;20201;-72
2021/12/17 02:01:58;;;;;;;37.90;29.60;;;5.70;92.70;;;;;;5032324;28;20280;-72
2021/12/17 02:04:25;;;;;;;33.95;31.13;;;5.70;92.90;;;;;;5031891;28;20233;-72
2021/12/17 02:06:53;;;;;;;32.22;29.52;;;5.80;94.20;;;;;;5032266;28;20284;-72
2021/12/17 02:09:57;;;;;;;31.67;29.08;;;5.80;93.30;;;;;;5032147;28;20205;-72
2021/12/17 02:12:39;;;;;;;32.05;29.40;;;5.90;93.00;;;;;;5031985;28;20224;-72
2021/12/17 02:29:55;;;;;;;31.65;29.02;;;5.80;91.50;;;;;;5031716;28;20216;-72
2021/12/17 02:32:24;;;;;;;32.05;29.55;;;5.90;91.80;;;;;;5035626;28;20259;-72
2021/12/17 02:35:06;;;;;;;33.38;30.38;;;5.90;91.50;;;;;;5035345;28;20327;-72
2021/12/17 02:37:35;;;;;;;35.22;31.83;;;5.90;91.90;;;;;;5035604;28;20205;-72
2021/12/17 02:40:16;;;;;;;34.88;31.65;;;5.90;94.40;;;;;;5035419;28;20194;-72
2021/12/17 02:45:33;;;;;;;34.53;31.52;;;6.00;94.10;;;;;;5035101;28;20258;-72
2021/12/17 02:48:03;;;;;;;32.50;29.90;;;6.10;93.80;;;;;;5035353;28;20292;-72
2021/12/17 02:50:30;;;;;;;32.55;29.95;;;6.10;93.10;;;;;;5034918;28;20287;-72
2021/12/17 02:53:01;;;;;;;32.53;29.95;;;6.10;91.80;;;;;;5034907;28;20694;-72
2021/12/17 02:55:30;;;;;;;32.00;29.30;;;6.10;91.90;;;;;;5035209;28;20201;-72
2021/12/17 02:57:57;;;;;;;31.98;29.35;;;6.00;91.30;;;;;;5035177;28;20197;-72
2021/12/17 03:00:24;;;;;;;31.42;28.90;;;6.00;91.70;;;;;;5035133;28;20201;-72
2021/12/17 03:02:52;;;;;;;33.15;30.45;;;6.00;91.90;;;;;;5034758;28;20288;-72
2021/12/17 03:05:19;;;;;;;32.92;30.02;;;6.00;92.40;;;;;;5034999;28;20213;-72
2021/12/17 03:07:48;;;;;;;31.23;28.52;;;6.00;92.90;;;;;;5034866;28;20203;-72
2021/12/17 03:10:17;;;;;;;32.35;29.80;;;6.00;92.70;;;;;;5035012;28;20204;-72
2021/12/17 03:12:47;;;;;;;34.30;31.50;;;6.00;92.10;;;;;;5034661;28;20201;-72
2021/12/17 03:15:22;;;;;;;33.67;31.05;;;6.10;92.20;;;;;;5034956;28;20217;-72
2021/12/17 03:18:32;;;;;;;130.13;39.80;;;6.10;92.10;;;;;;5034662;28;20201;-72
2021/12/17 03:23:43;;;;;;;33.13;30.20;;;6.30;95.10;;;;;;5034583;28;20220;-72
2021/12/17 03:26:13;;;;;;;32.30;29.65;;;6.30;93.70;;;;;;5034680;28;20634;-72
2021/12/17 03:28:41;;;;;;;33.28;30.48;;;6.30;93.60;;;;;;5034527;28;20197;-72
2021/12/17 03:31:10;;;;;;;33.00;30.30;;;6.30;92.80;;;;;;5034591;28;20197;-72
2021/12/17 03:33:38;;;;;;;34.80;31.92;;;6.30;92.10;;;;;;5034151;28;20228;-72
2021/12/17 03:36:06;;;;;;;33.40;30.20;;;6.30;93.20;;;;;;5034340;28;20667;-72
2021/12/17 03:38:33;;;;;;;34.08;31.08;;;6.30;92.30;;;;;;5033376;28;20571;-72
2021/12/17 03:41:12;;;;;;;32.67;29.92;;;6.30;91.40;;;;;;5034251;28;20300;-72
2021/12/17 03:43:40;;;;;;;33.78;30.88;;;6.30;91.50;;;;;;5033711;28;20305;-72
2021/12/17 03:46:07;;;;;;;32.10;29.50;;;6.30;90.70;;;;;;5034236;28;20197;-72
2021/12/17 03:48:37;;;;;;;34.95;32.20;;;6.30;90.70;;;;;;5034228;28;20284;-72
2021/12/17 03:51:05;;;;;;;35.85;32.50;;;6.30;90.50;;;;;;5033739;28;20201;-72
2021/12/17 03:53:32;;;;;;;34.90;32.10;;;6.30;90.80;;;;;;5033694;28;20307;-72
2021/12/17 03:55:59;;;;;;;35.28;32.42;;;6.20;92.00;;;;;;5034047;28;20204;-72
2021/12/17 03:58:25;;;;;;;33.47;30.65;;;6.30;92.10;;;;;;5033954;28;20845;-72
2021/12/17 04:00:54;;;;;;;34.22;31.48;;;6.30;91.60;;;;;;5033935;28;20733;-72
2021/12/17 04:03:21;;;;;;;32.90;30.17;;;6.20;91.50;;;;;;5033640;28;20221;-72
2021/12/17 04:05:47;;;;;;;33.35;30.65;;;6.30;90.90;;;;;;5033776;28;20678;-72
2021/12/17 04:08:14;;;;;;;35.20;32.30;;;6.30;90.80;;;;;;5033743;28;20558;-72
2021/12/17 04:10:45;;;;;;;34.35;31.42;;;6.40;90.40;;;;;;5033888;28;20231;-72
2021/12/17 04:16:00;;;;;;;33.67;30.73;;;6.30;91.30;;;;;;5033639;28;20243;-72
2021/12/17 04:18:28;;;;;;;37.10;33.75;;;6.30;90.80;;;;;;5033629;28;20728;-72
2021/12/17 04:20:55;;;;;;;35.75;32.75;;;6.30;90.70;;;;;;5033572;28;20681;-72
2021/12/17 04:23:22;;;;;;;36.55;33.55;;;6.20;90.70;;;;;;5033415;28;20217;-72
2021/12/17 04:25:50;;;;;;;35.60;32.70;;;6.20;91.10;;;;;;5033579;28;20201;-72
2021/12/17 04:28:17;;;;;;;37.08;34.03;;;6.20;91.90;;;;;;5033608;28;20197;-72
2021/12/17 04:30:45;;;;;;;35.28;32.47;;;6.20;91.70;;;;;;5033333;28;20576;-72
2021/12/17 04:33:14;;;;;;;37.45;34.13;;;6.20;91.60;;;;;;5032991;28;20213;-72
2021/12/17 04:35:41;;;;;;;35.40;32.30;;;6.20;91.00;;;;;;5033337;28;20582;-72
2021/12/17 04:38:10;;;;;;;36.35;33.45;;;6.20;91.30;;;;;;5033506;28;20207;-72
2021/12/17 04:40:39;;;;;;;36.17;32.70;;;6.20;91.00;;;;;;5033176;28;20206;-72
2021/12/17 04:43:16;;;;;;;36.30;33.33;;;6.20;91.20;;;;;;5032827;28;20201;-72
2021/12/17 04:45:49;;;;;;;42.42;34.88;;;6.20;91.50;;;;;;5032733;28;20207;-72
2021/12/17 04:59:15;;;;;;;37.15;34.25;;;6.30;91.30;;;;;;5033005;28;20546;-72
2021/12/17 05:01:41;;;;;;;38.08;35.00;;;6.20;91.30;;;;;;5032958;28;20375;-72
2021/12/17 05:04:10;;;;;;;38.05;34.72;;;6.20;92.00;;;;;;5032479;28;20261;-72
2021/12/17 05:06:37;;;;;;;39.15;35.75;;;6.20;93.20;;;;;;5032936;28;20201;-72
2021/12/17 05:09:09;;;;;;;38.35;35.00;;;6.20;93.20;;;;;;5032896;28;20672;-72
2021/12/17 05:20:01;;;;;;;38.38;35.15;;;6.30;92.00;;;;;;5032766;28;20546;-72
2021/12/17 05:22:29;;;;;;;34.60;31.80;;;6.40;91.90;;;;;;5032670;28;20197;-73
2021/12/17 05:24:56;;;;;;;33.85;31.33;;;6.40;91.40;;;;;;5032243;28;20300;-73
2021/12/17 05:27:23;;;;;;;35.03;32.28;;;6.50;91.20;;;;;;5032688;28;20663;-73
2021/12/17 05:29:50;;;;;;;38.47;35.53;;;6.60;90.80;;;;;;5032564;28;20259;-73
2021/12/17 05:32:17;;;;;;;36.90;33.65;;;6.50;90.50;;;;;;5032488;28;20241;-73
2021/12/17 05:34:43;;;;;;;37.90;34.00;;;6.40;90.80;;;;;;5032283;28;20228;-73
2021/12/17 05:37:12;;;;;;;34.80;32.00;;;6.40;93.50;;;;;;5032562;28;20852;-73
2021/12/17 05:39:39;;;;;;;35.45;32.75;;;6.40;94.00;;;;;;5032472;28;20203;-73
2021/12/17 05:42:07;;;;;;;35.65;32.75;;;6.50;94.50;;;;;;5032448;28;20199;-73
2021/12/17 05:44:33;;;;;;;36.20;32.90;;;6.50;92.60;;;;;;5031905;28;20232;-73
2021/12/17 05:47:00;;;;;;;35.08;32.05;;;6.50;92.40;;;;;;5032593;28;20197;-73
2021/12/17 05:49:28;;;;;;;36.72;33.95;;;6.50;92.40;;;;;;5032020;28;20663;-73
2021/12/17 05:51:55;;;;;;;35.33;32.67;;;6.50;92.40;;;;;;5032425;28;20284;-73
2021/12/17 05:54:24;;;;;;;36.97;33.83;;;6.50;92.10;;;;;;5032043;28;20221;-73
2021/12/17 05:56:52;;;;;;;34.92;32.22;;;6.50;92.20;;;;;;5032330;28;20292;-73
2021/12/17 05:59:19;;;;;;;36.38;33.28;;;6.50;91.90;;;;;;5032300;28;20201;-73
2021/12/17 06:01:46;;;;;;;34.30;31.58;;;6.60;91.50;;;;;;5035050;28;20301;-73
2021/12/17 06:04:13;;;;;;;34.60;31.58;;;6.60;91.10;;;;;;5036035;28;20621;-73
2021/12/17 06:06:45;;;;;;;33.33;30.73;;;6.50;90.90;;;;;;5036194;28;20197;-73
2021/12/17 06:09:13;;;;;;;34.35;31.55;;;6.50;91.20;;;;;;5036097;28;20197;-73
2021/12/17 06:11:42;;;;;;;36.05;33.05;;;6.60;91.30;;;;;;5036194;28;20224;-73
2021/12/17 06:14:09;;;;;;;33.35;30.65;;;6.60;91.20;;;;;;5035707;28;20225;-73
2021/12/17 06:16:36;;;;;;;34.08;31.35;;;6.60;91.50;;;;;;5036003;28;20288;-73
2021/12/17 06:19:04;;;;;;;34.22;31.25;;;6.60;91.80;;;;;;5035866;28;20203;-73
2021/12/17 06:21:30;;;;;;;37.72;34.47;;;6.60;91.70;;;;;;5035906;28;20203;-73
2021/12/17 06:23:57;;;;;;;35.80;33.10;;;6.60;91.50;;;;;;5035725;28;20213;-73
2021/12/17 06:26:25;;;;;;;36.15;33.25;;;6.70;91.20;;;;;;5035814;28;20253;-73
2021/12/17 06:28:53;;;;;;;34.95;32.10;;;6.70;91.20;;;;;;5035850;28;20193;-73
2021/12/17 06:31:20;;;;;;;35.40;32.58;;;6.70;91.60;;;;;;5035606;28;20207;-73
2021/12/17 06:33:48;;;;;;;32.65;30.02;;;6.60;91.90;;;;;;5035242;28;20229;-73
2021/12/17 06:36:15;;;;;;;35.22;32.33;;;6.60;91.10;;;;;;5035675;28;20224;-73
2021/12/17 06:38:41;;;;;;;33.55;30.77;;;6.60;90.90;;;;;;5035607;28;20194;-73
2021/12/17 06:41:08;;;;;;;34.25;31.65;;;6.70;90.80;;;;;;5035427;28;20200;-73
2021/12/17 06:43:38;;;;;;;32.08;29.58;;;6.70;90.50;;;;;;5034906;28;20226;-73
2021/12/17 06:46:23;;;;;;;34.47;31.90;;;6.70;90.00;;;;;;5035457;28;20686;-73
2021/12/17 06:48:56;;;;;;;31.42;29.17;;;6.70;89.80;;;;;;5035138;28;20659;-73
2021/12/17 06:59:52;;;;;;;36.20;33.10;;;6.60;89.60;;;;;;5017222;28;20550;-73
2021/12/17 07:10:40;;;;;;;36.03;33.00;;;6.60;90.80;;;;;;5035177;28;20196;-73
2021/12/17 07:19:34;;;;;;;34.22;31.42;;;6.50;90.10;;;;;;5035027;28;20196;-73
2021/12/17 07:32:49;;;;;;;33.75;31.08;;;6.40;90.20;;;;;;5034534;28;20615;-73
2021/12/17 07:40:45;;;;;;;31.05;28.65;;;6.70;88.30;;;;;;5034471;28;20188;-73
2021/12/17 07:43:22;;;;;;;32.13;29.65;;;6.70;88.10;;;;;;5034184;28;20201;-73
2021/12/17 07:45:49;;;;;;;30.80;28.40;;;6.60;88.40;;;;;;5033787;28;20205;-73
2021/12/17 07:48:16;;;;;;;31.35;29.00;;;6.60;88.60;;;;;;5034100;28;20204;-73
2021/12/17 07:50:44;;;;;;;34.00;31.20;;;6.60;88.30;;;;;;5033693;28;20692;-73
2021/12/17 07:53:11;;;;;;;30.73;28.52;;;6.70;87.70;;;;;;5033869;28;20201;-73
2021/12/17 07:55:38;;;;;;;29.35;26.85;;;6.80;87.10;;;;;;5034120;28;20223;-73
2021/12/17 07:58:05;;;;;;;31.10;28.80;;;6.80;87.50;;;;;;5034121;28;20646;-73
2021/12/17 08:00:33;;;;;;;32.63;30.42;;;6.80;86.90;;;;;;5034051;28;20236;-73
2021/12/17 08:03:00;;;;;;;30.85;28.60;;;6.90;86.70;;;;;;5033774;28;20204;-73
2021/12/17 08:05:27;;;;;;;30.83;28.42;;;6.90;85.90;;;;;;5033854;28;20630;-74
2021/12/17 08:07:55;;;;;;;30.20;27.65;;;6.90;86.10;;;;;;5033808;28;20197;-73
2021/12/17 08:10:22;;;;;;;30.15;28.05;;;6.90;86.00;;;;;;5033870;28;20570;-73
2021/12/17 08:12:53;;;;;;;28.98;27.02;;;7.00;86.00;;;;;;5033621;28;20197;-73
2021/12/17 08:15:23;;;;;;;27.70;25.90;;;7.10;85.70;;;;;;5033825;28;20231;-73
2021/12/17 08:18:16;;;;;;;29.73;27.52;;;7.10;85.00;;;;;;5033729;28;20241;-73
2021/12/17 08:26:29;;;;;;;28.55;26.75;;;7.20;83.20;;;;;;5011859;28;20267;-73
2021/12/17 08:29:24;;;;;;;27.95;26.02;;;7.30;82.60;;;;;;5028999;28;20284;-73
2021/12/17 08:31:51;;;;;;;28.23;26.33;;;7.30;82.60;;;;;;5033486;28;20197;-73
2021/12/17 08:34:18;;;;;;;29.50;27.60;;;7.20;82.80;;;;;;5033082;28;20226;-73
2021/12/17 08:36:45;;;;;;;27.42;25.63;;;7.20;83.50;;;;;;5033440;28;20212;-74
2021/12/17 08:39:14;;;;;;;26.20;24.40;;;7.10;82.60;;;;;;5033403;28;20197;-73
2021/12/17 08:41:41;;;;;;;27.27;25.58;;;7.10;82.30;;;;;;5033343;28;20197;-73
2021/12/17 08:44:08;;;;;;;26.23;24.63;;;7.00;82.30;;;;;;5032735;28;20256;-73
2021/12/17 08:46:36;;;;;;;29.50;27.50;;;7.00;82.50;;;;;;5033473;28;20569;-73
2021/12/17 08:49:03;;;;;;;28.10;26.30;;;6.90;83.00;;;;;;5033019;28;20204;-73
2021/12/17 08:51:30;;;;;;;28.60;26.58;;;6.90;83.20;;;;;;5033027;28;20704;-73
2021/12/17 08:53:58;;;;;;;27.90;26.00;;;6.90;83.20;;;;;;5032812;28;20574;-73
2021/12/17 08:56:30;;;;;;;28.33;26.50;;;7.00;83.00;;;;;;5033073;28;20224;-73
2021/12/17 08:58:59;;;;;;;28.30;26.50;;;6.90;82.90;;;;;;5033069;28;20200;-73
2021/12/17 09:01:26;;;;;;;29.20;27.02;;;6.90;82.60;;;;;;5032922;28;20197;-73
2021/12/17 09:03:53;;;;;;;28.20;26.30;;;6.90;82.80;;;;;;5032733;28;20222;-73
2021/12/17 09:06:24;;;;;;;26.50;24.90;;;7.20;81.60;;;;;;5033092;28;20749;-73
2021/12/17 09:08:54;;;;;;;26.20;24.60;;;7.10;81.70;;;;;;5032923;28;20220;-73
2021/12/17 09:11:21;;;;;;;27.23;25.52;;;7.00;81.40;;;;;;5032987;28;20672;-73
2021/12/17 09:13:50;;;;;;;26.92;25.33;;;7.00;81.90;;;;;;5032607;28;20304;-73
2021/12/17 09:16:20;;;;;;;27.33;25.63;;;7.10;81.60;;;;;;5032712;28;20221;-74
2021/12/17 09:18:48;;;;;;;27.80;25.90;;;7.00;81.70;;;;;;5033002;28;20201;-73
2021/12/17 09:21:15;;;;;;;27.65;25.95;;;7.00;82.10;;;;;;5032792;28;20196;-74
2021/12/17 09:23:42;;;;;;;29.30;27.40;;;7.10;82.00;;;;;;5032508;28;20213;-73
2021/12/17 09:26:10;;;;;;;28.45;26.55;;;7.20;81.80;;;;;;5032701;28;20198;-73
2021/12/17 09:28:37;;;;;;;28.17;26.38;;;7.20;82.10;;;;;;5032574;28;20284;-71
2021/12/17 09:31:06;;;;;;;29.40;27.45;;;7.30;82.90;;;;;;5032548;28;20786;-72
2021/12/17 09:33:33;;;;;;;28.80;26.90;;;7.30;82.10;;;;;;5032428;28;20213;-73
2021/12/17 09:36:01;;;;;;;28.70;27.00;;;7.40;81.70;;;;;;5034110;28;20778;-73
2021/12/17 09:38:30;;;;;;;27.95;26.05;;;7.30;81.60;;;;;;5036914;28;20197;-74
2021/12/17 09:40:57;;;;;;;30.23;28.25;;;7.40;81.50;;;;;;5036620;28;20662;-73
2021/12/17 09:43:25;;;;;;;29.13;27.00;;;7.40;80.90;;;;;;5036366;28;20221;-74
2021/12/17 09:45:52;;;;;;;30.05;27.88;;;7.50;81.00;;;;;;5036417;28;20631;-73
2021/12/17 09:48:21;;;;;;;31.30;29.40;;;7.50;80.70;;;;;;5036651;28;20212;-73
2021/12/17 09:50:48;;;;;;;30.90;28.90;;;7.50;80.50;;;;;;5036188;28;20201;-73
2021/12/17 09:53:15;;;;;;;29.65;27.55;;;7.50;80.60;;;;;;5036318;28;20197;-73
2021/12/17 09:55:42;;;;;;;30.27;28.30;;;7.60;80.60;;;;;;5036148;28;20777;-74
2021/12/17 09:58:09;;;;;;;30.10;28.02;;;7.60;80.50;;;;;;5036469;28;20284;-73
2021/12/17 10:00:36;;;;;;;30.25;28.20;;;7.60;81.30;;;;;;5036385;28;20193;-73
2021/12/17 10:03:06;;;;;;;30.50;28.40;;;7.60;80.80;;;;;;5036406;28;20217;-73
2021/12/17 10:05:37;;;;;;;30.80;28.80;;;7.70;80.70;;;;;;5036309;28;20272;-74
2021/12/17 10:08:07;;;;;;;29.75;27.75;;;7.80;80.30;;;;;;5036284;28;20292;-73
2021/12/17 10:10:36;;;;;;;28.80;26.92;;;7.80;80.10;;;;;;5036089;28;20235;-73
2021/12/17 10:13:11;;;;;;;28.90;26.70;;;7.90;79.80;;;;;;5035909;28;20659;-73
2021/12/17 10:15:40;;;;;;;29.85;27.95;;;7.90;79.40;;;;;;5036086;28;20228;-73
2021/12/17 10:18:07;;;;;;;31.30;29.40;;;7.90;79.40;;;;;;5036064;28;20201;-74
2021/12/17 10:20:40;;;;;;;27.83;26.13;;;7.90;80.60;;;;;;5035918;28;20285;-73
2021/12/17 10:23:10;;;;;;;28.27;26.58;;;7.80;80.70;;;;;;5035713;28;20219;-74
2021/12/17 10:25:43;;;;;;;28.73;26.90;;;7.90;80.10;;;;;;5036207;28;20189;-74
2021/12/17 10:28:10;;;;;;;30.38;28.35;;;7.90;79.60;;;;;;5035931;28;20231;-73
2021/12/17 10:30:38;;;;;;;28.38;26.58;;;7.90;79.30;;;;;;5035775;28;20198;-74
2021/12/17 10:33:07;;;;;;;28.65;26.90;;;8.00;79.20;;;;;;5035417;28;20272;-73
2021/12/17 10:35:37;;;;;;;29.88;27.98;;;8.00;78.70;;;;;;5035525;28;20694;-73
2021/12/17 10:38:06;;;;;;;30.08;28.08;;;8.00;78.90;;;;;;5035750;28;20665;-73
2021/12/17 10:40:36;;;;;;;31.02;29.08;;;8.00;78.10;;;;;;5035663;28;20205;-74
2021/12/17 10:43:15;;;;;;;29.17;27.25;;;8.00;78.30;;;;;;5035379;28;20209;-74
2021/12/17 10:45:46;;;;;;;29.15;27.25;;;8.10;77.90;;;;;;5035006;28;20216;-72
2021/12/17 10:48:33;;;;;;;30.35;28.08;;;8.00;78.00;;;;;;5035131;28;20267;-73
2021/12/17 10:51:29;;;;;;;29.58;27.70;;;8.10;77.50;;;;;;5035078;28;20662;-73
2021/12/17 10:53:58;;;;;;;30.20;28.10;;;8.20;76.90;;;;;;5035164;28;20275;-73
2021/12/17 10:56:26;;;;;;;31.25;29.15;;;8.00;77.10;;;;;;5035240;28;20221;-74
2021/12/17 10:59:02;;;;;;;29.00;27.00;;;8.00;77.20;;;;;;5035360;28;20205;-73
2021/12/17 11:01:32;;;;;;;31.20;29.10;;;8.10;77.10;;;;;;5035207;28;20610;-73
2021/12/17 11:04:12;;;;;;;29.92;27.75;;;8.00;77.10;;;;;;5035078;28;20221;-73
2021/12/17 11:06:46;;;;;;;31.25;29.15;;;7.90;78.10;;;;;;5035233;28;20204;-72
2021/12/17 11:09:13;;;;;;;33.08;30.88;;;7.90;79.20;;;;;;5035201;28;20634;-73
2021/12/17 11:11:42;;;;;;;31.88;29.58;;;8.10;78.40;;;;;;5035130;28;20284;-73
2021/12/17 11:14:09;;;;;;;32.40;30.15;;;8.20;78.00;;;;;;5034681;28;20633;-73
2021/12/17 11:16:39;;;;;;;32.83;30.45;;;8.10;78.20;;;;;;5035038;28;20308;-73
2021/12/17 11:19:08;;;;;;;32.00;29.70;;;8.10;78.30;;;;;;5034817;28;20202;-73
2021/12/17 11:21:35;;;;;;;33.05;30.65;;;8.10;78.30;;;;;;5034769;28;20201;-73
2021/12/17 11:24:04;;;;;;;31.42;29.33;;;8.00;78.90;;;;;;5034640;28;20648;-73
2021/12/17 11:26:31;;;;;;;31.20;29.00;;;8.00;79.10;;;;;;5034760;28;20197;-72
2021/12/17 11:29:03;;;;;;;33.97;31.77;;;8.10;78.20;;;;;;5034845;28;20201;-73
2021/12/17 11:31:31;;;;;;;32.58;30.33;;;8.00;78.30;;;;;;5034764;28;20259;-73
2021/12/17 11:34:01;;;;;;;33.72;31.17;;;8.10;78.50;;;;;;5034491;28;20217;-73
2021/12/17 11:36:29;;;;;;;33.67;30.67;;;8.10;78.50;;;;;;5034748;28;20231;-73
2021/12/17 11:39:03;;;;;;;32.38;29.63;;;8.10;78.30;;;;;;5034649;28;20204;-73
2021/12/17 11:41:54;;;;;;;33.25;30.95;;;8.00;78.90;;;;;;5034411;28;20197;-73
2021/12/17 11:44:27;;;;;;;31.10;29.00;;;8.00;79.60;;;;;;5033874;28;20213;-73
2021/12/17 11:47:03;;;;;;;32.03;29.83;;;8.00;79.40;;;;;;5034500;28;20255;-73
2021/12/17 11:49:35;;;;;;;32.40;30.05;;;8.20;78.80;;;;;;5034000;28;20197;-73
2021/12/17 11:52:02;;;;;;;30.95;28.80;;;8.10;79.00;;;;;;5034333;28;20233;-73
2021/12/17 11:54:30;;;;;;;30.48;28.48;;;8.00;79.20;;;;;;5033856;28;20241;-73
2021/12/17 11:57:07;;;;;;;31.00;28.70;;;8.10;78.90;;;;;;5034145;28;20309;-74
2021/12/17 11:59:45;;;;;;;30.95;28.95;;;8.00;79.00;;;;;;5033217;28;20681;-73
2021/12/17 12:02:16;;;;;;;31.50;29.20;;;8.10;78.70;;;;;;5034026;28;20365;-74
2021/12/17 12:04:57;;;;;;;30.80;28.70;;;8.10;79.30;;;;;;5033746;28;20221;-74
2021/12/17 12:07:36;;;;;;;32.05;29.85;;;8.00;78.90;;;;;;5034040;28;20193;-74
2021/12/17 12:10:08;;;;;;;30.45;28.35;;;8.00;79.00;;;;;;5033807;28;20626;-73
2021/12/17 12:13:02;;;;;;;31.52;29.23;;;7.90;79.80;;;;;;5033833;28;20259;-74
2021/12/17 12:15:34;;;;;;;30.90;28.80;;;8.10;79.40;;;;;;5033775;28;20217;-73
2021/12/17 12:18:07;;;;;;;30.35;28.25;;;8.30;78.50;;;;;;5033945;28;20573;-73
2021/12/17 12:20:49;;;;;;;31.08;29.02;;;8.30;78.30;;;;;;5033623;28;20547;-73
2021/12/17 12:23:18;;;;;;;29.10;27.25;;;8.30;78.20;;;;;;5033427;28;20197;-72
2021/12/17 12:25:46;;;;;;;30.45;28.33;;;8.20;78.00;;;;;;5033454;28;20201;-72
2021/12/17 12:28:16;;;;;;;29.30;27.10;;;8.10;78.50;;;;;;5033456;28;20203;-73
2021/12/17 12:30:45;;;;;;;30.10;28.00;;;8.10;78.80;;;;;;5033628;28;20201;-73
2021/12/17 12:33:14;;;;;;;29.05;27.15;;;8.20;78.80;;;;;;5033398;28;20229;-73
2021/12/17 12:35:57;;;;;;;29.70;27.75;;;8.40;78.30;;;;;;5033330;28;20213;-74
2021/12/17 12:38:31;;;;;;;29.25;27.17;;;8.40;78.70;;;;;;5033384;28;20220;-73
2021/12/17 12:41:01;;;;;;;30.42;28.40;;;8.40;78.80;;;;;;5033344;28;20604;-73
2021/12/17 12:43:31;;;;;;;29.00;27.10;;;8.40;78.70;;;;;;5033107;28;20225;-73
2021/12/17 12:45:59;;;;;;;30.50;28.30;;;8.40;78.50;;;;;;5032838;28;20199;-73
2021/12/17 12:48:32;;;;;;;29.85;27.95;;;8.50;78.30;;;;;;5033242;28;20271;-73
2021/12/17 12:51:17;;;;;;;30.50;28.40;;;8.50;78.40;;;;;;5032868;28;20284;-73
2021/12/17 12:53:48;;;;;;;30.38;28.27;;;8.40;78.90;;;;;;5033142;28;20223;-73
2021/12/17 12:56:20;;;;;;;30.60;28.50;;;8.40;79.70;;;;;;5033089;28;20694;-73
2021/12/17 12:58:54;;;;;;;29.33;27.33;;;8.40;79.50;;;;;;5033048;28;20193;-73
2021/12/17 13:01:22;;;;;;;29.88;27.92;;;8.50;78.90;;;;;;5033062;28;20287;-73
2021/12/17 13:03:49;;;;;;;28.60;26.85;;;8.50;78.70;;;;;;5032742;28;20304;-73
2021/12/17 13:06:17;;;;;;;30.60;28.60;;;8.60;78.70;;;;;;5032955;28;20689;-74
2021/12/17 13:08:52;;;;;;;28.25;26.35;;;8.60;78.50;;;;;;5032918;28;20197;-73
2021/12/17 13:11:19;;;;;;;27.95;26.25;;;8.60;78.90;;;;;;5032797;28;20198;-73
2021/12/17 13:13:51;;;;;;;28.70;26.73;;;8.70;78.80;;;;;;5032560;28;20219;-73
2021/12/17 13:16:24;;;;;;;28.43;26.53;;;8.80;77.90;;;;;;5032841;28;20587;-73
2021/12/17 13:21:47;;;;;;;29.13;27.13;;;8.90;78.10;;;;;;5032803;28;20498;-73
2021/12/17 13:24:16;;;;;;;30.35;28.27;;;8.90;78.30;;;;;;5032457;28;20275;-74
2021/12/17 13:26:47;;;;;;;29.25;27.25;;;8.90;78.50;;;;;;5032828;28;20225;-73
2021/12/17 13:29:16;;;;;;;30.05;28.05;;;9.00;78.70;;;;;;5032732;28;20197;-73
2021/12/17 13:31:54;;;;;;;32.17;29.77;;;9.00;78.60;;;;;;5032627;28;20255;-74
2021/12/17 13:34:29;;;;;;;30.52;28.33;;;9.00;78.50;;;;;;5032338;28;20227;-73
2021/12/17 13:37:05;;;;;;;31.17;28.88;;;8.90;78.60;;;;;;5032507;28;20319;-74
2021/12/17 13:39:36;;;;;;;28.95;27.05;;;8.80;78.80;;;;;;5032632;28;20200;-73
2021/12/17 13:42:04;;;;;;;30.92;28.83;;;8.80;79.10;;;;;;5032652;28;20197;-74
2021/12/17 13:44:35;;;;;;;29.77;27.83;;;8.60;79.50;;;;;;5031923;28;20225;-73
2021/12/17 13:47:19;;;;;;;31.25;29.15;;;8.60;80.00;;;;;;5032617;28;20194;-73
2021/12/17 13:49:51;;;;;;;29.77;27.23;;;8.60;80.00;;;;;;5032185;28;20288;-73
2021/12/17 13:52:23;;;;;;;30.13;28.08;;;8.70;79.80;;;;;;5032464;28;20197;-73
2021/12/17 13:54:51;;;;;;;29.90;27.90;;;8.70;79.60;;;;;;5031996;28;20233;-73
2021/12/17 13:57:20;;;;;;;29.88;27.70;;;8.60;79.80;;;;;;5032239;28;20587;-73
2021/12/17 13:59:48;;;;;;;29.20;27.20;;;8.50;80.40;;;;;;5032202;28;20193;-74
2021/12/17 14:02:18;;;;;;;30.48;28.27;;;8.60;80.50;;;;;;5032465;28;20654;-73
2021/12/17 14:05:01;;;;;;;29.75;27.75;;;8.80;79.80;;;;;;5032438;28;20221;-72
2021/12/17 14:07:30;;;;;;;30.40;28.15;;;8.90;79.40;;;;;;5032318;28;20193;-72
2021/12/17 14:10:02;;;;;;;29.90;27.80;;;8.90;79.50;;;;;;5032166;28;20202;-72
2021/12/17 14:12:32;;;;;;;31.00;28.90;;;9.10;79.30;;;;;;5032141;28;20558;-71
2021/12/17 14:15:01;;;;;;;29.38;27.17;;;9.10;78.90;;;;;;5032015;28;20249;-71
2021/12/17 14:17:38;;;;;;;29.92;27.95;;;9.10;78.80;;;;;;5032081;28;20256;-71
2021/12/17 14:20:10;;;;;;;31.00;28.80;;;8.90;79.40;;;;;;5032124;28;20204;-71
2021/12/17 14:22:39;;;;;;;30.10;28.00;;;8.90;79.50;;;;;;5034473;28;20208;-71
2021/12/17 14:25:26;;;;;;;30.15;28.05;;;8.90;79.30;;;;;;5035844;28;20260;-72
2021/12/17 14:27:55;;;;;;;28.92;27.05;;;8.90;79.50;;;;;;5035945;28;20203;-72
2021/12/17 14:30:28;;;;;;;31.45;28.83;;;8.90;79.70;;;;;;5035899;28;20197;-72
2021/12/17 14:32:56;;;;;;;31.23;29.02;;;8.70;80.10;;;;;;5035669;28;20275;-71
2021/12/17 14:35:52;;;;;;;31.65;29.25;;;8.80;80.40;;;;;;5035589;28;20582;-71
2021/12/17 14:38:21;;;;;;;29.50;27.40;;;8.80;80.70;;;;;;5035686;28;20199;-71
2021/12/17 14:40:56;;;;;;;30.92;28.63;;;8.80;80.80;;;;;;5035434;28;20201;-71
2021/12/17 14:43:31;;;;;;;32.03;29.70;;;8.50;81.60;;;;;;5035306;28;20221;-71
2021/12/17 14:46:11;;;;;;;31.00;28.80;;;8.60;82.00;;;;;;5035088;28;20201;-71
2021/12/17 14:48:50;;;;;;;32.40;30.10;;;8.50;82.40;;;;;;5035413;28;20650;-72
2021/12/17 15:02:46;;;;;;;33.05;30.55;;;8.40;82.90;;;;;;5035200;28;20574;-72
2021/12/17 15:05:16;;;;;;;32.70;30.30;;;8.40;82.90;;;;;;5035279;28;20225;-71
2021/12/17 15:07:43;;;;;;;33.63;31.13;;;8.20;83.30;;;;;;5035215;28;20193;-72
2021/12/17 15:10:13;;;;;;;33.78;31.17;;;8.30;83.50;;;;;;5034894;28;20204;-72
2021/12/17 15:12:40;;;;;;;33.85;31.25;;;8.10;83.50;;;;;;5034865;28;20240;-72
2021/12/17 15:15:15;;;;;;;31.88;29.58;;;8.20;83.20;;;;;;5034693;28;20308;-71
2021/12/17 15:17:43;;;;;;;33.42;31.02;;;8.00;83.60;;;;;;5034873;28;20219;-71
2021/12/17 15:20:11;;;;;;;33.55;31.08;;;7.80;84.30;;;;;;5034799;28;20197;-72
2021/12/17 15:22:40;;;;;;;32.15;29.75;;;7.70;85.20;;;;;;5034607;28;20558;-71
2021/12/17 15:25:09;;;;;;;33.58;31.38;;;7.80;85.30;;;;;;5034620;28;20244;-71
2021/12/17 15:27:36;;;;;;;32.35;30.13;;;7.80;85.60;;;;;;5034806;28;20772;-71