Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:29;;;;;;;2.13;1.67;;;;;;;-146.25;100.00;57403.91;5090362;28;20285;-87
2023/06/11 00:02:56;;;;;;;2.50;2.05;;;;;;;-146.25;100.00;57403.91;5090255;28;20244;-87
2023/06/11 00:05:27;;;;;;;3.15;2.17;;;;;;;-146.25;100.00;57403.91;5089726;28;20251;-87
2023/06/11 00:07:55;;;;;;;2.10;2.00;;;;;;;-146.25;100.00;57403.91;5090599;28;20209;-86
2023/06/11 00:10:22;;;;;;;6.45;2.20;;;;;;;-146.25;100.00;57403.91;5089772;28;20227;-88
2023/06/11 00:12:51;;;;;;;1.75;1.65;;;;;;;-146.25;100.00;57403.91;5090422;28;20227;-87
2023/06/11 00:15:18;;;;;;;2.00;1.65;;;;;;;-146.25;100.00;57403.91;5089732;28;20634;-86
2023/06/11 00:17:45;;;;;;;1.88;1.77;;;;;;;-146.25;100.00;57403.91;5089499;28;20197;-86
2023/06/11 00:20:13;;;;;;;2.05;1.85;;;;;;;-146.25;100.00;57403.91;5089436;28;20211;-86
2023/06/11 00:22:41;;;;;;;1.90;1.80;;;;;;;-146.25;100.00;57403.91;5091544;28;20210;-87
2023/06/11 00:25:10;;;;;;;2.50;2.30;;;;;;;-146.25;100.00;57403.91;5094423;28;20211;-85
2023/06/11 00:27:37;;;;;;;2.50;1.98;;;;;;;-146.25;100.00;57403.91;5095635;28;20595;-87
2023/06/11 00:30:07;;;;;;;2.03;1.92;;;;;;;-146.25;100.00;57403.91;5095545;28;20209;-86
2023/06/11 00:32:35;;;;;;;1.95;1.85;;;;;;;-146.25;100.00;57403.91;5094229;28;20204;-87
2023/06/11 00:35:06;;;;;;;1.60;1.50;;;;;;;-146.25;100.00;57403.91;5094240;28;20217;-86
2023/06/11 00:37:34;;;;;;;2.00;1.90;;;;;;;-146.25;100.00;57403.91;5094357;28;20703;-86
2023/06/11 00:40:01;;;;;;;2.97;2.13;;;;;;;-146.25;100.00;57403.91;5094028;28;20259;-87
2023/06/11 00:42:28;;;;;;;2.00;1.90;;;;;;;-146.25;100.00;57403.91;5093381;28;20640;-85
2023/06/11 00:44:55;;;;;;;1.73;1.63;;;;;;;-146.25;100.00;57403.91;5093226;28;20258;-87
2023/06/11 00:47:23;;;;;;;2.10;1.90;;;;;;;-146.25;100.00;57403.91;5093644;28;20587;-87
2023/06/11 00:49:51;;;;;;;4.45;2.50;;;;;;;-146.25;100.00;57403.91;5094013;28;20207;-86
2023/06/11 00:52:19;;;;;;;6.55;2.13;;;;;;;-146.25;100.00;57403.91;5093778;28;20292;-86
2023/06/11 00:54:47;;;;;;;1.90;1.80;;;;;;;-146.25;100.00;57403.91;5093200;28;20222;-86
2023/06/11 00:57:17;;;;;;;1.85;1.70;;;;;;;-146.25;100.00;57403.91;5093256;28;20247;-87
2023/06/11 00:59:48;;;;;;;1.48;1.38;;;;;;;-146.25;100.00;57403.91;5093336;28;20214;-86
2023/06/11 01:02:21;;;;;;;2.10;1.50;;;;;;;-146.25;100.00;57403.91;5093271;28;20252;-86
2023/06/11 01:04:53;;;;;;;2.30;2.10;;;;;;;-146.25;100.00;57403.91;5094020;28;20215;-87
2023/06/11 01:07:22;;;;;;;4.60;1.98;;;;;;;-146.25;100.00;57403.91;5094305;28;20655;-87
2023/06/11 01:09:50;;;;;;;2.03;1.92;;;;;;;-146.25;100.00;57403.91;5096531;28;20204;-85
2023/06/11 01:12:17;;;;;;;2.10;2.00;;;;;;;-146.25;100.00;57403.91;5100411;28;20764;-86
2023/06/11 01:14:44;;;;;;;1.67;1.58;;;;;;;-146.25;100.00;57403.91;5112017;28;20213;-85
2023/06/11 01:17:17;;;;;;;4.90;1.95;;;;;;;-146.25;100.00;57403.91;5112128;28;20322;-86
2023/06/11 01:20:10;;;;;;;3.60;2.55;;;;;;;-146.25;100.00;57403.91;5094031;28;20201;-87
2023/06/11 01:22:55;;;;;;;1.42;1.33;;;;;;;-146.25;100.00;57403.91;5093097;28;20198;-86
2023/06/11 01:25:31;;;;;;;4.10;2.00;;;;;;;-146.25;100.00;57403.91;5092848;28;20244;-87
2023/06/11 01:28:06;;;;;;;2.10;2.00;;;;;;;-146.25;100.00;57403.91;5092591;28;20271;-86
2023/06/11 01:30:36;;;;;;;2.50;2.30;;;;;;;-146.25;100.00;57403.91;5093025;28;20279;-87
2023/06/11 01:33:03;;;;;;;2.22;2.03;;;;;;;-146.25;100.00;57403.91;5093062;28;20194;-85
2023/06/11 01:35:33;;;;;;;2.13;1.92;;;;;;;-146.25;100.00;57403.91;5092730;28;20201;-87
2023/06/11 01:38:00;;;;;;;1.77;1.67;;;;;;;-146.25;100.00;57403.91;5092358;28;20233;-85
2023/06/11 01:40:28;;;;;;;1.88;1.77;;;;;;;-146.25;100.00;57403.91;5092307;28;20231;-85
2023/06/11 01:42:56;;;;;;;2.10;2.00;;;;;;;-146.25;100.00;57403.91;5093274;28;20198;-86
2023/06/11 01:45:26;;;;;;;6.22;2.08;;;;;;;-146.25;100.00;57403.91;5092486;28;20264;-87
2023/06/11 01:47:53;;;;;;;1.27;1.27;;;;;;;-146.25;100.00;57403.91;5092824;28;20656;-86
2023/06/11 01:50:21;;;;;;;1.95;1.85;;;;;;;-146.25;100.00;57403.91;5092647;28;20344;-86
2023/06/11 01:52:48;;;;;;;2.85;2.00;;;;;;;-146.25;100.00;57403.91;5092448;28;20292;-86
2023/06/11 01:55:16;;;;;;;2.90;1.60;;;;;;;-146.25;100.00;57403.91;5092673;28;20200;-86
2023/06/11 01:57:43;;;;;;;2.60;2.42;;;;;;;-146.25;100.00;57403.91;5092395;28;20293;-87
2023/06/11 02:00:11;;;;;;;1.63;1.52;;;;;;;-146.25;100.00;57403.91;5092309;28;20644;-86
2023/06/11 02:02:41;;;;;;;2.10;2.00;;;;;;;-146.25;100.00;57403.91;5092075;28;20240;-85
2023/06/11 02:05:10;;;;;;;1.88;1.77;;;;;;;-146.25;100.00;57403.91;5091949;28;20205;-86
2023/06/11 02:07:37;;;;;;;1.15;1.15;;;;;;;-146.25;100.00;57403.91;5091786;28;20225;-86
2023/06/11 02:10:04;;;;;;;2.25;1.85;;;;;;;-146.25;100.00;57403.91;5091992;28;20482;-86
2023/06/11 02:12:31;;;;;;;2.00;1.83;;;;;;;-146.25;100.00;57403.91;5091901;28;20220;-87
2023/06/11 02:14:59;;;;;;;1.77;1.38;;;;;;;-146.25;100.00;57403.91;5091634;28;20204;-86
2023/06/11 02:17:26;;;;;;;1.92;1.83;;;;;;;-146.25;100.00;57403.91;5091795;28;20235;-87
2023/06/11 02:19:55;;;;;;;2.60;2.40;;;;;;;-146.25;100.00;57403.91;5091640;28;20257;-85
2023/06/11 02:22:22;;;;;;;2.35;2.03;;;;;;;-146.25;100.00;57403.91;5091637;28;20723;-88
2023/06/11 02:24:49;;;;;;;1.67;1.60;;;;;;;-146.25;100.00;57403.91;5092443;28;20200;-87
2023/06/11 02:27:16;;;;;;;2.13;2.03;;;;;;;-146.25;100.00;57403.91;5091268;28;20293;-86
2023/06/11 02:29:42;;;;;;;2.25;2.05;;;;;;;-146.25;100.00;57403.91;5091001;28;20672;-85
2023/06/11 02:32:11;;;;;;;1.92;1.83;;;;;;;-146.25;100.00;57403.91;5091681;28;20190;-87
2023/06/11 02:34:38;;;;;;;2.17;1.98;;;;;;;-146.25;100.00;57403.91;5091632;28;20640;-88
2023/06/11 02:37:07;;;;;;;2.00;1.65;;;;;;;-146.25;100.00;57403.91;5091476;28;20238;-86
2023/06/11 02:39:34;;;;;;;1.95;1.88;;;;;;;-146.25;100.00;57403.91;5091255;28;20235;-87
2023/06/11 02:42:01;;;;;;;2.75;2.55;;;;;;;-146.25;100.00;57403.91;5090130;28;20284;-88
2023/06/11 02:44:28;;;;;;;2.15;2.00;;;;;;;-146.25;100.00;57403.91;5090143;28;20578;-87
2023/06/11 02:46:55;;;;;;;1.88;1.60;;;;;;;-146.25;100.00;57403.91;5092200;28;20205;-86
2023/06/11 02:49:22;;;;;;;2.03;1.90;;;;;;;-146.25;100.00;57403.91;5090832;28;20196;-86
2023/06/11 02:51:49;;;;;;;2.03;1.92;;;;;;;-146.25;100.00;57403.91;5091111;28;20188;-86
2023/06/11 02:54:18;;;;;;;1.40;1.38;;;;;;;-146.25;100.00;57403.91;5090990;28;20254;-86
2023/06/11 02:56:45;;;;;;;2.03;1.85;;;;;;;-146.25;100.00;57403.91;5090883;28;20234;-87
2023/06/11 02:59:12;;;;;;;2.00;1.80;;;;;;;-146.25;100.00;57403.91;5091283;28;20198;-85
2023/06/11 03:01:40;;;;;;;1.77;1.67;;;;;;;-146.25;100.00;57403.91;5090209;28;20824;-86
2023/06/11 03:04:08;;;;;;;2.53;1.95;;;;;;;-146.25;100.00;57403.91;5090441;28;20202;-87
2023/06/11 03:06:35;;;;;;;4.03;2.15;;;;;;;-146.25;100.00;57403.91;5090666;28;20272;-86
2023/06/11 03:09:02;;;;;;;2.53;1.75;;;;;;;-146.25;100.00;57403.91;5090280;28;20245;-87
2023/06/11 03:11:30;;;;;;;3.28;2.22;;;;;;;-146.25;100.00;57403.91;5090732;28;20227;-87
2023/06/11 03:13:58;;;;;;;1.67;1.60;;;;;;;-146.25;100.00;57403.91;5090869;28;20192;-86
2023/06/11 03:16:25;;;;;;;1.80;1.70;;;;;;;-146.25;100.00;57403.91;5090142;28;20279;-86
2023/06/11 03:18:52;;;;;;;2.60;2.10;;;;;;;-146.25;100.00;57403.91;5090697;28;20207;-85
2023/06/11 03:21:19;;;;;;;1.85;1.70;;;;;;;-146.25;100.00;57403.91;5090816;28;20291;-86
2023/06/11 03:23:46;;;;;;;1.63;1.52;;;;;;;-146.25;100.00;57403.91;5090703;28;20198;-86
2023/06/11 03:26:13;;;;;;;2.33;1.98;;;;;;;-146.25;100.00;57403.91;5090169;28;20285;-85
2023/06/11 03:28:41;;;;;;;3.65;2.22;;;;;;;-146.25;100.00;57403.91;5090045;28;20213;-87
2023/06/11 03:31:08;;;;;;;2.63;2.10;;;;;;;-146.25;100.00;57403.91;5090520;28;20588;-87
2023/06/11 03:33:35;;;;;;;1.58;1.55;;;;;;;-146.25;100.00;57403.91;5090011;28;20573;-86
2023/06/11 03:36:02;;;;;;;2.00;1.90;;;;;;;-146.25;100.00;57403.91;5090469;28;20201;-88
2023/06/11 03:38:29;;;;;;;2.00;1.70;;;;;;;-146.25;100.00;57403.91;5090250;28;20235;-85
2023/06/11 03:40:56;;;;;;;2.55;1.88;;;;;;;-146.25;100.00;57403.91;5089817;28;20284;-87
2023/06/11 03:43:23;;;;;;;2.47;2.13;;;;;;;-146.25;100.00;57403.91;5090457;28;20276;-85
2023/06/11 03:45:52;;;;;;;3.00;1.83;;;;;;;-146.25;100.00;57403.91;5090161;28;20196;-87
2023/06/11 03:48:19;;;;;;;4.30;1.90;;;;;;;-146.25;100.00;57403.91;5090050;28;20616;-87
2023/06/11 03:50:46;;;;;;;1.67;1.58;;;;;;;-146.25;100.00;57403.91;5089487;28;20661;-86
2023/06/11 03:53:13;;;;;;;1.95;1.65;;;;;;;-146.25;100.00;57403.91;5089878;28;20209;-86
2023/06/11 03:55:40;;;;;;;3.33;2.03;;;;;;;-146.25;100.00;57403.91;5089633;28;20216;-87
2023/06/11 03:58:07;;;;;;;2.38;2.00;;;;;;;-146.25;100.00;57403.91;5092313;28;20683;-86
2023/06/11 04:00:34;;;;;;;1.75;1.65;;;;;;;-146.25;100.00;57403.91;5093998;28;20303;-85
2023/06/11 04:03:02;;;;;;;4.18;2.17;;;;;;;-146.25;100.00;57403.91;5093908;28;20252;-85
2023/06/11 04:05:29;;;;;;;2.85;1.98;;;;;;;-146.25;100.00;57403.91;5093811;28;20590;-85
2023/06/11 04:07:57;;;;;;;2.20;1.98;;;;;;;-146.25;100.00;57403.91;5094248;28;20201;-85
2023/06/11 04:10:23;;;;;;;2.90;2.00;;;;;;;-146.25;100.00;57403.91;5094395;28;20275;-86
2023/06/11 04:12:51;;;;;;;2.15;2.03;;;;;;;-146.25;100.00;57403.91;5094167;28;20221;-86
2023/06/11 04:15:18;;;;;;;2.08;1.98;;;;;;;-146.25;100.00;57403.91;5093955;28;20210;-86
2023/06/11 04:17:45;;;;;;;5.93;2.33;;;;;;;-146.25;100.00;57403.91;5093832;28;20261;-86
2023/06/11 04:20:13;;;;;;;2.17;2.08;;;;;;;-146.25;100.00;57403.91;5094153;28;20205;-87
2023/06/11 04:22:40;;;;;;;2.50;2.40;;;;;;;-146.25;100.00;57403.91;5093782;28;20217;-86
2023/06/11 04:25:07;;;;;;;2.08;1.98;;;;;;;-146.25;100.00;57403.91;5094181;28;20258;-88
2023/06/11 04:27:36;;;;;;;2.15;2.05;;;;;;;-146.25;100.00;57403.91;5094263;28;20209;-86
2023/06/11 04:30:03;;;;;;;1.73;1.63;;;;;;;-146.25;100.00;57403.91;5093601;28;20694;-87
2023/06/11 04:32:34;;;;;;;3.42;2.58;;;;;;;-146.25;100.00;57403.91;5093603;28;20201;-85
2023/06/11 04:35:02;;;;;;;2.47;2.28;;;;;;;-146.25;100.00;57403.91;5093555;28;20683;-87
2023/06/11 04:37:38;;;;;;;2.08;1.98;;;;;;;-146.25;100.00;57403.91;5093230;28;20226;-86
2023/06/11 04:40:09;;;;;;;2.33;2.13;;;;;;;-146.25;100.00;57403.91;5093614;28;20198;-87
2023/06/11 04:42:38;;;;;;;1.85;1.58;;;;;;;-146.25;100.00;57403.91;5093932;28;20322;-86
2023/06/11 04:45:07;;;;;;;7.00;2.08;;;;;;;-146.25;100.00;57403.91;5093572;28;20651;-86
2023/06/11 04:47:34;;;;;;;4.18;2.60;;;;;;;-146.25;100.00;57403.91;5093567;28;20533;-87
2023/06/11 04:50:04;;;;;;;2.30;1.85;;;;;;;-146.25;100.00;57403.91;5093232;28;20281;-86
2023/06/11 04:52:34;;;;;;;2.70;2.50;;;;;;;-146.25;100.00;57403.91;5093217;28;20245;-85
2023/06/11 04:55:03;;;;;;;2.42;2.33;;;;;;;-146.25;100.00;57403.91;5093924;28;20205;-87
2023/06/11 04:57:32;;;;;;;3.08;1.95;;;;;;;-146.25;100.00;57403.91;5093612;28;20291;-88
2023/06/11 04:59:59;;;;;;;3.92;2.33;;;;;;;-146.25;100.00;57403.91;5093822;28;20675;-88
2023/06/11 05:02:26;;;;;;;2.00;1.90;;;;;;;-146.25;100.00;57403.91;5100275;28;20234;-85
2023/06/11 05:04:54;;;;;;;2.30;2.20;;;;;;;-146.25;100.00;57403.91;5112103;28;20210;-86
2023/06/11 05:07:22;;;;;;;1.88;1.77;;;;;;;-146.25;100.00;57403.91;5104178;28;20202;-87
2023/06/11 05:09:51;;;;;;;2.00;1.90;;;;;;;-146.25;100.00;57403.91;5093578;28;20281;-87
2023/06/11 05:12:19;;;;;;;1.77;1.67;;;;;;;-146.25;100.00;57403.91;5092647;28;20225;-86
2023/06/11 05:14:48;;;;;;;2.25;2.10;;;;;;;-146.25;100.00;57403.91;5093003;28;20233;-87
2023/06/11 05:17:17;;;;;;;2.47;2.28;;;;;;;-146.25;100.00;57403.91;5092308;28;20309;-87
2023/06/11 05:19:44;;;;;;;3.83;2.25;;;;;;;-146.25;100.00;57403.91;5093864;28;20194;-86
2023/06/11 05:22:12;;;;;;;2.90;2.67;;;;;;;-146.25;100.00;57403.91;5093835;28;20213;-88
2023/06/11 05:24:42;;;;;;;2.42;2.22;;;;;;;-146.25;100.00;57403.91;5097334;28;20205;-87
2023/06/11 05:27:10;;;;;;;1.98;1.88;;;;;;;-146.25;100.00;57403.91;5095626;28;20198;-87
2023/06/11 05:29:40;;;;;;;2.55;2.35;;;;;;;-146.25;100.00;57403.91;5094745;28;20725;-87
2023/06/11 05:32:11;;;;;;;2.88;1.95;;;;;;;-146.25;100.00;57403.91;5094505;28;20202;-87
2023/06/11 05:34:40;;;;;;;4.78;2.03;;;;;;;-146.25;100.00;57403.91;5093132;28;20500;-87
2023/06/11 05:37:08;;;;;;;2.50;2.30;;;;;;;-146.25;100.00;57403.91;5092548;28;20203;-89
2023/06/11 05:39:36;;;;;;;2.45;2.25;;;;;;;-146.25;100.00;57403.91;5092359;28;20202;-85
2023/06/11 05:42:03;;;;;;;1.83;1.73;;;;;;;-146.25;100.00;57403.91;5091995;28;20256;-87
2023/06/11 05:44:34;;;;;;;3.10;2.22;;;;;;;-146.25;100.00;57403.91;5092296;28;20220;-88
2023/06/11 05:47:01;;;;;;;2.78;2.58;;;;;;;-146.25;100.00;57403.91;5092336;28;20647;-87
2023/06/11 05:49:29;;;;;;;2.63;1.92;;;;;;;-146.25;100.00;57403.91;5092671;28;20221;-87
2023/06/11 05:51:57;;;;;;;2.47;2.28;;;;;;;-146.25;100.00;57403.91;5092376;28;20202;-87
2023/06/11 05:54:25;;;;;;;1.38;1.38;;;;;;;-146.25;100.00;57403.91;5092294;28;20197;-88
2023/06/11 05:56:52;;;;;;;1.63;1.52;;;;;;;-146.25;100.00;57403.91;5092122;28;20198;-87
2023/06/11 05:59:20;;;;;;;2.30;2.10;;;;;;;-146.25;100.00;57403.91;5092029;28;20226;-87
2023/06/11 06:01:56;;;;;;;2.20;2.10;;;;;;;-146.25;100.00;57403.91;5091641;28;20229;-87
2023/06/11 06:04:28;;;;;;;2.15;2.05;;;;;;;-146.25;100.00;57403.91;5092077;28;20197;-89
2023/06/11 06:06:55;;;;;;;2.50;2.30;;;;;;;-146.25;100.00;57403.91;5092010;28;20334;-88
2023/06/11 06:09:23;;;;;;;2.28;2.03;;;;;;;-146.25;100.00;57403.91;5092098;28;20241;-88
2023/06/11 06:11:51;;;;;;;3.13;2.20;;;;;;;-146.25;100.00;57403.91;5091585;28;20222;-88
2023/06/11 06:14:19;;;;;;;1.85;1.75;;;;;;;-146.25;100.00;57403.91;5091856;28;20205;-88
2023/06/11 06:16:48;;;;;;;1.80;1.70;;;;;;;-146.25;100.00;57403.91;5091331;28;20206;-87
2023/06/11 06:19:16;;;;;;;3.70;2.13;;;;;;;-146.25;100.00;57403.91;5090765;28;20226;-86
2023/06/11 06:21:45;;;;;;;2.17;2.08;;;;;;;-146.25;100.00;57403.91;5090757;28;20194;-87
2023/06/11 06:24:12;;;;;;;1.95;1.85;;;;;;;-146.25;100.00;57403.91;5091610;28;20669;-88
2023/06/11 06:26:40;;;;;;;2.42;2.22;;;;;;;-146.25;100.00;57403.91;5091259;28;20194;-88
2023/06/11 06:29:17;;;;;;;1.90;1.80;;;;;;;-146.25;100.00;57403.91;5090920;28;20197;-88
2023/06/11 06:31:45;;;;;;;2.45;2.28;;;;;;;-146.25;100.00;57403.91;5091431;28;20264;-87
2023/06/11 06:34:15;;;;;;;2.83;2.28;;;;;;;-146.25;100.00;57403.91;5090674;28;20202;-87
2023/06/11 06:36:41;;;;;;;1.65;1.63;;;;;;;-146.25;100.00;57403.91;5091059;28;20228;-87
2023/06/11 06:39:11;;;;;;;2.45;2.25;;;;;;;-146.25;100.00;57403.91;5090647;28;20270;-87
2023/06/11 06:41:39;;;;;;;1.65;1.65;;;;;;;-146.25;100.00;57403.91;5091423;28;20244;-86
2023/06/11 06:44:06;;;;;;;5.07;2.25;;;;;;;-146.25;100.00;57403.91;5091224;28;20309;-87
2023/06/11 06:46:35;;;;;;;1.45;1.40;;;;;;;-146.25;100.00;57403.91;5091533;28;20205;-89
2023/06/11 06:49:03;;;;;;;2.88;2.72;;;;;;;-146.25;100.00;57403.91;5090637;28;20206;-87
2023/06/11 06:51:33;;;;;;;2.70;2.25;;;;;;;-146.25;100.00;57403.91;5091040;28;20212;-87
2023/06/11 06:54:00;;;;;;;1.70;1.60;;;;;;;-146.25;100.00;57403.91;5091421;28;20202;-86
2023/06/11 06:56:30;;;;;;;2.28;2.00;;;;;;;-146.25;100.00;57403.91;5091496;28;20511;-87
2023/06/11 06:58:58;;;;;;;2.33;1.95;;;;;;;-146.25;100.00;57403.91;5090654;28;20309;-88
2023/06/11 07:01:26;;;;;;;2.28;2.17;;;;;;;-146.25;100.00;57403.91;5090498;28;20298;-87
2023/06/11 07:03:53;;;;;;;1.98;1.88;;;;;;;-146.25;100.00;57403.91;5090476;28;20194;-86
2023/06/11 07:06:20;;;;;;;1.98;1.90;;;;;;;-146.25;100.00;57403.91;5090841;28;20209;-86
2023/06/11 07:08:52;;;;;;;2.25;2.15;;;;;;;-146.25;100.00;57403.91;5089314;28;20387;-87
2023/06/11 07:11:21;;;;;;;2.20;2.10;;;;;;;-146.25;100.00;57403.91;5090495;28;20220;-86
2023/06/11 07:13:49;;;;;;;2.25;2.15;;;;;;;-146.25;100.00;57403.91;5089995;28;20267;-88
2023/06/11 07:16:17;;;;;;;2.65;2.45;;;;;;;-146.25;100.00;57403.91;5089828;28;20541;-87
2023/06/11 07:18:45;;;;;;;2.30;2.20;;;;;;;-146.25;100.00;57403.91;5090740;28;20234;-86
2023/06/11 07:21:14;;;;;;;1.83;1.73;;;;;;;-146.25;100.00;57403.91;5089934;28;20674;-86
2023/06/11 07:23:42;;;;;;;2.38;2.28;;;;;;;-146.25;100.00;57403.91;5090043;28;20273;-88
2023/06/11 07:26:13;;;;;;;3.40;2.47;;;;;;;-146.25;100.00;57403.91;5090026;28;20210;-87
2023/06/11 07:28:41;;;;;;;2.15;2.05;;;;;;;-146.25;100.00;57403.91;5090303;28;20285;-87
2023/06/11 07:31:08;;;;;;;2.88;2.30;;;;;;;-146.25;100.00;57403.91;5089516;28;20210;-88
2023/06/11 07:33:35;;;;;;;2.33;1.92;;;;;;;-146.25;100.00;57403.91;5089987;28;20227;-87
2023/06/11 07:36:02;;;;;;;2.90;2.15;;;;;;;-146.25;100.00;57403.91;5090578;28;20221;-88
2023/06/11 07:38:30;;;;;;;2.20;2.10;;;;;;;-146.25;100.00;57403.91;5090014;28;20222;-88
2023/06/11 07:40:57;;;;;;;2.13;2.03;;;;;;;-146.25;100.00;57403.91;5090318;28;20723;-87
2023/06/11 07:43:28;;;;;;;2.30;2.20;;;;;;;-146.25;100.00;57403.91;5090153;28;20509;-87
2023/06/11 07:46:01;;;;;;;2.40;2.30;;;;;;;-146.25;100.00;57403.91;5090641;28;20201;-87
2023/06/11 07:48:28;;;;;;;7.03;2.40;;;;;;;-146.25;100.00;57403.91;5090400;28;20611;-87
2023/06/11 07:50:56;;;;;;;2.25;2.15;;;;;;;-146.25;100.00;57403.91;5090159;28;20205;-87
2023/06/11 07:53:26;;;;;;;3.28;2.45;;;;;;;-146.25;100.00;57403.91;5089647;28;20198;-87
2023/06/11 07:55:56;;;;;;;2.40;2.20;;;;;;;-146.25;100.00;57403.91;5090164;28;20202;-86
2023/06/11 07:58:25;;;;;;;2.45;2.28;;;;;;;-146.25;100.00;57403.91;5089921;28;20221;-88
2023/06/11 08:00:53;;;;;;;2.42;2.30;;;;;;;-146.25;100.00;57403.91;5089832;28;20223;-86
2023/06/11 08:03:19;;;;;;;2.22;2.13;;;;;;;-146.25;100.00;57403.91;5089574;28;20346;-86
2023/06/11 08:05:54;;;;;;;2.47;2.28;;;;;;;-146.25;100.00;57403.91;5093111;28;20197;-87
2023/06/11 08:08:21;;;;;;;2.70;2.50;;;;;;;-146.25;100.00;57403.91;5099003;28;20201;-87
2023/06/11 08:10:50;;;;;;;2.00;1.95;;;;;;;-146.25;100.00;57403.91;5091862;28;20561;-86
2023/06/11 08:13:18;;;;;;;2.40;2.30;;;;;;;-146.25;100.00;57403.91;5096942;28;20190;-86
2023/06/11 08:15:50;;;;;;;2.33;2.13;;;;;;;-146.25;100.00;57403.91;5097064;28;20205;-86
2023/06/11 08:18:17;;;;;;;2.40;2.30;;;;;;;-146.25;100.00;57403.91;5090882;28;20767;-86
2023/06/11 08:20:45;;;;;;;2.20;2.10;;;;;;;-146.25;100.00;57403.91;5092089;28;20202;-86
2023/06/11 08:23:13;;;;;;;2.30;2.20;;;;;;;-146.25;100.00;57403.91;5093229;28;20194;-87
2023/06/11 08:25:41;;;;;;;2.80;2.60;;;;;;;-146.25;100.00;57403.91;5091340;28;20193;-86
2023/06/11 08:28:08;;;;;;;2.33;2.22;;;;;;;-146.25;100.00;57403.91;5091175;28;20213;-88
2023/06/11 08:30:36;;;;;;;2.38;2.28;;;;;;;-146.25;100.00;57403.91;5091314;28;20200;-87
2023/06/11 08:33:05;;;;;;;2.35;2.25;;;;;;;-146.25;100.00;57403.91;5095902;28;20202;-86
2023/06/11 08:35:33;;;;;;;5.10;3.00;;;;;;;-146.25;100.00;57403.91;5091999;28;20221;-86
2023/06/11 08:38:00;;;;;;;3.20;3.00;;;;;;;-146.25;100.00;57403.91;5091288;28;20205;-86
2023/06/11 08:40:30;;;;;;;2.40;2.22;;;;;;;-146.25;100.00;57403.91;5091710;28;20193;-87
2023/06/11 08:42:57;;;;;;;2.00;1.90;;;;;;;-146.25;100.00;57403.91;5096326;28;20593;-87
2023/06/11 08:45:25;;;;;;;2.28;2.15;;;;;;;-146.25;100.00;57403.91;5096863;28;20202;-87
2023/06/11 08:47:59;;;;;;;2.47;2.28;;;;;;;-146.25;100.00;57403.91;5098097;28;20583;-88
2023/06/11 08:50:31;;;;;;;2.20;2.10;;;;;;;-146.25;100.00;57403.91;5108585;28;20622;-87
2023/06/11 08:53:01;;;;;;;3.15;2.85;;;;;;;-146.25;100.00;57403.91;5113747;28;20210;-88
2023/06/11 08:55:30;;;;;;;2.95;2.70;;;;;;;-146.25;100.00;57403.91;5117880;28;20302;-88
2023/06/11 08:57:58;;;;;;;2.42;2.30;;;;;;;-146.25;100.00;57403.91;5099475;28;20202;-88
2023/06/11 09:00:26;;;;;;;3.33;2.33;;;;;;;-146.25;100.00;57403.91;5095515;28;20242;-88
2023/06/11 09:02:54;;;;;;;2.75;2.58;;;;;;;-146.25;100.00;57403.91;5094871;28;20238;-87
2023/06/11 09:05:22;;;;;;;3.20;3.00;;;;;;;-146.25;100.00;57403.91;5103197;28;20255;-87
2023/06/11 09:07:51;;;;;;;3.03;2.83;;;;;;;-146.25;100.00;57403.91;5095181;28;20205;-88
2023/06/11 09:10:19;;;;;;;4.72;2.53;;;;;;;-146.25;100.00;57403.91;5096229;28;20263;-88
2023/06/11 09:12:48;;;;;;;2.58;2.38;;;;;;;-146.25;100.00;57403.91;5095894;28;20324;-87
2023/06/11 09:15:17;;;;;;;2.53;2.38;;;;;;;-146.25;100.00;57403.91;5095823;28;20632;-87
2023/06/11 09:17:46;;;;;;;2.15;2.05;;;;;;;-146.25;100.00;57403.91;5094281;28;20277;-86
2023/06/11 09:20:15;;;;;;;2.30;2.20;;;;;;;-146.25;100.00;57403.91;5094635;28;20256;-87
2023/06/11 09:22:43;;;;;;;3.00;2.55;;;;;;;-146.25;100.00;57403.91;5095803;28;20226;-87
2023/06/11 09:25:16;;;;;;;2.33;2.22;;;;;;;-146.25;100.00;57403.91;5094070;28;20281;-88
2023/06/11 09:27:45;;;;;;;2.05;1.95;;;;;;;-146.25;100.00;57403.91;5094617;28;20742;-88
2023/06/11 09:30:15;;;;;;;3.17;2.33;;;;;;;-146.25;100.00;57403.91;5095383;28;20209;-87
2023/06/11 09:32:45;;;;;;;2.55;2.45;;;;;;;-146.25;100.00;57403.91;5093670;28;20285;-87
2023/06/11 09:35:13;;;;;;;2.63;2.53;;;;;;;-146.25;100.00;57403.91;5093781;28;20334;-87
2023/06/11 09:37:42;;;;;;;2.15;2.05;;;;;;;-146.25;100.00;57403.91;5094134;28;20259;-86
2023/06/11 09:40:16;;;;;;;5.53;2.50;;;;;;;-146.25;100.00;57403.91;5093414;28;20335;-88
2023/06/11 09:42:45;;;;;;;2.10;2.00;;;;;;;-146.25;100.00;57403.91;5093534;28;20201;-89
2023/06/11 09:45:16;;;;;;;2.50;2.30;;;;;;;-146.25;100.00;57403.91;5095454;28;20237;-86
2023/06/11 09:47:45;;;;;;;2.17;2.08;;;;;;;-146.25;100.00;57403.91;5093984;28;20206;-87
2023/06/11 09:50:13;;;;;;;2.78;2.40;;;;;;;-146.25;100.00;57403.91;5098308;28;20222;-88
2023/06/11 09:52:42;;;;;;;2.08;1.98;;;;;;;-146.25;100.00;57403.91;5100062;28;20198;-89
2023/06/11 09:55:10;;;;;;;2.70;2.50;;;;;;;-146.25;100.00;57403.91;5096532;28;20607;-86
2023/06/11 09:57:40;;;;;;;5.05;2.80;;;;;;;-146.25;100.00;57403.91;5098002;28;20623;-88
2023/06/11 10:00:11;;;;;;;2.10;2.00;;;;;;;-146.25;100.00;57403.91;5095479;28;20226;-89
2023/06/11 10:02:39;;;;;;;2.28;2.08;;;;;;;-146.25;100.00;57403.91;5093369;28;20226;-89
2023/06/11 10:05:09;;;;;;;2.28;2.10;;;;;;;-146.25;100.00;57403.91;5095788;28;20255;-89
2023/06/11 10:07:45;;;;;;;2.50;2.30;;;;;;;-146.25;100.00;57403.91;5092778;28;20195;-87
2023/06/11 10:10:15;;;;;;;3.00;2.70;;;;;;;-146.25;100.00;57403.91;5092016;28;20917;-89
2023/06/11 10:12:57;;;;;;;2.38;2.28;;;;;;;-146.25;100.00;57403.91;5107390;28;20289;-87
2023/06/11 10:15:27;;;;;;;2.55;2.35;;;;;;;-146.25;100.00;57403.91;5099856;28;20695;-88
2023/06/11 10:17:55;;;;;;;2.78;2.58;;;;;;;-146.25;100.00;57403.91;5093914;28;20198;-88
2023/06/11 10:20:27;;;;;;;2.83;2.63;;;;;;;-146.25;100.00;57403.91;5094052;28;20240;-87
2023/06/11 10:23:04;;;;;;;3.05;2.83;;;;;;;-146.25;100.00;57403.91;5095607;28;20557;-86
2023/06/11 10:25:35;;;;;;;2.97;2.75;;;;;;;-146.25;100.00;57403.91;5092814;28;20238;-88
2023/06/11 10:28:05;;;;;;;3.70;2.65;;;;;;;-146.25;100.00;57403.91;5092550;28;20686;-86
2023/06/11 10:30:33;;;;;;;3.67;2.38;;;;;;;-146.25;100.00;57403.91;5091175;28;20216;-86
2023/06/11 10:33:00;;;;;;;2.88;2.67;;;;;;;-146.25;100.00;57403.91;5090888;28;20558;-88
2023/06/11 10:35:32;;;;;;;2.72;2.53;;;;;;;-146.25;100.00;57403.91;5090702;28;20343;-87
2023/06/11 10:38:04;;;;;;;2.63;2.42;;;;;;;-146.25;100.00;57403.91;5090584;28;20201;-86
2023/06/11 10:40:33;;;;;;;2.72;2.60;;;;;;;-146.25;100.00;57403.91;5090651;28;20679;-87
2023/06/11 10:43:04;;;;;;;2.45;2.25;;;;;;;-146.25;100.00;57403.91;5090625;28;20540;-87
2023/06/11 10:45:37;;;;;;;2.15;2.00;;;;;;;-146.25;100.00;57403.91;5090871;28;20202;-88
2023/06/11 10:48:05;;;;;;;2.67;2.47;;;;;;;-146.25;100.00;57403.91;5090790;28;20202;-87
2023/06/11 10:50:33;;;;;;;3.10;2.08;;;;;;;-146.25;100.00;57403.91;5090763;28;20208;-89
2023/06/11 10:53:03;;;;;;;2.83;2.67;;;;;;;-146.25;100.00;57403.91;5090649;28;20292;-88
2023/06/11 10:55:32;;;;;;;2.50;2.30;;;;;;;-146.25;100.00;57403.91;5090545;28;20198;-87
2023/06/11 10:58:00;;;;;;;2.90;2.65;;;;;;;-146.25;100.00;57403.91;5090521;28;20640;-85
2023/06/11 11:00:32;;;;;;;2.50;2.35;;;;;;;-146.25;100.00;57403.91;5090030;28;20255;-87
2023/06/11 11:03:03;;;;;;;2.65;2.45;;;;;;;-146.25;100.00;57403.91;5090400;28;20234;-88
2023/06/11 11:05:30;;;;;;;1.95;1.85;;;;;;;-146.25;100.00;57403.91;5090024;28;20182;-87
2023/06/11 11:08:01;;;;;;;3.05;2.75;;;;;;;-146.25;100.00;57403.91;5090400;28;20201;-87
2023/06/11 11:10:30;;;;;;;2.63;2.42;;;;;;;-146.25;100.00;57403.91;5090686;28;20205;-87
2023/06/11 11:12:57;;;;;;;2.80;2.60;;;;;;;-146.25;100.00;57403.91;5090370;28;20550;-87
2023/06/11 11:15:24;;;;;;;2.60;2.40;;;;;;;-146.25;100.00;57403.91;5090275;28;20198;-88