Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:53;;;;;;;;;1.00;0.00;;;;;17.11;65.67;100994.47;5058891;28;45636;-87
2021/09/29 00:07:40;;;;;;;;;0.00;0.00;;;;;17.10;65.17;100982.22;5060497;28;45782;-82
2021/09/29 00:10:07;;;;;;;;;0.50;0.00;;;;;17.11;65.86;100979.41;5060083;28;45589;-81
2021/09/29 00:12:33;;;;;;;;;1.00;0.00;;;;;17.10;65.24;100983.03;5059787;28;45773;-84
2021/09/29 00:14:58;;;;;;;;;0.50;0.00;;;;;17.10;65.55;100974.25;5058669;28;46640;-85
2021/09/29 00:17:24;;;;;;;;;1.00;0.00;;;;;17.10;65.92;100980.41;5057810;28;46317;-78
2021/09/29 00:23:11;;;;;;;;;0.00;0.00;;;;;17.04;66.14;100965.06;5060429;28;45582;-76
2021/09/29 00:25:36;;;;;;;;;1.00;0.00;;;;;17.11;66.11;100981.22;5061251;28;45595;-82
2021/09/29 00:28:02;;;;;;;;;0.00;0.00;;;;;17.04;66.15;100969.53;5060153;28;45500;-80
2021/09/29 00:30:31;;;;;;;;;1.00;0.00;;;;;16.95;66.04;100949.22;5060067;28;45719;-79
2021/09/29 00:33:01;;;;;;;;;0.75;0.50;;;;;16.97;66.17;100953.38;5056910;28;45911;-79
2021/09/29 00:35:27;;;;;;;;;1.00;1.00;;;;;17.11;66.21;100981.22;5054716;28;45581;-81
2021/09/29 00:37:52;;;;;;;;;1.00;0.00;;;;;17.00;65.86;100961.06;5053432;28;45714;-78
2021/09/29 00:40:18;;;;;;;;;1.00;1.00;;;;;17.10;66.31;100972.44;5053598;28;45522;-81
2021/09/29 00:42:43;;;;;;;;;0.75;0.50;;;;;17.12;66.53;100956.41;5053068;28;45803;-79
2021/09/29 00:45:09;;;;;;;;;1.00;1.00;;;;;17.02;66.39;100947.66;5053830;28;46578;-80
2021/09/29 00:47:35;;;;;;;;;0.25;0.00;;;;;17.12;66.29;100954.59;5057526;28;45682;-79
2021/09/29 00:53:22;;;;;;;;;0.00;0.00;;;;;17.09;65.99;100948.75;5057665;28;45719;-79
2021/09/29 00:55:48;;;;;;;;;2.50;1.00;;;;;17.10;66.20;100948.63;5057139;28;45684;-78
2021/09/29 00:58:13;;;;;;;;;0.00;0.00;;;;;17.04;66.23;100935.13;5056093;28;46031;-78
2021/09/29 01:00:39;;;;;;;;;1.50;1.00;;;;;17.04;66.56;100932.47;5056837;28;45721;-78
2021/09/29 01:03:05;;;;;;;;;1.00;1.00;;;;;17.08;66.45;100945.28;5056632;28;45806;-77
2021/09/29 01:05:32;;;;;;;;;0.00;0.00;;;;;17.09;66.12;100939.00;5056481;28;45653;-78
2021/09/29 01:08:03;;;;;;;;;1.00;0.00;;;;;17.07;66.56;100935.66;5056512;28;45773;-85
2021/09/29 01:10:44;;;;;;;;;0.00;0.00;;;;;16.83;66.32;100887.66;5056582;28;45631;-78
2021/09/29 01:13:24;;;;;;;;;2.00;1.00;;;;;16.97;66.29;100912.81;5056784;28;45781;-78
2021/09/29 01:15:54;;;;;;;;;1.00;0.00;;;;;17.03;66.71;100923.69;5056284;28;45914;-80
2021/09/29 01:18:23;;;;;;;;;1.75;1.75;;;;;17.04;66.60;100928.00;5056085;28;45909;-77
2021/09/29 01:21:10;;;;;;;;;0.00;0.00;;;;;17.06;66.82;100933.97;5056201;28;45682;-79
2021/09/29 01:23:45;;;;;;;;;0.00;0.00;;;;;17.04;66.92;100922.72;5056534;28;45890;-77
2021/09/29 01:26:16;;;;;;;;;0.00;0.00;;;;;16.95;66.81;100904.22;5056165;28;46636;-78
2021/09/29 01:29:05;;;;;;;;;1.00;1.00;;;;;16.92;66.88;100917.72;5056335;28;45647;-79
2021/09/29 01:31:31;;;;;;;;;0.00;0.00;;;;;16.96;66.69;100927.88;5056122;28;45593;-81
2021/09/29 01:33:58;;;;;;;;;1.00;1.00;;;;;16.92;67.01;100921.19;5056318;28;45823;-79
2021/09/29 01:36:25;;;;;;;;;0.75;0.00;;;;;16.82;67.29;100895.72;5056842;28;46339;-78
2021/09/29 01:38:57;;;;;;;;;0.00;0.00;;;;;16.91;67.39;100916.88;5057625;28;45639;-78
2021/09/29 01:41:25;;;;;;;;;1.00;0.00;;;;;16.87;67.20;100914.66;5057792;28;45563;-78
2021/09/29 01:43:51;;;;;;;;;0.25;0.00;;;;;16.83;67.34;100905.34;5056003;28;45495;-80
2021/09/29 01:46:17;;;;;;;;;2.50;0.50;;;;;16.78;67.40;100897.84;5055449;28;46594;-79
2021/09/29 01:48:48;;;;;;;;;0.00;0.00;;;;;16.77;67.21;100890.88;5055982;28;46346;-81
2021/09/29 01:51:14;;;;;;;;;2.25;1.00;;;;;16.83;67.08;100914.13;5056393;28;45792;-79
2021/09/29 01:53:42;;;;;;;;;0.00;0.00;;;;;16.82;67.59;100911.59;5054252;28;45566;-78
2021/09/29 01:56:08;;;;;;;;;1.00;0.00;;;;;16.81;67.26;100910.78;5055469;28;46338;-79
2021/09/29 01:58:33;;;;;;;;;0.25;0.00;;;;;16.77;67.61;100912.88;5054867;28;45710;-81
2021/09/29 02:01:00;;;;;;;;;0.75;0.00;;;;;16.48;67.44;100867.06;5056182;28;45815;-81
2021/09/29 02:03:25;;;;;;;;;0.75;0.75;;;;;16.72;67.56;100912.47;5055754;28;45815;-78
2021/09/29 02:09:13;;;;;;;;;0.00;0.00;;;;;16.59;68.15;100890.75;5055461;28;45786;-79
2021/09/29 02:11:39;;;;;;;;;0.75;0.00;;;;;16.67;67.97;100900.63;5055734;28;45651;-82
2021/09/29 02:14:05;;;;;;;;;0.00;0.00;;;;;16.49;68.29;100873.19;5056473;28;45641;-84
2021/09/29 02:16:31;;;;;;;;;1.25;0.00;;;;;16.66;67.94;100901.59;5056454;28;45901;-78
2021/09/29 02:18:56;;;;;;;;;1.25;0.00;;;;;16.64;68.00;100896.44;5057869;28;45697;-79
2021/09/29 02:21:22;;;;;;;;;1.50;1.50;;;;;16.54;68.25;100881.53;5057717;28;45831;-80
2021/09/29 02:23:47;;;;;;;;;1.00;1.00;;;;;16.61;68.53;100898.53;5057074;28;45671;-80
2021/09/29 02:26:12;;;;;;;;;0.00;0.00;;;;;16.43;68.87;100881.66;5057610;28;46370;-79
2021/09/29 02:28:38;;;;;;;;;2.25;0.00;;;;;16.43;68.80;100882.50;5059271;28;45962;-81
2021/09/29 02:31:03;;;;;;;;;0.50;0.50;;;;;16.53;68.92;100901.00;5060158;28;45601;-79
2021/09/29 02:33:28;;;;;;;;;1.00;0.00;;;;;16.50;69.13;100898.66;5062412;28;45501;-79
2021/09/29 02:39:16;;;;;;;;;1.25;0.75;;;;;16.45;69.79;100892.97;5062052;28;45885;-81
2021/09/29 02:41:41;;;;;;;;;0.00;0.00;;;;;16.42;69.71;100903.78;5061939;28;45691;-80
2021/09/29 02:44:09;;;;;;;;;1.00;1.00;;;;;16.38;69.71;100900.59;5058602;28;45893;-80
2021/09/29 02:46:41;;;;;;;;;2.00;0.00;;;;;16.24;70.14;100879.88;5055396;28;46735;-83
2021/09/29 02:49:08;;;;;;;;;2.00;1.50;;;;;16.24;69.62;100878.06;5054985;28;45970;-81
2021/09/29 02:54:55;;;;;;;;;0.75;0.00;;;;;16.33;70.35;100897.53;5055137;28;45680;-82
2021/09/29 02:57:20;;;;;;;;;0.00;0.00;;;;;16.35;70.16;100908.81;5054783;28;46188;-82
2021/09/29 02:59:46;;;;;;;;;1.00;0.00;;;;;16.28;70.45;100900.59;5054819;28;47215;-83
2021/09/29 03:02:11;;;;;;;;;1.00;1.00;;;;;16.31;70.57;100920.63;5054388;28;45635;-81
2021/09/29 03:04:37;;;;;;;;;1.00;0.00;;;;;16.24;70.66;100896.56;5055130;28;45814;-83
2021/09/29 03:07:03;;;;;;;;;1.00;0.25;;;;;16.33;70.63;100913.41;5054904;28;45571;-83
2021/09/29 03:09:29;;;;;;;;;0.25;0.25;;;;;16.24;70.71;100885.16;5054601;28;46007;-83
2021/09/29 03:11:54;;;;;;;;;0.50;0.00;;;;;16.21;70.91;100885.41;5054738;28;45608;-81
2021/09/29 03:14:20;;;;;;;;;0.00;0.00;;;;;16.11;71.04;100879.28;5055032;28;45583;-84
2021/09/29 03:16:46;;;;;;;;;1.00;0.00;;;;;16.34;70.99;100915.94;5054388;28;46712;-85
2021/09/29 03:19:11;;;;;;;;;1.25;0.00;;;;;16.30;71.27;100903.13;5036837;28;46743;-87
2021/09/29 03:24:59;;;;;;;;;0.75;0.00;;;;;16.30;71.39;100898.63;5054779;28;45708;-82
2021/09/29 03:27:24;;;;;;;;;0.75;0.00;;;;;16.35;71.57;100904.38;5054177;28;45620;-83
2021/09/29 03:29:50;;;;;;;;;0.75;0.75;;;;;16.35;71.33;100896.44;5054717;28;46266;-85
2021/09/29 03:32:16;;;;;;;;;0.50;0.00;;;;;16.36;71.73;100894.59;5054876;28;45672;-83
2021/09/29 03:34:41;;;;;;;;;1.00;1.00;;;;;16.35;71.59;100899.09;5054444;28;45673;-83
2021/09/29 03:37:07;;;;;;;;;0.00;0.00;;;;;16.37;71.60;100896.28;5053513;28;46743;-85
2021/09/29 03:39:32;;;;;;;;;0.50;0.00;;;;;16.36;71.78;100903.38;5054883;28;46284;-84
2021/09/29 03:41:57;;;;;;;;;2.50;0.00;;;;;16.37;71.80;100904.22;5057814;28;45809;-84
2021/09/29 03:44:23;;;;;;;;;0.00;0.00;;;;;16.35;72.18;100895.59;5055610;28;45754;-79
2021/09/29 03:46:48;;;;;;;;;0.75;0.00;;;;;16.32;72.00;100901.16;5057143;28;45627;-80
2021/09/29 03:49:14;;;;;;;;;0.50;0.00;;;;;16.32;71.78;100909.09;5057174;28;45685;-80
2021/09/29 03:55:01;;;;;;;;;0.00;0.00;;;;;16.30;72.21;100925.09;5054133;28;45751;-82
2021/09/29 03:57:27;;;;;;;;;0.25;0.00;;;;;16.29;72.23;100919.97;5053355;28;45573;-83
2021/09/29 03:59:52;;;;;;;;;1.00;0.00;;;;;16.27;72.14;100921.88;5054140;28;45658;-82
2021/09/29 04:02:18;;;;;;;;;1.00;0.25;;;;;16.20;72.73;100908.38;5052245;28;45637;-80
2021/09/29 04:04:43;;;;;;;;;2.75;1.00;;;;;16.25;71.99;100918.53;5053885;28;45687;-81
2021/09/29 04:10:30;;;;;;;;;0.00;0.00;;;;;16.21;72.58;100920.63;5053882;28;45605;-79
2021/09/29 04:12:56;;;;;;;;;0.00;0.00;;;;;16.15;72.67;100902.66;5054065;28;45664;-80
2021/09/29 04:15:22;;;;;;;;;1.00;0.00;;;;;16.23;72.40;100923.16;5054033;28;45779;-79
2021/09/29 04:17:47;;;;;;;;;1.00;1.00;;;;;16.22;72.48;100921.47;5053660;28;46207;-80
2021/09/29 04:20:13;;;;;;;;;0.25;0.00;;;;;16.08;72.73;100901.56;5052932;28;45750;-81
2021/09/29 04:22:39;;;;;;;;;0.00;0.00;;;;;16.17;72.45;100928.97;5053786;28;46106;-78
2021/09/29 04:25:05;;;;;;;;;0.00;0.00;;;;;16.19;72.32;100935.81;5054519;28;45826;-80
2021/09/29 04:27:30;;;;;;;;;0.00;0.00;;;;;15.95;72.50;100885.97;5053908;28;45651;-80
2021/09/29 04:29:56;;;;;;;;;0.50;0.25;;;;;16.14;72.87;100927.44;5054158;28;46122;-80
2021/09/29 04:32:21;;;;;;;;;0.00;0.00;;;;;16.19;72.99;100921.75;5054592;28;45790;-81
2021/09/29 04:34:47;;;;;;;;;1.00;0.75;;;;;16.10;72.99;100910.19;5055190;28;45888;-79
2021/09/29 04:40:33;;;;;;;;;0.00;0.00;;;;;16.12;72.82;100931.19;5059694;28;45824;-82
2021/09/29 04:42:59;;;;;;;;;0.75;0.75;;;;;16.15;73.13;100944.13;5060313;28;45545;-78
2021/09/29 04:45:24;;;;;;;;;1.50;0.00;;;;;16.14;73.38;100945.13;5060867;28;45573;-80
2021/09/29 04:47:50;;;;;;;;;1.00;0.75;;;;;16.04;73.13;100931.03;5060265;28;46724;-83
2021/09/29 04:50:15;;;;;;;;;1.00;0.00;;;;;16.11;73.34;100953.31;5059931;28;46413;-80
2021/09/29 04:56:03;;;;;;;;;0.00;0.00;;;;;16.03;73.56;100955.81;5053310;28;45906;-83
2021/09/29 04:58:28;;;;;;;;;0.00;0.00;;;;;16.01;73.86;100966.50;5053139;28;45762;-82
2021/09/29 05:00:53;;;;;;;;;0.00;0.00;;;;;15.92;74.25;100970.78;5053491;28;45978;-79
2021/09/29 05:03:19;;;;;;;;;0.00;0.00;;;;;15.89;75.14;100978.16;5053168;28;45830;-80
2021/09/29 05:05:45;;;;;;;;;0.00;0.00;;;;;15.86;75.51;101002.22;5053036;28;45740;-81
2021/09/29 05:08:19;;;;;;;;;0.00;0.00;;;;;15.70;75.68;100978.09;5053298;28;46563;-81
2021/09/29 05:11:09;;;;;;;;;0.00;0.00;;;;;15.65;76.48;101006.72;5056253;28;45771;-80
2021/09/29 05:13:35;;;;;;;;;0.00;0.00;;;;;15.51;76.41;101011.34;5055870;28;45636;-78
2021/09/29 05:16:02;;;;;;;;;0.00;0.00;;;;;15.52;76.35;101014.84;5053890;28;45986;-84
2021/09/29 05:18:28;;;;;;;;;0.25;0.00;;;;;15.29;76.37;100977.16;5035752;28;46694;-83
2021/09/29 05:20:53;;;;;;;;;0.00;0.00;;;;;15.25;76.97;100972.25;5055851;28;45889;-79
2021/09/29 05:23:19;;;;;;;;;0.00;0.00;;;;;15.31;77.18;101004.25;5056318;28;45585;-80
2021/09/29 05:25:45;;;;;;;;;0.00;0.00;;;;;15.29;76.96;101000.06;5053081;28;45632;-80
2021/09/29 05:28:12;;;;;;;;;0.00;0.00;;;;;15.26;77.09;101019.66;5053304;28;45888;-83
2021/09/29 05:30:38;;;;;;;;;0.00;0.00;;;;;15.19;76.95;101013.22;5053553;28;45934;-81
2021/09/29 05:33:04;;;;;;;;;0.00;0.00;;;;;15.17;76.62;101024.88;5056671;28;45705;-82
2021/09/29 05:35:29;;;;;;;;;0.00;0.00;;;;;15.17;76.67;101020.41;5057494;28;45589;-85
2021/09/29 05:41:17;;;;;;;;;0.00;0.00;;;;;15.03;77.14;101026.84;5057897;28;45785;-82
2021/09/29 05:43:42;;;;;;;;;0.25;0.00;;;;;14.90;77.36;101025.38;5059424;28;45807;-84
2021/09/29 05:46:08;;;;;;;;;0.00;0.00;;;;;14.99;76.85;101045.72;5058121;28;45534;-82
2021/09/29 05:48:34;;;;;;;;;0.00;0.00;;;;;14.96;77.86;101044.16;5056334;28;46355;-85
2021/09/29 05:51:00;;;;;;;;;0.00;0.00;;;;;14.95;78.26;101058.28;5040403;28;47961;-84
2021/09/29 05:53:26;;;;;;;;;0.00;0.00;;;;;14.91;77.93;101056.03;5057357;28;45973;-83
2021/09/29 05:55:51;;;;;;;;;0.00;0.00;;;;;14.77;77.28;101024.69;5059162;28;45718;-80
2021/09/29 05:58:17;;;;;;;;;1.00;0.00;;;;;14.68;77.28;101024.47;5060066;28;46332;-85
2021/09/29 06:00:42;;;;;;;;;0.00;0.00;;;;;14.41;77.47;101004.78;5058668;28;45610;-82
2021/09/29 06:03:08;;;;;;;;;0.00;0.00;;;;;14.71;77.40;101062.94;5058214;28;45743;-82
2021/09/29 06:05:33;;;;;;;;;0.00;0.00;;;;;14.55;77.74;101030.88;5057782;28;45873;-81
2021/09/29 06:11:21;;;;;;;;;0.00;0.00;;;;;14.58;78.05;101049.06;5056363;28;46301;-81
2021/09/29 06:13:48;;;;;;;;;0.00;0.00;;;;;14.69;78.29;101064.84;5037755;28;46299;-80
2021/09/29 06:16:15;;;;;;;;;6.00;6.00;;;;;14.83;77.90;101090.97;5055667;28;45628;-83
2021/09/29 06:18:40;;;;;;;;;0.00;0.00;;;;;14.82;78.43;101110.41;5055180;28;45577;-84
2021/09/29 06:21:07;;;;;;;;;0.25;0.00;;;;;14.82;77.88;101113.03;5055474;28;46001;-82
2021/09/29 06:26:55;;;;;;;;;0.00;0.00;;;;;14.82;78.07;101133.31;5056081;28;45902;-80
2021/09/29 06:29:20;;;;;;;;;0.00;0.00;;;;;14.82;77.92;101142.06;5055625;28;46891;-79
2021/09/29 06:31:46;;;;;;;;;0.00;0.00;;;;;14.83;77.46;101151.66;5055596;28;45765;-78
2021/09/29 06:34:11;;;;;;;;;0.00;0.00;;;;;14.78;77.75;101155.63;5056356;28;45788;-79
2021/09/29 06:36:36;;;;;;;;;0.25;0.00;;;;;14.85;77.67;101160.25;5056247;28;45556;-79
2021/09/29 06:39:02;;;;;;;;;0.00;0.00;;;;;14.88;77.99;101165.31;5037895;28;47654;-77
2021/09/29 06:41:29;;;;;;;;;0.00;0.00;;;;;14.88;77.92;101165.31;5054620;28;46345;-77
2021/09/29 06:43:54;;;;;;;;;2.25;2.25;;;;;14.90;77.94;101162.56;5052872;28;45656;-76
2021/09/29 06:46:21;;;;;;;;;1.25;0.25;;;;;14.94;78.21;101182.44;5055002;28;45647;-77
2021/09/29 06:48:46;;;;;;;;;0.00;0.00;;;;;14.90;78.29;101176.56;5053839;28;46384;-77
2021/09/29 06:51:12;;;;;;;;;0.00;0.00;;;;;14.97;78.18;101182.19;5055225;28;46598;-77
2021/09/29 06:56:58;;;;;;;;;0.00;0.00;;;;;14.99;77.28;101196.13;5057001;28;45638;-77
2021/09/29 06:59:23;;;;;;;;;0.00;0.00;;;;;14.94;77.53;101212.31;5058320;28;46454;-78
2021/09/29 07:01:50;;;;;;;;;0.00;0.00;;;;;14.97;77.65;101212.06;5058917;28;46016;-76
2021/09/29 07:04:16;;;;;;;;;0.00;0.00;;;;;14.95;77.48;101206.06;5055968;28;45588;-78
2021/09/29 07:06:41;;;;;;;;;2.00;0.00;;;;;14.92;77.60;101208.09;5054924;28;45719;-77
2021/09/29 07:12:29;;;;;;;;;0.00;0.00;;;;;14.93;77.04;101207.16;5054696;28;45809;-77
2021/09/29 07:14:54;;;;;;;;;0.50;0.00;;;;;14.93;76.96;101210.63;5054214;28;45694;-76
2021/09/29 07:17:20;;;;;;;;;1.50;0.00;;;;;14.88;77.26;101198.78;5054084;28;45505;-77
2021/09/29 07:19:47;;;;;;;;;0.00;0.00;;;;;14.94;77.12;101217.59;5053312;28;45641;-78
2021/09/29 07:22:13;;;;;;;;;1.00;0.50;;;;;14.88;76.96;101210.16;5035420;28;46332;-77
2021/09/29 07:24:38;;;;;;;;;0.00;0.00;;;;;14.91;76.93;101223.09;5054876;28;46154;-76
2021/09/29 07:27:04;;;;;;;;;0.00;0.00;;;;;14.89;76.68;101221.56;5054484;28;45667;-77
2021/09/29 07:29:29;;;;;;;;;0.50;0.00;;;;;14.91;76.65;101220.47;5054065;28;46438;-77
2021/09/29 07:31:55;;;;;;;;;0.50;0.00;;;;;14.95;76.71;101223.72;5053532;28;46214;-76
2021/09/29 07:34:23;;;;;;;;;0.50;0.00;;;;;14.93;76.69;101231.75;5053064;28;45659;-79
2021/09/29 07:36:48;;;;;;;;;0.25;0.00;;;;;14.97;76.67;101253.44;5053467;28;45949;-78
2021/09/29 07:42:36;;;;;;;;;1.00;0.00;;;;;14.91;76.32;101256.56;5053405;28;45711;-77
2021/09/29 07:45:05;;;;;;;;;0.00;0.00;;;;;14.84;76.00;101248.31;5053339;28;45589;-77
2021/09/29 07:47:30;;;;;;;;;0.00;0.00;;;;;14.85;75.89;101254.41;5053443;28;45832;-76
2021/09/29 07:49:56;;;;;;;;;0.25;0.00;;;;;14.87;75.80;101260.41;5053287;28;45619;-77
2021/09/29 07:52:21;;;;;;;;;1.00;0.00;;;;;14.84;76.01;101264.13;5053365;28;45605;-74
2021/09/29 07:58:08;;;;;;;;;0.00;0.00;;;;;14.86;75.86;101287.75;5046504;28;46001;-77
2021/09/29 08:00:33;;;;;;;;;0.00;0.00;;;;;14.85;75.52;101278.97;5053953;28;45577;-78
2021/09/29 08:02:59;;;;;;;;;0.00;0.00;;;;;14.87;75.31;101289.44;5053937;28;46177;-75
2021/09/29 08:05:24;;;;;;;;;0.00;0.00;;;;;14.88;75.44;101296.38;5053713;28;45600;-75
2021/09/29 08:07:51;;;;;;;;;1.00;0.00;;;;;14.88;75.42;101297.22;5054219;28;45520;-76
2021/09/29 08:10:17;;;;;;;;;1.00;0.00;;;;;14.87;75.00;101290.28;5053734;28;47252;-74
2021/09/29 08:12:43;;;;;;;;;0.00;0.00;;;;;14.85;75.04;101286.06;5053963;28;46292;-77
2021/09/29 08:15:13;;;;;;;;;0.00;0.00;;;;;14.88;74.68;101294.59;5053913;28;45647;-75
2021/09/29 08:17:40;;;;;;;;;1.00;1.00;;;;;14.89;74.40;101293.63;5053991;28;45505;-76
2021/09/29 08:20:06;;;;;;;;;0.25;0.00;;;;;14.91;74.87;101304.06;5053907;28;45550;-77
2021/09/29 08:22:31;;;;;;;;;0.00;0.00;;;;;14.95;74.77;101308.16;5053512;28;45898;-77
2021/09/29 08:28:38;;;;;;;;;1.00;0.00;;;;;14.97;73.87;101320.25;5053685;28;45602;-77
2021/09/29 08:36:02;;;;;;;;;1.75;0.00;;;;;15.05;73.68;101331.06;5053626;28;45687;-77
2021/09/29 08:38:35;;;;;;;;;0.00;0.00;;;;;15.00;72.68;101322.66;5053573;28;45673;-76
2021/09/29 08:42:05;;;;;;;;;0.00;0.00;;;;;15.05;73.06;101344.25;5053806;28;47563;-78
2021/09/29 08:44:03;;;;;;;;;1.00;0.25;;;;;15.07;72.89;101341.47;5040070;28;45899;-75
2021/09/29 08:49:21;;;;;;;;;0.00;0.00;;;;;15.09;72.85;101355.41;5053337;28;45643;-77
2021/09/29 08:52:04;;;;;;;;;0.00;0.00;;;;;15.14;72.62;101369.09;5053664;28;46580;-74
2021/09/29 09:16:33;;;;;;;;;0.00;0.00;;;;;15.50;70.90;101389.94;5056634;28;46100;-77
2021/09/29 09:19:04;;;;;;;;;0.75;0.00;;;;;15.50;70.34;101374.09;5057139;28;45664;-77
2021/09/29 09:21:34;;;;;;;;;1.00;0.00;;;;;15.52;70.59;101379.31;5060523;28;45656;-77
2021/09/29 09:27:22;;;;;;;;;1.75;0.00;;;;;15.61;70.45;101397.06;5061440;28;45903;-77
2021/09/29 09:29:52;;;;;;;;;0.00;0.00;;;;;15.69;70.28;101404.38;5059845;28;45628;-76
2021/09/29 09:32:22;;;;;;;;;0.50;0.00;;;;;15.72;68.33;101409.41;5059684;28;45951;-76
2021/09/29 09:34:59;;;;;;;;;0.00;0.00;;;;;15.75;69.40;101404.75;5058139;28;45915;-77
2021/09/29 09:37:30;;;;;;;;;0.75;0.00;;;;;15.76;69.30;101419.59;5055719;28;46189;-76
2021/09/29 09:43:17;;;;;;;;;1.25;0.00;;;;;15.86;69.04;101402.06;5056154;28;45661;-76
2021/09/29 09:45:44;;;;;;;;;1.50;0.00;;;;;15.91;68.93;101405.19;5056193;28;47358;-75
2021/09/29 09:48:21;;;;;;;;;1.00;0.00;;;;;15.98;68.86;101413.44;5056513;28;46412;-75
2021/09/29 09:50:48;;;;;;;;;0.50;0.00;;;;;16.04;67.99;101420.88;5055705;28;45482;-78
2021/09/29 09:53:15;;;;;;;;;0.00;0.00;;;;;16.08;67.37;101442.63;5055769;28;45615;-75
2021/09/29 09:59:09;;;;;;;;;0.00;0.00;;;;;16.18;66.57;101436.47;5047232;28;45836;-76
2021/09/29 10:01:35;;;;;;;;;0.50;0.00;;;;;16.21;66.31;101425.63;5056182;28;45617;-79
2021/09/29 10:04:09;;;;;;;;;0.50;0.00;;;;;16.25;65.13;101444.72;5056023;28;45450;-76
2021/09/29 10:06:35;;;;;;;;;0.00;0.00;;;;;16.26;66.01;101444.59;5055843;28;46289;-76
2021/09/29 10:09:24;;;;;;;;;0.00;0.00;;;;;16.32;64.97;101433.53;5055528;28;47055;-76
2021/09/29 10:12:04;;;;;;;;;0.00;0.00;;;;;16.36;64.06;101457.91;5056067;28;45612;-77
2021/09/29 10:23:08;;;;;;;;;1.00;0.00;;;;;16.41;63.07;101473.44;5055422;28;45635;-76
2021/09/29 10:28:35;;;;;;;;;0.00;0.00;;;;;16.42;62.99;101456.56;5055468;28;46131;-76
2021/09/29 10:33:46;;;;;;;;;0.75;0.00;;;;;16.46;63.15;101469.44;5055324;28;45694;-77
2021/09/29 10:41:50;;;;;;;;;0.00;0.00;;;;;16.51;60.79;101493.72;5055475;28;45685;-76
2021/09/29 10:44:21;;;;;;;;;0.00;0.00;;;;;16.37;63.15;101528.38;5055205;28;45736;-78
2021/09/29 10:47:14;;;;;;;;;1.00;0.00;;;;;16.22;63.71;101509.28;5055495;28;45608;-76
2021/09/29 10:52:50;;;;;;;;;1.00;0.00;;;;;15.92;64.77;101509.91;4992850;28;45758;-76
2021/09/29 11:30:06;;;;;;;;;0.00;0.00;;;;;15.66;62.38;101529.63;4941472;28;45698;-77
2021/09/29 11:32:36;;;;;;;;;0.50;0.00;;;;;15.73;62.31;101537.91;4953956;28;45561;-77
2021/09/29 11:36:21;;;;;;;;;0.00;0.00;;;;;15.79;61.04;101550.66;4953495;28;46869;-75
2021/09/29 12:09:35;;;;;;;;;0.00;0.00;;;;;15.51;65.74;101599.44;5043936;28;46146;-76
2021/09/29 12:15:22;;;;;;;;;0.00;0.00;;;;;15.43;65.95;101601.84;5054952;28;45666;-77
2021/09/29 12:17:52;;;;;;;;;1.25;0.00;;;;;15.45;65.92;101610.47;5054862;28;45668;-77
2021/09/29 12:22:52;;;;;;;;;0.00;0.00;;;;;15.48;65.34;101592.63;5054326;28;45901;-77
2021/09/29 12:25:24;;;;;;;;;0.00;0.00;;;;;15.51;64.62;101599.44;5053953;28;45713;-75
2021/09/29 12:28:00;;;;;;;;;1.00;0.00;;;;;15.52;63.89;101591.44;5054327;28;45923;-77
2021/09/29 12:30:38;;;;;;;;;1.00;0.00;;;;;15.51;63.97;101620.56;5022625;28;46673;-76
2021/09/29 12:35:53;;;;;;;;;0.00;0.00;;;;;15.61;63.59;101596.97;5054097;28;45589;-76
2021/09/29 12:38:21;;;;;;;;;0.75;0.00;;;;;15.71;63.60;101598.78;5054350;28;45609;-77
2021/09/29 12:40:49;;;;;;;;;0.00;0.00;;;;;15.79;63.10;101606.16;5053950;28;45702;-77
2021/09/29 12:43:20;;;;;;;;;0.00;0.00;;;;;15.83;62.07;101611.06;5057332;28;47188;-77
2021/09/29 12:45:48;;;;;;;;;0.00;0.00;;;;;15.91;61.84;101607.84;5057190;28;45671;-77
2021/09/29 12:48:17;;;;;;;;;0.75;0.00;;;;;15.97;61.28;101603.88;5057761;28;45698;-77
2021/09/29 12:50:49;;;;;;;;;0.00;0.00;;;;;16.02;60.06;101609.66;5057346;28;47541;-77
2021/09/29 12:53:39;;;;;;;;;0.00;0.00;;;;;16.07;60.21;101618.06;5057137;28;46234;-76
2021/09/29 12:56:14;;;;;;;;;0.25;0.00;;;;;16.12;59.30;101639.69;5057066;28;45526;-76
2021/09/29 12:58:40;;;;;;;;;0.00;0.00;;;;;16.17;59.50;101632.25;5057432;28;45669;-76
2021/09/29 13:01:05;;;;;;;;;0.00;0.00;;;;;16.21;58.89;101612.53;5057346;28;45489;-75
2021/09/29 13:03:31;;;;;;;;;0.75;0.00;;;;;16.27;59.06;101625.28;5057383;28;45605;-75
2021/09/29 13:05:58;;;;;;;;;0.25;0.00;;;;;16.30;57.90;101630.34;5057105;28;45635;-76
2021/09/29 13:08:24;;;;;;;;;1.00;0.00;;;;;16.33;55.95;101670.59;5039111;28;45987;-75
2021/09/29 13:10:50;;;;;;;;;1.50;0.00;;;;;16.37;58.27;101639.47;5057497;28;45745;-75
2021/09/29 13:13:16;;;;;;;;;0.00;0.00;;;;;16.41;58.79;101654.13;5056853;28;46086;-76
2021/09/29 13:15:43;;;;;;;;;0.00;0.00;;;;;16.42;57.73;101665.53;5056971;28;45702;-77
2021/09/29 13:18:18;;;;;;;;;0.00;0.00;;;;;16.42;57.62;101679.59;5057094;28;45448;-76
2021/09/29 13:20:48;;;;;;;;;0.00;0.00;;;;;16.37;58.64;101717.00;5056971;28;47508;-77
2021/09/29 13:36:41;;;;;;;;;0.00;0.00;;;;;16.19;57.85;101689.34;5057021;28;45547;-75
2021/09/29 13:39:19;;;;;;;;;0.00;0.00;;;;;16.16;56.58;101696.66;5056696;28;45525;-76
2021/09/29 13:41:46;;;;;;;;;0.00;0.00;;;;;16.16;57.06;101688.72;5056285;28;46626;-76
2021/09/29 13:44:13;;;;;;;;;0.00;0.00;;;;;16.13;57.67;101679.25;5056811;28;46356;-76
2021/09/29 13:46:40;;;;;;;;;0.00;0.00;;;;;16.11;57.28;101685.59;5056631;28;45673;-77
2021/09/29 13:49:07;;;;;;;;;0.00;0.00;;;;;16.10;56.73;101684.75;5056963;28;45692;-77
2021/09/29 13:51:33;;;;;;;;;0.00;0.00;;;;;16.09;56.49;101672.50;5056397;28;46526;-77
2021/09/29 13:54:06;;;;;;;;;0.00;0.00;;;;;16.09;57.26;101711.31;5037477;28;45705;-77
2021/09/29 13:56:43;;;;;;;;;0.00;0.00;;;;;16.10;57.33;101689.19;5056651;28;45794;-76
2021/09/29 14:29:41;;;;;;;;;0.00;0.00;;;;;16.17;56.67;101709.78;5013726;28;45735;-77
2021/09/29 14:34:41;;;;;;;;;1.00;0.00;;;;;16.21;56.70;101726.25;5013519;28;46385;-74
2021/09/29 14:37:08;;;;;;;;;0.00;0.00;;;;;16.22;57.26;101725.28;5013595;28;46389;-76
2021/09/29 14:39:33;;;;;;;;;1.00;0.00;;;;;16.21;56.77;101724.44;5013415;28;45709;-76
2021/09/29 14:45:20;;;;;;;;;0.00;0.00;;;;;16.18;56.59;101724.69;5013432;28;45647;-77
2021/09/29 14:47:47;;;;;;;;;1.00;0.00;;;;;16.19;57.13;101731.66;5013461;28;45849;-76
2021/09/29 14:50:12;;;;;;;;;0.00;0.00;;;;;16.22;56.97;101735.88;4997044;28;45796;-76
2021/09/29 14:52:38;;;;;;;;;1.00;0.00;;;;;16.23;56.27;101753.41;5013315;28;45612;-77
2021/09/29 14:55:04;;;;;;;;;0.00;0.00;;;;;16.21;55.57;101750.88;5013153;28;47592;-77
2021/09/29 15:01:04;;;;;;;;;0.00;0.00;;;;;16.23;56.44;101754.25;5041796;28;45891;-76
2021/09/29 15:03:29;;;;;;;;;0.00;0.00;;;;;16.23;56.08;101740.19;5055654;28;45491;-76
2021/09/29 15:05:55;;;;;;;;;0.00;0.00;;;;;16.27;56.50;101760.16;5054760;28;46300;-77
2021/09/29 15:08:22;;;;;;;;;1.00;0.00;;;;;16.33;56.63;101746.47;5055259;28;46107;-76
2021/09/29 15:10:48;;;;;;;;;0.00;0.00;;;;;16.51;56.34;101752.13;5055186;28;45725;-76
2021/09/29 15:13:16;;;;;;;;;0.00;0.00;;;;;16.62;56.49;101744.25;5055286;28;45784;-76
2021/09/29 15:15:57;;;;;;;;;0.00;0.00;;;;;16.71;55.07;101751.44;5055097;28;46380;-75
2021/09/29 15:18:35;;;;;;;;;0.00;0.00;;;;;16.90;56.10;101743.72;5053647;28;46042;-74
2021/09/29 15:21:41;;;;;;;;;0.00;0.00;;;;;17.07;55.85;101742.38;5036584;28;45812;-73
2021/09/29 15:32:19;;;;;;;;;0.00;0.00;;;;;17.24;53.41;101773.66;5054579;28;45580;-76
2021/09/29 15:48:37;;;;;;;;;0.00;0.00;;;;;17.55;54.54;101779.97;5054036;28;45598;-76
2021/09/29 15:54:05;;;;;;;;;0.00;0.00;;;;;17.77;53.89;101776.41;5054021;28;45558;-75
2021/09/29 16:23:31;;;;;;;;;1.00;0.25;;;;;18.29;53.03;101802.09;5012562;28;46002;-77
2021/09/29 16:34:47;;;;;;;;;0.00;0.00;;;;;17.82;52.53;101817.50;5011143;28;46097;-77
2021/09/29 16:37:15;;;;;;;;;0.00;0.00;;;;;17.69;52.71;101818.63;5011180;28;45735;-76
2021/09/29 16:39:42;;;;;;;;;1.00;0.75;;;;;17.61;52.58;101835.16;5011741;28;45581;-74
2021/09/29 16:42:11;;;;;;;;;0.00;0.00;;;;;17.53;53.07;101849.00;5011005;28;47167;-76
2021/09/29 16:44:37;;;;;;;;;0.00;0.00;;;;;17.42;53.52;101841.06;5011163;28;47101;-76