Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:51;;;;;;;5.20;3.17;;;4.00;99.90;;;;;;5041110;28;20972;-64
2022/04/20 00:04:18;;;;;;;5.55;3.58;;;4.00;99.90;;;;;;5034993;28;20077;-64
2022/04/20 00:06:45;;;;;;;6.20;3.38;;;4.00;99.90;;;;;;5041592;28;20043;-66
2022/04/20 00:09:12;;;;;;;13.05;4.75;;;4.00;99.90;;;;;;5033453;28;20037;-67
2022/04/20 00:11:38;;;;;;;7.43;2.85;;;4.00;99.90;;;;;;5036092;28;20067;-63
2022/04/20 00:14:05;;;;;;;6.03;3.55;;;4.00;99.90;;;;;;5043809;28;20139;-67
2022/04/20 00:16:32;;;;;;;5.75;3.75;;;4.00;99.90;;;;;;5049922;28;20072;-64
2022/04/20 00:18:59;;;;;;;7.50;4.10;;;4.00;99.90;;;;;;5038253;28;20104;-64
2022/04/20 00:21:27;;;;;;;5.88;3.60;;;4.00;99.90;;;;;;5036916;28;20037;-65
2022/04/20 00:23:56;;;;;;;4.65;3.00;;;4.00;99.90;;;;;;5034786;28;20123;-64
2022/04/20 00:26:23;;;;;;;6.28;3.95;;;4.00;99.90;;;;;;5035938;28;20107;-64
2022/04/20 00:28:51;;;;;;;6.03;3.17;;;4.00;99.90;;;;;;5055845;28;20076;-68
2022/04/20 00:31:19;;;;;;;3.97;3.28;;;4.10;99.90;;;;;;5021618;28;20055;-64
2022/04/20 00:33:46;;;;;;;5.57;3.63;;;4.10;99.90;;;;;;5018585;28;20775;-65
2022/04/20 00:36:12;;;;;;;4.50;3.50;;;4.10;99.90;;;;;;5047156;28;20829;-67
2022/04/20 00:38:39;;;;;;;5.80;2.80;;;4.10;99.90;;;;;;5031930;28;20096;-64
2022/04/20 00:41:09;;;;;;;5.55;3.35;;;4.00;99.90;;;;;;5042417;28;20061;-64
2022/04/20 00:43:37;;;;;;;5.18;3.40;;;4.10;99.90;;;;;;5040481;28;20105;-66
2022/04/20 00:46:06;;;;;;;7.70;4.07;;;4.10;99.90;;;;;;5026321;28;20110;-63
2022/04/20 00:48:36;;;;;;;4.03;3.05;;;4.00;99.90;;;;;;5029163;28;20049;-64
2022/04/20 00:51:03;;;;;;;6.28;3.42;;;4.10;99.90;;;;;;5045632;28;20060;-65
2022/04/20 00:53:30;;;;;;;5.93;3.60;;;4.10;99.90;;;;;;5057898;28;20069;-65
2022/04/20 00:55:58;;;;;;;5.32;3.38;;;4.10;99.90;;;;;;5046246;28;20456;-65
2022/04/20 00:58:25;;;;;;;4.88;2.65;;;4.10;99.90;;;;;;5031716;28;20457;-64
2022/04/20 01:00:53;;;;;;;7.25;3.65;;;4.00;99.90;;;;;;5038109;28;20801;-66
2022/04/20 01:03:20;;;;;;;6.75;3.72;;;4.10;99.90;;;;;;5031011;28;20037;-64
2022/04/20 01:06:13;;;;;;;6.25;3.88;;;4.00;99.90;;;;;;5031164;28;20046;-66
2022/04/20 01:08:59;;;;;;;6.80;3.45;;;4.10;99.90;;;;;;5042690;28;20049;-65
2022/04/20 01:11:54;;;;;;;6.00;4.15;;;4.00;99.90;;;;;;5022703;28;20124;-66
2022/04/20 01:14:36;;;;;;;3.25;3.03;;;4.00;99.90;;;;;;5028081;28;20041;-64
2022/04/20 01:17:34;;;;;;;8.05;3.55;;;4.00;99.90;;;;;;4998711;28;20049;-65
2022/04/20 01:20:16;;;;;;;5.35;3.47;;;4.00;99.90;;;;;;5034796;28;20048;-67
2022/04/20 01:23:03;;;;;;;4.07;3.45;;;4.00;99.90;;;;;;5018675;28;20518;-65
2022/04/20 01:25:48;;;;;;;7.90;3.00;;;3.90;99.90;;;;;;5030550;28;20048;-64
2022/04/20 01:28:24;;;;;;;4.53;3.53;;;3.90;99.90;;;;;;5042463;28;20049;-64
2022/04/20 01:31:04;;;;;;;6.28;3.42;;;3.90;99.90;;;;;;5020873;28;20045;-65
2022/04/20 01:33:39;;;;;;;7.03;3.28;;;3.90;99.90;;;;;;5045262;28;20092;-64
2022/04/20 01:36:06;;;;;;;7.07;3.33;;;3.90;99.90;;;;;;5027539;28;20083;-67
2022/04/20 01:38:36;;;;;;;8.52;3.53;;;3.90;99.90;;;;;;5065294;28;20056;-64
2022/04/20 01:41:03;;;;;;;3.30;3.00;;;3.90;99.90;;;;;;5024702;28;20134;-65
2022/04/20 01:43:30;;;;;;;8.35;3.72;;;3.90;99.90;;;;;;5059128;28;20124;-65
2022/04/20 01:46:17;;;;;;;3.72;3.13;;;3.90;99.90;;;;;;5023656;28;20111;-64
2022/04/20 01:49:06;;;;;;;6.60;3.33;;;3.90;99.90;;;;;;5036765;28;20055;-64
2022/04/20 01:51:52;;;;;;;5.45;3.80;;;3.90;99.90;;;;;;5020372;28;20136;-64
2022/04/20 01:54:39;;;;;;;5.63;4.00;;;3.90;99.90;;;;;;4991792;28;20041;-66
2022/04/20 01:57:18;;;;;;;4.50;3.22;;;3.90;99.90;;;;;;5017843;28;20045;-64
2022/04/20 02:00:21;;;;;;;4.30;3.25;;;3.80;99.90;;;;;;5023256;28;20763;-64
2022/04/20 02:03:07;;;;;;;10.40;3.55;;;3.80;99.90;;;;;;5038046;28;20739;-66
2022/04/20 02:05:55;;;;;;;4.60;3.97;;;3.80;99.90;;;;;;5038205;28;20043;-63
2022/04/20 02:08:30;;;;;;;7.13;4.03;;;3.80;99.90;;;;;;5012298;28;20077;-69
2022/04/20 02:11:36;;;;;;;8.52;4.95;;;3.90;99.90;;;;;;4953698;28;20408;-64
2022/04/20 02:14:13;;;;;;;3.67;3.10;;;3.90;99.90;;;;;;4964334;28;20047;-64
2022/04/20 02:16:44;;;;;;;6.72;3.78;;;3.90;99.90;;;;;;4992233;28;20044;-64
2022/04/20 02:19:20;;;;;;;5.15;3.67;;;3.90;99.90;;;;;;5033474;28;20124;-63
2022/04/20 02:21:53;;;;;;;12.45;3.88;;;3.80;99.90;;;;;;5048953;28;20061;-68
2022/04/20 02:24:20;;;;;;;5.03;3.67;;;3.80;99.90;;;;;;5046209;28;20528;-64
2022/04/20 02:26:47;;;;;;;5.30;3.33;;;3.80;99.90;;;;;;5015736;28;20042;-64
2022/04/20 02:29:14;;;;;;;4.45;4.00;;;3.80;99.90;;;;;;5034854;28;20053;-63
2022/04/20 02:31:41;;;;;;;8.60;3.75;;;3.80;99.90;;;;;;5048535;28;20083;-65
2022/04/20 02:34:08;;;;;;;5.95;3.60;;;3.80;99.90;;;;;;5026822;28;20041;-65
2022/04/20 02:36:35;;;;;;;8.05;3.72;;;3.80;99.90;;;;;;5013896;28;20057;-65
2022/04/20 02:39:04;;;;;;;5.38;4.88;;;3.80;99.90;;;;;;5032720;28;20053;-65
2022/04/20 02:41:32;;;;;;;5.30;3.50;;;3.80;99.90;;;;;;5025558;28;20057;-65
2022/04/20 02:43:59;;;;;;;4.38;2.92;;;3.80;99.90;;;;;;5032053;28;20483;-66
2022/04/20 02:46:26;;;;;;;5.20;3.42;;;3.80;99.90;;;;;;5042550;28;20770;-64
2022/04/20 02:48:53;;;;;;;4.95;3.33;;;3.80;99.90;;;;;;5021408;28;20048;-67
2022/04/20 02:51:20;;;;;;;4.57;3.20;;;3.80;99.90;;;;;;5037496;28;20060;-66
2022/04/20 02:53:47;;;;;;;3.78;3.22;;;3.80;99.90;;;;;;5011398;28;20053;-65
2022/04/20 02:56:14;;;;;;;6.22;4.13;;;3.70;99.90;;;;;;5018017;28;20042;-66
2022/04/20 02:58:44;;;;;;;5.37;2.80;;;3.80;99.90;;;;;;5011095;28;20098;-64
2022/04/20 03:01:11;;;;;;;7.18;4.82;;;3.70;99.90;;;;;;5021333;28;20120;-65
2022/04/20 03:03:42;;;;;;;7.32;4.15;;;3.70;99.90;;;;;;5038129;28;20045;-63
2022/04/20 03:06:27;;;;;;;9.02;4.18;;;3.70;99.90;;;;;;5047124;28;20224;-64
2022/04/20 03:08:55;;;;;;;6.97;3.70;;;3.70;99.90;;;;;;5020036;28;20040;-64
2022/04/20 03:11:26;;;;;;;5.07;4.43;;;3.80;99.90;;;;;;5028496;28;20060;-65
2022/04/20 03:13:54;;;;;;;5.90;4.00;;;3.80;99.90;;;;;;5026219;28;20046;-67
2022/04/20 03:16:22;;;;;;;4.38;3.33;;;3.80;99.90;;;;;;5061867;28;20051;-65
2022/04/20 03:18:50;;;;;;;10.90;3.92;;;3.70;99.90;;;;;;5042435;28;20588;-63
2022/04/20 03:21:19;;;;;;;6.22;4.20;;;3.70;99.90;;;;;;5026247;28;20086;-64
2022/04/20 03:23:48;;;;;;;6.47;3.45;;;3.70;99.90;;;;;;5047542;28;20084;-64
2022/04/20 03:26:24;;;;;;;3.25;2.95;;;3.80;99.90;;;;;;5028205;28;20138;-63
2022/04/20 03:28:58;;;;;;;3.92;3.50;;;3.70;99.90;;;;;;5055916;28;20069;-67
2022/04/20 03:31:25;;;;;;;5.25;2.85;;;3.70;99.90;;;;;;5051545;28;20371;-64
2022/04/20 03:33:58;;;;;;;8.10;3.35;;;3.70;99.90;;;;;;5054899;28;20051;-63
2022/04/20 03:36:25;;;;;;;7.53;3.65;;;3.70;99.90;;;;;;5043557;28;20141;-63
2022/04/20 03:38:52;;;;;;;5.35;3.47;;;3.70;99.90;;;;;;5041696;28;20049;-63
2022/04/20 03:41:18;;;;;;;6.82;4.53;;;3.70;99.90;;;;;;5048027;28;20517;-65
2022/04/20 03:43:45;;;;;;;7.68;3.75;;;3.60;99.90;;;;;;5036116;28;20041;-64
2022/04/20 03:46:12;;;;;;;13.45;4.32;;;3.60;99.90;;;;;;5038916;28;20490;-65
2022/04/20 03:48:40;;;;;;;6.43;3.90;;;3.60;99.90;;;;;;5019708;28;20044;-63
2022/04/20 03:51:07;;;;;;;4.30;3.90;;;3.60;99.90;;;;;;5039089;28;20041;-66
2022/04/20 03:53:34;;;;;;;5.57;4.10;;;3.60;99.90;;;;;;5025948;28;20057;-67
2022/04/20 03:56:04;;;;;;;5.47;3.22;;;3.60;99.90;;;;;;5020538;28;20041;-67
2022/04/20 03:58:32;;;;;;;5.55;4.80;;;3.60;99.90;;;;;;5049507;28;20068;-64
2022/04/20 04:01:00;;;;;;;9.07;3.45;;;3.60;99.90;;;;;;5039039;28;20134;-65
2022/04/20 04:03:28;;;;;;;5.03;3.70;;;3.60;99.90;;;;;;5011677;28;20052;-64
2022/04/20 04:06:00;;;;;;;5.20;3.50;;;3.60;99.90;;;;;;5017225;28;20033;-64
2022/04/20 04:08:26;;;;;;;7.05;3.80;;;3.60;99.90;;;;;;5009545;28;20045;-67
2022/04/20 04:10:53;;;;;;;11.43;3.65;;;3.60;99.90;;;;;;5014799;28;20136;-67
2022/04/20 04:13:21;;;;;;;9.88;4.72;;;3.60;99.90;;;;;;5025494;28;20121;-63
2022/04/20 04:15:53;;;;;;;6.82;4.25;;;3.60;99.90;;;;;;5020562;28;20048;-66
2022/04/20 04:18:22;;;;;;;6.18;5.00;;;3.60;99.90;;;;;;5048914;28;20054;-63
2022/04/20 04:20:50;;;;;;;5.38;4.28;;;3.60;99.90;;;;;;5023985;28;20064;-64
2022/04/20 04:23:17;;;;;;;8.15;4.90;;;3.60;99.90;;;;;;5038984;28;20041;-65
2022/04/20 04:26:07;;;;;;;4.40;3.88;;;3.70;99.90;;;;;;5027054;28;20045;-63
2022/04/20 04:28:51;;;;;;;8.20;5.18;;;3.70;99.90;;;;;;5050323;28;20797;-65
2022/04/20 04:31:19;;;;;;;7.88;4.03;;;3.80;99.90;;;;;;5063706;28;20152;-64
2022/04/20 04:33:48;;;;;;;8.85;4.47;;;3.80;99.90;;;;;;5036221;28;20713;-66
2022/04/20 04:36:15;;;;;;;8.82;3.75;;;3.90;99.90;;;;;;5034142;28;20175;-64
2022/04/20 04:38:50;;;;;;;7.32;4.70;;;3.90;99.90;;;;;;5033175;28;20221;-65
2022/04/20 04:41:22;;;;;;;9.52;3.85;;;3.90;99.90;;;;;;5027318;28;20139;-63
2022/04/20 04:43:49;;;;;;;7.32;3.97;;;4.00;99.90;;;;;;5029763;28;20053;-63
2022/04/20 04:49:16;;;;;;;8.00;3.85;;;4.10;99.90;;;;;;5026555;28;20100;-63
2022/04/20 04:51:43;;;;;;;8.85;3.45;;;4.20;99.90;;;;;;5024467;28;20052;-64
2022/04/20 04:54:13;;;;;;;9.93;4.65;;;4.20;99.90;;;;;;5052526;28;20598;-65
2022/04/20 04:56:41;;;;;;;10.38;4.47;;;4.30;99.90;;;;;;5049455;28;20099;-65
2022/04/20 04:59:07;;;;;;;4.80;4.30;;;4.40;99.90;;;;;;5015596;28;20046;-64
2022/04/20 05:01:35;;;;;;;4.22;3.83;;;4.50;99.90;;;;;;5024110;28;20317;-65
2022/04/20 05:04:07;;;;;;;5.43;3.58;;;4.50;99.90;;;;;;5019457;28;20147;-64
2022/04/20 05:06:36;;;;;;;8.02;4.55;;;4.60;99.90;;;;;;5009546;28;20052;-65
2022/04/20 05:09:23;;;;;;;8.00;3.22;;;4.70;99.90;;;;;;5021196;28;20037;-63
2022/04/20 05:11:50;;;;;;;5.25;3.47;;;4.70;99.90;;;;;;5019505;28;20033;-65
2022/04/20 05:14:19;;;;;;;6.50;4.03;;;4.80;99.90;;;;;;5054737;28;20112;-65
2022/04/20 05:16:49;;;;;;;6.68;3.67;;;4.80;99.90;;;;;;5042321;28;20037;-66
2022/04/20 05:19:17;;;;;;;7.70;4.10;;;4.90;99.90;;;;;;5021187;28;20328;-64
2022/04/20 05:21:45;;;;;;;5.95;4.07;;;5.00;99.90;;;;;;5022332;28;20029;-64
2022/04/20 05:24:14;;;;;;;10.00;4.05;;;5.00;99.90;;;;;;5052828;28;20025;-66
2022/04/20 05:26:41;;;;;;;5.95;3.72;;;5.10;99.90;;;;;;5013228;28;20037;-64
2022/04/20 05:29:08;;;;;;;4.55;4.07;;;5.20;99.90;;;;;;5053204;28;20045;-65
2022/04/20 05:31:52;;;;;;;16.48;4.50;;;5.30;99.90;;;;;;5021568;28;20036;-64
2022/04/20 05:34:26;;;;;;;8.82;4.53;;;5.40;99.90;;;;;;5021597;28;20095;-64
2022/04/20 05:42:27;;;;;;;9.45;4.72;;;5.60;99.90;;;;;;5011186;28;20087;-64
2022/04/20 05:44:55;;;;;;;10.80;3.83;;;5.70;99.90;;;;;;5033928;28;20038;-66
2022/04/20 05:47:22;;;;;;;7.97;4.97;;;5.80;99.90;;;;;;5022987;28;20052;-67
2022/04/20 05:49:49;;;;;;;7.22;4.00;;;5.90;99.90;;;;;;5025504;28;20048;-64
2022/04/20 05:52:18;;;;;;;8.32;4.45;;;5.90;99.90;;;;;;5022286;28;20140;-64
2022/04/20 05:54:45;;;;;;;13.13;4.07;;;6.00;99.90;;;;;;5024722;28;20046;-66
2022/04/20 05:57:12;;;;;;;6.75;4.22;;;6.10;99.90;;;;;;5042017;28;20037;-65
2022/04/20 05:59:44;;;;;;;13.13;4.63;;;6.20;99.90;;;;;;5027087;28;20129;-64
2022/04/20 06:02:11;;;;;;;5.70;3.90;;;6.30;99.90;;;;;;5058560;28;20063;-63
2022/04/20 06:04:39;;;;;;;4.78;3.65;;;6.40;99.90;;;;;;5023823;28;20045;-67
2022/04/20 06:07:18;;;;;;;13.73;4.15;;;6.50;99.90;;;;;;5011887;28;20396;-67
2022/04/20 06:09:55;;;;;;;6.30;4.00;;;6.50;99.90;;;;;;5047954;28;20132;-64
2022/04/20 06:12:39;;;;;;;5.38;4.15;;;6.70;99.90;;;;;;5027307;28;20406;-65
2022/04/20 06:15:24;;;;;;;5.65;3.92;;;6.80;99.90;;;;;;5035731;28;20068;-64
2022/04/20 06:18:09;;;;;;;13.25;3.30;;;6.80;99.90;;;;;;5045240;28;20451;-64
2022/04/20 06:20:40;;;;;;;4.78;3.08;;;6.90;99.90;;;;;;5027073;28;20494;-65
2022/04/20 06:23:25;;;;;;;4.10;2.85;;;7.00;99.90;;;;;;5018275;28;20132;-63
2022/04/20 06:26:20;;;;;;;6.22;2.78;;;7.10;99.90;;;;;;5009577;28;20045;-64
2022/04/20 06:29:05;;;;;;;4.60;3.15;;;7.20;99.90;;;;;;5033062;28;20271;-65
2022/04/20 06:31:48;;;;;;;3.58;3.28;;;7.40;99.90;;;;;;5041706;28;20317;-64
2022/04/20 06:34:26;;;;;;;8.52;3.53;;;7.50;99.90;;;;;;5029099;28;20135;-64
2022/04/20 06:37:17;;;;;;;10.02;3.95;;;7.60;99.90;;;;;;5038713;28;20037;-63
2022/04/20 06:39:56;;;;;;;7.35;3.75;;;7.70;99.90;;;;;;5026843;28;20683;-65
2022/04/20 06:42:41;;;;;;;5.15;3.67;;;7.80;99.90;;;;;;5045409;28;20080;-64
2022/04/20 06:45:17;;;;;;;6.38;3.60;;;7.80;99.90;;;;;;5038580;28;20109;-63
2022/04/20 06:47:51;;;;;;;4.05;3.65;;;7.90;99.90;;;;;;5062669;28;20048;-64
2022/04/20 06:50:40;;;;;;;5.93;3.10;;;8.00;99.90;;;;;;5042108;28;20136;-63
2022/04/20 06:59:04;;;;;;;4.57;3.38;;;8.20;99.90;;;;;;5008475;28;20044;-63
2022/04/20 07:01:49;;;;;;;7.43;3.55;;;8.30;99.90;;;;;;5031615;28;20056;-65
2022/04/20 07:04:43;;;;;;;4.75;3.28;;;8.50;99.90;;;;;;5013985;28;20041;-65
2022/04/20 07:07:19;;;;;;;8.38;3.28;;;8.50;99.90;;;;;;5029994;28;20247;-64
2022/04/20 07:10:10;;;;;;;6.10;3.83;;;8.60;99.90;;;;;;5019877;28;20053;-64
2022/04/20 07:12:57;;;;;;;7.30;3.13;;;8.70;99.90;;;;;;5040498;28;20364;-63
2022/04/20 07:15:25;;;;;;;6.93;3.00;;;8.70;99.90;;;;;;5034940;28;20136;-64
2022/04/20 07:17:52;;;;;;;6.88;3.53;;;8.50;99.90;;;;;;5020254;28;20045;-64
2022/04/20 07:20:38;;;;;;;7.47;3.28;;;8.40;99.90;;;;;;5039559;28;20271;-66
2022/04/20 07:23:14;;;;;;;6.75;3.20;;;8.30;99.90;;;;;;5018666;28;20722;-65
2022/04/20 07:25:50;;;;;;;4.30;2.95;;;8.20;99.90;;;;;;5017540;28;20730;-63
2022/04/20 07:28:35;;;;;;;8.88;3.53;;;8.30;99.90;;;;;;5046785;28;20090;-65
2022/04/20 07:31:24;;;;;;;8.60;5.22;;;8.30;99.90;;;;;;5054037;28;20061;-66
2022/04/20 07:34:20;;;;;;;5.70;3.25;;;8.30;99.90;;;;;;5017626;28;20340;-64
2022/04/20 07:37:03;;;;;;;4.90;2.85;;;8.30;99.90;;;;;;5019302;28;20130;-64
2022/04/20 07:39:53;;;;;;;6.45;3.33;;;8.40;99.90;;;;;;5018357;28;20058;-67
2022/04/20 07:42:40;;;;;;;10.32;3.97;;;8.40;99.90;;;;;;5055780;28;20124;-64
2022/04/20 07:45:26;;;;;;;8.30;3.50;;;8.50;99.90;;;;;;5037168;28;20148;-63
2022/04/20 07:48:12;;;;;;;4.15;3.20;;;8.50;99.90;;;;;;5040182;28;20076;-65
2022/04/20 07:50:46;;;;;;;5.00;3.92;;;8.50;99.90;;;;;;5021117;28;20052;-64
2022/04/20 07:53:31;;;;;;;8.73;3.00;;;8.60;99.90;;;;;;5041760;28;20044;-66
2022/04/20 07:56:15;;;;;;;7.45;2.70;;;8.60;99.90;;;;;;5020492;28;20057;-64
2022/04/20 07:59:14;;;;;;;11.10;3.83;;;8.70;99.90;;;;;;5020123;28;20483;-64
2022/04/20 08:01:54;;;;;;;;;;;8.70;99.90;;;;;;5016576;28;20490;-68
2022/04/20 08:04:40;;;;;;;7.60;3.22;;;8.70;99.90;;;;;;5035487;28;19928;-64
2022/04/20 08:07:14;;;;;;;9.07;2.83;;;8.80;99.90;;;;;;5021401;28;20076;-64
2022/04/20 08:09:41;;;;;;;7.40;3.28;;;8.80;99.90;;;;;;5025303;28;20410;-64
2022/04/20 08:12:09;;;;;;;5.30;3.30;;;8.90;99.90;;;;;;5050058;28;20041;-66
2022/04/20 08:14:36;;;;;;;4.68;2.50;;;8.90;99.90;;;;;;5047352;28;20482;-66
2022/04/20 08:17:32;;;;;;;12.07;3.13;;;9.00;99.90;;;;;;5014419;28;20041;-63
2022/04/20 08:20:17;;;;;;;6.97;3.30;;;9.00;99.90;;;;;;5039133;28;20175;-64
2022/04/20 08:22:52;;;;;;;6.22;3.53;;;8.80;99.90;;;;;;5054457;28;20496;-67
2022/04/20 08:25:19;;;;;;;5.70;2.72;;;8.70;99.90;;;;;;5040217;28;20137;-65
2022/04/20 08:27:46;;;;;;;12.40;3.28;;;8.70;99.90;;;;;;5044302;28;20579;-63
2022/04/20 08:30:13;;;;;;;5.97;3.17;;;8.80;99.90;;;;;;5047839;28;20423;-65
2022/04/20 08:32:40;;;;;;;5.88;3.08;;;8.80;99.90;;;;;;5034154;28;20622;-64
2022/04/20 08:35:08;;;;;;;4.57;3.45;;;9.00;99.90;;;;;;5036162;28;20029;-64
2022/04/20 08:37:41;;;;;;;4.25;2.55;;;9.10;99.90;;;;;;5037294;28;20049;-70
2022/04/20 08:40:09;;;;;;;7.88;3.78;;;9.00;99.90;;;;;;5038722;28;20110;-65
2022/04/20 08:42:39;;;;;;;6.15;3.03;;;9.20;99.90;;;;;;5037744;28;20126;-64
2022/04/20 08:45:06;;;;;;;5.83;2.40;;;9.10;99.90;;;;;;5033603;28;20049;-63
2022/04/20 08:47:36;;;;;;;8.75;2.85;;;9.20;99.90;;;;;;5038696;28;20049;-64
2022/04/20 08:50:05;;;;;;;8.65;3.05;;;9.30;99.90;;;;;;5035452;28;20563;-63
2022/04/20 08:52:38;;;;;;;5.32;2.55;;;9.20;99.90;;;;;;5042183;28;20140;-64
2022/04/20 08:55:11;;;;;;;4.07;2.58;;;9.20;99.90;;;;;;5035505;28;20041;-65
2022/04/20 08:57:40;;;;;;;9.63;3.40;;;9.30;99.90;;;;;;5034529;28;20403;-68
2022/04/20 09:00:09;;;;;;;3.83;2.45;;;9.50;99.90;;;;;;5040716;28;20117;-64
2022/04/20 09:02:37;;;;;;;3.25;2.60;;;9.50;99.90;;;;;;5049493;28;20121;-65
2022/04/20 09:05:05;;;;;;;5.40;3.38;;;9.70;99.90;;;;;;5040618;28;20350;-65
2022/04/20 09:07:32;;;;;;;7.18;2.78;;;9.80;99.90;;;;;;5035952;28;20029;-64
2022/04/20 09:10:03;;;;;;;4.22;2.85;;;9.90;99.90;;;;;;5027234;28;20041;-64
2022/04/20 09:12:30;;;;;;;5.53;2.70;;;9.80;99.90;;;;;;5043385;28;20045;-63
2022/04/20 09:14:59;;;;;;;6.95;2.45;;;9.80;99.90;;;;;;5028956;28;20665;-64
2022/04/20 09:17:27;;;;;;;13.65;4.15;;;9.90;99.90;;;;;;5034785;28;20046;-64
2022/04/20 09:19:56;;;;;;;5.53;3.08;;;10.00;99.90;;;;;;5028536;28;20034;-65
2022/04/20 09:22:24;;;;;;;3.83;2.40;;;10.00;99.90;;;;;;5039528;28;20135;-64
2022/04/20 09:25:15;;;;;;;3.55;2.83;;;10.00;99.90;;;;;;5030830;28;20136;-67
2022/04/20 09:27:42;;;;;;;9.45;3.20;;;10.10;99.90;;;;;;5034922;28;20137;-63
2022/04/20 09:30:15;;;;;;;4.88;2.35;;;10.10;99.90;;;;;;5039830;28;20809;-65
2022/04/20 09:32:47;;;;;;;5.88;2.53;;;10.00;99.90;;;;;;5043530;28;20152;-65
2022/04/20 09:35:18;;;;;;;7.35;3.10;;;10.00;99.90;;;;;;5018844;28;20879;-63
2022/04/20 09:38:01;;;;;;;8.57;2.90;;;10.00;99.90;;;;;;5032315;28;20137;-63
2022/04/20 09:40:48;;;;;;;5.30;1.90;;;10.00;99.90;;;;;;5035711;28;20514;-65
2022/04/20 09:43:17;;;;;;;9.50;2.72;;;9.80;99.90;;;;;;5034663;28;20059;-63
2022/04/20 09:45:44;;;;;;;5.68;2.70;;;9.70;99.90;;;;;;5031958;28;20136;-65
2022/04/20 09:51:20;;;;;;;2.78;2.25;;;9.70;99.90;;;;;;5037737;28;20037;-64
2022/04/20 09:53:49;;;;;;;4.55;2.38;;;9.70;99.90;;;;;;5035850;28;20166;-63
2022/04/20 09:56:23;;;;;;;6.28;2.83;;;9.60;99.90;;;;;;5037366;28;20132;-65
2022/04/20 09:59:02;;;;;;;5.20;2.42;;;9.70;99.90;;;;;;5043868;28;20033;-63
2022/04/20 10:01:36;;;;;;;7.40;1.90;;;9.60;99.90;;;;;;5039886;28;20049;-65
2022/04/20 10:04:05;;;;;;;5.28;2.63;;;9.50;99.90;;;;;;5026976;28;20033;-63
2022/04/20 10:06:32;;;;;;;7.95;2.28;;;9.40;99.90;;;;;;5040533;28;20057;-63
2022/04/20 10:09:00;;;;;;;3.70;2.58;;;9.40;99.90;;;;;;5042018;28;20232;-65
2022/04/20 10:11:27;;;;;;;5.68;2.10;;;9.30;99.90;;;;;;5046117;28;20151;-64
2022/04/20 10:16:48;;;;;;;1.92;1.73;;;9.40;99.90;;;;;;5037241;28;20077;-66
2022/04/20 10:19:24;;;;;;;5.10;2.72;;;9.30;99.90;;;;;;5036068;28;20128;-64
2022/04/20 10:21:53;;;;;;;7.47;2.17;;;9.30;99.90;;;;;;5039217;28;20036;-63
2022/04/20 10:24:30;;;;;;;4.65;1.85;;;9.30;99.90;;;;;;5044628;28;20153;-64
2022/04/20 10:27:19;;;;;;;9.63;2.70;;;9.20;99.90;;;;;;5030760;28;20069;-66
2022/04/20 10:29:58;;;;;;;7.70;2.80;;;9.20;99.90;;;;;;5045746;28;20076;-64
2022/04/20 10:32:28;;;;;;;3.45;2.25;;;9.20;99.90;;;;;;5028504;28;20057;-67
2022/04/20 10:35:04;;;;;;;4.13;2.22;;;9.20;99.90;;;;;;5048047;28;20496;-64
2022/04/20 10:38:07;;;;;;;4.97;1.85;;;9.30;99.90;;;;;;5025244;28;20106;-64
2022/04/20 10:41:18;;;;;;;7.22;2.15;;;9.40;99.90;;;;;;5022622;28;20368;-63
2022/04/20 10:44:02;;;;;;;5.57;2.78;;;9.40;99.90;;;;;;5034926;28;20482;-65
2022/04/20 10:46:29;;;;;;;4.88;2.97;;;9.40;99.90;;;;;;5026755;28;20327;-64
2022/04/20 10:49:02;;;;;;;3.05;2.28;;;9.40;99.90;;;;;;5031706;28;20051;-68
2022/04/20 10:51:30;;;;;;;5.75;2.97;;;9.30;99.90;;;;;;5037943;28;20045;-64
2022/04/20 10:54:18;;;;;;;7.28;3.58;;;9.30;99.90;;;;;;5039625;28;20084;-67
2022/04/20 10:56:49;;;;;;;5.60;3.60;;;9.20;99.90;;;;;;5022565;28;20096;-63
2022/04/20 10:59:17;;;;;;;4.70;2.67;;;9.20;99.90;;;;;;5039862;28;20120;-66
2022/04/20 11:02:03;;;;;;;10.13;3.22;;;9.30;99.90;;;;;;5033784;28;20369;-65
2022/04/20 11:04:46;;;;;;;3.42;2.60;;;9.40;99.90;;;;;;5037954;28;20390;-64
2022/04/20 11:07:23;;;;;;;3.70;2.80;;;9.40;99.90;;;;;;5037741;28;20044;-68
2022/04/20 11:09:56;;;;;;;4.25;3.30;;;9.40;99.90;;;;;;5036491;28;20055;-63
2022/04/20 11:21:26;;;;;;;11.60;3.05;;;9.20;99.90;;;;;;5013662;28;20383;-66
2022/04/20 11:23:57;;;;;;;4.50;2.40;;;9.30;99.90;;;;;;5040155;28;20045;-64
2022/04/20 11:26:28;;;;;;;6.43;2.75;;;9.30;99.90;;;;;;5039587;28;20403;-64
2022/04/20 11:29:01;;;;;;;4.97;2.45;;;9.30;99.90;;;;;;5038276;28;20145;-64
2022/04/20 11:31:38;;;;;;;7.93;3.53;;;9.30;99.90;;;;;;5040950;28;20435;-64
2022/04/20 11:34:06;;;;;;;4.32;2.78;;;9.30;99.90;;;;;;5042207;28;21307;-65
2022/04/20 11:36:37;;;;;;;14.65;4.63;;;9.40;99.90;;;;;;5017312;28;20049;-65
2022/04/20 11:39:04;;;;;;;8.75;3.50;;;9.40;99.90;;;;;;5029521;28;20055;-62
2022/04/20 11:41:31;;;;;;;6.38;3.38;;;9.40;99.90;;;;;;5037937;28;20049;-63
2022/04/20 11:43:59;;;;;;;6.93;3.35;;;9.40;99.90;;;;;;5039330;28;20041;-64
2022/04/20 11:46:26;;;;;;;5.93;3.10;;;9.40;99.90;;;;;;5037125;28;20766;-63
2022/04/20 11:48:58;;;;;;;5.50;3.28;;;9.40;99.90;;;;;;5043587;28;20041;-67
2022/04/20 11:51:36;;;;;;;11.20;3.60;;;9.40;99.90;;;;;;5021620;28;20051;-66
2022/04/20 11:54:03;;;;;;;5.03;2.42;;;9.30;99.90;;;;;;5041480;28;20336;-64
2022/04/20 11:56:41;;;;;;;5.57;3.63;;;9.30;99.90;;;;;;5014852;28;20706;-65
2022/04/20 11:59:09;;;;;;;8.52;3.70;;;9.20;99.90;;;;;;5028158;28;20490;-63
2022/04/20 12:01:38;;;;;;;10.77;4.22;;;9.20;99.90;;;;;;5015548;28;20099;-65
2022/04/20 12:04:19;;;;;;;6.07;3.73;;;9.10;99.90;;;;;;5036297;28;20060;-63
2022/04/20 12:06:57;;;;;;;6.20;3.50;;;9.20;99.90;;;;;;5036147;28;20416;-64
2022/04/20 12:09:26;;;;;;;10.25;4.45;;;9.20;99.90;;;;;;5034657;28;20598;-65
2022/04/20 12:11:55;;;;;;;4.30;3.42;;;9.20;99.90;;;;;;5026522;28;20118;-64
2022/04/20 12:14:25;;;;;;;10.80;6.00;;;9.20;99.90;;;;;;5031891;28;20684;-63
2022/04/20 12:16:57;;;;;;;;;;;9.10;99.90;;;;;;5038568;28;20037;-63
2022/04/20 12:19:32;;;;;;;6.55;3.42;;;9.20;99.90;;;;;;5041533;28;19929;-65
2022/04/20 12:22:10;;;;;;;6.97;3.95;;;9.20;99.90;;;;;;5045728;28;20090;-65
2022/04/20 12:24:40;;;;;;;7.50;3.83;;;9.20;99.90;;;;;;5045075;28;20203;-66
2022/04/20 12:27:17;;;;;;;;;;;9.30;99.90;;;;;;5040288;28;20040;-63
2022/04/20 12:29:51;;;;;;;9.20;3.58;;;9.30;99.90;;;;;;5048917;28;19974;-65
2022/04/20 12:32:32;;;;;;;7.80;3.17;;;9.40;99.90;;;;;;5038459;28;20398;-63
2022/04/20 12:35:04;;;;;;;6.88;3.05;;;9.30;99.90;;;;;;5038900;28;20037;-63
2022/04/20 12:37:39;;;;;;;6.03;3.40;;;9.30;99.90;;;;;;5024385;28;20041;-66
2022/04/20 12:40:27;;;;;;;5.53;3.88;;;9.50;99.90;;;;;;5051923;28;20034;-64
2022/04/20 12:43:07;;;;;;;7.03;3.97;;;9.70;99.90;;;;;;5038972;28;20522;-65
2022/04/20 12:45:40;;;;;;;9.27;2.97;;;9.90;99.90;;;;;;5045420;28;20132;-65
2022/04/20 12:48:11;;;;;;;8.15;3.63;;;10.00;99.90;;;;;;5031148;28;20045;-64
2022/04/20 12:50:38;;;;;;;;;;;10.00;99.90;;;;;;5040129;28;20117;-66
2022/04/20 12:53:07;;;;;;;10.90;4.97;;;10.00;99.90;;;;;;5033927;28;20010;-66
2022/04/20 13:04:14;;;;;;;6.68;3.85;;;10.30;99.90;;;;;;5033127;28;20742;-65
2022/04/20 13:06:42;;;;;;;4.90;3.03;;;10.40;99.90;;;;;;5036176;28;20615;-65
2022/04/20 13:09:09;;;;;;;5.47;3.25;;;10.50;99.90;;;;;;5022515;28;20092;-65
2022/04/20 13:11:36;;;;;;;7.32;3.90;;;10.60;99.90;;;;;;5029964;28;20411;-63
2022/04/20 13:14:06;;;;;;;7.55;4.30;;;10.50;99.90;;;;;;5023604;28;20374;-68
2022/04/20 13:16:33;;;;;;;9.73;3.88;;;10.50;99.90;;;;;;5023508;28;20136;-64
2022/04/20 13:19:00;;;;;;;9.10;3.97;;;10.50;99.90;;;;;;5029501;28;20059;-64
2022/04/20 13:21:28;;;;;;;7.68;3.70;;;10.40;99.90;;;;;;5028958;28;20128;-65
2022/04/20 13:23:55;;;;;;;11.70;4.45;;;10.20;99.90;;;;;;5033264;28;20057;-65
2022/04/20 13:29:08;;;;;;;8.00;4.20;;;10.30;99.90;;;;;;5032242;28;20079;-65
2022/04/20 13:31:35;;;;;;;10.40;4.38;;;10.40;99.90;;;;;;5033262;28;20480;-64
2022/04/20 13:34:02;;;;;;;9.35;3.72;;;10.50;99.90;;;;;;5030675;28;20029;-66
2022/04/20 13:36:29;;;;;;;7.10;4.63;;;10.40;99.90;;;;;;5031232;28;20065;-64
2022/04/20 13:38:57;;;;;;;6.10;5.32;;;10.50;99.90;;;;;;5030207;28;20034;-64
2022/04/20 13:41:24;;;;;;;7.57;3.42;;;10.60;99.90;;;;;;5038141;28;20059;-68
2022/04/20 13:43:51;;;;;;;5.00;3.53;;;10.80;99.90;;;;;;5030571;28;20144;-64
2022/04/20 13:46:18;;;;;;;6.60;3.75;;;11.00;99.90;;;;;;5035556;28;20801;-66
2022/04/20 13:48:45;;;;;;;6.70;4.00;;;10.80;99.90;;;;;;5036557;28;20061;-67
2022/04/20 13:51:13;;;;;;;9.48;3.80;;;10.90;99.90;;;;;;5030698;28;20053;-66
2022/04/20 13:53:40;;;;;;;8.65;4.28;;;11.10;99.90;;;;;;5029709;28;20106;-64
2022/04/20 13:56:07;;;;;;;5.68;3.53;;;11.20;99.90;;;;;;5028769;28;20136;-67
2022/04/20 13:58:36;;;;;;;5.47;4.35;;;11.20;99.90;;;;;;5031420;28;20040;-66
2022/04/20 14:01:03;;;;;;;4.78;3.60;;;11.40;99.90;;;;;;5010671;28;20056;-64
2022/04/20 14:03:30;;;;;;;9.98;5.38;;;11.50;99.90;;;;;;5031380;28;20038;-65
2022/04/20 14:05:57;;;;;;;9.48;3.92;;;11.50;99.90;;;;;;5032778;28;20132;-65
2022/04/20 14:08:24;;;;;;;8.10;4.40;;;11.60;99.90;;;;;;5044926;28;20045;-64