Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:36;;;;;;;;;;;;;;;9.36;100.00;96360.56;5058976;28;20418;-76
2021/12/30 00:04:03;;;;;;;;;;;;;;;9.36;100.00;96344.88;5064799;28;19983;-78
2021/12/30 00:06:37;;;;;;;;;;;;;;;9.41;100.00;96355.53;5046073;28;19995;-76
2021/12/30 00:09:03;;;;;;;;;;;;;;;9.47;100.00;96351.22;5055342;28;19966;-75
2021/12/30 00:11:29;;;;;;;;;;;;;;;9.61;100.00;96363.22;5056387;28;20329;-76
2021/12/30 00:13:56;;;;;;;;;;;;;;;9.70;100.00;96361.94;5078382;28;19964;-75
2021/12/30 00:16:22;;;;;;;;;;;;;;;9.72;100.00;96378.25;5046047;28;19961;-75
2021/12/30 00:18:49;;;;;;;;;;;;;;;9.70;100.00;96384.69;5052750;28;19982;-74
2021/12/30 00:21:15;;;;;;;;;;;;;;;9.68;100.00;96386.72;5056182;28;20439;-74
2021/12/30 00:23:42;;;;;;;;;;;;;;;9.70;100.00;96390.75;5048904;28;19960;-73
2021/12/30 00:26:08;;;;;;;;;;;;;;;9.73;100.00;96395.56;5052641;28;19981;-73
2021/12/30 00:28:34;;;;;;;;;;;;;;;9.72;100.00;96399.19;5055425;28;19961;-73
2021/12/30 00:31:00;;;;;;;;;;;;;;;9.71;100.00;96412.50;5055621;28;19955;-73
2021/12/30 00:33:27;;;;;;;;;;;;;;;9.67;100.00;96422.59;5061777;28;20459;-73
2021/12/30 00:35:53;;;;;;;;;;;;;;;9.65;100.00;96421.19;5045496;28;19969;-74
2021/12/30 00:38:19;;;;;;;;;;;;;;;9.65;100.00;96418.59;5060311;28;19966;-74
2021/12/30 00:40:46;;;;;;;;;;;;;;;9.62;100.00;96427.66;5044284;28;19963;-74
2021/12/30 00:43:12;;;;;;;;;;;;;;;9.59;100.00;96422.84;5031825;28;19978;-74
2021/12/30 00:45:38;;;;;;;;;;;;;;;9.56;100.00;96431.13;5043409;28;20413;-74
2021/12/30 00:48:05;;;;;;;;;;;;;;;9.57;100.00;96431.94;5051107;28;19961;-74
2021/12/30 00:50:32;;;;;;;;;;;;;;;9.55;100.00;96443.44;5061904;28;19981;-74
2021/12/30 00:53:00;;;;;;;;;;;;;;;9.57;100.00;96447.63;5066860;28;19961;-74
2021/12/30 00:55:26;;;;;;;;;;;;;;;9.57;100.00;96447.63;5042826;28;20308;-73
2021/12/30 00:57:52;;;;;;;;;;;;;;;9.58;100.00;96454.50;5043527;28;20040;-74
2021/12/30 01:00:19;;;;;;;;;;;;;;;9.61;100.00;96451.44;5053076;28;20011;-74
2021/12/30 01:02:45;;;;;;;;;;;;;;;9.59;100.00;96456.88;5057964;28;19969;-73
2021/12/30 01:05:11;;;;;;;;;;;;;;;9.57;100.00;96461.53;5056332;28;19963;-73
2021/12/30 01:07:38;;;;;;;;;;;;;;;9.52;100.00;96453.50;5043729;28;19997;-72
2021/12/30 01:10:05;;;;;;;;;;;;;;;9.49;100.00;96461.78;5053888;28;19985;-74
2021/12/30 01:12:31;;;;;;;;;;;;;;;9.42;100.00;96471.47;5037343;28;19961;-73
2021/12/30 01:14:57;;;;;;;;;;;;;;;9.37;100.00;96468.72;5061686;28;19975;-73
2021/12/30 01:17:41;;;;;;;;;;;;;;;9.33;100.00;96470.94;5054383;28;19975;-74
2021/12/30 01:20:08;;;;;;;;;;;;;;;9.27;100.00;96472.56;5034491;28;19962;-74
2021/12/30 01:22:33;;;;;;;;;;;;;;;9.24;100.00;96483.44;5061270;28;19979;-73
2021/12/30 01:25:00;;;;;;;;;;;;;;;9.20;100.00;96484.06;5044073;28;19962;-73
2021/12/30 01:27:26;;;;;;;;;;;;;;;9.14;100.00;96483.88;5047495;28;19975;-74
2021/12/30 01:29:52;;;;;;;;;;;;;;;9.11;100.00;96489.53;5052999;28;19985;-74
2021/12/30 01:32:19;;;;;;;;;;;;;;;9.10;100.00;96487.13;5062907;28;19967;-73
2021/12/30 01:34:45;;;;;;;;;;;;;;;9.07;100.00;96492.75;5059090;28;20341;-73
2021/12/30 01:37:13;;;;;;;;;;;;;;;9.06;100.00;96481.50;5049733;28;19959;-73
2021/12/30 01:39:39;;;;;;;;;;;;;;;9.05;100.00;96492.16;5055156;28;19973;-73
2021/12/30 01:42:06;;;;;;;;;;;;;;;9.05;100.00;96500.84;5067329;28;19967;-74
2021/12/30 01:44:33;;;;;;;;;;;;;;;9.05;100.00;96506.06;5061523;28;20320;-73
2021/12/30 01:46:59;;;;;;;;;;;;;;;9.05;100.00;96505.25;5057908;28;19980;-74
2021/12/30 01:49:26;;;;;;;;;;;;;;;9.03;100.00;96507.25;5057172;28;19986;-73
2021/12/30 01:51:52;;;;;;;;;;;;;;;9.02;100.00;96514.31;5052862;28;19970;-73
2021/12/30 01:54:18;;;;;;;;;;;;;;;9.03;100.00;96517.72;5044126;28;19960;-73
2021/12/30 01:56:45;;;;;;;;;;;;;;;9.04;100.00;96520.13;5071042;28;19959;-73
2021/12/30 01:59:11;;;;;;;;;;;;;;;9.02;100.00;96527.38;5046948;28;19965;-74
2021/12/30 02:01:38;;;;;;;;;;;;;;;8.99;100.00;96524.38;5056261;28;19957;-74
2021/12/30 02:04:04;;;;;;;;;;;;;;;8.96;100.00;96522.97;5057494;28;19961;-74
2021/12/30 02:06:30;;;;;;;;;;;;;;;8.92;100.00;96524.41;5053399;28;20008;-73
2021/12/30 02:08:56;;;;;;;;;;;;;;;8.90;100.00;96537.69;5065775;28;20028;-73
2021/12/30 02:11:22;;;;;;;;;;;;;;;8.90;100.00;96539.50;5060293;28;20446;-73
2021/12/30 02:13:48;;;;;;;;;;;;;;;8.90;100.00;96535.09;5050574;28;19964;-73
2021/12/30 02:16:16;;;;;;;;;;;;;;;8.91;100.00;96535.88;5051899;28;20337;-73
2021/12/30 02:18:42;;;;;;;;;;;;;;;8.92;100.00;96540.91;5066555;28;19970;-73
2021/12/30 02:21:08;;;;;;;;;;;;;;;8.91;100.00;96528.81;5050596;28;20039;-73
2021/12/30 02:23:35;;;;;;;;;;;;;;;8.89;100.00;96546.53;5049309;28;20003;-73
2021/12/30 02:26:03;;;;;;;;;;;;;;;8.89;100.00;96549.16;5033940;28;20479;-73
2021/12/30 02:28:32;;;;;;;;;;;;;;;8.90;100.00;96552.56;5057782;28;19968;-73
2021/12/30 02:31:00;;;;;;;;;;;;;;;8.90;100.00;96547.34;5055439;28;19959;-74
2021/12/30 02:33:26;;;;;;;;;;;;;;;8.91;100.00;96560.22;5057700;28;19966;-74
2021/12/30 02:35:53;;;;;;;;;;;;;;;8.92;100.00;96561.84;5052687;28;20399;-74
2021/12/30 02:38:19;;;;;;;;;;;;;;;8.94;100.00;96564.22;5054639;28;19963;-74
2021/12/30 02:40:46;;;;;;;;;;;;;;;8.95;100.00;96563.22;5063327;28;19964;-74
2021/12/30 02:43:23;;;;;;;;;;;;;;;8.93;100.00;96568.66;5079380;28;19959;-74
2021/12/30 02:45:49;;;;;;;;;;;;;;;8.92;100.00;96558.41;5050838;28;20340;-74
2021/12/30 02:48:26;;;;;;;;;;;;;;;8.93;100.00;96568.66;5040798;28;19960;-74
2021/12/30 02:50:54;;;;;;;;;;;;;;;8.94;100.00;96578.13;5061511;28;19990;-75
2021/12/30 02:53:20;;;;;;;;;;;;;;;8.94;100.00;96575.50;5056714;28;19972;-75
2021/12/30 02:55:47;;;;;;;;;;;;;;;9.01;100.00;96579.91;5047082;28;19957;-74
2021/12/30 02:58:13;;;;;;;;;;;;;;;9.08;100.00;96589.34;5049061;28;19964;-74
2021/12/30 03:00:40;;;;;;;;;;;;;;;9.13;100.00;96591.34;5067676;28;19980;-74
2021/12/30 03:03:06;;;;;;;;;;;;;;;9.17;100.00;96591.75;5055823;28;19958;-74
2021/12/30 03:05:33;;;;;;;;;;;;;;;9.19;100.00;96592.34;5050355;28;20060;-73
2021/12/30 03:07:59;;;;;;;;;;;;;;;9.23;100.00;96588.31;5053003;28;19959;-73
2021/12/30 03:10:27;;;;;;;;;;;;;;;9.23;100.00;96598.78;5064793;28;19984;-74
2021/12/30 03:12:57;;;;;;;;;;;;;;;9.23;100.00;96601.41;5056334;28;19961;-73
2021/12/30 03:15:23;;;;;;;;;;;;;;;9.26;100.00;96595.75;5053949;28;19975;-73
2021/12/30 03:17:50;;;;;;;;;;;;;;;9.26;100.00;96593.13;5031610;28;19960;-74
2021/12/30 03:20:16;;;;;;;;;;;;;;;9.26;100.00;96588.72;5066842;28;19968;-73
2021/12/30 03:22:42;;;;;;;;;;;;;;;9.26;100.00;96587.91;5061468;28;19964;-73
2021/12/30 03:25:10;;;;;;;;;;;;;;;9.25;100.00;96594.94;5051990;28;20321;-73
2021/12/30 03:27:36;;;;;;;;;;;;;;;9.24;100.00;96603.00;5040636;28;19973;-74
2021/12/30 03:30:06;;;;;;;;;;;;;;;9.24;100.00;96603.81;5054938;28;19967;-74
2021/12/30 03:32:32;;;;;;;;;;;;;;;9.22;100.00;96605.84;5041868;28;20340;-74
2021/12/30 03:34:58;;;;;;;;;;;;;;;9.24;100.00;96613.47;5056352;28;19959;-74
2021/12/30 03:37:24;;;;;;;;;;;;;;;9.22;100.00;96618.09;5045669;28;20373;-73
2021/12/30 03:39:50;;;;;;;;;;;;;;;9.21;100.00;96626.97;5054414;28;20042;-73
2021/12/30 03:42:16;;;;;;;;;;;;;;;9.20;100.00;96626.19;5056370;28;19963;-73
2021/12/30 03:44:42;;;;;;;;;;;;;;;9.21;100.00;96637.44;5054813;28;20422;-74
2021/12/30 03:47:12;;;;;;;;;;;;;;;9.21;100.00;96642.66;5054206;28;19983;-74
2021/12/30 03:49:38;;;;;;;;;;;;;;;9.20;100.00;96639.25;5038756;28;19990;-73
2021/12/30 03:52:05;;;;;;;;;;;;;;;9.22;100.00;96628.56;5055228;28;20542;-73
2021/12/30 03:54:30;;;;;;;;;;;;;;;9.22;100.00;96626.78;5060966;28;19972;-73
2021/12/30 03:56:56;;;;;;;;;;;;;;;9.24;100.00;96634.41;5024885;28;20019;-73
2021/12/30 03:59:22;;;;;;;;;;;;;;;9.23;100.00;96641.44;5051790;28;19959;-74
2021/12/30 04:01:48;;;;;;;;;;;;;;;9.26;100.00;96642.84;5059412;28;20006;-73
2021/12/30 04:04:14;;;;;;;;;;;;;;;9.28;100.00;96648.69;5055531;28;19968;-74
2021/12/30 04:06:40;;;;;;;;;;;;;;;9.29;100.00;96653.72;5057069;28;19977;-74
2021/12/30 04:09:06;;;;;;;;;;;;;;;9.32;100.00;96660.34;5043185;28;19967;-74
2021/12/30 04:11:34;;;;;;;;;;;;;;;9.34;100.00;96664.41;5046947;28;19958;-74
2021/12/30 04:14:01;;;;;;;;;;;;;;;9.40;100.00;96656.72;5048634;28;20357;-73
2021/12/30 04:16:27;;;;;;;;;;;;;;;9.42;100.00;96665.97;5052573;28;19955;-73
2021/12/30 04:18:53;;;;;;;;;;;;;;;9.44;100.00;96648.25;5068181;28;19972;-74
2021/12/30 04:21:20;;;;;;;;;;;;;;;9.45;100.00;96655.13;5050531;28;20009;-74
2021/12/30 04:23:45;;;;;;;;;;;;;;;9.48;100.00;96659.13;5053736;28;20011;-73
2021/12/30 04:26:11;;;;;;;;;;;;;;;9.50;100.00;96657.09;5048961;28;20452;-73
2021/12/30 04:28:38;;;;;;;;;;;;;;;9.53;100.00;96675.00;5051223;28;20423;-73
2021/12/30 04:31:04;;;;;;;;;;;;;;;9.54;100.00;96674.81;5043773;28;19960;-74
2021/12/30 04:33:30;;;;;;;;;;;;;;;9.55;100.00;96662.53;5059465;28;19965;-74
2021/12/30 04:35:57;;;;;;;;;;;;;;;9.59;100.00;96673.41;5061403;28;19977;-73
2021/12/30 04:38:26;;;;;;;;;;;;;;;9.60;100.00;96675.03;5043906;28;20315;-73
2021/12/30 04:40:52;;;;;;;;;;;;;;;9.60;100.00;96667.16;5050250;28;19954;-73
2021/12/30 04:43:18;;;;;;;;;;;;;;;9.60;100.00;96683.66;5051346;28;19955;-73
2021/12/30 04:45:45;;;;;;;;;;;;;;;9.59;100.00;96684.66;5061472;28;19959;-74
2021/12/30 04:48:11;;;;;;;;;;;;;;;9.58;100.00;96683.06;5049864;28;20447;-73
2021/12/30 04:50:37;;;;;;;;;;;;;;;9.57;100.00;96684.06;5040349;28;20037;-74
2021/12/30 04:53:03;;;;;;;;;;;;;;;9.56;100.00;96695.56;5065735;28;20344;-73
2021/12/30 04:55:29;;;;;;;;;;;;;;;9.56;100.00;96695.56;5048562;28;20390;-73
2021/12/30 04:57:55;;;;;;;;;;;;;;;9.55;100.00;96697.38;5048459;28;19989;-73
2021/12/30 05:00:21;;;;;;;;;;;;;;;9.55;100.00;96701.78;5049673;28;20452;-73
2021/12/30 05:05:46;;;;;;;;;;;;;;;9.55;100.00;96697.38;5049160;28;20331;-74
2021/12/30 05:08:13;;;;;;;;;;;;;;;9.54;100.00;96695.75;5046608;28;19966;-74
2021/12/30 05:10:39;;;;;;;;;;;;;;;9.56;100.00;96698.19;5063039;28;19969;-74
2021/12/30 05:13:06;;;;;;;;;;;;;;;9.55;100.00;96704.41;5043649;28;19964;-73
2021/12/30 05:15:33;;;;;;;;;;;;;;;9.54;100.00;96706.22;5026449;28;20441;-73
2021/12/30 05:17:58;;;;;;;;;;;;;;;9.53;100.00;96711.66;5058144;28;19959;-73
2021/12/30 05:20:25;;;;;;;;;;;;;;;9.53;100.00;96715.09;5057085;28;20399;-73
2021/12/30 05:22:50;;;;;;;;;;;;;;;9.53;100.00;96715.09;5047375;28;19963;-73
2021/12/30 05:25:18;;;;;;;;;;;;;;;9.53;100.00;96712.50;5054538;28;20302;-73
2021/12/30 05:27:44;;;;;;;;;;;;;;;9.52;100.00;96721.34;5052193;28;19975;-73
2021/12/30 05:30:12;;;;;;;;;;;;;;;9.52;100.00;96720.53;5048765;28;19966;-73
2021/12/30 05:32:37;;;;;;;;;;;;;;;9.52;100.00;96729.19;5050903;28;20335;-73
2021/12/30 05:35:04;;;;;;;;;;;;;;;9.53;100.00;96735.22;5049169;28;19965;-73
2021/12/30 05:37:30;;;;;;;;;;;;;;;9.52;100.00;96728.41;5066629;28;19954;-73
2021/12/30 05:39:56;;;;;;;;;;;;;;;9.51;100.00;96724.97;5047244;28;20455;-73
2021/12/30 05:42:25;;;;;;;;;;;;;;;9.51;100.00;96726.78;5042738;28;20017;-74
2021/12/30 05:44:51;;;;;;;;;;;;;;;9.49;100.00;96727.00;5039976;28;19962;-73
2021/12/30 05:47:18;;;;;;;;;;;;;;;9.49;100.00;96732.22;5051878;28;19976;-74
2021/12/30 05:49:44;;;;;;;;;;;;;;;9.49;100.00;96734.84;5040916;28;19994;-74
2021/12/30 05:52:10;;;;;;;;;;;;;;;9.52;100.00;96731.00;5049153;28;19971;-73
2021/12/30 05:54:36;;;;;;;;;;;;;;;9.59;100.00;96738.84;5061560;28;19958;-73
2021/12/30 05:57:03;;;;;;;;;;;;;;;9.62;100.00;96747.13;5053076;28;19965;-73
2021/12/30 05:59:28;;;;;;;;;;;;;;;9.63;100.00;96751.31;5043376;28;19951;-73
2021/12/30 06:01:54;;;;;;;;;;;;;;;9.64;100.00;96757.38;5049437;28;19972;-74
2021/12/30 06:04:20;;;;;;;;;;;;;;;9.62;100.00;96752.34;5064306;28;19966;-73
2021/12/30 06:06:46;;;;;;;;;;;;;;;9.62;100.00;96757.59;5051488;28;20347;-73
2021/12/30 06:09:12;;;;;;;;;;;;;;;9.62;100.00;96751.56;5051590;28;20020;-73
2021/12/30 06:11:38;;;;;;;;;;;;;;;9.62;100.00;96748.94;5056598;28;19964;-73
2021/12/30 06:14:04;;;;;;;;;;;;;;;9.63;100.00;96750.53;5069010;28;20022;-73
2021/12/30 06:16:29;;;;;;;;;;;;;;;9.65;100.00;96761.59;5058056;28;19964;-73
2021/12/30 06:18:57;;;;;;;;;;;;;;;9.67;100.00;96770.06;5059284;28;20059;-73
2021/12/30 06:21:23;;;;;;;;;;;;;;;9.67;100.00;96770.84;5045802;28;20401;-74
2021/12/30 06:23:49;;;;;;;;;;;;;;;9.67;100.00;96765.63;5064979;28;19956;-74
2021/12/30 06:26:15;;;;;;;;;;;;;;;9.68;100.00;96774.28;5044579;28;19964;-74
2021/12/30 06:28:41;;;;;;;;;;;;;;;9.71;100.00;96773.88;5053896;28;20041;-73
2021/12/30 06:31:06;;;;;;;;;;;;;;;9.72;100.00;96780.72;5055860;28;19966;-73
2021/12/30 06:33:32;;;;;;;;;;;;;;;9.76;100.00;96779.31;5060049;28;19961;-73
2021/12/30 06:35:58;;;;;;;;;;;;;;;9.75;100.00;96773.28;5068756;28;19970;-73
2021/12/30 06:38:24;;;;;;;;;;;;;;;9.75;100.00;96773.28;5062221;28;19959;-74
2021/12/30 06:40:50;;;;;;;;;;;;;;;9.76;100.00;96774.06;5045463;28;19966;-73
2021/12/30 06:43:16;;;;;;;;;;;;;;;9.75;100.00;96783.75;5057894;28;19961;-74
2021/12/30 06:45:44;;;;;;;;;;;;;;;9.74;100.00;96784.78;5068284;28;20045;-73
2021/12/30 06:48:16;;;;;;;;;;;;;;;9.75;100.00;96790.81;5060623;28;19975;-74
2021/12/30 06:50:42;;;;;;;;;;;;;;;9.76;100.00;96795.03;5055865;28;19991;-74
2021/12/30 06:53:08;;;;;;;;;;;;;;;9.78;100.00;96800.84;5057371;28;20341;-74
2021/12/30 06:55:34;;;;;;;;;;;;;;;9.78;100.00;96797.44;5046721;28;19963;-74
2021/12/30 06:58:00;;;;;;;;;;;;;;;9.78;100.00;96811.34;5056833;28;19967;-74
2021/12/30 07:00:29;;;;;;;;;;;;;;;9.80;100.00;96816.38;5066261;28;20414;-74
2021/12/30 07:02:55;;;;;;;;;;;;;;;9.79;100.00;96818.19;5056344;28;19967;-73
2021/12/30 07:05:21;;;;;;;;;;;;;;;9.81;100.00;96816.19;5056034;28;19961;-73
2021/12/30 07:07:46;;;;;;;;;;;;;;;9.82;100.00;96824.84;5052058;28;20489;-75
2021/12/30 07:10:12;;;;;;;;;;;;;;;9.81;100.00;96824.03;5068423;28;19959;-73
2021/12/30 07:12:38;;;;;;;;;;;;;;;9.82;100.00;96838.75;5066847;28;20312;-73
2021/12/30 07:15:05;;;;;;;;;;;;;;;9.82;100.00;96838.75;5044044;28;19965;-73
2021/12/30 07:17:32;;;;;;;;;;;;;;;9.83;100.00;96832.50;5052348;28;19972;-73
2021/12/30 07:19:58;;;;;;;;;;;;;;;9.84;100.00;96843.78;5066612;28;20325;-73
2021/12/30 07:22:24;;;;;;;;;;;;;;;9.83;100.00;96842.97;5055677;28;19972;-73
2021/12/30 07:24:50;;;;;;;;;;;;;;;9.86;100.00;96854.88;5047880;28;19961;-73
2021/12/30 07:27:16;;;;;;;;;;;;;;;9.86;100.00;96862.72;5051474;28;20445;-73
2021/12/30 07:29:41;;;;;;;;;;;;;;;9.87;100.00;96873.00;5063633;28;19990;-74
2021/12/30 07:32:07;;;;;;;;;;;;;;;9.85;100.00;96869.78;5065452;28;20331;-73
2021/12/30 07:34:33;;;;;;;;;;;;;;;9.85;100.00;96868.94;5054858;28;19973;-73
2021/12/30 07:36:59;;;;;;;;;;;;;;;9.86;100.00;96865.34;5047389;28;19970;-73
2021/12/30 07:39:25;;;;;;;;;;;;;;;9.85;100.00;96869.78;5056829;28;20048;-73
2021/12/30 07:41:51;;;;;;;;;;;;;;;9.86;100.00;96874.00;5050226;28;20395;-73
2021/12/30 07:44:17;;;;;;;;;;;;;;;9.87;100.00;96874.78;5066347;28;20062;-73
2021/12/30 07:46:43;;;;;;;;;;;;;;;9.89;100.00;96872.78;5062818;28;19963;-73
2021/12/30 07:49:09;;;;;;;;;;;;;;;9.89;100.00;96886.72;5027378;28;19961;-73
2021/12/30 07:51:35;;;;;;;;;;;;;;;9.88;100.00;96874.59;5052137;28;19961;-74
2021/12/30 07:54:01;;;;;;;;;;;;;;;9.91;100.00;96887.31;5054635;28;20014;-73
2021/12/30 07:56:27;;;;;;;;;;;;;;;9.91;100.00;96887.31;5051254;28;19971;-74
2021/12/30 07:58:53;;;;;;;;;;;;;;;9.93;100.00;96890.53;5061064;28;19965;-74
2021/12/30 08:01:19;;;;;;;;;;;;;;;9.94;100.00;96881.66;5052437;28;19965;-73
2021/12/30 08:03:45;;;;;;;;;;;;;;;9.95;100.00;96878.03;5055994;28;20002;-73
2021/12/30 08:06:11;;;;;;;;;;;;;;;9.96;100.00;96874.41;5042688;28;19962;-74
2021/12/30 08:08:37;;;;;;;;;;;;;;;10.00;100.00;96885.28;5052724;28;20483;-73
2021/12/30 08:11:02;;;;;;;;;;;;;;;10.03;100.00;96886.69;5055253;28;19965;-74
2021/12/30 08:13:28;;;;;;;;;;;;;;;10.06;100.00;96884.47;5053004;28;19961;-73
2021/12/30 08:15:54;;;;;;;;;;;;;;;10.11;100.00;96897.75;5062414;28;20049;-73
2021/12/30 08:18:20;;;;;;;;;;;;;;;10.18;100.00;96896.94;5049432;28;19974;-74
2021/12/30 08:20:46;;;;;;;;;;;;;;;10.27;100.00;96893.91;5050358;28;20008;-73
2021/12/30 08:23:12;;;;;;;;;;;;;;;10.41;100.00;96886.84;5049548;28;19987;-73
2021/12/30 08:25:39;;;;;;;;;;;;;;;10.55;100.00;96883.19;5061648;28;20337;-74
2021/12/30 08:28:05;;;;;;;;;;;;;;;10.69;100.00;96883.16;5059020;28;19984;-73
2021/12/30 08:30:31;;;;;;;;;;;;;;;10.82;100.00;96887.53;5060464;28;19965;-73
2021/12/30 08:32:57;;;;;;;;;;;;;;;10.90;100.00;96885.47;5042527;28;20300;-73
2021/12/30 08:35:23;;;;;;;;;;;;;;;11.05;100.00;96890.47;5052908;28;20074;-74
2021/12/30 08:37:54;;;;;;;;;;;;;;;11.17;100.00;96886.16;5057826;28;19972;-73
2021/12/30 08:40:20;;;;;;;;;;;;;;;11.29;100.00;96886.28;5059421;28;19963;-73
2021/12/30 08:42:46;;;;;;;;;;;;;;;11.38;100.00;96890.28;5048921;28;20410;-74
2021/12/30 08:45:13;;;;;;;;;;;;;;;11.48;100.00;96881.91;5048423;28;19975;-73
2021/12/30 08:47:39;;;;;;;;;;;;;;;11.53;100.00;96876.84;5054131;28;19972;-73
2021/12/30 08:50:07;;;;;;;;;;;;;;;11.57;100.00;96885.91;5048231;28;19992;-73
2021/12/30 08:52:33;;;;;;;;;;;;;;;11.63;100.00;96886.06;5053035;28;19981;-73
2021/12/30 08:55:00;;;;;;;;;;;;;;;11.71;100.00;96891.06;5053313;28;19962;-75
2021/12/30 08:57:26;;;;;;;;;;;;;;;11.78;100.00;96887.38;5046720;28;19959;-72
2021/12/30 08:59:52;;;;;;;;;;;;;;;11.83;100.00;96886.72;5054675;28;19957;-75
2021/12/30 09:02:18;;;;;;;;;;;;;;;11.95;100.00;96882.41;5056741;28;20071;-75
2021/12/30 09:04:46;;;;;;;;;;;;;;;12.07;100.00;96884.31;5062785;28;19966;-75
2021/12/30 09:07:14;;;;;;;;;;;;;;;12.16;100.00;96896.97;5053292;28;19968;-74
2021/12/30 09:09:40;;;;;;;;;;;;;;;12.24;100.00;96885.38;5061781;28;19967;-78
2021/12/30 09:12:07;;;;;;;;;;;;;;;12.41;100.00;96895.31;5053837;28;19959;-76
2021/12/30 09:14:33;;;;;;;;;;;;;;;12.70;100.00;96901.69;5040016;28;20040;-79
2021/12/30 09:16:59;;;;;;;;;;;;;;;13.02;100.00;96901.50;5065167;28;20350;-75
2021/12/30 09:19:25;;;;;;;;;;;;;;;13.22;100.00;96891.53;5045067;28;19967;-76
2021/12/30 09:21:51;;;;;;;;;;;;;;;13.34;100.00;96892.41;5044976;28;20011;-75
2021/12/30 09:24:16;;;;;;;;;;;;;;;13.42;100.00;96882.56;5050509;28;20392;-75
2021/12/30 09:26:42;;;;;;;;;;;;;;;13.44;100.00;96886.59;5063812;28;19969;-75
2021/12/30 09:29:11;;;;;;;;;;;;;;;13.40;96.25;96886.25;5041657;28;19991;-75
2021/12/30 09:31:39;;;;;;;;;;;;;;;13.37;98.86;96881.41;5058558;28;20333;-74
2021/12/30 09:34:05;;;;;;;;;;;;;;;13.42;98.33;96887.84;5056898;28;19969;-74
2021/12/30 09:36:31;;;;;;;;;;;;;;;13.44;99.82;96886.59;5040519;28;19973;-75
2021/12/30 09:38:57;;;;;;;;;;;;;;;13.47;99.80;96882.72;5051376;28;19975;-75
2021/12/30 09:41:23;;;;;;;;;;;;;;;13.46;96.81;96889.81;5056440;28;19966;-76
2021/12/30 09:43:49;;;;;;;;;;;;;;;13.46;99.86;96889.00;5060388;28;20345;-76
2021/12/30 09:46:17;;;;;;;;;;;;;;;13.52;100.00;96891.56;5050857;28;19956;-75
2021/12/30 09:48:43;;;;;;;;;;;;;;;13.55;98.19;96891.09;5057418;28;20447;-75
2021/12/30 09:51:09;;;;;;;;;;;;;;;13.55;99.41;96888.44;5066777;28;19997;-75
2021/12/30 09:53:35;;;;;;;;;;;;;;;13.59;100.00;96884.34;5055989;28;19961;-75
2021/12/30 09:56:01;;;;;;;;;;;;;;;13.68;100.00;96889.28;5052437;28;20399;-74
2021/12/30 09:58:29;;;;;;;;;;;;;;;13.69;100.00;96888.25;5053235;28;19976;-75
2021/12/30 10:00:55;;;;;;;;;;;;;;;13.67;100.00;96885.03;5062515;28;19956;-74
2021/12/30 10:03:21;;;;;;;;;;;;;;;13.65;100.00;96882.66;5059751;28;19964;-75
2021/12/30 10:05:48;;;;;;;;;;;;;;;13.65;100.00;96881.81;5057968;28;20329;-73
2021/12/30 10:08:18;;;;;;;;;;;;;;;13.75;100.00;96884.69;5056279;28;20376;-74
2021/12/30 10:10:48;;;;;;;;;;;;;;;13.83;98.86;96883.56;5048285;28;20349;-75
2021/12/30 10:13:17;;;;;;;;;;;;;;;13.88;99.45;96881.03;5057381;28;19984;-75
2021/12/30 10:15:44;;;;;;;;;;;;;;;13.97;100.00;96884.97;5037442;28;19960;-75
2021/12/30 10:18:10;;;;;;;;;;;;;;;13.99;98.59;96888.97;5060617;28;19979;-75
2021/12/30 10:20:39;;;;;;;;;;;;;;;13.99;100.00;96888.97;5060343;28;19964;-75
2021/12/30 10:23:08;;;;;;;;;;;;;;;13.94;97.36;96883.59;5047231;28;19955;-74
2021/12/30 10:25:36;;;;;;;;;;;;;;;13.94;99.22;96901.22;5055995;28;19968;-76
2021/12/30 10:28:19;;;;;;;;;;;;;;;13.93;98.45;96897.00;5054417;28;19982;-74
2021/12/30 10:30:46;;;;;;;;;;;;;;;13.92;98.30;96901.47;5069664;28;19974;-75
2021/12/30 10:33:13;;;;;;;;;;;;;;;13.91;98.59;96902.50;5060209;28;19980;-75
2021/12/30 10:35:39;;;;;;;;;;;;;;;13.88;98.54;96907.41;5054243;28;19971;-75
2021/12/30 10:38:09;;;;;;;;;;;;;;;13.82;97.96;96909.16;5051060;28;19962;-75
2021/12/30 10:40:37;;;;;;;;;;;;;;;13.77;97.81;96919.56;5055690;28;20340;-74
2021/12/30 10:43:19;;;;;;;;;;;;;;;13.73;97.85;96921.84;5054419;28;19977;-75
2021/12/30 10:46:17;;;;;;;;;;;;;;;13.73;97.80;96921.03;5063461;28;19960;-75
2021/12/30 10:48:45;;;;;;;;;;;;;;;13.76;97.59;96915.31;5032793;28;19995;-75
2021/12/30 10:51:13;;;;;;;;;;;;;;;13.85;97.39;96905.25;5061433;28;20446;-74
2021/12/30 10:53:40;;;;;;;;;;;;;;;14.01;97.69;96907.22;5060302;28;19973;-75
2021/12/30 10:56:24;;;;;;;;;;;;;;;14.10;97.11;96908.47;5056133;28;19970;-74
2021/12/30 10:58:52;;;;;;;;;;;;;;;14.13;95.44;96908.03;5041613;28;19979;-75
2021/12/30 11:01:19;;;;;;;;;;;;;;;14.14;95.75;96893.81;5057677;28;19969;-74
2021/12/30 11:03:55;;;;;;;;;;;;;;;14.21;96.65;96897.13;5066259;28;20338;-75
2021/12/30 11:06:21;;;;;;;;;;;;;;;14.32;95.37;96895.53;5051536;28;19976;-74
2021/12/30 11:08:50;;;;;;;;;;;;;;;14.40;93.85;96904.91;5049225;28;19986;-74
2021/12/30 11:11:27;;;;;;;;;;;;;;;14.44;92.55;96902.63;5056536;28;19979;-75
2021/12/30 11:13:56;;;;;;;;;;;;;;;14.39;91.58;96905.97;5056480;28;20037;-75
2021/12/30 11:16:22;;;;;;;;;;;;;;;14.48;92.57;96911.69;5046917;28;20432;-74
2021/12/30 11:18:48;;;;;;;;;;;;;;;14.47;90.85;96918.81;5063487;28;19974;-73
2021/12/30 11:21:33;;;;;;;;;;;;;;;14.49;89.99;96919.38;5053521;28;19980;-75
2021/12/30 11:23:59;;;;;;;;;;;;;;;14.47;90.76;96915.34;5060986;28;19954;-72
2021/12/30 11:26:25;;;;;;;;;;;;;;;14.51;90.89;96906.75;5059233;28;19979;-74
2021/12/30 11:28:51;;;;;;;;;;;;;;;14.50;90.29;96913.06;5052064;28;19987;-73
2021/12/30 11:31:17;;;;;;;;;;;;;;;14.48;92.56;96909.03;5042568;28;19971;-72
2021/12/30 11:33:43;;;;;;;;;;;;;;;14.43;90.08;96911.59;5061978;28;19972;-73
2021/12/30 11:36:09;;;;;;;;;;;;;;;14.38;91.38;96913.09;5065634;28;19974;-75
2021/12/30 11:38:35;;;;;;;;;;;;;;;14.33;90.11;96905.03;5047744;28;19976;-72
2021/12/30 11:41:01;;;;;;;;;;;;;;;14.28;91.68;96915.50;5057118;28;20400;-72
2021/12/30 11:43:40;;;;;;;;;;;;;;;14.21;90.13;96901.59;5048845;28;20005;-75
2021/12/30 11:46:06;;;;;;;;;;;;;;;14.14;90.15;96912.25;5039117;28;19959;-72
2021/12/30 11:48:38;;;;;;;;;;;;;;;14.11;92.62;96911.91;5058481;28;19980;-72
2021/12/30 11:51:08;;;;;;;;;;;;;;;14.09;93.65;96916.59;5053974;28;20002;-72
2021/12/30 11:53:38;;;;;;;;;;;;;;;14.04;91.99;96916.50;5052477;28;20347;-75
2021/12/30 11:56:05;;;;;;;;;;;;;;;14.00;92.28;96913.50;5054594;28;20383;-73
2021/12/30 11:58:40;;;;;;;;;;;;;;;13.99;91.91;96910.06;5062768;28;20346;-72
2021/12/30 12:01:12;;;;;;;;;;;;;;;13.96;92.17;96917.63;5035564;28;20448;-74
2021/12/30 12:03:48;;;;;;;;;;;;;;;13.98;92.37;96915.56;5059021;28;19967;-75
2021/12/30 12:06:28;;;;;;;;;;;;;;;14.02;93.97;96922.00;5064028;28;19958;-75
2021/12/30 12:09:08;;;;;;;;;;;;;;;14.05;92.62;96918.91;5061370;28;19980;-75
2021/12/30 12:11:40;;;;;;;;;;;;;;;14.11;92.70;96919.81;5052504;28;19969;-74
2021/12/30 12:14:11;;;;;;;;;;;;;;;14.18;93.56;96907.34;5053488;28;19966;-74
2021/12/30 12:16:55;;;;;;;;;;;;;;;14.24;92.64;96903.78;5061931;28;19973;-75
2021/12/30 12:19:30;;;;;;;;;;;;;;;14.31;91.46;96907.09;5050871;28;20047;-75
2021/12/30 12:21:56;;;;;;;;;;;;;;;14.32;92.44;96900.81;5054989;28;19970;-75
2021/12/30 12:24:22;;;;;;;;;;;;;;;14.27;91.07;96898.03;5044512;28;19976;-75
2021/12/30 12:26:51;;;;;;;;;;;;;;;14.22;92.00;96903.22;5060279;28;19974;-73
2021/12/30 12:29:23;;;;;;;;;;;;;;;14.17;91.53;96897.81;5055760;28;19986;-75
2021/12/30 12:31:57;;;;;;;;;;;;;;;14.15;91.61;96910.41;5054954;28;19977;-74
2021/12/30 12:34:43;;;;;;;;;;;;;;;14.11;92.95;96904.81;5042442;28;19984;-75
2021/12/30 12:37:27;;;;;;;;;;;;;;;14.07;93.53;96910.75;5050336;28;19959;-75
2021/12/30 12:39:57;;;;;;;;;;;;;;;14.00;94.22;96914.31;5034723;28;19959;-74
2021/12/30 12:42:42;;;;;;;;;;;;;;;13.95;93.95;96916.84;5061973;28;19976;-74
2021/12/30 12:45:28;;;;;;;;;;;;;;;13.90;95.07;96913.25;5056344;28;20362;-75
2021/12/30 12:48:12;;;;;;;;;;;;;;;13.85;93.97;96910.53;5045846;28;20343;-75
2021/12/30 12:50:39;;;;;;;;;;;;;;;13.79;94.33;96904.31;5052247;28;20028;-74