Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:00:10;;;;;;;;;;;;;;;27.07;36.81;95361.81;4954390;28;8721;-56
2023/02/15 00:03:01;;;;;;;;;;;;;;;27.06;36.37;95363.06;4921354;29;7418;-56
2023/02/15 00:05:35;;;;;;;;;;;;;;;27.03;36.10;95364.06;4902492;29;7339;-56
2023/02/15 00:08:03;;;;;;;;;;;;;;;27.03;36.95;95364.06;4905322;29;9066;-56
2023/02/15 00:10:40;;;;;;;;;;;;;;;27.03;36.55;95355.03;4903370;29;9445;-56
2023/02/15 00:13:25;;;;;;;;;;;;;;;27.01;36.54;95350.00;4902821;29;7116;-56
2023/02/15 00:16:07;;;;;;;;;;;;;;;27.01;36.30;95347.25;4914584;29;7036;-56
2023/02/15 00:18:41;;;;;;;;;;;;;;;27.02;36.88;95351.50;4921169;29;9188;-56
2023/02/15 00:21:18;;;;;;;;;;;;;;;27.00;36.32;95358.75;4928910;29;9324;-56
2023/02/15 00:24:19;;;;;;;;;;;;;;;27.00;36.24;95356.75;4904983;29;9101;-56
2023/02/15 00:27:12;;;;;;;;;;;;;;;27.00;36.42;95358.75;4842664;29;7392;-56
2023/02/15 00:30:01;;;;;;;;;;;;;;;26.98;36.49;95351.00;4849272;29;9252;-56
2023/02/15 00:32:28;;;;;;;;;;;;;;;26.98;36.24;95356.50;4855270;29;9097;-56
2023/02/15 00:35:09;;;;;;;;;;;;;;;26.98;36.42;95353.75;4849546;29;9173;-56
2023/02/15 00:37:37;;;;;;;;;;;;;;;26.96;36.13;95358.25;4847964;29;9085;-56
2023/02/15 00:40:21;;;;;;;;;;;;;;;26.95;36.63;95357.50;4879525;29;6907;-56
2023/02/15 00:42:48;;;;;;;;;;;;;;;26.94;36.81;95353.25;4879063;29;7032;-56
2023/02/15 00:45:14;;;;;;;;;;;;;;;26.96;36.22;95361.00;4891750;29;7378;-56
2023/02/15 00:47:41;;;;;;;;;;;;;;;26.96;36.48;95358.25;4872824;29;7050;-56
2023/02/15 00:50:11;;;;;;;;;;;;;;;26.95;36.49;95360.25;4878577;29;7038;-56
2023/02/15 00:52:40;;;;;;;;;;;;;;;26.91;36.52;95356.97;4879007;29;9014;-56
2023/02/15 00:55:16;;;;;;;;;;;;;;;26.94;36.04;95361.53;4879875;29;7285;-56
2023/02/15 00:57:52;;;;;;;;;;;;;;;26.91;36.63;95356.97;4882160;29;8730;-55
2023/02/15 01:00:22;;;;;;;;;;;;;;;26.92;36.14;95358.50;4896773;29;7129;-56
2023/02/15 01:03:00;;;;;;;;;;;;;;;26.93;36.10;95360.00;4929090;28;9123;-56
2023/02/15 01:05:35;;;;;;;;;;;;;;;26.93;36.14;95357.25;4960418;28;7004;-56
2023/02/15 01:08:43;;;;;;;;;;;;;;;26.94;36.53;95355.25;4968311;28;9466;-56
2023/02/15 01:11:22;;;;;;;;;;;;;;;26.93;36.27;95354.47;4952742;28;7319;-56
2023/02/15 01:14:07;;;;;;;;;;;;;;;26.89;36.07;95348.44;4955634;28;7026;-56
2023/02/15 01:16:45;;;;;;;;;;;;;;;26.90;36.27;95355.50;4965820;28;7033;-56
2023/02/15 01:19:15;;;;;;;;;;;;;;;26.88;36.38;95347.69;4942769;28;7273;-56
2023/02/15 01:21:43;;;;;;;;;;;;;;;26.88;36.18;95358.72;4945932;28;7265;-56
2023/02/15 01:24:13;;;;;;;;;;;;;;;26.89;36.70;95353.97;4954852;28;7277;-56
2023/02/15 01:26:40;;;;;;;;;;;;;;;26.86;36.57;95349.44;4953729;28;8947;-56
2023/02/15 01:29:06;;;;;;;;;;;;;;;26.87;36.10;95353.72;4950796;28;7201;-56
2023/02/15 01:31:32;;;;;;;;;;;;;;;26.84;36.35;95357.44;4966560;28;7242;-56
2023/02/15 01:34:02;;;;;;;;;;;;;;;26.86;36.33;95357.72;4969417;28;7174;-56
2023/02/15 01:36:32;;;;;;;;;;;;;;;26.83;36.40;95351.19;4956076;28;7234;-56
2023/02/15 01:38:58;;;;;;;;;;;;;;;26.81;36.46;95344.66;4978179;28;9281;-56
2023/02/15 01:41:45;;;;;;;;;;;;;;;26.83;36.71;95345.69;4949467;28;7019;-56
2023/02/15 01:44:46;;;;;;;;;;;;;;;26.82;36.73;95349.69;4954239;28;8775;-56
2023/02/15 01:47:24;;;;;;;;;;;;;;;26.79;36.57;95342.41;4912656;29;7476;-56
2023/02/15 01:50:12;;;;;;;;;;;;;;;26.78;36.42;95343.63;4912385;29;7340;-56
2023/02/15 01:53:28;;;;;;;;;;;;;;;26.79;36.68;95341.63;4907359;29;9240;-56
2023/02/15 01:56:05;;;;;;;;;;;;;;;26.77;36.14;95344.88;4903454;29;8714;-56
2023/02/15 01:58:47;;;;;;;;;;;;;;;26.75;36.67;95343.88;4900962;29;7323;-56
2023/02/15 02:01:39;;;;;;;;;;;;;;;26.75;36.15;95349.41;4900048;29;9492;-56
2023/02/15 02:04:28;;;;;;;;;;;;;;;26.74;36.08;95343.13;4906005;29;9273;-56
2023/02/15 02:07:06;;;;;;;;;;;;;;;26.69;36.78;95343.81;4896801;29;8808;-56
2023/02/15 02:09:37;;;;;;;;;;;;;;;26.72;36.49;95350.34;4909975;29;7060;-56
2023/02/15 02:12:07;;;;;;;;;;;;;;;26.69;36.91;95348.56;4909058;29;8725;-56
2023/02/15 02:14:56;;;;;;;;;;;;;;;26.68;36.88;95342.31;4894400;29;8729;-56
2023/02/15 02:17:43;;;;;;;;;;;;;;;26.68;36.84;95344.31;4915710;29;7335;-56
2023/02/15 02:20:37;;;;;;;;;;;;;;;26.66;36.92;95347.59;4907452;29;8651;-56
2023/02/15 02:23:32;;;;;;;;;;;;;;;26.65;36.39;95334.25;4931538;28;7308;-56
2023/02/15 02:29:54;;;;;;;;;;;;;;;26.65;36.42;95339.78;4956049;28;7012;-56
2023/02/15 02:33:07;;;;;;;;;;;;;;;26.64;36.84;95346.56;4950265;28;9049;-56
2023/02/15 02:36:09;;;;;;;;;;;;;;;26.62;36.13;95341.53;4961827;28;9122;-56
2023/02/15 02:38:44;;;;;;;;;;;;;;;26.64;36.43;95343.81;4906109;29;7260;-56
2023/02/15 02:41:30;;;;;;;;;;;;;;;26.63;36.05;95343.03;4912195;29;9407;-56
2023/02/15 02:44:15;;;;;;;;;;;;;;;26.63;36.44;95342.28;4919513;29;8737;-56
2023/02/15 02:47:19;;;;;;;;;;;;;;;26.62;36.31;95336.00;4916101;29;7065;-56
2023/02/15 02:50:08;;;;;;;;;;;;;;;26.60;36.89;95324.72;4908830;29;9392;-56
2023/02/15 02:53:05;;;;;;;;;;;;;;;26.61;36.46;95323.47;4915015;29;7242;-56
2023/02/15 02:55:43;;;;;;;;;;;;;;;26.59;36.75;95331.50;4842303;29;7357;-56
2023/02/15 02:58:26;;;;;;;;;;;;;;;26.61;37.10;95333.75;4838321;29;7106;-56
2023/02/15 03:01:01;;;;;;;;;;;;;;;26.61;36.12;95333.75;4834553;29;7073;-56
2023/02/15 03:03:29;;;;;;;;;;;;;;;26.61;36.37;95331.00;4847172;29;7244;-56
2023/02/15 03:06:17;;;;;;;;;;;;;;;26.61;36.59;95325.47;4856825;29;9101;-56
2023/02/15 03:09:14;;;;;;;;;;;;;;;26.59;36.66;95331.50;4858631;29;7428;-56
2023/02/15 03:12:20;;;;;;;;;;;;;;;26.61;36.79;95340.03;4858697;29;7250;-56
2023/02/15 03:15:10;;;;;;;;;;;;;;;26.61;36.72;95331.00;4796236;29;7009;-56
2023/02/15 03:18:02;;;;;;;;;;;;;;;26.60;36.05;95332.25;4807135;29;7323;-56
2023/02/15 03:21:06;;;;;;;;;;;;;;;26.59;36.29;95331.50;4806822;29;8974;-56
2023/02/15 03:24:12;;;;;;;;;;;;;;;26.60;36.33;95332.25;4809995;29;7063;-56
2023/02/15 03:26:54;;;;;;;;;;;;;;;26.58;36.86;95329.22;4803611;29;7256;-56
2023/02/15 03:29:30;;;;;;;;;;;;;;;26.57;36.59;95324.94;4793712;29;9212;-56
2023/02/15 03:32:03;;;;;;;;;;;;;;;26.57;36.94;95320.19;4840211;29;8727;-56
2023/02/15 03:34:41;;;;;;;;;;;;;;;26.57;36.81;95317.44;4851118;29;9164;-56
2023/02/15 03:37:58;;;;;;;;;;;;;;;26.57;36.41;95317.44;4861946;29;9106;-56
2023/02/15 03:43:43;;;;;;;;;;;;;;;26.56;36.41;95318.69;4876371;29;7223;-56
2023/02/15 03:46:48;;;;;;;;;;;;;;;26.54;36.36;95325.94;4840801;29;7299;-56
2023/02/15 03:49:57;;;;;;;;;;;;;;;26.54;36.28;95332.22;4864590;29;7448;-56
2023/02/15 03:52:28;;;;;;;;;;;;;;;26.53;36.81;95330.72;4870777;29;9590;-56
2023/02/15 03:55:03;;;;;;;;;;;;;;;26.54;36.50;95334.97;4864723;29;7182;-56
2023/02/15 04:07:06;;;;;;;;;;;;;;;26.45;36.31;95332.41;4931839;29;7408;-56
2023/02/15 04:12:42;;;;;;;;;;;;;;;26.40;36.87;95327.63;4932595;28;9019;-56
2023/02/15 04:18:13;;;;;;;;;;;;;;;26.40;36.90;95335.91;4932432;29;9085;-56
2023/02/15 04:26:20;;;;;;;;;;;;;;;26.36;36.78;95331.88;4956001;28;7497;-55
2023/02/15 04:28:55;;;;;;;;;;;;;;;26.38;36.54;95332.13;4957784;28;9003;-56
2023/02/15 04:31:26;;;;;;;;;;;;;;;26.33;36.65;95327.34;4945351;28;9334;-56
2023/02/15 04:33:55;;;;;;;;;;;;;;;26.32;36.79;95317.56;4973804;28;7017;-56
2023/02/15 04:37:01;;;;;;;;;;;;;;;26.36;37.06;95318.81;4941100;29;9434;-56
2023/02/15 04:39:47;;;;;;;;;;;;;;;26.35;36.92;95333.13;4964206;28;9688;-56
2023/02/15 04:42:25;;;;;;;;;;;;;;;26.33;37.22;95324.56;4965619;28;9084;-56
2023/02/15 04:44:53;;;;;;;;;;;;;;;26.31;36.52;95316.81;4952863;29;7290;-56
2023/02/15 04:47:38;;;;;;;;;;;;;;;26.29;37.16;95321.31;4954236;28;9190;-56
2023/02/15 04:50:07;;;;;;;;;;;;;;;26.33;36.61;95328.09;4952865;29;7019;-56
2023/02/15 04:52:47;;;;;;;;;;;;;;;26.27;37.13;95319.03;4957116;28;9201;-56
2023/02/15 04:55:22;;;;;;;;;;;;;;;26.25;37.09;95329.06;4960868;28;8281;-56
2023/02/15 04:57:48;;;;;;;;;;;;;;;26.25;36.85;95323.53;4970013;28;7218;-56
2023/02/15 05:00:28;;;;;;;;;;;;;;;26.19;37.19;95314.47;4965865;28;8778;-56
2023/02/15 05:02:55;;;;;;;;;;;;;;;26.16;37.33;95319.72;4965064;28;9369;-56
2023/02/15 05:05:25;;;;;;;;;;;;;;;26.18;36.94;95322.00;4974405;28;7285;-56
2023/02/15 05:07:57;;;;;;;;;;;;;;;26.13;36.79;95317.97;4949180;28;7662;-56
2023/02/15 05:10:23;;;;;;;;;;;;;;;26.16;37.04;95316.94;4948252;28;7108;-55
2023/02/15 05:12:56;;;;;;;;;;;;;;;26.16;37.46;95316.94;4970671;28;8733;-56
2023/02/15 05:15:58;;;;;;;;;;;;;;;26.16;37.58;95322.47;4969848;28;8703;-56
2023/02/15 05:18:24;;;;;;;;;;;;;;;26.15;36.78;95326.50;4904787;29;8893;-56
2023/02/15 05:21:00;;;;;;;;;;;;;;;26.11;37.59;95309.41;4908975;29;7611;-56
2023/02/15 05:23:26;;;;;;;;;;;;;;;26.12;36.92;95308.16;4898407;29;7335;-56
2023/02/15 05:29:12;;;;;;;;;;;;;;;26.12;36.86;95316.44;4915834;29;7054;-56
2023/02/15 05:32:09;;;;;;;;;;;;;;;26.10;36.91;95305.16;4913856;29;9091;-56
2023/02/15 05:35:14;;;;;;;;;;;;;;;26.10;37.79;95298.88;4890465;29;7254;-56
2023/02/15 05:38:11;;;;;;;;;;;;;;;26.09;37.44;95306.41;4842662;29;9111;-56
2023/02/15 05:41:21;;;;;;;;;;;;;;;26.08;36.87;95301.34;4853873;29;8986;-56
2023/02/15 05:44:06;;;;;;;;;;;;;;;26.08;37.56;95301.34;4856428;29;9016;-56
2023/02/15 05:46:39;;;;;;;;;;;;;;;26.05;37.77;95305.84;4861042;29;7209;-56
2023/02/15 05:49:38;;;;;;;;;;;;;;;26.04;36.75;95301.56;4846709;29;7284;-56
2023/02/15 05:52:04;;;;;;;;;;;;;;;26.05;36.76;95314.13;4874014;29;7306;-56
2023/02/15 05:54:43;;;;;;;;;;;;;;;26.04;36.92;95303.56;4882628;29;9013;-56
2023/02/15 05:57:09;;;;;;;;;;;;;;;26.04;37.25;95315.34;4873073;29;9514;-56
2023/02/15 06:00:28;;;;;;;;;;;;;;;26.04;36.76;95309.09;4881508;29;7117;-56
2023/02/15 06:03:03;;;;;;;;;;;;;;;26.06;36.95;95321.13;4837343;29;7248;-55
2023/02/15 06:05:29;;;;;;;;;;;;;;;26.07;37.40;95314.38;4830372;29;7507;-55
2023/02/15 06:08:04;;;;;;;;;;;;;;;26.09;37.88;95311.91;4836779;29;7034;-55
2023/02/15 06:10:55;;;;;;;;;;;;;;;26.11;36.98;95316.94;4832732;29;7796;-56
2023/02/15 06:13:22;;;;;;;;;;;;;;;26.09;37.35;95319.44;4890856;29;8758;-56
2023/02/15 06:15:52;;;;;;;;;;;;;;;26.11;37.10;95314.94;4889319;29;9103;-55
2023/02/15 06:18:19;;;;;;;;;;;;;;;26.10;37.83;95313.41;4896896;29;7242;-56
2023/02/15 06:20:48;;;;;;;;;;;;;;;26.10;37.36;95318.16;4890767;29;9586;-56
2023/02/15 06:23:15;;;;;;;;;;;;;;;26.09;37.00;95325.72;4885860;29;7177;-56
2023/02/15 06:25:56;;;;;;;;;;;;;;;26.07;37.80;95333.69;4894484;29;8732;-56
2023/02/15 06:28:21;;;;;;;;;;;;;;;26.10;36.97;95335.47;4901733;29;9498;-56
2023/02/15 06:30:57;;;;;;;;;;;;;;;26.14;37.12;95338.03;4899126;29;8991;-56
2023/02/15 06:33:23;;;;;;;;;;;;;;;26.22;36.75;95347.34;4891987;29;9253;-55
2023/02/15 06:35:50;;;;;;;;;;;;;;;26.26;36.87;95347.09;4897314;29;7026;-55
2023/02/15 06:38:18;;;;;;;;;;;;;;;26.15;37.08;95345.03;4909318;28;9568;-55
2023/02/15 06:40:44;;;;;;;;;;;;;;;26.15;36.62;95354.06;4953866;28;7293;-56
2023/02/15 06:43:17;;;;;;;;;;;;;;;26.15;36.80;95358.81;4953741;28;8459;-55
2023/02/15 06:45:54;;;;;;;;;;;;;;;26.20;37.02;95365.63;4953371;28;8804;-55
2023/02/15 06:48:56;;;;;;;;;;;;;;;26.13;36.79;95353.03;4970100;28;7292;-55
2023/02/15 06:51:26;;;;;;;;;;;;;;;26.11;37.58;95353.53;4884995;29;7272;-55
2023/02/15 06:54:12;;;;;;;;;;;;;;;26.10;37.09;95370.56;4872068;29;9056;-56
2023/02/15 06:56:43;;;;;;;;;;;;;;;26.10;37.67;95359.53;4882300;29;7177;-56
2023/02/15 06:59:29;;;;;;;;;;;;;;;26.07;37.40;95366.00;4882842;29;8124;-56
2023/02/15 07:01:56;;;;;;;;;;;;;;;26.09;37.63;95366.31;4878513;29;7242;-55
2023/02/15 07:04:36;;;;;;;;;;;;;;;26.09;37.82;95372.56;4873567;29;9449;-55
2023/02/15 07:07:03;;;;;;;;;;;;;;;26.13;37.57;95364.06;4872095;29;9339;-56
2023/02/15 07:09:30;;;;;;;;;;;;;;;26.18;38.19;95357.84;4857806;29;7359;-55
2023/02/15 07:14:44;;;;;;;;;;;;;;;26.23;37.47;95359.88;4877244;29;7248;-56
2023/02/15 07:17:13;;;;;;;;;;;;;;;26.21;37.41;95356.84;4876672;29;8262;-56
2023/02/15 07:19:52;;;;;;;;;;;;;;;26.15;37.80;95354.06;4857038;29;7317;-56
2023/02/15 07:22:20;;;;;;;;;;;;;;;26.12;38.22;95354.31;4877769;29;8255;-56
2023/02/15 07:24:54;;;;;;;;;;;;;;;26.14;38.08;95352.53;4893916;28;7074;-56
2023/02/15 07:27:27;;;;;;;;;;;;;;;26.13;38.08;95345.53;4974378;28;6993;-56
2023/02/15 07:30:14;;;;;;;;;;;;;;;26.23;38.39;95351.59;4952717;28;8996;-56
2023/02/15 07:36:15;;;;;;;;;;;;;;;26.32;38.50;95350.66;4954561;28;8958;-56
2023/02/15 07:38:54;;;;;;;;;;;;;;;26.31;38.50;95349.13;4910261;29;7156;-56
2023/02/15 07:41:29;;;;;;;;;;;;;;;26.25;38.06;95346.38;4906370;29;9095;-56
2023/02/15 07:44:04;;;;;;;;;;;;;;;26.24;38.27;95346.84;4891733;29;8724;-56
2023/02/15 07:46:31;;;;;;;;;;;;;;;26.22;37.99;95347.34;4891391;29;7290;-56
2023/02/15 07:49:06;;;;;;;;;;;;;;;26.23;38.07;95354.34;4899484;29;9338;-56
2023/02/15 07:51:32;;;;;;;;;;;;;;;26.21;38.20;95342.31;4896432;29;7266;-56
2023/02/15 07:54:02;;;;;;;;;;;;;;;26.23;38.58;95342.59;4893211;29;9127;-56
2023/02/15 07:56:29;;;;;;;;;;;;;;;26.23;38.62;95340.56;4906072;29;7131;-56
2023/02/15 07:59:02;;;;;;;;;;;;;;;26.23;38.51;95342.59;4904032;29;9520;-56
2023/02/15 08:01:37;;;;;;;;;;;;;;;26.24;38.04;95333.81;4883573;29;7233;-56
2023/02/15 08:04:13;;;;;;;;;;;;;;;26.20;39.19;95344.31;4895626;29;7213;-56
2023/02/15 08:06:40;;;;;;;;;;;;;;;26.18;39.36;95335.78;4886502;29;8759;-56
2023/02/15 08:09:09;;;;;;;;;;;;;;;26.18;39.50;95333.03;4889134;29;7635;-56
2023/02/15 08:11:39;;;;;;;;;;;;;;;26.16;39.01;95330.00;4884299;29;8883;-56
2023/02/15 08:14:21;;;;;;;;;;;;;;;26.20;39.36;95332.53;4890600;29;9008;-56
2023/02/15 08:16:52;;;;;;;;;;;;;;;26.17;39.20;95340.53;4946280;28;9458;-56
2023/02/15 08:19:27;;;;;;;;;;;;;;;26.17;39.21;95329.50;4945978;28;7336;-56
2023/02/15 08:21:59;;;;;;;;;;;;;;;26.20;39.51;95338.81;4948314;28;7046;-56
2023/02/15 08:24:29;;;;;;;;;;;;;;;26.22;39.41;95336.31;4956258;28;9506;-56
2023/02/15 08:27:02;;;;;;;;;;;;;;;26.23;39.74;95332.28;4969644;28;9050;-55
2023/02/15 08:29:53;;;;;;;;;;;;;;;26.28;39.24;95334.31;4961119;28;8798;-56
2023/02/15 08:32:30;;;;;;;;;;;;;;;26.32;39.48;95336.88;4970654;28;9157;-55
2023/02/15 08:35:04;;;;;;;;;;;;;;;26.32;38.84;95320.31;4949465;28;9315;-54
2023/02/15 08:37:37;;;;;;;;;;;;;;;26.37;38.86;95325.09;4945752;28;8174;-55
2023/02/15 08:40:06;;;;;;;;;;;;;;;26.38;38.50;95332.13;4979726;28;9188;-55
2023/02/15 08:43:06;;;;;;;;;;;;;;;26.40;39.22;95324.13;4971483;28;7184;-56
2023/02/15 08:45:46;;;;;;;;;;;;;;;26.40;38.54;95324.13;4952349;28;9088;-55
2023/02/15 08:48:43;;;;;;;;;;;;;;;26.45;39.01;95329.66;4977130;28;9040;-56
2023/02/15 08:51:25;;;;;;;;;;;;;;;26.43;38.90;95331.38;4915603;29;8785;-55
2023/02/15 08:54:00;;;;;;;;;;;;;;;26.43;39.00;95323.13;4916290;28;8699;-56
2023/02/15 08:56:32;;;;;;;;;;;;;;;26.48;37.72;95319.63;4903752;29;6872;-56
2023/02/15 08:59:16;;;;;;;;;;;;;;;26.48;38.32;95323.16;4928223;29;7116;-56
2023/02/15 09:01:51;;;;;;;;;;;;;;;26.44;37.75;95322.63;4913992;29;9022;-56
2023/02/15 09:04:28;;;;;;;;;;;;;;;26.42;37.99;95311.34;4930351;28;7503;-56
2023/02/15 09:07:11;;;;;;;;;;;;;;;26.47;38.26;95320.91;4927689;29;7120;-57
2023/02/15 09:09:47;;;;;;;;;;;;;;;26.52;38.33;95320.16;4915718;29;9086;-56
2023/02/15 09:12:22;;;;;;;;;;;;;;;26.50;37.41;95315.16;4926775;28;7528;-56
2023/02/15 09:15:17;;;;;;;;;;;;;;;26.54;37.52;95312.91;4907571;29;7036;-55
2023/02/15 09:18:05;;;;;;;;;;;;;;;26.55;38.30;95314.41;4871295;29;9094;-56
2023/02/15 09:20:51;;;;;;;;;;;;;;;26.57;37.99;95311.91;4874661;29;9023;-55
2023/02/15 09:23:18;;;;;;;;;;;;;;;26.58;38.06;95315.41;4878449;29;9383;-56
2023/02/15 09:25:54;;;;;;;;;;;;;;;26.59;38.09;95314.19;4879395;29;7484;-56
2023/02/15 09:28:32;;;;;;;;;;;;;;;26.58;37.38;95298.84;4862955;29;9129;-56
2023/02/15 09:31:14;;;;;;;;;;;;;;;26.59;38.17;95309.41;4879182;29;7328;-56
2023/02/15 09:34:07;;;;;;;;;;;;;;;26.59;37.41;95306.66;4878556;29;7129;-56
2023/02/15 09:36:43;;;;;;;;;;;;;;;26.59;37.68;95305.91;4878864;29;9290;-56
2023/02/15 09:39:28;;;;;;;;;;;;;;;26.59;38.28;95303.13;4892631;29;9442;-57
2023/02/15 09:42:33;;;;;;;;;;;;;;;26.62;37.54;95299.41;4857996;29;7270;-56
2023/02/15 09:45:54;;;;;;;;;;;;;;;26.61;37.88;95300.63;4873638;29;6861;-56
2023/02/15 09:48:39;;;;;;;;;;;;;;;26.63;37.99;95298.13;4849997;29;8888;-56
2023/02/15 09:51:43;;;;;;;;;;;;;;;26.60;37.46;95299.88;4842197;29;9462;-56
2023/02/15 09:54:26;;;;;;;;;;;;;;;26.62;38.10;95297.38;4861038;29;7139;-56
2023/02/15 09:57:17;;;;;;;;;;;;;;;26.61;37.47;95289.59;4874092;29;7326;-56
2023/02/15 10:00:23;;;;;;;;;;;;;;;26.63;37.97;95293.38;4857391;29;7353;-56
2023/02/15 10:03:05;;;;;;;;;;;;;;;26.65;37.37;95296.38;4875644;29;7493;-55
2023/02/15 10:05:33;;;;;;;;;;;;;;;26.67;37.92;95293.88;4860308;29;9041;-56
2023/02/15 10:08:17;;;;;;;;;;;;;;;26.64;37.36;95292.09;4874869;29;9258;-56
2023/02/15 10:14:11;;;;;;;;;;;;;;;26.69;37.99;95293.38;4883485;29;7363;-56
2023/02/15 10:17:14;;;;;;;;;;;;;;;26.73;37.95;95293.94;4878110;29;9184;-56
2023/02/15 10:19:40;;;;;;;;;;;;;;;26.72;37.71;95289.63;4851371;29;7492;-54
2023/02/15 10:22:47;;;;;;;;;;;;;;;26.70;37.90;95292.16;4865128;28;7826;-56
2023/02/15 10:25:21;;;;;;;;;;;;;;;26.71;37.74;95285.34;4927898;28;7420;-56
2023/02/15 10:27:51;;;;;;;;;;;;;;;26.68;37.58;95280.84;4934812;28;6982;-56
2023/02/15 10:30:46;;;;;;;;;;;;;;;26.72;37.62;95284.88;4930168;28;8982;-56
2023/02/15 10:33:42;;;;;;;;;;;;;;;26.74;36.85;95278.88;4919930;29;9451;-56
2023/02/15 10:36:23;;;;;;;;;;;;;;;26.75;37.15;95283.16;4935189;28;8751;-55
2023/02/15 10:39:19;;;;;;;;;;;;;;;26.75;37.38;95272.13;4918317;28;8971;-55
2023/02/15 10:41:53;;;;;;;;;;;;;;;26.75;36.94;95275.63;4932891;28;7355;-56
2023/02/15 10:44:29;;;;;;;;;;;;;;;26.74;37.17;95263.09;4934853;28;8179;-55
2023/02/15 10:47:25;;;;;;;;;;;;;;;26.77;36.68;95264.09;4932092;28;9266;-56
2023/02/15 10:50:20;;;;;;;;;;;;;;;26.80;36.69;95263.09;4937153;28;9035;-55
2023/02/15 10:53:05;;;;;;;;;;;;;;;26.77;37.09;95258.59;4932944;28;7164;-56
2023/02/15 10:56:24;;;;;;;;;;;;;;;26.77;37.18;95259.31;4936093;28;7501;-56
2023/02/15 10:59:30;;;;;;;;;;;;;;;26.78;37.57;95249.03;4945030;28;9732;-56
2023/02/15 11:02:40;;;;;;;;;;;;;;;26.78;37.41;95251.78;4955754;28;7516;-56
2023/02/15 11:06:01;;;;;;;;;;;;;;;26.79;37.66;95243.03;4957586;28;9380;-56
2023/02/15 11:09:04;;;;;;;;;;;;;;;26.81;37.55;95242.53;4872820;29;7203;-56
2023/02/15 11:11:52;;;;;;;;;;;;;;;26.79;38.06;95222.94;4875311;29;7041;-56
2023/02/15 11:14:34;;;;;;;;;;;;;;;26.80;37.53;95224.44;4861400;29;7027;-56
2023/02/15 11:17:14;;;;;;;;;;;;;;;26.78;38.54;95218.69;4868540;29;7025;-56
2023/02/15 11:20:02;;;;;;;;;;;;;;;26.80;37.83;95229.97;4872217;29;9399;-56
2023/02/15 11:22:33;;;;;;;;;;;;;;;26.79;37.48;95212.69;4868381;29;7299;-56
2023/02/15 11:25:14;;;;;;;;;;;;;;;26.82;38.00;95219.94;4864567;29;7245;-56
2023/02/15 11:27:48;;;;;;;;;;;;;;;26.84;37.20;95213.91;4839656;29;8413;-56
2023/02/15 11:30:22;;;;;;;;;;;;;;;26.83;37.81;95207.66;4848524;29;8960;-56
2023/02/15 11:33:01;;;;;;;;;;;;;;;26.87;38.01;95207.41;4846473;29;9293;-56
2023/02/15 11:35:48;;;;;;;;;;;;;;;26.89;37.38;95210.41;4858720;29;9223;-56
2023/02/15 11:38:21;;;;;;;;;;;;;;;26.88;36.86;95204.13;4850064;29;7069;-56
2023/02/15 11:40:50;;;;;;;;;;;;;;;26.90;37.96;95195.38;4858811;29;7251;-56
2023/02/15 11:43:42;;;;;;;;;;;;;;;26.89;37.14;95189.09;4874564;28;7030;-56
2023/02/15 11:46:15;;;;;;;;;;;;;;;26.91;37.47;95196.88;4950011;28;7829;-56
2023/02/15 11:48:44;;;;;;;;;;;;;;;26.90;36.95;95196.09;4948391;28;9008;-56
2023/02/15 11:51:17;;;;;;;;;;;;;;;26.92;37.59;95192.88;4963122;28;7731;-56
2023/02/15 11:53:48;;;;;;;;;;;;;;;26.89;37.55;95182.81;4967798;28;9534;-56
2023/02/15 11:56:25;;;;;;;;;;;;;;;26.91;37.01;95185.81;4973725;28;9136;-56
2023/02/15 11:59:29;;;;;;;;;;;;;;;26.94;37.90;95184.06;4973081;28;7023;-56
2023/02/15 12:02:17;;;;;;;;;;;;;;;26.95;37.41;95183.56;4951895;28;9236;-56
2023/02/15 12:05:12;;;;;;;;;;;;;;;26.97;37.39;95180.31;4963306;28;9359;-54
2023/02/15 12:08:08;;;;;;;;;;;;;;;26.98;36.52;95177.06;4954900;28;8759;-55
2023/02/15 12:11:15;;;;;;;;;;;;;;;27.00;37.12;95169.03;4949631;28;7437;-55
2023/02/15 12:13:59;;;;;;;;;;;;;;;27.01;37.28;95176.06;4877926;29;7311;-54
2023/02/15 12:16:31;;;;;;;;;;;;;;;27.00;36.94;95180.06;4879691;29;7310;-55
2023/02/15 12:19:01;;;;;;;;;;;;;;;27.00;36.58;95174.53;4888788;29;7049;-55
2023/02/15 12:21:41;;;;;;;;;;;;;;;26.99;36.46;95170.25;4895603;29;8454;-55
2023/02/15 12:24:44;;;;;;;;;;;;;;;26.97;36.89;95178.28;4895920;29;7525;-55
2023/02/15 12:27:45;;;;;;;;;;;;;;;26.98;36.82;95166.00;4880208;29;7265;-54
2023/02/15 12:30:55;;;;;;;;;;;;;;;27.01;36.80;95164.25;4854256;29;9265;-54
2023/02/15 12:33:29;;;;;;;;;;;;;;;26.98;36.41;95163.25;4847820;29;9331;-54
2023/02/15 12:36:12;;;;;;;;;;;;;;;27.03;37.03;95173.53;4847027;29;9053;-54
2023/02/15 12:38:39;;;;;;;;;;;;;;;27.05;36.67;95162.00;4835069;29;8999;-54
2023/02/15 12:41:57;;;;;;;;;;;;;;;27.07;36.76;95157.47;4837810;29;9087;-55
2023/02/15 12:45:00;;;;;;;;;;;;;;;27.11;37.11;95159.97;4856023;29;9439;-55
2023/02/15 12:47:43;;;;;;;;;;;;;;;27.15;36.62;95157.72;4818416;29;9041;-54
2023/02/15 12:50:31;;;;;;;;;;;;;;;27.14;36.80;95148.69;4831550;29;9072;-54
2023/02/15 12:53:44;;;;;;;;;;;;;;;27.17;36.85;95147.69;4840768;29;7043;-54
2023/02/15 12:56:34;;;;;;;;;;;;;;;27.20;36.79;95143.16;4840930;29;9050;-55
2023/02/15 12:59:05;;;;;;;;;;;;;;;27.21;37.33;95148.16;4853395;29;9014;-55
2023/02/15 13:01:33;;;;;;;;;;;;;;;27.24;36.88;95149.94;4836771;29;7418;-55
2023/02/15 13:04:04;;;;;;;;;;;;;;;27.21;37.15;95139.16;4857090;29;9035;-54
2023/02/15 13:06:36;;;;;;;;;;;;;;;27.23;37.24;95144.94;4857527;29;7056;-55
2023/02/15 13:09:17;;;;;;;;;;;;;;;27.27;36.48;95140.66;4853507;29;9301;-55
2023/02/15 13:12:26;;;;;;;;;;;;;;;27.29;37.21;95140.91;4854967;29;7021;-54
2023/02/15 13:15:01;;;;;;;;;;;;;;;27.30;37.58;95136.88;4882899;29;9456;-54
2023/02/15 13:17:34;;;;;;;;;;;;;;;27.34;36.90;95137.34;4874211;29;7374;-54
2023/02/15 13:20:22;;;;;;;;;;;;;;;27.34;36.50;95136.63;4896967;29;8800;-54
2023/02/15 13:23:27;;;;;;;;;;;;;;;27.40;36.44;95134.63;4899862;29;7057;-54
2023/02/15 13:26:18;;;;;;;;;;;;;;;27.41;36.34;95134.13;4921862;28;7230;-54
2023/02/15 13:29:04;;;;;;;;;;;;;;;27.43;35.65;95131.59;4925110;28;7127;-54
2023/02/15 13:32:22;;;;;;;;;;;;;;;27.45;35.53;95131.84;4931591;28;9015;-54
2023/02/15 13:34:49;;;;;;;;;;;;;;;27.45;34.48;95133.84;4892833;29;7129;-54
2023/02/15 13:37:28;;;;;;;;;;;;;;;27.49;34.63;95135.09;4896584;29;7106;-54
2023/02/15 13:40:25;;;;;;;;;;;;;;;27.50;34.32;95122.78;4896205;29;7310;-54
2023/02/15 13:43:30;;;;;;;;;;;;;;;27.53;34.10;95126.56;4880924;29;7027;-55
2023/02/15 13:46:18;;;;;;;;;;;;;;;27.56;34.67;95131.06;4896839;29;9075;-54
2023/02/15 13:49:06;;;;;;;;;;;;;;;27.58;34.71;95129.31;4881076;29;7030;-55
2023/02/15 13:52:03;;;;;;;;;;;;;;;27.61;34.63;95122.00;4904659;29;8995;-55
2023/02/15 13:58:10;;;;;;;;;;;;;;;27.69;34.88;95125.03;4913139;29;7190;-55
2023/02/15 14:01:33;;;;;;;;;;;;;;;27.72;34.97;95124.75;4899274;29;7304;-55
2023/02/15 14:07:45;;;;;;;;;;;;;;;27.79;35.05;95123.47;4871826;29;7281;-55
2023/02/15 14:10:38;;;;;;;;;;;;;;;27.84;34.98;95133.75;4883815;28;9052;-55
2023/02/15 14:13:49;;;;;;;;;;;;;;;27.87;35.08;95129.97;4921050;29;9056;-54
2023/02/15 14:16:41;;;;;;;;;;;;;;;27.92;35.25;95132.72;4872780;29;7138;-55
2023/02/15 14:19:19;;;;;;;;;;;;;;;27.93;35.20;95128.69;4880376;29;7156;-54
2023/02/15 14:22:12;;;;;;;;;;;;;;;27.95;35.19;95126.16;4893599;29;6999;-55
2023/02/15 14:25:04;;;;;;;;;;;;;;;28.00;35.08;95138.50;4880157;29;9028;-55
2023/02/15 14:30:49;;;;;;;;;;;;;;;28.05;35.31;95129.44;4887882;29;9423;-54
2023/02/15 14:33:37;;;;;;;;;;;;;;;28.09;35.13;95129.91;4876500;29;7283;-54
2023/02/15 14:36:12;;;;;;;;;;;;;;;28.13;35.14;95136.69;4879786;29;7096;-55
2023/02/15 14:38:50;;;;;;;;;;;;;;;28.15;34.43;95139.69;4873789;29;9351;-55
2023/02/15 14:41:28;;;;;;;;;;;;;;;28.14;33.72;95135.41;4879810;29;9168;-55
2023/02/15 14:44:25;;;;;;;;;;;;;;;28.20;33.34;95138.16;4889909;28;7252;-54
2023/02/15 14:47:38;;;;;;;;;;;;;;;28.21;33.55;95136.88;4918513;29;8814;-55
2023/02/15 14:50:37;;;;;;;;;;;;;;;28.22;33.77;95130.84;4874157;29;7194;-55
2023/02/15 14:53:30;;;;;;;;;;;;;;;28.27;34.18;95132.09;4893069;29;7004;-55
2023/02/15 14:56:13;;;;;;;;;;;;;;;28.30;34.26;95136.59;4896989;29;7219;-55
2023/02/15 14:59:11;;;;;;;;;;;;;;;28.33;34.13;95135.56;4890213;29;7101;-54
2023/02/15 15:01:39;;;;;;;;;;;;;;;28.29;34.10;95124.03;4888956;29;7067;-54
2023/02/15 15:04:14;;;;;;;;;;;;;;;28.33;33.66;95128.03;4890582;29;7291;-54
2023/02/15 15:06:43;;;;;;;;;;;;;;;28.36;33.64;95121.47;4874608;29;9471;-54