Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:04;;;;;;;18.88;2.72;;;;;;;20.15;100.00;100964.03;5029670;28;20176;-67
2023/07/12 00:03:32;;;;;;;8.00;2.28;;;;;;;20.15;100.00;100963.16;5031549;28;20060;-68
2023/07/12 00:05:57;;;;;;;8.40;2.35;;;;;;;20.21;100.00;100954.69;5030753;28;20025;-68
2023/07/12 00:08:25;;;;;;;12.25;2.70;;;;;;;20.11;100.00;100951.84;5031122;28;20072;-67
2023/07/12 00:10:51;;;;;;;13.95;3.15;;;;;;;20.13;100.00;100963.25;5031055;28;20048;-65
2023/07/12 00:13:17;;;;;;;14.07;3.53;;;;;;;20.10;100.00;100962.66;5031096;28;20026;-67
2023/07/12 00:15:44;;;;;;;13.15;3.28;;;;;;;19.98;100.00;100959.84;5029355;28;20365;-67
2023/07/12 00:18:15;;;;;;;11.50;2.78;;;;;;;20.03;100.00;100964.91;5030980;28;20029;-69
2023/07/12 00:20:41;;;;;;;9.85;2.50;;;;;;;20.05;100.00;100965.66;5029491;28;20071;-61
2023/07/12 00:23:08;;;;;;;13.80;3.33;;;;;;;20.11;100.00;100967.88;5030343;28;20025;-68
2023/07/12 00:25:34;;;;;;;19.38;3.40;;;;;;;20.12;100.00;100958.03;5028838;28;20026;-60
2023/07/12 00:28:00;;;;;;;12.70;3.22;;;;;;;20.19;100.00;100951.25;5031108;28;20372;-69
2023/07/12 00:30:30;;;;;;;12.40;2.85;;;;;;;20.22;100.00;100939.50;5029834;28;20022;-68
2023/07/12 00:33:03;;;;;;;10.48;2.88;;;;;;;20.13;100.00;100925.81;5029376;28;20033;-67
2023/07/12 00:35:30;;;;;;;13.57;3.40;;;;;;;20.13;100.00;100922.28;5029908;28;20049;-58
2023/07/12 00:37:57;;;;;;;11.82;3.08;;;;;;;20.06;100.00;100921.88;5029649;28;20120;-67
2023/07/12 00:40:58;;;;;;;11.38;3.00;;;;;;;19.99;100.00;100924.13;5030338;28;20384;-67
2023/07/12 00:43:32;;;;;;;10.13;2.65;;;;;;;19.98;100.00;100916.22;5030537;28;20060;-66
2023/07/12 00:46:00;;;;;;;16.88;3.63;;;;;;;19.93;100.00;100909.38;5030593;28;20079;-66
2023/07/12 00:48:26;;;;;;;14.13;3.15;;;;;;;19.86;100.00;100907.28;5029340;28;20018;-67
2023/07/12 00:50:51;;;;;;;15.05;3.65;;;;;;;19.69;100.00;100907.50;5026662;28;20037;-66
2023/07/12 00:53:23;;;;;;;19.02;3.45;;;;;;;19.75;100.00;100922.25;5029754;28;20021;-63
2023/07/12 00:56:06;;;;;;;16.40;3.28;;;;;;;19.64;100.00;100939.06;5029028;28;20043;-63
2023/07/12 00:58:38;;;;;;;15.60;3.67;;;;;;;19.66;100.00;100937.13;5028574;28;20018;-64
2023/07/12 01:01:04;;;;;;;15.63;4.07;;;;;;;19.59;100.00;100949.22;5028469;28;20032;-64
2023/07/12 01:03:33;;;;;;;16.65;3.25;;;;;;;19.63;100.00;100945.34;5026371;28;20021;-62
2023/07/12 01:05:59;;;;;;;16.35;3.50;;;;;;;19.53;100.00;100963.88;5029082;28;20029;-58
2023/07/12 01:08:25;;;;;;;12.98;3.75;;;;;;;19.54;100.00;100940.69;5028505;28;20475;-61
2023/07/12 01:10:51;;;;;;;16.25;3.33;;;;;;;19.53;100.00;100923.78;5028234;28;20029;-61
2023/07/12 01:13:23;;;;;;;11.30;2.97;;;;;;;19.41;100.00;100920.16;5029423;28;20419;-61
2023/07/12 01:15:48;;;;;;;14.10;3.90;;;;;;;19.35;100.00;100915.25;5029396;28;20033;-61
2023/07/12 01:18:14;;;;;;;13.85;3.92;;;;;;;19.35;100.00;100936.63;5029762;28;20099;-61
2023/07/12 01:20:41;;;;;;;14.32;3.35;;;;;;;19.29;100.00;100979.78;5029266;28;20053;-60
2023/07/12 01:23:06;;;;;;;15.85;3.80;;;;;;;19.17;100.00;100998.38;5029066;28;20021;-63
2023/07/12 01:25:36;;;;;;;14.52;3.03;;;;;;;19.27;100.00;100985.22;5029521;28;20026;-62
2023/07/12 01:28:02;;;;;;;12.98;3.17;;;;;;;19.30;100.00;100985.03;5028939;28;20036;-60
2023/07/12 01:30:28;;;;;;;18.23;3.85;;;;;;;19.29;100.00;100974.44;5029901;28;20021;-61
2023/07/12 01:32:53;;;;;;;14.75;3.42;;;;;;;19.29;100.00;100945.91;5029972;28;20035;-61
2023/07/12 01:35:19;;;;;;;15.13;3.85;;;;;;;19.25;100.00;100968.47;5029538;28;20121;-61
2023/07/12 01:37:46;;;;;;;21.88;3.92;;;;;;;19.21;100.00;100966.13;5028788;28;20053;-61
2023/07/12 01:40:11;;;;;;;13.93;3.30;;;;;;;19.26;100.00;100948.81;5029871;28;20029;-59
2023/07/12 01:42:37;;;;;;;13.63;3.38;;;;;;;19.30;100.00;100949.47;5028730;28;20033;-60
2023/07/12 01:45:03;;;;;;;11.70;3.13;;;;;;;19.25;100.00;100949.78;5029502;28;20150;-61
2023/07/12 01:47:29;;;;;;;13.15;3.30;;;;;;;19.26;100.00;100947.97;5026663;28;20079;-59
2023/07/12 01:49:54;;;;;;;17.13;3.90;;;;;;;19.31;100.00;100943.16;5029682;28;20030;-61
2023/07/12 01:52:20;;;;;;;17.73;4.40;;;;;;;19.33;100.00;100938.56;5029285;28;20056;-63
2023/07/12 01:54:45;;;;;;;13.75;4.38;;;;;;;19.32;100.00;100927.00;5028857;28;20380;-62
2023/07/12 01:57:10;;;;;;;11.30;3.58;;;;;;;19.28;100.00;100919.31;5029489;28;20033;-61
2023/07/12 01:59:36;;;;;;;10.57;3.63;;;;;;;19.35;100.00;100925.09;5027575;28;20032;-63
2023/07/12 02:02:02;;;;;;;17.40;4.18;;;;;;;19.31;100.00;100913.75;5028451;28;20503;-60
2023/07/12 02:04:27;;;;;;;18.60;3.55;;;;;;;19.34;100.00;100899.31;5029416;28;20048;-63
2023/07/12 02:06:52;;;;;;;16.80;3.65;;;;;;;19.33;100.00;100895.81;5029154;28;20034;-61
2023/07/12 02:09:18;;;;;;;17.35;3.72;;;;;;;19.38;100.00;100901.69;5029749;28;20032;-61
2023/07/12 02:11:43;;;;;;;14.68;3.20;;;;;;;19.38;100.00;100904.34;5029458;28;20025;-61
2023/07/12 02:14:09;;;;;;;14.60;3.38;;;;;;;19.40;100.00;100902.44;5029437;28;20435;-62
2023/07/12 02:16:34;;;;;;;16.38;3.47;;;;;;;19.36;100.00;100900.94;5027587;28;20037;-63
2023/07/12 02:18:59;;;;;;;18.35;3.50;;;;;;;19.30;100.00;100904.03;5029486;28;20025;-55
2023/07/12 02:21:25;;;;;;;12.27;3.22;;;;;;;19.28;100.00;100911.31;5027866;28;20022;-61
2023/07/12 02:23:52;;;;;;;15.35;3.80;;;;;;;19.30;100.00;100914.72;5029127;28;20388;-61
2023/07/12 02:26:18;;;;;;;13.63;3.47;;;;;;;19.37;100.00;100920.50;5029074;28;20032;-62
2023/07/12 02:28:43;;;;;;;15.25;3.50;;;;;;;19.28;100.00;100916.66;5028712;28;20489;-63
2023/07/12 02:31:21;;;;;;;12.65;3.30;;;;;;;19.28;100.00;100913.97;5028892;28;20026;-63
2023/07/12 02:33:47;;;;;;;15.40;3.13;;;;;;;19.29;100.00;100929.03;5027521;28;20022;-63
2023/07/12 02:36:13;;;;;;;11.23;3.05;;;;;;;19.34;100.00;100924.25;5026417;28;20083;-63
2023/07/12 02:38:38;;;;;;;13.85;3.38;;;;;;;19.37;100.00;100924.03;5030353;28;20120;-62
2023/07/12 02:41:06;;;;;;;14.15;3.05;;;;;;;19.36;100.00;100922.31;5032046;28;20056;-62
2023/07/12 02:43:32;;;;;;;17.57;3.37;;;;;;;19.31;100.00;100927.13;5032517;28;20105;-63
2023/07/12 02:45:57;;;;;;;12.55;2.50;;;;;;;19.27;100.00;100926.47;5032328;28;20544;-63
2023/07/12 02:48:22;;;;;;;12.13;2.92;;;;;;;19.32;100.00;100924.34;5032606;28;20384;-64
2023/07/12 02:50:48;;;;;;;13.18;2.78;;;;;;;19.28;100.00;100913.97;5030639;28;20029;-61
2023/07/12 02:53:18;;;;;;;18.00;3.17;;;;;;;19.21;100.00;100924.25;5032179;28;20032;-64
2023/07/12 02:55:43;;;;;;;14.82;3.42;;;;;;;19.19;100.00;100921.69;5031350;28;20057;-59
2023/07/12 02:58:09;;;;;;;13.20;3.10;;;;;;;19.22;100.00;100925.09;5032758;28;20108;-63
2023/07/12 03:00:34;;;;;;;17.15;2.92;;;;;;;19.15;100.00;100922.00;5032186;28;20558;-63
2023/07/12 03:02:59;;;;;;;10.60;3.42;;;;;;;19.24;100.00;100931.19;5030940;28;20025;-63
2023/07/12 03:05:25;;;;;;;14.27;3.42;;;;;;;19.34;100.00;100915.34;5030369;28;20140;-62
2023/07/12 03:07:52;;;;;;;18.15;4.18;;;;;;;19.23;100.00;100916.13;5031576;28;20026;-63
2023/07/12 03:10:18;;;;;;;11.90;4.03;;;;;;;19.09;100.00;100923.28;5031241;28;20025;-64
2023/07/12 03:12:43;;;;;;;13.25;4.35;;;;;;;19.16;100.00;100921.88;5029963;28;20376;-62
2023/07/12 03:15:09;;;;;;;14.82;4.35;;;;;;;19.14;100.00;100920.28;5032356;28;20029;-63
2023/07/12 03:17:34;;;;;;;11.68;3.92;;;;;;;19.23;100.00;100916.13;5032503;28;20414;-62
2023/07/12 03:19:59;;;;;;;15.77;4.82;;;;;;;19.16;100.00;100911.22;5032038;28;20514;-63
2023/07/12 03:22:25;;;;;;;12.02;3.80;;;;;;;19.23;100.00;100921.47;5031855;28;20021;-63
2023/07/12 03:24:50;;;;;;;15.90;4.72;;;;;;;19.11;100.00;100902.66;5030693;28;20032;-63
2023/07/12 03:27:16;;;;;;;21.63;4.55;;;;;;;19.08;100.00;100926.06;5031470;28;20163;-64
2023/07/12 03:29:42;;;;;;;20.05;5.00;;;;;;;19.05;100.00;100929.75;5030450;28;20025;-65
2023/07/12 03:32:08;;;;;;;20.23;4.32;;;;;;;19.03;100.00;100935.19;5030856;28;20022;-65
2023/07/12 03:34:33;;;;;;;11.93;3.72;;;;;;;19.01;100.00;100931.78;5031452;28;20072;-66
2023/07/12 03:36:58;;;;;;;20.23;4.28;;;;;;;19.00;100.00;100937.22;5031092;28;20108;-57
2023/07/12 03:39:24;;;;;;;13.15;3.75;;;;;;;19.04;100.00;100944.06;5031931;28;20025;-63
2023/07/12 03:41:49;;;;;;;13.13;3.60;;;;;;;19.02;100.00;100946.84;5031167;28;20472;-61
2023/07/12 03:44:14;;;;;;;15.52;3.95;;;;;;;19.08;100.00;100942.91;5030171;28;20034;-63
2023/07/12 03:46:40;;;;;;;13.82;3.55;;;;;;;19.01;100.00;100930.91;5031198;28;20026;-66
2023/07/12 03:49:05;;;;;;;12.32;3.45;;;;;;;18.91;100.00;100933.38;5030134;28;20644;-61
2023/07/12 03:51:30;;;;;;;14.77;3.53;;;;;;;18.91;100.00;100942.22;5029236;28;20022;-61
2023/07/12 03:53:56;;;;;;;12.57;3.75;;;;;;;18.94;100.00;100944.69;5031497;28;20027;-66
2023/07/12 03:56:21;;;;;;;10.25;3.03;;;;;;;19.06;100.00;100931.47;5031403;28;20110;-65
2023/07/12 03:58:47;;;;;;;10.82;4.05;;;;;;;18.97;100.00;100938.28;5028894;28;20037;-65
2023/07/12 04:01:13;;;;;;;16.70;4.00;;;;;;;19.08;100.00;100942.91;5031591;28;20499;-63
2023/07/12 04:03:39;;;;;;;14.02;3.90;;;;;;;19.04;100.00;100941.38;5029429;28;20076;-63
2023/07/12 04:06:05;;;;;;;15.27;3.85;;;;;;;19.09;100.00;100947.31;5030486;28;20046;-65
2023/07/12 04:08:31;;;;;;;17.65;3.72;;;;;;;19.17;100.00;100950.28;5030573;28;20033;-62
2023/07/12 04:10:57;;;;;;;17.75;4.10;;;;;;;19.15;100.00;100957.56;5031544;28;20025;-60
2023/07/12 04:13:24;;;;;;;13.45;4.45;;;;;;;19.12;100.00;100962.25;5031036;28;20027;-64
2023/07/12 04:15:54;;;;;;;17.58;3.80;;;;;;;19.07;100.00;100959.88;5030810;28;20029;-63
2023/07/12 04:18:20;;;;;;;14.45;3.60;;;;;;;19.09;100.00;100959.81;5026212;28;20022;-64
2023/07/12 04:20:46;;;;;;;11.90;3.60;;;;;;;19.11;100.00;100956.06;5030040;28;20021;-63
2023/07/12 04:23:11;;;;;;;16.10;4.60;;;;;;;19.11;100.00;100953.38;5030412;28;20416;-64
2023/07/12 04:25:36;;;;;;;18.50;3.88;;;;;;;19.12;100.00;100955.13;5029813;28;20468;-64
2023/07/12 04:28:02;;;;;;;21.33;4.80;;;;;;;19.04;100.00;100962.75;5030332;28;20026;-65
2023/07/12 04:30:27;;;;;;;10.35;3.50;;;;;;;19.14;100.00;100965.69;5030995;28;20419;-63
2023/07/12 04:32:53;;;;;;;12.88;4.13;;;;;;;19.24;100.00;100969.44;5029501;28;20100;-64
2023/07/12 04:35:19;;;;;;;14.65;3.90;;;;;;;19.24;100.00;100965.91;5029306;28;20045;-64
2023/07/12 04:37:49;;;;;;;14.93;4.00;;;;;;;19.31;100.00;100967.19;5029674;28;20034;-62
2023/07/12 04:40:14;;;;;;;16.88;4.53;;;;;;;19.22;100.00;100967.81;5029354;28;20022;-64
2023/07/12 04:42:40;;;;;;;12.88;4.05;;;;;;;19.34;100.00;100971.47;5028475;28;20022;-64
2023/07/12 04:45:08;;;;;;;16.75;4.50;;;;;;;19.36;100.00;100974.88;5029914;28;20041;-64
2023/07/12 04:47:33;;;;;;;10.95;4.07;;;;;;;19.40;100.00;100976.38;5029060;28;20037;-63
2023/07/12 04:49:59;;;;;;;17.10;4.22;;;;;;;19.26;100.00;100975.53;5029514;28;20018;-62
2023/07/12 04:52:24;;;;;;;17.40;4.32;;;;;;;19.32;100.00;100982.25;5029698;28;20086;-60
2023/07/12 04:54:56;;;;;;;15.10;4.65;;;;;;;19.36;100.00;100985.56;5029356;28;20033;-64
2023/07/12 04:57:21;;;;;;;20.58;4.82;;;;;;;19.43;100.00;100970.81;5029758;28;20113;-64
2023/07/12 04:59:46;;;;;;;15.30;4.68;;;;;;;19.49;100.00;100974.88;5029018;28;20108;-62
2023/07/12 05:02:12;;;;;;;16.33;4.60;;;;;;;19.48;100.00;100983.88;5028130;28;20530;-63
2023/07/12 05:04:37;;;;;;;14.75;4.20;;;;;;;19.52;100.00;100977.34;5029297;28;20075;-64
2023/07/12 05:07:03;;;;;;;11.52;4.18;;;;;;;19.45;100.00;100985.78;5028037;28;20022;-65
2023/07/12 05:09:28;;;;;;;16.27;4.63;;;;;;;19.49;100.00;100985.56;5029531;28;20104;-61
2023/07/12 05:11:54;;;;;;;15.35;4.28;;;;;;;19.47;100.00;100976.81;5030013;28;20032;-64
2023/07/12 05:14:19;;;;;;;12.25;4.65;;;;;;;19.54;100.00;100972.75;5028924;28;20032;-65
2023/07/12 05:16:45;;;;;;;16.25;4.30;;;;;;;19.63;100.00;100977.44;5028235;28;20025;-65
2023/07/12 05:19:11;;;;;;;13.73;4.38;;;;;;;19.61;100.00;100979.38;5029185;28;20106;-65
2023/07/12 05:21:36;;;;;;;16.02;4.60;;;;;;;19.80;100.00;100983.41;5028003;28;20032;-65
2023/07/12 05:24:02;;;;;;;14.23;4.38;;;;;;;19.78;100.00;100986.19;5028735;28;20075;-61
2023/07/12 05:26:27;;;;;;;15.15;4.45;;;;;;;19.79;100.00;100995.06;5030221;28;20034;-63
2023/07/12 05:28:53;;;;;;;12.02;4.45;;;;;;;19.89;100.00;100989.91;5029036;28;20022;-65
2023/07/12 05:31:18;;;;;;;17.45;4.22;;;;;;;19.86;100.00;100993.66;5028660;28;20090;-64
2023/07/12 05:33:46;;;;;;;16.38;4.55;;;;;;;19.90;100.00;101003.19;5027556;28;20037;-62
2023/07/12 05:36:12;;;;;;;16.38;4.28;;;;;;;20.05;100.00;100998.59;5024432;28;20064;-66
2023/07/12 05:38:37;;;;;;;17.33;4.80;;;;;;;20.11;100.00;101000.00;5027953;28;20017;-63
2023/07/12 05:41:03;;;;;;;14.60;4.13;;;;;;;20.13;100.00;101003.38;5027742;28;20104;-64
2023/07/12 05:43:28;;;;;;;12.88;3.58;;;;;;;20.20;100.00;100995.78;5028702;28;20025;-61
2023/07/12 05:45:57;;;;;;;21.63;4.38;;;;;;;20.22;100.00;101001.03;5027755;28;20021;-63
2023/07/12 05:48:24;;;;;;;14.38;4.55;;;;;;;20.27;100.00;101001.53;5028422;28;20079;-62
2023/07/12 05:50:50;;;;;;;17.13;3.92;;;;;;;20.40;100.00;101007.69;5028212;28;20033;-64
2023/07/12 05:53:16;;;;;;;11.10;4.30;;;;;;;20.24;100.00;101015.13;5027829;28;20025;-64
2023/07/12 05:55:41;;;;;;;15.45;4.07;;;;;;;20.39;100.00;101011.34;5029027;28;20383;-65
2023/07/12 05:58:06;;;;;;;16.48;4.03;;;;;;;20.51;100.00;101014.94;5027858;28;20091;-67
2023/07/12 06:00:32;;;;;;;14.20;4.25;;;;;;;20.32;100.00;101016.28;5026938;28;20025;-62
2023/07/12 06:02:57;;;;;;;12.82;4.18;;;;;;;20.36;100.00;101019.59;5028453;28;20028;-65
2023/07/12 06:05:22;;;;;;;12.95;4.00;;;;;;;20.32;100.00;101020.78;5026786;28;20531;-66
2023/07/12 06:07:48;;;;;;;15.68;4.75;;;;;;;20.38;100.00;101022.16;5027465;28;20048;-66
2023/07/12 06:10:15;;;;;;;20.77;4.55;;;;;;;20.43;100.00;101028.88;5027878;28;20476;-63
2023/07/12 06:12:41;;;;;;;19.83;3.97;;;;;;;20.58;100.00;101031.41;5030247;28;20025;-63
2023/07/12 06:15:07;;;;;;;18.08;4.03;;;;;;;20.68;100.00;101037.78;5032792;28;20025;-64
2023/07/12 06:17:33;;;;;;;16.10;4.05;;;;;;;20.81;100.00;101031.53;5032744;28;20042;-67
2023/07/12 06:19:58;;;;;;;13.73;3.63;;;;;;;20.92;100.00;101031.59;5032159;28;20028;-61
2023/07/12 06:22:23;;;;;;;19.02;3.88;;;;;;;21.10;100.00;101036.53;5031224;28;20077;-67
2023/07/12 06:24:49;;;;;;;16.75;3.75;;;;;;;21.27;100.00;101039.75;5031904;28;20107;-67
2023/07/12 06:27:14;;;;;;;18.25;3.88;;;;;;;21.11;100.00;101040.94;5031822;28;20220;-66
2023/07/12 06:29:41;;;;;;;15.20;3.15;;;;;;;20.95;100.00;101043.91;5030194;28;20530;-67
2023/07/12 06:32:08;;;;;;;17.95;3.72;;;;;;;20.95;100.00;101046.59;5014293;28;20075;-68
2023/07/12 06:34:33;;;;;;;22.45;4.13;;;;;;;20.71;100.00;101044.75;5029046;28;20045;-66
2023/07/12 06:36:59;;;;;;;19.40;3.33;;;;;;;20.64;100.00;101049.69;5033468;28;20127;-64
2023/07/12 06:39:24;;;;;;;16.50;3.80;;;;;;;20.55;100.00;101059.25;5034840;28;20068;-61
2023/07/12 06:41:50;;;;;;;20.13;4.30;;;;;;;20.47;100.00;101055.44;5030182;28;20022;-68
2023/07/12 06:44:15;;;;;;;14.82;3.42;;;;;;;20.48;100.00;101049.09;5031942;28;20036;-67
2023/07/12 06:46:40;;;;;;;22.45;4.18;;;;;;;20.40;100.00;101050.50;5032023;28;20064;-67
2023/07/12 06:49:06;;;;;;;22.42;3.55;;;;;;;20.41;100.00;101054.06;5032150;28;20669;-67
2023/07/12 06:51:31;;;;;;;19.02;4.00;;;;;;;20.62;100.00;101059.63;5031036;28;20079;-66
2023/07/12 06:53:57;;;;;;;13.57;3.40;;;;;;;20.87;100.00;101055.16;5030993;28;20036;-67
2023/07/12 06:56:22;;;;;;;13.98;3.30;;;;;;;21.09;100.00;101061.63;5013824;28;20025;-65
2023/07/12 06:58:47;;;;;;;13.25;3.22;;;;;;;21.25;100.00;101066.66;5011520;28;20048;-66
2023/07/12 07:01:13;;;;;;;15.38;3.17;;;;;;;21.41;100.00;101049.41;5011634;28;21159;-66
2023/07/12 07:03:38;;;;;;;16.15;3.40;;;;;;;21.66;100.00;101058.22;5011975;28;20034;-66
2023/07/12 07:06:04;;;;;;;13.25;3.03;;;;;;;21.69;100.00;101066.91;5025337;28;20071;-68
2023/07/12 07:08:29;;;;;;;14.55;2.97;;;;;;;21.83;100.00;101065.00;5031661;28;20475;-69
2023/07/12 07:10:56;;;;;;;13.68;3.13;;;;;;;21.75;100.00;101059.34;5036056;28;20037;-66
2023/07/12 07:13:22;;;;;;;16.10;3.60;;;;;;;21.94;100.00;101073.03;5031319;28;20021;-67
2023/07/12 07:15:49;;;;;;;15.30;3.03;;;;;;;21.71;100.00;101077.50;5031478;28;20581;-65
2023/07/12 07:18:14;;;;;;;15.15;2.92;;;;;;;21.60;100.00;101091.72;5031729;28;20079;-66
2023/07/12 07:20:41;;;;;;;12.85;3.15;;;;;;;21.64;100.00;101087.84;5030973;28;20413;-67
2023/07/12 07:23:06;;;;;;;16.23;3.08;;;;;;;21.74;100.00;101093.34;5030191;28;20065;-68
2023/07/12 07:25:32;;;;;;;9.45;2.58;;;;;;;21.77;100.00;101087.78;5029790;28;20059;-68
2023/07/12 07:27:57;;;;;;;9.93;2.70;;;;;;;22.08;100.00;101096.09;5031928;28;20029;-68
2023/07/12 07:30:23;;;;;;;8.65;2.55;;;;;;;22.26;100.00;101098.28;5030152;28;20021;-65
2023/07/12 07:32:49;;;;;;;12.27;2.63;;;;;;;22.16;100.00;101095.50;5029747;28;20108;-69
2023/07/12 07:35:15;;;;;;;9.73;2.42;;;;;;;22.24;100.00;101094.03;5029345;28;20042;-69
2023/07/12 07:37:40;;;;;;;10.68;2.78;;;;;;;22.26;100.00;101108.16;5011568;28;20037;-69
2023/07/12 07:40:07;;;;;;;11.57;3.05;;;;;;;22.20;100.00;101110.38;5008730;28;20069;-67
2023/07/12 07:42:32;;;;;;;12.52;3.10;;;;;;;22.09;100.00;101108.53;5010386;28;20045;-68
2023/07/12 07:44:58;;;;;;;14.05;3.22;;;;;;;22.12;100.00;101123.53;5016022;28;20030;-67
2023/07/12 07:47:23;;;;;;;11.18;3.30;;;;;;;22.08;100.00;101124.75;5031344;28;20064;-69
2023/07/12 07:49:48;;;;;;;14.80;2.72;;;;;;;22.22;100.00;101126.34;5029150;28;20025;-67
2023/07/12 07:52:14;;;;;;;16.80;2.83;;;;;;;22.34;100.00;101128.03;5030385;28;20384;-67
2023/07/12 07:54:39;;;;;;;10.55;2.45;;;;;;;22.59;100.00;101130.63;5030832;28;20087;-67
2023/07/12 07:57:06;;;;;;;9.23;2.92;;;;;;;22.46;100.00;101128.06;5031331;28;20033;-65
2023/07/12 07:59:31;;;;;;;8.93;2.65;;;;;;;22.24;100.00;101142.34;5030226;28;20021;-65
2023/07/12 08:01:58;;;;;;;16.67;2.35;;;;;;;22.27;100.00;101142.94;5029374;28;20538;-71
2023/07/12 08:04:23;;;;;;;9.45;2.63;;;;;;;22.15;100.00;101155.50;5029268;28;20025;-68
2023/07/12 08:06:50;;;;;;;11.02;2.40;;;;;;;22.16;100.00;101146.50;5027724;28;20063;-67
2023/07/12 08:09:15;;;;;;;9.85;2.35;;;;;;;22.08;100.00;101141.72;5029444;28;20060;-64
2023/07/12 08:11:41;;;;;;;12.90;2.67;;;;;;;22.23;100.00;101149.53;5028166;28;20476;-70
2023/07/12 08:14:07;;;;;;;9.50;2.47;;;;;;;22.18;100.00;101157.06;5030778;28;20033;-68
2023/07/12 08:16:35;;;;;;;12.90;2.88;;;;;;;22.05;100.00;101152.69;5030209;28;20025;-65
2023/07/12 08:19:02;;;;;;;12.32;2.47;;;;;;;22.16;100.00;101157.22;5030646;28;20025;-68
2023/07/12 08:21:28;;;;;;;12.32;2.90;;;;;;;22.16;100.00;101167.09;5028932;28;20030;-67
2023/07/12 08:23:54;;;;;;;10.23;2.72;;;;;;;21.93;100.00;101167.03;5029818;28;20582;-68
2023/07/12 08:26:19;;;;;;;10.82;2.22;;;;;;;21.67;100.00;101170.72;5028439;28;20136;-68
2023/07/12 08:28:45;;;;;;;9.10;2.53;;;;;;;21.70;100.00;101167.81;5029154;28;20559;-65
2023/07/12 08:31:11;;;;;;;11.18;2.22;;;;;;;21.75;100.00;101190.72;5028418;28;20419;-69
2023/07/12 08:33:36;;;;;;;8.15;2.35;;;;;;;21.71;100.00;101174.03;5029355;28;20018;-68
2023/07/12 08:36:02;;;;;;;8.38;2.58;;;;;;;21.65;100.00;101190.59;5027898;28;20045;-68
2023/07/12 08:38:31;;;;;;;13.32;2.47;;;;;;;21.62;100.00;101183.66;5030516;28;20049;-69
2023/07/12 08:40:57;;;;;;;14.25;2.92;;;;;;;21.78;100.00;101185.16;5030347;28;20123;-66
2023/07/12 08:43:27;;;;;;;8.15;2.30;;;;;;;21.86;100.00;101192.63;5029680;28;20084;-69
2023/07/12 08:45:54;;;;;;;11.57;2.10;;;;;;;22.04;100.00;101196.59;5043905;28;20025;-69
2023/07/12 08:48:22;;;;;;;7.47;2.22;;;;;;;22.08;100.00;101197.19;5029216;28;20029;-65
2023/07/12 08:50:49;;;;;;;13.77;2.70;;;;;;;22.13;100.00;101207.56;5027289;28;20064;-68
2023/07/12 08:53:20;;;;;;;7.82;2.50;;;;;;;22.42;100.00;101193.69;5027521;28;20021;-69
2023/07/12 08:55:47;;;;;;;12.32;2.45;;;;;;;22.46;100.00;101201.38;5027094;28;20063;-67
2023/07/12 08:58:34;;;;;;;11.30;2.47;;;;;;;22.42;100.00;101205.28;5028262;28;20553;-68
2023/07/12 09:01:08;;;;;;;8.00;2.58;;;;;;;22.29;100.00;101216.16;5028449;28;20464;-68
2023/07/12 09:03:33;;;;;;;11.52;2.50;;;;;;;22.17;100.00;101209.91;5026000;28;20022;-70
2023/07/12 09:05:59;;;;;;;9.68;2.45;;;;;;;21.90;100.00;101216.44;5028670;28;20052;-64
2023/07/12 09:08:32;;;;;;;10.38;2.42;;;;;;;21.95;100.00;101214.22;5029346;28;20341;-69
2023/07/12 09:10:57;;;;;;;9.52;2.70;;;;;;;21.78;100.00;101217.34;5027495;28;20026;-72
2023/07/12 09:13:38;;;;;;;8.20;2.25;;;;;;;21.76;100.00;101211.28;5028978;28;20458;-68
2023/07/12 09:16:05;;;;;;;6.07;2.10;;;;;;;21.99;100.00;101224.72;5028604;28;20031;-67
2023/07/12 09:18:32;;;;;;;9.70;2.13;;;;;;;22.24;100.00;101212.13;5026094;28;20033;-68
2023/07/12 09:21:00;;;;;;;10.27;2.25;;;;;;;22.61;100.00;101205.69;5027313;28;20782;-68
2023/07/12 09:23:35;;;;;;;7.63;2.00;;;;;;;22.71;100.00;101226.34;5029601;28;20079;-65
2023/07/12 09:26:00;;;;;;;6.50;1.65;;;;;;;22.60;98.93;101223.63;5027588;28;20284;-67
2023/07/12 09:28:26;;;;;;;7.10;2.00;;;;;;;22.97;98.37;101217.16;5030316;28;20021;-68
2023/07/12 09:30:53;;;;;;;6.07;1.95;;;;;;;23.06;97.73;101215.53;5029014;28;20026;-67
2023/07/12 09:33:25;;;;;;;9.18;3.30;;;;;;;23.30;98.32;101215.34;5027913;28;20032;-68
2023/07/12 09:35:51;;;;;;;10.80;3.05;;;;;;;23.51;96.39;101228.00;5026812;28;20037;-67
2023/07/12 09:38:24;;;;;;;8.13;2.33;;;;;;;23.23;99.00;101216.84;5027751;28;20026;-66
2023/07/12 09:40:51;;;;;;;13.23;2.75;;;;;;;23.36;97.57;101214.00;5027563;28;20029;-69
2023/07/12 09:43:22;;;;;;;8.00;2.25;;;;;;;23.30;97.44;101219.88;5028518;28;20116;-66
2023/07/12 09:45:57;;;;;;;6.80;2.17;;;;;;;23.53;94.73;101211.75;5026514;28;20113;-65
2023/07/12 09:48:47;;;;;;;6.15;1.77;;;;;;;23.32;92.06;101229.53;5028834;28;20063;-66
2023/07/12 09:51:41;;;;;;;5.22;1.60;;;;;;;22.89;94.31;101222.28;5060224;28;20088;-69
2023/07/12 09:54:14;;;;;;;5.22;1.90;;;;;;;22.64;95.91;101214.38;5026617;28;20120;-65
2023/07/12 09:56:50;;;;;;;11.75;1.90;;;;;;;22.62;100.00;101219.00;5028087;28;20112;-73
2023/07/12 09:59:33;;;;;;;8.55;2.25;;;;;;;22.73;100.00;101223.53;5027954;28;20068;-68
2023/07/12 10:02:13;;;;;;;12.70;2.30;;;;;;;22.87;98.80;101225.09;5026866;28;20116;-66
2023/07/12 10:04:52;;;;;;;5.53;1.88;;;;;;;23.14;97.34;101215.75;5026183;28;20021;-66
2023/07/12 10:07:45;;;;;;;5.78;1.88;;;;;;;23.22;95.56;101212.44;5028077;28;20029;-69
2023/07/12 10:10:19;;;;;;;6.15;1.85;;;;;;;23.25;95.37;101227.47;5027181;28;20026;-65
2023/07/12 10:12:51;;;;;;;5.97;1.67;;;;;;;23.52;93.74;101218.13;5028795;28;20029;-67
2023/07/12 10:15:16;;;;;;;7.45;2.03;;;;;;;23.56;94.01;101216.88;5026977;28;20030;-67
2023/07/12 10:17:44;;;;;;;10.05;2.00;;;;;;;23.70;92.08;101215.72;5028639;28;20036;-66
2023/07/12 10:20:17;;;;;;;9.60;2.00;;;;;;;23.74;92.56;101222.56;5028054;28;20028;-67
2023/07/12 10:22:43;;;;;;;7.13;1.80;;;;;;;24.00;90.42;101227.56;5026616;28;20025;-68
2023/07/12 10:25:14;;;;;;;7.32;1.70;;;;;;;24.06;90.17;101239.63;5026918;28;20033;-66
2023/07/12 10:27:46;;;;;;;9.00;2.15;;;;;;;24.21;91.26;101241.06;5027249;28;20506;-65
2023/07/12 10:30:23;;;;;;;5.80;2.00;;;;;;;24.34;88.50;101246.22;5027433;28;20373;-68
2023/07/12 10:32:57;;;;;;;9.27;2.30;;;;;;;24.22;87.82;101242.75;5043658;28;20025;-69
2023/07/12 10:35:27;;;;;;;7.03;2.13;;;;;;;23.92;88.50;101240.81;5026421;28;20057;-62
2023/07/12 10:38:10;;;;;;;6.53;2.17;;;;;;;23.69;90.39;101240.94;5028306;28;20060;-69
2023/07/12 10:40:37;;;;;;;8.60;2.10;;;;;;;23.76;92.53;101233.19;5041900;28;20037;-64
2023/07/12 10:43:06;;;;;;;7.80;2.28;;;;;;;23.74;93.22;101233.31;5025504;28;20021;-69
2023/07/12 10:45:35;;;;;;;7.57;2.13;;;;;;;23.97;91.74;101239.44;5026815;28;20096;-65
2023/07/12 10:48:00;;;;;;;;;;;;;;;23.80;90.21;101248.06;5027384;28;20432;-68
2023/07/12 10:50:34;;;;;;;7.33;2.20;;;;;;;23.90;90.77;101242.78;5026674;28;19979;-66
2023/07/12 10:53:04;;;;;;;6.93;1.85;;;;;;;23.77;88.95;101246.50;5026148;28;20780;-64
2023/07/12 10:55:42;;;;;;;7.60;1.92;;;;;;;24.07;88.29;101241.34;5027443;28;20034;-65
2023/07/12 10:58:42;;;;;;;7.53;2.10;;;;;;;23.70;89.56;101250.69;5027751;28;20026;-68
2023/07/12 11:01:34;;;;;;;7.32;2.20;;;;;;;23.63;89.87;101253.03;5018614;28;20778;-65
2023/07/12 11:04:12;;;;;;;6.28;1.80;;;;;;;23.66;91.17;101263.53;5031797;28;20040;-68
2023/07/12 11:07:00;;;;;;;6.10;2.05;;;;;;;23.80;89.04;101258.84;5032215;28;20554;-68
2023/07/12 11:09:46;;;;;;;6.30;1.90;;;;;;;24.00;86.56;101270.63;5032814;28;20029;-68
2023/07/12 11:12:28;;;;;;;6.25;1.92;;;;;;;24.23;84.81;101268.69;5009866;28;20510;-66
2023/07/12 11:15:16;;;;;;;6.30;2.20;;;;;;;24.43;85.65;101274.19;5032380;28;20055;-66