Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:47;;;;;;;2.40;2.20;;;;;24.80;99959.00;;;;2040798;28;20751;-57
2023/07/23 00:01:48;;;;;;;3.03;1.97;;;;;24.80;99947.00;;;;2045662;28;20307;-56
2023/07/23 00:02:48;;;;;;;2.20;2.00;;;;;24.80;99945.00;;;;2045449;28;20200;-56
2023/07/23 00:03:49;;;;;;;2.67;2.23;;;;;24.80;99947.00;;;;2045823;28;20223;-56
2023/07/23 00:04:49;;;;;;;2.77;2.47;;;;;24.80;99942.00;;;;2048238;28;20782;-57
2023/07/23 00:05:50;;;;;;;3.20;2.20;;;;;24.80;99935.00;;;;2040255;28;20235;-57
2023/07/23 00:06:50;;;;;;;2.57;2.37;;;;;24.80;99935.00;;;;2052399;28;20266;-57
2023/07/23 00:07:53;;;;;;;2.70;1.80;;;;;24.80;99934.00;;;;2051270;28;20487;-56
2023/07/23 00:08:53;;;;;;;2.00;1.65;;;;;24.80;99937.00;;;;2050749;28;20356;-56
2023/07/23 00:09:54;;;;;;;3.07;2.63;;;;;24.80;99924.00;;;;2052430;28;20223;-57
2023/07/23 00:10:57;;;;;;;2.13;1.70;;;;;24.80;99925.00;;;;2041557;28;20301;-56
2023/07/23 00:11:58;;;;;;;2.63;2.20;;;;;24.80;99925.00;;;;2051667;28;20778;-57
2023/07/23 00:12:58;;;;;;;2.10;1.90;;;;;24.80;99924.00;;;;2050766;28;20247;-57
2023/07/23 00:13:58;;;;;;;2.27;2.07;;;;;24.80;99919.00;;;;2052018;28;20231;-57
2023/07/23 00:14:59;;;;;;;2.33;1.90;;;;;24.80;99919.00;;;;2045013;28;20682;-59
2023/07/23 00:15:59;;;;;;;2.40;2.17;;;;;24.80;99920.00;;;;2042155;28;20228;-55
2023/07/23 00:16:59;;;;;;;2.10;1.70;;;;;24.80;99917.00;;;;2045476;28;20215;-56
2023/07/23 00:18:00;;;;;;;2.93;2.20;;;;;24.80;99915.00;;;;2050583;28;20239;-56
2023/07/23 00:19:00;;;;;;;2.83;2.33;;;;;24.80;99914.00;;;;2052278;28;20274;-57
2023/07/23 00:20:03;;;;;;;2.10;1.90;;;;;24.80;99913.00;;;;2048530;28;20219;-56
2023/07/23 00:21:04;;;;;;;2.35;1.80;;;;;24.80;99903.00;;;;2043420;28;20281;-53
2023/07/23 00:22:04;;;;;;;2.70;1.93;;;;;24.80;99907.00;;;;2051157;28;20219;-57
2023/07/23 00:23:04;;;;;;;2.30;2.10;;;;;24.80;99906.00;;;;2051791;28;20285;-57
2023/07/23 00:24:05;;;;;;;2.47;2.10;;;;;24.80;99906.00;;;;2046468;28;20224;-56
2023/07/23 00:25:06;;;;;;;2.83;2.13;;;;;24.80;99902.00;;;;2051390;28;20234;-57
2023/07/23 00:26:06;;;;;;;2.43;1.90;;;;;24.80;99904.00;;;;2041407;28;20228;-56
2023/07/23 00:27:06;;;;;;;2.50;2.30;;;;;24.80;99894.00;;;;2049387;28;20552;-58
2023/07/23 00:28:07;;;;;;;2.90;2.50;;;;;24.80;99891.00;;;;2051656;28;20900;-56
2023/07/23 00:29:07;;;;;;;2.23;2.03;;;;;24.80;99885.00;;;;2048451;28;20230;-56
2023/07/23 00:30:08;;;;;;;2.37;2.00;;;;;24.80;99889.00;;;;2052657;28;20226;-57
2023/07/23 00:31:08;;;;;;;2.13;1.80;;;;;24.80;99885.00;;;;2042478;28;20745;-56
2023/07/23 00:32:09;;;;;;;2.83;2.30;;;;;24.80;99886.00;;;;2050641;28;20223;-57
2023/07/23 00:33:09;;;;;;;2.30;2.10;;;;;24.80;99878.00;;;;2051757;28;20226;-57
2023/07/23 00:34:09;;;;;;;2.43;2.23;;;;;24.80;99892.00;;;;2047672;28;20215;-56
2023/07/23 00:35:10;;;;;;;2.23;2.03;;;;;24.80;99879.00;;;;2052091;28;20223;-56
2023/07/23 00:36:10;;;;;;;2.50;2.00;;;;;24.80;99875.00;;;;2041712;28;20211;-57
2023/07/23 00:37:10;;;;;;;2.20;2.00;;;;;24.80;99878.00;;;;2052335;28;22026;-60
2023/07/23 00:38:11;;;;;;;2.00;1.80;;;;;24.80;99881.00;;;;2044652;28;20250;-54
2023/07/23 00:39:11;;;;;;;2.53;2.20;;;;;24.80;99875.00;;;;2049251;28;20215;-60
2023/07/23 00:40:11;;;;;;;2.40;2.20;;;;;24.80;99873.00;;;;2045824;28;20283;-56
2023/07/23 00:41:12;;;;;;;2.33;1.97;;;;;24.80;99873.00;;;;2043113;28;20251;-54
2023/07/23 00:42:12;;;;;;;2.20;1.90;;;;;24.80;99863.00;;;;2050983;28;20224;-59
2023/07/23 00:43:13;;;;;;;2.27;2.00;;;;;24.80;99865.00;;;;2051934;28;20222;-56
2023/07/23 00:44:13;;;;;;;2.00;1.73;;;;;24.80;99866.00;;;;2051578;28;20211;-61
2023/07/23 00:45:13;;;;;;;2.20;2.00;;;;;24.80;99860.00;;;;2048073;28;20216;-57
2023/07/23 00:46:13;;;;;;;2.57;2.30;;;;;24.80;99866.00;;;;2047205;28;20226;-57
2023/07/23 00:47:14;;;;;;;1.97;1.60;;;;;24.80;99847.00;;;;2047722;28;20218;-57
2023/07/23 00:48:14;;;;;;;1.90;1.70;;;;;24.80;99864.00;;;;2047994;28;20263;-56
2023/07/23 00:49:14;;;;;;;2.20;1.97;;;;;24.80;99867.00;;;;2053677;28;20684;-57
2023/07/23 00:50:15;;;;;;;2.40;2.20;;;;;24.80;99859.00;;;;2048117;28;20728;-59
2023/07/23 00:51:15;;;;;;;2.23;1.93;;;;;24.80;99855.00;;;;2041076;28;20289;-56
2023/07/23 00:52:16;;;;;;;2.07;1.87;;;;;24.80;99852.00;;;;2051159;28;20219;-57
2023/07/23 00:53:16;;;;;;;2.33;2.13;;;;;24.80;99849.00;;;;2051350;28;20302;-57
2023/07/23 00:54:16;;;;;;;1.93;1.70;;;;;24.80;99852.00;;;;2052715;28;20622;-57
2023/07/23 00:55:17;;;;;;;2.37;1.90;;;;;24.80;99850.00;;;;2049185;28;20215;-57
2023/07/23 00:56:17;;;;;;;2.33;1.97;;;;;24.80;99846.00;;;;2035738;28;20212;-57
2023/07/23 00:57:17;;;;;;;2.47;2.10;;;;;24.80;99874.00;;;;2054227;28;20684;-57
2023/07/23 00:58:18;;;;;;;2.50;2.23;;;;;24.80;99849.00;;;;2051469;28;20606;-59
2023/07/23 00:59:18;;;;;;;2.30;2.10;;;;;24.80;99848.00;;;;2046255;28;20223;-58
2023/07/23 01:00:19;;;;;;;3.00;2.10;;;;;24.80;99840.00;;;;2048213;28;20219;-57
2023/07/23 01:01:19;;;;;;;2.23;1.90;;;;;24.80;99851.00;;;;2037711;28;20696;-57
2023/07/23 01:02:19;;;;;;;2.10;1.77;;;;;24.80;99838.00;;;;2046144;28;20207;-59
2023/07/23 01:03:20;;;;;;;2.33;2.03;;;;;24.80;99839.00;;;;2053830;28;20219;-57
2023/07/23 01:04:21;;;;;;;2.33;2.13;;;;;24.80;99829.00;;;;2052563;28;20262;-61
2023/07/23 01:05:21;;;;;;;2.40;1.93;;;;;24.80;99829.00;;;;2044357;28;20467;-61
2023/07/23 01:06:22;;;;;;;2.43;2.23;;;;;24.80;99829.00;;;;2035042;28;20720;-57
2023/07/23 01:07:23;;;;;;;2.40;1.97;;;;;24.80;99827.00;;;;2042809;28;20299;-60
2023/07/23 01:08:23;;;;;;;2.55;2.00;;;;;24.80;99826.00;;;;2042847;28;20286;-56
2023/07/23 01:09:24;;;;;;;2.30;1.90;;;;;24.80;99826.00;;;;2052135;28;20207;-57
2023/07/23 01:10:24;;;;;;;2.10;1.60;;;;;24.80;99826.00;;;;2051182;28;20266;-54
2023/07/23 01:11:25;;;;;;;2.33;1.93;;;;;24.80;99806.00;;;;2041031;28;20587;-53
2023/07/23 01:12:25;;;;;;;2.40;2.20;;;;;24.80;99820.00;;;;2043594;28;20255;-58
2023/07/23 01:13:26;;;;;;;2.23;2.00;;;;;24.80;99822.00;;;;2043117;28;20479;-57
2023/07/23 01:14:26;;;;;;;3.10;2.20;;;;;24.80;99811.00;;;;2051603;28;20298;-56
2023/07/23 01:15:26;;;;;;;2.10;1.90;;;;;24.80;99809.00;;;;2046541;28;20259;-60
2023/07/23 01:16:27;;;;;;;1.90;1.70;;;;;24.80;99801.00;;;;2042803;28;20388;-59
2023/07/23 01:17:27;;;;;;;2.77;2.57;;;;;24.80;99795.00;;;;2043823;28;20236;-57
2023/07/23 01:18:27;;;;;;;2.20;1.90;;;;;24.80;99806.00;;;;2037118;29;20221;-57
2023/07/23 01:19:28;;;;;;;2.57;2.20;;;;;24.70;99803.00;;;;2044442;28;20288;-59
2023/07/23 01:20:28;;;;;;;2.70;2.10;;;;;24.80;99806.00;;;;2046145;28;20259;-58
2023/07/23 01:21:29;;;;;;;2.77;2.47;;;;;24.80;99798.00;;;;2039957;28;21030;-57
2023/07/23 01:22:29;;;;;;;2.30;2.10;;;;;24.80;99805.00;;;;2043098;28;20305;-61
2023/07/23 01:23:30;;;;;;;2.20;2.00;;;;;24.80;99800.00;;;;2046645;28;20286;-61
2023/07/23 01:24:33;;;;;;;2.67;2.20;;;;;24.80;99796.00;;;;2050346;28;20315;-57
2023/07/23 01:25:33;;;;;;;2.60;2.13;;;;;24.80;99799.00;;;;2037469;28;20216;-55
2023/07/23 01:26:34;;;;;;;2.50;2.27;;;;;24.80;99799.00;;;;2053809;28;20225;-58
2023/07/23 01:27:34;;;;;;;2.40;2.07;;;;;24.80;99793.00;;;;2053573;28;20208;-56
2023/07/23 01:28:35;;;;;;;2.00;1.80;;;;;24.70;99795.00;;;;2050265;28;20215;-57
2023/07/23 01:29:35;;;;;;;2.53;2.23;;;;;24.80;99789.00;;;;2053048;28;20227;-55
2023/07/23 01:30:35;;;;;;;2.50;2.20;;;;;24.70;99791.00;;;;2043604;28;20227;-56
2023/07/23 01:31:36;;;;;;;3.07;2.20;;;;;24.80;99786.00;;;;2050774;28;20227;-58
2023/07/23 01:32:42;;;;;;;2.43;1.77;;;;;24.80;99790.00;;;;2052621;28;20615;-56
2023/07/23 01:33:42;;;;;;;2.13;1.92;;;;;24.80;99788.00;;;;2050889;28;20224;-56
2023/07/23 01:34:42;;;;;;;2.57;2.00;;;;;24.80;99780.00;;;;2044936;28;20688;-57
2023/07/23 01:35:44;;;;;;;2.67;1.90;;;;;24.70;99779.00;;;;2039722;28;20334;-56
2023/07/23 01:36:45;;;;;;;3.20;2.35;;;;;24.70;99780.00;;;;2049043;28;20250;-57
2023/07/23 01:37:49;;;;;;;2.00;1.70;;;;;24.70;99772.00;;;;2050243;28;20224;-56
2023/07/23 01:38:49;;;;;;;2.25;2.00;;;;;24.70;99782.00;;;;2051974;28;20230;-56
2023/07/23 01:39:49;;;;;;;2.27;1.90;;;;;24.80;99770.00;;;;2052998;28;20219;-55
2023/07/23 01:40:50;;;;;;;2.43;2.20;;;;;24.80;99771.00;;;;2044582;28;20236;-55
2023/07/23 01:41:51;;;;;;;2.23;2.00;;;;;24.70;99743.00;;;;2053494;28;20258;-56
2023/07/23 01:42:51;;;;;;;2.30;1.92;;;;;24.70;99782.00;;;;2036892;29;20246;-57
2023/07/23 01:43:52;;;;;;;1.60;1.50;;;;;24.80;99772.00;;;;2038042;29;20730;-57
2023/07/23 01:44:52;;;;;;;2.23;1.83;;;;;24.80;99781.00;;;;2031985;29;20229;-61
2023/07/23 01:45:52;;;;;;;2.70;2.13;;;;;24.80;99760.00;;;;2033891;28;20242;-60
2023/07/23 01:46:53;;;;;;;2.13;1.93;;;;;24.80;99763.00;;;;2050805;28;20219;-55
2023/07/23 01:47:53;;;;;;;2.60;2.40;;;;;24.70;99758.00;;;;2047418;28;20681;-57
2023/07/23 01:48:53;;;;;;;3.20;2.20;;;;;24.70;99754.00;;;;2049901;28;20227;-56
2023/07/23 01:49:54;;;;;;;2.23;2.03;;;;;24.70;99753.00;;;;2050850;28;20302;-57
2023/07/23 01:50:54;;;;;;;2.73;2.07;;;;;24.70;99756.00;;;;2042170;28;20310;-57
2023/07/23 01:51:55;;;;;;;2.30;2.10;;;;;24.80;99751.00;;;;2052079;28;20235;-56
2023/07/23 01:52:55;;;;;;;2.63;1.97;;;;;24.80;99753.00;;;;2053693;28;20216;-56
2023/07/23 01:53:55;;;;;;;3.53;1.97;;;;;24.80;99753.00;;;;2048716;28;20228;-58
2023/07/23 01:54:56;;;;;;;2.90;2.13;;;;;24.70;99744.00;;;;2052907;28;20319;-57
2023/07/23 01:55:58;;;;;;;2.40;1.90;;;;;24.70;99744.00;;;;2041410;28;20231;-57
2023/07/23 01:56:59;;;;;;;2.42;2.13;;;;;24.70;99746.00;;;;2050070;28;20972;-57
2023/07/23 01:57:59;;;;;;;2.77;1.90;;;;;24.80;99743.00;;;;2049227;28;20220;-57
2023/07/23 01:58:59;;;;;;;2.07;1.87;;;;;24.70;99741.00;;;;2051149;28;20227;-58
2023/07/23 02:00:00;;;;;;;1.90;1.70;;;;;24.70;99744.00;;;;2052159;28;20231;-57
2023/07/23 02:01:00;;;;;;;1.77;1.67;;;;;24.70;99747.00;;;;2040104;28;20295;-57
2023/07/23 02:02:00;;;;;;;2.10;1.90;;;;;24.70;99749.00;;;;2051796;28;20216;-57
2023/07/23 02:03:01;;;;;;;3.50;2.40;;;;;24.70;99743.00;;;;2052690;28;20227;-57
2023/07/23 02:04:01;;;;;;;2.97;1.70;;;;;24.70;99736.00;;;;2050867;28;20255;-57
2023/07/23 02:05:03;;;;;;;2.67;2.00;;;;;24.70;99741.00;;;;2049787;28;20227;-57
2023/07/23 02:06:03;;;;;;;2.50;1.98;;;;;24.70;99745.00;;;;2037114;28;20343;-57
2023/07/23 02:07:04;;;;;;;3.23;1.97;;;;;24.70;99738.00;;;;2049238;28;20700;-60
2023/07/23 02:08:04;;;;;;;2.20;1.80;;;;;24.70;99742.00;;;;2049263;28;20346;-58
2023/07/23 02:09:04;;;;;;;2.80;1.87;;;;;24.70;99735.00;;;;2052711;28;20237;-55
2023/07/23 02:10:06;;;;;;;2.67;2.10;;;;;24.70;99741.00;;;;2050633;28;20220;-59
2023/07/23 02:11:06;;;;;;;3.00;2.28;;;;;24.70;99733.00;;;;2042980;28;20223;-57
2023/07/23 02:12:07;;;;;;;2.10;1.80;;;;;24.70;99737.00;;;;2051650;28;20207;-57
2023/07/23 02:13:07;;;;;;;2.10;1.90;;;;;24.70;99731.00;;;;2052257;28;20219;-57
2023/07/23 02:14:08;;;;;;;2.07;1.80;;;;;24.70;99709.00;;;;2051426;28;20266;-56
2023/07/23 02:15:09;;;;;;;2.80;1.67;;;;;24.70;99734.00;;;;2042987;28;20220;-57
2023/07/23 02:16:18;;;;;;;2.00;1.70;;;;;24.70;99726.00;;;;2031820;28;20436;-55
2023/07/23 02:17:19;;;;;;;2.10;1.75;;;;;24.70;99731.00;;;;2045323;28;20830;-55
2023/07/23 02:18:19;;;;;;;2.13;1.90;;;;;24.70;99736.00;;;;2049396;28;20232;-56
2023/07/23 02:19:19;;;;;;;2.20;2.00;;;;;24.70;99723.00;;;;2052770;28;20707;-56
2023/07/23 02:20:20;;;;;;;2.10;1.77;;;;;24.70;99770.00;;;;2048544;28;20767;-57
2023/07/23 02:21:20;;;;;;;2.03;1.83;;;;;24.70;99729.00;;;;2041642;28;20688;-56
2023/07/23 02:22:20;;;;;;;1.90;1.70;;;;;24.70;99717.00;;;;2051854;28;20257;-56
2023/07/23 02:23:21;;;;;;;2.20;2.00;;;;;24.70;99727.00;;;;2046269;28;20220;-56
2023/07/23 02:24:21;;;;;;;2.13;1.93;;;;;24.70;99721.00;;;;2050264;28;20223;-56
2023/07/23 02:25:21;;;;;;;2.07;1.87;;;;;24.70;99721.00;;;;2051139;28;20231;-56
2023/07/23 02:26:22;;;;;;;2.00;1.73;;;;;24.70;99713.00;;;;2042151;28;20243;-59
2023/07/23 02:27:22;;;;;;;2.57;2.30;;;;;24.70;99712.00;;;;2052830;28;20306;-57
2023/07/23 02:28:22;;;;;;;2.40;2.20;;;;;24.70;99716.00;;;;2051588;28;20310;-57
2023/07/23 02:29:23;;;;;;;2.20;1.67;;;;;24.70;99719.00;;;;2052865;28;20227;-57
2023/07/23 02:30:23;;;;;;;2.50;1.77;;;;;24.70;99717.00;;;;2051745;28;20231;-57
2023/07/23 02:31:23;;;;;;;2.17;1.97;;;;;24.70;99714.00;;;;2043126;28;20220;-57
2023/07/23 02:32:24;;;;;;;2.50;2.00;;;;;24.70;99705.00;;;;2052861;28;20842;-58
2023/07/23 02:33:24;;;;;;;2.20;1.80;;;;;24.70;99702.00;;;;2047912;28;20755;-57
2023/07/23 02:34:25;;;;;;;1.93;1.67;;;;;24.70;99704.00;;;;2050141;28;20602;-60
2023/07/23 02:35:25;;;;;;;2.93;2.40;;;;;24.70;99701.00;;;;2049254;28;20216;-60
2023/07/23 02:36:25;;;;;;;2.33;2.10;;;;;24.70;99704.00;;;;2034794;28;20251;-57
2023/07/23 02:37:25;;;;;;;2.97;2.13;;;;;24.70;99702.00;;;;2052008;28;20224;-57
2023/07/23 02:38:26;;;;;;;2.23;2.00;;;;;24.70;99702.00;;;;2052934;28;20223;-57
2023/07/23 02:39:26;;;;;;;2.17;1.97;;;;;24.70;99692.00;;;;2051762;28;20211;-57
2023/07/23 02:40:27;;;;;;;2.70;2.30;;;;;24.70;99693.00;;;;2050650;28;20219;-59
2023/07/23 02:41:28;;;;;;;1.77;1.48;;;;;24.70;99689.00;;;;2039900;28;20220;-57
2023/07/23 02:42:28;;;;;;;2.53;1.80;;;;;24.70;99685.00;;;;2042973;28;20239;-58
2023/07/23 02:43:28;;;;;;;2.20;2.00;;;;;24.70;99689.00;;;;2060092;28;20219;-56
2023/07/23 02:44:29;;;;;;;2.00;1.80;;;;;24.70;99689.00;;;;2052049;28;20219;-60
2023/07/23 02:45:29;;;;;;;2.07;1.80;;;;;24.70;99687.00;;;;2041574;28;20319;-57
2023/07/23 02:46:29;;;;;;;2.20;2.00;;;;;24.70;99688.00;;;;2044832;28;20764;-57
2023/07/23 02:47:30;;;;;;;2.87;2.17;;;;;24.70;99689.00;;;;2047257;28;20609;-53
2023/07/23 02:48:30;;;;;;;2.10;1.90;;;;;24.70;99693.00;;;;2049409;28;20226;-58
2023/07/23 02:49:30;;;;;;;2.20;1.90;;;;;24.70;99692.00;;;;2050251;28;20218;-57
2023/07/23 02:50:31;;;;;;;2.07;1.87;;;;;24.70;99694.00;;;;2042408;28;20489;-57
2023/07/23 02:51:31;;;;;;;2.20;1.90;;;;;24.70;99690.00;;;;2051604;28;20231;-57
2023/07/23 02:52:31;;;;;;;2.00;1.80;;;;;24.70;99689.00;;;;2052691;28;20219;-57
2023/07/23 02:53:32;;;;;;;2.20;2.00;;;;;24.70;99687.00;;;;2052372;28;20291;-56
2023/07/23 02:54:33;;;;;;;2.10;1.87;;;;;24.70;99688.00;;;;2050853;28;20271;-57
2023/07/23 02:55:33;;;;;;;2.13;1.80;;;;;24.70;99686.00;;;;2042038;28;20223;-56
2023/07/23 02:56:34;;;;;;;2.30;1.70;;;;;24.70;99684.00;;;;2050297;28;20234;-56
2023/07/23 02:57:34;;;;;;;1.90;1.70;;;;;24.70;99684.00;;;;2049987;28;20216;-56
2023/07/23 02:58:35;;;;;;;3.20;2.00;;;;;24.70;99682.00;;;;2050050;28;20897;-56
2023/07/23 02:59:35;;;;;;;2.23;1.83;;;;;24.70;99686.00;;;;2052306;28;20244;-56
2023/07/23 03:00:39;;;;;;;2.30;1.80;;;;;24.70;99687.00;;;;2041800;28;20216;-56
2023/07/23 03:01:39;;;;;;;2.35;2.15;;;;;24.70;99680.00;;;;2052344;28;20226;-57
2023/07/23 03:02:39;;;;;;;2.17;1.97;;;;;24.70;99682.00;;;;2046452;28;20259;-57
2023/07/23 03:03:40;;;;;;;2.73;1.77;;;;;24.70;99679.00;;;;2050034;28;20234;-56
2023/07/23 03:04:41;;;;;;;1.93;1.73;;;;;24.70;99676.00;;;;2050074;28;20226;-57
2023/07/23 03:05:42;;;;;;;2.00;1.80;;;;;24.70;99679.00;;;;2040846;28;20660;-56
2023/07/23 03:06:43;;;;;;;1.77;1.67;;;;;24.70;99679.00;;;;2051543;28;20323;-56
2023/07/23 03:07:43;;;;;;;2.40;1.73;;;;;24.70;99675.00;;;;2051549;28;20527;-56
2023/07/23 03:08:43;;;;;;;2.40;1.90;;;;;24.70;99677.00;;;;2052392;28;20691;-56
2023/07/23 03:09:44;;;;;;;4.10;1.87;;;;;24.70;99672.00;;;;2051377;28;20582;-56
2023/07/23 03:10:44;;;;;;;2.00;1.83;;;;;24.70;99668.00;;;;2036297;28;20244;-57
2023/07/23 03:11:44;;;;;;;2.10;1.80;;;;;24.70;99673.00;;;;2054993;28;20207;-56
2023/07/23 03:12:45;;;;;;;1.77;1.67;;;;;24.70;99661.00;;;;2050091;28;20231;-55
2023/07/23 03:13:45;;;;;;;2.17;1.97;;;;;24.70;99678.00;;;;2046788;28;20223;-54
2023/07/23 03:14:45;;;;;;;2.13;1.93;;;;;24.70;99677.00;;;;2046100;28;20231;-56
2023/07/23 03:15:46;;;;;;;2.10;1.90;;;;;24.70;99670.00;;;;2040468;28;20264;-57
2023/07/23 03:16:46;;;;;;;2.33;2.03;;;;;24.70;99671.00;;;;2052243;28;20227;-56
2023/07/23 03:17:46;;;;;;;2.40;2.07;;;;;24.70;99665.00;;;;2053382;28;20298;-58
2023/07/23 03:18:47;;;;;;;3.20;2.10;;;;;24.70;99669.00;;;;2052256;28;20230;-56
2023/07/23 03:19:47;;;;;;;2.60;2.20;;;;;24.70;99674.00;;;;2047028;28;20235;-57
2023/07/23 03:20:47;;;;;;;4.17;2.07;;;;;24.70;99666.00;;;;2035913;28;20232;-56
2023/07/23 03:21:48;;;;;;;2.13;1.93;;;;;24.70;99666.00;;;;2051782;28;20219;-56
2023/07/23 03:22:48;;;;;;;2.20;2.00;;;;;24.70;99667.00;;;;2051034;28;20236;-58
2023/07/23 03:23:49;;;;;;;2.73;1.83;;;;;24.70;99669.00;;;;2051606;28;20219;-58
2023/07/23 03:24:49;;;;;;;2.47;2.07;;;;;24.70;99663.00;;;;2053021;28;20226;-56
2023/07/23 03:25:50;;;;;;;2.20;2.00;;;;;24.70;99661.00;;;;2040990;28;20228;-52
2023/07/23 03:26:50;;;;;;;2.10;1.77;;;;;24.70;99653.00;;;;2053131;28;20275;-55
2023/07/23 03:27:50;;;;;;;2.23;2.03;;;;;24.70;99667.00;;;;2052521;28;20242;-55
2023/07/23 03:28:51;;;;;;;2.43;1.73;;;;;24.70;99666.00;;;;2053294;28;20230;-58
2023/07/23 03:29:51;;;;;;;2.50;2.23;;;;;24.70;99664.00;;;;2048885;28;20224;-57
2023/07/23 03:30:51;;;;;;;2.40;2.13;;;;;24.70;99655.00;;;;2043435;28;20243;-57
2023/07/23 03:31:52;;;;;;;2.27;2.07;;;;;24.70;99664.00;;;;2056616;28;20712;-56
2023/07/23 03:32:52;;;;;;;1.97;1.77;;;;;24.70;99662.00;;;;2053733;28;20262;-56
2023/07/23 03:33:53;;;;;;;2.50;2.10;;;;;24.70;99661.00;;;;2050055;28;20256;-58
2023/07/23 03:34:53;;;;;;;2.13;1.90;;;;;24.70;99659.00;;;;2049709;28;20283;-57
2023/07/23 03:35:53;;;;;;;2.77;2.57;;;;;24.70;99659.00;;;;2042609;28;20301;-57
2023/07/23 03:36:54;;;;;;;1.87;1.67;;;;;24.70;99657.00;;;;2046632;28;20228;-56
2023/07/23 03:37:54;;;;;;;2.57;2.00;;;;;24.70;99657.00;;;;2037655;28;20232;-61
2023/07/23 03:38:54;;;;;;;2.00;1.80;;;;;24.70;99663.00;;;;2043538;28;20220;-59
2023/07/23 03:39:55;;;;;;;2.27;2.07;;;;;24.70;99663.00;;;;2051246;28;20302;-55
2023/07/23 03:40:55;;;;;;;2.40;2.17;;;;;24.70;99664.00;;;;2045856;28;20249;-57
2023/07/23 03:41:55;;;;;;;2.00;1.73;;;;;24.70;99664.00;;;;2051742;28;20270;-57
2023/07/23 03:42:56;;;;;;;2.47;2.27;;;;;24.70;99666.00;;;;2052556;28;20274;-58
2023/07/23 03:43:56;;;;;;;2.50;2.30;;;;;24.70;99656.00;;;;2048687;28;20212;-59
2023/07/23 03:44:56;;;;;;;2.80;2.60;;;;;24.70;99682.00;;;;2051452;28;20242;-56
2023/07/23 03:45:57;;;;;;;1.97;1.77;;;;;24.70;99662.00;;;;2041725;28;20270;-54
2023/07/23 03:47:00;;;;;;;1.80;1.70;;;;;24.70;99653.00;;;;2047664;28;20215;-56
2023/07/23 03:48:00;;;;;;;2.20;1.87;;;;;24.70;99658.00;;;;2055692;28;20223;-59
2023/07/23 03:49:00;;;;;;;3.27;1.90;;;;;24.70;99660.00;;;;2048596;28;21447;-58
2023/07/23 03:50:01;;;;;;;2.40;2.20;;;;;24.70;99568.00;;;;2051520;28;20723;-58
2023/07/23 03:51:01;;;;;;;2.60;2.40;;;;;24.70;99661.00;;;;2039776;28;20728;-55
2023/07/23 03:52:01;;;;;;;2.40;2.10;;;;;24.70;99658.00;;;;2056072;28;21229;-56
2023/07/23 03:53:02;;;;;;;2.07;1.90;;;;;24.70;99656.00;;;;2051573;28;20224;-57
2023/07/23 03:54:02;;;;;;;2.50;2.30;;;;;24.70;99660.00;;;;2050899;28;20227;-57
2023/07/23 03:55:03;;;;;;;2.10;1.80;;;;;24.70;99654.00;;;;2052217;28;20235;-56
2023/07/23 03:56:03;;;;;;;3.33;2.20;;;;;24.70;99655.00;;;;2046843;28;20822;-54
2023/07/23 03:57:04;;;;;;;2.30;2.10;;;;;24.70;99653.00;;;;2060156;28;20301;-55
2023/07/23 03:58:04;;;;;;;2.20;2.00;;;;;24.70;99658.00;;;;2052616;28;20216;-55
2023/07/23 03:59:04;;;;;;;2.57;2.37;;;;;24.70;99650.00;;;;2051648;28;20294;-56
2023/07/23 04:00:06;;;;;;;2.30;2.10;;;;;24.70;99654.00;;;;2052139;28;20342;-59
2023/07/23 04:01:06;;;;;;;2.03;1.83;;;;;24.70;99653.00;;;;2045313;28;20227;-56
2023/07/23 04:02:06;;;;;;;2.37;2.17;;;;;24.70;99651.00;;;;2052738;28;20228;-57
2023/07/23 04:03:07;;;;;;;2.40;2.20;;;;;24.70;99651.00;;;;2048670;28;20239;-56
2023/07/23 04:04:07;;;;;;;2.43;2.20;;;;;24.70;99655.00;;;;2051247;28;20358;-57
2023/07/23 04:05:08;;;;;;;2.23;2.00;;;;;24.70;99655.00;;;;2050954;28;20693;-57
2023/07/23 04:06:08;;;;;;;2.97;2.67;;;;;24.70;99654.00;;;;2046070;28;20298;-56
2023/07/23 04:07:08;;;;;;;2.27;2.07;;;;;24.70;99665.00;;;;2058061;28;20222;-56
2023/07/23 04:08:09;;;;;;;2.03;1.83;;;;;24.70;99655.00;;;;2054297;28;20795;-56
2023/07/23 04:09:09;;;;;;;2.20;2.00;;;;;24.70;99657.00;;;;2051276;28;20219;-57
2023/07/23 04:10:09;;;;;;;2.27;1.73;;;;;24.70;99663.00;;;;2052331;28;20273;-57
2023/07/23 04:11:10;;;;;;;2.73;2.40;;;;;24.70;99667.00;;;;2046916;28;20221;-57
2023/07/23 04:12:11;;;;;;;3.33;2.50;;;;;24.70;99655.00;;;;2059024;28;20218;-54
2023/07/23 04:13:11;;;;;;;2.20;2.00;;;;;24.70;99655.00;;;;2049618;28;20222;-58
2023/07/23 04:14:12;;;;;;;2.20;1.90;;;;;24.70;99649.00;;;;2050128;28;20247;-57
2023/07/23 04:15:12;;;;;;;2.40;2.00;;;;;24.00;99654.00;;;;2042149;28;20216;-57
2023/07/23 04:16:12;;;;;;;2.07;1.87;;;;;24.70;99660.00;;;;2042547;28;20211;-57
2023/07/23 04:17:13;;;;;;;2.63;1.87;;;;;24.70;99661.00;;;;2057038;28;20215;-57
2023/07/23 04:18:13;;;;;;;1.97;1.73;;;;;24.70;99657.00;;;;2054299;28;20254;-57
2023/07/23 04:19:14;;;;;;;2.97;2.10;;;;;24.70;99658.00;;;;2048299;28;20239;-57
2023/07/23 04:20:14;;;;;;;2.37;2.00;;;;;24.70;99654.00;;;;2052951;28;20208;-57
2023/07/23 04:21:18;;;;;;;2.17;1.97;;;;;24.70;99655.00;;;;2047334;28;20313;-57
2023/07/23 04:22:18;;;;;;;2.58;2.10;;;;;24.70;99651.00;;;;2051265;28;20226;-57
2023/07/23 04:23:19;;;;;;;2.50;2.30;;;;;24.70;99655.00;;;;2047058;28;20211;-56
2023/07/23 04:24:19;;;;;;;2.77;2.40;;;;;24.70;99656.00;;;;2051974;28;20258;-57
2023/07/23 04:25:19;;;;;;;2.33;2.13;;;;;24.70;99654.00;;;;2049906;28;20583;-56
2023/07/23 04:26:21;;;;;;;2.33;2.10;;;;;24.70;99648.00;;;;2032829;28;20731;-57
2023/07/23 04:27:22;;;;;;;2.10;1.90;;;;;24.70;99661.00;;;;2046641;28;20314;-57
2023/07/23 04:28:22;;;;;;;2.30;1.90;;;;;24.70;99657.00;;;;2050388;28;20267;-57
2023/07/23 04:29:22;;;;;;;2.67;2.17;;;;;24.70;99647.00;;;;2050283;28;20238;-59
2023/07/23 04:30:25;;;;;;;2.50;2.30;;;;;24.70;99647.00;;;;2047539;28;20251;-62
2023/07/23 04:31:25;;;;;;;2.20;1.90;;;;;24.70;99651.00;;;;2048938;28;20655;-57
2023/07/23 04:32:26;;;;;;;2.50;2.10;;;;;24.70;99646.00;;;;2056479;28;20238;-55
2023/07/23 04:33:26;;;;;;;3.00;2.17;;;;;24.70;99647.00;;;;2052918;28;20232;-56
2023/07/23 04:34:26;;;;;;;2.90;2.40;;;;;24.70;99647.00;;;;2052505;28;20353;-57
2023/07/23 04:35:27;;;;;;;2.23;2.00;;;;;24.70;99642.00;;;;2050176;28;20627;-57
2023/07/23 04:36:28;;;;;;;2.50;2.30;;;;;24.70;99647.00;;;;2042128;28;20797;-57
2023/07/23 04:37:28;;;;;;;2.23;2.00;;;;;24.70;99647.00;;;;2058187;28;20230;-56
2023/07/23 04:38:29;;;;;;;2.10;1.90;;;;;24.70;99648.00;;;;2045424;28;20321;-57
2023/07/23 04:39:29;;;;;;;3.50;2.10;;;;;24.70;99647.00;;;;2044399;28;20220;-59
2023/07/23 04:40:34;;;;;;;2.70;2.30;;;;;24.70;99657.00;;;;2042275;28;20310;-57
2023/07/23 04:41:34;;;;;;;2.17;1.97;;;;;24.70;99648.00;;;;2045226;28;20227;-57
2023/07/23 04:42:34;;;;;;;2.30;2.00;;;;;24.70;99654.00;;;;2050244;28;20971;-57
2023/07/23 04:43:36;;;;;;;2.80;2.40;;;;;24.70;99651.00;;;;2052000;28;20219;-57
2023/07/23 04:44:36;;;;;;;2.33;2.13;;;;;24.70;99647.00;;;;2050615;28;20234;-59
2023/07/23 04:45:36;;;;;;;2.60;2.20;;;;;24.70;99646.00;;;;2042537;28;20223;-63
2023/07/23 04:46:37;;;;;;;2.20;2.00;;;;;24.70;99647.00;;;;2060098;28;20238;-61
2023/07/23 04:47:39;;;;;;;2.27;2.07;;;;;24.70;99643.00;;;;2057342;28;20328;-61
2023/07/23 04:48:40;;;;;;;2.53;1.63;;;;;24.70;99642.00;;;;2051489;28;20692;-57
2023/07/23 04:49:40;;;;;;;2.37;2.13;;;;;24.70;99647.00;;;;2052318;28;20557;-54
2023/07/23 04:50:40;;;;;;;2.57;2.37;;;;;24.70;99642.00;;;;2044148;28;20628;-54
2023/07/23 04:51:41;;;;;;;2.10;1.90;;;;;24.70;99647.00;;;;2058725;28;20649;-57
2023/07/23 04:52:41;;;;;;;2.30;2.10;;;;;24.70;99645.00;;;;2065443;28;20717;-55
2023/07/23 04:53:41;;;;;;;2.00;1.80;;;;;24.70;99640.00;;;;2052667;28;20595;-57
2023/07/23 04:54:42;;;;;;;2.40;2.20;;;;;24.60;99641.00;;;;2051532;28;20266;-58
2023/07/23 04:55:42;;;;;;;2.60;2.30;;;;;24.70;99642.00;;;;2043713;28;20856;-61
2023/07/23 04:56:43;;;;;;;2.63;2.43;;;;;24.70;99643.00;;;;2057485;28;20239;-57
2023/07/23 04:57:43;;;;;;;2.73;2.50;;;;;24.70;99641.00;;;;2051250;28;20298;-57
2023/07/23 04:58:43;;;;;;;2.60;2.40;;;;;24.70;99648.00;;;;2048855;28;20207;-58
2023/07/23 04:59:44;;;;;;;2.20;2.00;;;;;24.70;99642.00;;;;2050540;28;20294;-57
2023/07/23 05:00:44;;;;;;;2.37;2.00;;;;;24.70;99638.00;;;;2043432;28;20220;-57
2023/07/23 05:01:44;;;;;;;2.30;2.10;;;;;24.70;99643.00;;;;2055887;28;20218;-59
2023/07/23 05:02:45;;;;;;;2.10;1.90;;;;;24.70;99511.00;;;;2055425;28;20587;-56
2023/07/23 05:03:45;;;;;;;2.20;2.00;;;;;24.70;99650.00;;;;2052161;28;20753;-54